id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230881298,73513480,16469,2129710,631.888,73714100,96576.9,0.000296702,0.0453475,0.0434228,0.903787
230878835,73513480,15564,850719000,574339,30012800000,88255300,0.000675121,0.103742,0.102974,2.94782
230878120,73513480,927,104467,14.6163,3943070,2176.28,0.000139914,0.0208323,0.0208383,0.257128
230882766,73513480,16954,866317,136.247,32870400,19989.7,0.000157271,0.0230744,0.0211699,0.725185
230881017,73513480,16327,203681,93.1906,6222510,13203.1,0.000457533,0.0648225,0.059841,1.0788
230878154,73513480,961,15730100,13600,505610000,1847540,0.000864585,0.117452,0.112247,1.08312
230883042,73513480,17046,59751.7,6.45416,2225170,954.367,0.000108016,0.0159722,0.0159649,0.105004
230883801,73513480,17286,40359.9,20.612,732267,2548.05,0.000510706,0.0631332,0.0630972,0.327719
230876465,73513480,155,1960940,1596.43,69100800,222744,0.000814116,0.113591,0.114314,0.572945
230881601,73513480,16581,686466,731.418,27816900,105092,0.00106548,0.153091,0.154722,0.453108
230881247,73513480,16457,210246,21.1553,7348510,2838.04,0.000100622,0.0134987,0.015083,0.857414
230884762,73513480,17404,76290.8,96.2003,2826510,13796.9,0.00126097,0.180847,0.194443,0.519323
230880963,73513480,16301,145892,30.9807,4297040,4496.12,0.000212353,0.0308181,0.0304992,0.296352
230880424,73513480,16231,516568,388.169,14704600,64973.2,0.000751438,0.125779,0.11843,1.13472
230877172,73513480,446,343600,346.052,12534000,50817.3,0.00100713,0.147897,0.14761,0.590098
230877993,73513480,803,19982600,6631.72,664923000,1014600,0.000331875,0.0507742,0.0482154,1.1918
230878100,73513480,902,419628,120.526,17865600,15990.2,0.000287222,0.0381056,0.0381056,0.470717
230877276,73513480,509,3056400,2283.49,110162000,316656,0.000747115,0.103604,0.101232,0.793482
230882044,73513480,16726,5236050,1729.6,171818000,240269,0.000330325,0.0458875,0.0477404,1.43923
230882839,73513480,16988,32173,14.4094,1227940,1873.66,0.000447872,0.0582369,0,0
230881468,73513480,16551,45908.1,37.0404,1633620,5386.15,0.000806837,0.117325,0.118559,0.652604
230882036,73513480,16723,245999,144.098,8146080,21535,0.000585765,0.087541,0.0990042,1.18984
230886885,73513480,111220762,457743,52.4245,13417300,7290.24,0.000114528,0.0159265,0.0156748,0.677272
230884874,73513480,17430,763518,184.787,26778700,29862.8,0.00024202,0.0391121,0.039135,1.13006
230879296,73513480,15778,1267090,580.883,37500100,92245.2,0.00045844,0.072801,0.0721418,1.11779
230886568,73513480,111220670,652886,453.372,23068500,70529.5,0.000694413,0.108027,0.10364,0.704863
230879790,73513480,15933,989880,487.255,39749200,67541.5,0.000492236,0.068232,0.066056,0.7472
230878329,73513480,982,204331,322.341,7465890,43529.9,0.00157754,0.213036,0.209468,0.366337
230877945,73513480,769,180934,45.7537,5477460,5708.54,0.000252876,0.0315505,0.0314343,0.276184
230883551,73513480,17207,2545180,1335.15,66052300,217782,0.00052458,0.0855667,0.0746072,2.16627
230877023,73513480,385,13020400,3019.19,479766000,414004,0.000231881,0.0317965,0.0313969,0.76023
230878804,73513480,182305689,4751390,1308.44,167192000,199617,0.00027538,0.0420123,0.0415643,1.33396
230876223,73513480,61,78684.6,15.6102,2912300,2563.6,0.000198389,0.0325807,0.0304379,0.703504
230880322,73513480,16182,91125.6,21.2512,3378220,3006.49,0.000233208,0.0329928,0.0363646,0.654635
230884217,73513480,17359,58502.2,123.328,2156630,19730.9,0.00210809,0.337268,0.332179,0.137526
230883828,73513480,17293,64559.9,99.3534,2297040,15819.1,0.00153893,0.245029,0.250177,0.60661
230879782,73513480,15924,2833590,768.319,94549100,107368,0.000271147,0.0378913,0.0384343,0.763657
230886125,73513480,17620,694543,115.176,12813200,15374.3,0.00016583,0.0221359,0.022145,0.971806
230877212,73513480,475,1749970,1789.52,67379700,283963,0.0010226,0.162267,0.142976,1.0774
230878840,73513480,15565,850719000,574339,30012800000,88255300,0.000675121,0.103742,0.102974,2.94782
230880040,73513480,16027,12555200,2803.38,541264000,394705,0.000223285,0.0314377,0.0306797,0.762483
230880420,73513480,16229,458806,143.197,13794400,23931.4,0.000312107,0.0521602,0.0438246,1.85242
230881860,73513480,16688,4928040,5510.7,183963000,789433,0.00111823,0.160192,0.162394,0.604478
230878996,73513480,15633,385150,307.664,8854350,45281,0.000798817,0.117567,0.111878,0.660962
230884772,73513480,17405,52724.7,79.6084,2162470,10893,0.00150989,0.2066,0.214056,0.186302
230878856,73513480,15576,7822740,1963.66,222307000,294265,0.00025102,0.0376165,0.0337922,1.59667
230880395,73513480,16193,1037880,487.349,34535200,68736.1,0.000469564,0.0662277,0.0689954,0.704379
230881301,73513480,16470,344430,46.1371,10862900,6792.8,0.000133952,0.0197219,0.0203782,0.963361
230877067,73513480,422,553024,73.8899,19025400,10600.2,0.000133611,0.0191677,0.0196946,0.61088
230877219,73513480,479,747253,1339.64,27850400,195041,0.00179275,0.261011,0.254,0.594241
230878439,73513480,1042,1067530,606.736,40063400,83448.5,0.000568353,0.0781694,0.0741588,0.680817
230877642,73513480,638,627807,141.021,28318400,18346.3,0.000224625,0.0292229,0.029205,0.457779
230876490,73513480,170,1058350,864.829,41389300,123985,0.000817148,0.117149,0.115543,0.716785
230883852,73513480,17300,992433,502.464,40100100,73652.4,0.000506295,0.074214,0.0741387,0.821861
230882494,73513480,16860,111371,6.92896,4200410,923.688,6.22149e-05,0.00829376,0.00879915,0.490569
230881310,73513480,16473,1347780,368.94,47350500,56640.7,0.000273738,0.042025,0.0399345,0.766332
230879003,73513480,15655,1696320,701.862,43019800,97838.7,0.000413755,0.057677,0.0533944,1.01736
230881088,73513480,16383,1327070,2188.26,53095500,303205,0.00164894,0.228477,0.227988,0.487415
230885367,73513480,17482,241587,114.429,9770520,16511.7,0.000473653,0.0683469,0.067279,0.814175
230876102,73513480,2,361748,47.5538,15127500,6473.87,0.000131455,0.0178961,0.0180953,0.410885
230886708,73513480,111220714,131801,152.351,5086600,24795.9,0.00115592,0.188132,0.190329,0.566138
230881362,73513480,16495,2008250,223.903,65949300,32967,0.000111492,0.0164158,0.0171967,1.19177
230877709,73513480,668,703038,441.902,21767800,63149.1,0.00062856,0.0898232,0.0932044,0.728685
230885888,73513480,17562,2635290,553.658,64968600,73250.8,0.000210093,0.0277961,0.026558,1.02287
230877011,73513480,375,25988900,35939,960662000,5155770,0.00138286,0.198384,0.192641,0.723305
230881703,73513480,16619,441235,305.427,14748100,44036.8,0.000692208,0.0998034,0.105269,0.787194
230878925,73513480,15609,586767,568.874,15305100,92682.6,0.000969506,0.157955,0.157209,0.595102
230886929,73513480,111220784,318175,172.992,14164600,25974.1,0.000543701,0.0816346,0.0831166,0.323799
230880143,73513480,16085,512450,415.28,17573600,68557,0.000810382,0.133783,0.125215,1.5664
230878972,73513480,15624,1735160,729.493,44715200,105181,0.000420418,0.0606172,0.0547519,1.16893
230885309,73513480,17465,134927,202.802,5330080,27362.1,0.00150305,0.202793,0.185165,0.586065
230878912,73513480,15603,284151,29.2941,8495010,4011.83,0.000103093,0.0141187,0.0141481,0.504982
230882413,73513480,16821,1469050,801.326,57387100,116061,0.000545471,0.0790043,0.0787261,0.598223
230877488,73513480,619,599594,224.731,13000400,29491.5,0.000374805,0.0491859,0.0505628,0.848302
230881782,73513480,16658,34351300,18435.6,1278480000,2622300,0.00053668,0.0763379,0.0789593,1.24157
230879477,73513480,15799,2399920,708.263,84007200,98121.6,0.000295119,0.0408853,0.0399185,0.713727
230882223,73513480,16791,1131940,517.517,36996100,70198.7,0.000457195,0.0620162,0.0649365,2.12298
230882267,73513480,16808,221976000,207236,8182150000,34828900,0.000933597,0.156904,0.149586,3.56357
230879312,73513480,15785,2755250,610.46,88802100,86266.1,0.000221563,0.0313097,0.0290384,0.942704
230881203,73513480,16432,1855110,821.863,69396600,128313,0.000443027,0.0691674,0.0724556,0.726529
230882694,73513480,16909,33700.3,28.5132,1074010,3858.41,0.000846082,0.114492,0,0
230882430,73513480,16829,40694400,26255.6,1808510000,3941550,0.000645191,0.0968574,0.0999781,2.46121
230879735,73513480,15903,330784000,209841,11460500000,30172500,0.000634374,0.0912153,0.0918927,1.52894
230880157,73513480,16093,733089,366.642,28650400,49808.2,0.000500133,0.0679428,0.0679002,0.409646
230881779,73513480,16657,56254.9,16.1041,2316940,2153.98,0.000286271,0.0382897,0.0382606,0.123804
230881022,73513480,16330,449233,422.373,16253100,63152.8,0.000940209,0.140579,0.14055,0.247493
230881168,73513480,16418,753306,508.207,28887500,75845.4,0.000674635,0.100683,0.10374,0.622295
230879661,73513480,15850,63036.1,11.2046,1846090,1567.37,0.000177748,0.0248647,0.0236615,0.747473
230880982,73513480,16314,901942,374.951,30575600,50263.5,0.000415715,0.0557281,0.0555333,0.791321
230881576,73513480,16568,66189.9,77.6446,2631200,12049.5,0.00117306,0.182044,0.165867,0.658009
230877363,73513480,559,1301810,319.782,41250200,58358.7,0.000245644,0.0448289,0.0425326,0.926392
230880073,73513480,16042,2242870,449.468,88115000,63556.6,0.000200399,0.0283372,0.0267652,0.686618
230877901,73513480,731,3070060,7682.63,120152000,1130810,0.00250244,0.368336,0.359394,0.683618
230879222,73513480,15718,45406.4,9.67164,1434470,1252.92,0.000213002,0.0275934,0.026864,0.498568
230877022,73513480,382,13889600,15245.6,503241000,2158930,0.00109763,0.155435,0.150019,0.822594
230877030,73513480,391,4137640,3977.58,151320000,572488,0.000961315,0.138361,0.134864,0.584623
230878023,73513480,834,2445320,3456.4,84057900,509029,0.00141348,0.208165,0.217624,0.88343
230878783,73513480,10729,1224190,5013.38,56654600,942202,0.00409527,0.769655,0.689022,2.36717
230881047,73513480,16345,1729340,708.895,55577000,104908,0.000409923,0.0606638,0.0586516,1.17294
230881142,73513480,16409,15858300,7434.34,589639000,1074000,0.000468799,0.067725,0.0686809,0.965872
230882987,73513480,17025,8131070,2355.79,270093000,355837,0.000289727,0.0437627,0.0414435,1.36206
230887326,73513480,111220880,66886.8,122.498,2787710,16490.5,0.00183142,0.246544,0.244148,0.180755
230877683,73513480,657,836165,313.758,21171300,41387.6,0.000375234,0.049497,0.0493346,0.850642
230882167,73513480,16773,1018950,166.452,36088400,27027.1,0.000163356,0.0265244,0.0276386,1.3815
230882437,73513480,16842,17604600,9890.36,806182000,1436030,0.000561804,0.0815709,0.0843749,1.65192
230881461,73513480,16547,79190.4,101.08,2789580,14635.5,0.00127641,0.184814,0.16253,0.813794
230877427,73513480,588,2784570,3911.31,105619000,630184,0.00140463,0.226312,0.259308,1.23488
230877237,73513480,486,3654760,6518.31,139476000,946308,0.00178352,0.258925,0.254996,0.603749
230884227,73513480,17363,1179140,526.063,49730700,75209.6,0.000446142,0.0637835,0.065423,0.50379
230878416,73513480,1026,418374,37.9527,16969200,5328.94,9.07148e-05,0.0127373,0.0138365,0.739784
230879042,73513480,15675,1765830,401.09,48446600,51995.4,0.000227139,0.0294453,0.0297618,0.520537
230877777,73513480,704,174845,183.728,6037470,23626.4,0.00105081,0.135128,0.135128,0.977128
230880844,73513480,16287,718410,177.243,22553500,24070.6,0.000246716,0.0335053,0.0325114,0.419032
230876212,73513480,53,61235.1,8.01975,2410750,1090.49,0.000130967,0.0178083,0.0178131,0.0624621
230883015,73513480,17036,1955980,324.655,69797300,49845.7,0.000165981,0.0254837,0.0241564,1.02981
230878020,73513480,829,461686,207.642,16557900,29377.9,0.000449747,0.0636319,0.0655257,0.516727
230878970,73513480,15622,13511900,4697.54,320182000,650890,0.00034766,0.0481717,0.0463379,0.948817
230878021,73513480,830,1078390,625.625,33990200,88711.9,0.000580147,0.0822633,0.0833875,0.72972
230878110,73513480,909,6817130,1761.52,170390000,250002,0.000258397,0.0366727,0.0366697,0.920815
230876167,73513480,27,199461,83.0192,7412490,12192.3,0.000416217,0.0611259,0.0597039,0.794573
230877007,73513480,371,139862,93.718,2542920,13016.7,0.000670077,0.0930686,0.0930613,0.606203
230879988,73513480,16004,50860100,25740.4,1699510000,3796370,0.000506103,0.0746433,0.0788706,1.76994
230878976,73513480,15627,743106,237.417,19075400,30822.3,0.000319493,0.0414777,0.0400607,0.804571
230883503,73513480,17182,5414950,5771.26,143318000,966874,0.0010658,0.178556,0.159388,1.54617
230881340,73513480,16486,4140760,828.624,131358000,123823,0.000200114,0.0299033,0.0306106,1.13075
230886972,73513480,111220794,675315,74.0596,19388400,11509.7,0.000109667,0.0170435,0.0159457,0.991313
230876986,73513480,361,9613330,1660.14,328804000,221563,0.000172691,0.0230475,0.0225317,1.17887
230876548,73513480,191,1456080,448.011,51312500,61431.8,0.000307683,0.0421899,0.0418071,0.92639
230886099,73513480,17606,30552.8,10.1094,1168570,1327.12,0.000330882,0.0434368,0,0
230877216,73513480,478,1059410,202.964,42156200,29282.1,0.000191582,0.02764,0.0272586,0.594948
230877511,73513480,629,2721880,692.517,99967300,99109.8,0.000254426,0.0364122,0.036392,0.71267
230884756,73513480,17403,692785,546.945,21170100,76231.8,0.000789489,0.110037,0.116817,0.678746
230882855,73513480,16994,2857760,4448.08,98391500,590524,0.00155649,0.206639,0.204779,0.683086
230879051,73513480,15679,696540,158.196,16454200,20826.7,0.000227117,0.0299002,0.0304087,0.57755
230885916,73513480,17568,408108,30.0902,8812930,4137.06,7.37309e-05,0.0101372,0.0110764,1.09524
230878078,73513480,872,498283,1540.39,18619500,204438,0.00309139,0.410286,0.405714,0.680217
230879080,73513480,15693,1393650,469.208,38837000,61098.6,0.000336675,0.0438406,0.0427914,0.432139
230880028,73513480,16023,7089730,1585.37,154719000,224361,0.000223615,0.0316458,0.0322519,1.45411
230883352,73513480,17096,844785,504.705,34072100,75851.4,0.000597436,0.0897879,0.0911895,0.625459
230880101,73513480,16069,3009230,789.029,133828000,106593,0.000262203,0.035422,0.0348079,0.612854
230883607,73513480,17241,873243,524.643,31496000,95076.4,0.000600798,0.108877,0.106577,1.32098
230881749,73513480,16641,66833.3,25.0826,2220060,3438.06,0.000375301,0.0514423,0.0514429,0.0667543
230878534,73513480,1097,36874000,13658.9,1075460000,2033850,0.000370421,0.0551568,0.0520107,1.23138
230885558,73513480,17533,221573,147.56,6774860,19870.4,0.000665969,0.0896789,0.0891501,0.187651
230879275,73513480,15764,928572,165.392,32396100,19591.4,0.000178114,0.0210984,0.021012,0.466978
230881848,73513480,16683,742603,64.8425,28264000,9541.55,8.73179e-05,0.0128488,0.0129388,0.745166
230884945,73513480,17444,1377200,1065.18,34553300,154185,0.000773441,0.111956,0.108493,0.841327
230879794,73513480,15936,9864890,5298.11,305986000,702829,0.000537067,0.0712455,0.0678808,1.35582
230883703,73513480,17275,2533890,514.642,68341200,65469.3,0.000203103,0.0258375,0.0260055,0.992858
230880406,73513480,16212,6749990,3423.82,201142000,526840,0.000507234,0.0780504,0.0731454,1.09445
230884102,73513480,17326,446634,8625.2,11063300,1867000,0.0193116,4.18016,4.13337,0.936115
230879474,73513480,15797,2399920,708.263,84007200,98121.6,0.000295119,0.0408853,0.0399185,0.713727
230881425,73513480,16533,86719,9.09161,2869340,1319.32,0.00010484,0.0152137,0.0146707,0.903979
230879669,73513480,15855,7839250,1557.16,296383000,219341,0.000198637,0.0279798,0.0282326,0.838993
230878541,73513480,1107,2126470,294.339,61958600,40344.2,0.000138417,0.0189724,0.0197471,1.46157
230883461,73513480,17152,154809,58.6681,4898120,9546.27,0.000378971,0.0616648,0.0551599,2.13449
230883361,73513480,17099,254271,202.187,10631100,31366.4,0.000795165,0.123358,0.125009,0.701914
230885870,73513480,17559,148689,21.6083,3759500,2806.31,0.000145325,0.0188737,0.0210113,1.08958
230886077,73513480,17598,352176,168.826,11093500,23907.2,0.00047938,0.0678841,0.0674277,0.448955
230876120,73513480,7,1753120,301.344,56107000,45404.4,0.00017189,0.0258992,0.0254428,0.720661
230881676,73513480,16608,303530,18.4945,11154600,2663.3,6.09312e-05,0.0087744,0.0086652,1.11608
230877958,73513480,777,243929,41.234,8144320,5363.64,0.000169041,0.0219886,0.0223132,0.406669
230884207,73513480,17350,34334.5,23.1458,496352,2801.3,0.000674125,0.0815886,0,0
230884153,73513480,17334,510174,580.198,14291900,116488,0.00113726,0.22833,0.231779,1.02604
230881686,73513480,16611,111955,94.1107,3754060,13417,0.000840614,0.119843,0.112166,1.35856
230878317,73513480,980,126785,23.656,3990460,3237.96,0.000186584,0.025539,0.0258693,0.480207
230882758,73513480,16950,552482,186.27,21633300,26148.3,0.000337152,0.0473288,0.0435668,1.01675
230879800,73513480,15943,1650130,838.699,54311000,116485,0.000508263,0.0705916,0.0695546,0.675045
230878018,73513480,828,5146080,2114.06,181736000,295688,0.00041081,0.0574589,0.0611832,0.975049
230884869,73513480,17429,293061,184.832,11857100,25944.9,0.000630696,0.0885308,0.0905608,1.41784
230877981,73513480,786,34969,7.95274,1361690,1107.98,0.000227423,0.0316846,0,0
230877624,73513480,634,281387,48.6449,10778000,7031.63,0.000172875,0.0249892,0.0248004,1.40867
230885328,73513480,17471,343383,151.374,9491410,20812.6,0.000440832,0.0606105,0.0607693,0.417206
230880090,73513480,16065,2449870,1300.59,76257700,188377,0.000530882,0.0768926,0.0727779,1.16246
230880631,73513480,16278,30795.4,9.05619,1018360,1160.07,0.000294076,0.0376704,0,0
230880216,73513480,16132,1481610,884.475,53624500,123739,0.00059697,0.0835166,0.0798272,0.981364
230883658,73513480,17263,411294,759.81,10145700,116324,0.00184736,0.282824,0.282027,0.309513
230877730,73513480,676,262694,147.041,8460750,20727.2,0.000559742,0.0789027,0.079365,0.627681
230881700,73513480,16618,441235,305.427,14748100,44036.8,0.000692208,0.0998034,0.105269,0.787194
230884806,73513480,17411,457657,400.412,11783800,55530.9,0.000874918,0.121337,0.124864,0.478506
230885446,73513480,17498,66886.8,122.498,2787710,16490.5,0.00183142,0.246544,0.244148,0.180755
230877014,73513480,377,139876,75.648,5965750,10269.1,0.000540822,0.0734159,0.0734159,0.294662
230877479,73513480,613,174845,46.1209,7343000,5665.08,0.000263782,0.0324006,0.0324006,0.43488
230881478,73513480,16556,22436,26.7611,873956,3887.49,0.00119277,0.17327,0,0
230877726,73513480,674,27410.4,12.3387,1136750,1759.22,0.000450146,0.0641808,0,0
230881126,73513480,16403,218301,46.958,8348690,5780.91,0.000215106,0.0264814,0.027166,0.528462
230883025,73513480,17040,140017,35.8943,4994060,4850.8,0.000256356,0.0346443,0.0346627,0.278815
230881901,73513480,16705,2421530,418.505,85398500,60155.1,0.000172827,0.0248418,0.0291498,1.76876
230877162,73513480,441,154768,12.6556,5869690,1752.52,8.17711e-05,0.0113235,0.0110055,0.446922
230883846,73513480,17298,992433,502.464,40100100,73652.4,0.000506295,0.074214,0.0741387,0.821861
230886262,73513480,111220650,100965,64.9028,4552920,10030.3,0.000642825,0.0993446,0.0974128,0.594287
230880523,73513480,16267,335469,206.66,10706700,29489.8,0.000616035,0.0879063,0.0931747,0.735928
230878289,73513480,975,26078.6,9.82392,1033380,1264.34,0.000376705,0.0484819,0,0
230878539,73513480,1104,273081,71.4416,9862200,8715.04,0.000261613,0.0319137,0.0331132,0.633513
230883066,73513480,17054,1759500,989.994,57708500,141594,0.000562658,0.0804743,0.0796903,0.604735
230880925,73513480,16292,190938,42.1567,5361590,6065.03,0.000220787,0.0317644,0.0309353,0.492801
230879634,73513480,15821,9380480,4368.87,294583000,667160,0.00046574,0.0711221,0.067795,1.24489
230877505,73513480,626,996728,877.183,39076400,127869,0.000880063,0.128289,0.128012,0.933902
230876786,73513480,305,432811,140.43,17798600,19263,0.00032446,0.0445066,0.0431713,1.30766
230880065,73513480,16039,4914420,1507.15,200182000,207626,0.00030668,0.0422483,0.0416508,0.721671
230882717,73513480,16929,1517940,652.88,66666800,93971.2,0.000430109,0.061907,0.0636534,0.848606
230887621,73513480,124372444,33587.2,70.2699,1136720,9402.6,0.00209216,0.279946,0,0
230881742,73513480,16638,331937,68.752,9823770,9891.05,0.000207124,0.029798,0.0364666,1.32454
230877338,73513480,537,556221,189.715,18661800,28439.5,0.000341078,0.0511299,0.05106,0.478672
230881027,73513480,16333,2047940,943.696,71817400,141010,0.000460802,0.0688545,0.064465,1.11188
230886248,73513480,111220632,504398,92.9985,19074300,13311,0.000184375,0.0263899,0.0247723,0.736884
230881775,73513480,16656,172840,38.4493,7044080,4874.42,0.000222456,0.0282019,0.028218,0.406369
230878117,73513480,919,920311,651.95,37034600,104729,0.000708402,0.113797,0.115873,1.65727
230881013,73513480,16325,6719160,2295.17,225368000,343330,0.000341586,0.0510971,0.0495301,0.919597
230882139,73513480,16764,793158,233.408,29094800,33460.3,0.000294277,0.0421861,0.0423422,1.06232
230885527,73513480,17520,42726.4,8.16476,1174570,1101.74,0.000191094,0.0257859,0.0258109,0.59505
230879642,73513480,15831,1981880,1419.19,56389600,198216,0.000716081,0.100014,0.0978121,1.10954
230883102,73513480,17066,2008350,1157.12,66910100,159711,0.000576155,0.0795233,0.0797474,0.8686
230876542,73513480,188,310908,368.525,12329400,51895.9,0.00118532,0.166917,0.166676,0.197719
230878005,73513480,818,4323010,2088.91,149854000,376198,0.000483207,0.0870223,0.0806298,1.17599
230880325,73513480,16183,22652.5,21.3531,804612,2919.17,0.000942637,0.128867,0,0
230878311,73513480,978,1508740,3583.08,38259700,691861,0.00237489,0.45857,0.457457,1.45135
230876152,73513480,23,1151310,517.562,33134700,70187.2,0.000449542,0.0609628,0.0594036,1.57513
230883609,73513480,17242,1101160,1279.97,34335600,236228,0.00116239,0.214526,0.209938,1.14188
230876203,73513480,50,305812,70.9611,11662400,10161.4,0.000232041,0.0332275,0.0347742,0.896014
230879381,73513480,15788,178630,16.2697,6510210,2054.7,9.10803e-05,0.0115025,0.0110956,0.546114
230876186,73513480,38,987042,213.049,31247100,29518.2,0.000215846,0.0299057,0.0291046,1.32091
230883482,73513480,17172,740546,257.943,24753500,39633.4,0.000348314,0.0535192,0.0496786,0.878268
230876231,73513480,66,23377.4,7.7325,784989,1093.14,0.000330769,0.0467604,0,0
230881106,73513480,16394,359652,695.351,13649900,97034.2,0.0019334,0.2698,0.274772,0.296009
230887399,73513480,111220898,27104.9,34.7728,1104030,4583.09,0.0012829,0.169087,0,0
230882210,73513480,16787,60139.7,1.73032,2061190,241.018,2.87717e-05,0.00400763,0.00414967,0.57999
230883214,73513480,17094,34785.4,34.7455,846897,5180.14,0.000998852,0.148917,0,0
230886065,73513480,17595,34279.8,2.55619,400876,347.939,7.45683e-05,0.0101499,0,0
230876836,73513480,321,67990.7,72.1454,2433240,10492.5,0.00106111,0.154322,0.15432,0.012252
230877003,73513480,369,11706500,3635.24,393361000,490662,0.000310533,0.0419138,0.0409928,0.906352
230882476,73513480,16854,1750670,347.32,62907600,48770.9,0.000198393,0.0278584,0.0271713,1.81947
230883471,73513480,17161,477765,550.882,18458200,81739.8,0.00115304,0.171088,0.17166,0.453985
230877354,73513480,554,174108,56.0821,6364480,7945.17,0.000322112,0.0456337,0.0456244,0.4002
230878061,73513480,856,29258300,15954.1,1082560000,2245660,0.000545286,0.0767529,0.0776845,0.980609
230882399,73513480,16811,73394.7,40.0165,2785150,5278.77,0.000545224,0.0719231,0.0718948,0.335346
230885455,73513480,17500,5582910,2413.42,148672000,340029,0.000432287,0.0609052,0.0597988,1.03859
230877332,73513480,533,1996350,536.295,71906800,76398.2,0.000268638,0.038269,0.036991,0.537395
230877272,73513480,507,44040500,40279.5,1569650000,5683140,0.000914602,0.129044,0.126226,1.13562
230879000,73513480,15653,1696320,701.862,43019800,97838.7,0.000413755,0.057677,0.0533944,1.01736
230887571,73513480,112892269,88042.7,141.735,3158310,19495.6,0.00160984,0.221433,0.224614,0.414265
230877075,73513480,431,432448,527.212,15897800,76075.4,0.00121913,0.175918,0.16815,0.540187
230881134,73513480,16406,658609,71.5625,21882600,10073.2,0.000108657,0.0152947,0.0157503,0.798914
230876997,73513480,364,173124,67.7106,5026140,9766.82,0.000391109,0.0564151,0.0562628,0.569401
230878523,73513480,1086,821627,234.706,30989400,30695.4,0.000285661,0.0373593,0.0354174,1.28832
230878891,73513480,15593,1992370,710.929,58865200,106511,0.000356825,0.0534595,0.0472058,1.24707
230878099,73513480,899,56451.1,4.84507,2134800,569.976,8.58277e-05,0.0100968,0.0101136,0.360622
230880945,73513480,16295,495620,216.071,16301400,29068.3,0.000435961,0.0586503,0.057136,0.44684
230876201,73513480,48,8040080,13379.9,306737000,2191270,0.00166415,0.272543,0.307004,1.49209
230876637,73513480,232,827477,261.275,17321500,35974.8,0.00031575,0.0434753,0.0432085,0.68433
230882404,73513480,16814,49987600,32990,2213510000,5016890,0.000659963,0.100363,0.103549,2.595
230882716,73513480,16928,2440550,1196.01,109299000,171288,0.000490058,0.0701841,0.0719536,0.700085
230879722,73513480,15895,2164340,512.718,58882200,69043.3,0.000236893,0.0319004,0.0343841,0.76437
230877998,73513480,809,3206880,830.017,107407000,115561,0.000258824,0.0360353,0.0346918,0.591663
230879673,73513480,15857,33206000,9170.87,1302350000,1517860,0.000276181,0.0457104,0.0448405,1.51278
230881739,73513480,16636,1058950,490.008,29876300,74074.3,0.000462728,0.0699504,0.0703575,0.893725
230882234,73513480,16796,57484.9,253.174,2224280,33927.2,0.00440418,0.590193,0.581165,0.206611
230876626,73513480,218,1531600,1555.68,59054000,223874,0.00101572,0.14617,0.138183,0.747191
230877042,73513480,401,294204,93.0316,11070000,12662.6,0.000316215,0.0430403,0.0422691,0.390647
230878971,73513480,15623,5040850,2199.47,118228000,307869,0.00043633,0.0610748,0.0585401,0.97924
230876172,73513480,30,32287.2,7.16474,884476,865.539,0.000221906,0.0268075,0,0
230880411,73513480,16217,785890,385.092,23746300,54272.5,0.000490008,0.0690586,0.0644483,1.1194
230876693,73513480,279,54032,13.1097,1987670,2321.32,0.000242628,0.042962,0.036992,0.96962
230877200,73513480,467,6994000,1840.46,214962000,260538,0.000263148,0.0372517,0.0356621,0.86294
230877737,73513480,682,638107,262.609,26021300,36439.3,0.000411544,0.0571053,0.0601123,0.799522
230883661,73513480,17264,103986,197.996,2910900,33299.7,0.00190406,0.320232,0.319376,0.576533
230883593,73513480,17233,205498,27.7816,7830730,4104.59,0.000135191,0.0199739,0.0201093,0.580235
230880979,73513480,16313,13367400,5857.96,448980000,864173,0.000438228,0.064648,0.0620634,1.03089
230880104,73513480,16070,813971,155.02,32821700,21000.6,0.000190449,0.0258002,0.0261273,0.559593
230880551,73513480,16273,34760.6,15.7461,932129,2208.31,0.000452986,0.0635292,0,0
230880639,73513480,16280,90845.6,39.2239,2835140,5426.67,0.000431764,0.0597351,0.0671396,0.788851
230883599,73513480,17237,1357810,583.672,45919300,103303,0.000429864,0.0760807,0.0674723,1.6961
230887138,73513480,111220842,187932,144.049,8143800,20666.6,0.000766496,0.109968,0.108762,0.394835
230883076,73513480,17058,1188310,693.47,41127300,98352.2,0.000583574,0.0827661,0.0821986,0.64009
230878032,73513480,843,2472300,1381.86,77735700,196074,0.000558938,0.0793084,0.0794181,0.607205
230878433,73513480,1038,3810710,943.271,178668000,128781,0.000247532,0.0337946,0.0337883,0.711953
230884938,73513480,17443,1377200,1065.18,34553300,154185,0.000773441,0.111956,0.108493,0.841327
230883367,73513480,17101,988565,364.458,39934700,53287.2,0.000368673,0.0539036,0.0530214,0.583167
230877744,73513480,685,1508810,316.786,52411800,48033.3,0.000209957,0.0318351,0.0315178,0.681715
230881452,73513480,16543,133634,6.60048,4430890,822.603,4.93922e-05,0.00615563,0.00624562,0.728925
230880234,73513480,16138,635440,620.064,22088200,94139.5,0.000975804,0.148149,0.14786,1.11086
230878747,73513480,10710,2434050,1090.58,107957000,147575,0.000448053,0.0606293,0.0597935,0.609557
