id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231034464,73514821,484,1328820,292.887,43300600,42169.3,0.000220411,0.0317343,0.0317343,0.775732
231042481,73514821,16363,209808,24.9331,6969380,3222.27,0.000118838,0.0153582,0.0153578,0.587758
231050076,73514821,17491,34968.9,63.3911,1649240,8344.73,0.00181278,0.238633,0,0
231040508,73514821,16066,2906340,385.374,96222000,59346.9,0.000132598,0.0204198,0.0203902,1.5018
231040358,73514821,16049,2955750,1096.63,115301000,147868,0.000371016,0.0500273,0.0529999,1.28498
231039238,73514821,15868,2098140,452.905,67568800,63253.8,0.00021586,0.0301476,0.0301476,1.20934
231044041,73514821,16599,465614,391.014,17089300,65803.5,0.00083978,0.141326,0.128164,1.73996
231033429,73514821,95,8501340,1051.03,278127000,176697,0.000123632,0.0207846,0.0212488,1.87526
231036823,73514821,889,489566,50.7839,18745700,8663.11,0.000103732,0.0176955,0.0176955,1.00587
231033976,73514821,271,252754,124.073,9598160,19094.2,0.000490885,0.0755445,0.073069,0.577341
231037217,73514821,980,174845,21.6425,5813830,3258.46,0.000123781,0.0186363,0.0186363,0.112165
231033402,73514821,72,104907,2.6997,3564340,426.68,2.57342e-05,0.00406722,0.00406722,0.577289
231047532,73514821,17095,4724640,1138.96,154026000,166758,0.000241069,0.0352954,0.0350847,1.39797
231048826,73514821,17258,1132720,101.453,30751200,14710.3,8.95652e-05,0.0129866,0.0131457,0.743505
231045355,73514821,16783,361985,169.132,13027300,25360.1,0.000467235,0.0700585,0.0677373,1.12256
231041740,73514821,16245,321150,26.0354,9681780,4041.61,8.10693e-05,0.0125848,0.0129114,0.364538
231042926,73514821,16441,804287,243.399,28630300,35850.3,0.000302627,0.044574,0.044574,1.05901
231038022,73514821,15583,209811,6.37134,6926150,882.023,3.03671e-05,0.0042039,0.00420401,1.01384
231049615,73514821,17381,1163920,1010.48,29268000,150880,0.000868165,0.129631,0.139504,1.01252
231050516,73514821,17536,719948,1257.94,17053000,190286,0.00174727,0.264306,0.265375,0.74361
231035953,73514821,781,60478.2,4.21994,2324370,605.029,6.97762e-05,0.0100041,0.00978847,0.351883
231041401,73514821,16179,729880,333.915,27574500,48454,0.000457493,0.0663862,0.0664892,0.446668
231043671,73514821,16537,767876,674.915,31191600,108659,0.000878938,0.141507,0.128339,2.07183
231033643,73514821,162,314432,69.9231,12108300,10869.5,0.000222379,0.0345687,0.0345615,0.555197
231034123,73514821,367,1132690,74.7605,34620200,10914.7,6.60023e-05,0.00963607,0.00959408,1.32122
231034211,73514821,421,69938,39.1113,2751970,5167.88,0.000559228,0.0738923,0.0738923,0.311784
231034732,73514821,587,384659,17.3972,15261100,2386.71,4.52276e-05,0.00620476,0.00620476,0.8997
231047021,73514821,17029,104853,89.6157,3880890,14052.2,0.00085468,0.134018,0.133988,0.382554
231035732,73514821,747,174845,201.568,5409840,28508.3,0.00115284,0.163049,0.163049,0.236108
231044923,73514821,16731,34969,0.443736,1376440,60.4407,1.26894e-05,0.00172841,0,0
231049374,73514821,17344,489566,186.096,17631100,24079.6,0.000380124,0.0491856,0.0491856,1.2793
231042909,73514821,16439,3772330,2868.6,143754000,467660,0.000760431,0.123971,0.117354,1.93435
231037803,73514821,10690,1538640,2869.87,59484100,495446,0.00186521,0.322003,0.322003,1.10064
231049658,73514821,17397,236856,225.431,6948700,31699.3,0.000951765,0.133833,0.133734,0.226148
231046495,73514821,16971,648914,91.5491,22016800,14135.8,0.000141081,0.0217837,0.0215786,0.624798
231040178,73514821,16014,8721050,2628.18,354107000,487683,0.00030136,0.0559202,0.0506999,2.67059
231049799,73514821,17424,2710530,1036.28,95441200,141673,0.000382317,0.0522678,0.0466583,1.76706
231042290,73514821,16315,1080810,185.055,36405800,30066.5,0.000171218,0.0278184,0.0277784,0.887029
231039992,73514821,15981,15390700,1743.9,476891000,244179,0.000113309,0.0158654,0.0159931,1.50239
231034026,73514821,295,3147200,230.133,95868400,30609,7.31229e-05,0.00972577,0.00972579,0.815745
231034016,73514821,290,16087600,3387.88,474155000,508629,0.00021059,0.0316163,0.0316157,1.469
231050742,73514821,17598,383051,74.1744,12929200,9662.04,0.000193641,0.0252239,0.0251833,0.996384
231033968,73514821,267,104248,6.52596,3325540,947.181,6.26001e-05,0.00908581,0.00909593,0.264931
231038143,73514821,15611,208556,152.532,5288800,26927.3,0.000731374,0.129113,0.128992,0.909837
231049641,73514821,17390,691062,786.279,21401600,106145,0.00113778,0.153597,0.153322,0.233382
231048959,73514821,17295,69856.4,143.526,2499280,23304.9,0.00205459,0.333611,0.333945,1.21015
231041976,73514821,16273,33608.7,8.69437,889947,1128.23,0.000258694,0.0335696,0,0
231034911,73514821,621,695441,191.689,23351500,32167.8,0.000275637,0.0462552,0.0458374,0.653017
231050544,73514821,17544,104238,45.7981,4053560,6575.16,0.000439359,0.0630781,0.0628614,0.713275
231037296,73514821,997,986692000,545202,34834900000,79411000,0.000552555,0.080482,0.0825044,2.43495
231045368,73514821,16785,209553,37.475,7250090,6431.82,0.000178833,0.0306931,0.0306736,0.810771
231043266,73514821,16466,3442250,1117.63,122864000,164436,0.000324679,0.0477698,0.0463572,1.95106
231047172,73514821,17059,69889.8,0.695492,2209530,113.264,9.95128e-06,0.00162061,0.00162062,0.624345
231042570,73514821,16379,139876,402.718,4273240,56909.5,0.0028791,0.406857,0.406857,0.0935467
231044086,73514821,16607,422218,82.035,15009700,12334.6,0.000194296,0.0292138,0.028378,0.596463
231037114,73514821,955,899610,575.295,24036500,88542.1,0.000639493,0.0984227,0.101805,0.843458
231038989,73514821,15784,11633600,2155.7,362230000,314725,0.0001853,0.0270532,0.0270756,0.917512
231037329,73514821,1005,209814,68.6398,7276720,9610.44,0.000327146,0.0458046,0.0458046,0.480423
231034102,73514821,347,698892,50.8443,20405700,8461.44,7.27499e-05,0.0121069,0.0121153,1.46845
231037605,73514821,1079,1286200,836.789,53211500,116570,0.000650592,0.0906314,0.0903332,0.732012
231042297,73514821,16317,1080810,185.055,36405800,30066.5,0.000171218,0.0278184,0.0277784,0.887029
231036751,73514821,874,172178,241.111,6698070,34829.8,0.00140036,0.20229,0.201231,0.548022
231036074,73514821,811,3375930,3286.78,125592000,467993,0.000973593,0.138626,0.145642,1.3681
231049921,73514821,17456,454223,253.06,14781600,34349.2,0.000557127,0.0756217,0.0756617,0.639033
231037159,73514821,970,454597,226.72,16661300,29542,0.000498727,0.0649851,0.0649851,0.922651
231038500,73514821,15696,838939,187.231,25715200,26214.4,0.000223176,0.0312471,0.031258,0.668708
231037558,73514821,1052,1000050,179.155,31074500,34691.5,0.000179146,0.0346898,0.0413381,1.76968
231036871,73514821,898,1467260,403.327,57428700,60422.6,0.000274885,0.0411806,0.0411687,0.749299
231033603,73514821,151,1184000,12718.1,54395200,1748330,0.0107417,1.47663,1.46963,0.620561
231048563,73514821,17194,29859.9,1.46448,880503,253.321,4.9045e-05,0.00848366,0,0
231046814,73514821,16992,174522,20.3544,5684000,3339.72,0.000116629,0.0191363,0.0191382,0.799811
231051432,73514821,111220874,453801,551.594,18737900,71689.6,0.0012155,0.157976,0.157761,0.889307
231040544,73514821,16077,18482000,13476.1,661713000,2190820,0.000729144,0.118538,0.11542,2.51003
231044672,73514821,16676,1247600,1349.93,47940100,232027,0.00108203,0.185979,0.171969,1.58901
231044188,73514821,16627,664411,31.5387,25782000,4357.93,4.74687e-05,0.00655908,0.00655908,1.00725
231039108,73514821,15832,1256180,1438.5,38508300,204616,0.00114513,0.162887,0.162325,0.949464
231039871,73514821,15957,2310790,13867.5,101467000,1897660,0.00600117,0.821217,0.880773,0.876864
231050088,73514821,17494,908770,453.36,29102600,58482.4,0.000498873,0.0643534,0.0592196,1.39935
231037133,73514821,962,7065060,3398.42,211224000,447419,0.000481018,0.0633285,0.0669258,1.07605
231045334,73514821,16777,515018,198.58,18419900,28786.6,0.00038558,0.0558943,0.0536292,0.963601
231039127,73514821,15838,916643,212.284,32043700,30440.8,0.000231589,0.033209,0.0325386,1.23275
231035437,73514821,703,15063700,1553.17,493434000,225126,0.000103106,0.0149449,0.015224,1.41207
231036425,73514821,837,617833,2489.43,22614100,422599,0.0040293,0.684002,0.641501,1.37245
231036682,73514821,860,441056,44.344,14017300,7253.77,0.000100541,0.0164464,0.0177013,0.841539
231041745,73514821,16247,6247390,862.019,197131000,124096,0.000137981,0.0198637,0.0195345,0.624306
231044492,73514821,16654,384659,97.8948,14591000,14156.1,0.000254498,0.0368018,0.0368018,0.945097
231039789,73514821,15945,935636,468.468,27958300,62146.6,0.000500695,0.0664217,0.06626,0.739254
231042207,73514821,16308,82957600,33935.5,3011200000,5239320,0.000409071,0.0631567,0.0603031,2.42194
231038042,73514821,15591,244545,30.6713,7291780,4569.94,0.000125422,0.0186876,0.0186953,0.702513
231033760,73514821,201,3295100,1662.99,95267000,226682,0.000504685,0.0687935,0.0682796,0.824485
231049113,73514821,17334,594434,813.224,18891800,105166,0.00136806,0.176919,0.176919,0.283557
231038095,73514821,15603,314686,30.0097,10480100,5277.58,9.53641e-05,0.0167709,0.016776,1.27872
231042027,73514821,16285,907402,135.847,30140200,19635.7,0.00014971,0.0216395,0.0216442,0.381859
231038509,73514821,15698,209799,28.6357,5504010,4079.61,0.000136491,0.0194454,0.019446,0.412113
231044539,73514821,16659,1398760,110.605,52348600,15712.8,7.90738e-05,0.0112334,0.0112334,1.1469
231036997,73514821,926,5595040,6238.11,189267000,945635,0.00111494,0.169013,0.169013,1.18719
231038131,73514821,15609,518013,226.111,13207000,33682.7,0.000436496,0.065023,0.0621705,1.08175
231049438,73514821,17350,33858.2,4.83612,706876,684.808,0.000142834,0.0202257,0,0
231047264,73514821,17077,279752,38.6509,9560210,5152.66,0.000138161,0.0184187,0.0184187,0.486582
231037101,73514821,951,2298690,1811.07,103663000,306308,0.00078787,0.133253,0.133223,1.23506
231049893,73514821,17449,628873,399.202,21407300,55622,0.000634789,0.088447,0.0884986,0.710158
231037815,73514821,10697,738066,398.055,30164100,57507,0.000539322,0.0779158,0.0766635,0.928404
231050590,73514821,17560,69931.2,68.9124,2843310,8812.68,0.000985432,0.126019,0.126023,0.799106
231049790,73514821,17423,209670,167.856,9321360,21941.4,0.000800572,0.104647,0.10463,0.399851
231047154,73514821,17056,1723520,339.046,56532800,51053.7,0.000196717,0.0296217,0.0286656,1.00529
231045960,73514821,16843,3182550,1652.97,111646000,253611,0.000519385,0.0796878,0.0724983,2.23867
231035013,73514821,651,1544240,1304.81,60453800,170238,0.000844951,0.110241,0.106804,1.12403
231040012,73514821,15985,11262900,1302.7,329492000,170901,0.000115662,0.0151738,0.0153835,1.27042
231044047,73514821,16600,225846,41.4903,8943460,5745.31,0.000183711,0.0254391,0.0235074,0.744929
231037430,73514821,1030,559715,4.5709,6914170,586.345,8.16649e-06,0.00104758,0.00108907,1.01286
231037092,73514821,946,2307950,1264.6,80111400,177835,0.000547931,0.0770529,0.0770529,1.05812
231051334,73514821,111220816,314553,287.03,14447300,37809.5,0.000912501,0.120201,0.120175,0.480437
231042038,73514821,16288,209814,34.2861,6750990,4794.41,0.000163412,0.0228507,0.0228507,0.342581
231038276,73514821,15632,330703,199.661,8414730,31408.3,0.000603748,0.0949743,0.0866168,0.85521
231050783,73514821,17620,766195,45.6419,15522000,5803.51,5.95695e-05,0.00757446,0.00759131,0.986642
231043448,73514821,16480,654627,105.591,23637200,15106.6,0.0001613,0.0230766,0.0230314,0.591062
231039323,73514821,15893,2716190,847.176,82052900,123951,0.000311898,0.0456342,0.0457275,0.851893
231037073,73514821,943,7479240,1106.14,194034000,155682,0.000147895,0.0208152,0.0222194,1.27504
231037808,73514821,10693,419628,786.935,13217300,114252,0.00187531,0.27227,0.27227,0.58479
231045259,73514821,16766,209295,50.1986,7578420,6965.87,0.000239847,0.0332826,0.0332643,0.352886
231045994,73514821,16857,663015,79.672,20834400,12170.9,0.000120166,0.0183569,0.0179057,0.847638
231048798,73514821,17249,54113,5.84849,1731870,805.463,0.000108079,0.0148848,0.0136543,0.95057
231038359,73514821,15666,9795290,2578.08,240110000,364465,0.000263196,0.0372082,0.0370658,0.935336
231042846,73514821,16429,2108580,521.557,82222200,84069.7,0.00024735,0.0398704,0.0390312,0.886178
231043555,73514821,16494,174845,52.341,6689130,7738.09,0.000299356,0.0442569,0.0442569,0.338428
231049752,73514821,17414,68558.5,23.7405,1777560,3237.81,0.000346281,0.0472269,0.0468778,1.30284
231038348,73514821,15663,359352,118.867,9081400,17739.4,0.000330783,0.0493649,0.0459487,0.62569
231038992,73514821,15785,3217000,694.224,93771900,103626,0.000215798,0.0322121,0.031772,0.697436
231049873,73514821,17444,1296120,1439.54,35387300,223582,0.00111065,0.172501,0.194332,1.03983
231048965,73514821,17296,34887.4,131.39,1365630,21619.9,0.0037661,0.619704,0,0
231038180,73514821,15618,139453,27.3394,3741220,4008.34,0.000196047,0.0287432,0.0287417,0.384347
231051201,73514821,111220784,348114,210.711,14866900,28010.3,0.000605293,0.080463,0.0802307,0.839771
231043939,73514821,16584,308272,949.32,11579700,159611,0.00307949,0.517761,0.509878,0.964518
231040051,73514821,15993,4161310,366.81,128323000,47878.3,8.81477e-05,0.0115056,0.0115056,0.903028
231042432,73514821,16352,7131910,1428.53,237883000,201008,0.000200301,0.0281844,0.0274434,1.30226
231049086,73514821,17326,394902,83.197,8992770,11440.2,0.000210677,0.0289696,0.029301,0.417283
231038523,73514821,15700,34941.8,9.29738,691886,1315.35,0.000266082,0.0376439,0,0
231044503,73514821,16655,104907,10.0322,3817560,1438.44,9.5629e-05,0.0137115,0.0137115,0.481996
231051463,73514821,111220904,821140,216.726,30376400,28006.4,0.000263934,0.0341068,0.0328553,1.91758
231040090,73514821,16001,199891000,67103.7,6886060000,9956460,0.000335702,0.0498095,0.0498389,2.37711
231045180,73514821,16754,2718710,1798.37,97461200,269567,0.000661477,0.0991523,0.0933739,1.90043
231044679,73514821,16678,12653100,7158.57,500648000,1037190,0.000565757,0.0819717,0.0805081,1.47516
231034533,73514821,507,44436100,117743,1688020000,15917900,0.00264971,0.358221,0.398226,1.32515
231042412,73514821,16348,1884210,284.674,64997500,40546,0.000151084,0.0215188,0.0211636,1.33768
231044858,73514821,16713,135106,44.1903,5260360,6103.68,0.000327078,0.045177,0.0449756,0.396485
231037916,73514821,15566,667411000,350386,22921200000,50779700,0.000524993,0.0760846,0.0800015,2.75398
231034053,73514821,311,944163,34.7301,28546000,4399.21,3.6784e-05,0.00465937,0.00465937,0.92553
231051499,73514821,124372424,32923.5,5.48555,1343240,738.522,0.000166615,0.0224315,0,0
231039284,73514821,15876,244783,37.549,7672890,5326.05,0.000153397,0.0217582,0.0217582,0.640428
231041491,73514821,16195,69938,26.4436,2773600,3993.28,0.0003781,0.0570974,0.0570974,0.338107
231033347,73514821,42,138423,37.5231,4974500,5330.15,0.000271076,0.0385063,0.0381403,1.7584
231033350,73514821,44,5092400,1473.32,156940000,203314,0.000289317,0.0399251,0.0397614,1.60053
231035091,73514821,670,2849820,358.576,67155000,49194.1,0.000125824,0.0172622,0.016928,1.28992
231036622,73514821,852,2699970,471.876,88255600,66745.5,0.000174771,0.0247209,0.0249477,0.879976
231040529,73514821,16070,935334,92.2037,35765000,15588.9,9.85785e-05,0.0166667,0.0166116,1.97099
231043705,73514821,16544,1046960,287.592,39023700,39047.7,0.000274692,0.0372962,0.0342421,1.37688
231047120,73514821,17049,62676.7,6.89764,2255590,1004.91,0.000110051,0.0160332,0.0160362,0.0575753
231045842,73514821,16818,53478000,30273.1,2315500000,4384920,0.000566086,0.0819949,0.0783758,1.38471
231047812,73514821,17124,864891,92.48,26677900,13870.4,0.000106927,0.0160371,0.0154404,0.920012
231037155,73514821,969,789430,549.518,26175100,75681.7,0.000696095,0.0958688,0.0964629,0.520224
231034035,73514821,302,7689270,9018.7,306183000,1384270,0.00117289,0.180026,0.174026,1.07265
231043857,73514821,16569,485330,81.1352,17492800,11580,0.000167175,0.0238599,0.0232016,0.890351
231046303,73514821,16919,65601800,61767.1,2672530000,9259550,0.000941546,0.141148,0.139762,1.55757
231038048,73514821,15593,2225750,632.302,62346300,98305.5,0.000284085,0.0441673,0.0455511,1.20198
231039604,73514821,15937,5360090,1385.23,156657000,184936,0.000258434,0.0345023,0.035094,1.10149
231037805,73514821,10692,1573600,2458.09,54705000,396708,0.00156208,0.252102,0.252102,1.3537
231049854,73514821,17440,1846490,2163.81,50845000,337385,0.00117185,0.182717,0.200147,0.923443
231039167,73514821,15854,7594930,2054.95,286956000,280136,0.000270568,0.0368846,0.0370363,1.24438
231050827,73514821,17648,69821.9,4.65976,1270860,587.832,6.67379e-05,0.00841902,0.00841729,0.258896
231034462,73514821,483,1153980,1218.01,48499900,178452,0.00105549,0.154641,0.154641,0.947071
231038446,73514821,15686,3412540,724.87,73401300,101366,0.000212414,0.029704,0.0288872,0.856035
231047012,73514821,17028,629388,377.672,20941000,59251.1,0.000600062,0.0941409,0.0941394,0.858753
231034702,73514821,577,1363680,242.98,53588400,35523.6,0.000178179,0.0260498,0.0260494,1.01568
231038090,73514821,15602,2061500,955.268,64770500,168497,0.000463386,0.0817352,0.0817948,1.63053
231042854,73514821,16430,1898490,829.595,76299800,134686,0.000436977,0.0709441,0.0733013,1.01059
231046982,73514821,17022,34969,0.263796,1132440,33.5715,7.54372e-06,0.000960037,0,0
231035798,73514821,765,73110.7,37.289,2773360,6054.37,0.000510034,0.0828109,0.0799481,0.59899
231050720,73514821,17593,138456,14.2089,2779540,1879.75,0.000102624,0.0135765,0.0136063,0.420885
231034116,73514821,361,9821660,1308.47,325928000,177763,0.000133223,0.0180991,0.0180804,1.0561
231044903,73514821,16728,4721380,260.208,159861000,34851.2,5.51126e-05,0.00738158,0.00826822,1.30913
231033405,73514821,77,45953.8,11.3318,1688010,1673.72,0.00024659,0.0364218,0.0359447,0.185269
231050522,73514821,17538,4997800,1857.11,148593000,241149,0.000371585,0.048251,0.0475644,1.6943
231045973,73514821,16848,830849,152.363,29390200,24261.6,0.000183382,0.029201,0.0290785,0.589675
231034023,73514821,294,16123600,4331.05,610933000,650977,0.000268615,0.0403741,0.0395617,1.55615
231039016,73514821,15794,34969,0.524006,1127230,80.2687,1.49849e-05,0.00229542,0,0
231047252,73514821,17076,963691,19.6356,28704100,2995.3,2.03754e-05,0.00310815,0.00311952,0.854093
231050566,73514821,17552,244750,394.537,10179000,50873.2,0.001612,0.207858,0.20785,0.592116
231036767,73514821,878,524535,37.2285,8575340,4717.81,7.09743e-05,0.00899427,0.00899427,0.884612
231044216,73514821,16631,3478520,256.523,119661000,34943.8,7.37449e-05,0.0100456,0.0101011,1.15932
231033831,73514821,212,12071900,21115.5,379067000,2870110,0.00174914,0.237751,0.26226,1.27778
231038517,73514821,15699,466659,72.8767,11129100,9887.02,0.000156167,0.0211868,0.0213124,0.47585
231045022,73514821,16742,34969,0.669711,1140850,78.7916,1.91516e-05,0.00225319,0,0
231042013,73514821,16282,29671.2,7.34632,815433,955.611,0.000247591,0.0322066,0,0
231042406,73514821,16345,1884210,284.674,64997500,40546,0.000151084,0.0215188,0.0211636,1.33768
231037923,73514821,15568,24479300,8683.67,649067000,1378380,0.000354735,0.0563081,0.0566477,1.53134
231041283,73514821,16160,384196,20.0105,12154200,2615.4,5.20841e-05,0.00680747,0.00681014,0.762231
231049041,73514821,17315,1308180,461.735,39216900,61187.6,0.000352959,0.046773,0.0450758,0.597974
231039075,73514821,15818,78485900,19822.7,2887160000,2988370,0.000252564,0.0380753,0.0377628,1.68455
231037633,73514821,1097,38830200,10583.6,1148920000,1641410,0.000272562,0.0422714,0.0417333,1.72476
231049155,73514821,17338,2830630,1810.67,92437700,233790,0.000639671,0.0825927,0.0825519,1.14926
231034091,73514821,339,20916400,26328.9,792885000,3875250,0.00125877,0.185274,0.179719,1.12732
231039312,73514821,15883,104907,177.768,3426950,26894.5,0.00169453,0.256365,0.256365,0.328752
231045990,73514821,16854,1628580,1346.72,57199000,201465,0.000826929,0.123706,0.106094,2.02322
231042895,73514821,16436,1569810,845.227,64548400,120197,0.000538427,0.0765681,0.0764789,0.889429
231046524,73514821,16982,505922,366.256,19266000,60792.8,0.000723938,0.120162,0.118259,0.866167
231039038,73514821,15805,726458,175.223,22910900,26642.4,0.000241201,0.0366743,0.0367026,0.483723
231050971,73514821,111220654,524535,288.056,17060100,45199,0.000549165,0.0861696,0.0861696,0.981452
231037397,73514821,1018,34969,2.81877,1272930,443.469,8.06078e-05,0.0126818,0,0
231043793,73514821,16562,139876,21.7967,4669480,3353.27,0.000155829,0.0239732,0.0239732,0.721504
231034127,73514821,370,36064100,21753.6,1172040000,3067690,0.000603192,0.0850623,0.0839841,1.35158
231050890,73514821,111220626,604665,180.399,22164200,28177.2,0.000298346,0.0465996,0.0447018,0.621489
231044955,73514821,16734,174845,0.863205,6883210,125.284,4.93698e-06,0.000716545,0.000716545,0.772758
231036856,73514821,894,1507160,240.862,48017400,36091,0.000159812,0.0239464,0.0219693,1.06548
231048949,73514821,17292,6463170,3685.2,210151000,529869,0.000570184,0.0819827,0.0770255,1.57888
231037193,73514821,976,4542900,1445.05,193975000,204515,0.00031809,0.0450185,0.0447321,1.0147
231049663,73514821,17398,69788.9,81.5647,2407010,11111.4,0.00116873,0.159214,0.159214,0.0784776
231050747,73514821,17603,34841.4,3.70246,1364700,493.578,0.000106266,0.0141664,0,0
231049516,73514821,17361,1173620,1148.17,47696600,177661,0.000978318,0.15138,0.142239,2.17221
231035109,73514821,672,51862400,11377.3,1982550000,1741430,0.000219374,0.0335779,0.0326949,1.62707
231033841,73514821,222,139843,9.8291,3182110,1266.95,7.02864e-05,0.00905976,0.00905945,0.638485
231044443,73514821,16649,46697800,27531.5,1742850000,4058790,0.000589567,0.0869161,0.0855239,1.71082
231050758,73514821,17606,34841.4,3.70246,1364700,493.578,0.000106266,0.0141664,0,0
231050725,73514821,17594,485737,192.668,9152100,24981.9,0.00039665,0.051431,0.0515838,0.546722
231033842,73514821,223,957474,291.708,22880100,41046.7,0.000304664,0.0428698,0.0426375,0.778559
231033377,73514821,60,139876,14.8503,4766120,1735.94,0.000106168,0.0124105,0.0124105,0.808959
231047460,73514821,17092,20661200,3953.7,631332000,570044,0.000191359,0.0275901,0.0272651,1.57991
231050663,73514821,17573,244740,38.6362,7759800,4940.11,0.000157866,0.0201851,0.0201836,0.907346
231043588,73514821,16509,16727800,10148.2,608348000,1641250,0.000606667,0.0981155,0.0919343,2.75862
231033987,73514821,276,7419860,1148.34,214588000,152206,0.000154766,0.0205134,0.0205161,1.20702
231049743,73514821,17411,557883,307.617,16200200,43273.2,0.000551401,0.0775668,0.0775047,0.690615
231033716,73514821,188,241993,2885.13,10497900,400393,0.0119224,1.65456,1.63818,0.419863
231034506,73514821,500,43421800,12637.8,1364200000,1713400,0.000291047,0.0394596,0.0408379,1.41232
231039632,73514821,15942,8363930,2072.04,238226000,279265,0.000247736,0.0333892,0.0337097,1.0443
231050569,73514821,17553,104893,112.777,4422950,14858.6,0.00107516,0.141656,0.141649,1.10836
231038252,73514821,15629,799826,705.428,22173100,124543,0.000881977,0.155713,0.155124,1.12251
231041854,73514821,16259,1878760,274.002,60131500,40896.1,0.000145842,0.0217676,0.021183,0.673064
231048765,73514821,17241,685985,126.528,22123000,18005.1,0.000184447,0.026247,0.0264928,0.341486
231046050,73514821,16877,5268780,379.784,176629000,55522.8,7.2082e-05,0.0105381,0.0114281,1.09654
231049818,73514821,17429,349143,530.745,14574200,68937.5,0.00152014,0.197448,0.197168,0.729142
231042248,73514821,16313,14153600,5683.74,490934000,840632,0.000401575,0.0593934,0.0576511,1.54787
231051369,73514821,111220842,209670,167.856,9321360,21941.4,0.000800572,0.104647,0.10463,0.399851
231033481,73514821,111,1014100,11.0027,34579600,1730.5,1.08498e-05,0.00170644,0.00170644,1.40878
231046990,73514821,17023,16230900,3630.78,538134000,546389,0.000223695,0.0336634,0.034436,1.29002
231043738,73514821,16551,69938,172.124,2621760,28364,0.0024611,0.40556,0.40556,1.00506
231043880,73514821,16573,139876,15.1247,4891020,2250.09,0.000108129,0.0160863,0.0160863,0.471541
231034483,73514821,491,1188950,321.482,33309400,45398.6,0.000270393,0.0381839,0.0381839,0.624739
231050483,73514821,17528,489286,82.5484,14878500,13313.8,0.000168712,0.0272106,0.0272063,1.28348
231042051,73514821,16291,489566,74.2029,17388900,11159.9,0.000151569,0.0227954,0.0227954,0.415921
231037834,73514821,10708,1941740,651.219,85457700,92591.9,0.00033538,0.0476852,0.0473528,0.925045
231039798,73514821,15946,2622470,373.865,79098500,52741.2,0.000142562,0.0201113,0.0201116,0.975164
231041757,73514821,16250,1529780,161.027,44793200,24309.4,0.000105261,0.0158907,0.0159456,0.667691
231041126,73514821,16140,1379740,589.973,46745500,90764,0.000427598,0.0657834,0.0695121,2.38077
231043655,73514821,16534,104907,26.7612,3473090,3857.84,0.000255094,0.0367739,0.0367739,0.879992
231047617,73514821,17107,853221,121.759,29231100,17836.6,0.000142705,0.020905,0.0243877,1.36798
231049952,73514821,17463,733849,225.88,24053400,33957,0.000307802,0.0462724,0.0462876,0.642887
231040333,73514821,16042,2297540,192.931,90179100,29013.5,8.39728e-05,0.0126281,0.0126936,0.732652
231045284,73514821,16770,315402,855.687,11962500,131197,0.002713,0.415968,0.378256,1.00834
231044861,73514821,16714,101619,31.3802,3960370,4330.45,0.000308802,0.0426144,0.0423163,0.492619
231048805,73514821,17250,9152700,2838.35,258567000,377317,0.000310111,0.0412247,0.040041,1.27922
231048890,73514821,17273,104498,15.079,2709490,2044.45,0.000144299,0.0195644,0.0195778,0.400446
231050419,73514821,17515,34969,2.52823,1405040,351.818,7.22992e-05,0.0100608,0,0
231034064,73514821,318,69938,4.34801,2729510,596.662,6.21695e-05,0.0085313,0.0085313,0.817947
231050682,73514821,17583,2092640,390.292,56026600,51306,0.000186507,0.0245174,0.0245956,1.07865
231039042,73514821,15807,940462,305.567,24984000,40039.7,0.000324912,0.0425746,0.0424719,0.867311
231043651,73514821,16533,104907,26.7612,3473090,3857.84,0.000255094,0.0367739,0.0367739,0.879992
231048916,73514821,17281,69938,37.0464,2606190,4786.26,0.000529704,0.0684357,0.0684357,0.418447
231039123,73514821,15837,916643,212.284,32043700,30440.8,0.000231589,0.033209,0.0325386,1.23275
231033352,73514821,45,231037,48.1452,8424880,7329.99,0.000208387,0.0317264,0.0356734,1.07663
231033608,73514821,154,1258880,611.432,51223700,80155.9,0.000485694,0.0636722,0.0636722,1.05437
231034056,73514821,313,92394100,47621.1,3332890000,7164660,0.000515413,0.0775445,0.0762592,2.28523
231034982,73514821,642,555422,178.264,14026100,24464.2,0.000320953,0.0440462,0.0439272,1.12349
231046439,73514821,16952,637588,185.885,23507500,28915.7,0.000291543,0.0453517,0.0435883,0.630798
231039139,73514821,15844,2550890,269.814,90972100,40788.2,0.000105772,0.0159898,0.0164453,0.657088
231036705,73514821,864,13370300,4273.28,508522000,650384,0.000319609,0.0486439,0.0476815,1.10538
231034476,73514821,487,244783,43.6723,7664930,6484.61,0.000178412,0.0264913,0.0264913,0.37441
231041865,73514821,16262,34969,4.64288,1155040,689.93,0.000132771,0.0197298,0,0
231042700,73514821,16405,279752,11.6103,9907030,1858.86,4.15023e-05,0.00664466,0.00664466,1.84616
231034609,73514821,533,2162410,528.279,81301900,76967.5,0.000244301,0.0355935,0.0353336,1.61048
231035708,73514821,741,411789,176.735,14446100,28032.2,0.000429189,0.0680741,0.068521,0.485005
231043913,73514821,16581,744709,2927.14,28357300,491904,0.00393058,0.660532,0.645308,1.04561
