id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231237878,73573217,732,95712.7,249.212,3361140,37294.8,0.00260375,0.389654,0.378822,0.485613
231241680,73573217,16901,339346,332.491,15020300,49347.7,0.000979801,0.14542,0.151629,0.521518
231241867,73573217,17166,992444,1761.38,55207200,249261,0.00177479,0.251158,0.270616,1.28635
231241678,73573217,16899,1398980,767.559,56956800,111385,0.000548655,0.0796187,0.0833094,0.783335
231241825,73573217,17107,963828,842.111,46600400,117948,0.000873714,0.122374,0.122644,0.625529
231240879,73573217,16195,30071.4,28.6125,1678280,3901.22,0.000951485,0.129732,0,0
231239313,73573217,15653,1519720,395.22,51172500,54190.3,0.000260062,0.0356582,0.0358306,0.881824
231240537,73573217,16028,6058020,2099.7,320063000,312706,0.000346598,0.0516185,0.0476978,1.02488
231241887,73573217,17194,33187.5,7.19151,1259820,1415.57,0.000216693,0.0426537,0,0
231240681,73573217,16123,7316740,4821.77,356786000,688349,0.000659006,0.0940786,0.103852,1.42218
231240817,73573217,16169,5015830,1821.24,226719000,249841,0.0003631,0.0498105,0.0510843,0.748302
231240827,73573217,16170,2924470,1038.5,133087000,141648,0.000355106,0.0484356,0.0487331,0.727227
231241465,73573217,16629,48979.1,36.3491,2262110,5572.87,0.000742135,0.113781,0.113842,0.0875704
231240280,73573217,15956,22359400,19712,974278000,2845010,0.000881597,0.12724,0.133333,2.1322
231240701,73573217,16134,3289310,721.477,143473000,103047,0.00021934,0.0313278,0.0322008,1.69827
231241701,73573217,16932,828651,4217.37,49167300,607632,0.00508943,0.733278,0.730847,0.419016
231238870,73573217,10690,992137,7265.74,59167000,1069460,0.00732333,1.07793,1.04803,0.234398
231241217,73573217,16436,1453360,1161.39,77136300,169435,0.000799104,0.116581,0.121278,0.835148
231239693,73573217,15734,154259,80.9926,3853710,10304.7,0.000525045,0.0668015,0.0643233,1.02327
231241505,73573217,16677,868770,1620.68,44073800,228324,0.00186549,0.262813,0.249959,0.537777
231241869,73573217,17168,278493,125.516,15904200,18189.8,0.000450696,0.065315,0.0665791,0.775329
231239681,73573217,15728,706452,1851.2,19890500,259468,0.00262041,0.367283,0.381917,0.835935
231241911,73573217,17227,198946,2238.73,9158090,326870,0.011253,1.64301,1.64326,0.487436
231241929,73573217,17250,7472340,1222.8,245743000,198268,0.000163643,0.0265336,0.0240265,2.96722
231240710,73573217,16137,260894,81.2326,11418300,11568.7,0.000311363,0.0443426,0.0453657,0.763418
231241079,73573217,16359,629913,50.7939,28886100,7588.21,8.06364e-05,0.0120464,0.011295,1.5877
231235029,73573217,19,180437,48.815,7341560,7842.43,0.000270537,0.0434635,0.0490769,0.837795
231241575,73573217,16759,28462.1,38.9044,1186310,5629.48,0.00136689,0.197789,0,0
231237913,73573217,765,104795,184.886,5851050,25238.9,0.00176427,0.240841,0.240654,0.976228
231241816,73573217,17096,647052,3787.79,34306400,547199,0.00585392,0.84568,0.810446,0.681299
231241515,73573217,16688,4905100,11829.4,249006000,1666040,0.00241165,0.339654,0.33626,0.39932
231236276,73573217,323,64138300,40376.4,2887800000,5875760,0.000629521,0.0916108,0.0915231,1.27182
231240627,73573217,16097,78048.9,42.0011,4458330,5586.23,0.000538139,0.0715734,0.079169,0.629779
231240559,73573217,16042,2267130,1230.12,112614000,192681,0.000542589,0.0849888,0.0910537,1.00242
231240881,73573217,16196,465623,290.342,24013100,39705,0.000623557,0.085273,0.0865383,0.399464
231241756,73573217,17011,95217.9,18.7465,3823590,2831.19,0.00019688,0.0297338,0.0296062,0.243987
231241440,73573217,16599,408069,249.473,20505000,33927.9,0.00061135,0.0831424,0.0797567,0.5499
231241481,73573217,16650,38815800,62549.9,1900130000,8896090,0.00161145,0.229187,0.219951,0.835557
231240127,73573217,15914,11446700,45255.9,318989000,6410580,0.00395363,0.560038,0.599263,1.15323
231241212,73573217,16434,1150910,2563.5,53948700,386856,0.00222737,0.33613,0.336179,0.856211
231241802,73573217,17081,1756060,562.004,72825000,81305.6,0.000320037,0.0463,0.048804,1.40948
231235817,73573217,228,1717130,7474.75,70124700,1050550,0.00435305,0.611804,0.62965,0.797954
231238444,73573217,969,634532,2569.64,28988100,362910,0.00404965,0.571933,0.540516,0.788488
231241881,73573217,17185,995136,562.905,40090300,113095,0.000565656,0.113648,0.100209,1.79352
231242206,73573217,17646,26982.2,10.7945,928195,1604.37,0.000400058,0.0594601,0,0
231240683,73573217,16124,17420400,23136.7,813991000,3438710,0.00132814,0.197396,0.20353,1.85275
231241131,73573217,16396,22591900,15202.8,1115020000,2243810,0.000672932,0.0993193,0.10432,1.97194
231240946,73573217,16243,336126,48.7248,12592900,6938.86,0.00014496,0.0206436,0.0206597,0.590462
231239182,73573217,15577,5688250,11111.5,202252000,1551260,0.00195342,0.272712,0.267691,0.902192
231241018,73573217,16310,12511700,16314.6,580059000,2495220,0.00130395,0.19943,0.208458,1.5868
231241572,73573217,16755,28462.1,38.9044,1186310,5629.48,0.00136689,0.197789,0,0
231242175,73573217,17574,28116.7,5.03034,1307200,700.429,0.000178909,0.0249115,0,0
231242087,73573217,17455,299924,32.4965,11077300,4351.86,0.000108349,0.0145099,0.0146089,1.19966
231240091,73573217,15893,2644590,1206.26,107953000,171354,0.000456123,0.0647942,0.0694984,1.76145
231241749,73573217,17001,125542,170.865,6054090,26664.9,0.00136101,0.212398,0.2295,0.488698
231238015,73573217,826,5964860,3724.14,230352000,531711,0.000624348,0.0891405,0.0896833,1.57091
231237875,73573217,731,3354430,6426.54,144544000,919788,0.00191584,0.274201,0.264189,0.832213
231242176,73573217,17575,28116.7,5.03034,1307200,700.429,0.000178909,0.0249115,0,0
231235280,73573217,77,69824,9.52173,3819930,1248.78,0.000136368,0.0178847,0.0178765,0.398537
231238672,73573217,1082,175934,95.4486,5409090,14002,0.000542524,0.0795868,0.0799529,0.461427
231240051,73573217,15867,6509080,10396.1,280738000,1604790,0.00159717,0.246547,0.254654,2.37314
231237119,73573217,556,1553250,378.328,66343200,58287.5,0.000243573,0.0375263,0.0395428,0.952104
231239543,73573217,15675,1734320,1024.64,58467600,144803,0.000590804,0.0834925,0.0838817,1.3733
231242295,73573217,111220884,34855.9,1.36092,549654,160.951,3.90442e-05,0.00461761,0,0
231241799,73573217,17077,178099,48.9159,7370470,7448.47,0.000274655,0.041822,0.0416207,0.22129
231241476,73573217,16641,48238.8,8.84452,1733140,1187.9,0.000183349,0.0246254,0.0246068,0.117514
231242092,73573217,17462,2454660,2360.9,85147300,383094,0.000961803,0.156068,0.171329,2.40008
231241379,73573217,16532,2335150,862.666,118135000,119025,0.000369427,0.0509712,0.0502937,1.78855
231236300,73573217,333,258877,117.913,10627000,17185.3,0.000455478,0.066384,0.0694245,0.775917
231242158,73573217,17547,1023660,523.022,37534800,71586.6,0.000510934,0.0699321,0.0694232,1.06131
231240883,73573217,16197,330170,106.048,16118700,14409.2,0.000321191,0.0436417,0.0453506,0.406524
231241463,73573217,16627,433938,233.332,18893200,36039.5,0.000537708,0.0830523,0.0818717,0.568801
231237677,73573217,694,666942,258.619,32717500,35201.3,0.000387769,0.0527802,0.0570216,0.826761
231242045,73573217,17402,2359050,1562.34,87519300,252990,0.000662276,0.107243,0.113699,2.51814
231236371,73573217,366,725361,104.088,30893500,13913.9,0.000143498,0.019182,0.0204091,1.28643
231239847,73573217,15819,9561110,4596.75,413119000,685814,0.000480776,0.0717295,0.0754462,2.33059
231238182,73573217,906,620111,691.94,29737600,107139,0.00111583,0.172774,0.168783,0.678171
231239610,73573217,15696,679887,43.4289,22557800,5975.97,6.38765e-05,0.00878965,0.00888928,0.883101
231241594,73573217,16785,146645,79.4509,6422570,11533.6,0.000541791,0.0786498,0.0766991,0.688344
231235362,73573217,104,3960250,817.465,194101000,110126,0.000206418,0.0278079,0.0275418,0.801889
231240644,73573217,16107,1731590,1591.59,65364400,215300,0.00091915,0.124337,0.12117,0.743402
231240988,73573217,16281,82761.4,10.2,3349350,1463.6,0.000123246,0.0176846,0.0174453,0.918395
231236706,73573217,434,2479990,3076.56,91819200,466075,0.00124055,0.187934,0.186797,0.942509
231241341,73573217,16523,59731.5,19.3229,3132070,2623.38,0.000323496,0.0439196,0.0440726,0.276027
231238912,73573217,10700,811250,1431.95,43900700,206391,0.00176511,0.254411,0.261718,0.785932
231237988,73573217,805,300555,221.864,8023290,30771.2,0.00073818,0.102381,0.0927881,1.03704
231238225,73573217,926,2622370,3358.6,117653000,469367,0.00128075,0.178986,0.183154,0.831613
231242095,73573217,17466,362543,393.981,14388600,64837.7,0.00108672,0.178841,0.177152,1.68028
231242146,73573217,17531,336254,56.4766,12416800,7377.02,0.000167958,0.0219388,0.0239511,1.92059
231242180,73573217,17581,1552420,1114.15,51980800,161302,0.000717683,0.103903,0.106411,1.29629
231240662,73573217,16115,11846500,9009.74,590790000,1283560,0.000760539,0.108349,0.116768,1.57777
231236314,73573217,340,425502,101.862,19808400,15360.7,0.000239393,0.0361003,0.0352398,0.739519
231236643,73573217,415,3654750,1328.68,156878000,200319,0.000363548,0.0548107,0.0575214,2.45485
231241495,73573217,16666,408829,510.128,19051400,78101.9,0.00124778,0.191038,0.195776,0.306409
231236906,73573217,494,1632980,1980.12,79794300,278258,0.00121258,0.170399,0.165852,0.69531
231236210,73573217,295,1890130,661.189,83328100,99531,0.000349811,0.0526582,0.0539783,2.70979
231241953,73573217,17281,59281,10.6007,2450070,1502.56,0.00017882,0.0253464,0.0251936,0.317791
231237507,73573217,639,1085300,468.205,36358100,66854,0.000431407,0.0615996,0.0627938,0.737083
231239253,73573217,15601,2171540,4294.37,75789600,595816,0.00197757,0.274375,0.269944,0.825142
231235480,73573217,147,167444,207.919,7965380,30925.8,0.00124172,0.184694,0.177915,0.519111
231241478,73573217,16647,48238.8,8.84452,1733140,1187.9,0.000183349,0.0246254,0.0246068,0.117514
231241713,73573217,16952,672994,2893.51,36171200,418973,0.00429945,0.622551,0.623028,0.941025
231238692,73573217,1094,584826,816.884,22409100,124049,0.0013968,0.212113,0.212065,0.38162
231239648,73573217,15712,118583,35.1001,3431920,4860.58,0.000295995,0.0409888,0.0439713,0.733191
231237368,73573217,609,242691,87.8862,10563400,14254.9,0.000362132,0.0587369,0.0607497,0.574686
231240333,73573217,15976,2363220,1243.88,99365300,184614,0.000526347,0.0781195,0.077237,0.901308
231241674,73573217,16894,893627,151.135,37559100,19685.4,0.000169125,0.0220287,0.0226031,0.727673
231237045,73573217,534,449390,266.62,24031900,34713.7,0.000593293,0.0772463,0.0769501,0.507033
231236999,73573217,523,2015870,4675.98,70882200,657550,0.00231958,0.326186,0.328534,0.641099
231241585,73573217,16773,1020890,538.518,48475400,75846.1,0.000527501,0.0742944,0.070257,0.871394
231241971,73573217,17303,248587,752.217,14780800,113359,0.00302597,0.456012,0.470061,0.978219
231238650,73573217,1065,129449000,122717,5145280000,17962300,0.000947993,0.138759,0.14063,2.09452
231238928,73573217,10703,8106120,7624.99,394873000,1102170,0.000940646,0.135968,0.142402,1.37011
231240419,73573217,16010,6809300,6938.81,263215000,999095,0.00101902,0.146725,0.148335,0.749029
231236730,73573217,441,244271,146.785,11973700,21007.7,0.000600909,0.0860015,0.0859243,0.505529
231242181,73573217,17583,1552420,1114.15,51980800,161302,0.000717683,0.103903,0.106411,1.29629
231242251,73573217,111220754,159180,72.2476,8815730,10412.2,0.000453875,0.0654116,0.0811676,1.83791
231235452,73573217,135,374626,3.15366,10033500,388.673,8.41816e-06,0.0010375,0.00103818,1.17877
231241928,73573217,17249,69867.9,27.4572,3008400,3634.26,0.000392988,0.0520162,0.0520425,0.711074
231241129,73573217,16395,28069900,17708.2,1392050000,2601850,0.000630863,0.0926919,0.0970426,1.97891
231238739,73573217,1110,422159,670.715,14729200,97647.6,0.00158877,0.231305,0.218559,1.25891
231237939,73573217,773,1211350,789.934,55671100,115369,0.000652112,0.0952403,0.0924534,1.45744
231242259,73573217,111220778,30072.4,182.043,1329940,26519.8,0.0060535,0.881866,0,0
231241534,73573217,16709,667221,270.994,30357500,38986.1,0.000406153,0.0584305,0.0548738,0.884304
231241740,73573217,16991,1863650,153.266,81328800,20832.6,8.22401e-05,0.0111784,0.0110635,0.641608
231235140,73573217,31,17067300,7219.05,759328000,1060750,0.000422974,0.0621511,0.0609753,1.51608
231241792,73573217,17066,1513030,482.12,65318500,69757.4,0.000318646,0.0461044,0.0530647,3.11254
231239491,73573217,15660,167900,27.9582,5744940,3820.87,0.000166517,0.0227568,0.0236499,0.667188
231239145,73573217,182305713,132341,15.1967,6965700,1951.08,0.000114829,0.0147428,0.0143968,0.812517
231241958,73573217,17287,62384.7,0.628443,1401310,86.7744,1.00737e-05,0.00139096,0.00139252,0.533929
231242008,73573217,17352,36021000,24975,1282920000,3744250,0.000693345,0.103946,0.111755,2.49516
231241210,73573217,16433,3897810,4139.8,198557000,615459,0.00106208,0.157899,0.161162,1.28482
231236715,73573217,437,3836860,1109.47,175260000,149949,0.000289162,0.0390812,0.0394818,1.03304
231239664,73573217,15719,55912,10.8649,1899190,1554.17,0.000194321,0.0277967,0.0297369,1.12594
231241437,73573217,16596,674498,529.031,32916700,74777.5,0.000784333,0.110864,0.108319,0.523867
231240742,73573217,16154,880815,1265.25,37835600,188647,0.00143645,0.214173,0.20416,0.918954
231235427,73573217,127,1230870,677.884,55094200,99279.1,0.000550734,0.0806575,0.0901297,1.12473
231242172,73573217,17569,359184,14.8275,7930540,1966.31,4.12811e-05,0.00547437,0.00591345,1.34156
231238307,73573217,952,2347130,1428.93,115758000,215580,0.000608801,0.0918483,0.0860203,1.34423
231240898,73573217,16211,12582400,7170.3,500349000,1037380,0.000569868,0.0824466,0.0813914,2.34866
231237137,73573217,560,104609,404.14,6124420,58665,0.00386334,0.560802,0.5805,0.593023
231240844,73573217,16177,2604970,2437.25,137188000,342402,0.000935613,0.131442,0.14386,0.963881
231240610,73573217,16084,4662780,1216.87,202997000,181397,0.000260976,0.0389032,0.0371093,1.14754
231240921,73573217,16226,354551,13.6093,13960500,1880.47,3.83847e-05,0.00530379,0.00531787,0.5487
231241390,73573217,16538,864801,589.164,44870900,80962.4,0.000681271,0.0936197,0.0957323,1.43889
231242134,73573217,17515,20609.8,3.15916,941321,442.184,0.000153284,0.021455,0,0
231239739,73573217,15770,2067820,809.455,89155900,126725,0.000391452,0.0612844,0.063005,1.12542
231241966,73573217,17297,24784,96.6764,1291380,13564.4,0.00390076,0.547307,0,0
231241853,73573217,17148,1290930,231.36,51264900,35289,0.00017922,0.0273362,0.0274569,0.854219
231242277,73573217,111220828,27771.2,182.257,1384100,27549.8,0.0065628,0.992029,0,0
231241005,73573217,16297,433314,1648.47,15237200,242973,0.00380432,0.560731,0.57606,0.865128
231237284,73573217,599,1317040,143.771,58761900,21023.6,0.000109162,0.0159628,0.0166251,0.780405
231240731,73573217,16146,159206,108.982,7819470,15195.8,0.000684535,0.0954477,0.0974077,0.630309
231237882,73573217,741,415401,22.7132,19485400,3364.1,5.46779e-05,0.00809843,0.00741804,1.21246
231239151,73573217,15564,762941000,1378570,34426700000,200378000,0.00180692,0.26264,0.264393,1.74496
231236602,73573217,399,2890060,657.901,123658000,97605.3,0.000227643,0.0337727,0.0354155,1.49565
231239876,73573217,15844,2793170,706.999,133610000,94782,0.000253117,0.0339335,0.0329741,0.79819
231235698,73573217,197,90571.6,46.298,3399750,6682.03,0.000511176,0.0737763,0.0711778,0.622755
231239851,73573217,15822,667455,1470.65,29234400,232634,0.00220338,0.34854,0.295632,1.4052
231241731,73573217,16975,979813,294.702,43740800,38887.8,0.000300774,0.039689,0.0368075,1.19732
231241955,73573217,17283,609532,83.5169,22589200,11645.9,0.000137018,0.0191063,0.0196064,0.760769
231238201,73573217,914,63227.4,207.193,2275390,29812.3,0.00327695,0.471509,0.481464,0.301164
231235912,73573217,240,359081,70.8983,9977610,9096.21,0.000197443,0.0253319,0.0258518,0.828634
231236765,73573217,450,898579,57.4132,12285500,8537.54,6.38933e-05,0.00950117,0.0100427,1.02499
231235220,73573217,55,381522,200.9,14898300,28605.5,0.000526576,0.0749774,0.0748647,0.739825
231241291,73573217,16473,1279490,89.294,62213500,12744.3,6.97888e-05,0.00996047,0.00969915,1.56516
231241558,73573217,16736,816285,100.653,36646500,14208,0.000123306,0.0174057,0.0167808,1.06001
231241899,73573217,17213,650143,39.6106,23284700,6341.49,6.09259e-05,0.00975399,0.00984395,1.19429
231237416,73573217,620,903688,1576.38,40004800,220944,0.00174439,0.244492,0.232174,1.17819
231240624,73573217,16096,40478,55.5619,2322730,7343.41,0.00137264,0.181417,0.182241,0.590376
231241215,73573217,16435,1293530,414.911,67471700,59167.4,0.000320758,0.045741,0.0469933,0.806196
231241045,73573217,16331,308242,1260.99,16543700,191058,0.0040909,0.61983,0.652088,0.362298
231241646,73573217,16860,174326,326.391,8999230,47469.7,0.0018723,0.272304,0.272371,0.266272
231239294,73573217,15626,1641010,822.037,53212200,114124,0.000500934,0.069545,0.0672703,0.968311
231241002,73573217,16294,433314,1648.47,15237200,242973,0.00380432,0.560731,0.57606,0.865128
231241719,73573217,16959,915879,727.578,46103400,97907.5,0.000794404,0.1069,0.108189,0.607863
231242167,73573217,17560,58861.5,17.2165,2798800,2126.52,0.000292491,0.0361274,0.0359075,0.228352
231237537,73573217,652,57330.6,6.57897,2210370,944.142,0.000114755,0.0164684,0.0155188,0.499894
231238536,73573217,1014,895497,2787.1,48005600,413373,0.00311235,0.461614,0.493548,0.559235
231241395,73573217,16543,117495,103.578,5120860,15653.7,0.000881545,0.133228,0.132069,0.275841
231240803,73573217,16161,352664,105.803,14045400,15193.4,0.00030001,0.0430818,0.0477672,0.941164
231241997,73573217,17338,2153970,434.581,78296600,61891.6,0.000201759,0.0287338,0.0280854,2.04053
231236787,73573217,454,369029,71.4303,15975300,10105.4,0.000193562,0.0273837,0.0286419,0.567345
231235934,73573217,241,924085,1461.13,29026000,208971,0.00158116,0.226138,0.233553,0.673949
231238137,73573217,883,276709,838.804,14832300,122878,0.00303136,0.44407,0.443787,0.593852
231240295,73573217,15960,1371310,4916.49,66731700,696277,0.00358524,0.507745,0.508448,1.12756
231240686,73573217,16126,17420400,23136.7,813991000,3438710,0.00132814,0.197396,0.20353,1.85275
231241398,73573217,16546,100268,294.542,5370560,41705.4,0.00293755,0.41594,0.432131,0.985327
231241551,73573217,16729,192086,221.313,8650180,34542.8,0.00115215,0.17983,0.175057,0.515379
231235438,73573217,130,871562,213.328,35810100,32246.2,0.000244765,0.0369982,0.0372732,0.610643
231241844,73573217,17134,495842,52.2835,20009800,7572.42,0.000105444,0.0152718,0.0140853,1.2545
231237863,73573217,725,169184,13.6885,8275170,1919.98,8.0909e-05,0.0113485,0.0111685,0.931716
231241424,73573217,16582,39641.5,35.2003,1771890,5133.35,0.000887965,0.129494,0.130001,0.234476
231241497,73573217,16668,25186200,49263.9,1279050000,6947500,0.00195599,0.275845,0.266808,0.683735
231238801,73573217,1142,132875,87.1604,5971320,11250,0.000655957,0.0846661,0.0846661,0.72095
231241828,73573217,17111,69761.3,31.2484,3576200,4077.55,0.000447933,0.05845,0.0584558,0.330202
231237565,73573217,663,1755810,465.903,63172900,62091.9,0.00026535,0.0353637,0.0348354,0.773546
231239505,73573217,15666,7437010,6019.82,212287000,848146,0.000809441,0.114044,0.117585,1.6054
231239869,73573217,15837,819370,2158.24,39856300,350640,0.00263402,0.427939,0.389932,1.16887
231236270,73573217,321,58221.6,153.055,3083940,22632.9,0.00262883,0.388737,0.389182,0.312069
231239282,73573217,15615,711394,923.313,23091000,126773,0.00129789,0.178203,0.172217,0.817778
231240177,73573217,15932,2990450,865.587,136527000,125366,0.00028945,0.0419221,0.0409852,1.29655
231239755,73573217,15778,1387080,1886.92,56425800,280075,0.00136036,0.201917,0.201051,1.05519
231241101,73573217,16382,35877000,24309,1774190000,3569080,0.000677567,0.0994811,0.10314,1.92654
231241487,73573217,16657,47741.8,54.5135,2241220,8087.53,0.00114184,0.169402,0.169989,0.17603
231240123,73573217,15912,2225860,8459.03,93062700,1188610,0.00380035,0.534003,0.540347,1.06492
231240985,73573217,16278,20386.5,5.31591,843480,764.475,0.000260756,0.037499,0,0
231241856,73573217,17151,116042,19.5041,4775420,3128.76,0.000168079,0.0269624,0.0269521,0.556406
231240647,73573217,16108,449742,512.247,12719700,70798.8,0.00113898,0.157421,0.148992,1.02036
231241075,73573217,16352,7189230,4455.53,308509000,631342,0.00061975,0.0878178,0.0859077,1.75072
231241946,73573217,17273,81066.4,0.0916924,1972580,13.0648,1.13108e-06,0.000161162,0.000161974,0.951871
231240142,73573217,15922,6092800,4330.53,203073000,625240,0.000710761,0.102619,0.108142,1.05189
231237445,73573217,625,2597960,3390.67,144819000,502052,0.00130513,0.193249,0.185605,0.965668
231241766,73573217,17029,74964.9,459.006,4289850,66035.1,0.00612294,0.88088,0.945326,0.649589
231241578,73573217,16765,146983,95.6747,6554360,13111.8,0.000650923,0.0892063,0.0948106,0.603874
231242123,73573217,17501,1736220,81.4944,38505000,10668.5,4.69377e-05,0.00614468,0.00732905,2.68465
231241612,73573217,16810,62251000,353130,3268880000,50650600,0.00567268,0.81365,0.815781,0.879469
231242139,73573217,17521,57764.5,59.4047,1904300,7843.39,0.00102839,0.135782,0.135934,0.465643
231240521,73573217,16021,43508900,26112.6,1797440000,3884940,0.000600167,0.0892907,0.0885089,1.25143
231239605,73573217,15695,53300.5,2.41418,1697110,320.955,4.52938e-05,0.00602162,0.00576791,0.606094
231240964,73573217,16255,194058,16.4402,6912050,2286.54,8.47179e-05,0.0117827,0.0117361,0.337912
231242191,73573217,17594,378097,675.638,10013500,99450.4,0.00178694,0.263029,0.264277,0.575167
231235447,73573217,132,22952.9,3.50707,965233,515.016,0.000152794,0.022438,0,0
231241727,73573217,16971,499585,271.095,25158500,39364.9,0.00054264,0.0787951,0.0785573,1.25415
231237525,73573217,648,7583970,12632.9,380763000,1864870,0.00166573,0.245896,0.241762,0.752032
231238280,73573217,943,7313440,5088.12,215870000,740939,0.000695721,0.101312,0.101763,1.10771
231242141,73573217,17525,2491950,1432.28,86839600,208372,0.000574764,0.0836181,0.0915238,1.79014
231241385,73573217,16535,1403420,237.423,70360900,32733.7,0.000169175,0.0233243,0.0228214,1.15659
231241637,73573217,16850,391783,960.65,20423600,141059,0.00245199,0.360044,0.355981,0.634361
231235477,73573217,146,8882260,1953.58,348652000,274545,0.000219941,0.0309094,0.0281723,1.71244
231237569,73573217,664,382488,327.768,18799000,44136,0.000856937,0.115392,0.114934,0.459211
231238471,73573217,981,86492,23.8079,1884100,3348.1,0.000275261,0.0387099,0.0458086,1.25524
231240938,73573217,16235,1110600,90.6469,41533800,12483.8,8.16201e-05,0.0112407,0.0119038,0.965973
231239662,73573217,15718,55912,10.8649,1899190,1554.17,0.000194321,0.0277967,0.0297369,1.12594
231237174,73573217,577,1058360,1228.35,46744600,180316,0.00116062,0.170373,0.166998,0.892599
231241699,73573217,16930,862911,2018.67,47029600,283755,0.00233937,0.328835,0.336576,0.321215
231237618,73573217,676,435831,43.9789,16849600,5727.5,0.000100908,0.0131416,0.0121881,0.785937
231241077,73573217,16355,6278600,3249.55,270976000,460211,0.00051756,0.0732983,0.0730617,1.9415
231242236,73573217,111220700,46830.4,70.2561,2320960,10112.4,0.00150022,0.215936,0.255608,1.13274
231241843,73573217,17132,495842,52.2835,20009800,7572.42,0.000105444,0.0152718,0.0140853,1.2545
231238735,73573217,1109,61621.7,140.301,2166000,19987,0.00227681,0.32435,0.324805,0.618696
231235433,73573217,128,15157400,4531.98,664224000,695995,0.000298994,0.0459178,0.0427323,2.93909
231236320,73573217,343,324843000,303220,13791100000,44006500,0.000933435,0.13547,0.136253,1.73862
231240692,73573217,16131,8128110,1943.27,358380000,279437,0.00023908,0.0343791,0.0348251,1.87214
231241523,73573217,16697,5769840,14741.2,297463000,2051970,0.00255487,0.355638,0.352276,0.461738
231239619,73573217,15699,349825,110.883,8745900,15211,0.000316966,0.0434817,0.0382226,1.53521
231241635,73573217,16848,652494,521.06,28797300,72916.9,0.000798566,0.111751,0.109355,0.746126
231236337,73573217,351,2821900,2826.6,113291000,405733,0.00100167,0.14378,0.132448,1.32165
231241258,73573217,16457,192451,129.576,8627160,20834.4,0.000673293,0.108258,0.11209,0.554245
231241626,73573217,16828,40300800,288908,2177120000,41431700,0.00716881,1.02806,1.03384,0.723649
231241850,73573217,17142,99001.7,20.9807,3198100,3074.36,0.000211922,0.0310536,0.0307199,0.565129
231240876,73573217,16193,782600,1395.05,42433300,198341,0.00178258,0.253439,0.262381,0.404247
231238059,73573217,853,880854,598.405,40134200,85683,0.000679347,0.0972727,0.103265,0.86818
231238509,73573217,993,23178600,21603,890423000,3242040,0.000932022,0.139872,0.137332,1.43035
231241055,73573217,16337,176866,20.2319,7319390,2836.43,0.000114391,0.0160372,0.0142694,1.62997
231241778,73573217,17045,590683,518.457,30976300,67164.4,0.000877725,0.113706,0.113389,0.570882
231239999,73573217,15853,46778300,26486.6,2402340000,3978700,0.000566216,0.0850544,0.0829649,2.87417
231241890,73573217,17199,26504.8,14.2218,1164160,2027.52,0.000536575,0.0764961,0,0
231241682,73573217,16903,49617.9,30.6776,2218790,4463.62,0.000618277,0.0899599,0.0900382,0.00508742
231240352,73573217,15984,2350270,733.334,118221000,107765,0.000312021,0.0458521,0.0427626,1.47978
231242010,73573217,17355,6392570,4645.96,271597000,678998,0.000726775,0.106217,0.11386,2.38849
231241191,73573217,16423,9687290,1920.26,485419000,280642,0.000198224,0.0289701,0.028726,1.90126
231240650,73573217,16109,621443,577.668,23700100,78481.8,0.000929559,0.12629,0.123864,0.548332
231242271,73573217,111220814,24400.6,109.205,943913,15574.2,0.00447549,0.638271,0,0
231236877,73573217,484,1077620,2378.22,44735500,346276,0.00220692,0.321334,0.316813,0.498531
231241066,73573217,16343,1712750,1022.31,77245900,147979,0.000596882,0.0863986,0.0781768,2.42886
231242098,73573217,17470,793362,28.7406,30866300,3970.78,3.62263e-05,0.005005,0.00501218,1.32618
231237533,73573217,651,2061140,2874.06,108849000,422074,0.0013944,0.204777,0.219711,1.37752
231237944,73573217,774,443270,679.93,18534400,106589,0.0015339,0.240459,0.23156,0.714529
231241973,73573217,17306,2202260,671.158,98282100,91756.2,0.000304759,0.0416646,0.0414718,1.55239
231235755,73573217,212,11899900,60879.7,414806000,8660140,0.00511597,0.727746,0.704435,0.973196
231242227,73573217,111220670,664207,492.277,33909700,66302.2,0.00074115,0.0998217,0.102289,0.708797
231240801,73573217,16160,319374,629.957,14072300,94177.6,0.00197248,0.294882,0.291336,0.619875
231234839,73573217,2,344380,44.5162,19067600,5889.06,0.000129265,0.0171005,0.0168536,0.5561
231241789,73573217,17062,964025,589.238,47304800,76867.7,0.000611227,0.0797362,0.0692993,1.5392
231241654,73573217,16869,873561,808.984,38965900,115537,0.000926075,0.13226,0.131139,0.861671
231241689,73573217,16915,47542200,267910,2596680000,39691500,0.00563519,0.834868,0.841272,0.637922
231241116,73573217,16390,290460,241.215,15102300,35163.8,0.000830461,0.121062,0.122241,1.40427
231239981,73573217,15848,912822,534.248,33748000,74572.1,0.000585271,0.0816941,0.084499,1.08485
231236975,73573217,513,65101,32.433,2495160,4579.54,0.000498195,0.0703452,0.0677286,0.479612
231237649,73573217,685,1564330,172.846,69490200,23127.6,0.000110492,0.0147843,0.0161034,1.32565
231237896,73573217,749,2551630,1463.13,89678400,197824,0.000573409,0.0775284,0.0748762,1.70895
231240326,73573217,15971,4456860,3284.38,187766000,477781,0.000736928,0.107201,0.113991,1.33173
