id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230523652,73424344,17224,485426,190.108,12663400,27631.4,0.000391632,0.0569219,0.0565785,1.31204
230524913,73424344,17423,209814,17.3533,8132350,3234.58,8.2708e-05,0.0154164,0.0154164,0.741554
230515719,73424344,97,32612.5,55.7651,992932,7166.78,0.00170993,0.219756,0,0
230516344,73424344,573,124976,24.7288,5237020,3165.5,0.000197869,0.0253289,0.0258252,0.458623
230521775,73424344,16879,1608570,72.3956,60399900,11342.7,4.50061e-05,0.00705141,0.00705141,1.12273
230515784,73424344,171,1328820,347.037,62451400,48267.5,0.000261161,0.0363236,0.0363236,0.849564
230515765,73424344,141,2832490,202.407,85356800,32062.1,7.1459e-05,0.0113194,0.0113194,0.816942
230517660,73424344,15673,1748410,192.366,46498100,30915.1,0.000110024,0.0176818,0.0176815,0.637675
230516506,73424344,679,314721,16.2528,11015300,2337.76,5.16418e-05,0.00742803,0.00742803,0.609883
230522293,73424344,16971,664411,37.4572,23089500,5414.11,5.63765e-05,0.00814874,0.00814874,0.812515
230524770,73424344,17388,448640,35.1503,9822160,5760.53,7.83487e-05,0.01284,0.012842,1.56558
230517451,73424344,182305709,1154850,1176.37,44223500,276184,0.00101863,0.239151,0.22597,1.22708
230518861,73424344,16043,628979,59.2484,22887600,8762.48,9.41977e-05,0.0139313,0.0139265,0.522547
230521481,73424344,16740,489566,55.8216,16928700,8401.33,0.000114023,0.0171608,0.0171608,1.33597
230516405,73424344,612,2133110,1355.19,83344900,198606,0.000635313,0.0931064,0.0931064,1.32303
230521646,73424344,16841,1888320,1546.66,80380200,237560,0.000819064,0.125805,0.125805,1.28658
230520506,73424344,16545,1223920,150.61,50605400,23679.3,0.000123056,0.0193472,0.0193472,2.1035
230525686,73424344,17558,174719,23.47,4574060,4150.98,0.00013433,0.023758,0.0237514,0.381351
230517877,73424344,15796,1049070,102.95,33987800,16072.3,9.81346e-05,0.0153205,0.0153205,1.18302
230522392,73424344,17000,34969,33.2481,1447280,4376.55,0.000950789,0.125155,0,0
230520141,73424344,16455,2342170,622.794,92758300,106476,0.000265905,0.0454604,0.0454565,1.45533
230516322,73424344,554,174845,8.99458,6349830,1540.75,5.14432e-05,0.00881208,0.00881208,0.408825
230516555,73424344,718,2622680,224.7,98620400,30778.1,8.56757e-05,0.0117354,0.0117354,0.919344
230519810,73424344,16293,209814,30.4282,6095660,4721.44,0.000145024,0.022503,0.022503,0.500622
230519933,73424344,16359,524535,19.5909,20581200,2752.27,3.73491e-05,0.00524706,0.00524706,0.765147
230516124,73424344,393,33653.4,1.82341,1296150,257.255,5.41819e-05,0.00764424,0,0
230516170,73424344,458,3257870,904.339,93075500,144468,0.000277586,0.0443443,0.0447393,1.73835
230526739,73424344,124372452,34969,2.16929,1327180,306.313,6.20347e-05,0.00875957,0,0
230517859,73424344,15791,209814,87.8709,7219020,14733,0.000418804,0.0702194,0.0702194,0.224007
230525748,73424344,17577,174811,181.597,4626140,36697,0.00103882,0.209924,0.209894,0.787065
230520877,73424344,16612,1258880,870.959,49598700,143965,0.00069185,0.114359,0.114359,2.06798
230524096,73424344,17304,2340980,713.962,76855200,123486,0.000304984,0.0527496,0.0529355,1.57237
230516436,73424344,645,34338100,23327.2,1442050000,3573150,0.000679339,0.104058,0.104064,1.35937
230525618,73424344,17541,139536,66.5918,3673280,9895.82,0.000477239,0.0709197,0.0709763,0.622615
230519445,73424344,16177,3116110,567.966,119100000,85092.6,0.000182268,0.0273073,0.0261602,1.07218
230516069,73424344,319,2165670,261.826,77707900,43129.5,0.000120898,0.019915,0.0209576,0.836229
230516561,73424344,726,13528000,2270.28,511903000,356433,0.000167821,0.0263479,0.0254583,2.31916
230520568,73424344,16559,874225,157.557,35575000,22913.9,0.000180225,0.0262106,0.0262106,1.43836
230520484,73424344,16539,1328820,452.413,54848900,72774,0.000340462,0.0547658,0.0547658,2.88217
230523511,73424344,17161,479941,165.18,14246400,23836.2,0.000344168,0.0496648,0.04938,0.692763
230516184,73424344,479,742826,172.593,26459200,24370.1,0.000232347,0.0328072,0.0326391,1.201
230520175,73424344,16469,2062730,136.714,78204000,21231.7,6.62782e-05,0.010293,0.0103049,2.01721
230524356,73424344,17324,244783,20.6422,7817110,4042.57,8.43287e-05,0.0165149,0.0165149,1.07664
230516387,73424344,601,519909,11.4068,20077800,1825.87,2.194e-05,0.00351191,0.00404606,0.994015
230520142,73424344,16456,69938,0.582686,2581040,126.642,8.33147e-06,0.00181077,0.00181077,1.26767
230519924,73424344,16353,7308520,1928.41,282284000,301771,0.000263858,0.0412904,0.0412904,1.41837
230517910,73424344,15811,5455160,1093.7,184400000,177042,0.000200489,0.0324539,0.0324539,1.43956
230516560,73424344,725,174845,0.826984,7853210,114.288,4.72981e-06,0.00065365,0.00065365,0.302862
230516192,73424344,489,104907,46.818,4201290,7670.35,0.000446281,0.0731157,0.0731157,0.313773
230516135,73424344,407,2577060,267.574,87093200,42445.3,0.000103829,0.0164704,0.0168394,1.49943
230517777,73424344,15729,209814,13.5953,5570970,2024.28,6.47969e-05,0.00964798,0.00964798,0.604303
230517934,73424344,15819,10529300,951.392,375336000,139804,9.03568e-05,0.0132776,0.0134327,1.44133
230516301,73424344,534,454597,1.93166,17632300,264.121,4.24916e-06,0.000581,0.000581,0.919389
230516121,73424344,386,13674800,4334.99,452822000,655369,0.000317007,0.0479254,0.0479524,1.09985
230524002,73424344,17298,1119000,458.323,38913600,69443.7,0.000409581,0.0620585,0.0620586,1.86026
230516512,73424344,684,104907,12.2281,3073720,1769.17,0.000116561,0.0168642,0.0168642,0.136613
230521762,73424344,16876,5664980,696.004,201214000,106062,0.000122861,0.0187224,0.0187224,1.91929
230522200,73424344,16947,23264900,45808.8,818393000,7422160,0.00196901,0.319028,0.320069,0.96505
230525955,73424344,111220672,594473,3.63286,23225800,612.352,6.11106e-06,0.00103007,0.00103007,1.10258
230519384,73424344,16161,279752,25.4208,11073700,4592.6,9.08692e-05,0.0164167,0.0164167,1.85326
230516188,73424344,484,524535,497.363,25629500,87976.6,0.000948198,0.167723,0.167723,1.93958
230516285,73424344,524,244783,254.758,10859200,48999.8,0.00104075,0.200176,0.200176,1.25066
230523351,73424344,17115,944161,86.1941,34181400,13363.4,9.12917e-05,0.0141537,0.0141537,2.97939
230517713,73424344,15705,69938,1.47184,1787990,212.292,2.10449e-05,0.00303543,0.00303543,0.162022
230516514,73424344,685,1608570,58.0835,57579900,10948.6,3.61087e-05,0.00680642,0.00680642,1.76651
230516538,73424344,695,334418000,134397,11148700000,24053000,0.000401884,0.0719251,0.0685114,3.98432
230523595,73424344,17198,489566,61.9408,13970800,9458.27,0.000126522,0.0193197,0.0193197,0.941455
230516050,73424344,292,174825,7.66509,6514440,1163.44,4.38444e-05,0.00665487,0.00665499,0.539905
230520009,73424344,16404,69938,13.8295,2768490,2273.29,0.000197739,0.0325043,0.0325043,0.484494
230517914,73424344,15812,3426960,433.21,125145000,70956.2,0.000126412,0.0207053,0.0207053,1.21667
230522800,73424344,17064,699380,313.657,25867900,43314,0.000448479,0.061932,0.061932,1.17522
230518779,73424344,16010,7855850,2741.48,234822000,467808,0.000348972,0.059549,0.0592782,1.98475
230523309,73424344,17110,559459,26.6864,21718000,4498.72,4.77004e-05,0.00804119,0.00804075,0.949092
230516207,73424344,500,45486600,4404.57,1383180000,706062,9.68323e-05,0.0155224,0.0155829,1.90035
230526304,73424344,111220896,104567,59.3269,2434770,8634.05,0.00056736,0.08257,0.0826076,0.557052
230519317,73424344,16136,3073290,557.366,104066000,79550.3,0.000181358,0.0258844,0.0267099,1.30154
230520157,73424344,16461,1118250,569.314,42205100,97720.4,0.000509109,0.0873865,0.0873501,0.870316
230525797,73424344,17592,102802,76.5095,1181150,10164.9,0.000744244,0.0988788,0.0983975,0.773893
230521558,73424344,16773,1153980,926.632,46711300,144286,0.00080299,0.125034,0.125034,2.64636
230517374,73424344,10710,1328820,451.903,59099400,64093.8,0.000340078,0.0482336,0.0482336,1.18313
230517553,73424344,15610,104907,5.67804,2518190,954.497,5.41245e-05,0.0090985,0.0090985,0.52847
230526181,73424344,111220814,34969,5.72468,765529,1004.9,0.000163707,0.0287369,0,0
230519373,73424344,16159,384659,60.178,13266000,10594.6,0.000156445,0.0275428,0.0275428,1.82328
230516593,73424344,795,8462500,1026.61,331052000,143471,0.000121313,0.0169537,0.0169537,1.59714
230519273,73424344,16113,523793,76.5247,16674900,11981.7,0.000146097,0.0228748,0.0217955,0.990005
230516041,73424344,280,34969,14.4223,1175980,1896.02,0.000412432,0.0542201,0,0
230516745,73424344,928,14266000,10364.8,582337000,1560320,0.000726539,0.109373,0.109383,1.19621
230515797,73424344,192,497293,97.9731,14123900,15264.7,0.000197013,0.0306956,0.0298276,0.953615
230520077,73424344,16431,209814,18.1618,7840730,3888.5,8.65612e-05,0.0185331,0.0185331,1.55821
230521537,73424344,16768,384659,385.148,16298800,57631.6,0.00100127,0.149825,0.149825,1.51349
230520000,73424344,16398,22344000,2854.98,884672000,467551,0.000127774,0.0209252,0.0209277,1.51551
230521242,73424344,16697,6084610,1161.55,233740000,172314,0.0001909,0.0283196,0.0283196,1.45347
230524107,73424344,17308,279752,22.6986,9232150,3918.53,8.11384e-05,0.0140072,0.0140072,0.698689
230517668,73424344,15675,1468660,140.339,39085400,22411.2,9.55559e-05,0.0152597,0.0152593,0.645421
230523913,73424344,17278,34969,1.20762,1312770,245.783,3.45341e-05,0.00702859,0,0
230516129,73424344,399,3107970,262.994,109390000,43888.5,8.46194e-05,0.0141213,0.0144733,0.964872
230516679,73424344,889,336443,14.4347,13785900,2231.66,4.29039e-05,0.00663311,0.00680634,0.591551
230516880,73424344,1029,139876,11.1702,6096430,1806.51,7.9858e-05,0.0129151,0.0129151,0.717228
230518750,73424344,15994,860969,283.425,29659100,56000.1,0.000329193,0.0650431,0.0642367,1.21294
230520334,73424344,16496,34969,14.7174,1096630,2071.95,0.000420869,0.0592512,0,0
230517562,73424344,15612,34969,0.915868,780214,129.472,2.61908e-05,0.00370248,0,0
230518632,73424344,15932,4199110,490.074,141360000,92751.4,0.000116709,0.0220884,0.0241747,1.89976
230519646,73424344,16244,454597,7.64131,18686800,1118.56,1.6809e-05,0.00246056,0.00246056,0.464285
230522415,73424344,17009,174845,7.69641,6309150,1130.14,4.40185e-05,0.00646367,0.00646367,0.961006
230516250,73424344,510,384659,4.49627,15888600,643.702,1.1689e-05,0.00167343,0.00167343,1.11786
230519509,73424344,16188,3879110,1492.87,143889000,226404,0.000384848,0.0583648,0.0573884,0.990388
230521587,73424344,16793,839256,63.747,29973000,9893.91,7.59566e-05,0.0117889,0.0117889,1.46645
230526001,73424344,111220698,559459,26.6864,21718000,4498.72,4.77004e-05,0.00804119,0.00804075,0.949092
230516794,73424344,966,862523,194.277,27040600,38757,0.000225242,0.0449345,0.0516452,1.71487
230517427,73424344,10737,1049070,347.725,45760200,47248.4,0.00033146,0.0450384,0.0450384,1.02567
230523527,73424344,17168,314721,19.4002,10721800,3169.82,6.16425e-05,0.0100718,0.0100718,1.05506
230517591,73424344,15621,34969,2.91713,820421,396.354,8.34206e-05,0.0113344,0,0
230516847,73424344,1004,244783,21.4997,6508840,3290.75,8.78315e-05,0.0134435,0.0134435,0.371869
230521770,73424344,16877,4266220,403.52,151086000,62169.9,9.45848e-05,0.0145726,0.0145726,1.23787
230517224,73424344,1141,196719,36.9952,4878260,6447.66,0.000188061,0.032776,0.0322095,0.765475
230518696,73424344,15950,1754850,285.774,51891200,40518.2,0.000162848,0.0230892,0.0231768,0.503145
230522774,73424344,17058,1258880,148.596,41489600,20952.1,0.000118038,0.0166434,0.0166434,1.58647
230522384,73424344,16997,174845,71.4405,7407660,9834.89,0.000408593,0.0562492,0.0562492,0.723606
230515818,73424344,224,638632,42.8137,18429600,6068.11,6.70396e-05,0.00950174,0.0100014,0.754834
230519439,73424344,16174,3116110,567.966,119100000,85092.6,0.000182268,0.0273073,0.0261602,1.07218
230516595,73424344,797,5070410,435.547,195978000,67061.5,8.58998e-05,0.0132261,0.0132263,1.1991
230522362,73424344,16992,174845,7.62425,5768240,1089.38,4.36058e-05,0.00623056,0.00623056,0.534892
230516430,73424344,636,1014100,117.927,40102300,23394.8,0.000116287,0.0230695,0.0230695,1.20294
230516586,73424344,778,3232280,741.096,113546000,98090.8,0.00022928,0.0303473,0.0302819,1.01607
230517386,73424344,10720,6189450,5054.13,259550000,757816,0.000816571,0.122437,0.122437,1.21486
230520941,73424344,16624,4580940,2364.21,164988000,375706,0.000516097,0.0820151,0.0820151,2.57104
230519997,73424344,16396,22344000,2854.98,884672000,467551,0.000127774,0.0209252,0.0209277,1.51551
230518728,73424344,15975,2062720,16972.1,77417500,3363740,0.00822803,1.63073,1.63082,0.627639
230522690,73424344,17050,69938,112.262,2624360,15123.2,0.00160516,0.216237,0.216237,0.145518
230516581,73424344,771,38837000,8093.75,1277490000,1203600,0.000208403,0.0309911,0.0309812,2.69515
230523579,73424344,17191,909193,69.8984,26136300,11803,7.68796e-05,0.0129819,0.0129819,1.85431
230516198,73424344,494,1293850,63.108,52459200,10492.4,4.87752e-05,0.00810939,0.00810939,1.2102
230517575,73424344,15617,699380,38.2838,20829800,6150.36,5.47396e-05,0.00879402,0.00879402,0.740727
230517649,73424344,15666,4580870,440.625,122377000,69664.6,9.61882e-05,0.0152077,0.0152076,0.764321
230519337,73424344,16147,34969,0.224256,1595510,38.293,6.41298e-06,0.00109506,0,0
230521625,73424344,16822,1049070,418.8,42359200,60537.8,0.00039921,0.0577061,0.0577061,1.03778
230516091,73424344,344,125243,28.9589,3868700,3595.71,0.000231222,0.0287099,0.0283835,0.477436
230517854,73424344,15789,244783,104.866,8401450,17452,0.000428403,0.0712957,0.0712957,0.205325
230519408,73424344,16169,8726110,758.649,299786000,109030,8.69401e-05,0.0124947,0.0120849,1.64663
230522162,73424344,16933,1009530,1492.58,38718700,236494,0.00147849,0.234262,0.238207,1.48702
230519906,73424344,16343,1678510,390.601,62042700,63809,0.000232706,0.0380152,0.0380152,2.19359
230516901,73424344,1042,874225,643.809,32619800,125255,0.000736434,0.143275,0.143275,2.07688
230516163,73424344,448,699380,4016.22,26546200,770624,0.00574254,1.10187,1.10187,0.76147
230515776,73424344,159,10518400,39053.6,339361000,7866380,0.0037129,0.747871,0.748396,1.47807
230516196,73424344,493,21179400,2992.23,731942000,476978,0.00014128,0.0225208,0.022636,1.92063
230519826,73424344,16302,174845,23.528,5071130,3468.57,0.000134565,0.019838,0.019838,0.193973
230516820,73424344,981,351463,19.4561,4742810,2581.43,5.53575e-05,0.00734482,0.00615704,2.03993
230523396,73424344,17123,3916500,402.606,117774000,60273.3,0.000102798,0.0153896,0.0153895,1.49898
230523721,73424344,17238,663880,160.032,24631000,26662.4,0.000241055,0.0401615,0.0401783,0.70953
230522622,73424344,17048,34969,0.0763535,1356170,12.4117,2.18346e-06,0.000354935,0,0
230519819,73424344,16298,34969,4.58281,1042480,680.17,0.000131053,0.0194507,0,0
230523589,73424344,17194,34969,5.09589,1036280,786.387,0.000145726,0.0224881,0,0
230516418,73424344,622,69938,1.16424,2558470,189.409,1.66468e-05,0.00270824,0.00270824,0.0668831
230518736,73424344,15985,7871380,7030.18,236096000,1400000,0.000893132,0.17786,0.155875,3.48309
230519430,73424344,16172,3116110,567.966,119100000,85092.6,0.000182268,0.0273073,0.0261602,1.07218
230518104,73424344,15876,222096,161.914,8489660,28697,0.000729025,0.12921,0.135895,1.27026
230525868,73424344,111220626,664411,52.9881,25150800,7490.63,7.9752e-05,0.0112741,0.0112741,1.03958
230516917,73424344,1050,839256,183.268,28254200,34140.5,0.00021837,0.0406795,0.0406795,1.37694
230522713,73424344,17051,699380,19.2403,25871300,2826.18,2.75105e-05,0.00404098,0.00404098,1.7793
230521611,73424344,16813,51928800,37284.8,2140860000,5708320,0.000717999,0.109926,0.109926,1.47626
230517522,73424344,15599,1923300,110.894,59834600,17654.1,5.76586e-05,0.00917907,0.00917907,0.896427
230519321,73424344,16138,760950,133.894,26522200,18434.3,0.000175956,0.0242254,0.0263976,2.0539
230515717,73424344,96,1432140,900.381,48259900,130269,0.000628697,0.0909614,0.0910134,0.689653
230519783,73424344,16273,34969,0.794285,1062560,118.237,2.2714e-05,0.0033812,0,0
230521410,73424344,16715,34969,277.176,1594470,44828.1,0.00792634,1.28194,0,0
230521829,73424344,16890,139876,19.1961,5926150,3079.49,0.000137237,0.0220159,0.0220159,1.13114
230516147,73424344,425,820827,249.45,26485400,32124.4,0.000303901,0.0391366,0.0357499,1.18177
230521638,73424344,16828,35843100,28119.2,1471330000,4310800,0.00078451,0.120269,0.120269,1.27127
230518046,73424344,15863,1395310,134.268,39805800,21614.4,9.62281e-05,0.0154907,0.0155185,0.78934
230521060,73424344,16678,13777800,1675.26,530362000,251468,0.000121591,0.0182517,0.0182517,3.16153
230517580,73424344,15618,139876,6.0059,4058420,943.276,4.29373e-05,0.00674366,0.00674366,0.448531
230525782,73424344,17589,139866,126.386,3232930,25254.3,0.000903621,0.18056,0.180557,0.339897
230521070,73424344,16682,839256,60.7643,34341800,8175.34,7.24026e-05,0.00974118,0.00974118,0.581841
230517245,73424344,10675,5025990,18432.6,191658000,3086320,0.00366745,0.614073,0.614514,0.744179
230517567,73424344,15613,734349,41.2009,21650200,6546.72,5.61054e-05,0.00891499,0.00891499,0.714884
230517488,73424344,15577,4965600,348.742,157735000,55813.7,7.02316e-05,0.0112401,0.0112401,1.07462
230516926,73424344,1061,139876,3.07197,5529030,461.159,2.19621e-05,0.00329692,0.00329692,1.03448
230515766,73424344,143,209664,13.3863,5639800,2100.4,6.38468e-05,0.010018,0.0100168,0.555662
230517969,73424344,15836,13192400,2326.48,472414000,350232,0.00017635,0.026548,0.0287279,1.67456
230519856,73424344,16323,7364730,1036.65,257362000,142724,0.000140758,0.0193794,0.0194563,1.4859
230520576,73424344,16561,874225,157.557,35575000,22913.9,0.000180225,0.0262106,0.0262106,1.43836
230526245,73424344,111220848,279752,12.4568,10532800,2332.22,4.45279e-05,0.00833675,0.00833675,1.41621
230523918,73424344,17279,34969,1.20762,1312770,245.783,3.45341e-05,0.00702859,0,0
230516572,73424344,750,139240,82.4727,3108930,10597.3,0.000592307,0.0761082,0.0681989,0.865428
230517405,73424344,10728,524535,482.829,20896700,73336.4,0.000920489,0.139812,0.139812,0.939549
230516683,73424344,893,416029,20.7187,15849900,2907.37,4.98011e-05,0.00698839,0.00694132,1.03757
230516465,73424344,663,2100930,409.527,64833500,60452,0.000194927,0.028774,0.0281114,0.671278
230515753,73424344,128,13288200,4393.2,493171000,707762,0.000330609,0.0532623,0.0532623,3.80367
230516857,73424344,1011,344415,7.78354,13666800,1205.95,2.25993e-05,0.00350145,0.00349664,1.15551
230517516,73424344,15597,104907,2.68076,2837870,456.618,2.55537e-05,0.0043526,0.0043526,0.533276
230519780,73424344,16272,734349,55.8978,30687600,9041.86,7.61188e-05,0.0123128,0.0123128,1.14376
230518716,73424344,15960,1747480,2488.4,70633700,451504,0.00142399,0.258374,0.258471,1.13438
230518771,73424344,16007,56819300,24019,1863020000,4462210,0.000422726,0.0785332,0.0779742,3.15394
230525968,73424344,111220686,585021,338.625,18665100,49453.4,0.000578826,0.0845327,0.0842739,0.662744
230525605,73424344,17540,1387160,302.545,41721200,44746.5,0.000218105,0.0322577,0.0321862,1.0001
230524451,73424344,17346,454597,20.2794,15295000,3199.11,4.46097e-05,0.00703723,0.00703723,0.927529
230519687,73424344,16261,1748450,113.963,63425000,17823.9,6.51796e-05,0.0101941,0.0101941,1.04307
230523414,73424344,17129,804287,55.4881,25344000,8529.34,6.89905e-05,0.0106048,0.0106048,1.58526
230516123,73424344,391,3972940,375.313,137649000,65379.6,9.44674e-05,0.0164562,0.015046,3.04417
230516127,73424344,398,1957570,259.537,50523800,40468.4,0.000132581,0.0206728,0.0206672,0.998964
230518056,73424344,15865,1818120,90.8464,64007600,14027.1,4.99673e-05,0.0077152,0.00771558,0.746188
230519485,73424344,16183,34969,0.546907,1343090,81.945,1.56398e-05,0.00234336,0,0
230525845,73424344,111220572,209632,12.9683,7920150,1811.94,6.18623e-05,0.00864343,0.0086408,0.524178
230516751,73424344,930,1538640,38.852,59012800,6471.61,2.52509e-05,0.00420607,0.00420607,1.12905
230516755,73424344,934,473947,213.212,15022200,30599.5,0.000449865,0.0645632,0.061727,0.461665
230522326,73424344,16981,524535,460.13,21010300,67619.2,0.000877215,0.128913,0.128913,0.690052
230523422,73424344,17130,804287,55.4881,25344000,8529.34,6.89905e-05,0.0106048,0.0106048,1.58526
230519815,73424344,16297,209814,28.1108,6113610,4148.74,0.000133979,0.0197734,0.0197734,0.174245
230524793,73424344,17392,695906,287.99,21914800,48580.4,0.000413834,0.0698089,0.0704453,1.25549
230520476,73424344,16538,909194,330.796,37749600,49757.3,0.000363834,0.0547268,0.0547268,1.65856
230521042,73424344,16674,1958260,116.19,80083200,17277.2,5.93333e-05,0.00882269,0.00882269,1.81978
230516686,73424344,898,979132,831.089,36882000,120722,0.000848801,0.123295,0.123295,1.05667
230517211,73424344,1132,8951190,1885.12,326073000,280481,0.0002106,0.0313345,0.0313322,2.23932
230520609,73424344,16568,104907,78.9547,4367460,11164.6,0.000752616,0.106424,0.106424,0.557354
230517202,73424344,1125,559504,260.372,21072400,48558.4,0.000465363,0.0867882,0.0867882,0.798533
230523705,73424344,17235,1608040,197.727,56314500,33348,0.000122962,0.0207382,0.0207516,1.28152
230526068,73424344,111220730,314594,29.4056,12125000,4852.63,9.34716e-05,0.0154251,0.0154232,0.536982
230520105,73424344,16440,874225,12.209,33110700,2241.69,1.39655e-05,0.0025642,0.0025642,1.20945
230524436,73424344,17343,559504,22.4893,19036000,3615.59,4.01951e-05,0.00646214,0.00646214,0.925593
230524890,73424344,17419,1084010,504.965,33813400,77317.9,0.000465832,0.0713261,0.0713285,1.41429
230519153,73424344,16097,119398,12.0544,4268760,1755.06,0.00010096,0.0146992,0.0139949,0.351677
230520152,73424344,16459,524535,23.1031,21802300,4029.71,4.40448e-05,0.00768243,0.00768243,1.25839
230516393,73424344,605,944163,3125.26,24036000,605174,0.00331008,0.640964,0.640964,0.93569
230516215,73424344,504,2961400,468.281,104378000,69118.4,0.000158128,0.0233397,0.0223403,1.0784
230521389,73424344,16710,489566,2734.26,20583100,426977,0.00558508,0.872154,0.872154,0.458637
230522374,73424344,16994,1538640,193.968,52565100,27736.9,0.000126065,0.018027,0.018027,1.10965
230521563,73424344,16776,629442,819.595,25879500,129092,0.0013021,0.205089,0.205089,2.12995
230519896,73424344,16340,1144970,425.427,35796700,62649.1,0.000371561,0.0547167,0.0553832,1.69559
230515788,73424344,180,298010,8.8771,8605690,1305.62,2.97879e-05,0.00438115,0.0041787,0.951527
230516094,73424344,350,69938,1.44551,2209590,210.498,2.06684e-05,0.00300979,0.00300979,0.979364
230516575,73424344,757,104907,11.4358,4364290,1587.07,0.000109009,0.0151284,0.0151284,0.72246
230518619,73424344,15927,349690,1052.21,9818440,204253,0.00300897,0.584096,0.584096,0.615209
230523603,73424344,17205,69938,6.72672,1849060,936.624,9.61812e-05,0.0133922,0.0133922,0.0271965
230525790,73424344,17590,34962.1,33.77,724566,5825.8,0.000965902,0.166632,0,0
230521065,73424344,16680,13777800,1675.26,530362000,251468,0.000121591,0.0182517,0.0182517,3.16153
230523338,73424344,17113,944161,86.1941,34181400,13363.4,9.12917e-05,0.0141537,0.0141537,2.97939
230523478,73424344,17149,139876,1.73963,4837310,278.315,1.24369e-05,0.00198972,0.00198972,0.472293
230519364,73424344,16156,909194,122.996,32835800,21285.8,0.00013528,0.0234117,0.0234118,1.59008
230516543,73424344,701,6154540,1593.9,232818000,228247,0.000258979,0.0370859,0.0370859,2.06859
230515685,73424344,67,104907,3.51916,3826660,463.145,3.35455e-05,0.00441482,0.00441482,1.30433
230519902,73424344,16342,138131,23.0491,4702020,4102.89,0.000166864,0.0297029,0.0295099,0.769245
230516597,73424344,803,18952800,1708.46,669273000,266939,9.01429e-05,0.0140844,0.0141292,1.30406
230516649,73424344,864,14580900,2014.29,569215000,327461,0.000138146,0.0224583,0.0224602,1.93881
230519160,73424344,16098,97753.6,9.64682,3565440,1406.14,9.8685e-05,0.0143845,0.0140329,0.972819
230515888,73424344,242,6399330,1564.39,226758000,256888,0.000244461,0.040143,0.040143,1.26487
230516849,73424344,1006,839316,122.212,12654200,17749.4,0.000145609,0.0211474,0.0218723,1.28596
230520983,73424344,16636,1084040,1418.36,41782500,229133,0.0013084,0.21137,0.21137,1.6069
230521822,73424344,16889,1748450,191.804,58822800,28945.8,0.000109699,0.0165551,0.0165551,1.14702
230516149,73424344,429,1671260,412.941,54459800,57327.4,0.000247083,0.0343018,0.0342896,0.561803
230516211,73424344,502,9546000,1395.86,336088000,191810,0.000146224,0.0200932,0.0197889,1.48303
230520431,73424344,16529,34969,3.98798,1625250,591.673,0.000114043,0.0169199,0,0
230521674,73424344,16851,454597,62.0499,19292900,8984.74,0.000136494,0.0197642,0.0197642,0.59419
230525001,73424344,17444,1424680,333.844,33359100,47611.7,0.00023433,0.0334193,0.0335536,1.12098
230516295,73424344,531,139876,0.142853,5320450,20.9822,1.02128e-06,0.000150005,0.000150005,1.89537
230517824,73424344,15771,1468700,419.33,53355300,71029.6,0.000285511,0.0483623,0.0483623,1.16244
230518759,73424344,15999,842369,114.865,24194700,18755.6,0.00013636,0.0222653,0.0221557,1.16093
230519984,73424344,16391,139876,4.31212,5704040,619.856,3.08282e-05,0.00443147,0.00443147,0.99446
230517830,73424344,15776,3391990,675.069,124210000,108570,0.000199018,0.0320078,0.0320078,1.37065
230526049,73424344,111220722,314721,19.4002,10721800,3169.82,6.16425e-05,0.0100718,0.0100718,1.05506
230519118,73424344,16090,24302.1,0.585903,845526,87.0795,2.41092e-05,0.00358321,0,0
230518662,73424344,15939,2750900,339.929,93219500,62904.9,0.00012357,0.022867,0.0224287,2.71526
230519122,73424344,16091,55427.3,0.537452,2028560,79.0465,9.69652e-06,0.00142613,0.00137207,0.470268
230519470,73424344,16180,174522,13.944,6499830,2113.27,7.98986e-05,0.0121089,0.0121083,0.738111
230521669,73424344,16849,419628,20.451,16897800,3038.33,4.8736e-05,0.00724054,0.00724054,0.765074
230517673,73424344,15677,244783,32.1014,7032170,5191.79,0.000131142,0.0212098,0.0212098,0.334377
230526089,73424344,111220746,243403,149.609,7158980,21265.7,0.000614654,0.0873682,0.0870473,1.08862
230515816,73424344,220,12303800,3987.49,429384000,658217,0.000324085,0.0534969,0.0535357,2.37909
230519269,73424344,16112,622577,108.321,19144800,16534.5,0.000173988,0.0265581,0.0260311,1.05672
230516949,73424344,1080,40765800,6908.79,1459490000,1063350,0.000169475,0.0260843,0.0257528,1.97978
230525715,73424344,17565,453615,155.08,10357800,26137.4,0.000341875,0.0576202,0.0575498,0.833197
230517477,73424344,15568,14405300,1195.58,427319000,190675,8.29955e-05,0.0132365,0.0132347,1.00059
230517630,73424344,15653,979132,77.0285,30282000,12388.4,7.86702e-05,0.0126524,0.0126524,0.668537
230523172,73424344,17100,585021,338.625,18665100,49453.4,0.000578826,0.0845327,0.0842739,0.662744
230523969,73424344,17292,7334220,2170.28,226325000,351046,0.000295911,0.0478641,0.0480172,2.28426
230516190,73424344,486,3619710,1689.9,128738000,235284,0.000466862,0.0650009,0.0680365,1.23229
230520616,73424344,16569,384659,35.7849,15518500,5198.73,9.30301e-05,0.0135152,0.0135152,2.91313
230521444,73424344,16732,2972360,325.299,106148000,52144.9,0.000109441,0.0175432,0.0175432,2.15164
