id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231595625,73635979,8,1920350000,2495040,86720900000,353920000,0.00129927,0.1843,0.185118,2.11409
231602756,73635979,16336,191048,9.09211,9985630,1314.71,4.75907e-05,0.00688157,0.00731948,1.08316
231600725,73635979,15939,3009940,635.675,115463000,85410.8,0.000211192,0.0283763,0.0284912,1.53107
231597503,73635979,314,980559,6460.79,52233000,929992,0.00658888,0.948431,0.962752,1.05845
231601472,73635979,16091,65752.9,45.8458,2696500,6215.09,0.000697244,0.0945219,0.0945287,0.858055
231598014,73635979,504,6316080,4872.08,302013000,737605,0.000771377,0.116782,0.121032,2.48216
231598970,73635979,868,209814,174.122,9312970,26165.6,0.000829888,0.124709,0.124709,0.796344
231598113,73635979,541,15116500,47618.9,792659000,6479310,0.00315014,0.428627,0.402118,1.20358
231597382,73635979,247,35750600,78628.6,1916140000,11003500,0.00219936,0.307785,0.303676,1.46408
231600327,73635979,15790,34969,0.156657,1303010,22.9207,4.47987e-06,0.000655456,0,0
231606086,73635979,17154,1320340,543.732,49200100,81705.5,0.000411811,0.0618819,0.0615138,1.74115
231601809,73635979,16171,4228350,3712.6,209867000,523933,0.000878025,0.12391,0.123313,1.52745
231600803,73635979,15969,5769880,27739.3,201390000,4506340,0.00480759,0.78101,0.78101,1.20612
231599119,73635979,975,34969,0.261398,1823570,38.7,7.47513e-06,0.0011067,0,0
231604341,73635979,16687,2619020,2700.38,142241000,408382,0.00103106,0.155929,0.150346,1.06657
231598807,73635979,781,174845,20.2954,7333680,3222.36,0.000116077,0.0184298,0.0184298,1.64236
231601507,73635979,16098,100639,162.982,4608820,21596.4,0.00161947,0.214593,0.217173,0.54034
231602325,73635979,16263,34969,4.24475,1427890,635.57,0.000121386,0.0181752,0,0
231601526,73635979,16101,17541.2,49.7216,822422,6542.08,0.00283456,0.372955,0,0
231606745,73635979,17328,978130,335.144,29157100,43485.4,0.000342638,0.0444577,0.0445112,1.1551
231598333,73635979,594,139876,18.549,5543910,2527.42,0.00013261,0.018069,0.018069,0.310841
231604646,73635979,16765,209814,0.00611672,8753490,0.722212,2.91531e-08,3.44216e-06,3.44216e-06,2.08404
231598373,73635979,609,349690,0.602798,15668500,91.18,1.72381e-06,0.000260745,0.000260745,0.681616
231596811,73635979,148,454591,918.796,20755600,124138,0.00202115,0.273077,0.273077,1.11085
231604307,73635979,16678,11492800,15151.9,602607000,2248460,0.00131838,0.195641,0.193371,1.31326
231601406,73635979,16081,512292,865.443,28195600,116357,0.00168935,0.22713,0.218222,0.785403
231598097,73635979,533,4326920,2865.21,194805000,428188,0.000662183,0.098959,0.103613,1.54385
231599023,73635979,905,2586780,1911.81,139142000,291460,0.00073907,0.112673,0.112703,1.29192
231606537,73635979,17258,1357240,1105.63,50395100,199931,0.000814616,0.147307,0.148683,1.27366
231601091,73635979,16001,227359000,513405,10992300000,71877800,0.00225813,0.316143,0.314352,1.55871
231603844,73635979,16591,1258710,502.192,61525800,76928.1,0.000398974,0.0611167,0.0611153,1.68893
231596113,73635979,83,2910030,1805.26,62084000,257295,0.000620359,0.0884168,0.0910208,1.17078
231600086,73635979,15698,209814,24.1965,7731980,3621.53,0.000115324,0.0172607,0.0172607,1.44405
231608198,73635979,111220796,34969,6.05296,1598260,845.567,0.000173095,0.0241805,0,0
231596791,73635979,147,314721,1397.71,14037600,219595,0.00444109,0.697746,0.697746,1.29779
231602270,73635979,16253,999201,519.374,44256100,71760.1,0.000519789,0.0718174,0.0713668,1.59219
231596285,73635979,106,314721,0.14229,11313400,18.337,4.52116e-07,5.82644e-05,5.82644e-05,1.88479
231602588,73635979,16298,419628,120.982,16117100,17156.5,0.000288307,0.040885,0.040885,1.45394
231604734,73635979,16787,65702,0.0119436,2605160,1.9822,1.81784e-07,3.01695e-05,3.01728e-05,1.31201
231608333,73635979,112892331,34969,1.28019,1462660,205.785,3.66093e-05,0.00588478,0,0
231606146,73635979,17170,874225,2.52202,30334500,399.812,2.88486e-06,0.000457333,0.000457333,3.35714
231608244,73635979,111220828,34969,7.49101,1760500,1056.36,0.000214218,0.0302085,0,0
231600497,73635979,15816,1045380,620.8,36103700,97019.6,0.000593849,0.0928075,0.092581,1.14003
231600524,73635979,15833,419627,325.843,15807700,42609.6,0.000776506,0.101542,0.101541,0.510962
231597290,73635979,225,2341980,445.775,113640000,65799.9,0.000190342,0.0280959,0.0280914,1.82682
231599497,73635979,1128,3228260,3299.82,185947000,494655,0.00102217,0.153227,0.155015,1.24697
231605240,73635979,16934,489566,46.7408,23405800,6484.98,9.5474e-05,0.0132464,0.0132464,0.835919
231598621,73635979,721,3418460,5087.21,207607000,818742,0.00148816,0.239507,0.230106,1.14767
231604968,73635979,16853,34969,8.99222,1351270,1361.91,0.000257148,0.0389463,0,0
231601311,73635979,16055,1190350,2770.76,61670900,378080,0.00232769,0.317622,0.313629,0.426543
231604367,73635979,16692,11725400,2524.24,534435000,373690,0.000215279,0.03187,0.0321414,3.19229
231605482,73635979,17013,734182,845.743,29481400,126289,0.00115195,0.172013,0.171998,1.41214
231608144,73635979,111220758,34969,1.03758,1610010,164.476,2.96715e-05,0.00470347,0,0
231597260,73635979,218,3670740,1165.31,177515000,176981,0.00031746,0.0482139,0.0482295,2.21533
231597744,73635979,366,629647,24.2287,33602800,3110.43,3.84798e-05,0.00493995,0.00426209,0.86282
231596191,73635979,97,2353120,2078.42,118747000,275266,0.000883262,0.116979,0.111114,0.984285
231597776,73635979,393,65820.1,136.462,3308850,18096.7,0.00207325,0.274941,0.274983,0.532788
231598399,73635979,623,222093000,163024,10285900000,23091400,0.000734034,0.103972,0.102874,2.06145
231606232,73635979,17193,147788,104.64,5239450,21099.8,0.000708039,0.14277,0.0397937,1.07566
231598138,73635979,557,244783,17.2956,8105920,2174.43,7.06571e-05,0.00888309,0.00888309,1.97877
231606067,73635979,17149,310099,15.1245,11777200,2804.45,4.87731e-05,0.00904373,0.00935781,2.07823
231605022,73635979,16868,1336520,316.96,53749700,50267.3,0.000237153,0.0376105,0.0378251,5.76538
231597493,73635979,311,1888330,1047.77,78217500,138268,0.000554867,0.0732227,0.0732227,0.87988
231598120,73635979,543,3078830,1987.17,113097000,276836,0.000645432,0.0899159,0.0970878,2.70824
231597844,73635979,435,349690,47.1764,9538220,6411.88,0.000134909,0.0183359,0.0183359,0.627659
231606330,73635979,17227,244783,44.1056,9171360,6204.32,0.000180182,0.0253462,0.0253462,1.6203
231604910,73635979,16820,8233630,3030.42,422100000,467972,0.000368055,0.0568367,0.0560731,2.15219
231600146,73635979,15720,34969,4.36909,1305840,633.674,0.000124942,0.018121,0,0
231605149,73635979,16908,357397,4.32842,14938500,694.143,1.2111e-05,0.00194222,0.0018204,2.21515
231598425,73635979,638,1748450,11024.5,87075200,1467920,0.00630532,0.839554,0.839554,0.602392
231603527,73635979,16489,4276070,362.784,176246000,48228.8,8.48406e-05,0.0112788,0.00868551,6.26147
231600723,73635979,15938,2514360,448.597,91724100,58968.8,0.000178414,0.0234528,0.0234876,1.8839
231601429,73635979,16084,5579800,33780.4,283594000,4581980,0.00605405,0.821174,0.829043,0.954461
231605702,73635979,17042,1356190,676.364,53577400,110242,0.000498723,0.0812878,0.0808762,3.3531
231604464,73635979,16712,193158,98.5896,9673910,13921.1,0.000510409,0.0720708,0.0867301,0.503403
231602943,73635979,16387,1028770,3038.89,51511400,420753,0.0029539,0.408986,0.381818,1.01033
231597439,73635979,284,16058700,19693.6,613304000,2922730,0.00122635,0.182003,0.184946,2.47366
231607967,73635979,111220664,1188950,35.0146,43732700,5565.47,2.94501e-05,0.00468102,0.00468102,2.59451
231608186,73635979,111220790,34969,0.127666,1549430,17.0113,3.65082e-06,0.000486468,0,0
231597694,73635979,342,13448200,4775.91,559710000,639911,0.000355133,0.0475833,0.0482584,1.27707
231599644,73635979,10737,2733350,4132.3,156452000,616021,0.00151181,0.225372,0.22617,1.17509
231601181,73635979,16021,80459900,158698,4282670000,22459500,0.00197239,0.279139,0.278769,1.35648
231606341,73635979,17232,979046,176.996,43056300,25868.5,0.000180784,0.0264221,0.0264206,2.23057
231601129,73635979,16010,7953590,7504.19,350336000,1148130,0.000943497,0.144354,0.144362,2.23397
231597440,73635979,286,419310,15.5039,13823000,2124.35,3.69749e-05,0.00506631,0.0050716,1.91905
231600323,73635979,15789,244783,10.7387,10918700,1664.87,4.38702e-05,0.00680142,0.00680142,0.958846
231598828,73635979,795,21277800,1607.39,983001000,232638,7.5543e-05,0.0109334,0.0111079,3.16648
231601572,73635979,16110,2571730,10148.2,101422000,1410700,0.00394607,0.548541,0.607965,1.32214
231606102,73635979,17161,489566,112.964,20092300,18440.3,0.000230743,0.0376667,0.0376667,2.03143
231600618,73635979,15876,216044,98.8868,9888140,13154.3,0.000457717,0.060887,0.0590754,0.96416
231599339,73635979,1026,978863,3975.25,46430800,529039,0.00406108,0.540463,0.540474,0.537519
231605887,73635979,17099,279752,104.078,11733800,16045.9,0.000372036,0.0573577,0.0573577,1.36352
231597401,73635979,257,711101,809.311,37962700,117490,0.00113811,0.165223,0.184489,1.30971
231599416,73635979,1069,174099,150.804,3474050,21491.4,0.000866195,0.123443,0.123269,1.12277
231596004,73635979,53,104907,0.123833,4084700,15.4662,1.18041e-06,0.000147428,0.000147428,1.73205
231599471,73635979,1101,2692610,5483.82,114715000,731053,0.00203662,0.271503,0.271503,1.00477
231597325,73635979,233,2516570,1959.57,139361000,270845,0.000778665,0.107624,0.107635,1.04454
231603818,73635979,16586,139876,250.661,6672290,46365.1,0.00179202,0.331473,0.331473,1.51932
231599407,73635979,1064,14554700,3588.87,723037000,507565,0.000246578,0.034873,0.0311864,3.94831
231600656,73635979,15900,722105,607.512,24124000,79436.7,0.000841307,0.110007,0.109789,0.833395
231603280,73635979,16429,2534050,816.599,127548000,112729,0.00032225,0.0444856,0.04436,2.55911
231599591,73635979,10708,2517770,1063.04,156718000,171342,0.000422216,0.068053,0.068053,1.96858
231602707,73635979,16326,242548,66.5605,11880900,9975.21,0.000274421,0.0411267,0.0392744,2.38281
231605436,73635979,16997,594473,1030.18,27025500,169846,0.00173293,0.285709,0.285709,1.33292
231606012,73635979,17131,127428,6.6427,4582320,1030.03,5.21289e-05,0.00808322,0.0110786,0.661708
231604076,73635979,16624,6107660,208.557,263787000,28881.1,3.41467e-05,0.00472866,0.00472603,3.52505
231603030,73635979,16402,860050,155.946,49024100,22277.7,0.000181322,0.0259028,0.0250044,1.00175
231598637,73635979,726,28084400,20639.8,1499530000,2992790,0.00073492,0.106564,0.106793,1.30552
231608318,73635979,112892275,139876,108.358,5082180,14603.8,0.000774675,0.104405,0.104405,0.538616
231598648,73635979,731,4720820,12297.8,160980000,1835390,0.00260503,0.388787,0.388787,1.1183
231597383,73635979,248,979132,325.309,28330900,41514.7,0.000332242,0.0423995,0.0423995,2.13765
231603778,73635979,16573,139876,143.129,6107530,21270.8,0.00102326,0.152069,0.152069,0.930301
231599513,73635979,10675,10934500,883.575,573833000,130725,8.08064e-05,0.0119553,0.0119286,3.2494
231601438,73635979,16085,592719,4303.47,29049100,586210,0.00726056,0.989019,0.99308,0.952393
231598983,73635979,875,244783,45.1812,9946770,6410.95,0.000184577,0.0261904,0.0261904,0.884097
231597552,73635979,330,35574.5,47.2487,1993140,6509.54,0.00132816,0.182984,0.182861,0.241886
231597447,73635979,289,4461050,22035.4,238250000,3000200,0.00493951,0.672532,0.631537,0.963634
231598661,73635979,741,839256,15.3969,37805700,2014.16,1.83459e-05,0.00239994,0.00239994,1.33513
231608273,73635979,111220876,538646,2.26755,16079500,298.964,4.20973e-06,0.000555029,0.000347088,1.75269
231601737,73635979,16152,69938,582.199,3260400,92367.3,0.00832451,1.3207,1.3207,1.11607
231597685,73635979,337,11877200,23832.5,609032000,3480010,0.00200657,0.292999,0.295339,1.06465
231606072,73635979,17150,773568,33.7778,32358300,6260.21,4.36649e-05,0.00809265,0.00680947,2.02195
231599475,73635979,1104,551927,15.8068,27464500,2102.7,2.86393e-05,0.00380975,0.00364576,0.796072
231597526,73635979,322,131291000,220920,6940770000,31157900,0.00168268,0.237319,0.237797,1.30939
231602909,73635979,16382,39732200,25164.9,2011810000,3686480,0.000633363,0.0927833,0.092426,3.10778
231605044,73635979,16874,547149,56.9483,22048700,8582.9,0.000104082,0.0156866,0.0166694,1.34458
231598358,73635979,604,594473,1003.86,22861700,166006,0.00168866,0.27925,0.27925,1.39643
231599057,73635979,935,3219640,3979.55,123012000,578878,0.00123602,0.179796,0.181625,1.59962
231601865,73635979,16191,3516610,2664.18,152553000,369051,0.000757599,0.104945,0.100433,1.18487
231598706,73635979,765,209814,17.0803,9211630,2580.69,8.1407e-05,0.0122999,0.0122999,1.38441
231597978,73635979,491,1713480,958.588,69506000,145909,0.000559439,0.0851538,0.0851538,3.43918
231607388,73635979,17488,1279400,84.0243,43970600,11480,6.5675e-05,0.00897296,0.00657748,1.45735
231604542,73635979,16734,143675,1.81009,8114310,240.653,1.25985e-05,0.00167497,0.00191678,0.978163
231596926,73635979,162,524535,975.78,23303600,155424,0.00186028,0.296309,0.296309,1.70286
231599425,73635979,1072,839256,121.792,41899200,17559.1,0.00014512,0.0209222,0.0209222,1.40455
231598789,73635979,773,1264860,516.492,46055900,81938.8,0.000408337,0.0647807,0.0676073,1.73886
231604917,73635979,16824,524535,97.8338,24350200,15430.5,0.000186515,0.0294174,0.0294174,1.65366
231602399,73635979,16277,174845,27.5223,6544070,3969.13,0.00015741,0.0227008,0.0227008,1.4209
231603807,73635979,16584,314721,342.594,14319600,60975,0.00108856,0.193743,0.193743,1.74803
231596029,73635979,60,590160,6294.31,29887300,890592,0.0106654,1.50907,1.50218,0.588519
231596918,73635979,160,5489020,24560.9,151619000,4196160,0.00447456,0.764465,0.764313,1.64332
231597835,73635979,431,752682,401.364,36923900,59223.9,0.000533245,0.0786838,0.0792349,1.09682
231600447,73635979,15793,1853360,326.799,76653500,43307.8,0.000176328,0.0233672,0.0233672,1.40087
231603503,73635979,16480,664411,0.422296,28598500,56.6749,6.35594e-07,8.5301e-05,8.5301e-05,2.27965
231597911,73635979,467,13130300,6115.13,541540000,848702,0.000465725,0.0646367,0.0626537,3.02346
231600255,73635979,15768,664411,617.097,31061700,88969,0.000928788,0.133907,0.133907,1.11875
231601009,73635979,15997,3276460,3870.88,122761000,515229,0.00118142,0.157252,0.157019,1.30929
231607746,73635979,17591,129461,1.10552,4387240,159.551,8.53942e-06,0.00123243,0.00117514,1.66382
231598354,73635979,602,139876,109.685,6428250,15120.9,0.000784157,0.108102,0.108102,0.674195
231604091,73635979,16630,174845,16.7078,8123260,2485.05,9.55579e-05,0.0142129,0.0142129,1.79531
231608288,73635979,111220900,213816,7.55025,7100610,992.128,3.53118e-05,0.00464009,0.0049429,1.27442
231597486,73635979,308,1954930,4068.95,95132000,533845,0.00208138,0.273076,0.273273,0.488152
231607250,73635979,17447,139709,5.57098,4735170,849.519,3.98756e-05,0.00608064,0.00608709,1.02832
231603763,73635979,16568,104907,64.2744,5568760,9357.39,0.00061268,0.089197,0.089197,1.55085
231606908,73635979,17398,69936.5,78.5082,2364700,12192,0.00112256,0.174329,0.174328,0.407164
231600532,73635979,15838,918482,1178.57,44618600,180510,0.00128317,0.196531,0.182373,1.87112
231601393,73635979,16079,695675,648.853,36615100,93220.7,0.000932695,0.134,0.144757,0.913955
231597450,73635979,290,32661400,12322.1,1345770000,1684320,0.000377269,0.0515693,0.0506014,2.63126
231606712,73635979,17313,2587370,349.773,92253500,45591.2,0.000135185,0.0176206,0.0176325,2.27753
231599006,73635979,893,1339970,5826.77,72071700,792033,0.00434844,0.591083,0.601899,0.582942
231602214,73635979,16243,464065,86.8473,20743400,11578.7,0.000187145,0.0249505,0.0257142,0.867321
231603288,73635979,16431,279623,11.7514,12714600,1591.38,4.20258e-05,0.00569117,0.00569695,1.09649
231601384,73635979,16074,18495600,71241.1,943788000,9640920,0.00385179,0.521255,0.519914,1.28209
231600569,73635979,15858,3846590,522.389,171122000,67146.3,0.000135806,0.0174561,0.0174561,1.16179
231600680,73635979,15912,559504,388.395,23574400,54575,0.000694178,0.0975419,0.0975418,1.4021
231599141,73635979,985,49606100,95180.2,2302260000,12900200,0.00191872,0.260052,0.265518,1.82805
231602955,73635979,16388,855581,2851.29,43043900,394454,0.00333258,0.461036,0.429108,0.933142
231599033,73635979,914,69938,4.3854,2815650,527.641,6.27042e-05,0.0075444,0.0075444,1.29837
231600200,73635979,15739,553887000,988341,25205900000,140288000,0.00178437,0.253278,0.253204,1.80582
231596729,73635979,139,4773320,29432.5,224806000,3999300,0.00616604,0.837846,0.849304,0.668486
231603532,73635979,16492,3052150,326.201,127492000,43137.3,0.000106876,0.0141334,0.0105273,6.11029
231598099,73635979,534,909194,119.47,35897300,18565.3,0.000131402,0.0204195,0.0204195,3.0451
231599429,73635979,1074,1363240,749.217,55448400,115046,0.000549587,0.0843921,0.0844234,1.58433
231600676,73635979,15910,489566,440.038,20793100,65602.3,0.000898833,0.134001,0.134001,1.57363
231600097,73635979,15701,454597,467.047,15771700,65057.5,0.00102739,0.14311,0.14311,1.40571
231600774,73635979,15960,1328820,2248.7,62125300,325209,0.00169225,0.244735,0.244735,1.37702
231597986,73635979,494,2657640,3630.39,136719000,552039,0.00136602,0.207718,0.207718,1.16158
231604932,73635979,16841,2652020,782.062,139807000,119038,0.000294894,0.0448857,0.0426602,2.73866
231606508,73635979,17251,2830450,3070.61,101068000,601476,0.00108485,0.212502,0.208853,2.88284
231604755,73635979,16793,733640,24.1683,33167600,3648.95,3.2943e-05,0.00497376,0.00464882,2.9129
231606247,73635979,17198,441337,286.164,15730600,54675.6,0.000648404,0.123886,0.0959934,1.64897
231599459,73635979,1091,30490700,4414.04,1545170000,649719,0.000144767,0.0213088,0.0212876,2.67269
231602750,73635979,16335,2091140,564.622,98663000,86752.5,0.000270007,0.0414857,0.0398871,2.70205
231597078,73635979,186,1465730,1158.15,78563400,160810,0.000790151,0.109713,0.108232,1.46679
231605778,73635979,17077,199613,6.49834,9185810,1055.64,3.25548e-05,0.00528847,0.00544071,1.43354
231599888,73635979,15620,34967,30.6319,553113,3569.88,0.000876024,0.102093,0,0
231599608,73635979,10722,17729600,2296.14,850411000,335149,0.000129509,0.0189033,0.0188746,2.64568
231600823,73635979,15978,174845,278.669,7652650,39987.5,0.0015938,0.228703,0.228703,0.873163
231607380,73635979,17485,2095910,101.508,70456400,14112.7,4.84315e-05,0.00673342,0.00594655,1.87331
231597902,73635979,461,683290,3078.6,35888600,417770,0.00450556,0.611409,0.615705,0.374089
231599509,73635979,10672,9581510,1020.88,518386000,145114,0.000106547,0.0151452,0.0151452,1.63433
231601654,73635979,16121,11775800,7979.46,633184000,1135280,0.000677613,0.0964074,0.096817,1.19901
231607516,73635979,17518,233796,30.6157,7375100,4410.89,0.00013095,0.0188664,0.0210365,0.794146
231598257,73635979,562,139876,39.6079,5993960,5389.78,0.000283164,0.0385326,0.0385326,0.754522
231599165,73635979,998,1748450,521.597,71011100,70910.4,0.00029832,0.0405562,0.0405562,1.13413
231598047,73635979,518,15649500,36406.1,743032000,5096440,0.00232634,0.325662,0.308352,1.60507
231599812,73635979,15591,244783,364.371,7762160,50381,0.00148855,0.205819,0.205819,1.15139
231606882,73635979,17387,874003,37.329,28074700,5199.26,4.27104e-05,0.00594879,0.00594795,2.04493
231602867,73635979,16364,2657640,105.517,100852000,14736.5,3.97032e-05,0.00554495,0.00554495,3.06985
231606587,73635979,17274,102527,89.2299,3304920,17635.8,0.000870305,0.172011,0.172903,0.283752
231597404,73635979,258,10176000,11365.2,479017000,1636990,0.00111687,0.160869,0.160869,1.77276
231603822,73635979,16587,69938,34.3161,3389300,6408.24,0.000490664,0.0916274,0.0916275,0.920996
231600220,73635979,15755,2342920,581.909,105120000,74778.6,0.000248369,0.0319168,0.0319168,0.84404
231597675,73635979,334,3266990,2097.57,137496000,279966,0.000642049,0.0856952,0.0854534,1.47677
231601846,73635979,16183,34969,48.8366,1812760,6361.58,0.00139657,0.18192,0,0
231597349,73635979,236,1084040,1167.68,45659400,169199,0.00107716,0.156082,0.156082,2.31095
231607906,73635979,111220574,56107.7,51.3927,2827000,6726.5,0.000915964,0.119886,0.109872,0.529889
231597466,73635979,298,1643510,1314.26,64787200,172455,0.000799669,0.104931,0.104931,0.577589
231603625,73635979,16530,2621050,422.624,126925000,62852.9,0.000161242,0.02398,0.0242037,2.56539
231606009,73635979,17130,745651,661.226,26285900,107174,0.000886777,0.143732,0.133429,3.31419
231598441,73635979,647,8358560,4892.24,276545000,633846,0.000585297,0.075832,0.0747491,1.94966
231605873,73635979,17096,874225,318.091,33627200,51979.9,0.000363855,0.0594583,0.0594583,1.36637
231599004,73635979,891,524535,189.136,20580200,29157.4,0.000360578,0.0555872,0.0555872,1.5821
231607914,73635979,111220624,34969,8.40177,1555310,1181.15,0.000240264,0.0337771,0,0
231603734,73635979,16559,1014100,566.875,49481300,79097.9,0.000558993,0.077998,0.077998,1.57118
231604799,73635979,16802,34969,12.5674,1454760,2023.42,0.000359388,0.0578633,0,0
231607544,73635979,17528,473464,339.039,17569300,53517.5,0.000716082,0.113034,0.112999,1.74477
231599151,73635979,989,1922230,401.966,86387000,63401.7,0.000209115,0.0329835,0.0329664,1.77505
231605829,73635979,17088,166810,1.82894,7480890,321.783,1.09642e-05,0.00192904,0.00124712,0.868743
231605797,73635979,17083,174845,465.772,7383420,77530.7,0.00266391,0.443425,0.443425,1.019
231599632,73635979,10732,2872620,1706.53,139311000,265034,0.000594067,0.0922621,0.110579,2.45643
231601686,73635979,16137,413163,170.501,20889800,24556.5,0.000412673,0.0594353,0.0543745,0.978212
231607304,73635979,17459,104907,39.4073,4155970,5383.95,0.000375641,0.0513211,0.0513211,0.711728
231599922,73635979,15632,387220,187.656,11801400,24755.2,0.000484624,0.0639305,0.0618948,1.99602
231600216,73635979,15753,2342920,581.909,105120000,74778.6,0.000248369,0.0319168,0.0319168,0.84404
231607560,73635979,17533,278228,130.387,10996500,17999,0.000468633,0.0646915,0.0643412,1.48111
231600088,73635979,15699,489566,469.172,17019600,65343.3,0.000958343,0.133472,0.133472,1.47309
231596196,73635979,99,2174770,282.464,84106900,39054.4,0.000129882,0.0179579,0.0186889,1.79307
231596607,73635979,126,979132,261.618,34619500,37266.7,0.000267194,0.038061,0.038061,1.34158
231597472,73635979,303,2997120,1099.89,140465000,147395,0.000366984,0.0491789,0.0491591,1.01584
231598421,73635979,636,1926030,1505.34,106665000,213028,0.000781581,0.110605,0.11642,2.56654
231600288,73635979,15778,1713480,555.216,80559400,78876.8,0.000324028,0.0460331,0.0460331,1.43236
231608298,73635979,111220908,163765,5.41934,4283530,710.755,3.30922e-05,0.00434009,0.00433419,2.08886
231601658,73635979,16122,2754360,1815.94,155842000,260465,0.000659296,0.0945645,0.094215,1.00627
231605191,73635979,16925,6640340,1431.65,309973000,207756,0.000215599,0.0312869,0.031232,2.87004
231596073,73635979,69,1783420,130.195,67564100,18086,7.30032e-05,0.0101412,0.0101412,3.01989
231598078,73635979,527,1503110,1047.19,79256800,165803,0.000696682,0.110306,0.110346,2.94384
231600575,73635979,15860,104907,32.2662,4761380,4174.23,0.00030757,0.0397898,0.0397898,0.870788
231599399,73635979,1061,279752,132.909,13051900,20580.6,0.000475094,0.0735673,0.0735673,1.4814
231597808,73635979,415,12458300,17511,583281000,2486330,0.00140557,0.199573,0.199836,1.05282
231604118,73635979,16634,874225,0.114042,36865400,16.4654,1.30449e-07,1.88343e-05,1.88343e-05,2.84725
231605069,73635979,16882,1060920,65.4779,44719200,10324.9,6.17179e-05,0.00973202,0.0105442,3.02564
231602604,73635979,16309,21980400,5402.84,946519000,806911,0.000245802,0.0367104,0.037065,3.57587
231606806,73635979,17360,34969,3.00393,1115290,409.472,8.59027e-05,0.0117096,0,0
231599665,73635979,182305709,2377890,10086.3,113548000,1327820,0.0042417,0.558402,0.558402,0.818799
231600170,73635979,15727,139876,3.42298,5925250,523.781,2.44715e-05,0.00374461,0.00374461,1.14391
231600022,73635979,15681,374545,265.709,10750000,36584.4,0.000709418,0.0976768,0.0849523,1.43921
231597453,73635979,291,18708200,37776.8,760958000,5161630,0.00201927,0.275903,0.279863,1.71138
231598614,73635979,718,4312510,554.759,213136000,77729.9,0.00012864,0.0180243,0.0152313,1.80682
231599688,73635979,15568,24027400,15776,835698000,2209260,0.000656584,0.0919478,0.0905604,2.17497
231599502,73635979,1141,1049070,2261.65,42064800,298739,0.00215586,0.284765,0.284765,1.39313
231599885,73635979,15619,732690,158.486,24439600,20559.3,0.000216307,0.0280601,0.0283453,1.44492
231606842,73635979,17375,1748370,105.601,67667400,14370.4,6.03995e-05,0.00821931,0.00821932,1.94425
231606906,73635979,17397,244686,194.716,7341480,28423.8,0.000795777,0.116165,0.116136,0.558221
231597916,73635979,469,32905.7,47.6071,1610920,6186.97,0.00144677,0.188021,0,0
231602078,73635979,16198,244783,1560.87,11161600,237584,0.00637656,0.970591,0.970591,0.636973
231602191,73635979,16232,355632,72.425,15230000,9813.73,0.000203652,0.0275952,0.013326,2.45295
231608149,73635979,111220762,664411,2.39123,23981800,315.636,3.59901e-06,0.000475061,0.000475061,1.91052
231599104,73635979,969,1398760,14966,52761400,2500040,0.0106995,1.78732,1.78732,0.672915
231606653,73635979,17293,69938,9.47421,2699770,1315.03,0.000135466,0.0188029,0.0188029,1.24812
231600541,73635979,15846,3861700,715.887,105852000,96770.6,0.000185381,0.0250591,0.0249676,1.24706
231601271,73635979,16042,2403540,3841.61,129399000,511087,0.00159832,0.21264,0.212633,0.690936
231600247,73635979,15765,3391990,1868.35,159756000,266690,0.000550812,0.0786235,0.0786235,1.57051
231599559,73635979,10697,1135740,1274.66,58930400,179023,0.00112232,0.157627,0.157811,0.770815
231605093,73635979,16894,971281,1.5788,41289700,218.669,1.62548e-06,0.000225134,0.000156915,2.69502
231604066,73635979,16620,69938,0.343705,3811690,45.8167,4.91443e-06,0.000655104,0.000655104,0.262281
231604738,73635979,16788,60678.2,9.04988,2601470,1178.08,0.000149146,0.0194151,0.00609519,1.34276
231604439,73635979,16707,765357,9.92467,37954200,1344.84,1.29674e-05,0.00175714,0.00176814,1.80893
231603237,73635979,16418,660687,500.011,35843900,69001.7,0.000756804,0.104439,0.118358,1.40242
231595932,73635979,22,14339400,16442.8,716604000,2251180,0.00114668,0.156992,0.157046,0.939895
231596152,73635979,92,1945770,10473.5,85890300,1405900,0.00538268,0.722542,0.753919,0.705453
231606607,73635979,17280,3033130,163.079,104185000,32467.1,5.3766e-05,0.0107042,0.00799829,5.24267
231604767,73635979,16796,34338.4,1.8407,1610920,244.85,5.36047e-05,0.0071305,0,0
231596299,73635979,110,114269,9.80891,5073740,1560.75,8.58404e-05,0.0136586,0.0126928,0.637465
231598388,73635979,617,717025,239.538,39067200,33005.5,0.000334072,0.0460312,0.0573212,1.54287
231599175,73635979,1004,559504,72.1164,20246700,9863.99,0.000128893,0.0176299,0.0176299,1.52181
231599403,73635979,1062,2161740,9111.51,109786000,1240010,0.00421489,0.573614,0.572513,0.468795
231599355,73635979,1035,2546880,3383.56,145645000,484225,0.00132851,0.190124,0.185801,1.4094
231599583,73635979,10705,279752,398.356,15191600,56496,0.00142396,0.20195,0.20195,0.623813
231599394,73635979,1058,1623700,13255.2,86674600,1795750,0.00816361,1.10596,1.09886,0.437192
231605380,73635979,16978,903442,470.36,35338200,73459.8,0.000520631,0.081311,0.0808062,2.69141
231599330,73635979,1022,7603100,2042.46,351637000,275669,0.000268635,0.0362575,0.0388669,1.43948
