id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229948242,72283486,16632,1389650,120.772,34556200,18515.7,8.69085e-05,0.013324,0.0122707,1.83294
229952598,72283486,17366,2783860,370.78,74616800,64137.4,0.000133189,0.023039,0.0234056,1.32009
229953925,72283486,17589,391223,23.4448,9106840,3426.24,5.99271e-05,0.00875777,0.00891762,0.58865
229943270,72283486,361,9269650,1201.6,245755000,186364,0.000129628,0.0201048,0.0189687,1.35461
229943760,72283486,882,934945,97.2661,29508100,15970.6,0.000104034,0.0170819,0.0170699,1.07022
229953996,72283486,17598,361472,64.8332,9095270,8743.92,0.000179359,0.0241898,0.0237705,1.22484
229948932,72283486,16826,304025,52.9159,10067500,9065.66,0.000174051,0.0298188,0.0292673,0.605232
229954373,72283486,111220766,901935,34.2276,22268100,6029.15,3.79491e-05,0.00668469,0.00701234,0.617434
229947815,72283486,16404,114155,17.6061,3194190,2827.62,0.000154229,0.02477,0.0250873,0.747533
229948041,72283486,16489,3975510,643.072,96727600,98286.2,0.000161758,0.0247229,0.0228467,1.51424
229949452,72283486,16930,895227,135.605,29331200,21062.8,0.000151476,0.0235279,0.023346,0.653623
229944262,72283486,1085,369433,32.618,10830300,5607.99,8.8292e-05,0.01518,0.0153177,1.07008
229945634,72283486,15860,94658.6,9.88358,2673680,1389.33,0.000104413,0.0146773,0.0146117,0.563995
229944219,72283486,1046,768525,47.3263,25266100,8042.51,6.15807e-05,0.0104649,0.0104696,0.976546
229943414,72283486,574,1921690,112.782,44417700,17151.4,5.86888e-05,0.00892512,0.008476,0.898485
229954223,72283486,111220696,419303,16.9442,10683700,2540.68,4.04103e-05,0.00605928,0.00606131,0.806528
229950850,72283486,17074,1723410,181.792,41492000,30231.4,0.000105484,0.0175416,0.017314,1.12112
229946730,72283486,16082,7389730,646.541,217856000,101154,8.74919e-05,0.0136884,0.0138854,1.23237
229951724,72283486,17218,1067520,215.266,21726600,31224.9,0.000201651,0.02925,0.0291914,0.842277
229948774,72283486,16783,330852,73.3854,8199350,10298.7,0.000221807,0.0311279,0.026861,1.96907
229949550,72283486,16938,46494300,17153.6,1418780000,2874470,0.000368941,0.0618242,0.0583087,1.99172
229946891,72283486,16141,9238850,3349.32,256292000,502561,0.000362526,0.0543965,0.0578342,1.34301
229943068,72283486,79,30067.2,0.036371,646220,5.04085,1.20966e-06,0.000167653,0,0
229943482,72283486,663,1887970,101.672,30744300,14419.3,5.38525e-05,0.00763745,0.00731764,1.00823
229943147,72283486,195,221488,22.4394,6310520,3698.57,0.000101312,0.0166987,0.0166761,0.563479
229943290,72283486,391,4384900,891.991,111692000,142392,0.000203423,0.0324732,0.0343838,1.25097
229943490,72283486,672,50756300,7865.14,1545050000,1402970,0.000154959,0.0276413,0.027558,2.7112
229945370,72283486,15813,3027580,243.787,79274600,37366.8,8.05222e-05,0.0123421,0.0116871,0.885598
229951064,72283486,17112,349365,12.3014,8981740,1832.73,3.52107e-05,0.00524589,0.00524908,0.936239
229943197,72283486,258,4644610,1784.59,120828000,341285,0.000384228,0.0734797,0.0742575,2.2781
229948123,72283486,16556,24934.1,4.37742,709933,713.76,0.00017556,0.0286259,0,0
229952775,72283486,17389,437679,235.964,8346520,34113.7,0.000539125,0.0779423,0.0760641,0.870056
229946016,72283486,15924,2666530,1421.42,56930900,264020,0.000533059,0.0990125,0.0878885,2.75873
229943990,72283486,978,1416420,867.099,30372300,132943,0.000612177,0.0938588,0.0882923,0.926368
229946635,72283486,16026,16166200,3710.63,510602000,582741,0.00022953,0.0360469,0.0364971,1.78393
229946060,72283486,15938,2145940,183.806,49759300,31128.3,8.56529e-05,0.0145056,0.0137363,2.13752
229946695,72283486,16049,3109520,1449.5,77355300,283223,0.000466149,0.0910826,0.0910431,1.29161
229950389,72283486,17022,34683.2,0.352996,782322,46.5918,1.01777e-05,0.00134335,0,0
229943124,72283486,160,2606220,12165.5,51120000,2313910,0.00466788,0.887842,0.855219,1.28136
229948999,72283486,16856,1984050,508.036,54757300,82426.9,0.000256061,0.0415449,0.0422446,2.10391
229949344,72283486,16920,55251800,19209.7,1715180000,3200880,0.000347675,0.0579327,0.0549303,2.0115
229953742,72283486,17577,148870,9.7419,3295510,1361.12,6.54389e-05,0.00914299,0.00905048,0.684255
229943196,72283486,257,450171,77.1451,13581800,13076.9,0.000171369,0.0290487,0.0362471,1.84076
229943229,72283486,304,882240,513.723,24173900,83504.6,0.000582294,0.0946506,0.0804513,1.97856
229947981,72283486,16472,1420210,226.718,39352000,38197,0.000159637,0.0268952,0.026231,0.768939
229946588,72283486,16013,11144800,1523.19,367365000,219640,0.000136673,0.0197079,0.0205914,1.39687
229952403,72283486,17313,2415210,231.915,58933100,38119.1,9.60228e-05,0.0157829,0.0161128,0.993705
229943136,72283486,180,713882,11.8203,16009600,1800.12,1.65578e-05,0.00252159,0.00247966,1.53636
229943114,72283486,146,6464480,975.173,154526000,158906,0.000150851,0.0245813,0.0233181,1.07277
229947959,72283486,16455,2389720,983.449,68031200,143398,0.000411534,0.0600063,0.0627408,1.6326
229946490,72283486,15989,6208330,231.676,139404000,43219.7,3.7317e-05,0.00696157,0.00666066,1.80831
229943602,72283486,814,674592,484.701,14648200,80833.5,0.000718511,0.119826,0.126204,1.32353
229943254,72283486,337,6331150,1034.69,179690000,158284,0.000163429,0.0250009,0.0247382,1.14467
229943600,72283486,811,3779990,568.577,119076000,82401.5,0.000150418,0.0217994,0.0210315,1.11643
229944461,72283486,15566,633309000,257506,16211900000,44264700,0.000406604,0.0698943,0.0688282,3.43866
229944854,72283486,15673,1731280,513.358,34384200,82746.4,0.000296519,0.0477949,0.0427138,1.53366
229943085,72283486,104,4693360,2707.66,107480000,492647,0.000576912,0.104967,0.0950745,2.57929
229945220,72283486,15774,4193500,1858,111042000,352770,0.000443066,0.0841232,0.0895164,1.91176
229948750,72283486,16776,625594,30.2154,17565800,4570.03,4.82988e-05,0.00730511,0.00730052,1.67116
229943445,72283486,613,523287,227.116,13413000,39647.6,0.000434018,0.0757664,0.0756911,0.816463
229952940,72283486,17422,838277,100.619,25212500,15464.5,0.000120031,0.0184479,0.0179043,0.790555
229953538,72283486,17509,437755,177.578,7926080,28043.9,0.000405657,0.064063,0.0634072,0.469226
229943135,72283486,178,682700,131.28,21441500,20078.9,0.000192295,0.0294111,0.0291383,1.18489
229943215,72283486,284,6211320,3918.56,140453000,669985,0.000630874,0.107865,0.101424,2.80546
229949095,72283486,16869,928004,50.8848,22430900,9883.15,5.48325e-05,0.0106499,0.0117295,2.1243
229947913,72283486,16430,2115740,273.622,63559500,42203.2,0.000129327,0.0199472,0.0199744,1.04987
229952792,72283486,17396,272328,60.9257,6248450,10511.4,0.000223721,0.0385984,0.0378807,0.54224
229943198,72283486,259,184560,1.31295,2162830,196.512,7.11396e-06,0.00106476,0.00104082,0.504604
229943161,72283486,212,9890130,7572.11,201009000,1233910,0.000765623,0.124762,0.132335,1.48676
229946354,72283486,15969,5058850,24681.1,120464000,4682060,0.0048788,0.925519,0.86453,1.08911
229947623,72283486,16363,138658,2.40442,2872570,340.914,1.73407e-05,0.00245867,0.00248183,1.10089
229944568,72283486,15580,473159,11.9292,8876770,1658.44,2.52119e-05,0.00350504,0.00355865,2.13855
229953245,72283486,17483,74380,3.94726,2183820,547.842,5.30689e-05,0.00736545,0.00734082,0.81127
229944744,72283486,15621,33096.6,11.299,659738,1711.32,0.000341394,0.0517068,0,0
229943237,72283486,315,202886000,86418.3,5374380000,14907600,0.000425944,0.0734774,0.0724527,3.30216
229945297,72283486,15795,683553,43.1553,14382500,7374.06,6.31338e-05,0.0107878,0.0108981,1.86641
229953596,72283486,17520,52170.4,93.9243,1342670,13299.5,0.00180034,0.254925,0.254934,0.148599
229946914,72283486,16146,339801,81.6249,8684100,12808.2,0.000240214,0.0376933,0.0423774,1.09506
229952540,72283486,17346,920822,81.0347,21820900,12701.9,8.80026e-05,0.0137941,0.0150832,1.20968
229947966,72283486,16460,595096,16.6309,16986500,2506,2.79466e-05,0.00421108,0.00410396,0.480919
229945264,72283486,15787,2471480,186.987,54532100,29251.8,7.56579e-05,0.0118358,0.0111837,1.48466
229943436,72283486,602,66934.2,4.35947,1869100,634.292,6.51308e-05,0.00947636,0.0095329,0.287219
229943537,72283486,747,122215,432.377,2624170,76464.7,0.00353785,0.62566,0.675557,0.659454
229948863,72283486,16808,230950000,56471.1,6492430000,9106060,0.000244517,0.0394287,0.0384502,1.94074
229946328,72283486,15960,1643000,2332.55,49559100,411308,0.00141969,0.25034,0.255928,1.25946
229954183,72283486,111220672,594147,6.00945,14389300,978.085,1.01144e-05,0.0016462,0.00164872,1.15954
229943335,72283486,454,362034,156.855,10591100,26727.4,0.000433261,0.0738256,0.0733215,1.60315
229954283,72283486,111220724,657545,72.822,19518400,11658.3,0.000110748,0.0177301,0.017705,0.521656
229950777,72283486,17056,1809650,456.447,42875700,70555.6,0.000252229,0.0389885,0.036704,1.21881
229945102,72283486,15734,161432,25.249,2819080,3473.52,0.000156406,0.0215169,0.0194363,0.650722
229948971,72283486,16851,454597,57.2702,12369400,7897.9,0.00012598,0.0173734,0.0173734,0.730814
229943288,72283486,386,13145400,1629.68,353692000,246370,0.000123973,0.0187419,0.0188123,1.07688
229951958,72283486,17260,139163,2.93303,3710600,507.7,2.10762e-05,0.00364825,0.0036511,0.817327
229952851,72283486,17406,99019.6,6.10205,2520680,1106.31,6.16247e-05,0.0111726,0.0116276,0.724847
229949961,72283486,16972,504735,107.916,13531900,19359.8,0.000213806,0.0383563,0.0377293,0.537636
229943534,72283486,741,336340,5.20276,9094530,806.164,1.54687e-05,0.00239687,0.0020172,1.27523
229943032,72283486,22,5120570,4007.4,139410000,769885,0.000782609,0.150351,0.158407,2.08761
229944402,72283486,10725,3448970,460.933,104564000,75400.4,0.000133644,0.0218617,0.0218936,1.96744
229948239,72283486,16630,172778,0.885044,4289100,148.292,5.12244e-06,0.000858283,0.000857843,0.657448
229949601,72283486,16949,20032200,7497.67,644900000,1263050,0.000374281,0.0630512,0.0598286,1.90043
229946764,72283486,16111,728900,163.653,15550600,28146.4,0.000224521,0.0386149,0.0383941,1.28038
229947230,72283486,16213,3881610,400.664,87438600,63729.3,0.000103221,0.0164183,0.015273,1.35456
229947693,72283486,16383,1591380,516.489,50518200,86172,0.000324554,0.0541493,0.0511326,1.34595
229948826,72283486,16793,831992,76.9183,20910600,12076.2,9.24507e-05,0.0145149,0.0130909,1.68899
229951320,72283486,17149,238470,15.9002,5784340,2944.81,6.66757e-05,0.0123488,0.0137476,1.04989
229944269,72283486,1090,489309,11.8042,16412700,1758.08,2.41242e-05,0.00359298,0.00359156,1.1664
229944983,72283486,15680,500883,142.948,10036300,22185.5,0.000285393,0.0442927,0.0446867,0.661219
229954036,72283486,17638,204524,4.68483,3942670,728.511,2.2906e-05,0.00356198,0.00356838,0.695863
229947196,72283486,16198,236649,4.55196,5996860,812.661,1.92351e-05,0.00343403,0.0035074,1.5878
229946982,72283486,16162,438005,28.2364,9819320,4521.1,6.44658e-05,0.010322,0.0103247,1.00395
229948094,72283486,16537,897297,697.139,27706200,117099,0.000776933,0.130502,0.12996,1.04927
229946726,72283486,16078,735660,244.004,22359200,36757.8,0.00033168,0.0499657,0.0462484,0.77099
229953036,72283486,17440,1870920,1109.82,38788700,172391,0.000593195,0.0921423,0.0870996,0.712802
229943271,72283486,362,2034340,128.338,59154100,21179.3,6.30857e-05,0.0104109,0.0102667,1.17795
229944386,72283486,10711,3013310,409.649,101997000,64138.9,0.000135947,0.0212852,0.0202849,0.988262
229944426,72283486,10737,1401840,784.961,49887200,114767,0.000559951,0.0818687,0.0787799,0.678761
229945130,72283486,15752,9255970,2138.53,235890000,398437,0.000231043,0.0430465,0.0477376,2.6277
229943047,72283486,45,314721,27.5805,8184890,4017.45,8.76349e-05,0.0127651,0.0127651,0.31206
229948704,72283486,16765,156929,36.1082,4085630,5523.18,0.000230092,0.0351953,0.0345663,0.525104
229943470,72283486,647,3456190,115.067,57235000,16431.3,3.3293e-05,0.00475417,0.00463248,1.37568
229953725,72283486,17565,369276,26.6743,6397430,4111.66,7.2234e-05,0.0111344,0.0104674,0.831001
229948735,72283486,16771,1040150,39.3363,28296400,5933.02,3.78178e-05,0.00570398,0.00561183,1.78959
229943750,72283486,880,366864,24.6697,9167440,3839.73,6.72448e-05,0.0104664,0.0104325,0.46314
229947736,72283486,16394,355550,37.6481,12021800,6541.88,0.000105887,0.0183993,0.0177052,1.62379
229945234,72283486,15779,285864,73.809,7470320,12445.8,0.000258197,0.0435375,0.0424485,1.03377
229947977,72283486,16470,375149,0.290784,7837170,44.6578,7.75116e-07,0.00011904,0.000119682,1.69977
229943763,72283486,883,279451,26.5188,7515850,4451.12,9.48958e-05,0.0159281,0.015993,1.7969
229943118,72283486,151,1532880,2613.41,45493000,431433,0.0017049,0.281453,0.281048,1.38523
229954529,72283486,111220842,142015,7.04883,4379280,1018.4,4.96343e-05,0.00717105,0.00784997,1.0821
229945671,72283486,15870,1604160,85.5445,46231700,13743.8,5.33267e-05,0.00856761,0.00758364,1.49434
229947429,72283486,16266,96332.6,43.6616,1964140,7257.79,0.000453238,0.0753409,0.0750642,0.0844874
229949314,72283486,16907,496693,130.075,11679800,21006.9,0.000261882,0.0422935,0.0403181,1.16016
229945684,72283486,15880,271147,23.1727,7841990,3783.02,8.54618e-05,0.0139519,0.0134199,0.607403
229946064,72283486,15940,7504500,740.799,159590000,122981,9.8714e-05,0.0163877,0.014887,1.62889
229947578,72283486,16342,101736,106.32,3189370,16115.7,0.00104507,0.158408,0.14538,0.917561
229943469,72283486,646,92100.9,53.5184,2119890,9035.48,0.000581085,0.0981041,0.0955336,0.224655
229945317,72283486,15804,857360,15.8736,21089100,2198.75,1.85145e-05,0.00256456,0.00252935,0.551369
229943325,72283486,441,244492,8.55407,8116130,1266.32,3.49871e-05,0.00517937,0.00518211,0.707517
229949622,72283486,16954,1080510,72.1579,29001100,10696.5,6.67814e-05,0.00989952,0.00989705,0.698066
229943279,72283486,371,107085,3.45161,1860570,557.861,3.22326e-05,0.00520954,0.00493938,0.784693
229953727,72283486,17569,369276,26.6743,6397430,4111.66,7.2234e-05,0.0111344,0.0104674,0.831001
229947594,72283486,16351,34969,4.6275,872422,761.88,0.000132331,0.0217873,0,0
229943247,72283486,328,1915180,1314.14,42148300,236716,0.000686172,0.1236,0.111981,1.79534
229943330,72283486,448,696713,6058.45,18190000,1131910,0.00869576,1.62464,1.62063,0.674868
229948668,72283486,16752,2756360,546.116,73947000,85749.8,0.000198129,0.0311098,0.0296823,1.85142
229949186,72283486,16882,1247310,125.635,32048800,21330.9,0.000100725,0.0171015,0.0168958,1.32271
229951005,72283486,17101,1064420,262.181,31916800,40845.7,0.000246313,0.0383737,0.0392428,1.22686
229943408,72283486,564,2077990,69.4055,51264000,11521.2,3.34003e-05,0.00554442,0.00541954,1.56613
229943437,72283486,604,365498,16.614,8641360,3456.83,4.54559e-05,0.00945786,0.00879092,1.43505
229943177,72283486,233,1245310,612.804,35656800,119737,0.000492088,0.0961498,0.0968727,1.16327
229943266,72283486,354,63340000,15183,1591630000,2394070,0.000239706,0.0377972,0.0385788,1.77904
229946738,72283486,16091,69562,35.8767,1693180,5516,0.000515751,0.0792961,0.0795062,0.852126
229944091,72283486,1020,2302920,183.237,67955500,28048.9,7.95674e-05,0.0121797,0.0121708,0.878918
229948276,72283486,16656,203200,4.91607,5532250,722.676,2.41933e-05,0.00355648,0.00355747,0.621768
229943074,72283486,90,104723,55.0091,2785150,7618.24,0.00052528,0.0727464,0.0728401,0.63862
229944753,72283486,15626,1468590,126.448,31062300,20565.5,8.61015e-05,0.0140036,0.0118914,1.24149
229945076,72283486,15727,136314,82.8784,2283710,12785.8,0.000607997,0.093797,0.0938332,0.573663
229948742,72283486,16774,414560,9.12093,10730600,1362.99,2.20015e-05,0.00328779,0.0035854,1.80163
229950907,72283486,17083,164927,16.3565,3999060,3191.72,9.91745e-05,0.0193524,0.0186991,0.876528
229945313,72283486,15803,1439750,113.408,34845000,20378.8,7.87689e-05,0.0141544,0.0167239,2.85562
229943377,72283486,513,97567.7,12.6043,2169270,1880.49,0.000129185,0.0192737,0.0191067,0.481949
229947980,72283486,16471,375149,0.290784,7837170,44.6578,7.75116e-07,0.00011904,0.000119682,1.69977
229943681,72283486,853,1668020,231.177,35081700,34204.8,0.000138594,0.0205063,0.0217062,2.43056
229947943,72283486,16441,749382,33.0085,16751100,5483.18,4.40477e-05,0.00731694,0.0071152,1.53127
229948130,72283486,16562,131797,2.01821,2947400,322.755,1.5313e-05,0.00244887,0.00241779,0.385897
229954048,72283486,17643,170275,4.41014,3398340,690.515,2.59001e-05,0.00405529,0.00406017,0.597908
229948371,72283486,16686,1507510,426.51,47191900,74513.6,0.000282923,0.0494282,0.042804,2.42265
229943129,72283486,169,1025750,686.726,29119100,146899,0.000669489,0.143212,0.133563,1.12017
229951911,72283486,17237,1582820,160.253,41349900,26042,0.000101245,0.0164529,0.0166679,0.617071
229950738,72283486,17048,34969,0.146963,816101,22.7184,4.20268e-06,0.000649672,0,0
229945068,72283486,15725,937975,322.108,15544500,48170.2,0.000343408,0.0513555,0.0472319,0.849566
229954689,72283486,111220930,34164.4,12.4425,964888,1687.07,0.000364194,0.0493807,0,0
229944005,72283486,984,6580180,860.369,218304000,136558,0.000130752,0.0207528,0.019844,1.09587
229943878,72283486,934,426010,13.591,6479540,2128.5,3.19031e-05,0.00499637,0.00478988,1.13841
229947374,72283486,16243,411490,48.6925,9297400,8236.27,0.000118332,0.0200157,0.0200553,0.631331
229947486,72283486,16295,510294,329.38,10218700,45983.2,0.000645471,0.0901112,0.0814707,0.952168
229945054,72283486,15720,29117,2.42446,434184,330.204,8.32662e-05,0.0113406,0,0
229947847,72283486,16413,1577180,94.7955,47567300,15088,6.01044e-05,0.00956641,0.00945325,1.10955
229943976,72283486,975,32898.7,0.0685265,805656,11.4795,2.08295e-06,0.000348934,0,0
229943523,72283486,720,406844,24.6462,12472600,3513.67,6.0579e-05,0.00863641,0.00857819,0.411311
229944211,72283486,1044,171054,120.741,4666550,19700,0.000705866,0.115168,0.115338,0.912812
229953702,72283486,17550,757695,128.662,18019400,20180.6,0.000169807,0.0266342,0.0264303,1.01089
229944716,72283486,15611,79260.9,9.19302,1613730,1317.72,0.000115984,0.0166251,0.0125809,0.117128
229946677,72283486,16040,5301480,1388.25,160658000,230497,0.000261861,0.043478,0.0461462,1.49862
229946733,72283486,16085,538021,28.2582,15759600,4540.11,5.25224e-05,0.00843854,0.00880162,0.821807
229951102,72283486,17118,244587,55.6782,5422050,8954.05,0.000227641,0.0366088,0.036629,0.572105
229946943,72283486,16156,860228,70.8075,20607700,11025.3,8.23126e-05,0.0128168,0.0130241,1.05574
229948260,72283486,16647,69366.4,0.165244,1582120,26.6055,2.38219e-06,0.000383551,0.000383551,0.305363
229947753,72283486,16398,25215300,3393.75,730146000,525359,0.000134591,0.0208349,0.0201913,1.25209
229953602,72283486,17521,52170.4,93.9243,1342670,13299.5,0.00180034,0.254925,0.254934,0.148599
229943070,72283486,83,1210530,1929.68,21102400,270717,0.00159407,0.223635,0.243485,1.00573
229948837,72283486,16797,610795,44.0491,16110200,6821.89,7.21176e-05,0.0111689,0.0100414,1.86935
229947985,72283486,16475,213595,160.613,6575640,24155.2,0.00075195,0.113089,0.115002,1.11856
229945699,72283486,15895,2644740,308.934,57795100,48618.5,0.000116811,0.0183831,0.018136,0.855024
229945301,72283486,15796,683553,43.1553,14382500,7374.06,6.31338e-05,0.0107878,0.0108981,1.86641
229948380,72283486,16690,3533660,3556.84,107001000,566986,0.00100656,0.160453,0.151577,1.20772
229943636,72283486,836,69938,5.98497,1452140,1014.48,8.55753e-05,0.0145054,0.0145054,0.0422232
229949237,72283486,16895,371248,281.1,8219800,39545.9,0.000757176,0.106521,0.105349,0.552834
229944015,72283486,987,12296100,1091.92,292942000,181332,8.88018e-05,0.0147471,0.0149401,1.67079
229943904,72283486,946,2039980,793.365,44162900,128877,0.000388908,0.0631757,0.0626092,1.96227
229952787,72283486,17395,272328,60.9257,6248450,10511.4,0.000223721,0.0385984,0.0378807,0.54224
229948490,72283486,16732,3254070,151.253,83528900,21821.2,4.64812e-05,0.00670581,0.00600681,1.63717
229954732,72283486,112892315,94256.6,2.33292,2378440,431.369,2.47507e-05,0.00457654,0.00459476,0.533106
229943298,72283486,403,3486060,722.82,72770900,112092,0.000207346,0.0321543,0.0316702,1.03369
229946056,72283486,15936,9568900,994.385,208551000,166447,0.000103919,0.0173946,0.0178159,2.33639
229947183,72283486,16196,442864,693.578,12521300,109794,0.00156612,0.247918,0.284857,1.07945
229944257,72283486,1079,1222920,1131.49,36529600,164771,0.00092523,0.134735,0.141967,0.918737
229951951,72283486,17257,1288610,83.6256,29648500,14673,6.4896e-05,0.0113867,0.0116394,1.16151
229943104,72283486,131,1495530,182.817,36576600,32392.2,0.000122243,0.0216593,0.0215801,0.869988
229950328,72283486,17009,213443,9.9575,5188400,2042.95,4.66519e-05,0.00957142,0.00944472,0.77786
229948246,72283486,16634,718301,36.3102,19058900,5841,5.055e-05,0.00813168,0.0070488,1.169
229947350,72283486,16227,321235,37.4367,7416470,6188.19,0.00011654,0.0192638,0.017373,0.865057
229943096,72283486,120,34969,0.882726,934047,130.334,2.52431e-05,0.00372713,0,0
229953202,72283486,17471,399497,121.939,9945400,17884.1,0.00030523,0.0447665,0.0448571,0.243319
229952109,72283486,17298,1007050,145.369,30063800,26072.2,0.000144351,0.0258896,0.0264395,0.903494
229951444,72283486,17176,621378,35.4488,14914300,5821.76,5.70487e-05,0.0093691,0.0103379,1.12969
229949471,72283486,16932,837646,169.337,28511200,26194.3,0.000202159,0.0312714,0.0312702,0.607755
229951296,72283486,17140,398682,93.6813,9259770,16402,0.000234977,0.0411406,0.0413074,0.815587
229943912,72283486,951,1627310,130.292,57291900,20021.4,8.0066e-05,0.0123034,0.0129668,0.857112
229948263,72283486,16649,45714600,20954.5,1308460000,3506190,0.000458377,0.0766974,0.0708855,3.07567
229943132,72283486,173,234727,11.546,4857700,1756.75,4.91889e-05,0.00748423,0.00567626,0.54552
229943552,72283486,757,120313,42.5722,3178330,8875.96,0.000353844,0.0737736,0.0701029,0.766359
229951515,72283486,17192,244133,19.7813,6186390,3070.97,8.10267e-05,0.0125791,0.012595,0.789865
229951930,72283486,17245,33614,37.1775,941756,8115.86,0.00110601,0.241443,0,0
229945015,72283486,15700,30796.4,4.18145,349268,643.709,0.000135777,0.0209021,0,0
229948770,72283486,16781,330852,73.3854,8199350,10298.7,0.000221807,0.0311279,0.026861,1.96907
229944207,72283486,1042,661570,454.303,14745500,81448.2,0.000686705,0.123114,0.126055,1.92864
229947983,72283486,16474,451389,161.169,12026000,24243,0.000357052,0.0537076,0.0505361,1.9854
229943133,72283486,175,794154,3032.23,19318500,579726,0.00381819,0.729992,0.722315,0.87909
229948731,72283486,16770,345182,235.289,9830040,39182.5,0.000681638,0.113513,0.114736,0.854232
229954026,72283486,17615,33848.4,0.703826,873119,126.466,2.07935e-05,0.00373623,0,0
229948253,72283486,16639,661612,641.931,14230400,92412.2,0.000970253,0.139677,0.139611,0.697941
229943334,72283486,453,58320800,9463.11,1574580000,1458890,0.00016226,0.0250149,0.0249905,2.00077
229943897,72283486,944,867543,401.286,30630600,68626,0.000462555,0.0791039,0.0868745,1.28282
229953721,72283486,17560,63708.9,0.957502,1781400,158.053,1.50293e-05,0.00248087,0.00253756,0.524997
229943349,72283486,477,85614000,14894.5,2384580000,2608130,0.000173972,0.0304638,0.031725,2.66643
229943313,72283486,425,1027780,367.392,23896500,59733.8,0.000357462,0.0581193,0.0628633,1.35443
229948146,72283486,16572,130549,0.898062,2932090,148.28,6.87912e-06,0.00113582,0.00113975,0.41474
229952067,72283486,17292,6983670,780.248,179198000,134487,0.000111725,0.0192573,0.0198711,1.20793
229951901,72283486,17234,266803,78.9939,8109000,13255.4,0.000296076,0.0496824,0.0525809,0.592447
229943503,72283486,689,80806.4,21.8831,1527670,3334.61,0.000270809,0.0412667,0.0416276,0.893218
229948444,72283486,16719,1437080,128.251,35805700,18506.5,8.92441e-05,0.0128779,0.011719,3.033
229952124,72283486,17301,653286,87.9869,19327500,15964.7,0.000134684,0.0244375,0.0241625,1.09238
229948483,72283486,16730,271983,0.855908,6345620,148.366,3.14692e-06,0.000545498,0.000542575,1.47677
229948976,72283486,16853,34969,4.95897,932210,667.964,0.000141811,0.0191016,0,0
229949141,72283486,16875,279520,67.6417,7350580,9495.98,0.000241992,0.0339724,0.0339976,0.645542
229949359,72283486,16928,2715030,412.872,89852100,62958,0.000152069,0.0231887,0.0229047,0.702985
229948401,72283486,16700,943843,95.742,29041500,15442.9,0.000101438,0.0163618,0.0163659,0.764256
229943278,72283486,370,33546700,9877.51,850813000,1586090,0.000294441,0.0472802,0.0477138,1.72251
229946968,72283486,16160,258723,26.0514,6481250,4199.23,0.000100692,0.0162306,0.0161828,1.23198
229946535,72283486,15997,2388550,36.6985,45165100,6366.92,1.53643e-05,0.0026656,0.00262761,1.64599
229953228,72283486,17479,502042,56.24,15003100,8449.35,0.000112023,0.01683,0.015332,0.898817
229945199,72283486,15769,550881,76.1838,15197900,13522.7,0.000138294,0.0245474,0.024912,1.40639
229945674,72283486,15872,600661,57.6969,17873900,9394,9.60556e-05,0.0156394,0.0127322,1.24061
229947988,72283486,16478,1198080,163.816,31410200,27597.4,0.000136733,0.0230348,0.0214722,2.20548
229948694,72283486,16762,883449,335.813,25625100,55507.8,0.000380115,0.0628308,0.0616986,1.18109
229952005,72283486,17281,52338.6,0.699758,1301260,152.044,1.33698e-05,0.002905,0.00268062,0.885424
229944359,72283486,10695,565163,72.6923,14280000,11376.6,0.000128622,0.0201299,0.0255085,2.04699
229944458,72283486,15565,909974000,334932,24012800000,56877000,0.000368068,0.062504,0.0611971,3.38534
229947540,72283486,16329,6390620,1217.1,176606000,190767,0.000190451,0.0298511,0.0286051,0.9267
229952765,72283486,17386,715028,199.386,14344300,34370,0.000278851,0.0480681,0.0535957,1.11209
229943576,72283486,781,69938,1.92724,2085810,284.847,2.75563e-05,0.00407285,0.00407285,0.592099
229944362,72283486,10697,743101,698.067,21274400,119802,0.000939397,0.161219,0.158605,1.23345
229947560,72283486,16336,209756,1.24161,4396640,193.184,5.91927e-06,0.000920989,0.00104877,1.06576
229945673,72283486,15871,600661,57.6969,17873900,9394,9.60556e-05,0.0156394,0.0127322,1.24061
229947605,72283486,16353,7653940,1939.39,178776000,288402,0.000253385,0.0376802,0.0358432,1.01518
229945676,72283486,15874,454023,16.5622,12609700,2573.43,3.64787e-05,0.00566805,0.00550243,0.942035
229946864,72283486,16134,5325460,665.854,137717000,107065,0.000125032,0.0201043,0.0203031,1.0856
229951567,72283486,17206,69465.9,10.5995,1633720,1700.1,0.000152586,0.0244739,0.0244735,0.091262
229949250,72283486,16897,1652230,512.774,38830700,96626.3,0.000310353,0.0584824,0.053712,1.55877
229944231,72283486,1056,10040800,1338.28,317160000,192266,0.000133284,0.0191484,0.0189438,0.915511
229947478,72283486,16291,398438,430.45,8608690,71449.6,0.00108034,0.179324,0.18283,0.712312
229954306,72283486,111220734,549409,21.4258,13107400,3426.62,3.89979e-05,0.00623692,0.0062178,0.823168
229943267,72283486,358,90637.2,4.51511,2387140,801.838,4.98152e-05,0.00884668,0.00853505,0.68843
229948231,72283486,16626,4888310,978.545,117587000,143361,0.000200181,0.0293273,0.0261935,2.27166
229946166,72283486,15947,1267290,25.7366,30059700,3878.84,2.03084e-05,0.00306074,0.00273772,1.07073
