id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230616789,73497575,15989,3550950,950.794,130880000,156333,0.000267758,0.0440256,0.0410998,1.74693
230619047,73497575,16749,34969,4.39655,1328410,647.534,0.000125727,0.0185174,0,0
230620406,73497575,111220724,664161,310.019,31444400,40730.9,0.000466783,0.0613267,0.0613159,0.8049
230615247,73497575,1100,3986470,839.173,161880000,122797,0.000210505,0.0308035,0.0308035,1.70602
230618651,73497575,16596,874225,41.8265,36672600,6086.14,4.78441e-05,0.00696176,0.00696176,0.899513
230612145,73497575,136,7203600,581.04,271364000,79908.9,8.06596e-05,0.0110929,0.0110929,1.55458
230613512,73497575,533,2466500,199.363,92922800,26548.4,8.08284e-05,0.0107636,0.010553,0.829631
230619106,73497575,16787,69938,11.8705,2740630,1723.18,0.000169729,0.0246387,0.0246387,0.6499
230618730,73497575,16623,6189510,1047.49,230531000,152601,0.000169236,0.0246548,0.0246548,2.15471
230616157,73497575,15785,3287080,329.097,139253000,44986.3,0.000100118,0.0136858,0.0136858,1.29111
230618909,73497575,16681,1678510,70.4803,68522800,9569.58,4.19898e-05,0.00570123,0.00570123,1.13239
230613185,73497575,429,1677430,252.296,66246200,33069.2,0.000150406,0.0197142,0.0197085,0.784349
230619556,73497575,17106,69938,12.4759,3447360,1783.23,0.000178385,0.0254974,0.0254974,0.378729
230619780,73497575,17231,1538130,736.382,72415800,101052,0.000478751,0.0656976,0.0656852,0.958526
230616682,73497575,15957,2762460,1370.77,138263000,196764,0.000496213,0.071228,0.0712284,0.731162
230618346,73497575,16519,12204000,2102.06,506258000,306347,0.000172244,0.0251023,0.0251059,1.75534
230619531,73497575,17079,2307950,1022.3,92628800,145167,0.000442948,0.0628986,0.0628986,0.990544
230613532,73497575,542,3068580,2544.91,121622000,380140,0.000829347,0.123882,0.123587,1.39759
230620190,73497575,17489,454597,6.74107,16157300,984.161,1.48287e-05,0.00216491,0.00216491,0.631542
230613239,73497575,454,458568,278.242,17718300,39145.9,0.000606763,0.0853655,0.0848791,0.746058
230614645,73497575,910,209814,16.7411,8486840,2224.95,7.97901e-05,0.0106044,0.0106044,0.380461
230612187,73497575,147,209814,49.0323,8691620,8015.61,0.000233694,0.0382034,0.0382034,1.43629
230614248,73497575,756,454596,11.4619,18383500,1786.56,2.52132e-05,0.00393,0.00393,0.85132
230620434,73497575,111220814,34697.3,63.6793,1273660,8817.79,0.00183528,0.254135,0,0
230616691,73497575,15961,1503570,655.262,76279600,95351.5,0.000435803,0.0634166,0.0634178,0.926843
230619551,73497575,17103,1083500,498.286,51593800,66241.9,0.000459887,0.0611371,0.0611327,0.813547
230619801,73497575,17246,979132,58.0414,36859200,8067.77,5.92784e-05,0.00823972,0.00823972,0.515686
230617344,73497575,16158,244783,23.9668,10423400,3307.25,9.79102e-05,0.0135109,0.0135109,0.4548
230620029,73497575,17376,34969,79.6713,1633250,11191.3,0.00227834,0.320034,0,0
230614929,73497575,1021,3916530,479.535,160670000,68606.4,0.000122439,0.0175172,0.0175172,1.7117
230618992,73497575,16714,104907,108.816,4164330,15506,0.00103726,0.147807,0.147807,0.488345
230612955,73497575,348,5070500,2258.26,188659000,326153,0.000445373,0.0643236,0.0643236,1.68052
230614755,73497575,952,2910410,253.196,121559000,37148.6,8.69967e-05,0.0127641,0.0126105,1.88454
230620337,73497575,17573,244782,157.265,7390240,23373.1,0.000642471,0.0954857,0.0954855,0.973809
230620114,73497575,17438,2044020,166.718,52293300,23119.5,8.15639e-05,0.0113108,0.011063,5.07293
230612579,73497575,259,194084,10.4374,3034280,1512.27,5.37778e-05,0.00779185,0.00814611,0.753262
230617199,73497575,16102,3507440,579.457,112454000,82503.8,0.000165208,0.0235225,0.0231689,1.44122
230613598,73497575,567,504932000,172847,19908100000,25858800,0.000342317,0.0512124,0.0501784,1.87948
230616583,73497575,15926,384659,304.847,17404700,51786.5,0.000792513,0.13463,0.13463,0.772928
230611897,73497575,45,314721,181.257,14534300,23658.5,0.00057593,0.0751728,0.0751728,0.163846
230620216,73497575,17503,2132350,173.093,52974300,23999.3,8.11747e-05,0.0112549,0.0112509,4.99292
230618966,73497575,16701,944163,735.432,34320400,110868,0.000778925,0.117425,0.117425,0.963501
230620130,73497575,17448,34967.5,0.0341291,1084080,4.77761,9.76022e-07,0.00013663,0,0
230616192,73497575,15795,1153980,200.634,49826900,27944.8,0.000173863,0.0242161,0.0242161,0.983467
230619773,73497575,17221,15701000,8933.9,592062000,1218860,0.000569004,0.0776294,0.0785832,1.43822
230616220,73497575,15808,69938,3.74885,3503220,463.21,5.36025e-05,0.00662315,0.00662315,1.27958
230616502,73497575,15919,8007900,7118.15,320995000,1057480,0.000888891,0.132055,0.132055,1.13008
230615435,73497575,10722,12860500,4654.57,571627000,691474,0.000361928,0.0537674,0.0537661,1.33243
230615481,73497575,15565,936248000,346470,37707100000,50946700,0.000370062,0.0544158,0.0538959,1.93547
230616199,73497575,15797,2762530,430.628,123924000,58637.7,0.000155882,0.0212261,0.021226,1.67891
230614601,73497575,898,2412860,1371.76,105649000,198275,0.00056852,0.0821742,0.0821742,1.77792
230615848,73497575,15705,174845,40.6056,5760060,7227.25,0.000232238,0.0413352,0.0413352,0.78876
230620445,73497575,111220848,349690,186.355,15390600,26261,0.000532916,0.0750979,0.0750979,1.56453
230612774,73497575,322,47295600,5241.87,1795680000,745417,0.000110832,0.0157608,0.0151683,2.00498
230612943,73497575,343,376446000,149456,14543700000,21928500,0.000397019,0.0582515,0.0582205,2.32528
230613232,73497575,452,839256,327.941,34078200,57455.1,0.000390752,0.0684595,0.0684595,1.80687
230619758,73497575,17203,419628,27.1954,15600900,3834.91,6.48083e-05,0.00913884,0.00913884,0.923091
230614886,73497575,996,926421,229.352,34148700,31780.7,0.000247568,0.0343048,0.0337033,0.713712
230618904,73497575,16677,1049070,702.368,43755600,107347,0.000669515,0.102326,0.102326,1.48471
230612413,73497575,200,627041,269.058,24200900,49454.8,0.000429092,0.07887,0.0794262,1.06115
230618214,73497575,16441,804287,76.7057,33462700,11284.3,9.53711e-05,0.0140301,0.0140301,1.32417
230617281,73497575,16134,4257460,1234.12,162426000,171506,0.000289872,0.0402836,0.0392076,0.958348
230618134,73497575,16414,174845,23.7753,7850880,3561.33,0.000135979,0.0203685,0.0203685,0.685895
230619025,73497575,16734,174845,91.4694,7400650,13657,0.000523145,0.0781091,0.0781091,0.288036
230615752,73497575,15681,488921,51.4619,16179700,7946.3,0.000105256,0.0162527,0.0162485,1.66908
230616376,73497575,15859,707968,84.7214,29141400,13805.5,0.000119668,0.0195002,0.0196822,0.825302
230613644,73497575,587,419628,32.5248,16967000,4641.87,7.75087e-05,0.0110619,0.0110619,1.02832
230617860,73497575,16367,244783,274.882,8480770,39176.7,0.00112296,0.160047,0.160047,0.54579
230614409,73497575,830,2063170,184.943,75876100,29279.8,8.964e-05,0.0141917,0.0141917,0.869106
230618404,73497575,16542,174845,27.3837,7606300,3887.33,0.000156617,0.022233,0.022233,0.541462
230615351,73497575,10683,3966920,4837.36,191280000,706197,0.00121943,0.178022,0.178225,1.28489
230613210,73497575,441,244783,6.50751,9194510,988.899,2.65848e-05,0.0040399,0.0040399,0.587128
230619507,73497575,17044,1363790,440.455,57582300,58608.2,0.000322963,0.0429745,0.0429745,0.904486
230619808,73497575,17250,9614280,4975.12,341064000,666881,0.000517472,0.0693636,0.0693594,1.23718
230614877,73497575,989,1328820,232.991,61724900,33521.8,0.000175337,0.0252267,0.0252267,0.709755
230616327,73497575,15844,2937340,197.186,127697000,26211.3,6.71308e-05,0.00892347,0.00892374,0.847529
230620348,73497575,17587,1084040,771.429,35946700,113307,0.000711625,0.104523,0.104523,0.73403
230615745,73497575,15678,454582,83.0364,16815900,14066.4,0.000182665,0.0309437,0.0309439,0.968091
230620154,73497575,17465,174845,283.603,7433700,37458.7,0.00162203,0.214239,0.214239,0.402909
230619500,73497575,17034,1817530,1864.06,86945800,247238,0.0010256,0.136029,0.135981,0.897494
230614240,73497575,750,77401.9,10.7843,2374520,1513.28,0.000139329,0.019551,0.0188209,0.463959
230617459,73497575,16231,559504,11.2834,20303500,1529.36,2.01667e-05,0.00273342,0.00273342,0.626099
230617727,73497575,16315,1084040,360.979,46251400,53874.6,0.000332995,0.049698,0.049698,1.10119
230614387,73497575,822,20322700,5330.11,781308000,784293,0.000262273,0.0385919,0.034952,1.80416
230618773,73497575,16638,384659,93.816,14145700,13867.6,0.000243894,0.0360517,0.0360517,0.985939
230619001,73497575,16720,1328820,61.3423,50555600,8417.23,4.6163e-05,0.00633435,0.00633435,0.923682
230620350,73497575,17590,279751,249.503,9149750,36080.2,0.000891875,0.128972,0.128972,0.742968
230615160,73497575,1061,279752,48.8682,11008100,7012.89,0.000174684,0.0250683,0.0250683,0.882259
230615820,73497575,15697,629157,225.004,20994700,36726.4,0.000357628,0.0583741,0.0584268,1.32069
230615384,73497575,10696,454442,143.448,18993900,21796.3,0.000315658,0.0479628,0.0480144,1.0541
230620020,73497575,17370,384659,82.8659,16795000,11781.4,0.000215427,0.0306283,0.0306283,0.598263
230619287,73497575,16897,1853360,287.819,71182800,42377.9,0.000155296,0.0228655,0.0228655,0.88092
230615507,73497575,15586,244783,15.8445,10281400,2271.05,6.4729e-05,0.00927782,0.00927782,0.74797
230620353,73497575,17593,139673,21.784,2533030,3221.79,0.000155964,0.0230667,0.023047,0.860511
230612420,73497575,202,4476030,6145.31,213209000,906113,0.00137294,0.202437,0.202437,1.50324
230619144,73497575,16813,66055900,34269.9,3145230000,5049840,0.000518801,0.076448,0.0764495,2.03016
230616103,73497575,15767,3391990,1417.13,145325000,242502,0.000417787,0.0714925,0.0714925,2.04487
230620050,73497575,17392,695374,260.805,23259600,38666.5,0.000375058,0.0556053,0.0554479,0.881782
230619063,73497575,16759,34969,4.74592,1432020,601.834,0.000135718,0.0172105,0,0
230612271,73497575,163,27682.3,0.000381639,998231,0.0516207,1.37864e-08,1.86475e-06,0,0
230617192,73497575,16098,90610.5,0.483054,3671140,75.9591,5.3311e-06,0.000838303,0.00080986,0.828816
230614150,73497575,704,239002,45.4237,8421140,6012.51,0.000190056,0.0251568,0.0229269,1.66324
230619384,73497575,16966,104907,100.797,4648440,15422,0.000960822,0.147007,0.147007,0.728648
230616481,73497575,15908,15635200,9111.45,679448000,1390490,0.000582753,0.0889334,0.0886051,0.922036
230620322,73497575,17560,69938,99.698,2825520,13378.3,0.00142552,0.191288,0.191288,0.649912
230618029,73497575,16387,1119010,1342.24,53941100,197290,0.00119949,0.176308,0.176308,0.87986
230614800,73497575,968,4441060,10922.4,251465000,1613830,0.00245942,0.363387,0.363387,1.35488
230619291,73497575,16900,489566,75.9712,20652200,10336.5,0.000155181,0.0211137,0.0211137,0.258945
230616214,73497575,15806,1014080,341.71,41998800,46961.4,0.000336966,0.0463094,0.0463086,1.04142
230618754,73497575,16632,1538640,104.604,58374800,15176.9,6.79849e-05,0.00986388,0.00986388,1.58779
230617630,73497575,16280,104907,7.73382,3911740,1190.92,7.37207e-05,0.0113522,0.0113522,0.609851
230619119,73497575,16796,69938,17.7471,2927180,2480.23,0.000253754,0.0354632,0.0354632,0.290452
230618551,73497575,16556,34969,7.23169,1504560,1060.34,0.000206803,0.0303223,0,0
230618335,73497575,16501,174845,101.47,6250230,14499.4,0.000580343,0.0829272,0.0829272,0.955011
230615486,73497575,15568,25479900,3802.43,924230000,581949,0.000149232,0.0228395,0.022845,2.03344
230613255,73497575,470,489566,69.4793,19441700,10969.9,0.00014192,0.0224074,0.0224074,0.928856
230619053,73497575,16752,3007060,892.494,120874000,130877,0.0002968,0.0435233,0.0435398,1.64852
230617462,73497575,16232,559504,11.2834,20303500,1529.36,2.01667e-05,0.00273342,0.00273342,0.626099
230619538,73497575,17087,209814,110.665,8639910,16000.9,0.000527442,0.0762621,0.0762621,0.749675
230614480,73497575,874,174845,252.634,6827380,37517.4,0.0014449,0.214575,0.214575,0.340302
230620197,73497575,17493,279752,16.9098,10929300,2380.85,6.04455e-05,0.00851057,0.00851057,0.461503
230615682,73497575,15655,1923260,85.5391,73507900,12591.8,4.44761e-05,0.00654709,0.00654704,2.12699
230619238,73497575,16869,1153980,58.6871,43508300,8609.32,5.08564e-05,0.00746057,0.00746057,0.787633
230619382,73497575,16964,174845,27.8545,7111700,4563.2,0.000159309,0.0260985,0.0260985,0.437694
230612535,73497575,239,5630010,2804.74,235052000,414119,0.000498177,0.0735557,0.0735557,1.38785
230618611,73497575,16583,69938,64.112,2775060,9657.26,0.000916697,0.138083,0.138083,0.13185
230614464,73497575,864,15522600,3224.64,665483000,482350,0.000207738,0.031074,0.0311326,2.27489
230613824,73497575,638,539822,62.1766,24527700,8302.4,0.00011518,0.0153799,0.0141906,0.688171
230620346,73497575,17585,139876,103.377,5382640,14777,0.00073906,0.105643,0.105643,0.445576
230613590,73497575,565,698955,78.2041,29252800,10467.5,0.000111887,0.014976,0.0149697,0.688657
230615335,73497575,10674,6362580,1699.2,274847000,257210,0.000267062,0.0404254,0.0390918,1.70594
230612071,73497575,115,69938,10.362,2747120,1469.93,0.000148159,0.0210176,0.0210176,0.597717
230620401,73497575,111220704,384659,103.11,15773300,13387.9,0.000268057,0.0348047,0.0348047,0.811502
230613510,73497575,532,567393,43.394,11566900,6244.88,7.64796e-05,0.0110063,0.0105948,1.16691
230612424,73497575,203,104907,8.83786,4202200,1259.97,8.42447e-05,0.0120103,0.0120103,0.269412
230620432,73497575,111220800,1083910,126.688,40886100,18700.3,0.000116881,0.0172527,0.0172526,1.52089
230619504,73497575,17040,209814,180.05,9660710,23166,0.000858139,0.110412,0.110412,0.335465
230614199,73497575,725,174845,5.45342,7006760,828.191,3.119e-05,0.00473672,0.00473672,0.391265
230619244,73497575,16872,104907,190.761,4003680,28408.9,0.00181838,0.270801,0.270801,0.180226
230615589,73497575,15608,594460,11.2436,22619100,1683.59,1.89139e-05,0.00283213,0.00283215,0.663284
230619560,73497575,17109,979132,310.856,41310300,40840.7,0.000317481,0.0417111,0.0417111,0.733602
230612916,73497575,331,2622670,1938.59,85245800,317041,0.000739164,0.120885,0.120885,0.958261
230615640,73497575,15624,2062620,72.7098,77834400,11481.4,3.52512e-05,0.00556641,0.00556915,1.19814
230612636,73497575,280,69938,12.0492,2743910,1699.92,0.000172284,0.0243061,0.0243061,0.875278
230620375,73497575,111220572,208668,11.6565,8235710,1644.74,5.58615e-05,0.00788211,0.00785356,1.18601
230612910,73497575,329,9547350,397.652,406369000,56100.2,4.16505e-05,0.00587599,0.00565653,3.49612
230614891,73497575,997,1072850000,437742,43187000000,64702500,0.000408016,0.0603088,0.0597266,2.13864
230615187,73497575,1073,40956700,28218.7,1941940000,4185310,0.00068899,0.102189,0.0997317,1.65744
230616775,73497575,15986,3847040,1926.61,139737000,306351,0.000500804,0.0796329,0.080635,1.70065
230619992,73497575,17336,139868,157.63,5069690,22130.1,0.00112699,0.158221,0.158221,0.0316611
230612611,73497575,272,384658,18.7685,15805700,2595.89,4.87925e-05,0.00674857,0.00674856,0.804755
230614449,73497575,854,3014850,187.704,65486700,28149.5,6.22597e-05,0.00933693,0.00878869,2.00338
230615229,73497575,1091,22334900,8287.38,1032730000,1221380,0.000371051,0.0546849,0.0546828,1.28821
230612570,73497575,256,1207630,129.642,42054900,20143.4,0.000107352,0.0166802,0.0180278,0.987142
230620448,73497575,111220856,874208,57.554,31264500,7888.82,6.58356e-05,0.00902396,0.00902379,1.30843
230620180,73497575,17485,3040470,925.834,119723000,127486,0.000304504,0.0419297,0.0419169,2.36026
230613396,73497575,515,769317,17.2911,31023600,2676.73,2.24759e-05,0.00347935,0.00347935,0.844095
230616938,73497575,16038,5144790,1007.84,189116000,144408,0.000195896,0.0280689,0.028995,1.93965
230618822,73497575,16659,1398760,168.085,59476300,23123,0.000120167,0.0165311,0.0165311,0.547996
230619704,73497575,17168,314721,52.237,14536600,7255.52,0.000165979,0.0230538,0.0230538,0.676303
230620444,73497575,111220844,874099,224.203,41710600,30455.9,0.000256496,0.0348426,0.0348563,1.22646
230619316,73497575,16919,51812200,36316.8,2415260000,5220060,0.000700931,0.10075,0.098252,1.63569
230612029,73497575,104,4662910,1302.54,196049000,177256,0.00027934,0.0380139,0.0365024,0.806062
230619325,73497575,16926,5608990,3156.04,271118000,447290,0.000562676,0.0797452,0.0838946,1.70662
230617208,73497575,16108,790878,201.946,18506200,28717.1,0.000255344,0.0363105,0.0363855,1.25402
230615360,73497575,10687,1306050,2547.51,61115500,381648,0.00195054,0.292215,0.287173,1.00452
230613377,73497575,511,1119010,243.994,45306800,37521.6,0.000218045,0.0335311,0.0335311,1.02861
230613334,73497575,500,53880500,12613,1778010000,1868610,0.000234093,0.0346806,0.0348073,2.54396
230613773,73497575,628,314721,52.9766,12783200,7503.02,0.000168329,0.0238402,0.0238402,1.05919
230615703,73497575,15663,454574,60.3636,15794600,8802.5,0.000132791,0.0193643,0.0193634,1.28762
230620012,73497575,17361,1293810,594.896,61846400,89613.2,0.000459803,0.0692633,0.0692643,1.15315
230619162,73497575,16829,48082400,25166.6,2322480000,3681490,0.000523405,0.0765664,0.0765664,2.18365
230619569,73497575,17121,489566,70.3962,19298700,9481.07,0.000143793,0.0193663,0.0193663,1.4331
230620260,73497575,17526,734341,828.066,30064800,114538,0.00112763,0.155973,0.155973,0.363992
230613372,73497575,510,384659,13.2581,14755000,1821.14,3.44673e-05,0.00473443,0.00473443,0.83917
230620223,73497575,17506,1433530,59.0593,40435400,8535.17,4.11984e-05,0.00595395,0.00595317,1.44939
230617339,73497575,16156,1119010,479.442,48073000,63975.1,0.000428453,0.0571712,0.0571712,1.29156
230613743,73497575,620,1049070,240.897,41719200,33903.3,0.000229629,0.0323175,0.0323175,0.927487
230620091,73497575,17422,874099,224.203,41710600,30455.9,0.000256496,0.0348426,0.0348563,1.22646
230619540,73497575,17089,139876,61.294,5473220,8754.79,0.000438202,0.0625897,0.0625897,0.471411
230620398,73497575,111220698,559504,100.521,22972000,13347.3,0.00017966,0.0238555,0.0238555,0.763963
230617158,73497575,16083,6364360,424.499,250962000,60836.6,6.66994e-05,0.00955896,0.00955896,1.188
230620367,73497575,17643,384648,93.6654,11066700,14107.9,0.000243509,0.0366773,0.0366771,0.525927
230615257,73497575,1104,419628,20.4895,17841900,3171.51,4.88278e-05,0.0075579,0.0075579,1.0942
230616101,73497575,15765,3391990,1417.13,145325000,242502,0.000417787,0.0714925,0.0714925,2.04487
230618252,73497575,16460,629442,23.1025,25559500,3392.8,3.67031e-05,0.00539018,0.00539018,0.589183
230611910,73497575,51,6399330,778.425,269449000,122126,0.000121642,0.0190842,0.0190842,2.53391
230616910,73497575,16027,13168800,675.852,569182000,92872.1,5.1322e-05,0.00705241,0.00663354,1.65945
230612525,73497575,235,1293290,13.1451,27349100,1896.39,1.01641e-05,0.00146633,0.00146582,1.95099
230615684,73497575,15656,279752,6.9267,11410100,1071.46,2.47602e-05,0.00383004,0.00383004,0.67085
230611988,73497575,79,69938,9.38495,2791020,1190.35,0.00013419,0.0170201,0.0170201,1.04398
230616754,73497575,15979,10730300,3983.47,424308000,637805,0.000371234,0.0594394,0.0590231,2.08724
230619814,73497575,17256,1503660,103.118,53920300,14690.3,6.85779e-05,0.00976968,0.00976969,0.851564
230616592,73497575,15932,3690400,793.448,151606000,117139,0.000215003,0.0317417,0.0323306,1.66124
230620001,73497575,17346,1119010,1543.89,42504600,210241,0.00137969,0.187882,0.187882,0.643996
230614720,73497575,939,104907,1.37773,3927230,199.886,1.31328e-05,0.00190536,0.00190536,0.419504
230620028,73497575,17375,1748240,191.126,61102500,27436.3,0.000109325,0.0156937,0.0156919,2.87654
230618997,73497575,16717,1643540,257.439,62595700,36686.4,0.000156637,0.0223215,0.0223215,2.52782
230619380,73497575,16962,699380,68.062,27305400,9729.81,9.73177e-05,0.013912,0.013912,0.743313
230613007,73497575,371,105150,6.48483,2505700,877.952,6.16723e-05,0.00834953,0.00803192,0.455433
230619346,73497575,16936,104907,389.953,5272590,52087.1,0.00371713,0.496507,0.496507,0.379561
230616607,73497575,15938,2288710,1108,95818500,167754,0.000484117,0.0732963,0.0755637,1.70396
230619590,73497575,17135,34969,11.4183,1522680,1528.38,0.000326527,0.0437066,0,0
230619217,73497575,16858,839256,216.214,33188500,34943.3,0.000257626,0.0416361,0.0416361,1.15948
230620308,73497575,17552,244783,341.118,10384600,45682.9,0.00139355,0.186626,0.186626,0.664679
230619202,73497575,16850,419628,1047.04,17900100,173434,0.00249516,0.413305,0.413305,0.524626
230613928,73497575,667,454597,260.303,15191200,38563.5,0.000572601,0.0848302,0.0848302,0.683435
230620016,73497575,17366,2902130,589.134,122245000,84915.2,0.000203,0.0292596,0.0292736,1.1713
230619741,73497575,17191,909194,23.3937,33101400,3459.62,2.57301e-05,0.00380515,0.00380515,0.724986
230620338,73497575,17574,34969,76.3122,1498460,10159.6,0.00218228,0.290531,0,0
230619818,73497575,17258,1363610,142.097,48234200,19833.3,0.000104206,0.0145447,0.0145449,1.41586
230620397,73497575,111220696,419628,210.335,18338300,27493.4,0.000501242,0.0655186,0.0655186,0.42167
230616410,73497575,15872,685938,176.203,27818500,28759.8,0.000256878,0.0419277,0.0407197,1.36447
230619323,73497575,16925,5608990,3156.04,271118000,447290,0.000562676,0.0797452,0.0838946,1.70662
230618838,73497575,16668,29304000,8369.53,1204800000,1232790,0.00028561,0.042069,0.042069,1.67956
230613616,73497575,576,34969,1.53223,1239470,225.496,4.38169e-05,0.00644846,0,0
230615749,73497575,15680,663647,57.1666,21153000,8840.42,8.61402e-05,0.013321,0.013319,1.77368
230620147,73497575,17459,104898,82.2976,3704610,12945.7,0.000784548,0.123412,0.123412,0.492234
230616224,73497575,15809,5560070,1079.32,256098000,142639,0.00019412,0.0256543,0.0256543,1.67278
230618724,73497575,16619,559504,207.429,21596200,29517.2,0.000370736,0.0527561,0.0527561,1.15466
230619842,73497575,17272,839222,179.648,29744100,25024.4,0.000214065,0.0298185,0.0298178,0.963211
230614988,73497575,1048,11504800,6515.91,424574000,883548,0.000566366,0.0767984,0.0767983,1.20718
230617327,73497575,16147,69938,5.39114,2912220,767.552,7.70846e-05,0.0109748,0.0109748,0.255241
230620384,73497575,111220654,482123,179.26,21027800,24591.1,0.000371814,0.0510058,0.0509419,0.497806
230613103,73497575,390,104891,5.40362,3467270,767.188,5.15165e-05,0.00731414,0.007314,0.726404
230615700,73497575,15662,979124,10.3229,38038900,1649.41,1.0543e-05,0.00168457,0.00168457,0.817531
230619393,73497575,16972,559504,348.131,23037900,57355.3,0.000622213,0.102511,0.102511,1.17425
230613759,73497575,623,118013000,20948.4,5082350000,3198040,0.00017751,0.0270992,0.0274989,2.30479
230617627,73497575,16279,34969,8.84964,1438140,1266.46,0.000253071,0.0362167,0,0
230613071,73497575,381,3357020,778.182,119457000,111680,0.000231807,0.0332674,0.0332674,0.938982
230618408,73497575,16544,1223920,91.9802,49913200,13842.9,7.51524e-05,0.0113104,0.0113104,0.960982
230612948,73497575,345,5053400,658.413,204381000,95713.7,0.000130291,0.0189405,0.0179344,0.910178
230614812,73497575,970,734349,339.002,29130900,45030.2,0.000461636,0.0613199,0.0613199,0.594089
230616794,73497575,15991,3550950,950.794,130880000,156333,0.000267758,0.0440256,0.0410998,1.74693
230617545,73497575,16253,1153980,72.7922,45424600,11364.3,6.30794e-05,0.00984793,0.00984793,0.6075
230618583,73497575,16571,524535,64.1517,21622100,9348.72,0.000122302,0.0178229,0.0178229,1.28548
230618824,73497575,16661,1398760,168.085,59476300,23123,0.000120167,0.0165311,0.0165311,0.547996
230619065,73497575,16762,943947,383.117,39707400,57271.9,0.000405867,0.0606728,0.0607064,1.35196
230620010,73497575,17359,69652.9,112.283,2949660,15439.5,0.00161204,0.221663,0.221862,0.309223
230614097,73497575,682,839256,185.825,37316000,25250.8,0.000221416,0.0300871,0.0300871,1.34434
230619166,73497575,16843,3706460,2265.38,151436000,356742,0.000611198,0.0962488,0.0962613,1.54725
230618160,73497575,16422,1049070,172.141,46421500,25899,0.000164089,0.0246875,0.0246875,0.994773
230618164,73497575,16423,10770500,948.309,455877000,136843,8.80473e-05,0.0127054,0.0127054,1.47267
230616106,73497575,15768,664411,228.209,27425900,33605.5,0.000343476,0.0505793,0.0505793,0.721752
230617816,73497575,16348,2028190,513.896,81686700,78370.7,0.000253376,0.0386406,0.0386417,2.14845
230620231,73497575,17509,454498,0.5665,8277540,81.3497,1.24643e-06,0.000178988,0.000178985,2.32104
230617335,73497575,16153,69938,5.39114,2912220,767.552,7.70846e-05,0.0109748,0.0109748,0.255241
230615895,73497575,15723,1293850,1018.47,38401700,148672,0.000787164,0.114906,0.114906,0.891227
230620162,73497575,17474,433082,322.18,8520980,53495.8,0.000743924,0.123524,0.119164,1.04664
230615696,73497575,15660,209808,7.92588,8264400,1068.39,3.77768e-05,0.0050922,0.00509233,0.591088
230613502,73497575,531,384659,264.397,15592600,38342.2,0.000687355,0.0996784,0.0996784,0.659842
230617349,73497575,16160,384659,93.7772,16234800,12724.9,0.000243793,0.0330809,0.0330809,1.46971
230613847,73497575,646,209814,51.1349,8498540,6804.15,0.000243716,0.0324294,0.0324294,1.32095
230612560,73497575,250,2902430,614.568,108481000,98624.7,0.000211743,0.0339801,0.0339801,0.987115
230614090,73497575,679,2832490,1750.02,114190000,256143,0.000617837,0.0904304,0.0904304,0.670076
230619200,73497575,16849,419628,1047.04,17900100,173434,0.00249516,0.413305,0.413305,0.524626
230614439,73497575,846,689795,964.084,34316700,128115,0.00139764,0.185729,0.185171,0.649128
230611791,73497575,35,174845,78.4282,7536720,11766.2,0.000448559,0.0672952,0.0672952,0.427159
230612961,73497575,351,3706710,129.807,151971000,18602.4,3.50194e-05,0.00501856,0.00501856,1.91597
230615675,73497575,15633,419616,26.3401,14632700,3878.74,6.27719e-05,0.00924356,0.00924358,0.999577
230616785,73497575,15988,2074680,583.705,83863000,96561.3,0.000281347,0.0465427,0.0450412,1.8426
230616902,73497575,16025,7175980,1282.53,279379000,191731,0.000178726,0.0267185,0.0265421,2.2982
230620145,73497575,17457,104898,82.2976,3704610,12945.7,0.000784548,0.123412,0.123412,0.492234
230612167,73497575,141,8917050,765.91,335940000,126633,8.58928e-05,0.0142012,0.0142012,2.98895
230618934,73497575,16689,979132,566.444,41425000,78813.5,0.000578517,0.0804933,0.0804933,0.936708
230615613,73497575,15617,874221,22.265,34697400,3544.48,2.54684e-05,0.00405445,0.00405446,1.09504
230613580,73497575,560,132556,30.5299,6229960,4044.23,0.000230317,0.0305097,0.0303467,0.203886
230618114,73497575,16410,69938,31.5089,3153720,4803.66,0.000450526,0.0686846,0.0686846,0.557892
230620454,73497575,111220876,734349,23.6508,27086600,3365.01,3.22065e-05,0.0045823,0.0045823,0.886239
230615288,73497575,1114,55286.3,12.2666,2418620,1815.77,0.000221875,0.032843,0.032854,0.333395
230616264,73497575,15819,10524100,1218.97,424945000,176253,0.000115826,0.0167475,0.0168766,2.40918
230618003,73497575,16377,244783,515.384,9558080,79789.5,0.00210547,0.32596,0.32596,0.457261
230618109,73497575,16409,18288800,2684,785921000,396029,0.000146757,0.0216542,0.0216542,1.76274
230612675,73497575,294,21820700,5668.71,889271000,851868,0.000259786,0.0390395,0.0390395,1.89829
230620263,73497575,17527,244783,280.537,9891240,37562.2,0.00114606,0.153451,0.153451,0.402698
230620372,73497575,17650,69038.8,0.207132,638031,31.0623,3.00022e-06,0.000449926,0.000449696,0.0690986
230615488,73497575,15569,9406540,487.814,376925000,71426.4,5.1859e-05,0.00759326,0.00759337,1.19328
