id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230962268,73513639,17105,174845,1293.95,7112910,175794,0.00740058,1.00543,1.00543,0.411925
230961091,73513639,16716,1433730,36506.1,70583300,4995640,0.0254623,3.48437,3.48437,0.367194
230951746,73513639,653,34969,888.641,1818860,121665,0.0254122,3.47921,0,0
230959206,73513639,16281,34969,1662.43,1934680,227415,0.0475401,6.50333,0,0
230952456,73513639,902,419628,61292.6,35641500,10602000,0.146064,25.2651,25.2651,0.0440481
230961866,73513639,16962,699380,10160.7,28837500,1346550,0.0145281,1.92535,1.92535,0.282415
230958526,73513639,16200,69938,7893.44,5226560,1400410,0.112863,20.0237,20.0237,0.0242763
230951044,73513639,333,209814,23682.8,15377100,4045230,0.112875,19.2801,19.2801,0.090969
230952718,73513639,930,1573600,79365.5,91870800,11431700,0.0504354,7.26469,7.26469,0.1238
230951031,73513639,319,2342640,268283,167445000,42357300,0.114522,18.081,18.0806,0.170854
230964361,73513639,17573,174840,936.394,5939190,119021,0.00535571,0.680743,0.680746,0.172374
230956489,73513639,15925,909194,91245.9,67344100,15253900,0.100359,16.7774,16.7774,0.159857
230953226,73513639,1034,664411,60675.1,44963300,10165400,0.0913216,15.2998,15.2998,0.160712
230962868,73513639,17297,34969,132.156,1147660,17833.7,0.00377924,0.509986,0,0
230954298,73513639,10697,769318,55331.7,47253100,9205530,0.071923,11.9658,11.9658,0.290626
230960571,73513639,16547,104907,1930.61,4551020,277684,0.018403,2.64696,2.64696,0.355327
230952275,73513639,811,3916530,149647,219354000,21551000,0.038209,5.50259,5.50259,0.452416
230964769,73513639,111220754,209814,3377.91,9656110,461946,0.0160996,2.20169,2.20169,0.50499
230954369,73513639,10711,2762550,177172,203672000,30667100,0.0641334,11.101,11.101,0.449275
230957358,73513639,15976,3077270,324999,227119000,53531800,0.105613,17.3958,17.3958,0.128262
230959409,73513639,16315,944163,40171.8,52356000,5907340,0.0425475,6.2567,6.2567,0.282431
230963350,73513639,17400,1538500,9245.74,53711700,1186060,0.00600957,0.770918,0.770908,0.436317
230957796,73513639,16035,32127500,3568760,2319970000,625651000,0.111081,19.474,19.2658,0.291048
230962760,73513639,17238,664411,3228.13,22217400,428079,0.00485863,0.644298,0.644298,0.71219
230954734,73513639,15673,2295570,122689,128252000,17772700,0.0534461,7.74219,7.73191,0.222446
230952412,73513639,880,69938,2556.3,4071900,361382,0.0365509,5.16717,5.16717,0.133902
230953025,73513639,996,1188950,118273,81410000,18765500,0.0994774,15.7833,15.7833,0.110547
230962151,73513639,17049,69938,236.714,2271580,30558.9,0.00338463,0.436942,0.436942,0.180547
230958780,73513639,16244,454597,7893.74,19064700,1057370,0.0173642,2.32594,2.32594,0.221273
230954057,73513639,1141,418792,30425.6,23404100,4872860,0.0726509,11.6355,11.6302,0.260761
230950794,73513639,256,1328750,145149,88609700,24024900,0.109237,18.0808,18.0805,0.245645
230953632,73513639,1090,874225,80619.2,60619300,12032000,0.0922179,13.763,13.763,0.15632
230960482,73513639,16493,559504,13883,26708000,1905590,0.0248131,3.40586,3.40586,0.623566
230964364,73513639,17577,174840,936.394,5939190,119021,0.00535571,0.680743,0.680746,0.172374
230964220,73513639,17510,207858,2681.24,7457640,359922,0.0128994,1.73158,1.7325,0.287608
230951059,73513639,351,3426960,177892,197410000,26919100,0.0519094,7.8551,7.8551,0.306156
230951380,73513639,484,629442,35403.2,33339000,5788530,0.0562453,9.19629,9.19629,0.346755
230952261,73513639,797,5070500,134342,241401000,18940000,0.0264948,3.73534,3.73534,0.582079
230955630,73513639,15880,349690,14856.7,17269400,2282800,0.0424855,6.52806,6.52806,0.404099
230957757,73513639,16028,6993800,902990,518001000,147006000,0.129113,21.0194,21.0194,0.0844626
230964340,73513639,17562,1712620,12005.7,58851700,1522540,0.00701014,0.889011,0.888927,0.317253
230955373,73513639,15812,3426960,324138,239125000,52386000,0.0945846,15.2864,15.2864,0.255821
230955161,73513639,15734,209814,7270.76,9344810,1040220,0.0346533,4.95784,4.95784,0.200125
230961791,73513639,16927,3007330,60502.2,142808000,10154300,0.0201182,3.37652,3.37652,0.546485
230960560,73513639,16543,139876,3897.69,7288080,542502,0.0278653,3.87845,3.87845,0.193416
230951987,73513639,700,454519,21435.4,25286000,3009250,0.0471606,6.62075,6.6207,0.167669
230960327,73513639,16430,2133110,37708.2,98234900,5216640,0.0176776,2.44555,2.44555,0.317465
230964413,73513639,17605,34605.1,477.92,1570550,62739,0.0138107,1.813,0,0
230956670,73513639,15939,3041620,289935,196427000,45058800,0.0953227,14.8141,14.8143,0.144463
230963146,73513639,17355,7098050,100265,295540000,13873000,0.0141257,1.95447,1.95441,0.712366
230964423,73513639,111220572,209814,18317.1,14012100,2990250,0.0873017,14.2519,14.2519,0.174451
230958310,73513639,16158,244783,21818,16428100,3496690,0.0891318,14.2849,14.2849,0.0659673
230962914,73513639,17321,694226,4625.82,24408800,604460,0.00666327,0.870696,0.869451,0.670022
230961746,73513639,16900,209814,8147.71,11860700,1128880,0.038833,5.3804,5.3804,0.138212
230951417,73513639,509,3217150,261293,191337000,46183700,0.0812188,14.3555,14.3555,0.221402
230961965,73513639,16975,1084040,17639.9,44957300,2402860,0.0162724,2.21658,2.21658,0.654718
230960310,73513639,16422,1049070,45049.5,59390200,6433450,0.0429423,6.13253,6.13253,0.216239
230958060,73513639,16088,174845,19871.4,12727800,3393380,0.113651,19.4079,19.4079,0.124556
230952521,73513639,915,524535,15963.4,25821100,2290200,0.0304335,4.36615,4.36615,0.401909
230955840,73513639,15904,86768500,7487040,5866120000,1265210000,0.0862876,14.5814,14.4916,0.463636
230950185,73513639,68,1223920,103267,76808800,17444400,0.0843747,14.2529,14.2529,0.298566
230962358,73513639,17164,1084040,15863,47357200,2218930,0.0146332,2.04691,2.04691,0.726364
230950071,73513639,59,349690,18763.8,21761400,2703550,0.0536584,7.73127,7.73127,0.0876695
230954694,73513639,15633,418385,9504.03,17895400,1315080,0.022716,3.14324,3.14544,0.29883
230960295,73513639,16417,244783,8327.78,12683600,1185760,0.0340211,4.84412,4.84412,0.521622
230960898,73513639,16663,104907,3793.1,6145090,517352,0.0361568,4.93153,4.93153,0.116226
230955155,73513639,15731,419628,9717.24,15014800,1310090,0.0231568,3.12202,3.12202,0.347336
230963026,73513639,17341,69938,1236.72,3452460,169524,0.0176831,2.42392,2.42392,0.0275355
230953314,73513639,1052,1188950,22392.7,51762400,3022190,0.0188341,2.5419,2.5419,0.235051
230963589,73513639,17412,34858.4,165.768,997243,22203.1,0.00475546,0.636952,0,0
230957603,73513639,15995,2063170,218270,139138000,35129600,0.105793,17.027,17.027,0.169751
230952848,73513639,939,104907,847.506,3889230,110829,0.00807864,1.05645,1.05645,0.200573
230955200,73513639,15767,2238020,123146,124137000,19373800,0.0550248,8.65669,8.65669,0.21903
230959145,73513639,16273,34969,1462.94,1782890,205409,0.0418354,5.87402,0,0
230961548,73513639,16829,40284300,2673370,2820430000,474868000,0.0663627,11.7879,11.7879,0.51651
230950735,73513639,239,4895660,221262,253450000,37525400,0.0451955,7.66502,7.66502,0.737777
230950000,73513639,27,209814,4935.56,10266200,795612,0.0235235,3.79199,3.79199,0.49043
230964849,73513639,111220884,34969,298.334,1293610,38631.4,0.00853139,1.10473,0,0
230962975,73513639,17336,139841,610.195,4359690,77111.1,0.0043635,0.551421,0.551409,0.151815
230954306,73513639,10698,559504,49595.6,37604600,8184590,0.0886422,14.6283,14.6283,0.288717
230954646,73513639,15617,768359,39176.9,44752900,5620090,0.0509878,7.31441,7.31094,0.344018
230958126,73513639,16115,14337300,1717860,944099000,335969000,0.119818,23.4332,23.4332,0.397303
230950130,73513639,63,69938,3938.12,4280540,558717,0.0563088,7.98874,7.98874,0.0916901
230957696,73513639,16012,16540300,2087420,1256150000,341125000,0.126202,20.6238,20.6238,0.105057
230960772,73513639,16608,314721,7209.85,15536300,992498,0.0229087,3.15358,3.15358,0.361118
230950787,73513639,255,874225,23287.6,42370500,3500180,0.026638,4.00376,4.00376,0.311604
230960203,73513639,16383,1958260,94180.8,122158000,15765600,0.048094,8.05078,8.05078,0.35156
230957132,73513639,15960,1748450,205728,159051000,36558800,0.117663,20.9092,20.9092,0.199193
230964785,73513639,111220782,34969,132.156,1147660,17833.7,0.00377924,0.509986,0,0
230952904,73513639,961,22954500,2298410,1513350000,365414000,0.100129,15.9191,15.9089,0.164033
230956001,73513639,15911,13412000,1030060,965490000,183943000,0.0768016,13.7148,13.6678,0.536698
230957256,73513639,15962,244783,26959,20361200,4732820,0.110134,19.3347,19.3347,0.232953
230960573,73513639,16548,1503670,43822.8,75167400,6959980,0.0291439,4.62867,4.62867,0.626562
230963293,73513639,17386,857475,12512.6,32767900,1701070,0.0145924,1.98381,1.9723,0.452857
230955159,73513639,15733,209814,7270.76,9344810,1040220,0.0346533,4.95784,4.95784,0.200125
230950256,73513639,97,69938,5221.72,4086190,939538,0.0746622,13.4339,13.4339,0.238574
230950514,73513639,192,542289,27717.8,23600900,4461000,0.0511125,8.22624,8.18913,0.390546
230957533,73513639,15988,3353520,347043,220411000,54084400,0.103486,16.1276,16.1252,0.131362
230958761,73513639,16242,244783,11636.3,13716000,1638530,0.0475373,6.6938,6.6938,0.197599
230961494,73513639,16811,104907,4167.19,6405270,676666,0.0397227,6.45015,6.45015,0.303191
230960951,73513639,16676,1223920,53088.8,64321400,8671690,0.0433762,7.08521,7.08521,0.359806
230952116,73513639,743,664411,72473.6,46365400,11700900,0.109079,17.6109,17.6109,0.0840039
230961812,73513639,16934,489566,16413.6,25735400,2848610,0.0335269,5.81865,5.81865,0.346894
230954506,73513639,15577,5241280,250701,297441000,35785800,0.0478321,6.82768,6.82597,0.312694
230958140,73513639,16121,11644700,1336800,756852000,261564000,0.114799,22.4621,22.4621,0.396665
230953102,73513639,1010,69938,5495.4,4725580,791374,0.0785754,11.3154,11.3154,0.0832551
230960976,73513639,16684,6399330,253751,365583000,36566300,0.0396527,5.71408,5.71408,0.40267
230955039,73513639,15715,104907,4029.32,4828950,561048,0.0384085,5.34805,5.34805,0.190099
230953184,73513639,1026,524535,63237.4,35929600,10164200,0.120559,19.3775,19.3775,0.0478291
230961124,73513639,16726,4755780,99156.2,215830000,13479100,0.0208496,2.83425,2.83425,0.381477
230962298,73513639,17124,1049070,10750.6,41247800,1451840,0.0102477,1.38393,1.38393,0.866269
230955300,73513639,15784,11637100,1008980,795516000,164779000,0.0867041,14.1598,14.1621,0.370063
230960271,73513639,16409,17939100,545772,925527000,77967000,0.0304236,4.34621,4.34621,0.483771
230959348,73513639,16300,34969,1343.06,1619950,184880,0.0384073,5.28697,0,0
230964311,73513639,17550,761713,11022.7,32530400,1477560,0.014471,1.93979,1.94429,0.304017
230960211,73513639,16386,1958260,94180.8,122158000,15765600,0.048094,8.05078,8.05078,0.35156
230956696,73513639,15943,2972360,307400,198111000,49566900,0.103419,16.6759,16.6759,0.259663
230960325,73513639,16429,2692610,54387.4,129031000,7323500,0.0201987,2.71985,2.71985,0.363999
230961485,73513639,16809,154221000,8748610,9233810000,1542760000,0.0567279,10.0036,10.0082,0.758514
230961955,73513639,16973,69938,3235.26,4102880,453548,0.046259,6.48499,6.48499,0.0518737
230964743,73513639,111220718,349690,2475.73,12853200,366564,0.00707977,1.04825,1.04825,0.43702
230954861,73513639,15690,34917.3,1206.97,1402800,184343,0.0345666,5.2794,0,0
230951091,73513639,377,139876,19381.5,11552000,3347040,0.138562,23.9286,23.9286,0.0467809
230961606,73513639,16856,1993230,50176.6,92342800,7822270,0.0251735,3.92441,3.92441,0.462821
230962137,73513639,17044,1363790,15207.4,53320400,2073230,0.0111508,1.5202,1.5202,1.14479
230951409,73513639,503,2692610,76486.8,136242000,11152400,0.0284061,4.14185,4.14185,0.421048
230957317,73513639,15969,5769880,569741,414183000,94256700,0.0987439,16.336,16.336,0.181427
230964149,73513639,17479,594408,20272.7,33849300,3012770,0.0341057,5.06852,5.0682,0.434951
230954920,73513639,15694,699090,37785.2,39162100,5391150,0.0540492,7.71167,7.71095,0.183853
230962654,73513639,17220,24945300,223679,911792000,30272100,0.00896676,1.21354,1.21282,0.881798
230960938,73513639,16673,314721,9478.94,16276800,1304250,0.0301185,4.14415,4.14415,0.365207
230963055,73513639,17343,1538610,7752.39,51184300,983152,0.00503855,0.638986,0.638981,0.394673
230962937,73513639,17327,449443,1762.09,13788100,231778,0.00392061,0.515701,0.51781,0.666512
230963926,73513639,17459,104890,1143.74,4100860,145565,0.0109041,1.38779,1.38778,0.0587273
230954263,73513639,10693,419628,10009.4,14145900,1647220,0.0238529,3.92544,3.92544,0.295333
230961841,73513639,16952,699380,8808.76,28671500,1309780,0.0125951,1.87277,1.87277,1.06394
230960320,73513639,16428,1258880,29487,63945600,4076180,0.0234231,3.23793,3.23793,0.347364
230963649,73513639,17423,209814,7842.01,13492600,1243330,0.037376,5.92587,5.92587,0.209277
230962099,73513639,17031,1853360,15220.9,74728800,2137760,0.00821261,1.15345,1.15345,0.785332
230951718,73513639,642,558933,3137.98,16020600,410690,0.00561423,0.734774,0.734463,0.990198
230953575,73513639,1080,46473800,4761200,2953990000,917685000,0.102449,19.7463,19.7463,0.365068
230960459,73513639,16480,524535,22837.1,28466700,3267430,0.0435378,6.22919,6.22919,0.156915
230952681,73513639,928,15491300,1045940,1063690000,186084000,0.0675182,12.0122,12.0122,0.424556
230962231,73513639,17087,69938,1334.28,3180180,174174,0.019078,2.49041,2.49041,0.126399
230954574,73513639,15602,1363340,79817.1,84945500,11374000,0.0585454,8.34272,8.34208,0.193484
230959941,73513639,16353,7308520,179944,317693000,25986000,0.0246211,3.55557,3.55557,0.496217
230951009,73513639,298,767983,27807.7,37000800,3968640,0.0362087,5.16761,5.17125,0.226049
230961662,73513639,16872,104907,1270.68,3848280,177469,0.0121124,1.69168,1.69168,0.101868
230953558,73513639,1077,34969,1608.2,1945880,221342,0.0459892,6.32968,0,0
230952348,73513639,852,3391990,36058,136908000,4814780,0.0106303,1.41945,1.41945,0.575652
230962877,73513639,17302,104907,2035.02,5021920,276899,0.0193983,2.63947,2.63947,0.431439
230961743,73513639,16899,1049070,24291.5,48009000,3308310,0.0231553,3.15356,3.15356,0.479532
230952540,73513639,920,8952060,521838,624691000,89737500,0.0582925,10.0242,10.0242,0.5001
230962311,73513639,17141,104907,1045.68,3655950,140516,0.00996766,1.33944,1.33944,0.144289
230951395,73513639,494,1328820,50017.1,69618600,8007630,0.0376401,6.02611,6.02611,0.460386
230951684,73513639,629,2762550,61351.6,138063000,8434000,0.0222083,3.05297,3.05297,0.311137
230952810,73513639,936,6399330,584859,440704000,106488000,0.0913939,16.6406,16.6406,0.403345
230951522,73513639,565,699380,87040.2,54964100,15422300,0.124453,22.0514,22.0514,0.196795
230962332,73513639,17153,839256,20505.4,34142500,2768940,0.0244328,3.29928,3.29928,0.208368
230960765,73513639,16605,209814,6548.17,11104400,891137,0.0312094,4.24727,4.24727,0.106761
230956692,73513639,15942,8597390,846504,544262000,135611000,0.0984606,15.7735,15.7686,0.302567
230961862,73513639,16961,979132,21430.2,44687500,3006580,0.0218869,3.07066,3.07066,0.686386
230951227,73513639,460,174845,6311.78,9467200,893500,0.0360993,5.11024,5.11024,0.233803
230961078,73513639,16713,139876,1975.98,5616920,272136,0.0141266,1.94556,1.94556,0.136127
230954388,73513639,10722,8812190,563409,578179000,100004000,0.0639352,11.3483,11.3483,0.428126
230958623,73513639,16216,349690,17756.1,20785600,2461680,0.0507767,7.03961,7.03961,0.0883351
230961009,73513639,16694,11469800,425680,611609000,63710100,0.037113,5.55458,5.55458,0.461812
230961552,73513639,16840,20736600,1324220,1411160000,234821000,0.0638591,11.324,11.324,0.519821
230964865,73513639,111220930,34605.1,477.92,1570550,62739,0.0138107,1.813,0,0
230953150,73513639,1021,3461930,465375,265909000,75028800,0.134426,21.6725,21.6725,0.0478591
230962851,73513639,17283,559482,5141.79,20091100,658872,0.00919026,1.17765,1.17763,0.423002
230961052,73513639,16706,2272980,65411.3,115908000,9012960,0.0287777,3.96525,3.96525,0.427274
230964062,73513639,17470,664411,4953.95,24448000,623285,0.00745615,0.938102,0.938103,0.339793
230959427,73513639,16319,944163,40171.8,52356000,5907340,0.0425475,6.2567,6.2567,0.282431
230958033,73513639,16078,839256,63432.3,54906900,10210600,0.0755816,12.1662,12.1662,0.190802
230962282,73513639,17113,944163,8331.71,35848800,1152560,0.00882444,1.22072,1.22072,1.40918
230962690,73513639,17227,244783,2170.18,8942510,337453,0.00886573,1.37858,1.37858,0.541944
230951103,73513639,394,4468580,516344,310873000,92259800,0.11555,20.6464,20.3134,0.372798
230960721,73513639,16574,384659,8617.99,18854600,1197640,0.0224042,3.11351,3.11351,0.434127
230952069,73513639,723,4161310,482000,287276000,76078300,0.115829,18.2823,18.2823,0.121805
230951411,73513639,504,3322060,371463,218728000,72348800,0.111817,21.7783,21.7783,0.224941
230950666,73513639,216,546653,17081.1,16504400,2767670,0.0312467,5.06293,5.03848,0.319075
230951419,73513639,510,384659,48444.3,26709100,7836380,0.125941,20.3723,20.3723,0.0535446
230951572,73513639,587,139876,4203.44,7164670,570507,0.0300512,4.07866,4.07866,0.0876789
230959911,73513639,16351,34969,662.119,1555100,89068.5,0.0189345,2.54707,0,0
230963133,73513639,17353,11162200,137593,439226000,18839600,0.0123267,1.6878,1.68676,0.746725
230952878,73513639,950,699380,70373.5,53296500,11186200,0.100623,15.9944,15.9944,0.204203
230961999,73513639,16992,174845,6511.05,9243900,904274,0.037239,5.17186,5.17186,0.198329
230950962,73513639,276,7926260,775357,522058000,127230000,0.0978212,16.0517,16.0243,0.19547
230958026,73513639,16072,19198000,2056210,1415530000,337325000,0.107106,17.5709,17.5709,0.245139
230954492,73513639,15568,16885100,704359,863370000,100833000,0.0417148,5.9717,5.96067,0.41062
230957996,73513639,16065,3252050,353119,228604000,55811300,0.108583,17.1619,17.1619,0.163048
230960334,73513639,16432,2168080,37865.6,97964800,5551910,0.0174651,2.56075,2.56075,0.469629
230960711,73513639,16571,489566,10909.6,24136300,1513960,0.0222841,3.09245,3.09245,0.384366
230954293,73513639,10696,454597,24652.8,24869300,4110460,0.05423,9.04199,9.04199,0.325191
230960403,73513639,16458,1153980,34590.2,57842900,4909250,0.0299747,4.2542,4.2542,0.625816
230950043,73513639,48,5525100,466826,378731000,77201800,0.0844919,13.9729,13.9729,0.439177
230954687,73513639,15631,209814,12000.9,12987900,1719370,0.0571978,8.19472,8.19472,0.186182
230950634,73513639,210,139876,5341.37,6792100,771007,0.0381865,5.51207,5.51207,0.255216
230955480,73513639,15858,3846580,396290,258376000,62914600,0.103024,16.356,16.356,0.200593
230957136,73513639,15961,1503670,178769,138690000,31826000,0.118888,21.1656,21.1656,0.193997
230961655,73513639,16870,244783,8010.88,12738000,1146230,0.0327265,4.68265,4.68265,0.188089
230958855,73513639,16256,314721,18140.5,18818400,2569680,0.05764,8.16495,8.16495,0.145333
230964585,73513639,111220666,1328820,6235.94,46633800,843310,0.00469283,0.63463,0.63463,0.526889
230961870,73513639,16966,104907,3016.72,5101420,422632,0.0287561,4.02864,4.02864,0.32824
230952047,73513639,714,9476600,1010130,655431000,161959000,0.106592,17.0904,17.0904,0.198029
230960233,73513639,16394,524535,27866.1,33237000,4716230,0.0531253,8.99127,8.99127,0.258747
230964761,73513639,111220734,559504,3814.09,20034500,512355,0.00681691,0.915731,0.915731,0.314854
230960877,73513639,16651,36997200,1421500,2017000000,211331000,0.0384218,5.71209,5.71209,0.501158
230961775,73513639,16919,67637300,4877650,4232850000,879825000,0.0721148,13.008,13.0065,0.612344
230951035,73513639,323,50425300,1492220,2532080000,216547000,0.0295928,4.2944,4.2944,0.686471
230958269,73513639,16141,10840400,1130380,691379000,219210000,0.104275,20.2216,20.2216,0.274518
230955420,73513639,15834,13546800,899777,756447000,146982000,0.0664197,10.8499,10.8675,0.452146
230950045,73513639,50,244783,11220,14371900,1687410,0.0458367,6.89347,6.89347,0.212031
230951161,73513639,431,384659,32461.7,23268600,6465030,0.0843907,16.8072,16.8072,0.15543
230964611,73513639,111220688,69938,1648.21,3620290,236194,0.0235667,3.37719,3.37719,0.0599033
230964757,73513639,111220730,314721,1518.43,10286300,203182,0.00482467,0.645594,0.645594,0.677874
230950414,73513639,155,2238020,116557,111198000,22038600,0.0520804,9.8474,9.8474,0.76903
230953280,73513639,1045,139876,16362.2,10011900,2670920,0.116976,19.0949,19.0949,0.0576116
230950064,73513639,56,11155000,1250800,826891000,201159000,0.112129,18.033,18.033,0.137453
230964433,73513639,111220574,69938,6698.26,4708530,1118220,0.0957742,15.9887,15.9887,0.194816
230955671,73513639,15882,244783,11698.1,12521400,1823140,0.0477899,7.448,7.448,0.348776
230962678,73513639,17223,6049630,66089.3,235524000,9218080,0.0109245,1.52374,1.52374,0.849341
230950771,73513639,248,489330,34863.3,24485500,5799200,0.071247,11.8513,11.8497,0.356729
230950708,73513639,231,34969,927.032,1723660,125823,0.0265101,3.59812,0,0
230955408,73513639,15830,4091370,117186,182282000,17574600,0.0286421,4.29553,4.29553,0.738678
230955757,73513639,15898,2762050,220285,167112000,35355900,0.0797542,12.8006,12.7999,0.350818
230950190,73513639,69,874225,4719.41,28941400,621074,0.00539839,0.710428,0.710428,0.455733
230957367,73513639,15977,454597,48493.3,33855400,8055810,0.106673,17.7208,17.7208,0.10617
230956699,73513639,15944,2028200,195224,130502000,30329600,0.0962548,14.9539,14.9539,0.175361
230959677,73513639,16335,2133110,68803.4,106652000,10540800,0.032255,4.94152,4.94152,0.639982
230951660,73513639,620,629442,66103.8,44813000,10507200,0.10502,16.6928,16.6928,0.105641
230963156,73513639,17356,104907,589.217,3630550,88995.3,0.00561657,0.848326,0.848326,0.635229
230961723,73513639,16893,1223920,25386.3,56230300,3461530,0.0207418,2.82824,2.82824,0.210685
230954363,73513639,10710,1748450,94256.6,116758000,16066800,0.0539087,9.18919,9.18919,0.593817
230955461,73513639,15853,53913000,5949620,3661210000,968149000,0.110356,17.9576,17.9576,0.211966
230964420,73513639,17620,34967.8,133.316,894884,16699.8,0.00381252,0.477575,0,0
230955292,73513639,15781,2238020,178993,140708000,28365800,0.0799782,12.6745,12.6745,0.245932
230961571,73513639,16846,1713480,57973.4,88850500,8650840,0.0338337,5.04869,5.04869,0.249241
230959295,73513639,16293,209814,10368.8,11234100,1495920,0.0494189,7.12976,7.12976,0.144969
230960894,73513639,16662,104907,3793.1,6145090,517352,0.0361568,4.93153,4.93153,0.116226
230963338,73513639,17397,241348,2340.53,7880970,311967,0.00969773,1.2926,1.28976,0.349481
230951513,73513639,560,139876,1675.53,6088130,264908,0.0119787,1.89388,1.89388,0.439244
230951030,73513639,315,212541000,21958100,14738300000,3664050000,0.103312,17.2392,17.1999,0.327113
230951230,73513639,461,454597,52758.4,30627700,8726300,0.116055,19.1957,19.1957,0.0879423
230952297,73513639,829,524535,38360.2,30253700,6751000,0.0731318,12.8705,12.8705,0.167532
230962719,73513639,17231,1538640,27406.1,70639400,3841040,0.0178119,2.49639,2.49639,0.603075
230961002,73513639,16691,769318,51851.6,48367200,8403280,0.0673994,10.923,10.923,0.313956
230950500,73513639,188,314721,35187.7,24703000,6279400,0.111806,19.9523,19.9523,0.273077
230958080,73513639,16095,139876,13282.8,9512490,2287500,0.0949616,16.3537,16.3537,0.225413
230958464,73513639,16188,4196280,287910,240648000,46996700,0.0686109,11.1996,11.1996,0.371762
230962206,73513639,17078,69938,547.766,2166770,73949,0.00783216,1.05735,1.05735,0.031705
230957939,73513639,16052,386728,46283.2,30744100,8092200,0.119679,20.9248,20.2831,0.274992
230962762,73513639,17240,34969,861.003,1864340,117751,0.0246219,3.36729,0,0
230961478,73513639,16803,69938,1477.63,2992440,198257,0.0211277,2.83476,2.83476,0.317457
230962447,73513639,17176,664411,7901.62,26013700,1096600,0.0118927,1.65049,1.65049,1.09429
230962800,73513639,17256,1503570,16126.1,58871100,2149970,0.0107252,1.42991,1.42987,0.368394
230962844,73513639,17279,34969,422.761,1482540,55015.4,0.0120896,1.57326,0,0
230964590,73513639,111220668,69938,3546.66,4318240,508846,0.0507114,7.27568,7.27568,0.0317101
230963845,73513639,17446,419113,4517.12,15704200,601929,0.0107778,1.4362,1.43602,0.49791
230957510,73513639,15987,2825580,291055,187930000,46746400,0.103007,16.544,16.5361,0.1582
230959120,73513639,16272,734349,19221.9,33001300,2646490,0.0261755,3.60386,3.60386,0.373884
230959324,73513639,16295,314721,12212.7,14513600,1709240,0.0388048,5.43096,5.43096,0.16212
230964155,73513639,17481,594408,20272.7,33849300,3012770,0.0341057,5.06852,5.0682,0.434951
230952950,73513639,982,139876,8465.33,8099650,1624120,0.0605202,11.6111,11.6111,0.0975844
230961225,73513639,16741,349690,6064.91,13685100,824744,0.0173437,2.3585,2.3585,0.410639
230962270,73513639,17106,69938,1648.21,3620290,236194,0.0235667,3.37719,3.37719,0.0599033
230963605,73513639,17416,10553500,135397,429879000,18578500,0.0128296,1.76042,1.75892,0.678293
230950983,73513639,286,104863,3530.68,5407700,479942,0.0336696,4.57686,4.57687,0.0687458
230964056,73513639,17469,311739,3310.94,11671100,450489,0.0106209,1.44508,1.44774,0.412875
230958491,73513639,16193,1084040,67410.2,60690200,10969100,0.0621843,10.1187,10.1187,0.253258
230960255,73513639,16404,69938,3436.58,4162570,492242,0.0491375,7.03827,7.03827,0.0915767
230962011,73513639,16994,1643540,39961.9,74219600,5404100,0.0243145,3.28808,3.28808,0.408781
230956623,73513639,15936,11238600,1005050,710774000,162118000,0.089428,14.425,14.4223,0.204232
230959235,73513639,16283,34969,1244.57,1625150,171742,0.0355908,4.91126,0,0
230951404,73513639,501,139876,17364.4,10823900,3165600,0.124141,22.6314,22.6314,0.133883
230959354,73513639,16302,174845,7298.1,8316040,1042110,0.0417404,5.9602,5.9602,0.105963
230964576,73513639,111220658,1818390,15020.4,73382200,2106940,0.0082603,1.15868,1.15868,0.788714
230958130,73513639,16117,14337300,1717860,944099000,335969000,0.119818,23.4332,23.4332,0.397303
230957861,73513639,16041,4266220,540125,320773000,90982400,0.126605,21.3263,21.3263,0.120478
230962643,73513639,17218,1048590,22830.1,37028900,3087530,0.0217723,2.94446,2.94402,0.387938
230960331,73513639,16431,209814,8202.84,11352700,1148330,0.0390958,5.47307,5.47307,0.289472
230964793,73513639,111220790,34969,759.005,1750970,101894,0.0217051,2.91383,0,0
230952393,73513639,872,314721,12632.1,18053500,1784270,0.0401375,5.66937,5.66937,0.14041
230960776,73513639,16610,139876,2264.66,5855810,314891,0.0161905,2.25122,2.25122,0.255275
230962140,73513639,17045,594473,4066.96,21560500,533327,0.00684128,0.897143,0.897143,0.590696
230951146,73513639,424,453884,46990.1,29317500,7624650,0.103529,16.7987,16.7948,0.176906
230951244,73513639,469,34969,4683.4,2923060,804759,0.13393,23.0135,0,0
230958689,73513639,16228,1293850,26179.3,55384000,3650990,0.0202336,2.8218,2.8218,0.775196
230953191,73513639,1029,139876,2167.9,5999510,292611,0.0154987,2.09193,2.09193,0.105339
230964417,73513639,17606,34605.1,477.92,1570550,62739,0.0138107,1.813,0,0
230952290,73513639,826,3177140,158724,173287000,24308900,0.049958,7.65118,7.65028,0.345541
230958083,73513639,16096,69938,6240.34,4813180,1039940,0.0892267,14.8694,14.8694,0.0615192
230964773,73513639,111220758,34969,861.003,1864340,117751,0.0246219,3.36729,0,0
230951670,73513639,623,113490000,10121300,7143590000,1637410000,0.0891822,14.4278,14.4284,0.400159
230951859,73513639,677,1014100,115677,72178900,17756800,0.114069,17.5099,17.5099,0.153281
