id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229786453,72182959,16466,3134810,896.907,114045000,141530,0.000286112,0.0451478,0.0433222,1.39698
229782912,72182959,15768,398845,39.7246,14269900,5958.44,9.95991e-05,0.0149392,0.0150688,0.758792
229790211,72182959,17179,73174.8,56.9914,3076530,8470.44,0.000778839,0.115756,0.11299,0.241472
229785007,72182959,16141,9257920,7840.24,347285000,1173820,0.000846869,0.126791,0.133978,0.962867
229776320,72182959,444,3532550,993.603,140217000,160121,0.00028127,0.0453273,0.0467556,0.778998
229787406,72182959,16599,376815,294.187,14963000,42956,0.000780722,0.113998,0.113039,0.816377
229788011,72182959,16721,1170190,105.616,40211900,15373.5,9.02547e-05,0.0131376,0.0129632,0.755156
229791526,72182959,17534,706470,2239.68,19806800,348530,0.00317025,0.49334,0.49589,0.371058
229785226,72182959,16193,985984,1246.13,26598000,194539,0.00126384,0.197305,0.187922,1.3371
229789517,72182959,17011,139876,36.113,5075610,5162.22,0.000258178,0.0369057,0.0369057,0.26486
229791498,72182959,17526,378353,69.4262,15104100,9834.55,0.000183496,0.0259931,0.0261621,0.781696
229784652,72182959,16014,8464070,3214.81,334530000,553201,0.000379818,0.0653588,0.070699,1.12895
229789874,72182959,17112,238374,11.5593,8357120,1762.87,4.84922e-05,0.00739542,0.00794264,0.836578
229784990,72182959,16137,384287,110.294,13899500,16385.3,0.000287009,0.0426381,0.0423673,0.705128
229779738,72182959,822,26948400,32886.6,835108000,5160340,0.00122036,0.19149,0.197396,1.2797
229790998,72182959,17400,2480860,1194.31,85795700,163798,0.000481409,0.0660248,0.0678763,1.11983
229782811,72182959,15734,153786,46.6605,4384720,7496.91,0.000303412,0.0487489,0.0476197,0.703597
229791958,72182959,111220758,29850.3,22.3271,1321920,3325.12,0.000747968,0.111393,0,0
229779988,72182959,874,167399,262.508,5127070,38679.4,0.00156816,0.231062,0.229932,0.389559
229777772,72182959,577,1245170,233.767,47834500,35193,0.000187739,0.0282635,0.0303597,0.909053
229779932,72182959,852,2553670,323.73,90939400,46033.5,0.00012677,0.0180264,0.0187111,1.17313
229785024,72182959,16146,333814,136.246,13004200,20429.3,0.000408148,0.0611995,0.0619074,0.504942
229780133,72182959,904,4634890,2460.95,163562000,380716,0.000530961,0.0821412,0.0909849,1.33407
229788733,72182959,16796,69669.8,5.92297,2354500,770.374,8.50148e-05,0.0110575,0.0110696,0.400882
229791948,72182959,111220746,240476,119.372,8724610,17048.2,0.000496399,0.0708933,0.0720513,0.981446
229785463,72182959,16298,273204,102.275,9871730,16845.4,0.000374356,0.0616587,0.0615873,0.466882
229788797,72182959,16824,357001,88.2711,15080200,12738.5,0.000247258,0.0356821,0.0355892,0.876625
229787123,72182959,16559,814986,757.554,28983500,108790,0.00092953,0.133487,0.138018,0.765845
229776661,72182959,472,334485,263.312,10981700,37246.8,0.000787216,0.111356,0.112972,0.376931
229791950,72182959,111220750,240209,129.551,7860860,18871.5,0.000539327,0.0785627,0.0791137,0.836824
229783386,72182959,15862,3242180,554.903,107020000,82694.9,0.000171151,0.0255059,0.0243533,0.764621
229786925,72182959,16533,104419,22.996,3231350,3813.81,0.000220227,0.0365239,0.0364894,0.568341
229784920,72182959,16113,1117240,894.569,47269400,131198,0.000800694,0.11743,0.116324,0.806353
229785446,72182959,16293,144913,46.8874,5504400,7790.84,0.000323555,0.0537621,0.054087,0.224295
229787692,72182959,16666,550600,57.9318,20146700,8867.7,0.000105216,0.0161055,0.0162233,0.942955
229784267,72182959,15961,1089920,3412.41,47128800,624563,0.00313088,0.573035,0.620425,1.09508
229778893,72182959,666,207992,236.385,8069220,36989.3,0.00113651,0.17784,0.179217,0.691949
229774231,72182959,155,1732850,527.879,63260100,82304.4,0.00030463,0.0474965,0.0467191,0.724457
229782325,72182959,15667,2973590,1097.36,92742900,173781,0.000369036,0.0584416,0.0578193,0.891502
229777948,72182959,590,1227760,315.109,44133800,47128.4,0.000256653,0.0383856,0.0376971,1.3479
229782175,72182959,15620,25995.2,63.8882,464829,9811.72,0.0024577,0.377444,0,0
229785903,72182959,16378,139441,308.787,3849960,49934.8,0.00221446,0.358106,0.358099,0.299386
229789733,72182959,17076,685879,201.661,26075200,28729.7,0.000294019,0.0418874,0.0431467,0.636621
229787373,72182959,16594,104690,17.2801,3486920,2555.14,0.000165059,0.0244068,0.0244061,0.213702
229790536,72182959,17279,30478.2,14.4627,1256460,2087.92,0.000474526,0.0685053,0,0
229781528,72182959,10713,3317930,1249.78,144425000,190654,0.000376673,0.0574617,0.0593277,1.07435
229782524,72182959,15709,34374.5,3.41894,1007410,524.718,9.94616e-05,0.0152648,0,0
229774290,72182959,186,619385,627.675,27429200,106603,0.00101339,0.172112,0.166992,0.752168
229788910,72182959,16868,1106690,159.405,39230800,25223.1,0.000144037,0.0227914,0.0223082,0.838795
229789898,72182959,17121,391663,65.843,13351900,9429.69,0.000168111,0.024076,0.0242601,0.93644
229780678,72182959,993,18079500,7122.72,619164000,1082190,0.000393968,0.0598576,0.0596812,1.08948
229780663,72182959,988,653016,351.857,27824400,52154.7,0.000538818,0.0798675,0.081304,0.441362
229789461,72182959,16993,30656.3,28.7358,850323,4097.99,0.000937356,0.133675,0,0
229785796,72182959,16359,608011,51.9831,21196800,7732.4,8.54971e-05,0.0127175,0.0136171,0.804419
229790415,72182959,17242,850723,299.516,30770300,43748.5,0.000352073,0.051425,0.0536817,0.963855
229790459,72182959,17258,1027090,425.921,34637700,65424.8,0.000414688,0.0636993,0.065963,0.851403
229783360,72182959,15858,3082990,584.227,113039000,84620.1,0.0001895,0.0274475,0.0271158,0.599775
229784979,72182959,16134,5033270,3320.49,183276000,525886,0.000659708,0.104482,0.109958,1.33755
229791049,72182959,17422,671118,219.862,26833900,32376.7,0.000327606,0.0482428,0.048769,0.415092
229792009,72182959,111220822,136202,92.032,6190500,12866.4,0.000675703,0.0944659,0.0911781,0.316631
229791131,72182959,17445,429795,702.819,15260900,106742,0.00163524,0.248356,0.241041,0.485803
229781229,72182959,1085,309901,111.734,11840500,18331.6,0.000360546,0.0591531,0.0581616,0.726218
229784834,72182959,16086,284121,101.727,12092000,15212.2,0.00035804,0.0535411,0.0539681,0.442036
229787990,72182959,16715,31564.1,12.458,1033970,1754.01,0.000394688,0.0555699,0,0
229784045,72182959,15925,695011,469.868,24445500,84685.9,0.000676059,0.121848,0.125599,1.02221
229782393,72182959,15681,402478,169.523,9699860,26609.3,0.000421198,0.0661137,0.0685556,0.997108
229781038,72182959,1042,786489,3283.18,26998400,631438,0.00417447,0.802857,0.797028,0.903288
229780497,72182959,962,5965300,2410.51,189424000,350258,0.000404089,0.0587158,0.058569,1.06075
229773935,72182959,103,34084.6,0.3736,1127370,55.0548,1.0961e-05,0.00161524,0,0
229780754,72182959,1008,3234810,3326.08,112048000,522668,0.00102821,0.161576,0.15941,0.733441
229789917,72182959,17126,740305,300.442,25417600,46539.4,0.000405835,0.0628651,0.0634902,0.980997
229790581,72182959,17291,34969,20.6196,1237050,2988.03,0.000589655,0.0854481,0,0
229791489,72182959,17523,2592090,3162.92,90840600,482330,0.00122022,0.186078,0.187739,1.18322
229791536,72182959,17540,1624330,547.63,62570600,82490.9,0.000337142,0.0507846,0.0511468,0.770699
229789173,72182959,16933,944042,529.183,38261700,75968.2,0.00056055,0.0804712,0.0860173,1.5154
229789687,72182959,17062,855005,128.025,31715200,19370.8,0.000149736,0.0226558,0.022676,0.866237
229773906,72182959,95,7612800,3576.78,275144000,580124,0.000469838,0.0762038,0.0809347,1.29355
229774456,72182959,238,139538,7.72799,5153280,1283.98,5.53825e-05,0.00920161,0.00920278,0.430148
229786376,72182959,16453,2245890,2208.9,79649500,354498,0.000983527,0.157843,0.146909,0.999689
229791234,72182959,17476,9534420,6876.41,337787000,1048990,0.00072122,0.110021,0.104063,1.34981
229777978,72182959,597,2542700,23601,90348500,4507720,0.00928188,1.77281,1.63429,1.72823
229788660,72182959,16776,491258,135.918,17177500,19288.9,0.000276673,0.0392643,0.0381036,0.65873
229774033,72182959,127,858004,222.77,33570100,34353.5,0.000259638,0.0400389,0.0407136,0.482255
229785572,72182959,16338,687619,132.942,25141400,20282.9,0.000193336,0.0294973,0.0292178,0.637874
229791363,72182959,17487,2485730,1047.78,93212800,159901,0.000421518,0.0643274,0.0601594,1.27477
229779842,72182959,830,965394,117.054,32486900,18182.3,0.00012125,0.0188341,0.0189164,1.48328
229783745,72182959,15915,8200400,18236.8,281646000,3164040,0.0022239,0.385839,0.404226,1.34212
229791004,72182959,17404,103410,89.2968,4178780,12634.1,0.000863523,0.122175,0.122881,0.516359
229792029,72182959,111220850,614048,110.543,22318800,15226.1,0.000180023,0.0247963,0.0272149,0.891965
229775773,72182959,395,2452400,538.362,90583900,79298,0.000219525,0.0323349,0.0330886,0.685938
229780588,72182959,976,3373660,1552.19,142707000,245412,0.000460091,0.0727436,0.0784569,1.07208
229780572,72182959,974,1590600,761.781,73349600,114031,0.000478927,0.0716909,0.0758626,0.752689
229776074,72182959,423,1246570,501.983,45193900,73728.1,0.00040269,0.0591445,0.0581642,0.836872
229791572,72182959,17552,233993,117.733,9580720,18167.6,0.000503146,0.0776417,0.0768201,0.341348
229779855,72182959,836,66784,11.2167,2328180,1601.95,0.000167955,0.0239871,0.0241496,0.313825
229783336,72182959,15854,6907290,3174.93,258148000,490442,0.000459649,0.0710035,0.0708671,1.07488
229791774,72182959,17583,1472730,854.56,48731400,131264,0.000580254,0.0891294,0.0893294,1.21376
229791203,72182959,17467,1872990,1104.5,66263700,163208,0.0005897,0.0871378,0.0912984,1.23081
229791999,72182959,111220810,68612.4,35.4915,2459330,4877.59,0.000517275,0.071089,0.0718782,0.847807
229780264,72182959,931,1667840,737.773,48358800,112695,0.000442352,0.0675696,0.06354,1.01321
229782459,72182959,15694,629335,353.631,21667900,54481.9,0.000561912,0.0865705,0.0867246,0.667143
229790118,72182959,17156,8760740,2785.59,293505000,420468,0.000317962,0.0479946,0.0471022,1.07017
229789570,72182959,17030,509221,206.971,18684500,33119.2,0.000406447,0.065039,0.065898,0.616921
229779869,72182959,839,301698,152.748,12354000,23543.6,0.000506294,0.0780369,0.0777308,0.658796
229784362,72182959,15981,14373600,12075.9,476946000,1975950,0.000840142,0.137471,0.138136,1.53822
229780194,72182959,918,5395510,5234.15,184975000,780659,0.000970094,0.144687,0.142745,0.853286
229790922,72182959,17371,136202,92.032,6190500,12866.4,0.000675703,0.0944659,0.0911781,0.316631
229783116,72182959,15805,523609,267.992,21273100,45060.3,0.000511816,0.0860571,0.0798053,1.02547
229790360,72182959,17220,22080600,11999.5,773031000,1729370,0.00054344,0.0783208,0.0802745,1.09133
229786238,72182959,16434,1018180,414.661,37369600,65210.6,0.000407256,0.0640461,0.064758,0.648544
229786071,72182959,16405,277473,14.298,10735600,2194.79,5.15293e-05,0.00790993,0.00797717,0.873699
229791908,72182959,111220670,567252,80.9352,19982700,11727.1,0.000142679,0.0206736,0.0213895,1.06986
229775129,72182959,342,5470190,945.13,191628000,139097,0.000172778,0.0254282,0.0255161,0.930158
229780700,72182959,998,799633,158.762,26359400,23579.6,0.000198544,0.0294881,0.0298963,0.665782
229790406,72182959,17240,29850.3,22.3271,1321920,3325.12,0.000747968,0.111393,0,0
229786571,72182959,16487,3957570,1427.43,136569000,216181,0.000360682,0.0546246,0.0567024,1.52303
229786519,72182959,16476,1053040,367.385,37550800,60407.8,0.000348882,0.0573654,0.0554893,0.806052
229789931,72182959,17130,579858,221.058,20289400,34499.3,0.000381228,0.0594962,0.0573927,1.05253
229781481,72182959,10687,3374120,3141.84,123467000,491895,0.000931159,0.145785,0.15306,0.835011
229780791,72182959,1017,17525000,8552.22,781494000,1281610,0.000488,0.07313,0.0743328,1.03044
229782308,72182959,15663,275469,192.748,7896720,30176.4,0.00069971,0.109545,0.10224,0.753514
229791610,72182959,17563,335192,63.1105,11423500,9339.37,0.000188281,0.0278627,0.0278819,0.407368
229788008,72182959,16720,1170190,105.616,40211900,15373.5,9.02547e-05,0.0131376,0.0129632,0.755156
229782605,72182959,15722,900266,181.686,26119300,26980.9,0.000201814,0.0299699,0.0306123,0.675624
229774345,72182959,207,174441,292.961,6557060,46280.2,0.00167943,0.265306,0.265594,0.441053
229784938,72182959,16120,2418660,2400.6,88770500,372881,0.000992533,0.154168,0.157507,0.905122
229773918,72182959,99,1230680,1286.54,39371000,192680,0.00104539,0.156564,0.147773,0.658008
229779066,72182959,678,34435.2,8.40138,1536410,1259.72,0.000243977,0.0365825,0,0
229790570,72182959,17287,66027.3,77.1072,1870610,11661.3,0.00116781,0.176613,0.176596,0.563346
229781867,72182959,15587,3026830,1235.9,101626000,182443,0.000408314,0.0602752,0.0637482,2.03333
229789132,72182959,16924,55958800,37118.1,2360170000,5702990,0.000663311,0.101914,0.105318,1.42036
229791110,72182959,17440,1520050,1625.72,50601900,241641,0.00106952,0.158969,0.156251,0.672455
229776253,72182959,438,263448,94.5297,9269350,13852.6,0.000358818,0.052582,0.0525368,0.470548
229778763,72182959,653,29866.3,18.3027,1279820,2792.68,0.00061282,0.0935062,0,0
229791134,72182959,17446,307137,506.711,11208300,76843.4,0.00164979,0.250193,0.234356,0.53268
229790993,72182959,17398,65835.7,63.2956,2133190,9044.28,0.000961417,0.137376,0.137384,0.32783
229790420,72182959,17245,34788.2,45.6412,1408840,6813.14,0.00131197,0.195846,0,0
229780692,72182959,997,867024000,596746,31667500000,97091100,0.00068827,0.111982,0.11268,2.89904
229785865,72182959,16367,242571,141.802,7905420,23518.2,0.000584579,0.0969538,0.0970362,0.216925
229774408,72182959,225,928966,255.948,38607300,37666.6,0.00027552,0.0405469,0.0417609,0.663417
229785542,72182959,16328,5798290,1601.76,205343000,243493,0.000276246,0.041994,0.0409658,0.911271
229786690,72182959,16529,31267.2,40.5061,1296830,6887.12,0.00129548,0.220267,0,0
229791902,72182959,111220666,1281310,561.24,45193200,88935.8,0.000438021,0.0694102,0.069082,0.534339
229782107,72182959,15612,19474.9,24.0017,438431,3657.08,0.00123244,0.187784,0,0
229773822,72182959,67,100415,25.1281,3877160,4111.64,0.000250243,0.0409466,0.0409664,0.288148
229781964,72182959,15597,93879.9,58.8218,2864930,8202.8,0.000626564,0.0873755,0.0863956,0.230703
229789075,72182959,16906,691399,296.292,23970100,43633.6,0.000428539,0.0631091,0.0638629,0.459722
229785329,72182959,16262,34868.7,2.33848,1130260,341.301,6.70653e-05,0.00978818,0,0
229790631,72182959,17302,73866.2,23.4369,3083640,3308.63,0.000317289,0.0447922,0.0469709,0.515334
229790756,72182959,17319,515221,583.206,16081600,86875.6,0.00113195,0.168618,0.169373,0.821075
229782402,72182959,15683,45647.4,10.0067,1064730,1535.95,0.000219217,0.0336482,0.03567,0.457702
229785992,72182959,16393,464028,567.35,19884200,98916.2,0.00122266,0.213168,0.215206,0.46221
229791516,72182959,17532,884508,399.799,32781600,56568.4,0.000452002,0.0639547,0.06379,0.995358
229777638,72182959,566,1460560,1500.68,43452100,220218,0.00102747,0.150777,0.154179,0.661252
229788288,72182959,16752,2455210,970.353,85336000,139306,0.000395221,0.0567389,0.0540385,1.1851
229782367,72182959,15676,137753,19.3677,4841890,3084.79,0.000140598,0.0223937,0.0223861,0.60799
229789840,72182959,17103,870986,194.739,33716000,28962.9,0.000223585,0.033253,0.034661,0.866365
229791959,72182959,111220760,669751,67.039,23171100,9267.18,0.000100095,0.0138368,0.0147524,1.39226
229780376,72182959,945,2645510,475.151,106197000,71939.2,0.000179607,0.0271929,0.0273536,0.712306
229778904,72182959,668,532216,28.7146,17226100,4432.55,5.3953e-05,0.00832848,0.00849397,1.06976
229779985,72182959,872,626035,107.42,21149900,15512,0.000171587,0.0247781,0.024792,0.677966
229786308,72182959,16443,797332,122.34,30901100,18533.5,0.000153437,0.0232444,0.022985,0.559222
229791267,72182959,17482,224436,81.4183,8887880,11790.9,0.000362768,0.0525356,0.0527725,0.221849
229778205,72182959,613,462276,287.866,21434300,43518.5,0.000622716,0.0941397,0.0912095,0.468945
229778569,72182959,635,499270,199.661,18670600,28585.7,0.000399906,0.057255,0.0542449,0.462393
229776393,72182959,451,314247,361.339,11386800,52229.3,0.00114986,0.166204,0.171135,0.622002
229773769,72182959,53,40689,4.14817,1509480,604.527,0.000101948,0.0148572,0.0148566,0.00501653
229791887,72182959,111220638,532768,34.3596,18401900,5681.46,6.44927e-05,0.010664,0.0117041,1.57293
229781808,72182959,15582,34936.4,11.8319,1262560,1955.54,0.000338669,0.0559742,0,0
229782420,72182959,15687,731025,634.008,13295300,102065,0.000867287,0.139619,0.139424,1.39043
229789040,72182959,16900,484734,72.4467,16129700,9484.09,0.000149457,0.0195656,0.0195988,0.445142
229785336,72182959,16264,764725,128.132,26636000,20949.4,0.000167553,0.0273946,0.0305853,0.949129
229788814,72182959,16829,39327800,20534.7,1717560000,3265250,0.000522141,0.0830265,0.086714,1.72253
229782143,72182959,15617,591269,344.295,20314400,55363.8,0.000582298,0.0936356,0.0959278,0.865806
229776341,72182959,445,1091240,161.092,39474600,22896.8,0.000147622,0.0209823,0.0189937,1.07143
229790244,72182959,17190,33821.3,18.0031,1278260,2807.45,0.000532301,0.0830083,0,0
229780563,72182959,972,5223960,1765.39,200156000,287503,0.000337941,0.0550354,0.0522943,1.62142
229785238,72182959,16197,400474,415.749,14628400,64367,0.00103814,0.160727,0.148901,0.894474
229784703,72182959,16035,27130000,10799.4,973419000,1636030,0.000398059,0.0603032,0.0580799,1.50764
229784751,72182959,16052,371603,132.984,16441500,20292,0.000357865,0.0546067,0.0539228,0.690707
229785354,72182959,16269,290996,81.0572,10479700,13368.3,0.000278551,0.0459398,0.0477014,0.664071
229784650,72182959,16013,10129800,3758.62,396037000,648381,0.000371045,0.0640072,0.0696246,1.15045
229782651,72182959,15729,606922,120.428,17390200,17368.5,0.000198424,0.0286173,0.0283772,0.472535
229791981,72182959,111220788,564452,167.729,21646600,24091.5,0.000297155,0.0426813,0.0480556,1.30451
229787108,72182959,16555,34402.7,18.6401,1229510,2737.34,0.000541821,0.0795674,0,0
229792200,72182959,127201621,34908.8,17.2206,1055030,2447.33,0.000493302,0.0701065,0,0
229775564,72182959,371,112732,32.1045,1447000,4489.48,0.000284785,0.0398242,0.0407647,0.807959
229786116,72182959,16413,1591600,570.295,66157200,92702.8,0.000358316,0.058245,0.0568923,0.80703
229785193,72182959,16172,3038890,7326.23,99810400,1179690,0.00241082,0.388197,0.396678,1.06808
229780399,72182959,950,560514,154.963,25780800,23162.8,0.000276466,0.0413242,0.0442779,0.56115
229779249,72182959,725,128540,15.7541,4984990,2465.12,0.000122562,0.0191779,0.0184256,0.500334
229778581,72182959,636,1136220,349.097,45458000,57234.9,0.000307245,0.0503732,0.0508326,0.753965
229773963,72182959,111,953871,237.518,33023900,35668.9,0.000249004,0.0373939,0.0378717,0.398835
229789468,72182959,16996,3391800,1215.98,121094000,177213,0.000358506,0.0522475,0.0547097,1.03672
229790616,72182959,17297,34936.2,2.00811,1151400,299.931,5.74794e-05,0.00858511,0,0
229784731,72182959,16043,578849,134.52,20552800,20821.6,0.000232393,0.0359706,0.0339793,0.956233
229777275,72182959,504,2821400,2380.61,110310000,354176,0.000843769,0.125532,0.136221,0.964928
229785244,72182959,16211,11586300,3503.9,388407000,544778,0.000302417,0.047019,0.0476744,1.36463
229791605,72182959,17562,2427120,1334.1,76526600,205717,0.000549665,0.0847577,0.0818874,1.17368
229784924,72182959,16114,54401100,55957.5,1941090000,8888330,0.00102861,0.163385,0.165219,1.68591
229789864,72182959,17110,532581,310.719,17870900,44752.6,0.000583421,0.0840297,0.0830087,0.478503
229791894,72182959,111220656,33827,7.57028,1253500,1102.06,0.000223794,0.0325792,0,0
229776626,72182959,470,358831,50.7376,12636600,7501.16,0.000141397,0.0209044,0.0208845,0.481888
229791212,72182959,17470,946405,301.321,34122800,42789,0.000318385,0.0452121,0.0454674,0.459148
229779958,72182959,861,823538,852.388,24247900,131054,0.00103503,0.159135,0.178844,0.875921
229776107,72182959,427,68562.9,11.8564,3001000,1703.74,0.000172927,0.0248493,0.0248601,0.493608
229788651,72182959,16775,397805,31.7157,14532700,4721.3,7.97268e-05,0.0118684,0.0118204,0.756698
229788725,72182959,16793,761605,141.004,26921700,20404,0.000185141,0.0267908,0.0271363,0.690851
229788808,72182959,16828,39327800,20534.7,1717560000,3265250,0.000522141,0.0830265,0.086714,1.72253
229792197,72182959,124372464,61750.9,49.1221,1668680,7338.21,0.000795488,0.118836,0.118837,0.0943485
229783181,72182959,15819,8727810,4564.16,291128000,687677,0.000522945,0.0787915,0.0831632,1.57162
229784199,72182959,15946,2289180,2448.04,71409000,348263,0.0010694,0.152135,0.169087,0.90869
229787646,72182959,16650,37974000,25040.9,1400000000,3738480,0.000659421,0.0984484,0.0975885,1.37578
229780155,72182959,909,10506800,8888.01,301733000,1365650,0.000845932,0.129978,0.131157,1.11163
229788114,72182959,16736,852337,109.207,32069900,16415.4,0.000128127,0.0192592,0.0189225,0.719064
229791884,72182959,111220636,222799,45.4272,8757880,7149.93,0.000203894,0.0320914,0.0317373,0.30567
229791977,72182959,111220784,249125,214.96,11491100,31383.1,0.00086286,0.125973,0.117758,0.871771
229781121,72182959,1059,44545.7,24.5665,1729360,4723.75,0.00055149,0.106043,0.106347,0.360703
229777583,72182959,537,461757,76.7963,15751200,11558.2,0.000166313,0.0250308,0.0254993,0.597777
229787215,72182959,16571,436523,73.9765,15744100,10405.3,0.000169468,0.0238368,0.0232271,0.947175
229773910,72182959,96,1375170,412.906,50527800,59192.3,0.000300258,0.0430435,0.0465907,1.1218
229782518,72182959,15708,34374.5,3.41894,1007410,524.718,9.94616e-05,0.0152648,0,0
229773680,72182959,38,622074,7.04824,19438300,965.89,1.13302e-05,0.00155269,0.00156185,0.897628
229779360,72182959,771,39725500,18730.6,1342760000,2767980,0.000471501,0.0696777,0.0691127,1.20565
229774737,72182959,296,1707940,1127.86,67018400,200190,0.000660361,0.117211,0.119978,1.59058
229777615,72182959,556,1041520,1525.29,38639800,290143,0.00146449,0.278577,0.283649,1.21935
229774459,72182959,239,3890200,1111.35,146319000,173817,0.000285679,0.0446808,0.0457247,0.743
229773888,72182959,91,1001390,633.592,42075600,91502,0.00063271,0.0913746,0.0908045,1.5415
229782335,72182959,15670,349082,177.534,11692300,28588.3,0.000508574,0.0818958,0.0818894,0.780656
229782372,72182959,15677,356597,141.713,13895500,22394.9,0.000397403,0.0628017,0.0619,0.827176
229781499,72182959,10696,415809,1563.06,12460900,242212,0.00375909,0.582509,0.577874,0.477224
229781527,72182959,10711,2817300,1232.21,128392000,188541,0.000437373,0.0669226,0.0713866,1.05946
229784627,72182959,16004,47064100,29744.8,1659940000,5133540,0.000632007,0.109075,0.116613,2.14026
229784729,72182959,16042,2270580,555.472,84407600,85397.2,0.000244638,0.0376102,0.0354159,1.21954
229777249,72182959,502,9761610,10202.3,344756000,1623760,0.00104514,0.166342,0.185717,1.35814
229781031,72182959,1039,52002.1,60.8796,2148210,9477.02,0.00117071,0.182243,0.173985,0.470994
229785538,72182959,16327,274307,8.94037,9033330,1321.89,3.25925e-05,0.00481902,0.00486096,0.806276
229779742,72182959,826,5235680,2569.98,184128000,397725,0.000490859,0.0759643,0.0839675,1.38533
229782256,72182959,15632,306351,270.161,8943020,41272.1,0.000881865,0.134721,0.135602,0.831853
229776121,72182959,429,1391210,400.487,54742400,59907.3,0.000287869,0.0430613,0.0438726,0.441909
229784843,72182959,16089,31445.1,8.798,1415550,1269.57,0.000279789,0.040374,0,0
229788984,72182959,16891,307242,57.1543,10858200,8279.89,0.000186024,0.0269491,0.0268247,0.474369
229782081,72182959,15610,154999,97.8349,4586820,15319.4,0.000631198,0.0988355,0.106268,0.460431
229784762,72182959,16058,17793400,15723.8,647273000,2734620,0.000883689,0.153687,0.156172,2.27524
229792013,72182959,111220826,1047320,107.24,38902000,15860.4,0.000102395,0.0151438,0.0148125,0.604295
229785033,72182959,16149,69355.8,160.24,2382650,29035.9,0.00231041,0.418651,0.415604,1.24657
229783126,72182959,15806,665691,908.091,21916300,140185,0.00136413,0.210585,0.195991,0.613808
229785182,72182959,16169,9355680,8047.89,332208000,1315750,0.000860214,0.140636,0.15501,1.43903
229773706,72182959,45,210799,5.83019,7700820,853.956,2.76576e-05,0.00405105,0.00409348,0.444631
229774265,72182959,175,582832,3543.96,21600800,675446,0.00608058,1.1589,1.19485,0.735975
229781051,72182959,1045,138037,134.995,5781590,20836.8,0.000977963,0.150951,0.150566,0.399898
229780762,72182959,1010,69366.4,11.8982,2639850,1981.36,0.000171528,0.0285637,0.0285637,0.109172
229782612,72182959,15723,900266,181.686,26119300,26980.9,0.000201814,0.0299699,0.0306123,0.675624
229790435,72182959,17250,7058020,5084.12,239375000,731150,0.000720332,0.103591,0.106135,0.905213
229779951,72182959,859,53198.5,57.6921,2195350,9069.67,0.00108447,0.170487,0.157959,0.955289
229784816,72182959,16082,7569220,2714.19,301179000,452305,0.000358582,0.0597558,0.0573037,1.67094
229787604,72182959,16629,69409.1,8.09051,2568390,1267.56,0.000116563,0.0182622,0.0182622,0.19
229788746,72182959,16800,151357,49.6295,5047200,7299.48,0.000327897,0.048227,0.0491355,0.38991
229788838,72182959,16844,1345860,289.334,47923900,44325.2,0.00021498,0.0329345,0.0334618,0.694042
229778679,72182959,646,103167,182.982,3898560,35962.5,0.00177364,0.348584,0.318079,0.773822
229777992,72182959,598,207097,55.5224,8059420,8813.38,0.000268098,0.0425567,0.0429432,1.02066
229784071,72182959,15928,13926000,5264.13,470161000,802285,0.000378008,0.0576106,0.0578335,0.972731
229781644,72182959,182305701,450806,346.552,20263800,52852,0.000768738,0.117239,0.12451,0.704359
229788980,72182959,16890,307242,57.1543,10858200,8279.89,0.000186024,0.0269491,0.0268247,0.474369
229785064,72182959,16160,281748,265.174,10431700,49286.5,0.000941174,0.174931,0.168664,0.661628
229780127,72182959,903,525496,394.142,21467700,57893.3,0.000750038,0.110169,0.113144,0.553064
229785399,72182959,16281,34063.4,2.87537,1101310,437.139,8.44122e-05,0.0128331,0,0
229774276,72182959,180,619392,177.474,23043200,26567.3,0.00028653,0.0428925,0.0450239,0.512456
229781098,72182959,1054,597889,218.097,22388100,41481.5,0.000364778,0.0693799,0.0668462,0.630315
229789546,72182959,17023,14994000,5230.18,509408000,799331,0.000348818,0.0533101,0.0524658,1.0921
229784210,72182959,15949,2667030,2256.08,47608600,331425,0.000845915,0.124267,0.134649,0.895039
229789017,72182959,16897,1692020,494.343,57429200,71597.3,0.000292161,0.0423147,0.0438152,0.750574
229790404,72182959,17238,604339,238.232,22027900,36161.9,0.000394202,0.0598372,0.0577286,1.04067
229791376,72182959,17489,383650,143.704,13182900,21264.9,0.000374571,0.0554278,0.0559433,0.641564
229781303,72182959,1097,31165000,10619.2,1031590000,1648890,0.000340742,0.0529084,0.0536446,1.55263
229777502,72182959,528,89204900,55164.6,3840910000,8580580,0.000618403,0.0961896,0.0991869,1.47727
229786221,72182959,16432,1614300,111.26,62029900,16731.1,6.89212e-05,0.0103643,0.0101889,0.489023
229773343,72182959,7,2305490,1045.32,79444600,158492,0.000453405,0.0687454,0.0672051,0.638936
229790771,72182959,17325,175107,345.217,7267430,45881.9,0.00197146,0.262022,0.267427,0.683385
229774328,72182959,201,2975070,331.625,93136800,48882.2,0.000111468,0.0164306,0.0163609,0.946682
229789574,72182959,17031,1499480,404.76,56384900,60468.7,0.000269934,0.0403265,0.0419583,0.663065
229792003,72182959,111220816,229670,193.746,10483300,27806.6,0.000843584,0.121072,0.113556,0.602989
