id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231027191,73514857,16378,139876,310.443,3889510,40408.4,0.00221941,0.288888,0.288888,0.454563
231029068,73514857,16974,34969,2.582,1312790,317.251,7.38369e-05,0.00907235,0,0
231031901,73514857,17507,1433260,380.037,41495700,56919.2,0.000265156,0.0397132,0.0397012,0.792802
231024559,73514857,15986,5380450,1195.07,158446000,176180,0.000222113,0.0327445,0.0327351,1.38557
231026800,73514857,16280,104907,7.8501,2953080,962.375,7.48295e-05,0.00917364,0.00917365,0.333747
231030597,73514857,17380,6031190,4233.16,158170000,626178,0.000701879,0.103823,0.103579,1.07255
231022197,73514857,714,11085200,3195.03,417426000,484279,0.000288225,0.0436871,0.0436871,1.69477
231024237,73514857,15863,1397210,442.431,38542400,72679,0.000316653,0.0520171,0.0519797,0.995666
231028299,73514857,16697,6399330,2155.41,258766000,304348,0.000336819,0.0475594,0.0475594,1.13963
231032788,73514857,17587,1084030,209.177,28485900,31861.8,0.000192963,0.0293921,0.0293922,0.71851
231029789,73514857,17214,139876,23.5967,3614980,3768.27,0.000168697,0.0269401,0.0269401,0.996941
231021407,73514857,23,1433680,127.006,46306200,17802.4,8.85877e-05,0.0124173,0.0124176,0.669945
231027878,73514857,16579,769318,225.76,31164700,30107.2,0.000293454,0.0391349,0.0391349,0.72108
231033164,73514857,111220766,979132,299.525,32878800,47962.6,0.000305909,0.0489848,0.0489848,0.709725
231021681,73514857,343,321696000,107984,10713900000,16026600,0.000335671,0.049819,0.0498228,2.21878
231021871,73514857,528,107170000,23056.8,4065650000,3458710,0.000215141,0.032273,0.0322638,2.06779
231027459,73514857,16459,524535,28.6281,19835200,4073.76,5.4578e-05,0.00776642,0.00776642,0.473678
231025084,73514857,16022,7255630,874.517,118493000,138466,0.00012053,0.0190839,0.018774,1.87636
231022960,73514857,10684,2097610,222.417,81542000,29834.3,0.000106034,0.014223,0.0142211,0.784007
231030207,73514857,17291,34969,23.6722,1313770,3152.83,0.000676948,0.0901607,0,0
231023111,73514857,10728,839256,86.3182,34729600,12791.9,0.000102851,0.0152419,0.0152419,0.820423
231021589,73514857,274,1363790,480.929,54271900,70387.1,0.000352641,0.0516114,0.0516114,1.07374
231030419,73514857,17317,1083990,867.712,36901000,131465,0.000800481,0.121279,0.121288,1.6491
231021470,73514857,121,104907,8.53333,4559420,1227.67,8.13419e-05,0.0117025,0.0117025,0.75193
231032458,73514857,17562,3249450,567.989,80365700,86764.8,0.000174796,0.0267014,0.0267091,0.846279
231024456,73514857,15960,1748380,585.11,74453600,88390.9,0.000334659,0.050556,0.0505548,0.6887
231029936,73514857,17257,1468700,672.703,44970900,104765,0.000458027,0.0713322,0.0713322,0.805508
231024238,73514857,15864,769216,294.207,24030300,47739.3,0.000382476,0.0620623,0.06206,1.01799
231032138,73514857,17532,909190,513.877,27131700,71565,0.000565203,0.0787129,0.0787129,0.679885
231024070,73514857,15780,384659,326.404,13393900,49651.4,0.000848555,0.129079,0.129079,0.973468
231025993,73514857,16134,5595040,1120.15,217295000,161561,0.000200204,0.0288757,0.0288757,1.54732
231027746,73514857,16532,2622680,658.918,106840000,96936.5,0.000251239,0.0369609,0.0369609,1.33404
231033160,73514857,111220764,34969,15.3616,1265940,2233.27,0.000439291,0.0638643,0,0
231033289,73514857,111220832,69938,12.559,2540750,1572.54,0.000179573,0.0224848,0.0224848,0.610253
231028422,73514857,16771,1153980,273.809,42731000,41177,0.000237274,0.0356827,0.0356827,1.6967
231029300,73514857,17078,69884.5,17.5733,1923290,2269.09,0.000251462,0.0324692,0.0324734,0.282005
231029980,73514857,17268,944124,600.756,27525400,93046.2,0.000636311,0.098553,0.0985535,0.790166
231029134,73514857,17008,839256,615.678,24655900,97283,0.000733599,0.115916,0.115916,1.07045
231029904,73514857,17246,979132,299.525,32878800,47962.6,0.000305909,0.0489848,0.0489848,0.709725
231021719,73514857,402,2821480,980.346,123135000,132372,0.000347458,0.0469156,0.0468383,0.86011
231032945,73514857,111220574,69938,15.8869,2397690,2382.25,0.000227156,0.0340623,0.0340623,1.06642
231021431,73514857,61,104907,4.57299,3528330,604.266,4.35909e-05,0.00576002,0.00576002,0.536494
231024196,73514857,15818,86777900,22554.8,3278420000,3664140,0.000259914,0.0422243,0.0422223,2.09303
231023650,73514857,15688,209143,52.2859,4662400,7032.81,0.00025,0.0336268,0.0336373,0.250977
231026898,73514857,16308,90289500,24673,3292580000,3627760,0.000273265,0.0401792,0.0401916,2.03727
231029108,73514857,16996,3636610,1344.59,110170000,210549,0.000369736,0.057897,0.0578951,1.54495
231023688,73514857,15698,209432,32.4428,5994800,4711.53,0.000154909,0.0224967,0.0225153,0.635708
231027680,73514857,16500,540235,77.1632,17251000,11605.9,0.000142833,0.0214831,0.022689,1.20269
231028646,73514857,16854,1993230,281.107,72194900,40442.4,0.000141031,0.0202899,0.0202899,1.33616
231023259,73514857,15582,34963,26.6957,902208,4724.88,0.000763542,0.135139,0,0
231023273,73514857,15590,1678500,418.694,49892800,55728.3,0.000249445,0.0332012,0.0332017,1.27092
231027838,73514857,16563,139876,104.666,4674820,14483.1,0.000748276,0.103542,0.103542,0.496967
231021518,73514857,192,559253,137.418,14381200,20539.9,0.000245717,0.0367274,0.0367232,0.489203
231027657,73514857,16494,174845,10.7169,6016310,1347.43,6.12939e-05,0.00770644,0.00770644,0.398671
231027959,73514857,16602,874225,168.698,31530700,24276,0.000192968,0.0277685,0.0277685,0.793926
231021556,73514857,240,454597,16.417,9908670,2313.21,3.61134e-05,0.00508848,0.00508848,0.954471
231030434,73514857,17318,5311090,8184.28,146629000,1249170,0.00154098,0.2352,0.235137,0.953487
231021805,73514857,485,55530800,10676,2237930000,1526900,0.000192254,0.0274964,0.0274964,1.2973
231023472,73514857,15664,454439,88.3312,12037700,11533.9,0.000194374,0.0253805,0.0253818,0.670425
231022775,73514857,1064,8843840,2226.62,318243000,324505,0.000251771,0.0366928,0.0367844,0.986168
231028636,73514857,16851,454597,8.33899,16409200,1201.3,1.83437e-05,0.00264256,0.00264256,0.750644
231029852,73514857,17231,1538640,348.471,57551000,47535.5,0.00022648,0.0308946,0.0308946,0.823744
231033074,73514857,111220698,559504,133.493,16033700,25636.6,0.000238592,0.0458203,0.0458203,1.15967
231022702,73514857,1007,11434900,1285.52,424405000,173884,0.000112421,0.0152065,0.0152065,1.29601
231028408,73514857,16766,209814,12.2792,8188750,1738.68,5.85242e-05,0.00828677,0.00828677,0.60665
231022893,73514857,10675,5769840,441.816,224365000,68416.4,7.65733e-05,0.0118576,0.0118575,1.50595
231024566,73514857,15988,2972330,624.099,98958700,93836.2,0.00020997,0.0315699,0.0315696,1.47893
231021500,73514857,165,2552730,742.325,71499200,106714,0.000290797,0.0418037,0.0418036,1.99098
231024294,73514857,15880,349690,311.944,13342200,58524.7,0.000892057,0.167362,0.167362,0.741553
231021515,73514857,188,314721,148.589,13606200,22360.3,0.000472128,0.071048,0.071048,0.189473
231022335,73514857,821,3937880,3489.46,114687000,550073,0.000886125,0.139688,0.135537,0.960519
231021528,73514857,204,384659,159.758,16329500,25068.9,0.000415325,0.0651717,0.0651717,0.404801
231021415,73514857,36,314721,38.31,8836110,5697.9,0.000121727,0.0181046,0.0181046,0.673311
231022438,73514857,882,944163,44.8567,37782200,6343.83,4.75095e-05,0.00671899,0.00671899,0.786555
231022771,73514857,1059,69938,9.05718,2666790,1411.89,0.000129503,0.0201877,0.0201877,0.0583182
231023350,73514857,15620,34951.2,7.69907,814493,980.713,0.00022028,0.0280595,0,0
231033031,73514857,111220670,699380,120.599,24748500,20981.3,0.000172437,0.0299999,0.0299999,0.892802
231022074,73514857,648,7798090,3222.5,290912000,515625,0.000413243,0.066122,0.066122,1.16278
231022548,73514857,945,2692610,1024.68,116292000,152713,0.000380552,0.0567156,0.0567156,1.36859
231030447,73514857,17319,697848,743.852,19334400,114162,0.00106592,0.163591,0.163606,0.726137
231021782,73514857,455,69938,13.096,2470660,2071.99,0.000187251,0.0296261,0.0296261,0.491955
231022401,73514857,859,69938,10.2233,3059280,1394.13,0.000146177,0.0199338,0.0199338,0.162411
231021856,73514857,518,7833060,1463.58,305433000,207597,0.000186846,0.0265026,0.0265026,1.44445
231029347,73514857,17093,11294300,2609.72,345825000,394492,0.000231066,0.0349284,0.0349289,1.03885
231021775,73514857,446,384659,172.192,14095100,26253.9,0.000447649,0.0682524,0.0682524,1.15525
231021563,73514857,248,489539,42.047,11335300,5988.91,8.5891e-05,0.0122338,0.0122343,0.730372
231022743,73514857,1039,69938,10.1047,2934240,1504.61,0.000144481,0.0215135,0.0215135,0.116679
231028278,73514857,16685,1468700,202.08,60064000,28377.4,0.000137591,0.0193215,0.0193215,0.508783
231022296,73514857,795,18883300,3104.51,639742000,436678,0.000164406,0.0231251,0.0231251,1.5342
231025003,73514857,16008,8278650,2019.1,176195000,301506,0.000243892,0.0364197,0.0364038,1.37396
231021882,73514857,534,454597,35.9338,16550100,5430.2,7.90455e-05,0.0119451,0.0119451,0.772338
231033417,73514857,111220874,454597,43.5321,18326000,5675.05,9.57599e-05,0.0124837,0.0124837,0.577809
231029219,73514857,17045,594473,70.3073,19934100,11821.8,0.000118268,0.0198863,0.0198863,1.17634
231028570,73514857,16811,104907,15.2266,4114430,2627.83,0.000145143,0.0250492,0.0250492,1.38663
231023700,73514857,15699,478654,135.999,12887400,19338.9,0.000284127,0.0404027,0.0403657,0.487388
231032929,73514857,17651,34949.9,0.0988245,407530,17.4752,2.82761e-06,0.000500007,0,0
231028293,73514857,16694,11854500,3928.05,457417000,548502,0.000331355,0.0462695,0.0462695,1.15667
231021505,73514857,173,384477,72.0638,9978260,9554.94,0.000187433,0.0248518,0.0248558,0.661688
231032022,73514857,17520,69911.7,124.323,2359120,18174.2,0.00177828,0.259959,0.259959,0.476071
231025683,73514857,16102,7763120,1601.01,263070000,213308,0.000206233,0.0274771,0.0274771,0.983063
231033318,73514857,111220848,349690,33.4595,14638800,4396.31,9.56834e-05,0.012572,0.012572,0.365064
231025968,73514857,16131,13253300,2843.64,519284000,414510,0.000214562,0.0312761,0.0312761,1.63251
231021822,73514857,496,489566,316.955,15435000,55075.1,0.00064742,0.112498,0.112498,1.48208
231022429,73514857,879,7829470,4159.78,258802000,590632,0.000531298,0.0754371,0.0748637,1.15361
231024408,73514857,15935,2832490,361.881,93844800,55644.4,0.000127761,0.019645,0.019645,1.77357
231022163,73514857,695,400100000,154870,14264600000,23114400,0.000387078,0.0577715,0.057617,1.73256
231027067,73514857,16330,454597,113.075,16561300,18511.8,0.000248737,0.0407213,0.0407213,1.13881
231028617,73514857,16843,3706710,386.943,136793000,56809.8,0.00010439,0.0153262,0.0153262,1.5437
231032421,73514857,17558,244533,60.9992,7067950,9530.65,0.000249452,0.0389749,0.0389448,1.40093
231024167,73514857,15796,1153970,272.208,38839500,38773.5,0.000235888,0.0336,0.0336002,0.928694
231024685,73514857,15999,1048920,348.316,28102400,45665.7,0.000332072,0.0435362,0.043532,1.2193
231032040,73514857,17523,3352140,1903.75,89575800,275666,0.00056792,0.0822357,0.0823566,1.30423
231021587,73514857,272,279743,181.234,8148120,25482.4,0.000647857,0.0910921,0.0910921,0.697349
231022682,73514857,993,24492700,14875.5,757975000,2185000,0.000607346,0.0892106,0.0891544,1.08807
231029436,73514857,17123,5944050,1246.41,172969000,178461,0.00020969,0.0300235,0.0300251,0.830571
231029771,73514857,17207,3077190,2208.52,80361900,336891,0.000717705,0.10948,0.10948,1.02331
231029602,73514857,17154,1328610,305.71,35284000,39073.2,0.000230097,0.029409,0.0294082,0.743249
231021703,73514857,375,31122300,10690.5,1227690000,1578810,0.0003435,0.0507291,0.0507291,1.68225
231026521,73514857,16184,34969,1.11353,1283600,147.089,3.18435e-05,0.00420626,0,0
231027904,73514857,16588,384659,97.8635,16267400,13333.4,0.000254416,0.0346628,0.0346628,0.855655
231031471,73514857,17481,593870,79.489,22418500,11001.9,0.000133849,0.0185257,0.0185284,0.555359
231027038,73514857,16326,279752,40.1257,9141370,5540.42,0.000143433,0.0198048,0.0198048,0.711158
231028674,73514857,16867,2342920,265.905,81302000,37895.8,0.000113493,0.0161746,0.0161746,1.2973
231021509,73514857,180,524535,90.9829,18296300,14019,0.000173454,0.0267266,0.0267266,1.28546
231022560,73514857,951,2307950,279.702,94765300,38833.6,0.00012119,0.016826,0.016826,1.01381
231024345,73514857,15909,13381100,6284.18,525666000,959930,0.000469631,0.0717377,0.0716966,1.31516
231027360,73514857,16431,279752,34.7549,10533800,4563.57,0.000124235,0.0163129,0.0163129,0.708657
231027374,73514857,16439,4056400,1229.08,158228000,181390,0.000302998,0.0447171,0.0447171,1.50569
231028835,73514857,16910,69938,2.74585,2076880,424.26,3.92612e-05,0.00606623,0.00606623,1.15416
231025052,73514857,16015,1958260,195.501,78027900,26601.3,9.98337e-05,0.0135841,0.0135841,1.02885
231022391,73514857,849,69938,5.47309,2882890,825.036,7.82562e-05,0.0117967,0.0117967,0.859252
231022451,73514857,890,594473,46.5211,22213300,7974,7.8256e-05,0.0134136,0.0134136,1.97046
231028280,73514857,16686,1818390,397.166,77314700,55241.2,0.000218417,0.0303792,0.0303792,0.803924
231028606,73514857,16828,48082000,13106.3,1982850000,2080590,0.000272582,0.0432718,0.0432715,2.0413
231022383,73514857,837,664411,248.26,24988900,33649,0.000373654,0.0506449,0.0506449,1.47988
231030514,73514857,17344,489566,924.024,14250800,148397,0.00188744,0.303119,0.303119,0.832889
231021527,73514857,203,104907,15.7751,3940400,2168.38,0.000150372,0.0206696,0.0206696,0.25715
231032555,73514857,17573,244782,68.6792,7246540,10338.1,0.000280573,0.0422338,0.0422338,0.709647
231027207,73514857,16383,1993230,1312.42,81125800,194267,0.000658438,0.0974633,0.0974633,1.51074
231027330,73514857,16414,174845,26.4265,7145850,3853.75,0.000151143,0.0220409,0.0220409,0.554753
231030450,73514857,17321,697848,743.852,19334400,114162,0.00106592,0.163591,0.163606,0.726137
231028298,73514857,16696,979132,99.3927,38590000,14968,0.000101511,0.015287,0.015287,0.58928
231028308,73514857,16702,2587710,902.233,92029200,124360,0.000348661,0.048058,0.048058,1.09637
231027726,73514857,16527,34969,8.74784,1413160,1257.15,0.00025016,0.0359503,0,0
231022260,73514857,757,244783,80.3368,7475860,12558,0.000328196,0.0513026,0.0513026,0.973025
231029598,73514857,17153,1328610,305.71,35284000,39073.2,0.000230097,0.029409,0.0294082,0.743249
231025948,73514857,16124,27520600,8437.5,1079310000,1244810,0.000306589,0.0452319,0.0452319,1.76724
231028735,73514857,16893,1223910,173.09,40532300,26534.3,0.000141423,0.0216799,0.0216799,1.5956
231026787,73514857,16277,173024,25.081,4958280,3371.15,0.000144957,0.0194836,0.0197686,0.843266
231025582,73514857,16092,34969,12.8829,1598720,1772.19,0.00036841,0.0506789,0,0
231021579,73514857,267,104907,4.99023,4038060,875.268,4.75681e-05,0.00834327,0.00834327,0.765501
231021397,73514857,4,14547100,6379.03,535100000,874637,0.000438509,0.0601245,0.0601245,1.03023
231027790,73514857,16543,174845,181.732,5729580,26486.1,0.00103939,0.151483,0.151483,0.306182
231021627,73514857,302,8567400,5346.46,333109000,732367,0.000624047,0.085483,0.085483,0.864706
231022578,73514857,958,2342920,3719.29,93356900,595070,0.00158746,0.253986,0.253986,2.15358
231025651,73514857,16099,104907,32.1374,3985230,4814.89,0.000306342,0.0458968,0.0458968,1.12518
231033627,73514857,112892315,174845,10.2695,5894310,1279.47,5.8735e-05,0.00731774,0.00731774,0.523809
231021816,73514857,493,21205300,5256.89,738835000,810211,0.000247904,0.0382079,0.0381956,1.44676
231027741,73514857,16530,2622680,658.918,106840000,96936.5,0.000251239,0.0369609,0.0369609,1.33404
231021422,73514857,48,8917100,2415.28,344293000,356419,0.00027086,0.0399704,0.0399704,0.805788
231029032,73514857,16959,979132,68.965,35104600,10368.3,7.04348e-05,0.0105893,0.0105893,0.859708
231022144,73514857,687,5417250,3304.45,200469000,477128,0.000609987,0.0880758,0.0880426,1.03168
231023825,73514857,15726,139876,39.2514,3888830,5571.23,0.000280616,0.0398298,0.0398298,0.400716
231022959,73514857,10683,4539840,537.714,140320000,74789.8,0.000118443,0.0164741,0.0164191,1.55705
231027770,73514857,16537,909194,287.685,37898900,44428.7,0.000316418,0.048866,0.048866,0.953013
231029613,73514857,17161,489566,91.3076,16256300,12206.5,0.000186507,0.0249333,0.0249333,0.755149
231026118,73514857,16157,244783,10.226,9182050,1555.04,4.17758e-05,0.00635273,0.00635273,0.722954
231029182,73514857,17031,1853360,215.79,65494100,31322.1,0.000116432,0.0169002,0.0169002,0.822485
231033557,73514857,111220906,69938,2.16786,2539200,287.695,3.09969e-05,0.00411358,0.00411358,0.37168
231027379,73514857,16441,804287,446.737,27562400,65196.1,0.000555445,0.0810607,0.0810607,0.876434
231029683,73514857,17192,244783,34.1379,7982870,6185.32,0.000139462,0.0252686,0.0252686,0.869071
231029759,73514857,17204,419628,78.9684,12973800,12619.1,0.000188187,0.0300722,0.0300722,0.555332
231022376,73514857,834,2832490,2041.58,101904000,281630,0.000720773,0.0994283,0.0994283,0.822137
231030897,73514857,17436,139876,13.1096,4296700,1577.33,9.37231e-05,0.0112766,0.0112766,0.737699
231024391,73514857,15927,349690,31.8388,11603200,4870.73,9.10486e-05,0.0139287,0.0139287,0.758416
231024227,73514857,15853,53920500,10609.6,2102860000,1593130,0.000196764,0.0295458,0.0295455,1.59289
231021838,73514857,505,139876,18.3169,4502280,2799.32,0.000130951,0.0200129,0.0200129,0.647424
231031712,73514857,17500,6625870,2871.04,173980000,418693,0.000433307,0.0631907,0.0632104,1.37478
231033329,73514857,111220850,769318,107.99,28757200,14845.9,0.000140371,0.0192974,0.0192974,0.453387
231027111,73514857,16341,1014100,194.685,36364800,31434.8,0.000191978,0.0309977,0.0309977,1.12749
231023013,73514857,10700,1084040,120.378,38859100,16683.8,0.000111046,0.0153904,0.0153904,0.635452
231029319,73514857,17084,139876,13.0717,4583910,2061.95,9.34518e-05,0.0147413,0.0147413,1.00531
231023023,73514857,10705,244783,133.22,9909830,19519.7,0.000544235,0.0797427,0.0797427,0.88897
231027813,73514857,16549,69938,55.1071,2547450,7625.87,0.000787942,0.109038,0.109038,0.0719314
231025826,73514857,16112,769318,210.244,31942700,28084.2,0.000273287,0.0365053,0.0365053,0.589919
231023507,73514857,15675,2271390,433.867,65261000,61092,0.000191014,0.0268963,0.0269031,0.702456
231028561,73514857,16808,261728000,82320.6,8841900000,12667700,0.000314528,0.0484002,0.0483926,2.07671
231027822,73514857,16555,34969,29.6447,1218160,4006.88,0.000847741,0.114584,0,0
231028303,73514857,16699,4476030,1673.24,160061000,229186,0.000373822,0.0512029,0.0512029,1.09739
231024215,73514857,15838,979132,387.64,38517400,52634.2,0.000395902,0.053756,0.053756,0.769981
231027964,73514857,16605,279752,50.6074,9481430,7395.64,0.000180901,0.0264364,0.0264364,0.683032
231021540,73514857,220,12340200,5366.2,486951000,814426,0.000434857,0.0659981,0.065986,1.36164
231021691,73514857,359,2272980,337.498,81420400,45531,0.000148482,0.0200314,0.0200314,0.800317
231022537,73514857,938,2021000,1181.44,53446500,175500,0.000584585,0.0868381,0.0866531,1.7627
231029964,73514857,17263,419590,105.407,12172800,15929.9,0.000251214,0.0379655,0.0379657,0.766613
231030525,73514857,17347,629329,407.659,15436100,57372.7,0.000647768,0.0911649,0.0911689,0.487718
231022698,73514857,1005,209814,10.5896,9098430,1475.9,5.04715e-05,0.00703435,0.00703435,0.456077
231026691,73514857,16248,1635300,202.889,50987900,27873.2,0.000124068,0.0170447,0.0170959,0.549121
231023844,73514857,15730,524535,87.9689,13457700,12278.4,0.000167708,0.0234082,0.0234082,0.3863
231029003,73514857,16949,21918100,3249.96,782153000,453571,0.000148277,0.0206939,0.0206803,1.41489
231028587,73514857,16820,9021980,6704.69,365717000,1210180,0.000743151,0.134137,0.134137,2.12147
231023494,73514857,15672,209810,29.9175,5148230,3906.9,0.000142593,0.0186211,0.0186211,0.562296
231033545,73514857,111220904,841711,215.017,20340000,39253.2,0.000255452,0.046635,0.0480148,0.928284
231024280,73514857,15873,1258880,361.656,46838400,66759,0.000287283,0.0530303,0.0530303,1.33012
231021787,73514857,465,2828440,746.052,87422500,114232,0.000263768,0.0403868,0.0403668,1.31669
231021781,73514857,454,419628,279.895,15738500,43594.1,0.000667007,0.103888,0.103888,1.63034
231029384,73514857,17105,174845,14.0397,6886530,1910.91,8.0298e-05,0.0109292,0.0109292,0.443083
231027972,73514857,16607,454597,80.0639,17097000,11486.4,0.000176121,0.0252671,0.0252671,1.03613
231029639,73514857,17170,874225,54.5289,29317300,8253.82,6.23739e-05,0.0094413,0.0094413,0.948682
231021952,73514857,585,419628,40.8308,14708800,5583.7,9.73023e-05,0.0133063,0.0133063,0.785732
231022143,73514857,685,1643520,220.459,60251000,29821.4,0.000134139,0.0181448,0.0181449,0.775501
231024475,73514857,15965,489566,174.574,20475300,27192.1,0.00035659,0.0555433,0.0555433,0.547394
231028690,73514857,16872,104907,37.9381,3239200,5787.18,0.000361635,0.0551649,0.0551649,0.361799
231023202,73514857,182305709,1223920,117.284,50805300,15855.8,9.58267e-05,0.012955,0.012955,1.38711
231032293,73514857,17544,103690,3.87644,2466840,584.086,3.73848e-05,0.00563299,0.00563933,0.837284
231023781,73514857,15717,69937.9,9.1289,1630480,1229.64,0.000130529,0.0175819,0.0175819,0.649414
231024964,73514857,16001,204203000,71325.5,7284550000,10769600,0.000349288,0.0527399,0.052625,1.80511
231022432,73514857,880,419628,14.6331,14823100,2175.42,3.48717e-05,0.00518417,0.00518417,0.561474
231027866,73514857,16573,139876,115.188,4586210,16815.3,0.000823504,0.120216,0.120216,0.397031
231033076,73514857,111220700,69938,15.1285,2651180,2430.07,0.000216313,0.0347461,0.0347461,0.30678
231028874,73514857,16934,489566,53.7404,17743500,7475.01,0.000109771,0.0152686,0.0152686,0.772575
231029642,73514857,17172,874225,54.5289,29317300,8253.82,6.23739e-05,0.0094413,0.0094413,0.948682
231033148,73514857,111220758,34969,6.11383,1400720,935.18,0.000174836,0.0267431,0,0
231026602,73514857,16195,69938,2.78737,2865190,364.043,3.98549e-05,0.00520523,0.00520523,1.20374
231021517,73514857,191,1573600,119.11,56209100,18356.6,7.56922e-05,0.0116653,0.0116653,0.691248
231021559,73514857,243,209814,21.8281,9117830,2878.85,0.000104035,0.013721,0.013721,0.482368
231029410,73514857,17113,944163,333.739,32323900,60435.4,0.000353476,0.0640095,0.0640095,1.11874
231022256,73514857,754,9210970,2353.02,280155000,359922,0.000255458,0.0390754,0.0390451,1.33664
231029143,73514857,17011,139876,18.5856,3532630,2713.88,0.000132872,0.0194021,0.0194021,0.570694
231028623,73514857,16846,1713480,105.836,64597600,16367.3,6.17668e-05,0.0095521,0.0095521,1.82438
231030634,73514857,17398,69908.3,117.478,2335840,17382.6,0.00168046,0.248649,0.24865,0.608004
231022818,73514857,1102,1433730,189.698,62869300,27353.8,0.000132311,0.0190788,0.0190788,0.863931
231026894,73514857,16302,168152,19.7419,5549710,2535.74,0.000117405,0.01508,0.0153414,0.61138
231022115,73514857,675,209814,47.2221,7918090,5994.28,0.000225067,0.0285695,0.0285695,1.17733
231027371,73514857,16437,4056400,1229.08,158228000,181390,0.000302998,0.0447171,0.0447171,1.50569
231024200,73514857,15821,10559800,5766.72,347940000,1106260,0.000546103,0.104762,0.104759,1.91618
231021643,73514857,313,102668000,28124,3659650000,3942990,0.000273933,0.0384054,0.038424,1.415
231027362,73514857,16432,2168080,353.826,86231200,50033.6,0.000163198,0.0230774,0.0230774,0.88332
231021551,73514857,234,104907,42.2231,4916660,5392.7,0.000402481,0.0514046,0.0514046,0.303586
231025871,73514857,16117,14756600,5957.68,597415000,921582,0.00040373,0.0624522,0.0624515,1.52653
231028564,73514857,16809,166694000,42166.5,6028000000,6599650,0.000252958,0.0395914,0.0395647,2.4234
231022214,73514857,724,209814,50.6249,7166550,8863.28,0.000241285,0.0422435,0.0422435,0.414104
231028466,73514857,16793,944083,152.585,31990600,22120.1,0.000161622,0.0234303,0.0234286,2.14254
231033189,73514857,111220786,104907,13.0523,4222790,1831.94,0.000124418,0.0174625,0.0174625,0.233983
231027909,73514857,16589,279752,80.2549,11903000,11018.4,0.000286879,0.0393865,0.0393865,0.830139
231021467,73514857,115,69938,16.386,2169860,2138.5,0.000234293,0.0305771,0.0305771,0.356602
231024232,73514857,15858,3846590,1118.1,135021000,177663,0.000290673,0.0461871,0.0461871,1.58633
231026713,73514857,16256,314100,37.302,10349400,5294.52,0.000118758,0.0168562,0.016867,0.38965
231023674,73514857,15691,656464,19.8528,6742550,2592.18,3.02421e-05,0.0039487,0.00391542,1.44912
231021623,73514857,296,2902430,693.269,109831000,100934,0.000238858,0.0347756,0.0347756,0.717678
231021896,73514857,544,1153980,117.62,40351500,18548.3,0.000101926,0.0160734,0.0160734,0.909857
231025976,73514857,16132,1888330,350.678,72754100,52069.8,0.000185708,0.0275746,0.0275746,1.52786
231028262,73514857,16677,1049070,196.546,43096500,25421.1,0.000187353,0.024232,0.024232,1.10822
231021561,73514857,246,909194,124.785,30563400,18639.8,0.000137248,0.0205014,0.0205014,0.941821
231025299,73514857,16053,349690,265.318,15394400,35611.3,0.000758723,0.101837,0.101837,0.512452
231027856,73514857,16569,524535,203.276,19444200,29224.2,0.000387536,0.0557145,0.0557145,0.983184
231027917,73514857,16591,1258880,271.858,49531900,35445.3,0.000215952,0.0281561,0.0281561,0.720681
231024331,73514857,15903,397765000,138929,14110800000,21077600,0.000349274,0.0529902,0.0528602,2.16607
231028706,73514857,16879,1888330,101.953,65270900,13504.9,5.39911e-05,0.0071518,0.0071518,0.655573
231022399,73514857,857,279752,9.77196,11950300,1366.71,3.49308e-05,0.00488545,0.00488545,0.756964
231030759,73514857,17410,1363770,1639.11,42322200,246469,0.0012019,0.180726,0.180725,0.623441
231026057,73514857,16143,2797520,1552.98,110858000,238674,0.000555128,0.0853162,0.0853162,1.5909
231021573,73514857,262,3636780,1106.08,126233000,160765,0.000304139,0.0442052,0.0442052,1.42049
231028222,73514857,16664,734349,85.9202,26620200,11380.9,0.000117002,0.0154979,0.0154979,0.501215
231031628,73514857,17498,104907,10.2104,4214630,1282.28,9.73281e-05,0.012223,0.012223,0.627845
231027844,73514857,16565,699380,163.425,28817100,21627,0.000233671,0.0309231,0.0309231,0.731515
231029043,73514857,16964,174845,23.543,6731590,3829.07,0.000134651,0.0218998,0.0218998,0.701716
231024488,73514857,15967,209814,57.8428,9069600,9224.23,0.000275686,0.0439638,0.0439638,0.592099
231029274,73514857,17068,2202990,435.681,67868800,65634.3,0.000197768,0.0297932,0.0297934,1.1895
231029692,73514857,17196,524535,91.8182,16110500,14634.4,0.000175047,0.0278998,0.0278998,0.66133
231033807,73514857,124372444,34969,1.23527,878326,179.508,3.53246e-05,0.00513333,0,0
231022390,73514857,846,699380,88.6458,24181500,12270,0.000126749,0.0175441,0.0175441,1.23734
231029064,73514857,16973,69938,4.04134,2566490,514.336,5.77846e-05,0.00735418,0.00735418,0.319372
231028555,73514857,16802,34968.8,0.307839,1132790,46.6458,8.80323e-06,0.00133393,0,0
231021898,73514857,546,34969,1.26359,1315910,159.799,3.61347e-05,0.00456974,0,0
231022381,73514857,836,34969,17.4177,1249940,2306,0.00049809,0.0659441,0,0
231025932,73514857,16122,2797410,861.256,116278000,132300,0.000307876,0.0472938,0.0472935,1.39144
231022001,73514857,613,384659,54.7543,19215700,7383.51,0.000142345,0.019195,0.019195,0.585745
231021533,73514857,211,3671740,3047.07,134156000,436404,0.000829871,0.118855,0.118855,0.972837
