id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230057588,72283811,51,7835650,2129.32,311558000,316673,0.000271747,0.0404143,0.0411962,1.57457
230077658,72283811,17392,699380,177.606,22909400,29007.6,0.000253948,0.0414762,0.0414762,0.967532
230058466,72283811,473,5070280,4711.8,180617000,689570,0.000929298,0.136002,0.136001,0.762642
230057958,72283811,267,209814,62.5721,8237990,9225.58,0.000298226,0.0439703,0.0439703,1.60719
230061975,72283811,1011,11349000,46906.2,439413000,6619550,0.00413308,0.583273,0.583986,0.568922
230078430,72283811,17504,33300.1,5.08655,1014680,716.667,0.000152749,0.0215214,0,0
230057600,72283811,64,702424,588.516,27377500,83801.5,0.000837835,0.119303,0.135824,1.45586
230064855,72283811,15708,92231.8,46.8575,2880530,8070.74,0.00050804,0.0875049,0.0933541,0.941053
230058503,72283811,484,1212780,1307.81,38948300,188094,0.00107836,0.155093,0.158237,1.69821
230062343,72283811,1073,113590000,64000.8,4478410000,10007500,0.000563437,0.0881021,0.0871615,1.77165
230071405,72283811,16627,633097,129.786,23538200,19887.9,0.000205002,0.0314137,0.0314776,1.30558
230072236,72283811,16737,454597,90.8758,16465300,13348.1,0.000199904,0.0293626,0.0293626,1.44669
230078134,72283811,17460,3357020,1877.11,115224000,284153,0.00055916,0.0846442,0.0846442,1.35747
230076341,72283811,17245,34969,72.5514,1358580,12148.1,0.00207474,0.347395,0,0
230057710,72283811,146,13711600,1989.72,457233000,311194,0.000145112,0.0226957,0.0212411,3.40194
230070389,72283811,16414,162684,34.6051,6862130,4796.98,0.000212713,0.0294865,0.0286182,0.432972
230074366,72283811,17101,1084040,876.953,41849300,137380,0.000808968,0.12673,0.12673,1.36059
230063463,72283811,10701,1505350,1748.61,56014500,247958,0.0011616,0.164719,0.181568,2.03906
230061580,72283811,961,55901000,40002.9,1670300000,5919340,0.000715602,0.10589,0.105263,1.81122
230066858,72283811,15911,3369340,40205.5,122115000,6400320,0.0119328,1.89958,1.86974,0.935156
230062562,72283811,1098,1429620,417.411,55007200,69587.2,0.000291973,0.0486752,0.0471571,2.2118
230064702,72283811,15675,2255880,1334.58,69264800,187897,0.0005916,0.0832919,0.0828307,1.09346
230074306,72283811,17092,21596800,12624.7,744023000,1980980,0.000584563,0.0917257,0.0895253,1.61452
230079755,72283811,111220778,34969,36.0797,1253570,5098.11,0.00103176,0.14579,0,0
230064804,72283811,15695,69938,22.2796,2073700,3138.45,0.000318562,0.0448747,0.0448747,1.01345
230073119,72283811,16896,384659,16.3427,12971500,2299.53,4.24862e-05,0.00597809,0.00597809,2.28771
230077782,72283811,17436,139790,46.9652,5293480,8497.55,0.000335969,0.0607879,0.0607531,1.39487
230057951,72283811,262,6593720,1314.63,234665000,199069,0.000199376,0.0301906,0.0306844,1.33019
230079468,72283811,111220692,839256,329.017,31362200,48838.3,0.000392034,0.0581923,0.0581923,1.1155
230075421,72283811,17172,874225,311.609,30394700,49879.8,0.000356441,0.0570561,0.0570561,1.16588
230062094,72283811,1033,7492850,6002.25,317619000,926387,0.000801063,0.123636,0.129078,2.10874
230061750,72283811,984,11666000,9309.38,496654000,1531850,0.000797992,0.131309,0.131386,2.13095
230057876,72283811,222,134122,6.54284,3883790,992.015,4.87827e-05,0.00739636,0.00754772,0.646922
230058044,72283811,304,2211590,2274.89,77580500,319314,0.00102862,0.144382,0.142315,0.813258
230062384,72283811,1079,2334710,874.71,91448000,131038,0.000374655,0.056126,0.0531587,1.62931
230073591,72283811,16959,944556,92.0678,32841700,16177.9,9.7472e-05,0.0171275,0.0167098,1.34493
230060248,72283811,854,6841950,23346.9,303423000,3338670,0.00341232,0.48797,0.492423,0.751187
230071605,72283811,16663,97734.2,1.82136,3838280,240.219,1.86359e-05,0.00245788,0.00257378,0.772348
230058768,72283811,581,874225,219.94,34267800,32535.1,0.000251582,0.0372159,0.0372159,1.4097
230070693,72283811,16441,803250,64.6026,26791300,8914.42,8.04264e-05,0.0110979,0.0110883,1.13381
230065002,72283811,15718,57503.9,30.4671,2009730,4759.05,0.000529827,0.0827604,0.0826076,0.600394
230068961,72283811,16211,14105200,5655.59,472398000,783064,0.000400958,0.055516,0.054796,1.27852
230071311,72283811,16607,453202,28.4627,17723600,4094.2,6.28036e-05,0.00903393,0.00901446,0.977067
230070616,72283811,16429,2686910,1561.32,110347000,255102,0.000581085,0.0949425,0.0948205,1.39693
230062003,72283811,1017,39694300,19990.4,1665930000,3112810,0.000503607,0.0784196,0.0776886,1.7208
230064209,72283811,15586,244783,560.702,10220000,89035.5,0.00229061,0.363732,0.363732,0.662461
230077133,72283811,17338,2832490,3127.53,94592100,502119,0.00110416,0.177271,0.177271,1.388
230059241,72283811,671,680271,4073.24,21714500,609291,0.00598767,0.895659,0.895073,0.427478
230077767,72283811,17431,1013560,637.899,40405000,101604,0.000629364,0.100245,0.100206,1.29523
230058201,72283811,398,3552640,2586.12,114039000,410156,0.000727942,0.115451,0.106347,1.4481
230072380,72283811,16770,335673,218.25,11218600,31739.6,0.000650187,0.0945553,0.101046,1.46266
230068039,72283811,16063,21628300,44811.9,707550000,6703200,0.00207191,0.309927,0.320659,1.42872
230074103,72283811,17039,1328190,567.51,46423100,87606.6,0.000427282,0.0659595,0.0659403,0.727046
230064779,72283811,15691,601558,157.416,12727400,22549.5,0.00026168,0.0374851,0.0350751,2.1583
230066661,72283811,15883,103916,2.9749,3516850,411.191,2.86279e-05,0.00395695,0.00394219,0.691032
230066064,72283811,15804,1014100,1782.85,42249900,267690,0.00175806,0.263968,0.263968,0.692178
230071200,72283811,16589,220984,329.352,8128110,47906.8,0.00149039,0.216789,0.204235,0.585477
230073402,72283811,16926,6741550,2744.91,280513000,411893,0.000407163,0.0610976,0.0605707,1.10659
230070301,72283811,16401,556526,120.381,21649800,19335,0.000216308,0.0347422,0.0345895,0.949336
230071266,72283811,16599,487074,37.5553,19394600,5331.81,7.71039e-05,0.0109466,0.0141485,1.63676
230058654,72283811,527,1438970,9569.43,45256200,1366210,0.00665021,0.949436,0.936457,0.357268
230063646,72283811,10723,6231440,2803.29,283084000,450332,0.000449862,0.0722677,0.0693318,1.38898
230072009,72283811,16698,6396000,5046.96,255935000,786858,0.000789081,0.123023,0.123001,1.54712
230062648,72283811,1109,139876,23.0394,4736850,3358.68,0.000164713,0.0240119,0.0240119,0.912163
230069498,72283811,16308,84350200,36250.5,3233050000,5556340,0.000429762,0.0658722,0.0671107,2.05412
230063610,72283811,10713,6251950,4066.76,247852000,654472,0.000650479,0.104683,0.104832,2.0481
230064268,72283811,15592,1433730,1670.8,54312700,255714,0.00116535,0.178356,0.178356,1.06125
230074117,72283811,17042,1346970,915.975,48740800,165838,0.000680027,0.123119,0.121946,1.71375
230070770,72283811,16456,246711,7.92115,8367740,1149.7,3.2107e-05,0.0046601,0.00440404,1.20829
230066690,72283811,15895,2660960,2207.58,78282000,325963,0.000829615,0.122498,0.119964,0.903619
230076617,72283811,17264,104907,42.7007,3740460,7409.41,0.000407034,0.0706284,0.0706284,0.26689
230068587,72283811,16153,69938,158.358,2539080,22710.4,0.00226427,0.324722,0.324722,1.3898
230073761,72283811,16988,34736.5,2.03326,1151770,289.681,5.8534e-05,0.00833938,0,0
230057684,72283811,127,2036210,420.732,77429000,68250.6,0.000206626,0.0335185,0.034862,1.63124
230064793,72283811,15693,1732370,900.359,51164100,130874,0.000519726,0.0755461,0.0753856,1.05572
230069945,72283811,16361,1534010,537.101,54513000,83664.6,0.000350129,0.0545398,0.0608048,2.73718
230066340,72283811,15838,935756,1047.14,36151300,152425,0.00111903,0.16289,0.156623,0.848432
230069337,72283811,16265,594473,414.495,20486000,60362.7,0.000697247,0.10154,0.10154,0.629305
230072080,72283811,16706,2177200,58.4265,80942500,8768.31,2.68355e-05,0.00402733,0.00397618,2.30913
230065019,72283811,15721,26077.3,6.83128,1032740,1010.96,0.000261963,0.0387679,0,0
230057650,72283811,104,10008400,11411.8,326356000,1693290,0.00114022,0.169186,0.188907,1.89104
230059157,72283811,663,4191140,2563.22,130149000,365841,0.000611581,0.0872891,0.0909913,1.678
230062678,72283811,1113,352215,105.04,13311300,16393.2,0.000298227,0.0465432,0.0491753,1.2865
230069835,72283811,16342,114406,17.5362,4651990,2649.58,0.00015328,0.0231594,0.0290035,1.16532
230071274,72283811,16600,279752,32.7176,11013500,4594.54,0.000116952,0.0164236,0.0164236,1.4148
230057786,72283811,203,209814,130.614,8628060,21233.3,0.000622523,0.101201,0.101201,1.42718
230072138,72283811,16719,1614180,115.52,55651400,17503.4,7.15661e-05,0.0108436,0.0106707,2.77434
230070672,72283811,16437,3829410,1145.31,142154000,170211,0.000299082,0.0444482,0.0450017,1.69866
230076279,72283811,17234,349550,1432.69,14498300,220343,0.00409866,0.630361,0.630246,0.840393
230076205,72283811,17223,6084430,6534.31,218062000,973953,0.00107394,0.160073,0.160078,1.84846
230077656,72283811,17390,699380,177.606,22909400,29007.6,0.000253948,0.0414762,0.0414762,0.967532
230058129,72283811,354,130516000,93358.4,4673540000,14008000,0.000715303,0.107328,0.105812,2.05352
230059820,72283811,795,21601600,3755.18,779953000,558665,0.000173838,0.0258622,0.0263032,2.65679
230076165,72283811,17218,1547630,451.223,50134600,72184.2,0.000291557,0.0466418,0.0463045,1.4741
230066700,72283811,15898,2660960,2207.58,78282000,325963,0.000829615,0.122498,0.119964,0.903619
230071511,72283811,16650,45035300,21755.8,1714500000,3199370,0.000483083,0.0710414,0.0715084,1.90704
230060485,72283811,872,576260,185.024,19889000,29168.6,0.000321076,0.0506171,0.0493596,1.49216
230078711,72283811,17547,1018710,597.251,35234900,81536,0.000586284,0.0800388,0.0786106,1.23623
230072279,72283811,16748,69938,231.207,2673910,33313.6,0.00330588,0.476331,0.476331,0.183802
230070263,72283811,16399,4609320,2108.49,180359000,309187,0.000457441,0.0670787,0.0689479,1.24998
230072839,72283811,16861,964554,275.91,33278000,41960.8,0.00028605,0.0435029,0.0444393,1.01917
230062719,72283811,1120,217557,68.0922,8613930,10555.2,0.000312985,0.0485168,0.0504395,0.676966
230057634,72283811,94,901030,261.656,29001500,38625.1,0.000290396,0.0428678,0.0455069,1.032
230057883,72283811,225,2342920,2628.82,93365500,371079,0.00112203,0.158383,0.158383,1.12406
230058246,72283811,407,8129410,2509.38,290827000,375817,0.000308679,0.0462292,0.0468385,1.56641
230058861,72283811,617,790289,227.88,33195900,33849.1,0.00028835,0.0428314,0.0461135,1.01177
230067988,72283811,16044,8177350,45064.6,302835000,6632300,0.0055109,0.811058,0.80875,0.721285
230064033,72283811,15568,24500400,15482,778638000,2292620,0.000631907,0.0935747,0.0927856,1.22575
230062056,72283811,1025,14120200,3573.99,565070000,539586,0.000253112,0.0382139,0.0367636,1.6827
230073093,72283811,16890,299045,8.99101,10576000,1300.14,3.00658e-05,0.00434764,0.00437178,0.683043
230076098,72283811,17215,209814,40.1282,7069870,5978.68,0.000191256,0.0284951,0.0284951,0.910008
230077238,72283811,17356,104907,246.729,3502240,34351.7,0.00235188,0.327449,0.327449,1.6931
230078272,72283811,17478,4425810,1977.87,159636000,294210,0.000446895,0.066476,0.0646887,1.77687
230058649,72283811,525,649910,133.18,24090300,19342.1,0.000204921,0.0297612,0.0292903,1.86065
230057927,72283811,249,69938,140.842,2553740,19466.2,0.00201381,0.278336,0.278336,0.463137
230079715,72283811,111220762,664411,123.129,21384000,17095,0.000185321,0.0257296,0.0257296,1.05738
230077346,72283811,17372,1010460,319.139,40844400,47455.9,0.000315835,0.0469646,0.0469498,1.54728
230074913,72283811,17142,104907,14.2587,2781350,2130.82,0.000135917,0.0203115,0.0203115,1.09256
230077157,72283811,17341,104907,154.185,4233330,24122.8,0.00146973,0.229945,0.229945,0.615372
230058656,72283811,528,190657000,115107,7860030000,18246000,0.000603739,0.0957007,0.0950448,1.9382
230074004,72283811,17030,524535,185.779,19201200,27453.3,0.000354179,0.0523384,0.0523384,0.675806
230061345,72283811,946,3072100,1330.89,102289000,216432,0.00043322,0.0704508,0.0837993,2.36822
230058430,72283811,454,750327,1063.27,27835500,162911,0.00141708,0.21712,0.208605,0.854537
230072073,72283811,16703,2779660,226.779,102388000,32189.3,8.15851e-05,0.0115803,0.0120718,2.32454
230061918,72283811,1005,667945,853.632,24405300,119148,0.001278,0.17838,0.176005,0.495382
230068298,72283811,16101,27938.1,67.0891,1123570,9070.11,0.00240135,0.324651,0,0
230073848,72283811,16999,69930.2,1.32252,2534070,225.604,1.8912e-05,0.00322613,0.00322607,0.498101
230067984,72283811,16043,561160,1845.49,21520800,260017,0.0032887,0.463356,0.46999,0.616272
230076643,72283811,17268,928326,828.558,30803900,128946,0.000892529,0.138902,0.137183,1.12006
230062588,72283811,1102,2832490,7189.96,112581000,1004380,0.00253839,0.354592,0.354592,0.467119
230080035,72283811,111220856,873770,590.933,35111500,93106.7,0.000676303,0.106557,0.106519,1.27533
230059653,72283811,703,30028200,28824.4,1017010000,4166070,0.000959908,0.138738,0.137657,1.09341
230062313,72283811,1069,174845,164.052,6031470,24651.4,0.000938274,0.14099,0.14099,1.23833
230078324,72283811,17485,2411090,694.306,88019100,100468,0.000287964,0.0416694,0.0399981,1.74069
230064849,72283811,15705,155636,61.3613,4825630,10283.4,0.000394262,0.0660733,0.0700165,0.997796
230069401,72283811,16282,34969,9.20703,1041720,1200.39,0.000263291,0.0343271,0,0
230058260,72283811,412,3276520,3212.06,115829000,463262,0.000980328,0.141388,0.149707,1.03133
230066425,72283811,15856,41134700,76238.2,1697280000,10918900,0.00185338,0.265443,0.264857,0.761772
230059641,72283811,702,1398760,3015.93,58701300,417838,0.00215614,0.29872,0.29872,0.568078
230062083,72283811,1030,1129320,6422.77,44830400,910636,0.0056873,0.80636,0.803906,0.351531
230073947,72283811,17012,636261,11.179,21423200,1585.49,1.75698e-05,0.00249189,0.00253781,1.2514
230071288,72283811,16602,872231,77.1609,33352000,10969.7,8.84639e-05,0.0125765,0.0126346,1.88254
230069787,72283811,16333,2109680,787.146,80806700,119244,0.000373111,0.0565222,0.0556584,1.33097
230070236,72283811,16396,25882400,10648,1043480000,1625020,0.000411401,0.0627848,0.0622124,1.61031
230074988,72283811,17145,2907910,1182.84,100169000,180451,0.000406766,0.0620552,0.0608401,1.60107
230059899,72283811,806,5812310,15780,221937000,2168200,0.00271493,0.373036,0.38517,0.759524
230068401,72283811,16130,27559400,21353.6,1022990000,3320260,0.000774822,0.120477,0.123797,1.90835
230072165,72283811,16725,5969880,1915.36,214652000,283021,0.000320837,0.0474082,0.0471564,1.98111
230062290,72283811,1065,217965000,130641,7569920000,19957200,0.000599366,0.0915617,0.0895982,2.08908
230077881,72283811,17447,139876,35.2275,5157670,5013.55,0.000251848,0.0358428,0.0358428,1.30053
230072542,72283811,16803,69938,48.7978,2460880,6982.94,0.000697729,0.0998447,0.0998447,1.38199
230060650,72283811,882,1782970,1801.92,62107200,271854,0.00101063,0.152472,0.14883,0.916868
230068260,72283811,16092,26680.2,8.05829,1071230,1127.21,0.000302033,0.042249,0,0
230076700,72283811,17281,69938,10.809,2374400,1613.1,0.000154551,0.0230648,0.0230648,0.114556
230071328,72283811,16610,139277,33.0821,5023300,4393.24,0.000237528,0.0315431,0.0319234,1.84811
230067924,72283811,16027,19098800,65290.1,738562000,9116960,0.00341854,0.477357,0.47536,0.505172
230073664,72283811,16971,663140,201.312,23482400,39009.5,0.000303575,0.0588255,0.0596786,2.62271
230057591,72283811,55,489566,87.2254,14882900,12426.1,0.000178169,0.0253818,0.0253818,0.98099
230068900,72283811,16196,439137,352.104,17237400,49736.4,0.000801808,0.113259,0.116627,1.09769
230079183,72283811,17640,378393,341.239,11812500,49173.2,0.000901811,0.129953,0.117977,1.15675
230057790,72283811,206,166408,277.737,5504640,44072.2,0.00166902,0.264845,0.252076,1.00595
230061637,72283811,970,734349,454.556,28388400,70094.2,0.000618992,0.0954508,0.0954508,0.826105
230063533,72283811,10705,279495,1704.31,12543100,287497,0.00609782,1.02863,1.02927,0.628359
230078331,72283811,17487,2411090,694.306,88019100,100468,0.000287964,0.0416694,0.0399981,1.74069
230075026,72283811,17149,304485,160.841,10829300,25331.7,0.00052824,0.083195,0.0821912,0.95867
230069547,72283811,16314,1083250,168.108,37118700,26304.9,0.000155189,0.0242834,0.0242987,1.57516
230074037,72283811,17031,1853220,1265.14,70414800,204629,0.000682671,0.110418,0.110446,1.30454
230063183,72283811,10690,3112240,4210.38,120341000,697061,0.00135285,0.223974,0.223974,1.19954
230070687,72283811,16440,1696820,190.034,59541700,25917.9,0.000111994,0.0152744,0.0156634,1.27252
230067891,72283811,16018,80993600,219257,3245760000,30988600,0.00270709,0.382606,0.386653,0.817202
230068360,72283811,16114,62128100,76249.8,2333700000,11636600,0.0012273,0.187301,0.189408,1.89197
230059774,72283811,765,209814,146.383,7787380,20523.3,0.000697679,0.0978167,0.0978167,0.652345
230074668,72283811,17122,66486.4,199.816,2518010,35294.4,0.00300537,0.530851,0.556095,1.26468
230067083,72283811,15949,2729430,1003.33,87865600,143078,0.000367599,0.0524204,0.0523035,0.81801
230076948,72283811,17321,699380,399.939,24027000,63523.5,0.000571848,0.0908283,0.0908283,1.17829
230076982,72283811,17327,454597,156.352,14214200,23623.1,0.000343935,0.051965,0.051965,1.1909
230070995,72283811,16546,104907,56.9578,3687820,7830.39,0.000542936,0.0746412,0.0746412,1.55054
230074258,72283811,17082,314451,40.1495,11058800,6167.76,0.000127681,0.0196144,0.0196297,0.799726
230071207,72283811,16590,86792.2,69.2268,3330570,9968.44,0.000797615,0.114854,0.148479,1.26443
230057779,72283811,200,1106010,810.503,31465700,111368,0.000732814,0.100693,0.100205,0.676242
230073977,72283811,17023,16730500,6343.59,559624000,1027590,0.000379164,0.0614202,0.0596694,1.93323
230065402,72283811,15772,174845,162.266,6479040,24853.2,0.000928056,0.142144,0.142144,1.02744
230079832,72283811,111220794,909194,210.664,27800100,28308.6,0.000231704,0.0311359,0.0311359,1.73156
230059772,72283811,764,4310580,1190.72,127133000,159447,0.000276233,0.0369897,0.0361571,1.54472
230073914,72283811,17008,772285,105.123,25888700,15388.4,0.00013612,0.0199258,0.0187379,1.56463
230058380,72283811,446,558755,388.219,19995400,57570.5,0.000694792,0.103033,0.101196,1.82189
230058108,72283811,340,1106540,1453.17,37799500,204497,0.00131326,0.184808,0.18736,0.63823
230067427,72283811,15986,6071340,4390.75,152635000,708911,0.000723193,0.116763,0.117043,2.20259
230057775,72283811,197,137953,600.51,5442870,93543.6,0.00435302,0.678086,0.680686,0.360125
230069109,72283811,16232,488282,78.7338,15701800,10701.6,0.000161247,0.0219169,0.0234435,1.63797
230076676,72283811,17277,3123360,983.359,103791000,153029,0.00031484,0.0489949,0.0472673,1.41112
230079020,72283811,17584,312501,16.5816,10196100,2406.97,5.30608e-05,0.00770227,0.00811811,0.597962
230058923,72283811,628,485662,261.772,18333500,37568.9,0.000539,0.077356,0.0916721,1.52758
230059701,72283811,711,763138,1254.57,28276400,193445,0.00164397,0.253487,0.246059,1.31227
230078969,72283811,17574,33233.8,1.08743,1174890,155.456,3.27206e-05,0.00467766,0,0
230058463,72283811,472,629442,439.405,17819900,63856.6,0.000698087,0.101449,0.101449,1.24134
230078727,72283811,17550,638545,228.304,20125300,31891.1,0.000357538,0.0499434,0.0522706,1.14808
230077160,72283811,17342,104907,154.185,4233330,24122.8,0.00146973,0.229945,0.229945,0.615372
230058314,72283811,429,2512950,1822.33,86831100,282130,0.000725176,0.11227,0.11385,1.7065
230060767,72283811,895,13559200,29387.4,446217000,4260200,0.00216734,0.314193,0.316483,1.03343
230071507,72283811,16649,48969800,22504.8,1855950000,3308060,0.000459564,0.067553,0.0678717,1.9503
230064960,72283811,15712,144326,49.6284,5200780,7746.83,0.000343862,0.0536757,0.0551423,0.705115
230072172,72283811,16726,5934910,1900.02,213352000,280742,0.000320143,0.0473036,0.0470511,1.99116
230062798,72283811,1132,17035900,7513.35,580042000,1160670,0.000441029,0.0681307,0.0658581,1.53125
230078142,72283811,17462,3357020,1877.11,115224000,284153,0.00055916,0.0846442,0.0846442,1.35747
230064073,72283811,15576,9200590,7532.26,321675000,1128270,0.000818672,0.12263,0.122584,1.1505
230066354,72283811,15843,5593930,5987.92,213736000,857933,0.00107043,0.153368,0.151797,0.895461
230068443,72283811,16140,1350580,410.956,48483900,62786.2,0.00030428,0.0464882,0.046373,1.64284
230071126,72283811,16578,2697450,823.273,103424000,118225,0.000305204,0.0438284,0.0528947,1.88048
230061130,72283811,912,559217,3156.39,25176000,518197,0.00564431,0.926648,0.927029,0.635447
230078916,72283811,17560,51901.4,25.1015,2098360,3342.65,0.000483638,0.0644038,0.0516311,1.30512
230057587,72283811,50,420713,16.6623,15255600,2307.91,3.9605e-05,0.00548571,0.00537379,0.73414
230073492,72283811,16938,53828400,20523.6,2125270000,3124630,0.000381278,0.0580481,0.0579254,1.50222
230060376,72283811,861,1847620,763.726,60256500,103628,0.000413358,0.0560877,0.0560917,1.38957
230064065,72283811,15570,174845,47.9461,6195610,7367.79,0.00027422,0.042139,0.042139,0.762769
230073615,72283811,16964,172753,23.4174,6001570,4581.61,0.000135554,0.0265212,0.0268621,1.59405
230077689,72283811,17406,594473,238.508,19751300,37654.2,0.000401209,0.0633405,0.0633405,0.813291
230075311,72283811,17156,10629400,6749.88,362535000,1050480,0.000635023,0.0988287,0.0958338,1.60445
230069956,72283811,16363,166259,9.01399,6328770,1514.98,5.42166e-05,0.00911217,0.00957088,0.55785
230072176,72283811,16728,5079640,1404.68,182560000,207635,0.000276531,0.040876,0.0407312,2.21646
230060194,72283811,847,3411030,10268,138548000,1430620,0.00301023,0.419408,0.417405,0.412696
230070898,72283811,16492,2753090,1540.64,104424000,281373,0.000559606,0.102203,0.115031,2.33715
230068044,72283811,16064,4335770,6659.36,100315000,1078900,0.00153591,0.248836,0.262285,1.98239
230057885,72283811,226,4404850,3520.07,160612000,523434,0.000799136,0.118831,0.118831,0.942347
230058121,72283811,350,139876,88.548,5000280,16303,0.000633046,0.116553,0.116553,0.888212
230058303,72283811,427,4370880,12585.2,144645000,1816960,0.00287932,0.415696,0.424284,0.902682
230062064,72283811,1026,961472,2200.79,36684600,312728,0.00228897,0.325259,0.326368,0.54656
230071636,72283811,16671,3666880,801.254,147275000,113201,0.000218511,0.0308711,0.0311164,1.92987
230058927,72283811,629,5171040,1633.53,211706000,260128,0.000315899,0.0503047,0.0488169,2.04409
230070895,72283811,16489,3918200,2936.53,147261000,501693,0.000749459,0.128042,0.13683,2.04255
230063516,72283811,10704,3154690,10150.2,134254000,1568120,0.00321748,0.497077,0.50656,1.27443
230066884,72283811,15914,2361380,10311.3,64150500,1608690,0.00436663,0.681248,0.688312,1.23126
230064822,72283811,15698,202465,94.9538,5900870,14734.1,0.000468988,0.0727736,0.0717561,1.51368
230071494,72283811,16643,69938,170.09,2743350,25876.2,0.00243202,0.369988,0.369988,0.617239
230062686,72283811,1114,821296,3339.27,34070900,484294,0.00406586,0.58967,0.577376,0.383346
230080287,72283811,112892325,34969,18.8898,1151430,3017.45,0.000540187,0.0862894,0,0
230075445,72283811,17175,559504,247.646,20383400,40001.4,0.000442617,0.0714944,0.0714944,1.09426
230077209,72283811,17350,34969,69.1333,998059,11608.5,0.00197699,0.331965,0,0
230057916,72283811,243,553936,807.675,19679100,113847,0.00145807,0.205524,0.205559,0.556641
230057589,72283811,52,5237550,1729.6,158664000,246925,0.000330231,0.0471451,0.0485258,1.84716
230065168,72283811,15729,853764,247.59,29170900,36393.6,0.000289999,0.0426272,0.043597,0.612303
230071026,72283811,16549,52317.8,18.7846,1637720,2653.12,0.000359048,0.0507115,0.0500689,0.0820744
230063078,72283811,10678,8354790,3874.39,365901000,596399,0.000463733,0.0713841,0.0708063,2.33112
230070872,72283811,16476,1156240,528.745,45304800,88945.2,0.000457296,0.0769261,0.0881074,1.85655
230075855,72283811,17196,461199,381.702,15417200,62522.8,0.000827629,0.135566,0.121468,1.743
230058339,72283811,431,704348,2007.82,26426400,311777,0.0028506,0.442646,0.424695,0.759157
230078610,72283811,17535,209814,54.1751,6852390,8628.58,0.000258205,0.0411249,0.0411249,1.07847
230076844,72283811,17304,2342920,687.966,82401600,99292.5,0.000293636,0.0423798,0.0423798,1.38522
230071322,72283811,16609,138481,2.95216,5178660,421.135,2.13181e-05,0.00304109,0.00303757,0.285295
230072198,72283811,16731,34969,0.602267,1218350,88.4939,1.72229e-05,0.00253064,0,0
230078923,72283811,17562,2783250,735.92,88161300,119486,0.000264411,0.0429304,0.0491109,2.59253
230080315,72283811,124372440,34969,0.0431422,1265390,6.30027,1.23373e-06,0.000180167,0,0
230070787,72283811,16460,554380,99.4404,22900200,15936.8,0.000179372,0.0287471,0.0296367,1.62932
230064749,72283811,15686,3472500,1845.46,96889400,268308,0.00053145,0.0772666,0.0760286,1.21942
230070629,72283811,16431,279752,115.748,11093600,18449.1,0.000413754,0.0659481,0.0659481,0.971017
230072531,72283811,16801,69938,40.1767,2553030,6165.58,0.000574462,0.0881578,0.0881578,0.55766
230063596,72283811,10711,5414050,5242.62,248803000,877380,0.000968336,0.162056,0.162052,2.08764
230080297,72283811,112892331,34969,18.8898,1151430,3017.45,0.000540187,0.0862894,0,0
230059674,72283811,706,287746,498.238,9665960,73147.7,0.00173152,0.254209,0.268759,0.491488
230074093,72283811,17036,2517130,881.942,87905300,141409,0.000350376,0.0561788,0.0561711,0.96016
230067038,72283811,15943,3260770,1148.19,110767000,169532,0.000352121,0.0519914,0.052395,0.984924
230072149,72283811,16721,1318830,89.3754,45412400,13965.4,6.77686e-05,0.0105893,0.0105319,2.99153
230058100,72283811,334,3412390,1865.77,102534000,273932,0.000546765,0.0802759,0.0806872,1.1552
230068405,72283811,16132,2333010,997.832,83300700,143457,0.000427702,0.0614899,0.0628934,0.974953
230072101,72283811,16711,174845,19.9044,6080600,2768.17,0.00011384,0.0158321,0.0158321,0.763821
230073057,72283811,16880,514103,36.3559,16732000,4882.91,7.07171e-05,0.00949792,0.0104893,1.27146
230068341,72283811,16111,854926,240.769,28411100,34647,0.000281625,0.0405262,0.0434697,2.37862
230074230,72283811,17075,768491,222.067,28300600,32797,0.000288965,0.0426771,0.0426368,0.809925
230062283,72283811,1064,16550800,7536.13,684932000,1156610,0.000455335,0.0698827,0.0689762,2.27518
230058773,72283811,583,4487480,10170,175189000,1448230,0.00226631,0.322726,0.321242,0.456207
230059734,72283811,731,4342450,4329.2,148838000,606598,0.000996949,0.13969,0.139422,1.35727
230079044,72283811,17595,34969,2.95848,1184520,442.792,8.4603e-05,0.0126624,0,0
230070576,72283811,16422,902411,73.4825,34872300,11210.9,8.14292e-05,0.0124233,0.0127846,1.33084
230073087,72283811,16889,1806180,70.0089,63427500,10602.7,3.87608e-05,0.00587026,0.00637102,2.31872
230070659,72283811,16435,1398990,1800.53,57517600,277219,0.00128702,0.198156,0.19629,0.927117
230058387,72283811,450,2574940,8111.6,90328700,1142690,0.00315021,0.443772,0.445676,0.595444
230064694,72283811,15673,2819650,1532.48,86846000,215540,0.0005435,0.0764422,0.0752029,1.11867
230066671,72283811,15884,103916,2.9749,3516850,411.191,2.86279e-05,0.00395695,0.00394219,0.691032
230069297,72283811,16247,6574400,3457.87,222034000,482639,0.00052596,0.0734119,0.0726012,1.15144
230068661,72283811,16177,3234730,1159.21,121987000,164759,0.000358365,0.0509344,0.0508903,1.20721
230062356,72283811,1074,1209350,10249.7,37544700,1521840,0.00847537,1.2584,1.2649,0.442241
230071340,72283811,16612,1662800,140.392,61031900,21592.9,8.4431e-05,0.0129859,0.0126957,1.08704
