id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231410772,73617492,15868,2098140,6326.66,87014800,855519,0.00301537,0.407751,0.407751,0.925184
231418449,73617492,16714,104907,114.172,4246900,16248.7,0.00108831,0.154887,0.154887,0.672081
231418567,73617492,16734,174845,34.1158,7370300,4548.73,0.000195121,0.0260158,0.0260158,0.443716
231419549,73617492,16906,734349,70.6719,28162800,9262.02,9.62374e-05,0.0126126,0.0126126,1.21429
231421735,73617492,17412,69928.3,82.9217,1730790,11822.1,0.00118581,0.16906,0.169062,0.333723
231411915,73617492,16055,524535,11620.9,32198600,1624430,0.0221547,3.09689,3.09689,0.15604
231421812,73617492,17471,419620,496.804,13525200,73892,0.00118394,0.176093,0.176093,0.462221
231408257,73617492,975,34969,1.3359,1548110,193.474,3.82025e-05,0.00553274,0,0
231418024,73617492,16686,1818390,2733.78,90111100,466859,0.00150341,0.256743,0.256743,2.13665
231422265,73617492,111220658,1818390,3125.12,80965300,433749,0.00171862,0.238535,0.238535,0.745776
231406911,73617492,589,4091370,62925.2,183632000,9099920,0.01538,2.22417,2.22417,0.527916
231408687,73617492,1091,18848300,5045.67,844685000,741945,0.000267699,0.0393641,0.0393641,1.48761
231411009,73617492,15934,804287,7167.61,39679600,1006970,0.00891176,1.25201,1.25201,0.653978
231408636,73617492,1064,8837300,1335.74,407185000,187298,0.000151148,0.0211941,0.0211298,0.965201
231408741,73617492,1118,174845,25.6683,5219270,3641.32,0.000146806,0.020826,0.020826,0.308031
231414396,73617492,16337,244783,4.36235,8185470,683.199,1.78213e-05,0.00279104,0.00279104,0.462634
231414373,73617492,16330,454597,1288.09,19917300,204406,0.00283348,0.449642,0.449642,0.727408
231405701,73617492,350,69938,26.6528,2964940,3984.6,0.000381091,0.0569733,0.0569733,0.0550179
231409641,73617492,15657,174842,11.7346,4519070,1724.8,6.71153e-05,0.00986493,0.00986498,0.394027
231411246,73617492,15975,2063170,26243.9,94241100,4263010,0.0127202,2.06624,2.06624,0.343511
231412741,73617492,16146,384659,2726.55,18702300,426798,0.00708823,1.10955,1.10955,0.546407
231411599,73617492,16024,9704680,42680,338137000,5914110,0.00439788,0.609409,0.610121,0.758529
231422222,73617492,17649,34969,22.3016,519507,3835.79,0.000637752,0.109691,0,0
231418497,73617492,16720,1328820,452.135,56386300,65624.7,0.000340253,0.0493857,0.0493857,1.22978
231407336,73617492,727,454597,1425.68,19704200,189049,0.00313614,0.41586,0.41586,0.938095
231421446,73617492,17266,944161,142.551,35915600,20162.7,0.000150982,0.0213551,0.0213552,0.866584
231415044,73617492,16419,2342920,732.048,109504000,102208,0.000312451,0.043624,0.043624,1.30248
231404887,73617492,260,314664,1890.8,11391600,267256,0.00600895,0.849338,0.849328,0.596228
231410067,73617492,15762,2028200,172.534,66067900,24484.4,8.50675e-05,0.012072,0.012072,1.3608
231411151,73617492,15956,35915200,527231,1635340000,75238000,0.0146799,2.09488,2.08903,0.723348
231409397,73617492,15595,664411,32.1204,23586500,4486.5,4.83441e-05,0.0067526,0.0067526,1.98085
231408323,73617492,982,279752,1579.07,10957300,225722,0.00564455,0.806866,0.806866,0.364777
231421507,73617492,17301,664411,716.062,29127100,100972,0.00107774,0.151972,0.151972,0.896055
231403574,73617492,50,384659,777.156,16580600,117627,0.00202038,0.305795,0.305795,1.00155
231403893,73617492,110,139876,5.51483,3987510,833.253,3.94266e-05,0.00595708,0.00595708,0.822197
231406210,73617492,453,63565300,607031,2985180000,83226400,0.00954973,1.30931,1.29697,1.07577
231407395,73617492,772,1503670,36021.3,85749700,4965520,0.0239556,3.30228,3.30228,0.548594
231414428,73617492,16348,2028200,1171.74,79549400,178792,0.000577722,0.0881528,0.0881528,2.27703
231410252,73617492,15793,1853360,34.0749,77785500,4646.96,1.83855e-05,0.00250732,0.00250732,2.04726
231417851,73617492,16664,734349,3182.45,32870700,586409,0.00433371,0.798543,0.798543,1.69715
231407545,73617492,845,2098140,21555.8,100477000,3064340,0.0102738,1.4605,1.4605,0.554567
231407885,73617492,918,3671740,20959.6,153392000,2827660,0.00570834,0.770114,0.770114,0.729913
231405380,73617492,294,17624400,36748.4,838758000,6149660,0.00208509,0.348929,0.348929,2.19465
231421333,73617492,17218,1573600,155.873,43861900,22475.7,9.90552e-05,0.014283,0.014283,0.68072
231419885,73617492,16986,2762550,157.483,110845000,23282.3,5.70065e-05,0.00842782,0.00842782,1.89192
231422015,73617492,17552,244783,37.7481,9587520,5646.95,0.00015421,0.0230692,0.0230692,0.337116
231411380,73617492,15987,2230740,38394.4,101351000,5343190,0.0172115,2.39525,2.39206,0.370663
231417767,73617492,16654,384659,2019.13,17790000,371015,0.00524914,0.964529,0.964529,1.17531
231408647,73617492,1070,5175320,35609.3,324607000,4908840,0.00688059,0.948509,0.948501,0.598162
231421572,73617492,17335,384651,195.176,11986600,30172.4,0.00050741,0.0784408,0.0784407,0.624755
231405601,73617492,327,559481,858.589,20058700,117117,0.00153462,0.209332,0.209347,0.936381
231407330,73617492,724,209814,7.54462,6722290,1182.19,3.59586e-05,0.00563447,0.00563447,0.47134
231406626,73617492,512,126820000,45999.4,5672040000,6609500,0.000362714,0.0521171,0.0520445,1.43732
231419303,73617492,16869,1153980,690.099,44952700,102850,0.000598018,0.0891265,0.0891265,1.36402
231417185,73617492,16613,1713480,657.851,73156600,95324.1,0.000383926,0.0556318,0.0556318,1.20439
231408974,73617492,10722,10805400,2903,474244000,423374,0.000268661,0.0391816,0.0391816,1.56655
231406307,73617492,478,1363790,34552.8,82459100,4708540,0.0253358,3.45254,3.45254,0.255446
231419169,73617492,16862,139876,159.943,5134400,21223.3,0.00114346,0.15173,0.15173,0.393278
231409594,73617492,15629,804260,71.4307,26189800,11114.2,8.88154e-05,0.0138192,0.0138198,0.6136
231412793,73617492,16160,384659,2231.13,17904000,302068,0.00580028,0.785288,0.785288,0.332895
231419392,73617492,16879,1888330,918.873,75768200,138259,0.000486607,0.0732179,0.0732179,1.81133
231422311,73617492,111220724,664411,730.182,29604400,101902,0.00109899,0.153372,0.153372,0.764572
231407326,73617492,721,1856460,23332.2,89552800,3245240,0.0125681,1.74808,1.7439,0.240261
231403972,73617492,139,559504,4183.55,27273200,566111,0.00747725,1.01181,1.01181,0.427008
231406445,73617492,507,47620500,121949,1794420000,17545600,0.00256084,0.368447,0.364538,0.950352
231417731,73617492,16648,69938,0.362877,2155480,55.9922,5.18855e-06,0.000800597,0.000800597,0.530687
231409679,73617492,15667,3949350,950.256,107605000,134022,0.000240611,0.0339353,0.0339529,1.53486
231404252,73617492,212,12393100,21845.4,385829000,3214810,0.0017627,0.259402,0.256773,1.20716
231422346,73617492,111220768,139876,14.0467,5170000,2023.1,0.000100423,0.0144636,0.0144636,0.722716
231410918,73617492,15913,10784100,24878.5,387788000,3574940,0.00230697,0.331503,0.330099,0.961146
231419804,73617492,16974,34969,44.0077,1495070,6701.65,0.00125848,0.191645,0,0
231421604,73617492,17363,1293850,439.685,64928700,63420.1,0.000339826,0.0490165,0.0490165,0.876916
231404108,73617492,171,2832490,78107.1,146128000,11169200,0.0275754,3.94326,3.94326,0.427565
231415404,73617492,16460,629442,170.421,29633000,25667.5,0.000270749,0.0407782,0.0407782,1.34758
231410463,73617492,15829,3461930,515.931,131847000,71419.4,0.00014903,0.0206299,0.02063,3.13845
231412402,73617492,16102,7693180,46460.4,314916000,6278710,0.00603917,0.81614,0.81614,0.853611
231422193,73617492,17612,34969,4.30908,1168180,629.728,0.000123226,0.0180082,0,0
231421573,73617492,17336,139876,113.364,4642900,17843,0.000810465,0.127563,0.127563,0.300853
231421945,73617492,17518,314721,206.392,10307700,34151.6,0.000655793,0.108514,0.108514,0.856261
231418417,73617492,16711,174845,235.624,7217770,35248,0.00134762,0.201596,0.201596,0.314715
231418350,73617492,16702,2587710,4001.4,101508000,557640,0.00154631,0.215496,0.215496,0.966956
231407817,73617492,903,699380,643.558,34538000,91667.2,0.000920183,0.131069,0.131069,0.875524
231407106,73617492,648,7797910,153691,404876000,21130700,0.0197093,2.70979,2.70976,0.44018
231419618,73617492,16930,909194,629.837,41098200,80988,0.000692742,0.0890767,0.0890767,0.584352
231422196,73617492,17614,34969,4.30908,1168180,629.728,0.000123226,0.0180082,0,0
231421134,73617492,17143,3042300,142.478,105731000,20362.4,4.68323e-05,0.00669309,0.00669309,0.939178
231409777,73617492,15699,489559,134.544,13731800,18559.4,0.000274826,0.0379105,0.03791,1.94035
231409623,73617492,15653,1923030,359.651,55501500,51521.8,0.000187023,0.026792,0.026794,1.36855
231411727,73617492,16036,4033590,27980,120904000,3994200,0.00693675,0.990234,0.973891,0.529957
231414457,73617492,16360,1888330,202.784,79281100,31245.6,0.000107388,0.0165467,0.0165467,2.45732
231404182,73617492,197,139876,1.13574,4623100,165.99,8.11961e-06,0.0011867,0.0011867,1.06274
231415399,73617492,16459,524535,230.598,24278200,35164.8,0.000439623,0.06704,0.06704,1.26381
231404149,73617492,187,1049070,24455.6,55754300,3351310,0.0233117,3.19455,3.19455,0.392054
231421581,73617492,17343,2692610,763.966,92784800,110664,0.000283727,0.0410991,0.0410991,1.26411
231411253,73617492,15976,3077270,39600.8,150360000,5771910,0.0128688,1.87566,1.87566,0.520289
231408753,73617492,1126,69938,1.11326,2180490,176.135,1.59178e-05,0.00251844,0.00251844,0.569591
231410720,73617492,15856,41613100,113649,1932090000,16131000,0.00273108,0.387641,0.387641,1.76453
231409814,73617492,15710,69938,13.5812,1728100,1994.18,0.00019419,0.0285135,0.0285135,1.20013
231421590,73617492,17353,13182400,6068.86,478890000,878648,0.000460376,0.0666531,0.0666548,1.37722
231406151,73617492,441,244783,4081.25,12775000,559042,0.0166729,2.28382,2.28382,0.270353
231415631,73617492,16474,559504,663.575,23112400,102679,0.00118601,0.183518,0.183518,1.51362
231411769,73617492,16040,5871400,113087,344698000,15849500,0.0192606,2.69945,2.69932,0.353385
231403917,73617492,118,349690,6.18665,9675630,940.41,1.76918e-05,0.00268927,0.00268927,0.834954
231420301,73617492,17034,1818390,3125.12,80965300,433749,0.00171862,0.238535,0.238535,0.745776
231418366,73617492,16705,2902430,2076.12,127708000,309187,0.000715306,0.106527,0.106527,0.900004
231406783,73617492,560,139876,67.0257,6243020,9147.46,0.000479179,0.0653969,0.065397,1.35693
231420807,73617492,17082,314721,11.9518,11737300,1809.64,3.7976e-05,0.00574999,0.00574999,0.575639
231415391,73617492,16458,1153980,401.019,53911200,60832.3,0.00034751,0.0527153,0.0527153,1.33075
231407157,73617492,671,294804,3075.53,9675440,453108,0.0104325,1.53698,1.49201,0.421833
231408428,73617492,1018,34969,1731.55,2253490,259606,0.0495167,7.4239,0,0
231417115,73617492,16609,139876,7.39395,6339650,1114.88,5.28607e-05,0.00797046,0.00797046,0.899718
231419589,73617492,16924,60042200,23248.9,2511030000,3288770,0.000387209,0.0547742,0.0545379,1.42813
231406995,73617492,614,1013520,237.924,28369200,33782.9,0.000234749,0.0333322,0.0333231,1.14986
231418671,73617492,16764,944163,395.869,40642200,53638.7,0.000419281,0.0568109,0.0568109,0.689609
231411829,73617492,16046,2775340,56475.7,156039000,8003530,0.0203491,2.8838,2.8281,0.415789
231419766,73617492,16967,9651440,3081.88,372229000,444503,0.000319318,0.0460556,0.0460556,2.3136
231422039,73617492,17569,454347,93.4425,11632900,15741.6,0.000205663,0.0346467,0.0346366,0.899866
231422388,73617492,111220824,1398760,101.905,60131100,14570.3,7.28535e-05,0.0104166,0.0104166,0.590093
231407035,73617492,629,2762550,173.915,131599000,25659,6.29545e-05,0.00928816,0.00928816,0.850979
231419455,73617492,16890,314721,60.5335,12287600,8592.2,0.00019234,0.027301,0.027301,0.430408
231414413,73617492,16341,1014100,2713.32,44291200,429949,0.00267559,0.423971,0.423971,1.33215
231405584,73617492,323,62734400,58953.7,2696330000,9609160,0.000939734,0.153172,0.153172,2.9503
231411443,73617492,16009,8383320,80199.2,268120000,11344100,0.00956652,1.35317,1.35197,0.830772
231410457,73617492,15823,874225,119.094,36797300,17366.9,0.000136228,0.0198655,0.0198655,1.86052
231407728,73617492,874,174845,139.998,6375410,18904.9,0.0008007,0.108124,0.108124,0.384407
231421441,73617492,17264,104907,18.1333,3428380,2610.66,0.000172851,0.0248854,0.0248854,0.486539
231406247,73617492,465,2829510,3149.08,102157000,437862,0.00111294,0.154748,0.154618,1.26052
231414255,73617492,16300,34969,6.9531,1265230,1095.36,0.000198836,0.0313237,0,0
231421568,73617492,17328,979124,305.173,35504100,45548,0.000311679,0.0465191,0.0465193,0.905882
231418646,73617492,16755,34969,3.48452,1391380,547.19,9.96459e-05,0.0156479,0,0
231418056,73617492,16689,979132,3356.83,48984900,508645,0.00342837,0.519485,0.519485,1.0146
231421435,73617492,17262,139875,36.8802,4635830,5458.22,0.000263665,0.0390221,0.039022,0.662328
231406423,73617492,503,3042300,5347.86,142960000,908005,0.00175783,0.29846,0.29846,2.23106
231404228,73617492,207,174845,12.2597,7133240,1748.72,7.01173e-05,0.0100016,0.0100016,0.431627
231407562,73617492,849,69938,1771.89,3901010,251419,0.0253351,3.59489,3.59489,0.0807252
231408041,73617492,928,18848300,5045.67,844685000,741945,0.000267699,0.0393641,0.0393641,1.48761
231409713,73617492,15681,488909,230.103,12993700,32355.4,0.000470646,0.0661788,0.0661547,1.34691
231420999,73617492,17132,664411,34.2302,26276500,4889.87,5.15196e-05,0.0073597,0.0073597,1.24026
231421330,73617492,17217,1573600,155.873,43861900,22475.7,9.90552e-05,0.014283,0.014283,0.68072
231422364,73617492,111220794,909193,467.361,32895400,63494.4,0.000514039,0.069836,0.069836,0.725735
231406147,73617492,440,629442,16141.7,33608200,2213000,0.0256444,3.51581,3.51581,0.327228
231410136,73617492,15774,5245350,3959.18,205141000,542938,0.000754798,0.103508,0.103508,2.16141
231408226,73617492,969,839256,10558.1,38400100,1648400,0.0125803,1.96413,1.96413,0.359173
231417689,73617492,16638,384659,103.533,14890400,15247.5,0.000269156,0.0396391,0.0396391,0.93055
231405731,73617492,359,2272980,8.10503,94686100,1211.22,3.56581e-06,0.000532874,0.000532874,2.45338
231408648,73617492,1072,419628,1240.02,19224500,191772,0.00295506,0.457005,0.457005,0.727047
231419082,73617492,16843,3706710,2196.85,153117000,314107,0.000592668,0.0847401,0.0847401,1.03976
231421159,73617492,17152,174845,4.56683,6225800,639.473,2.61193e-05,0.00365737,0.00365737,0.848873
231404222,73617492,206,174845,24.518,5257340,3518.88,0.000140227,0.0201257,0.0201257,0.714918
231419609,73617492,16928,2867460,2592.63,135903000,340189,0.000904155,0.118638,0.118638,0.877025
231407389,73617492,767,6679080,210804,380887000,29683500,0.0315619,4.44425,4.44425,0.396979
231420925,73617492,17107,979132,174.502,38761800,25029.2,0.000178221,0.0255626,0.0255626,0.592411
231405696,73617492,348,5000570,870.839,180588000,126883,0.000174148,0.0253737,0.0253737,3.98059
231407786,73617492,894,1819390,31550.9,90349300,4540950,0.0173414,2.49586,2.45195,0.292146
231406856,73617492,577,1363790,4827.78,59206700,643104,0.00353997,0.471556,0.471556,0.363503
231404705,73617492,241,1000390,8486.59,34413100,1186330,0.0084833,1.18587,1.12179,0.723667
231415653,73617492,16478,1293850,547.009,55917900,86214.4,0.000422775,0.0666338,0.0666338,1.26497
231418387,73617492,16708,699380,452.519,31373700,68721.6,0.000647029,0.0982607,0.0982607,0.925485
231408419,73617492,1014,1188950,4371.54,53058600,688998,0.00367682,0.579504,0.579504,0.686042
231419410,73617492,16881,384659,76.0633,14358600,10847.1,0.000197742,0.0281993,0.0281993,0.575787
231407002,73617492,617,419628,209.737,21443700,32048,0.000499816,0.0763723,0.0763723,1.29955
231413763,73617492,16251,104907,0.242469,2734990,37.9131,2.31127e-06,0.000361397,0.000361397,0.566224
231417869,73617492,16666,559504,4064.82,26527500,745766,0.00726504,1.3329,1.3329,1.60569
231403296,73617492,8,1050270000,5886220,45316400000,833163000,0.00560446,0.793282,0.792238,1.62905
231422144,73617492,17583,2098090,3368.77,54343900,583244,0.00160564,0.277988,0.278002,1.2542
231406182,73617492,448,699380,10457.9,33510400,1557870,0.0149531,2.22751,2.22751,0.375636
231403667,73617492,59,979132,303.133,37696200,43666,0.000309594,0.0445966,0.0445966,0.942567
231415723,73617492,16489,4336160,871.531,171029000,133881,0.000200992,0.0308755,0.0308755,2.62394
231421155,73617492,17151,174845,2.67677,6107850,398.982,1.53094e-05,0.00228192,0.00228192,0.757894
231421348,73617492,17223,6084600,3545.86,246842000,488086,0.00058276,0.0802166,0.0802167,1.10216
231412507,73617492,16121,12064300,94273.5,599762000,14551300,0.00781425,1.20615,1.20615,0.545374
231422187,73617492,17605,34715.1,4.86073,884560,662.474,0.000140018,0.0190832,0,0
231409610,73617492,15632,419580,72.755,11955600,11334,0.0001734,0.0270128,0.0270124,0.956812
231421679,73617492,17392,699325,282.643,23907400,42013.2,0.000404165,0.0600769,0.0600801,0.930424
231407138,73617492,663,2272970,10274.5,91981500,1361920,0.00452032,0.599184,0.599183,0.572583
231410612,73617492,15837,979132,191.212,44601100,27634.6,0.000195288,0.0282235,0.0282235,1.3929
231421744,73617492,17418,6013810,1114.85,236824000,157260,0.000185382,0.0261498,0.026148,1.63019
231411280,73617492,15981,12987500,250706,591217000,35510100,0.0193037,2.73418,2.72039,0.552768
231412018,73617492,16071,279752,6313.94,15433700,873038,0.0225698,3.12076,3.12076,0.332217
231418399,73617492,16709,804287,692.129,35185100,101933,0.00086055,0.126737,0.126737,0.952701
231408383,73617492,998,839256,250.262,33697100,34637.2,0.000298196,0.0412713,0.0412713,1.0487
231418651,73617492,16757,34969,3.48452,1391380,547.19,9.96459e-05,0.0156479,0,0
231421925,73617492,17508,664329,629.452,14862200,90992.8,0.0009475,0.13697,0.136957,0.644341
231405767,73617492,364,174845,55.866,6347940,7891.21,0.000319517,0.0451326,0.0451326,0.461055
231408100,73617492,939,104907,13.4403,3862270,1872.27,0.000128116,0.0178469,0.0178469,0.385082
231416259,73617492,16542,174845,22.9741,6282130,3546.64,0.000131397,0.0202845,0.0202845,0.161256
231419528,73617492,16902,839256,98.4365,32275400,12911.2,0.00011729,0.0153841,0.0153841,1.04931
231404929,73617492,276,6464910,74928.8,259277000,10532200,0.0115901,1.62914,1.62496,0.486845
231407007,73617492,619,839196,5239.97,33143900,736444,0.00624404,0.877558,0.877553,0.480215
231417744,73617492,16650,46718600,79473.1,2101060000,12500500,0.0017011,0.267571,0.267571,2.02954
231422012,73617492,17550,754522,54.3124,20240700,7420.59,7.19825e-05,0.00983483,0.00969897,1.10597
231407662,73617492,867,2272980,1666.19,94907000,246239,0.000733038,0.108333,0.108333,1.15133
231419435,73617492,16886,314721,97.6249,12082300,13406.3,0.000310195,0.0425974,0.0425974,0.520917
231420869,73617492,17093,11294900,4947.19,421997000,704314,0.000438001,0.0623565,0.0623567,1.81869
231407092,73617492,642,559501,205.261,16450500,27938.1,0.000366865,0.049934,0.049934,0.982697
231407201,73617492,693,1049050,71.8,30472300,10164.9,6.84432e-05,0.00968969,0.00968983,0.660735
231419102,73617492,16848,839256,650.356,34073600,94384.2,0.00077492,0.112462,0.112462,1.03893
231406704,73617492,528,106121000,35744.2,4704540000,5188680,0.000336824,0.0488939,0.0488147,1.46304
231419131,73617492,16854,1993230,868.081,82046800,118617,0.000435514,0.0595099,0.0595099,0.646949
231420792,73617492,17079,2307950,144.164,88695800,20668.9,6.24641e-05,0.00895551,0.00895551,0.907083
231421972,73617492,17531,489566,535.329,15743600,85911.3,0.00109348,0.175485,0.175485,1.05771
231408211,73617492,965,550198,9317.62,25554100,1359840,0.016935,2.47154,2.44581,0.19792
231405861,73617492,375,31122400,317901,1535370000,47951000,0.0102145,1.54072,1.54072,0.449117
231417668,73617492,16634,874225,140.226,38265300,21866.3,0.000160401,0.0250122,0.0250122,1.47306
231419385,73617492,16877,5664980,1409.9,222296000,206435,0.00024888,0.0364406,0.0364406,2.23583
231422037,73617492,17568,454347,93.4425,11632900,15741.6,0.000205663,0.0346467,0.0346366,0.899866
231414169,73617492,16289,209814,8.92415,6404530,1396.27,4.25336e-05,0.00665481,0.00665481,0.77035
231421896,73617492,17498,104907,23.1866,4412740,4307.7,0.00022102,0.0410621,0.0410621,0.901742
231404116,73617492,175,804287,3612.57,32899300,613510,0.00449164,0.7628,0.7628,0.656613
231407088,73617492,638,734349,25089.4,41196200,3557630,0.0341656,4.8446,4.8446,0.18842
231420921,73617492,17106,69938,86.0454,3626500,11570.3,0.00123031,0.165436,0.165436,0.183362
231406986,73617492,612,2133110,992.36,76602300,135371,0.000465217,0.0634619,0.0634619,0.725298
231418890,73617492,16796,69938,23.3728,2814290,3065.95,0.000334194,0.0438381,0.0438381,0.441562
231418824,73617492,16781,384659,268.714,15500600,38358,0.000698577,0.0997196,0.0997196,0.739063
231422473,73617492,112892315,174845,49.4422,7247350,7242,0.000282777,0.0414196,0.0414196,0.632846
231409029,73617492,10734,3077270,900.386,151409000,130659,0.000292592,0.0424593,0.0424593,0.963127
231404079,73617492,165,2797520,277.785,93327600,37306,9.9297e-05,0.0133354,0.0133354,1.21191
231406029,73617492,414,279752,0.636247,9717880,87.6774,2.27433e-06,0.000313411,0.000313411,1.18404
231411045,73617492,15939,3041570,25460.1,132524000,3498600,0.0083707,1.15026,1.15031,0.577097
231409202,73617492,15578,489563,25.2685,14684400,3297.32,5.16144e-05,0.00673524,0.00673524,1.52627
231410950,73617492,15922,8007900,55673.1,336169000,7958620,0.00695227,0.993846,0.993846,0.862102
231418674,73617492,16765,209814,84.5965,9188940,11972.1,0.000403197,0.0570606,0.0570606,1.1256
231410851,73617492,15895,2762550,1734.67,102867000,230182,0.000627926,0.0833224,0.0833224,0.88455
231407429,73617492,803,22694600,4099.8,900822000,574968,0.00018065,0.025335,0.0253372,2.16581
231415762,73617492,16496,34969,0.208334,1348230,27.7098,5.95769e-06,0.000792411,0,0
231408141,73617492,950,699380,4407.75,37494600,601004,0.00630236,0.859339,0.859339,0.379912
231417512,73617492,16618,559504,212.311,23888000,30487.8,0.000379462,0.0544907,0.0544907,0.989837
231422397,73617492,111220830,1643540,540.886,58876200,72767.9,0.000329098,0.044275,0.044275,1.1296
231421876,73617492,17488,1814610,144.982,59967100,19753.2,7.98972e-05,0.0108856,0.0108778,1.01829
231406169,73617492,445,1433730,405.157,58446600,57211.5,0.000282589,0.039904,0.039904,0.568354
231421201,73617492,17167,664411,730.182,29604400,101902,0.00109899,0.153372,0.153372,0.764572
231418917,73617492,16800,174845,9.34616,6329560,1301.5,5.3454e-05,0.00744374,0.00744374,1.68252
231421002,73617492,17134,664411,34.2302,26276500,4889.87,5.15196e-05,0.0073597,0.0073597,1.24026
231418067,73617492,16690,3951500,13747.7,184947000,1947470,0.00347912,0.492844,0.492844,0.47392
231411144,73617492,15954,279636,1382.15,9646560,195996,0.00494267,0.700898,0.700795,0.691741
231411267,73617492,15978,174845,790.539,8565560,135154,0.00452137,0.772996,0.772996,0.505661
231415419,73617492,16462,1119010,3110.34,51694500,467908,0.00277955,0.418145,0.418145,0.90522
231415147,73617492,16430,2133110,621.625,95574300,96388.9,0.000291418,0.0451871,0.0451871,1.19435
231407797,73617492,898,1818390,974.516,73877400,144499,0.000535923,0.0794654,0.0794654,1.86895
231415218,73617492,16439,4056400,7327.19,187153000,1139950,0.00180633,0.281024,0.281024,1.56481
231421738,73617492,17414,69928.3,82.9217,1730790,11822.1,0.00118581,0.16906,0.169062,0.333723
231411508,73617492,16011,4335060,64333.8,201906000,8934100,0.0148404,2.06089,2.06059,0.691915
231406311,73617492,479,769318,7841.93,37729300,1206790,0.0101934,1.56865,1.56865,0.33322
231409374,73617492,15592,1433730,38.9258,44037200,5434.72,2.71501e-05,0.00379062,0.00379062,1.62824
231409419,73617492,15599,2902310,279.238,92313800,41794.8,9.62121e-05,0.0144005,0.0144017,1.64472
231415770,73617492,16497,1223920,541.969,44222800,81911.8,0.000442816,0.066926,0.066926,2.11088
231411756,73617492,16039,5619170,93006.7,305256000,13124300,0.0165517,2.33564,2.33212,0.336388
231404046,73617492,159,10525700,71995.6,437070000,10907100,0.00684,1.03624,1.03624,0.702307
231407402,73617492,777,314721,14.4537,8745410,2100.49,4.59253e-05,0.00667414,0.00667414,1.16214
231410988,73617492,15930,16101800,139739,674498000,19525400,0.00867843,1.21262,1.2123,0.780783
231416993,73617492,16600,279752,754.079,12601600,117228,0.00269553,0.419044,0.419044,0.731702
231420933,73617492,17110,559504,107.289,21055300,15463.1,0.000191758,0.0276371,0.0276371,0.61289
231421482,73617492,17287,69937.5,47.9849,1848040,6510.87,0.00068611,0.0930955,0.0930955,0.37117
231422141,73617492,17581,2098090,3368.77,54343900,583244,0.00160564,0.277988,0.278002,1.2542
231409937,73617492,15750,566837000,5378750,25490500000,758710000,0.00948905,1.3385,1.33334,1.11122
231403321,73617492,30,34969,1.83874,977596,287.343,5.25821e-05,0.00821707,0,0
231410435,73617492,15819,10560300,1988.76,415778000,281809,0.000188325,0.0266858,0.0266882,1.90837
231415805,73617492,16509,18428700,18372.1,803573000,2863880,0.000996929,0.155404,0.155404,1.70826
231417861,73617492,16665,734349,3182.45,32870700,586409,0.00433371,0.798543,0.798543,1.69715
231413704,73617492,16243,489566,25.7945,19263900,3549.27,5.26885e-05,0.00724982,0.00724982,0.565509
231406013,73617492,409,1258880,30440.8,75516500,4305670,0.0241808,3.42022,3.42022,0.189316
231407111,73617492,649,244783,5467.85,14630700,770858,0.0223375,3.14915,3.14915,0.128293
231412839,73617492,16179,734349,1599.75,34299100,220291,0.00217846,0.299981,0.299981,0.569986
231416661,73617492,16574,384659,107.793,18080100,15337.3,0.00028023,0.0398724,0.0398724,0.95053
231410815,73617492,15880,349690,343.573,14617400,48170.1,0.000982509,0.137751,0.137751,1.25972
231414399,73617492,16338,874225,52.0241,37784800,7896.57,5.95088e-05,0.00903266,0.00903266,1.74636
231422217,73617492,17646,34969,19.9247,786311,3620.3,0.000569783,0.103529,0,0
231422322,73617492,111220746,244783,355.425,9859300,47332.6,0.001452,0.193366,0.193366,0.461996
231406462,73617492,510,384659,11365,22577400,1552040,0.0295456,4.03485,4.03485,0.318178
231421236,73617492,17182,6224460,588.702,204510000,82759.3,9.45788e-05,0.0132958,0.0132958,0.980587
231409054,73617492,182305693,610125,1309.34,13636200,177253,0.00214601,0.290519,0.285786,0.840325
231412662,73617492,16139,699380,7091.23,34718600,1029990,0.0101393,1.47271,1.47271,0.31397
231417623,73617492,16627,664411,34.2783,26053500,5093.84,5.15921e-05,0.0076667,0.0076667,0.61986
231414385,73617492,16333,2272980,3794.77,96986400,600213,0.00166951,0.264064,0.264064,1.88875
231407089,73617492,639,1187430,3556.55,42974500,505316,0.00299516,0.425554,0.425511,0.692662
231422332,73617492,111220758,34969,2.39192,1757510,358.004,6.84011e-05,0.0102377,0,0
231410825,73617492,15882,244783,335.54,10577600,46984,0.00137077,0.191941,0.191941,0.957053
231409665,73617492,15663,454464,211.165,13038900,29113.4,0.000464646,0.064061,0.0640581,0.929641
231411199,73617492,15964,314721,1164.2,15737500,175433,0.00369914,0.557425,0.557425,0.382332
231411999,73617492,16068,4196280,129462,227951000,18089300,0.0308517,4.31079,4.31079,0.334773
231414419,73617492,16343,2028200,1171.74,79549400,178792,0.000577722,0.0881528,0.0881528,2.27703
231420835,73617492,17087,209814,13.5243,7950880,1854.77,6.44587e-05,0.00884005,0.00884005,0.980757
231418625,73617492,16749,34969,0.0632917,1082250,8.65931,1.80994e-06,0.000247628,0,0
231406143,73617492,438,279752,2045.23,13222300,292067,0.00731088,1.04402,1.04402,0.542262
