id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231482537,73635413,16273,34969,4.98172,1178980,663.121,0.000142461,0.0189631,0,0
231480553,73635413,1048,6641570,1878.13,224510000,253507,0.000282784,0.0381697,0.0381712,0.633273
231479010,73635413,56,11139800,7062.16,468901000,1098220,0.00063396,0.0985858,0.0985561,1.83643
231485495,73635413,17245,34969,18.7505,1297730,2548.32,0.000536204,0.0728738,0,0
231484131,73635413,16664,734349,105.481,29408400,14744.4,0.000143638,0.0200782,0.0200782,1.12584
231484440,73635413,16780,383369,282.196,15371200,42974.6,0.000736094,0.112097,0.11343,1.92208
231482383,73635413,16158,244783,493.087,10515300,76556.8,0.00201438,0.312754,0.312754,0.833485
231489426,73635413,111220930,33798.6,6.53585,1170840,958.532,0.000193376,0.0283601,0,0
231482989,73635413,16393,524535,378.333,26065600,50097.7,0.000721273,0.0955088,0.0955088,0.493462
231484387,73635413,16755,34969,1.90172,1333300,271.323,5.4383e-05,0.00775895,0,0
231484073,73635413,16634,874225,114.491,31461800,14698.8,0.000130962,0.0168135,0.0168135,0.798635
231487903,73635413,17546,34969,9.46013,1667480,1317.13,0.000270529,0.0376655,0,0
231485272,73635413,17178,664409,135.278,22017400,18432,0.000203606,0.027742,0.027742,0.661523
231480077,73635413,733,2618900,688.496,112449000,107998,0.000262895,0.041238,0.041261,0.995048
231484855,73635413,16950,696469,322.1,29341500,45454,0.000462475,0.0652634,0.0652317,0.589018
231488800,73635413,111220702,489566,81.263,15933700,12379.6,0.00016599,0.0252869,0.0252869,0.398492
231480086,73635413,746,3042300,1372.24,138058000,205306,0.000451052,0.0674837,0.0674837,1.00314
231480876,73635413,10729,1153980,389.677,58723700,53365.6,0.000337681,0.0462449,0.0462449,0.874337
231484077,73635413,16635,244783,78.4318,8649010,9894.43,0.000320414,0.0404212,0.0404212,0.212819
231480607,73635413,1081,104907,10.3219,4242890,1509.08,9.83913e-05,0.014385,0.014385,0.498818
231483956,73635413,16569,524535,43.995,22084300,6198.27,8.38743e-05,0.0118167,0.0118167,1.03825
231489373,73635413,111220898,34969,9.46013,1667480,1317.13,0.000270529,0.0376655,0,0
231482834,73635413,16355,6744630,1290.72,245925000,180434,0.000191371,0.0267522,0.0267596,1.0787
231483992,73635413,16591,1257990,696.05,57100200,103702,0.000553304,0.0824348,0.0826015,1.12066
231480736,73635413,1113,174845,63.8295,7563180,9627.5,0.000365063,0.0550631,0.0550631,0.436264
231486669,73635413,17411,554973,64.7826,14168400,9123.02,0.000116731,0.0164387,0.0164382,0.733398
231481205,73635413,15718,69936.1,12.2581,1910330,1744.88,0.000175276,0.0249496,0.0249494,0.549157
231482085,73635413,16021,65253700,39643.3,2471900000,5637530,0.000607526,0.086394,0.0833717,1.26763
231482161,73635413,16065,2691190,627.454,88244400,87072.1,0.000233151,0.0323545,0.0317271,1.04624
231481804,73635413,15987,2630630,2375.04,92665700,338467,0.000902839,0.128664,0.118053,1.98067
231485276,73635413,17180,559502,104.688,17195100,14389.8,0.00018711,0.025719,0.0257189,0.746428
231479396,73635413,313,91439100,52488.5,3836570000,7546710,0.000574027,0.0825326,0.0826187,1.80471
231482547,73635413,16279,34969,2.88483,1143930,400.361,8.24967e-05,0.011449,0,0
231479929,73635413,687,3814410,1849.55,151191000,280938,0.000484886,0.0736519,0.0738383,0.740424
231481164,73635413,15695,34964.9,2.48613,1182860,357.375,7.11037e-05,0.010221,0,0
231483589,73635413,16495,2062650,245.154,78543000,31830.7,0.000118854,0.0154319,0.0154305,0.83582
231484337,73635413,16714,104056,131.741,3976750,18929.7,0.00126606,0.181919,0.182622,0.579728
231485209,73635413,17129,804287,221.573,25857700,29649.3,0.00027549,0.0368641,0.0368641,0.455041
231480194,73635413,829,447854,276.397,18933400,38509.3,0.000617159,0.0859861,0.0833126,0.495136
231479232,73635413,189,699380,51.6477,28799400,7831.86,7.38479e-05,0.0111983,0.0111983,0.793081
231482426,73635413,16186,2788310,2255.91,100096000,323765,0.00080906,0.116115,0.0995327,1.42511
231484080,73635413,16636,1153250,453.306,37396500,61090.3,0.000393068,0.0529723,0.0530426,0.840301
231482610,73635413,16320,1049070,332.644,41555700,48649.3,0.000317084,0.0463737,0.0463737,0.643385
231488383,73635413,17605,33798.6,6.53585,1170840,958.532,0.000193376,0.0283601,0,0
231480488,73635413,974,1398670,681.485,65498400,96025.9,0.000487236,0.068655,0.0676784,0.715419
231481286,73635413,15769,664411,307.784,27542300,43798,0.000463244,0.0659201,0.0659201,0.526142
231483858,73635413,16526,34969,41.3134,1810510,6638.52,0.00118143,0.18984,0,0
231480459,73635413,943,6828920,1375.02,161182000,201515,0.000201352,0.029509,0.0318455,1.18946
231486291,73635413,17375,1727190,561.404,49141200,87068.6,0.000325039,0.0504106,0.050249,0.782016
231487068,73635413,17466,69938,9.77873,2608410,1295.97,0.00013982,0.0185303,0.0185303,0.51293
231479670,73635413,512,109286000,55583.7,4944310000,8582080,0.000508609,0.0785287,0.0763994,2.4474
231488511,73635413,17648,34914.9,0.634357,768554,87.2524,1.81687e-05,0.00249901,0,0
231483313,73635413,16450,1216800,494.311,55448100,68048.4,0.000406238,0.055924,0.0577168,1.21614
231484332,73635413,16711,172879,304.427,6968480,41612.8,0.00176092,0.240705,0.241761,0.53405
231479505,73635413,368,34912.1,12.9473,1853050,1718.69,0.000370853,0.0492291,0,0
231481116,73635413,15670,348005,59.1413,10123800,7755.92,0.000169944,0.0222868,0.0222956,0.581465
231482766,73635413,16341,774732,577.162,28971900,80364.4,0.000744983,0.103732,0.116654,0.95329
231483207,73635413,16432,2166780,650.448,92009700,88150.1,0.000300192,0.0406826,0.0406727,0.969805
231484950,73635413,17010,104907,11.7415,3420920,2103.57,0.000111923,0.0200518,0.0200518,1.0502
231481624,73635413,15854,6877760,3395.52,293391000,480980,0.000493695,0.0699326,0.0682213,0.68089
231484083,73635413,16638,384607,122.788,13595100,16360.4,0.000319255,0.0425379,0.0425448,0.775853
231480277,73635413,878,698176,76.067,13591800,10595.6,0.000108951,0.015176,0.0145004,1.14652
231485766,73635413,17300,1105710,348.652,50352600,48362.6,0.00031532,0.0437391,0.0437998,0.539506
231488709,73635413,111220672,594473,445.644,22572300,92424.4,0.000749645,0.155473,0.155473,1.37619
231483964,73635413,16574,384659,41.7186,17113400,5879.55,0.000108456,0.0152851,0.0152851,0.828008
231484135,73635413,16665,734349,105.481,29408400,14744.4,0.000143638,0.0200782,0.0200782,1.12584
231481742,73635413,15934,915361,734.138,39565300,112687,0.00080202,0.123106,0.126772,1.09549
231480795,73635413,10680,3325800,926.086,122000000,134451,0.000278455,0.0404267,0.0402328,1.06932
231479398,73635413,315,204835000,166050,7959540000,26153200,0.000810653,0.127679,0.121477,2.55114
231482862,73635413,16365,769315,94.6165,26439400,12528.2,0.000122988,0.0162848,0.0162848,0.987893
231480446,73635413,935,3250680,2046.12,122621000,312963,0.000629445,0.0962761,0.0962458,0.833178
231479773,73635413,559,1004280,60.8629,36113100,7969.43,6.06034e-05,0.00793546,0.00887281,1.56456
231485438,73635413,17223,5852350,1687.54,220911000,237033,0.000288353,0.0405022,0.0402653,0.671306
231478999,73635413,51,4790750,623.783,210137000,89210.3,0.000130206,0.0186214,0.0186214,0.980816
231485705,73635413,17279,34969,10.9431,1330030,1551.77,0.000312936,0.0443757,0,0
231479947,73635413,701,6224480,2677.23,290319000,381948,0.000430113,0.0613622,0.0613622,0.646188
231483059,73635413,16404,139876,40.696,5880610,6381.68,0.000290943,0.0456238,0.0456238,1.01921
231481258,73635413,15750,524544000,308590,19799500000,46923200,0.000588302,0.0894554,0.0854023,2.46886
231481618,73635413,15849,1721190,451.149,54380000,61681.5,0.000262115,0.0358366,0.0357558,0.85099
231483976,73635413,16583,69938,18.7345,2440390,2572.77,0.000267873,0.0367864,0.0367864,0.232003
231482165,73635413,16067,560291,201.022,22665400,28483,0.000358781,0.0508361,0.0498613,1.00326
231482296,73635413,16141,7890050,4764.26,317693000,678584,0.00060383,0.086005,0.0847941,0.948063
231480536,73635413,1037,1660720,2305.02,67935900,326102,0.00138796,0.196362,0.189844,0.700204
231482499,73635413,16252,104907,21.0473,3393220,3077.14,0.000200628,0.0293321,0.0293321,0.411517
231488465,73635413,17640,209746,6.21821,5589770,843.335,2.96463e-05,0.00402074,0.00402033,0.338679
231479759,73635413,533,2510600,1232.99,89556900,179621,0.000491113,0.071545,0.0705086,0.685737
231481654,73635413,15880,197529,76.7225,7473620,10798,0.00038841,0.0546652,0.060061,0.717922
231488260,73635413,17581,1448640,85.8819,37047100,11696.5,5.92847e-05,0.00807412,0.00802565,0.677932
231479615,73635413,475,2022960,1335.87,81976100,178624,0.000660355,0.0882982,0.0925271,1.27313
231480191,73635413,828,6282400,3161.4,270607000,439041,0.000503215,0.0698843,0.0699827,1.14924
231482142,73635413,16051,709324,374.635,24384200,51320.5,0.000528158,0.0723513,0.07392,1.30212
231483189,73635413,16429,2691140,586.263,116447000,91773,0.000217849,0.0341019,0.0341161,1.1695
231479142,73635413,147,139876,21.9886,6329680,3028.19,0.000157201,0.0216491,0.0216491,0.597779
231484940,73635413,17000,139876,20.9166,6440560,3014.94,0.000149536,0.0215544,0.0215544,0.668467
231480791,73635413,10677,4530060,1459.43,169030000,214609,0.000322166,0.0473744,0.0491392,0.997419
231480599,73635413,1077,34969,15.9655,1547900,2184.7,0.000456561,0.0624752,0,0
231479681,73635413,521,104907,13.9721,3655110,1978.07,0.000133186,0.0188555,0.0188555,0.343667
231484256,73635413,16676,1362350,1646.76,62487500,227642,0.00120877,0.167095,0.167374,0.582428
231480333,73635413,918,7133290,4012.88,257986000,538910,0.000562557,0.0755486,0.0719399,1.09997
231479042,73635413,72,104907,20.0828,3224670,3105.76,0.000191435,0.0296049,0.0296049,0.271353
231482984,73635413,16392,209814,45.1273,9682380,6504.37,0.000215083,0.0310007,0.0310007,0.91032
231480265,73635413,870,4181450,1113.14,172547000,148005,0.000266209,0.0353955,0.0308208,1.17734
231481765,73635413,15949,2230100,341.662,54775200,45779.4,0.000153205,0.0205279,0.0200377,0.85851
231480972,73635413,15609,593537,110.855,17278000,15379.3,0.000186769,0.0259113,0.0259131,0.672781
231482520,73635413,16265,419628,154.95,15966600,21997.4,0.000369257,0.0524212,0.0524212,0.805952
231479760,73635413,534,454597,74.7206,19615800,11874.3,0.000164367,0.0261204,0.0261204,0.593948
231479838,73635413,628,279752,178.822,13602200,25177.5,0.000639217,0.0899994,0.0899994,0.374846
231479254,73635413,214,804287,169.462,28368900,21299.9,0.000210699,0.0264829,0.0264829,0.486578
231480125,73635413,781,69938,31.4387,3027200,4603.26,0.000449523,0.0658192,0.0658192,0.348822
231480507,73635413,1004,279685,31.8086,7925350,4613.53,0.00011373,0.0164955,0.0164949,0.280875
231481763,73635413,15947,1056400,119.063,36500800,15705.2,0.000112706,0.0148667,0.0158896,0.842323
231480833,73635413,10700,774040,1334.94,28033200,190667,0.00172464,0.246327,0.228129,0.943046
231485774,73635413,17301,651111,256.164,28240300,35800.1,0.000393426,0.0549831,0.0548604,0.432348
231479281,73635413,231,34969,1.50582,1421220,192.572,4.30615e-05,0.00550692,0,0
231481727,73635413,15925,909194,359.581,31631300,56054.9,0.000395494,0.0616534,0.0616534,0.911981
231481739,73635413,15933,1184700,656.042,50267100,98964.8,0.00055376,0.0835355,0.0794087,2.15074
231484870,73635413,16957,519945,170.154,19755800,26269,0.000327255,0.0505226,0.0505153,0.429355
231485149,73635413,17095,4876090,2168.46,185835000,352097,0.000444714,0.072209,0.071665,0.865863
231480910,73635413,15568,20888300,4221.96,557988000,594294,0.000202121,0.0284511,0.028336,1.24864
231481704,73635413,15911,13351000,3060.75,412429000,438093,0.000229252,0.0328135,0.0331639,1.18713
231482408,73635413,16179,466490,735.877,17129100,105457,0.00157748,0.226065,0.191875,0.35477
231484929,73635413,16993,34969,11.796,783794,1474.88,0.000337327,0.0421769,0,0
231489184,73635413,111220824,1398640,300.315,53342000,40615.3,0.000214719,0.0290392,0.0290391,0.466706
231479771,73635413,556,1223920,211.177,46973500,32264.3,0.000172542,0.0263616,0.0263616,1.16277
231480134,73635413,788,644893,74.7442,12807100,11204.1,0.000115902,0.0173737,0.0241994,0.81676
231479007,73635413,55,244783,12.6972,7804820,1936.29,5.18714e-05,0.00791024,0.00791024,0.71535
231479528,73635413,406,803035,79.2631,32240800,10392.7,9.87044e-05,0.0129417,0.0129466,0.649597
231485223,73635413,17135,34969,2.32936,1195210,313.689,6.66121e-05,0.00897049,0,0
231485292,73635413,17196,524454,176.879,17047200,23448.2,0.000337264,0.0447098,0.0447239,0.939316
231480587,73635413,1072,401895,286.13,16315400,37558.3,0.000711954,0.093453,0.0965264,1.17161
231479500,73635413,362,2727580,637.358,126750000,87002.7,0.000233672,0.0318974,0.0318974,1.01295
231484830,73635413,16935,492575,252.858,22399500,35142.1,0.000513339,0.0713436,0.0695967,0.625355
231486694,73635413,17414,33633.2,13.815,589917,2101.18,0.000410753,0.0624733,0,0
231485071,73635413,17045,594473,445.644,22572300,92424.4,0.000749645,0.155473,0.155473,1.37619
231479495,73635413,354,65954800,22522.4,2260950000,3292620,0.000341481,0.0499224,0.0497135,1.00084
231486244,73635413,17361,1292320,416.874,61592800,55742.1,0.000322578,0.0431333,0.0431108,0.423136
231479161,73635413,160,2759000,319.496,78194400,47010,0.000115801,0.0170388,0.0170444,1.08939
231479492,73635413,350,69938,4.72023,2700990,648.38,6.74917e-05,0.00927078,0.00927078,0.025912
231480233,73635413,851,1503670,2804.31,74007000,403740,0.00186498,0.268503,0.268503,0.60831
231480821,73635413,10695,391833,81.1595,16258900,11139.8,0.000207128,0.02843,0.034503,0.901811
231481232,73635413,15727,139873,38.4863,4627120,5161.65,0.000275152,0.0369025,0.0369021,0.729048
231484883,73635413,16962,699380,55.4655,27604700,8864.06,7.93066e-05,0.0126742,0.0126742,0.592814
231481004,73635413,15628,585268,45.5926,14808300,6533.29,7.79004e-05,0.0111629,0.0110041,1.46992
231480966,73635413,15606,524391,40.0116,13938000,5330.9,7.63011e-05,0.0101659,0.010166,0.499919
231484149,73635413,16671,3670300,2600.86,171665000,359761,0.000708622,0.0980195,0.0981501,0.903654
231481670,73635413,15899,670443,383.116,25943300,50323.8,0.000571436,0.0750605,0.0786898,1.11111
231480155,73635413,809,3461930,2328.93,131334000,363311,0.000672725,0.104944,0.104944,1.22777
231483463,73635413,16480,664411,76.9949,26903600,10087.3,0.000115884,0.0151823,0.0151823,0.623246
231480653,73635413,1104,314721,58.9996,12984700,8400.43,0.000187466,0.0266917,0.0266917,0.95129
231483297,73635413,16446,629320,65.5471,27975500,9301.36,0.000104155,0.01478,0.0147799,0.452741
231482067,73635413,16014,9067310,13254.5,427450000,2257390,0.00146179,0.24896,0.231277,2.78414
231485244,73635413,17153,1084030,514.108,27846600,66502.9,0.000474258,0.061348,0.0613479,0.729881
231484768,73635413,16905,34969,0.111462,1319200,13.9426,3.18745e-06,0.000398713,0,0
231485663,73635413,17273,104492,14.6623,2207930,2045.4,0.00014032,0.0195747,0.0195951,0.817293
231480751,73635413,1121,829163,244.607,13744100,33281.5,0.000295004,0.0401387,0.0358033,2.05817
231485134,73635413,17087,69938,31.2179,2696360,3887.9,0.000446365,0.0555907,0.0555907,0.354273
231487935,73635413,17549,1101140,344.787,41375000,47834.7,0.000313118,0.043441,0.0432429,1.07655
231482274,73635413,16130,23218300,13147.4,962118000,1913780,0.000566252,0.0824252,0.0765376,1.21099
231487124,73635413,17474,363055,29.904,6885410,3985,8.23679e-05,0.0109763,0.0104316,0.864533
231482064,73635413,16013,10814600,14007.2,503582000,2358210,0.00129522,0.218059,0.20275,2.91951
231479530,73635413,408,215746,16.3675,3278410,2495.39,7.58647e-05,0.0115663,0.0133397,1.16721
231484272,73635413,16683,839256,122.416,39050800,17346.6,0.000145862,0.020669,0.020669,0.969258
231485193,73635413,17117,34969,31.9815,1341890,6787.09,0.000914567,0.194089,0,0
231480547,73635413,1045,139483,141.798,6827410,18878.9,0.00101659,0.135349,0.135196,0.764328
231489212,73635413,111220850,769318,141.341,29315300,18517.5,0.000183723,0.02407,0.02407,0.24986
231479236,73635413,195,314721,285.721,13425800,46886.8,0.000907856,0.148979,0.148979,0.787277
231485200,73635413,17122,69938,23.7741,3190810,3126.77,0.000339931,0.0447078,0.0447078,0.312519
231479048,73635413,79,34969,1.47394,1216650,197.441,4.21498e-05,0.00564618,0,0
231479557,73635413,433,1145630,646.455,48214100,95673,0.00056428,0.0835115,0.0839974,0.603837
231480985,73635413,15617,768409,82.2677,22195300,11293.5,0.000107062,0.0146973,0.0146937,0.921611
231479758,73635413,532,532282,44.3595,9578270,6979.05,8.33384e-05,0.0131116,0.0126294,0.582103
231482397,73635413,16169,9257090,3785.5,384436000,510985,0.00040893,0.0551993,0.0499444,1.24872
231480337,73635413,920,10910300,4915.32,562062000,739294,0.000450522,0.0677612,0.0677611,0.91707
231482454,73635413,16211,13930000,5135.45,496521000,712082,0.000368661,0.0511186,0.0511892,0.897523
231487548,73635413,17525,2464680,284.448,69581900,37955.4,0.00011541,0.0153997,0.0152805,0.810615
231479052,73635413,83,1207520,104.921,19607600,14382.6,8.68898e-05,0.0119109,0.0111462,1.05652
231483927,73635413,16556,34969,44.1857,1675080,7220.64,0.00126357,0.206487,0,0
231486817,73635413,17430,769318,141.341,29315300,18517.5,0.000183723,0.02407,0.02407,0.24986
231487740,73635413,17532,908856,88.8637,26414800,11878.7,9.77754e-05,0.01307,0.0130752,0.706082
231483213,73635413,16433,4107480,2784.36,174942000,376856,0.000677875,0.0917487,0.093351,0.765142
231486833,73635413,17433,1007600,700.759,30751600,126546,0.000695473,0.125592,0.126235,0.812299
231482472,73635413,16225,2920800,859.082,106044000,124842,0.000294126,0.0427423,0.042642,0.808203
231479249,73635413,210,139874,31.0167,4645920,3974.23,0.000221748,0.0284129,0.0284128,0.240387
231480237,73635413,853,1338300,205.325,51835400,27499.8,0.000153422,0.0205483,0.0204377,1.06478
231480847,73635413,10708,1608570,945.698,86042000,148639,0.000587911,0.0924042,0.0924042,0.671373
231479244,73635413,204,384659,53.9847,17217500,7473.93,0.000140344,0.01943,0.01943,0.577758
231479830,73635413,622,69938,21.0783,3022240,3186.32,0.000301386,0.0455592,0.0455592,0.262058
231480487,73635413,973,520832,258.026,20429400,33861.2,0.000495411,0.0650137,0.0649423,1.04996
231485160,73635413,17100,366054,178.409,13803900,25874.2,0.000487383,0.0706842,0.0708779,0.715913
231481209,73635413,15719,69936.1,12.2581,1910330,1744.88,0.000175276,0.0249496,0.0249494,0.549157
231481015,73635413,15653,1501240,407.719,39726600,58306.5,0.000271589,0.038839,0.0388067,0.663186
231485270,73635413,17175,559504,145.675,20165400,21616.7,0.000260365,0.0386355,0.0386355,0.463164
231484846,73635413,16947,20207100,6572.69,757147000,978732,0.000325265,0.048435,0.0479244,1.40738
231489191,73635413,111220830,1622540,486.08,45826500,75432,0.000299581,0.0464902,0.0463652,0.735457
231479270,73635413,224,449755,10.4429,10221800,1365.08,2.32191e-05,0.00303516,0.00226846,0.932347
231484836,73635413,16937,34969,72.0719,1681170,9233.22,0.00206102,0.26404,0,0
231481298,73635413,15777,2412860,672.845,89330000,99381,0.000278858,0.041188,0.041188,1.00592
231482607,73635413,16319,1049070,332.644,41555700,48649.3,0.000317084,0.0463737,0.0463737,0.643385
231480501,73635413,993,22632100,34240.6,824774000,5987380,0.00151292,0.264553,0.260779,2.72538
231481634,73635413,15863,1323870,133.982,24240200,20462.8,0.000101205,0.0154569,0.0150436,0.938819
231482221,73635413,16095,79585.8,12.8049,2794570,1719.7,0.000160894,0.0216081,0.020938,0.82371
231485243,73635413,17152,139876,9.47092,4234160,1307.61,6.77094e-05,0.00934838,0.00934838,1.09196
231479787,73635413,580,241491,316.092,9583070,43488.9,0.00130892,0.180085,0.180555,0.471171
231486607,73635413,17404,104907,75.3669,3953730,10404,0.000718416,0.0991734,0.0991734,0.220652
231488923,73635413,111220754,209814,45.197,8332710,6581.4,0.000215414,0.0313678,0.0313678,0.273138
231480624,73635413,1089,64312700,38623.2,2574410000,5500450,0.000600554,0.0855266,0.0798513,1.31105
231481758,73635413,15943,2617400,1853.28,106692000,250527,0.000708062,0.0957159,0.088346,1.21911
231480962,73635413,15604,1363240,144.546,38590900,19219.4,0.000106032,0.0140983,0.0140995,0.566774
231481314,73635413,15784,11643700,8919.77,427227000,1391720,0.000766061,0.119526,0.119517,1.63323
231485565,73635413,17260,139704,28.6255,3511540,3550.26,0.0002049,0.0254126,0.0254118,0.325227
231480819,73635413,10694,766424,716.127,22497500,106410,0.000934374,0.13884,0.0968802,1.818
231480602,73635413,1079,1168820,930.904,47001700,125824,0.000796448,0.107651,0.111877,1.19436
231485214,73635413,17131,244783,105.185,6922080,14568.9,0.000429709,0.0595178,0.0595178,0.136101
231480920,73635413,15578,489434,49.8229,15892300,7570.44,0.000101797,0.0154678,0.015464,0.80445
231484504,73635413,16820,8952060,4457.4,439836000,639264,0.000497919,0.0714097,0.0714097,1.09733
231479788,73635413,581,629442,71.3007,23478400,9554.59,0.000113276,0.0151795,0.0151795,0.809417
231482541,73635413,16274,104907,25.1118,3337670,3495.72,0.000239372,0.0333221,0.0333221,0.617682
231488031,73635413,17558,244416,102.157,8355590,14134.9,0.000417964,0.0578313,0.0579211,1.22708
231482153,73635413,16058,16373900,4468.76,599895000,620904,0.00027292,0.0379204,0.0364635,1.13729
231485083,73635413,17051,699380,135.2,25759200,21908.3,0.000193314,0.0313253,0.0313253,0.904978
231479084,73635413,105,69842.8,29.8749,2056960,3887.94,0.000427745,0.055667,0.055656,0.360185
231479631,73635413,485,45990500,15628.5,1980460000,2269170,0.000339821,0.04934,0.0477724,1.30137
231484824,73635413,16933,837353,355.494,36772200,48530.8,0.000424545,0.0579574,0.0525119,0.755725
231479891,73635413,663,1641490,178.408,40146800,23812.5,0.000108687,0.0145066,0.0149964,0.735459
231488504,73635413,17646,34962.1,1.1179,854160,153.015,3.19746e-05,0.00437661,0,0
231482458,73635413,16213,4144700,1141.38,147661000,166780,0.000275382,0.0402392,0.0401784,0.803563
231482054,73635413,16011,3800950,1842.07,139035000,279889,0.000484634,0.0736366,0.0708308,1.04839
231484867,73635413,16956,1079450,278.321,44112600,41906.8,0.000257836,0.0388224,0.0388684,0.571199
231482316,73635413,16153,69938,7.80647,2378770,1126.35,0.00011162,0.0161049,0.0161049,0.995253
231478987,73635413,44,4580940,765.873,173789000,117159,0.000167187,0.0255754,0.0255754,1.48657
231480259,73635413,868,104907,19.2804,4890130,2823.53,0.000183786,0.0269146,0.0269146,0.313121
231484019,73635413,16606,279752,1.94129,10696200,264.369,6.93931e-06,0.000945011,0.000945011,0.843189
231481274,73635413,15762,1573590,111.924,55571400,15712.8,7.11264e-05,0.00998532,0.00998534,0.798558
231482484,73635413,16232,559496,153.62,19383400,22974.3,0.000274569,0.0410625,0.0410627,0.505248
231482599,73635413,16313,13235200,5413,495202000,788076,0.000408984,0.0595437,0.0622147,1.24201
231479406,73635413,322,50962400,26570.4,1967860000,3745710,0.000521373,0.0734994,0.0699612,1.2113
231481778,73635413,15962,244783,65.702,10906000,10129.8,0.000268409,0.0413829,0.0413829,1.58532
231484140,73635413,16667,559504,134.747,22806400,19106.9,0.000240833,0.0341497,0.0341497,1.09674
231479417,73635413,330,34721.8,10.8012,1561460,1594.82,0.00031108,0.0459313,0,0
231481751,73635413,15938,1885980,641.327,64014500,99116.3,0.00034005,0.0525543,0.0484059,2.00161
231484689,73635413,16873,244783,16.7659,10582100,2625.58,6.84931e-05,0.0107261,0.0107261,0.660295
231479499,73635413,361,8028640,5089.01,272059000,775250,0.000633857,0.0965605,0.0969771,1.22456
231480463,73635413,945,2111320,1239.41,94496700,168260,0.000587028,0.0796938,0.0764531,0.473121
231484450,73635413,16786,173555,280.77,6674430,42779.2,0.00161776,0.246488,0.248429,1.11746
231479383,73635413,303,1127070,353.252,40789300,48604.1,0.000313424,0.0431242,0.041843,1.29079
231480802,73635413,10684,2087140,516.8,100304000,68292.9,0.000247612,0.0327208,0.0328255,0.91321
231482869,73635413,16367,139876,89.0418,4157580,12533.3,0.000636577,0.0896032,0.0896032,0.463458
231485268,73635413,17172,871733,186.827,32018200,27782,0.000214316,0.0318698,0.0318583,0.545929
231486280,73635413,17372,1014100,194.435,39303300,25755.1,0.000191731,0.025397,0.025397,0.378019
231482255,73635413,16115,12139000,7408.13,525650000,1055770,0.000610274,0.0869736,0.0844367,1.11831
231482557,73635413,16285,804287,196.376,28652500,27011.4,0.000244161,0.0335842,0.0335842,0.601594
231483252,73635413,16437,4014200,777.074,178313000,108964,0.000193581,0.0271447,0.0279993,1.62225
231483929,73635413,16559,1013080,570.993,44841500,83847,0.000563623,0.0827647,0.0829281,0.937466
231484519,73635413,16826,314721,54.157,14935200,7607.65,0.000172079,0.0241727,0.0241727,0.828967
231480067,73635413,726,11707300,8143.89,506977000,1156660,0.000695628,0.098799,0.0957504,1.10196
231481320,73635413,15788,244783,491.755,9922600,78029.3,0.00200894,0.318769,0.318769,0.362094
231483890,73635413,16539,1499690,337.16,63888000,47045.6,0.00022482,0.0313703,0.0326186,2.86853
231484448,73635413,16785,209814,1.42552,8696780,195.397,6.79422e-06,0.000931286,0.000931286,1.64555
231485741,73635413,17293,63503.2,16.1773,2448890,2320.68,0.000254748,0.0365442,0.0364816,0.0392075
231488417,73635413,17614,34969,0.969966,1413100,124.776,2.77379e-05,0.00356819,0,0
231480467,73635413,951,1958260,795.11,99561600,109050,0.000406028,0.0556871,0.0556871,0.937245
231488043,73635413,17562,2409680,191.652,59295200,25773.7,7.95341e-05,0.0106959,0.0106041,0.766446
231481748,73635413,15937,4301630,818.793,109804000,123482,0.000190345,0.0287059,0.0276371,1.39808
231480561,73635413,1054,874225,151.284,36246500,23260.4,0.000173049,0.0266069,0.0266069,1.40033
231480815,73635413,10692,957972,458.559,32865200,67038.8,0.000478677,0.0699799,0.0694677,0.703432
231483875,73635413,16534,104907,5.69114,3889070,857.619,5.42494e-05,0.00817504,0.00817504,0.585152
231480050,73635413,718,2579000,1330.54,102948000,209715,0.000515915,0.0813166,0.0811544,0.90276
231480844,73635413,10707,139876,105.041,7859860,13894.6,0.000750955,0.0993349,0.0993349,0.242643
231482582,73635413,16298,279752,253.888,7930590,34440.4,0.000907548,0.123111,0.123111,0.406215
231482098,73635413,16025,8882690,6445.12,365851000,910120,0.000725582,0.10246,0.0969352,1.18985
231483968,73635413,16578,2898390,1712.12,131232000,261258,0.000590712,0.090139,0.0909231,1.39975
231483978,73635413,16584,314721,325.907,15311600,51381.3,0.00103554,0.16326,0.16326,0.655147
231488284,73635413,17585,104907,5.75732,4083150,725.629,5.48802e-05,0.00691688,0.00691688,0.113796
231479854,73635413,637,10163500,2862.97,422212000,439469,0.000281691,0.0432399,0.0433663,1.15262
231481612,73635413,15844,2848160,668.713,119416000,91402,0.000234788,0.0320916,0.03162,0.763345
231482752,73635413,16337,209814,56.441,8115010,7869.36,0.000269005,0.0375064,0.0375064,0.934188
231485844,73635413,17311,2563820,967.195,74739200,132417,0.000377248,0.0516483,0.0514802,0.672726
231483309,73635413,16449,69938,16.1339,2850300,1948.24,0.000230689,0.0278567,0.0278567,0.108572
231485261,73635413,17167,656548,247.313,28448500,40369.3,0.000376686,0.0614872,0.0615419,0.537906
231479096,73635413,114,139577,25.5126,3561080,2998.51,0.000182785,0.0214828,0.0214855,0.425047
231480636,73635413,1094,561521,392.273,16975500,52112.4,0.000698591,0.0928058,0.090685,0.482899
231485296,73635413,17202,34969,4.68659,1177300,629.452,0.000134021,0.0180003,0,0
