id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229804480,72182973,16961,913376,16485.5,45256500,2318990,0.018049,2.53892,2.52093,0.274024
229800732,72182973,15698,97303.4,161.893,2487600,21403.4,0.0016638,0.219965,0.198321,0.626081
229800979,72182973,15785,2598940,11273.4,116463000,1529010,0.00433769,0.588322,0.624549,0.619116
229800283,72182973,1098,905017,17679.9,47651900,2429290,0.0195355,2.68425,2.66519,0.193621
229807343,72182973,17498,100381,2061.79,4779610,279774,0.0205397,2.78712,2.78802,0.0462063
229802328,72182973,16294,371584,1922.61,14917900,264455,0.0051741,0.711695,0.736064,0.281946
229803364,72182973,16654,376573,1905.82,17411200,259155,0.00506095,0.688192,0.688266,0.199395
229803105,72182973,16578,2536350,25650.4,121458000,3647080,0.0101131,1.43792,1.44147,0.321351
229800306,72182973,1102,1433730,26606.1,73311100,3681860,0.0185573,2.56803,2.56803,0.303615
229797403,72182973,19,218838,1378.09,10173800,203077,0.0062973,0.927977,0.914582,0.355188
229807209,72182973,17472,273129,1471.51,5122920,214808,0.00538761,0.786472,0.938053,0.87831
229802430,72182973,16351,34969,661.147,1610580,94443.3,0.0189067,2.70077,0,0
229802833,72182973,16471,375459,1129.85,14218900,152262,0.00300924,0.405535,0.407141,0.558017
229805614,72182973,17151,68680.7,872.176,2699220,116604,0.012699,1.69777,1.6979,0.134185
229800329,72182973,1118,99384,446.737,4312220,60365.8,0.00449506,0.6074,0.611128,0.218547
229802342,72182973,16302,116177,693.196,4178360,96441.3,0.00596674,0.830127,0.844939,0.219544
229799416,72182973,748,123095,300.875,4574940,40335.2,0.00244425,0.327676,0.329117,0.389587
229798237,72182973,295,3147210,24534.8,122378000,3586530,0.00779574,1.13959,1.13959,0.626989
229805629,72182973,17153,913826,11268.1,31598600,1498050,0.0123306,1.63931,1.62828,0.38352
229803774,72182973,16739,129611,610.637,5033610,81745.5,0.0047113,0.630698,0.631928,0.0978633
229802940,72182973,16538,900196,10640.9,42552700,1575420,0.0118207,1.75008,1.7402,0.369926
229802877,72182973,16489,3976990,39993.8,169735000,5499920,0.0100563,1.38293,1.3407,0.517915
229798433,72182973,359,1974330,4639.41,88130500,638049,0.00234986,0.323172,0.321385,0.593284
229799259,72182973,666,135912,2732.02,6776790,372253,0.0201014,2.73892,2.72889,0.181344
229803432,72182973,16677,975991,9155.22,44868000,1338990,0.00938044,1.37193,1.36321,0.274704
229808179,72182973,112892315,107925,1439.93,5265450,198994,0.0133419,1.84381,1.84358,0.207818
229800960,72182973,15778,1221050,1459.19,46627300,200810,0.00119503,0.164458,0.162667,0.365026
229798539,72182973,382,19420400,289816,867711000,45693400,0.0149233,2.35286,2.3401,0.448613
229807581,72182973,17552,227723,4831.37,10957000,653022,0.021216,2.86761,2.83099,0.188773
229800739,72182973,15701,379082,467.183,7628400,65819.6,0.00123241,0.173629,0.159271,0.675066
229808057,72182973,111220798,1261450,18019.4,52617100,2443050,0.0142846,1.9367,1.9617,0.378095
229805834,72182973,17218,1077190,4135.27,22750700,551749,0.00383896,0.512213,0.501095,0.797589
229807611,72182973,17559,146305,1479.61,6153570,198743,0.0101132,1.35842,1.37754,0.265945
229799101,72182973,591,510075,1984.5,20280200,265625,0.00389061,0.520758,0.522479,0.305026
229800250,72182973,1093,5255410,65450.3,230981000,8933670,0.0124539,1.6999,1.67905,0.321081
229802379,72182973,16332,4058210,43364.8,172983000,6044210,0.0106857,1.48938,1.44397,0.710077
229797523,72182973,61,104907,1139.58,4573760,157306,0.0108628,1.49948,1.49948,0.249338
229801054,72182973,15828,7547450,39577.3,306526000,5427390,0.0052438,0.719102,0.719068,0.628072
229798837,72182973,502,11505500,146183,517482000,21167200,0.0127055,1.83975,1.83614,0.614727
229804663,72182973,17009,223014,1952.81,9795340,265568,0.00875646,1.19081,1.19756,0.153192
229803813,72182973,16754,2742600,26518.5,122070000,3698950,0.00966911,1.3487,1.33835,0.462359
229802714,72182973,16437,3662750,43964.1,172599000,6121400,0.012003,1.67126,1.62467,0.473151
229800289,72182973,1100,2929850,30155.4,143401000,4295560,0.0102925,1.46614,1.46867,0.26846
229801371,72182973,15969,5095950,54741,240581000,7658110,0.0107421,1.50278,1.46479,0.496814
229800578,72182973,15607,231569,746.398,9032370,102600,0.00322323,0.443067,0.448295,0.304067
229799780,72182973,903,677650,20429.3,39081500,2898590,0.0301473,4.27742,4.25342,0.205362
229797526,72182973,63,45899.9,207.874,2073880,27998.1,0.00452887,0.609981,0.609797,0.434812
229798378,72182973,344,384659,4369.54,18162100,595485,0.0113595,1.54809,1.54809,0.401449
229799720,72182973,861,944163,10984.8,40510600,1564000,0.0116344,1.65649,1.65649,0.60584
229801780,72182973,16085,541603,3596.1,24050800,511612,0.00663974,0.944625,0.91545,0.432708
229799306,72182973,685,1291370,11799.6,59286500,1605570,0.00913725,1.2433,1.21606,0.407907
229807924,72182973,17645,138634,827.43,4416140,109925,0.00596843,0.792912,0.792853,0.564436
229798812,72182973,494,1242390,13043.4,59286200,1861310,0.0104986,1.49817,1.47498,0.271201
229803096,72182973,16574,330612,3690.02,16160100,504690,0.0111612,1.52653,1.52613,0.209035
229802560,72182973,16396,25266400,441978,1175680000,61550000,0.0174928,2.43604,2.38891,0.643065
229800562,72182973,15601,2450380,5510.7,93777600,754551,0.00224892,0.307932,0.314167,0.542571
229807990,72182973,111220732,67452,1416.79,3427330,195417,0.0210044,2.89713,2.89032,0.0586686
229798691,72182973,438,273777,2612.3,11535200,395819,0.00954173,1.44577,1.44857,0.309721
229798357,72182973,337,6322580,47379,245525000,6481650,0.00749362,1.02516,1.0101,0.766763
229799713,72182973,857,699380,10089.8,35542200,1394160,0.0144267,1.99342,1.99342,0.154015
229801875,72182973,16119,2667640,40234,126255000,6373440,0.0150822,2.38916,2.38489,0.526524
229805567,72182973,17142,103948,604.039,2562130,84519.4,0.00581096,0.813092,0.811393,0.487875
229804192,72182973,16874,594473,5971.88,24590400,840098,0.0100457,1.41318,1.41318,0.298626
229806054,72182973,17297,34969,675.663,1761350,98724.6,0.0193218,2.8232,0,0
229797387,72182973,10,7492530,78826.5,367622000,11022900,0.0105207,1.47119,1.46493,0.311987
229798001,72182973,248,489525,1518.44,14969900,206463,0.00310187,0.421762,0.421756,0.782984
229800590,72182973,15613,700553,1590.5,26105200,217639,0.00227035,0.310667,0.304528,0.554405
229800617,72182973,15628,668324,1039.64,20970000,138127,0.0015556,0.206677,0.211463,0.930044
229799076,72182973,575,527653,10519.3,26092000,1447000,0.0199361,2.74233,2.74317,0.300724
229804172,72182973,16865,2101230,24512.9,96633800,3417040,0.011666,1.62621,1.65018,0.280704
229803842,72182973,16773,1023580,10386.1,47534700,1437930,0.0101468,1.4048,1.35805,0.31086
229806714,72182973,17423,129899,2301.08,6792380,318470,0.0177144,2.45168,2.4666,0.137053
229799401,72182973,733,2620210,94111.4,129822000,13091100,0.0359175,4.9962,4.99551,0.188346
229805970,72182973,17263,359717,2580.45,10213200,352671,0.00717355,0.980412,0.919991,0.69165
229799066,72182973,560,139876,1081.4,7390370,165813,0.00773115,1.18543,1.18543,0.526478
229807458,72182973,17520,59576,762.335,1958000,108991,0.012796,1.82945,1.83023,0.342358
229799731,72182973,869,69938,1054.78,3711110,148744,0.0150817,2.12679,2.12679,0.03947
229797448,72182973,31,15193200,148959,795630000,21104400,0.00980429,1.38907,1.43981,0.427524
229804032,72182973,16791,1116280,11171.2,49443800,1537350,0.0100075,1.37721,1.36147,0.398992
229799974,72182973,1006,1067970,1664.42,18759900,235420,0.00155849,0.220437,0.211315,0.630849
229805451,72182973,17118,244274,3620.55,8782840,504999,0.0148217,2.06735,2.06895,0.429359
229799060,72182973,551,559504,9615.94,25724600,1436730,0.0171865,2.56787,2.56787,0.485293
229799942,72182973,985,25418500,209661,939959000,28694100,0.00824834,1.12886,1.12903,0.780891
229800308,72182973,1104,232632,1536.9,10802000,209130,0.00660657,0.898973,0.874107,0.345418
229797434,72182973,28,1748450,44651.2,83074900,6190800,0.0255376,3.54073,3.54073,0.437783
229798816,72182973,495,3184920,39203.1,136746000,6073860,0.012309,1.90707,1.89643,0.447705
229799860,72182973,944,859508,7107.64,51543500,1063760,0.00826943,1.23763,1.24309,0.113177
229805982,72182973,17266,547444,5176.6,21740500,699069,0.00945594,1.27697,1.31358,0.35501
229801981,72182973,16171,4244800,40178.4,179523000,6113720,0.00946532,1.44028,1.44039,0.437493
229805963,72182973,17261,242385,1606.77,7411190,218681,0.00662901,0.902204,0.900608,0.377725
229798327,72182973,322,61594200,712363,2645020000,99487500,0.0115654,1.61521,1.60652,0.610941
229803217,72182973,16608,268075,3028.08,13105400,413756,0.0112956,1.54343,1.51067,0.274877
229805802,72182973,17199,34256.2,283.618,1401030,39057.4,0.00827934,1.14016,0,0
229798321,72182973,319,2342920,14851,99615500,2041200,0.00633865,0.87122,0.87122,0.277641
229797687,72182973,155,2225600,20238.6,89118300,2902700,0.00909356,1.30423,1.30792,0.545425
229803186,72182973,16600,279369,2968.4,12811500,432250,0.0106254,1.54723,1.54768,0.248456
229804603,72182973,16990,2189660,23463.8,101252000,3206190,0.0107157,1.46424,1.45416,0.258288
229802463,72182973,16363,138218,985.703,6079330,133808,0.0071315,0.968092,0.962667,0.182449
229805918,72182973,17245,34312.1,552.546,1503650,75511.5,0.0161036,2.20073,0,0
229807276,72182973,17485,2749860,46096.7,125487000,6352540,0.0167633,2.31013,2.28681,0.314285
229802000,72182973,16183,34969,319.317,1544360,45405.5,0.00913143,1.29845,0,0
229804112,72182973,16827,437555,9263.09,22340600,1326950,0.0211701,3.03265,3.02573,0.225827
229803418,72182973,16672,253440,3005.03,12424100,411729,0.011857,1.62456,1.57453,0.300289
229807939,72182973,111220634,524535,7922.77,24503000,1246920,0.0151044,2.3772,2.3772,0.400692
229806372,72182973,17336,115515,1054.01,3696920,142497,0.00912445,1.23359,1.23352,0.372014
229801640,72182973,16036,4391070,31433.9,138701000,4531180,0.00715859,1.03191,1.00423,0.736739
229798694,72182973,441,244783,3113.43,11632200,451454,0.0127192,1.8443,1.8443,0.197145
229797369,72182973,4,12845500,166614,609439000,23499600,0.0129706,1.8294,1.82604,0.450273
229807337,72182973,17497,747236,9318.9,31867800,1262220,0.0124712,1.68919,1.73537,0.374761
229804297,72182973,16915,77490300,796762,3717420000,124033000,0.0102821,1.60062,1.59877,0.655812
229805418,72182973,17113,909656,17068.3,42392900,2398540,0.0187635,2.63675,2.63768,0.376555
229806504,72182973,17381,967884,5210.09,21883800,714171,0.00538297,0.737869,0.862412,0.934858
229800551,72182973,15596,1396390,6679.28,59191100,919190,0.00478325,0.658262,0.664358,0.498061
229799038,72182973,528,97608800,947878,5088090000,146669000,0.00971098,1.50262,1.50233,0.561351
229807942,72182973,111220650,104907,968.058,5455550,142428,0.00922777,1.35766,1.35766,0.547829
229803753,72182973,16736,930695,10638.5,43215300,1455680,0.0114307,1.56408,1.61395,0.296128
229798930,72182973,509,3147900,34197.2,140401000,5340960,0.0108635,1.69668,1.68838,0.320757
229802033,72182973,16211,13015000,52354.5,509308000,7222730,0.00402264,0.554955,0.54301,0.787761
229798763,72182973,473,2378310,12266.7,93601100,1755140,0.00515772,0.737976,0.735278,0.504253
229805658,72182973,17159,489566,5834.86,22126300,863990,0.0119184,1.76481,1.76481,0.519124
229798526,72182973,379,239253,1753.54,6587700,238460,0.00732925,0.996685,0.990713,0.689728
229799656,72182973,827,747806,6841.29,37698100,932376,0.00914848,1.24681,1.20366,0.329976
229805812,72182973,17206,68795.3,271.949,1440930,37525.3,0.00395302,0.545463,0.545123,0.687517
229806770,72182973,17437,4459090,55893.6,152375000,7675990,0.0125347,1.72142,1.80005,0.509892
229802382,72182973,16335,2195150,27987.7,94618700,3916830,0.0127498,1.78431,1.74494,0.642108
229797618,72182973,118,239355,365.867,9205770,48999.9,0.00152855,0.204717,0.204863,0.280875
229802408,72182973,16342,139876,1705.79,6370550,254082,0.012195,1.81648,1.81648,0.019465
229799170,72182973,621,1012200,29433.7,51646000,4240460,0.0290789,4.18934,4.18998,0.287994
229805800,72182973,17198,406723,4183.81,16560900,568676,0.0102866,1.39819,1.43347,0.33505
229806446,72182973,17364,912398,23455.3,48811700,3328970,0.0257074,3.6486,3.6095,0.26868
229798984,72182973,515,387116,954.704,14861500,126846,0.0024662,0.32767,0.335437,0.429668
229800184,72182973,1080,46624400,629957,2102460000,99243900,0.0135113,2.12858,2.11921,0.463616
229807920,72182973,17640,207966,1240.74,6407120,164642,0.00596606,0.791678,0.791627,0.444713
229797537,72182973,68,1252200,11943.4,44279900,1686980,0.00953797,1.34721,1.39395,0.615886
229801832,72182973,16101,34969,187.393,1500740,26047.1,0.00535884,0.744861,0,0
229799857,72182973,943,8194130,30906.7,214463000,4246210,0.00377181,0.518202,0.518679,0.90811
229797738,72182973,181,2170380,6510.75,87881300,876967,0.00299982,0.404061,0.426348,0.505181
229801896,72182973,16131,14164200,217126,637761000,34129900,0.0153293,2.40959,2.39228,0.404269
229801743,72182973,16072,14756800,157015,761683000,21986800,0.0106402,1.48995,1.49626,0.362922
229800541,72182973,15591,232236,318.883,7515370,42981.7,0.0013731,0.185078,0.185908,0.25683
229799939,72182973,984,6153730,68607,354216000,10259900,0.0111488,1.66726,1.67667,0.372204
229806782,72182973,17440,1577720,14597.9,46193300,1982670,0.00925258,1.25667,1.32496,0.693806
229801289,72182973,15944,2028200,14745.2,82709900,2104270,0.00727007,1.03751,1.03751,0.411169
229801853,72182973,16110,2622680,38609,98472900,5321180,0.0147212,2.02891,2.02891,0.680497
229806748,72182973,17431,891163,13153,38439800,1776610,0.0147593,1.99359,2.04074,0.322261
229805672,72182973,17162,139876,2115.73,6502220,323402,0.0151257,2.31206,2.31206,0.683415
229799390,72182973,727,454597,6407.26,20582800,890380,0.0140944,1.95861,1.95861,0.24262
229800643,72182973,15659,653497,947.351,21741800,132674,0.00144967,0.203021,0.201653,0.471664
229800549,72182973,15595,439296,1696.19,19659500,228482,0.00386116,0.520109,0.519771,0.368543
229798775,72182973,480,174845,777.517,7294500,107181,0.00444689,0.613003,0.613003,0.252165
229801071,72182973,15838,886617,1624.05,39984600,228035,0.00183173,0.257196,0.269202,0.500419
229800331,72182973,1120,197460,1208.62,8967130,162945,0.00612084,0.825205,0.824084,0.343949
229801085,72182973,15854,8306560,24833.1,346406000,3494270,0.00298958,0.420664,0.420353,0.624971
229805848,72182973,17223,5748610,89813.1,252034000,12738900,0.0156235,2.216,2.25409,0.562444
229799166,72182973,620,468492,7215.95,25073600,987384,0.0154025,2.10758,2.04357,0.259501
229802672,72182973,16426,157950,870.863,6927520,117881,0.00551354,0.746318,0.76165,0.330926
229807726,72182973,17585,102725,1655.02,4254350,222376,0.0161111,2.16477,2.16555,0.116305
229797602,72182973,110,136083,341.466,5295310,45875.8,0.00250924,0.337115,0.338163,0.322201
229799187,72182973,629,2663490,68727.3,125931000,9467310,0.0258035,3.55448,3.54296,0.345621
229808158,72182973,111220908,146305,1479.61,6153570,198743,0.0101132,1.35842,1.37754,0.265945
229807922,72182973,17643,173313,1060.37,5487010,140659,0.00611826,0.811594,0.811538,0.480328
229800318,72182973,1110,216865,1300.34,9016180,179512,0.00599609,0.827757,0.830171,0.266167
229801994,72182973,16179,734349,6083.96,33022600,878505,0.00828484,1.1963,1.1963,0.247591
229799050,72182973,537,546210,1050.08,23715600,145549,0.00192248,0.26647,0.266117,0.719642
229805598,72182973,17149,262435,3461.33,11440900,472779,0.0131893,1.80151,1.82166,0.230829
229802074,72182973,16239,779988,1268.75,31464300,170263,0.00162663,0.218289,0.228671,0.620902
229802727,72182973,16441,755321,5872.43,32988900,802660,0.00777474,1.06267,1.08791,0.406174
229803367,72182973,16655,102784,459.996,4561500,62811.8,0.00447538,0.611107,0.611143,0.128471
229805806,72182973,17203,303672,3628.25,13719000,492094,0.0119479,1.62048,1.60598,0.193979
229807216,72182973,17474,273129,1471.51,5122920,214808,0.00538761,0.786472,0.938053,0.87831
229808105,72182973,111220856,751651,11171.7,32691200,1508640,0.0148629,2.0071,2.0597,0.323257
229798672,72182973,424,454449,3324.26,17608400,456131,0.00731493,1.0037,1.00371,0.225543
229802494,72182973,16377,233549,1162.5,7128900,164733,0.00497754,0.705344,0.716848,0.561684
229807283,72182973,17487,2749860,46096.7,125487000,6352540,0.0167633,2.31013,2.28681,0.314285
229800456,72182973,10701,874225,8223.88,42250500,1155590,0.00940706,1.32184,1.32184,0.312477
229804594,72182973,16987,34683.2,720.582,1830290,102362,0.0207761,2.95135,0,0
229803339,72182973,16643,69366.4,369.706,2661590,50461.4,0.00532976,0.727462,0.727462,0.301786
229798499,72182973,371,139876,494.898,4218540,68779.7,0.00353812,0.491719,0.491719,0.248816
229799654,72182973,826,5554130,40165.7,242145000,5475290,0.00723167,0.985804,0.968442,0.468745
229798750,72182973,467,6059790,20627.6,228586000,2801190,0.00340401,0.462258,0.456871,0.610049
229799470,72182973,783,524535,5939.97,24187200,810702,0.0113243,1.54556,1.54556,0.288927
229802659,72182973,16421,766095,6210.91,34743400,864343,0.00810723,1.12825,1.13307,0.609773
229797361,72182973,1,60966.6,35.0317,1060230,4920.86,0.000574606,0.0807141,0.0789248,0.350664
229798133,72182973,275,7432020,15481.2,308745000,2144800,0.00208305,0.288589,0.289913,0.842621
229800735,72182973,15699,411633,525.036,8217170,74156.5,0.0012755,0.180152,0.166189,0.640801
229797490,72182973,45,314644,5800.43,15339100,817848,0.0184349,2.59928,2.59956,0.316151
229797587,72182973,99,1538140,13116.2,52974100,1845980,0.00852734,1.20014,1.20057,0.588634
229800672,72182973,15674,385406,537.965,10922700,74615.5,0.00139584,0.193603,0.19128,0.415526
229801180,72182973,15910,2070900,35806,116068000,5442530,0.0172901,2.6281,2.59576,0.395376
229803149,72182973,16590,88803.5,1014.15,4422880,155827,0.0114201,1.75474,1.7039,0.232904
229799100,72182973,590,1421540,13161.8,68682000,1860060,0.00925881,1.30848,1.27269,0.40446
229802655,72182973,16420,438065,4435.18,18743900,634269,0.0101245,1.44789,1.51613,0.539033
229805266,72182973,17089,97330.3,1311.56,4124350,174579,0.0134753,1.79367,1.79679,0.0554683
229805378,72182973,17107,978186,12759.7,37551800,1808070,0.0130442,1.8484,1.84972,0.777443
229799204,72182973,636,951722,16277.6,47341300,2253080,0.0171034,2.36738,2.42818,0.254413
229797715,72182973,169,735026,13760.6,33924700,1888920,0.0187213,2.56987,2.57525,0.233375
229797913,72182973,233,1258880,23719.5,66225600,3337210,0.0188417,2.65093,2.65093,0.138625
229807759,72182973,17591,171488,2146.49,5932560,292025,0.0125168,1.70289,1.6968,0.494245
229798305,72182973,311,944163,5723.37,35133500,870757,0.00606185,0.922253,0.922253,0.52989
229799705,72182973,853,1923300,20154.7,83558800,2898940,0.0104792,1.50728,1.50728,0.378703
229806324,72182973,17333,341275,5377.66,15497100,720833,0.0157576,2.11218,2.09991,0.237697
229807331,72182973,17496,882408,11847.9,38117800,1605990,0.0134268,1.82001,1.84786,0.370896
229803780,72182973,16740,447737,5405.1,19780900,748246,0.012072,1.67117,1.6116,0.561815
229799062,72182973,556,1420760,13145.5,70172400,1806630,0.00925246,1.27159,1.27425,0.409545
229799881,72182973,957,3770190,30352.5,223463000,4321250,0.00805064,1.14616,1.15699,0.539132
229798029,72182973,255,853416,5491.97,36521700,764145,0.00643528,0.895395,0.894508,0.5775
229802417,72182973,16345,1863060,15377.1,78363900,2127380,0.00825373,1.14188,1.10666,0.712376
229802124,72182973,16263,34061.1,45.578,1379970,5980.16,0.00133812,0.175571,0,0
229804898,72182973,17058,1068640,15728.5,49324600,2185130,0.0147182,2.04478,2.02333,0.264891
229798318,72182973,318,34172.2,382.261,1500170,52599.8,0.0111863,1.53926,0,0
229798761,72182973,472,349690,1185.83,14535800,162588,0.00339108,0.464948,0.464948,0.277168
229800224,72182973,1088,454597,6353.55,21470800,870730,0.0139762,1.91539,1.91539,0.192812
229798127,72182973,274,1064140,14572.5,57569100,2041620,0.0136941,1.91856,1.87943,0.323951
229805709,72182973,17169,74984.7,2098.58,4060270,293090,0.0279867,3.90867,3.8964,0.0446417
229800492,72182973,10734,2016640,16736.8,115288000,2367520,0.00829933,1.17399,1.19561,0.555635
229797942,72182973,238,68428.6,641.39,2741630,86683.1,0.00937313,1.26677,1.26651,0.237509
229808077,72182973,111220824,1291460,23637.5,64224100,3233820,0.0183028,2.504,2.47435,0.31792
229800608,72182973,15623,4403250,7038.51,131536000,983620,0.00159848,0.223385,0.225765,0.713869
229802900,72182973,16501,171863,942.908,6701150,127557,0.00548638,0.742199,0.742343,0.0633036
229798504,72182973,374,974227,10939.6,41498100,1518970,0.011229,1.55916,1.52992,0.460442
229801223,72182973,15924,2738620,20482.7,127189000,2851170,0.00747922,1.0411,1.01295,0.618222
229797777,72182973,201,3356490,23774.8,117724000,3333500,0.00708325,0.99315,0.993124,0.579207
229798369,72182973,342,6756510,28032.7,273695000,3816590,0.004149,0.564875,0.56684,0.550307
229801748,72182973,16074,14756800,157015,761683000,21986800,0.0106402,1.48995,1.49626,0.362922
229807482,72182973,17527,167357,2856.43,7342490,384239,0.0170678,2.29592,2.29863,0.11211
229800121,72182973,1057,3496900,42905.3,165849000,5866310,0.0122695,1.67757,1.67757,0.283441
229801678,72182973,16049,4772060,101984,237022000,14251500,0.0213711,2.98645,2.9782,0.310005
229799061,72182973,554,172087,560.27,7767780,78643.9,0.00325574,0.457002,0.457847,0.539497
229800982,72182973,15787,2598940,11273.4,116463000,1529010,0.00433769,0.588322,0.624549,0.619116
229802536,72182973,16390,265871,3290.7,13304200,454710,0.012377,1.71027,1.71326,0.252376
229797628,72182973,122,1616730,12704,45423400,1743650,0.00785783,1.0785,1.03123,0.642987
229797979,72182973,243,279752,4231.32,12951300,608017,0.0151252,2.17341,2.17341,0.535773
229803819,72182973,16758,32696,80.1518,1286460,10837.4,0.00245142,0.33146,0,0
229804107,72182973,16825,206906,3682.58,10423200,521363,0.0177984,2.51981,2.51451,0.261292
229802775,72182973,16455,2454330,28673,113002000,3974250,0.0116826,1.61928,1.601,0.363892
229807960,72182973,111220690,172284,4820.36,9007510,686877,0.0279792,3.98689,3.98969,0.147739
229799830,72182973,929,139876,1817.07,6877630,251323,0.0129906,1.79675,1.79675,0.105159
229798520,72182973,378,4336160,73429.5,225983000,10220000,0.0169342,2.35692,2.35692,0.276978
229801226,72182973,15925,889161,6884.37,40367600,943937,0.00774255,1.0616,1.05754,0.306385
229799659,72182973,828,6231840,73960.4,282553000,10427900,0.0118681,1.67332,1.67841,0.471244
229800511,72182973,15566,679305000,6664140,29132900000,952247000,0.00981024,1.4018,1.39611,0.792442
229799845,72182973,936,6344560,61011.9,334700000,9418930,0.00961641,1.48457,1.47486,0.293947
229805793,72182973,17192,242848,3532.84,9632610,484072,0.0145476,1.99331,1.99407,0.340421
229799548,72182973,818,5035540,37219.6,215407000,5167950,0.00739139,1.0263,1.0263,0.485928
229800626,72182973,15632,384733,1041.79,12030300,145813,0.00270782,0.378997,0.360223,0.463001
229805314,72182973,17098,874225,7601.86,39836700,1129790,0.00869554,1.29233,1.29233,0.718073
229805306,72182973,17096,874225,7601.86,39836700,1129790,0.00869554,1.29233,1.29233,0.718073
229797384,72182973,9,2203050,30915.4,114472000,4259980,0.014033,1.93367,1.93367,0.204521
229799757,72182973,881,1236800,19881.9,63984000,2806370,0.0160753,2.26906,2.27539,0.150655
229800639,72182973,15657,170978,251.773,6127140,34988.8,0.00147255,0.20464,0.204659,0.222522
229803154,72182973,16591,1126500,11382.9,54039000,1613900,0.0101046,1.43267,1.43109,0.3279
229803163,72182973,16594,102980,460.306,4253180,63056.1,0.00446987,0.612315,0.612341,0.147878
229797506,72182973,53,69938,1161.93,3403230,161687,0.0166137,2.31185,2.31185,0.0483601
229799734,72182973,870,5490130,80846.5,253011000,11363300,0.0147258,2.06978,2.06978,0.706438
229800569,72182973,15604,1391960,3018.52,56573700,408198,0.00216854,0.293253,0.308915,0.456821
229801025,72182973,15809,4746480,17691.3,220856000,2536330,0.00372724,0.53436,0.543929,0.483925
229799947,72182973,988,804287,18076.1,37742200,2510720,0.0224746,3.12167,3.12167,0.486499
229800755,72182973,15715,154566,225.276,4173120,30365,0.00145747,0.196453,0.192944,0.637126
229801393,72182973,15979,16818300,149251,650222000,20894800,0.00887429,1.24238,1.24104,0.701366
229804190,72182973,16873,244783,3425.17,12095000,474181,0.0139927,1.93715,1.93715,0.071755
229799119,72182973,599,1284230,9954.83,56764400,1353320,0.00775159,1.0538,1.10395,0.526141
229802459,72182973,16361,1586680,13592.7,66902700,1870290,0.00856675,1.17875,1.16935,0.53628
229803052,72182973,16561,943350,9814.61,44164200,1406050,0.010404,1.49049,1.49933,0.301283
229807239,72182973,17479,474469,8506.28,22855100,1207850,0.017928,2.5457,2.51405,0.210195
229800964,72182973,15779,281374,499.809,12062600,68161.2,0.00177632,0.242244,0.252277,0.51546
229801768,72182973,16082,7356330,86723.7,396370000,12075700,0.011789,1.64154,1.66224,0.29333
229799464,72182973,780,384659,2224.36,17060400,314206,0.00578267,0.816843,0.816843,0.327782
229800066,72182973,1039,45886.7,752.811,2412250,103530,0.0164059,2.25621,2.27996,0.0812952
229798724,72182973,454,395304,4377.44,16392200,695032,0.0110736,1.75822,1.73638,0.250471
229803229,72182973,16611,139876,1076.29,6128550,149122,0.0076946,1.0661,1.0661,0.450195
229801987,72182973,16174,3566840,37098.6,167088000,5283160,0.010401,1.48119,1.48119,0.314897
229806519,72182973,17387,562640,4527.89,16302300,619506,0.00804757,1.10107,1.2128,0.668648
229807371,72182973,17506,1112890,15003.8,42972900,2039090,0.0134818,1.83224,1.87291,0.37287
229797771,72182973,199,1717050,14131.8,77672700,1951920,0.00823026,1.13678,1.1246,0.313722
229798164,72182973,281,801326,3588.91,18861000,532956,0.00447871,0.665093,0.636434,0.780709
229799375,72182973,721,1923300,27099.5,100565000,3817760,0.0140901,1.98501,1.98501,0.346738
229804852,72182973,17051,682023,13496.3,31710800,1903210,0.0197887,2.79054,2.80397,0.395874
229805679,72182973,17163,349690,3719.13,15624100,540588,0.0106355,1.54591,1.54591,0.284768
229800503,72182973,182305697,1538600,11367.3,50100100,1583460,0.00738808,1.02916,1.02918,0.730146
229806120,72182973,17311,2304670,29923.9,88102500,4074420,0.0129841,1.7679,1.77258,0.465031
229806184,72182973,17325,140539,1501.65,6372420,203076,0.010685,1.44499,1.4494,0.136786
229805901,72182973,17240,25556.9,607.822,1307170,83710.5,0.0237831,3.27545,0,0
229799353,72182973,708,795341,2887.22,34562100,386722,0.00363017,0.486234,0.487953,0.415687
229800817,72182973,15753,2190930,18573.6,96438800,2499030,0.00847748,1.14062,1.13051,0.379146
229799026,72182973,521,76278.8,128.585,3465520,17251.1,0.00168573,0.226159,0.232619,0.295958
229802540,72182973,16391,104898,1457.47,5313820,202872,0.0138941,1.93399,1.93594,0.308588
229798445,72182973,361,10415200,103728,445513000,14468300,0.00995923,1.38915,1.36111,0.575027
229797637,72182973,127,919528,6191,42658600,845416,0.0067328,0.919402,0.902005,0.486696
229799056,72182973,544,1153980,9669.98,49574400,1349680,0.0083797,1.16959,1.16959,0.651043
229806382,72182973,17338,1992950,20964.6,73123200,2809620,0.0105194,1.40978,1.43906,0.48038
229798718,72182973,452,741123,1966.9,28597300,265156,0.00265395,0.357776,0.359034,0.453925
229808133,72182973,111220882,747236,9318.9,31867800,1262220,0.0124712,1.68919,1.73537,0.374761
229798737,72182973,460,156710,2651.06,7881090,372117,0.0169169,2.37455,2.35516,0.288136
229805512,72182973,17132,511970,5699.11,21351300,778290,0.0111317,1.52019,1.56787,0.310883
