id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230134850,72340233,281,1551430,147772,96334100,23404900,0.0952484,15.0859,14.7089,0.376927
230146610,72340233,111220782,34969,1800.12,1575160,262320,0.0514775,7.50151,0,0
230142621,72340233,16882,1328660,87848,63533300,12625900,0.0661176,9.50272,9.50249,0.350408
230145310,72340233,17455,454597,25008.1,17664700,3673610,0.0550115,8.08103,8.08103,0.154978
230135920,72340233,682,1328820,111390,72240300,16285100,0.0838264,12.2553,12.2553,0.128207
230137152,72340233,15564,994860000,69529000,55448000000,10641700000,0.0698882,10.6966,10.6906,0.620546
230143747,72340233,17212,1503670,68683.8,65977800,9975890,0.0456775,6.63437,6.63437,0.272499
230144295,72340233,17347,629442,33860.3,23819200,4994570,0.0537942,7.93492,7.93492,0.137571
230134310,72340233,79,69938,3483.4,3545950,505085,0.0498069,7.2219,7.2219,0.507264
230134632,72340233,192,1188930,76885.7,68162500,11241800,0.0646681,9.45541,9.45546,0.314702
230136569,72340233,943,16308400,1660920,1012000000,248046000,0.101844,15.2097,15.2085,0.30491
230135454,72340233,460,419628,35387.3,21783300,5254160,0.0843301,12.521,12.521,0.229708
230143713,72340233,17190,34969,1473.48,1412840,206676,0.0421366,5.91027,0,0
230136378,72340233,822,82239500,6774410,4647890000,1026200000,0.0823741,12.4782,12.5192,0.414375
230137048,72340233,1142,1609940,196749,105777000,31154200,0.122209,19.3512,19.3284,0.17588
230142664,72340233,16897,1723500,133577,95255800,19698700,0.0775037,11.4295,11.3548,0.364733
230145420,72340233,17472,594473,35535.1,23475700,5020790,0.0597758,8.44578,8.44577,0.170935
230134401,72340233,132,69938,8990.76,4540030,1340590,0.128553,19.1683,19.1683,0.0146549
230138436,72340233,15883,104907,3928.37,4132940,564159,0.0374462,5.37771,5.37771,0.184676
230134725,72340233,226,4406090,222155,240413000,32013400,0.0504198,7.26572,7.26572,0.45661
230145879,72340233,17553,104907,8728.22,5199840,1263660,0.0831996,12.0455,12.0455,0.104221
230135659,72340233,590,2981010,264522,187366000,38651300,0.0887359,12.9659,12.9267,0.16382
230143538,72340233,17142,101311,1092.61,3847350,157785,0.0107847,1.55743,1.55424,0.145009
230146683,72340233,111220822,174845,13196.7,9158930,1922260,0.0754767,10.9941,10.9941,0.218971
230135946,72340233,691,1573600,122279,84712800,17917500,0.0777062,11.3863,11.3863,0.201318
230138262,72340233,15807,943222,27090.8,45059300,4085560,0.0287215,4.33149,4.32946,0.384552
230137717,72340233,15695,69938,2978.85,3864930,409802,0.0425928,5.85951,5.85951,0.205338
230142337,72340233,16856,1993230,113953,89193400,16356600,0.0571701,8.20607,8.20607,0.320364
230134432,72340233,148,454597,55573.8,28463400,8240540,0.122249,18.1271,18.1271,0.190669
230136394,72340233,835,15419000,579033,750099000,83044200,0.0375531,5.38582,5.38643,0.551937
230144241,72340233,17340,2832490,140046,109779000,20608900,0.0494427,7.27589,7.27589,0.258404
230142731,72340233,16925,6818940,388579,465584000,65960400,0.0569852,9.67312,9.67311,0.766632
230135853,72340233,661,3112240,182872,118296000,26231500,0.0587591,8.42848,8.42848,0.179628
230144095,72340233,17311,2587710,163264,103056000,23678800,0.0630923,9.15051,9.15051,0.302821
230145401,72340233,17470,979132,41479.8,35231300,6014510,0.0423639,6.14269,6.14269,0.247602
230145765,72340233,17526,734349,50428.6,32820100,7534190,0.0686711,10.2597,10.2597,0.193674
230135215,72340233,421,415692,41663.6,25759100,6459960,0.100227,15.5403,15.5168,0.125743
230144358,72340233,17360,34969,783.274,1073400,112541,0.0223991,3.2183,0,0
230138411,72340233,15867,9126910,356472,423168000,50480600,0.0390573,5.53096,5.53096,0.45934
230136426,72340233,856,52477200,3828100,2903050000,582738000,0.0729479,11.1046,11.108,0.4917
230143420,72340233,17111,69938,4238.62,2742020,638273,0.0606054,9.12626,9.12626,0.403535
230141952,72340233,16767,384659,27475.3,19277700,3916070,0.0714276,10.1806,10.1806,0.138164
230138947,72340233,16026,20841300,2433450,1386770000,362416000,0.116761,17.3893,17.3893,0.147433
230135187,72340233,406,1471120,101719,81975000,14272900,0.069144,9.70208,9.67866,0.285412
230134212,72340233,20,139876,18111.1,8856740,2742680,0.12948,19.608,19.608,0.0555197
230135637,72340233,567,1072460000,90761300,62882300000,13901200000,0.0846294,12.962,12.9423,0.543043
230139174,72340233,16102,12128300,1015970,647809000,150486000,0.0837685,12.4079,12.4764,0.376041
230136655,72340233,993,38294600,4104140,2326350000,625777000,0.107173,16.3411,16.1335,0.364196
230137283,72340233,15610,244783,11057.4,12517400,1598580,0.0451724,6.53061,6.53061,0.375014
230143810,72340233,17244,1153980,58285.5,43665400,8536900,0.0505083,7.3978,7.3978,0.359366
230146224,72340233,17643,384612,10666.1,10587000,1512290,0.0277322,3.93198,3.93162,0.736012
230143717,72340233,17191,909194,52705.8,36611000,7819950,0.0579698,8.60097,8.60097,0.289721
230140297,72340233,16457,279752,23976.8,16339100,3642370,0.0857072,13.02,13.02,0.390911
230138437,72340233,15884,104907,3928.37,4132940,564159,0.0374462,5.37771,5.37771,0.184676
230141046,72340233,16582,69938,2802.38,3449820,385719,0.0400695,5.51515,5.51516,0.276887
230146345,72340233,111220688,69938,4015.43,3379790,587662,0.0574142,8.40262,8.40262,0.289133
230140271,72340233,16448,139876,10850.8,7809410,1541420,0.0775743,11.0199,11.0199,0.235197
230134785,72340233,251,3585100,435342,250780000,64442300,0.121431,17.975,17.9487,0.135822
230145262,72340233,17448,34969,3076.19,1737740,453118,0.0879691,12.9577,0,0
230143029,72340233,17039,1328820,97178.9,62401800,14758400,0.0731316,11.1064,11.1064,0.204934
230144289,72340233,17346,1119010,51156.3,41622600,7573490,0.0457157,6.76804,6.76804,0.214033
230144502,72340233,17389,454597,30388.2,18258000,4321520,0.0668466,9.50627,9.50627,0.253493
230136310,72340233,781,174845,8756.78,7565170,1292540,0.0500831,7.39251,7.39251,0.142041
230138211,72340233,15790,34969,1079.88,1856810,150582,0.030881,4.30616,0,0
230140395,72340233,16494,174845,14315,10205200,2067890,0.0818726,11.827,11.827,0.23485
230144965,72340233,17436,139876,11228.3,6546290,1656530,0.0802733,11.8429,11.8429,0.0674897
230135693,72340233,605,1840440,150229,121462000,23751200,0.0816268,12.9052,12.8946,0.35829
230135548,72340233,507,12698800,1080170,825469000,175261000,0.0850607,13.8013,13.9331,0.307644
230138330,72340233,15832,1713480,95528.7,88452700,14000500,0.0557513,8.1708,8.1708,0.414248
230140957,72340233,16573,139449,6114.87,6869340,840915,0.0438502,6.03026,6.02963,0.244295
230137201,72340233,15586,244783,26353,15444900,3955750,0.107659,16.1602,16.1602,0.106813
230134834,72340233,274,2122680,209710,137760000,30792900,0.0987947,14.5066,14.4408,0.117764
230134914,72340233,310,1363790,39510.8,75870400,5429870,0.0289713,3.98145,3.98145,0.282167
230135485,72340233,477,188404000,5518580,9237920000,806892000,0.0292912,4.28277,4.28172,0.905771
230145009,72340233,17442,34969,2677.95,2047050,420592,0.0765807,12.0276,0,0
230139519,72340233,16256,314721,21772.7,17607100,3032840,0.0691809,9.63659,9.63659,0.172603
230139587,72340233,16291,489566,40806.3,26119000,5832060,0.083352,11.9127,11.9127,0.147878
230145607,72340233,17498,104907,7508.91,5911820,1168870,0.0715768,11.142,11.142,0.313172
230142855,72340233,16978,1081460,60995.2,49271500,8607980,0.0564009,7.95961,7.95783,0.23227
230139383,72340233,16203,244783,19484.4,12863000,3138520,0.0795987,12.8217,12.8217,0.210225
230139439,72340233,16239,944163,62261.9,52346300,8704560,0.065944,9.21934,9.21934,0.316243
230142762,72340233,16933,1014100,65948.9,49130400,10147800,0.0650319,10.0067,10.0067,0.293152
230138243,72340233,15799,2761610,60787.8,132270000,8869650,0.0220117,3.21177,3.21145,0.485753
230143791,72340233,17234,349690,19146.4,17159600,2818060,0.0547524,8.05873,8.05873,0.559997
230134359,72340233,105,139876,8966.23,5795360,1314820,0.0641012,9.39989,9.39989,0.0974185
230142601,72340233,16876,7452350,490917,377245000,71313400,0.0658742,9.56925,9.54489,0.3746
230134206,72340233,10,13639400,817917,774363000,113630000,0.0599671,8.33102,8.34892,0.271834
230140225,72340233,16430,2133070,203564,120369000,30380500,0.0954323,14.2426,14.2424,0.309539
230143450,72340233,17118,244783,14924.2,11343900,2232870,0.0609693,9.12185,9.12185,0.2291
230139374,72340233,16196,516465,38542.3,29577100,5504170,0.0746271,10.6574,10.6299,0.144205
230142567,72340233,16868,1398760,77178.1,59464700,10894500,0.0551761,7.7887,7.7887,0.541115
230134346,72340233,97,2525480,266422,159352000,39879900,0.105494,15.791,15.6893,0.187033
230134760,72340233,241,3359030,453898,252437000,69908200,0.135128,20.812,20.7901,0.120433
230134673,72340233,206,174845,13863.4,7744710,2231040,0.0792894,12.7601,12.7601,0.261157
230143512,72340233,17139,524535,28460.3,22489200,4125200,0.0542582,7.8645,7.8645,0.191277
230140275,72340233,16449,69922.8,3243.36,3764950,448486,0.0463848,6.41403,6.41399,0.0320723
230136767,72340233,1022,8357590,280707,385871000,39408200,0.0335871,4.71526,4.71526,0.337422
230138207,72340233,15789,244783,7794.64,13873000,1098670,0.0318431,4.48835,4.48835,0.227065
230144019,72340233,17290,12728700,762585,527316000,111323000,0.0599107,8.74585,8.74584,0.329919
230142361,72340233,16861,979132,46376.7,42103700,6752940,0.0473651,6.89687,6.89687,0.359076
230135629,72340233,560,244783,13086.5,11875600,2092710,0.0534618,8.54926,8.54926,0.38186
230136071,72340233,694,1853360,182981,99528100,26510300,0.0987295,14.3039,14.3039,0.351979
230138161,72340233,15774,5245350,231168,276037000,33943800,0.044071,6.47122,6.47122,0.652308
230143072,72340233,17058,1258660,88618.1,57011700,13091800,0.0704068,10.4014,10.4002,0.36034
230143467,72340233,17123,5439120,228094,243361000,32547400,0.0419359,5.98394,5.81865,0.428825
230137378,72340233,15655,1923300,79116,105342000,10593000,0.0411357,5.50772,5.50772,0.267542
230146427,72340233,111220732,104907,5669.62,4665500,871590,0.0540442,8.30822,8.30822,0.322554
230146984,72340233,111220896,104907,4138.13,4418390,602929,0.0394457,5.74727,5.74727,0.22445
230136111,72340233,712,314719,26144.5,16542400,3822060,0.0830723,12.1444,12.1443,0.210006
230142575,72340233,16870,244783,20162.4,12166800,2930630,0.0823686,11.9724,11.9724,0.195816
230134287,72340233,64,769318,35998.3,39253700,6050600,0.0467925,7.86489,7.86489,0.679759
230138456,72340233,15905,6074570,424612,347648000,68135500,0.0698999,11.2165,11.3634,0.428862
230137230,72340233,15596,1608570,73410.1,81954800,10204600,0.0456367,6.34389,6.34389,0.366308
230142750,72340233,16930,909194,32833.2,39071300,4998230,0.0361124,5.49743,5.49743,0.308368
230145020,72340233,17443,1468700,113472,65672900,16978400,0.0772602,11.5602,11.5602,0.307346
230136612,72340233,970,734349,56429.8,37185300,8517570,0.0768433,11.5988,11.5988,0.327426
230147051,72340233,112892265,139876,6471.25,6184060,1072030,0.0462642,7.66415,7.66415,0.252161
230139344,72340233,16180,169059,10950.1,10590400,1577960,0.0647707,9.33378,9.24542,0.235712
230135655,72340233,588,3741680,276696,202922000,41962700,0.0739496,11.2149,11.2149,0.200195
230143011,72340233,17031,1853360,88736.7,77867900,13259700,0.0478789,7.15444,7.15444,0.300089
230135613,72340233,546,34969,774.64,1871390,110955,0.0221522,3.17295,0,0
230135044,72340233,369,25037800,2755600,1633090000,412207000,0.110058,16.4634,16.4634,0.210837
230138788,72340233,16010,6859430,798380,427844000,120314000,0.116392,17.5399,17.236,0.230463
230138247,72340233,15803,1748450,31995,83655600,4530870,0.0182991,2.59137,2.59137,0.420195
230145780,72340233,17531,489550,27147.3,20444100,3925810,0.0554536,8.01921,8.01906,0.340309
230144741,72340233,17405,69938,3606.33,3240850,543009,0.0515647,7.76415,7.76415,0.721298
230134936,72340233,320,6898090,500662,354116000,75626800,0.0725799,10.9635,10.951,0.480812
230140364,72340233,16479,664397,57320.7,39129900,8287160,0.0862748,12.4732,12.4731,0.278415
230140171,72340233,16419,2342920,161525,131912000,25242800,0.0689416,10.7741,10.7741,0.537605
230143036,72340233,17042,1363790,99676.3,59877100,14890800,0.0730876,10.9187,10.9187,0.163848
230143758,72340233,17217,1535420,144746,97303200,23823000,0.0942713,15.5156,15.4244,0.407119
230136580,72340233,951,3147210,100064,205401000,16484000,0.0317945,5.23766,5.23766,0.408133
230137253,72340233,15603,314721,9398.2,17631400,1286070,0.029862,4.08638,4.08638,0.358696
230144418,72340233,17373,1748450,118757,74766200,17202400,0.0679214,9.83868,9.83868,0.338445
230138287,72340233,15814,1084020,123918,65984500,19148700,0.114313,17.6646,17.6646,0.42986
230140843,72340233,16559,921126,48776.7,49662400,6787020,0.0529533,7.36818,7.3945,0.196936
230144509,72340233,17390,699380,45274.5,27052500,6572980,0.0647352,9.3983,9.3983,0.228038
230147105,72340233,124372452,34969,1618.24,1470880,239996,0.0462764,6.8631,0,0
230135620,72340233,556,2412080,262616,153388000,39620400,0.108875,16.4259,16.4263,0.243266
230142694,72340233,16907,408274,23240.3,20465000,3333870,0.0569232,8.16575,7.70446,0.32571
230139902,72340233,16360,1887240,121450,98735700,17559300,0.064353,9.30419,9.30416,0.239647
230134926,72340233,314,1049070,75955.8,62927700,11676300,0.0724029,11.1301,11.1301,0.537447
230143702,72340233,17179,104907,5669.62,4665500,871590,0.0540442,8.30822,8.30822,0.322554
230144324,72340233,17353,13183300,894436,579895000,129897000,0.0678461,9.85316,9.85316,0.321768
230135006,72340233,351,6818960,192802,375577000,26673500,0.0282745,3.91167,3.91167,0.383899
230136841,72340233,1061,279752,14199.7,15332000,1924340,0.0507583,6.87872,6.87872,0.179377
230137066,72340233,10683,8865180,342804,605802000,58268300,0.0386686,6.57271,6.56253,0.839648
230142817,72340233,16957,524535,32205.8,25217700,4876980,0.0613987,9.29773,9.29773,0.218704
230136607,72340233,968,5350260,269772,400942000,44585000,0.0504223,8.33324,8.33324,0.419634
230136395,72340233,836,2736940,304140,169726000,46171200,0.111124,16.8697,16.8902,0.242334
230134728,72340233,228,337860,33617.2,24578900,5507490,0.0995004,16.3011,16.5319,0.0909121
230136969,72340233,1093,12518900,677599,504542000,100472000,0.054126,8.02561,8.02561,0.342504
230139544,72340233,16268,104907,5543.45,4717090,760811,0.0528415,7.25225,7.25225,0.111111
230136114,72340233,714,16130500,1517550,947033000,224413000,0.0940799,13.9123,13.7181,0.305164
230135205,72340233,414,279752,22738.5,15689500,3218160,0.0812809,11.5036,11.5036,0.371595
230138463,72340233,15909,2182020,206222,157302000,33447900,0.0945094,15.3289,15.2179,0.157321
230144186,72340233,17330,979132,47181.4,35220100,6781950,0.0481869,6.9265,6.9265,0.26989
230143700,72340233,17178,664411,47378.8,28700400,7257210,0.0713095,10.9228,10.9228,0.203891
230146711,72340233,111220844,874225,62564.9,45693400,9304530,0.0715662,10.6432,10.6432,0.293158
230136144,72340233,741,839256,59820.1,43268500,8511990,0.0712775,10.1423,10.1423,0.352238
230145758,72340233,17523,3357010,173797,133975000,24977300,0.0517716,7.44035,7.44033,0.326359
230135563,72340233,515,944163,46085.6,56315700,6351090,0.048811,6.72669,6.72669,0.166278
230138740,72340233,15989,7826890,762832,466989000,118740000,0.0974629,15.1708,15.2421,0.451335
230141966,72340233,16771,1153980,75686.1,55890000,10556400,0.0655872,9.14785,9.14785,0.184339
230134391,72340233,126,979132,45776.6,51678600,6379570,0.0467522,6.51554,6.51554,0.351767
230134888,72340233,295,6224480,535288,368092000,82868600,0.0859972,13.3133,13.3133,0.574975
230135837,72340233,654,594472,61846.7,39030700,9040060,0.104036,15.2069,15.2069,0.142379
230145769,72340233,17527,244783,19411.4,12356500,2959170,0.0793004,12.0889,12.0889,0.117534
230138731,72340233,15986,6232560,503292,327008000,80088300,0.0807521,12.85,12.872,0.538391
230139986,72340233,16394,524535,25128.3,30508100,4146970,0.0479059,7.906,7.906,0.664395
230134368,72340233,112,209814,13846.4,10348700,2030470,0.0659938,9.67749,9.67749,0.306139
230137278,72340233,15609,594473,23332.6,30437800,3153470,0.0392493,5.30465,5.30465,0.255043
230136109,72340233,711,874225,54800.7,44572400,8125240,0.0626849,9.29422,9.29422,0.374908
230141057,72340233,16589,279752,11485.3,13226300,1693020,0.0410553,6.05185,6.05185,0.409715
230135496,72340233,481,1094240,44902.2,49510500,6681740,0.0410351,6.1063,6.03502,0.735995
230141786,72340233,16680,13069300,802824,728631000,112877000,0.0614283,8.63682,8.59818,0.298469
230136154,72340233,757,244783,13317.1,10276500,1842690,0.0544037,7.52787,7.52787,0.107554
230141493,72340233,16629,39358.1,1871.44,1959280,258148,0.0475489,6.55895,0,0
230144179,72340233,17328,979132,47181.4,35220100,6781950,0.0481869,6.9265,6.9265,0.26989
230138353,72340233,15843,5734920,127250,271810000,17845500,0.0221886,3.11172,3.11172,0.551934
230141829,72340233,16692,11854500,752395,605800000,105796000,0.0634692,8.92451,8.92451,0.321165
230142625,72340233,16883,1328660,87848,63533300,12625900,0.0661176,9.50272,9.50249,0.350408
230134742,72340233,234,1540160,200480,110519000,30227400,0.130168,19.6262,19.6546,0.135525
230139253,72340233,16135,2441770,112805,102957000,20142700,0.046198,8.24923,8.21028,0.510368
230134696,72340233,214,1248080,77208.6,66140000,11288800,0.0618619,9.04496,9.17628,0.193874
230137111,72340233,10713,6259450,137403,360365000,21593600,0.0219513,3.44976,3.44976,0.684098
230138166,72340233,15776,5245350,231168,276037000,33943800,0.044071,6.47122,6.47122,0.652308
230136448,72340233,872,629063,38047.5,31554700,5526830,0.0604828,8.78581,8.78369,0.667911
230141653,72340233,16658,37276200,2248770,1998360000,316170000,0.0603273,8.48184,8.47296,0.350992
230136142,72340233,733,5175410,502759,294607000,75330300,0.0971438,14.5554,14.5554,0.338346
230138422,72340233,15873,1258880,54050.7,59530100,7546190,0.0429354,5.99435,5.99435,0.387808
230142290,72340233,16844,1713480,102127,84619900,14869400,0.059602,8.6779,8.6779,0.336986
230146057,72340233,17590,279747,7026.34,8807010,991383,0.0251168,3.54386,3.54383,0.405965
230144317,72340233,17352,44406700,2919380,1929900000,422893000,0.065742,9.52318,9.52259,0.37291
230136438,72340233,864,28452500,2318040,1574460000,343760000,0.0814705,12.0819,12.0855,0.401348
230140811,72340233,16554,69938,1773.92,3093060,240983,0.0253642,3.44567,3.44567,0.372223
230135584,72340233,527,1385260,140381,89229500,20932400,0.101339,15.1108,15.2112,0.246222
230135757,72340233,628,558721,25460.2,28171700,3604180,0.0455686,6.45077,6.45323,0.288468
230134920,72340233,312,804287,96987.5,52273100,15180200,0.120588,18.8742,18.8742,0.248614
230141759,72340233,16668,27568000,1691540,1478780000,237539000,0.061359,8.61647,8.60628,0.313766
230136482,72340233,895,14126500,1621140,910283000,247975000,0.114759,17.5538,17.5583,0.274892
230140005,72340233,16400,1468700,135635,92994500,22817600,0.0923502,15.536,15.536,0.505508
230145852,72340233,17547,1188950,98677.1,55876500,14062900,0.0829955,11.8281,11.8281,0.16039
230145809,72340233,17536,734347,34579.8,28593800,4722640,0.0470891,6.43108,6.43107,0.215413
230146753,72340233,111220874,454597,35257.9,26757700,5284390,0.0775586,11.6243,11.6243,0.264507
230137093,72340233,10700,2220060,136166,131718000,20206200,0.0613344,9.10165,9.08151,0.346641
230146335,72340233,111220682,279752,15841.6,14815700,2467530,0.0566272,8.82043,8.82043,0.453964
230136792,72340233,1034,1588590,107685,86630400,17061800,0.0677865,10.7402,10.761,0.269786
230136510,72340233,909,48127700,4664160,2793600000,704720000,0.0969123,14.6427,14.7194,0.305621
230146990,72340233,111220898,34969,2884.55,1780760,411671,0.0824888,11.7725,0,0
230143308,72340233,17104,839256,40950.5,35120100,6152380,0.0487938,7.33076,7.33076,0.312099
230139890,72340233,16353,7909120,550108,422469000,79733500,0.0695536,10.0812,10.1051,0.22991
230140324,72340233,16466,3658990,283299,203388000,41152700,0.0774254,11.247,11.249,0.328774
230136122,72340233,721,3445540,423277,254804000,63706200,0.122848,18.4895,18.4762,0.0963943
230142772,72340233,16936,104907,5776.91,4509140,857370,0.0550669,8.17267,8.17267,0.00203126
230143188,72340233,17078,51416.4,1746.41,2296970,242988,0.033966,4.7259,4.90155,0.1769
230145929,72340233,17563,453643,24144.6,15019000,3357990,0.0532239,7.40227,7.39621,0.36042
230136950,72340233,1084,5728110,333194,324308000,49235300,0.0581682,8.59538,8.5789,0.420573
230146301,72340233,111220656,34969,1618.24,1470880,239996,0.0462764,6.8631,0,0
230140319,72340233,16464,264588,9571.29,13588800,1399390,0.0361744,5.28895,5.32679,0.348495
230139411,72340233,16225,2937400,125408,145648000,17505000,0.0426936,5.95937,5.95937,0.319209
230134822,72340233,268,594473,46973.1,33692000,6898930,0.0790163,11.6051,11.6051,0.254785
230136665,72340233,1002,12195100,1432730,821630000,215787000,0.117484,17.6946,17.6734,0.218069
230136456,72340233,878,1503340,129520,83122200,19233800,0.0861547,12.7941,12.7937,0.244877
230145785,72340233,17532,909194,36834.6,33710100,5265450,0.0405135,5.79134,5.79134,0.237086
230136806,72340233,1042,1665530,161026,96015500,24692000,0.0966813,14.8253,14.7982,0.234812
230142636,72340233,16889,1780730,114792,91141800,16629100,0.0644636,9.33837,9.3473,0.223888
230141934,72340233,16758,34969,3220.69,1903090,461395,0.0921013,13.1944,0,0
230136077,72340233,696,83412.3,7606.26,5149010,1172930,0.0911887,14.0618,13.8046,0.213591
230138240,72340233,15797,2761610,60787.8,132270000,8869650,0.0220117,3.21177,3.21145,0.485753
230144804,72340233,17416,12763700,896300,581787000,131601000,0.0702227,10.3106,10.3106,0.35948
230134783,72340233,250,3496900,132875,172243000,19293000,0.037998,5.51718,5.51718,0.562928
230135474,72340233,471,209814,18390.9,10843600,3355850,0.0876536,15.9944,15.9944,0.417624
230136410,72340233,845,3320210,207960,178726000,30226700,0.0626346,9.10383,9.05196,0.252071
230144000,72340233,17283,804287,33879.1,30134700,5119500,0.0421231,6.36527,6.36527,0.523522
230136784,72340233,1029,272310,16206.3,15301800,2279000,0.0595143,8.36914,8.36054,0.177488
230138929,72340233,16022,9557640,904503,575427000,136165000,0.0946367,14.2468,14.2391,0.315505
230139583,72340233,16289,209814,12516.8,9954510,1742410,0.0596566,8.30456,8.30456,0.0736066
230144402,72340233,17370,384659,27736.8,18142900,3897180,0.0721075,10.1315,10.1315,0.163723
230136530,72340233,920,17694300,399547,1168470000,64903900,0.0225805,3.66807,3.66807,0.672578
230142608,72340233,16879,1888170,116565,88041900,16710800,0.0617347,8.85029,8.85018,0.445721
230134628,72340233,191,2752160,289758,183444000,45055700,0.105284,16.3711,16.1045,0.308071
230136343,72340233,804,244783,15286.9,12870800,2171340,0.0624507,8.87047,8.87047,0.10771
230139050,72340233,16064,4103260,222919,155099000,33895000,0.0543274,8.2605,8.06891,0.649809
230144144,72340233,17321,699380,47684.5,28214300,7093380,0.0681811,10.1424,10.1424,0.270572
230140258,72340233,16442,944163,79693.3,55273400,12108800,0.0844063,12.8249,12.8249,0.416511
230136588,72340233,957,8042870,264705,587550000,42949400,0.0329118,5.34006,5.34006,0.316417
230139295,72340233,16154,1119010,123576,64799500,18727200,0.110433,16.7356,16.7356,0.205977
230137423,72340233,15663,454597,16189.7,20900000,2149560,0.0356134,4.72849,4.72849,0.30953
230138299,72340233,15817,1037140,67864.5,47696800,10302100,0.0654342,9.93321,9.92609,0.523292
230146001,72340233,17579,174795,7765.08,5572700,1093120,0.0444239,6.25374,6.25304,0.316851
230136486,72340233,898,2482800,109900,116582000,16166600,0.0442646,6.51143,6.51143,0.718471
230142859,72340233,16982,524535,29413.4,22695500,4159990,0.0560753,7.93081,7.93081,0.277735
230145915,72340233,17560,69938,5612.66,3374280,839768,0.080252,12.0073,12.0073,0.00685865
230143233,72340233,17088,244526,9037.37,11677100,1237250,0.0369587,5.05979,5.05994,0.202295
230146715,72340233,111220848,349690,20674.8,19043200,3083710,0.0591232,8.81841,8.81841,0.342529
230135057,72340233,377,279752,30669.9,18697500,4466680,0.109632,15.9666,15.9666,0.118147
230137311,72340233,15619,734349,33079.3,42922300,4529500,0.0450457,6.16805,6.16805,0.230633
230140418,72340233,16511,34969,848.73,1466380,111563,0.0242709,3.19033,0,0
230138093,72340233,15751,118752000,3432970,5719780000,496259000,0.0289087,4.17895,4.17705,0.860255
230135482,72340233,475,3695070,172628,192758000,24744600,0.0467185,6.69666,6.722,0.392045
230139395,72340233,16215,4441060,197769,225138000,27972600,0.0445319,6.29863,6.29863,0.369091
230137389,72340233,15657,174845,4875.56,10061900,656990,0.027885,3.75755,3.75755,0.246362
230138698,72340233,15974,4989240,436092,289743000,66684300,0.0874065,13.3656,13.2809,0.256013
230143047,72340233,17046,69938,6043.58,3241570,858260,0.0864134,12.2717,12.2717,0.0289923
230146996,72340233,111220900,244783,20401.4,12763900,3011300,0.0833447,12.3019,12.3019,0.0854139
230139578,72340233,16287,909194,68398.6,47129000,9768510,0.0752299,10.7441,10.7441,0.190679
230143577,72340233,17162,139876,7353.89,7087200,1112580,0.0525743,7.95402,7.95402,0.324915
230146074,72340233,17592,629324,27551.2,24155200,3761000,0.0437791,5.97626,5.97542,0.401056
230135776,72340233,634,559504,40334.9,32179600,5672870,0.0720905,10.1391,10.1391,0.231418
230137242,72340233,15599,2902430,118949,161940000,16477700,0.0409827,5.67721,5.67721,0.322042
230138427,72340233,15875,454597,21021.6,22392500,2907360,0.0462422,6.39546,6.39546,0.286277
230142211,72340233,16814,58536600,2582420,4134500000,435047000,0.0441164,7.43205,7.42837,0.822521
230146035,72340233,17586,244783,12036.6,9674980,1750540,0.0491725,7.15141,7.15141,0.437782
230143969,72340233,17274,104907,6364.48,4054540,971469,0.0606678,9.26029,9.26029,0.300202
230138573,72340233,15961,717934,67706.3,55050600,11003500,0.0943071,15.3266,15.5132,0.170365
230141884,72340233,16711,167995,6228.79,8247380,877743,0.0370773,5.22483,5.23077,0.210615
230138486,72340233,15923,2770730,208302,161376000,33473200,0.0751795,12.081,12.2926,0.360372
230136414,72340233,847,3328290,442067,233083000,67255600,0.132821,20.2073,20.2224,0.12438
230138370,72340233,15850,69937.8,1984.4,3240390,283810,0.0283738,4.05804,4.05804,0.033539
230135653,72340233,587,329643,19796.1,17192600,2794990,0.0600532,8.47885,8.46049,0.335547
230138252,72340233,15804,1014100,16554.3,49951800,2295030,0.0163241,2.26311,2.26311,0.283226
230135715,72340233,613,1007760,124927,73893000,18734800,0.123965,18.5905,18.5755,0.126054
230137208,72340233,15589,4126340,216339,219049000,30829800,0.0524289,7.47146,7.47146,0.502554
230138546,72340233,15951,1014100,74124.4,55433000,10986300,0.0730937,10.8335,10.8335,0.293232
230136460,72340233,880,419628,9046.01,15963900,1265000,0.0215572,3.01457,3.01457,0.42313
230134227,72340233,42,281707,16644.8,16209800,2302690,0.0590853,8.17406,8.14894,0.223508
230135479,72340233,473,5059280,209655,239133000,31209200,0.0414397,6.1687,6.1664,0.707437
230135647,72340233,578,1223920,36760,73041800,5131170,0.0300347,4.19242,4.19242,0.357625
230135681,72340233,600,3021290,360862,215426000,53457700,0.11944,17.6937,17.6822,0.129522
230138407,72340233,15864,757194,14358.7,26646500,2076510,0.018963,2.74238,2.72548,0.547488
230134585,72340233,170,2412820,218724,138512000,35078900,0.0906508,14.5386,14.5384,0.33536
230138480,72340233,15917,7033400,680151,446133000,107067000,0.096703,15.2227,15.2544,0.333064
230141441,72340233,16616,1066780,60748,55568400,8595730,0.0569451,8.05763,8.10033,0.266874
230139560,72340233,16277,174845,11536.9,8644770,1634480,0.0659835,9.34815,9.34815,0.359439
230140203,72340233,16426,174845,17449.6,10745000,2590280,0.0998007,14.8147,14.8147,0.201117
