id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230201219,72471814,16046,1710550,7855.63,68807700,1088790,0.00459244,0.63651,0.6363,0.436601
230201663,72471814,16133,2884070,15694.3,115700000,2268410,0.00544173,0.78653,0.740294,0.860806
230202753,72471814,16325,7276970,14246.5,295219000,1989120,0.00195775,0.273345,0.265845,1.0087
230203871,72471814,16501,174845,31.8567,5829310,4247.63,0.0001822,0.0242937,0.0242937,0.74062
230209645,72471814,17397,240488,530.061,7375780,72899.4,0.0022041,0.303131,0.301234,0.455847
230197641,72471814,1037,1736500,1653.68,76152300,231548,0.000952306,0.133342,0.13217,0.539151
230195970,72471814,635,549346,2150.99,22331500,300772,0.00391554,0.547509,0.527879,0.49277
230199220,72471814,15663,454556,930.778,15223100,131860,0.00204766,0.290086,0.29007,0.4999
230196822,72471814,804,104907,233.867,4365020,31907.3,0.00222928,0.304148,0.304148,0.391008
230203250,72471814,16421,804287,3284.04,38374100,467008,0.00408317,0.580648,0.580648,0.40582
230195186,72471814,334,1222950,370.862,40488200,51913.8,0.000303252,0.0424497,0.0409274,0.962777
230200516,72471814,15883,77263.4,9.46818,2618880,1262.44,0.000122544,0.0163395,0.0163432,0.527636
230205933,72471814,17004,2307950,2128.3,86111400,293636,0.000922158,0.127228,0.127228,0.981959
230205882,72471814,16984,2762550,9743.49,109301000,1348760,0.00352699,0.488229,0.488229,0.557227
230195480,72471814,460,174845,927.807,7809840,126232,0.00530645,0.721966,0.721966,0.518821
230196604,72471814,769,279752,531.217,12567800,78479.8,0.00189889,0.280534,0.280534,0.545366
230197895,72471814,1082,209814,263.768,7136580,34587.7,0.00125715,0.16485,0.16485,0.509606
230210124,72471814,17453,34969,170.744,1380780,22727.1,0.00488271,0.649922,0,0
230195534,72471814,481,629257,1612.31,22627600,235399,0.00256225,0.374091,0.374164,1.01169
230203612,72471814,16466,3716740,5754.17,152718000,797641,0.00154818,0.214608,0.213629,1.15888
230208825,72471814,17287,69804.3,63.4546,1766430,9856.45,0.000909036,0.141201,0.1412,0.321383
230199847,72471814,15725,1293850,508.796,39993600,72327.4,0.000393241,0.0559008,0.0559008,1.29888
230204522,72471814,16629,69938,158.416,2736600,21605,0.00226509,0.308916,0.308916,0.364967
230196025,72471814,664,1207220,3633.02,42936900,486815,0.0030094,0.403251,0.377341,0.88276
230205574,72471814,16818,58356600,255874,3059440000,38943600,0.00438467,0.667339,0.667565,0.685469
230200194,72471814,15797,2762430,3335.6,115246000,470792,0.00120749,0.170427,0.170427,0.393919
230200547,72471814,15907,43887600,277716,1804510000,40001600,0.00632789,0.911457,0.90893,1.01455
230195128,72471814,291,5936650,12155.2,203615000,1676650,0.00204748,0.282423,0.259188,1.03325
230206599,72471814,17083,174845,216.161,6423170,29282.8,0.0012363,0.167479,0.167479,0.676105
230208195,72471814,17224,413578,571.137,11658700,80262.7,0.00138097,0.194069,0.184426,0.837072
230198762,72471814,182305697,1274930,1703.59,36718400,241801,0.00133622,0.189659,0.186545,1.06629
230200860,72471814,15949,2616120,2809.27,73692700,399406,0.00107383,0.152671,0.142073,0.93951
230197202,72471814,957,5906880,19279.9,326079000,2801770,0.00326397,0.474324,0.47467,0.764674
230203934,72471814,16535,1608570,3163.66,71817500,442619,0.00196675,0.275163,0.275163,0.681053
230200855,72471814,15948,783883,361.444,26026800,52190.5,0.000461095,0.0665795,0.0682392,0.732867
230194413,72471814,45,314721,1474.34,13701100,200907,0.0046846,0.638364,0.638364,0.249521
230209760,72471814,17427,2021380,9369.59,80509700,1280200,0.00463526,0.63333,0.631837,0.538916
230202464,72471814,16294,594473,244.451,22365300,34158.7,0.000411207,0.0574605,0.0574605,0.710145
230194434,72471814,61,104907,342.175,4461190,47096.4,0.0032617,0.448935,0.448935,0.252925
230195182,72471814,331,1993230,834.6,69907500,116536,0.000418717,0.0584658,0.0584658,1.17352
230201959,72471814,16188,3386150,2808.26,128962000,394897,0.000829337,0.116621,0.112891,0.793799
230209017,72471814,17313,2586940,19851.2,101078000,2794940,0.00767364,1.0804,1.08028,0.569324
230205161,72471814,16688,5699290,23674.3,271802000,3448350,0.00415391,0.605049,0.604993,0.452508
230198819,72471814,15581,34967.9,20.7848,1190740,2844.38,0.000594396,0.0813427,0,0
230201206,72471814,16041,3933990,9400.61,182632000,1330510,0.00238959,0.33821,0.318494,0.939118
230208725,72471814,17274,104829,61.8411,2952420,9077.95,0.000589925,0.0865979,0.0866109,0.425171
230199766,72471814,15722,1293850,508.796,39993600,72327.4,0.000393241,0.0559008,0.0559008,1.29888
230196528,72471814,749,2412860,2643.63,91527900,363972,0.00109564,0.150847,0.150847,1.03042
230195200,72471814,344,139395,445.467,6211680,60845.5,0.00319572,0.436497,0.436242,0.204814
230196349,72471814,693,1048910,1561.92,43253300,229323,0.00148909,0.21863,0.218657,0.620384
230210329,72471814,17482,277102,955.266,11229000,132182,0.00344734,0.477016,0.475426,0.376204
230212022,72471814,111220828,34969,143.854,1442700,19635.5,0.00411376,0.561513,0,0
230199835,72471814,15723,1293850,508.796,39993600,72327.4,0.000393241,0.0559008,0.0559008,1.29888
230205383,72471814,16716,1643260,2835.32,67403300,385503,0.00172542,0.234597,0.234594,0.697375
230205914,72471814,16997,594473,833.524,25492200,111998,0.00140212,0.188398,0.188398,0.396322
230203231,72471814,16418,769318,3997.35,36641000,566425,0.00519597,0.736269,0.736269,0.468854
230201445,72471814,16081,594473,1239.03,27980800,173943,0.00208425,0.2926,0.2926,0.541424
230197111,72471814,918,3605550,21334.5,126481000,2849770,0.00591714,0.790383,0.772758,0.738334
230211287,72471814,17620,767161,195.382,14860700,25501.5,0.000254682,0.0332414,0.0331814,2.17616
230207442,72471814,17150,1049070,2097.54,40499700,283449,0.00199943,0.27019,0.27019,0.468865
230210339,72471814,17484,209814,907.976,9765430,122352,0.00432753,0.583146,0.583146,0.341304
230195056,72471814,287,34969,19.6937,1314930,2664.08,0.000563177,0.0761842,0,0
230210909,72471814,17516,34969,303.476,1408630,40416.4,0.00867844,1.15578,0,0
230205622,72471814,16848,839256,2270.01,35988400,309913,0.00270479,0.369271,0.369271,0.451137
230207490,72471814,17153,1328820,2518.34,46886900,346080,0.00189517,0.260441,0.260441,0.774939
230205642,72471814,16857,839256,2053.16,35894500,277633,0.0024464,0.330809,0.330809,0.390052
230194409,72471814,42,139876,154.886,5797130,20874.4,0.00110731,0.149235,0.149235,0.457522
230210948,72471814,17523,3334850,6927.08,108011000,936514,0.00207718,0.280826,0.280542,1.02925
230204263,72471814,16579,769318,2625.89,34398500,401175,0.00341327,0.521469,0.521469,0.53287
230211329,72471814,17646,34962.9,4.23425,849838,567.6,0.000121107,0.0162343,0,0
230204556,72471814,16634,874225,1654.73,34544200,225948,0.0018928,0.258455,0.258455,0.606832
230198490,72471814,1132,8946960,25744.9,357294000,3560020,0.0028775,0.397903,0.397808,0.594072
230202797,72471814,16331,347305,234.171,13386900,33461.6,0.000674251,0.0963464,0.0976839,0.31641
230204445,72471814,16612,1713220,2266.19,69202300,308111,0.00132276,0.179843,0.179833,0.651761
230201024,72471814,15963,804287,6662.33,44541100,961720,0.00828353,1.19574,1.19574,0.311234
230205633,72471814,16852,419628,903.959,19020200,129952,0.00215419,0.309683,0.309683,0.247812
230205685,72471814,16875,279613,394.576,11474100,54320.5,0.00141115,0.19427,0.194337,0.288192
230209727,72471814,17414,69330.2,88.8649,1630430,12597.9,0.00128176,0.181708,0.182107,0.546754
230198751,72471814,182305689,4888850,10359.3,183895000,1441700,0.00211896,0.294896,0.285232,0.989055
230211470,72471814,111220698,558558,845.085,20571300,114463,0.00151298,0.204925,0.204769,0.686879
230212320,72471814,124372440,34969,187.889,1324770,26818.7,0.00537302,0.766927,0,0
230205830,72471814,16956,1082690,3508.8,46662400,483577,0.00324081,0.446642,0.446385,0.472093
230196378,72471814,702,657504,1795.1,32488200,250887,0.00273017,0.381575,0.380699,0.355338
230194964,72471814,228,2256830,18137,100499000,2613720,0.00803652,1.15814,1.1683,0.88972
230195977,72471814,638,606142,713.358,25857400,98265.2,0.00117688,0.162116,0.147131,0.72741
230201504,72471814,16092,34829.3,153.916,1507940,20855.3,0.00441916,0.598785,0,0
230203947,72471814,16537,906277,2391.75,41926500,367347,0.0026391,0.405337,0.405013,0.805983
230198345,72471814,1114,279046,1671.88,12589000,236520,0.00599139,0.847602,0.847015,0.313823
230204528,72471814,16630,174845,105.151,6647180,14196.2,0.000601398,0.0811932,0.0811932,0.615263
230210088,72471814,17445,589632,1966.36,17558200,276038,0.0033349,0.468153,0.467175,0.609771
230196924,72471814,839,314691,1656.84,13845700,220459,0.00526497,0.700557,0.70054,0.260203
230196404,72471814,709,5825830,8437.62,252842000,1184540,0.00144831,0.203326,0.203042,0.97172
230205614,72471814,16844,1713480,4979.9,75827000,690268,0.0029063,0.402845,0.402845,0.414539
230201155,72471814,16024,8196470,19235.4,243325000,2717980,0.00234679,0.331604,0.316389,0.776485
230196519,72471814,748,174840,79.4481,7006440,10511.5,0.000454405,0.0601205,0.0601206,0.0799791
230202784,72471814,16329,6649910,13932.4,271477000,1945090,0.00209512,0.292498,0.286307,0.957308
230211076,72471814,17565,453900,1402,13647600,191852,0.00308879,0.422675,0.422424,0.520629
230204622,72471814,16648,69938,3.0044,2174410,419.851,4.29581e-05,0.00600319,0.00600319,0.383715
230208182,72471814,17223,5970220,30983.5,235330000,4332410,0.00518968,0.72567,0.714712,0.783123
230195126,72471814,289,204785,439.062,8731100,58651,0.00214401,0.286402,0.28236,0.59437
230201190,72471814,16038,5421550,16280.8,214202000,2314300,0.00300299,0.42687,0.416514,0.882613
230194401,72471814,36,312043,437.454,11282700,59118.3,0.0014019,0.189456,0.188531,0.676072
230205703,72471814,16883,1328820,3407.03,54409500,467350,0.00256395,0.351702,0.351702,0.511685
230196482,72471814,741,419628,941.568,17891700,129518,0.00224382,0.30865,0.30865,0.986113
230201856,72471814,16157,244783,453.01,10622800,60836.8,0.00185066,0.248534,0.248534,0.48853
230211447,72471814,111220686,443431,333.718,14390400,46508.3,0.000752582,0.104883,0.107489,0.259733
230198802,72471814,15570,174845,31.0283,5904010,4163.34,0.000177462,0.0238116,0.0238116,0.259593
230195295,72471814,393,20169.3,3.18698,813459,463.956,0.000158011,0.0230031,0,0
230202142,72471814,16230,244783,221.784,9581460,29774.5,0.000906043,0.121636,0.121636,0.396663
230197087,72471814,903,699301,6586.84,35636000,926287,0.00941919,1.32459,1.32459,0.337826
230212245,72471814,112892265,139876,618.228,5346840,90363.8,0.00441983,0.646028,0.646028,0.0445584
230194972,72471814,238,139876,50.7197,4374310,6716.25,0.000362604,0.0480158,0.0480158,0.501044
230202835,72471814,16338,873868,2496.87,37419700,345232,0.00285726,0.395062,0.394939,0.984331
230197061,72471814,883,279752,644.045,12008300,88604,0.0023022,0.316723,0.316723,0.55802
230200377,72471814,15838,960083,1545.23,43627700,220080,0.00160948,0.22923,0.231609,0.642058
230201750,72471814,16137,435572,2224.95,16961200,333144,0.00510811,0.764842,0.756588,0.529662
230200154,72471814,15791,209814,129.215,8999840,17614.5,0.000615853,0.0839527,0.0839527,0.184441
230211145,72471814,17577,209795,600.517,7022110,81465.7,0.00286239,0.38831,0.388295,0.894437
230199029,72471814,15619,734273,495.453,27401600,67614.7,0.000674753,0.0920838,0.0920775,1.0153
230205534,72471814,16791,1258880,3478.51,49435900,478047,0.00276317,0.379738,0.379738,0.847075
230202855,72471814,16341,875824,600.667,35294800,83925.2,0.00068583,0.0958243,0.105314,0.83863
230198561,72471814,10698,530998,337.031,22153800,46843.1,0.000634712,0.0882171,0.0867715,0.708548
230195272,72471814,379,419154,147.705,11345600,20054.6,0.000352387,0.0478455,0.047851,1.03487
230210119,72471814,17452,69938,381.787,2768060,50791.9,0.00545893,0.726242,0.726242,0.148619
230211426,72471814,111220666,1316610,2538.57,51612900,341774,0.00192812,0.259587,0.25823,0.470343
230196765,72471814,773,1223820,7974.57,49652500,1053610,0.00651613,0.860918,0.86089,0.280017
230194918,72471814,201,2099340,4581.73,57324400,644063,0.00218246,0.306793,0.301967,0.88341
230205972,72471814,17025,9026230,31819.3,338583000,4401680,0.0035252,0.487654,0.467641,0.979797
230195958,72471814,629,2762550,11206.2,125757000,1558170,0.00405646,0.564033,0.564033,0.435576
230198788,72471814,15566,653548000,1943550,25876300000,276186000,0.00297384,0.422595,0.409209,1.18999
230197540,72471814,1008,3249740,5199.76,137071000,753473,0.00160005,0.231856,0.231985,1.31905
230195809,72471814,582,1084040,4731.46,44686100,644822,0.00436466,0.594833,0.594832,0.362663
230195968,72471814,634,314721,548.071,12997500,76523.3,0.00174145,0.243146,0.243146,0.837324
230205991,72471814,17040,209814,1018.79,8838430,136850,0.00485569,0.652244,0.652244,0.249304
230194383,72471814,17,2412860,5712.95,113355000,809336,0.00236771,0.335426,0.335426,0.574668
230194987,72471814,252,34920.6,173.401,1693770,23862.2,0.00496558,0.683326,0,0
230205599,72471814,16828,47920800,207337,2526110000,31665200,0.00432665,0.660781,0.660956,0.707964
230212199,72471814,111220900,244736,1097.93,10571500,146015,0.00448618,0.596623,0.596618,0.192443
230200429,72471814,15853,49109500,54671.8,2078940000,7721320,0.00111326,0.157227,0.146764,1.08445
230210334,72471814,17483,104907,315.354,4890040,42469,0.00300603,0.404825,0.404825,0.189544
230204391,72471814,16600,279566,561.848,12595800,79180,0.00200972,0.283225,0.283195,0.30655
230200199,72471814,15799,2762430,3335.6,115246000,470792,0.00120749,0.170427,0.170427,0.393919
230195484,72471814,461,395354,985.294,18483700,136946,0.00249218,0.346388,0.329166,0.549195
230196056,72471814,669,22791800,47790.3,885670000,6716950,0.00209682,0.294709,0.277664,0.885704
230198758,72471814,182305693,511433,335.639,10545500,47033.3,0.000656271,0.0919638,0.0900292,1.05101
230194466,72471814,82,489228,710.599,20386000,100410,0.00145249,0.205241,0.205264,0.226203
230206005,72471814,17045,594473,3848.84,25388100,527551,0.00647437,0.887426,0.887426,0.331438
230194419,72471814,51,5734920,6271.98,230464000,882665,0.00109365,0.153911,0.153911,1.6974
230211775,72471814,111220760,909194,7852.66,40862400,1119900,0.00863694,1.23175,1.23175,0.593926
230201213,72471814,16043,601897,992.303,27467200,141679,0.00164863,0.235388,0.227738,0.985104
230212062,72471814,111220844,873531,4881.39,39873200,673885,0.0055881,0.771449,0.771286,0.388947
230205612,72471814,16843,3702470,8965.19,160965000,1241310,0.00242141,0.335267,0.335241,0.464184
230196985,72471814,857,278130,723.217,13019900,99802.7,0.00260028,0.358835,0.358383,0.240198
230197077,72471814,895,943919,4488.44,40044900,607516,0.00475511,0.64361,0.605028,0.930369
230198704,72471814,10729,1293290,10291.5,68161200,1765370,0.00795758,1.36502,1.36492,0.938012
230197089,72471814,904,6608970,4992.92,254378000,690411,0.000755476,0.104466,0.104467,1.04914
230197262,72471814,965,409707,2133.46,17047700,306561,0.00520729,0.748244,0.798895,0.469396
230201920,72471814,16172,2802260,2567.79,105426000,367327,0.00091633,0.131083,0.126465,0.652861
230201607,72471814,16115,13311600,60620.1,570520000,9256580,0.00455393,0.695377,0.655508,0.752236
230198873,72471814,15594,69938,50.4516,2552010,6845.63,0.000721375,0.0978814,0.0978814,0.324836
230207162,72471814,17135,34969,35.2357,1188960,4670.23,0.00100763,0.133553,0,0
230200717,72471814,15923,3252120,5003.84,96567800,720022,0.00153864,0.221401,0.221401,0.660768
230200307,72471814,15817,1049060,1040.67,34489500,145303,0.000992001,0.138507,0.138507,0.623124
230203531,72471814,16447,209814,892.805,9845940,124923,0.00425522,0.595398,0.595398,0.471882
230208953,72471814,17304,2341350,13796.8,94441900,1955730,0.00589267,0.835299,0.834843,0.727608
230195275,72471814,381,3356330,9514.2,130748000,1324350,0.0028347,0.394582,0.394552,0.640002
230202481,72471814,16297,594473,244.451,22365300,34158.7,0.000411207,0.0574605,0.0574605,0.710145
230209128,72471814,17330,978180,2300.4,34700100,310730,0.00235172,0.317661,0.317491,0.362395
230202244,72471814,16257,384659,1416.53,15591100,195122,0.00368256,0.507261,0.507261,0.540697
230194645,72471814,111,347456,1040.87,15480500,143328,0.00299569,0.412508,0.411559,0.32618
230199568,72471814,15705,174845,158.074,5633900,22979.3,0.00090408,0.131426,0.131426,1.77093
230195191,72471814,339,24685100,75264,1094690000,11206500,0.00304896,0.453978,0.453955,0.736815
230195344,72471814,411,1688850,2494.77,63334100,354673,0.0014772,0.210009,0.207762,0.875416
230199452,72471814,15694,909091,1287.79,37872300,182648,0.00141657,0.200913,0.200909,0.535447
230208067,72471814,17207,3077070,3508.89,95552200,485870,0.00114033,0.1579,0.157894,1.0018
230209679,72471814,17404,104907,368.652,4105180,49458.1,0.00351409,0.471448,0.471448,0.289133
230208031,72471814,17204,419628,1392.88,15722900,192055,0.00331933,0.457679,0.457679,0.452093
230195348,72471814,412,1598890,8759.94,69589000,1188910,0.00547876,0.743584,0.740818,0.359167
230200427,72471814,15851,49109500,54671.8,2078940000,7721320,0.00111326,0.157227,0.146764,1.08445
230200750,72471814,15928,14221100,27931.7,487865000,3905300,0.00196411,0.274614,0.250811,1.18406
230202216,72471814,16251,104907,28.6702,3777170,4057.8,0.000273291,0.03868,0.03868,0.634759
230197688,72471814,1052,1188950,5423.31,49497500,757120,0.00456144,0.636799,0.636799,0.414305
230205403,72471814,16726,5979510,17193.3,234288000,2354330,0.00287537,0.393733,0.393729,0.757791
230205377,72471814,16714,104740,145.579,4296850,20244.2,0.0013899,0.19328,0.193407,0.359598
230203872,72471814,16509,18422200,33895.1,762221000,4820500,0.00183991,0.261668,0.261691,0.906523
230195132,72471814,296,2902430,11093.4,132942000,1491820,0.0038221,0.513989,0.513989,0.708321
230196820,72471814,803,23051000,28959.3,929189000,4054680,0.00125631,0.175901,0.172439,1.0641
230200763,72471814,15932,4407000,7117.94,169280000,988723,0.00161514,0.224353,0.209598,0.892829
230210986,72471814,17536,714922,1042.55,17440200,153056,0.00145827,0.214087,0.214654,0.926209
230196805,72471814,786,138598,556.084,5942720,75976.5,0.0040122,0.548178,0.546312,0.437098
230203895,72471814,16528,34969,370.464,2115980,61001.2,0.0105941,1.74444,0,0
230202440,72471814,16291,489566,303.282,20169400,41600.9,0.000619491,0.0849751,0.0849751,0.622108
230195219,72471814,354,73009900,293908,2672290000,40464500,0.00402559,0.554232,0.54948,0.837307
230204046,72471814,16549,69938,309.605,2912810,45382.2,0.00442686,0.648892,0.648892,0.131625
230211479,72471814,111220702,489566,3258.61,20584800,461778,0.00665612,0.94324,0.94324,0.569344
230211720,72471814,111220746,221405,367.271,7384010,50745.9,0.00165882,0.229199,0.216732,0.992946
230205415,72471814,16731,34969,55.5863,1372960,7526.53,0.00158959,0.215234,0,0
230197116,72471814,920,12798600,32455.3,662489000,4864060,0.00253584,0.380045,0.380046,0.505234
230208203,72471814,17226,413578,571.137,11658700,80262.7,0.00138097,0.194069,0.184426,0.837072
230198004,72471814,1088,454058,266.121,19296400,37510.3,0.000586096,0.0826113,0.0825948,0.334955
230210128,72471814,17454,34969,211.043,1387290,28064.8,0.00603515,0.802562,0,0
230196469,72471814,731,3916530,15147,158995000,2111190,0.00386746,0.539046,0.539046,0.514758
230202314,72471814,16271,209814,767.578,8505770,105259,0.00365837,0.501679,0.501679,0.270018
230194399,72471814,35,174845,395.262,6445200,53317.2,0.00226064,0.30494,0.30494,0.333044
230200113,72471814,15781,2832490,2744.11,114846000,367573,0.000968798,0.12977,0.12977,1.27008
230194460,72471814,77,69938,348.114,3316820,48326.3,0.00497747,0.690988,0.690988,0.442231
230202903,72471814,16348,2020670,3308.66,81364000,455704,0.00163741,0.225521,0.225222,1.34078
230203974,72471814,16542,174845,61.7905,6254990,8147.49,0.000353402,0.0465984,0.0465984,0.49874
230210079,72471814,17443,1443170,4430.3,43772300,605068,0.00306983,0.419262,0.414504,0.798499
230207082,72471814,17124,1049070,4937.02,42103800,694640,0.0047061,0.662148,0.662148,0.608401
230197248,72471814,963,139768,192.427,2754140,26877.8,0.00137676,0.192303,0.192373,0.628783
230211949,72471814,111220814,33494.4,71.8277,848959,10310.7,0.00214447,0.307833,0,0
230212295,72471814,112892325,34969,35.9307,1154990,5296.2,0.0010275,0.151454,0,0
230197067,72471814,890,594473,2862.99,26387200,394113,0.00481602,0.662962,0.662962,0.319331
230210065,72471814,17442,34969,116.605,1363530,15574.1,0.00333453,0.445369,0,0
230196428,72471814,718,2609240,2330.02,109760000,333693,0.000892988,0.127889,0.127665,0.870624
230210025,72471814,17440,2067770,6513.27,62694000,896680,0.00314989,0.433645,0.429942,0.730742
230202258,72471814,16261,2098140,3949.32,86517900,542437,0.00188229,0.258532,0.258532,0.780796
230202455,72471814,16293,209814,200.303,8377990,27585.6,0.000954668,0.131477,0.131477,0.807455
230198276,72471814,1102,1107130,2557.71,50067700,345084,0.00231021,0.311692,0.266646,1.31092
230195762,72471814,556,1888330,3661.27,80712300,492368,0.0019389,0.260743,0.260743,0.632533
230206783,72471814,17099,231757,369.634,8668170,51411.6,0.00159493,0.221835,0.200647,1.30621
230210994,72471814,17540,1777200,4742.56,60657600,635621,0.00266855,0.357652,0.352223,0.739585
230195756,72471814,549,54097400,100289,2270500000,14338700,0.00185386,0.265053,0.263698,1.29761
230197169,72471814,946,2832490,876.249,104064000,117556,0.000309357,0.0415026,0.0415026,1.00758
230200457,72471814,15859,508397,182.395,16143000,26441.4,0.000358765,0.0520094,0.0533352,0.372627
230195518,72471814,477,91453300,110181,3755290000,15566600,0.00120478,0.170213,0.162523,1.05769
230200062,72471814,15769,664411,829.007,26523500,116692,0.00124773,0.175632,0.175632,0.475743
230200160,72471814,15792,1888330,2909.03,80258200,411483,0.00154053,0.217909,0.217909,0.465364
230205453,72471814,16749,34969,6.45352,1129550,947.265,0.00018455,0.0270887,0,0
230194518,72471814,103,69938,26.7567,2624810,3487.53,0.000382577,0.0498661,0.0498661,0.10304
230198525,72471814,10678,3851330,9232.43,177073000,1386600,0.00239721,0.360031,0.337985,0.770643
230198609,72471814,10720,8231250,32404.2,435984000,5000220,0.00393673,0.607469,0.606727,0.484062
230195026,72471814,272,279747,73.7599,9769870,9914.24,0.000263667,0.03544,0.0354406,0.574794
230205807,72471814,16932,806421,5696.53,38170500,858373,0.00706396,1.06442,1.05387,0.406322
230195896,72471814,605,1119010,1234.73,34084700,165231,0.00110342,0.147658,0.147658,0.560348
230198768,72471814,182305705,1393300,3327.63,61503700,472307,0.00238831,0.338985,0.323138,0.775035
230201267,72471814,16064,3259050,8931.32,90804000,1269940,0.00274047,0.389665,0.351815,1.52216
230201105,72471814,15995,1566480,2868.82,58086600,381521,0.00183138,0.243553,0.219696,1.21626
230194778,72471814,155,2237320,15368.1,98889500,2259320,0.00686898,1.00983,1.00971,0.544548
230201091,72471814,15985,9035710,33893.1,295345000,4669330,0.00375102,0.516764,0.484142,0.865624
230197741,72471814,1061,139876,402.257,6197250,60938.3,0.00287581,0.435659,0.435659,0.266184
230201799,72471814,16145,4134120,18733.6,155819000,2762450,0.00453145,0.668209,0.637125,0.625507
230205817,72471814,16938,45046500,118564,1996240000,18326800,0.00263204,0.406843,0.380199,0.881162
230205875,72471814,16978,1084040,4761.59,44404300,659639,0.00439246,0.608501,0.608501,0.407116
230194946,72471814,214,874225,1563.4,33184400,211159,0.00178832,0.241538,0.241538,0.754405
230201248,72471814,16055,279149,1177.32,12085200,163303,0.00421754,0.585005,0.584941,0.258245
230205836,72471814,16959,979132,5521.39,42839000,765902,0.00563907,0.782225,0.782225,0.469177
230203886,72471814,16523,69938,464.686,3642170,74991.8,0.00664426,1.07226,1.07226,0.88654
230201540,72471814,16101,28338.5,4.23227,1118180,612.791,0.000149347,0.021624,0,0
230205531,72471814,16788,104599,278.98,4212210,39946.8,0.00266715,0.381905,0.382172,0.427008
230205796,72471814,16919,58282000,176011,2597630000,27202000,0.00301999,0.46673,0.443473,0.894415
230210321,72471814,17479,591823,2178.6,25884500,297003,0.00368116,0.501845,0.500986,0.355403
230195772,72471814,564,2657640,817.11,104699000,111137,0.000307457,0.0418179,0.0418179,0.635661
230205700,72471814,16882,1328820,3407.03,54409500,467350,0.00256395,0.351702,0.351702,0.511685
230195630,72471814,495,2856290,15145.4,118770000,2233980,0.00530247,0.782125,0.747302,0.547121
230198514,72471814,10671,277191,461.246,6789360,65441,0.001664,0.236086,0.236498,0.518559
230203650,72471814,16473,1503200,3985.6,64937800,552648,0.00265141,0.367648,0.367555,0.804124
230202768,72471814,16327,279752,79.9385,10355100,10571.9,0.000285748,0.0377901,0.0377901,0.795175
230195170,72471814,325,209485,107.979,9082540,14927.1,0.000515449,0.0712561,0.07127,0.214118
230194873,72471814,184,1958120,13764.6,70616600,1918350,0.00702949,0.979688,0.979675,0.275492
230202842,72471814,16339,873868,2496.87,37419700,345232,0.00285726,0.395062,0.394939,0.984331
230209206,72471814,17344,489566,1071.3,17380800,140529,0.00218826,0.287048,0.287048,0.466341
230197596,72471814,1026,501372,1799.75,23418400,242126,0.00358966,0.482926,0.471479,0.659632
230205868,72471814,16974,34969,62.2799,1600110,8336.44,0.001781,0.238395,0,0
230203518,72471814,16442,944163,1088.76,38552700,152462,0.00115315,0.161478,0.161478,1.07792
230203568,72471814,16456,279752,40.7905,10219300,5536.46,0.00014581,0.0197906,0.0197906,0.445817
230208085,72471814,17212,1503670,1728.9,51990900,232705,0.00114979,0.154758,0.154758,1.04072
230205764,72471814,16896,384659,1789.22,14512700,250024,0.00465146,0.649989,0.649989,0.425118
230197052,72471814,881,1258880,3762.86,56243200,522775,0.00298905,0.415268,0.415268,0.396546
230210773,72471814,17499,34957,256.788,1243720,35383,0.00734583,1.01219,0,0
230202745,72471814,16323,7276970,14246.5,295219000,1989120,0.00195775,0.273345,0.265845,1.0087
230196774,72471814,774,364144,2210.67,17792000,314228,0.00607087,0.862922,0.853537,0.551547
230201282,72471814,16067,550731,1467.25,22637600,199093,0.00266418,0.361506,0.343248,0.93028
230195464,72471814,453,52378500,145328,2063700000,20351200,0.00277458,0.388541,0.370908,0.917896
230196880,72471814,826,7413260,5239.95,284707000,723381,0.000706835,0.0975794,0.0975809,1.08221
230201080,72471814,15979,12557100,40584.1,442888000,5591000,0.00323197,0.445247,0.418438,0.912427
230202017,72471814,16203,244783,240.041,9604060,32674.7,0.000980629,0.133484,0.133484,0.763694
230205164,72471814,16689,979132,3899.23,48449600,570615,0.00398233,0.582776,0.582776,0.352607
230208780,72471814,17281,69938,126.814,2607960,16614.2,0.00181324,0.237556,0.237556,0.172355
230201805,72471814,16146,335625,1208.62,12360600,180202,0.0036011,0.536916,0.522378,0.86842
230207604,72471814,17166,1081930,7966.4,48188100,1109820,0.00736314,1.02578,1.02401,0.585641
230209516,72471814,17383,1308460,2898.4,38090000,390713,0.00221513,0.298606,0.296733,0.506088
230198792,72471814,15567,564146000,1772250,22163700000,251893000,0.00314147,0.446503,0.43007,1.17573
230201600,72471814,16114,54849600,217942,2168680000,32211200,0.00397344,0.587264,0.553891,0.818553
230195227,72471814,361,9100440,28031,332115000,3988840,0.00308018,0.438312,0.422249,0.913456
230204071,72471814,16555,34969,140.591,1361500,20579.2,0.00402044,0.588497,0,0
230194664,72471814,118,349690,115.987,12065200,16676.7,0.000331685,0.04769,0.04769,1.47831
230209660,72471814,17400,3145770,10649.9,109625000,1438350,0.00338547,0.457234,0.457203,0.468388
230195825,72471814,588,3741680,17333.2,168171000,2350210,0.00463247,0.628114,0.628114,0.562879
230211407,72471814,111220650,89890.4,66.0139,3540800,9880.84,0.000734382,0.109921,0.113279,0.85034
230204105,72471814,16563,139876,145.544,4827700,20846.1,0.00104052,0.149033,0.149033,0.514136
