id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230343749,72472790,915,1049070,13188.4,49769400,1790950,0.0125715,1.70718,1.70718,0.554096
230350014,72472790,16579,702466,289.621,26714500,39927.9,0.000412291,0.0568396,0.0574246,0.829243
230344702,72472790,15594,69938,255.336,2925850,33437.6,0.00365089,0.478103,0.478103,0.18875
230360845,72472790,111220722,313796,3546.75,13855600,507350,0.0113027,1.61681,1.6184,0.576051
230352759,72472790,16770,349690,1153.17,17279500,156254,0.00329769,0.446837,0.446837,0.795383
230354414,72472790,17002,34969,127.804,1742930,16770.4,0.00365478,0.47958,0,0
230358147,72472790,17350,34946.4,73.3764,1122680,10340.7,0.00209968,0.295901,0,0
230361162,72472790,111220872,209814,1395.26,9655050,187610,0.00665,0.894174,0.894174,0.537128
230347439,72472790,16300,33861.6,0.869002,1068810,114.358,2.56634e-05,0.00337722,0,0
230345924,72472790,16083,5604750,34197.7,240258000,4548700,0.00610156,0.81158,0.821611,0.683168
230357715,72472790,17302,103267,3094.8,5584180,511053,0.029969,4.94886,4.97209,0.599388
230353341,72472790,16889,1923300,8229.33,79511600,1102270,0.00427877,0.573115,0.573115,1.3683
230357222,72472790,17257,1468700,7808.36,57091100,1036390,0.00531652,0.70565,0.70565,0.872461
230346270,72472790,16159,378245,1100.77,16627100,149317,0.00291019,0.394763,0.395373,0.39727
230349823,72472790,16567,104907,119.485,4502230,15541.8,0.00113896,0.148148,0.148148,0.64304
230345902,72472790,16072,17723300,134470,781987000,17959200,0.00758721,1.01331,1.02143,0.951024
230354192,72472790,16982,524535,2443.74,19268100,339236,0.00465887,0.646736,0.646736,0.757704
230359105,72472790,17451,430287,3865.32,17959000,521299,0.00898311,1.21151,1.37126,0.940413
230358937,72472790,17434,673520,534.798,24889700,71313.2,0.000794035,0.105881,0.0682187,0.743854
230345374,72472790,15884,87753.1,284.773,3673170,39972.5,0.00324516,0.455512,0.420882,0.871168
230350876,72472790,16662,104907,274.739,5259630,36147.5,0.00261888,0.344567,0.344567,0.78153
230343927,72472790,961,51357200,504089,1901230000,69434000,0.00981535,1.35198,1.34643,1.02969
230360700,72472790,111220658,1813970,12027.8,72113400,1679660,0.00663061,0.925958,0.928429,0.797269
230345415,72472790,15922,8006950,59132.8,285492000,8052380,0.00738519,1.00567,1.00561,1.17331
230343677,72472790,899,139876,1108.7,5796710,149969,0.00792633,1.07216,1.07216,0.726349
230349533,72472790,16501,173542,16.9116,6051710,2131.59,9.74497e-05,0.0122828,0.0122182,0.863158
230343908,72472790,959,1130210,8467.69,38245700,1144400,0.00749217,1.01256,1.02489,0.609701
230340531,72472790,30,34631,151.029,1767570,22708.6,0.00436109,0.655731,0,0
230344023,72472790,1006,1883470,5934.24,40711800,821862,0.0031507,0.436356,0.440886,1.20093
230340768,72472790,173,755473,1958.13,19545000,282222,0.00259192,0.373571,0.359464,1.30838
230344981,72472790,15708,64186.3,12.5338,2422560,1681.07,0.000195272,0.0261905,0.0234232,0.641772
230361095,72472790,111220832,55553.8,632.249,2437790,85557,0.0113809,1.54008,1.54043,0.0815716
230344190,72472790,1100,5348290,1699.68,208418000,239524,0.000317798,0.0447851,0.0410299,1.95246
230349607,72472790,16532,2138030,1814.05,84347100,254441,0.000848469,0.119007,0.10951,1.4517
230340762,72472790,170,1980820,9513.4,83224900,1674750,0.00480276,0.845481,0.785668,1.79965
230350727,72472790,16640,174845,107.852,6874650,13790.7,0.000616843,0.0788738,0.0788738,0.690412
230347843,72472790,16336,196843,628.521,7981770,83068,0.003193,0.422,0.444851,0.937248
230340674,72472790,126,686559,3925.63,27149400,521490,0.00571784,0.759571,0.711544,0.788794
230360814,72472790,111220702,489566,3234.6,19698800,428217,0.00660708,0.874687,0.874687,0.537242
230347464,72472790,16301,171323,24.2114,5486830,3261.59,0.00014132,0.0190376,0.0187416,1.2154
230340929,72472790,211,3485440,51224.9,150260000,6892430,0.0146968,1.97749,2.00265,0.528685
230355886,72472790,17105,174804,1915.16,6966060,265004,0.010956,1.51601,1.51635,0.546326
230341146,72472790,295,5238560,42488.9,201555000,5794410,0.00811079,1.10611,1.09768,1.32499
230352907,72472790,16784,209814,605.364,9681190,80873.2,0.00288524,0.385452,0.385452,0.421311
230343547,72472790,867,4650880,30355.5,216145000,4103280,0.00652684,0.88226,0.88226,0.863457
230349260,72472790,16448,75239.4,233.034,2623350,30010.6,0.00309724,0.398868,0.168055,0.128808
230345310,72472790,15865,1576590,2010.93,56937400,259666,0.0012755,0.164701,0.167818,1.01494
230342693,72472790,663,3849560,34860.8,135106000,4586900,0.00905578,1.19154,1.1634,1.32769
230350658,72472790,16636,1223480,1374.27,45033500,182148,0.00112325,0.148878,0.148848,0.897769
230341117,72472790,280,69938,807.911,3288700,112141,0.0115518,1.60344,1.60344,0.250671
230344794,72472790,15655,1505900,3495.53,52299400,511823,0.00232122,0.339878,0.325137,1.32001
230356411,72472790,17167,622875,4414.25,23820800,623362,0.0070869,1.00078,1.0221,0.926769
230340534,72472790,33,4376430,32632.9,216969000,4438600,0.00745653,1.01421,1.00972,1.13339
230346055,72472790,16120,2421950,11725.2,109589000,1697130,0.00484123,0.70073,0.671396,0.647873
230351357,72472790,16692,11854500,67452.5,596171000,9143820,0.00569004,0.771338,0.771338,0.735107
230360121,72472790,17587,1069720,3371.13,32080800,480266,0.00315141,0.448965,0.448438,1.40188
230353232,72472790,16850,419628,1675.94,19841300,227093,0.00399388,0.541178,0.541178,0.368025
230361071,72472790,111220826,866909,2788.52,31230200,372398,0.00321662,0.42957,0.41292,1.61822
230344966,72472790,15697,530501,3477.5,21049000,467691,0.00655512,0.881603,0.84127,0.848778
230346570,72472790,16219,172124,860.205,7417790,119908,0.00499758,0.696638,0.684359,1.01644
230346122,72472790,16133,3991550,8331.13,155236000,1137330,0.00208719,0.284934,0.277504,0.943978
230348990,72472790,16421,704879,4487.62,31789000,637790,0.00636651,0.904822,0.899994,1.19196
230344730,72472790,15607,349690,554.035,13692600,72464.9,0.00158436,0.207226,0.207226,0.882546
230342962,72472790,706,369327,133.228,13752800,18616.1,0.000360731,0.0504054,0.0499425,1.11742
230342822,72472790,689,209809,97.6499,5671440,12984.6,0.000465423,0.0618875,0.0618877,0.860218
230343576,72472790,875,244783,940.555,10924900,126031,0.0038424,0.514867,0.514867,0.965422
230345082,72472790,15768,664411,1419.69,27825200,193190,0.00213676,0.290769,0.290769,0.803924
230357157,72472790,17249,69938,148.661,2157240,19633.8,0.00212561,0.280731,0.280731,0.125687
230344192,72472790,1101,2525320,22097.7,111404000,2974540,0.00875042,1.17789,1.18493,0.631132
230344120,72472790,1066,2089860,17478.1,61246300,2432190,0.00836325,1.1638,1.1659,0.657984
230343085,72472790,765,186033,2088.99,8401340,287443,0.0112292,1.54512,1.62248,0.929384
230360980,72472790,111220786,103267,3094.8,5584180,511053,0.029969,4.94886,4.97209,0.599388
230353261,72472790,16858,839256,5945.09,38595700,788115,0.00708376,0.939064,0.939064,0.631823
230353743,72472790,16948,2877020,7270.94,137196000,1070770,0.00252725,0.372179,0.37417,1.08871
230357823,72472790,17313,2577560,19578.2,92592100,2637180,0.00759564,1.02313,1.02497,0.666603
230345386,72472790,15904,67911800,487902,2443750000,67271500,0.00718435,0.990572,0.984133,1.1117
230344034,72472790,1014,1783810,2721.01,67627300,391444,0.00152539,0.219443,0.210551,1.18021
230341438,72472790,401,827819,12002.9,34352300,1670520,0.0144994,2.01797,2.00891,0.421288
230356233,72472790,17148,1713480,9888.8,70242100,1347280,0.00577118,0.786282,0.786282,1.16872
230344609,72472790,15565,956734000,4841250,39234200000,665995000,0.00506018,0.696113,0.695543,1.41205
230346662,72472790,16239,786314,1814.28,32192900,247245,0.00230732,0.314436,0.318284,1.06348
230346326,72472790,16172,3566840,13257.7,153195000,1807150,0.00371693,0.506654,0.506654,1.31429
230348921,72472790,16415,1732460,10275.7,75516700,1394500,0.00593131,0.804927,0.797871,0.729183
230342170,72472790,533,5130000,73735.2,209739000,10263800,0.0143733,2.00075,1.99786,0.803563
230344692,72472790,15590,1676800,4380.99,73069400,582589,0.0026127,0.34744,0.347242,0.783963
230341360,72472790,366,726978,6177.07,34725000,834593,0.00849691,1.14803,1.14164,0.727478
230344641,72472790,15577,7506900,15257,304249000,2025300,0.0020324,0.269792,0.26955,0.997527
230344666,72472790,15583,209814,514.87,9498620,67913.9,0.00245394,0.323686,0.323686,0.544931
230346551,72472790,16217,749219,4026.25,33943200,544585,0.00537393,0.72687,0.744519,0.789622
230359086,72472790,17448,31877.9,13.171,1015830,1790.04,0.000413171,0.0561532,0,0
230344973,72472790,15701,363478,439.875,10517000,64266.5,0.00121018,0.17681,0.162641,0.988024
230345048,72472790,15753,1897780,910.482,73101200,143866,0.000479763,0.0758075,0.0813393,1.02049
230346559,72472790,16218,243854,1964.22,12303200,264837,0.00805488,1.08605,1.0857,0.572537
230345148,72472790,15799,2044330,1573.91,71838100,210923,0.000769893,0.103175,0.1088,0.984091
230345026,72472790,15734,186541,30.5173,5506810,4316.07,0.000163596,0.0231374,0.021795,1.52396
230354422,72472790,17004,2307950,11111.2,97255400,1486660,0.00481429,0.644147,0.644147,1.22223
230343776,72472790,922,4964570,66212.3,208566000,8928450,0.013337,1.79843,1.79459,0.748031
230345612,72472790,15986,5657380,18698.2,124792000,2641490,0.00330509,0.46691,0.472893,1.96659
230345264,72472790,15850,67088.5,13.7562,1528970,1789.33,0.000205045,0.0266711,0.0275314,1.0404
230345744,72472790,16027,17706900,59249,787591000,7827730,0.00334609,0.442071,0.444371,0.938251
230352437,72472790,16731,34969,13.8749,1459070,1851.61,0.000396776,0.0529499,0,0
230342869,72472790,698,152236000,1244150,5573260000,170937000,0.00817253,1.12284,1.11623,1.06401
230356090,72472790,17129,804287,5906.51,32303100,791238,0.00734378,0.983776,0.983776,0.980403
230346411,72472790,16196,524535,5064.47,23290900,709824,0.00965516,1.35324,1.35324,0.540144
230346758,72472790,16254,519665,1406.65,24594200,200534,0.00270684,0.385891,0.378952,0.890574
230359770,72472790,17527,244020,1806.23,10226800,241520,0.00740198,0.989758,0.990517,0.884705
230360614,72472790,17650,54581.8,7.89825,1001420,1061.47,0.000144705,0.0194472,0.0161619,1.20676
230346889,72472790,16272,613383,871.122,20270700,137048,0.00142019,0.22343,0.224526,1.19857
230341028,72472790,235,2315400,6810.26,61216900,895168,0.00294129,0.386615,0.387246,1.43417
230354922,72472790,17054,1958260,12947,77869700,1740870,0.00661147,0.888984,0.888984,0.875664
230359739,72472790,17523,2680970,13198.9,99519700,1812390,0.00492316,0.676018,0.740488,1.34495
230340855,72472790,189,771517,4500.16,36594200,612823,0.00583288,0.794309,0.830814,0.838312
230350538,72472790,16630,174713,155.211,7246370,20714.1,0.000888375,0.118561,0.1186,0.562021
230348368,72472790,16387,915681,13550.7,42759200,2045490,0.0147985,2.23385,2.23236,0.836422
230358574,72472790,17399,174720,151.374,4770430,20377.2,0.000866379,0.116628,0.11666,0.634582
230344776,72472790,15628,829612,1011.9,31897300,138502,0.00121973,0.166947,0.166718,1.08467
230342199,72472790,541,15850500,202493,710805000,27917600,0.0127752,1.76131,1.7266,0.948843
230344956,72472790,15693,1402740,6150.08,52957200,844500,0.00438432,0.602034,0.57915,1.00143
230346292,72472790,16162,477324,1374.42,20140500,179064,0.00287943,0.375141,0.370066,0.88919
230344542,72472790,10728,1223920,2412.6,60857800,333251,0.00197122,0.272283,0.272283,0.560503
230347898,72472790,16338,722053,2195.2,29428500,298003,0.00304022,0.412716,0.428353,0.874353
230354374,72472790,16999,69938,234.236,3594500,31506,0.00334919,0.450485,0.450485,0.0263716
230344547,72472790,10729,1711320,2666.18,84360600,365948,0.00155797,0.21384,0.213691,0.673615
230341373,72472790,368,89760.4,836.072,4197270,117298,0.00931448,1.30679,1.20221,1.34831
230341229,72472790,324,384612,1563.45,12954000,214294,0.004065,0.557169,0.557107,1.22474
230340554,72472790,61,244375,1055.9,9168830,143508,0.00432083,0.587244,0.58735,0.709314
230349506,72472790,16494,118780,37.0235,4283070,4854.47,0.000311699,0.0408695,0.00460608,0.773243
230357439,72472790,17272,839256,5061.2,33294300,706084,0.00603057,0.841322,0.841322,1.02504
230348410,72472790,16389,146901,259.769,6459890,37236.1,0.00176833,0.253477,0.254895,0.763564
230343115,72472790,772,2118360,16787.1,95516300,2240560,0.00792457,1.05768,1.09761,0.618534
230342879,72472790,700,832407,2287.92,31437600,331281,0.00274856,0.397979,0.389941,1.16087
230349762,72472790,16556,24557.9,41.8735,917469,5947.25,0.00170509,0.242173,0,0
230355134,72472790,17068,2203050,15472.6,94848100,2090440,0.00702328,0.948887,0.948887,0.789872
230342599,72472790,614,1575560,3436.76,45739100,472627,0.00218129,0.299973,0.302831,1.01201
230359901,72472790,17547,1040290,4695.02,27773100,651510,0.00451317,0.626275,0.622807,0.959495
230343225,72472790,796,120391,1308.94,6378460,207658,0.0108724,1.72486,1.69835,0.836472
230342601,72472790,616,1433730,14313.1,70503700,1944340,0.00998314,1.35614,1.35614,0.926904
230345217,72472790,15832,1706760,2251.15,54040800,337927,0.00131896,0.197993,0.197446,1.41256
230344186,72472790,1098,1848680,9067.03,66571100,1207890,0.0049046,0.653378,0.652872,0.820641
230352777,72472790,16771,1153980,6468.67,55376100,915696,0.00560555,0.793513,0.793513,0.693754
230352627,72472790,16754,3007330,12331.5,143881000,1700470,0.00410049,0.565442,0.565442,0.858794
230341173,72472790,304,2301280,53876.2,107148000,7412420,0.0234114,3.221,3.21741,0.408654
230345635,72472790,15994,1018090,19194.9,46506400,2697340,0.0188539,2.64942,2.68349,0.755186
230342856,72472790,695,813581000,6192240,33463400000,844540000,0.00761109,1.03805,1.0344,1.16197
230345496,72472790,15949,2650140,33263.4,94013200,4481380,0.0125516,1.691,1.60643,0.971178
230345673,72472790,16004,54035400,480763,2316180000,65000500,0.00889719,1.20293,1.20728,0.893877
230354059,72472790,16968,2272980,15332.4,96705500,2076230,0.0067455,0.913437,0.913437,0.785755
230345741,72472790,16026,18254200,61416.7,853730000,8179650,0.00336452,0.448097,0.446558,1.51537
230341408,72472790,379,415068,1372.87,14312300,183766,0.00330757,0.442736,0.438518,1.20942
230343485,72472790,845,3974390,6518.09,155772000,855203,0.00164002,0.215178,0.21363,0.628758
230353241,72472790,16852,419628,1256.2,18534900,168721,0.00299359,0.402072,0.402072,0.733861
230351640,72472790,16703,2902430,3253.72,124467000,452107,0.00112103,0.155769,0.155769,1.72368
230343312,72472790,821,8239280,49696.6,248967000,6942380,0.00603167,0.842595,0.837963,1.33653
230341135,72472790,291,17093000,163848,677846000,22462000,0.0095857,1.3141,1.29606,1.03436
230341921,72472790,495,5303760,24652.5,226123000,3594070,0.00464812,0.677645,0.644595,0.93242
230343087,72472790,767,12454400,121900,564156000,16250800,0.0097877,1.30483,1.3177,0.81377
230360819,72472790,111220704,384659,1567.34,16374800,207836,0.00407462,0.540313,0.540313,0.812498
230345890,72472790,16067,647255,3347.06,26639600,430333,0.00517116,0.664858,0.651615,1.0198
230357330,72472790,17261,244743,382.367,6943560,50567.7,0.00156232,0.206615,0.206621,0.416921
230358123,72472790,17347,629442,3296.32,23606500,449194,0.0052369,0.713638,0.713638,0.48364
230355965,72472790,17113,944163,5241.19,38953000,695668,0.00555115,0.736809,0.736809,0.633262
230341941,72472790,502,23303700,53056.7,928710000,7053740,0.00227675,0.302688,0.30149,1.03209
230343899,72472790,957,7703350,13992.4,428946000,1955620,0.00181641,0.253866,0.252932,0.955075
230344135,72472790,1075,489565,1995.99,18057600,264076,0.00407706,0.53941,0.53941,0.59563
230347825,72472790,16335,1908080,4202.93,74056000,571297,0.0022027,0.299409,0.308695,1.029
230343070,72472790,756,454597,1162.56,19066500,150454,0.00255735,0.330962,0.330962,0.80605
230342515,72472790,601,1249360,4425.81,57087000,577637,0.00354245,0.462344,0.451515,0.439075
230349734,72472790,16549,58323.9,77.5875,2159860,10926,0.00133029,0.187332,0.19481,0.343827
230344159,72472790,1086,1582130,17362.9,81316200,2418340,0.0109744,1.52854,1.57694,0.855809
230344265,72472790,1139,398518,5940.63,17470500,801518,0.0149068,2.01124,1.95113,0.814323
230344093,72472790,1049,6154540,37685.8,311154000,5351350,0.00612325,0.869495,0.869495,0.975965
230356935,72472790,17223,5687820,31088.3,217780000,4414130,0.00546576,0.776068,0.79473,1.1349
230353669,72472790,16935,473366,5759.39,23321000,808638,0.0121669,1.70827,1.78026,0.545516
230341907,72472790,486,6393320,26981.2,256531000,3867750,0.00422022,0.604967,0.56929,0.944579
230357153,72472790,17247,69938,298.074,2618560,38996.1,0.00426197,0.557581,0.557581,0.205215
230340493,72472790,22,10779000,55677.9,410094000,7406190,0.00516541,0.687096,0.615405,0.916545
230343073,72472790,757,244783,4294.85,12851100,576120,0.0175455,2.35359,2.35359,0.379698
230360132,72472790,17589,622482,2605.12,18619000,382952,0.00418505,0.615202,0.613021,1.24311
230340636,72472790,110,85280.2,635.966,4187760,84867.1,0.00745737,0.995156,1.1864,0.0373753
230347930,72472790,16340,989188,1379.21,36645700,190226,0.00139428,0.192305,0.198002,1.02852
230350041,72472790,16589,221025,101.111,8252510,14104.2,0.000457466,0.0638128,0.064043,0.856017
230344757,72472790,15620,34969,10.414,476944,1437.6,0.000297806,0.0411106,0,0
230340783,72472790,181,2726400,12567,127114000,1716500,0.00460937,0.629585,0.633841,0.910164
230344179,72472790,1094,1111580,6263.65,54898100,829023,0.00563493,0.745809,0.731123,0.946615
230346362,72472790,16183,34969,35.7838,1325100,4690.22,0.0010233,0.134125,0,0
230354245,72472790,16988,34969,64.7833,1459710,8797.89,0.00185259,0.251591,0,0
230343993,72472790,978,2523400,20885.7,94020100,2881580,0.00827681,1.14195,1.3069,1.03623
230359678,72472790,17515,34969,403.862,1442820,53248.9,0.0115492,1.52275,0,0
230356884,72472790,17217,1573550,338.129,56279400,44681.8,0.000214884,0.0283956,0.0283946,2.43758
230344069,72472790,1037,3636780,28626,175423000,3988500,0.00787126,1.09671,1.09671,0.841221
230341639,72472790,414,184032,289.453,7186210,37564.7,0.00157284,0.20412,0.227238,0.416846
230345007,72472790,15723,1233200,1214.48,44244500,173033,0.000984816,0.140312,0.134795,1.94267
230353948,72472790,16957,524535,1416.63,22203100,193390,0.00270074,0.368688,0.368688,0.707682
230341196,72472790,311,1527050,1852.15,50571800,239670,0.0012129,0.15695,0.141511,1.05004
230357530,72472790,17281,69938,236.094,2650640,32594.8,0.00337577,0.466053,0.466053,0.793846
230344790,72472790,15633,352348,243.333,7524010,32975.6,0.000690603,0.093588,0.0947081,0.876866
230356772,72472790,17204,419628,3162.61,17130200,435853,0.00753669,1.03867,1.03867,0.865733
230340794,72472790,186,1366300,4422.48,61166000,617914,0.00323682,0.452252,0.471866,0.974859
230343662,72472790,897,1171770,5263.17,36498200,691575,0.00449165,0.590199,0.537392,0.78836
230358367,72472790,17373,1457770,13599.7,55304100,1971110,0.00932912,1.35214,1.4129,0.878826
230343297,72472790,819,257712,1564.67,9772420,209256,0.0060714,0.811977,0.910344,0.399092
230354341,72472790,16996,3636780,14861.7,154392000,1980190,0.00408651,0.544491,0.544491,1.23246
230345913,72472790,16079,732996,6488.26,36275000,890829,0.00885171,1.21533,1.21334,1.30566
230350287,72472790,16616,1149900,558.552,43968500,74583,0.000485741,0.0648605,0.0650331,1.15208
230349755,72472790,16555,33766,35.714,1242390,4978.71,0.00105769,0.147447,0,0
230353460,72472790,16903,69938,661.239,3816820,89025.4,0.00945465,1.27292,1.27292,1.14375
230358249,72472790,17363,973729,4972.24,44817100,688441,0.00510639,0.707015,0.727277,1.5366
230345656,72472790,15999,885882,10351.3,26038500,1408630,0.0116847,1.59009,1.47551,0.768177
230357650,72472790,17296,29340.8,917.193,2131610,141576,0.0312599,4.82524,0,0
230354973,72472790,17058,1258880,11585,55008700,1559190,0.00920256,1.23855,1.23855,0.617353
230342117,72472790,521,209814,287.814,8476140,36782.7,0.00137176,0.175311,0.175311,0.617864
230345455,72472790,15937,5431630,8863.13,127960000,1203890,0.00163176,0.221645,0.221373,2.07879
230359353,72472790,17476,11246600,42466.9,373920000,5750230,0.00377598,0.511286,0.520923,1.27613
230356406,72472790,17166,1040800,10048.3,42887300,1447450,0.00965444,1.39071,1.39208,0.836085
230343997,72472790,980,148653,63.7268,5530010,8288.35,0.000428695,0.0557564,0.0668097,0.31394
230359790,72472790,17529,1405500,4274.15,50432700,571237,0.00304102,0.406429,0.427229,1.68136
230348743,72472790,16400,1276790,10478.4,61548100,1436390,0.00820683,1.125,1.12382,0.859678
230350148,72472790,16606,279752,80.4587,11606000,10678.6,0.000287607,0.0381717,0.0381717,1.24217
230359294,72472790,17469,391522,2634.46,15468000,365022,0.00672875,0.932313,1.08856,0.763852
230344853,72472790,15678,447664,1603.03,17219100,222597,0.00358087,0.497241,0.500148,0.74671
230343828,72472790,936,12457300,21212.7,630604000,3346420,0.00170283,0.268632,0.26464,2.31158
230346026,72472790,16113,1713480,33354.7,76207800,4497500,0.0194661,2.62477,2.62477,0.455702
230341106,72472790,275,14379300,21767.9,618697000,2957550,0.00151383,0.205681,0.210301,0.835888
230350937,72472790,16668,29303800,143015,1401890000,19807600,0.00488044,0.675939,0.675936,1.12582
230358439,72472790,17381,1217240,14382.1,38587600,2399670,0.0118154,1.9714,1.99596,2.02078
230343976,72472790,972,9134500,168983,405935000,23104600,0.0184995,2.52937,2.52658,0.518219
230360898,72472790,111220752,340149,5626.16,17501600,842464,0.0165403,2.47675,2.48669,0.623397
230350125,72472790,16604,874153,257.885,34888500,34220.9,0.000295011,0.0391475,0.0391508,1.11643
230351724,72472790,16706,2272980,2550.67,97983300,356073,0.00112217,0.156654,0.156654,1.81779
230346713,72472790,16248,1544880,3900.6,64690800,535324,0.00252486,0.346515,0.350014,0.907886
230342669,72472790,639,1659120,3291.95,44689600,441033,0.00198415,0.265823,0.259893,1.05714
230345169,72472790,15811,4916420,9541.18,218785000,1307040,0.00194068,0.265853,0.277955,0.904216
230359583,72472790,17504,34969,453.547,1523660,60669,0.01297,1.73494,0,0
230344997,72472790,15718,51625.2,4.27161,1734580,567.653,8.27427e-05,0.0109956,0.0110124,0.81415
230350739,72472790,16641,69938,14.176,2530040,1794.33,0.000202694,0.025656,0.025656,0.199684
230346378,72472790,16188,4196280,41214.1,199140000,5614010,0.00982159,1.33785,1.33785,0.684199
230360780,72472790,111220690,174804,1915.16,6966060,265004,0.010956,1.51601,1.51635,0.546326
230342409,72472790,587,417272,344.735,17458800,45017,0.000826163,0.107884,0.10754,0.665537
230353223,72472790,16848,839256,4271.15,42222400,579550,0.00508921,0.690552,0.690552,0.739065
230341220,72472790,322,121018000,475027,5230240000,64522700,0.00392525,0.533166,0.53961,1.2646
230345127,72472790,15790,34969,52.3116,1129570,6864.64,0.00149594,0.196307,0,0
230344734,72472790,15609,587002,575.218,18752000,76948.3,0.000979924,0.131087,0.130379,0.911404
230348683,72472790,16392,182531,573.23,7746250,78657.3,0.00314045,0.430925,0.45173,0.583291
230360069,72472790,17579,169063,657.993,4437400,87434.2,0.003892,0.51717,0.509276,0.789052
230345221,72472790,15833,419628,512.917,15088000,66891.3,0.00122231,0.159406,0.159406,1.52515
230359445,72472790,17489,454383,3526.9,16227200,463814,0.00776194,1.02076,1.02102,0.631834
230342769,72472790,682,1093390,6149.99,50462800,827157,0.00562469,0.756506,0.798616,1.13464
230352702,72472790,16765,209814,302.812,10339500,40048.4,0.00144324,0.190876,0.190876,0.637274
230345861,72472790,16040,5661830,44484.4,271382000,6080410,0.00785689,1.07393,1.05891,0.737879
230346905,72472790,16274,165966,53.8593,5654280,7265.47,0.000324521,0.043777,0.0442729,1.30915
230341698,72472790,426,1377570,17784.4,57965600,2307080,0.01291,1.67475,1.70726,0.645959
230341038,72472790,242,12875400,19020.6,560540000,2576720,0.00147729,0.200128,0.204148,0.861676
230343232,72472790,797,8007210,16457.8,293808000,2270590,0.00205537,0.283568,0.280056,1.88219
230345477,72472790,15944,1979140,14496.3,81881100,1951880,0.00732457,0.986227,0.961872,0.927385
230361216,72472790,111220898,34969,276.035,1445870,37100.2,0.0078937,1.06094,0,0
230340607,72472790,95,18694800,195352,755021000,26041000,0.0104495,1.39295,1.41151,0.630614
230340560,72472790,68,2377890,20019.8,101797000,2775510,0.00841915,1.16722,1.16722,0.611966
230340686,72472790,130,1328820,7456.57,61044700,1006360,0.00561141,0.757329,0.757329,0.897077
230341847,72472790,465,5015800,6753.08,158406000,891258,0.00134636,0.17769,0.179312,1.19471
230348810,72472790,16406,596489,2393.04,28140000,328032,0.00401189,0.549938,0.561662,1.15196
230357942,72472790,17327,454597,1506.51,13509300,197214,0.00331395,0.433821,0.433821,0.787878
230358338,72472790,17371,110391,1432.85,5786150,199369,0.0129798,1.80603,2.09247,0.271999
230341051,72472790,249,69936,245.473,3100390,31727.7,0.00350997,0.453668,0.453673,0.548625
230341858,72472790,469,34969,505.425,1869100,70397.3,0.0144535,2.01314,0,0
230352671,72472790,16759,34969,285.124,2089430,38272.7,0.00815362,1.09448,0,0
230353268,72472790,16860,174845,581.992,7440610,77136.4,0.00332861,0.44117,0.44117,0.886712
230354681,72472790,17038,2517770,6829.75,104754000,926575,0.00271262,0.368014,0.368014,0.865542
230354886,72472790,17050,69938,329.271,2954830,44291.9,0.00470804,0.633302,0.633302,0.00324836
230360682,72472790,111220654,524507,1957.28,25458800,271308,0.00373167,0.517264,0.517269,0.916452
230340719,72472790,146,15246500,149901,654295000,20603400,0.00983184,1.35136,1.35136,0.777535
230360457,72472790,17620,704948,2758.81,14569900,366742,0.0039135,0.520241,0.503443,1.10855
230344032,72472790,1011,10306500,33459.3,423077000,4372110,0.00324643,0.424209,0.423652,0.658085
230356609,72472790,17182,6224100,22751.9,228182000,3126020,0.00365546,0.502245,0.502214,1.64725
230345084,72472790,15769,664411,1419.69,27825200,193190,0.00213676,0.290769,0.290769,0.803924
230352505,72472790,16738,1049070,2027.33,39921300,266182,0.0019325,0.253732,0.253732,0.885619
230352786,72472790,16773,1153980,6468.67,55376100,915696,0.00560555,0.793513,0.793513,0.693754
230341395,72472790,375,57808500,148528,2283550000,20949600,0.00256931,0.362396,0.355217,1.10953
230344857,72472790,15680,516384,802.902,12232300,109447,0.00155485,0.211948,0.2129,0.990662
230349576,72472790,16527,13718.6,5.92636,583429,808.894,0.000431995,0.0589634,0,0
230361176,72472790,111220876,734135,4553.16,26692600,601269,0.00620207,0.819017,0.81924,0.758329
230352487,72472790,16736,1084040,563.566,39064000,76880.7,0.000519876,0.0709206,0.0709206,1.61484
230361129,72472790,111220852,1906430,2290.7,70912700,302683,0.00120156,0.15877,0.152122,0.906534
230344041,72472790,1018,9439370,82280.6,432338000,11175800,0.00871674,1.18396,1.17549,1.05108
230344660,72472790,15582,34969,18.6428,1123180,2498.41,0.000533123,0.0714465,0,0
230353456,72472790,16902,839256,3848.69,34983800,515207,0.00458584,0.613886,0.613886,1.13732
230349997,72472790,16572,139737,159.871,5468910,22615.9,0.00114408,0.161846,0.161927,0.620587
230342181,72472790,536,5165800,31279.1,223347000,4299710,0.00605504,0.832342,0.838013,1.19705
230342234,72472790,551,1016800,5695.82,45164900,776088,0.00560172,0.763267,0.760832,0.97934
230350306,72472790,16617,1149900,558.552,43968500,74583,0.000485741,0.0648605,0.0650331,1.15208
230358663,72472790,17409,371290,5317.01,14690400,908939,0.0143204,2.44806,2.4181,1.3708
230357691,72472790,17300,910565,12434.8,42832800,1839020,0.0136561,2.01965,2.12232,0.937344
230359458,72472790,17490,454597,2413.43,21076900,325355,0.00530895,0.7157,0.7157,0.680452
