id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231249163,73584729,645,33184800,60391.1,1648350000,8862270,0.00181984,0.267058,0.279854,1.75714
231278696,73584729,17491,19542.2,8.93817,877676,1305.81,0.000457379,0.0668204,0,0
231275542,73584729,17058,970377,311.934,38323100,41112.4,0.000321456,0.0423675,0.0418226,1.31748
231267047,73584729,16339,662922,427.733,26553200,65920.5,0.000645224,0.0994393,0.0995672,0.987924
231244786,73584729,230,46300.9,6.50077,551265,1139.52,0.000140402,0.0246112,0.0245981,0.724725
231276399,73584729,17121,365109,77.7805,13067500,10164.7,0.000213034,0.0278402,0.0287426,0.845158
231244738,73584729,224,539065,207.148,15765400,28411.7,0.000384274,0.0527054,0.0520726,0.319688
231267617,73584729,16367,161666,199.5,5127060,28180.6,0.00123402,0.174314,0.169879,0.755811
231274589,73584729,16950,519586,369.326,22476000,51050.7,0.000710808,0.0982527,0.0972845,0.443284
231271841,73584729,16688,4058470,5187.01,179241000,817049,0.00127807,0.20132,0.196026,0.6714
231278498,73584729,17453,27396.5,1.86095,1078590,258.111,6.79265e-05,0.00942132,0,0
231257166,73584729,15669,2190620,1145.15,71101700,164472,0.000522752,0.0750801,0.076927,1.23661
231250425,73584729,732,72412.1,6.4327,1865970,874.099,8.88346e-05,0.0120712,0.0122944,0.235136
231259734,73584729,15905,31900900,52858.5,1285910000,7831950,0.00165696,0.245509,0.249967,1.36527
231259726,73584729,15904,69721600,114439,2584420000,17823400,0.00164138,0.255637,0.264242,2.2967
231259102,73584729,15844,2112310,670.153,83242400,96319.3,0.00031726,0.0455989,0.0480166,0.721965
231278815,73584729,17534,374135,183.69,8127700,28570.6,0.000490971,0.0763643,0.0588337,0.637776
231275312,73584729,17038,1857490,2293,74099400,304703,0.00123446,0.164041,0.162246,0.701756
231260437,73584729,15937,4437270,2176.41,137937000,307435,0.000490484,0.0692848,0.0603966,2.0841
231269977,73584729,16469,1748560,711.887,69375100,107178,0.000407127,0.0612948,0.0582164,1.17019
231272965,73584729,16771,816502,84.9441,33678700,11793.3,0.000104034,0.0144437,0.015867,1.23397
231256322,73584729,15591,128310,1.36571,2745760,212.069,1.06438e-05,0.00165279,0.0019859,1.55174
231252737,73584729,993,17160200,5971.3,565642000,870754,0.000347973,0.0507426,0.0513237,1.35305
231267037,73584729,16338,662922,427.733,26553200,65920.5,0.000645224,0.0994393,0.0995672,0.987924
231271172,73584729,16616,791593,353.602,32560700,50891.8,0.000446697,0.0642903,0.0619837,0.643636
231279057,73584729,111220908,133951,14.4639,3711780,1897.55,0.000107979,0.014166,0.0160674,1.30884
231257721,73584729,15719,37601.2,19.2932,1343730,2947.01,0.0005131,0.0783753,0.0776327,0.520957
231250613,73584729,764,504189,758.229,18175300,101468,0.00150386,0.201251,0.195195,0.941785
231243598,73584729,100,735065,54.5972,23974100,7902.44,7.42754e-05,0.0107507,0.010787,1.3305
231256357,73584729,15596,1211370,459.397,43709900,69795.3,0.000379238,0.0576169,0.0563184,1.14833
231248904,73584729,631,4207710,1806.84,127080000,267302,0.000429411,0.0635266,0.0636637,0.649156
231275828,73584729,17087,145960,3.92564,5438520,556.425,2.68952e-05,0.00381216,0.00460157,1.08975
231263627,73584729,16042,1907560,1288.71,90121000,179050,0.000675579,0.0938632,0.0910045,1.08964
231265879,73584729,16250,1083260,265.335,37371700,37892.9,0.000244941,0.0349804,0.0357262,0.978223
231263566,73584729,16030,24566700,17785.6,1003380000,2554380,0.000723973,0.103978,0.106862,1.07293
231261619,73584729,16008,5963750,9153.18,135145000,1581090,0.0015348,0.265116,0.240127,2.32476
231275918,73584729,17090,86610.6,2.66733,3164740,393.764,3.07968e-05,0.00454637,0.00504569,0.822172
231244612,73584729,212,7707520,22734.4,301856000,3546370,0.00294964,0.460118,0.487242,1.47069
231258798,73584729,15815,775099,213.033,32198700,30186.5,0.000274846,0.0389453,0.0384355,0.39899
231245680,73584729,291,6692280,9132.55,254832000,1272760,0.00136464,0.190183,0.169301,1.57295
231252596,73584729,978,1171820,349.54,25971400,47938.7,0.000298289,0.0409097,0.0400803,1.08446
231270728,73584729,16571,355048,61.9365,15151800,8942.18,0.000174445,0.0251858,0.0241336,0.44818
231257100,73584729,15655,985722,428.528,31718200,58611.7,0.000434735,0.0594607,0.0589395,1.38581
231246801,73584729,416,299743,97.6926,9229510,13590,0.000325921,0.0453389,0.0428607,0.595814
231249702,73584729,695,307195000,415923,12327600000,61405100,0.00135394,0.19989,0.187832,1.97666
231259536,73584729,15880,266760,114.078,10557700,16480.8,0.000427643,0.0617815,0.0625874,1.25951
231270154,73584729,16489,3035010,1018.13,113616000,145496,0.000335462,0.0479392,0.0483631,1.3549
231274558,73584729,16934,387507,432.956,18419000,65961.5,0.00111729,0.17022,0.170617,0.438944
231259310,73584729,15860,85560.4,15.3564,3073610,2222.81,0.00017948,0.0259794,0.0260467,0.356018
231274591,73584729,16953,490574,326.477,21189700,45437.7,0.000665499,0.0926213,0.0922217,0.408892
231278075,73584729,17345,54793,6.63135,2001950,907.008,0.000121025,0.0165534,0.0165534,0.427426
231243608,73584729,101,1672900,1069.53,59665300,146843,0.000639329,0.0877775,0.0873513,0.729091
231266619,73584729,16319,707671,256.23,27198800,35519,0.000362075,0.0501914,0.0457686,1.37797
231244302,73584729,186,485081,156.996,23713100,22535.6,0.000323648,0.0464575,0.0438869,0.749698
231274137,73584729,16877,3901120,617.342,150051000,85064.8,0.000158247,0.0218052,0.0219534,1.95284
231256300,73584729,15587,2671570,500.463,79753000,76527.3,0.000187329,0.0286451,0.0256782,1.89916
231265820,73584729,16244,323278,213.754,10434300,32664.7,0.000661207,0.101042,0.0967313,0.675139
231278940,73584729,17605,21339.4,8.53617,597914,1264.72,0.000400019,0.0592666,0,0
231250629,73584729,765,81374.3,39.0527,3431100,5200.3,0.000479915,0.0639059,0.0612508,0.758398
231260180,73584729,15915,6278130,15652.6,238352000,2348910,0.0024932,0.374142,0.364599,1.16143
231278949,73584729,17614,21012.4,2.70124,566198,343.494,0.000128554,0.0163472,0,0
231244835,73584729,233,1201060,896.748,57736900,124943,0.000746629,0.104027,0.110225,0.997563
231256172,73584729,15565,751071000,803675,30412500000,119067000,0.00107004,0.15853,0.151165,2.17295
231276743,73584729,17215,150859,37.3925,5479250,5240.81,0.000247863,0.0347397,0.0341945,0.638031
231252411,73584729,962,5598020,1696.23,141129000,236709,0.000303005,0.0422844,0.0434871,1.44942
231278987,73584729,111220690,120421,59.1396,5316680,7616.48,0.000491108,0.0632489,0.0655644,0.634644
231273222,73584729,16794,43535.2,0.891228,1664850,114.897,2.04714e-05,0.00263917,0,0
231273237,73584729,16796,43535.2,0.891228,1664850,114.897,2.04714e-05,0.00263917,0,0
231254027,73584729,1061,106565,178.384,5095250,26027,0.00167395,0.244237,0.234367,0.407723
231248016,73584729,560,107596,114.596,4765640,15590.4,0.00106506,0.144898,0.141979,0.481476
231244751,73584729,225,883197,670.412,42465600,88195.2,0.000759075,0.099859,0.100453,0.501734
231278723,73584729,17500,3749800,1294.32,109056000,188805,0.00034517,0.0503508,0.0455715,1.5108
231251550,73584729,864,10848400,3080.75,461979000,437283,0.000283982,0.0403086,0.0401498,0.960307
231274587,73584729,16948,2297230,5910.34,114756000,890032,0.00257281,0.387437,0.376402,0.830044
231257583,73584729,15705,63876.9,29.4557,1795370,4767.74,0.000461132,0.0746394,0.0777237,0.462125
231271636,73584729,16664,423450,180.201,16359500,25249.7,0.000425554,0.0596285,0.0591985,0.78291
231243464,73584729,74,286476,115.275,13346700,16468.5,0.000402389,0.0574864,0.0546369,0.889236
231263549,73584729,16028,5278710,2372.37,262055000,324136,0.000449422,0.0614044,0.0611474,1.25804
231248569,73584729,608,237930,118.96,10651900,18135.1,0.000499981,0.0762205,0.0733041,0.479206
231259216,73584729,15853,40440000,16009.4,1722040000,2290080,0.000395879,0.056629,0.0574788,1.32998
231278497,73584729,17452,47694,3.34622,1902390,468.385,7.01601e-05,0.00982063,0.00989046,0.0670816
231271434,73584729,16640,113190,37.52,3906760,5308.18,0.000331478,0.0468963,0.0450599,0.423067
231278654,73584729,17479,435742,325.163,18990500,44793.7,0.000746228,0.102799,0.101262,0.67066
231243718,73584729,119,1879150,2924.65,69305300,408942,0.00155637,0.217621,0.181968,2.68338
231275903,73584729,17089,86610.6,2.66733,3164740,393.764,3.07968e-05,0.00454637,0.00504569,0.822172
231278729,73584729,17501,1578670,599.028,39787300,85804.7,0.000379451,0.0543525,0.0520124,1.70663
231267285,73584729,16355,5158190,1710.86,187636000,242966,0.000331678,0.0471029,0.0487777,1.52672
231278669,73584729,17484,148828,71.6021,6832400,10116.5,0.000481108,0.0679749,0.0649293,0.495692
231260900,73584729,15961,1143950,2631.28,56303600,434372,0.00230017,0.379714,0.376598,1.02324
231272875,73584729,16764,679940,271.193,29481700,38056.6,0.000398848,0.0559706,0.0574982,1.16808
231250810,73584729,788,1025160,340.592,30736400,47384.6,0.000332233,0.0462217,0.0426192,0.804317
231261712,73584729,16018,58607300,71741.6,2364450000,9943620,0.00122411,0.169665,0.150781,2.12452
231278878,73584729,17565,326028,47.2698,8007650,6339.83,0.000144987,0.0194457,0.0215575,1.14475
231265061,73584729,16162,321276,497.603,11760700,79834.8,0.00154883,0.248493,0.240701,0.562795
231270732,73584729,16572,77547.5,10.0455,2846410,1355.86,0.00012954,0.0174843,0.0139538,0.83256
231259498,73584729,15875,332739,73.8649,12502400,10180.4,0.000221991,0.0305958,0.0314139,1.08303
231278506,73584729,17456,247684,15.6993,9158330,2285.99,6.33845e-05,0.00922948,0.00941223,0.972028
231246861,73584729,429,1268140,522.811,46953300,77128.4,0.000412267,0.0608203,0.0633479,0.846266
231255295,73584729,10725,2660130,5289.76,117814000,756094,0.00198853,0.284232,0.294154,1.22553
231256260,73584729,15582,24609.4,0.00382503,647097,0.492685,1.5543e-07,2.00202e-05,0,0
231271067,73584729,16601,212399,201.742,9305690,28527.9,0.000949824,0.134313,0.134922,0.548558
231245494,73584729,274,907543,289.091,43193200,41538.3,0.000318543,0.0457701,0.0455957,1.14456
231261334,73584729,15974,4088090,23108.5,165076000,4108390,0.00565264,1.00496,0.984486,0.956523
231275456,73584729,17048,29056.6,111.581,1055300,14509,0.00384013,0.499337,0,0
231251381,73584729,849,64101.5,102.351,2876250,13801.5,0.0015967,0.215307,0.210275,0.602277
231261699,73584729,16015,1518100,874.567,73061000,125503,0.000576093,0.0826708,0.0818044,0.784535
231244204,73584729,175,621797,3099.46,22755300,525461,0.00498468,0.845068,0.839315,0.92832
231260315,73584729,15928,13146700,8299.99,470213000,1146620,0.000631334,0.0872168,0.0764207,1.60228
231249118,73584729,639,882978,259.145,28956600,36238.2,0.00029349,0.0410409,0.0407564,0.396392
231267103,73584729,16342,116638,67.441,5044830,9535.27,0.00057821,0.0817512,0.081845,0.107339
231250672,73584729,771,33826800,14993.6,1165880000,2022920,0.000443247,0.0598022,0.0583528,1.62519
231273646,73584729,16844,1265150,699.91,53976600,102489,0.000553221,0.0810089,0.0757663,0.95331
231252143,73584729,931,1321900,244.312,32632400,32530.6,0.000184819,0.0246091,0.026742,0.892022
231252384,73584729,958,1044840,198.458,44200600,28472.4,0.000189941,0.0272505,0.0261061,1.07725
231248982,73584729,637,7540940,1806.6,325022000,259795,0.000239573,0.0344513,0.0339346,1.00665
231265468,73584729,16211,10252500,2764.63,352832000,411867,0.000269655,0.0401725,0.0390924,1.02972
231251095,73584729,818,3757360,1366.76,146853000,188299,0.000363755,0.0501148,0.0499423,0.695444
231278200,73584729,17358,80227.4,193.653,3004870,25967.9,0.0024138,0.323679,0.319862,0.166297
231260301,73584729,15927,191486,290.465,6163030,45616.9,0.0015169,0.238226,0.240264,0.516471
231266245,73584729,16279,22228,0.898104,750529,116.831,4.04041e-05,0.00525602,0,0
231274947,73584729,16993,24276.5,6.18831,664695,824.042,0.00025491,0.0339441,0,0
231278688,73584729,17489,361431,4.60242,11494400,614.399,1.27339e-05,0.00169991,0.00172176,0.710884
231258457,73584729,15791,118813,6.90829,4612320,985.694,5.81443e-05,0.00829618,0.00771982,0.665879
231278337,73584729,17390,372007,93.2499,12808500,12264.3,0.000250667,0.032968,0.0281862,1.59459
231256215,73584729,15570,97403.2,4.38327,2618770,601.58,4.50013e-05,0.00617619,0.00633109,1.31599
231261524,73584729,15995,1663420,724.335,69147900,105491,0.000435449,0.063418,0.0602579,1.25163
231265383,73584729,16195,47994.7,15.4121,2157580,2058.79,0.00032112,0.0428962,0.0455965,0.602565
231276479,73584729,17136,19758.9,22.2149,751321,3100.59,0.0011243,0.156921,0,0
231246976,73584729,441,192993,114.897,8922700,15377.4,0.000595343,0.0796786,0.0823072,0.352734
231251460,73584729,856,21020400,7181.81,877669000,1018870,0.000341659,0.0484707,0.048546,1.44977
231255232,73584729,10710,1441490,869.02,70177900,124236,0.000602863,0.0861858,0.0882515,0.889914
231246314,73584729,337,4848820,2103.55,174724000,284312,0.000433828,0.0586354,0.0592117,0.757187
231278428,73584729,17423,132290,48.1758,6620710,6741.67,0.000364169,0.0509614,0.0493159,0.321639
231274752,73584729,16970,1686400,376.305,65720100,51782.9,0.000223141,0.0307062,0.0313561,1.16328
231258331,73584729,15779,184326,79.564,6817760,10749.9,0.000431649,0.0583199,0.0738373,1.0161
231246566,73584729,368,34969,18.2463,1752020,2413.95,0.000521784,0.0690313,0,0
231275135,73584729,17013,446595,18.0584,15166100,2726.55,4.04358e-05,0.0061052,0.00650711,0.744042
231254170,73584729,1081,90136.2,34.4254,3741370,5088.52,0.000381927,0.0564537,0.0582543,0.712845
231278862,73584729,17555,57776.9,1.31686,1883400,168.267,2.27922e-05,0.00291236,0.00291019,0.249693
231278960,73584729,17643,110960,3.04125,1639340,393.875,2.74086e-05,0.00354971,0.00362908,1.14216
231255177,73584729,10703,6825570,8190.33,291591000,1254290,0.00119995,0.183763,0.181212,0.933923
231272604,73584729,16735,1147860,232.441,45136100,33213.3,0.000202499,0.0289349,0.0286207,0.824308
231268049,73584729,16392,118849,14.2012,5715480,1923.26,0.000119489,0.0161823,0.0161572,0.757644
231254905,73584729,10695,492333,204.624,20528900,28347.2,0.000415622,0.0575773,0.0574929,0.67831
231257967,73584729,15734,149927,81.3586,4566260,11691.8,0.000542654,0.0779833,0.0762014,0.19357
231264255,73584729,16098,77043.1,36.5847,3541840,5080.69,0.000474861,0.065946,0.0637779,0.699923
231244214,73584729,177,66845.7,5.81844,2723090,817.839,8.70429e-05,0.0122347,0.0119622,0.212629
231257906,73584729,15729,442165,79.1844,11939200,12447.7,0.000179083,0.0281517,0.030844,0.99076
231256941,73584729,15613,549824,112.311,17415800,15269.5,0.000204267,0.0277716,0.0236831,1.8139
231276540,73584729,17154,742336,112.092,21802300,15076.4,0.000150999,0.0203094,0.0221007,0.892331
231278988,73584729,111220692,616463,329.199,26642300,43236.8,0.000534013,0.0701369,0.0705211,0.499452
231269879,73584729,16460,487100,61.8439,21248700,8835.68,0.000126963,0.0181393,0.0184678,0.532641
231247951,73584729,556,781129,1937.61,33428500,350206,0.00248053,0.448333,0.378767,1.14085
231266152,73584729,16270,724995,146.196,25225900,22082.1,0.000201651,0.0304583,0.0303555,0.739418
231258019,73584729,15751,87726100,40265.6,3575540000,5843260,0.000458993,0.066608,0.0656329,1.24964
231247351,73584729,504,2423670,1244.15,99421400,181294,0.000513331,0.0748014,0.0750575,0.706467
231260264,73584729,15926,275809,257.922,10605300,41662.5,0.000935147,0.151055,0.15686,0.98234
231278359,73584729,17397,122268,75.8447,3438800,9854.5,0.000620316,0.0805976,0.107604,0.520196
231269300,73584729,16428,887638,155.529,38704700,22065.5,0.000175217,0.0248587,0.0247017,0.737177
231246489,73584729,364,122379,9.70431,4238570,1454.41,7.92974e-05,0.0118845,0.0125981,0.644303
231273091,73584729,16780,262286,69.7506,9975630,10134.8,0.000265933,0.0386403,0.0407867,1.3847
231259230,73584729,15854,6228820,4666.78,275325000,682423,0.000749224,0.109559,0.110755,1.30865
231275161,73584729,17018,191088,5.47638,6504310,827.401,2.86589e-05,0.00432995,0.00461745,0.706012
231279061,73584729,112892269,75280.9,9.20829,2925470,1217.33,0.000122319,0.0161706,0.0161859,0.630259
231246855,73584729,427,69908,310.659,3215290,40723.8,0.00444383,0.582534,0.582554,0.205367
231248870,73584729,628,222248,280.657,10237500,40833.4,0.00126281,0.183729,0.186233,0.372272
231270232,73584729,16500,426003,167.954,14365000,23091.4,0.000394255,0.0542047,0.053857,0.651395
231274487,73584729,16916,17286.1,23.6937,933402,3202.33,0.00137068,0.185255,0,0
231278267,73584729,17372,806821,84.2491,32893600,11632.3,0.000104421,0.0144175,0.0144594,0.68698
231271768,73584729,16682,568333,123.925,25355300,17337.3,0.000218051,0.0305056,0.0314715,0.566927
231278984,73584729,111220682,197143,391.548,8762670,53336.6,0.00198611,0.270548,0.256845,0.766187
231247498,73584729,525,304943,67.4757,10278900,9665.58,0.000221273,0.0316964,0.0306369,0.387792
231252457,73584729,966,968633,333.527,35084800,46123.7,0.000344328,0.0476173,0.0453073,0.656892
231256156,73584729,182305713,95293.8,159.278,4584120,22632.5,0.00167144,0.237503,0.243422,0.712543
231251898,73584729,904,3525840,2310.56,115893000,389969,0.000655321,0.110603,0.101004,1.37278
231253411,73584729,1047,1887520,5489.92,98429400,755733,0.00290853,0.400383,0.38409,1.16465
231270373,73584729,16533,66543.8,1.40034,2252830,193.881,2.10439e-05,0.00291359,0.00326683,0.94634
231249299,73584729,662,127187,54.8611,5383360,7707.67,0.000431342,0.0606011,0.0618454,0.24236
231278876,73584729,17563,326028,47.2698,8007650,6339.83,0.000144987,0.0194457,0.0215575,1.14475
231272705,73584729,16742,27396.5,2.40968,945346,339.987,8.79559e-05,0.0124099,0,0
231276678,73584729,17188,720388,191.551,24841500,25490.6,0.000265899,0.0353846,0.0365427,0.882823
231270119,73584729,16482,459300,55.6753,18553000,8103.55,0.000121218,0.0176433,0.0192171,0.907877
231246879,73584729,431,313932,148.216,12458400,21507.5,0.00047213,0.06851,0.0673175,0.94872
231264793,73584729,16132,1655490,1665.55,72893900,236948,0.00100607,0.143128,0.146601,1.21905
231275554,73584729,17059,47740.4,2.45361,1966450,348.964,5.13949e-05,0.00730962,0.00730983,0.285637
231278000,73584729,17337,125391,50.4731,3454790,6582.17,0.000402526,0.0524932,0.0403353,0.340209
231271761,73584729,16681,1154470,278.639,51950400,39282.5,0.000241357,0.0340265,0.0349186,0.599199
231251067,73584729,811,3006230,1765.57,134767000,248320,0.000587305,0.0826018,0.0810481,1.53423
231273351,73584729,16809,122734000,193343,5704020000,28923300,0.0015753,0.235658,0.230701,1.42583
231252480,73584729,969,483719,4147.49,21842800,751003,0.00857417,1.55256,1.42047,0.553647
231252761,73584729,997,759281000,799224,30925200000,117458000,0.00105261,0.154697,0.147128,2.02806
231265733,73584729,16233,1015970,287.249,34829300,42965.7,0.000282735,0.0422904,0.0416353,1.29097
231270863,73584729,16590,75886.2,110.225,3532190,16003.9,0.0014525,0.210893,0.208767,0.13762
231271824,73584729,16687,2249710,2074.33,104066000,312700,0.000922041,0.138995,0.134624,0.777989
231277368,73584729,17260,98143,22.304,3515690,3002.11,0.00022726,0.0305891,0.0309892,0.197951
231279023,73584729,111220798,1112610,153.557,38730700,20349.8,0.000138014,0.01829,0.0179408,0.7735
231252816,73584729,1005,209308,123.046,10643600,16257.8,0.00058787,0.077674,0.0776645,0.287656
231276636,73584729,17173,234123,55.6812,8852770,7248.54,0.000237828,0.0309603,0.0299413,0.704507
231253849,73584729,1052,902405,85.6792,34083100,11627.4,9.49453e-05,0.0128849,0.0126543,0.592898
231258237,73584729,15771,1692390,552.001,63539700,86222.2,0.000326166,0.0509469,0.0477906,1.48062
231257958,73584729,15733,149927,81.3586,4566260,11691.8,0.000542654,0.0779833,0.0762014,0.19357
231273920,73584729,16858,538971,79.3455,21874600,10994.9,0.000147217,0.0203998,0.0192555,0.676907
231243344,73584729,51,3428340,730.192,149542000,101638,0.000212987,0.0296466,0.0290588,0.939869
231275368,73584729,17040,180054,272.599,7535640,34932.3,0.00151398,0.19401,0.193958,0.613195
231274574,73584729,16938,41642100,109986,2058970000,16785500,0.00264121,0.403089,0.38733,1.00769
231276682,73584729,17190,19328.9,6.46769,860080,898.388,0.000334612,0.046479,0,0
231277898,73584729,17325,150863,4.47117,5927380,587.845,2.96372e-05,0.00389654,0.00390482,0.464961
231278768,73584729,17515,27396.5,2.43443,1028500,323.375,8.88591e-05,0.0118035,0,0
231248142,73584729,573,207505,312.457,10840600,42920.7,0.00150578,0.206842,0.205448,0.69074
231243279,73584729,41,639702,305.745,23371400,44993.4,0.000477949,0.0703349,0.0742522,0.812394
231254373,73584729,1104,217768,17.7833,8833020,2182.71,8.16615e-05,0.0100231,0.0116369,0.858908
231251080,73584729,814,555770,2070.96,21400100,330400,0.00372628,0.594489,0.568728,1.33531
231246811,73584729,421,69938,41.7663,2191880,5506.63,0.00059719,0.0787359,0.0787359,0.645884
231271130,73584729,16610,112321,68.4386,4518010,9972.71,0.000609313,0.0887877,0.0956665,1.6644
231266771,73584729,16331,379908,162.438,15481600,22771.6,0.000427573,0.0599399,0.0598968,0.212408
231256916,73584729,15610,102470,19.5671,2431080,2727.85,0.000190954,0.0266209,0.0211345,1.69756
231258968,73584729,15831,1580430,1797.96,58572500,281604,0.00113764,0.178183,0.169225,1.06377
231259277,73584729,15857,27766200,9136.55,1213800000,1294740,0.000329053,0.0466301,0.0475587,1.08392
231270820,73584729,16586,105834,182.777,5022500,26693.5,0.00172701,0.252219,0.252979,0.233551
231243249,73584729,35,123482,33.6413,4749420,4322.99,0.00027244,0.0350092,0.0334413,0.621939
231246948,73584729,435,146046,24.9415,4651940,4194.49,0.000170779,0.0287204,0.0290919,0.274225
231278482,73584729,17444,1056840,225.785,25088600,31218.1,0.000213641,0.029539,0.0312707,1.14956
231260944,73584729,15965,327521,1488.37,15501400,249101,0.00454435,0.760564,0.760382,0.895674
231277324,73584729,17253,2234470,628.946,71891700,83194.8,0.000281475,0.0372325,0.0377114,0.768674
231278873,73584729,17560,39705.6,17.5468,1533420,2262.51,0.000441923,0.0569823,0.0574334,0.224366
231277317,73584729,17251,2234470,628.946,71891700,83194.8,0.000281475,0.0372325,0.0377114,0.768674
231278974,73584729,111220638,466656,186.944,16968600,24690.2,0.000400605,0.0529089,0.0524966,1.04999
231274596,73584729,16956,781702,399.966,32604000,54647.8,0.000511661,0.0699087,0.0695231,0.610724
231279064,73584729,112892315,85568.8,23.5441,3403090,3208.76,0.000275148,0.0374992,0,0
231272747,73584729,16749,27396.5,2.40968,945346,339.987,8.79559e-05,0.0124099,0,0
231251627,73584729,872,373684,50.5043,14732500,6868.96,0.000135152,0.0183817,0.0138941,1.52815
231255222,73584729,10708,1006420,633.762,50559000,93153,0.000629718,0.0925588,0.0976516,0.552291
231261785,73584729,16026,14192200,19134.7,708627000,2628710,0.00134826,0.185222,0.165736,1.46147
231278995,73584729,111220718,287048,355.26,11772200,48615.3,0.00123763,0.169363,0.171723,0.43914
231251776,73584729,890,458842,81.6473,19476300,11820.7,0.000177942,0.0257621,0.0241846,1.11522
231276694,73584729,17193,130605,40.8207,4080450,5703.19,0.00031255,0.0436673,0.0472848,1.03691
231265962,73584729,16256,212719,31.028,7715480,4540.45,0.000145864,0.0213448,0.0205469,0.426326
231246360,73584729,344,381392,3538.14,20351800,483547,0.00927693,1.26785,1.26251,0.679048
231278958,73584729,17640,134897,3.38037,1908500,445.959,2.50589e-05,0.00330593,0.00338688,1.10856
231256925,73584729,15611,75112.9,2.53924,1835470,406.011,3.38056e-05,0.00540534,0.00520025,0.93313
231265420,73584729,16198,153915,49.3465,5902920,7520.68,0.000320609,0.0488625,0.0377584,0.664789
231248587,73584729,609,198101,42.1158,7533640,5564.28,0.000212598,0.0280881,0.0277194,0.155708
231243969,73584729,149,1437000,159.367,58684300,22018.5,0.000110902,0.0153226,0.0156815,1.27083
231246227,73584729,331,1091920,313.913,33388600,46760.8,0.000287486,0.0428243,0.0423421,0.764688
231247284,73584729,495,2413520,2094.31,100882000,311459,0.000867743,0.129048,0.127755,0.905569
231254110,73584729,1073,43577500,113530,2178030000,17292200,0.00260524,0.396815,0.383047,0.994427
231279045,73584729,111220874,302157,79.8192,12391000,11282.5,0.000264164,0.0373398,0.0418764,0.660546
231271371,73584729,16632,1050220,221.678,40859900,32195.2,0.000211078,0.0306556,0.0282147,1.01515
231277870,73584729,17319,500211,39.7184,12974000,5802.06,7.94033e-05,0.0115992,0.0110223,0.996567
231259516,73584729,15878,266760,114.078,10557700,16480.8,0.000427643,0.0617815,0.0625874,1.25951
231264087,73584729,16089,34530.8,57.7979,1693060,7488.23,0.00167381,0.216857,0,0
231278787,73584729,17525,1574920,433.951,53026200,65367.2,0.000275538,0.041505,0.0344711,1.26852
231265457,73584729,16204,153915,49.3465,5902920,7520.68,0.000320609,0.0488625,0.0377584,0.664789
231265589,73584729,16218,166218,4.74576,4308050,639.645,2.85514e-05,0.00384823,0.00383211,1.11498
231243369,73584729,53,57462.2,11.4077,2175830,1449.64,0.000198525,0.0252277,0.0252649,0.524907
231257259,73584729,15677,207436,75.3635,8618430,10247.1,0.000363311,0.0493992,0.0505221,0.661664
231278910,73584729,17585,88835.8,22.2726,2985090,2839.1,0.000250717,0.031959,0.0354599,0.964101
231246002,73584729,327,445006,130.194,15455500,17542.8,0.000292566,0.0394214,0.0387621,0.401692
231277782,73584729,17304,1722890,835.558,62439600,110589,0.000484975,0.0641882,0.0710466,1.44157
231248895,73584729,630,946809,947.976,42855600,133830,0.00100123,0.141348,0.139896,0.511712
231250691,73584729,773,774197,170.744,28983500,22476.7,0.000220543,0.0290323,0.0316218,0.895967
231270812,73584729,16585,56946.6,18.1544,2431420,2653.47,0.000318798,0.0465958,0.0464076,0.374057
231248685,73584729,612,1636410,664.761,57429800,93038.1,0.000406232,0.0568552,0.0564515,0.782743
231259660,73584729,15900,496923,138.098,15668600,21662.6,0.000277906,0.0435935,0.0423759,0.470246
231266854,73584729,16332,3111750,1224.98,119079000,182071,0.000393663,0.0585106,0.0578011,1.15451
231279002,73584729,111220734,424065,118.236,14503200,15424.5,0.000278816,0.036373,0.0382941,0.933482
231245975,73584729,324,123589,44.6912,3959570,6186.89,0.00036161,0.0500601,0.0517983,0.437255
231243372,73584729,55,249877,2.80629,5555710,365.168,1.12307e-05,0.00146139,0.00156709,1.182
231243528,73584729,90,79572.4,17.7131,3258310,2592.61,0.000222603,0.0325818,0.0335571,0.356329
231251555,73584729,867,1729310,718.455,73263600,104190,0.000415458,0.0602493,0.0570213,0.962388
231275301,73584729,17036,1857490,2293,74099400,304703,0.00123446,0.164041,0.162246,0.701756
231248472,73584729,601,629350,708.286,28232500,101175,0.00112542,0.16076,0.174545,1.02366
231274561,73584729,16935,407502,660.006,18828000,93689,0.00161964,0.229911,0.227863,0.630471
231252940,73584729,1011,1040860,833.536,53500300,111912,0.000800813,0.107519,0.1074,0.45725
231258118,73584729,15763,625996,211.514,18245700,38836.7,0.000337884,0.0620399,0.0585236,1.03218
231274017,73584729,16862,98233.2,101.223,3091860,14060.3,0.00103043,0.143132,0.137764,0.76258
231253166,73584729,1037,1331590,1164.03,56775700,167295,0.000874167,0.125636,0.122538,0.633832
231275479,73584729,17050,34786.6,11.6564,1647570,1557.42,0.000335084,0.0447706,0,0
231245147,73584729,254,15039400,7792.92,620186000,1186280,0.000518166,0.0788777,0.0782776,1.22156
231246640,73584729,379,165925,121.171,3742040,16110,0.000730279,0.097092,0.0971093,1.54602
