id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253704087,73615550,207,174845,214.426,6488680,29092,0.00122638,0.166388,0.166388,1.19873
253706230,73615550,1127,3885100,513.124,120590000,74122.5,0.000132075,0.0190787,0.0189935,1.94113
253708870,73615550,16293,209814,3.28989,6991830,448.065,1.568e-05,0.00213554,0.00213554,1.46425
253708143,73615550,16036,4763670,1535.1,122414000,229723,0.000322251,0.048224,0.0478746,2.46921
253712563,73615550,17191,909194,678.482,28784400,87817.6,0.000746245,0.0965884,0.0965884,1.81986
253705400,73615550,800,1643540,935.066,58821900,125045,0.000568934,0.0760829,0.0760829,2.69747
253706164,73615550,1101,2692520,1014.53,92555800,142646,0.000376796,0.0529786,0.0529866,2.26617
253704801,73615550,564,2657640,2419.19,112914000,326214,0.000910276,0.122745,0.122745,0.991396
253704728,73615550,495,6001630,600.906,210313000,85053.8,0.000100124,0.0141718,0.0142537,3.03834
253708674,73615550,16243,359675,1423.99,11295600,207737,0.00395912,0.577568,0.51603,1.09404
253706457,73615550,10728,1223920,441.941,49874000,58836.4,0.000361088,0.0480723,0.0480723,0.72344
253712980,73615550,17226,489566,237.251,19888500,33135.4,0.000484615,0.0676832,0.0676832,1.0092
253714978,73615550,111220848,349690,735.742,15269400,98411.3,0.00210398,0.281424,0.281424,0.45261
253704951,73615550,631,10410600,5639.36,340047000,722372,0.000541693,0.0693881,0.0681719,0.920227
253713697,73615550,17426,3147210,5040.64,118671000,678806,0.00160162,0.215685,0.215685,0.742847
253707325,73615550,15814,1084040,456.414,42896300,61469.1,0.000421031,0.0567038,0.0567038,1.17724
253704745,73615550,515,944163,1989.77,36204400,257862,0.00210745,0.273112,0.273112,0.7911
253710491,73615550,16628,419628,15.3987,14423900,2079.33,3.66961e-05,0.00495518,0.00495518,2.86781
253713056,73615550,17250,9616460,9438.44,300898000,1238220,0.000981488,0.12876,0.12876,1.64091
253714568,73615550,17612,34969,5.5611,1143410,786.165,0.000159029,0.0224818,0,0
253704739,73615550,509,6469260,1363.37,221435000,183248,0.000210746,0.0283259,0.0283259,2.18551
253706039,73615550,1052,2377890,122.078,81765300,17465.6,5.13388e-05,0.00734501,0.00734501,1.34428
253710573,73615550,16674,1993230,303.159,75028100,40390.5,0.000152094,0.0202638,0.0202638,2.05767
253713835,73615550,17466,559504,277.371,17411900,37671.3,0.000495745,0.0673298,0.0673298,3.1719
253705582,73615550,862,5068300,2782,207396000,419313,0.000548903,0.0827324,0.0828482,2.57843
253708794,73615550,16272,582529,284.903,16643400,37326,0.000489079,0.0640758,0.0641902,1.81531
253708576,73615550,16184,34969,0.943774,1123170,142.127,2.69889e-05,0.00406436,0,0
253704479,73615550,402,9371690,872.509,318476000,122055,9.31004e-05,0.0130238,0.0130238,2.5435
253713159,73615550,17282,1643540,1345.63,52262500,181106,0.000818735,0.110192,0.110192,1.83838
253704073,73615550,200,1258880,1106.97,41767200,144414,0.000879328,0.114716,0.114716,0.573495
253706053,73615550,1058,1713470,645.589,63393600,91398,0.000376773,0.0533409,0.0533407,2.8939
253707366,73615550,15834,13339700,4485.61,493264000,613536,0.00033626,0.0459932,0.045808,1.55829
253705372,73615550,786,790429,204.688,31499200,29587.7,0.000258958,0.0374325,0.0364608,2.54351
253709474,73615550,16415,1515800,18.206,57181100,2436.54,1.20108e-05,0.00160742,0.0016402,2.36541
253704529,73615550,426,1094660,461.036,29003000,57167.2,0.000421168,0.0522237,0.052775,0.736341
253706599,73615550,15601,2902430,3290.37,101416000,431120,0.00113366,0.148538,0.148538,1.19183
253705182,73615550,724,419628,53.6466,14035300,7225.07,0.000127843,0.0172178,0.0172178,0.840708
253710163,73615550,16543,174845,14.841,5837550,2138.76,8.48808e-05,0.0122323,0.0122323,1.1782
253709223,73615550,16359,600519,17.4049,19279800,2282.68,2.89831e-05,0.00380119,0.00490462,2.41331
253706310,73615550,10692,3042300,2075.87,107403000,293660,0.000682334,0.0965257,0.0965257,1.29191
253710036,73615550,16511,34969,136.472,1118020,17699.2,0.00390265,0.506139,0,0
253714638,73615550,111220572,209814,15.0371,7808920,1945.74,7.16686e-05,0.00927364,0.00927364,1.44364
253705800,73615550,906,1084040,53.154,36260800,7983.94,4.90333e-05,0.00736499,0.00736499,2.50431
253713100,73615550,17264,104907,141.643,3204570,18336.7,0.00135018,0.17479,0.17479,0.884116
253713567,73615550,17403,769318,535.911,25832900,71135.5,0.000696605,0.0924657,0.0924657,1.27336
253708477,73615550,16126,28427200,2095.73,923070000,296344,7.37226e-05,0.0104246,0.0103685,4.29582
253707216,73615550,15780,384659,1169.09,14933500,156219,0.00303928,0.406122,0.406122,0.452259
253711853,73615550,16932,839256,188.245,30858100,26442.5,0.000224299,0.0315071,0.0315071,1.48355
253714088,73615550,17504,34969,253.05,1458210,33906.3,0.00723642,0.96961,0,0
253711721,73615550,16880,559504,67.3098,20131800,9035.44,0.000120303,0.016149,0.016149,1.05916
253704582,73615550,454,704068,54.9567,24873500,7693.05,7.8056e-05,0.0109266,0.00684628,1.3615
253706956,73615550,15670,310483,304.033,9056860,43610.9,0.000979226,0.140462,0.121392,1.21653
253703809,73615550,55,489566,13.1129,15420900,1808.94,2.67848e-05,0.003695,0.003695,1.91053
253705485,73615550,835,15373800,4932.15,552393000,678761,0.000320815,0.0441505,0.0441167,1.80468
253707623,73615550,15933,1479960,2479.82,58126600,332828,0.0016756,0.22489,0.221347,1.87419
253705975,73615550,1026,979132,1101.94,36494000,145074,0.00112542,0.148166,0.148166,0.731707
253711318,73615550,16780,384659,350.557,14310200,47920.1,0.000911345,0.124578,0.124578,0.967589
253712330,73615550,17106,69938,113.15,3072110,15082.1,0.00161786,0.21565,0.21565,0.266627
253713287,73615550,17321,699351,287.221,21411700,37641.7,0.000410696,0.0538238,0.0538233,0.69284
253708511,73615550,16147,69938,26.9922,2772270,3587.16,0.000385945,0.0512906,0.0512906,0.26666
253707527,73615550,15876,225232,117.097,7479050,14953.6,0.000519898,0.0663922,0.0628045,0.85983
253703873,73615550,92,2203040,328.955,70969300,45946.8,0.000149318,0.0208561,0.0208561,1.90643
253704249,73615550,313,168794000,92001,6111950000,13398000,0.000545048,0.0793744,0.0793748,2.72311
253708666,73615550,16239,812024,2009.25,25748100,292302,0.00247438,0.359967,0.351988,1.30696
253710431,73615550,16606,279752,28.0862,10301500,3786.51,0.000100397,0.0135352,0.0135352,1.13921
253704750,73615550,521,209814,138.126,7480800,18091.4,0.000658327,0.0862261,0.0862261,0.877377
253711924,73615550,16961,979132,295.518,34781200,38621.3,0.000301816,0.0394444,0.0394444,1.31929
253711540,73615550,16798,419628,119.188,15649700,16648.8,0.000284032,0.0396752,0.0396752,1.20539
253704970,73615550,639,2447820,1691.03,81667300,220051,0.000690829,0.0898965,0.0898964,0.714666
253704123,73615550,230,104902,9.57768,3274490,1254.71,9.13015e-05,0.0119609,0.0119609,0.541837
253704192,73615550,271,629442,99.4979,21989600,13324.9,0.000158073,0.0211694,0.0211694,0.645598
253710552,73615550,16659,1398760,89.3285,53969000,12910.1,6.38627e-05,0.00922967,0.00922967,1.16804
253706324,73615550,10697,1398760,519.893,53034600,71336.5,0.000371681,0.0509998,0.0509998,1.81638
253707184,73615550,15767,3391990,5481.34,136758000,722482,0.00161597,0.212996,0.212996,0.87723
253703852,73615550,72,209814,1.92686,7637530,261.433,9.18365e-06,0.00124602,0.00124602,1.51035
253703971,73615550,148,454490,331.201,17312700,47031,0.000728732,0.103481,0.103461,2.4455
253708650,73615550,16227,384659,34.341,11404600,4804.46,8.92765e-05,0.0124902,0.0124902,1.9637
253708351,73615550,16065,3436940,4243.14,90103900,587482,0.00123457,0.170931,0.17085,1.88391
253707037,73615550,15697,532432,195.156,16290700,27276,0.000366536,0.0512291,0.0476634,1.17029
253707970,73615550,15986,6069710,5472.74,167160000,760838,0.000901647,0.12535,0.126776,2.03401
253707722,73615550,15940,8288550,2860.09,269189000,370256,0.000345065,0.0446709,0.0417737,1.21228
253714809,73615550,111220750,244783,159.772,10073500,22539.8,0.000652708,0.0920807,0.0920807,0.98605
253707592,73615550,15913,1700830,1803.21,48271700,246652,0.00106019,0.145018,0.146082,1.20011
253714709,73615550,111220692,839256,783.833,33827400,105171,0.000933962,0.125314,0.125314,1.21476
253707268,73615550,15799,2762550,2619.66,117173000,390717,0.000948276,0.141433,0.141433,2.5017
253708503,73615550,16142,2748320,155.026,96516700,20804.8,5.64075e-05,0.00757001,0.00769258,1.44198
253708526,73615550,16158,244783,234.078,10610900,31897.2,0.000956269,0.130308,0.130308,0.581137
253708407,73615550,16096,69938,17.4675,2470010,2256.99,0.000249757,0.0322713,0.0322713,0.948424
253704537,73615550,429,3357020,1876.64,111979000,273846,0.000559021,0.0815741,0.0815739,1.69729
253706996,73615550,15686,3155280,1873.21,85865300,256346,0.000593674,0.0812435,0.0786796,1.32254
253707807,73615550,15947,1404290,888.576,42410700,115796,0.000632758,0.0824588,0.0723998,0.707468
253710604,73615550,16690,3951500,5736.19,148106000,885080,0.00145165,0.223986,0.223986,1.60092
253704514,73615550,421,419625,2.10649,9009190,287.984,5.01994e-06,0.00068629,0.000686286,2.70047
253710057,73615550,16523,69813.4,30.6357,2357060,4265.7,0.000438823,0.0611015,0.0611133,0.495589
253711633,73615550,16853,34969,1.25439,1221630,158.401,3.58715e-05,0.00452975,0,0
253704850,73615550,585,874225,1097.96,33703200,143640,0.00125592,0.164305,0.164305,1.63567
253712453,73615550,17139,524535,76.018,17483400,10345.5,0.000144925,0.0197233,0.0197233,1.00438
253710708,73615550,16702,2587710,3691.22,99805500,525984,0.00142644,0.203262,0.203262,0.88572
253708539,73615550,16165,12203400,1251.53,393771000,176000,0.000102556,0.0144222,0.0144241,2.67709
253710307,73615550,16586,139876,94.4595,5107200,12237.3,0.000675309,0.0874869,0.0874869,0.79973
253714698,73615550,111220686,594473,328.642,27472500,45399.4,0.000552829,0.0763692,0.0763692,0.79244
253709679,73615550,16436,1451460,32.8465,52958300,4439.65,2.26301e-05,0.00305876,0.00304684,2.67834
253710571,73615550,16673,314721,38.0777,10865400,5134.1,0.000120989,0.0163132,0.0163132,0.896957
253712349,73615550,17113,944163,1153.84,31834100,154730,0.00122208,0.16388,0.16388,1.78363
253706047,73615550,1056,23183600,13500.6,924025000,2056190,0.000582335,0.0886917,0.0886907,1.7148
253714802,73615550,111220730,314721,335.1,10253700,44581.6,0.00106475,0.141654,0.141654,0.73895
253704903,73615550,609,349690,0.0118373,11331600,1.42946,3.38509e-08,4.0878e-06,4.0878e-06,1.6808
253711963,73615550,16975,1084040,366.621,37139500,47605.6,0.000338199,0.0439151,0.0439151,1.64018
253708018,73615550,16000,554008,468.167,17134600,59298.3,0.000845054,0.107035,0.106879,0.465362
253704054,73615550,191,3077270,4883.47,119129000,653268,0.00158695,0.212288,0.212288,1.05052
253714990,73615550,111220856,874225,2240.49,32639700,291710,0.00256282,0.333679,0.333679,1.07964
253707415,73615550,15855,8183570,1256.31,291983000,168617,0.000153516,0.0206043,0.0206588,2.13307
253706991,73615550,15683,47583.1,96.4282,1184690,12908.7,0.00202652,0.271287,0,0
253706602,73615550,15602,2063170,2526.05,74893000,331403,0.00122435,0.160628,0.160628,1.19732
253708630,73615550,16215,4355710,1240.14,130579000,177184,0.000284716,0.0406784,0.0408525,3.48984
253713214,73615550,17300,1119010,626.025,45781800,85944.9,0.000559447,0.0768045,0.0768045,1.0496
253714983,73615550,111220850,769318,684.696,28915900,100976,0.000890004,0.131253,0.131253,1.03896
253706260,73615550,10671,190846,13.8738,6598890,1944.87,7.26967e-05,0.0101908,0.0088813,1.12657
253712213,73615550,17083,174845,32.4011,7273080,4293.7,0.000185314,0.0245572,0.0245572,1.3927
253710695,73615550,16700,944163,492.074,36399600,65335.7,0.000521175,0.0691996,0.0691996,0.650289
253710607,73615550,16694,11854500,12133.1,477612000,1733880,0.0010235,0.146263,0.146263,1.62574
253705919,73615550,1004,556017,534.861,15293200,69196.7,0.00096195,0.124451,0.124681,0.757049
253704039,73615550,183,2797380,1482.58,81866100,207621,0.00052999,0.0742198,0.0742253,1.35149
253706075,73615550,1066,2203050,161.407,69235400,24537.5,7.32654e-05,0.011138,0.011138,3.13831
253713424,73615550,17360,34969,6.48028,1188310,869.877,0.000185315,0.0248757,0,0
253704444,73615550,382,37294900,5076.38,1248860000,705731,0.000136115,0.018923,0.019159,3.36476
253714110,73615550,17512,419628,747.357,13797300,101714,0.001781,0.242391,0.242391,0.946768
253705807,73615550,918,37542900,7380.66,1188430000,1000720,0.000196593,0.0266553,0.0266197,2.60756
253708886,73615550,16297,594473,33.0063,19391100,4338.77,5.55219e-05,0.00729851,0.00729851,1.60126
253709303,73615550,16384,1686360,1698.95,66815700,229503,0.00100747,0.136094,0.140147,1.20324
253712088,73615550,17029,104907,66.5386,4402200,9354.55,0.000634263,0.08917,0.08917,0.654137
253710548,73615550,16656,209814,72.2953,8290330,13642.9,0.000344568,0.0650239,0.0650239,1.80429
253713728,73615550,17431,1014100,2394.95,37407600,311846,0.00236165,0.30751,0.30751,1.1104
253706958,73615550,15671,139876,36.3441,3733460,5067.96,0.000259831,0.0362318,0.0362318,0.809321
253706648,73615550,15617,874225,1922.52,31244500,251089,0.00219912,0.287213,0.287213,1.04225
253710590,73615550,16683,839256,306.522,32889500,40473.6,0.000365231,0.0482256,0.0482256,1.19015
253704713,73615550,477,184814000,109686,7019270000,14691100,0.000593495,0.0794913,0.0790624,2.14467
253713662,73615550,17416,12757100,17853.4,445650000,2386770,0.00139949,0.187094,0.187018,1.1863
253712036,73615550,17007,314721,35.3345,11730200,5143.67,0.000112273,0.0163436,0.0163436,1.3383
253703858,73615550,79,69938,10.1326,2119070,1380.55,0.00014488,0.0197397,0.0197397,1.40369
253704956,73615550,634,559504,67.2185,21467300,9070.7,0.000120139,0.016212,0.016212,1.39803
253705828,73615550,951,3147210,904.772,128246000,120647,0.000287484,0.0383345,0.0383345,1.03111
253708530,73615550,16160,384659,502.955,15873600,64781.5,0.00130753,0.168413,0.168413,0.54197
253712058,73615550,17013,734349,250.381,20594400,32395.9,0.000340956,0.0441151,0.0441151,1.99588
253711100,73615550,16726,5979700,1002.76,201832000,140445,0.000167694,0.0234869,0.0234869,2.66259
253703797,73615550,38,1119010,91.7724,35817700,12436.2,8.20123e-05,0.0111136,0.0111136,2.86191
253711899,73615550,16952,699380,319.713,24290800,42727.6,0.000457138,0.0610935,0.0610935,1.91943
253707878,73615550,15954,279752,74.5687,8247350,9812.8,0.000266553,0.0350768,0.0350768,0.937548
253714653,73615550,111220634,524535,340.07,18868500,45566.7,0.000648327,0.0868707,0.0868707,1.72803
253711222,73615550,16754,3007330,1500.6,111825000,204664,0.000498979,0.068055,0.068055,1.04353
253708890,73615550,16298,419628,26.2522,13937500,3401.23,6.25607e-05,0.00810535,0.00810535,1.64773
253714695,73615550,111220682,279752,208.816,11920700,32084.2,0.000746433,0.114688,0.114688,1.29362
253704983,73615550,647,7962780,3948.33,258380000,502321,0.000495848,0.0630836,0.0615021,0.989601
253706692,73615550,15630,594473,479.272,18003600,62344.1,0.000806212,0.104873,0.104873,2.19731
253704283,73615550,339,40214400,54030.7,1547930000,8027370,0.00134357,0.199615,0.199615,1.86362
253708399,73615550,16092,34969,0.036099,1374750,4.94912,1.03232e-06,0.000141529,0,0
253713388,73615550,17350,34968.2,23.0306,999508,2924.03,0.000658614,0.0836198,0,0
253712576,73615550,17194,34969,1.94227,961090,267.333,5.55427e-05,0.00764486,0,0
253704185,73615550,267,209814,71.0451,8365150,9090.5,0.00033861,0.0433265,0.0433265,0.531201
253709279,73615550,16377,244664,409.235,6113640,53835.3,0.00167264,0.220038,0.219975,0.884684
253704175,73615550,259,454597,603.316,17438400,79152.7,0.00132715,0.174116,0.174116,1.14724
253714876,73615550,111220800,1084040,957.252,35836600,121466,0.000883042,0.11205,0.11205,0.871637
253710173,73615550,16548,1608570,530.207,57398300,71705.6,0.000329613,0.0445771,0.0445771,1.77059
253706337,73615550,10703,17301100,6024.23,642981000,849721,0.0003482,0.0491138,0.0483757,2.8879
253709096,73615550,16328,6279590,1388,186225000,201502,0.000221033,0.0320884,0.0340015,3.49147
253704731,73615550,500,92237100,60645.4,3338310000,8430380,0.000657495,0.091399,0.0916783,1.9799
253707586,73615550,15910,382017,690.833,12083900,98906.7,0.00180838,0.258906,0.266015,1.5114
253713048,73615550,17247,69938,77.2876,2262850,10100.1,0.00110509,0.144415,0.144415,0.385517
253704895,73615550,606,1619640,260.588,55332200,37867,0.000160892,0.0233798,0.0230485,1.73031
253708447,73615550,16115,13917300,4363.97,508204000,636638,0.000313564,0.0457443,0.0438495,3.65635
253705044,73615550,671,685798,109.882,19651600,16029.8,0.000160224,0.0233739,0.0232029,1.58975
253714972,73615550,111220842,209814,353.146,9267490,52518.2,0.00168314,0.250308,0.250308,0.541144
253704293,73615550,347,769318,2.35157,24017000,311.65,3.05669e-06,0.000405099,0.000405099,1.65164
253711556,73615550,16813,66005000,28213.3,2731390000,3976650,0.000427442,0.0602477,0.0602183,1.35768
253709865,73615550,16463,629442,4.19494,21757200,596.608,6.66453e-06,0.000947836,0.000947836,2.07535
253714630,73615550,17651,34937.1,0.398232,730966,53.0754,1.13986e-05,0.00151917,0,0
253707238,73615550,15790,34969,0.144392,1182430,18.0346,4.12914e-06,0.00051573,0,0
253712516,73615550,17164,1084040,839.169,41808300,112924,0.000774113,0.10417,0.10417,1.41105
253715074,73615550,111220932,34969,5.5611,1143410,786.165,0.000159029,0.0224818,0,0
253712502,73615550,17152,174845,46.8403,5809250,7392.03,0.000267896,0.0422776,0.0422776,1.06309
253711821,73615550,16920,65205000,37415.5,2529380000,5310100,0.000573813,0.081437,0.0811833,1.17801
253710191,73615550,16561,1014100,341.068,37452900,46619.5,0.000336325,0.0459712,0.0459712,1.24798
253706078,73615550,1067,978834,2355.89,33963300,337531,0.00240683,0.34483,0.344865,0.793066
253711761,73615550,16895,384659,3.11568,10636100,419.09,8.09985e-06,0.00108951,0.00108951,1.01137
253711162,73615550,16734,174845,28.7349,6855050,4312.46,0.000164345,0.0246645,0.0246645,1.10866
253713231,73615550,17304,2342920,2253.65,81664600,297070,0.000961898,0.126795,0.126795,0.902401
253705466,73615550,828,12763700,13010.9,495209000,1825780,0.00101937,0.143045,0.143045,1.21531
253710002,73615550,16499,489566,34.3213,13414400,5117.37,7.01055e-05,0.0104529,0.0104529,1.58374
253706263,73615550,10672,9581510,4288.97,437102000,638791,0.00044763,0.0666691,0.0666691,1.88066
253707588,73615550,15911,2050110,2030.43,58215800,277739,0.000990402,0.135475,0.136456,1.23879
253713670,73615550,17419,1084040,1393.85,44310900,197784,0.0012858,0.182451,0.182451,0.719036
253704046,73615550,187,2377800,1477.32,89628400,200168,0.000621298,0.0841823,0.0841817,2.48137
253710107,73615550,16529,34887.4,20.5271,1191940,2879.24,0.000588379,0.0825295,0,0
253712076,73615550,17025,9476600,11772.6,319587000,1606320,0.00124228,0.169504,0.169504,1.34098
253705885,73615550,985,50357000,28321.4,1850270000,3934730,0.000562413,0.0781367,0.0783829,1.76563
253706494,73615550,15565,998395000,600809,35412100000,82733400,0.000601775,0.0828664,0.0823911,2.24006
253711612,73615550,16847,839256,774.969,31714400,107642,0.0009234,0.128259,0.128259,0.876406
253706114,73615550,1081,209814,150.077,8033950,21555.3,0.000715284,0.102735,0.102735,0.720632
253705105,73615550,691,1573600,1448.39,67374700,191835,0.00092043,0.121908,0.121908,1.21442
253704719,73615550,483,931356,1701.14,40060800,223254,0.00182652,0.239709,0.263394,1.16492
253711970,73615550,16981,524535,100.055,17161800,13221,0.00019075,0.0252053,0.0252053,1.07805
253712517,73615550,17166,1084040,839.169,41808300,112924,0.000774113,0.10417,0.10417,1.41105
253705432,73615550,814,1433730,725.151,54403600,93360.2,0.00050578,0.0651171,0.0651171,1.02532
253708960,73615550,16325,7009720,1602.62,211170000,238645,0.000228629,0.0340449,0.0357765,3.24148
253706281,73615550,10677,11958600,5488.47,441686000,827386,0.000458955,0.0691874,0.0691861,1.75427
253706715,73615550,15656,279752,9.19395,8635940,1370.86,3.28646e-05,0.00490026,0.00490026,2.2832
253708137,73615550,16032,32480400,5025.93,1059640000,739372,0.000154737,0.0227636,0.0227321,3.21009
253710329,73615550,16590,104907,57.9989,3519750,7468.67,0.00055286,0.0711933,0.0711933,1.70569
253704028,73615550,177,139876,278.525,5934840,36835.9,0.00199123,0.263347,0.263347,0.367932
253711345,73615550,16785,209814,269.092,8383020,36844.2,0.00128253,0.175604,0.175604,0.780415
253712915,73615550,17205,69938,22.1549,2108920,2875.75,0.00031678,0.0411186,0.0411186,0.57
253704067,73615550,197,139876,0.061695,4304770,7.9696,4.41069e-07,5.69762e-05,5.69762e-05,0.806391
253711886,73615550,16948,3027020,1716.47,118668000,242416,0.000567049,0.080084,0.0796867,0.952818
253709340,73615550,16392,149209,11.8168,5241040,1750,7.91967e-05,0.0117286,0.0121587,1.79468
253713618,73615550,17409,384659,399.458,13283900,50654.7,0.00103847,0.131687,0.131687,0.846213
253707581,73615550,15907,5141360,6322.92,156469000,875393,0.00122981,0.170265,0.172413,1.3821
253711796,73615550,16907,524535,9.74638,16939300,1349.33,1.8581e-05,0.00257243,0.00257243,1.74788
253708598,73615550,16194,734349,161.069,26329000,21688,0.000219336,0.0295337,0.0295337,1.41819
253710554,73615550,16662,104907,2.39288,4269260,306.856,2.28096e-05,0.00292503,0.00292503,0.237211
253713171,73615550,17286,69938,21.4255,1711400,2802.5,0.00030635,0.0400712,0.0400712,0.594307
253714800,73615550,111220728,559504,1927.17,20685400,257545,0.00344442,0.46031,0.46031,0.987069
253705631,73615550,879,11024200,2897.24,368863000,405520,0.000262807,0.0367844,0.0375194,2.24498
253709285,73615550,16378,139757,180.848,3104360,23920.7,0.00129401,0.171159,0.17109,0.579246
253704199,73615550,275,15980800,43264.9,633438000,5719850,0.0027073,0.357919,0.357919,0.83605
253714149,73615550,17532,909194,728.596,26915300,95625.3,0.000801365,0.105176,0.105176,1.06027
253711330,73615550,16783,384659,350.557,14310200,47920.1,0.000911345,0.124578,0.124578,0.967589
253705573,73615550,860,1049070,297.756,40388400,38230.2,0.000283829,0.036442,0.036442,0.643115
253706645,73615550,15615,909194,1957.12,32590400,255524,0.00215259,0.281044,0.281044,1.04959
253711586,73615550,16829,48030900,20908.8,2026250000,2961170,0.00043532,0.0616513,0.0616094,1.34424
253704274,73615550,331,3041020,561.839,103964000,77357.6,0.000184753,0.025438,0.0254292,2.60187
253704931,73615550,622,174845,11.748,5359270,1414.57,6.7191e-05,0.00809041,0.00809041,1.22578
253704967,73615550,638,1748450,2807.5,71328000,378811,0.00160571,0.216656,0.216656,2.24458
253707901,73615550,15962,139876,31.7221,4602520,4533.33,0.000226787,0.0324096,0.0324096,0.341874
253708404,73615550,16095,139876,12.5432,4239960,1554.96,8.96738e-05,0.0111167,0.0111167,0.731148
253704552,73615550,437,8007900,13530.2,287435000,1783720,0.0016896,0.222745,0.222745,0.989765
253709499,73615550,16419,2342920,255.566,75414400,35188.2,0.00010908,0.0150189,0.0150189,1.66341
253703933,73615550,130,1328820,215.399,44939000,33387.2,0.000162098,0.0251254,0.0251254,1.8976
253705470,73615550,829,1119010,224.289,38865200,30208,0.000200436,0.0269954,0.0269954,2.91728
253708643,73615550,16224,174845,5.05553,5840930,651.314,2.89143e-05,0.0037251,0.0037251,0.805831
253710556,73615550,16664,734349,51.8786,28510900,7398.42,7.06457e-05,0.0100748,0.0100748,1.20756
253714267,73615550,17578,34969,6.48207,1279420,865.69,0.000185366,0.0247559,0,0
253714948,73615550,111220820,979132,589.31,40469800,79230,0.000601869,0.0809187,0.0809187,0.652298
253707391,73615550,15847,944147,648.547,33929700,90438.9,0.000686913,0.095789,0.0957893,0.961934
253713813,73615550,17456,454597,438.249,14380500,56255.7,0.000964038,0.123749,0.123749,1.02067
253708746,73615550,16262,21278.4,0.550521,624893,78.2599,2.58723e-05,0.0036779,0,0
253714832,73615550,111220768,139876,104.012,4608440,13543.7,0.000743602,0.0968262,0.0968262,0.678277
253707005,73615550,15688,129825,59.9262,4143590,8299.3,0.000461593,0.0639269,0.0102968,0.289419
253709194,73615550,16351,34969,0.631159,1064430,76.7905,1.80491e-05,0.00219596,0,0
253705965,73615550,1022,8252870,297.104,277034000,40505.1,3.6e-05,0.004908,0.00502852,3.03913
253712483,73615550,17142,104907,38.6818,2672280,4979.06,0.000368724,0.0474617,0.0474617,0.795521
253704901,73615550,608,769318,120.036,29730100,17071.7,0.000156029,0.0221908,0.0221908,1.42257
253707135,73615550,15729,944163,1149.74,29789300,158716,0.00121774,0.168103,0.168103,1.65609
253712524,73615550,17170,874225,2262.27,30939000,302127,0.00258774,0.345594,0.345594,1.1467
253706454,73615550,10726,419628,143.835,15672000,19697.8,0.000342768,0.0469412,0.0469412,0.508152
253703785,73615550,19,244783,71.4361,8012930,9393.15,0.000291834,0.0383734,0.0383734,1.08442
253705144,73615550,706,419628,1011.25,14416500,134424,0.00240988,0.320341,0.320341,0.365422
253714241,73615550,17573,244782,105.379,7421390,14196,0.000430502,0.0579945,0.0579943,2.28582
253708505,73615550,16143,2661620,181.19,93458900,24954.6,6.8075e-05,0.00937571,0.0093843,2.13914
253713440,73615550,17364,979132,589.31,40469800,79230,0.000601869,0.0809187,0.0809187,0.652298
253713611,73615550,17406,594473,202.699,18231400,27952.3,0.000340972,0.0470204,0.0470204,1.62507
253714191,73615550,17558,244783,233.848,7912290,32688.4,0.00095533,0.13354,0.13354,0.950182
253706666,73615550,15622,14908400,13816.3,439040000,1899020,0.000926746,0.127379,0.11388,2.24921
253714028,73615550,17490,454597,1296.99,17370800,173981,0.00285305,0.382714,0.382714,0.924508
253714134,73615550,17523,3356120,4412,106675000,601325,0.00131461,0.179172,0.179137,1.81318
253707209,73615550,15778,1713480,6309.06,65680700,836110,0.00368201,0.48796,0.48796,0.564015
253707847,73615550,15949,3006610,945.88,98142500,122925,0.0003146,0.0408849,0.0408902,1.06264
253707787,73615550,15946,2350870,1476.55,73732000,190038,0.000628084,0.0808372,0.0722139,0.862371
253706484,73615550,182305709,2376450,1240.24,99938700,189956,0.000521888,0.0799329,0.0798848,1.49456
253705837,73615550,962,13615600,11820.2,475901000,1655100,0.000868134,0.121559,0.122145,1.70483
253710155,73615550,16538,908819,123.02,32741200,17084.4,0.000135362,0.0187985,0.0188029,1.59422
253710170,73615550,16546,104907,21.4342,3476330,2798.03,0.000204316,0.0266715,0.0266715,1.6081
253713104,73615550,17265,209814,62.5602,6864230,8007.34,0.00029817,0.038164,0.038164,0.898403
253706291,73615550,10683,8880190,5601.79,342542000,773292,0.000630819,0.0870805,0.0870701,0.841929
253707226,73615550,15785,3287090,1081.97,132942000,149277,0.000329159,0.045413,0.045413,1.37958
253709668,73615550,16435,1050200,94.732,41626900,14499.4,9.02041e-05,0.0138064,0.0127774,1.75134
253704601,73615550,470,735707,335.904,20761900,43934,0.000456573,0.0597167,0.0678879,1.35031
253704978,73615550,645,79705900,33976.8,3385550000,4801360,0.000426277,0.0602385,0.060231,1.59826
253705036,73615550,669,58344400,7406.52,1949260000,1085670,0.000126945,0.0186079,0.0186002,3.76727
253714180,73615550,17550,769318,217.018,23270800,30364.5,0.000282091,0.0394694,0.0394694,1.2459
253708341,73615550,16055,1223920,76.9102,40322700,10498.9,6.28395e-05,0.00857816,0.00857816,2.84714
253708623,73615550,16211,13463600,11053.8,399601000,1584610,0.000821009,0.117696,0.103902,2.87489
253712918,73615550,17206,69938,22.1549,2108920,2875.75,0.00031678,0.0411186,0.0411186,0.57
