id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230529503,73496947,15778,1707790,7797.98,78718500,1074610,0.00456612,0.629239,0.628705,0.554297
230533548,73496947,16411,3078930,41056.7,169590000,5777170,0.0133347,1.87635,1.88022,0.35383
230529050,73496947,15677,453987,584.829,18093900,75144.5,0.00128821,0.165521,0.165668,0.634113
230521216,73496947,250,2869770,20889,134127000,2816630,0.00727899,0.981484,0.976462,0.53231
230536681,73496947,16870,210407,1685.2,10147800,226792,0.00800922,1.07787,1.06945,0.329709
230538016,73496947,17040,205694,3676.94,8531670,511351,0.0178757,2.48597,2.48624,0.115492
230535070,73496947,16633,904619,12638.2,43464800,1791230,0.0139708,1.98009,1.98464,0.443911
230535013,73496947,16627,664411,6305.82,32522500,875757,0.00949085,1.3181,1.3181,0.403968
230533032,73496947,16270,779456,3844.78,30982300,507506,0.00493264,0.651103,0.603891,0.563948
230526004,73496947,761,104898,163.904,4613390,20813.1,0.00156251,0.198413,0.198421,0.590081
230520072,73496947,79,69938,135.57,2928360,16932.4,0.00193843,0.242106,0.242105,0.048923
230520143,73496947,91,1149620,16639.5,57812800,2324310,0.0144739,2.02181,1.99844,0.286372
230537549,73496947,16957,521565,3459.72,21932800,471625,0.00663335,0.90425,0.905457,0.361148
230522958,73496947,451,290271,3691.08,12850500,484542,0.012716,1.66928,1.66137,0.469929
230540602,73496947,111220856,729629,17411.1,34408000,2439550,0.0238629,3.34355,3.43099,0.321352
230538051,73496947,17059,68863.1,918.938,3446240,125708,0.0133444,1.82547,1.82547,0.0734626
230527100,73496947,1050,1143440,10746.7,54289700,1432890,0.00939855,1.25314,1.25968,0.589921
230529177,73496947,15712,173514,331.829,5680650,43504.7,0.0019124,0.250727,0.250857,0.316431
230528306,73496947,15605,479852,784.326,21096200,100848,0.00163452,0.210164,0.210636,0.274216
230530927,73496947,16012,14849500,537598,822825000,73815800,0.0362031,4.97094,5.0164,0.241041
230539001,73496947,17356,104531,980.049,3727910,128504,0.00937566,1.22933,1.22919,0.116851
230535993,73496947,16780,374903,2448.89,15961800,330705,0.00653207,0.882108,0.889963,0.448179
230538916,73496947,17318,5208260,83957.1,221384000,11568900,0.01612,2.22126,2.22375,0.275822
230539499,73496947,17547,1034030,17679.8,49288400,2405790,0.0170979,2.32661,2.33646,0.247553
230531728,73496947,16139,598425,15569.9,26798300,2527840,0.026018,4.22415,4.33105,0.487235
230526757,73496947,955,881433,11667.2,31168900,1677110,0.0132366,1.90271,1.93209,0.521419
230535161,73496947,16648,69938,277.929,3097620,36530,0.00397393,0.52232,0.52232,0.0725314
230533077,73496947,16280,104907,361.571,4717190,47027.6,0.00344658,0.448279,0.448279,0.236613
230539191,73496947,17431,836988,19710.6,38862100,2764740,0.0235495,3.3032,3.38266,0.307884
230539234,73496947,17454,34969,978.163,1689850,139928,0.0279723,4.00149,0,0
230521659,73496947,296,2902150,59199.6,155369000,8122780,0.0203985,2.79889,2.79902,0.291234
230522050,73496947,339,23183500,165324,1052780000,22931000,0.00713112,0.989107,0.989596,0.526451
230539216,73496947,17446,333403,6781.93,13388200,986589,0.0203415,2.95915,2.96434,0.365142
230530585,73496947,15908,13042000,204211,745445000,28973100,0.0156579,2.22151,2.21023,0.54309
230535978,73496947,16773,989456,8072.21,45071400,1099040,0.00815823,1.11075,1.13621,0.27548
230526649,73496947,929,104921,1805.16,5781500,242467,0.017205,2.31095,2.35183,0.163546
230530810,73496947,15965,358853,5875.09,18279900,884533,0.0163718,2.46489,2.42297,0.308821
230539006,73496947,17359,69715.5,637.097,2587090,84421.8,0.00913853,1.21095,1.21072,0.163556
230530611,73496947,15912,2478010,27883.9,124261000,4021420,0.0112525,1.62284,1.63446,0.805715
230520351,73496947,113,1639400,18880.2,59592900,2602100,0.0115165,1.58722,1.58164,0.600873
230523581,73496947,546,19059.3,32.4727,872974,4085.92,0.00170377,0.214379,0,0
230528404,73496947,15613,873172,1185.36,34794200,152375,0.00135753,0.174507,0.173952,0.600469
230531221,73496947,16072,18209000,413380,956552000,56369100,0.0227019,3.09566,3.06876,0.400129
230519529,73496947,17,1963700,14629.3,99749400,2003040,0.00744986,1.02003,1.02121,0.283533
230530231,73496947,15850,56548.6,471.4,1960740,65039.2,0.00833619,1.15015,1.02343,0.743917
230519540,73496947,19,244783,2868.59,11528600,391486,0.0117189,1.59932,1.59932,0.383747
230523555,73496947,533,2357700,22874.5,86502900,3040670,0.00970204,1.28968,1.24135,0.770378
230530665,73496947,15925,730926,11143.7,37074100,1465950,0.0152461,2.00561,1.96073,0.350062
230533771,73496947,16467,2210290,21146.8,101359000,2906060,0.00956745,1.31479,1.33738,0.522332
230539132,73496947,17422,762606,14790.1,38884400,2013680,0.0193942,2.64052,2.69767,0.277071
230525705,73496947,707,1258880,17887.8,60374600,2424090,0.0142093,1.92559,1.92559,0.36436
230533484,73496947,16399,4965470,33833.9,242777000,4543320,0.00681383,0.914983,0.915006,0.463383
230539309,73496947,17485,2624140,48970.7,129429000,6640780,0.0186616,2.53065,2.5809,0.310988
230520134,73496947,90,104325,329.153,4034080,43393.9,0.00315506,0.415948,0.4162,0.21551
230540406,73496947,111220734,451647,7061.45,19689800,981747,0.0156349,2.17371,2.13623,0.218697
230521232,73496947,255,650534,6213.06,31989900,857145,0.0095507,1.3176,1.35982,0.497761
230530788,73496947,15961,1235990,17355.1,68771700,2569410,0.0140414,2.07883,2.06989,0.202348
230537599,73496947,16968,1910850,15716.4,85664400,2141060,0.0082248,1.12048,1.15612,0.423154
230535441,73496947,16700,845221,5557.37,34649900,736856,0.00657505,0.871791,0.903563,0.319427
230540625,73496947,111220896,102638,896.847,3476250,119270,0.00873793,1.16204,1.16145,0.190869
230531481,73496947,16093,615906,13506.9,33251200,1870530,0.0219301,3.03703,3.05439,0.296679
230533412,73496947,16384,1992280,17210.1,107147000,2655010,0.00863839,1.33265,1.33321,0.643026
230539255,73496947,17465,174845,4868.49,8548530,692814,0.0278446,3.96245,3.96245,0.0739209
230537803,73496947,17008,839256,5805.88,39383500,771580,0.00691789,0.919362,0.919362,0.177262
230537213,73496947,16903,69938,534.662,3255380,71991.3,0.00764479,1.02936,1.02936,0.286616
230540338,73496947,111220698,557299,6875.23,20940400,947480,0.0123367,1.70013,1.7021,0.369455
230535389,73496947,16681,1503390,13466.9,76735300,1868600,0.00895769,1.24292,1.23327,0.295907
230526720,73496947,945,2644020,85680.2,153150000,11841800,0.0324053,4.4787,4.48073,0.170871
230535403,73496947,16683,749575,6316.72,37826400,874585,0.00842707,1.16677,1.15672,0.324779
230538009,73496947,17038,2338820,28351.7,97485000,3976500,0.0121222,1.70022,1.76381,0.388766
230520404,73496947,123,404391,3101.47,17047000,426968,0.00766948,1.05583,1.06116,0.42307
230523540,73496947,528,100038000,260950,5017840000,36298800,0.0026085,0.362849,0.361221,0.949927
230530525,73496947,15884,101381,306.918,3997610,41749.7,0.00302736,0.411809,0.41179,0.238229
230540350,73496947,111220702,379513,6901.26,17153400,977906,0.0181845,2.57674,2.52521,0.290563
230522321,73496947,360,345650,6340.25,17191900,853650,0.018343,2.4697,2.46433,0.276874
230531826,73496947,16158,241562,605.4,10609700,81138.8,0.00250619,0.335892,0.336427,0.262571
230526373,73496947,870,3618800,74153.3,162384000,10443900,0.0204911,2.886,2.92094,0.424962
230534989,73496947,16624,5643670,49772.3,250380000,6894230,0.00881914,1.22159,1.19708,0.602217
230525589,73496947,693,1393900,1663.11,54342900,213072,0.00119313,0.15286,0.153036,0.662846
230528027,73496947,10699,880826,4837.63,35844700,657720,0.00549215,0.746709,0.767896,0.624819
230539675,73496947,17578,34969,779.356,1675950,109098,0.022287,3.11984,0,0
230523594,73496947,556,1973520,37097.7,100478000,5030780,0.0187978,2.54914,2.59831,0.394691
230538933,73496947,17327,362553,5124.92,13848700,734181,0.0141357,2.02503,2.11092,0.48544
230528428,73496947,15618,136508,273.802,6275560,35503.3,0.00200576,0.260082,0.261209,0.296824
230532146,73496947,16170,4622750,100698,210511000,14264100,0.0217831,3.08564,3.12749,0.445344
230521263,73496947,258,8320330,21202.3,384622000,2745820,0.00254826,0.330013,0.329204,0.675635
230527097,73496947,1049,2491840,16652.1,117407000,2330740,0.00668263,0.935349,0.915285,0.627378
230523443,73496947,494,1513370,9212.34,77060400,1253750,0.00608728,0.828446,0.83329,0.341869
230527176,73496947,1081,95312.3,1254.65,4499910,173358,0.0131636,1.81885,1.84556,0.374565
230531051,73496947,16052,199313,1755.82,4952970,282485,0.00880936,1.4173,1.4173,0.931072
230533909,73496947,16510,10974200,71862.5,517112000,9934610,0.00654834,0.905274,0.915646,0.49279
230522981,73496947,453,50072400,1150860,2511030000,157607000,0.0229839,3.14757,3.17036,0.432033
230529418,73496947,15761,34969,49.89,1565940,6592.89,0.00142669,0.188535,0,0
230537227,73496947,16907,454201,2848.55,19130400,378206,0.00627155,0.832684,0.827618,0.420785
230540619,73496947,111220880,104907,2125.87,5285960,297425,0.0202643,2.83513,2.83513,0.259608
230534901,73496947,16611,133037,487.062,4907510,65235.8,0.00366109,0.490357,0.497541,0.309354
230538842,73496947,17289,34966.4,188.446,1088960,25887.5,0.00538933,0.740353,0,0
230533237,73496947,16352,7271960,38345.5,288038000,5095170,0.00527306,0.70066,0.699315,0.58564
230538979,73496947,17345,454597,9152.54,18544200,1241950,0.0201333,2.73198,2.73198,0.146929
230523459,73496947,498,869506,796.961,38423500,102447,0.000916568,0.117822,0.11763,0.399217
230523620,73496947,571,6083140,35021.7,292437000,4620590,0.00575717,0.759574,0.759675,0.459392
230528240,73496947,15581,34956.2,15.9147,1194420,2048.16,0.000455276,0.0585922,0,0
230537917,73496947,17033,1555110,23724.2,73030200,3348580,0.0152557,2.15327,2.32409,0.437938
230539192,73496947,17433,836988,19710.6,38862100,2764740,0.0235495,3.3032,3.38266,0.307884
230540514,73496947,111220794,885606,15849.7,37333600,2124540,0.017897,2.39897,2.4108,0.278291
230530939,73496947,16021,54577900,1129020,2532620000,154413000,0.0206863,2.82922,2.86366,0.513208
230520786,73496947,192,555854,1009.78,13261500,140542,0.00181662,0.252839,0.252331,1.10814
230538247,73496947,17124,858596,10097.6,37689100,1414720,0.0117606,1.64771,1.65148,0.310027
230533853,73496947,16496,34925.9,154.528,1591210,20583.9,0.00442446,0.589361,0,0
230534595,73496947,16567,104487,258.552,3724860,35364.8,0.0024745,0.338462,0.338521,0.0739373
230529412,73496947,15760,279752,105.459,11386300,13678,0.000376972,0.0488933,0.0488933,0.41614
230533200,73496947,16329,6082170,47185.1,269150000,6587290,0.00775794,1.08305,1.04217,0.771675
230538535,73496947,17235,1373090,28595.7,62716700,3907430,0.0208259,2.84573,2.88478,0.175142
230523833,73496947,614,924941,920.899,28260500,128572,0.00099563,0.139006,0.142761,0.467011
230521496,73496947,268,313800,532.459,10528400,68374.1,0.00169681,0.217891,0.217715,0.494742
230531542,73496947,16101,34042.6,985.328,1937090,137541,0.028944,4.04028,0,0
230538758,73496947,17273,104328,1012.2,3805750,135185,0.00970211,1.29578,1.29578,0.114936
230526936,73496947,1007,10697100,17206.9,542958000,2399430,0.00160856,0.224307,0.223877,0.773949
230526542,73496947,899,66723.5,338.415,2785140,47262.5,0.0050719,0.708334,0.708589,0.42597
230520059,73496947,77,57793.9,1480.27,2994040,201994,0.025613,3.49507,3.49442,0.00258683
230538407,73496947,17191,772419,9283.78,33862100,1281580,0.0120191,1.65918,1.65999,0.251003
230537241,73496947,16909,34969,490.875,1578760,63772.5,0.0140374,1.82369,0,0
230523763,73496947,601,551800,13035.2,26769000,1805150,0.0236231,3.27139,3.35002,0.184891
230526352,73496947,856,34030000,390369,1697650000,56621400,0.0114713,1.66387,1.70571,0.925099
230521465,73496947,266,416593,1035.6,19194400,135977,0.00248588,0.326403,0.325594,0.707023
230531782,73496947,16149,69938,651.811,3318120,86615.8,0.00931984,1.23846,1.23846,0.506599
230540444,73496947,111220760,680230,14901.3,33603300,2041680,0.0219062,3.00146,3.02995,0.11948
230527128,73496947,1061,201338,1059.94,10522700,145615,0.00526449,0.723234,0.728924,0.436336
230523015,73496947,458,2995450,13155.6,110786000,1738960,0.00439187,0.580535,0.556626,0.751892
230523900,73496947,629,2008860,38780.8,101938000,5204050,0.0193049,2.59055,2.56959,0.241234
230531595,73496947,16110,1356170,9868.51,49234400,1415700,0.00727674,1.04389,1.04802,0.791891
230538512,73496947,17228,233007,961.864,6077780,126833,0.00412805,0.544332,0.539676,0.395046
230538181,73496947,17095,4703510,63891.4,201240000,8982630,0.0135838,1.90977,2.01334,0.607752
230535305,73496947,16671,3214950,23366.3,160190000,3216960,0.00726799,1.00062,1.00779,0.407402
230537613,73496947,16971,595808,6035.24,30478200,819661,0.0101295,1.37571,1.38776,0.242337
230532637,73496947,16228,1186930,4528.14,46388500,602576,0.003815,0.507675,0.482953,0.852526
230529355,73496947,15753,2342920,1805.6,94639200,229776,0.000770661,0.0980726,0.0980725,1.19588
230527551,73496947,1109,69424.1,164.379,3225980,20944.2,0.00236775,0.301685,0.301685,0.0550963
230526883,73496947,984,8583440,18922,473843000,2538790,0.00220448,0.295777,0.300942,0.557449
230526513,73496947,890,455480,3667.14,21848400,497026,0.00805116,1.09121,1.1024,0.227568
230530710,73496947,15943,2292710,66712.1,107346000,10033000,0.0290975,4.37604,4.37504,0.543868
230535644,73496947,16712,313774,1046.66,11108100,136169,0.00333571,0.43397,0.434132,0.192696
230540474,73496947,111220778,34968.9,389.558,1362990,51314.4,0.0111401,1.46743,0,0
230530112,73496947,15837,898628,2004.47,39377300,278079,0.00223059,0.309448,0.309741,0.823241
230540124,73496947,17646,34934.2,104.996,1004410,14445.5,0.00300554,0.413506,0,0
230531672,73496947,16130,22263200,688777,1091630000,114679000,0.0309379,5.15105,5.27555,0.57341
230533696,73496947,16440,1737090,15904.2,87719100,2222100,0.00915566,1.27921,1.28638,0.817711
230525761,73496947,718,2527510,25733.2,109941000,3377450,0.0101812,1.33627,1.3744,0.460377
230526580,73496947,907,557868,10290.2,30776800,1409160,0.0184456,2.52598,2.51281,0.185816
230537305,73496947,16926,6059240,28903.4,308999000,4069220,0.00477015,0.671574,0.651499,0.905418
230538189,73496947,17100,558652,3204,23179400,428763,0.00573523,0.767497,0.758293,0.407047
230525818,73496947,725,126861,1568.08,5590000,204985,0.0123606,1.61582,1.60086,0.128312
230526964,73496947,1021,2947550,108537,164009000,14965400,0.0368228,5.07722,5.22416,0.290045
230539466,73496947,17540,1625840,26041.7,73981900,3543320,0.0160173,2.17937,2.17109,0.350327
230537096,73496947,16879,1627960,10804.9,74334800,1456240,0.00663707,0.894517,0.902592,0.346078
230533206,73496947,16332,4012200,38716.9,176960000,5965210,0.00964979,1.48677,1.45981,1.29191
230527122,73496947,1059,103645,535.817,4915080,71859.8,0.00516975,0.693328,0.69509,0.386437
230533166,73496947,16309,21160400,190702,916717000,28709900,0.00901222,1.35677,1.32579,1.40852
230526923,73496947,998,821725,1558.4,32205000,202550,0.00189649,0.246494,0.248136,0.81569
230530922,73496947,16010,7214000,214842,377547000,29560200,0.0297813,4.09761,4.1251,0.308731
230520610,73496947,154,1678330,34301.8,87220300,4795910,0.0204381,2.85755,2.85757,0.180489
230527141,73496947,1066,982540,2621.25,23362200,345169,0.00266783,0.351303,0.3552,0.487241
230533097,73496947,16285,899562,2842.19,39813900,372615,0.00315953,0.414219,0.412211,0.442028
230536079,73496947,16810,66670300,269652,3370720000,37011500,0.00404456,0.555142,0.563404,0.825447
230538741,73496947,17265,185083,2964.41,7315150,422385,0.0160166,2.28213,2.24438,0.321499
230539036,73496947,17372,785402,20147.8,41276900,2784190,0.0256528,3.54492,3.54111,0.113468
230521519,73496947,272,384559,113.079,14077800,14247.9,0.000294049,0.03705,0.0370538,0.601065
230528227,73496947,15577,7188010,6565.99,285472000,837145,0.000913464,0.116464,0.117147,0.612768
230531081,73496947,16060,15548300,295123,779963000,39726700,0.0189811,2.55505,2.64214,0.459157
230539124,73496947,17416,11689200,190739,509135000,26157800,0.0163176,2.23779,2.29909,0.471686
230529198,73496947,15720,33638.4,69.357,793211,9008.74,0.00206184,0.267812,0,0
230523438,73496947,493,18686000,78533.5,814866000,10227500,0.00420279,0.547333,0.54126,0.703383
230528115,73496947,10728,887694,3259.33,52154800,440899,0.00367168,0.49668,0.496083,0.185925
230533233,73496947,16349,1878030,9212.75,78699600,1243260,0.00490553,0.662,0.657788,0.579944
230538962,73496947,17338,2832450,50545.8,124815000,6934000,0.0178452,2.44806,2.44805,0.17421
230540384,73496947,111220722,230450,6749.35,13511000,968494,0.0292877,4.20262,4.07152,0.220249
230539486,73496947,17546,34910.7,602.042,1774920,81212.6,0.0172452,2.3263,0,0
230534510,73496947,16542,174845,1202.53,8409760,164464,0.00687769,0.940628,0.940628,0.282974
230537188,73496947,16896,285227,1573.5,11043100,210429,0.00551667,0.737758,0.747759,0.410132
230522444,73496947,386,13602400,199061,620594000,26980800,0.0146343,1.98354,2.01752,0.452148
230528583,73496947,15632,339495,316.07,10917100,41197.7,0.000931,0.12135,0.120628,0.379942
230532675,73496947,16233,1247140,2336.31,53559300,300155,0.00187334,0.240675,0.235168,0.549315
230519568,73496947,26,6222050,54339.1,327482000,7459060,0.00873331,1.19881,1.20823,0.279107
230540593,73496947,111220842,207175,2813.36,10751600,391520,0.0135797,1.88981,1.89182,0.270966
230530475,73496947,15878,279027,4041.84,12799400,627539,0.0144855,2.24903,2.30721,0.834011
230540585,73496947,111220826,1213350,24141.5,57598000,3240170,0.0198966,2.67044,2.66978,0.198202
230528283,73496947,15595,662799,1187.52,29328600,152262,0.00179167,0.229726,0.229805,0.273523
230535062,73496947,16632,1425600,11141.8,63896700,1532520,0.00781554,1.075,1.0731,0.443957
230526792,73496947,963,126290,1465.31,3865520,202933,0.0116027,1.60687,1.60747,0.196606
230529123,73496947,15695,69938,58.8192,2197120,7635.92,0.000841019,0.109181,0.109181,1.02073
230533786,73496947,16472,1267760,14387.5,58901600,1895110,0.0113488,1.49485,1.50215,0.321372
230532293,73496947,16171,3535590,74783,159075000,10681900,0.0211515,3.02126,3.08555,0.468827
230538936,73496947,17328,973729,15685.7,41407300,2134730,0.0161089,2.19233,2.19225,0.17757
230537591,73496947,16966,65118.9,747.233,3269100,103350,0.0114749,1.5871,1.62457,0.333824
230533131,73496947,16293,200182,366.713,7852350,47351.9,0.0018319,0.236545,0.236001,0.372033
230527749,73496947,10671,313406,7.19653,4868800,940.867,2.29623e-05,0.00300207,0.00300895,1.2146
230530949,73496947,16025,7358630,152599,376862000,20840000,0.0207374,2.83205,2.87582,0.305731
230522409,73496947,375,26179800,806188,1311280000,133643000,0.0307942,5.10482,5.23178,0.569186
230540168,73496947,17651,33633.8,7.8228,307432,1015.08,0.000232588,0.0301802,0,0
230535373,73496947,16678,12147500,99463.3,598573000,13555900,0.00818794,1.11593,1.11928,0.389008
230535954,73496947,16764,850883,4307.47,37220100,589341,0.00506236,0.692623,0.72456,0.44279
230540156,73496947,17650,69423.4,21.7806,604269,2772.64,0.000313736,0.0399381,0.039815,0.628907
230530754,73496947,15954,277915,148.914,5540790,19580.2,0.000535826,0.0704539,0.0704113,0.664826
230530942,73496947,16022,6154850,39188.4,157357000,5343060,0.00636707,0.868106,0.8912,0.985503
230522549,73496947,406,861335,3294.36,35500900,435608,0.00382472,0.505736,0.53209,0.525929
230532930,73496947,16266,139876,242.252,6111010,31660.3,0.00173191,0.226346,0.226346,0.062001
230523776,73496947,604,594324,5922.32,28217000,810961,0.00996479,1.36451,1.36459,0.398696
230520855,73496947,203,71154.8,1906.14,3607250,265164,0.0267886,3.72658,3.70489,0.0709066
230538391,73496947,17182,5787540,71446.1,237419000,9630880,0.0123448,1.66407,1.65681,0.401927
230525827,73496947,726,13417600,192756,651735000,30383500,0.0143659,2.26445,2.3237,0.620202
230532918,73496947,16265,594465,1327.4,26937400,173124,0.00223294,0.291226,0.291228,0.361854
230534603,73496947,16571,471519,3727.74,22953700,512362,0.00790581,1.08662,1.08324,0.408402
230526918,73496947,997,993155000,11986500,46153300000,1693850000,0.0120691,1.70552,1.74117,0.960234
230535285,73496947,16668,25730700,187614,1226440000,25441500,0.00729142,0.988761,0.993186,0.416806
230535737,73496947,16732,3394280,36414.9,158960000,5061240,0.0107283,1.49111,1.4728,0.393621
230532324,73496947,16174,2930080,38741.3,140799000,5340160,0.013222,1.82253,1.91665,0.496334
230525582,73496947,691,843486,15352.5,45278700,2110530,0.0182012,2.50215,2.56188,0.290294
230529622,73496947,15797,2537210,3719.12,106968000,481023,0.00146583,0.189587,0.19287,0.501637
230534660,73496947,16586,135346,1109.35,7223000,156759,0.00819635,1.1582,1.15911,0.169671
230536050,73496947,16801,69938,392.409,3137940,51465.4,0.00561081,0.735871,0.735871,0.295329
230538783,73496947,17277,3250750,51686,140603000,7023720,0.0158998,2.16065,2.1605,0.240082
230528564,73496947,15630,578681,1371.71,24388000,177365,0.0023704,0.306499,0.304458,0.411232
230535785,73496947,16740,397157,2090.6,16578300,275709,0.0052639,0.694205,0.6981,0.168893
230533809,73496947,16482,546657,1661.24,20218500,219001,0.00303891,0.400618,0.438727,0.498154
230535967,73496947,16768,318994,2034.26,14069900,274652,0.00637712,0.860993,0.903964,0.334141
230539012,73496947,17361,1140860,24062.9,61964800,3334790,0.021092,2.92306,2.94376,0.185031
230533125,73496947,16291,489566,1463.13,22338800,192044,0.00298863,0.392273,0.392273,0.298064
230539517,73496947,17550,617759,10000.3,28691200,1356750,0.0161881,2.19624,2.22446,0.301774
230526362,73496947,864,13823100,162884,628723000,22954800,0.0117835,1.66061,1.71445,0.856038
230520486,73496947,135,247682,6308.17,11635700,892272,0.0254688,3.60249,3.60529,0.353236
230522761,73496947,422,581583,2391.36,22878300,317466,0.00411181,0.545866,0.578313,0.536849
230533568,73496947,16414,174845,2320.13,9716200,336945,0.0132696,1.92711,1.92711,0.188695
230527172,73496947,1080,40122000,1005800,1987370000,165038000,0.0250685,4.1134,4.2416,0.685674
230530511,73496947,15881,177645,3734.92,8801770,585789,0.0210246,3.29752,3.11954,0.553808
230537372,73496947,16932,762259,11894.4,39288000,1661250,0.0156041,2.17938,2.18711,0.194176
230538968,73496947,17341,104907,1731.59,5282740,240345,0.016506,2.29103,2.29103,0.150917
230520330,73496947,110,139876,116.017,5307370,14430.2,0.000829426,0.103165,0.103165,0.385842
230539141,73496947,17426,2704640,50803.3,132895000,6872620,0.0187838,2.54105,2.58174,0.280291
230536055,73496947,16802,34924,193.033,1566180,25839.9,0.00552723,0.73989,0,0
230539245,73496947,17459,104907,999.748,4386730,127083,0.00952987,1.21139,1.21139,0.298529
230539349,73496947,17499,23573.5,285.661,932662,38713.8,0.0121179,1.64226,0,0
230536009,73496947,16786,167698,830.368,6203300,111020,0.00495156,0.662021,0.681074,0.518568
230535449,73496947,16702,2314760,10476.6,94517800,1399490,0.00452599,0.604592,0.610885,0.458432
230523528,73496947,524,419628,7480.91,21386600,1006740,0.0178275,2.39912,2.39912,0.113068
230534029,73496947,16532,2262250,13642.5,104894000,1903560,0.00603053,0.841444,0.86284,0.546282
230530657,73496947,15923,2893340,35185.8,118282000,4787790,0.012161,1.65477,1.59986,0.697925
230526205,73496947,795,21041700,138468,998124000,18815400,0.00658065,0.894195,0.898005,0.530999
230522436,73496947,382,14724300,378630,710340000,59389700,0.0257147,4.03346,4.0739,0.321175
230525839,73496947,727,320689,4206.76,14127900,585800,0.0131179,1.82669,1.79739,0.691824
230529988,73496947,15823,779357,1795.1,34469100,245895,0.0023033,0.315511,0.308016,0.878023
230525547,73496947,684,244779,312.136,9505700,40107.8,0.00127517,0.163853,0.163853,0.664954
230530683,73496947,15932,3939760,46997.7,189573000,6422470,0.0119291,1.63017,1.64349,0.960733
230539944,73496947,17614,34949.2,795.622,1733680,110408,0.0227651,3.1591,0,0
230526168,73496947,780,370095,5637.77,13471600,832733,0.0152333,2.25005,2.27639,0.41607
230519578,73496947,27,208755,3200.16,9589160,540683,0.0153297,2.59003,2.59795,0.728015
230530680,73496947,15930,13459700,131493,610807000,17733100,0.00976943,1.3175,1.34188,0.873172
230536127,73496947,16819,7987850,37787.8,428373000,5286200,0.00473066,0.661781,0.669271,0.793404
230540223,73496947,111220634,521565,3459.72,21932800,471625,0.00663335,0.90425,0.905457,0.361148
230535773,73496947,16738,863503,4590.55,35526200,607678,0.00531619,0.703736,0.693517,0.305278
230538313,73496947,17150,1036110,24656.9,49133300,3383570,0.0237977,3.26566,3.25568,0.159034
230533092,73496947,16283,21787.6,43.5531,850062,5542.01,0.00199898,0.254365,0,0
230534597,73496947,16568,104487,258.552,3724860,35364.8,0.0024745,0.338462,0.338521,0.0739373
230530918,73496947,16007,51385900,1480730,2629210000,203426000,0.0288159,3.95879,4.00256,0.375964
230520686,73496947,169,1538450,30666,80343000,4281430,0.0199331,2.78294,2.78297,0.167157
230539034,73496947,17371,173707,3865.06,9850420,541239,0.0222504,3.11581,3.116,0.0336942
230529114,73496947,15691,662723,231.996,10047700,31246.7,0.000350065,0.0471489,0.0470518,1.28181
230538965,73496947,17340,2832450,50545.8,124815000,6934000,0.0178452,2.44806,2.44805,0.17421
230527113,73496947,1056,8904510,14868.2,427257000,2114700,0.00166974,0.237486,0.234756,0.590735
230531559,73496947,16104,5268120,37085.4,195254000,5346360,0.00703959,1.01485,1.01246,0.885483
230528543,73496947,15628,835854,722.055,30381400,91269.9,0.000863853,0.109194,0.109003,0.503554
230538999,73496947,17355,6148620,123963,292904000,17031300,0.0201611,2.76993,2.82281,0.314334
230533941,73496947,16520,3657150,23113.4,169720000,3201500,0.00632004,0.875408,0.890669,0.522016
230521271,73496947,259,190416,181.194,3390370,25480,0.000951569,0.133812,0.128115,0.506883
230535032,73496947,16629,69938,914.287,3456100,128752,0.0130728,1.84094,1.84094,0.0553209
230533705,73496947,16442,932803,12479.3,50093400,1745960,0.0133783,1.87173,1.87788,0.531622
230535221,73496947,16659,1398760,7017.11,64345700,920817,0.00501666,0.65831,0.65831,0.315163
230528244,73496947,15582,34956.2,15.9147,1194420,2048.16,0.000455276,0.0585922,0,0
230520651,73496947,160,2536420,33801.5,104991000,4715280,0.0133265,1.85903,1.84373,0.512021
230530936,73496947,16016,54577900,1129020,2532620000,154413000,0.0206863,2.82922,2.86366,0.513208
230537893,73496947,17029,102383,672.46,4836530,91249.5,0.00656808,0.891256,0.888248,0.278557
230535216,73496947,16658,36074500,257510,1702550000,34976400,0.00713829,0.969559,0.977002,0.420868
230520555,73496947,146,7544490,112691,342858000,15679200,0.0149368,2.07823,2.07837,0.337637
230522235,73496947,354,73521700,1137090,3158140000,156505000,0.0154661,2.12869,2.18014,0.504114
230519913,73496947,53,63377.2,1509.88,3121270,203138,0.0238237,3.20522,3.20479,0.0401528
230530662,73496947,15924,2739230,40084.1,135624000,5285460,0.0146333,1.92954,1.91108,0.505353
230533201,73496947,16330,440979,12870.5,22200700,2238170,0.0291862,5.07546,5.10224,0.599877
230537530,73496947,16954,948435,8370.51,41579200,1156530,0.0088256,1.21941,1.27805,0.458926
230527167,73496947,1077,69899.9,655.81,3206950,85707.2,0.00938213,1.22614,1.22636,0.45957
230525507,73496947,675,176334,1454.33,9181820,190845,0.0082476,1.08229,1.08084,0.25282
230528172,73496947,182305705,1480900,49396.8,87810400,6773280,0.0333559,4.57375,4.54372,0.173718
230523380,73496947,480,173552,4988.86,8425870,746161,0.0287456,4.29935,4.3105,0.306569
230533065,73496947,16278,34969,213.303,1715610,28462.7,0.00609978,0.813942,0,0
230535138,73496947,16641,69938,277.929,3097620,36530,0.00397393,0.52232,0.52232,0.0725314
