id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253548731,72472769,15912,874225,47746.1,54509700,7222110,0.0546153,8.26116,8.26116,0.300547
253552165,72472769,16739,139876,5888.42,7146210,842018,0.0420975,6.01975,6.01975,0.127677
253555621,72472769,17553,104907,8382.18,6530830,1315810,0.0799014,12.5427,12.5427,0.157653
253552627,72472769,16851,454597,28001.9,26484000,4137870,0.0615972,9.10228,9.10228,0.241265
253553164,72472769,16968,2272980,109630,120224000,16052800,0.0482318,7.06244,7.06244,0.519072
253554956,72472769,17353,13183300,605311,642503000,90609500,0.045915,6.87304,6.87304,0.369038
253555271,72472769,17447,139876,8811.27,7045220,1301960,0.0629934,9.30792,9.30792,0.182045
253555409,72472769,17488,1817720,66821,83944800,9311870,0.036761,5.12284,5.12265,0.337622
253544107,72472769,243,559504,18419.4,29460200,2708470,0.0329209,4.84085,4.84085,0.400977
253548445,72472769,15795,1153980,28671.3,63512000,3946420,0.0248456,3.41984,3.41984,0.294585
253545995,72472769,894,3881560,151807,246933000,21908100,0.0391098,5.64415,5.64415,0.389039
253547716,72472769,15619,734349,36112.2,40489000,5078910,0.0491758,6.91621,6.91621,0.435606
253549610,72472769,16071,279752,2437.73,14224300,332851,0.0087139,1.18981,1.18981,0.449606
253545181,72472769,622,174845,2912.38,8604680,398276,0.0166569,2.27788,2.27788,0.609274
253552998,72472769,16920,65422600,2275660,4002950000,374073000,0.0347839,5.71779,5.71759,0.358713
253552538,72472769,16802,34969,2682.31,1869230,404484,0.0767053,11.5669,0,0
253545535,72472769,691,1573600,89180,91309600,13371200,0.0566724,8.49717,8.49717,0.339507
253545662,72472769,771,91861500,4210480,4551200000,630133000,0.0458351,6.8596,6.85958,0.483357
253544888,72472769,542,3531870,70352.7,186592000,9980810,0.0199194,2.82593,2.82593,0.451908
253554067,72472769,17194,34969,2017.46,1786260,308122,0.0576927,8.8113,0,0
253552577,72472769,16840,24618100,817621,1520980000,131387000,0.0332122,5.33702,5.33702,0.380158
253544821,72472769,521,209814,12217.5,12630800,1722240,0.0582303,8.20842,8.20842,0.169141
253550312,72472769,16263,34969,711.285,2157080,98862.7,0.0203404,2.82715,0,0
253547210,72472769,10681,6923240,245070,456502000,39872600,0.0353982,5.75924,5.75915,0.196878
253555493,72472769,17507,1425150,79147.4,65068300,12610000,0.0555361,8.84818,8.88407,0.606408
253545135,72472769,606,1643540,28836.4,87384300,3975220,0.0175452,2.41869,2.41869,0.435406
253553519,72472769,17012,664411,24521.6,31975800,3583860,0.0369073,5.39404,5.39404,0.475476
253554425,72472769,17287,69938,3687.83,3075300,566676,0.05273,8.10255,8.10255,0.372156
253544497,72472769,385,28645100,1003870,1756790000,141740000,0.0350449,4.94815,4.9472,0.359496
253555165,72472769,17422,874225,33291,43957500,4908310,0.0380805,5.61447,5.61447,0.278092
253552005,72472769,16691,768737,18206.8,45882300,2636780,0.023684,3.43001,3.43075,0.381792
253544030,72472769,211,3811620,171185,214030000,24058700,0.0449114,6.31194,6.31194,0.545119
253543933,72472769,167,1363790,24665.9,65739600,3446770,0.0180863,2.52734,2.52734,0.602051
253547032,72472769,1075,489566,33735.8,26512600,4811750,0.0689096,9.82861,9.82861,0.312861
253549861,72472769,16132,2552740,161016,149336000,27136200,0.0630759,10.6302,10.6302,0.359183
253547091,72472769,1106,1573280,46913.9,80371400,6392590,0.0298192,4.06323,4.06345,0.507528
253550282,72472769,16257,384659,7564.7,18397700,1050920,0.019666,2.73208,2.73208,0.385217
253554428,72472769,17289,34966.7,2106.29,1867590,326833,0.0602369,9.34698,0,0
253553147,72472769,16958,559504,28961,29860700,4204480,0.0517619,7.51465,7.51465,0.181462
253543842,72472769,106,314721,15699.6,17346200,2371140,0.0498842,7.53411,7.53411,0.240383
253544198,72472769,274,2342920,68669.7,136835000,9526090,0.0293094,4.0659,4.0659,0.479768
253555393,72472769,17484,209814,7420.78,11497700,1096000,0.0353684,5.22366,5.22366,0.26895
253556569,72472769,112892265,139876,7206.69,6639670,1242420,0.051522,8.88231,8.88231,0.493445
253545092,72472769,596,5455150,146114,298574000,20274600,0.0267846,3.71661,3.71662,0.496662
253555215,72472769,17436,139876,7600.14,6422420,1162360,0.0543348,8.30994,8.30994,0.136962
253550326,72472769,16267,454597,14319.5,28877900,2062050,0.0314994,4.53599,4.53599,0.327841
253555537,72472769,17523,3356420,141420,145749000,20914300,0.0421342,6.23113,6.231,0.338648
253548341,72472769,15752,10980300,547062,613011000,82756400,0.0498223,7.53683,7.53683,0.593928
253544756,72472769,495,6259450,299733,366638000,51731400,0.0478849,8.26453,8.26453,0.630184
253543812,72472769,92,2203050,143556,129701000,21036700,0.0651624,9.54893,9.54893,0.355918
253549446,72472769,16023,11679600,247854,677370000,34889300,0.0212211,2.98719,2.98719,0.683967
253546129,72472769,919,1783420,71437.5,98576400,9872510,0.0400565,5.53572,5.53572,0.552192
253555452,72472769,17497,868361,35685.9,40393700,5247070,0.0410957,6.0425,6.04341,0.40373
253547084,72472769,1104,594473,7638.97,29077100,1029100,0.01285,1.73111,1.73111,0.236306
253553747,72472769,17103,1084040,56094.4,58831700,8679070,0.0517457,8.00624,8.00624,0.311346
253552134,72472769,16730,279752,14399.2,17460300,2037470,0.0514713,7.28313,7.28313,0.194511
253552840,72472769,16894,1223920,46373.7,63489400,6705730,0.0378897,5.47892,5.47892,0.492862
253555595,72472769,17543,139876,3633.89,5894590,529725,0.0259794,3.78711,3.78711,0.45202
253556608,72472769,124372444,34969,1745.7,1855700,250223,0.0499214,7.15556,0,0
253547368,72472769,182305693,1525490,24601.5,69477000,3403240,0.016127,2.23092,2.25329,0.650651
253554192,72472769,17240,34969,2004.27,2002460,294890,0.0573156,8.4329,0,0
253551089,72472769,16451,769318,10757.2,37165500,1721970,0.0139827,2.23831,2.23831,1.03552
253549239,72472769,16008,8269680,219248,400156000,31646400,0.0265123,3.8268,3.82765,0.84317
253546951,72472769,1057,8738510,377833,493770000,53400300,0.0432377,6.11091,6.1094,0.515746
253551706,72472769,16613,1713480,48381.8,88624300,6659500,0.028236,3.88653,3.88653,0.34384
253550572,72472769,16308,90394900,2352390,4800950000,335115000,0.0260235,3.70723,3.70723,0.649566
253545508,72472769,678,1328820,49273,87027300,6842740,0.0370803,5.14949,5.14949,0.4056
253551490,72472769,16586,139876,3715.91,7810400,522096,0.0265657,3.73256,3.73256,0.242531
253543857,72472769,115,69938,5236.63,4798450,775104,0.0748753,11.0827,11.0827,0.0424905
253549631,72472769,16078,839256,20109.4,50622500,2877150,0.023961,3.42821,3.42821,0.229595
253554085,72472769,17206,69938,4446.33,3526330,735141,0.0635753,10.5113,10.5113,0.306743
253550304,72472769,16261,2098140,58406.8,116484000,8101870,0.0278374,3.86146,3.86146,0.341078
253549093,72472769,15975,2063170,78762.8,109988000,11303100,0.0381756,5.47851,5.47851,0.651051
253544168,72472769,262,7063740,172596,340945000,23508400,0.0244341,3.32805,3.32805,0.333551
253556013,72472769,111220668,69938,4418.86,4521220,660026,0.0631825,9.4373,9.4373,0.121723
253547293,72472769,10708,2517770,74571.3,165207000,11940400,0.029618,4.74247,4.74247,0.220318
253552986,72472769,16915,79829800,2883760,4739820000,462738000,0.0361238,5.79655,5.79638,0.378122
253543714,72472769,33,4441060,154422,256156000,21834900,0.0347713,4.91659,4.91659,0.279914
253550783,72472769,16343,2028200,47993.6,108337000,6709130,0.0236631,3.30792,3.30792,0.567933
253551175,72472769,16472,1503670,39404.3,78675200,5418870,0.0262054,3.60377,3.60377,0.502335
253555961,72472769,111220574,69938,1000.6,3761630,139480,0.014307,1.99433,1.99433,0.317196
253556006,72472769,111220666,1328820,63215,66231400,9653490,0.0475722,7.2647,7.2647,0.30565
253555127,72472769,17410,1363790,59757.9,67668600,8815440,0.0438175,6.46393,6.46393,0.224928
253554147,72472769,17229,1538640,85676.6,83472900,12882700,0.0556834,8.37278,8.37278,0.342005
253555642,72472769,17560,69937.6,4893.78,3661340,743182,0.0699736,10.6264,10.6263,0.285393
253545122,72472769,602,139876,3519.52,8112030,496903,0.0251617,3.55245,3.55245,0.274359
253549565,72472769,16055,1223920,59750.7,72461400,8514810,0.0488193,6.95702,6.95702,0.284866
253550802,72472769,16358,4545970,114321,234063000,15715400,0.0251479,3.45699,3.45699,0.44165
253543781,72472769,72,209814,6135.25,10696500,843477,0.0292414,4.02012,4.02012,0.297568
253543686,72472769,9,4406090,101692,250869000,14448600,0.0230798,3.27922,3.27922,0.343691
253550629,72472769,16331,454597,9648.29,22754200,1360570,0.0212238,2.99292,2.99292,0.391758
253548383,72472769,15767,3391990,149531,188274000,22144900,0.0440834,6.52859,6.52859,0.485606
253548595,72472769,15856,41613100,322494,2271640000,45076700,0.00774982,1.08323,1.08323,1.09982
253550086,72472769,16194,734349,9693.65,38520500,1338890,0.0132003,1.82324,1.82324,0.606799
253550917,72472769,16400,1468700,51522.7,90257100,7869050,0.0350805,5.35784,5.35784,0.641427
253551124,72472769,16459,524535,11343.7,27714800,1552930,0.0216262,2.96058,2.96058,0.591612
253551846,72472769,16659,1398760,55699.4,85337500,7773160,0.0398205,5.55718,5.55718,0.309524
253554024,72472769,17170,874225,37730.5,43898300,5678290,0.0431588,6.49523,6.49523,0.272933
253554240,72472769,17257,1468700,69260.6,69032800,10388700,0.0471578,7.0734,7.0734,0.279649
253548284,72472769,15723,1293850,68240.3,71724600,9848240,0.0527419,7.61156,7.61156,0.329428
253550492,72472769,16283,34969,834.602,1755500,112036,0.0238669,3.20385,0,0
253554055,72472769,17185,1153980,55721.5,55271400,8518390,0.0482865,7.38177,7.38177,0.338146
253547190,72472769,10672,9581430,389211,696012000,65091600,0.0406214,6.79351,6.79351,0.256327
253545526,72472769,687,6329390,176623,370178000,24429200,0.0279051,3.85964,3.85964,0.384887
253548672,72472769,15881,244783,6478.1,14662300,928465,0.0264647,3.79301,3.79301,0.413167
253549203,72472769,15997,3426960,174651,184285000,24845900,0.0509637,7.25012,7.25012,0.5393
253548547,72472769,15842,8672310,131718,444197000,18296000,0.0151883,2.1097,2.1097,0.529116
253548435,72472769,15788,244783,12378.8,14551000,1803610,0.0505705,7.36821,7.36821,0.36344
253548662,72472769,15876,244783,13091.6,14163000,1910230,0.0534826,7.80377,7.80377,0.387171
253543916,72472769,151,2867450,173973,202456000,26266200,0.0606716,9.16015,9.16013,0.250516
253546302,72472769,965,1188950,50390,82255200,7419600,0.0423821,6.24048,6.24048,0.343673
253543875,72472769,126,979132,27560.2,52438600,3693100,0.0281476,3.77181,3.77181,0.240341
253550307,72472769,16262,34969,711.285,2157080,98862.7,0.0203404,2.82715,0,0
253551672,72472769,16606,279752,13522.5,15877400,1869900,0.0483375,6.68414,6.68414,0.188378
253556561,72472769,111220930,34969,1472.72,1525700,210648,0.042115,6.02385,0,0
253545635,72472769,754,18481000,409790,961916000,57790400,0.0221736,3.12701,3.12513,0.56251
253551086,72472769,16450,1258880,30268.2,64055000,4685500,0.0240437,3.72195,3.72195,0.777689
253545766,72472769,819,349690,7712.04,16729300,1107750,0.0220539,3.1678,3.1678,0.545727
253551192,72472769,16479,664411,12084.3,35773100,1639860,0.018188,2.46815,2.46815,0.513886
253549229,72472769,16002,57400000,2059100,3088500000,288938000,0.0358729,5.03377,5.03353,0.651483
253551903,72472769,16665,734349,31356,45573700,4393110,0.0426991,5.98232,5.98232,0.274221
253554171,72472769,17234,349690,23261.6,21035300,3443050,0.0665205,9.84601,9.84601,0.153357
253554044,72472769,17179,104907,5710.94,6275260,872177,0.0544382,8.31381,8.31381,0.310649
253549905,72472769,16141,10840400,416665,603189000,71961200,0.0384364,6.63825,6.63825,0.745956
253548680,72472769,15883,104907,1906.79,5050670,260049,0.018176,2.47885,2.47885,0.129143
253552765,72472769,16869,1153980,46401.2,57514100,6534440,0.0402098,5.66254,5.66254,0.306384
253550164,72472769,16226,419628,8103.24,24351700,1105210,0.0193105,2.6338,2.6338,0.340899
253544689,72472769,463,22555000,952100,1277080000,164456000,0.0422124,7.29132,7.29132,0.652928
253550499,72472769,16287,909194,24022.5,46979000,3250850,0.0264218,3.57553,3.57553,0.319961
253546327,72472769,974,3986440,103107,254876000,14264400,0.0258643,3.57822,3.57822,0.219002
253547152,72472769,1126,69938,1009.48,3613630,132841,0.0144339,1.89941,1.89941,0.017577
253545627,72472769,748,349690,23154.3,21205200,3262820,0.0662137,9.33061,9.33061,0.0988538
253556348,72472769,111220760,909194,43928.4,49938500,6520960,0.0483157,7.17224,7.17224,0.195633
253549129,72472769,15983,5105470,295974,303467000,42618100,0.0579719,8.34754,8.34754,0.395777
253547921,72472769,15667,3951500,106514,225566000,14654700,0.0269553,3.70864,3.70864,0.465491
253544711,72472769,473,5068870,108969,272751000,15204400,0.0214977,2.99956,2.99947,0.521303
253552353,72472769,16781,384659,13168.3,21907000,1888940,0.0342338,4.91067,4.91067,0.346973
253555264,72472769,17446,419628,20399.4,18493500,3050390,0.048613,7.26926,7.26926,0.438104
253555817,72472769,17583,2086690,59654,82130300,8630770,0.0285878,4.13611,4.13447,0.623989
253547610,72472769,15609,594473,15476,27400600,2093340,0.0260332,3.52133,3.52133,0.362065
253544028,72472769,209,2412860,137701,135459000,21413600,0.0570695,8.87479,8.87479,0.220288
253551354,72472769,16551,69938,2682.75,3711170,401451,0.038359,5.74009,5.74009,0.141995
253551385,72472769,16562,139876,3124.48,7026440,444187,0.0223375,3.17558,3.17558,0.111361
253547242,72472769,10693,769318,11030.5,39454200,1596100,0.014338,2.0747,2.0747,0.557999
253552295,72472769,16777,629442,17076.5,30328800,2392080,0.0271296,3.80031,3.80031,0.362651
253553898,72472769,17123,5944730,210021,285999000,30833400,0.0353289,5.18667,5.18667,0.426118
253548550,72472769,15843,5734920,73112,291739000,10181600,0.0127486,1.77537,1.77537,0.508277
253543815,72472769,94,979132,27912,55325100,3905120,0.0285069,3.98835,3.98835,0.365961
253550257,72472769,16254,559504,10416.5,31813500,1439730,0.0186173,2.57323,2.57323,0.351532
253552057,72472769,16702,2587710,82165.8,146188000,12195700,0.0317524,4.71292,4.71292,0.356887
253547687,72472769,15613,909194,42764.3,49414100,6001450,0.0470354,6.60084,6.60084,0.466057
253553372,72472769,16992,174845,9589.71,8901090,1354390,0.0548469,7.74625,7.74625,0.297362
253550322,72472769,16266,139876,3726.24,8591080,515257,0.0266396,3.68367,3.68367,0.151524
253548325,72472769,15738,599339000,19630800,32929800000,2884940000,0.0327541,4.81353,4.81335,0.783839
253545722,72472769,800,1643540,109069,96830000,15579200,0.0663623,9.47905,9.47905,0.267341
253545871,72472769,856,52593400,1048880,2853450000,151680000,0.0199432,2.88401,2.88401,0.790864
253550662,72472769,16341,1014100,33412.2,52702400,4723470,0.0329476,4.65779,4.65779,0.410336
253553021,72472769,16928,2867460,146968,156531000,23059200,0.0512537,8.0417,8.0417,0.3081
253554885,72472769,17338,2832480,123172,136138000,18338400,0.0434856,6.47433,6.47433,0.298109
253555920,72472769,17620,742090,10738,29900000,1532150,0.0144699,2.06464,2.04646,0.820294
253550829,72472769,16377,244783,7523.54,9649140,1205050,0.0307356,4.92294,4.92294,0.728161
253554077,72472769,17203,419628,18873.6,20791300,2834300,0.0449771,6.75433,6.75433,0.378328
253551093,72472769,16452,489566,19511,26889500,2963530,0.0398537,6.05338,6.05338,0.342548
253552736,72472769,16861,979132,34359.8,48873100,4965040,0.0350921,5.07086,5.07086,0.541314
253549069,72472769,15967,209814,12637.1,14879700,1926220,0.0602302,9.18063,9.18063,0.203338
253555353,72472769,17472,594472,28207.1,28710900,4138450,0.047449,6.96155,6.96156,0.317298
253546335,72472769,977,2028190,132918,126584000,19584700,0.0655356,9.65628,9.65627,0.406706
253553895,72472769,17122,69938,4308.98,4355540,657885,0.0616114,9.4067,9.4067,0.472662
253546531,72472769,998,1748450,23468.2,89515200,3217270,0.0134223,1.84007,1.84007,0.413342
253549947,72472769,16153,69938,2536.5,3881420,431121,0.0362679,6.16433,6.16433,0.276503
253550188,72472769,16232,559504,5592.29,24790400,743655,0.00999509,1.32913,1.32913,0.477062
253552793,72472769,16876,7833060,388906,422639000,56744200,0.0496493,7.2442,7.2442,0.461484
253547989,72472769,15680,664411,11467.3,32702300,1569780,0.0172594,2.36266,2.36266,0.433047
253549585,72472769,16066,3112240,168606,164505000,23757900,0.054175,7.63369,7.63369,0.395293
253544927,72472769,560,244783,8691.83,15206800,1377540,0.0355083,5.62759,5.62759,0.323598
253553625,72472769,17054,1958260,78450.4,95556100,11424500,0.0400612,5.834,5.834,0.463712
253548000,72472769,15682,104907,773.047,4814590,105952,0.00736888,1.00997,1.00997,0.258279
253555691,72472769,17578,34968.7,2942.21,1854960,455661,0.0841383,13.0305,0,0
253554201,72472769,17242,1153980,46678.3,55670800,6869520,0.0404499,5.95291,5.95291,0.282386
253546201,72472769,934,1119010,108456,77596900,16346400,0.0969212,14.6079,14.6079,0.162093
253544384,72472769,328,4266060,265448,227980000,37857500,0.0622231,8.8741,8.87398,0.334704
253549547,72472769,16050,979132,18254.9,44758100,2495160,0.018644,2.54834,2.54834,0.521318
253552559,72472769,16820,9022000,264269,530457000,41959600,0.0292916,4.65081,4.65081,0.340096
253544924,72472769,559,2832490,90363.1,155847000,12566200,0.0319024,4.43645,4.43645,0.301173
253553188,72472769,16984,2762550,107959,136589000,15231400,0.0390795,5.51351,5.51351,0.297361
253545771,72472769,820,5778080,223095,363280000,32792000,0.0386105,5.67524,5.66018,0.26714
253545997,72472769,895,14457100,768984,853073000,111736000,0.0531908,7.72883,7.72376,0.554433
253546346,72472769,981,4335960,56441.2,214215000,7845550,0.013017,1.80942,1.80942,0.593601
253551927,72472769,16671,3671740,83209.9,202345000,11658400,0.0226622,3.17517,3.17517,0.383615
253545874,72472769,857,2098140,97612.3,120869000,13677100,0.0465232,6.51869,6.51869,0.285696
253547406,72472769,15567,624867000,20457000,34282900000,2999850000,0.0327382,4.80079,4.80045,0.776963
253547102,72472769,1107,4376670,188938,197175000,27612900,0.0431693,6.30912,6.31504,0.420779
253552567,72472769,16824,524535,20371.6,26003800,3182670,0.0388375,6.06761,6.06761,0.273235
253551198,72472769,16481,629442,18451.7,33169700,2540050,0.0293143,4.0354,4.0354,0.502848
253553158,72472769,16966,104907,3808.38,5469610,577378,0.0363024,5.50371,5.50371,0.093316
253548625,72472769,15864,768577,12214.6,38727200,1733380,0.0158924,2.25531,2.25446,0.653095
253548628,72472769,15865,1818110,30152.9,94036400,4174290,0.0165848,2.29596,2.29589,0.403679
253553427,72472769,17004,2307950,81192.2,112021000,11899100,0.0351793,5.15569,5.15569,0.475575
253549083,72472769,15971,5769880,264525,310674000,38170600,0.0458459,6.61548,6.61548,0.66249
253550080,72472769,16192,1328820,20876.4,70958300,2986210,0.0157105,2.24726,2.24726,0.508375
253553771,72472769,17106,69938,5270.03,4371520,791257,0.0753529,11.3137,11.3137,0.0622716
253552112,72472769,16721,1328820,43119.7,77737000,6037950,0.0324496,4.54384,4.54384,0.316755
253547015,72472769,1066,2203050,127815,149628000,18764400,0.0580173,8.51748,8.51748,0.286561
253556576,72472769,112892275,139876,7206.69,6639670,1242420,0.051522,8.88231,8.88231,0.493445
253547736,72472769,15622,16120900,474526,853128000,66054700,0.0294355,4.09746,4.09248,0.584838
253552094,72472769,16714,104907,2487.41,5659630,346465,0.0237106,3.3026,3.3026,0.15021
253552236,72472769,16769,349690,8606.93,17621800,1251490,0.024613,3.57885,3.57885,0.386188
253552848,72472769,16896,384659,20642.1,19598300,2922100,0.0536633,7.5966,7.5966,0.349327
253543937,72472769,170,2412860,120895,134508000,17614700,0.0501045,7.30034,7.30034,0.302795
253548281,72472769,15722,1293850,68240.3,71724600,9848240,0.0527419,7.61156,7.61156,0.329428
253548613,72472769,15861,3975570,56482.5,189829000,7911450,0.0142074,1.99002,1.98721,0.561569
253550042,72472769,16177,3566840,73726,214799000,10599700,0.0206698,2.97173,2.97173,0.552484
253551378,72472769,16561,1014100,24950.3,53215400,3695810,0.0246034,3.64442,3.64442,0.459911
253552861,72472769,16900,489566,39511.1,30253700,5733810,0.0807063,11.712,11.712,0.129024
253554013,72472769,17167,664411,31407.1,33250100,4823570,0.0472706,7.25991,7.25991,0.36694
253555667,72472769,17573,238092,12309.9,11510900,1834660,0.0517022,7.70566,7.65474,0.377274
253543845,72472769,110,139876,4492.81,8610670,632828,0.03212,4.52421,4.52421,0.357086
253545517,72472769,683,4021440,153330,239620000,21479300,0.0381281,5.3412,5.3412,0.408102
253543728,72472769,44,7937960,488374,457659000,70408000,0.0615238,8.86978,8.86978,0.399401
253543905,72472769,141,10245900,351204,572659000,48533000,0.0342775,4.73681,4.73681,0.437899
253551945,72472769,16676,1363790,34449.1,76158500,4981160,0.0252598,3.65244,3.65244,0.426029
253553621,72472769,17053,8077840,300650,402047000,43532800,0.0372191,5.38916,5.38916,0.412217
253548353,72472769,15759,314721,10015.8,17216800,1411960,0.0318244,4.48639,4.48639,0.367578
253554407,72472769,17281,69938,1123.55,3108590,164333,0.016065,2.3497,2.3497,0.0140458
253553699,72472769,17094,34969,1237.71,1549600,180894,0.0353944,5.173,0,0
253556266,72472769,111220702,489566,19822.4,22767300,2971740,0.0404897,6.07016,6.07016,0.326718
253544701,72472769,469,34969,1648.2,2108170,233226,0.0471332,6.66949,0,0
253548722,72472769,15909,4755780,249386,291150000,37092900,0.0524385,7.79954,7.79954,0.386512
253555954,72472769,17651,29794.8,285.499,1257170,40848.3,0.00958218,1.37099,0,0
253549901,72472769,16140,1433730,61448.3,78625000,11222200,0.0428591,7.82725,7.82725,0.791099
253550932,72472769,16404,139876,2303.87,8168010,316965,0.0164708,2.26604,2.26604,0.175064
253552899,72472769,16910,69938,3067.87,3460180,443655,0.0438656,6.34355,6.34355,0.148107
253554100,72472769,17213,874225,55775.7,49800300,8781070,0.0638002,10.0444,10.0444,0.405588
253547108,72472769,1109,139876,3722.04,6661080,508456,0.0266096,3.63505,3.63505,0.24712
253547427,72472769,15577,7518340,279548,400189000,38770400,0.0371821,5.15679,5.15679,0.481009
253550612,72472769,16327,279752,3780.64,15291700,511670,0.0135143,1.82901,1.82901,0.183027
253556526,72472769,111220882,868361,35685.9,40393700,5247070,0.0410957,6.0425,6.04341,0.40373
253543700,72472769,22,14372300,504677,844130000,72390500,0.0351147,5.03682,5.03682,0.397166
253548378,72472769,15765,3391990,149531,188274000,22144900,0.0440834,6.52859,6.52859,0.485606
253548535,72472769,15834,13601800,245194,697100000,34507300,0.0180266,2.53697,2.53693,0.573407
253555093,72472769,17398,69938,4922.78,4021820,769309,0.0703877,10.9999,10.9999,0.186467
253551000,72472769,16422,1049070,17566.2,56403600,2370370,0.0167446,2.25949,2.25949,0.397179
253552144,72472769,16733,244783,10169.9,15016800,1454170,0.0415465,5.94064,5.94064,0.194455
253552564,72472769,16822,1049070,41221.4,50163100,6375460,0.0392933,6.07725,6.07725,0.264598
253554966,72472769,17358,104907,3094.01,5541620,454342,0.0294929,4.3309,4.3309,0.391243
253543987,72472769,191,3077270,158423,162774000,22765600,0.0514817,7.39797,7.39797,0.554939
253555218,72472769,17437,6749010,322787,312373000,47860000,0.0478274,7.09141,7.09141,0.32614
253556340,72472769,111220756,979132,50079.4,50572400,7586840,0.0511467,7.74853,7.74853,0.415915
253548837,72472769,15943,3357020,164507,203871000,23804500,0.0490039,7.09094,7.09094,0.488449
253544575,72472769,399,8637340,539284,498027000,90890900,0.0624364,10.523,10.523,0.332863
253554124,72472769,17223,6084610,283700,313700000,42418600,0.0466258,6.97146,6.97146,0.373513
253548260,72472769,15717,69938,3120.08,4037160,446093,0.044612,6.37841,6.37841,0.665435
253544421,72472769,345,14608100,248257,897725000,34358800,0.0169944,2.35203,2.35137,0.511023
253550194,72472769,16235,1398760,28464.6,75900300,4099580,0.0203499,2.93087,2.93087,0.705425
253545589,72472769,721,3810490,146197,255614000,20480900,0.0383669,5.37487,5.37448,0.342561
253552798,72472769,16877,5664980,291968,307744000,42491200,0.0515392,7.50067,7.50067,0.440377
253548175,72472769,15693,1748450,52517,101363000,7176810,0.0300363,4.10467,4.10467,0.312104
253555024,72472769,17375,1748450,88936.7,87457700,13553000,0.050866,7.75145,7.75145,0.287116
253547020,72472769,1067,978009,50060,49700000,7151920,0.0511856,7.31273,7.30888,0.443217
253556441,72472769,111220820,979132,51802.8,49961800,7882470,0.0529069,8.05047,8.05047,0.339084
253550016,72472769,16170,7937960,456733,473899000,67703100,0.0575378,8.52903,8.52903,0.486639
253548592,72472769,15855,8322620,59984,432843000,8495750,0.00720734,1.0208,1.0208,0.69905
253554003,72472769,17164,1084040,57654.3,57661600,8799490,0.0531847,8.11732,8.11732,0.313762
253554080,72472769,17204,419628,18873.6,20791300,2834300,0.0449771,6.75433,6.75433,0.378328
253544034,72472769,216,1048230,36211.9,58913900,5108360,0.0345457,4.87331,4.88094,0.839974
253549845,72472769,16126,29828600,1411290,1669930000,241794000,0.0473134,8.10611,8.10611,0.587999
253556629,72472769,127201621,34554,429.197,1428020,58091.1,0.0124211,1.68117,0,0
253550244,72472769,16251,104907,1934.63,6157130,265566,0.0184414,2.53144,2.53145,0.139974
253548211,72472769,15702,174845,5969.17,8968850,831534,0.0341398,4.75584,4.75584,0.481809
253549101,72472769,15977,454597,13718.7,23450900,1988970,0.0301778,4.37524,4.37524,0.811523
253549869,72472769,16134,6224480,283381,336366000,48120700,0.0455269,7.73087,7.73087,0.469112
253545163,72472769,614,1958260,48131.9,105180000,6599140,0.0245789,3.36989,3.36989,0.546505
253551524,72472769,16594,104907,2474.37,5649420,337720,0.0235864,3.21923,3.21923,0.121787
253546506,72472769,990,1188570,45838.6,74332000,6428730,0.0385662,5.40879,5.40903,0.585667
253550476,72472769,16278,34969,515.993,1867770,67969.4,0.0147557,1.9437,0,0
253553003,72472769,16924,65422600,2275660,4002950000,374073000,0.0347839,5.71779,5.71759,0.358713
253549044,72472769,15963,804287,45631.6,57264700,6913710,0.0567354,8.59608,8.59608,0.191761
253546627,72472769,1011,11922800,407944,715104000,57047000,0.0342153,4.78469,4.78436,0.459258
253550832,72472769,16378,139876,4208.29,4841530,699839,0.0300859,5.00328,5.00328,1.0029
253551780,72472769,16636,1223920,44951.1,61567500,6314020,0.0367273,5.15887,5.15887,0.456221
253546830,72472769,1031,1748450,24686.3,74181700,3387300,0.0141189,1.93732,1.93732,0.476026
253545458,72472769,663,4545850,299912,271700000,43436600,0.065975,9.55521,9.5554,0.437268
253555283,72472769,17449,629442,37013.4,30674600,5547510,0.0588035,8.81338,8.81338,0.224331
253550096,72472769,16200,244783,12598.1,15619800,2000450,0.0514665,8.17235,8.17235,0.778906
253550827,72472769,16376,43921100,1091380,2420730000,157713000,0.0248486,3.59084,3.59084,0.781658
253544362,72472769,315,536640000,19515000,31035900000,2760090000,0.0363652,5.14328,5.14221,0.592943
253554990,72472769,17365,314721,20688.1,19272300,2996710,0.0657348,9.52179,9.52179,0.145908
253544841,72472769,526,3251700,80215.7,162846000,11481600,0.0246688,3.53096,3.53113,0.831883
253544919,72472769,557,244783,6704.66,11938500,934826,0.0273902,3.819,3.819,0.767032
253548249,72472769,15715,174845,8632.21,9850560,1245060,0.0493706,7.12091,7.12091,0.352798
253549939,72472769,16152,69938,2536.5,3881420,431121,0.0362679,6.16433,6.16433,0.276503
253555194,72472769,17429,349690,16405.1,19168300,2398450,0.0469133,6.85878,6.85878,0.300834
253545418,72472769,653,69938,1863.16,3548780,273061,0.0266401,3.90433,3.90433,0.472041
253554118,72472769,17220,28464500,1345390,1401510000,203842000,0.0472656,7.16128,7.16127,0.425321
253544398,72472769,334,3531870,229390,212021000,33329400,0.0649487,9.43676,9.43676,0.351783
