id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230260790,72472379,543,1231210,779.983,42934600,114759,0.000633512,0.0932083,0.0934421,0.987293
230260071,72472379,318,34969,15.1064,1450290,2056.22,0.000431993,0.0588012,0,0
230263372,72472379,15836,12983500,6856.94,558443000,1078180,0.000528127,0.0830419,0.0881973,1.35413
230262621,72472379,10725,3252120,1450.78,142266000,226010,0.000446103,0.0694964,0.0694964,1.26503
230266266,72472379,17392,691973,470.482,20954100,63423.9,0.000679914,0.0916566,0.0911588,0.714499
230265485,72472379,16916,34969,115.998,2029560,16821.1,0.00331715,0.481029,0,0
230261556,72472379,820,3391990,11323.1,130585000,1695110,0.00333819,0.499738,0.499738,1.07069
230259475,72472379,154,874225,225.236,34553100,30308.7,0.000257641,0.0346692,0.0346692,1.12484
230264054,72472379,16133,3185140,2202.63,136574000,331752,0.000691534,0.104156,0.099964,1.59396
230264627,72472379,16433,4288260,4753.26,199125000,712947,0.00110843,0.166255,0.166241,1.01967
230265381,72472379,16840,22520000,19682.4,1085330000,2946680,0.000873993,0.130847,0.130847,1.04977
230261945,72472379,942,5457560,2938.41,220473000,436481,0.000538411,0.0799773,0.076692,1.72017
230262972,72472379,15670,279706,38.1258,7665220,5098.28,0.000136307,0.0182273,0.0182315,1.12363
230266460,72472379,111220782,34771.4,12.7885,1314330,1670.78,0.000367787,0.0480503,0,0
230262256,72472379,1069,64173.8,5.07626,989522,680.939,7.91016e-05,0.0106108,0.0106094,0.881241
230262633,72472379,10731,699380,304.444,36178700,43419.1,0.000435305,0.0620822,0.0620822,0.64518
230263963,72472379,16049,3067850,1760.87,135388000,266168,0.000573974,0.0867603,0.0860483,1.01383
230261827,72472379,891,209814,66.6536,9795190,9571.49,0.00031768,0.0456189,0.0456189,0.448232
230261411,72472379,718,2621690,649.366,116724000,94586.2,0.000247689,0.0360783,0.0360875,1.20629
230261883,72472379,915,524535,174.084,23186100,23838.4,0.000331883,0.0454467,0.0454467,0.497516
230264339,72472379,16295,454597,234.578,14552800,31036,0.000516014,0.0682715,0.0682715,0.84067
230265417,72472379,16859,174845,44.3399,7195730,6201.29,0.000253596,0.0354674,0.0354674,0.548154
230264647,72472379,16442,909194,136.4,40380700,20309.8,0.000150023,0.0223383,0.0223383,1.59733
230261051,72472379,632,3234840,2486.71,157704000,379835,0.000768725,0.11742,0.113621,1.07608
230260166,72472379,345,5965940,1351.04,274802000,190559,0.000226459,0.0319412,0.0317289,0.808074
230262416,72472379,1102,1154840,270.564,60354000,35783.8,0.000234286,0.0309858,0.0295856,0.646967
230266227,72472379,17338,1713010,2571.48,52342900,410206,0.00150115,0.239465,0.239639,1.62074
230259781,72472379,215,2028200,683.509,94637900,101479,0.000337002,0.050034,0.050034,1.34779
230260939,72472379,599,874225,64.9233,34991900,9047.99,7.42638e-05,0.0103497,0.0103497,1.12187
230266331,72472379,17482,279561,357.24,11979800,47687.5,0.00127786,0.17058,0.170547,0.901116
230259992,72472379,289,296424,40.2679,14093800,6098.2,0.000135846,0.0205726,0.0199502,0.876567
230264946,72472379,16601,279752,295.83,12669400,41673.1,0.00105747,0.148964,0.148964,0.60114
230262222,72472379,1048,6153700,5335.79,198710000,705100,0.000867086,0.114582,0.114591,1.14979
230263207,72472379,15790,34969,9.83757,1261410,1520.59,0.000281323,0.0434838,0,0
230265531,72472379,16937,34969,55.0084,1644540,8007.34,0.00157306,0.228984,0,0
230260242,72472379,377,95398.2,6.15165,4541530,876.995,6.4484e-05,0.009193,0.00922656,0.570947
230264624,72472379,16432,2168080,852.166,99715800,127913,0.000393051,0.0589985,0.0589985,0.773358
230266307,72472379,17448,34912.5,12.086,988378,1709.15,0.000346179,0.0489553,0,0
230264576,72472379,16411,3182180,638.233,146287000,93082.8,0.000200565,0.0292513,0.0292513,1.11528
230264307,72472379,16280,34969,2.33145,1092250,316.264,6.66718e-05,0.00904412,0,0
230261876,72472379,912,279752,794.957,15485400,122352,0.00284165,0.43736,0.43736,0.320291
230264762,72472379,16537,908943,732.04,42439100,105999,0.000805375,0.116618,0.116688,0.829812
230262403,72472379,1097,35716000,10790.7,1245150000,1571460,0.000302124,0.0439988,0.0440478,1.82007
230264947,72472379,16602,804185,286.695,33977800,41047.6,0.000356504,0.0510425,0.051068,0.903148
230263377,72472379,15838,975418,746.12,44026100,116805,0.000764923,0.119749,0.12022,1.03665
230259885,72472379,252,174454,243.294,8909340,40004.7,0.0013946,0.229315,0.229159,0.391613
230266302,72472379,17443,1428430,1770.73,40923100,239558,0.00123963,0.167708,0.166115,0.704503
230266497,72472379,111220898,34969,30.6821,1285930,3929.77,0.000877409,0.112379,0,0
230261301,72472379,671,335613,364.59,9361730,56118.9,0.00108634,0.167213,0.166484,1.11398
230266446,72472379,111220732,104907,90.311,5151520,13013.7,0.000860868,0.12405,0.12405,0.159055
230261896,72472379,922,139876,31.9687,6156440,4700.13,0.00022855,0.0336022,0.0336022,0.458362
230263731,72472379,15977,454597,75.1287,16966000,10900.7,0.000165264,0.0239789,0.0239789,0.741841
230265487,72472379,16919,61829200,72294.4,2805470000,11008800,0.00116926,0.178052,0.173385,1.2473
230266034,72472379,17192,244777,103.046,7956510,18524.8,0.00042098,0.0756804,0.0756799,0.627423
230260952,72472379,604,349690,97.3789,13739100,14227.4,0.000278472,0.0406856,0.0406856,0.582562
230265638,72472379,16972,559504,181.832,25672400,25217.7,0.000324987,0.0450716,0.0450716,0.322837
230259917,72472379,262,3597300,2803.34,150222000,426822,0.000779291,0.118651,0.119592,1.26838
230260406,72472379,411,1709900,632.007,71348100,99171.1,0.000369616,0.0579982,0.057917,0.953163
230264930,72472379,16586,139876,230.216,6398910,33874.7,0.00164585,0.242177,0.242177,0.359505
230262423,72472379,1105,291411,264.808,12593700,41372,0.00090871,0.141971,0.134755,2.78005
230263105,72472379,15738,558142000,437815,23128400000,67935100,0.000784416,0.121717,0.119552,1.81433
230262008,72472379,962,6984600,6373.72,217115000,969099,0.00091254,0.138748,0.138708,0.719926
230265315,72472379,16797,699380,65.8756,28268900,10283.6,9.41914e-05,0.0147039,0.0147039,0.71594
230264342,72472379,16297,454597,234.578,14552800,31036,0.000516014,0.0682715,0.0682715,0.84067
230264833,72472379,16572,104907,24.0376,3804950,3307.71,0.000229132,0.0315299,0.0315299,0.315475
230260821,72472379,565,698915,408.256,30011300,57661.9,0.000584129,0.082502,0.0825675,0.798179
230266074,72472379,17214,69938,20.9171,2146660,2720.43,0.00029908,0.0388977,0.0388977,0.272552
230263087,72472379,15726,139876,25.7998,3030770,3485.3,0.000184448,0.0249171,0.0249171,0.536108
230264514,72472379,16404,104907,13.1121,4591310,1878.78,0.000124988,0.017909,0.017909,0.212221
230260220,72472379,371,97505.7,11.2148,2350450,1338.63,0.000115017,0.0137287,0.0140853,0.568724
230262027,72472379,970,279752,8.19007,9127710,1058.16,2.92762e-05,0.00378251,0.00378251,0.638852
230265597,72472379,16939,47974600,61314.1,2172520000,9402940,0.00127805,0.195998,0.189401,1.22994
230261420,72472379,723,4159730,1275.82,189788000,186752,0.000306707,0.0448952,0.0448931,1.17196
230262935,72472379,15653,1503030,488.41,45588400,71390.8,0.00032495,0.0474979,0.0475455,1.16307
230265798,72472379,17046,69938,36.3833,3093370,4967.29,0.000520223,0.0710243,0.0710243,0.387276
230263487,72472379,15898,2748460,1692.93,113954000,254888,0.000615957,0.0927386,0.0924137,1.03683
230265410,72472379,16852,419628,138.913,18960300,19882.6,0.000331038,0.0473814,0.0473814,0.341754
230266447,72472379,111220734,559504,134.24,21164200,21358.9,0.000239927,0.0381747,0.0381747,0.693459
230264329,72472379,16291,489566,48.9695,16542000,6361.66,0.000100026,0.0129945,0.0129945,0.522223
230262631,72472379,10729,944163,495.011,48082900,71131.1,0.000524286,0.0753377,0.0753377,0.834969
230266171,72472379,17292,7371500,3756.39,279868000,537826,0.000509582,0.0729602,0.0729646,0.824901
230259030,72472379,27,206617,167.743,10006200,25370.4,0.000811855,0.12279,0.123746,0.87501
230266189,72472379,17301,664054,442.844,28913800,61010.2,0.000666879,0.0918753,0.0918624,0.617215
230265337,72472379,16809,154718000,147081,7012130000,22205100,0.000950635,0.143519,0.143067,1.25344
230263067,72472379,15715,174844,49.6576,4698780,7039.88,0.000284012,0.0402638,0.0402638,0.856452
230263595,72472379,15934,973640,239.939,38323400,35431.6,0.000246435,0.0363908,0.0353579,1.28079
230264745,72472379,16527,34969,79.6897,1728560,11898.7,0.00227887,0.340264,0,0
230260030,72472379,303,1284210,2324.66,49759500,354209,0.00181019,0.27582,0.253752,1.62915
230266386,72472379,17560,34969,10.6405,1002400,1346.6,0.000304283,0.0385084,0,0
230261358,72472379,695,371146000,326168,15288700000,50414200,0.000878814,0.135834,0.131586,1.64361
230260247,72472379,378,2681810,371.54,129322000,54207.9,0.000138541,0.0202132,0.0200199,0.870259
230264453,72472379,16359,629442,83.616,24881500,12597.6,0.000132842,0.0200139,0.0200139,1.03616
230264440,72472379,16351,34969,3.00202,1409590,440.295,8.58481e-05,0.012591,0,0
230266343,72472379,17497,874020,1872.24,28083200,248011,0.0021421,0.283758,0.28371,0.936834
230262245,72472379,1064,7711660,4958.58,353413000,788703,0.000642997,0.102274,0.0948638,1.46325
230266406,72472379,17596,378908,76.3082,10608100,11422.2,0.000201389,0.0301449,0.0299934,1.18349
230266323,72472379,17470,664328,304.907,20023600,40451,0.00045897,0.0608902,0.060899,0.763866
230260252,72472379,381,3357020,1457.1,124357000,205567,0.000434046,0.061235,0.061235,0.837131
230261501,72472379,780,361724,62.1353,15957700,8331.72,0.000171775,0.0230334,0.0225597,0.480595
230262613,72472379,10720,7131520,7522.35,357332000,1147620,0.0010548,0.160921,0.160927,0.865252
230264673,72472379,16455,2474510,1347.08,111716000,205869,0.000544383,0.0831958,0.0835981,1.59389
230259212,72472379,44,4580940,6480.95,198173000,1042770,0.00141477,0.227632,0.227632,1.25354
230259252,72472379,83,1060350,1061.57,14284100,156498,0.00100115,0.147591,0.146745,0.784955
230265008,72472379,16652,454597,103.962,18851700,16979.1,0.000228691,0.0373498,0.0373498,0.940006
230266252,72472379,17372,1014100,882.323,38341900,118604,0.000870055,0.116954,0.116954,0.638227
230266288,72472379,17422,874224,1357.81,39571600,179511,0.00155316,0.205337,0.205337,0.924576
230264334,72472379,16293,209814,77.2723,8247820,10823.5,0.000368289,0.051586,0.051586,0.398725
230263544,72472379,15915,9448020,12759.9,336705000,1915190,0.00135053,0.202708,0.186403,1.20333
230261493,72472379,774,384659,545.098,16422600,83936.3,0.00141709,0.21821,0.21821,0.394957
230259248,72472379,74,274448,42.7673,12922300,6528.45,0.00015583,0.0237876,0.0230899,0.574067
230266458,72472379,111220768,139876,38.8506,5227560,6061.44,0.000277751,0.0433345,0.0433345,0.936448
230260794,72472379,544,965729,535.066,41858900,80536.1,0.000554054,0.0833941,0.122739,2.15884
230266275,72472379,17404,104907,5.94687,3719340,795.405,5.6687e-05,0.007582,0.007582,0.896764
230266424,72472379,111220664,1188950,1046.77,52172500,139296,0.000880421,0.11716,0.11716,0.591655
230264840,72472379,16575,384659,68.521,17014300,9761.01,0.000178134,0.0253758,0.0253758,0.363201
230264495,72472379,16386,1993230,2229.54,94550800,327401,0.00111856,0.164256,0.164256,0.891266
230260877,72472379,576,34969,7.15062,1089750,1235.47,0.000204484,0.0353305,0,0
230266339,72472379,17491,34969,40.5273,1398450,5400.95,0.00115895,0.15445,0,0
230265628,72472379,16959,979132,362.593,43269600,50479.3,0.00037032,0.0515551,0.0515551,0.691693
230261728,72472379,875,139876,46.5925,6279630,6565.85,0.000333099,0.0469405,0.0469405,0.304623
230265274,72472379,16776,629442,199.014,27004100,29523.9,0.000316176,0.0469049,0.0469049,1.80533
230264978,72472379,16631,3391990,359.753,131406000,55218.2,0.000106059,0.016279,0.016279,1.15061
230266230,72472379,17342,104907,13.3486,3933450,1815.12,0.000127242,0.0173022,0.0173022,0.620348
230264746,72472379,16528,34969,22.2036,1931740,3399.39,0.00063495,0.0972116,0,0
230265264,72472379,16771,1153980,245.005,49657700,36423.5,0.000212314,0.0315635,0.0315635,2.03787
230259737,72472379,201,3201720,802.958,126822000,119103,0.00025079,0.0371998,0.0369063,0.84621
230265277,72472379,16777,629442,199.014,27004100,29523.9,0.000316176,0.0469049,0.0469049,1.80533
230261872,72472379,910,209814,53.9674,9223680,8413.74,0.000257215,0.040101,0.040101,0.546258
230266452,72472379,111220756,978746,865.216,44327300,118537,0.000884005,0.121111,0.121069,0.825428
230264937,72472379,16591,1258880,790.964,56402000,115391,0.000628306,0.0916616,0.0916616,0.759384
230264728,72472379,16492,2797520,488.557,111059000,76051.3,0.000174639,0.0271853,0.0271853,1.26867
230261372,72472379,702,707318,97.3841,39459500,13001.9,0.000137681,0.0183819,0.0183162,0.975275
230261464,72472379,756,244738,18.2411,8007250,2347.85,7.45334e-05,0.00959332,0.00959606,0.879621
230261495,72472379,777,244776,25.3875,7657980,3422.34,0.000103718,0.0139815,0.0139819,0.846759
230265144,72472379,16712,314721,739.775,12918500,106982,0.00235058,0.339925,0.339925,0.298082
230264251,72472379,16242,244783,17.5504,8821070,2450.77,7.16979e-05,0.010012,0.010012,0.252786
230260652,72472379,494,1398760,1872.94,65414300,267607,0.001339,0.191317,0.191317,0.594076
230265496,72472379,16925,6205380,5204.48,296882000,788126,0.000838704,0.127007,0.121947,1.19328
230263548,72472379,15916,5898980,7740.41,164610000,1139060,0.00131216,0.193095,0.16995,0.967293
230264568,72472379,16408,34969,20.9034,1428860,3089.58,0.000597769,0.0883521,0,0
230265170,72472379,16723,314721,92.2717,12860700,12876,0.000293186,0.0409124,0.0409124,1.19551
230261851,72472379,903,699380,1146.61,34162700,154641,0.00163947,0.221112,0.221112,0.586673
230262618,72472379,10723,3531870,2127.07,161425000,328927,0.000602251,0.093131,0.093131,1.05107
230266126,72472379,17265,209278,82.1547,7012350,11879.8,0.000392562,0.0567655,0.0568261,0.442937
230264263,72472379,16256,314721,24.603,12008600,3530.48,7.81739e-05,0.0112178,0.0112178,0.425666
230265016,72472379,16656,209814,35.151,9088270,5203.26,0.000167534,0.0247994,0.0247994,0.791196
230259727,72472379,200,615399,542.177,25469100,86978.5,0.000881017,0.141337,0.14169,0.439826
230259901,72472379,257,480980,187.085,22503100,25891.6,0.000388967,0.053831,0.0541879,0.606151
230266093,72472379,17224,467645,665.21,15915200,90732.1,0.00142247,0.194019,0.197716,0.780065
230260079,72472379,320,3236410,441.926,60057200,64506,0.000136548,0.0199314,0.0194965,1.04471
230266273,72472379,17402,1711960,458.257,50545000,67059.5,0.000267679,0.0391711,0.0391897,1.95366
230266106,72472379,17241,909194,548.096,36789700,78398.8,0.000602838,0.0862288,0.0862288,0.959058
230260836,72472379,575,559504,318.669,27106400,45585.4,0.000569555,0.0814746,0.0814746,0.527481
230266118,72472379,17258,1361630,1051.6,40474900,188555,0.000772314,0.138478,0.13841,0.875511
230266329,72472379,17479,594282,1207.95,26454800,157393,0.00203262,0.264846,0.2648,0.58661
230265922,72472379,17159,452952,304.493,17086000,42607.7,0.000672241,0.0940668,0.0974224,0.635922
230266098,72472379,17231,1538250,1311.04,71508800,181531,0.000852294,0.118011,0.117985,0.795124
230262489,72472379,1142,731798,278.785,22065900,53351.3,0.000380959,0.0729044,0.0720504,1.257
230264406,72472379,16333,2187880,2017.75,95806800,308202,0.000922239,0.140868,0.143798,1.64691
230264488,72472379,16382,40564900,20062.2,1817570000,3007400,0.00049457,0.0741379,0.0742272,1.52504
230264729,72472379,16493,559504,86.2945,23475900,13085.6,0.000154234,0.0233879,0.0233879,1.50587
230265796,72472379,17045,594473,510.608,25480300,68866.1,0.000858925,0.115844,0.115844,0.581992
230265289,72472379,16785,174845,10.0318,7596470,1553.25,5.73754e-05,0.00888357,0.00888357,0.523859
230260607,72472379,477,89848100,44853.1,4024190000,6868150,0.00049921,0.0764417,0.0799585,1.89535
230259562,72472379,181,1643540,927.732,62256500,143581,0.000564471,0.0873605,0.0873605,1.23433
230262436,72472379,1111,2572500,1883.63,128098000,318716,0.000732218,0.123894,0.113992,1.37558
230259913,72472379,260,313129,295.087,9295620,44098.7,0.00094238,0.140832,0.140704,0.448642
230262615,72472379,10722,9466000,8157.16,440371000,1240210,0.000861733,0.131017,0.13107,0.930227
230264109,72472379,16165,10057100,3121.84,426163000,461363,0.000310412,0.0458744,0.0446711,1.52687
230266428,72472379,111220672,594473,510.608,25480300,68866.1,0.000858925,0.115844,0.115844,0.581992
230266354,72472379,17512,384271,561.406,10669700,76068.1,0.00146097,0.197955,0.197894,0.239018
230259272,72472379,94,489566,58.6115,15719000,8714.82,0.000119721,0.0178011,0.0178011,1.19066
230263551,72472379,15917,8007900,3487.81,273218000,514367,0.000435546,0.0642324,0.0642324,1.43864
230266511,72472379,124372452,34969,9.65364,1420260,1334.02,0.000276063,0.0381485,0,0
230265877,72472379,17117,34969,41.7082,1545710,5552.7,0.00119272,0.158789,0,0
230262686,72472379,15582,34946.8,3.65134,1115480,435.432,0.000104483,0.0124599,0,0
230265079,72472379,16684,6399330,13048.7,316257000,1919110,0.00203907,0.299892,0.299892,1.29697
230265353,72472379,16819,8392560,10154.1,422251000,1576610,0.00120989,0.187858,0.187858,0.900875
230260648,72472379,493,21050500,7148.68,872884000,1045990,0.000339597,0.0496896,0.0497366,1.04795
230259254,72472379,84,874225,440.709,39190100,67589.3,0.000504114,0.0773134,0.0773134,0.509484
230259494,72472379,159,10525700,5435.23,373983000,782993,0.000516379,0.0743889,0.0743889,1.2426
230260700,72472379,511,734349,230.804,31414200,37108.3,0.000314298,0.0505323,0.0505323,0.589792
230265462,72472379,16900,279752,12.4449,11901800,1717.43,4.44855e-05,0.00613912,0.00613912,0.711823
230260135,72472379,335,104907,27.7457,4598300,4097.52,0.000264479,0.0390586,0.0390586,0.340804
230264033,72472379,16119,2473400,2486.98,118804000,381543,0.00100549,0.154259,0.150366,1.38121
230263283,72472379,15816,944145,249.001,31732100,32835.9,0.000263731,0.0347784,0.034778,0.745797
230264273,72472379,16263,34969,0.165206,1035210,21.9464,4.72434e-06,0.000627596,0,0
230266464,72472379,111220790,34969,5.1239,1446140,705.824,0.000146527,0.0201843,0,0
230261024,72472379,623,110432000,51470.8,4893640000,7887390,0.000466087,0.0714232,0.074625,1.91127
230266459,72472379,111220778,34969,24.4945,1336500,3345.46,0.000700463,0.0956693,0,0
230264102,72472379,16161,314721,230.726,11847800,36559.1,0.000733112,0.116164,0.116164,1.4118
230266301,72472379,17440,2013140,2453.56,57892100,336976,0.00121877,0.167388,0.166051,0.697684
230262064,72472379,980,174845,15.3431,6703060,2119.52,8.77523e-05,0.0121223,0.0121223,0.586781
230263096,72472379,15730,209814,72.7381,4942020,10088.5,0.000346679,0.048083,0.048083,0.449521
230266247,72472379,17368,2902290,1586.6,116739000,227285,0.000546673,0.0783124,0.0783126,0.777224
230263343,72472379,15819,10430100,4058.44,437097000,627353,0.00038911,0.0601485,0.0613542,1.52688
230259961,72472379,279,69938,39.0379,3326880,6013.94,0.000558178,0.0859895,0.0859895,1.23758
230260660,72472379,496,279752,1091.71,11820100,176503,0.00390241,0.630926,0.630926,0.357297
230261457,72472379,749,2028200,1103.78,72839200,163763,0.000544215,0.0807432,0.0807432,0.872568
230262446,72472379,1117,9966090,2546.41,367579000,377039,0.000255507,0.0378322,0.037833,1.38751
230260980,72472379,610,1991670,3060.06,95622900,488663,0.00153643,0.245353,0.245334,0.511916
230261533,72472379,809,3461930,824.509,140114000,132601,0.000238164,0.0383026,0.0383026,0.969327
230263239,72472379,15803,1748450,428.034,81671400,64683.1,0.000244808,0.0369945,0.0369945,0.561452
230265250,72472379,16766,209814,36.9988,9083790,4994.95,0.000176341,0.0238066,0.0238066,0.253131
230262670,72472379,15568,20151300,7945.28,626442000,1137150,0.00039428,0.0564307,0.0565384,1.75035
230266258,72472379,17380,4297300,1859.23,121582000,260667,0.00043265,0.0606582,0.0603346,1.20363
230264724,72472379,16482,629442,346.649,26760700,53998.4,0.000550725,0.0857878,0.0857878,1.32342
230261490,72472379,773,594473,228.324,19888400,29541.9,0.000384078,0.0496943,0.0496943,0.806298
230263429,72472379,15871,658147,1492.07,30068800,229817,0.00226708,0.349188,0.368479,1.19596
230265258,72472379,16769,349420,676.596,14305200,100188,0.00193634,0.286728,0.286927,0.79551
230264616,72472379,16429,2692610,424.026,123512000,61094.2,0.000157477,0.0226896,0.0226896,0.935697
230262191,72472379,1031,939836,160.219,39402500,23213,0.000170475,0.024699,0.0247244,0.537385
230264500,72472379,16389,174845,58.0785,8132450,8234.03,0.000332171,0.0470933,0.0470933,0.386621
230259419,72472379,138,4511000,2142.22,209876000,318636,0.000474888,0.0706353,0.0706353,0.822494
230259547,72472379,177,69938,5.8589,2412190,753.56,8.37728e-05,0.0107747,0.0107747,0.588558
230264563,72472379,16406,349690,133.353,13021400,20047.9,0.000381345,0.0573306,0.0573306,0.767145
230260667,72472379,500,46174200,48064.1,1754070000,7472360,0.00104093,0.16183,0.159089,1.20882
230264246,72472379,16232,559504,51.3525,20610600,9068.15,9.17822e-05,0.0162075,0.0162075,0.743428
230260067,72472379,315,206392000,187986,8743600000,29739400,0.000910817,0.144092,0.139957,1.73022
230265322,72472379,16799,279752,29.3129,10898900,4516.96,0.000104782,0.0161463,0.0161463,0.487759
230264812,72472379,16563,139876,22.5878,5153840,3380.04,0.000161484,0.0241646,0.0241646,0.32378
230264642,72472379,16440,1433730,224.278,61918800,31748.5,0.00015643,0.022144,0.022144,1.32789
230265780,72472379,17036,2516660,1421.95,107953000,192572,0.000565015,0.0765189,0.0765225,0.832018
230265871,72472379,17110,559504,157.833,22439500,21028.2,0.000282094,0.0375837,0.0375837,0.347754
230261434,72472379,727,318968,46.9432,12284600,6715.73,0.000147172,0.0210546,0.0213543,0.821787
230265644,72472379,16982,524535,546.09,21217500,77098.3,0.00104109,0.146984,0.146984,0.627673
230262093,72472379,993,21650600,30325,802667000,4683680,0.00140065,0.216331,0.216117,1.05477
230263691,72472379,15963,804287,2543.8,41816400,358751,0.0031628,0.446049,0.446049,0.688778
230266479,72472379,111220832,69919.9,35.6953,2366310,5385.18,0.000510517,0.0770192,0.0770171,0.338633
230266501,72472379,111220906,34969,10.6405,1002400,1346.6,0.000304283,0.0385084,0,0
230260271,72472379,390,104772,155.738,2635060,21594.4,0.00148645,0.206109,0.206195,0.710858
230259857,72472379,239,5000570,5735.06,214022000,874845,0.00114688,0.174949,0.174949,1.03901
230265908,72472379,17150,979132,206.904,31985800,25566.1,0.000211314,0.026111,0.026111,0.419465
230262393,72472379,1093,6049570,2664.74,211303000,423356,0.000440485,0.0699811,0.0699884,2.25681
230262433,72472379,1110,314721,154.421,11821300,20931.7,0.00049066,0.0665087,0.0665087,0.463831
230260630,72472379,484,1328820,4536.78,50059100,748079,0.00341414,0.562964,0.562964,0.763191
230265632,72472379,16964,174845,65.2692,8656790,10040,0.000373298,0.0574221,0.0574221,0.369227
230265021,72472379,16658,39898400,85992.5,1826870000,12817800,0.00215529,0.321259,0.32127,1.31231
230266053,72472379,17203,419628,75.209,15025000,11510.3,0.000179228,0.0274297,0.0274297,0.768223
230266271,72472379,17399,168027,61.2315,3640730,8365.83,0.000364415,0.0497887,0.0494789,0.628712
230263739,72472379,15979,14621900,10398.3,537501000,1558750,0.000711146,0.106603,0.10151,2.12464
230264599,72472379,16420,489566,699.404,20275000,108123,0.00142862,0.220856,0.220856,0.573235
230264162,72472379,16204,174845,34.0173,7128720,5498.03,0.000194557,0.0314452,0.0314452,1.54767
230259690,72472379,192,543263,282.216,16469600,42368.1,0.000519483,0.0779883,0.0769818,0.705238
230261742,72472379,882,944163,557.72,44453200,93101.8,0.000590703,0.0986077,0.0986077,1.19767
230266376,72472379,17546,34969,30.6821,1285930,3929.77,0.000877409,0.112379,0,0
230265970,72472379,17191,909182,220.621,32410200,35075.6,0.000242659,0.0385792,0.0385795,0.904067
230266308,72472379,17449,593717,982.591,19922700,129669,0.00165498,0.218401,0.218463,0.41932
230264117,72472379,16172,2859570,1031.57,127739000,151637,0.000360742,0.053028,0.0474049,1.19353
230264477,72472379,16376,40809700,20436.8,1826980000,3066460,0.000500784,0.0751403,0.0752283,1.5166
230264179,72472379,16219,139876,68.9583,4836820,10724.8,0.000492996,0.0766733,0.0766733,0.259411
230259922,72472379,263,174780,126.207,5238090,19368.1,0.000722087,0.110814,0.110817,0.836247
230262698,72472379,15587,3461630,1062.85,123850000,153178,0.000307038,0.0442502,0.044271,1.97759
230265193,72472379,16735,1713480,147.111,69897700,20859.4,8.58552e-05,0.0121737,0.0121737,0.789567
230262382,72472379,1089,70388600,50567.5,3024870000,7628350,0.000718405,0.108375,0.105245,1.48135
230265630,72472379,16961,979132,362.593,43269600,50479.3,0.00037032,0.0515551,0.0515551,0.691693
230264309,72472379,16281,34969,2.33145,1092250,316.264,6.66718e-05,0.00904412,0,0
230261677,72472379,853,1609080,263.682,66613600,37957.4,0.000163871,0.0235895,0.0230598,0.697514
230266138,72472379,17273,104701,29.7656,2421880,4635.86,0.000284292,0.0442772,0.0442945,0.623949
230266483,72472379,111220850,769318,1091.05,27716700,142927,0.0014182,0.185784,0.185784,0.550168
230266248,72472379,17369,1328690,417.952,54110100,65107.6,0.000314561,0.0490015,0.0490051,0.624892
230260586,72472379,470,489566,71.7254,19897300,9843.29,0.000146508,0.0201062,0.0201062,0.518519
230265150,72472379,16714,104907,86.7031,4321300,12193.1,0.000826476,0.116228,0.116228,0.772567
230265435,72472379,16879,1713480,336.979,72528600,53742.5,0.000196664,0.0313645,0.0313645,0.794265
230259210,72472379,42,104907,11.7148,4710260,1758.58,0.000111668,0.0167632,0.0167632,0.311199
230261740,72472379,881,1258880,494.637,57078000,71622.5,0.000392917,0.0568936,0.0568936,0.461091
230262516,72472379,10681,3045020,2904.71,138039000,458085,0.000953922,0.150437,0.140837,1.15813
230265046,72472379,16669,3671740,4402.63,171783000,629125,0.00119906,0.171342,0.171342,0.71633
230266417,72472379,111220634,524535,132.897,22565300,20679,0.000253361,0.0394234,0.0394234,0.499007
230261545,72472379,814,769318,1373.51,31687400,221270,0.00178537,0.287618,0.287618,1.07007
230264701,72472379,16467,2268620,785.197,95531900,118073,0.000346113,0.0520462,0.0524254,1.83016
230265026,72472379,16661,1398760,119.155,57663700,17873.9,8.51863e-05,0.0127784,0.0127784,1.54593
230265181,72472379,16729,69938,2.35308,2926520,333.886,3.36453e-05,0.00477403,0.00477403,1.10428
230261865,72472379,907,524535,167.059,24070300,25012.5,0.000318489,0.0476851,0.0476851,0.827212
230265233,72472379,16755,34969,0.2108,1196730,29.1927,6.02819e-06,0.000834816,0,0
230260542,72472379,452,454594,36.0085,15411300,5025.02,7.92103e-05,0.0110539,0.011054,0.900988
230264400,72472379,16331,421471,474.966,19614000,70254,0.00112692,0.166688,0.169016,0.399411
230259927,72472379,267,104907,37.1206,4456550,5700.76,0.000353843,0.054341,0.054341,0.793584
230265320,72472379,16798,419628,36.5627,17370100,5766.67,8.71311e-05,0.0137423,0.0137423,0.889513
230263456,72472379,15882,175524,487.377,7944840,74625.8,0.0027767,0.425161,0.4554,0.714086
230262426,72472379,1107,2237690,5344.39,67748900,707309,0.00238835,0.316089,0.316076,0.735899
230264637,72472379,16437,3739070,1328.7,169946000,197189,0.000355355,0.0527373,0.0527528,1.3019
230265420,72472379,16862,139546,490.19,4974330,73206.6,0.00351274,0.524606,0.524683,0.208153
230265870,72472379,17109,979132,478.923,40040100,63766.3,0.00048913,0.0651253,0.0651253,0.854726
230266151,72472379,17279,34969,1.8908,1284180,277.765,5.40708e-05,0.00794317,0,0
