id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229709630,72129294,1091,30527900,3941.21,1520900000,579713,0.000129102,0.0189896,0.0189896,3.05139
229721906,72129294,17421,1084040,88.2767,47857100,13326,8.14331e-05,0.0122929,0.0122929,1.43258
229705388,72129294,423,2050830,1898.6,88719000,261440,0.000925772,0.12748,0.13057,1.35452
229709245,72129294,997,1880330000,2341670,82756200000,331962000,0.00124535,0.176544,0.176565,3.06931
229722532,72129294,111220668,69938,2.69818,3707650,416.589,3.85795e-05,0.00595655,0.00595655,0.490479
229703109,72129294,210,182652,3.97193,7954390,509.932,2.17459e-05,0.00279182,0.00303419,1.20334
229720191,72129294,17002,34969,143.584,1796710,22563.6,0.00410603,0.645247,0,0
229722614,72129294,111220728,559504,11.0287,25202100,1473.16,1.97115e-05,0.00263297,0.00263297,1.65893
229710135,72129294,10705,279752,253.913,12564800,35710.5,0.000907638,0.12765,0.12765,1.26589
229706228,72129294,571,6247420,2742.03,266273000,371453,0.000438906,0.059457,0.0592293,1.76589
229718450,72129294,16650,43786600,34030.5,2164670000,4691680,0.00077719,0.107149,0.105708,2.1817
229702770,72129294,173,804287,48.8142,30195100,6566.2,6.06926e-05,0.008164,0.008164,1.34444
229721792,72129294,17365,314721,245.883,17819900,33027.6,0.000781272,0.104942,0.104942,0.522747
229715245,72129294,16134,4360580,6831.58,204082000,942984,0.00156667,0.216252,0.206167,1.64494
229706413,72129294,596,5455160,540.771,225790000,72947.5,9.91301e-05,0.0133722,0.0133722,1.52194
229710756,72129294,15591,244783,22.6523,9251060,3326,9.25405e-05,0.0135875,0.0135875,1.41509
229718287,72129294,16601,230444,147.254,11697700,20054.4,0.000639003,0.0870253,0.0888241,1.1144
229720634,72129294,17078,58654.7,1.03205,1900620,138.68,1.75954e-05,0.00236434,0.0023412,0.0917434
229709593,72129294,1088,537973,31.5981,28641300,4239.12,5.87356e-05,0.00787981,0.00470459,1.14101
229721941,72129294,17438,2097980,14.3951,77938800,1868.3,6.86141e-06,0.000890524,0.000890455,3.19999
229718494,72129294,16667,546138,58.8439,26557800,7964.65,0.000107746,0.0145836,0.0143891,1.09459
229702581,72129294,148,454597,120.264,20553900,17663.3,0.000264552,0.0388549,0.0388549,0.580132
229722278,72129294,17543,139876,22.6247,5473080,2969.01,0.000161749,0.021226,0.021226,0.803938
229712051,72129294,15770,2727580,1233.3,105858000,250098,0.000452159,0.0916924,0.0916924,5.65118
229706635,72129294,655,2994050,7970.15,136595000,1316800,0.00266199,0.439804,0.455135,1.97676
229709788,72129294,1109,139876,9.47494,4535860,1468.41,6.77382e-05,0.0104979,0.0104979,1.0149
229721134,72129294,17205,69787.6,15.7613,2011810,2048.06,0.000225846,0.0293471,0.029347,0.0962666
229701927,72129294,31,22924800,72145,983054000,9482840,0.00314702,0.413649,0.413622,1.10147
229709444,72129294,1052,2377890,2067.24,106363000,329952,0.00086936,0.138758,0.138758,2.05714
229719208,72129294,16794,69938,10.3598,3534410,1401.06,0.000148128,0.0200329,0.0200329,0.813468
229717095,72129294,16342,75815.2,92.7533,3917390,12530.1,0.00122341,0.165272,0.145396,1.16756
229717680,72129294,16452,317607,102.751,16231200,14647.2,0.000323515,0.0461176,0.049199,0.525754
229709257,72129294,999,720577,1522.41,32264700,200641,0.00211276,0.278445,0.290156,1.37041
229709327,72129294,1017,41119400,28270.3,1988310000,4860460,0.000687517,0.118204,0.118205,4.88526
229703775,72129294,287,69938,0.213433,2546530,29.7707,3.05174e-06,0.000425672,0.000425672,0.166912
229707539,72129294,755,1861730,807.769,84243400,105259,0.000433881,0.0565385,0.0592991,1.87763
229719436,72129294,16825,209814,34.3236,9913130,4610.54,0.000163591,0.0219744,0.0219744,1.78032
229721250,72129294,17228,244783,195.955,12016400,26891.4,0.000800523,0.109858,0.109858,0.693548
229703688,72129294,274,1907170,29908.9,102432000,4113130,0.0156823,2.15666,2.20323,0.638256
229706234,72129294,573,419537,252.081,21374200,33013.7,0.000600854,0.0786909,0.0786748,1.282
229703034,72129294,202,5420200,4095.86,286293000,556560,0.000755667,0.102683,0.102683,1.31833
229722258,72129294,17536,734176,2.21584,26531100,304.122,3.01813e-06,0.000414235,0.000414231,1.99541
229711535,72129294,15698,148756,1.53618,6130950,197.73,1.03268e-05,0.00132922,0.000251311,1.06296
229705608,72129294,452,839256,16.2264,35030600,2321.77,1.93343e-05,0.00276647,0.00276647,2.48044
229707479,72129294,743,1361780,10006.9,68392100,1373670,0.00734839,1.00873,1.00759,0.925888
229704981,72129294,374,1285580,41.7856,59104300,5698.24,3.25034e-05,0.00443244,0.00391775,2.06399
229710090,72129294,10699,1780600,11619,84561000,1637790,0.00652532,0.919794,0.919734,1.00379
229705940,72129294,486,6246120,11669.1,298160000,1666640,0.00186822,0.266828,0.275984,1.19471
229710294,72129294,182305693,1485110,767.764,45875000,103420,0.000516976,0.0696383,0.0739345,1.35088
229708976,72129294,975,27007.9,0.540759,1278400,71.7801,2.00223e-05,0.00265775,0,0
229717106,72129294,16348,1482140,2184.68,70327600,284853,0.001474,0.19219,0.185877,1.05209
229718484,72129294,16664,701765,165.411,34908400,23038.6,0.000235707,0.0328295,0.0324827,0.888323
229714114,72129294,15979,17840700,12582,637634000,1682970,0.000705238,0.0943332,0.0947122,2.86881
229713345,72129294,15867,7925710,5608.51,338964000,805456,0.000707635,0.101626,0.0979996,2.97732
229721307,72129294,17245,34969,13.119,1471360,1708.01,0.00037516,0.0488436,0,0
229706578,72129294,642,1153950,333.962,40807800,46516.5,0.000289407,0.0403106,0.0403147,2.49956
229713246,72129294,15853,53864400,13109.3,2352990000,2115270,0.000243377,0.0392702,0.0393695,3.88035
229709616,72129294,1090,5349920,3549.93,258722000,481670,0.000663548,0.090033,0.0900361,1.13072
229719786,72129294,16873,244783,394.346,11833000,64088,0.001611,0.261816,0.261816,1.30135
229722766,72129294,111220828,34969,63.4713,1930870,8708.21,0.00181507,0.249027,0,0
229721284,72129294,17238,664411,87.0531,27566800,11728.5,0.000131023,0.0176525,0.0176525,1.32592
229721987,72129294,17469,629433,1.55344,24940900,208.093,2.468e-06,0.000330605,0.0003306,2.294
229721533,72129294,17298,1119010,1008.9,54259700,149761,0.000901598,0.133833,0.133833,1.48062
229715388,72129294,16149,69938,151.822,2722580,19679.6,0.00217081,0.281386,0.281386,0.733555
229718345,72129294,16616,793903,565.395,38996000,78025.4,0.000712171,0.0982807,0.0881763,1.41027
229721733,72129294,17333,594473,0.00890057,21866400,1.347,1.49722e-08,2.26587e-06,2.26587e-06,2.32951
229713875,72129294,15940,7024690,11179.3,314239000,1487060,0.00159143,0.21169,0.202968,1.7448
229721674,72129294,17307,909194,355.245,38185300,52393.1,0.000390725,0.0576258,0.0576258,2.55385
229721670,72129294,17304,2342920,497.639,100569000,71194.8,0.000212401,0.0303872,0.0303872,3.10834
229708424,72129294,895,12821600,19580.4,579057000,2594510,0.00152715,0.202355,0.204141,1.44246
229720066,72129294,16971,664411,114.686,32738300,15921.4,0.000172612,0.0239632,0.0239632,1.48922
229718454,72129294,16651,38696100,32251.2,1937180000,4455210,0.00083345,0.115133,0.113611,2.12501
229721738,72129294,17335,384551,0.00105526,12539200,0.145658,2.74414e-09,3.78773e-07,3.78689e-07,1.94305
229718951,72129294,16755,34969,1.26095,1679940,192.956,3.60592e-05,0.00551791,0,0
229715351,72129294,16145,3217850,1609.51,156909000,229809,0.000500182,0.0714171,0.0523632,1.49384
229719445,72129294,16826,314721,92.6068,13739900,11975.4,0.00029425,0.0380507,0.0380507,0.968187
229710443,72129294,15578,489566,4.17561,19823100,599.581,8.52921e-06,0.00122472,0.00122472,1.64545
229721367,72129294,17265,209814,4.83103,8123560,666.835,2.30253e-05,0.00317822,0.00317822,1.58594
229702975,72129294,192,1188900,930.357,47692400,142849,0.000782533,0.120152,0.120156,1.50057
229719971,72129294,16935,524535,169.018,26268800,24024.4,0.000322224,0.0458013,0.0458013,1.46707
229721391,72129294,17275,3252110,97.0254,132651000,11985.9,2.98345e-05,0.00368558,0.0036856,3.34088
229718885,72129294,16734,174696,51.127,8636970,6618.8,0.000292662,0.0378875,0.0378871,0.627611
229720014,72129294,16953,664411,127.065,29166100,16321.8,0.000191244,0.0245659,0.0245659,1.98006
229707811,72129294,805,803994,305.15,25837000,40261.4,0.000379543,0.0500768,0.0500632,1.37906
229705943,72129294,487,279244,120.207,11277700,16867.4,0.000430474,0.060404,0.0673164,0.683848
229719502,72129294,16842,20631700,4109.79,1045330000,597856,0.000199198,0.0289776,0.0289776,2.56393
229720739,72129294,17095,5315290,886.715,240667000,125466,0.000166824,0.0236048,0.0236048,1.9725
229722064,72129294,17504,34969,0.404523,1455480,54.2136,1.15681e-05,0.00155033,0,0
229708057,72129294,852,6818960,1193.63,311080000,157119,0.000175045,0.0230415,0.0230415,1.56665
229714152,72129294,15985,12736600,9152.18,436580000,1228490,0.000718572,0.0964537,0.0969853,3.26623
229715297,72129294,16139,377045,299.224,16749100,43851,0.000793602,0.116302,0.100544,1.6844
229711357,72129294,15678,447399,527.996,22381700,70151,0.00118015,0.156797,0.155184,0.758803
229702510,72129294,130,1321140,126.038,55579300,16066.5,9.54005e-05,0.012161,0.0122533,1.85282
229721899,72129294,17414,69817.6,0.00071519,2186300,0.0978882,1.02437e-08,1.40206e-06,1.40398e-06,1.41421
229720212,72129294,17009,243633,12.3771,9772290,1740.76,5.08022e-05,0.00714502,0.0071756,0.556037
229711036,72129294,15615,909194,27.7504,30305700,3737.53,3.0522e-05,0.00411081,0.00411081,2.07833
229717204,72129294,16376,36809400,44570,1772910000,6505790,0.00121083,0.176743,0.173649,2.66959
229706606,72129294,648,15398600,28801.3,770065000,4018190,0.00187039,0.260946,0.261685,1.47643
229706527,72129294,630,2297030,2121.31,107375000,280566,0.000923502,0.122143,0.132467,1.06511
229717321,72129294,16393,518946,480.202,25562200,64628.6,0.000925339,0.124538,0.123355,0.765126
229721203,72129294,17219,34724.1,0.827922,1061920,125.223,2.38429e-05,0.00360622,0,0
229709481,72129294,1065,226762000,86403.3,9305520000,13165900,0.000381031,0.0580605,0.0583113,3.62468
229717080,72129294,16338,828691,3474.12,36490300,456743,0.00419231,0.551162,0.553644,1.27256
229721975,72129294,17457,104907,1.01254e-05,4193180,0.00141212,9.65178e-11,1.34607e-08,1.34607e-08,0.909057
229708352,72129294,881,2622680,393.439,120949000,51439.5,0.000150014,0.0196134,0.0196134,2.15637
229719344,72129294,16801,44227.4,4.13439,2180890,577.219,9.34803e-05,0.0130512,0,0
229722367,72129294,17575,34969,0.556777,1380240,74.3755,1.5922e-05,0.0021269,0,0
229710174,72129294,10713,6259450,1688.3,312175000,242914,0.00026972,0.0388075,0.0388075,1.9943
229718509,72129294,16673,262428,13.7916,12039000,1767.83,5.25537e-05,0.00673643,0.00421913,1.12878
229706437,72129294,606,1337440,25842.4,70111200,3592530,0.0193223,2.68613,2.72592,0.364969
229707770,72129294,791,343034,301.599,17036500,40273.2,0.00087921,0.117403,0.116312,1.05914
229708712,72129294,962,11977800,20585.6,555544000,2843520,0.00171864,0.237399,0.247881,1.6004
229720880,72129294,17130,804149,165.798,32625800,21691,0.000206178,0.0269739,0.0269822,1.28007
229707854,72129294,820,5874790,1224.68,296713000,175393,0.000208464,0.0298552,0.0298552,1.56738
229719143,72129294,16786,174845,981.695,8423370,157595,0.00561466,0.90134,0.90134,1.13198
229718017,72129294,16542,85335.7,58.952,3834350,8152.13,0.000690824,0.0955301,0.119197,0.917344
229702496,72129294,127,2307950,516.236,97402700,67718.8,0.000223677,0.0293415,0.0293415,1.02477
229722437,72129294,17605,34969,0.958262,1616470,128.413,2.74032e-05,0.0036722,0,0
229717986,72129294,16533,48929.7,14.3679,2097130,1967.79,0.000293644,0.0402167,0,0
229721980,72129294,17463,734349,17.6924,29335300,2387.43,2.40927e-05,0.00325109,0.00325109,2.60058
229707977,72129294,839,524535,144.627,25105800,19054.6,0.000275725,0.0363266,0.0363266,1.41681
229719808,72129294,16877,5396400,7555.23,248146000,1135610,0.00140005,0.210439,0.21371,1.63418
229715366,72129294,16146,277355,126.336,13559300,17884.8,0.000455504,0.0644834,0.0557309,1.32014
229711065,72129294,15620,34969,0.0548986,1106940,7.08972,1.56992e-06,0.000202743,0,0
229713827,72129294,15934,1222570,558.524,46492500,70786.7,0.000456844,0.0578998,0.0581843,1.85045
229716381,72129294,16270,707086,232.253,30619900,29544.3,0.000328464,0.0417831,0.0426381,1.46344
229710872,72129294,15605,489566,2.11929,15414800,285.603,4.32891e-06,0.000583381,0.000583381,1.18035
229722025,72129294,17487,3042300,338.031,133079000,46131.6,0.00011111,0.0151634,0.0151634,1.72267
229706026,72129294,525,526087,6.75397,23572400,875.143,1.28381e-05,0.00166349,0.00199059,1.3667
229721003,72129294,17176,664411,37.1431,28065800,4762.67,5.59038e-05,0.00716826,0.00716826,1.6277
229702751,72129294,167,939023,132.216,39978800,17884.1,0.000140802,0.0190454,0.0168301,0.853869
229706432,72129294,604,594473,99.6981,30299700,15789.5,0.000167708,0.0265604,0.0265604,1.79177
229706461,72129294,616,1433730,1154.25,66409100,184815,0.000805069,0.128905,0.128905,2.37914
229711093,72129294,15627,839256,41.134,29575600,5755.17,4.90124e-05,0.00685746,0.00685746,2.12761
229708106,72129294,860,1049070,63.6473,48513200,8617.25,6.06702e-05,0.00821418,0.00821418,1.20213
229718757,72129294,16717,1560500,759.282,68427900,107880,0.000486563,0.0691314,0.067508,1.75056
229720803,72129294,17107,979132,11.1118,42665000,1647.02,1.13486e-05,0.00168212,0.00168212,2.3553
229702786,72129294,178,1230450,947.299,58509800,129064,0.000769881,0.104892,0.109482,1.07904
229707200,72129294,702,1398760,1050.2,74054400,149379,0.000750808,0.106794,0.106794,1.20503
229715167,72129294,16122,2118970,2044.17,111534000,289946,0.000964703,0.136834,0.135252,1.40044
229708500,72129294,910,502142,1160.12,23603400,153013,0.00231035,0.30472,0.319341,0.850356
229718461,72129294,16655,47854.8,10.64,2288120,1432.33,0.00022234,0.0299307,0,0
229718327,72129294,16610,133160,286.248,6083840,40306.7,0.00214965,0.302694,0.288248,1.94563
229709719,72129294,1101,2610420,3445.51,119087000,459408,0.0013199,0.17599,0.175571,0.825677
229721880,72129294,17404,104907,31.5952,5251000,4284.29,0.000301174,0.0408389,0.0408389,0.692933
229717894,72129294,16486,3115440,825.945,142184000,108144,0.000265114,0.0347125,0.0362888,3.3971
229706279,72129294,582,759713,865.755,34090100,114490,0.00113958,0.150702,0.156811,0.891397
229710913,72129294,15608,594473,28.2035,19533600,3630.42,4.74428e-05,0.00610695,0.00610695,2.19398
229718261,72129294,16594,92448.5,31.6393,4710300,4353.51,0.000342236,0.0470912,0.0468381,0.300091
229721403,72129294,17279,34969,0.0451451,1540990,5.94277,1.291e-06,0.000169944,0,0
229703659,72129294,269,524535,41.6244,25538000,6142.55,7.93549e-05,0.0117105,0.0117105,2.50937
229721751,72129294,17341,104907,25.1493,4855750,3299.63,0.00023973,0.0314529,0.0314529,0.620517
229706064,72129294,537,1223920,1928.07,48098600,390055,0.00157533,0.318695,0.318695,4.28555
229706806,72129294,671,601610,4176.82,23322800,612694,0.00694274,1.01842,1.02717,1.00325
229718407,72129294,16634,663901,37.5561,31674000,4992.89,5.65688e-05,0.00752053,0.00475714,2.61527
229701918,72129294,30,34969,0.252486,1317250,34.3724,7.22029e-06,0.00098294,0,0
229711578,72129294,15705,131653,2.81718,5486280,372.488,2.13984e-05,0.00282931,7.17343e-05,1.51027
229720299,72129294,17034,1818390,342.686,91317300,45996.8,0.000188456,0.0252954,0.0252954,1.49637
229717471,72129294,16421,804287,815.934,36119500,108769,0.00101448,0.135237,0.135237,1.21525
229709809,72129294,1117,19956600,9257.88,821408000,1464950,0.0004639,0.0734067,0.0733966,3.08119
229720913,72129294,17148,1711590,28.34,73736000,3766.47,1.65577e-05,0.00220056,0.00221318,2.21158
229709545,72129294,1077,104907,19.5594,4640670,2619.13,0.000186445,0.0249662,0.0249662,0.983395
229720348,72129294,17048,34969,20.7246,1462320,3345.54,0.000592657,0.0956716,0,0
229716818,72129294,16317,1084040,894.685,41928300,119849,0.000825325,0.110557,0.110557,1.76194
229706002,72129294,513,209814,85.8579,7438290,12201.5,0.00040921,0.0581538,0.0581538,1.24522
229719128,72129294,16783,384659,1098.28,17874600,173661,0.0028552,0.451467,0.451467,1.72163
229721315,72129294,17247,69938,0.356028,2776170,55.5898,5.09063e-06,0.000794844,0.000794844,0.775033
229707902,72129294,828,12762900,4165.5,617379000,577635,0.000326375,0.045259,0.0452607,1.9099
229714341,72129294,16023,10967300,12927.6,464975000,1822690,0.00117873,0.166193,0.163274,2.48052
229706099,72129294,543,3384700,14999.2,153832000,2025330,0.00443147,0.598378,0.598279,1.01546
229710204,72129294,10725,6119580,144.961,284106000,22660.9,2.36881e-05,0.00370303,0.00370303,4.8814
229702872,72129294,180,2096830,2978.51,79851000,512619,0.00142048,0.244473,0.244323,4.54075
229718051,72129294,16551,39450.2,19.2993,1702340,2968.02,0.000489207,0.0752345,0,0
229722373,72129294,17579,174845,79.9349,6631150,11131.1,0.000457176,0.0636629,0.0636629,1.45174
229703463,72129294,240,676791,439.481,31033600,67078.4,0.00064936,0.0991124,0.0403757,2.17025
229718618,72129294,16696,979132,239.421,45574100,37844.4,0.000244524,0.0386509,0.0386509,1.52493
229720703,72129294,17088,244636,23.0403,10429200,2944,9.4182e-05,0.0120342,0.0120314,1.20315
229702148,72129294,82,944163,1806.54,40778800,292999,0.00191338,0.310326,0.310326,1.70502
229707359,72129294,725,199892,199.442,10284700,25610.8,0.000997749,0.128123,0.145109,0.542746
229708658,72129294,952,9345200,11605.3,385689000,1753740,0.00124184,0.187662,0.190789,4.08512
229711014,72129294,15611,209814,13.7207,6941110,2032.81,6.53946e-05,0.00968864,0.00968864,2.03514
229721415,72129294,17283,804287,23.437,33339000,2898.06,2.914e-05,0.00360327,0.00360327,2.89186
229705620,72129294,453,157908000,140279,7068360000,21457800,0.000888363,0.135888,0.135571,4.19586
229711071,72129294,15621,34969,0.0548986,1106940,7.08972,1.56992e-06,0.000202743,0,0
229711205,72129294,15659,1188950,25.6919,45144700,3367.18,2.16089e-05,0.00283207,0.00283207,1.44941
229718514,72129294,16675,1364290,421.579,68874400,56696.5,0.00030901,0.0415575,0.0397239,1.55903
229706456,72129294,614,1922830,562.584,77624100,77565.6,0.000292582,0.0403393,0.04033,1.28802
229717090,72129294,16341,714515,586.629,34951200,77273.5,0.000821017,0.108148,0.111212,1.23278
229707657,72129294,778,6176580,5967.33,322213000,819107,0.000966122,0.132615,0.131949,1.16781
229715192,72129294,16124,20828200,29417.4,989296000,4128060,0.00141238,0.198196,0.193501,1.69204
229719473,72129294,16829,48082400,10891.9,2396040000,1576270,0.000226526,0.0327827,0.0327827,2.84743
229722640,72129294,111220752,349690,281.769,17555500,38541.3,0.000805769,0.110215,0.110215,0.881299
229721724,72129294,17327,454373,27.654,15855800,3595.09,6.0862e-05,0.0079122,0.00790848,2.56953
229709673,72129294,1097,63985200,45316.2,2596150000,6234580,0.000708229,0.0974379,0.098102,3.70311
229718557,72129294,16687,3082650,2196.73,162341000,301321,0.000712611,0.0977472,0.0970955,1.19767
229716802,72129294,16315,1084040,894.685,41928300,119849,0.000825325,0.110557,0.110557,1.76194
229718447,72129294,16649,47942100,38211.8,2353300000,5336150,0.000797041,0.111304,0.109975,2.20074
229722944,72129294,112892331,24732.6,4.34644,938933,548.661,0.000175737,0.0221837,0,0
229717947,72129294,16511,7973.59,1.68041,299708,250.31,0.000210747,0.0313924,0,0
229720919,72129294,17150,1047180,24.1831,44080300,3203.49,2.30934e-05,0.00305915,0.00307821,1.94686
229710881,72129294,15607,349690,2.32566,11313300,316.242,6.65063e-06,0.00090435,0.00090435,2.13222
229702023,72129294,48,10770500,46442.9,460270000,6119210,0.00431207,0.568148,0.568148,0.956441
229722878,72129294,111220896,104907,12.0766,3733890,1581.93,0.000115117,0.0150794,0.0150794,0.961239
229703645,72129294,268,594473,75.8427,22512900,10084.9,0.00012758,0.0169644,0.0169644,1.01632
229717371,72129294,16403,244783,35.6571,11071500,4618.8,0.000145668,0.0188689,0.0188689,1.01197
229720054,72129294,16967,9260370,14202.9,411962000,2233370,0.00153373,0.241175,0.237784,1.66328
229721672,72129294,17306,2342920,497.639,100569000,71194.8,0.000212401,0.0303872,0.0303872,3.10834
229708436,72129294,898,2482800,207.461,127578000,32018.2,8.35593e-05,0.012896,0.012896,1.89454
229703626,72129294,266,594473,21.2763,23275700,3279.33,3.57901e-05,0.00551637,0.00551637,2.01916
229713813,72129294,15932,5801930,1779.31,224724000,232224,0.000306676,0.0400252,0.0401327,2.26815
229721877,72129294,17403,769280,59.3341,30947700,8077,7.71294e-05,0.0104994,0.0104989,2.08529
229707404,72129294,729,2216190,4520.63,112060000,598668,0.00203982,0.270134,0.266382,1.03158
229713329,72129294,15864,769318,394.831,35396700,58493.1,0.000513222,0.0760324,0.0760324,1.12069
229713901,72129294,15946,2185360,1596.12,93472800,213987,0.000730373,0.0979187,0.0978313,1.62076
229708631,72129294,945,5490130,16623.1,247446000,2802890,0.00302782,0.510532,0.510532,2.73113
229716279,72129294,16264,872099,996.435,39214400,128177,0.00114257,0.146975,0.148151,1.26828
229720272,72129294,17028,629442,243.326,28607400,36553.3,0.000386574,0.0580726,0.0580726,1.10317
229721267,72129294,17233,209814,72.5962,10689100,9422.25,0.000346003,0.0449076,0.0449076,0.60227
229707390,72129294,727,874076,7574.78,45235500,1035480,0.00866604,1.18466,1.1845,0.658786
229708404,72129294,891,524535,153.237,24386300,19788,0.000292139,0.0377248,0.0377248,2.00461
229716530,72129294,16281,75026.2,92.5029,3333010,11761.4,0.00123294,0.156765,0.179524,0.261496
229704828,72129294,359,4441060,13293.5,170568000,2741540,0.00299332,0.617316,0.617316,4.42706
229705956,72129294,494,1951510,903.1,103148000,123693,0.000462769,0.0633832,0.0622941,1.20275
229711045,72129294,15617,874225,27.6955,29198700,3730.44,3.16801e-05,0.00426714,0.00426714,2.03456
229716833,72129294,16320,1084040,894.685,41928300,119849,0.000825325,0.110557,0.110557,1.76194
229720207,72129294,17008,816206,390.76,32353000,52996.5,0.000478752,0.0649302,0.0642587,1.50546
229702964,72129294,189,1010060,232.33,49213000,32288.4,0.000230016,0.0319668,0.0319038,1.58565
229702955,72129294,187,2377890,2133.98,105092000,315066,0.000897425,0.132498,0.132498,2.14432
229705789,72129294,454,639127,360.819,27908800,49832.3,0.00056455,0.0779693,0.0760508,1.07723
229722814,72129294,111220856,874225,6.88276,33442800,903.144,7.87298e-06,0.00103308,0.00103308,2.02656
229712387,72129294,15806,1014100,475.552,41527200,66187.9,0.000468939,0.0652676,0.0652676,0.853176
229703277,72129294,220,9624080,29686.8,411787000,3908950,0.00308464,0.406164,0.414032,0.768945
229706050,72129294,533,5139640,4821.27,221045000,651235,0.000938057,0.126708,0.126697,0.915372
229715146,72129294,16120,1968620,1524.85,100128000,222395,0.000774579,0.11297,0.104005,1.62993
229719386,72129294,16820,9022000,1265.03,431970000,184420,0.000140216,0.0204411,0.0204411,2.91746
229712180,72129294,15785,3287090,5010.88,136953000,1025750,0.00152441,0.312056,0.312056,5.25552
229706624,72129294,653,69938,0.0704654,3299240,8.89255,1.00754e-06,0.000127149,0.000127149,0.573353
229722485,72129294,17734,34968.1,4.67568,1544080,641.893,0.000133713,0.0183565,0,0
229722451,72129294,17614,34969,4.16077,1501500,549.4,0.000118985,0.0157111,0,0
229719886,72129294,16899,1744230,1967.06,79446000,264557,0.00112776,0.151675,0.154351,1.32621
229718881,72129294,16733,243732,17.5035,10377300,2255.52,7.18146e-05,0.00925409,0.00926569,0.717603
229720001,72129294,16950,699380,133.815,30899700,17261,0.000191333,0.0246805,0.0246805,1.91842
229714434,72129294,16035,28230500,96868.5,1330460000,13415500,0.00343134,0.475213,0.47497,1.79948
229717956,72129294,16521,62644.6,7.08748,3028080,1227.57,0.000113138,0.0195959,0.0195959,1.09669
229705460,72129294,429,3357020,669.702,167013000,88718.6,0.000199493,0.0264277,0.0264277,1.21329
229711648,72129294,15717,40292.1,4.79198,1658580,937.225,0.000118931,0.0232608,0,0
229705000,72129294,381,4572110,692.407,210318000,89685.5,0.000151441,0.0196158,0.0172335,1.88537
229707449,72129294,733,4437280,4809.84,220590000,640771,0.00108396,0.144406,0.144414,1.12614
229716405,72129294,16271,150766,28.3379,5931130,3541.62,0.00018796,0.0234909,0.0256604,0.964685
229721967,72129294,17451,629442,2.08153,24936200,277.731,3.30695e-06,0.000441234,0.000441234,2.60951
229712000,72129294,15759,314721,76.2611,13478400,14698.6,0.000242313,0.0467034,0.0467034,1.05907
229716038,72129294,16242,244783,41.1151,8896610,5442.67,0.000167965,0.0222347,0.0222347,1.05825
229717125,72129294,16353,5521720,2832.16,252364000,368580,0.000512913,0.0667509,0.0679858,1.94152
229715704,72129294,16217,944163,105.806,36431600,13790,0.000112063,0.0146055,0.0146055,1.83737
229721328,72129294,17251,2867460,80.4151,109944000,10772.4,2.80441e-05,0.00375678,0.00375678,2.40995
229721951,72129294,17442,34969,0.444846,1468650,61.2745,1.27211e-05,0.00175225,0,0
229718244,72129294,16589,177062,284.111,8150880,43556.7,0.00160458,0.245996,0.26369,1.14016
229706138,72129294,551,995801,514.978,45926100,67316,0.000517149,0.0675999,0.0627523,0.980606
229706716,72129294,667,309435,844.248,8656960,111355,0.00272836,0.359865,0,0
229711517,72129294,15696,560703,109.742,23695300,14336.4,0.000195723,0.0255686,0.0268466,0.967874
229711394,72129294,15682,104889,15.2327,3755170,2112.96,0.000145227,0.0201448,0.0201454,0.571605
229718830,72129294,16725,5090540,1779.29,227490000,236466,0.000349529,0.046452,0.0471256,2.28621
229713587,72129294,15905,15754200,45102.2,589450000,5928140,0.00286287,0.376289,0.368304,0.856804
229706537,72129294,632,5194610,4209.09,269811000,593398,0.000810281,0.114234,0.111983,2.20411
229707683,72129294,783,1049070,807.892,45480800,107973,0.000770103,0.102923,0.102923,0.791889
229719835,72129294,16887,1763890,2224.89,79323400,324366,0.00126136,0.183892,0.190745,1.68938
229712303,72129294,15796,1153980,113.026,51880600,15519.9,9.79449e-05,0.013449,0.013449,1.44236
229720510,72129294,17056,1958010,2088.13,83562500,331756,0.00106645,0.169435,0.169416,2.39225
229721691,72129294,17310,1119010,102.896,48411200,13561.2,9.19528e-05,0.012119,0.012119,1.59692
229713253,72129294,15854,8264920,2634.79,357847000,369432,0.000318792,0.0446987,0.0453295,1.88285
229713054,72129294,15844,2937400,468.355,114087000,64182.8,0.000159446,0.0218502,0.0218502,1.35507
229704359,72129294,344,1468700,2939.02,55622600,454621,0.00200111,0.30954,0.30954,2.51149
229702683,72129294,159,14810200,15082.2,600244000,2199270,0.00101837,0.148498,0.165898,2.19688
229712144,72129294,15780,384659,6.13974,14223400,805.027,1.59615e-05,0.00209283,0.00209283,2.40667
229710809,72129294,15594,69938,0.457077,2082230,65.038,6.53546e-06,0.000929938,0.000929938,1.20491
229721783,72129294,17359,69938,92.0577,2928880,14477.7,0.00131628,0.207008,0.207008,0.951865
229713392,72129294,15872,803229,560.549,37446200,74125.7,0.00069787,0.0922847,0.0870277,1.09784
229703384,72129294,231,69938,246.694,3346650,39566.5,0.00352732,0.565737,0.565737,1.40077
229702411,72129294,118,343804,6.37943,12729200,827.493,1.85554e-05,0.00240687,0.00248384,1.17656
229714446,72129294,16038,5696930,18395.7,281656000,2558550,0.00322905,0.449111,0.448266,1.76799
229722523,72129294,111220658,1818390,342.686,91317300,45996.8,0.000188456,0.0252954,0.0252954,1.49637
