id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229675769,72129243,17036,2517770,8425.95,112744000,1164970,0.0033466,0.462701,0.462701,0.666092
229665237,72129243,15568,25560100,111844,1100820000,15493900,0.00437573,0.606174,0.606131,1.53964
229665958,72129243,15720,34969,104.95,1607450,13814.1,0.00300122,0.395038,0,0
229674383,72129243,16803,69938,328.104,3257150,45341.5,0.00469135,0.648309,0.648309,1.02055
229662996,72129243,809,6876270,109624,363548000,15885200,0.0159423,2.31015,2.30702,0.661133
229661210,72129243,271,629442,4401.75,28242900,589006,0.00699311,0.935759,0.935759,0.363021
229666395,72129243,15778,1713480,38134.5,87982400,5491660,0.0222556,3.20498,3.20498,0.496672
229676756,72129243,17235,1608570,6614.71,73711400,884293,0.00411216,0.549737,0.549737,0.807472
229661971,72129243,571,6364340,128064,330007000,17816200,0.0201222,2.79938,2.79938,0.697767
229668611,72129243,16077,19198000,1036500,1215410000,153489000,0.0539899,7.99508,7.99508,0.346259
229669047,72129243,16122,2797520,137016,181899000,22925600,0.0489775,8.19496,8.19496,0.589505
229677961,72129243,17390,699380,664.826,25919600,87694.8,0.000950594,0.125389,0.125389,1.43745
229663444,72129243,938,3986470,8981.91,155027000,1195900,0.0022531,0.299989,0.299989,1.28242
229663069,72129243,829,1119010,25085.5,61689200,3580600,0.0224176,3.1998,3.1998,0.249073
229661546,72129243,422,1223920,12536.3,64276500,1695670,0.0102428,1.38545,1.38545,0.713702
229662711,72129243,693,2028190,2848.08,86036900,372638,0.00140425,0.18373,0.183729,0.793401
229660769,72129243,95,20540000,1067250,1190370000,153666000,0.0519594,7.4813,7.50058,0.450592
229675638,72129243,17000,209814,4571.07,9833650,740275,0.0217863,3.52824,3.52824,0.387527
229670877,72129243,16336,244783,9005.07,13771800,1243060,0.036788,5.07821,5.07821,0.307658
229679263,72129243,17574,34969,254.558,1528720,33382.8,0.00727953,0.954639,0,0
229665791,72129243,15683,69938,245.542,2953260,33482.8,0.00351085,0.478749,0.478749,1.12758
229667574,72129243,15957,2272980,85197.7,142823000,12357400,0.0374828,5.43662,5.43662,0.277931
229667618,72129243,15963,734349,29685.1,47496800,4292650,0.0404238,5.84551,5.84551,0.225455
229665344,72129243,15595,664411,3015.47,27743200,423593,0.00453857,0.637547,0.637547,0.974632
229675793,72129243,17041,979132,3221.79,43725600,440436,0.00329046,0.449823,0.449823,0.805541
229676675,72129243,17219,34969,208.725,1971550,27326.8,0.00596885,0.781458,0,0
229660478,72129243,53,104907,131.48,4489030,17550.7,0.0012533,0.167298,0.167298,0.230449
229661413,72129243,360,454597,12831.3,24549100,1773070,0.0282257,3.90032,3.90032,0.229569
229666846,72129243,15864,769315,11201.3,37302600,1561340,0.01456,2.02953,2.02953,0.393284
229677135,72129243,17272,839255,1096.16,33073400,144051,0.00130611,0.171642,0.171642,0.591485
229665167,72129243,10734,4123370,21393.8,210775000,3317950,0.00518843,0.80467,0.80422,0.747301
229671630,72129243,16395,34164700,871428,1828960000,127601000,0.0255067,3.73487,3.73487,0.854066
229665420,72129243,15606,524535,6089.69,27677900,846679,0.0116097,1.61415,1.61415,0.62208
229666336,72129243,15767,3391990,59299.6,175093000,8506550,0.0174822,2.50783,2.50783,0.717603
229679590,72129243,17605,34969,204.966,932067,27569.2,0.00586138,0.78839,0,0
229660949,72129243,192,1188900,12163,50628500,1662090,0.0102305,1.39801,1.39802,0.655984
229668133,72129243,16002,57154600,3574310,3704080000,531706000,0.0625376,9.30295,9.27842,0.36797
229670455,72129243,16272,734349,3135.86,33351600,413746,0.00427026,0.563419,0.563419,1.00953
229666855,72129243,15868,2098140,38877.7,107534000,5413210,0.0185296,2.58,2.58,0.685912
229661621,72129243,450,2587710,86748.7,144388000,13218300,0.0335234,5.10813,5.10813,0.461563
229674700,72129243,16862,139876,1455.14,5639500,213549,0.0104031,1.5267,1.5267,0.292883
229680919,72129243,111220904,874224,13196.8,33917000,1784470,0.0150955,2.04121,2.04121,0.497369
229666752,72129243,15838,979132,17347.3,53121900,2535030,0.017717,2.58906,2.58906,0.560421
229664056,72129243,1061,279752,2296,15374900,322756,0.00820727,1.15372,1.15372,0.314893
229662847,72129243,749,3951500,7520.25,175016000,1007890,0.00190314,0.255064,0.255064,1.13248
229666876,72129243,15875,454597,9572.43,24020800,1358410,0.021057,2.98817,2.98817,0.706438
229671575,72129243,16390,349690,5813.79,18177100,819359,0.0166255,2.3431,2.3431,0.330707
229661217,72129243,274,2342920,120200,151813000,17756700,0.0513033,7.57885,7.57885,0.350114
229661222,72129243,276,21435900,373380,1008780000,52023400,0.0174184,2.42693,2.42693,0.867346
229663553,72129243,968,5350260,46962.7,333796000,7310140,0.00877765,1.36632,1.36632,0.613188
229672702,72129243,16500,559504,1167.78,24111900,158231,0.00208716,0.282805,0.282805,0.951448
229664692,72129243,10693,769318,14920.7,38907400,2146370,0.0193947,2.78996,2.78996,0.396487
229680824,72129243,111220868,104907,599.271,4830390,78554.3,0.0057124,0.7488,0.7488,0.0371012
229680857,72129243,111220880,104907,859.163,4261830,118927,0.00818976,1.13364,1.13364,0.474722
229661432,72129243,368,104907,6446.39,6594420,957469,0.0614486,9.12683,9.12683,0.513178
229673607,72129243,16687,3112240,84706.1,174376000,12475900,0.0272171,4.00865,4.00865,0.771971
229660937,72129243,186,1608570,51332.6,92474000,7949490,0.0319119,4.94195,4.94195,0.565641
229666814,72129243,15855,8322620,171463,445055000,24439000,0.020602,2.93645,2.93645,0.653056
229675966,72129243,17062,1188950,3955.98,50953300,525282,0.0033273,0.441805,0.441805,0.450265
229678255,72129243,17463,734349,2188.53,28575900,305648,0.00298024,0.416216,0.416216,1.86944
229661912,72129243,541,16975700,790857,1008590000,113252000,0.0465876,6.67142,6.66622,0.473013
229671948,72129243,16418,769318,19708.8,39947500,2820730,0.0256186,3.66654,3.66654,0.473425
229661748,72129243,494,2657640,26318.2,129960000,3769070,0.00990282,1.4182,1.4182,0.93973
229674899,72129243,16877,5664980,54749,255203000,7743100,0.00966446,1.36684,1.36684,0.96329
229667016,72129243,15907,10141000,401161,566327000,59751600,0.0395583,5.89207,5.89207,0.270963
229662924,72129243,783,1049070,59020.4,63438300,8321260,0.0562597,7.93203,7.93203,0.289987
229669319,72129243,16130,29828600,989517,1641210000,160130000,0.0331735,5.36834,5.36834,0.775889
229670365,72129243,16259,2098140,16865.4,97111800,2283720,0.00803826,1.08845,1.08845,1.26308
229679492,72129243,17591,174840,70.6639,5616360,8727.61,0.000404163,0.0499176,0.0499169,0.503474
229672831,72129243,16544,1223920,4858.45,60399300,662812,0.0039696,0.541551,0.541551,0.657174
229661337,72129243,325,454597,4314.86,23466200,587372,0.00949163,1.29207,1.29207,0.502375
229677284,72129243,17290,12728000,65604,569060000,9203060,0.0051543,0.723056,0.723028,1.70877
229665641,72129243,15633,419628,1714.29,18014500,230575,0.00408526,0.549474,0.549474,0.63623
229672781,72129243,16533,104907,664.496,5242230,91793.8,0.00633415,0.875002,0.875002,0.162159
229674707,72129243,16863,839256,6070.24,37320200,822263,0.00723289,0.979753,0.979753,0.427421
229674398,72129243,16808,265867000,1684030,13158400000,250290000,0.00633411,0.941411,0.941613,1.10206
229661783,72129243,504,6609140,249408,386619000,41585900,0.0377368,6.29218,6.29218,0.563244
229674218,72129243,16791,1258880,8058.18,59153600,1090700,0.00640105,0.866405,0.866405,0.705502
229669508,72129243,16157,244783,8319.08,13323000,1195520,0.0339855,4.88399,4.88399,0.449209
229663382,72129243,926,12099000,467783,663767000,66270900,0.0386629,5.47738,5.47741,0.714956
229672809,72129243,16538,909194,28759.1,52243500,4572510,0.0316314,5.02919,5.02919,0.643573
229668422,72129243,16043,629442,26813.6,37298600,3869950,0.042599,6.14822,6.14822,0.372781
229679964,72129243,111220690,174845,1962.65,9812570,269458,0.0112251,1.54113,1.54113,0.654537
229663256,72129243,894,3835440,178644,257190000,27362000,0.0465773,7.134,7.09572,0.408632
229669067,72129243,16124,29828600,989517,1641210000,160130000,0.0331735,5.36834,5.36834,0.775889
229670326,72129243,16256,314721,1420.88,14660100,188701,0.00451471,0.599581,0.599581,0.761073
229677692,72129243,17359,69938,1874.8,3979160,272736,0.0268066,3.89969,3.89969,0.406893
229676231,72129243,17107,979132,5827.05,44966000,791237,0.00595124,0.8081,0.8081,0.795849
229678640,72129243,17523,3356990,3586.48,116302000,466709,0.00106836,0.139026,0.139025,1.29031
229664424,72129243,1096,1713480,31850,94744100,4530790,0.0185879,2.6442,2.6442,0.397658
229673111,72129243,16591,1258880,5329.52,58672300,765684,0.00423353,0.608225,0.608225,1.15156
229661283,72129243,304,2307510,111245,140143000,15731500,0.04821,6.8175,6.8175,0.323728
229663160,72129243,854,6923860,426318,508760000,65593100,0.0615723,9.47348,9.47348,0.326837
229662865,72129243,761,139862,72.8015,4923370,9348.01,0.000520525,0.0668376,0.0668377,0.206671
229666884,72129243,15876,244783,4659.13,12131300,649850,0.0190337,2.6548,2.6548,0.643695
229661248,72129243,288,2727550,153104,173419000,21904900,0.0561323,8.031,8.03101,0.224353
229665407,72129243,15604,1748430,21724.6,90808700,3032630,0.0124252,1.73448,1.73448,0.677163
229660779,72129243,99,2972360,18611,130746000,2560250,0.00626135,0.861352,0.861352,0.704067
229661202,72129243,267,209814,10785.9,12614400,1531310,0.0514068,7.29843,7.29843,0.204403
229663630,72129243,998,1748410,43966.1,97328800,6145310,0.0251464,3.5148,3.5148,0.527294
229672199,72129243,16446,629442,11032,34088700,1500330,0.0175266,2.38359,2.38359,0.344853
229675251,72129243,16925,6787440,52360.7,427851000,8297410,0.00771435,1.22247,1.22658,0.751265
229669917,72129243,16200,244783,5497.07,12197300,758729,0.0224569,3.0996,3.0996,0.109508
229667707,72129243,15978,174845,5928.49,10375200,864764,0.0339071,4.94589,4.94589,0.213368
229661938,72129243,554,279752,3629.57,13794100,514558,0.0129742,1.83934,1.83934,0.603978
229677952,72129243,17387,874225,1695.16,32246900,222242,0.00193904,0.254217,0.254217,1.20139
229668832,72129243,16096,69938,2088.71,3775020,304067,0.0298651,4.34767,4.34767,0.35867
229659784,72129243,12,139876,118.994,6213310,16789.9,0.000850712,0.120034,0.120034,0.191305
229662916,72129243,781,174845,615.83,8868090,85654,0.00352215,0.489885,0.489885,0.377025
229671453,72129243,16378,139876,4826.42,7028960,691251,0.034505,4.94189,4.94189,0.467475
229675528,72129243,16971,664411,2502.72,28688400,350400,0.00376683,0.527384,0.527384,0.404588
229661731,72129243,486,8007900,404823,476660000,68619400,0.0505529,8.56897,8.56897,0.741839
229664395,72129243,1091,30523400,155084,1759050000,23612600,0.00508082,0.77359,0.773543,0.787635
229666451,72129243,15788,244783,3223.66,12383500,468847,0.0131694,1.91536,1.91536,0.595088
229679727,72129243,111220574,69938,3107.52,4382500,453359,0.0444326,6.4823,6.4823,0.267442
229680198,72129243,111220730,314721,870.364,14108600,116596,0.00276551,0.370473,0.370473,0.562939
229679555,72129243,17596,1222760,3814.63,39445700,501969,0.00311969,0.410523,0.410206,1.03398
229670524,72129243,16289,209814,995.013,9523130,133057,0.00474236,0.634168,0.634168,0.763963
229662222,72129243,612,4126340,29847.9,181355000,4053260,0.0072335,0.982289,0.982289,0.620355
229669328,72129243,16132,2552740,84924.4,136269000,12894200,0.033268,5.05113,5.05113,0.310715
229674743,72129243,16868,1398760,7748.39,55572500,1062550,0.00553947,0.759634,0.759634,0.53666
229660945,72129243,189,1014100,32207.5,57506500,4397080,0.0317596,4.33594,4.33594,0.472823
229665677,72129243,15660,209669,351.056,8526810,46152.7,0.00167433,0.220121,0.220062,0.809139
229676787,72129243,17244,1153980,4610.4,51477500,625275,0.00399523,0.541843,0.541843,1.45868
229663437,72129243,936,12763500,64614.9,713970000,9779920,0.00506248,0.766243,0.766256,0.761336
229660918,72129243,170,2412860,150000,150643000,24372000,0.0621668,10.1009,10.1009,0.377277
229662957,72129243,796,139876,4859.54,6664690,643782,0.0347418,4.60252,4.60252,0.174517
229663052,72129243,826,8978740,120624,462116000,16911400,0.0134343,1.88349,1.88233,0.821392
229668304,72129243,16015,1958260,90921,110785000,13045200,0.0464294,6.66159,6.66159,0.319298
229674978,72129243,16895,384659,507.802,16003800,67437,0.00132013,0.175316,0.175316,0.946728
229673591,72129243,16684,6399330,117445,342199000,16985100,0.0183527,2.6542,2.6542,1.00811
229673601,72129243,16686,1818390,21969.3,93802600,3069610,0.0120817,1.6881,1.6881,0.876857
229662713,72129243,694,1853360,80833.3,99274000,11229100,0.0436145,6.05878,6.05878,0.264967
229671863,72129243,16412,839256,23795.6,44922500,3167370,0.0283532,3.77403,3.77403,0.347242
229664553,72129243,1142,1783420,14867.8,87096100,2022420,0.00833671,1.13401,1.13401,0.518211
229676538,72129243,17191,909194,3402.83,36149900,443100,0.00374268,0.487355,0.487355,1.06467
229663917,72129243,1035,2797520,242224,209848000,36424900,0.0865853,13.0205,13.0205,0.138217
229677944,72129243,17380,6049590,21708.8,251985000,2944840,0.00358848,0.486783,0.486781,1.84264
229666864,72129243,15872,839256,17068.9,44116300,2364040,0.0203382,2.81683,2.81683,0.699308
229673096,72129243,16586,139876,1588.37,7548880,228901,0.0113555,1.63645,1.63645,0.458899
229661705,72129243,478,2762550,165884,177330000,24142500,0.0600473,8.7392,8.7392,0.199909
229665731,72129243,15670,349690,473.067,13626900,62049.1,0.00135282,0.17744,0.17744,1.55295
229671599,72129243,16392,209814,2881.01,10543200,399799,0.0137312,1.90549,1.90549,0.321539
229677535,72129243,17333,594473,1381.23,27121800,184087,0.00232345,0.309664,0.309664,0.834061
229678427,72129243,17488,1818390,34956.6,77787000,4735520,0.019224,2.60424,2.60424,0.687697
229660832,72129243,126,979132,1773.62,44119400,237122,0.00181142,0.242176,0.242176,1.29736
229668846,72129243,16098,104907,3144.92,5705760,444871,0.0299781,4.24062,4.24062,0.210107
229669523,72129243,16161,489566,18063.4,26533400,2500710,0.0368968,5.10802,5.10802,0.246571
229672674,72129243,16494,174845,1598.52,9236920,216633,0.00914252,1.239,1.239,1.03845
229673125,72129243,16596,874225,2747.61,40293500,388284,0.00314291,0.444146,0.444146,1.06101
229660474,72129243,52,5664910,307135,329293000,44426100,0.0542172,7.84234,7.84238,0.621783
229663506,72129243,946,3252120,47184.2,167386000,6395780,0.0145088,1.96665,1.96665,0.952391
229666555,72129243,15807,944163,13642.7,48283400,1831010,0.0144495,1.9393,1.9393,0.367362
229667201,72129243,15910,559504,24160.9,33127800,3608340,0.0431828,6.44918,6.44918,0.268788
229670817,72129243,16330,454597,7552,23544300,1128340,0.0166125,2.48207,2.48207,0.60778
229668931,72129243,16111,944163,55021.5,54323500,7975720,0.0582754,8.4474,8.4474,0.53985
229676219,72129243,17104,839256,7966.99,42822900,1145220,0.00949292,1.36456,1.36456,0.720615
229662305,72129243,630,2497130,154589,155067000,22035100,0.0619066,8.82418,8.858,0.300976
229662537,72129243,682,1328820,8907.73,64954600,1216340,0.00670348,0.915354,0.915354,0.701105
229673412,72129243,16649,50984800,687431,2574980000,100272000,0.0134831,1.9667,1.9667,1.33378
229674975,72129243,16894,1223920,7598.7,55783800,1033280,0.00620852,0.844238,0.844238,0.520097
229664535,72129243,1140,1398760,10251.6,64241100,1360760,0.00732909,0.972833,0.972833,0.592418
229671696,72129243,16401,559504,16504,30638600,2222370,0.0294976,3.97203,3.97203,0.367191
229671355,72129243,16375,48781800,1133880,2581070000,165558000,0.0232439,3.39385,3.39385,0.918064
229663376,72129243,922,5383230,231812,314108000,32959300,0.0430619,6.12259,6.12164,0.442297
229664464,72129243,1110,664411,1789.6,35090100,238686,0.00269351,0.359244,0.359244,0.618711
229678224,72129243,17456,454597,150.836,14745200,19407.7,0.000331802,0.0426922,0.0426922,1.31035
229666731,72129243,15832,1713480,36544.5,89753200,5269910,0.0213276,3.07556,3.07556,0.716237
229675837,72129243,17050,69938,273.14,2967670,39239.6,0.00390546,0.561063,0.561063,0.0536175
229676642,72129243,17214,139876,757.28,6017820,112218,0.00541394,0.802266,0.802266,0.380185
229666741,72129243,15834,13602900,239824,709445000,34081600,0.0176304,2.50546,2.50546,0.678597
229663306,72129243,907,979132,35959.4,52940800,4893550,0.0367258,4.99784,4.99784,0.231021
229679577,72129243,17603,34969,204.966,932067,27569.2,0.00586138,0.78839,0,0
229660868,72129243,141,10226400,74383.6,463817000,10165000,0.00727368,0.993997,0.992639,1.34085
229665554,72129243,15624,2062950,5918.76,84959300,796921,0.00286908,0.386302,0.386275,1.32398
229661552,72129243,424,909194,6778.46,40612900,876307,0.00745546,0.963828,0.963828,0.56678
229675365,72129243,16939,54940800,396263,3110530000,62882200,0.00721254,1.14454,1.14474,0.904273
229678685,72129243,17533,279752,94.2362,9140700,12482,0.000336856,0.0446182,0.0446182,0.815095
229661446,72129243,377,279752,8414.68,15238200,1173040,0.0300791,4.19313,4.19313,0.270339
229673142,72129243,16600,279752,2521.71,13983900,369160,0.00901408,1.3196,1.3196,0.717333
229675782,72129243,17039,1328820,4313.5,59379900,601955,0.00324611,0.452999,0.452999,0.58067
229673435,72129243,16654,384659,2388.08,18530600,326853,0.00620831,0.849721,0.849721,0.827053
229661227,72129243,278,18990000,229751,860223000,32010600,0.0120985,1.68566,1.68468,1.09829
229675161,72129243,16907,524535,1632.4,23408900,217985,0.00311209,0.415577,0.415577,0.981054
229660916,72129243,169,1643540,34524.6,88180000,4935870,0.0210062,3.00319,3.00319,0.687248
229661624,72129243,451,874225,7531.04,40802800,973691,0.00861454,1.11378,1.11378,0.775347
229671713,72129243,16402,1049070,34372.7,58620000,4610390,0.0327649,4.39474,4.39474,0.277961
229670509,72129243,16283,34969,44.0472,1462800,5988.64,0.00125961,0.171256,0,0
229668668,72129243,16084,5769880,323174,371933000,47766300,0.0560104,8.27856,8.27856,0.32021
229671975,72129243,16420,489566,18382.1,26649500,2848570,0.0375478,5.81857,5.81857,0.499467
229677232,72129243,17283,804287,2025.62,33912000,284065,0.00251853,0.353188,0.353188,0.667588
229666844,72129243,15863,1398690,12030.2,58784800,1652560,0.00860108,1.1815,1.1815,0.511012
229665231,72129243,15566,711057000,25427200,40257200000,3763950000,0.0357598,5.29345,5.29255,0.774392
229660602,72129243,61,244783,354.84,9960140,47304.5,0.00144961,0.193251,0.193251,0.216846
229668644,72129243,16081,594473,34616.3,39479200,5217710,0.0582301,8.77703,8.77703,0.321326
229661575,72129243,434,3458530,154072,189493000,23404700,0.0445483,6.76724,6.76427,0.53874
229676507,72129243,17180,559504,2349.74,24251300,306183,0.00419968,0.547239,0.547239,0.57502
229665265,72129243,15584,209814,274.19,8164130,36950,0.00130683,0.176108,0.176108,0.94362
229663031,72129243,819,349690,15431.4,20435600,2228670,0.0441287,6.37326,6.37326,0.327758
229661448,72129243,378,23520600,1610660,1507010000,238033000,0.0684786,10.1202,10.1163,0.418837
229674096,72129243,16770,349690,2702.6,15320600,385474,0.00772857,1.10233,1.10233,0.576901
229665689,72129243,15663,454582,808.077,17275400,105715,0.00177763,0.232554,0.232551,0.459368
229673066,72129243,16574,384659,748.841,17542200,101715,0.00194676,0.264429,0.264429,0.505987
229675307,72129243,16932,839256,1135.46,40098700,173999,0.00135293,0.207326,0.207326,0.653547
229666518,72129243,15803,1748450,50748.9,108570000,7384150,0.0290251,4.22325,4.22325,0.529983
229668769,72129243,16092,34969,2225.57,2148980,316684,0.0636442,9.05614,0,0
229676413,72129243,17159,489566,10760.2,32400200,1686060,0.021979,3.44399,3.44399,0.414774
229669335,72129243,16133,4196280,115925,223243000,17560300,0.0276256,4.18472,4.18472,0.475687
229674089,72129243,16769,349690,2702.6,15320600,385474,0.00772857,1.10233,1.10233,0.576901
229666708,72129243,15822,874225,19420.5,49140300,2848250,0.0222146,3.25803,3.25803,0.488401
229673397,72129243,16641,69938,65.2378,3267860,8907.79,0.000932795,0.127367,0.127367,0.348467
229671780,72129243,16406,769318,20533.6,43670100,2836650,0.0266906,3.68722,3.68722,0.599271
229675669,72129243,17009,244783,1288.71,10069900,181553,0.0052647,0.741689,0.741689,0.538215
229676373,72129243,17149,314721,1623.64,13026100,244548,0.00515899,0.77703,0.77703,0.529402
229676595,72129243,17204,419628,609.8,16106300,81066.6,0.00145319,0.193187,0.193187,0.50531
229660499,72129243,60,594473,20738.9,32693800,2918040,0.0348862,4.90862,4.90862,0.444428
229662671,72129243,683,4021440,208525,264486000,29908900,0.0518535,7.43738,7.43738,0.331979
229666447,72129243,15787,3287090,59019.2,178417000,8565740,0.0179549,2.60588,2.60588,0.726019
229680926,72129243,111220906,69938,454.96,3116110,61889.1,0.00650519,0.884914,0.884914,0.125548
229679649,72129243,17638,454518,1045.35,15483100,134561,0.0022999,0.296052,0.296011,0.975588
229663257,72129243,895,14465500,697338,840964000,102427000,0.0482069,7.08077,7.0774,0.603831
229669556,72129243,16174,3566840,115278,224867000,16303200,0.0323193,4.57078,4.57078,0.388773
229672086,72129243,16432,2168080,39679.9,109039000,5448240,0.0183019,2.51294,2.51294,0.551896
229666914,72129243,15882,244783,2369.99,11081100,317957,0.00968199,1.29893,1.29893,0.457306
229663208,72129243,891,524535,1772.52,22659200,244048,0.00337922,0.465266,0.465266,0.426804
229673272,72129243,16631,3636780,7972.81,157826000,1103610,0.00219227,0.303458,0.303458,1.44563
229666489,72129243,15797,2762550,66847.8,161417000,9567340,0.0241979,3.46323,3.46323,0.627567
229660873,72129243,146,15246500,37513.5,620008000,5062170,0.00246047,0.332022,0.332022,0.992335
229660803,72129243,111,5489960,246337,308972000,35309000,0.0448704,6.43157,6.43145,0.492473
229661312,72129243,315,535669000,30873700,34362900000,4548530000,0.0576358,8.4913,8.48734,0.412169
229678584,72129243,17514,419622,499.207,15009500,65298.4,0.00118966,0.155612,0.15561,2.12329
229665117,72129243,10728,1223910,2614.32,58232700,375100,0.00213604,0.306477,0.306477,0.463195
229675686,72129243,17012,664411,2801.51,27902300,394888,0.00421654,0.594343,0.594343,1.52775
229664025,72129243,1056,23179900,118574,1389490000,19005500,0.00511541,0.819914,0.81992,0.947955
229677686,72129243,17358,104907,2384.93,5617910,343304,0.0227337,3.27246,3.27246,0.477248
229673045,72129243,16571,524535,924.992,23477200,125874,0.00176345,0.239973,0.239973,0.507605
229678618,72129243,17519,314715,175.267,11041000,22790.2,0.000556906,0.0724154,0.0724141,1.3352
229661258,72129243,291,19582600,545366,990105000,76547900,0.0278495,3.90897,3.90897,0.606972
229675938,72129243,17059,69938,275.269,2945330,37053.3,0.00393589,0.529802,0.529803,0.324893
229676633,72129243,17213,874225,11510,39660500,1628400,0.0131659,1.86268,1.86268,0.666714
229679420,72129243,17584,384659,916.746,14061800,117613,0.00238327,0.30576,0.30576,1.12282
229671064,72129243,16353,8147780,75551.7,404124000,10332400,0.00927268,1.26813,1.26813,1.15815
229672776,72129243,16532,2622680,45696,143943000,6922470,0.0174234,2.63947,2.63947,1.0031
229661849,72129243,521,209512,3156.5,11669900,440202,0.0150659,2.10108,2.0997,0.527808
229678420,72129243,17487,3042300,42509.5,129233000,5829890,0.0139728,1.91628,1.91627,0.920446
229679397,72129243,17581,2097880,3404.71,73587800,431176,0.00162293,0.205529,0.205518,1.06343
229667864,72129243,15993,4615910,139283,245777000,19698700,0.0301745,4.26756,4.26756,0.654246
229663566,72129243,974,3986470,285053,279393000,42459300,0.0715052,10.6509,10.6509,0.227347
229675451,72129243,16957,524535,1778.79,23610500,245792,0.00339117,0.46859,0.46859,0.396882
229660879,72129243,148,454595,34758,29998400,5079850,0.0764592,11.1744,11.1744,0.129131
229674150,72129243,16781,384659,2661.25,17834900,361077,0.00691848,0.938693,0.938693,0.71647
229674930,72129243,16882,1328820,8956.18,57888500,1231700,0.00673994,0.926913,0.926913,0.453518
229676295,72129243,17126,1049070,3708.45,42831000,491414,0.00353499,0.468428,0.468428,0.616152
229666527,72129243,15804,1014100,31857.8,64583600,4764140,0.0314148,4.69789,4.69789,0.564205
229677531,72129243,17330,979131,2056.95,44061000,273265,0.00210079,0.27909,0.27909,0.807263
229664183,72129243,1080,93647000,3375070,5354420000,548786000,0.0360404,5.86016,5.86016,0.77628
229659760,72129243,4,26401600,259593,1334770000,35802600,0.00983246,1.35608,1.35608,0.620258
229679917,72129243,111220682,279752,3641.55,16423000,569597,0.0130171,2.03608,2.03608,0.669056
229673275,72129243,16632,1538640,5117.11,68193000,707854,0.00332574,0.460053,0.460053,1.1388
229671518,72129243,16384,1993230,70581,115268000,10941100,0.0354103,5.48913,5.48913,0.594855
229669749,72129243,16180,174845,6640.44,10913200,945735,0.037979,5.40899,5.40899,0.153611
229670413,72129243,16266,139876,1547.53,7121430,210367,0.0110636,1.50396,1.50396,0.731403
229678205,72129243,17453,34969,131.489,965627,17465.8,0.00376015,0.499465,0,0
229666832,72129243,15859,734349,23874.6,42715300,3472920,0.0325112,4.72925,4.72925,0.432515
229660953,72129243,195,349690,12454.5,19234100,1704470,0.0356159,4.87424,4.87424,0.104815
229674590,72129243,16841,2832010,16073.6,164847000,2492290,0.00567566,0.880043,0.879923,0.71079
229665350,72129243,15596,1608570,17760.7,76811800,2518040,0.0110413,1.56538,1.56538,0.975754
229676439,72129243,17166,1084040,8902.07,55482800,1278790,0.00821195,1.17965,1.17965,0.968714
229678488,72129243,17500,6643290,9724.75,234077000,1271040,0.00146385,0.191327,0.191319,1.69749
229673790,72129243,16725,6014670,22000.7,267689000,2940090,0.00365784,0.48882,0.48882,1.02442
229661477,72129243,401,839256,43595.7,61678000,6440870,0.0519456,7.6745,7.6745,0.236742
229679285,72129243,17575,34969,254.558,1528720,33382.8,0.00727953,0.954639,0,0
229663513,72129243,951,3145240,15983.8,157984000,2359210,0.0050819,0.750089,0.749751,0.615464
229666945,72129243,15895,2762550,17075.8,117903000,2242060,0.00618118,0.811591,0.811591,0.611466
229677224,72129243,17282,1643540,3260.15,65085000,447845,0.00198361,0.272488,0.272488,0.955549
229662991,72129243,806,6187980,317792,362096000,46907900,0.0513564,7.58049,7.58028,0.446923
229678118,72129243,17436,139876,515.643,5350570,67452.8,0.00368643,0.482233,0.482233,0.512913
229668324,72129243,16022,9507390,390091,554152000,58682900,0.0410303,6.17235,6.18792,0.498536
229674468,72129243,16820,9021810,55011.4,538705000,8754850,0.0060976,0.97041,0.9704,0.671817
229660911,72129243,165,2797520,13967.5,119141000,1938100,0.00499282,0.692793,0.692793,1.38883
229660959,72129243,199,3601810,83300.7,173572000,11516900,0.0231275,3.19753,3.19753,0.386334
229666307,72129243,15761,34969,239.694,1730730,33368.8,0.00685448,0.95424,0,0
229666651,72129243,15814,1084040,28487,57897700,3874900,0.0262786,3.57451,3.57451,0.275376
229673730,72129243,16712,314721,4675.47,17406700,642146,0.0148559,2.04036,2.04036,0.257457
229674668,72129243,16857,839256,6821.75,37428700,929006,0.00812833,1.10694,1.10694,0.348356
229661306,72129243,313,168795000,1708080,8133940000,246850000,0.0101192,1.46242,1.46242,1.4594
229668853,72129243,16099,104907,4508.64,6181740,636614,0.0429775,6.06837,6.06837,0.373146
229662440,72129243,657,4126320,221282,290166000,33567700,0.0536268,8.13501,8.13499,0.391966
229677573,72129243,17340,2832480,10759.5,125899000,1467050,0.00379861,0.517938,0.517938,1.89084
229669552,72129243,16172,3566840,115278,224867000,16303200,0.0323193,4.57078,4.57078,0.388773
229674449,72129243,16814,58569100,313577,3373750000,49001000,0.00535397,0.836636,0.836648,0.81073
229674944,72129243,16886,314721,2774.31,13893000,372660,0.00881515,1.1841,1.1841,0.453807
229661265,72129243,294,30073300,328490,1495870000,46577400,0.010923,1.54879,1.54879,1.12092
229663120,72129243,843,4895660,119170,282806000,17038200,0.024342,3.48028,3.48028,0.415567
