id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230638597,73497732,182305705,1359730,469.274,61261600,66256.8,0.000345124,0.048728,0.0531301,1.1108
230636994,73497732,942,2860960,367.325,102726000,51698.8,0.000128392,0.0180705,0.0176847,1.48329
230637288,73497732,1004,409029,146.356,10395500,23836.9,0.000357812,0.0582768,0.0558392,1.59488
230634390,73497732,184,2070090,560.01,66761700,85548.5,0.000270525,0.041326,0.0434884,1.57611
230640521,73497732,15843,5000840,2672.69,221380000,399161,0.000534448,0.0798187,0.0727653,2.6327
230644762,73497732,16418,765072,141.201,33100500,19907,0.000184559,0.0260197,0.0265447,1.54943
230634562,73497732,275,13814300,1664.75,494212000,237952,0.000120509,0.017225,0.0170681,1.39084
230635465,73497732,556,1982350,297.456,73509400,54551.9,0.000150052,0.0275188,0.025868,1.57685
230636208,73497732,795,19177700,959.204,735422000,140364,5.00165e-05,0.00731913,0.00700679,2.44306
230640533,73497732,15845,3666050,192.315,120064000,26357.4,5.24584e-05,0.00718957,0.00682418,1.278
230638280,73497732,1113,364830,143.903,14983800,20630.1,0.000394438,0.056547,0.0553191,1.12606
230640713,73497732,15868,1859550,667.185,77126500,96862.7,0.000358789,0.0520894,0.0530564,1.58911
230647438,73497732,16974,32387.6,6.22208,1495300,944.585,0.000192113,0.029165,0,0
230649400,73497732,17359,52299.6,59.533,1842420,8474.81,0.00113831,0.162043,0.162963,0.0473528
230640748,73497732,15878,262288,54.6509,11573100,7654.26,0.000208362,0.0291826,0.0281174,0.814431
230650691,73497732,17734,32999,0.999384,330612,152.5,3.02853e-05,0.00462136,0,0
230646755,73497732,16785,190090,59.6223,7590670,8391.82,0.000313654,0.0441466,0.0412932,0.820282
230634468,73497732,228,2928920,3462.39,99213800,689693,0.00118214,0.235477,0.234322,3.05277
230642621,73497732,16157,233649,18.3413,9416080,2509.25,7.84996e-05,0.0107394,0.0106256,0.487695
230635560,73497732,601,279563,61.6633,13653400,9582.44,0.000220571,0.0342765,0.0342585,0.808097
230638241,73497732,1105,367830,534.898,13331400,78850.9,0.0014542,0.214368,0.216718,1.02984
230636273,73497732,811,5267850,3576.49,214908000,540676,0.000678928,0.102637,0.102374,1.40449
230638589,73497732,182305693,104697,7.45207,1267000,971.712,7.11773e-05,0.00928116,0.00926648,1.15244
230649021,73497732,17257,1456320,52.2139,51486800,6497.73,3.58534e-05,0.00446175,0.00445271,1.60053
230637928,73497732,1056,7088130,1605.7,303381000,244532,0.000226534,0.0344988,0.0352855,1.15516
230642282,73497732,16093,681724,176.426,29119100,24958.3,0.000258793,0.0366106,0.03522,0.633854
230645376,73497732,16447,209743,7.78657,8943190,1137.93,3.71244e-05,0.00542534,0.00542591,0.646247
230640856,73497732,15912,2618040,2162.38,92880600,426901,0.000825955,0.163061,0.162857,2.73538
230635532,73497732,583,1055860,466.7,42780200,69499.3,0.000442008,0.0658223,0.054595,2.62541
230633968,73497732,30,26655.4,0.416557,1023300,62.0381,1.56275e-05,0.00232741,0,0
230634564,73497732,276,4046080,277.145,111053000,39737.8,6.8497e-05,0.00982131,0.00923104,2.09966
230635051,73497732,431,419681,126.544,16289400,19567.9,0.000301524,0.0466256,0.0440843,0.989824
230642682,73497732,16163,5640940,1333.86,215556000,231917,0.00023646,0.0411131,0.0412975,2.85455
230642478,73497732,16130,19476700,5089,778868000,787799,0.000261286,0.0404483,0.0390594,1.59434
230646940,73497732,16809,135571000,38204.2,5614960000,5893770,0.000281801,0.0434735,0.0434949,1.98114
230641032,73497732,15940,5591650,1024.56,162979000,170419,0.000183229,0.0304774,0.0289279,2.09048
230649393,73497732,17358,73524.1,70.5829,2270860,10121.1,0.000959998,0.137657,0.134497,0.368826
230647295,73497732,16895,384279,70.7359,11014400,9585.31,0.000184074,0.0249436,0.024929,0.843206
230641302,73497732,15978,174771,43.2796,6765680,8828.14,0.000247635,0.0505125,0.0505608,1.32603
230638586,73497732,182305689,3459700,882.461,134045000,123089,0.000255069,0.035578,0.0377415,1.18409
230644299,73497732,16343,1740990,129.788,66024200,19902.4,7.45484e-05,0.0114317,0.0114582,1.38116
230637367,73497732,1026,405676,39.3544,16609500,6072.51,9.70096e-05,0.0149689,0.015881,0.970229
230641125,73497732,15953,321168,21.957,9130340,2919.12,6.83659e-05,0.00908907,0.00901845,0.662054
230638729,73497732,15598,88910.1,105.64,2670230,17314.2,0.00118816,0.194738,0.198625,0.307206
230639593,73497732,15656,212646,6.61196,8325760,1017.4,3.10937e-05,0.00478448,0.00471457,1.48572
230638169,73497732,1093,8363850,423.842,311148000,56309.1,5.06755e-05,0.00673244,0.00721364,1.24869
230641874,73497732,16024,6102780,2407.83,155633000,345819,0.000394546,0.0566657,0.0562389,0.931538
230646608,73497732,16729,234911,2.48686,8804260,422.909,1.05864e-05,0.00180029,0.00177416,1.86725
230634137,73497732,77,69843.7,0.549801,3150500,87.9561,7.87187e-06,0.00125933,0.00126015,0.683414
230647146,73497732,16846,1644500,204.775,67303500,29578.7,0.000124521,0.0179864,0.0175355,0.806421
230640325,73497732,15822,830354,273.621,32743600,38894.2,0.000329523,0.0468405,0.0553164,1.67493
230647904,73497732,17025,8357220,4157.22,308937000,611712,0.000497441,0.0731956,0.0794535,1.73498
230648162,73497732,17098,746520,1269.96,26280300,198673,0.00170118,0.266132,0.271344,0.80796
230646016,73497732,16593,1144650,111.731,48534700,16493.3,9.7611e-05,0.014409,0.0149646,0.818839
230635039,73497732,425,730243,151.584,30370700,21791.4,0.00020758,0.0298413,0.0298832,0.553001
230640561,73497732,15849,1738520,94.2106,60567900,13096.5,5.41902e-05,0.00753314,0.007275,1.21626
230643867,73497732,16283,34969,3.68868,985678,524.86,0.000105484,0.0150093,0,0
230640003,73497732,15799,2602450,437.584,110904000,63299.8,0.000168143,0.0243231,0.0268901,1.61847
230635372,73497732,551,543764,65.0669,23339600,8950.05,0.00011966,0.0164594,0.016338,0.888373
230639565,73497732,15630,547632,31.6352,17427500,4930.02,5.77673e-05,0.00900242,0.00871531,0.946712
230641202,73497732,15963,802761,119.656,31989000,16338.9,0.000149055,0.0203534,0.0203688,0.448233
230642514,73497732,16135,1835990,177.177,69178000,25840.2,9.65021e-05,0.0140742,0.0138224,1.33779
230641599,73497732,16011,3929500,920.125,141850000,128153,0.000234158,0.032613,0.0335549,1.01146
230646027,73497732,16595,78134.7,22.7839,2805760,3062.43,0.000291598,0.0391942,0.0391839,0.513608
230650698,73497732,111220624,33797.7,44.9676,1583010,6489.09,0.00133049,0.191998,0,0
230644065,73497732,16323,6726240,3348.98,260893000,476660,0.000497897,0.0708657,0.0749875,1.5442
230639730,73497732,15690,111292,21.7225,1631870,3088,0.000195185,0.0277469,0.0299461,0.498543
230634356,73497732,157,2278990,1569.93,80741500,247301,0.000688873,0.108513,0.106108,1.46938
230642227,73497732,16080,582062,125.167,21723300,17800.7,0.00021504,0.0305821,0.0306963,0.957999
230633961,73497732,26,7512040,496.064,305037000,73848.6,6.60359e-05,0.0098307,0.0098004,1.81512
230638391,73497732,10674,5858750,1393.16,228795000,206089,0.000237791,0.0351762,0.03541,1.52914
230636032,73497732,783,402572,95.3968,16953400,14152.3,0.000236968,0.0351548,0.0315191,1.60762
230651107,73497732,111220900,176376,15.4716,8068420,2346.7,8.77194e-05,0.0133051,0.0137037,1.46528
230648954,73497732,17238,597491,272.903,18902700,40670.4,0.000456748,0.0680687,0.0754358,1.28221
230646511,73497732,16683,804948,22.8755,34218800,3403.68,2.84186e-05,0.00422845,0.00408291,1.62965
230647402,73497732,16952,653264,229.707,28367900,33536.2,0.00035163,0.0513364,0.0512582,0.819741
230650721,73497732,111220654,457954,770.109,17811500,114708,0.00168163,0.250481,0.252097,0.891304
230645952,73497732,16579,711640,243.716,30250700,35732.4,0.000342471,0.0502114,0.054312,0.923035
230649798,73497732,17422,840881,148.623,37652700,21413.6,0.000176746,0.0254657,0.0255948,0.747269
230644724,73497732,16413,2058730,350.695,94412400,47665.6,0.000170345,0.0231529,0.0239946,1.41762
230635193,73497732,505,167278,36.2557,5891310,6363.6,0.000216739,0.0380421,0.0366046,2.08817
230634950,73497732,378,69774.8,15.7483,3623970,2314.87,0.000225702,0.0331763,0.0331792,0.53521
230634179,73497732,103,56226.1,4.01476,2063180,629.586,7.14037e-05,0.0111974,0.0122036,0.550774
230650704,73497732,111220632,556662,76.3872,23811200,10935.1,0.000137224,0.0196441,0.0197774,1.01644
230650975,73497732,111220816,294313,52.0675,15157200,7329.42,0.000176912,0.0249035,0.0245847,0.704565
230635206,73497732,511,936351,98.233,37958900,13893.3,0.00010491,0.0148377,0.0153024,0.749695
230646167,73497732,16618,541363,41.7659,19927300,6136.39,7.71496e-05,0.0113351,0.0116213,1.55723
230649281,73497732,17307,818929,45.0204,27747900,7246.19,5.49747e-05,0.00884837,0.00890055,1.02164
230645935,73497732,16573,84035.2,3.73318,3790880,498.32,4.4424e-05,0.0059299,0.00543521,0.776893
230634922,73497732,363,1809210,258.144,68422000,35319.7,0.000142683,0.0195221,0.0194399,0.905763
230637952,73497732,1059,208047,18.4265,7473610,3406.19,8.85688e-05,0.0163722,0.0162756,1.12559
230640737,73497732,15874,519628,102.545,22930800,14335,0.000197344,0.0275871,0.0266708,1.10046
230640753,73497732,15880,262288,54.6509,11573100,7654.26,0.000208362,0.0291826,0.0281174,0.814431
230643929,73497732,16298,317933,241.065,12475800,34070.9,0.000758226,0.107164,0.106837,0.705672
230649890,73497732,17446,418461,122.228,9673230,19092.2,0.00029209,0.0456247,0.0457656,1.20058
230641291,73497732,15974,5495620,5505.09,206918000,1187110,0.00100172,0.21601,0.210287,1.97921
230635571,73497732,609,256941,8.95504,9279680,1387.52,3.48525e-05,0.00540013,0.00492028,0.848518
230636908,73497732,914,64305.5,37.7977,2234720,6746.49,0.000587784,0.104913,0.0969979,1.36945
230650948,73497732,111220796,22865.9,4.22926,1006240,595.361,0.000184959,0.026037,0,0
230641108,73497732,15951,873363,91.12,24663500,12026.8,0.000104332,0.0137707,0.0135265,1.17722
230635716,73497732,708,1588170,96.4324,54523800,15025,6.07192e-05,0.00946057,0.00994399,1.10409
230650754,73497732,111220686,510860,810.33,16898400,129380,0.00158621,0.253259,0.267754,0.887546
230644953,73497732,16421,802936,914.685,35710400,131950,0.00113918,0.164335,0.164373,0.584117
230646505,73497732,16681,1600470,32.8704,67721000,4761.76,2.05379e-05,0.00297522,0.00286069,1.77041
230648518,73497732,17206,69938,4.77195,1640880,607.327,6.82312e-05,0.0086838,0.0086838,0.8165
230635033,73497732,423,1251770,300.667,47917800,44870.4,0.000240193,0.0358455,0.0345015,0.999945
230635591,73497732,631,4297750,283.971,107268000,47850.8,6.60742e-05,0.0111339,0.010267,2.4784
230641094,73497732,15949,2511550,229.705,60094800,38508.9,9.14595e-05,0.0153327,0.0139209,2.16126
230640540,73497732,15846,3610710,187.973,118303000,25778.8,5.20599e-05,0.00713952,0.00679212,1.28764
230642653,73497732,16160,360845,44.109,14675800,6353.86,0.000122238,0.0176083,0.0174164,0.764809
230643946,73497732,16300,29492.3,6.80716,1046290,900.575,0.000230812,0.030536,0,0
230646596,73497732,16721,1112780,106.356,44265600,15991.4,9.55774e-05,0.0143708,0.0127848,1.19012
230637263,73497732,993,30875400,3414.22,997749000,493148,0.000110581,0.0159722,0.0162287,1.77431
230649149,73497732,17290,11343300,1499.8,400070000,221690,0.00013222,0.0195438,0.0224862,2.99191
230638477,73497732,10695,585050,553.397,28543100,80251.3,0.000945896,0.13717,0.13583,0.736862
230638123,73497732,1084,2269520,512.81,91378700,74033.2,0.000225955,0.0326206,0.0350074,1.31241
230639994,73497732,15796,1036070,327.179,41819600,51267,0.000315787,0.049482,0.0498968,1.30717
230648158,73497732,17096,746520,1269.96,26280300,198673,0.00170118,0.266132,0.271344,0.80796
230639700,73497732,15679,786379,245.184,19530600,38905.3,0.000311789,0.049474,0.0517534,1.41124
230633949,73497732,17,2431750,526.386,103086000,76599,0.000216464,0.0314996,0.0308904,1.27242
230640721,73497732,15871,678624,254.788,27775000,37279.9,0.000375448,0.0549346,0.0556539,1.89185
230635228,73497732,524,355209,17.4852,13068100,2790.5,4.9225e-05,0.00785595,0.00771315,0.797238
230638431,73497732,10683,3572570,165.324,122334000,22907,4.62758e-05,0.00641191,0.00649135,1.18485
230650735,73497732,111220666,1071700,589.098,40411000,85988.7,0.000549684,0.0802355,0.0906583,1.51794
230647278,73497732,16887,1801230,223.186,65857200,31493.2,0.000123908,0.0174843,0.0168352,0.914174
230639930,73497732,15767,2874120,505.087,113795000,71599,0.000175736,0.0249116,0.022986,1.16411
230647912,73497732,17026,541505,897.311,21406100,134235,0.00165707,0.247893,0.247358,0.837739
230640979,73497732,15933,798355,248.772,31832600,36947.8,0.000311606,0.04628,0.0446142,2.42286
230649830,73497732,17431,998453,125.37,34439900,19762.3,0.000125564,0.0197929,0.019809,1.42342
230638638,73497732,15568,21571100,5424.24,660995000,833349,0.000251459,0.0386327,0.0395763,1.75873
230647158,73497732,16850,419546,76.1094,17725800,11230,0.000181409,0.026767,0.0267745,0.762188
230646736,73497732,16777,618396,108.685,24245000,17222.2,0.000175754,0.0278498,0.0304854,1.97712
230635153,73497732,487,185191,59.6591,6835720,8112.96,0.000322149,0.0438087,0.0395205,1.3523
230634959,73497732,382,12200900,1378.65,467396000,202197,0.000112996,0.0165723,0.0160461,1.59614
230638119,73497732,1082,233946,23.408,8408020,3347.92,0.000100057,0.0143106,0.0145164,0.660144
230635548,73497732,591,385353,132.286,14354500,24483,0.000343286,0.0635339,0.0670476,0.706984
230646914,73497732,16803,69938,4.33267,2348450,616.717,6.19501e-05,0.00881805,0.00881805,0.14594
230645566,73497732,16472,1471280,241.751,58240600,41057.7,0.000164314,0.0279061,0.0284032,2.15441
230633939,73497732,10,10565400,3507.82,435983000,512590,0.00033201,0.0485159,0.0491266,1.48631
230639670,73497732,15675,1891410,517.076,54430700,82322.9,0.000273381,0.0435246,0.0425362,1.43893
230650926,73497732,111220790,30506.4,0.279316,1430620,39.9547,9.15597e-06,0.00130972,0,0
230646614,73497732,16732,3323330,329.885,130230000,52253.1,9.92632e-05,0.0157231,0.0169485,1.5809
230639603,73497732,15658,78382.1,0.514985,3058860,81.4984,6.57018e-06,0.00103976,0.00103967,0.595108
230644607,73497732,16400,983932,459.684,41554400,65402.5,0.00046719,0.0664705,0.0689989,1.20435
230635083,73497732,450,1014750,150.121,13722200,21607.4,0.000147939,0.0212934,0.0205164,1.00801
230638568,73497732,10729,1402520,661.171,64600400,128206,0.000471417,0.0914116,0.0837091,2.15391
230643751,73497732,16262,25069,0.25899,1021500,31.5948,1.03311e-05,0.00126032,0,0
230642895,73497732,16196,475790,172.786,20438500,23758.5,0.000363156,0.0499349,0.0474523,1.11158
230647254,73497732,16877,5050430,756.566,191568000,116368,0.000149802,0.0230413,0.0227124,1.4283
230635101,73497732,463,9918100,3446.91,400838000,513320,0.000347537,0.0517559,0.0490846,1.20936
230635995,73497732,774,512506,248.744,18785000,36476.8,0.00048535,0.0711735,0.0715379,0.881999
230644104,73497732,16328,6164080,3039.25,237246000,432131,0.000493058,0.0701047,0.0756477,1.546
230636933,73497732,927,104907,4.43708,3886320,613.311,4.22953e-05,0.00584624,0.00584624,0.486756
230642530,73497732,16139,448394,199.171,18337700,31832.7,0.000444189,0.0709928,0.074198,1.14079
230646310,73497732,16635,227894,28.5538,8906730,4321.58,0.000125294,0.0189631,0.0188531,0.426782
230650351,73497732,17578,31134,6.89361,1429220,1053.58,0.000221417,0.0338401,0,0
230635489,73497732,564,2042380,39.2467,78801300,5398.15,1.92162e-05,0.00264307,0.00276768,1.56465
230644373,73497732,16359,666297,59.9368,25479700,8451.85,8.99551e-05,0.0126848,0.0125155,1.20619
230650190,73497732,17536,482165,829.39,9217760,127374,0.00172014,0.264171,0.266768,0.840408
230647272,73497732,16883,1324270,226.797,51301900,32243.3,0.000171262,0.0243479,0.0244456,0.844427
230634709,73497732,322,37868500,11783.2,1390500000,1688720,0.000311161,0.0445944,0.0439617,1.02308
230638651,73497732,15570,113229,12.3114,4132950,1669.98,0.00010873,0.0147488,0.0148444,0.438912
230637355,73497732,1022,3523790,350.851,150314000,50836.3,9.95663e-05,0.0144266,0.0132051,2.67633
230635030,73497732,418,857065,15.7546,22500300,2174.77,1.83821e-05,0.00253746,0.00253806,1.1147
230639956,73497732,15781,2155480,210.432,84349000,28931,9.76267e-05,0.0134221,0.0138595,1.6615
230640833,73497732,15909,13247900,11393.5,492077000,2262220,0.000860018,0.17076,0.171917,2.74623
230634528,73497732,258,8688210,734.729,322754000,104016,8.45663e-05,0.0119721,0.0125571,1.65006
230649565,73497732,17400,2366910,548.537,93645400,83541.3,0.000231753,0.0352956,0.0318772,2.22275
230637499,73497732,1033,3801600,671.405,162843000,101357,0.000176611,0.0266618,0.0276698,1.2163
230648466,73497732,17192,244783,3.3472,6847260,447.439,1.36741e-05,0.0018279,0.0018279,0.806693
230646077,73497732,16608,312140,25.9392,13241700,3822.55,8.31014e-05,0.0122463,0.0122511,0.57197
230650884,73497732,111220764,22872.1,3.98362,971277,572.473,0.00017417,0.0250293,0,0
230637361,73497732,1025,6331120,369.267,225590000,51764.5,5.83258e-05,0.0081762,0.00807675,1.32369
230648198,73497732,17109,908467,144.295,30834500,21830.7,0.000158834,0.0240302,0.0244157,0.569602
230648907,73497732,17229,1441780,607.878,67319600,91101.2,0.000421617,0.0631867,0.071602,1.84451
230651082,73497732,111220876,729939,27.9889,26279500,4214.71,3.83442e-05,0.00577406,0.00580511,1.09068
230648356,73497732,17156,9864070,2416.46,317224000,368118,0.000244976,0.037319,0.0404361,2.56489
230635132,73497732,478,1301820,245.297,52662200,36663.2,0.000188426,0.0281631,0.0290587,0.901428
230639975,73497732,15791,190411,20.7786,7774550,3116.66,0.000109125,0.0163681,0.0159744,0.686635
230646372,73497732,16658,36697700,19696.6,1495850000,2961280,0.000536727,0.0806939,0.083237,1.88886
230634459,73497732,224,552008,22.854,12711300,3228.54,4.14016e-05,0.00584872,0.00687006,1.31087
230634378,73497732,177,110695,2.20471,4954070,360.94,1.99169e-05,0.00326067,0.00294723,0.755742
230636628,73497732,859,100479,16.7052,4768500,2593.93,0.000166255,0.0258156,0.0260208,0.912587
230649449,73497732,17369,1244200,108.956,51721900,19480.3,8.75707e-05,0.0156568,0.0150212,1.36748
230640909,73497732,15922,7576130,1666.99,249747000,303057,0.000220032,0.0400015,0.043118,2.89612
230645857,73497732,16544,1189730,62.3782,50769500,9735.43,5.24304e-05,0.00818288,0.00814945,1.29156
230636619,73497732,856,34459200,11293.8,1417260000,1598660,0.000327743,0.0463928,0.0466622,1.71236
230648060,73497732,17075,659164,60.5087,27218300,8300.71,9.17961e-05,0.0125928,0.0128184,0.566718
230639738,73497732,15693,1364120,558.202,39517700,87068,0.000409202,0.0638271,0.0634968,1.10344
230639704,73497732,15680,632377,88.3074,12729200,13940,0.000139644,0.0220438,0.0213685,2.3451
230650965,73497732,111220810,52299.6,59.533,1842420,8474.81,0.00113831,0.162043,0.162963,0.0473528
230642337,73497732,16098,97312.5,21.0666,4333950,3082.88,0.000216484,0.0316802,0.0306693,0.708832
230649907,73497732,17453,30508.2,0.12154,1432860,21.2755,3.98385e-06,0.000697369,0,0
230649491,73497732,17378,69938,1.61117,2368440,255.896,2.30372e-05,0.0036589,0.0036589,1.03152
230645882,73497732,16556,28447,14.4714,1286120,2135.68,0.000508713,0.0750758,0,0
230633943,73497732,12,106453,10.1293,3991620,1573.4,9.51533e-05,0.0147803,0.0149082,0.162408
230636565,73497732,846,511697,88.9116,22070600,13293.1,0.000173758,0.0259785,0.0258147,0.683394
230639780,73497732,15718,49198.5,4.73145,1306360,700.93,9.61706e-05,0.014247,0.0153584,0.639077
230645865,73497732,16546,82101.3,3.79717,3232600,597.115,4.62498e-05,0.00727291,0.00895927,1.1339
230637201,73497732,977,174389,91.8742,7966310,12676.5,0.000526835,0.0726907,0.0726736,0.494501
230634425,73497732,204,384443,51.9758,15310500,7067.85,0.000135198,0.0183846,0.0183773,0.40319
230643885,73497732,16291,346015,26.3,13224100,3512.49,7.60083e-05,0.0101513,0.0103198,0.591722
230645818,73497732,16536,1584490,150.38,67941400,22226,9.49074e-05,0.0140272,0.0139345,0.942269
230637923,73497732,1054,1356790,455.182,49256300,76729.9,0.000335485,0.0565527,0.0564146,1.47682
230636556,73497732,845,1937210,246.746,71899400,36497.7,0.000127372,0.0188404,0.0185944,1.57902
230635561,73497732,602,69867.7,38.9574,2928780,5510.88,0.000557588,0.078876,0.0788914,0.274837
230648364,73497732,17161,396923,954.031,12531400,154178,0.00240357,0.388434,0.396457,0.637576
230648456,73497732,17188,902739,26.8566,30257300,3620.48,2.97502e-05,0.00401055,0.00399786,1.66371
230649354,73497732,17345,419124,55.9689,15851500,8374.68,0.000133538,0.0199814,0.0196674,1.40837
230650097,73497732,17509,453685,99.107,8544020,14379.3,0.000218449,0.0316945,0.031829,1.48415
230636371,73497732,829,439349,12.2755,16257400,1905.49,2.79401e-05,0.00433708,0.00402515,0.807448
230647440,73497732,16975,1083180,127.344,39588900,17635.8,0.000117565,0.0162816,0.0162821,0.910582
230651036,73497732,111220850,768507,33.6412,30093700,5212.56,4.37748e-05,0.00678271,0.00679148,0.79269
230636844,73497732,904,5727580,942.932,220615000,141267,0.00016463,0.0246644,0.0248975,1.70539
230646933,73497732,16808,219550000,62121.7,8490250000,9504890,0.00028295,0.0432925,0.0443679,2.13681
230635151,73497732,486,3277390,1408.89,134036000,206104,0.000429881,0.0628866,0.0597584,1.18078
230638209,73497732,1100,3904820,954.589,164194000,137334,0.000244464,0.0351703,0.0372865,1.36456
230643790,73497732,16266,105221,1.82718,3866080,233.34,1.73652e-05,0.00221762,0.00246337,0.813878
230642327,73497732,16097,132369,39.6524,6145930,5608.21,0.000299559,0.0423679,0.0412647,0.445937
230639963,73497732,15785,3092090,423.334,120927000,64537.7,0.000136909,0.0208719,0.0217417,2.01539
230643781,73497732,16265,444933,25.8923,16586900,3108.87,5.81937e-05,0.00698726,0.00700628,0.960644
230650230,73497732,17547,983485,60.6069,35093300,8937.45,6.16246e-05,0.00908754,0.00912084,1.2873
230637292,73497732,1006,551078,78.353,7734050,11071.1,0.000142181,0.02009,0.0201071,0.65686
230649911,73497732,17454,23364.4,0.163569,1087200,25.2544,7.00078e-06,0.0010809,0,0
230635238,73497732,529,172709,5.12038,6058700,913.857,2.96474e-05,0.00529131,0.00530673,0.530824
230636914,73497732,915,524290,55.8945,21715000,8536.33,0.00010661,0.0162817,0.0162912,1.17749
230634376,73497732,175,802684,68.1427,26658600,12401.1,8.48935e-05,0.0154496,0.0154335,1.97674
230638648,73497732,15569,7963930,1372.03,282115000,211785,0.00017228,0.026593,0.0275335,1.75326
230642855,73497732,16192,1138880,370.769,41483500,52891.6,0.000325556,0.0464419,0.0457623,0.697218
230644688,73497732,16409,17119100,4125.39,728505000,597614,0.000240982,0.0349093,0.0339938,1.84809
230647469,73497732,16996,2748780,766.389,107355000,123548,0.00027881,0.0449464,0.0466021,1.27323
230647082,73497732,16811,87523.5,14.9027,3946970,2334.9,0.000170271,0.0266774,0.0254928,0.880182
230639742,73497732,15695,52622,8.00833,1996610,1136.8,0.000152186,0.0216031,0.0192318,0.741648
230645766,73497732,16526,33320,1.79924,1546160,279.752,5.39989e-05,0.0083959,0,0
230646059,73497732,16602,745187,55.7707,31309600,8465.87,7.48413e-05,0.0113607,0.0115016,1.3592
230646363,73497732,16655,76036.3,9.86473,2661140,1338.71,0.000129737,0.0176061,0.0176584,0.894025
230647926,73497732,17031,1734960,1391.26,78020500,203950,0.000801897,0.117553,0.129032,1.3354
230634344,73497732,147,209049,33.869,8693780,5197.12,0.000162015,0.0248608,0.0250304,1.52142
230645573,73497732,16474,408141,84.5777,17293700,12301.1,0.000207227,0.0301394,0.0300526,1.68116
230638561,73497732,10728,908338,44.2562,40266100,6242.71,4.87222e-05,0.00687267,0.00649761,1.09478
230648219,73497732,17115,936931,64.176,34658100,9361.47,6.8496e-05,0.00999163,0.0100236,1.11302
230644248,73497732,16341,729014,539.348,30044100,76804,0.000739832,0.105353,0.0991398,0.732647
230638070,73497732,1070,1681050,842.045,79974100,125168,0.000500904,0.0744579,0.0736849,0.806981
230639859,73497732,15734,205134,21.3512,4358180,3043.33,0.000104084,0.0148358,0.0146858,0.665716
230635607,73497732,648,7800590,2128.1,298975000,305935,0.000272812,0.0392195,0.0377928,1.1261
230635610,73497732,652,56226.1,4.01476,2063180,629.586,7.14037e-05,0.0111974,0.0122036,0.550774
230648030,73497732,17063,681109,437.306,21072100,63559.5,0.00064205,0.0933176,0.0962542,1.17654
230648235,73497732,17121,487200,32.1438,17078800,4674.46,6.59765e-05,0.00959452,0.00967185,1.29732
230638510,73497732,10707,234623,981.811,12525800,139726,0.00418463,0.595533,0.593553,0.454248
230642441,73497732,16121,10127900,2732.69,406404000,399564,0.000269818,0.0394518,0.0417863,2.09725
230638313,73497732,1121,279138,19.0084,4032040,3313.26,6.80967e-05,0.0118696,0.0118914,0.965221
230648202,73497732,17110,490737,90.9824,14381300,13543.9,0.0001854,0.0275991,0.0277764,0.398483
230648931,73497732,17232,897553,498.212,40460300,76071.1,0.000555078,0.0847538,0.096202,1.64699
230646461,73497732,16673,304815,16.7881,12979600,2469.94,5.50762e-05,0.00810307,0.00795726,0.892306
230650544,73497732,17605,24279.6,0.702257,820332,90.3984,2.89237e-05,0.00372322,0,0
230642496,73497732,16132,1381080,113.081,52887000,16863,8.18789e-05,0.01221,0.0116596,1.5644
230645899,73497732,16565,687780,90.9083,29648700,13366.8,0.000132177,0.0194347,0.0194053,1.13449
230639973,73497732,15790,30389.5,0.676768,1114680,99.7654,2.22698e-05,0.00328289,0,0
230647394,73497732,16947,17265000,4000.88,649614000,595597,0.000231733,0.0344973,0.0331797,1.63879
230636332,73497732,827,1775480,454.118,65298600,79198,0.000255771,0.0446064,0.0440206,1.47886
230636944,73497732,929,138133,16.39,6624440,2395.56,0.000118654,0.0173424,0.017358,0.55926
230637330,73497732,1017,12251400,2545.05,528444000,383404,0.000207735,0.0312946,0.0320402,1.07498
230650311,73497732,17568,433665,93.0491,9982540,14050.2,0.000214564,0.0323987,0.0320634,0.810886
230646305,73497732,16633,727531,62.4099,29424700,9593.86,8.57832e-05,0.0131869,0.0132667,0.742442
230646653,73497732,16750,30263.2,2.59832,1121660,418.465,8.58574e-05,0.0138276,0,0
230647931,73497732,17033,1734960,1391.26,78020500,203950,0.000801897,0.117553,0.129032,1.3354
230647153,73497732,16848,777894,49.9887,31216300,7364.42,6.42616e-05,0.00946713,0.00909196,0.739108
230648344,73497732,17152,136273,15.5239,5131480,2008.2,0.000113918,0.0147367,0.0153522,0.501862
230634587,73497732,288,1832170,162.108,69361000,25873.9,8.84787e-05,0.0141219,0.0142368,1.43012
230639617,73497732,15662,843553,30.3623,26453300,4885.84,3.59933e-05,0.00579198,0.00540519,0.871884
230651167,73497732,112892315,162519,27.9365,6806000,3906.59,0.000171897,0.0240378,0.0240279,0.152439
230642302,73497732,16095,131114,38.1105,5315520,5288.7,0.000290666,0.0403366,0.0396801,0.391109
230644578,73497732,16396,24516600,6381.61,1026050000,911662,0.000260298,0.0371855,0.0365005,1.74001
230648111,73497732,17086,1058730,120.189,41500900,17821.7,0.000113522,0.016833,0.0166549,0.83805
230635623,73497732,667,554345,153.703,19157600,24025.1,0.000277269,0.0433397,0.0438843,1.13158
230635148,73497732,485,43297700,6496.53,1858870000,931816,0.000150043,0.0215211,0.0206738,2.39055
