id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230612621,73497603,15609,592258,72.404,17022600,10319.5,0.000122251,0.0174239,0.017367,1.73279
230615893,73497603,16673,314601,3.29383,10993300,545.585,1.04699e-05,0.00173421,0.00173368,0.546603
230614725,73497603,16253,1153980,60.3138,35245600,7936.77,5.2266e-05,0.00687776,0.00687776,1.57794
230616105,73497603,16797,696595,36.8509,21991200,5098.53,5.29014e-05,0.00731922,0.00730429,1.07416
230616267,73497603,16858,838101,39.4912,27312700,5626.25,4.71198e-05,0.00671309,0.00671065,0.673861
230611408,73497603,859,69938,5.56448,2743250,778.361,7.9563e-05,0.0111293,0.0111293,0.622229
230612548,73497603,15581,34961,69.5391,1030530,9558.4,0.00198905,0.273402,0,0
230614825,73497603,16277,174845,36.9281,5480980,4847.84,0.000211205,0.0277265,0.0277265,0.857451
230615918,73497603,16680,13479400,6214.88,511879000,967100,0.000461064,0.0717463,0.0706206,2.15583
230613936,73497603,16013,10513600,598.594,359514000,77547.5,5.69354e-05,0.00737595,0.00702734,1.74223
230615601,73497603,16575,380964,27.6586,13643500,3766.07,7.26017e-05,0.00988564,0.00979232,1.03856
230618436,73497603,111220724,587629,149.128,24619700,20026,0.00025378,0.0340793,0.0350624,1.52411
230611235,73497603,805,356894,54.3489,6503770,7634.52,0.000152283,0.0213916,0.0219639,1.79011
230614173,73497603,16109,2056170,962.935,61524300,137810,0.000468315,0.0670229,0.0704041,1.26857
230616260,73497603,16856,1793470,219.284,59419300,32122.8,0.000122268,0.0179109,0.0212712,1.97557
230610706,73497603,646,139876,28.514,4778900,4273.3,0.000203852,0.0305506,0.0305506,1.10107
230614210,73497603,16120,2233690,524.061,76107600,79158,0.000234617,0.0354382,0.0393877,1.69431
230615810,73497603,16648,69938,5.14957,2484140,875.714,7.36305e-05,0.0125213,0.0125213,0.729369
230616772,73497603,16997,594473,256.061,21518100,41398.3,0.000430737,0.0696386,0.0696386,0.675483
230613572,73497603,15902,270578,50.7702,6934090,6961.72,0.000187636,0.0257291,0.026898,0.706844
230618713,73497603,111220870,242144,202.972,8872680,29046.2,0.000838228,0.119954,0.127955,1.77293
230618108,73497603,17523,3313740,1806.47,82470000,265239,0.000545146,0.0800422,0.0799637,0.85901
230618442,73497603,111220730,229705,18.0866,8406030,2426.04,7.87381e-05,0.0105615,0.0101777,0.706242
230613934,73497603,16012,15304200,2646.14,566966000,377488,0.000172902,0.0246656,0.0236042,1.63162
230616306,73497603,16870,243934,4.62987,8201890,750.6,1.898e-05,0.00307706,0.00306824,0.596551
230616034,73497603,16758,34969,12.1001,1093830,1696.58,0.000346025,0.0485168,0,0
230612555,73497603,15584,209814,4.62481,7431220,653.963,2.20424e-05,0.00311687,0.00311687,0.637854
230611320,73497603,828,5593470,1093.91,195483000,153887,0.000195569,0.027512,0.0282632,1.57703
230608900,73497603,201,2931950,317.956,104774000,46079.9,0.000108445,0.0157164,0.0161367,1.2147
230610907,73497603,704,328501,49.8606,11409300,6849.01,0.000151782,0.0208493,0.0251338,1.18972
230612269,73497603,10671,273737,32.2068,2804490,4477.37,0.000117656,0.0163565,0.0164515,0.746965
230609245,73497603,267,104907,43.8304,3504160,6662.85,0.000417802,0.063512,0.063512,0.34693
230618384,73497603,111220682,223726,101.673,9003890,13422,0.000454455,0.0599929,0.0574901,1.14015
230616985,73497603,17111,60229.6,3.77749,2276220,500.99,6.27181e-05,0.00831799,0.0083298,0.38928
230614102,73497603,16083,6307120,3924.64,223847000,632669,0.000622255,0.10031,0.0995384,1.64294
230615693,73497603,16607,454332,17.7326,16069600,2415.45,3.90301e-05,0.00531648,0.00531478,0.823164
230610648,73497603,622,69938,1.84243,2400090,277.462,2.63438e-05,0.00396726,0.00396726,0.9038
230615219,73497603,16469,2318010,49.5007,79277800,6271.14,2.13548e-05,0.00270539,0.00259701,1.64873
230613054,73497603,15788,244783,162.246,8331010,29086.1,0.000662814,0.118824,0.118824,0.782749
230617233,73497603,17233,209814,4.71456,8156880,689.892,2.24702e-05,0.00328811,0.00328811,1.37926
230614531,73497603,16184,29942.6,1.09273,1063310,144.218,3.64942e-05,0.00481648,0,0
230611580,73497603,919,909194,364.944,31743900,50233.3,0.000401393,0.0552504,0.0552504,0.946355
230610338,73497603,526,1256590,1504.91,34179300,216133,0.00119761,0.172,0.172012,0.780317
230615434,73497603,16565,675915,80.4222,24650600,10930.8,0.000118983,0.0161718,0.0168716,1.64872
230612752,73497603,15671,139007,64.1886,3216260,8408.66,0.000461765,0.060491,0.0603584,0.283698
230614640,73497603,16227,384659,55.7759,12087200,8732.71,0.000145001,0.0227025,0.0227025,0.821664
230618349,73497603,111220638,694230,32.8855,25185300,5475.06,4.73697e-05,0.00788652,0.00785224,0.720032
230618395,73497603,111220690,174605,3.88711,7022120,569.09,2.22623e-05,0.0032593,0.00326597,0.85067
230612775,73497603,15677,454343,160.892,13240400,21202.7,0.000354119,0.0466668,0.0466639,0.734223
230618206,73497603,17569,453692,51.3861,11347600,8003.84,0.000113262,0.0176416,0.0176293,0.398572
230612432,73497603,10732,2831530,1114.54,117820000,164905,0.000393619,0.0582389,0.0582421,0.689361
230616257,73497603,16854,1793470,219.284,59419300,32122.8,0.000122268,0.0179109,0.0212712,1.97557
230618197,73497603,17563,453692,51.3861,11347600,8003.84,0.000113262,0.0176416,0.0176293,0.398572
230610772,73497603,667,384426,102.613,13085300,15423.3,0.000266924,0.0401203,0.040102,1.08102
230612841,73497603,15695,69938,43.1324,1655640,5508.44,0.000616723,0.0787617,0.0787617,0.293706
230612668,73497603,15624,2055170,1412.78,59486500,197261,0.000687428,0.0959828,0.0964471,2.1052
230614913,73497603,16309,21166900,2601.33,683100000,375782,0.000122896,0.0177533,0.0181054,2.56235
230611874,73497603,1041,7077910,4569.42,190696000,778733,0.000645589,0.110023,0.103249,1.93483
230614317,73497603,16143,2348200,301.155,79791700,44370.4,0.000128249,0.0188955,0.0196023,1.69459
230611663,73497603,939,104907,24.7899,3540910,3533.4,0.000236304,0.0336813,0.0336813,0.485523
230608457,73497603,120,34524.6,3.34479,1265020,556.033,9.68815e-05,0.0161054,0,0
230615145,73497603,16434,1208610,171.842,43626700,22560.4,0.000142182,0.0186664,0.0175186,1.35194
230616971,73497603,17104,752663,99.4912,31978700,13891.7,0.000132186,0.0184567,0.0180417,1.29945
230616427,73497603,16905,34969,0.758162,1355250,130.539,2.1681e-05,0.00373299,0,0
230611732,73497603,961,18889100,3520.48,656063000,508948,0.000186376,0.0269439,0.0270368,1.63396
230616361,73497603,16881,384659,49.078,14076900,7521.92,0.000127588,0.0195548,0.0195548,0.442653
230615246,73497603,16480,664411,4.18625,23368400,604.397,6.30069e-06,0.000909673,0.000909673,1.89668
230618741,73497603,111220902,69938,18.4759,2434900,3160.9,0.000264175,0.0451957,0.0451957,0.316976
230615833,73497603,16655,104907,0.123398,3882150,22.2543,1.17626e-06,0.000212134,0.000212134,1.06332
230616415,73497603,16897,1849280,294.818,63901000,48332.6,0.000159423,0.0261359,0.026105,1.04565
230614900,73497603,16301,174845,92.5075,4469850,12778.4,0.000529083,0.0730843,0.0730843,0.380481
230615180,73497603,16451,748065,107.825,27871200,14926.3,0.000144138,0.0199532,0.020639,1.65914
230617798,73497603,17375,1728140,662.906,55401200,93774.1,0.000383594,0.0542629,0.0537336,1.35961
230614977,73497603,16335,2024010,43.3166,66588000,5752.85,2.14014e-05,0.0028423,0.00268437,1.58474
230616011,73497603,16730,279752,5.39222,10752400,879.191,1.9275e-05,0.00314275,0.00314275,0.851189
230616797,73497603,17007,314721,105.223,11657400,19585.2,0.000334338,0.0622305,0.0622305,1.14223
230613529,73497603,15876,213325,68.1425,7275230,9306.78,0.000319431,0.0436273,0.041465,1.31508
230613540,73497603,15881,181125,177.126,6184240,24137.3,0.00097792,0.133263,0.121814,0.775059
230612694,73497603,15632,415399,113.478,11695900,16113.9,0.000273178,0.0387915,0.0386572,1.09473
230610341,73497603,528,97727400,47937.1,3920940000,7557750,0.000490519,0.077335,0.0757735,1.73264
230617831,73497603,17389,450089,361.676,8156900,51641.3,0.000803565,0.114736,0.114535,0.359297
230609966,73497603,430,2852670,5410.34,113638000,939223,0.00189659,0.329244,0.325501,1.4164
230617010,73497603,17124,1039660,112.176,36761200,16175.8,0.000107897,0.0155588,0.0155513,0.904587
230618492,73497603,111220788,566290,720.832,23240800,97207.4,0.0012729,0.171657,0.192013,0.918193
230609770,73497603,399,3782070,760.698,129685000,114460,0.000201133,0.0302638,0.0273631,3.51567
230614176,73497603,16110,1942920,670.389,60995300,97823.9,0.000345043,0.050349,0.0524095,1.25622
230617721,73497603,17341,104907,3.42943,3749670,559.52,3.26902e-05,0.00533349,0.00533349,0.499064
230611822,73497603,1007,9116830,2695.98,352112000,414187,0.000295714,0.045431,0.0443652,1.5072
230618143,73497603,17538,4788130,1690.53,116397000,251997,0.000353067,0.0526295,0.0509809,1.39592
230608656,73497603,154,1433730,199.806,52374900,30086.1,0.000139361,0.0209845,0.0209845,1.41944
230609132,73497603,228,2224350,1496.93,81164300,229155,0.000672972,0.103021,0.103194,1.68029
230614989,73497603,16341,851292,23.997,27551500,3187.9,2.81889e-05,0.00374478,0.003385,1.41137
230614040,73497603,16068,3654160,412.532,144985000,55875.9,0.000112894,0.015291,0.0154078,2.03921
230610271,73497603,501,122065,7.63501,2906660,1026.34,6.25488e-05,0.00840813,0.00815074,0.646705
230617322,73497603,17268,943527,74.8601,29265700,10844.4,7.93407e-05,0.0114935,0.0115018,1.40315
230617953,73497603,17452,69938,7.86771,2589620,1172.38,0.000112496,0.0167632,0.0167632,0.12372
230609229,73497603,260,220224,63.9646,4222660,8664.01,0.000290453,0.0393419,0.0359725,0.804901
230614780,73497603,16266,139876,41.3302,4260180,5188.12,0.000295478,0.0370909,0.0370909,0.846979
230609270,73497603,275,10875400,4451.25,384162000,742693,0.000409297,0.0682913,0.0682913,1.75634
230615756,73497603,16627,664411,6.90362,25534300,898.209,1.03906e-05,0.00135189,0.00135189,1.28752
230617805,73497603,17378,69801.6,14.7133,2351590,2092.85,0.000210787,0.0299828,0.0299633,0.470524
230616859,73497603,17040,178651,5.4584,6667500,787.681,3.05534e-05,0.00440904,0.00441351,0.519537
230617886,73497603,17414,68117.6,23.7399,1280050,3439.36,0.000348514,0.0504915,0.0514215,1.23671
230615759,73497603,16628,419628,3.15607,16010500,417.733,7.52112e-06,0.000995484,0.000995484,1.4401
230612914,73497603,15730,524535,476.796,13306100,61051.9,0.000908987,0.116392,0.116392,0.585327
230616382,73497603,16887,1922840,946.288,59196100,154398,0.000492129,0.0802968,0.0802932,1.76033
230614748,73497603,16258,376280,20.8803,12153100,2908.52,5.54914e-05,0.00772966,0.00758317,1.0848
230612578,73497603,15594,69938,1.47731,2307580,185.719,2.11231e-05,0.00265547,0.00265547,0.303164
230616160,73497603,16820,8926920,4010.08,382031000,606350,0.000449212,0.0679237,0.0673764,0.929781
230615597,73497603,16574,380964,27.6586,13643500,3766.07,7.26017e-05,0.00988564,0.00979232,1.03856
230612863,73497603,15708,104907,45.0756,2371970,5708.82,0.000429672,0.0544179,0.0544179,0.322086
230608098,73497603,51,5699950,628.692,213152000,81101.7,0.000110298,0.0142285,0.0142285,2.20701
230609677,73497603,368,34683.2,0.226812,1571110,31.1385,6.53955e-06,0.000897798,0,0
230614146,73497603,16095,115696,42.3447,3683330,6164.97,0.000365999,0.0532858,0.0502666,0.843991
230616253,73497603,16853,28232.2,0.190244,987928,28.4796,6.73853e-06,0.00100876,0,0
230607950,73497603,30,34969,8.74973,930407,1210.05,0.000250214,0.0346035,0,0
230614957,73497603,16323,6733570,284.418,220964000,38827.6,4.22389e-05,0.00576628,0.00529933,1.56499
230609520,73497603,321,61898.8,0.771799,2063720,109.632,1.24687e-05,0.00177115,0.00177119,0.00688755
230614338,73497603,16146,333118,34.079,11113400,4933.61,0.000102303,0.0148104,0.014128,1.02289
230610439,73497603,580,149553,13.3224,4647300,2072.98,8.90815e-05,0.0138612,0.0149828,1.99852
230608690,73497603,156,632455,122.117,25936200,21250.9,0.000193084,0.0336006,0.0340527,1.41095
230617970,73497603,17465,174845,15.3015,6407090,2252.5,8.75147e-05,0.0128828,0.0128828,0.7164
230611123,73497603,773,1258880,313.919,42820900,47316.2,0.000249363,0.0375858,0.0375858,0.584238
230611444,73497603,872,629442,33.4703,22835700,5113.66,5.31745e-05,0.00812412,0.00812412,1.00057
230614193,73497603,16114,53725500,13387.5,1795530000,2015860,0.000249183,0.0375215,0.0356646,2.85402
230616183,73497603,16825,209080,146.36,8490960,20230.9,0.000700018,0.0967614,0.0966498,0.947326
230617362,73497603,17289,34441.2,21.3288,513367,3067.82,0.000619282,0.089074,0,0
230617983,73497603,17473,137213,38.6935,1417520,5378.33,0.000281996,0.039197,0.0389546,0.73041
230616786,73497603,17001,174845,61.6613,6120970,9510.74,0.000352663,0.0543953,0.0543953,0.395317
230618127,73497603,17532,909134,379.3,27819600,55812.2,0.00041721,0.0613905,0.061388,0.679529
230617045,73497603,17142,104750,50.7499,3512610,7504.77,0.000484485,0.0716446,0.0715965,0.478716
230612205,73497603,1114,426288,8.92446,15893100,1502.92,2.09353e-05,0.00352559,0.00355291,1.04279
230613004,73497603,15770,2727580,3557.7,99259900,627957,0.00130434,0.230225,0.230225,1.48731
230610038,73497603,446,330248,661.97,11562400,104395,0.00200446,0.316111,0.273312,1.82892
230609524,73497603,322,50520900,3980.05,1876590000,582804,7.87803e-05,0.0115359,0.0114906,2.0318
230615315,73497603,16523,69938,4.58947,2572670,659.68,6.5622e-05,0.00943235,0.00943235,1.0051
230612831,73497603,15692,139876,63.8941,2899030,8194.08,0.000456791,0.058581,0.058581,0.62751
230613375,73497603,15834,11579900,2034.32,353409000,340048,0.000175678,0.0293654,0.0271548,2.07231
230613040,73497603,15782,2832490,729.708,102496000,124472,0.000257621,0.0439444,0.0439444,1.6867
230610141,73497603,472,249335,58.5836,8032390,8106.45,0.000234959,0.0325123,0.031754,0.492069
230613768,73497603,15959,2746240,10063.5,102177000,1786260,0.00366447,0.650438,0.652277,0.931321
230608774,73497603,175,790995,2916.68,26005600,504489,0.00368735,0.63779,0.642621,1.04246
230611784,73497603,982,279752,681.045,10060000,100800,0.00243446,0.36032,0.36032,0.489458
230611676,73497603,943,7039090,1025.24,237276000,130531,0.00014565,0.0185437,0.0190196,1.44071
230617183,73497603,17215,209814,3.54873,7448380,624.982,1.69137e-05,0.00297874,0.00297874,0.805887
230614412,73497603,16170,5783040,591.02,198968000,87387.7,0.000102199,0.015111,0.0147993,2.08592
230615049,73497603,16391,139876,8.71016,5664350,1168.75,6.22706e-05,0.00835563,0.00835563,0.464373
230615029,73497603,16378,139876,163.106,5685760,27341.4,0.00116608,0.195469,0.195469,0.646115
230615251,73497603,16482,541325,31.8797,17464700,4810.72,5.8892e-05,0.00888694,0.012196,2.21082
230611755,73497603,972,7168550,4619.71,290414000,726123,0.000644442,0.101293,0.101292,1.11679
230612861,73497603,15705,174845,60.341,3904470,7848.11,0.000345111,0.0448861,0.0448861,0.538216
230611861,73497603,1031,693678,1.41048,20669500,203.082,2.03334e-06,0.000292762,0.000317684,1.3986
230616708,73497603,16971,664411,71.0528,23126100,13308.4,0.000106941,0.0200304,0.0200304,1.07254
230610988,73497603,729,241719,7.74062,9806930,1136.43,3.20232e-05,0.00470146,0.00562592,1.92043
230611844,73497603,1018,519387,55.322,21669000,7564.37,0.000106514,0.014564,0.0145421,1.84941
230609593,73497603,342,6133310,610.796,197275000,110164,9.95867e-05,0.0179616,0.016584,2.24332
230614619,73497603,16219,209814,0.753815,6342480,115.774,3.59278e-06,0.000551792,0.000551792,0.87613
230616830,73497603,17025,8077680,1436.77,292204000,208738,0.000177869,0.0258414,0.025922,1.58499
230617835,73497603,17390,686671,518.345,20084900,78454.3,0.000754866,0.114253,0.116632,0.871873
230612337,73497603,10681,2802410,408.603,121051000,62022,0.000145804,0.0221317,0.0207682,0.961378
230616339,73497603,16879,1884740,113.548,63451500,19003.3,6.02459e-05,0.0100827,0.0100681,1.07552
230610283,73497603,504,2694400,226.038,89385600,32314.2,8.38921e-05,0.0119931,0.012746,0.966839
230617267,73497603,17244,1145340,114.43,41219200,19725.1,9.99088e-05,0.0172221,0.0171378,1.18488
230610178,73497603,481,506956,74.5802,15627400,11865.7,0.000147114,0.0234058,0.0232499,0.701346
230618289,73497603,17614,34969,12.1997,1045850,1824.36,0.000348871,0.0521707,0,0
230609459,73497603,310,944163,483.793,34605600,77515.8,0.000512404,0.0821,0.0821,1.17097
230610880,73497603,695,371767000,263972,13057600000,43536200,0.000710047,0.117106,0.108226,2.76082
230612323,73497603,10678,3602290,1571.61,156094000,234584,0.00043628,0.0651208,0.0664145,1.04849
230616732,73497603,16984,2762550,2162.96,90691700,406082,0.000782958,0.146995,0.146995,1.29295
230615127,73497603,16423,9957980,775.355,359583000,95116.2,7.78627e-05,0.00955176,0.00885848,2.05363
230612568,73497603,15590,1678480,120.14,58573700,18583.3,7.15765e-05,0.0110715,0.0110716,2.16096
230616017,73497603,16736,1084040,103.99,34463200,13205.8,9.59284e-05,0.012182,0.012182,0.815395
230608401,73497603,100,1119010,469.103,35880500,71008.2,0.000419213,0.0634563,0.0634563,0.757953
230611743,73497603,966,912672,39.3968,29312500,5857.03,4.31664e-05,0.00641745,0.0059289,1.6927
230612959,73497603,15759,314721,556.762,11993200,99621.5,0.00176906,0.316539,0.316539,1.07237
230616823,73497603,17018,314721,98.7923,10524900,15332.3,0.000313904,0.048717,0.048717,0.603689
230610104,73497603,460,174845,10.2949,6026380,1712.93,5.88799e-05,0.00979686,0.00979686,0.706081
230615135,73497603,16428,1258440,245.612,46085900,30352.4,0.000195172,0.0241192,0.0241183,0.795868
230610506,73497603,605,944163,634.547,29245600,103855,0.000672074,0.109997,0.109997,1.16042
230608696,73497603,157,2330880,588.243,58430800,78580.4,0.00025237,0.0337128,0.0337731,1.25352
230615619,73497603,16583,69938,0.886655,2587650,162.019,1.26777e-05,0.00231661,0.00231661,0.684957
230616453,73497603,16925,5358180,1972.77,203898000,322363,0.000368178,0.0601627,0.0552839,2.53662
230611253,73497603,810,559504,313.755,18685500,49468.9,0.000560773,0.0884157,0.0884157,1.41933
230608439,73497603,115,69938,1.80065,2464970,310.795,2.57463e-05,0.00444386,0.00444386,0.231202
230614374,73497603,16158,244783,32.0036,7715020,4885.38,0.000130743,0.019958,0.019958,0.635229
230618218,73497603,17575,34969,12.647,1196180,1909.57,0.000361663,0.0546074,0,0
230613950,73497603,16022,6261910,676.324,136305000,95069.5,0.000108006,0.0151822,0.0157234,1.83569
230616675,73497603,16957,374432,6.01226,12807100,835.653,1.6057e-05,0.00223179,0.00217808,0.956453
230618260,73497603,17592,616750,123.961,5740430,18273.6,0.00020099,0.0296289,0.0292178,1.02101
230613939,73497603,16014,8825820,547.746,304645000,70694.1,6.20617e-05,0.00800992,0.00757913,1.72788
230614230,73497603,16122,2407090,628.133,81732000,97439.7,0.000260951,0.0404804,0.0394155,1.88622
230617054,73497603,17148,1713480,69.6046,59468200,10052.5,4.06218e-05,0.00586671,0.00586671,1.5446
230618185,73497603,17558,239556,49.5155,8044110,7657.91,0.000206697,0.0319671,0.0315267,0.876919
230617940,73497603,17444,1443170,987.016,35561900,143450,0.000683921,0.0993994,0.099324,0.930763
230609085,73497603,214,874225,80.5578,27655400,11090.7,9.21476e-05,0.0126864,0.0126864,0.638377
230614007,73497603,16051,298336,1.5156,7820900,255.027,5.08016e-06,0.000854831,0.000852169,1.6214
230610292,73497603,509,2834010,460.88,95531900,76202.6,0.000162625,0.0268886,0.0233619,5.29922
230617003,73497603,17121,471590,14.2423,17559500,1901.75,3.02005e-05,0.00403264,0.00394807,0.793239
230610396,73497603,559,1190080,187.397,36692400,25705,0.000157466,0.0215994,0.0203221,2.7058
230613350,73497603,15829,2958930,191.199,90767400,35326.4,6.46176e-05,0.0119389,0.0105466,3.13582
230615350,73497603,16534,104907,0.50394,3724050,75.0854,4.80368e-06,0.000715733,0.000715733,0.920325
230615994,73497603,16712,208071,14.495,6448380,2119.6,6.9664e-05,0.0101869,0.0113074,1.2088
230608802,73497603,181,2482800,20.4511,82255000,2709.54,8.23711e-06,0.00109133,0.00109133,2.24193
230616725,73497603,16978,1080780,365.937,36816000,61470,0.000338587,0.0568758,0.0567626,1.55793
230610442,73497603,581,804287,360.542,31505000,58484.4,0.000448276,0.0727158,0.0727158,1.82445
230615930,73497603,16684,6337500,1130.14,243179000,173869,0.000178326,0.0274349,0.0272254,2.10123
230617739,73497603,17347,628789,235.332,17909800,34984.8,0.000374262,0.0556383,0.0556081,1.28907
230612262,73497603,1141,374128,373.219,9429320,61437.1,0.000997572,0.164214,0.157669,1.02899
230609597,73497603,343,310262000,94321.3,10525900000,14545500,0.000304006,0.0468814,0.0468662,2.75992
230615085,73497603,16409,17474900,3148.31,648537000,411148,0.000180162,0.0235279,0.0224971,1.51285
230608342,73497603,88,1748390,80.6103,55524500,12450,4.61055e-05,0.00712087,0.00712091,1.21346
230609946,73497603,424,332196,49.0168,10600800,6657.26,0.000147554,0.0200402,0.0202926,0.920051
230617210,73497603,17226,412818,1088.01,14883800,148229,0.00263557,0.359067,0.332407,0.886816
230612100,73497603,1080,40889100,11359.7,1373050000,1740780,0.000277818,0.0425732,0.0400097,3.08593
230618083,73497603,17512,419127,72.7971,12116200,11105.1,0.000173687,0.0264958,0.0265119,0.626322
230613973,73497603,16032,26035700,3666.13,777848000,538509,0.000140812,0.0206834,0.0195272,1.83519
230612200,73497603,1113,244783,31.6788,9696500,4438.07,0.000129416,0.0181306,0.0181306,1.05075
230613837,73497603,15984,3697220,382.638,142001000,53615.8,0.000103493,0.0145017,0.0149088,2.33767
230615035,73497603,16383,1993230,634.887,80836300,95722.2,0.000318521,0.0480236,0.0480236,1.45556
230617189,73497603,17217,1572300,389.084,42258300,59910.1,0.000247461,0.0381034,0.0380968,1.04405
230609732,73497603,391,3792350,311.818,121899000,44727,8.22229e-05,0.011794,0.010744,4.25929
230610885,73497603,698,95900500,118071,3290520000,18842400,0.00123119,0.196479,0.187642,2.19654
230612344,73497603,10686,1717090,456.236,72027200,63253.3,0.000265703,0.0368375,0.036511,1.21367
230613524,73497603,15875,350217,169.885,11553200,23390.6,0.000485084,0.066789,0.0734189,1.90603
230612850,73497603,15698,209814,32.5605,4635870,4209.33,0.000155187,0.0200622,0.0200622,0.87042
230618076,73497603,17509,450438,403.629,10841300,58255.7,0.000896081,0.129331,0.128459,0.913735
230612383,73497603,10703,8031230,3707.94,269739000,581723,0.000461691,0.0724326,0.0698919,2.42515
230612711,73497603,15657,174831,65.4179,4805330,8911.73,0.000374178,0.0509734,0.0509766,0.924845
230614694,73497603,16244,443901,10.2459,14065800,1545.82,2.30816e-05,0.00348235,0.00340749,1.8866
230617726,73497603,17343,2691910,579.568,87047000,87064.1,0.0002153,0.0323429,0.0323411,1.59044
230616975,73497603,17106,69938,3.50025,3063770,479.853,5.00479e-05,0.00686113,0.00686113,0.890536
230611596,73497603,922,138684,9.02321,5749340,1361.02,6.50633e-05,0.00981386,0.00981409,1.30036
230618068,73497603,17507,1428850,445.419,41388400,65744.9,0.000311733,0.0460125,0.0459158,1.10976
230614832,73497603,16279,34969,15.0095,1086350,1889.2,0.000429222,0.054025,0,0
230612124,73497603,1089,66851500,21200.4,2216740000,3189030,0.000317126,0.0477032,0.0456077,2.47472
230618683,73497603,111220842,209814,8.43211,8293350,1139.16,4.01885e-05,0.00542936,0.00542936,0.456163
230613738,73497603,15952,192898,12.9039,5456260,1709.45,6.68948e-05,0.00886196,0.00900999,0.649108
230609515,73497603,320,2914780,594.321,72703500,76048.7,0.0002039,0.0260907,0.0275984,1.51529
230614967,73497603,16328,6034650,263.005,197812000,35910.3,4.35825e-05,0.00595068,0.0054131,1.59021
230607842,73497603,9,1829420,43.1697,64700900,5497.8,2.35975e-05,0.00300522,0.00286486,1.43684
230618501,73497603,111220794,691084,298.024,25353500,40101.7,0.000431242,0.0580273,0.0661286,1.21191
230617198,73497603,17221,15057500,4638.63,496812000,649582,0.000308061,0.0431401,0.0449985,2.21598
230614729,73497603,16254,559504,35.1393,17112200,4560.53,6.28045e-05,0.00815103,0.00815103,1.87683
230616080,73497603,16786,132651,18.7817,4263330,2783.96,0.000141588,0.0209872,0.0266444,0.963646
230616954,73497603,17094,32933,155.167,682770,21903.8,0.00471161,0.665103,0,0
230616940,73497603,17086,1398760,218.268,47955900,34921.4,0.000156044,0.024966,0.024966,1.94366
230613787,73497603,15963,799062,2470.85,29363700,437068,0.00309219,0.546977,0.547014,1.03823
230615091,73497603,16411,3182180,951.97,124903000,122077,0.000299157,0.0383627,0.0383627,1.08098
230608719,73497603,162,314721,61.9566,10887700,11181.4,0.000196862,0.0355279,0.0355279,0.652515
230612359,73497603,10692,1225350,703.379,42075900,97465,0.000574024,0.0795407,0.0779221,1.03008
230618281,73497603,17603,23143.2,3.76005,472761,538.944,0.000162469,0.0232873,0,0
230608492,73497603,132,34969,20.4864,1122710,3020.54,0.000585845,0.0863777,0,0
230615718,73497603,16617,1153980,47.4607,42412600,6400.3,4.11279e-05,0.0055463,0.0055463,0.971925
230612266,73497603,1142,642739,178.111,18839100,29168.5,0.000277113,0.0453815,0.0436295,0.817338
230612720,73497603,15660,209714,816.828,5805830,114156,0.00389496,0.544341,0.544365,0.977724
230615206,73497603,16462,817907,9.89207,26058200,1496.21,1.20944e-05,0.00182932,0.00180488,1.58543
230613406,73497603,15845,3465880,892.246,93164200,153799,0.000257437,0.0443752,0.0395171,1.28341
230609932,73497603,421,62736.3,0.501919,1035880,87.442,8.00045e-06,0.0013938,0.00154732,1.33614
230611502,73497603,891,205119,2.09651,7460740,331.132,1.02209e-05,0.00161434,0.00161355,0.660417
230611437,73497603,870,4542780,702.818,155286000,103940,0.000154711,0.0228802,0.0221175,1.80669
230615065,73497603,16401,559504,47.1568,21197000,6941.3,8.42832e-05,0.0124062,0.0124062,1.21158
230609602,73497603,344,365629,3.77979,13797500,558.095,1.03378e-05,0.0015264,0.00159707,0.775315
230611790,73497603,985,22301700,2350.63,757070000,299576,0.000105401,0.0134329,0.014111,1.78519
230610731,73497603,654,236783,0.226512,11014600,35.3436,9.56621e-07,0.000149266,0.000149809,1.34611
230614653,73497603,16230,244783,21.6309,8470530,2963.95,8.83678e-05,0.0121085,0.0121085,1.33728
230615419,73497603,16559,957790,82.6364,34642300,11252.5,8.62782e-05,0.0117484,0.0119801,2.01154
230617117,73497603,17179,104907,22.5095,3954670,3342.33,0.000214566,0.0318599,0.0318599,0.697694
230608862,73497603,194,8606950,700.456,262280000,102806,8.13826e-05,0.0119445,0.0119183,1.46319
230610368,73497603,542,2894680,5037.82,115432000,902751,0.00174037,0.311865,0.308252,1.21175
230614894,73497603,16300,34969,18.2393,1018840,2406.24,0.000521586,0.0688108,0,0
230611834,73497603,1011,1027370,178.898,42837400,30714.8,0.000174132,0.0298965,0.0301407,1.29378
230614901,73497603,16302,174845,92.5075,4469850,12778.4,0.000529083,0.0730843,0.0730843,0.380481
230609332,73497603,288,1463780,1791.74,49699900,321585,0.00122405,0.219695,0.219073,1.26609
230609943,73497603,423,1327280,1812.42,45153200,278671,0.00136551,0.209956,0.181958,1.99378
230615233,73497603,16474,523463,6.52288,17499500,935.031,1.2461e-05,0.00178624,0.0018023,0.722109
230614737,73497603,16256,314721,13.951,9523160,1839.01,4.43282e-05,0.0058433,0.0058433,0.641662
230616433,73497603,16908,415550,57.9004,13407400,8717.88,0.000139334,0.0209791,0.0208928,0.686741
