id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229513829,72081696,16626,4885210,157612,222793000,22030500,0.0322631,4.50963,4.48655,0.3998
229503297,72081696,510,384659,22749.1,23675300,3215300,0.0591409,8.35882,8.35882,0.187416
229504542,72081696,704,384659,27464.7,17829500,4028990,0.0714,10.4742,10.4742,0.185608
229516442,72081696,17375,1605190,28872.1,62637800,3893350,0.0179867,2.42548,2.50752,0.518796
229510079,72081696,15946,2622510,224516,142895000,31137800,0.0856115,11.8733,11.8733,0.198062
229515388,72081696,16972,502230,30119.8,29475800,4414200,0.0599722,8.78919,8.81113,0.129851
229501837,72081696,291,7968550,434984,408994000,60440800,0.0545876,7.58491,7.58448,0.264555
229510683,72081696,16085,545638,23524.8,28573900,3279250,0.0431143,6.00995,6.0521,0.261211
229513787,72081696,16615,1574330,58284.6,79250400,8243030,0.0370218,5.23588,5.31043,0.37215
229513998,72081696,16668,26259400,816092,1412520000,113573000,0.0310781,4.32503,4.47801,0.405376
229503088,72081696,479,736856,18513.7,36818000,2847760,0.0251253,3.86475,3.79234,0.310841
229514430,72081696,16751,3881420,106726,187374000,14853000,0.0274967,3.8267,4.04455,0.613752
229510147,72081696,15976,2583240,94187.1,138689000,13500700,0.0364609,5.22627,5.475,0.430578
229511377,72081696,16244,454161,16939.9,20078200,2366190,0.0372992,5.21003,5.21169,0.350598
229515974,72081696,17204,324778,6261.01,13592000,840042,0.0192778,2.58651,2.61074,0.171491
229500061,72081696,39,7805560,500860,423850000,73602800,0.0641671,9.42953,9.42851,0.41375
229517242,72081696,111220690,173544,4244.75,8747580,572785,0.0244592,3.30052,3.30049,0.210496
229502196,72081696,385,13996600,605461,699745000,85532200,0.0432577,6.11092,6.02893,0.389176
229509905,72081696,15864,766477,18405.4,38457100,2604810,0.024013,3.39842,3.39668,0.196288
229503519,72081696,564,2063360,98981.9,102748000,13606400,0.0479713,6.59431,6.63011,0.150148
229513563,72081696,16572,129567,7835.25,6681200,1136080,0.0604724,8.76823,8.82533,0.237198
229515928,72081696,17190,29710.3,950.97,1443010,132134,0.0320081,4.4474,0,0
229506872,72081696,982,253418,4929.54,11093000,704972,0.0194522,2.78185,2.79446,0.254232
229510005,72081696,15913,9024670,109411,399577000,15771300,0.0121235,1.74758,1.76511,0.58979
229514550,72081696,16788,104907,1828.4,4353080,254563,0.0174287,2.42656,2.42656,0.132434
229504223,72081696,663,2272900,131078,106241000,17932800,0.0576701,7.88986,7.88977,0.310646
229507566,72081696,1038,5105470,229095,301435000,31898700,0.0448724,6.24794,6.24794,0.167158
229511195,72081696,16213,3889160,171037,195348000,24124500,0.0439778,6.203,6.58409,0.49065
229502383,72081696,421,69938,2162.14,2466820,312569,0.030915,4.46923,4.46923,0.0375191
229501479,72081696,243,209814,10665.4,11554100,1527990,0.0508327,7.2826,7.2826,0.165807
229514373,72081696,16729,305931,19492.6,17088300,2856430,0.0637155,9.33683,9.33041,0.162381
229516209,72081696,17295,69938,341.642,2820880,48082.8,0.00488493,0.687507,0.687507,0.67445
229511417,72081696,16255,231331,15074.1,11762500,2091640,0.0651623,9.04175,8.9003,0.163311
229509011,72081696,15739,553426000,21711800,28232900000,3105030000,0.0392317,5.61055,5.58647,0.637386
229515678,72081696,17104,836334,10139.5,38752700,1356870,0.0121238,1.6224,1.62579,0.579082
229500564,72081696,99,1538430,18529.7,60218400,2524790,0.0120446,1.64115,1.64125,0.480138
229503291,72081696,509,3195020,113194,160072000,16079200,0.0354282,5.03258,4.98957,0.325979
229509815,72081696,15845,3875430,117794,191235000,16626100,0.030395,4.29012,4.28686,0.288597
229503544,72081696,571,4479630,179306,240271000,25208500,0.040027,5.62735,5.61065,0.352495
229514408,72081696,16739,127032,5008.66,5878880,705251,0.0394285,5.55177,5.56483,0.0747416
229515840,72081696,17150,790962,18772.5,33100800,2510890,0.0237338,3.17448,3.13204,0.306988
229516010,72081696,17217,1075750,8744.79,29601400,1130250,0.00812906,1.05067,1.02614,0.601806
229509273,72081696,15799,2213550,61631.4,119803000,8480720,0.0278427,3.83127,3.74604,0.303446
229510419,72081696,16007,54482200,2737130,2698430000,395191000,0.0502391,7.25359,7.27311,0.598346
229513014,72081696,16448,136342,1783.42,6540970,245073,0.0130805,1.79749,1.80279,0.195124
229514404,72081696,16738,961078,28731.6,40873400,3955840,0.0298952,4.11604,4.21759,0.400426
229508661,72081696,15605,364952,23584.2,19796700,3318520,0.0646227,9.09304,9.4472,0.358226
229510075,72081696,15944,2028200,144876,122404000,20949100,0.0714307,10.3289,10.3289,0.225442
229504614,72081696,715,454597,13916.5,15817800,1924330,0.0306128,4.23304,4.23304,0.329349
229515509,72081696,17034,1809340,24132.2,85863400,3263270,0.0133376,1.80357,1.81399,0.583665
229514645,72081696,16842,18365500,217012,1001080000,30735900,0.0118163,1.67357,1.69079,0.465483
229515869,72081696,17163,349690,1274.2,14125700,171057,0.00364379,0.489167,0.489167,0.435855
229517421,72081696,111220932,34045.9,552.278,1374590,74213.4,0.0162216,2.1798,0,0
229514055,72081696,16682,676477,29018.1,36191800,4019210,0.0428959,5.94138,6.31338,0.398954
229516018,72081696,17219,34450.1,35.5992,610591,4493.32,0.00103336,0.13043,0,0
229517082,72081696,17547,1129140,16007.5,38192700,2180820,0.0141768,1.93141,1.97027,0.735269
229506386,72081696,922,104907,5195.22,6618180,755164,0.0495222,7.19841,7.19841,0.572719
229508065,72081696,10672,4580940,38752.8,223361000,5531080,0.00845957,1.20741,1.20741,0.238029
229517232,72081696,111220672,594113,13364.3,27412900,1808910,0.0224946,3.04473,3.04573,0.487128
229508004,72081696,1120,196904,2025.39,9767290,268259,0.0102862,1.36238,1.37745,0.482426
229508567,72081696,15577,6289450,356402,330729000,50528100,0.0566667,8.03379,8.20965,0.336601
229516146,72081696,17265,208858,956.705,6285460,123720,0.00458064,0.592366,0.591048,0.463901
229501365,72081696,231,19204.8,760.381,945487,105998,0.0395933,5.51935,0,0
229508146,72081696,10689,4371100,21149.9,154654000,2968060,0.00483858,0.67902,0.679016,0.732728
229513598,72081696,16581,653391,24085.9,35480300,3384970,0.0368629,5.18062,5.31482,0.444369
229516642,72081696,17433,916678,18243,37299300,2427400,0.0199012,2.64804,2.77781,0.473149
229507922,72081696,1082,146975,3159.34,6505900,433304,0.0214957,2.94815,3.05684,0.508705
229509134,72081696,15759,260866,13641.3,13590500,1915440,0.0522923,7.34263,7.3381,0.148223
229516580,72081696,17416,10410500,201912,412785000,27635700,0.019395,2.65459,2.72043,0.773509
229516109,72081696,17250,7414180,100536,257582000,13649600,0.01356,1.84101,1.84435,0.777578
229517419,72081696,111220930,34600.7,307.615,929392,42570.6,0.00889042,1.23034,0,0
229516106,72081696,17249,69938,668.603,2570050,86945.9,0.00955994,1.24319,1.24319,0.242379
229510442,72081696,16011,4287370,202331,213102000,29345000,0.0471923,6.84452,6.85549,0.442378
229508037,72081696,1132,8833400,166334,385139000,23439300,0.0188301,2.65349,2.64267,0.998915
229508232,72081696,10701,874225,39067,46555900,5470500,0.0446876,6.25754,6.25754,0.395979
229512900,72081696,16424,1635440,21362.7,81023100,3010180,0.0130623,1.84059,1.95144,0.732295
229516414,72081696,17366,2783560,50154.3,130853000,6751250,0.0180181,2.4254,2.50947,0.541852
229516212,72081696,17296,34969,246.908,1402950,35507,0.00706078,1.01538,0,0
229516399,72081696,17361,1149670,29032.9,62920300,4037210,0.0252534,3.51164,3.73593,0.48625
229502665,72081696,438,272875,6519.85,12937400,931635,0.0238932,3.41415,3.40985,0.160751
229510533,72081696,16040,5729840,381946,357533000,55160300,0.0666591,9.62685,9.61631,0.213737
229506608,72081696,950,699380,31895.3,41251600,4542090,0.045605,6.49445,6.49445,0.121789
229512835,72081696,16412,744148,22619.4,39530000,3221140,0.0303964,4.32863,4.20441,0.67933
229501825,72081696,288,1324120,72243.4,78580900,10250300,0.0545597,7.74124,7.6735,0.160998
229515697,72081696,17113,915064,23807.1,41872500,3262190,0.0260168,3.56498,3.67316,0.541666
229504963,72081696,757,120733,5261.57,6315050,736179,0.0435801,6.09757,6.10587,0.0847375
229502131,72081696,370,32823300,728722,1419880000,99350700,0.0222013,3.02683,3.02865,0.512534
229508842,72081696,15676,125628,13930.4,8230650,2094800,0.110887,16.6747,16.6746,0.0303225
229514721,72081696,16864,2108040,81956.1,105532000,11596300,0.0388779,5.50099,5.78457,0.49086
229514158,72081696,16700,944163,17494.8,45507800,2372230,0.0185294,2.51252,2.51252,0.382458
229512991,72081696,16442,713841,25863.7,37776400,3701560,0.0362317,5.18542,5.05727,0.563384
229517440,72081696,124372444,34683.2,1690.46,1751590,241820,0.04874,6.97225,0,0
229513775,72081696,16612,1574330,58284.6,79250400,8243030,0.0370218,5.23588,5.31043,0.37215
229504003,72081696,630,1222570,81396.6,74948600,11516600,0.0665784,9.42004,9.41955,0.222487
229501417,72081696,235,1179310,9008.35,27815600,1183300,0.00763869,1.00339,1.01405,0.810115
229500552,72081696,95,8637340,672205,482712000,97790200,0.0778254,11.3218,11.3218,0.252811
229515384,72081696,16970,2139800,75064,102640000,10689500,0.0350799,4.99557,5.17917,0.609239
229509204,72081696,15777,1827090,60290.9,88961600,8458490,0.0329983,4.62948,4.633,0.232191
229514385,72081696,16733,232091,16152.6,13324700,2362100,0.069596,10.1775,10.1981,0.161027
229514367,72081696,16726,5340680,177432,248376000,24760500,0.0332227,4.6362,4.60602,0.499354
229516095,72081696,17245,33722.5,1204.8,1728150,169928,0.0357268,5.039,0,0
229512166,72081696,16358,4146180,164460,199632000,23155900,0.0396655,5.58487,5.71494,0.456853
229515364,72081696,16956,1083480,36972.6,54789900,5204560,0.0341239,4.80356,4.80512,0.487991
229516879,72081696,17501,1794730,18917.4,50233800,2540630,0.0105405,1.4156,1.46874,0.884742
229517110,72081696,17565,363481,2621.56,9726220,349226,0.00721238,0.960781,1.0167,0.70138
229508895,72081696,15692,136659,4574.67,5118890,668065,0.033475,4.88854,4.8947,0.662601
229500543,72081696,91,1327400,13195.2,64974100,1794300,0.0099406,1.35174,1.35176,0.422301
229511746,72081696,16317,849944,30022.7,45670700,4232740,0.0353232,4.98002,4.85513,0.313952
229516792,72081696,17483,71420.6,1892.29,3864540,259095,0.026495,3.62774,3.62966,0.138927
229513684,72081696,16595,102048,6646.28,5283200,929011,0.065129,9.10367,9.10415,0.0573315
229500368,72081696,74,314721,24406.3,19883700,3552880,0.0775489,11.289,11.289,0.10609
229502784,72081696,451,454573,36259,22888100,5026200,0.0797649,11.057,11.057,0.116949
229515408,72081696,16988,34683.2,553.313,1684650,77724.2,0.0159534,2.24098,0,0
229515476,72081696,17014,392102,13758.3,17000500,1932740,0.0350886,4.92918,4.93822,0.326243
229516593,72081696,17421,975135,22415.5,52024300,3094760,0.0229871,3.17367,3.3767,0.483402
229516468,72081696,17383,1042230,9985.21,27574900,1324030,0.00958058,1.27038,1.30317,0.842957
229506951,72081696,993,21214200,933407,918126000,137435000,0.0439992,6.47846,6.43824,0.754785
229510796,72081696,16117,14384700,307983,744578000,46269200,0.0214104,3.21655,3.21426,0.360836
229515728,72081696,17129,753216,15398.1,32558100,2117040,0.0204432,2.81067,2.89535,0.475702
229503631,72081696,590,1471200,53181.6,74224800,7524880,0.0361486,5.11481,4.96701,0.48967
229508369,72081696,10734,2246480,41858.9,126309000,6177550,0.0186331,2.74988,2.64656,1.09928
229504940,72081696,754,8575580,212761,398897000,29970900,0.0248101,3.49491,3.46062,0.33463
229515421,72081696,16994,3252270,116880,156646000,16391600,0.035938,5.04006,4.97918,0.331827
229511176,72081696,16204,234487,11350.1,11828400,1542140,0.0484042,6.57667,6.58953,0.165598
229499430,72081696,1,62191.4,1960.45,2013130,269148,0.0315228,4.32774,4.16208,0.71868
229508407,72081696,182305709,1223920,83266.6,73379400,11790800,0.068033,9.63368,9.63368,0.23758
229509416,72081696,15809,4726920,112357,253401000,15251700,0.0237697,3.22656,3.22157,0.334705
229501963,72081696,324,174845,10149.5,8415260,1357750,0.0580485,7.76543,7.76543,0.168536
229513332,72081696,16543,162915,8807.65,8380270,1269010,0.0540629,7.78937,7.82667,0.203794
229501075,72081696,184,1594350,37967.3,60395400,5470050,0.0238137,3.4309,3.39378,0.478261
229508680,72081696,15610,143156,3608.32,4715980,506589,0.0252055,3.53872,3.41355,0.453254
229511495,72081696,16272,726474,29201.3,34427000,4118910,0.0401958,5.66972,5.68266,0.46792
229516335,72081696,17336,107541,2634.43,3651060,369151,0.024497,3.43266,3.44387,0.423939
229510710,72081696,16092,34969,3169.06,2269280,471318,0.0906247,13.4782,0,0
229513872,72081696,16635,162426,6469.66,7343210,891360,0.0398314,5.48779,5.5191,0.132408
229517280,72081696,111220760,899019,26010.8,44664400,3513430,0.0289324,3.90807,3.90734,0.269313
229515562,72081696,17054,1805740,45421.3,79420200,6426310,0.0251539,3.55883,3.84942,0.767785
229502492,72081696,425,1119010,63830.5,60017200,9232020,0.0570421,8.25019,8.25019,0.326268
229514598,72081696,16808,238399000,3649310,10578800000,508359000,0.0153076,2.13239,2.18524,0.884143
229516138,72081696,17262,118912,662.17,3750170,87980.4,0.00556859,0.739881,0.728547,0.332101
229511530,72081696,16279,33954.7,1958.12,1803400,275508,0.0576686,8.11399,0,0
229503330,72081696,515,391227,26463.3,21921900,3815500,0.0676417,9.75265,9.91696,0.29825
229515664,72081696,17096,874225,4070.03,36638500,558937,0.00465558,0.639351,0.639351,0.74883
229513193,72081696,16495,2024730,74694.2,95891100,10447000,0.036891,5.15969,5.12565,0.377528
229514955,72081696,16895,370930,5303.62,12744100,717044,0.0142982,1.93309,1.93015,0.48505
229501906,72081696,310,718807,21176,37076600,2978910,0.0294599,4.14423,4.17797,0.251125
229503334,72081696,518,8252680,547306,464207000,79369900,0.0663186,9.61747,9.61747,0.296933
229516686,72081696,17445,525836,4139.88,12472800,541140,0.00787294,1.0291,1.00687,0.681563
229508931,72081696,15702,91587.4,2005.47,2686380,277372,0.0218968,3.02849,2.94631,0.288236
229514411,72081696,16740,449321,15791.2,20305700,2168830,0.0351446,4.82691,4.88855,0.246468
229515672,72081696,17101,1072840,15658.8,51031900,2103550,0.0145957,1.96074,1.96915,0.550965
229516474,72081696,17386,629809,7995.16,18784800,1065520,0.0126946,1.69181,1.65758,0.727399
229516907,72081696,17514,278974,4250.51,10230200,573432,0.0152362,2.0555,1.87124,0.719326
229507811,72081696,1073,55089900,441166,2466020000,62538600,0.0080081,1.13521,1.13484,0.408419
229508965,72081696,15718,55976.6,1509.61,2112460,210897,0.0269685,3.7676,3.78626,0.0641858
229501456,72081696,240,454550,19594.5,17192300,2664500,0.0431076,5.86183,5.86167,0.513094
229510029,72081696,15924,2699850,60445.8,133996000,8240060,0.0223886,3.05204,3.14768,0.457048
229506163,72081696,894,1883840,108779,101818000,16120300,0.0577433,8.55715,8.50534,0.383682
229512744,72081696,16398,25340700,363686,1288830000,51252900,0.0143518,2.02255,2.02838,0.946548
229516597,72081696,17422,834991,16807,43548900,2288890,0.0201284,2.74121,2.78576,0.333754
229499804,72081696,9,2203050,122246,134354000,17075800,0.0554894,7.75098,7.75098,0.188099
229502353,72081696,411,1713480,138863,99918400,20281800,0.0810417,11.8366,11.8366,0.291132
229503470,72081696,546,34874.1,1076.3,1948340,150266,0.0308625,4.3088,0,0
229510874,72081696,16140,1408630,38696.6,69366000,5779180,0.0274711,4.1027,4.07806,0.5192
229503394,72081696,531,227633,12139.6,12142900,1712200,0.0533294,7.52176,7.55047,0.187744
229509663,72081696,15833,419609,16948.8,22424300,2298120,0.0403919,5.47681,5.47677,0.1548
229516904,72081696,17512,278974,4250.51,10230200,573432,0.0152362,2.0555,1.87124,0.719326
229510117,72081696,15962,238088,7820.2,15761600,1174470,0.0328458,4.93292,4.87641,0.26673
229503930,72081696,617,263396,2852.56,13909200,400574,0.0108299,1.52081,1.58721,0.43934
229506346,72081696,918,5560070,366538,289136000,52289400,0.0659232,9.40444,9.40444,0.463368
229517322,72081696,111220826,1328820,14033.5,55869200,1868370,0.0105609,1.40604,1.40604,0.509255
229506813,72081696,976,3238340,64279.8,180891000,9075700,0.0198497,2.80258,2.8944,0.507413
229507929,72081696,1086,909194,33944.6,48611200,4874460,0.0373349,5.3613,5.3613,0.179708
229513314,72081696,16541,1406890,40975.1,73245300,5740150,0.0291246,4.08003,4.25403,0.580728
229502153,72081696,375,31429800,894860,1579720000,135061000,0.0284717,4.29721,4.26511,0.481522
229517053,72081696,17531,251658,3814.35,9066320,509272,0.0151569,2.02367,1.84899,0.599398
229513008,72081696,16447,205878,2265.49,10580600,307004,0.011004,1.4912,1.49163,0.321943
229516119,72081696,17256,1305870,28894.3,54144400,3994490,0.0221265,3.05886,3.00937,0.518444
229514710,72081696,16862,139876,1753.06,5182200,235217,0.012533,1.68161,1.68161,0.341859
229500228,72081696,59,936039,26881.4,47706600,3821400,0.0287182,4.08252,4.10288,0.631048
229503188,72081696,494,1395310,50345.1,75070700,6979050,0.0360817,5.0018,5.09792,0.32576
229512805,72081696,16407,397899,21108.5,21732300,3082680,0.0530499,7.7474,7.7674,0.265005
229515808,72081696,17135,33703,1156.71,1607560,162388,0.0343207,4.8182,0,0
229509181,72081696,15770,2326330,96876.1,122399000,13312300,0.0416433,5.72244,5.83743,0.254661
229515356,72081696,16953,659694,9331.89,30257000,1308860,0.0141458,1.98403,2.00073,0.729944
229505140,72081696,788,1405460,74757.5,59127000,10374100,0.0531908,7.38129,7.32962,0.39251
229501981,72081696,329,17544200,661260,983783000,92538000,0.037691,5.27455,5.27218,0.283841
229507714,72081696,1058,104907,5436.75,6519250,771847,0.0518245,7.35744,7.35744,0.218714
229499950,72081696,28,1678510,148907,106571000,21432300,0.0887139,12.7686,12.7686,0.149028
229517313,72081696,111220816,208230,8439.11,12778400,1201030,0.0405279,5.76782,5.79834,0.187012
229517196,72081696,111220574,69938,2506.67,3637130,355015,0.0358413,5.07613,5.07613,0.159888
229515667,72081696,17098,874225,4070.03,36638500,558937,0.00465558,0.639351,0.639351,0.74883
229500397,72081696,79,29781.4,2112.01,1755060,305172,0.0709172,10.2471,0,0
229503282,72081696,507,40832100,498291,1901300000,71808700,0.0122034,1.75863,1.75314,0.591012
229500001,72081696,31,15244700,960611,853533000,140291000,0.0630127,9.20261,9.21488,0.375465
229507703,72081696,1057,3357020,230731,193861000,33312300,0.0687309,9.92318,9.92318,0.26327
229500972,72081696,157,1782360,83488.4,87418400,12182500,0.0468415,6.83501,6.83442,0.431296
229514605,72081696,16811,71136.6,2405.02,4129940,342487,0.0338085,4.81449,5.03753,0.390417
229511552,72081696,16282,34754.2,1780.7,1599690,245531,0.0512371,7.06479,0,0
229508910,72081696,15696,484916,32900,23893500,4792210,0.0678469,9.88256,9.71358,0.459209
229513288,72081696,16534,99962.2,4667.32,4849390,664651,0.0466909,6.64902,6.70242,0.275124
229517442,72081696,124372452,34969,413.257,1669190,56614.4,0.0118178,1.61899,0,0
229513924,72081696,16651,36505800,1250840,1949830000,174771000,0.0342643,4.78749,4.94694,0.450028
229516894,72081696,17507,1165670,14588.4,37434900,1943500,0.0125151,1.66729,1.74443,0.590643
229516155,72081696,17272,534273,10027.5,21260700,1351840,0.0187685,2.53024,2.60016,0.337382
229515823,72081696,17142,104439,838.962,3290480,112127,0.008033,1.07361,1.07414,0.217648
229513716,72081696,16601,279537,7089.99,14891000,982539,0.0253634,3.51489,3.51612,0.204983
229515655,72081696,17094,34968.3,72.2941,479735,10042.9,0.00206742,0.287201,0,0
229507803,72081696,1072,419628,4240.13,21283400,597913,0.0101045,1.42486,1.42486,0.202721
229508581,72081696,15582,34251.8,818.288,1442420,113389,0.0238903,3.31044,0,0
229511108,72081696,16188,4196280,175551,212890000,24523600,0.041835,5.84413,5.84413,0.328977
229503530,72081696,566,1676410,88701.2,75914200,12130600,0.0529116,7.23609,7.23066,0.422205
229516357,72081696,17343,1967530,53564.6,78081300,7373350,0.0272243,3.74752,3.78442,0.351106
229515378,72081696,16966,104189,4798.28,5778530,691520,0.0460538,6.63719,6.64457,0.228063
229507725,72081696,1059,54488.9,3130.77,3094850,420921,0.0574571,7.7249,7.72561,0.0126051
229508939,72081696,15708,31370.8,616.622,943221,87613.7,0.0196559,2.79284,0,0
229510775,72081696,16111,734349,58051.9,43202200,8327410,0.0790522,11.3399,11.3399,0.206834
229511509,72081696,16274,168004,9937.83,8603090,1401150,0.0591524,8.33996,8.42702,0.210754
229507966,72081696,1104,234668,4166.94,11836400,596550,0.0177568,2.54211,2.61865,0.684952
229513078,72081696,16462,1119010,21767.9,55645700,3150510,0.0194528,2.81545,2.81545,0.47756
229500671,72081696,128,11991300,349855,572520000,48000200,0.0291757,4.00292,4.02319,0.237264
229513868,72081696,16634,718203,19748.7,32887700,2702850,0.0274974,3.76335,3.74952,0.168572
229515903,72081696,17178,620012,13670.2,27371800,1888370,0.0220483,3.0457,3.17867,0.58206
229513224,72081696,16509,16701300,532569,835218000,74852300,0.0318878,4.48182,4.6105,0.542269
229515596,72081696,17069,104050,3521.8,5603560,502061,0.0338473,4.82521,4.82521,0.395027
229514488,72081696,16771,1041510,30196.3,52583300,4190730,0.0289928,4.02369,4.35112,0.525237
229508253,72081696,10705,183266,1682.5,10515200,232081,0.00918064,1.26636,1.32289,0.411241
229516072,72081696,17235,1585150,29764.4,69973900,4009890,0.018777,2.52966,2.55287,0.722218
229502145,72081696,374,982561,30681.9,44043500,4243410,0.0312264,4.31872,4.29402,0.270736
229507938,72081696,1090,384659,16672.1,23818000,2334680,0.0433425,6.06948,6.06948,0.11878
229508676,72081696,15609,580497,28820.7,28898200,3977730,0.0496484,6.85228,6.85981,0.149297
229508882,72081696,15688,103088,5160.93,5085780,790846,0.0500631,7.67153,7.67551,0.530324
229511602,72081696,16291,398108,21792,20447000,3073320,0.0547388,7.71981,7.76041,0.214328
229513575,72081696,16574,336175,10897.3,17617900,1511780,0.0324154,4.49699,4.69991,0.349315
229508772,72081696,15653,1307430,65874.7,61408900,9367750,0.0503849,7.16501,7.16035,0.365298
229517162,72081696,17598,377140,2302.15,7369970,314741,0.00610424,0.834547,0.832951,0.66664
229513371,72081696,16549,55150.5,3518.86,3078960,499006,0.0638048,9.04807,9.03819,0.0126638
229502006,72081696,337,6404390,249425,313162000,35675300,0.038946,5.57045,5.54672,0.63761
229509184,72081696,15771,2173600,89733.4,114424000,12334400,0.0412834,5.67466,5.79406,0.255957
229511149,72081696,16196,524535,25592.3,28615700,3608070,0.0487905,6.87861,6.87861,0.309286
229517127,72081696,17577,115207,876.224,3666330,111714,0.00760563,0.969679,0.916175,0.550538
229517236,72081696,111220682,279752,2138.54,12786100,293776,0.00764442,1.05013,1.05013,0.55191
229514982,72081696,16899,1652770,68879.7,81194900,9790920,0.0416753,5.92394,5.78915,0.543009
229504400,72081696,678,34969,1510.73,2271070,216373,0.0432019,6.18758,0,0
229515651,72081696,17092,19804100,285758,766754000,38573000,0.0144292,1.94773,1.99841,0.7832
229510333,72081696,15986,5631400,224773,244876000,32726000,0.0399142,5.81135,5.79064,0.371718
229514347,72081696,16722,314721,7573.47,14778000,1043540,0.0240641,3.31576,3.31576,0.152835
229512822,72081696,16410,65206.7,988.565,3417610,134390,0.0151605,2.06099,2.06354,0.333745
229510705,72081696,16091,69938,6216.61,4482730,917683,0.0888874,13.1214,13.1214,0.106031
229517432,72081696,112892325,34683.2,1690.46,1751590,241820,0.04874,6.97225,0,0
229512583,72081696,16389,158952,9291.07,9759570,1343550,0.0584521,8.45255,8.48737,0.132283
229515897,72081696,17173,314721,1392.29,11812800,180845,0.00442388,0.574619,0.574619,0.845454
229503273,72081696,505,100533,6678.4,5610090,956703,0.0664299,9.51629,9.54399,0.0747037
229516299,72081696,17318,3796260,78757.1,135728000,10819100,0.020746,2.84994,2.84821,0.59648
229516637,72081696,17431,916678,18243,37299300,2427400,0.0199012,2.64804,2.77781,0.473149
229515906,72081696,17179,71529.5,2873.78,4127660,421761,0.0401762,5.89633,5.89115,0.184171
229508657,72081696,15604,1329620,82168.7,73224100,11717500,0.0617984,8.81268,9.07002,0.372502
229511262,72081696,16227,320661,16669.1,16994400,2309590,0.0519836,7.2026,7.33945,0.185222
229513103,72081696,16470,374791,21033.6,20014600,3028490,0.0561208,8.08049,8.10066,0.314044
229517086,72081696,17550,758652,6072.23,20624800,809924,0.00800398,1.06758,1.0616,0.453522
229503259,72081696,503,2721970,93514.3,145656000,12926100,0.0343554,4.74882,4.84772,0.41876
229509143,72081696,15761,28314.6,1259.75,1416160,181643,0.0444914,6.41519,0,0
229511845,72081696,16332,4062250,148293,199546000,21206500,0.0365052,5.22037,5.42285,0.619159
229514739,72081696,16869,928136,47862.9,49108600,6839390,0.0515688,7.36895,7.56104,0.295224
229515980,72081696,17206,69425.7,681.952,2313400,90676.5,0.00982276,1.30609,1.30601,0.261436
229506279,72081696,909,11924400,697537,586721000,98867700,0.0584965,8.29119,8.29119,0.450714
229512269,72081696,16383,1560380,68685.5,93615800,10024600,0.0440185,6.42448,6.38178,0.268785
229510143,72081696,15975,1872960,69959,98639300,10824100,0.0373521,5.77914,5.68527,0.258258
229513968,72081696,16662,92315.2,5439.1,4907140,773020,0.0589188,8.37371,8.37407,0.0816411
229503658,72081696,596,2966830,119098,145330000,16371400,0.0401431,5.51815,5.4294,0.350006
229514233,72081696,16714,104907,2949.03,5216540,413617,0.0281109,3.9427,3.9427,0.105042
229514635,72081696,16828,42527600,538572,2262870000,76477300,0.012664,1.7983,1.81555,0.712573
229510888,72081696,16143,2762700,76837.5,141344000,11760600,0.0278124,4.25693,4.2363,0.311091
229504507,72081696,698,90795300,2751240,4339610000,391328000,0.0303015,4.31,4.16278,0.777019
229512207,72081696,16367,231257,6806.24,9343190,950981,0.0294316,4.11224,4.16353,0.27877
229511054,72081696,16162,430813,25233.4,21875600,3542220,0.0585715,8.22216,8.40985,0.298869
229509967,72081696,15899,804287,69837.9,48712800,10336600,0.086832,12.8519,12.8519,0.14771
229516845,72081696,17485,2890770,55174.6,122693000,7657320,0.0190865,2.64888,2.7059,0.822102
229517417,72081696,111220908,151125,1482.59,4798240,193047,0.00981035,1.2774,1.35009,0.540867
229513769,72081696,16611,139876,3968.74,7050450,547873,0.0283733,3.91685,3.91685,0.173218
229504535,72081696,703,15560800,1064660,879888000,150696000,0.0684195,9.68439,9.68434,0.328142
229509835,72081696,15846,3805920,115795,187956000,16338900,0.030425,4.29302,4.28971,0.287086
229511698,72081696,16308,83319100,2081490,4128290000,294522000,0.0249821,3.53487,3.63156,0.744352
229514041,72081696,16678,11939900,432473,678291000,60259600,0.036221,5.04693,5.16932,0.307119
229509446,72081696,15819,10493100,379558,524831000,53099500,0.036172,5.0604,5.07439,0.54352
229511045,72081696,16160,262749,13304,14144500,1850690,0.0506339,7.04355,7.09692,0.17497
229517114,72081696,17569,363481,2621.56,9726220,349226,0.00721238,0.960781,1.0167,0.70138
229508861,72081696,15681,397186,11755.5,13216400,1610100,0.0295969,4.05378,3.6686,0.49708
229515440,72081696,17001,164093,6575.57,9536540,930097,0.0400722,5.66811,5.71885,0.227165
229502294,72081696,401,384382,20611.5,22144400,3031140,0.0536224,7.88576,7.88361,0.263193
229509008,72081696,15738,566773000,22329600,28889700000,3192670000,0.0393977,5.63306,5.618,0.634289
229501059,72081696,181,2163890,82947.6,110047000,11653600,0.0383327,5.3855,5.45255,0.425254
229516716,72081696,17453,34683.2,1959.67,1840270,288482,0.056502,8.31764,0,0
229504513,72081696,700,320944,18901.1,15908500,2637250,0.0588922,8.21717,8.13994,0.240752
229509175,72081696,15769,562930,14887.6,27148300,2073770,0.0264467,3.68389,3.70937,0.309494
