id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230955825,73513705,1100,2592070,1235.41,93674800,167310,0.000476613,0.0645468,0.0600476,0.935753
230961032,73513705,16748,69938,3.07729,1909270,429.682,4.40003e-05,0.00614376,0.00614376,0.191429
230953248,73513705,308,719558,89.129,25236300,11996,0.000123866,0.0166714,0.0168473,0.714673
230957929,73513705,15978,133738,710.262,4666960,131619,0.00531084,0.984158,1.03558,0.678673
230960305,73513705,16565,572693,298.877,19679700,41844.8,0.000521881,0.0730667,0.0712223,0.598714
230954518,73513705,819,197260,8.1935,6772530,1323.52,4.15366e-05,0.00670953,0.00650583,1.09801
230958145,73513705,16052,175827,15.9762,4808410,2216.01,9.08634e-05,0.0126034,0.0131873,1.03509
230953491,73513705,430,2597100,541.013,92678700,84385.2,0.000208314,0.0324921,0.0327832,0.834284
230963387,73513705,17490,451481,147.502,16033200,23413.5,0.000326707,0.0518592,0.0516793,0.782399
230957471,73513705,15868,1485810,98.9413,45798400,13760.8,6.65909e-05,0.0092615,0.0090643,1.19587
230959004,73513705,16398,23760600,9756.55,825410000,1473240,0.00041062,0.0620037,0.0659622,1.20607
230955643,73513705,1056,8137050,1973.53,295192000,283313,0.000242537,0.0348176,0.0354331,1.41854
230962020,73513705,17014,349690,42.1436,9679820,6664.21,0.000120517,0.0190575,0.0190575,1.49981
230962498,73513705,17153,1071610,415.023,29588300,59556.1,0.00038729,0.0555763,0.0553585,0.80591
230958652,73513705,16224,104907,0.726282,2822680,132.145,6.9231e-06,0.00125964,0.00125964,1.17209
230956536,73513705,15664,288983,309.782,6875520,46285.9,0.00107197,0.160168,0.168971,0.690213
230957512,73513705,15876,161643,8.0376,4728470,1418.43,4.97244e-05,0.00877505,0.00782705,1.15752
230963714,73513705,111220654,392365,284.483,13279700,42441.1,0.000725046,0.108167,0.114668,0.597538
230963022,73513705,17340,2168080,147.897,58029100,20921.3,6.82159e-05,0.0096497,0.0096497,1.14871
230954985,73513705,882,709085,64.6299,25225500,9999.79,9.11455e-05,0.0141024,0.01351,1.00384
230961257,73513705,16808,213044000,62091.5,6806530000,10131100,0.000291449,0.0475538,0.047501,2.8342
230959114,73513705,16407,419628,11.4661,11819000,1658.41,2.73244e-05,0.0039521,0.0039521,0.865164
230958873,73513705,16349,1605980,360.73,48736200,54592.7,0.000224616,0.0339934,0.0396786,1.8277
230958923,73513705,16386,1993170,3652.81,77253500,561893,0.00183267,0.281909,0.281913,0.625615
230953956,73513705,625,2336890,448.921,94684700,76044.5,0.000192102,0.0325409,0.0322448,1.51891
230961587,73513705,16935,417776,91.9805,15149800,13729.1,0.000220167,0.0328623,0.0339336,0.825206
230958987,73513705,16396,23760600,9756.55,825410000,1473240,0.00041062,0.0620037,0.0659622,1.20607
230955026,73513705,918,2639340,866.41,68697500,151062,0.000328268,0.0572349,0.0554925,1.3515
230962765,73513705,17260,98217.1,20.8068,2627930,2847.97,0.000211845,0.0289967,0.0298151,0.70668
230960677,73513705,16615,1551300,208.165,48297900,32953.8,0.000134188,0.0212427,0.0207132,1.13703
230963719,73513705,111220658,1332870,152.958,45312200,22128.1,0.000114758,0.0166019,0.0166716,0.960164
230960923,73513705,16700,687214,1785.88,22447300,289707,0.00259872,0.421567,0.419223,1.05556
230961380,73513705,16859,144939,25.6323,4173220,4039.58,0.000176849,0.0278709,0.0279473,0.478517
230956127,73513705,10734,2568190,851.008,96174200,133963,0.000331365,0.0521623,0.0523169,1.06148
230957453,73513705,15864,573014,66.7465,14756200,10058.2,0.000116483,0.0175531,0.0173213,0.895049
230960876,73513705,16685,1286440,217.124,47621300,35063.9,0.000168778,0.0272565,0.0278085,1.24042
230961503,73513705,16902,839256,170.465,25366700,24221.4,0.000203114,0.0288605,0.0288605,1.03217
230963247,73513705,17433,834134,260.183,24903500,45262.4,0.000311919,0.0542628,0.062248,1.42269
230953250,73513705,310,833336,66.9509,26737700,9149.93,8.03408e-05,0.0109799,0.011029,0.738749
230954089,73513705,671,223655,25.9736,4753270,3744.34,0.000116132,0.0167416,0.0211358,0.688693
230954107,73513705,676,279752,3.05506,7517340,539.298,1.09206e-05,0.00192777,0.00192777,0.869447
230963977,73513705,111220906,69938,6.99979,2264160,1095.69,0.000100086,0.0156666,0.0156666,0.858771
230953516,73513705,453,44293500,7983.92,1441060000,1229910,0.00018025,0.0277673,0.0281048,1.52797
230959055,73513705,16401,559504,40.5705,19530600,5717.36,7.25115e-05,0.0102186,0.0102186,0.844245
230963691,73513705,111220574,45695.5,2.7712,1413230,419.454,6.06448e-05,0.00917932,0.00910838,0.577031
230955798,73513705,1094,435303,158.501,12449900,22537.5,0.000364117,0.0517743,0.0496018,0.591929
230961045,73513705,16755,34969,0.321861,1087310,49.2591,9.20417e-06,0.00140865,0,0
230962466,73513705,17132,616155,23.9096,19741600,3502.7,3.88045e-05,0.00568478,0.00562088,0.765917
230955195,73513705,982,279752,134.571,8405500,18865.9,0.000481037,0.0674379,0.0674379,0.830382
230953247,73513705,307,2130670,4005.05,55953900,805044,0.00187972,0.377837,0.377733,1.65616
230960965,73513705,16715,26825.5,13.055,730797,2075.56,0.000486663,0.0773727,0,0
230956341,73513705,15602,1674660,90.1704,46316800,14112,5.38439e-05,0.00842674,0.00842254,0.861176
230962310,73513705,17068,2063780,188.693,66856700,28938.2,9.14307e-05,0.014022,0.0139415,0.978507
230963308,73513705,17444,1315820,518.697,32844700,92405.6,0.000394202,0.0702269,0.0745593,1.59668
230953031,73513705,175,638115,3788.92,19243600,742582,0.00593767,1.16371,1.15533,0.906667
230953446,73513705,379,244783,5.74614,4612100,878.969,2.34745e-05,0.00359082,0.00359081,1.08101
230956656,73513705,15702,96258.6,2.37571,2216290,332.747,2.46805e-05,0.0034568,0.00326587,0.755803
230958185,73513705,16068,2991130,428.353,102256000,66349.2,0.000143208,0.022182,0.0215666,1.57228
230960822,73513705,16665,734349,67.8277,24288800,10279.3,9.23644e-05,0.0139978,0.0139978,0.9767
230962083,73513705,17038,1842980,253.959,55516600,37891.6,0.000137798,0.0205599,0.0199896,1.23031
230953793,73513705,571,4440780,721.944,145982000,105970,0.000162571,0.0238628,0.0238614,1.67104
230959623,73513705,16472,1207230,413.695,39731400,64775.2,0.00034268,0.0536559,0.0593669,1.08836
230960935,73513705,16705,2418170,722.315,80371600,129125,0.000298703,0.0533977,0.0509895,1.01434
230962703,73513705,17233,196542,22.764,7294880,3250.55,0.000115822,0.0165387,0.016287,0.565659
230958892,73513705,16365,636410,112.088,18095100,17595.8,0.000176126,0.0276486,0.0279557,0.693038
230958884,73513705,16359,535749,226.027,15723500,35003.6,0.000421889,0.0653358,0.0715768,1.31231
230963710,73513705,111220650,82104.4,7.87039,2995260,1129.85,9.58582e-05,0.0137611,0.0137293,0.277713
230953285,73513705,337,4796390,1126.38,138726000,170516,0.000234838,0.0355509,0.0351312,0.868778
230959649,73513705,16476,1092690,318.662,34808700,58308.7,0.00029163,0.0533623,0.0485848,1.28429
230952801,73513705,50,279725,269.913,11068800,35187.9,0.000964923,0.125795,0.125807,0.760179
230958913,73513705,16382,37730100,17490.2,1307700000,2655470,0.00046356,0.0703807,0.0712697,1.32596
230963579,73513705,17547,882462,112.209,25973700,17548.7,0.000127155,0.019886,0.0173547,1.31579
230962455,73513705,17124,859546,25.3353,25512800,3840.71,2.94752e-05,0.0044683,0.0046245,0.836592
230957789,73513705,15928,11585700,1004.39,317244000,155304,8.6692e-05,0.0134047,0.0135419,2.07203
230958532,73513705,16158,243963,62.9231,8087920,11128.3,0.000257921,0.0456148,0.0456255,0.609609
230958560,73513705,16177,2499140,832.734,75165100,125908,0.000333209,0.0503806,0.0506765,1.15485
230959323,73513705,16430,1511460,644.407,48287300,101107,0.000426347,0.0668934,0.0687384,0.807115
230954575,73513705,836,24133.5,9.72098,581354,1300.77,0.0004028,0.0538988,0,0
230962408,73513705,17095,3963200,738.059,120769000,109826,0.000186228,0.0277116,0.0284192,1.82588
230953141,73513705,244,10497300,5266.39,320390000,819565,0.000501688,0.0780736,0.0733624,1.68812
230953081,73513705,203,80184.2,2.48103,2625380,412.901,3.09417e-05,0.0051494,0.00480202,0.808221
230958094,73513705,16040,4429200,1293.35,163099000,202495,0.000292005,0.0457182,0.0442722,1.0132
230957832,73513705,15943,1802300,125.403,50551200,18952.2,6.95796e-05,0.0105156,0.00982155,1.2101
230959383,73513705,16443,838926,246.128,28789100,36201,0.000293385,0.0431516,0.0436203,0.639051
230963436,73513705,17519,314431,261.202,9750680,40682.6,0.000830714,0.129385,0.12943,0.567542
230953155,73513705,254,20101500,6984.66,698502000,1067170,0.00034747,0.053089,0.0539063,1.402
230957330,73513705,15843,4237220,800,141332000,112829,0.000188803,0.026628,0.0268045,1.91822
230963218,73513705,17422,714312,80.1332,25210200,11529.1,0.000112182,0.0161402,0.0153622,0.568468
230961396,73513705,16867,2006200,471.444,59041400,71616.1,0.000234994,0.0356974,0.0459671,1.88204
230963389,73513705,17491,34969,38.9024,1288750,6141.57,0.00111248,0.175629,0,0
230955287,73513705,997,816480000,322285,25773600000,53236800,0.000394725,0.0652029,0.0635042,3.0765
230954499,73513705,810,550020,52.2516,18343300,7024.7,9.49994e-05,0.0127717,0.012775,1.07003
230962469,73513705,17135,34969,0.472139,1041010,68.7192,1.35017e-05,0.00196515,0,0
230954170,73513705,698,80267500,74115.4,2253880000,13024400,0.000923355,0.162263,0.16145,2.6272
230963806,73513705,111220732,104500,16.604,3496650,2481.16,0.00015889,0.0237431,0.0237168,0.495151
230956649,73513705,15700,34969,0.922457,605999,147.62,2.63793e-05,0.00422146,0,0
230963578,73513705,17546,34969,29.7557,1361380,4636.96,0.000850916,0.132602,0,0
230960889,73513705,16689,880639,1288.84,34087200,222775,0.00146353,0.25297,0.237718,2.00953
230958371,73513705,16136,2555680,592.444,78023300,90553.3,0.000231815,0.0354322,0.0369458,1.26205
230963891,73513705,111220822,174511,35.7503,6969180,4921.39,0.000204859,0.028201,0.0281932,0.232249
230960947,73513705,16708,605458,235.952,20828400,44463.8,0.000389709,0.0734384,0.0664902,0.870471
230961619,73513705,16939,36506600,15320.9,1216920000,2455330,0.000419675,0.0672571,0.0685224,2.13471
230955603,73513705,1038,3436340,681.382,131980000,108824,0.000198287,0.0316685,0.0314065,1.85905
230955005,73513705,902,288364,85.6097,9697300,16405.7,0.00029688,0.0568924,0.0569804,0.898616
230952798,73513705,45,252692,2.42731,7515570,385.873,9.60582e-06,0.00152705,0.00148365,0.896248
230952989,73513705,149,2342920,626.579,80899300,93245.2,0.000267435,0.0397987,0.0397987,1.24426
230953859,73513705,590,1377600,390.287,48600900,60546.4,0.00028331,0.0439507,0.0436624,1.36567
230963393,73513705,17493,274751,65.7866,9740350,10341,0.000239441,0.0376377,0.0374109,0.618973
230963378,73513705,17485,2458460,317.184,75342200,50462.9,0.000129017,0.0205263,0.0178935,1.74882
230958015,73513705,16022,5223900,463.566,77208500,68507.8,8.87396e-05,0.0131143,0.0120448,2.11619
230958208,73513705,16078,716945,299.924,25732500,44385.8,0.000418336,0.0619096,0.0583713,0.672046
230952816,73513705,61,87905,0.495045,2634000,74.3423,5.63159e-06,0.000845712,0.00084659,0.194152
230962808,73513705,17278,34969,5.74074,1181820,777.106,0.000164166,0.0222227,0,0
230963604,73513705,17569,429162,166.61,10578100,27559.3,0.000388222,0.0642166,0.066293,0.669966
230960338,73513705,16572,139876,3.77494,4135910,561.613,2.69878e-05,0.00401507,0.00401507,0.416479
230953281,73513705,331,1526730,228.953,41541600,34291.7,0.000149964,0.0224609,0.0223749,1.16856
230954410,73513705,771,40867200,6628.83,1147480000,975874,0.000162204,0.0238791,0.0243867,1.627
230958865,73513705,16343,1605980,360.73,48736200,54592.7,0.000224616,0.0339934,0.0396786,1.8277
230955758,73513705,1086,667375,102.833,20962400,15936.4,0.000154086,0.0238792,0.023758,1.0288
230961637,73513705,16948,1983230,922.025,65210300,151571,0.000464911,0.0764263,0.0820662,2.25709
230955024,73513705,915,409773,78.3448,13712200,11124.3,0.000191191,0.0271474,0.027771,0.803471
230958792,73513705,16300,34969,14.0574,1100820,2152.73,0.000401996,0.0615611,0,0
230960816,73513705,16663,104907,7.5224,3524840,1182.8,7.17054e-05,0.0112748,0.0112748,0.442965
230962792,73513705,17273,104853,16.258,2769020,2433.31,0.000155056,0.023207,0.0232073,0.40914
230963085,73513705,17368,2271550,83.1236,72343200,11897.4,3.65934e-05,0.00523758,0.0045501,1.56292
230955069,73513705,938,1692800,2843.92,45675900,567380,0.00168001,0.335173,0.308229,1.90782
230963073,73513705,17363,1116070,169.566,42410500,23636.3,0.000151932,0.0211782,0.0203244,0.593396
230955940,73513705,1132,6800600,1362.02,187316000,204018,0.000200279,0.0300001,0.0314876,1.56276
230956638,73513705,15697,454208,72.9216,10020100,11051.8,0.000160547,0.024332,0.0243602,1.11622
230953536,73513705,467,7115670,418.724,201495000,64190.5,5.88454e-05,0.009021,0.00901957,1.69239
230958723,73513705,16269,373640,6.16189,11228600,957.399,1.64915e-05,0.00256236,0.00258405,0.391088
230963548,73513705,17525,2587180,504.922,62761800,81251,0.000195163,0.0314052,0.0314043,1.01359
230955128,73513705,961,15212600,5924.23,407551000,1063420,0.000389429,0.0699037,0.0672016,2.95904
230958789,73513705,16299,244783,33.5011,6535640,5197.38,0.00013686,0.0212326,0.0212326,0.952501
230955970,73513705,10681,2498980,274.473,86331100,42094.8,0.000109834,0.0168448,0.0166381,1.85263
230962978,73513705,17327,385050,404.157,8283630,69675,0.00104962,0.18095,0.159636,1.52022
230953464,73513705,398,1538060,285.845,37945000,37921.4,0.000185847,0.0246553,0.0267743,1.38344
230953620,73513705,495,2324710,838.471,76084000,123621,0.000360678,0.0531769,0.052578,1.00448
230958775,73513705,16293,204680,21.6625,6259800,3183.34,0.000105836,0.0155528,0.015506,0.239455
230958274,73513705,16093,531739,165.418,17417900,26179.3,0.000311088,0.0492333,0.0481687,0.966252
230954986,73513705,883,204880,22.7386,6209240,3303.43,0.000110985,0.0161237,0.0172916,0.860697
230954451,73513705,783,369848,18.2482,12752300,2661.11,4.93396e-05,0.00719513,0.00722614,0.494872
230958835,73513705,16330,374574,160.034,13506300,26262.1,0.000427242,0.0701119,0.072632,1.29494
230955044,73513705,931,1912290,729.754,47681600,105153,0.000381613,0.0549881,0.0532143,1.05593
230963068,73513705,17361,1116070,169.566,42410500,23636.3,0.000151932,0.0211782,0.0203244,0.593396
230952856,73513705,94,489566,20.3179,12918700,2829.5,4.15019e-05,0.00577962,0.00577962,0.994912
230953948,73513705,620,625414,345.586,21602000,56716.5,0.000552571,0.0906863,0.0903635,0.919594
230956251,73513705,15578,489566,41.5732,12738900,6046.16,8.49184e-05,0.01235,0.01235,0.707083
230963362,73513705,17474,453273,396.899,8489450,79054.3,0.00087563,0.174408,0.174257,0.811643
230956319,73513705,15597,104900,19.2469,2561730,2808.38,0.000183479,0.0267721,0.026773,0.408069
230960811,73513705,16661,1398760,133.106,46885900,20093.9,9.51604e-05,0.0143655,0.0143655,0.863618
230956307,73513705,15594,69815.9,3.00075,2084090,398.165,4.29809e-05,0.00570308,0.0056976,0.777908
230960473,73513705,16600,211584,89.9169,6584600,13262.7,0.00042497,0.0626826,0.0621367,0.661056
230957773,73513705,15925,774673,232.121,23607800,43438.7,0.000299638,0.0560737,0.0611598,2.1826
230963188,73513705,17409,244783,25.2257,7458390,3510.49,0.000103053,0.0143412,0.0143412,0.603882
230956799,73513705,15722,972230,319.801,24361000,47619.4,0.000328936,0.0489795,0.0487192,1.24201
230960411,73513705,16588,346250,263.417,13485600,34203.2,0.000760771,0.098782,0.0927849,0.841788
230960791,73513705,16652,454597,73.8712,14512600,10746.5,0.000162498,0.0236396,0.0236396,0.612247
230954357,73513705,750,116301,22.4487,2652430,4146.88,0.000193021,0.0356563,0.0361914,0.417502
230953438,73513705,374,806578,143.267,22319400,22559.3,0.000177623,0.0279692,0.0253233,2.37669
230957362,73513705,15848,808551,143.652,18899500,22816.7,0.000177667,0.0282192,0.026895,0.710072
230954538,73513705,826,5024230,1099.04,153819000,160635,0.000218749,0.0319721,0.0315435,1.68752
230959413,73513705,16450,1011910,922.526,36980600,131699,0.000911667,0.130149,0.11987,0.965712
230953653,73513705,512,98275400,29908.3,3514240000,4637240,0.000304331,0.0471862,0.0496965,1.93201
230953428,73513705,364,124760,72.4645,3566150,11111,0.000580832,0.0890592,0.0966537,0.893286
230960673,73513705,16613,1551300,208.165,48297900,32953.8,0.000134188,0.0212427,0.0207132,1.13703
230956574,73513705,15677,384598,20.243,10584400,3053.88,5.26343e-05,0.00794046,0.00793978,0.874638
230958588,73513705,16188,3070400,1136.2,90151200,169761,0.000370049,0.0552894,0.0530475,1.05689
230959819,73513705,16494,174845,21.6128,5522360,3174.32,0.000123611,0.018155,0.018155,0.696936
230958041,73513705,16027,12182700,2679.32,455487000,435172,0.000219928,0.0357204,0.0359516,1.60804
230962097,73513705,17042,1048710,30.2339,31605000,4681.33,2.88297e-05,0.00446391,0.00392074,1.68135
230956864,73513705,15739,444445000,187825,13744900000,31490800,0.000422606,0.0708542,0.0672511,3.21817
230954466,73513705,788,935806,382.161,17328200,77456.5,0.000408377,0.0827698,0.0858365,1.74359
230961410,73513705,16872,56758.2,136.19,1329110,21479.8,0.00239947,0.378444,0.378579,0.21264
230962453,73513705,17123,5091870,967.35,148834000,139959,0.000189979,0.0274867,0.026252,1.63585
230957356,73513705,15847,681955,99.4933,13228300,16032.6,0.000145894,0.0235098,0.0230969,0.881112
230961055,73513705,16758,34969,0.321861,1087310,49.2591,9.20417e-06,0.00140865,0,0
230955751,73513705,1085,323671,15.1705,11344300,2458.68,4.68702e-05,0.00759622,0.00686936,1.13179
230957964,73513705,15993,2393770,44.3568,66571000,7463.06,1.85301e-05,0.00311771,0.00315474,2.31136
230957631,73513705,15909,11398300,4240.85,391146000,701477,0.000372059,0.0615421,0.0578792,2.3368
230961250,73513705,16802,34969,0.72791,1132950,114.898,2.08159e-05,0.00328572,0,0
230962390,73513705,17087,104907,21.0592,3490180,3268.63,0.000200741,0.0311574,0.0311574,0.579008
230961153,73513705,16784,209142,36.2538,6645150,4884.56,0.000173345,0.0233552,0.0233746,0.559531
230961423,73513705,16876,7122680,1511.09,215007000,218317,0.000212152,0.030651,0.0296286,1.08677
230962953,73513705,17315,1263200,252.035,37698700,41668.2,0.000199522,0.0329864,0.0312004,1.79003
230953593,73513705,484,1328820,1497.88,35297200,247565,0.00112722,0.186304,0.186304,1.3611
230953668,73513705,523,1711110,133.812,48175000,21439.2,7.82018e-05,0.0125294,0.0125335,1.0045
230955023,73513705,914,34969,0.733601,1077310,108.96,2.09786e-05,0.00311591,0,0
230957517,73513705,15878,254869,33.814,8123200,4724.22,0.000132672,0.0185359,0.0187608,1.03008
230963848,73513705,111220782,29902.3,2.07584,1029400,301.342,6.94208e-05,0.0100776,0,0
230958110,73513705,16043,477775,56.4104,16397800,8043.79,0.000118069,0.0168359,0.0171282,0.741228
230962621,73513705,17226,367400,77.8845,10875800,11177.4,0.000211988,0.0304229,0.0315523,0.746339
230962001,73513705,17010,104907,19.9515,3212480,2944.53,0.000190183,0.028068,0.028068,0.571297
230954951,73513705,869,46874.5,15.0816,1534230,2989.97,0.000321745,0.0637867,0.0670846,0.653122
230957433,73513705,15861,3024020,361.604,77657400,54781.6,0.000119577,0.0181155,0.0178953,0.860027
230959846,73513705,16496,34969,1.60997,1124780,271.8,4.60399e-05,0.00777261,0,0
230961385,73513705,16862,103926,145.613,2521350,22630.9,0.00140113,0.21776,0.221808,0.333636
230954788,73513705,862,1170460,196.966,42063900,32989.8,0.00016828,0.0281852,0.0302926,2.02827
230955633,73513705,1050,835052,238.512,26986500,39625.9,0.000285625,0.0474532,0.0477584,1.46774
230963045,73513705,17352,35864000,17725.2,992184000,3298270,0.000494234,0.0919658,0.0861671,3.0897
230955000,73513705,895,737311,222.681,23402900,35780.7,0.000302017,0.0485286,0.0469173,1.07992
230956259,73513705,15581,34969,1.61484,888604,231.031,4.61791e-05,0.00660674,0,0
230958967,73513705,16395,29403900,11930.9,1021070000,1789000,0.000405759,0.0608424,0.0636852,1.21238
230961919,73513705,16990,2519950,288.672,82821600,42315.3,0.000114554,0.0167921,0.0168879,0.927261
230954503,73513705,811,3185780,2008.92,121459000,336907,0.00063059,0.105753,0.10369,1.36679
230958367,73513705,16134,4129640,657.31,127388000,103677,0.000159169,0.0251055,0.0254347,2.49605
230958617,73513705,16198,209814,10.183,6376280,1383.65,4.85335e-05,0.00659464,0.00659464,1.0096
230953732,73513705,549,42873700,18788,1466950000,2846490,0.000438217,0.0663925,0.0673262,1.37062
230955124,73513705,958,1746230,3901.54,70611300,595278,0.00223426,0.340893,0.340798,0.481335
230963381,73513705,17487,2458460,317.184,75342200,50462.9,0.000129017,0.0205263,0.0178935,1.74882
230962830,73513705,17283,664160,32.096,19240700,4723.86,4.83258e-05,0.00711253,0.00711296,0.521717
230953093,73513705,212,10633200,7409.63,278157000,1102120,0.000696841,0.103649,0.101066,1.35241
230955275,73513705,996,743540,951.587,17737200,181653,0.00127981,0.244309,0.224791,2.2118
230955650,73513705,1058,54467.3,3.2425,2033520,430.069,5.95312e-05,0.00789591,0.00789765,0.0321035
230953228,73513705,292,143507,59.342,2625800,8851.47,0.000413514,0.0616799,0.0608187,0.539252
230956057,73513705,10708,1578440,334.163,55973700,49722.9,0.000211704,0.0315013,0.0310797,0.693643
230960388,73513705,16583,69938,28.6794,2141350,4083.98,0.000410068,0.0583943,0.0583943,0.412234
230963588,73513705,17555,68156.3,7.66757,2240950,1224.31,0.0001125,0.0179633,0.0179664,0.200043
230959108,73513705,16406,594473,35.4203,18554800,4729.42,5.95826e-05,0.00795566,0.00795566,0.636305
230961510,73513705,16905,34969,20.0259,988466,2911.42,0.000572677,0.0832571,0,0
230960509,73513705,16607,401560,63.3475,14215300,11002.6,0.000157753,0.0273996,0.0249086,0.944106
230963623,73513705,17584,139876,7.13115,4086340,1109.27,5.09819e-05,0.00793039,0.00793039,0.662345
230953180,73513705,267,103163,10.1047,3428160,1739.67,9.79483e-05,0.0168633,0.0169265,0.444078
230962708,73513705,17235,1197930,74.1918,35773100,10671.9,6.19335e-05,0.00890861,0.00849696,1.78738
230954033,73513705,655,1581010,289.892,24787400,60944.7,0.000183359,0.0385481,0.0375093,1.95148
230958128,73513705,16049,1433230,162.791,45194200,23611.4,0.000113583,0.0164742,0.0168004,0.993608
230960167,73513705,16537,693685,488.763,22866500,70029.1,0.00070459,0.100952,0.100484,0.520623
230953126,73513705,235,1061570,1266.28,24455700,216796,0.00119283,0.204221,0.213877,0.988915
230960128,73513705,16530,2125560,945.821,72937200,133645,0.000444974,0.0628751,0.0643439,0.762546
230958806,73513705,16313,12017800,3509.17,382678000,541671,0.000291999,0.0450725,0.0490174,1.73123
230953821,73513705,578,574082,13.5759,18848300,1693.31,2.3648e-05,0.0029496,0.00308723,1.11886
230962319,73513705,17074,1909730,174.611,62932700,26984.7,9.14324e-05,0.0141301,0.013897,0.988606
230956636,73513705,15696,664192,24.0879,18403500,3747.3,3.62665e-05,0.0056419,0.00564149,1.10393
230962429,73513705,17106,67231.4,14.391,2710900,2102.51,0.000214052,0.0312727,0.0312796,0.250396
230953426,73513705,363,905675,93.2753,32124200,14020,0.00010299,0.0154802,0.0154831,1.00062
230953588,73513705,483,944163,1751.27,38090300,272188,0.00185484,0.288285,0.288285,0.531354
230960999,73513705,16730,279752,22.0632,8540100,3329.38,7.88669e-05,0.0119012,0.0119012,0.485436
230963428,73513705,17510,195194,190.571,3510340,32015.5,0.000976312,0.164019,0.173769,0.822601
230955784,73513705,1091,15497600,4967.52,570567000,766367,0.000320535,0.0494507,0.0508701,1.37834
230957446,73513705,15863,1062530,115.786,22912900,17703.2,0.000108972,0.0166613,0.0162901,1.07137
230959191,73513705,16414,174845,40.6064,6570890,6065.03,0.000232243,0.034688,0.034688,0.44613
230960498,73513705,16605,279752,16.4637,8452990,2780.77,5.88509e-05,0.00994013,0.00994013,0.855031
230952784,73513705,36,207763,3.39811,4419430,444.752,1.63557e-05,0.00214067,0.00214071,1.08068
230957536,73513705,15882,168882,32.2072,5321910,4500.42,0.000190708,0.0266483,0.0256844,0.752379
230956900,73513705,15759,314721,22.31,9998490,3450.61,7.08881e-05,0.010964,0.010964,0.614624
230960819,73513705,16664,734349,67.8277,24288800,10279.3,9.23644e-05,0.0139978,0.0139978,0.9767
230962787,73513705,17271,834875,32.8939,26146500,4960.18,3.93998e-05,0.00594122,0.00594393,0.625323
230962688,73513705,17232,722698,87.7099,25082200,12473.7,0.000121364,0.0172599,0.0169891,0.833972
230962508,73513705,17164,850901,115.871,29856300,17156.5,0.000136175,0.0201628,0.0190108,1.21744
230957911,73513705,15971,5049670,25887.8,159518000,4886940,0.00512663,0.967774,1.01571,1.00955
230952751,73513705,7,1915090,209.575,52632900,31410.2,0.000109433,0.0164014,0.0167763,1.22635
230958259,73513705,16090,22637.4,3.33994,748114,468.931,0.000147541,0.0207149,0,0
230955041,73513705,930,1659260,671.318,62563000,95641.1,0.000404587,0.0576406,0.0573028,0.839721
230960224,73513705,16544,1038300,86.7139,34958800,12406.9,8.35153e-05,0.0119493,0.011225,0.88576
230963994,73513705,112892283,69938,1.86464,2295910,298.751,2.66613e-05,0.00427166,0.00427166,0.915746
230959598,73513705,16467,2009180,497.497,65064400,78021,0.000247612,0.0388322,0.0443109,1.36673
230960737,73513705,16623,5535480,809.315,170658000,128969,0.000146205,0.0232986,0.0224506,1.6074
230962100,73513705,17044,1048710,30.2339,31605000,4681.33,2.88297e-05,0.00446391,0.00392074,1.68135
230963907,73513705,111220832,46361.7,1.25174,1281420,225.96,2.69995e-05,0.00487386,0.00465413,0.611845
230963575,73513705,17544,75510.6,10.412,1875000,1312.17,0.000137888,0.0173774,0.0167493,0.38467
230956481,73513705,15627,593391,14.9712,13660300,2407.17,2.523e-05,0.00405664,0.00405372,0.840846
230961333,73513705,16829,43781600,9943.07,1634930000,1499400,0.000227106,0.0342474,0.0340036,1.26238
230955844,73513705,1104,310426,10.992,10800700,1393.4,3.54095e-05,0.00448867,0.00449266,0.483287
230955976,73513705,10684,1554440,533.689,60913000,73863.4,0.000343331,0.0475176,0.0488541,0.72605
230956270,73513705,15584,209814,20.015,5304140,2854.4,9.53941e-05,0.0136044,0.0136044,0.919215
230956811,73513705,15726,139876,1.94775,3274940,288.043,1.39248e-05,0.00205927,0.00205927,0.623784
230962114,73513705,17049,59024.8,0.482451,1551670,76.4859,8.17369e-06,0.00129583,0.00129309,0.724372
230953480,73513705,412,1181680,1378.75,37484000,248563,0.00116677,0.210348,0.200809,1.34508
230956304,73513705,15593,2195860,184.719,64960100,26860.6,8.41213e-05,0.0122324,0.0127281,0.912168
230958800,73513705,16308,76441900,27701.2,2525430000,4203130,0.000362382,0.0549846,0.0558936,1.4757
230963109,73513705,17376,34969,0.883382,1267990,119.891,2.52618e-05,0.00342851,0,0
230960461,73513705,16598,173564,70.4737,6442920,9862.78,0.000406038,0.056825,0.0567739,0.285996
230962799,73513705,17275,2482550,197.725,65333300,29668.3,7.96461e-05,0.0119507,0.0119504,1.7457
230957591,73513705,15902,274888,99.5785,6093220,18472.2,0.000362251,0.067199,0.062643,0.784192
230953300,73513705,347,384659,5.85097,9015000,973.705,1.52108e-05,0.00253135,0.00253135,0.968707
230959276,73513705,16422,1021320,119.335,36725200,16734.5,0.000116845,0.0163852,0.0168978,0.827655
230955515,73513705,1021,2849010,120.598,102824000,17886.5,4.23299e-05,0.00627814,0.00581587,1.59354
