id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253677667,73592540,712,265261,1617.05,12474000,217926,0.00609607,0.821553,0.915124,0.796686
253680446,73592540,15989,7823420,152767,377681000,21510800,0.0195269,2.74955,2.72161,0.550314
253679943,73592540,15844,2741230,11792.9,131446000,1611140,0.00430203,0.587742,0.567458,0.946761
253682531,73592540,16544,1185610,5557.46,59185700,763757,0.00468743,0.64419,0.649508,0.522967
253682647,73592540,16595,104907,307.791,4800300,41143.1,0.00293394,0.392187,0.392187,0.387164
253678538,73592540,1041,21260600,82445.3,875292000,12421200,0.00387784,0.584238,0.564066,1.11997
253682509,73592540,16538,888925,2498.65,43268300,349019,0.00281086,0.39263,0.404886,0.623298
253680449,73592540,15991,7823420,152767,377681000,21510800,0.0195269,2.74955,2.72161,0.550314
253681504,73592540,16285,909194,11246.2,44917000,1558600,0.0123694,1.71427,1.71427,0.352655
253681190,73592540,16165,10694500,172693,536307000,24855700,0.0161478,2.32416,2.35538,0.585425
253681354,73592540,16251,104725,511.571,4640790,70406,0.00488491,0.672297,0.671607,0.62755
253685089,73592540,17282,1373230,8308.76,56638500,1122600,0.00605052,0.817491,0.793516,0.529672
253677906,73592540,854,6603560,109549,372317000,15609700,0.0165894,2.36383,2.32624,0.516192
253677993,73592540,922,5042650,114030,252547000,15915700,0.0226132,3.15622,3.1098,0.506053
253679159,73592540,15610,236690,434.481,5658560,58839.6,0.00183565,0.248593,0.252784,0.653928
253681281,73592540,16226,336683,3504.39,17699300,482546,0.0104086,1.43324,1.45353,0.295615
253686518,73592540,111220754,209814,3035.18,11263700,439422,0.0144661,2.09434,2.09434,0.302202
253677728,73592540,757,195480,1082.1,8804120,149547,0.00553558,0.765023,0.778766,0.452207
253677752,73592540,774,733406,5244.37,36848300,749148,0.00715071,1.02147,1.01859,0.363305
253685371,73592540,17376,34969,479.216,1682150,67768.4,0.013704,1.93796,0,0
253677072,73592540,467,13457300,162711,663494000,22994300,0.0120909,1.70869,1.69538,0.711506
253686300,73592540,111220654,508001,3186.26,25751200,473920,0.00627215,0.932912,0.908232,1.05783
253676787,73592540,295,6030330,127131,306382000,17545000,0.0210819,2.90947,2.90093,0.390497
253677581,73592540,663,4545620,43234.3,197625000,5899470,0.00951118,1.29783,1.29778,0.647324
253684605,73592540,17178,617472,4903.99,28344200,676356,0.00794205,1.09536,1.05144,0.607327
253676517,73592540,206,169036,1333.7,7009270,179639,0.00789004,1.06272,1.05479,0.457905
253686196,73592540,17612,34968.6,334.588,1266080,47602.9,0.00956825,1.3613,0,0
253684631,73592540,17198,439751,2986.83,19578300,411336,0.00679209,0.935384,0.944663,0.571373
253684518,73592540,17131,160833,1373.58,6354740,183713,0.00854042,1.14226,1.15601,0.368334
253678709,73592540,1109,128759,640.57,6240790,85778.7,0.00497495,0.666196,0.649722,0.364352
253683420,73592540,16821,1470740,10983.8,70012600,1545540,0.00746825,1.05086,1.07494,0.620992
253686372,73592540,111220682,279752,3775.36,15821300,563895,0.0134954,2.0157,2.0157,0.761349
253676513,73592540,204,629442,5184.7,31408500,711209,0.00823698,1.1299,1.1299,0.562192
253684869,73592540,17220,26497300,315519,1146390000,44896000,0.0119076,1.69436,1.63176,0.81507
253676359,73592540,105,128617,1195.41,5512770,162084,0.00929431,1.26021,1.25902,0.195529
253686575,73592540,111220798,1467410,30935.5,68011000,4550470,0.0210817,3.10101,3.10244,0.420904
253676926,73592540,368,103660,1301.4,5232580,179041,0.0125544,1.72719,1.72473,0.140936
253679266,73592540,15664,403955,1099.44,13000700,148593,0.0027217,0.367846,0.372485,0.537631
253676966,73592540,403,6755020,46226.9,293451000,6316050,0.00684334,0.935015,0.924424,0.735982
253684616,73592540,17190,34969,595.627,1903180,87776.2,0.017033,2.51011,0,0
253680787,73592540,16085,566367,2049.92,25527700,286571,0.00361941,0.505982,0.512218,0.791531
253681683,73592540,16375,46587900,391240,2469470000,55363200,0.00839789,1.18836,1.18997,0.758569
253684114,73592540,17023,15586800,119452,682458000,17076100,0.00766366,1.09555,1.03827,0.93034
253683817,73592540,16896,348229,2790.62,13686900,377612,0.00801374,1.08438,1.12875,0.47887
253685454,73592540,17424,2706060,39606.7,135793000,5612580,0.0146363,2.07408,2.08518,0.630032
253677129,73592540,489,209814,73.221,11685500,9930.74,0.000348981,0.0473312,0.0473312,0.865381
253678992,73592540,182305693,1471960,11392,45587900,1589230,0.00773936,1.07967,1.07812,0.547001
253682066,73592540,16456,279752,1582.49,13920700,219830,0.00565677,0.785804,0.785804,0.424944
253681865,73592540,16400,1413130,7607.32,75228000,1071490,0.00538332,0.758241,0.768765,0.563266
253678940,73592540,10710,3470290,11807.5,181832000,1707020,0.00340246,0.491896,0.490712,1.15659
253683289,73592540,16759,27730.8,230.449,1384570,30604.2,0.00831022,1.10362,0,0
253676340,73592540,79,69938,720.886,3435670,106340,0.0103075,1.52049,1.52049,0.017641
253676385,73592540,123,745288,5309.81,36097700,734926,0.0071245,0.986097,0.999434,0.450692
253676732,73592540,267,205409,1629.98,9701220,222819,0.00793528,1.08476,1.09064,0.408214
253680155,73592540,15904,51759900,471910,2059740000,66637500,0.00911729,1.28744,1.29079,0.976047
253686474,73592540,111220722,314721,6151.45,17777300,906273,0.0195457,2.87961,2.87961,0.249454
253680436,73592540,15986,5738710,68631.7,169447000,10049600,0.0119594,1.7512,1.78616,0.935607
253676919,73592540,363,1614920,28819.8,80408000,4172220,0.0178459,2.58354,2.51253,0.579913
253678957,73592540,10723,5771080,16047.6,304999000,2498260,0.00278069,0.432892,0.411012,0.921841
253686095,73592540,17574,34911.1,669.65,1587920,97360.6,0.0191816,2.78882,0,0
253679114,73592540,15598,88481.3,204.949,2294360,28250.6,0.0023163,0.319284,0.365967,0.885695
253685010,73592540,17265,185414,2024.09,6966820,288257,0.0109166,1.55467,1.40427,0.924069
253683736,73592540,16876,6560490,94867.7,293059000,13636500,0.0144605,2.07858,2.11269,0.801171
253677658,73592540,707,1170580,11701.3,55142300,1604190,0.0099962,1.37042,1.44801,0.600995
253685302,73592540,17355,6452520,80569.9,297446000,11270000,0.0124866,1.7466,1.75865,0.504145
253677308,73592540,557,244783,1616.91,10314500,219422,0.0066055,0.896392,0.896392,0.374792
253683372,73592540,16800,166978,1397.19,6970200,189994,0.00836749,1.13784,1.19496,0.773871
253682370,73592540,16482,621317,1500.82,29602600,201213,0.00241554,0.323849,0.324919,0.486199
253676928,73592540,369,24039200,343020,1309750000,48079600,0.0142692,2.00005,1.97475,0.583221
253677959,73592540,894,3472930,21869.3,157318000,3130520,0.00629708,0.901407,0.904137,0.556344
253684276,73592540,17089,111095,1076.36,5170330,152283,0.00968864,1.37075,1.36226,0.463521
253681653,73592540,16353,8096110,60597.7,388081000,8444630,0.00748479,1.04305,1.0425,0.513428
253676424,73592540,167,1192850,7207.17,32468100,954491,0.00604198,0.800178,0.817893,0.867914
253679445,73592540,15695,69938,694.488,3983740,99185,0.00993005,1.41819,1.41819,0.256829
253685647,73592540,17465,128965,1956.65,5971040,288444,0.015172,2.23661,2.42544,0.450354
253686677,73592540,111220882,864098,13122,38278300,1825100,0.0151857,2.11214,2.10573,0.529776
253682787,73592540,16633,902663,7383.33,41368100,1008520,0.0081795,1.11728,1.11887,0.390015
253683931,73592540,16947,24805400,55909.9,1134320000,8445370,0.00225394,0.340465,0.334714,1.29844
253684011,73592540,16986,2307780,16644.6,98187200,2273460,0.0072124,0.985128,0.984946,0.503789
253680242,73592540,15928,15471700,162297,601922000,23399700,0.0104899,1.51242,1.51441,0.966062
253683294,73592540,16764,846225,7295.93,42431400,1023090,0.00862174,1.20901,1.15915,0.623214
253685356,73592540,17371,172386,2718.58,9090880,382911,0.0157703,2.22124,2.22642,0.179571
253677845,73592540,826,8274460,31181,403893000,4353930,0.00376834,0.526189,0.531041,0.922941
253676332,73592540,66,69938,297.226,3248870,42182,0.00424985,0.603135,0.603135,0.490151
253678366,73592540,1025,14573900,23039.6,706661000,3341170,0.00158088,0.229258,0.235458,0.860939
253686225,73592540,17645,339997,1151.36,10517900,170065,0.00338639,0.500196,0.493974,1.08333
253677076,73592540,469,23189.9,186.928,1186800,25166.4,0.00806073,1.08523,0,0
253685410,73592540,17396,454476,6880.89,18525400,938938,0.0151403,2.06598,2.06629,0.410918
253685127,73592540,17293,69933.6,644.511,3418420,90244.7,0.00921605,1.29043,1.29041,0.495413
253678736,73592540,1120,232430,568.093,12688400,78829.3,0.00244415,0.339153,0.35129,0.551484
253677331,73592540,583,4341550,78780,226669000,10906000,0.0181456,2.512,2.47604,0.4499
253683721,73592540,16873,198253,904.392,8570020,121066,0.00456182,0.610664,0.615862,0.322248
253678580,73592540,1058,1608450,29760.6,87665400,4189180,0.0185027,2.60448,2.55042,0.506672
253684050,73592540,16998,275724,4789.71,16295300,670236,0.0173714,2.43082,2.39158,0.200436
253686594,73592540,111220820,860596,12473.1,47281400,1781360,0.0144936,2.06992,2.09491,0.464067
253683907,73592540,16929,1850150,14916.1,88944900,2047210,0.00806214,1.10651,1.10816,0.488088
253680452,73592540,15993,4505740,82680,232132000,11559200,0.0183499,2.56544,2.54739,0.516066
253683895,73592540,16926,6665970,18194.3,356605000,2722800,0.00272944,0.408464,0.405877,1.04406
253686203,73592540,17615,34968.6,334.588,1266080,47602.9,0.00956825,1.3613,0,0
253686260,73592540,111220574,57613.7,179.951,2590530,24636.9,0.0031234,0.427622,0.44033,0.200078
253683936,73592540,16949,22411400,59262.1,1174450000,8996710,0.00264428,0.401434,0.395893,1.23708
253677944,73592540,880,412996,6888.8,24526800,980882,0.0166801,2.37504,2.38745,0.495118
253681485,73592540,16280,104907,1243.25,5790150,176674,0.011851,1.6841,1.6841,0.558182
253682825,73592540,16649,44284900,365390,2185450000,51849400,0.00825089,1.17081,1.14855,0.778127
253676800,73592540,303,3267780,68505.5,163412000,9348570,0.0209639,2.86083,2.84821,0.409364
253676817,73592540,311,1888330,42466.8,101247000,6019970,0.0224891,3.18799,3.18799,0.355027
253682626,73592540,16588,384659,1832.15,19127800,260203,0.00476305,0.676452,0.676452,0.386636
253677922,73592540,864,27706100,273774,1429650000,38244600,0.00988133,1.38036,1.3929,0.799895
253678290,73592540,1004,559504,4822.95,25774500,663580,0.00862005,1.18601,1.18601,0.325663
253686277,73592540,111220632,553155,6810.19,28773900,949574,0.0123115,1.71665,1.71488,0.365517
253682568,73592540,16564,767332,2466.06,39160000,336180,0.00321381,0.438116,0.438889,0.403348
253676326,73592540,56,21737000,52978.5,1082750000,7217690,0.00243726,0.332047,0.330466,1.47311
253677317,73592540,567,1027580000,11933900,49218000000,1718450000,0.0116137,1.67233,1.6621,0.946717
253686751,73592540,112892283,63598.7,918.371,2950170,125565,0.0144401,1.97433,2.02636,0.395112
253677585,73592540,666,244458,8979.74,14018200,1351230,0.0367332,5.52744,5.52872,0.207997
253677571,73592540,656,5872300,54698,196756000,7819610,0.00931458,1.33161,1.35922,0.941514
253677030,73592540,448,1128510,15255.9,44560000,2115450,0.0135187,1.87456,1.90142,0.765526
253677953,73592540,886,17302200,104755,886575000,14604600,0.00605445,0.844093,0.854023,0.547239
253686578,73592540,111220800,1082490,37554.7,51357000,5763860,0.0346929,5.32464,5.32468,0.38854
253680176,73592540,15909,3121770,25089.7,139008000,3551980,0.00803701,1.13781,1.12173,0.912928
253681278,73592540,16225,2692990,16795,122417000,2330440,0.00623656,0.865371,0.873713,0.721513
253683280,73592540,16754,2494780,18145,117990000,2534340,0.00727317,1.01585,0.998416,0.612702
253680032,73592540,15860,104907,324.487,5170100,45521.1,0.00309309,0.433918,0.433918,0.929397
253685497,73592540,17446,283587,2549.11,9020460,344526,0.0089888,1.21489,1.28934,0.766502
253678261,73592540,988,3824540,60952.4,188502000,8446910,0.0159372,2.20861,2.04673,0.789367
253681163,73592540,16154,1106950,14703.7,51734500,2013420,0.0132831,1.81889,1.82732,0.487575
253679922,73592540,15833,419113,3265.27,19022800,447011,0.00779092,1.06656,1.06561,0.71634
253678127,73592540,944,1643540,5259.68,86083400,779308,0.00320021,0.474163,0.474163,0.292729
253683753,73592540,16881,309696,7142.97,15633300,1051970,0.0230645,3.39679,3.33224,0.33965
253682558,73592540,16559,1007370,3430.64,51637100,469408,0.00340553,0.465972,0.467203,0.400048
253685744,73592540,17483,104907,3215.02,6039270,471067,0.0306464,4.49033,4.49033,0.383225
253682758,73592540,16624,5808970,43031.7,260179000,5874090,0.0074078,1.01121,1.01362,0.55555
253677266,73592540,540,1213330,22948.5,49315900,3238750,0.0189136,2.6693,2.62317,0.617515
253681070,73592540,16133,4066750,56534.6,214943000,8621560,0.0139017,2.12001,2.12476,0.447265
253681531,73592540,16292,209814,2589.2,10066800,358198,0.0123405,1.70722,1.70722,0.346485
253676398,73592540,141,9769260,75593,457905000,10247300,0.00773784,1.04894,1.03883,0.586236
253677647,73592540,702,1351680,12238.4,77148200,1680310,0.00905426,1.24313,1.25714,0.621339
253677000,73592540,431,755351,6991.29,39421400,1114460,0.00925568,1.47542,1.47868,0.374758
253677681,73592540,723,7297010,135481,344624000,19258600,0.0185667,2.63924,2.64044,0.587106
253682896,73592540,16667,455494,2279.94,23080100,325663,0.00500542,0.714967,0.689254,0.422733
253682662,73592540,16599,524535,2190.93,25909400,299355,0.00417689,0.570706,0.570706,0.364461
253679358,73592540,15670,333652,1935.96,14083700,264895,0.00580233,0.793925,0.779419,0.606213
253679418,73592540,15684,3445970,28322.7,136802000,4023660,0.00821908,1.16764,1.15242,0.633667
253677633,73592540,693,1908100,6736.79,78227700,882260,0.00353063,0.462376,0.458815,0.659905
253677002,73592540,433,2143930,20756.4,112814000,2946590,0.00968151,1.37439,1.37524,0.557821
253676319,73592540,45,559504,13009.7,29697200,1887690,0.0232523,3.37386,3.37386,0.239266
253679143,73592540,15606,524113,7625.95,26838500,1014540,0.0145502,1.93572,1.9355,0.271803
253682910,73592540,16669,3346940,14097.3,174194000,1921260,0.004212,0.574035,0.585813,0.600222
253679780,73592540,15784,11384400,36119.3,542784000,4982840,0.0031727,0.437689,0.4516,1.26658
253679811,73592540,15793,1628400,5867.06,82717200,791262,0.00360296,0.485913,0.487163,0.748824
253684917,73592540,17235,1608210,25009.7,78442800,3531380,0.0155513,2.19585,2.1956,0.598686
253677144,73592540,500,78878000,1228520,3659020000,177508000,0.0155749,2.25041,2.27982,0.840354
253684609,73592540,17183,980869,7077.75,41012500,967050,0.0072158,0.985912,0.970331,0.600661
253685873,73592540,17523,2849570,29600.4,105679000,4165470,0.0103877,1.46179,1.42449,0.504967
253681572,73592540,16308,86940700,641427,4393480000,90577200,0.00737775,1.04183,1.0428,0.798604
253681709,73592540,16386,1865350,18685.5,101869000,2663300,0.0100172,1.42778,1.42738,0.474333
253680488,73592540,16008,6810240,68548,249064000,9920330,0.0100654,1.45668,1.47455,1.1817
253683272,73592540,16749,34703.6,95.3106,1433180,12616,0.00274642,0.363537,0,0
253676861,73592540,329,44485600,436021,2481800000,62499000,0.0098014,1.40493,1.37089,0.603152
253677714,73592540,748,349629,4923.96,15852900,663361,0.0140834,1.89733,1.89709,0.616355
253680282,73592540,15940,8805120,113091,420390000,15737100,0.0128438,1.78726,1.78295,0.686362
253678980,73592540,10734,3821420,50798.2,231028000,8040870,0.013293,2.10416,2.11239,0.624188
253683017,73592540,16692,10822200,130666,569638000,18945600,0.012074,1.75063,1.70302,0.496144
253681469,73592540,16274,174845,1805.96,9132930,254701,0.0103289,1.45673,1.45673,0.503891
253677407,73592540,619,1656080,31012,58347900,4474100,0.0187262,2.70162,2.7205,0.803589
253677967,73592540,903,1260100,14224.6,68140800,2030680,0.0112885,1.61153,1.64066,0.334231
253676321,73592540,50,454597,1550.08,22800600,209150,0.00340979,0.460079,0.460079,0.133001
253680266,73592540,15936,10187700,100057,351683000,14593200,0.00982142,1.43244,1.42673,1.17403
253681036,73592540,16121,11089000,112022,588627000,17260100,0.0101021,1.5565,1.55407,0.733129
253680289,73592540,15943,3298260,41927.7,177222000,5837540,0.012712,1.76988,1.77782,0.650115
253679059,73592540,15582,34940.5,51.5566,818374,6983.5,0.00147556,0.199868,0,0
253679468,73592540,15715,174845,3281.24,8953530,470950,0.0187666,2.69353,2.69353,0.521397
253679759,73592540,15776,4917720,21252.9,243479000,2924670,0.0043217,0.594719,0.576297,1.03544
253676828,73592540,315,486542000,6435700,24277300000,914221000,0.0132274,1.87902,1.87022,0.776338
253677186,73592540,526,2515090,8472.08,74507800,1151160,0.0033685,0.4577,0.446553,1.26939
253678983,73592540,10735,2275270,30906,139546000,4947100,0.0135834,2.17429,2.20225,0.291932
253680879,73592540,16110,2526620,21010.9,115037000,2828790,0.00831582,1.11959,1.13328,0.540778
253682914,73592540,16671,3346940,14097.3,174194000,1921260,0.004212,0.574035,0.585813,0.600222
253677884,73592540,843,4026460,39060.5,176986000,5493370,0.00970094,1.36432,1.37604,0.636039
253686562,73592540,111220790,34969,645.04,1898790,90802.8,0.0184461,2.59666,0,0
253676311,73592540,33,4036400,28156.7,220986000,3952500,0.00697569,0.979214,0.97739,0.582474
253676506,73592540,202,5381500,84481.1,309142000,12167300,0.0156984,2.26095,2.27196,0.295591
253676961,73592540,399,8546240,124021,449293000,19172800,0.0145117,2.24342,2.24447,0.358573
253678284,73592540,999,796679,23212.2,39118400,3265160,0.0291362,4.09846,3.63302,0.611327
253683351,73592540,16791,1104470,12913.3,47657300,1833750,0.0116918,1.66029,1.72995,0.886211
253684503,73592540,17126,906293,8284.3,38525800,1148530,0.00914086,1.26729,1.23579,0.641445
253679482,73592540,15721,34969,303.677,1672990,44002.8,0.00868418,1.25834,0,0
253680600,73592540,16022,8583880,53131,277586000,7661310,0.00618963,0.892524,0.908165,0.983138
253683625,73592540,16848,652078,4929.9,31943500,677264,0.00756029,1.03862,0.970821,0.697335
253676745,73592540,274,2117940,15106.2,113811000,2129530,0.00713249,1.00547,1.01634,0.515767
253681225,73592540,16192,1021040,7541.79,47626900,1079510,0.00738636,1.05726,1.02631,0.73271
253683983,73592540,16971,645221,19208.1,38264800,2819600,0.0297698,4.36998,4.33813,0.230247
253684830,73592540,17214,116325,650.418,5269880,87052.4,0.00559138,0.748354,0.724799,0.690398
253676879,73592540,337,11916800,269929,671985000,38855000,0.0226512,3.26053,3.21536,0.457488
253683805,73592540,16893,1027030,10004.5,42278700,1385050,0.00974124,1.3486,1.36933,0.389176
253685478,73592540,17438,1609880,15729.6,56826300,2161550,0.00977067,1.34268,1.33702,0.802595
253676752,73592540,278,18000100,121227,817227000,16746000,0.00673476,0.930326,0.914332,0.823945
253686319,73592540,111220668,69938,841.923,3790610,121623,0.0120381,1.73901,1.73901,0.085442
253676749,73592540,276,20031500,304799,649579000,44877400,0.015216,2.24034,2.22343,0.874223
253682413,73592540,16499,479465,2615.08,21425600,353294,0.00545416,0.736849,0.743304,0.341121
253677020,73592540,444,6495150,54897.1,353709000,7506270,0.00845201,1.15567,1.12675,0.537115
253680369,73592540,15963,733920,9080.43,40652900,1288090,0.0123725,1.75508,1.7556,0.588616
253683380,73592540,16802,28496.8,560.398,1362260,77486.7,0.0196653,2.71914,0,0
253676849,73592540,324,364653,1665.26,18713400,218018,0.0045667,0.597879,0.603131,0.307148
253680737,73592540,16067,638618,14384,29159800,2047130,0.0225237,3.20556,3.16683,0.629122
253683341,73592540,16786,152602,916.076,6695420,128481,0.00600303,0.841933,0.845489,0.350678
253680724,73592540,16063,19707000,311014,806211000,44286800,0.0157819,2.24726,2.20429,0.752795
253681492,73592540,16281,104907,1243.25,5790150,176674,0.011851,1.6841,1.6841,0.558182
253679224,73592540,15631,209814,2419.9,10496500,329116,0.0115336,1.56861,1.56861,0.371296
253682341,73592540,16479,664411,3732.45,33038600,514061,0.00561769,0.77371,0.77371,0.41866
253684924,73592540,17238,664045,5577.36,29388900,771272,0.00839906,1.16148,1.16145,0.446074
253681160,73592540,16153,66424.8,313.456,3590690,42510.6,0.00471897,0.639981,0.646576,0.272722
253684910,73592540,17233,209814,3035.18,11263700,439422,0.0144661,2.09434,2.09434,0.302202
253677639,73592540,696,69673.1,226.392,1673630,30750.5,0.00324934,0.441354,0.441612,0.0310324
253679741,73592540,15769,625133,2122.4,29355800,290764,0.00339511,0.465123,0.448508,0.580531
253683082,73592540,16710,428723,2882.69,19746700,406982,0.0067239,0.949289,0.924813,0.302719
253685809,73592540,17491,34969,1380.63,2115040,208330,0.0394815,5.95756,0,0
253676300,73592540,17,3312190,18413.7,169518000,2541600,0.00555938,0.767347,0.744152,0.501309
253681576,73592540,16309,22542100,156174,1074200000,22348800,0.0069281,0.991424,0.982925,0.8502
253678146,73592540,951,3046020,16292.5,169275000,2525000,0.0053488,0.828951,0.829697,0.332347
253681850,73592540,16396,25844700,244868,1403920000,34732700,0.00947458,1.3439,1.33793,0.722769
253676427,73592540,169,1615200,23119.9,79558600,3291770,0.014314,2.03799,2.07304,0.393794
253680876,73592540,16109,2128220,13466.6,86246300,1797680,0.00632762,0.844685,0.794308,0.869439
253680855,73592540,16098,79792.4,420.211,4088980,56458.5,0.00526631,0.707568,0.725394,0.17873
253681969,73592540,16429,2600170,34669.1,143629000,4782320,0.0133334,1.83924,1.84588,0.486987
253676443,73592540,177,134185,1699.69,6066150,241260,0.0126667,1.79796,1.79827,0.208077
253684579,73592540,17163,349690,5142.54,20182100,747571,0.014706,2.13781,2.13781,0.51058
253678626,73592540,1080,89246000,1474690,4758730000,236373000,0.0165238,2.64856,2.63978,0.751833
253681066,73592540,16132,2536140,33801.8,134105000,5315020,0.013328,2.09571,2.09535,0.360585
253676392,73592540,133,349690,4000.93,17825700,519177,0.0114414,1.48468,1.48468,0.210006
253676739,73592540,269,378900,1429.01,11827000,201085,0.00377146,0.530707,0.528222,0.699125
253685339,73592540,17365,286460,5266.76,16958600,767376,0.0183857,2.67882,2.76858,0.249715
253676831,73592540,318,69938,1004.71,3554140,147546,0.0143657,2.10967,2.10967,0.0625417
253683248,73592540,16738,960062,8172.65,40056500,1101230,0.00851263,1.14704,1.18569,0.551863
253686729,73592540,111220932,34968.6,334.588,1266080,47602.9,0.00956825,1.3613,0,0
253683055,73592540,16703,2499080,17402.9,117224000,2424760,0.00696374,0.970259,0.952441,0.506503
253678339,73592540,1017,38539700,73060.9,1929310000,11166100,0.00189573,0.28973,0.287246,1.11031
253679406,73592540,15681,422575,949.456,12156500,128126,0.00224684,0.303202,0.29475,0.778357
253679895,73592540,15821,10097100,49433.2,448964000,6764220,0.00489576,0.669914,0.662994,0.833751
253677388,73592540,607,7281110,48549.6,335859000,6936850,0.00666789,0.952719,0.945446,0.743956
253683210,73592540,16729,261690,5262.36,12918600,743965,0.0201091,2.84292,2.73111,0.538522
253683967,73592540,16962,566248,2759.17,25043700,370408,0.00487273,0.654145,0.690561,0.489658
253678232,73592540,977,1768350,25366.4,92134800,3526370,0.0143447,1.99416,1.90756,0.658481
253682567,73592540,16563,139876,614.377,7179530,84241.4,0.0043923,0.602258,0.602258,0.168972
253684563,73592540,17154,1080750,4969.28,42841000,708721,0.00459798,0.655766,0.629943,0.764876
253685001,73592540,17262,126847,1150.73,4640950,157222,0.00907182,1.23946,1.20644,0.540682
253685903,73592540,17544,100142,505.747,4613630,69363.1,0.00505029,0.692646,0.687319,0.263422
253676858,73592540,328,3825420,48312.1,118967000,6909180,0.0126292,1.80612,1.81294,0.942275
253679131,73592540,15603,314721,2999.35,16039500,403621,0.0095302,1.28247,1.28247,0.240514
253685123,73592540,17292,7212770,123988,335730000,18116300,0.0171901,2.51171,2.51386,0.721409
253679506,73592540,15734,209814,3028.58,10278000,452087,0.0144346,2.1547,2.1547,0.46543
253683413,73592540,16819,8633980,27202.7,451365000,4062240,0.00315066,0.470494,0.480397,1.1556
253685396,73592540,17386,850881,10013.2,31551400,1386630,0.011768,1.62965,1.6391,0.566935
253682992,73592540,16686,1491700,7037.61,77429000,981374,0.00471784,0.657889,0.651414,0.583609
253683304,73592540,16768,349705,3522.57,17634200,492544,0.010073,1.40846,1.35715,0.515429
253684979,73592540,17259,91231.3,408.545,3281190,57210.1,0.00447812,0.627089,0.613092,0.241723
253677842,73592540,822,77241500,985538,3377150000,137648000,0.0127592,1.78204,1.74858,0.777693
253682117,73592540,16470,367869,2354.94,19689700,325959,0.00640156,0.886073,0.883395,0.405571
253685392,73592540,17383,1300110,14524.3,46271500,2033410,0.0111716,1.56403,1.57326,0.626047
253678685,73592540,1101,2510740,56687.3,118725000,8095020,0.0225779,3.22416,3.17871,0.552183
253676352,73592540,97,2393160,19515.3,74822100,2701720,0.00815462,1.12894,1.07892,0.951593
253679876,73592540,15815,1072840,7882.5,46667800,1055900,0.00734735,0.984215,0.993436,0.89219
253685525,73592540,17455,381359,6120.08,15775600,826366,0.0160481,2.1669,2.13264,0.255853
253683610,73592540,16843,3070100,27194.7,151913000,3741710,0.00885791,1.21876,1.13368,0.641546
253685414,73592540,17398,69226,1556.5,3042650,220832,0.0224843,3.19001,3.18932,0.059568
253677902,73592540,852,6659230,102308,326089000,14353100,0.0153633,2.15536,2.15336,0.425221
253680616,73592540,16027,19290200,244252,1093290000,34492400,0.012662,1.78808,1.78833,0.504318
253678774,73592540,1140,1359720,23152.8,51495000,3285030,0.0170276,2.41596,2.41531,0.624952
253683386,73592540,16808,246213000,1753790,11549100000,252750000,0.00712307,1.02655,1.01885,1.0991
253676893,73592540,344,1354230,34540.6,69729700,4884050,0.0255056,3.6065,3.56417,0.307116
253680606,73592540,16024,10940800,165389,630704000,23798300,0.0151168,2.17519,2.18559,0.555679
253683997,73592540,16978,930234,8090.79,40095000,1135980,0.00869758,1.22117,1.16722,0.77617
253683424,73592540,16822,1016140,7648.4,47493000,1076710,0.00752691,1.05961,1.09386,0.705478
253676393,73592540,135,668631,10707.3,27178000,1488320,0.0160137,2.22593,2.25899,0.358337
253677833,73592540,819,312293,745.342,13372800,100639,0.00238668,0.322259,0.323165,0.61181
253684913,73592540,17234,349690,5911.53,20580500,843305,0.0169051,2.41158,2.41158,0.232979
253680199,73592540,15915,1182030,2523.91,42152600,351074,0.00213524,0.297011,0.287529,1.3087
253684055,73592540,16999,69938,1474.36,4436440,213128,0.0210809,3.04739,3.04739,0.0895092
253676934,73592540,374,1883330,12236,82373700,1645140,0.00649698,0.873526,0.885436,0.338126
253683118,73592540,16721,1112420,6140.81,49342400,841785,0.00552022,0.756715,0.753099,0.477448
253678614,73592540,1074,1276340,3383.76,27561400,467815,0.00265115,0.36653,0.372955,0.943778
253683044,73592540,16700,744522,6551.76,33521700,933788,0.00879995,1.25421,1.22546,0.398848
253676950,73592540,390,209345,620.219,4968140,84212.3,0.00296266,0.402265,0.401999,0.420865
253682552,73592540,16554,69938,239.847,3389100,33428,0.00342942,0.477966,0.477966,0.272956
253682650,73592540,16596,874158,3136.31,42558700,426538,0.00358781,0.487941,0.487935,0.427301
253681024,73592540,16117,13624500,163877,732679000,25485300,0.0120281,1.87055,1.87339,0.768168
253681549,73592540,16297,594473,12418.3,32277300,1839260,0.0208896,3.09393,3.09393,0.342464
253676896,73592540,345,14425000,215042,739641000,29871100,0.0149075,2.07078,2.05676,0.822558
253679800,73592540,15789,206664,248.871,10315800,33738.5,0.00120423,0.163253,0.159129,0.420755
253685519,73592540,17453,31901.7,931.562,1609070,140947,0.029201,4.41817,0,0
253683951,73592540,16956,1037870,9232.27,52686600,1285590,0.00889544,1.23869,1.22038,0.602431
253677377,73592540,601,1262960,12915.7,74163800,1839500,0.0102265,1.4565,1.43675,0.403383
253679947,73592540,15845,3550020,5233.65,114567000,724019,0.00147426,0.203948,0.208413,1.05156
