id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231468038,73617576,531,244783,213.909,10465700,29992,0.000873871,0.122525,0.122525,0.598923
231468235,73617576,594,69938,0.321118,2731150,53.8659,4.59147e-06,0.000770196,0.000770196,0.28951
231468240,73617576,597,2587710,2581.3,105575000,451542,0.000997525,0.174495,0.174495,1.38783
231467497,73617576,369,10571800,1271.65,467480000,190755,0.000120286,0.0180437,0.0182906,0.865747
231469073,73617576,860,524307,218.383,23209200,36799.1,0.000416517,0.0701863,0.0701876,0.615671
231466792,73617576,195,314721,76.7185,13918800,13421.8,0.000243767,0.0426468,0.0426468,1.68886
231469724,73617576,1046,698729,1200.77,31947900,190757,0.0017185,0.273006,0.284718,0.602048
231469402,73617576,957,5416810,5164.66,272549000,757663,0.000953451,0.139873,0.13986,0.786882
231469764,73617576,1059,69938,12.1256,3202200,2192.39,0.000173377,0.0313476,0.0313476,0.177211
231467778,73617576,458,2985270,852.433,94381100,130279,0.000285546,0.0436405,0.043443,2.15097
231467172,73617576,263,174845,55.617,6102980,7872.24,0.000318093,0.0450241,0.0450241,0.634217
231472900,73617576,16268,104907,10.4181,4001770,1621.23,9.93076e-05,0.015454,0.015454,0.54799
231474827,73617576,16769,273416,268.094,11376600,47182.7,0.000980536,0.172567,0.198996,1.01334
231476309,73617576,17573,225904,673.565,9485370,91189.8,0.00298164,0.403666,0.407061,0.712783
231466481,73617576,123,367437,120.509,16493200,19571.7,0.000327971,0.0532655,0.051082,0.644951
231475366,73617576,16984,2762550,934.877,122913000,145098,0.000338411,0.0525231,0.0525231,0.863316
231467672,73617576,422,617815,57.1589,28748400,8982.82,9.25178e-05,0.0145397,0.0149809,0.665322
231475402,73617576,16999,69938,11.6785,3325790,1570.3,0.000166984,0.0224528,0.0224528,0.745851
231470190,73617576,10701,791772,245.033,33060100,39936.6,0.000309474,0.0504396,0.053864,0.759532
231467394,73617576,333,314721,9.17467,13137200,1707.98,2.91518e-05,0.00542697,0.00542697,0.950278
231471941,73617576,16010,7364870,3425.21,313079000,576306,0.000465073,0.0782507,0.072928,2.00571
231475686,73617576,17115,932905,556.278,41709300,89722.2,0.000596286,0.0961751,0.0952732,1.6094
231475614,73617576,17083,174845,61.9251,7886670,8985.51,0.000354171,0.0513913,0.0513913,0.804672
231471171,73617576,15803,1748450,65.601,80433000,9614.55,3.75195e-05,0.0054989,0.0054989,1.87642
231472375,73617576,16122,2531920,1080.11,116408000,165387,0.000426597,0.0653207,0.071016,1.23048
231475618,73617576,17085,1853360,508.848,84272900,74317.6,0.000274555,0.0400989,0.0400989,0.908619
231469039,73617576,849,63617.8,48.1366,3314170,8463.05,0.000756652,0.133029,0.128391,0.828611
231469116,73617576,869,61484.1,1.21125,2528880,164.108,1.97002e-05,0.00266911,0.00253543,0.914106
231474664,73617576,16714,81318.9,13.4609,3687510,1940.58,0.000165533,0.0238639,0.0249202,0.462319
231474944,73617576,16822,1048620,751.388,49579000,123726,0.000716553,0.11799,0.11801,1.03251
231468119,73617576,574,2272980,584.74,94921700,77086.7,0.000257257,0.0339143,0.0339143,0.616352
231476072,73617576,17383,1261450,1324.97,35534900,188421,0.00105035,0.149368,0.147865,1.08174
231467926,73617576,501,127452,154.92,4256290,24944.6,0.00121551,0.195717,0.200038,0.625541
231473038,73617576,16315,1014100,242.771,44254100,40234.2,0.000239395,0.0396747,0.0396747,0.925653
231466537,73617576,143,208932,26.094,6396400,3686.24,0.000124892,0.0176433,0.0176071,0.700019
231468909,73617576,803,19767000,3782.92,827420000,598115,0.000191376,0.0302582,0.0300902,1.71923
231471239,73617576,15836,12218600,7570.55,503820000,1209580,0.000619593,0.0989953,0.096262,2.30883
231474801,73617576,16754,2803090,884.408,127760000,149359,0.000315511,0.0532835,0.0589112,1.50348
231475436,73617576,17026,590234,706.575,25832300,100057,0.00119711,0.169521,0.16612,0.660003
231472499,73617576,16171,3672340,791.956,148580000,122768,0.000215655,0.0334305,0.0334318,1.15556
231476347,73617576,111220572,167776,44.714,6474700,6771.39,0.00026651,0.0403597,0.0419644,0.406997
231474852,73617576,16785,209814,49.8385,9883390,8101.58,0.000237537,0.0386132,0.0386132,0.960383
231471841,73617576,15962,244553,817.37,10609300,152562,0.0033423,0.623839,0.625413,1.24741
231473533,73617576,16432,2099550,245.489,102661000,36608.7,0.000116925,0.0174365,0.0178212,1.20282
231468054,73617576,537,559504,3.40323,21937300,580.285,6.08258e-06,0.00103714,0.00103714,1.32265
231475257,73617576,16925,5558650,1197.17,241408000,174058,0.000215371,0.0313131,0.0326711,2.09454
231467185,73617576,268,242933,249.198,9064600,35590.3,0.00102579,0.146503,0.144481,0.300063
231474914,73617576,16809,155229000,72936.4,6849990000,11224800,0.000469863,0.0723114,0.0704923,2.01535
231472370,73617576,16120,2357400,864.538,108674000,134129,0.000366735,0.0568973,0.0633508,1.55481
231472403,73617576,16137,400263,155.276,17474100,25986.2,0.000387936,0.0649228,0.0666908,1.238
231467747,73617576,446,319338,219.574,14177500,33865.9,0.00068759,0.10605,0.0980783,0.905112
231466623,73617576,162,279752,151.499,14171700,20387.6,0.000541546,0.0728775,0.0728775,0.653558
231476065,73617576,17373,1714310,1370.3,66100400,188967,0.000799331,0.110229,0.111446,1.13661
231467650,73617576,414,139876,34.5331,6045060,6819.1,0.000246884,0.0487511,0.0487511,0.789856
231476041,73617576,17341,102111,161.157,4911640,21960.7,0.00157825,0.215067,0.215801,0.636862
231467931,73617576,502,10019200,2824.05,407988000,428842,0.000281864,0.0428021,0.0419243,1.87853
231469312,73617576,914,34969,0.0573963,1431120,9.67777,1.64135e-06,0.000276753,0,0
231473479,73617576,16417,244360,8.77667,11779700,1505.4,3.5917e-05,0.00616058,0.00616888,0.818081
231472260,73617576,16085,578750,215.031,23583600,34387.4,0.000371543,0.0594167,0.0627272,1.31695
231473837,73617576,16543,174845,11.4125,7187800,2289.55,6.52719e-05,0.0130948,0.0130948,0.738826
231473623,73617576,16463,467311,69.858,21057300,9824.57,0.000149489,0.0210236,0.0205261,1.33128
231473967,73617576,16568,80706.6,41.0464,3738810,6202.88,0.000508587,0.0768571,0.0728921,1.36355
231476050,73617576,17355,6628620,8311.91,282753000,1216030,0.00125394,0.183451,0.182922,1.09961
231469997,73617576,10672,3693060,645.353,160531000,112506,0.000174748,0.0304641,0.0296962,1.7521
231467835,73617576,479,711838,367.19,32426100,58254,0.000515833,0.0818359,0.0872301,1.20567
231472528,73617576,16182,85922.4,46.7663,3480460,7028.72,0.000544286,0.0818032,0.0830494,0.201935
231474425,73617576,16692,11240800,4408.45,520930000,642421,0.000392184,0.057151,0.0590141,1.23005
231476059,73617576,17366,2706330,3374.15,120195000,504984,0.00124676,0.186593,0.188822,0.714106
231470548,73617576,15623,5084180,585.327,153656000,83525,0.000115127,0.0164284,0.0164046,1.00563
231471257,73617576,15844,2541880,326.362,110906000,54624,0.000128394,0.0214896,0.027025,1.64585
231470581,73617576,15632,419108,108.806,12568300,14450.4,0.000259612,0.034479,0.0344938,0.885112
231475433,73617576,17023,16052800,15437.5,694068000,2490700,0.000961669,0.155157,0.147432,1.873
231475711,73617576,17122,69938,76.4272,3508260,11037.5,0.00109279,0.157818,0.157818,0.718161
231470609,73617576,15660,69938,7.10489,2417000,1100.12,0.000101588,0.0157299,0.0157299,0.0974425
231475281,73617576,16937,34969,42.014,1701700,6382.7,0.00120146,0.182525,0,0
231476193,73617576,17441,34166.2,16.2436,1422150,2342.86,0.00047543,0.0685725,0,0
231467169,73617576,262,3135150,1248.16,142162000,195091,0.000398119,0.0622269,0.0648294,1.0932
231471980,73617576,16025,8995040,3895.6,450662000,629024,0.000433083,0.0699302,0.068126,1.88133
231469539,73617576,975,34969,1.55424,1768100,223.722,4.44462e-05,0.00639771,0,0
231475949,73617576,17275,2972150,1889.58,119445000,277764,0.000635762,0.0934556,0.0934606,1.51824
231469873,73617576,1093,6748290,5468.4,297050000,803986,0.000810338,0.119139,0.119128,1.01304
231469608,73617576,1008,2429880,302.125,112095000,44659.5,0.000124337,0.0183793,0.018381,1.06321
231473252,73617576,16383,1993230,2091.06,89873400,303103,0.00104908,0.152066,0.152066,0.798984
231476018,73617576,17315,1459730,936.517,61978800,136689,0.000641568,0.0936395,0.0936284,1.29824
231472536,73617576,16184,32170,10.4677,1305210,1441.12,0.000325386,0.0447969,0,0
231474175,73617576,16618,512336,78.3459,23495400,12369.1,0.000152919,0.0241426,0.0254626,0.668104
231474920,73617576,16811,104907,33.3876,4967050,4596.77,0.000318259,0.0438175,0.0438175,0.711203
231473848,73617576,16548,1573020,939.467,72387700,145882,0.000597239,0.0927406,0.0935991,1.38377
231474854,73617576,16786,142796,47.8835,6215740,7540.06,0.000335328,0.052803,0.0501867,0.515169
231475233,73617576,16903,69938,30.0271,3257850,4651.78,0.000429338,0.0665129,0.0665129,1.02131
231473725,73617576,16496,34969,14.5611,1547040,2235.27,0.000416399,0.0639214,0,0
231471216,73617576,15828,6601590,1365.55,274121000,216605,0.000206852,0.032811,0.0325526,2.15493
231475504,73617576,17063,653248,388.045,27473900,55309.6,0.000594024,0.0846687,0.086179,0.652512
231474799,73617576,16752,2803090,884.408,127760000,149359,0.000315511,0.0532835,0.0589112,1.50348
231468629,73617576,691,680813,1289.47,34648000,190737,0.00189402,0.280161,0.279022,0.704412
231468839,73617576,769,279752,19.3969,10785600,3249.35,6.93359e-05,0.0116151,0.0116151,0.680697
231472379,73617576,16124,25229300,11607.9,1102220000,1882770,0.000460095,0.0746265,0.0722098,1.50512
231473605,73617576,16458,1134890,43.1569,55118200,7786.66,3.80275e-05,0.00686117,0.00682104,0.939483
231475974,73617576,17290,11791700,11855.5,487743000,1744230,0.00100541,0.14792,0.148815,1.18827
231474986,73617576,16847,839256,102.487,38117100,15835.6,0.000122117,0.0188686,0.0188686,0.601046
231476350,73617576,111220626,563392,1469.37,25986600,249293,0.00260808,0.442486,0.410385,0.748279
231474824,73617576,16768,358248,104.006,16900900,18132.1,0.000290319,0.0506132,0.0512239,0.584584
231475439,73617576,17028,590234,706.575,25832300,100057,0.00119711,0.169521,0.16612,0.660003
231475976,73617576,17291,34716.9,94.1714,1705980,13610.8,0.00271255,0.39205,0,0
231471740,73617576,15938,2303990,341.242,93329200,50510.9,0.000148109,0.0219232,0.0219476,1.00618
231466457,73617576,118,209814,5.4778,6307280,856.35,2.61079e-05,0.00408147,0.00408147,0.478305
231475235,73617576,16905,34969,2.34547,1465760,318.027,6.70729e-05,0.00909454,0,0
231468626,73617576,689,104906,16.9694,2833950,2396.4,0.000161757,0.0228432,0.0228431,0.315297
231475380,73617576,16990,2692610,877.411,120359000,136757,0.000325859,0.0507897,0.0507897,0.810738
231466445,73617576,112,62187.1,65.1919,2788340,8911.7,0.00104832,0.143305,0.140595,0.371518
231474701,73617576,16720,1328820,233.203,60190000,36294.7,0.000175496,0.0273134,0.0273134,0.701542
231472323,73617576,16104,8423370,813.909,268365000,125091,9.6625e-05,0.0148505,0.0132022,1.93576
231476281,73617576,17529,1456220,6604.12,60595300,908518,0.00453512,0.623888,0.634141,0.797598
231473620,73617576,16462,827886,98.314,37703400,13827.2,0.000118753,0.0167018,0.0164361,1.33929
231472947,73617576,16283,34969,3.80752,919178,500.813,0.000108883,0.0143216,0,0
231474355,73617576,16666,559504,141.611,28175500,20768.9,0.000253101,0.0371201,0.0371201,1.16848
231471146,73617576,15792,1888330,31.2497,77859500,4428.26,1.65489e-05,0.00234507,0.00234507,1.91801
231472547,73617576,16191,3807800,2148.92,142220000,339486,0.000564346,0.0891555,0.0882788,0.615729
231476093,73617576,17405,64132,95.9468,2872900,12961,0.00149608,0.202099,0.208953,0.809221
231476232,73617576,17466,353196,159.105,12596400,20861.7,0.000450472,0.0590656,0.074493,1.55798
231469988,73617576,1141,382292,11.5683,10010200,1750.85,3.02603e-05,0.00457988,0.00396833,1.55401
231471843,73617576,15963,803976,1675.91,34523200,297450,0.00208453,0.369974,0.370094,1.00834
231471712,73617576,15930,15282200,2991.24,622665000,478809,0.000195734,0.0313312,0.0307198,1.51365
231475215,73617576,16895,384512,226.471,12717100,32628,0.000588981,0.0848554,0.084867,0.732475
231476055,73617576,17361,1244550,2665.46,63505000,396648,0.0021417,0.318708,0.311718,1.1473
231476363,73617576,111220672,572861,237.628,26803300,36345,0.000414809,0.0634447,0.0619674,0.849235
231469560,73617576,984,8165950,1035.75,406120000,150058,0.000126837,0.0183761,0.0184212,1.28637
231472489,73617576,16165,9445180,1985.24,382961000,308823,0.000210186,0.0326963,0.0317336,1.21485
231470914,73617576,15722,979132,364.27,31680900,49162.7,0.000372033,0.0502105,0.0502105,0.921696
231467888,73617576,487,202432,190.385,8354720,28864.4,0.000940489,0.142588,0.14204,0.215578
231474573,73617576,16709,803470,123.229,38733100,19879.8,0.000153371,0.0247424,0.0247535,1.02341
231472468,73617576,16159,384659,236.23,16532100,44134,0.000614128,0.114735,0.114735,0.736305
231475417,73617576,17009,244783,31.7942,11356500,4793.63,0.000129887,0.0195832,0.0195832,0.755374
231475628,73617576,17090,139876,8.23755,5964350,1178.91,5.88918e-05,0.00842822,0.00842822,0.264071
231475038,73617576,16871,311294,143.187,13315100,23195.3,0.000459974,0.0745126,0.0722844,0.347502
231467818,73617576,473,2304080,546.934,91266600,77970.1,0.000237376,0.03384,0.035329,1.7524
231466425,73617576,104,4502770,1560.91,200734000,269248,0.000346654,0.059796,0.0556623,2.14917
231467296,73617576,303,1691660,640.337,79475200,99357.9,0.000378525,0.0587338,0.0582607,0.540022
231470601,73617576,15658,104907,2.41964,2966980,386.679,2.30647e-05,0.00368592,0.00368592,0.442983
231466746,73617576,178,793360,530.275,38562500,89428.9,0.000668392,0.112722,0.105934,0.940001
231475279,73617576,16936,80777.1,134.38,3984190,19002.4,0.00166359,0.235245,0.235295,0.302885
231475441,73617576,17029,89522.4,107.171,4094750,14976.7,0.00119714,0.167295,0.163592,0.623548
231472825,73617576,16248,1501500,154.126,55522000,26385.9,0.000102647,0.0175729,0.0175584,0.755127
231474879,73617576,16798,418090,275.109,19210700,45126.3,0.000658015,0.107935,0.107804,0.666139
231471603,73617576,15901,626119,185.354,23655700,25846.6,0.000296037,0.0412806,0.0430792,1.02059
231475480,73617576,17049,65054.3,7.47517,3044300,1073.07,0.000114907,0.016495,0.0164739,0.255858
231475301,73617576,16953,563392,1469.37,25986600,249293,0.00260808,0.442486,0.410385,0.748279
231476403,73617576,111220792,1392040,1424.5,61639500,230549,0.00102331,0.165619,0.165571,0.982746
231467147,73617576,256,1134700,365.317,37598900,53159.7,0.00032195,0.0468492,0.0467545,0.56844
231476163,73617576,17422,808531,399.714,36768800,55713.7,0.000494371,0.0689073,0.0704393,0.551276
231476378,73617576,111220722,314711,1433.57,15771900,240412,0.00455521,0.763913,0.763901,0.493533
231475485,73617576,17051,689946,575.583,31449600,93456.5,0.000834244,0.135455,0.133927,1.13919
231468231,73617576,593,1720830,179.182,41840500,28775.6,0.000104125,0.0167219,0.0183208,1.78581
231468259,73617576,602,69938,19.736,2793960,2721.1,0.000282193,0.0389073,0.0389073,0.17974
231474007,73617576,16574,383020,44.971,18586700,7508.42,0.000117412,0.0196032,0.019642,0.623038
231468498,73617576,664,1196900,292.115,42095800,45087.7,0.000244061,0.0376705,0.0343304,1.29348
231466220,73617576,45,303978,978.268,13839900,170758,0.00321823,0.561744,0.552506,0.851622
231470846,73617576,15700,34969,0.494814,650249,68.9729,1.41501e-05,0.0019724,0,0
231475600,73617576,17075,769318,428.032,35214400,62467.8,0.000556379,0.081199,0.081199,1.01328
231474745,73617576,16733,244783,35.9584,11723400,5203.79,0.000146899,0.0212588,0.0212588,0.439898
231473219,73617576,16366,1496730,868.331,60404600,129111,0.000580154,0.0862621,0.0904009,0.939672
231472440,73617576,16147,69938,47.8433,2552160,6654.13,0.000684081,0.0951432,0.0951432,1.41396
231474981,73617576,16846,1681080,650.875,75774900,110291,0.000387177,0.0656071,0.065223,1.2863
231466403,73617576,96,1135770,1702.44,50434000,239142,0.00149893,0.210555,0.200214,0.647193
231475016,73617576,16861,829957,446.501,34770400,74826.1,0.000537981,0.0901566,0.098635,1.26981
231469007,73617576,838,391327,12.0542,18354100,2103.36,3.08033e-05,0.00537493,0.00528601,0.950623
231472407,73617576,16138,746558,278.278,31787800,44965.2,0.000372748,0.06023,0.0575548,1.00997
231469912,73617576,1105,370230,195.057,16460400,31175.9,0.000526853,0.0842069,0.0838601,0.927632
231472336,73617576,16109,2147940,313.752,61537200,48391.6,0.000146071,0.0225294,0.0201384,1.71772
231475434,73617576,17025,8158380,11573.8,343742000,1924510,0.00141864,0.235894,0.211118,1.69735
231469820,73617576,1077,34969,0.723944,1633150,125.608,2.07025e-05,0.00359198,0,0
231474872,73617576,16797,697842,380.675,32043100,61037.7,0.000545504,0.0874664,0.087433,0.777622
231468829,73617576,764,502796,5.90218,13999800,889.282,1.17387e-05,0.00176867,0.0015129,2.42731
231471623,73617576,15905,45444000,38727.9,1711110000,6665690,0.00085221,0.146679,0.146243,2.3955
231476356,73617576,111220654,500712,599.404,21737600,85080.2,0.0011971,0.169919,0.166626,0.687127
231471698,73617576,15924,3111350,1045.08,121714000,179840,0.000335892,0.0578014,0.0577983,1.25342
231473646,73617576,16472,1454840,67.0813,69157300,10093.3,4.6109e-05,0.00693771,0.00700039,0.850828
231473055,73617576,16326,279752,8.90306,10897100,1464.22,3.18248e-05,0.005234,0.005234,0.80755
231475817,73617576,17215,209784,42.9591,7871800,6754.12,0.000204778,0.0321955,0.0322013,0.903631
231469529,73617576,972,5944730,2268.31,254970000,380420,0.000381567,0.0639928,0.0639928,1.54317
231467709,73617576,433,1009190,1638.6,44466600,259491,0.00162367,0.257127,0.266234,0.606738
231472777,73617576,16228,1103660,140.339,45951000,21491.7,0.000127158,0.0194732,0.0231872,0.931148
231475202,73617576,16890,314721,74.8239,14574900,11234.3,0.000237747,0.0356961,0.0356961,1.01967
231471852,73617576,15966,209814,444.305,9123510,75352.1,0.00211762,0.359138,0.359138,0.546507
231469272,73617576,906,520773,141.597,22214500,22534.3,0.000271897,0.0432707,0.0438133,1.09523
231472969,73617576,16290,489566,71.1716,20721400,10933.6,0.000145377,0.0223333,0.0223333,0.562122
231474192,73617576,16626,5466680,1156.1,245020000,169669,0.000211482,0.031037,0.031709,1.59637
231467370,73617576,325,173118,13.9783,8464150,2164.29,8.07444e-05,0.0125018,0.0123017,0.767854
231472192,73617576,16065,2875480,2024.11,120197000,366043,0.000703921,0.127298,0.113278,2.72175
231466628,73617576,163,225953,12.5002,8686730,1966.35,5.5322e-05,0.00870249,0.00932744,0.853791
231473691,73617576,16487,4741510,1563.98,205385000,243427,0.000329849,0.0513397,0.0516981,1.38908
231466490,73617576,127,1188950,539.482,58236200,90529.5,0.000453748,0.0761427,0.0761427,0.589993
231468401,73617576,637,9641740,552.4,473947000,85183.4,5.72925e-05,0.00883486,0.00944478,1.26274
231468464,73617576,652,34969,2.39798,1348160,445.939,6.85745e-05,0.0127524,0,0
231471294,73617576,15856,37283300,9767.12,1843090000,1645990,0.00026197,0.0441482,0.0419069,1.53041
231474998,73617576,16853,30120.7,5.17967,1321420,864.292,0.000171964,0.0286943,0,0
231469150,73617576,872,629442,98.4093,28179700,13893.8,0.000156344,0.0220732,0.0220732,0.624551
231471280,73617576,15850,52985.1,19.4323,1687610,2765.69,0.00036675,0.0521974,0.0732812,1.27171
231469588,73617576,999,83047,0.23443,3706210,30.3323,2.82286e-06,0.000365243,0.000365243,0.725817
231476067,73617576,17376,33364.6,62.191,1581190,8763.5,0.00186398,0.262659,0,0
231467434,73617576,347,384659,14.7743,11696300,2428.17,3.84089e-05,0.00631254,0.00631254,0.957126
231470932,73617576,15726,139876,76.401,4864810,9912.16,0.000546205,0.0708639,0.0708639,0.356562
231471213,73617576,15823,833967,273.523,33472200,40261.1,0.000327978,0.0482767,0.0518231,1.81981
231466361,73617576,77,68982.7,199.711,3310910,33448,0.0028951,0.484875,0.482907,0.560399
231467141,73617576,254,22424200,66757.1,1067260000,11812100,0.00297701,0.526756,0.523627,2.37613
231469210,73617576,898,1433700,977.252,69640000,140832,0.00068163,0.0982299,0.098232,0.753378
231474309,73617576,16654,384659,114.532,19029900,17697.8,0.00029775,0.046009,0.046009,1.14924
231474122,73617576,16605,279752,16.3754,12002500,2475.18,5.85353e-05,0.00884775,0.00884775,0.519741
231466298,73617576,59,979132,91.6149,49758600,16876.6,9.35674e-05,0.0172363,0.0172363,1.32232
231472460,73617576,16156,944163,684.951,39673800,122648,0.000725458,0.129902,0.129902,1.07353
231472427,73617576,16143,2504970,1897.23,115897000,306333,0.000757385,0.12229,0.122437,1.03327
231473444,73617576,16408,34969,0.242089,1604890,40.1288,6.92297e-06,0.00114755,0,0
231474962,73617576,16828,47770000,23031.6,2256140000,3335260,0.000482135,0.0698192,0.0695323,1.92705
231476208,73617576,17448,34944.5,8.30902,1157290,1157.99,0.000237777,0.033138,0,0
231468571,73617576,679,2307950,203.336,103145000,29411.7,8.81025e-05,0.0127436,0.0127436,1.21005
231469157,73617576,874,119157,37.7526,5075050,5480.06,0.000316832,0.0459904,0.047484,0.355971
231468091,73617576,559,1139490,419.187,46519400,64593,0.000367873,0.0566859,0.0542005,0.931023
231465973,73617576,28,1381400,51.4502,53392900,7656.27,3.72451e-05,0.00554241,0.00549616,1.57349
231475896,73617576,17241,904238,1614.14,40486500,269726,0.00178509,0.298291,0.29772,0.968053
231472235,73617576,16079,716960,649.458,32409300,94042.4,0.000905849,0.131168,0.130111,0.723984
231473486,73617576,16419,2342920,825.213,111143000,132892,0.000352215,0.0567205,0.0567205,0.622757
231475229,73617576,16901,489566,79.4551,22082600,11565.4,0.000162297,0.0236239,0.0236239,0.620486
231475910,73617576,17250,9021640,5028.79,336208000,737685,0.000557414,0.0817683,0.0815651,1.75527
231467503,73617576,371,137418,17.0028,3823790,2502.11,0.00012373,0.018208,0.0181845,0.178787
231472493,73617576,16169,9445180,1985.24,382961000,308823,0.000210186,0.0326963,0.0317336,1.21485
231469808,73617576,1073,47412500,11426.4,1921530000,1688560,0.000240999,0.0356143,0.0356503,1.85077
231467248,73617576,289,365157,17.5705,15501400,2752.2,4.81178e-05,0.00753704,0.00759228,0.815229
231471726,73617576,15935,2779770,738.562,118818000,126815,0.000265691,0.0456206,0.0448642,1.53078
231472354,73617576,16113,983259,45.4029,39159300,6851.43,4.61759e-05,0.00696808,0.00665177,2.21095
231473155,73617576,16349,1767420,255.656,76005400,38548,0.000144649,0.0218103,0.0243219,1.22001
231471114,73617576,15781,2622680,658.092,112540000,119238,0.000250924,0.0454641,0.0454641,1.42531
231476057,73617576,17364,931801,767.93,44497600,117004,0.000824136,0.125567,0.124581,0.705616
231474279,73617576,16649,49550400,37495,2348010000,5752860,0.000756704,0.116101,0.115869,1.92321
231469796,73617576,1069,66688.3,73.1253,1388430,11304.3,0.00109652,0.16951,0.169601,0.349134
231473228,73617576,16375,46284400,10600.3,2197870000,1636900,0.000229024,0.0353661,0.0349643,1.90563
231476389,73617576,111220754,209718,546.047,10481900,88321.5,0.00260372,0.421144,0.421095,0.571365
231468501,73617576,666,200370,129.315,8740770,17773,0.000645381,0.0887006,0.0887217,0.221754
231470643,73617576,15675,1958080,132.56,63073300,21032.9,6.7699e-05,0.0107415,0.0107409,0.992655
231473397,73617576,16396,26224400,4153.97,1283730000,648371,0.000158401,0.0247239,0.0246714,1.3224
231475608,73617576,17079,2307950,615.543,104686000,89610.2,0.000266705,0.0388267,0.0388267,0.930875
231472482,73617576,16162,314721,293.772,12628700,49214.3,0.000933438,0.156375,0.156375,1.35947
231476346,73617576,17734,34791,33.4287,518746,4180.48,0.000960843,0.12016,0,0
231476349,73617576,111220624,29754.8,86.0294,1460570,12047.9,0.00289128,0.404906,0,0
231470225,73617576,10722,10168600,3446.05,461013000,498234,0.000338892,0.0489974,0.0506449,1.52009
231471619,73617576,15904,85710200,67284.4,3254110000,11507200,0.000785022,0.134258,0.129573,2.54257
231475347,73617576,16973,69938,56.1685,3674710,7855.99,0.000803119,0.112328,0.112328,0.493548
231470183,73617576,10700,920919,399.899,35811400,64653.1,0.000434239,0.070205,0.0754962,0.866837
231466461,73617576,119,2042920,313.263,91329500,49625.8,0.00015334,0.0242916,0.0224664,1.4706
231467959,73617576,510,366353,12.364,16450600,2005.5,3.37488e-05,0.00547423,0.00573703,1.33053
231474770,73617576,16738,1046760,381.141,40825500,56185.1,0.000364116,0.0536755,0.0537009,0.687487
231468871,73617576,781,63587.3,163.481,3072020,25726.1,0.00257097,0.40458,0.402344,0.130066
231473420,73617576,16401,559504,28.9958,29519300,4581.32,5.18241e-05,0.00818819,0.00818819,0.835826
231476385,73617576,111220734,552070,268.628,23686900,43938.3,0.000486583,0.0795883,0.0788226,1.79759
231476405,73617576,111220796,34171.7,48.3285,1595020,6723.27,0.00141429,0.19675,0,0
231468532,73617576,675,193539,72.5299,9504050,11801.4,0.000374756,0.0609771,0.0576447,1.28657
231474454,73617576,16703,2736770,578.963,129633000,93592.6,0.00021155,0.0341982,0.0337506,0.75974
231475650,73617576,17101,1000220,5131.92,48803600,868118,0.00513078,0.867925,0.810208,0.812282
231468832,73617576,765,102592,428.75,4817780,71336.5,0.00417919,0.695343,0.688437,0.933157
231469064,73617576,857,606881,99.4175,28617000,16962.6,0.000163817,0.0279505,0.025327,1.21207
231475792,73617576,17178,656977,367.762,29012300,58584.1,0.000559778,0.0891722,0.0884202,1.50108
231476371,73617576,111220700,69938,76.4272,3508260,11037.5,0.00109279,0.157818,0.157818,0.718161
231471409,73617576,15868,2008710,1467.04,90893200,225888,0.000730339,0.112454,0.111353,1.17837
231467845,73617576,483,944163,759.471,40834900,110014,0.000804386,0.11652,0.11652,0.698733
231475049,73617576,16875,243870,78.0946,10626800,11958.2,0.000320231,0.0490354,0.0502828,0.310204
231474087,73617576,16595,104907,16.2414,4687730,2274.45,0.000154817,0.0216806,0.0216806,0.806935
231475739,73617576,17136,34968.3,15.2554,1476330,2382.29,0.000436263,0.0681271,0,0
231472207,73617576,16069,4104900,1470.52,198412000,248053,0.000358234,0.0604285,0.055471,1.53393
231475636,73617576,17095,4715720,9547.17,210499000,1567780,0.00202454,0.332457,0.304495,1.54777
231470314,73617576,15565,946159000,589881,40233500000,94900900,0.000623448,0.100301,0.0967956,2.97209
231475187,73617576,16882,1327140,574.169,58979800,94874.5,0.000432634,0.0714877,0.0715314,0.565988
231476295,73617576,17550,553121,57.2782,16426300,7636.47,0.000103554,0.0138061,0.0136166,0.981147
231475490,73617576,17054,1908160,1363.38,85543100,202724,0.000714499,0.106241,0.106147,0.654183
231476215,73617576,17453,33661.3,8.05988,1320500,1158.21,0.000239441,0.0344077,0,0
231475795,73617576,17182,5761840,2148.5,208943000,311397,0.000372884,0.0540448,0.0540012,1.57002
231476417,73617576,111220832,69849.8,14.5068,2758790,2195.89,0.000207686,0.0314373,0.0314332,0.166257
231468699,73617576,714,9886870,6614.44,422483000,1167500,0.000669013,0.118086,0.116265,1.80331
231470631,73617576,15669,3461440,259.992,105986000,39319,7.51107e-05,0.0113591,0.011359,0.927524
231466841,73617576,204,384403,778.571,16237800,141503,0.0020254,0.36811,0.368883,1.28702
231468914,73617576,804,104907,12.2174,4472030,2025.13,0.000116459,0.019304,0.019304,0.787964
231469091,73617576,867,2202890,1672.44,98207500,287967,0.000759205,0.130722,0.128204,1.29439
231471018,73617576,15759,314721,10.6172,12547100,1702.29,3.37354e-05,0.0054089,0.0054089,0.414948
231471955,73617576,16014,9042650,849.156,420933000,128874,9.39057e-05,0.0142518,0.0141838,1.07221
