id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253700643,73606703,16095,85987.3,652.827,4543350,93743.3,0.00759214,1.0902,1.14994,0.350302
253700831,73606703,16161,376768,298.141,20142200,39035,0.000791312,0.103605,0.0960696,0.420493
253701803,73606703,16602,787294,565.343,42780800,81513.4,0.000718084,0.103536,0.118465,2.27617
253703666,73606703,112892315,171206,116.43,9042160,15538.2,0.000680058,0.0907574,0.090748,0.198726
253696710,73606703,242,8814480,3209.36,451159000,450889,0.000364102,0.0511532,0.0507372,1.31453
253700847,73606703,16177,2466100,3618.15,121982000,529073,0.00146715,0.214538,0.243471,0.929976
253702435,73606703,16974,34182.5,35.1032,1926330,4806.84,0.00102694,0.140623,0,0
253698765,73606703,1066,1015820,8835.45,39164000,1266520,0.00869785,1.2468,1.2506,0.373652
253698631,73606703,993,22958400,129059,974174000,18375700,0.00562144,0.80039,0.815202,0.841961
253702432,73606703,16971,661547,1246.76,38710600,166974,0.00188461,0.252399,0.25188,0.625216
253702805,73606703,17198,510522,618.944,24430900,82268.2,0.00121237,0.161145,0.163713,0.308957
253703195,73606703,17433,1008890,5016.32,52899000,677258,0.0049721,0.671288,0.669044,0.780942
253702169,73606703,16767,380419,352.797,21613300,46935.9,0.000927392,0.123379,0.123463,0.19481
253702369,73606703,16881,273039,296.04,14965400,40794.8,0.00108424,0.14941,0.138291,0.692669
253701648,73606703,16526,34585.4,15.4869,1993830,2249.96,0.000447786,0.065055,0,0
253699662,73606703,15729,727344,1614.92,26396600,223346,0.0022203,0.307071,0.308112,0.631853
253703623,73606703,111220878,1700450,7208.32,90170600,985613,0.00423906,0.579618,0.57497,0.478446
253703386,73606703,17555,69922.6,157.282,3833260,20954,0.00224937,0.299673,0.299674,0.0302447
253702378,73606703,16893,1217550,790.923,61573200,108138,0.000649602,0.0888157,0.0888232,0.654919
253697723,73606703,609,243390,103.791,12658000,14625.6,0.000426437,0.0600911,0.0611145,0.637096
253699464,73606703,15692,89286.1,12.1831,2306630,1751.6,0.000136451,0.0196178,0.0195704,0.403839
253703206,73606703,17438,1997180,5802.63,74078600,781216,0.00290541,0.39116,0.376578,1.03455
253701753,73606703,16573,99900.5,115.736,5375370,15354.7,0.00115851,0.1537,0.148273,0.523602
253702131,73606703,16742,21947.4,11.1202,911973,1514.69,0.000506676,0.0690146,0,0
253700818,73606703,16157,243441,268.353,13211700,36609.2,0.00110233,0.150382,0.150115,0.463921
253700420,73606703,16001,161018000,1108910,8058670000,153241000,0.00688689,0.951703,1.00554,0.707913
253699321,73606703,15621,34961.9,36.8883,666068,5065.4,0.0010551,0.144883,0,0
253702840,73606703,17223,5535460,22394,288597000,3094800,0.00404556,0.559087,0.531703,0.922783
253700060,73606703,15900,535027,672.934,21748400,92339.5,0.00125776,0.172588,0.184272,0.468435
253702547,73606703,17051,697908,2146.05,38067100,285933,0.00307497,0.409701,0.409248,0.644234
253702589,73606703,17082,222503,453.627,12418400,61361.1,0.00203875,0.275777,0.264802,0.505806
253698696,73606703,1037,1482340,4942.33,83674300,680410,0.00333414,0.45901,0.4808,0.67882
253703058,73606703,17340,2220420,5559.61,100549000,735281,0.00250386,0.331146,0.328339,0.579454
253701229,73606703,16329,5984600,4218.46,297735000,605111,0.000704886,0.101111,0.109751,1.2105
253703484,73606703,17643,254870,430.423,5634170,55535.6,0.00168879,0.217898,0.20619,0.783531
253702419,73606703,16953,636458,1780.47,32643700,239016,0.00279747,0.375541,0.367769,0.522574
253697270,73606703,446,295644,1177.88,14813800,176313,0.00398411,0.596368,0.605417,0.239485
253703287,73606703,17484,207157,621.586,12892600,89051.7,0.00300055,0.429875,0.42982,0.244063
253698529,73606703,946,2262370,1188.35,104641000,166892,0.000525271,0.0737689,0.0733542,1.04983
253699239,73606703,15590,1236020,161.044,58678200,23412.2,0.000130292,0.0189416,0.0178968,0.541143
253703285,73606703,17483,104297,262.858,6480560,38100.7,0.00252028,0.365308,0.365301,0.160333
253701538,73606703,16451,761350,1838.15,45883600,281043,0.00241433,0.369138,0.367309,0.760167
253702323,73606703,16853,34235.5,54.8518,1923130,7382.17,0.00160219,0.215629,0,0
253696445,73606703,88,2030950,262.001,101747000,35243,0.000129004,0.0173529,0.0164454,1.60423
253702891,73606703,17256,1497090,2673.13,75117400,362008,0.00178555,0.241808,0.242347,0.480148
253702217,73606703,16793,894575,604.888,45546200,86119,0.000676173,0.0962681,0.0990648,0.904642
253700994,73606703,16256,310952,34.7653,15913200,4905.62,0.000111803,0.0157761,0.0157011,0.791932
253698641,73606703,1004,269027,44.7879,9187450,6425.49,0.000166481,0.0238842,0.0241785,0.621985
253697097,73606703,358,104777,165.259,6099870,22055.5,0.00157725,0.2105,0.210448,0.344502
253696532,73606703,156,172764,892.649,8992100,119553,0.00516686,0.692003,0.692062,0.0556256
253697316,73606703,472,272784,209.987,12671300,28487.2,0.000769793,0.104431,0.0919011,0.287271
253700359,73606703,15979,8680080,32008.9,380924000,4280140,0.00368763,0.493099,0.509363,0.524245
253700659,73606703,16101,19109.7,146.469,1201110,20505.6,0.00766462,1.07304,0,0
253699123,73606703,10723,3646940,13817,188867000,2246290,0.00378865,0.615937,0.591207,0.751796
253702502,73606703,17025,7912110,20692.5,378903000,2853900,0.0026153,0.3607,0.348568,0.860794
253702356,73606703,16873,244783,149.838,12643200,19948.1,0.000612127,0.081493,0.081493,0.181356
253702772,73606703,17152,126261,216.729,5682670,28342.4,0.00171651,0.224474,0.231844,0.433154
253702788,73606703,17172,852554,2658.51,45716600,390739,0.00311829,0.458317,0.450729,0.519898
253702034,73606703,16696,960107,1119.01,54471200,163657,0.0011655,0.170457,0.173063,0.866527
253698617,73606703,984,7077600,7961.41,423356000,1150180,0.00112487,0.162509,0.163551,0.889103
253700836,73606703,16163,7667710,17672.8,348531000,2534330,0.00230483,0.33052,0.352157,0.849202
253703392,73606703,17563,447490,1159.06,13293200,156611,0.00259012,0.349977,0.346415,1.00798
253699285,73606703,15606,462036,99.0364,23588100,14053.2,0.000214348,0.0304158,0.0300143,0.794843
253701465,73606703,16396,24862800,44618.8,1409950000,6496560,0.0017946,0.261296,0.259993,1.30054
253701531,73606703,16447,209814,89.0568,12137600,11951.8,0.000424456,0.0569639,0.0569639,0.555195
253699642,73606703,15721,34969,6.63417,797840,982.054,0.000189716,0.0280836,0,0
253701731,73606703,16562,93015.3,31.78,4847270,4231.36,0.000341664,0.045491,0.0447014,0.135957
253697260,73606703,441,239969,1816.17,14221500,250196,0.00756835,1.04262,1.04357,0.0774212
253696534,73606703,157,1884140,241.216,73041300,33476.6,0.000128025,0.0177676,0.0149365,2.46824
253702337,73606703,16862,98911.4,207.643,3984000,34298.2,0.00209929,0.346757,0.36368,0.967856
253697707,73606703,599,1180980,557.64,64238300,79376.3,0.000472183,0.0672122,0.0725773,1.26331
253703050,73606703,17335,374491,737.487,16415400,98533.9,0.00196931,0.263114,0.264426,0.54245
253702465,73606703,16998,238839,475.41,13504800,64122.4,0.0019905,0.268475,0.259578,0.40419
253698974,73606703,1105,237142,318.587,11204100,43349,0.00134344,0.182798,0.221191,0.897201
253703486,73606703,17645,235037,390.32,5215170,50274.5,0.00166068,0.213901,0.200283,0.843998
253696828,73606703,288,1456740,8646.18,87447200,1175360,0.00593529,0.806842,0.80303,0.352605
253701514,73606703,16432,2152900,4094.22,120430000,590144,0.00190172,0.274116,0.274506,0.913058
253701835,73606703,16626,4901330,4693.6,239535000,650555,0.000957618,0.13273,0.135231,0.670435
253696791,73606703,272,299191,55.2383,11713000,7865.55,0.000184626,0.0262894,0.0241172,1.05731
253697786,73606703,638,464929,2490.45,25998600,324829,0.00535662,0.698663,0.737836,0.457873
253699363,73606703,15657,112406,3.96752,4704500,538.737,3.52962e-05,0.00479276,0.00478707,0.462268
253700308,73606703,15959,2760600,10666,179462000,1501180,0.00386365,0.543787,0.543652,0.512932
253701606,73606703,16492,2889510,1298.26,146630000,180508,0.000449301,0.06247,0.0609861,0.85108
253697137,73606703,374,997293,731.55,48467000,106165,0.000733536,0.106453,0.109293,0.801918
253699043,73606703,10680,3052590,4731.51,168241000,694098,0.00155,0.22738,0.23099,0.64753
253697619,73606703,554,174845,38.9776,9939960,5239.1,0.000222927,0.0299643,0.0299643,0.373604
253703223,73606703,17446,409192,1320.08,14178200,177843,0.00322605,0.434619,0.429397,0.57984
253697930,73606703,701,6338490,40726.3,385863000,5523630,0.00642524,0.871443,0.864722,0.517115
253698981,73606703,1111,2081330,26195.8,130645000,3604060,0.0125861,1.73162,1.75469,0.25325
253700580,73606703,16072,18389500,57495.3,1091310000,8059840,0.00312653,0.438285,0.440593,0.644231
253701128,73606703,16293,209268,157.39,9540460,23092.1,0.000752101,0.110347,0.11033,0.39225
253696987,73606703,315,176711000,1177100,8960010000,163180000,0.00666113,0.923428,0.955513,0.731194
253699200,73606703,15576,8064870,3754.9,377602000,519449,0.000465587,0.0644089,0.0585875,1.19776
253696341,73606703,8,880014000,2589260,44357400000,364923000,0.00294229,0.414679,0.424451,1.19463
253703327,73606703,17507,1416540,7914.33,60603000,1070930,0.00558707,0.756019,0.749405,0.787077
253703537,73606703,111220714,99227.6,63.3094,4129730,9387.14,0.000638022,0.0946021,0.09217,0.709456
253698734,73606703,1056,8027480,14907.5,441214000,2279860,0.00185705,0.284007,0.298566,0.734148
253702406,73606703,16932,822395,4916.67,45812200,683272,0.00597848,0.830832,0.827168,0.475204
253702919,73606703,17266,937376,940.591,42786700,124748,0.00100343,0.133083,0.133268,0.407796
253703495,73606703,17650,51987.4,23.8806,494638,3126.61,0.000459353,0.0601417,0.0594443,0.66186
253697847,73606703,669,19370500,190976,953458000,27295100,0.00985913,1.40911,1.47688,0.511005
253701619,73606703,16497,1151370,1129.58,53947800,165201,0.000981079,0.143482,0.143433,0.810189
253700871,73606703,16191,2783660,8009.44,139436000,1137800,0.0028773,0.40874,0.431855,1.02593
253702062,73606703,16709,776891,706.367,41620500,106769,0.000909222,0.137431,0.150838,1.79919
253697811,73606703,651,1602120,7136.81,97927200,1002120,0.0044546,0.625497,0.595553,0.787179
253698598,73606703,977,236820,1147.11,12208200,160660,0.00484383,0.678405,0.708028,0.364497
253701688,73606703,16542,126013,156.31,6829380,21080,0.00124043,0.167284,0.165217,0.207545
253701793,73606703,16596,840680,444.727,47421500,62630.4,0.000529009,0.0744997,0.0724653,1.07268
253700556,73606703,16063,12798800,75027.4,638364000,9824670,0.00586207,0.767625,0.824303,0.485329
253700796,73606703,16146,241433,845.363,11393000,130781,0.00350144,0.541684,0.578154,0.42272
253700410,73606703,15997,1025870,2483.56,34523500,341178,0.00242093,0.332575,0.35861,0.430452
253701783,73606703,16589,277403,419.588,16512000,64895.7,0.00151256,0.23394,0.232473,0.633095
253703229,73606703,17449,593820,971.26,28867300,129137,0.00163561,0.217469,0.210057,0.539341
253696588,73606703,194,8621100,3300.84,417063000,470984,0.000382879,0.0546316,0.0546192,1.16212
253697323,73606703,477,80810600,104423,4220430000,14501200,0.0012922,0.179447,0.184563,0.940278
253703257,73606703,17466,415155,387.985,15730800,51540.9,0.000934556,0.124149,0.124507,0.749747
253702804,73606703,17196,510522,618.944,24430900,82268.2,0.00121237,0.161145,0.163713,0.308957
253698333,73606703,846,453681,1088.74,22455200,146890,0.00239979,0.323773,0.327941,0.775633
253702714,73606703,17117,34934.2,121.934,1990370,16086.1,0.0034904,0.460469,0,0
253697154,73606703,379,268214,735.834,8669150,97328.5,0.00274346,0.362876,0.356994,0.629081
253700016,73606703,15876,150816,178.358,6769610,24115,0.00118262,0.159896,0.105719,0.361731
253699330,73606703,15624,1787400,751.815,76560800,103174,0.000420618,0.057723,0.0521205,1.19377
253701860,73606703,16641,43139.9,14.964,1785000,2045.49,0.000346872,0.0474152,0.047407,0.129414
253702470,73606703,17000,147657,468.179,8472620,63205,0.00317072,0.428052,0.424566,0.28948
253700833,73606703,16162,376768,298.141,20142200,39035,0.000791312,0.103605,0.0960696,0.420493
253699003,73606703,1127,34683.2,230.685,1508260,31763.3,0.00665119,0.915812,0,0
253702057,73606703,16707,757801,235.533,41232400,31235.3,0.000310811,0.0412183,0.041214,0.641256
253703310,73606703,17498,81372.8,93.5302,3893560,13593.2,0.0011494,0.167049,0.157899,0.54662
253699262,73606703,15598,102336,57.2508,3502740,8139.95,0.000559439,0.0795414,0.0795538,0.0275401
253697717,73606703,606,1101450,2018.7,58675200,296048,0.00183277,0.268781,0.267675,0.498361
253698098,73606703,783,379724,2180.89,21090200,284632,0.00574336,0.749576,0.779772,0.407341
253702039,73606703,16698,6271480,14026.5,353596000,1961630,0.00223655,0.312786,0.312923,0.572943
253696412,73606703,55,360562,43.6176,17497200,6083.66,0.000120971,0.0168727,0.0165241,0.906676
253702256,73606703,16828,43228800,112296,2501780000,17115000,0.00259772,0.395918,0.377958,1.04306
253697578,73606703,528,84605900,173201,4730210000,26186400,0.00204715,0.30951,0.300375,0.967858
253701120,73606703,16291,429487,461.206,20461000,64793.9,0.00107385,0.150863,0.155271,0.59595
253696529,73606703,154,1231790,2249.4,64804500,300669,0.00182611,0.244091,0.236654,0.617083
253697719,73606703,607,2222580,2662.22,89041000,368794,0.00119781,0.16593,0.154558,1.49132
253701824,73606703,16616,970242,824.647,51995000,112501,0.000849939,0.115952,0.132359,0.825513
253703586,73606703,111220828,22719,35.6084,1275250,4661.02,0.00156734,0.205159,0,0
253702924,73606703,17271,833394,855.765,38653700,113379,0.00102684,0.136045,0.136259,0.413199
253703541,73606703,111220724,626638,4089.77,33472100,598342,0.00652652,0.954845,0.95594,0.560291
253701507,73606703,16423,10422200,10714,583514000,1495210,0.00102799,0.143463,0.141324,1.02138
253702021,73606703,16689,951172,2704.73,57022600,378900,0.00284357,0.398351,0.391788,0.459216
253702208,73606703,16787,69799.6,51.8559,3641490,8368.3,0.000742925,0.11989,0.120034,0.853755
253702491,73606703,17013,540307,1391.14,25728500,188877,0.00257472,0.349573,0.346848,0.623887
253700387,73606703,15988,1568320,5039.15,68326600,675426,0.00321309,0.430669,0.448107,0.506959
253697882,73606703,683,1091980,13532.9,65747200,1877870,0.012393,1.7197,1.79689,0.330263
253700915,73606703,16219,168324,35.0484,8809800,4789.28,0.00020822,0.0284528,0.0262032,0.866363
253700878,73606703,16194,487803,1214.14,25566900,164350,0.002489,0.336919,0.346094,0.51443
253702487,73606703,17011,90369.2,24.3672,3790660,3281.89,0.000269641,0.0363164,0.0362884,0.285715
253702478,73606703,17007,229964,407.818,12558300,55126,0.0017734,0.239716,0.23962,0.308499
253700464,73606703,16024,6488030,42450.5,266114000,5944100,0.00654289,0.916164,0.913383,0.432735
253697580,73606703,529,174681,30.8241,9058270,4178.4,0.00017646,0.0239202,0.0239261,0.472701
253698163,73606703,819,191560,561.673,11005400,76235.8,0.00293209,0.397973,0.400832,0.385036
253703549,73606703,111220754,209652,1536.85,12850500,209085,0.00733047,0.997294,0.997232,0.29879
253697626,73606703,559,821203,771.87,39774700,104762,0.000939926,0.127571,0.131871,0.659304
253699207,73606703,15578,339925,62.5046,16441600,8871.33,0.000183877,0.0260979,0.0262503,0.496522
253700730,73606703,16117,11625400,53247.6,625613000,8161660,0.00458028,0.702055,0.703929,0.465493
253702443,73606703,16984,2739380,1462.7,139437000,195111,0.000533953,0.0712245,0.0721648,0.668999
253699709,73606703,15778,1553410,721.695,77722100,103157,0.000464586,0.0664069,0.068245,0.946153
253702785,73606703,17168,314721,2589.42,19238200,350365,0.00822766,1.11326,1.11326,0.342933
253696426,73606703,68,1332130,5129.21,53864900,733807,0.00385038,0.550852,0.550675,0.567499
253703678,73606703,124372444,22365.6,13.0678,936894,1751.69,0.000584279,0.0783207,0,0
253702317,73606703,16850,419628,321.895,24147800,42567.6,0.000767096,0.101441,0.101441,0.431234
253699245,73606703,15592,1058860,134.085,51619800,19519.1,0.000126632,0.0184341,0.0173656,0.557458
253703571,73606703,111220814,17850.7,6.51429,530683,1091.31,0.000364932,0.0611357,0,0
253702729,73606703,17126,1048570,2117.13,50671200,279007,0.00201907,0.266084,0.266071,0.49555
253701030,73606703,16267,385593,66.0222,19669000,9096,0.000171222,0.0235897,0.0226508,0.62269
253703027,73606703,17318,4530870,9477.35,192916000,1266740,0.00209173,0.27958,0.278332,0.668559
253699357,73606703,15655,1643370,351.229,68761200,48426.5,0.000213725,0.0294677,0.0261101,1.22312
253697995,73606703,727,372399,249.776,15596500,35057.8,0.000670722,0.0941405,0.106762,1.1543
253700713,73606703,16112,378197,284.828,15706900,40424.7,0.000753121,0.106888,0.107677,1.15604
253700573,73606703,16070,622661,4697.56,36032500,615396,0.00754432,0.988331,1.03066,0.277185
253699700,73606703,15772,147425,28.2479,7862290,4217.85,0.000191609,0.0286101,0.0295115,0.411899
253700997,73606703,16257,383773,149.186,17203100,20881.9,0.000388736,0.0544122,0.0544143,0.323531
253703382,73606703,17549,983257,3171.26,46067000,442947,0.00322526,0.450489,0.432235,0.618356
253697886,73606703,684,188688,7.52759,7973350,1086.35,3.98943e-05,0.00575737,0.00559253,0.660234
253702096,73606703,16726,5351450,4621.44,264449000,644812,0.000863586,0.120493,0.122855,0.960135
253701260,73606703,16338,857576,402.414,45009800,56467.4,0.000469246,0.0658454,0.0661268,0.689757
253696962,73606703,307,2162060,4749.11,82070300,643378,0.00219657,0.297577,0.306652,0.741017
253702115,73606703,16735,1606650,980.96,82151200,141562,0.000610561,0.0881096,0.0947975,0.984528
253702014,73606703,16686,1798990,1862.02,107864000,255102,0.00103504,0.141803,0.14149,0.523122
253700961,73606703,16242,242393,23.7837,12479000,3256.47,9.81205e-05,0.0134347,0.0134091,0.392629
253703520,73606703,111220656,32149.1,66.0374,1557740,8939.82,0.0020541,0.278074,0,0
253702604,73606703,17089,106301,150.014,4994820,19942.2,0.00141122,0.187602,0.179964,0.635272
253703373,73606703,17536,508342,243.481,8285420,32453.6,0.000478972,0.0638421,0.068945,1.05195
253700669,73606703,16104,4895720,2406.65,160906000,335182,0.000491581,0.0684642,0.0669034,1.32438
253699979,73606703,15867,6048530,9705.57,282233000,1393770,0.00160462,0.230431,0.224895,1.15599
253701343,73606703,16386,1749150,2946.53,102313000,435424,0.00168456,0.248935,0.249777,0.784742
253698747,73606703,1061,139481,116.733,8195910,17165.9,0.000836906,0.12307,0.122882,0.576054
253700849,73606703,16178,188277,351.786,10446900,48988.3,0.00186845,0.260192,0.279167,0.466245
253702179,73606703,16771,1139880,1080.21,61049700,157528,0.000947653,0.138197,0.139886,1.21367
253699668,73606703,15733,209215,105.89,6683420,15358.7,0.000506129,0.0734114,0.0734315,0.419689
253699417,73606703,15679,859898,32.1633,28352200,4472.71,3.74036e-05,0.00520144,0.00495701,1.70119
253701750,73606703,16571,480855,292.978,26813500,38731,0.000609285,0.0805461,0.0848741,0.713705
253703588,73606703,111220830,1632620,8972.9,83420600,1217520,0.00549601,0.745743,0.743334,0.55448
253698923,73606703,1079,922954,1532.83,48436700,225870,0.00166079,0.244725,0.278403,0.854124
253701512,73606703,16430,1903470,1438.23,99413100,198734,0.000755585,0.104406,0.10123,0.594222
253696527,73606703,151,1538150,8855.91,101058000,1258420,0.00575751,0.818135,0.81805,0.429134
253697679,73606703,583,1162770,6238.5,66202300,817311,0.00536521,0.702902,0.749251,0.427709
253700743,73606703,16122,2164160,9909.6,120676000,1536950,0.00457897,0.710186,0.724121,0.376875
253696469,73606703,106,174845,627.349,9680540,82892.1,0.00358803,0.474089,0.474089,0.0831464
253703521,73606703,111220658,1714410,7981.59,92263900,1091790,0.0046556,0.636833,0.640643,0.478482
253700400,73606703,15995,1251330,1633.8,55793300,215817,0.00130565,0.17247,0.173382,0.409373
253697268,73606703,445,1413710,4761.17,76241800,733460,0.00336785,0.518819,0.516556,0.453958
253696410,73606703,53,69904.8,248.979,3956780,39312.6,0.00356168,0.562373,0.562388,0.246748
253698948,73606703,1088,432945,134.354,23404700,19589.8,0.000310326,0.0452478,0.0473015,1.23287
253696999,73606703,320,2952800,4369.87,54881500,590133,0.0014799,0.199855,0.236339,1.53681
253697192,73606703,398,1954710,2875.2,82966500,391803,0.00147091,0.20044,0.200292,0.488401
253700756,73606703,16131,10050200,49901.5,492783000,7451790,0.00496521,0.741456,0.770229,0.432255
253697371,73606703,498,905945,64.6447,47534300,8926.07,7.13561e-05,0.00985277,0.00984577,0.49949
253699153,73606703,182305689,3774820,34101.9,192076000,4617740,0.00903406,1.2233,1.35387,0.610652
253702825,73606703,17215,138227,201.526,5524020,26123.7,0.00145793,0.188991,0.190072,0.545292
253698384,73606703,874,157244,1876.42,7802070,337216,0.0119332,2.14454,2.15565,0.579991
253699650,73606703,15723,1026380,1828.74,36032800,253632,0.00178175,0.247114,0.254679,0.75395
253699971,73606703,15864,697745,761.68,28406600,109486,0.00109163,0.156914,0.155236,0.537583
253699878,73606703,15842,7111290,7347.8,374593000,1038850,0.00103326,0.146084,0.148449,1.10524
253700056,73606703,15899,525743,351.529,24663500,47779.8,0.000668632,0.0908806,0.0916325,0.366428
253701721,73606703,16555,27858.8,6.32123,1482170,875.132,0.000226902,0.0314131,0,0
253701533,73606703,16448,139876,57.7618,7802500,7775.67,0.00041295,0.0555897,0.0555897,0.367864
253699696,73606703,15770,2261860,327.54,121040000,46955.8,0.00014481,0.0207599,0.0200974,0.82341
253702882,73606703,17249,69668.2,197.176,3656390,26594.9,0.00283021,0.381736,0.382271,0.521533
253703056,73606703,17338,2220420,5559.61,100549000,735281,0.00250386,0.331146,0.328339,0.579454
253700102,73606703,15911,13199100,24733.8,619348000,3471390,0.00187391,0.263003,0.263756,0.790905
253700569,73606703,16068,2921100,18531.6,161125000,2410480,0.00634406,0.825198,0.876701,0.387447
253700921,73606703,16225,2797190,379.31,139827000,51668.9,0.000135604,0.0184717,0.0190136,0.838148
253701825,73606703,16617,970242,824.647,51995000,112501,0.000849939,0.115952,0.132359,0.825513
253701822,73606703,16615,1517430,1522.34,80889000,225813,0.00100324,0.148813,0.158856,0.986348
253702872,73606703,17242,1140080,2581.15,59708600,345137,0.002264,0.302731,0.302983,0.406226
253696598,73606703,197,95359.6,77.9698,4448080,10616.5,0.00081764,0.111331,0.109205,0.497221
253696497,73606703,127,1257820,546.673,70376000,78296.7,0.000434618,0.0622477,0.0659348,1.32017
253701547,73606703,16457,207577,193.094,11164700,27221.5,0.000930232,0.13114,0.13569,0.382356
253702455,73606703,16992,174195,183.597,9569600,24487.9,0.00105397,0.140577,0.140583,0.248807
253701566,73606703,16466,3382860,2040.54,182121000,289408,0.0006032,0.0855511,0.0950441,1.20012
253696568,73606703,181,2263930,1384.89,116660000,195320,0.00061172,0.086275,0.0870447,1.1771
253699841,73606703,15829,3089720,1852.19,153805000,255169,0.000599469,0.0825864,0.0798064,1.03976
253697299,73606703,463,8305960,43378.4,416920000,6526110,0.00522256,0.785714,0.802453,0.406722
253700991,73606703,16255,279406,219.999,14151600,32430.1,0.00078738,0.116068,0.116013,0.801792
253703322,73606703,17505,23912.5,7.47701,1135800,1033.6,0.000312682,0.0432243,0,0
253697390,73606703,503,2876050,1849.59,162201000,253432,0.000643102,0.0881181,0.0873579,0.800476
253701978,73606703,16673,311943,91.9416,17257300,12128.8,0.000294738,0.0388815,0.0388768,0.59443
253697381,73606703,501,139229,1826.6,7506530,266231,0.0131194,1.91218,1.91327,0.231572
253703152,73606703,17406,432894,408.748,15560000,56030.8,0.00094422,0.129433,0.12856,0.482956
253697793,73606703,642,538983,462.66,20490800,62233.2,0.000858395,0.115464,0.115456,0.394131
253699456,73606703,15690,99150.1,0.095014,1344470,14.6236,9.58285e-07,0.00014749,0.000146684,0.664255
253697965,73606703,715,186701,18.014,4322910,2882.98,9.64859e-05,0.0154417,0.0150412,0.887452
253702842,73606703,17224,299411,325.083,10378600,46456,0.00108574,0.155158,0.146879,1.37754
253702013,73606703,16685,1454810,1303.63,84838500,174005,0.000896086,0.119607,0.119214,0.55544
253703387,73606703,17556,221996,462.947,8698480,64756,0.00208538,0.291699,0.273541,0.741905
253697092,73606703,353,1097080,6428.69,65475600,848011,0.00585984,0.772974,0.75143,0.248081
253703527,73606703,111220682,194077,252.329,8773670,34963.2,0.00130015,0.180151,0.17314,1.2515
253703601,73606703,111220850,769317,4178.01,46754100,557357,0.0054308,0.724483,0.724483,0.343664
253698926,73606703,1080,35206600,167233,1791430000,25252600,0.00475004,0.717268,0.730248,0.448537
253701483,73606703,16407,292003,66.4975,14963900,9105.96,0.000227729,0.0311845,0.0295169,0.597093
253701630,73606703,16509,16942500,16834.9,903745000,2424730,0.000993644,0.143115,0.145883,1.06142
253701940,73606703,16657,39824.2,31.9066,2156330,4555.81,0.000801185,0.114398,0.114031,1.04253
253702533,73606703,17045,591362,1602.88,32377300,211775,0.00271048,0.358114,0.357398,0.522292
253703643,73606703,111220904,729913,2818.79,35022600,393922,0.00386181,0.539683,0.523114,0.47993
253699939,73606703,15856,33348500,44858.8,1854070000,6111560,0.00134515,0.183264,0.192598,0.806185
253702005,73606703,16682,826482,582.268,45599600,76886.8,0.000704514,0.093029,0.0928248,0.467963
253703523,73606703,111220666,1105180,1878.53,54549100,253564,0.00169975,0.229432,0.238671,0.449905
253703547,73606703,111220750,131407,22.0677,3338120,3230.41,0.000167933,0.0245832,0.0164138,0.198619
253702388,73606703,16905,20752.1,7.30755,1002280,1047.01,0.000352136,0.0504534,0,0
253703435,73606703,17583,1511190,1987.44,37664200,261881,0.00131515,0.173294,0.178927,0.854832
253698966,73606703,1100,3299480,3141.66,186607000,465187,0.000952166,0.140988,0.142551,0.929726
253701453,73606703,16390,329518,273.972,19357600,36983.1,0.000831432,0.112234,0.112171,0.592128
253697099,73606703,359,2268190,268.349,121075000,36723.5,0.00011831,0.0161906,0.0161765,0.63754
253703265,73606703,17471,277510,519.762,9097430,70483.4,0.00187295,0.253985,0.257842,0.539174
253702373,73606703,16886,303816,1572.98,15812000,277264,0.00517741,0.912603,0.946143,0.956335
253697698,73606703,593,1147410,6076.71,28713500,885594,0.00529601,0.771818,0.758756,0.263773
253701516,73606703,16434,1283510,6149.81,65684700,907040,0.00479141,0.706689,0.708483,0.494855
253698571,73606703,968,3187900,10628,209517000,1481130,0.00333386,0.464611,0.423528,0.929064
253698652,73606703,1011,310804,1423.34,15753800,191029,0.00457955,0.61463,0.614805,0.17164
253698985,73606703,1114,68420.4,359.889,3009600,50894.8,0.00525997,0.743854,0.743932,0.381116
253702172,73606703,16768,380419,352.797,21613300,46935.9,0.000927392,0.123379,0.123463,0.19481
253700839,73606703,16170,4302110,9452.91,203059000,1342150,0.00219727,0.311975,0.329881,0.807074
253696522,73606703,147,139764,374.971,8493350,50356.3,0.00268288,0.360294,0.360131,0.39363
253701459,73606703,16393,505712,1059.47,30208400,157093,0.002095,0.310637,0.310416,0.380622
253702781,73606703,17163,183155,62.6721,6503800,8749.21,0.000342182,0.0477695,0.0333925,0.340546
253703536,73606703,111220704,384536,1453.91,21037800,191463,0.00378095,0.497907,0.497873,0.255375
253696448,73606703,91,1304020,6171.1,72017600,857680,0.00473237,0.657721,0.65273,0.527095
253697200,73606703,402,1622890,7627.44,80979400,1056850,0.00469991,0.651218,0.662291,0.482156
253701158,73606703,16301,173133,230.039,7062150,33186.4,0.00132868,0.191681,0.192422,0.391849
253696535,73606703,159,10546200,23533.6,524102000,3206320,0.00223147,0.304026,0.304533,0.564137
253701808,73606703,16606,211658,121.199,11166700,16220.2,0.000572617,0.076634,0.0750589,0.629334
253701837,73606703,16627,411588,642.413,20342900,89781.3,0.00156081,0.218134,0.217913,0.462651
253696854,73606703,303,1549260,4505.48,71817100,585349,0.00290814,0.377824,0.367795,0.613263
