id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230647858,73497660,15768,664411,158.397,22047300,23342.5,0.000238403,0.0351326,0.0351326,0.379641
230649826,73497660,16268,104907,11.5174,3676470,1764.38,0.000109787,0.0168185,0.0168185,0.288189
230645202,73497660,688,364939000,538622,14376200000,81260800,0.00147592,0.222669,0.216028,1.7664
230653135,73497660,17358,94431,493.536,3943230,69748,0.00522642,0.738613,0.7306,0.494243
230652233,73497660,16936,104598,193.391,5174670,26641.9,0.00184891,0.254708,0.254633,0.493447
230642567,73497660,324,138302,18.7475,3760120,2471.08,0.000135555,0.0178673,0.0178584,0.314633
230652432,73497660,16981,522079,941.209,22021400,134177,0.00180281,0.257005,0.257374,0.452608
230653265,73497660,17431,1013950,2962.32,38493000,505581,0.00292157,0.498627,0.498574,1.17281
230651768,73497660,16751,4251560,3610.18,164080000,507696,0.000849143,0.119414,0.120792,1.24544
230653508,73497660,17573,244780,344.996,7975730,48623.4,0.00140941,0.198641,0.198641,0.639766
230648098,73497660,15836,12880000,5892.96,514816000,817072,0.000457529,0.0634374,0.0645269,0.892701
230652058,73497660,16874,593016,496.941,23784200,70184.1,0.000837988,0.118351,0.118775,0.84967
230651366,73497660,16648,69938,12.6625,2406530,1662.47,0.000181054,0.0237707,0.0237707,0.0591823
230653041,73497660,17271,839256,2349.06,29073700,364989,0.00279898,0.434896,0.434896,0.415035
230647223,73497660,15592,1433730,177.217,52919500,23688.1,0.000123605,0.0165221,0.0165221,1.04877
230653115,73497660,17333,594473,1499.96,20742400,198926,0.00252318,0.334627,0.334627,0.468114
230646722,73497660,1054,944163,226.229,36987000,30633.6,0.000239608,0.0324453,0.0324453,0.616229
230649107,73497660,16084,5769880,1078.71,224285000,157785,0.000186955,0.0273462,0.0273462,1.25837
230651161,73497660,16594,104907,43.6265,4164370,6077.37,0.000415859,0.057931,0.057931,0.453335
230652881,73497660,17224,378872,2495.6,13660000,353593,0.00658692,0.933278,0.853594,0.764158
230643445,73497660,479,681698,438.906,27772900,62093.2,0.000643842,0.0910861,0.0940299,0.667103
230644192,73497660,604,524535,331.927,19885300,44964.6,0.000632803,0.0857229,0.0857229,0.65645
230643350,73497660,458,3245090,1925.81,101395000,273858,0.000593455,0.0843915,0.0851402,1.20338
230651941,73497660,16828,47997700,42056.8,2041760000,6234630,0.000876224,0.129894,0.129781,2.42923
230653493,73497660,17560,69938,187.4,2964770,24019.2,0.00267952,0.343435,0.343435,0.191823
230643063,73497660,407,2018460,1276.21,80083700,183224,0.000632268,0.0907742,0.0969015,0.927285
230651739,73497660,16733,244783,1102.44,10277500,151357,0.00450376,0.618331,0.61833,0.399157
230646873,73497660,1128,1796580,1072.68,87594800,148341,0.000597069,0.0825688,0.0832247,0.51712
230652039,73497660,16869,1153980,853.104,42826400,120060,0.000739273,0.10404,0.10404,0.614269
230641764,73497660,203,104907,287.923,4251930,54952.6,0.00274456,0.523822,0.523822,0.699678
230643692,73497660,507,53033900,250959,2286860000,36890100,0.00473204,0.695595,0.69741,0.859206
230648717,73497660,15963,804181,2579.55,41920800,378851,0.00320767,0.471101,0.471152,0.606038
230651561,73497660,16696,979132,508.185,39088000,75133,0.000519016,0.0767342,0.0767342,0.43849
230653112,73497660,17327,454597,882.257,11317200,124866,0.00194075,0.274674,0.274674,0.698615
230653086,73497660,17298,1105140,2837.06,52203400,400582,0.00256716,0.362473,0.364798,0.679493
230645495,73497660,726,13414200,13976.1,561651000,2083320,0.00104189,0.155307,0.154843,1.50584
230650422,73497660,16388,944163,4977.34,41169000,737398,0.00527169,0.781007,0.781007,0.51337
230642903,73497660,401,382125,287.648,13176900,43526.6,0.000752757,0.113907,0.114046,0.421294
230651232,73497660,16611,137214,264.787,5509130,41431.1,0.00192975,0.301946,0.309439,0.934874
230652131,73497660,16880,559504,530.877,21298300,72698.2,0.000948834,0.129933,0.129933,1.11907
230653310,73497660,17453,34969,198.924,1507960,26420.4,0.00568858,0.755539,0,0
230649776,73497660,16257,384659,62.128,12898500,8439.26,0.000161515,0.0219396,0.0219396,0.455503
230652011,73497660,16861,966522,1086.43,40154400,154031,0.00112406,0.159366,0.165159,1.46838
230653315,73497660,17455,454597,558.588,15644000,75736,0.00122875,0.1666,0.1666,0.385081
230645993,73497660,878,179306,13.6708,2953470,2144.81,7.62428e-05,0.0119617,0.0143078,1.31822
230651060,73497660,16566,69938,31.4772,2654580,4860.2,0.000450073,0.069493,0.069493,0.521996
230653003,73497660,17241,909194,1417.99,36395400,192346,0.00155961,0.211557,0.211557,0.823546
230651724,73497660,16725,6014140,7422.15,223892000,1001960,0.00123412,0.1666,0.166607,1.20337
230653745,73497660,111220874,454597,1116.15,20534700,148106,0.00245526,0.325795,0.325795,0.581248
230643475,73497660,483,1153980,5104.73,54974100,757572,0.0044236,0.656488,0.656488,0.799996
230648121,73497660,15843,5155130,1568.71,222687000,215288,0.0003043,0.0417618,0.0457002,0.857996
230648889,73497660,16015,1801380,1148.69,84972100,154367,0.000637671,0.0856939,0.0850606,0.53693
230653097,73497660,17307,900692,949.485,37843100,126643,0.00105417,0.140606,0.140335,0.31718
230652585,73497660,17086,1398760,610.954,51356700,81821.6,0.000436783,0.0584958,0.0584958,0.507907
230643110,73497660,411,1657400,470.625,68176500,64966.6,0.000283953,0.0391978,0.0406209,1.10404
230646417,73497660,961,14301000,3049.6,465711000,412848,0.000213243,0.0288684,0.0287822,0.788036
230641052,73497660,96,1249460,8744.89,59444200,1216420,0.00699894,0.973556,0.965034,0.648864
230646762,73497660,1069,69906.4,18.9361,1234980,2957.14,0.000270878,0.0423015,0.042301,0.284538
230645998,73497660,879,7933170,4050.09,254081000,612484,0.000510526,0.0772054,0.0764193,0.879774
230652643,73497660,17095,4947410,16763.2,204371000,2387760,0.00338828,0.482628,0.465204,1.08438
230649043,73497660,16069,2693150,869.517,123285000,123571,0.000322863,0.0458834,0.0428693,1.23663
230651558,73497660,16695,979132,508.185,39088000,75133,0.000519016,0.0767342,0.0767342,0.43849
230640966,73497660,77,69938,45.2143,3018780,5973.46,0.000646491,0.0854108,0.0854108,0.0268252
230644397,73497660,608,349690,112.416,14424700,14440.1,0.000321473,0.041294,0.041294,0.32136
230646839,73497660,1101,1153540,857.041,51437800,116875,0.000742968,0.101319,0.092619,1.03899
230649969,73497660,16322,7109660,5743.42,297570000,795885,0.000807833,0.111944,0.122081,0.989563
230649332,73497660,16137,328619,162.449,12201400,23201.7,0.00049434,0.0706037,0.0747035,0.87956
230644736,73497660,657,737888,129.04,21996800,20328,0.000174878,0.0275489,0.0309711,1.78758
230648778,73497660,15983,2615980,654.016,108743000,89755.1,0.000250008,0.0343103,0.0338849,0.511596
230651101,73497660,16575,384659,216.477,16197100,30102.7,0.000562776,0.0782582,0.0782582,0.27419
230650215,73497660,16366,1606210,547.365,59832200,75477.4,0.000340781,0.0469911,0.047004,0.527121
230644073,73497660,588,3741680,3862.85,173338000,670208,0.00103238,0.179119,0.179119,1.6188
230647270,73497660,15603,314717,3.82102,11788600,529.161,1.21411e-05,0.00168138,0.00168142,1.0394
230644858,73497660,668,944163,69.311,32636300,9716.13,7.341e-05,0.0102907,0.0102907,1.02446
230653312,73497660,17454,34969,143.415,1392090,18560.3,0.00410121,0.530766,0,0
230648930,73497660,16028,6244960,5690.91,301143000,772798,0.000911281,0.123747,0.126378,0.546696
230652810,73497660,17161,368093,2008.72,13757700,282329,0.0054571,0.767003,0.745398,0.709549
230651453,73497660,16664,734349,244.765,27822200,32689,0.000333309,0.0445143,0.0445143,0.400518
230641476,73497660,128,14195100,8543.64,551050000,1211660,0.00060187,0.085357,0.0854509,1.27244
230642886,73497660,391,3826410,2167.53,145632000,312226,0.000566466,0.0815975,0.0840856,1.00644
230648357,73497660,15871,644548,181.915,24757900,26639,0.000282237,0.0413297,0.0429878,0.800295
230641620,73497660,162,384659,177.172,15472600,25595.3,0.000460595,0.0665402,0.0665402,0.545548
230642553,73497660,322,42725600,22176.2,1750330000,3136770,0.000519037,0.0734168,0.0749538,1.00093
230651989,73497660,16854,1980510,1714.78,79580200,240403,0.000865831,0.121385,0.124467,1.40933
230651418,73497660,16655,104907,90.4696,4198150,12172.1,0.000862379,0.116027,0.116027,0.368419
230646856,73497660,1113,244783,64.3797,10423200,8750.25,0.000263007,0.035747,0.035747,0.955743
230645953,73497660,864,14859800,8041.5,649662000,1161210,0.000541159,0.0781447,0.0804977,1.30923
230649073,73497660,16077,19198000,6151.19,770725000,918763,0.000320408,0.0478573,0.0478573,0.935346
230653760,73497660,111220896,97270.3,198.357,3187990,28164.9,0.00203923,0.289553,0.286986,0.16611
230649187,73497660,16102,3795330,2294.29,111105000,356025,0.000604504,0.0938059,0.0913942,0.78444
230645967,73497660,870,2929330,705.317,108552000,101858,0.000240778,0.0347718,0.0361058,0.871362
230641687,73497660,187,631649,95.3501,25359400,12839.1,0.000150954,0.0203263,0.0197772,0.411
230647868,73497660,15770,2727580,1743.52,113275000,240108,0.000639218,0.0880296,0.0880296,0.912707
230648631,73497660,15936,9116430,2425.47,301255000,321993,0.000266055,0.0353201,0.0357738,1.05925
230653823,73497660,124372440,34969,15.3368,900202,2005.53,0.000438583,0.0573516,0,0
230649906,73497660,16295,594473,288.059,19497400,37084.8,0.000484562,0.0623826,0.0623826,0.68646
230650669,73497660,16452,456418,239.931,21938200,34041.9,0.000525683,0.0745851,0.0767441,0.48477
230647828,73497660,15760,279752,163.785,12518100,21131.2,0.000585464,0.0755353,0.0755353,0.521557
230644475,73497660,617,629442,344.707,29281300,46105.8,0.00054764,0.0732486,0.0732486,0.841389
230645933,73497660,857,34420.3,3.46753,1399760,505.773,0.000100741,0.014694,0,0
230644212,73497660,606,1463140,1239.16,57286000,202714,0.000846913,0.138547,0.138209,1.16776
230652249,73497660,16948,2033520,1970.43,78574600,290554,0.000968976,0.142882,0.143331,1.39491
230642363,73497660,310,1084040,409.634,41705500,57277.4,0.000377878,0.052837,0.052837,0.508263
230652556,73497660,17070,104907,222.48,4114330,32063.8,0.00212073,0.30564,0.30564,0.561804
230651318,73497660,16630,174845,189.688,7365330,25321.6,0.00108489,0.144823,0.144823,0.510617
230650469,73497660,16396,27380100,10857.5,1146570000,1532060,0.000396547,0.0559553,0.0565623,1.07582
230653394,73497660,17498,104907,452.57,4597290,58139.5,0.00431401,0.554201,0.554201,0.129794
230652640,73497660,17094,22627.3,20.6304,793148,3066.12,0.000911748,0.135505,0,0
230650787,73497660,16487,4859660,1280.68,177530000,181381,0.000263534,0.0373239,0.0373316,1.02833
230651766,73497660,16750,34969,2.89822,1167870,387.692,8.28797e-05,0.0110867,0,0
230651932,73497660,16825,209814,338.425,9574020,46508.2,0.00161298,0.221664,0.221664,0.760845
230652519,73497660,17042,1363790,7055.99,53972100,966758,0.00517381,0.708876,0.708876,0.715393
230653242,73497660,17418,5969360,12158.3,252204000,2037550,0.00203678,0.341335,0.339969,1.64901
230646806,73497660,1085,384659,119.417,14988500,15837.7,0.000310449,0.0411734,0.0411734,0.515531
230640877,73497660,56,11146800,2439.98,450753000,333716,0.000218895,0.0299383,0.0299401,0.738343
230652646,73497660,17096,639733,1541.57,26727600,211804,0.00240971,0.331081,0.298509,1.05282
230649349,73497660,16143,2310230,1255.21,95349300,177091,0.000543324,0.0766551,0.0793383,0.538206
230653335,73497660,17466,559504,735.043,19540500,96000.5,0.00131374,0.171581,0.171581,0.873623
230652833,73497660,17182,6224480,10684.7,199366000,1739810,0.00171656,0.27951,0.27951,1.30839
230653407,73497660,17505,34969,172.076,1539240,22732,0.00492081,0.65006,0,0
230645821,73497660,829,467838,420.153,20566200,58762.2,0.000898074,0.125604,0.129373,0.426224
230653774,73497660,111220908,172385,467.067,6229250,91707.7,0.00270943,0.531992,0.527919,0.827948
230648826,73497660,15997,1249740,147.771,33586300,19406.6,0.000118241,0.0155285,0.0149643,1.56975
230651783,73497660,16759,34969,2.69457,1124550,357.194,7.7056e-05,0.0102146,0,0
230648386,73497660,15878,274211,155.198,11095800,22197.6,0.000565982,0.0809509,0.0875298,0.707356
230651694,73497660,16708,699380,467.204,28192500,62790.6,0.000668027,0.0897804,0.0897804,0.442962
230653738,73497660,111220868,104907,129.256,4774520,17097.3,0.0012321,0.162976,0.162976,0.0189932
230651029,73497660,16561,1013310,381.113,41616900,55815.7,0.000376106,0.0550824,0.055132,0.553289
230651716,73497660,16720,1328820,1124.24,51244800,149892,0.000846043,0.112801,0.112801,0.570981
230653463,73497660,17540,1735820,3803.4,67937600,551022,0.00219112,0.317442,0.314343,0.54867
230642831,73497660,360,314721,899.848,12950500,139094,0.00285919,0.44196,0.44196,1.19953
230652832,73497660,17180,559504,3437.99,21184600,612927,0.00614471,1.09548,1.09548,1.01405
230646884,73497660,1139,201816,95.9017,8904900,12703.8,0.000475193,0.0629476,0.0623799,0.634379
230648582,73497660,15927,349690,924.097,12769500,161656,0.00264262,0.462283,0.462283,0.706691
230648440,73497660,15904,85527400,269970,3366130000,40314700,0.00315653,0.471367,0.456081,1.32176
230652411,73497660,16966,104907,314.083,4611360,45202.4,0.00299392,0.43088,0.43088,0.239452
230644949,73497660,676,489566,73.0469,17351400,10612.2,0.000149208,0.0216767,0.0216767,0.789262
230647645,73497660,15692,139876,11.3459,3545590,1646.28,8.11143e-05,0.0117695,0.0117695,0.792602
230652694,73497660,17122,69938,90.4187,2788750,12700.9,0.00129284,0.181602,0.181602,0.781341
230653138,73497660,17361,1292150,1905.2,59675100,264496,0.00147443,0.204694,0.204908,0.671143
230646910,73497660,10678,3196150,2141.83,127687000,347937,0.000670128,0.108861,0.108567,1.34047
230653729,73497660,111220850,769318,2378.25,33485000,477205,0.00309137,0.620296,0.620296,1.38535
230645834,73497660,834,2902060,4918.58,101922000,770824,0.00169486,0.265613,0.265609,0.816862
230652194,73497660,16919,50465700,48392.6,2100690000,6982610,0.00095892,0.138363,0.142029,1.51327
230651511,73497660,16681,1678510,897.816,70017800,122585,0.000534888,0.0730321,0.0730321,0.511146
230652836,73497660,17188,909194,3972.24,33300100,700673,0.00436896,0.770653,0.770653,0.845993
230653023,73497660,17258,1363790,7030.43,45995800,1294140,0.00515507,0.94893,0.94893,0.748691
230652542,73497660,17058,1258880,1993.57,48909100,272839,0.0015836,0.216731,0.216731,0.883635
230648401,73497660,15882,209441,114.718,8145010,16806.8,0.000547737,0.080246,0.089324,0.839415
230653118,73497660,17336,139876,449.189,4691480,62838.6,0.00321134,0.449245,0.449245,0.124696
230641728,73497660,196,384659,911.922,20030700,131563,0.00237073,0.342026,0.342026,0.606163
230652446,73497660,16991,2517770,1100.44,91314200,152049,0.000437071,0.0603905,0.0603905,0.616129
230653105,73497660,17317,1084040,6881.43,37404000,917214,0.00634796,0.846108,0.846108,0.463335
230649011,73497660,16063,12949100,11203.3,508445000,1680240,0.000865181,0.129757,0.117104,2.26605
230650730,73497660,16469,2405600,1133.17,99230600,156316,0.000471058,0.0649801,0.0678503,1.23002
230647346,73497660,15624,2055650,79.8674,67984200,10451.5,3.88526e-05,0.00508429,0.00508438,1.2215
230651800,73497660,16768,384299,257.868,15930800,36184.9,0.00067101,0.0941582,0.0942502,0.925084
230652712,73497660,17132,664411,830.723,23636200,116570,0.00125031,0.175449,0.175449,0.513376
230653134,73497660,17356,94431,493.536,3943230,69748,0.00522642,0.738613,0.7306,0.494243
230652517,73497660,17041,979132,3330.53,41221300,458609,0.00340151,0.468383,0.468383,0.702689
230641073,73497660,101,1499500,2704.53,55495900,389637,0.00180362,0.259845,0.251436,1.11746
230646965,73497660,10700,840058,1166.88,40349900,170354,0.00138904,0.202789,0.202895,0.709908
230648909,73497660,16023,6467150,1724.63,143517000,261842,0.000266676,0.0404879,0.043049,1.3802
230643660,73497660,495,2849820,1971.06,119776000,281911,0.000691644,0.0989226,0.100592,0.87111
230640975,73497660,79,69938,5.28358,2689700,678.942,7.55466e-05,0.00970777,0.00970777,1.3795
230652166,73497660,16900,489566,436.012,19775500,58709.2,0.00089061,0.119921,0.119921,0.763539
230653661,73497660,111220760,909194,1417.99,36395400,192346,0.00155961,0.211557,0.211557,0.823546
230647980,73497660,15803,1748450,690.764,70368800,93242.8,0.000395072,0.0533288,0.0533288,0.810227
230641624,73497660,165,2797520,2069.23,95891100,275247,0.000739666,0.0983896,0.0983896,1.76761
230652654,73497660,17100,404194,512.629,16411300,69195.2,0.00126827,0.171193,0.168643,0.675311
230651764,73497660,16749,34969,2.89822,1167870,387.692,8.28797e-05,0.0110867,0,0
230653145,73497660,17370,384659,353.647,14783100,46539,0.000919379,0.120988,0.120988,0.617808
230653375,73497660,17488,1766380,4171.52,74807400,656295,0.00236161,0.371547,0.367433,0.928619
230650508,73497660,16412,839256,228.284,34896900,31377.7,0.000272008,0.0373875,0.0373875,0.37414
230646663,73497660,1031,891561,673.562,42213400,88908.4,0.000755485,0.0997222,0.100858,0.205594
230652709,73497660,17131,244783,194.495,7595870,28966.2,0.000794562,0.118334,0.118334,0.519744
230653153,73497660,17376,34969,142.571,1352810,20624.8,0.00407707,0.589803,0,0
230646411,73497660,957,6189510,5151.12,298093000,733340,0.000832234,0.118481,0.118481,0.75946
230645335,73497660,707,1258880,948.765,57168500,148926,0.000753655,0.1183,0.1183,1.01105
230650656,73497660,16449,69938,13.4444,2851050,1774.25,0.000192234,0.0253689,0.0253689,0.153069
230646830,73497660,1097,46049000,8063.96,1582210000,1099710,0.000175117,0.0238812,0.0239592,1.30061
230647720,73497660,15715,174845,19.6049,4540540,2703.08,0.000112127,0.0154599,0.0154599,0.656642
230653652,73497660,111220752,349690,1348.29,17027500,186827,0.00385568,0.534263,0.534263,0.382301
230644900,73497660,671,388481,56.3838,5712120,8498.67,0.000145139,0.0218767,0.0215046,0.674253
230649870,73497660,16282,34969,7.16326,1118970,1007.44,0.000204846,0.0288096,0,0
230644125,73497660,593,1372820,571.873,26461800,88756,0.000416567,0.0646521,0.0742158,1.40833
230648345,73497660,15867,6543330,3466.56,255179000,495865,0.000529785,0.0757818,0.0782047,1.25679
230651218,73497660,16608,314721,157.867,13354000,20666.3,0.00050161,0.0656656,0.0656656,0.157848
230652827,73497660,17173,312237,278.637,13079200,37541.4,0.000892389,0.120234,0.119843,0.380174
230652163,73497660,16899,1853360,1255.34,68341700,165871,0.000677331,0.0894975,0.0894975,0.878923
230653685,73497660,111220790,34969,78.314,1625920,10618,0.00223953,0.303641,0,0
230646300,73497660,936,8484160,6038.15,344141000,917048,0.000711697,0.10809,0.108112,0.987999
230653092,73497660,17302,104907,244.185,4938830,32414.2,0.00232763,0.308981,0.308981,0.744691
230650946,73497660,16538,901170,406.234,39085300,62339.7,0.000450786,0.0691764,0.0708988,1.23511
230653425,73497660,17516,34969,92.5744,1389620,12126.7,0.00264733,0.346783,0,0
230648860,73497660,16009,8014900,10263.4,250812000,1566460,0.00128054,0.195443,0.190553,1.28604
230647038,73497660,182305693,201219,12.2356,2887560,1753.41,6.08074e-05,0.00871394,0.00865821,1.50152
230647059,73497660,15568,25344400,3600.01,782039000,492016,0.000142044,0.0194132,0.0194088,1.38074
230645705,73497660,796,69938,5.85282,2576460,751.185,8.36858e-05,0.0107407,0.0107407,0.064167
230646851,73497660,1110,384659,95.483,13336100,12527.5,0.000248228,0.0325678,0.0325678,0.602269
230648925,73497660,16027,12248400,8324.77,564368000,1154850,0.000679661,0.0942861,0.0965033,0.754969
230649962,73497660,16319,1084040,222.472,39636000,30814.1,0.000205225,0.0284253,0.0284253,1.07607
230650982,73497660,16544,1223830,617.823,50775700,96522.9,0.000504829,0.0788698,0.0788734,0.724499
230647687,73497660,15700,34969,0.986063,606742,135.57,2.81982e-05,0.00387685,0,0
230652845,73497660,17202,34969,30.9651,1226930,4294.71,0.0008855,0.122815,0,0
230652731,73497660,17142,104907,93.2277,2832040,13858.6,0.00088867,0.132103,0.132103,0.368297
230651493,73497660,16675,1993230,1163,82520500,159702,0.000583473,0.0801219,0.0801219,0.471081
230643422,73497660,475,2052700,2246.05,96969000,343863,0.00109419,0.167518,0.174748,1.14811
230652849,73497660,17206,69938,124.171,2011200,18404.6,0.00177544,0.263156,0.263156,0.0416885
230653449,73497660,17531,489566,465.484,15592500,66806,0.00095081,0.13646,0.13646,0.433447
230649861,73497660,16280,104907,11.3617,3299470,1457.04,0.000108303,0.0138888,0.0138888,1.21019
230645239,73497660,693,1398590,116.201,50689200,16191.8,8.30842e-05,0.0115773,0.0115788,1.01151
230644718,73497660,655,1671430,116.875,43974600,15256.1,6.99252e-05,0.00912756,0.00952974,1.60455
230650891,73497660,16527,34969,30.1239,1485090,4509.75,0.000861445,0.128964,0,0
230653230,73497660,17410,1363790,2816.32,49477500,369882,0.00206506,0.271216,0.271216,0.369218
230647401,73497660,15663,453660,61.72,13593100,8455.84,0.000136049,0.0186392,0.0186287,0.65785
230646999,73497660,10713,4930630,1347.71,206253000,192684,0.000273334,0.0390789,0.0390789,1.10879
230648682,73497660,15951,997762,675.304,36411200,88600.3,0.000676818,0.088799,0.0893152,0.541366
230651567,73497660,16698,6399330,3968.3,260272000,563535,0.000620113,0.0880616,0.0880616,0.608146
230645713,73497660,797,5067770,2265.38,209988000,307063,0.000447018,0.0605913,0.0611056,0.885675
230652663,73497660,17105,174845,657.966,7952790,86683.1,0.00376314,0.495771,0.495771,0.126221
230644752,73497660,662,132229,18.3222,5986610,2533.01,0.000138564,0.0191562,0.0183016,0.375177
230651961,73497660,16846,1713430,1018.31,65097400,145938,0.000594311,0.0851733,0.0851721,0.783355
230652679,73497660,17115,944163,5753.08,36389200,883824,0.00609331,0.936092,0.936092,0.760374
230653195,73497660,17406,594468,803.038,18583600,105658,0.00135085,0.177736,0.177735,0.450904
230646730,73497660,1057,1603580,232.79,63023300,31818.6,0.000145169,0.0198422,0.0191946,0.417233
230653144,73497660,17369,1318280,1381.33,58972700,185387,0.00104783,0.140627,0.140698,0.384002
230642541,73497660,320,3186770,1118.52,55550800,193266,0.000350988,0.0606463,0.0573673,1.96652
230650864,73497660,16519,12186500,7054.8,495272000,1054700,0.000578902,0.0865461,0.0870339,1.23678
230648246,73497660,15849,1805920,1351.6,66147200,185282,0.000748427,0.102597,0.102585,0.568798
230648324,73497660,15861,3948210,1468.71,141754000,194666,0.000371994,0.0493049,0.0492438,0.520372
230648753,73497660,15976,3077270,6321.92,120987000,969377,0.00205439,0.315012,0.315012,1.55176
230649815,73497660,16266,139876,19.2468,4869300,2918.81,0.000137599,0.0208671,0.0208671,0.715945
230651814,73497660,16774,524535,245.707,20072000,33676.9,0.000468428,0.0642033,0.0642033,0.623886
230652550,73497660,17066,2203050,1690.83,83082200,227693,0.000767495,0.103354,0.103354,0.924309
230644771,73497660,664,785357,416.855,27894600,60621,0.000530784,0.0771891,0.0765114,0.475045
230653779,73497660,111220932,34968.7,38.2554,1396440,4917.43,0.00109399,0.140624,0,0
230646651,73497660,1029,139816,25.0886,5796260,3504.72,0.000179441,0.0250667,0.0250753,0.553748
230649673,73497660,16217,944163,50.4477,35618900,6496.77,5.34311e-05,0.00688099,0.00688099,1.14821
230643345,73497660,455,69938,5.91075,2579790,753.355,8.45142e-05,0.0107718,0.0107718,0.38127
230643240,73497660,433,1147640,663.204,46588100,100610,0.000577885,0.0876666,0.0881058,0.56184
230648920,73497660,16026,12912300,6343.98,583235000,900987,0.000491314,0.0697776,0.0732367,1.02367
230649340,73497660,16139,438633,171.255,16078900,25475.6,0.000390429,0.0580796,0.0542046,1.39976
230652161,73497660,16897,1853360,1255.34,68341700,165871,0.000677331,0.0894975,0.0894975,0.878923
230644759,73497660,663,1848730,877.096,55936900,114737,0.000474431,0.0620625,0.0586383,1.10711
230649998,73497660,16331,294862,455.079,14953700,63262.1,0.00154336,0.214548,0.216361,0.319501
230642877,73497660,385,11039400,12164.8,426702000,1874180,0.00110195,0.169771,0.183173,1.20343
230653328,73497660,17462,3356790,4137.84,109754000,554593,0.00123268,0.165215,0.165208,0.806365
230643843,73497660,534,454597,709.556,18256900,96387.1,0.00156085,0.212027,0.212028,0.49881
230644530,73497660,625,2472520,1589.22,131355000,221118,0.000642751,0.0894302,0.0871072,0.641074
230647605,73497660,15684,3551020,540.546,79644800,75906.7,0.000152222,0.021376,0.0213055,1.17167
230650492,73497660,16406,769318,14.8664,29305700,1996.89,1.93241e-05,0.00259566,0.00259566,1.05407
230647670,73497660,15697,628491,104.929,15499000,13920.8,0.000166953,0.0221495,0.02217,0.974144
230652487,73497660,17018,314721,95.7701,10447500,12103.3,0.000304302,0.0384571,0.0384571,0.523533
230652578,73497660,17084,139876,45.1247,5244090,6132.68,0.000322605,0.0438437,0.0438437,0.210345
230642124,73497660,258,7483370,4885.45,294922000,745335,0.000652841,0.0995989,0.0995989,1.52534
230653279,73497660,17440,2097880,4357.1,64873900,659116,0.0020769,0.314182,0.31415,1.00068
230647056,73497660,15566,613689000,616412,24005700000,92067500,0.00100444,0.150023,0.147747,2.12606
230651700,73497660,16711,173225,278.207,7094830,40908.1,0.00160605,0.236156,0.236634,0.464124
230652173,73497660,16903,69938,140.856,2783690,18758.4,0.00201401,0.268215,0.268215,0.179417
230645846,73497660,837,705494,868.402,29067500,123521,0.00123091,0.175085,0.175414,0.795645
230648337,73497660,15864,761931,285.929,28006700,37500.9,0.000375269,0.0492183,0.0491343,0.435701
230652839,73497660,17192,244783,772.825,8074760,141429,0.00315718,0.577773,0.577773,0.741437
230653550,73497660,17596,1171260,898.157,25639000,124262,0.000766832,0.106093,0.108116,0.601103
230653736,73497660,111220858,139869,311.168,4650700,48208.9,0.0022247,0.344671,0.344672,0.686733
230644446,73497660,613,138733,27.5478,5849520,4258.44,0.000198568,0.0306953,0.0306953,1.04555
230653096,73497660,17306,2334420,3086.44,94909600,409283,0.00132214,0.175325,0.175094,0.824907
230641865,73497660,216,460699,24.2494,8527470,3134.63,5.26361e-05,0.00680406,0.00631288,2.49591
230647327,73497660,15619,733871,24.5415,25407300,3344.2,3.34412e-05,0.00455693,0.0045603,0.7996
230652829,73497660,17176,664411,3587.43,25645600,633412,0.00539942,0.953343,0.953343,1.12108
230644553,73497660,629,2762550,1067.92,111333000,152388,0.000386569,0.0551621,0.0551621,0.78759
230647399,73497660,15662,978765,31.7558,33455400,4279.98,3.24448e-05,0.00437284,0.00437523,0.955025
230644467,73497660,616,699380,457.779,27097200,61582.7,0.000654549,0.0880533,0.0880533,0.513775
230651033,73497660,16562,139876,36.4083,5347020,5092.18,0.00026029,0.0364049,0.0364049,0.366276
230642743,73497660,351,3461930,382.646,119296000,55332.5,0.00011053,0.0159831,0.0159831,0.645678
230651791,73497660,16765,209814,57.0452,7938440,8259.49,0.000271885,0.0393658,0.0393658,0.323934
230652840,73497660,17193,209814,543.952,6772570,98371,0.00259254,0.468849,0.468849,0.740551
230643280,73497660,441,244304,93.6714,11101700,13917.1,0.000383421,0.0569661,0.0569678,0.494309
230651184,73497660,16600,279036,162.7,11313700,23922.9,0.000583078,0.0857342,0.0862373,1.06178
230652046,73497660,16871,348415,456.295,13820800,70600.5,0.00130963,0.202633,0.20395,1.33855
230646734,73497660,1059,69938,69.5291,2707020,9349.42,0.000994153,0.133682,0.133682,0.00562875
230653605,73497660,111220664,1188950,3776.35,50113100,518081,0.00317622,0.435748,0.435748,0.708186
230652651,73497660,17099,235539,1028.94,10316300,142609,0.00436845,0.605456,0.574473,0.740567
230648974,73497660,16040,5301950,3854.2,226381000,583867,0.000726939,0.110123,0.118572,1.22895
230646778,73497660,1075,244783,464.848,8480690,81392.6,0.00189902,0.332509,0.332509,0.627101
230645159,73497660,685,1678510,376.963,65504300,52782.7,0.000224582,0.0314461,0.0314461,1.13989
