id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229941639,72283372,111220714,136364,32.5893,4137300,5775.66,0.000238988,0.0423549,0.0418038,1.27711
229940724,72283372,17251,2423780,293.91,64844500,37442.1,0.000121261,0.0154478,0.0161571,1.39569
229941813,72283372,112892275,106288,363.595,4100280,55993.4,0.00342083,0.526807,0.515943,0.228934
229941710,72283372,111220784,279593,1361.25,16131100,175738,0.00486867,0.628548,0.588343,0.436098
229940743,72283372,17268,676054,141.809,22649900,19741.2,0.00020976,0.0292006,0.0287669,0.871966
229941707,72283372,111220782,34492.9,6.61416,976996,1067.44,0.000191754,0.0309466,0,0
229936475,72283372,16114,44556900,15809.1,1479960000,2713920,0.000354806,0.060909,0.0656545,3.7176
229940283,72283372,17069,103066,13.5965,4113100,1799.38,0.00013192,0.0174585,0.0174753,0.600064
229939528,72283372,16858,824350,178.493,29091500,24275.3,0.000216526,0.0294478,0.0293611,0.640848
229940240,72283372,17042,1134550,1287.63,35012700,237211,0.00113493,0.209079,0.192409,0.841636
229940938,72283372,17358,96814.5,7.31762,2665360,1392.88,7.5584e-05,0.0143871,0.0137259,0.958259
229930587,72283372,726,13238100,4631.2,463845000,770506,0.00034984,0.0582038,0.0590501,1.99476
229929720,72283372,612,1546120,411.212,40360300,60964.6,0.000265963,0.0394306,0.0394964,1.08266
229929822,72283372,632,3347720,830.786,120025000,136584,0.000248164,0.040799,0.0422073,1.63891
229940707,72283372,17231,1356510,2370.54,55577400,311814,0.00174753,0.229865,0.223776,1.09598
229928661,72283372,435,114333,134.916,2235280,20936,0.00118002,0.183114,0.18413,0.362237
229933468,72283372,10731,1058460,529.718,52853600,76666.3,0.000500463,0.0724323,0.0775531,0.857138
229925954,72283372,35,167597,1.7647,5773370,256.901,1.05294e-05,0.00153285,0.00155449,0.924588
229932967,72283372,1126,68404.7,5.57947,2170290,786.516,8.15656e-05,0.011498,0.0116103,0.836237
229941729,72283372,111220794,691726,14.118,15377400,1907.17,2.04098e-05,0.00275712,0.00278548,0.822787
229935338,72283372,15908,14314500,8041.96,469123000,1523150,0.000561807,0.106406,0.118964,2.68796
229934921,72283372,15853,45429300,4999.78,1426500000,788465,0.000110056,0.0173559,0.0185221,1.39794
229939082,72283372,16699,3673700,3044.53,128816000,432619,0.000828738,0.117761,0.112117,1.46929
229931376,72283372,879,7046780,6575.54,255096000,974548,0.000933126,0.138297,0.130557,1.25916
229935745,72283372,15977,437609,1226.62,12832300,238738,0.002803,0.54555,0.542795,0.769123
229941549,72283372,111220572,189162,11.1673,5779870,1816.92,5.90358e-05,0.00960508,0.010694,1.36832
229940263,72283372,17056,1656830,999.842,55374200,147353,0.000603469,0.0889372,0.0853939,0.862681
229941725,72283372,111220792,1312790,447.695,41878300,61381.9,0.000341025,0.0467568,0.0453733,1.35271
229933987,72283372,15662,805126,180.291,25118100,27154.1,0.000223929,0.0337265,0.0332162,0.939282
229936134,72283372,16060,10986800,6863.43,277451000,1407610,0.000624697,0.128119,0.187577,4.06445
229937466,72283372,16325,6769330,432.664,202615000,62967.8,6.39152e-05,0.00930191,0.00941687,1.19522
229939288,72283372,16800,146967,126.124,4615840,18410.4,0.000858176,0.125268,0.119634,0.900424
229939618,72283372,16879,1685470,247.122,62703500,34781.9,0.000146619,0.0206363,0.0201821,1.01228
229937143,72283372,16277,166169,16.7803,5059810,2666.82,0.000100983,0.0160489,0.0156784,1.52852
229937282,72283372,16292,173107,54.3652,6635140,8000.11,0.000314056,0.0462149,0.0478905,0.3805
229934373,72283372,15721,30971.7,5.79951,874139,804.425,0.000187252,0.0259729,0,0
229938356,72283372,16521,58141.4,20.558,2569030,3031.53,0.000353586,0.0521406,0.0569857,0.622808
229933483,72283372,10734,2797000,2904.47,147525000,430166,0.00103842,0.153796,0.157713,0.87388
229933905,72283372,15626,1737980,842.546,49704000,132721,0.000484785,0.0763654,0.0704726,1.88186
229940571,72283372,17178,569488,284.584,17066000,39723.3,0.000499718,0.0697526,0.0686899,1.06088
229930599,72283372,729,34969,3.90211,1325030,702.141,0.000111588,0.020079,0,0
229938787,72283372,16624,5141830,2103.89,166644000,386797,0.000409172,0.0752255,0.0709148,1.52364
229940737,72283372,17264,92045.1,1.24187,1779320,149.518,1.3492e-05,0.0016244,0.00172925,1.13436
229936464,72283372,16110,594199,5.85305,13559500,1085.63,9.85031e-06,0.00182705,0.00182676,1.51401
229930471,72283372,706,322546,486.179,12255900,71929.1,0.00150732,0.223004,0.233961,0.393867
229939457,72283372,16841,2391990,1970.35,116001000,283327,0.000823727,0.118448,0.119869,1.32498
229937681,72283372,16388,769525,1550.63,33759400,261297,0.00201505,0.339556,0.332825,0.652923
229940625,72283372,17212,1257510,189.34,38794500,27407.2,0.000150568,0.0217948,0.0233695,0.939602
229941126,72283372,17407,1907150,217.683,59972600,31860.5,0.00011414,0.0167058,0.0169602,0.651409
229928811,72283372,454,362589,132.885,12566100,21828.9,0.000366491,0.060203,0.0600136,0.954004
229940029,72283372,17018,278635,371.271,7945570,51197.4,0.00133246,0.183743,0.192079,0.448815
229928918,72283372,470,380320,18.9341,10217100,2978.65,4.97848e-05,0.00783195,0.00697838,1.01941
229936118,72283372,16043,591139,42.0545,18897500,6430.91,7.11415e-05,0.0108789,0.0105984,0.879508
229930558,72283372,721,1548160,109.263,49257500,16755.8,7.05761e-05,0.010823,0.0105268,1.39136
229937238,72283372,16282,34668.8,12.4239,897146,2020.44,0.000358359,0.0582784,0,0
229934782,72283372,15816,811386,1575,24468400,275377,0.00194112,0.33939,0.371101,1.17774
229935360,72283372,15911,10399000,5322.66,284760000,949055,0.000511846,0.0912645,0.101705,2.39225
229932128,72283372,945,2486720,86.5485,81141100,12994.6,3.48042e-05,0.0052256,0.00506556,1.26261
229932547,72283372,1030,486170,2.00508,5832290,334.588,4.12422e-06,0.000688211,0.000705379,2.15492
229939789,72283372,16932,658671,219.589,26069700,30478,0.000333382,0.0462721,0.0379124,2.57495
229939731,72283372,16916,21447.2,159.296,1322040,23420.3,0.00742732,1.092,0,0
229937920,72283372,16439,3488890,360.192,131866000,54206.6,0.00010324,0.0155369,0.0155375,1.39452
229928989,72283372,479,733518,125.392,24789500,19677.8,0.000170946,0.0268266,0.0288214,1.39179
229934834,72283372,15829,2977280,333.589,73801000,58469.6,0.000112045,0.0196386,0.0202829,1.95973
229932169,72283372,952,1995110,271.068,52845600,47930.5,0.000135867,0.024024,0.022533,2.0071
229941642,72283372,111220718,348418,77.2769,10666900,11829.9,0.000221794,0.0339533,0.0340296,0.763023
229925996,72283372,45,247853,16.5865,6970060,2317.8,6.69209e-05,0.00935151,0.00883441,1.0082
229941168,72283372,17442,34461.2,25.6637,1516830,3763.08,0.000744713,0.109198,0,0
229932815,72283372,1088,317939,17.8158,8783310,2667.48,5.60351e-05,0.00838989,0.0083515,0.670659
229938998,72283372,16671,3067280,3752.74,123197000,592039,0.00122347,0.193017,0.191645,0.908985
229939727,72283372,16915,54555500,8031.51,1891750000,1153600,0.000147217,0.0211453,0.0213507,2.91
229937700,72283372,16392,140969,56.4768,6015710,9392.56,0.000400632,0.0666283,0.0669043,0.492136
229927677,72283372,266,233468,12.5738,8678780,2165.15,5.38566e-05,0.00927387,0.00941887,0.50261
229935945,72283372,16015,1685090,84.2542,52594800,13207.4,4.99999e-05,0.00783779,0.00786046,0.778394
229938424,72283372,16545,1022470,83.404,38097400,12415.9,8.15711e-05,0.0121431,0.0117541,0.62901
229939886,72283372,16981,368641,51.6807,9425890,8013.64,0.000140192,0.0217383,0.0204829,0.853852
229939241,72283372,16765,160490,48.7231,8072130,6631.92,0.000303589,0.0413229,0.0386468,0.729313
229940997,72283372,17383,865616,432.441,23416700,60051.7,0.000499576,0.0693745,0.070134,0.738262
229934098,72283372,15684,3183540,1960.72,74634700,281708,0.000615892,0.088489,0.0954217,1.06664
229939928,72283372,17010,99086.6,5.79999,3258990,800.896,5.85345e-05,0.00808279,0.00804425,1.31589
229937657,72283372,16379,134066,489.687,4445680,72681.3,0.00365257,0.542129,0.542219,0.172198
229938046,72283372,16474,463352,11.3263,15873600,1805.46,2.44442e-05,0.00389653,0.00394064,0.828938
229940761,72283372,17280,2581650,731.311,74704900,115359,0.000283273,0.0446841,0.0441684,1.2794
229932410,72283372,989,978933,3260.51,50188600,448659,0.00333068,0.458314,0.475424,0.86038
229940875,72283372,17328,671028,269.937,23505100,33893.2,0.000402274,0.0505094,0.0510267,0.71755
229930917,72283372,800,707294,17.4813,18767700,2670.49,2.47157e-05,0.00377564,0.00372087,0.971187
229940615,72283372,17204,351075,105.221,11930800,15664.6,0.000299712,0.0446191,0.0472057,1.36238
229941529,72283372,17640,444196,24.2483,10437700,3638.86,5.45892e-05,0.008192,0.00819234,0.569878
229938709,72283372,16601,226885,192.449,7368970,33576.3,0.000848221,0.147988,0.126127,1.57969
229940775,72283372,17287,45473.6,33.2028,1026670,5654.42,0.000730156,0.124345,0.124333,0.109557
229928198,72283372,343,295259000,118731,9656930000,17445000,0.000402126,0.0590836,0.0588972,1.79227
229928976,72283372,478,1039660,22.9271,34756800,3615.7,2.20526e-05,0.00347778,0.00339586,0.645495
229935429,72283372,15923,2757090,16950.3,74222500,3402620,0.00614791,1.23413,1.30941,1.41186
229940617,72283372,17205,67224.1,10.5642,1168920,1487.13,0.000157149,0.022122,0.0222132,0.269302
229941569,72283372,111220636,221275,209.578,10059200,27591.8,0.000947138,0.124695,0.124193,0.434584
229938600,72283372,16572,125116,4.64913,4416020,710.78,3.71585e-05,0.00568096,0.00548833,0.94831
229936787,72283372,16194,680133,74.1959,22772400,13237.7,0.00010909,0.0194633,0.0199098,1.11625
229932782,72283372,1081,96985.7,3.64619,3542340,618.989,3.75951e-05,0.00638226,0.00638677,0.0996322
229932077,72283372,938,1614550,768.408,45223800,109935,0.000475926,0.0680901,0.0734107,0.966054
229940703,72283372,17228,243993,23.4377,6690910,3949.64,9.60589e-05,0.0161875,0.0162423,1.29587
229935275,72283372,15902,345428,104.34,7487160,16322.4,0.000302061,0.0472527,0.0512921,0.91124
229928347,72283372,366,410949,20.4496,14272900,3270.6,4.97618e-05,0.00795864,0.0084019,0.554277
229935600,72283372,15952,168024,108.655,4178450,15413.4,0.000646664,0.0917331,0.0940224,0.631835
229941149,72283372,17422,779456,883.827,34205900,116071,0.0011339,0.148913,0.139692,1.09008
229939271,72283372,16785,163684,15.377,6851040,2154.29,9.39431e-05,0.0131613,0.0122214,0.584446
229934686,72283372,15799,2283190,443.411,79867500,67852.9,0.000194207,0.0297184,0.0338166,1.74774
229939462,72283372,16842,17569000,18289.9,857985000,2725970,0.00104104,0.155158,0.154457,1.15683
229940251,72283372,17048,28237.5,40.0378,804876,9281.78,0.0014179,0.328704,0,0
229941520,72283372,17614,33240.5,3.13398,1135770,435.602,9.42822e-05,0.0131046,0,0
229935115,72283372,15878,279628,66.1052,8922950,11372.6,0.000236404,0.0406703,0.0406546,1.22467
229932417,72283372,993,23565500,1858.15,582026000,272486,7.88508e-05,0.0115629,0.0113533,2.16448
229940505,72283372,17156,9573740,4097.81,258775000,558208,0.000428026,0.0583062,0.0558095,2.09173
229941223,72283372,17474,290015,48.6761,5844340,6712.93,0.00016784,0.0231469,0.0214601,1.03279
229933008,72283372,10675,3282750,114.063,118980000,19883.1,3.47463e-05,0.00605685,0.00603433,1.62243
229936886,72283372,16218,224872,7.37978,7210230,1067.13,3.28177e-05,0.0047455,0.00450224,1.05971
229935824,72283372,15994,418545,18.4422,12040700,2436.22,4.40626e-05,0.00582069,0.00582411,0.676979
229939195,72283372,16738,931146,588.995,28119100,85070.8,0.000632548,0.0913614,0.0959932,0.99751
229938981,72283372,16666,489112,35.5425,18057400,5078.43,7.26675e-05,0.010383,0.0104029,1.07036
229926333,72283372,91,1092200,367.472,42658900,51324.7,0.000336452,0.0469921,0.0414908,1.65276
229929706,72283372,609,325162,103.355,10334700,18108.2,0.000317855,0.0556898,0.0563554,0.62117
229941606,72283372,111220682,259245,72.0089,8371120,11269.5,0.000277764,0.0434705,0.0412081,0.897548
229940053,72283372,17031,1613290,1438.01,55055100,189849,0.000891352,0.117678,0.106515,1.31497
229934887,72283372,15844,2492470,328.935,65749700,57615.1,0.000131971,0.0231156,0.0251999,2.08793
229940050,72283372,17030,523786,72.6121,15521300,10209,0.000138629,0.0194908,0.0194844,1.30261
229940032,72283372,17022,34685.7,14.8984,918612,2133.16,0.000429524,0.0614998,0,0
229925928,72283372,30,33867.4,5.13657,1157060,813.323,0.000151667,0.0240149,0,0
229940485,72283372,17149,215420,39.7281,7552670,5727.16,0.000184422,0.026586,0.0277709,0.528447
229940856,72283372,17318,4164810,925.036,120486000,129262,0.000222108,0.0310368,0.031673,0.982843
229935393,72283372,15915,6651280,3955.12,170705000,662348,0.00059464,0.0995821,0.11212,2.11459
229933806,72283372,15621,29640.3,0.488882,581277,71.8319,1.64938e-05,0.00242345,0,0
229929577,72283372,588,3336710,7695.02,118346000,1446020,0.00230617,0.433368,0.427453,1.43326
229940733,72283372,17262,99686.4,50.3872,2717530,6000.81,0.000505457,0.0601969,0.0601052,0.447725
229941790,72283372,111220896,95666.5,23.9344,2693670,4483.32,0.000250186,0.0468641,0.0460606,0.496357
229934391,72283372,15726,134652,111.545,3612530,15376.4,0.000828395,0.114194,0.114158,0.317529
229926928,72283372,200,593359,22.597,14027600,3531.13,3.80832e-05,0.00595108,0.00605532,0.68292
229928413,72283372,381,2814100,542.595,69405300,73383.1,0.000192813,0.026077,0.0252487,1.19737
229937101,72283372,16264,887766,249.291,30503100,40724.6,0.000280807,0.0458731,0.04531,0.882689
229940755,72283372,17277,2645860,766.949,76421800,121316,0.000289867,0.045851,0.045591,1.24801
229941802,72283372,111220908,130580,45.414,4256010,5664.35,0.000347786,0.0433783,0.0409611,0.775284
229928731,72283372,445,1025120,47.2271,26017500,7167.81,4.60698e-05,0.00699216,0.00645879,1.15135
229937091,72283372,16262,33568.8,1.72879,1127740,272.604,5.14999e-05,0.00812076,0,0
229929859,72283372,638,489299,1.28711,15769900,195.736,2.63053e-06,0.000400033,0.000400461,0.890418
229940403,72283372,17109,775004,118.717,19310800,20780.7,0.000153182,0.0268136,0.024915,1.22934
229941012,72283372,17390,451397,184.065,16296300,23380.7,0.000407767,0.0517962,0.0547966,0.817045
229941522,72283372,17615,33240.5,3.13398,1135770,435.602,9.42822e-05,0.0131046,0,0
229933551,72283372,15564,783622000,449743,25268700000,76159900,0.000573928,0.0971896,0.099547,3.70803
229935453,72283372,15926,373738,1293.06,10945700,274669,0.0034598,0.734925,0.745539,1.59325
229939242,72283372,16766,160490,48.7231,8072130,6631.92,0.000303589,0.0413229,0.0386468,0.729313
229935444,72283372,15925,874938,493.782,26932100,92946.2,0.000564362,0.106232,0.107273,0.952244
229941485,72283372,17585,129085,17.3537,4261210,2479.55,0.000134436,0.0192087,0.0192655,0.124793
229936700,72283372,16165,5214590,612.967,160363000,93517.6,0.000117548,0.0179338,0.0195325,2.06423
229935686,72283372,15965,463855,759.666,15187300,140778,0.00163772,0.303497,0.30533,0.998171
229941019,72283372,17395,307698,156.332,12414400,19578.1,0.000508071,0.0636278,0.0643328,0.763169
229928960,72283372,475,1825900,140.887,55631700,19972,7.71601e-05,0.0109382,0.0101907,1.43198
229926864,72283372,188,305084,88.5329,9097940,16238,0.000290192,0.0532247,0.0539036,1.18782
229934968,72283372,15862,3400500,328.975,79857500,42952.6,9.67432e-05,0.0126313,0.0138928,1.12293
229941766,72283372,111220850,751377,678.692,31002300,87476.8,0.000903265,0.116422,0.116983,0.551273
229934709,72283372,15805,601816,76.8855,22915500,12707.7,0.000127756,0.0211156,0.0258728,1.78125
229939874,72283372,16971,591884,674.947,28939800,88114,0.00114034,0.14887,0.142696,0.529569
229938015,72283372,16467,2142510,42.609,69576200,6642.39,1.98874e-05,0.00310028,0.00328316,1.45125
229941692,72283372,111220764,32620.7,3.77709,1199980,536.499,0.000115788,0.0164466,0,0
229929150,72283372,487,242462,50.9294,6603620,7513.74,0.000210051,0.0309893,0.0313756,1.4409
229938699,72283372,16599,485105,774.713,21374200,136364,0.001597,0.281102,0.275489,0.591393
229934586,72283372,15782,2313530,7785.39,76474000,1499360,0.00336515,0.648081,0.609748,1.70754
229926776,72283372,167,628660,6985.21,17075500,1375370,0.0111113,2.18778,2.17781,0.372931
229929419,72283372,554,172988,3.96071,5589200,584.175,2.28958e-05,0.00337696,0.00338108,1.13501
229929559,72283372,585,364537,4.16448,11977700,651.308,1.1424e-05,0.00178667,0.00167405,1.1208
229941760,72283372,111220842,155949,438.432,9518200,61272.1,0.00281138,0.392899,0.397146,0.272123
229934863,72283372,15834,11696500,1587.02,329612000,248988,0.000135684,0.0212875,0.0224327,2.02012
229935478,72283372,15928,11563100,1205.84,307536000,211360,0.000104283,0.0182788,0.0182344,2.49217
229939265,72283372,16781,298715,90.2552,10598600,12689.3,0.000302145,0.0424795,0.0400767,1.29504
229936976,72283372,16242,197086,28.8068,6245230,4410.51,0.000146164,0.0223786,0.0215836,0.472923
229938308,72283372,16489,3679530,1289.13,113388000,231612,0.000350352,0.0629459,0.0597197,1.29149
229941353,72283372,17546,19775.3,14.3962,1039390,1908.33,0.000727989,0.0965007,0,0
229928040,72283372,304,1934330,585.132,54681300,89476.8,0.000302499,0.0462573,0.0419117,1.51028
229928586,72283372,412,1327510,447.242,34766600,84431.3,0.000336903,0.0636013,0.0693947,1.434
229931651,72283372,912,416707,1172,21256900,190345,0.00281253,0.456782,0.5325,0.929789
229935740,72283372,15976,2565520,16445.8,84846200,3170160,0.00641032,1.23568,1.21757,0.726549
229928362,72283372,369,10483400,253.384,279962000,38612.5,2.417e-05,0.00368322,0.00366333,1.46284
229928131,72283372,329,4234660,239.346,170057000,34319,5.65207e-05,0.00810432,0.0081093,1.05536
229939342,72283372,16823,970020,3596.59,49269500,499086,0.00370775,0.514511,0.533619,0.894832
229928057,72283372,308,665337,35.0142,22648400,4617.51,5.26262e-05,0.00694011,0.00644115,1.16133
229929181,72283372,495,2820790,713.46,92854400,111821,0.000252929,0.0396418,0.0410093,1.44543
229936652,72283372,16152,64080.4,262.103,2009330,46040.4,0.00409022,0.718479,0.702458,0.490251
229937666,72283372,16383,1501660,2395.45,65628800,405282,0.0015952,0.269888,0.263329,0.785577
229939773,72283372,16929,1513180,319.055,56701100,45133.8,0.000210851,0.0298272,0.0256311,2.63626
229939872,72283372,16970,2009200,1052.08,72015900,140683,0.000523633,0.0700193,0.0666432,1.02253
229940782,72283372,17290,10453200,5033.75,312922000,678001,0.000481551,0.0648606,0.0615041,2.13234
229940320,72283372,17085,1507220,250.712,49331200,32907.9,0.000166341,0.0218336,0.0217306,1.79427
229931056,72283372,821,2940700,63.9982,69728700,9780.87,2.17629e-05,0.00332603,0.00313369,1.75795
229937139,72283372,16274,166169,16.7803,5059810,2666.82,0.000100983,0.0160489,0.0156784,1.52852
229929464,72283372,567,411385000,246233,12214700000,44497100,0.000598547,0.108164,0.114121,3.6344
229929175,72283372,494,1536310,1937.71,60064900,322190,0.00126127,0.209717,0.208382,0.662938
229929781,72283372,625,3068160,64.4427,98157100,9697.87,2.10037e-05,0.00316081,0.00313077,1.33863
229929263,72283372,510,272947,9.77021,8602620,1604.55,3.57953e-05,0.00587861,0.00609958,0.989905
229932477,72283372,1020,2079340,101.482,67118700,15952.2,4.8805e-05,0.00767179,0.00775395,1.46105
229933331,72283372,10701,820432,222.844,27565100,45311.6,0.000271619,0.0552289,0.0546319,1.68648
229934005,72283372,15667,3242300,1550.87,93973200,227288,0.000478323,0.070101,0.0733302,0.908444
229926032,72283372,53,57026.9,1.39765,1648140,197.92,2.45087e-05,0.00347064,0.00346893,0.127743
229937589,72283372,16352,6765000,1350.24,196360000,204672,0.000199592,0.0302546,0.0307387,1.59089
229938613,72283372,16575,325479,53.2277,13345400,7920.62,0.000163536,0.0243352,0.0221975,1.25907
229926877,72283372,191,1364060,2653.99,47402700,506897,0.00194566,0.371608,0.363161,1.20216
229935678,72283372,15964,290939,536.048,9635560,103355,0.00184248,0.355246,0.377548,1.22332
229935524,72283372,15939,2315570,136.101,62631300,22676.1,5.87766e-05,0.0097929,0.0100504,1.79228
229938214,72283372,16479,574422,179.946,22378200,32126.4,0.000313265,0.0559282,0.0550541,1.07058
229928907,72283372,469,34394.2,0.705794,1005850,124.001,2.05207e-05,0.00360528,0,0
229937542,72283372,16341,991849,59.8399,31481000,8593.54,6.03316e-05,0.00866415,0.0085572,1.30684
229941015,72283372,17392,451397,184.065,16296300,23380.7,0.000407767,0.0517962,0.0547966,0.817045
229939477,72283372,16846,1403770,500.07,58028000,65814.6,0.000356233,0.0468841,0.0429709,1.05914
229926798,72283372,173,315614,131.449,8664130,19929.7,0.000416487,0.0631456,0.0577861,1.10817
229930796,72283372,774,371821,149.723,11696900,20530.5,0.000402675,0.0552161,0.0548084,0.66159
229934382,72283372,15723,1126520,716.006,28876700,99545.4,0.000635589,0.0883652,0.0962707,0.894307
229941001,72283372,17386,555886,330.139,18797000,42492.7,0.000593897,0.0764414,0.0782369,0.739039
229934851,72283372,15831,1854680,167.643,40911200,23546.5,9.03891e-05,0.0126957,0.0129955,1.44612
229934879,72283372,15842,7598320,1400.85,227948000,223860,0.000184363,0.0294618,0.0318561,1.71221
229926684,72283372,141,7394780,2200.99,214404000,323919,0.000297641,0.0438038,0.0465293,1.72694
229931975,72283372,930,1747100,90.8464,69553300,14658.3,5.19985e-05,0.0083901,0.00934994,1.59045
229934547,72283372,15776,4132270,9087.79,137123000,1748580,0.00219923,0.423152,0.39014,2.08706
229934694,72283372,15803,1473930,97.4822,54262800,16237.3,6.61375e-05,0.0110163,0.0131053,2.42262
229938878,72283372,16657,66549.3,9.47468,2477710,1370.65,0.000142371,0.020596,0.0206225,1.21943
229934945,72283372,15858,3297590,418.124,89702000,63076.9,0.000126797,0.0191282,0.0205188,1.25397
229935561,72283372,15947,1410040,102.642,37200500,14795.3,7.27939e-05,0.0104928,0.0105716,0.789688
229941264,72283372,17493,247029,174.427,12002500,23207.2,0.000706098,0.0939455,0.0945194,0.281039
229927945,72283372,279,51477,7.85847,1626940,1076.57,0.00015266,0.0209137,0.0201825,0.186284
229939291,72283372,16801,60841,89.3194,1966020,13299.7,0.00146808,0.218597,0.210905,0.550636
229940581,72283372,17183,1068350,338.777,29875600,51675.5,0.000317102,0.0483693,0.0475628,1.17123
229934137,72283372,15692,134951,90.9891,3830960,12786.8,0.00067424,0.0947521,0.0946691,0.56919
229933526,72283372,182305701,314721,20.1461,8307550,3009.17,6.40125e-05,0.0095614,0.0095614,0.780396
229934060,72283372,15677,352833,258.57,11777300,39075.4,0.00073284,0.110748,0.110854,0.471531
229940540,72283372,17167,563892,365.677,19116100,47575.4,0.000648486,0.0843697,0.0728568,1.81673
229933506,72283372,182305689,3335700,359.706,88495200,54977,0.000107835,0.0164814,0.0161198,1.12595
229940746,72283372,17271,608530,126.968,20952400,17531.5,0.000208648,0.0288096,0.0282639,0.940955
229941402,72283372,17577,142625,59.7794,5052530,7804.76,0.000419136,0.0547221,0.0560843,0.914154
229935140,72283372,15882,174845,63.0454,5589890,10826.2,0.000360579,0.0619188,0.0619188,0.859034
229937436,72283372,16315,864313,127.678,31077000,21066.1,0.000147721,0.0243733,0.0273478,1.74912
229929632,72283372,597,3199860,27992.1,101458000,5291980,0.0087479,1.65382,1.66529,0.794465
229933566,72283372,15566,529577000,308631,16055800000,55808500,0.000582788,0.105383,0.109263,4.02306
229928408,72283372,379,408150,58.0365,9246030,9090.44,0.000142194,0.0222723,0.0223042,1.36152
229934355,72283372,15718,51232,124.122,1820880,17050.6,0.00242275,0.332811,0.349886,0.479506
229935517,72283372,15938,2026800,163.192,54800800,28927,8.05172e-05,0.0142722,0.0142941,2.04159
229938852,72283372,16650,39488500,31223,1571160000,4554160,0.000790687,0.115329,0.111258,1.2906
229940596,72283372,17192,237579,16.0135,5129780,2715.26,6.7403e-05,0.0114289,0.0113814,0.435686
229940789,72283372,17292,6254010,4079.13,190810000,543761,0.000652242,0.0869458,0.0825992,2.02257
229940409,72283372,17111,40530.3,1.33628,1083710,225.069,3.29698e-05,0.0055531,0.00552905,0.443725
229939506,72283372,16852,303476,13.0047,9568800,2152.31,4.28525e-05,0.00709218,0.00785087,1.3459
229940946,72283372,17361,1114940,2539.54,54117000,333379,0.00227773,0.29901,0.29802,0.801033
229931286,72283372,867,1990840,599.689,71825500,78025.2,0.000301224,0.039192,0.0354375,1.74738
229941552,72283372,111220574,58607.7,10.7519,1802860,1784.68,0.000183455,0.0304512,0.0307792,0.155518
229938366,72283372,16527,23458.3,13.6334,1118870,1925.5,0.000581177,0.0820818,0,0
229941884,72283372,124372464,69366.4,8.35975,1485200,1147.94,0.000120516,0.016549,0.016549,0.115276
229929448,72283372,564,2498390,561.811,76293000,106549,0.000224869,0.042647,0.042712,2.0239
229941816,72283372,112892283,37852.7,21.5275,1345430,3198.72,0.000568718,0.0845045,0.0849765,0.571486
229930616,72283372,733,2087970,40.3601,63772700,6234.47,1.93298e-05,0.00298589,0.00291027,1.47586
229939252,72283372,16771,963369,241.18,36711700,32953,0.00025035,0.034206,0.0342072,0.858234
229932948,72283372,1118,165011,87.0373,5180230,12273.4,0.000527465,0.0743795,0.0763037,0.48455
229937936,72283372,16443,961975,41.2963,34879000,6119.38,4.29286e-05,0.00636127,0.00629269,1.0509
229934870,72283372,15837,848732,52.0206,29291200,7915.47,6.12922e-05,0.00932624,0.00990307,1.16715
229922029,72283372,1,64131.2,12.9722,1796210,1936.63,0.000202276,0.030198,0.0303582,0.132348
229926992,72283372,210,130724,19.8148,4245680,2964.06,0.000151578,0.0226742,0.02293,0.427786
229928796,72283372,453,35868700,1520.59,1052720000,233841,4.23932e-05,0.00651936,0.00627123,1.61805
229929384,72283372,537,550297,20.3424,16525100,3807.98,3.69663e-05,0.00691987,0.00687906,1.19401
229932919,72283372,1104,241811,2.77293,9039890,426.298,1.14673e-05,0.00176294,0.00193627,0.987023
229936053,72283372,16035,24107100,8316.27,726721000,1201910,0.000344973,0.0498571,0.0489252,2.16938
229936687,72283372,16161,427275,4599.63,13925800,855710,0.010765,2.00272,2.03444,0.450855
229941597,72283372,111220668,41966.6,22.9323,2010800,3117.16,0.000546442,0.0742772,0.0739664,0.489574
229926362,72283372,96,1317270,372.262,41839000,58302.7,0.000282601,0.0442602,0.0416646,0.878431
229937598,72283372,16355,6042800,1171.84,179140000,178312,0.000193923,0.0295083,0.0301653,1.50168
229938506,72283372,16562,127691,22.7053,4442920,3313.62,0.000177814,0.0259503,0.0256001,0.289911
229927530,72283372,250,2182830,3139.34,72240300,592487,0.0014382,0.27143,0.260898,1.29998
229927426,72283372,242,8495620,13331.2,278203000,2518450,0.00156918,0.296441,0.293716,1.7182
229931438,72283372,882,881936,53.8537,29307200,8170.9,6.10631e-05,0.00926473,0.00927605,0.678183
229940719,72283372,17245,32620.7,3.77709,1199980,536.499,0.000115788,0.0164466,0,0
229941369,72283372,17558,191040,59.4403,6573980,7620.12,0.00031114,0.0398876,0.0382812,0.69911
229926843,72283372,184,1580400,942.66,34109400,155125,0.00059647,0.0981555,0.1058,1.32185
229940392,72283372,17104,745388,661.791,25591900,85974.9,0.000887848,0.115342,0.104947,1.45924
229934915,72283372,15851,45429300,4999.78,1426500000,788465,0.000110056,0.0173559,0.0185221,1.39794
229939467,72283372,16843,3154430,1159.9,116264000,161163,0.000367705,0.0510909,0.0488248,1.39794
229936879,72283372,16217,866694,49.7524,28746400,6922.85,5.74048e-05,0.00798765,0.00767723,0.86607
