id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230602263,73497535,16536,1590400,165.588,73828200,24772.5,0.000104117,0.0155762,0.0157788,0.782516
230603131,73497535,16593,1233170,153.09,52042100,22491.7,0.000124143,0.0182389,0.0181897,0.761706
230595228,73497535,15674,662079,6.34514,17760400,864.794,9.58366e-06,0.00130618,0.00130242,1.58051
230594272,73497535,10696,364597,283.437,17589400,37888.5,0.000777399,0.103919,0.111318,0.675339
230604753,73497535,16891,314721,27.8369,11528100,4162.14,8.84495e-05,0.0132248,0.0132248,0.679436
230597446,73497535,15901,616348,124.565,21980200,18769.1,0.000202102,0.0304522,0.0328458,2.07145
230597374,73497535,15874,557683,1065.84,25050100,156476,0.0019112,0.280582,0.279731,1.49993
230606105,73497535,17145,3042300,131.035,113651000,19215.1,4.3071e-05,0.00631598,0.00631599,1.22745
230595605,73497535,15722,1293850,82.6555,39427700,12072.5,6.38833e-05,0.00933067,0.00933066,1.11294
230590032,73497535,79,69938,1.2897,1981810,211.992,1.84406e-05,0.00303114,0.00303114,1.13508
230593166,73497535,844,4807580,5550.54,244427000,775733,0.00115454,0.161356,0.164941,0.888449
230604415,73497535,16808,235731000,198210,10193400000,28109400,0.000840834,0.119244,0.120737,2.01422
230598442,73497535,16012,15537700,16690.9,719598000,2336340,0.00107422,0.150366,0.156859,0.958987
230592122,73497535,622,69938,7.42487,2716090,1086.42,0.000106164,0.015534,0.015534,0.562049
230590148,73497535,195,349690,251.562,14181900,36697.9,0.000719385,0.104944,0.104944,0.338212
230607894,73497535,17474,265898,323.69,9881250,44666.1,0.00121735,0.167982,0.149671,0.664568
230592600,73497535,651,2376480,2840.33,106464000,393390,0.00119518,0.165535,0.165485,1.14136
230590094,73497535,138,4286780,915.741,205870000,138634,0.00021362,0.0323399,0.0326727,0.95017
230606391,73497535,17223,5515060,14973,233365000,2169310,0.00271493,0.393344,0.396418,1.31462
230602335,73497535,16554,69938,4.58005,2310170,708.283,6.54873e-05,0.0101273,0.0101273,0.432056
230590232,73497535,239,5792860,6677.91,221111000,984493,0.00115278,0.169949,0.17115,1.52685
230594328,73497535,10735,2129300,5084.59,115895000,744861,0.00238792,0.349815,0.351413,0.942451
230591601,73497535,475,1604570,297.695,66127500,44146,0.00018553,0.0275127,0.028174,0.808505
230599076,73497535,16154,1119010,799.853,39930500,130342,0.000714788,0.11648,0.11648,1.67077
230592851,73497535,685,2447680,288.343,97295400,46992.9,0.000117802,0.019199,0.0191998,1.183
230607345,73497535,17403,707113,723.32,27782400,105218,0.00102292,0.1488,0.143679,1.62895
230608162,73497535,17579,174046,49.6605,7254350,6556.93,0.00028533,0.0376735,0.0376368,0.343672
230595883,73497535,15788,244783,102.617,8779000,20180.3,0.000419215,0.0824418,0.0824418,0.98077
230608536,73497535,111220688,69938,250.887,3814700,35959.3,0.00358727,0.514159,0.514159,0.202964
230593388,73497535,957,7237340,4539.06,375288000,663888,0.000627173,0.0917309,0.0917691,0.881266
230590707,73497535,399,3236230,2254.39,135049000,322221,0.00069661,0.099567,0.0966012,1.44672
230599837,73497535,16317,1084040,149.122,36180700,21810.8,0.000137562,0.0201199,0.0201199,0.898085
230606994,73497535,17297,33467.5,99.8163,1416080,15830.8,0.00298248,0.473019,0,0
230590617,73497535,350,69938,37.1504,3258230,5094.29,0.00053119,0.0728401,0.0728401,0.833549
230592871,73497535,700,804210,5.24996,22728800,735.954,6.52809e-06,0.000915127,0.000915112,1.48652
230592716,73497535,661,1520700,3519.15,55764400,466953,0.00231417,0.307065,0.314612,1.05106
230593675,73497535,1077,104907,5.14138,3415450,874.717,4.9009e-05,0.00833803,0.00833803,0.577592
230592133,73497535,630,1098710,1549.73,57996200,208085,0.0014105,0.18939,0.182531,0.799951
230591553,73497535,463,10600900,9150.26,450775000,1318880,0.000863159,0.124412,0.122142,1.12728
230593429,73497535,973,104907,1.54656,2586500,202.481,1.47422e-05,0.0019301,0.0019301,0.671662
230590097,73497535,143,204855,31.0395,6239030,4231.6,0.000151519,0.0206565,0.0205443,0.658584
230604639,73497535,16865,2170710,574.402,90113800,78791.5,0.000264615,0.0362976,0.0357022,1.51425
230594347,73497535,182305701,556905,75.845,19253700,10646.9,0.00013619,0.019118,0.0191671,0.704518
230606612,73497535,17272,839220,80.2905,35078200,10408.3,9.56728e-05,0.0124024,0.012402,0.964602
230604607,73497535,16860,148917,65.6533,7366220,8112.59,0.000440871,0.0544772,0.0559106,0.410436
230590545,73497535,310,1119010,354.387,35200400,51752.2,0.000316697,0.0462483,0.0462483,0.684412
230594262,73497535,10684,1820110,4735.62,96088500,687316,0.00260183,0.377623,0.441798,1.36963
230605096,73497535,16930,768620,812.424,40361200,106638,0.00105699,0.13874,0.138452,0.384723
230594273,73497535,10697,604232,306.753,27613800,41022,0.000507675,0.0678912,0.0716663,0.845115
230598031,73497535,15974,5722890,3396.88,253395000,489302,0.000593561,0.0854991,0.0868604,1.20334
230596099,73497535,15821,9266780,7282.43,382398000,1152500,0.000785864,0.124369,0.141225,2.40797
230599007,73497535,16138,634586,359.205,25379200,51654.2,0.000566045,0.0813982,0.0808535,1.92809
230606070,73497535,17131,226612,163.02,9473110,21998.4,0.000719381,0.0970754,0.0987305,0.428818
230606644,73497535,17282,1637910,270.834,60659900,41096.9,0.000165353,0.025091,0.0250768,0.635608
230598539,73497535,16038,5761930,1239.2,172665000,183336,0.000215068,0.0318185,0.0318591,1.36046
230606141,73497535,17159,470578,3190.29,19788700,502992,0.00677951,1.06888,1.04964,0.710917
230590106,73497535,155,2121160,3868.53,89062100,562077,0.00182378,0.264986,0.263184,1.04583
230603157,73497535,16606,279752,69.483,8882930,10130.4,0.000248374,0.036212,0.036212,0.355799
230605471,73497535,16991,2517770,120.769,108518000,16907.6,4.79668e-05,0.00671533,0.00671533,1.97677
230597329,73497535,15862,3425150,2657.16,147410000,386550,0.00077578,0.112856,0.113007,0.768408
230608543,73497535,111220692,752354,2432.45,37146600,352457,0.00323312,0.468472,0.447647,0.903309
230592900,73497535,712,139876,27.1272,6604220,3614.99,0.000193938,0.0258443,0.0258443,0.385051
230598176,73497535,15993,2272980,1455.38,97306700,212674,0.000640295,0.0935661,0.0935661,1.82583
230607960,73497535,17500,5756780,4041.66,217904000,549708,0.000702069,0.0954888,0.0777529,0.934456
230606376,73497535,17220,26785600,34448.6,1030430000,4894940,0.00128609,0.182745,0.189188,1.92565
230605241,73497535,16939,38161000,29937.8,1667510000,4221600,0.000784513,0.110626,0.1135,2.09657
230595271,73497535,15679,908011,44.6966,25551200,6809.99,4.92248e-05,0.0074999,0.00749937,1.58079
230598157,73497535,15987,1267470,849.155,53081700,112876,0.00066996,0.0890563,0.0951357,0.778224
230599562,73497535,16269,384659,43.8146,14099600,6214.61,0.000113905,0.0161562,0.0161562,0.7793
230599336,73497535,16195,69865,11.5693,3226000,1778.68,0.000165596,0.0254588,0.0254782,1.02839
230595282,73497535,15681,488176,95.0793,12129100,13518.4,0.000194764,0.0276916,0.0278391,1.33057
230606604,73497535,17268,943913,84.512,38417500,10979.3,8.95337e-05,0.0116317,0.0116293,0.993724
230592854,73497535,687,5459480,1581.15,218957000,235632,0.000289616,0.0431601,0.0430678,1.047
230599998,73497535,16333,2052050,1677.28,86964700,259686,0.000817371,0.12655,0.127405,1.8814
230607186,73497535,17334,594388,122.371,26299700,16279.4,0.000205878,0.0273885,0.0273933,0.650191
230590535,73497535,296,2902430,974.289,108046000,156138,0.000335681,0.0537955,0.0537955,1.28477
230590683,73497535,391,3903020,2891.47,161336000,414903,0.00074083,0.106303,0.107427,0.830228
230604297,73497535,16768,357334,41.0056,18042300,5383.69,0.000114754,0.0150662,0.0153096,0.771124
230606330,73497535,17214,139876,3.23462,5470380,492.082,2.31249e-05,0.00351799,0.00351799,0.753595
230590816,73497535,435,116628,14.0431,3740010,2005.34,0.000120409,0.0171943,0.0171013,0.309038
230598599,73497535,16051,84172,2.40095,2412150,346.906,2.85244e-05,0.00412139,0.00463443,0.101888
230590075,73497535,118,349690,11.7597,8455450,1624.54,3.36289e-05,0.00464565,0.00464565,0.786457
230608794,73497535,112892283,69938,0.305572,2774240,49.5082,4.36919e-06,0.000707887,0.000707887,0.0980249
230607432,73497535,17441,34969,7.926,1252160,1147.82,0.000226658,0.032824,0,0
230590633,73497535,360,384659,68.9596,12772000,10404.2,0.000179275,0.0270477,0.0270477,0.570867
230593291,73497535,890,588343,473.04,28600200,64726.3,0.00080402,0.110015,0.110244,0.809411
230608593,73497535,111220752,349690,1646.49,18476300,234323,0.00470844,0.670087,0.670087,0.406689
230600104,73497535,16343,1869440,413.156,73191800,64298.2,0.000221005,0.0343944,0.0345769,1.03071
230602179,73497535,16519,11809700,1563.04,504453000,231017,0.000132352,0.0195616,0.019576,0.866923
230608556,73497535,111220702,442568,196.889,18913400,26262.2,0.000444878,0.0593406,0.0585008,0.700464
230606025,73497535,17112,329082,290.14,14783900,38376.4,0.000881663,0.116616,0.117677,0.724193
230604422,73497535,16810,73122600,51394.1,3551540000,7368310,0.000702848,0.100767,0.100727,1.81597
230604539,73497535,16849,419425,442.887,20047800,61440.9,0.00105594,0.146489,0.146439,0.731136
230605094,73497535,16929,1574260,2874.79,86000200,387691,0.00182612,0.246269,0.239877,0.689642
230593188,73497535,857,34969,0.4681,1786490,61.112,1.33861e-05,0.00174761,0,0
230599610,73497535,16280,104907,8.74845,2832870,1386.74,8.33924e-05,0.0132187,0.0132187,1.51902
230599391,73497535,16224,174845,3.78571,4799940,576.093,2.16518e-05,0.00329488,0.00329488,0.789934
230596077,73497535,15818,74465600,39001.9,3512810000,5913660,0.000523758,0.0794147,0.0849915,2.25581
230592868,73497535,695,371151000,262424,14583100000,38293100,0.000707054,0.103174,0.103123,1.54569
230605997,73497535,17104,752354,2432.45,37146600,352457,0.00323312,0.468472,0.447647,0.903309
230590651,73497535,370,49238500,52049.8,2023610000,7241290,0.0010571,0.147065,0.143304,1.55923
230608584,73497535,111220734,510195,256.067,21304400,34200.2,0.000501899,0.0670336,0.0745271,0.956547
230594225,73497535,1125,558051,309.634,26349800,43687.7,0.000554849,0.0782863,0.0783833,0.456818
230593163,73497535,843,2423950,734.209,97911500,108032,0.000302898,0.0445688,0.0449071,1.62364
230590139,73497535,189,1014100,155.243,38387500,25637.1,0.000153084,0.0252806,0.0252806,0.679076
230592958,73497535,741,629442,57.7555,26022900,8755.95,9.17567e-05,0.0139107,0.0139107,0.625561
230593280,73497535,874,103867,12.7284,3884920,1845.75,0.000122545,0.0177704,0.0171186,0.461427
230603180,73497535,16619,485185,64.7487,21611300,9785.29,0.000133451,0.0201682,0.0192319,0.744629
230593046,73497535,774,384659,72.0058,15221600,10749.2,0.000187194,0.0279447,0.0279447,0.728016
230605515,73497535,17004,2307950,103.411,90125300,15258.4,4.48065e-05,0.00661122,0.00661122,1.48058
230589971,73497535,39,11039800,4567.34,441881000,667386,0.000413714,0.0604525,0.0604281,1.40734
230597599,73497535,15930,12436900,6929.01,521998000,934221,0.000557135,0.0751172,0.0791806,1.02308
230603145,73497535,16599,524535,36.1621,24057200,5372.36,6.89412e-05,0.0102421,0.0102421,0.665606
230593601,73497535,1049,2855370,3790.84,121747000,597189,0.00132762,0.209146,0.208362,1.43613
230608640,73497535,111220794,691995,276.19,23138800,37927.6,0.000399122,0.054809,0.0554565,0.988736
230593638,73497535,1065,139611000,111448,5344400000,15694900,0.000798277,0.112419,0.112891,2.06281
230592129,73497535,628,276572,35.5141,11836000,5062.97,0.000128408,0.0183061,0.0185259,0.736817
230603164,73497535,16611,122320,10.1985,5603040,1440.34,8.33758e-05,0.0117752,0.0109337,1.09672
230603141,73497535,16597,174845,45.5808,6146680,6855.33,0.000260693,0.039208,0.039208,0.262539
230601706,73497535,16443,1032970,181.487,49248200,33191.1,0.000175695,0.0321319,0.031906,1.34707
230599588,73497535,16274,174708,11.2422,4877100,1747.91,6.43484e-05,0.0100048,0.0100033,1.50009
230592989,73497535,754,9669950,5135.56,346995000,798345,0.000531084,0.0825593,0.0837305,1.11906
230591661,73497535,504,3180440,1262.11,132216000,180905,0.000396835,0.0568806,0.0575279,0.753921
230608786,73497535,112892269,139876,225.959,4770880,31747.5,0.00161542,0.226969,0.226969,0.606024
230593089,73497535,788,1113850,327.672,37560900,52158.6,0.000294179,0.0468271,0.0466588,1.16692
230604863,73497535,16902,839256,6.75,32493600,1038.62,8.04284e-06,0.00123755,0.00123755,1.18454
230590080,73497535,126,976348,30.5491,23898100,4893.17,3.12892e-05,0.0050117,0.00500334,1.47426
230590533,73497535,295,2133110,984.535,92241100,150165,0.00046155,0.070397,0.0703971,1.5908
230591783,73497535,529,244783,1.14603,8663170,176.506,4.6818e-06,0.000721071,0.000721071,0.728669
230593464,73497535,984,9071960,1764.51,435613000,243337,0.000194501,0.026823,0.0268773,0.924024
230604220,73497535,16740,485630,175.996,20301600,27230.6,0.000362407,0.0560729,0.0563627,1.55744
230602957,73497535,16571,522540,50.6164,22440700,7480.39,9.68662e-05,0.0143154,0.0143311,0.701336
230603298,73497535,16663,104907,19.6386,3508050,2966.41,0.0001872,0.0282766,0.0282766,0.263963
230607935,73497535,17491,34969,9.43108,1561090,1277.26,0.000269698,0.0365255,0,0
230593096,73497535,797,5031900,590.314,215111000,85360.7,0.000117314,0.0169639,0.0179482,1.17159
230604781,73497535,16899,1846170,66.1644,70627900,9986.58,3.58388e-05,0.00540935,0.0054373,1.6333
230598049,73497535,15978,174049,152.039,9362490,21414.1,0.000873544,0.123035,0.123543,1.02037
230592866,73497535,694,796050,321.012,32915000,41116.3,0.000403256,0.0516504,0.0524061,0.858972
230601464,73497535,16411,3182180,639.467,131200000,114296,0.000200953,0.0359176,0.0359176,0.889642
230594193,73497535,1114,272475,22.0061,9123980,2815.53,8.07638e-05,0.0103332,0.0102932,0.484841
230592039,73497535,577,1200840,174.575,37506500,24965.1,0.000145378,0.0207897,0.0227498,1.06364
230593137,73497535,827,1608570,948,58930400,150449,0.000589342,0.0935293,0.0935293,1.9879
230606187,73497535,17176,615102,384.262,26172400,52089.1,0.000624712,0.0846837,0.0896841,0.847114
230607437,73497535,17442,34969,7.926,1252160,1147.82,0.000226658,0.032824,0,0
230593337,73497535,920,14177400,3986.59,661258000,587110,0.000281193,0.0414116,0.041426,1.07576
230605322,73497535,16950,560779,1005.84,26835900,142359,0.00179365,0.253859,0.244413,1.04515
230589979,73497535,45,275186,131.844,12670000,17566.4,0.000479107,0.0638346,0.0613776,0.646704
230593276,73497535,870,3113540,871.746,138751000,127388,0.000279986,0.0409143,0.0406936,1.52171
230591854,73497535,541,559383,54.2183,22524100,7175.21,9.69252e-05,0.012827,0.0128277,0.638151
230594027,73497535,1097,54650200,4298.82,1721040000,655461,7.86607e-05,0.0119938,0.0122002,2.18397
230604399,73497535,16800,174232,23.7544,6386680,3600.67,0.000136338,0.020666,0.0209154,1.89886
230605604,73497535,17013,734349,15.8648,22098400,2100.97,2.16039e-05,0.002861,0.002861,1.2299
230606039,73497535,17118,226612,163.02,9473110,21998.4,0.000719381,0.0970754,0.0987305,0.428818
230589968,73497535,38,1119010,30.45,31817400,4445.8,2.72116e-05,0.00397298,0.00397298,0.713416
230604476,73497535,16827,453409,736.257,24286000,105714,0.00162382,0.233153,0.233195,0.695941
230595070,73497535,15660,209721,0.819015,6066620,109.768,3.90526e-06,0.000523398,0.000523801,1.09502
230592130,73497535,629,2895200,569.915,137864000,91006.2,0.000196848,0.0314334,0.0315261,1.68636
230595248,73497535,15676,314677,2.1614,8057810,298.715,6.86862e-06,0.000949275,0.00094916,0.906414
230597889,73497535,15961,1494560,1252.97,80052800,176059,0.000838357,0.1178,0.119174,1.10082
230598751,73497535,16086,209814,40.3675,8457150,4893.7,0.000192397,0.023324,0.023324,0.474231
230598646,73497535,16065,2129560,1818.22,86855000,243301,0.000853802,0.11425,0.120444,0.767915
230604073,73497535,16723,263139,31.2051,11630900,4683.95,0.000118588,0.0178003,0.0165938,1.06813
230605521,73497535,17007,314721,50.0834,13282700,7417.79,0.000159136,0.0235694,0.0235694,0.483299
230607196,73497535,17336,138056,25.6765,5061870,3628.97,0.000185986,0.0262863,0.0263179,0.405192
230603218,73497535,16639,593683,244.198,19409200,34589.3,0.000411327,0.0582622,0.0587843,0.683738
230606237,73497535,17196,524221,121.81,21624200,16575,0.000232363,0.0316183,0.0316037,2.66174
230603192,73497535,16628,419628,26.8523,15606600,4004.5,6.39908e-05,0.00954298,0.00954298,0.943898
230594263,73497535,10686,1736030,3934.14,83469000,565169,0.00226617,0.325553,0.329103,1.33903
230608577,73497535,111220730,220025,83.752,7450370,11065.1,0.000380648,0.0502904,0.0511651,0.574173
230593073,73497535,783,481722,170.818,24020300,22458.6,0.000354599,0.0466216,0.0483267,1.00386
230607292,73497535,17375,1658830,1201.03,63888400,166368,0.000724023,0.100292,0.0969865,1.49626
230590734,73497535,409,1014100,81.824,44282700,10882.5,8.06862e-05,0.0107311,0.0107311,0.842517
230605803,73497535,17076,979132,67.7964,42584900,9284.5,6.92413e-05,0.00948238,0.00948238,1.45808
230608030,73497535,17527,244783,73.8558,10462700,9878.92,0.000301719,0.0403579,0.0403579,0.265338
230591496,73497535,458,3329730,1643.81,106116000,239985,0.000493678,0.0720735,0.072397,1.02073
230605829,73497535,17085,1853360,136.087,75687500,20190.9,7.34273e-05,0.0108943,0.0108943,0.967306
230608216,73497535,17595,11078.4,6.2891,274143,907.471,0.000567692,0.0819137,0,0
230591952,73497535,557,139876,17.3095,3778210,2635.14,0.000123749,0.0188391,0.0188391,1.21665
230604357,73497535,16787,67734,10.6581,3308760,1557.33,0.000157352,0.0229919,0.0233751,1.00684
230594286,73497535,10707,279752,1697.63,13194100,242744,0.00606835,0.86771,0.86771,0.502935
230608245,73497535,17614,34969,11.3192,1369680,1477.02,0.000323694,0.0422379,0,0
230594206,73497535,1118,174845,7.91908,5605600,1065.16,4.5292e-05,0.006092,0.006092,0.416638
230608130,73497535,17568,445635,134.306,16113800,17976.1,0.000301382,0.0403382,0.0407957,0.709874
230606570,73497535,17258,1279920,818.986,42816500,109115,0.000639874,0.0852519,0.0983602,1.42328
230605813,73497535,17079,2307950,490.63,92477400,70424.9,0.000212582,0.030514,0.030514,2.02164
230601632,73497535,16435,1383470,661.733,61855800,94424.4,0.000478314,0.0682519,0.0688536,0.795615
230608066,73497535,17543,117500,230.149,3549530,32345.6,0.00195871,0.275281,0.28214,0.544756
230600235,73497535,16361,1668220,276.88,64806100,39344.7,0.000165973,0.0235848,0.0242954,1.08317
230606211,73497535,17188,881808,199.886,36045400,26748.2,0.000226677,0.0303334,0.0312078,0.932326
230606507,73497535,17241,874141,705.146,40156900,94246.7,0.000806674,0.107816,0.110369,1.05299
230607460,73497535,17449,620174,809.584,28095900,111269,0.00130541,0.179416,0.178564,0.428034
230593609,73497535,1052,1280870,161.117,54928400,22077.9,0.000125787,0.0172367,0.0176492,2.02971
230599207,73497535,16178,183067,13.0618,7952330,1795.56,7.13501e-05,0.00980824,0.00950948,0.810561
230606633,73497535,17279,34969,13.6897,1574130,1869.24,0.000391481,0.0534541,0,0
230599627,73497535,16283,34831.9,1.93424,1080070,281.315,5.55309e-05,0.00807637,0,0
230595301,73497535,15684,3438880,188.29,85588300,29171.5,5.47534e-05,0.00848287,0.00827797,1.39336
230599374,73497535,16213,4172180,680.262,145129000,107114,0.000163047,0.0256733,0.02943,5.3204
230595955,73497535,15797,2761670,602.439,120289000,106081,0.000218143,0.0384118,0.0384014,1.96058
230608546,73497535,111220696,378599,297.639,16769900,39359.6,0.00078616,0.103961,0.101375,0.848134
230592062,73497535,583,1103290,566.638,55795300,74787.4,0.000513591,0.067786,0.0699698,0.68359
230606306,73497535,17209,3072570,186.502,104702000,27325.5,6.0699e-05,0.00889338,0.00888827,2.00049
230606218,73497535,17191,881808,199.886,36045400,26748.2,0.000226677,0.0303334,0.0312078,0.932326
230607399,73497535,17426,2839100,1924.21,126893000,263240,0.000677755,0.0927195,0.0911667,1.03023
230590572,73497535,324,174629,9.75174,7030940,1348.38,5.58425e-05,0.00772137,0.0077368,0.98354
230603249,73497535,16650,45625200,15793.6,1948220000,2275300,0.00034616,0.0498693,0.0501928,1.49243
230593275,73497535,869,69938,2.13545,2082490,331.418,3.05335e-05,0.00473875,0.00473874,0.789305
230598920,73497535,16121,11067500,6123.69,467699000,896461,0.000553304,0.0809994,0.0790576,1.52538
230593979,73497535,1089,60292600,33061.5,2504310000,4777750,0.00054835,0.0792427,0.0782673,1.38177
230595868,73497535,15785,3286310,304.815,134201000,52960.5,9.27528e-05,0.0161155,0.0161121,1.9589
230596519,73497535,15842,7663380,6552.27,358407000,1029940,0.00085501,0.134398,0.144818,2.04311
230598912,73497535,16120,2416020,1756.24,104563000,251669,0.000726912,0.104167,0.101348,1.56545
230605815,73497535,17081,2307950,490.63,92477400,70424.9,0.000212582,0.030514,0.030514,2.02164
230592082,73497535,596,4561100,2413.61,163463000,427065,0.000529174,0.093632,0.0932928,2.28109
230596475,73497535,15832,1619130,191.675,61737400,31799.6,0.000118381,0.0196399,0.020311,2.20922
230605406,73497535,16966,104779,65.3219,5231620,9010.14,0.000623424,0.0859916,0.0859706,0.379373
230590667,73497535,381,2934060,1474.15,103082000,208312,0.000502426,0.070998,0.0720296,0.836708
230594373,73497535,15569,9371490,955.753,307606000,143063,0.000101985,0.0152658,0.0156671,2.1078
230597848,73497535,15957,2748210,3317.04,146351000,463507,0.00120698,0.168658,0.169861,0.889291
230605130,73497535,16934,457836,211.47,21243300,27352.1,0.000461891,0.0597422,0.061712,0.5028
230607024,73497535,17300,1033720,4429.75,51953100,645603,0.00428525,0.624543,0.635697,0.93735
230590715,73497535,402,2607280,347.86,107441000,45207.5,0.000133419,0.017339,0.0171955,0.648224
230597491,73497535,15912,2620340,3071.07,119259000,435754,0.00117201,0.166297,0.16879,1.02092
230598470,73497535,16022,5199910,464.528,79620900,65609,8.93339e-05,0.0126173,0.0131213,1.81444
230591272,73497535,441,229198,301.967,12569200,43384,0.00131749,0.189286,0.188953,0.229642
230594419,73497535,15597,104907,3.29295,2597240,462.193,3.13893e-05,0.00440574,0.00440574,0.963836
230603185,73497535,16623,6024340,1682.47,240987000,257006,0.000279278,0.0426612,0.0436242,2.27331
230604163,73497535,16729,314721,33.3089,10954200,4954.32,0.000105836,0.0157419,0.0157419,0.401729
230604268,73497535,16758,34969,3.73024,1101850,564.948,0.000106673,0.0161557,0,0
230605391,73497535,16958,530855,932.279,26269400,125874,0.00175618,0.237115,0.238577,0.61032
230592113,73497535,617,734349,73.3188,27495600,13076.3,9.98419e-05,0.0178066,0.0178066,1.11302
230601249,73497535,16396,26227500,11011.2,1119460000,1693410,0.000419835,0.0645663,0.0657262,1.95995
230605496,73497535,16998,314721,67.8563,12823500,10138.3,0.000215608,0.0322135,0.0322135,0.376174
230608723,73497535,111220874,454596,282.71,20590700,38208.4,0.000621894,0.0840491,0.0840493,0.882441
230599089,73497535,16157,244783,20.4567,8931450,3125.25,8.35708e-05,0.0127674,0.0127674,0.557324
230601829,73497535,16452,349546,52.0948,14946200,7548.42,0.000149036,0.0215949,0.0209684,0.547257
230590592,73497535,334,1781940,669.437,72559500,118594,0.00037568,0.0665537,0.0665178,1.03577
230591652,73497535,502,8445970,2331.6,354690000,340044,0.00027606,0.0402611,0.0397692,1.27402
230598847,73497535,16109,1153900,189.461,41446300,26209.1,0.000164191,0.0227134,0.0227127,1.09864
230590447,73497535,247,279752,32.4471,13527900,4116.04,0.000115985,0.0147132,0.0147132,0.871827
230599382,73497535,16217,944163,23.7602,26346200,3605.09,2.51654e-05,0.00381829,0.00381829,0.663491
230601916,73497535,16463,466972,115.989,18746400,17098.1,0.000248386,0.0366149,0.0385808,0.531568
230595042,73497535,15656,279742,4.25663,6868590,587.56,1.52163e-05,0.00210037,0.0021003,1.05457
230593173,73497535,849,34969,0.574814,1763380,74.9474,1.64378e-05,0.00214325,0,0
230603340,73497535,16674,1982280,320.93,89074300,45145.9,0.0001619,0.0227747,0.0227627,0.80727
230603182,73497535,16620,69938,12.4538,2927940,1795.65,0.000178069,0.0256749,0.0256749,0.28524
230605069,73497535,16916,34969,316.056,1829080,44861.1,0.00903819,1.28288,0,0
230606561,73497535,17256,1503310,299.859,60638900,39839,0.000199466,0.0265008,0.0264962,1.31183
230592757,73497535,664,839062,226.933,36696200,31362,0.00027046,0.0373775,0.0373714,0.756583
230605373,73497535,16954,889092,1202.04,41468000,161780,0.00135198,0.181961,0.171337,0.763703
230607289,73497535,17373,1658830,1201.03,63888400,166368,0.000724023,0.100292,0.0969865,1.49626
230595685,73497535,15739,487897000,340939,19973800000,50374900,0.000698794,0.103249,0.104121,1.76327
230604250,73497535,16750,34969,0.36576,1116160,51.5342,1.04595e-05,0.00147371,0,0
230604463,73497535,16824,524535,1560.48,29831400,217997,0.00297498,0.415601,0.415601,0.477396
230606455,73497535,17233,209814,465.498,10575300,64298.5,0.00221862,0.306455,0.306455,0.403996
230599121,73497535,16165,7140770,2354.24,299452000,334040,0.00032969,0.0467792,0.046052,1.14264
230606165,73497535,17168,314264,496.086,16033600,67906.9,0.00157857,0.216082,0.215899,0.684608
230595163,73497535,15667,3945140,191.61,106542000,27825.3,4.85686e-05,0.00705306,0.00707551,2.52017
230595310,73497535,15686,3438880,188.29,85588300,29171.5,5.47534e-05,0.00848287,0.00827797,1.39336
230603233,73497535,16647,69938,1.08386,2387230,173.88,1.54974e-05,0.0024862,0.0024862,0.335042
230604213,73497535,16739,139876,3.67086,4696610,548.96,2.62436e-05,0.00392462,0.00392462,0.20136
230607966,73497535,17503,2027310,1362.74,72591300,184404,0.000672191,0.0909601,0.0891285,0.795312
230593030,73497535,771,58964700,21042.6,2158580000,2883280,0.000356867,0.0488984,0.0505918,2.15391
230608563,73497535,111220718,343984,2508,14456900,401381,0.00729103,1.16686,1.15368,0.734191
230602124,73497535,16497,1136380,513.629,42211100,74000,0.000451989,0.0651194,0.067835,1.09368
230602863,73497535,16566,69938,4.89099,2418900,787.603,6.99333e-05,0.0112615,0.0112615,0.579131
230608051,73497535,17535,79832.2,120.151,2504580,17303.4,0.00150505,0.216747,0,0
230593082,73497535,786,69938,11.7741,3244680,1510.57,0.00016835,0.0215987,0.0215987,0.591988
230605756,73497535,17054,1810270,1211.25,77779900,164018,0.0006691,0.0906045,0.0902083,1.12351
230607479,73497535,17455,452455,703.559,21056400,96133.7,0.00155498,0.212471,0.21241,0.274289
230592869,73497535,698,103539000,106300,4127150000,15527000,0.00102667,0.149963,0.151928,1.18118
230603720,73497535,16717,1591930,467.183,61756500,70484.3,0.00029347,0.0442761,0.0432135,1.0063
230593196,73497535,861,676350,324.154,26366100,50760.1,0.00047927,0.0750502,0.076214,1.11042
230590021,73497535,71,139876,2.4958,3983650,410.506,1.7843e-05,0.00293479,0.00293479,0.952149
230603202,73497535,16632,1511090,712.357,64360100,111963,0.000471418,0.0740942,0.0745588,2.04122
230607199,73497535,17337,241891,50.9845,8644160,7216.03,0.000210775,0.0298318,0.029756,0.515756
230590485,73497535,266,559504,18.4988,16864900,2924.95,3.30629e-05,0.00522776,0.00522776,0.902527
230601336,73497535,16403,244783,18.4821,9384510,3009.86,7.55041e-05,0.0122961,0.0122961,0.544439
230605442,73497535,16981,330823,52.3916,11688500,7114.41,0.000158367,0.0215052,0.0221052,0.445415
230594393,73497535,15584,209814,32.1031,7143510,4698.74,0.000153008,0.0223948,0.0223948,0.563796
230600135,73497535,16349,1869440,413.156,73191800,64298.2,0.000221005,0.0343944,0.0345769,1.03071
