id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231572579,73635775,927,138599,8.17031,4960920,1058.29,5.89492e-05,0.00763562,0.00704811,1.2131
231569893,73635775,440,708417,95.4452,27318400,14444.4,0.00013473,0.0203897,0.00864882,1.3049
231582372,73635775,111220724,664411,2543.21,23434200,392098,0.00382776,0.590144,0.590144,1.41199
231577533,73635775,16471,196941,10.5466,7373050,1364.16,5.35521e-05,0.00692676,0.00718672,0.956593
231580521,73635775,17142,101619,294.195,2885300,39480,0.00289508,0.388511,0.387019,0.376762
231578332,73635775,16640,164199,2.35952,5116500,316.118,1.43698e-05,0.00192521,0.00192668,1.52261
231578557,73635775,16663,104779,33.4667,4347600,4581.75,0.000319403,0.0437278,0.043683,1.05864
231576712,73635775,16382,24963600,23026.1,1030600000,3459100,0.000922386,0.138566,0.117327,2.85564
231568880,73635775,234,1285490,319.121,50190900,43678.3,0.000248249,0.033978,0.034371,1.25089
231571340,73635775,711,874146,526.517,31108300,77961.8,0.000602322,0.0891863,0.0891841,1.6947
231570786,73635775,606,1045210,4047.45,39215100,575739,0.00387237,0.550834,0.550833,0.945907
231582260,73635775,111220650,104907,166.351,4143010,22950,0.0015857,0.218765,0.218765,0.850922
231568952,73635775,246,1763650,135.493,57158400,18677,7.6825e-05,0.01059,0.0106266,1.80091
231574908,73635775,15868,1447230,846.848,52630400,118763,0.00058515,0.082062,0.00982244,1.2122
231578904,73635775,16738,783686,95.3139,23300800,13403.1,0.000121623,0.0171026,0.0138676,2.92169
231581637,73635775,17481,594473,334.579,19507600,49616.3,0.000562816,0.0834627,0.0834627,1.24584
231578581,73635775,16672,222305,1.74988,8158140,271.162,7.87152e-06,0.00121977,0.00110631,1.86712
231577656,73635775,16547,100913,162.158,3674930,22068.9,0.00160692,0.218692,0.212808,1.37475
231581171,73635775,17356,104907,261.049,2935720,35671.9,0.00248839,0.340034,0.340034,0.780317
231581590,73635775,17467,2028150,110.332,53128800,15180.4,5.44002e-05,0.00748486,0.00748471,2.89163
231578845,73635775,16715,34969,96.1597,1278930,12656.8,0.00274986,0.361943,0,0
231568974,73635775,252,1537880,395.551,69938700,52364.2,0.000257205,0.0340496,0.0385042,1.91533
231572311,73635775,881,2622670,1536.96,94450700,231457,0.00058603,0.0882524,0.0882526,1.52041
231568192,73635775,118,204515,14.4967,7426140,2042.98,7.08834e-05,0.00998942,0.00820367,0.690605
231576067,73635775,16169,9826150,2648.88,358821000,370188,0.000269575,0.0376738,0.0363257,1.69944
231579783,73635775,16996,3296010,1572.16,105647000,272270,0.000476989,0.0826058,0.0711693,2.76227
231567699,73635775,15,413984,7.14393,15014100,961.152,1.72565e-05,0.00232171,0.00230305,2.0073
231572805,73635775,981,3435270,580.972,124447000,78741.6,0.000169119,0.0229215,0.0245378,2.16152
231579267,73635775,16851,454597,270.353,15501900,34701.8,0.000594708,0.0763353,0.0763353,1.34654
231572779,73635775,977,1605020,307.142,57637800,44195.8,0.000191363,0.027536,0.0279195,1.58658
231573700,73635775,1121,7125680,1456.46,196481000,216771,0.000204396,0.0304211,0.0315884,2.79215
231577798,73635775,16583,49526.7,344.659,2047770,46682.1,0.00695905,0.942563,0,0
231582413,73635775,111220786,104907,38.4486,3938620,5694.68,0.000366502,0.0542831,0.0542831,0.558283
231568248,73635775,130,1318610,463.996,44841300,81845.4,0.000351883,0.0620695,0.0616885,1.07411
231576651,73635775,16367,155134,14.4222,5132130,2043.95,9.2966e-05,0.0131754,0.013124,1.11184
231578880,73635775,16728,4155780,305.849,141646000,41443.7,7.3596e-05,0.00997254,0.00873491,3.5783
231577604,73635775,16520,2444530,3274.21,103256000,497016,0.0013394,0.203318,0.0874202,1.58878
231568890,73635775,235,2549690,580.238,54180300,88037.6,0.000227572,0.0345287,0.034762,3.097
231572236,73635775,868,209814,184.447,8244770,26916,0.000879096,0.128285,0.128285,1.41585
231574239,73635775,15612,34968.8,2.31889,927440,322.859,6.63131e-05,0.00923276,0,0
231573544,73635775,1073,118351000,84564.4,4819410000,12638100,0.000714525,0.106785,0.106593,2.40076
231568534,73635775,201,10399500,1858.34,451169000,255288,0.000178694,0.024548,0.0259787,2.52412
231573361,73635775,1048,13288200,554.489,366339000,76149.8,4.17279e-05,0.00573063,0.00573063,1.75978
231574635,73635775,15771,2538720,100.975,90096600,15377.4,3.97741e-05,0.00605712,0.00608727,2.25978
231570684,73635775,575,617122,260.227,25909300,36582,0.000421679,0.0592784,0.0795145,0.926583
231567944,73635775,51,4564340,2130.2,191880000,299344,0.000466706,0.0655833,0.0608579,1.91395
231572090,73635775,842,4979750,11546.1,177849000,1694610,0.00231861,0.340301,0.357037,0.834431
231579543,73635775,16906,724947,28.5548,24226300,4419.66,3.93888e-05,0.00609653,0.00614885,2.13158
231574709,73635775,15809,3193130,552.157,116264000,82014.2,0.00017292,0.0256846,0.0236872,4.17069
231569579,73635775,366,681216,1819.29,29165100,275168,0.00267064,0.403936,0.440919,1.09156
231576817,73635775,16408,33429.3,71.4172,1412790,10749.5,0.00213636,0.32156,0,0
231581727,73635775,17503,2131700,419.061,42824900,64280.7,0.000196585,0.0301546,0.0301359,2.9265
231576366,73635775,16295,346887,240.776,12191000,34565.2,0.000694105,0.099644,0.102567,0.881773
231578140,73635775,16619,418919,40.0913,13950000,5464.12,9.57017e-05,0.0130434,0.0103013,1.87092
231580582,73635775,17170,874225,4134.7,29993200,614215,0.00472956,0.702582,0.702582,1.23237
231573337,73635775,1042,892070,1051.61,28975800,173312,0.00117885,0.194281,0.260243,2.04809
231574540,73635775,15712,62597.3,32.4711,2652110,4346.95,0.00051873,0.0694431,0.0849054,1.3936
231573373,73635775,1050,995153,1715.3,32544400,271564,0.00172365,0.272886,0.288208,1.57801
231576136,73635775,16204,200972,47.9603,6563930,8597.92,0.000238641,0.0427816,0.049044,1.28088
231576480,73635775,16341,408641,96.1322,15652700,13343.9,0.000235249,0.0326544,0.00249869,0.945961
231575845,73635775,16140,1117460,260.435,41575600,37458.3,0.000233061,0.0335211,0.0387971,2.5089
231581473,73635775,17422,874225,733.723,27143900,126129,0.000839283,0.144275,0.144275,1.11728
231582439,73635775,111220820,979132,429.072,33525200,63865.5,0.000438217,0.0652266,0.0652266,1.04882
231579206,73635775,16840,24464200,18955.3,1039070000,2803210,0.000774819,0.114585,0.114366,2.23899
231581447,73635775,17409,384659,19.7835,10290400,2822.6,5.14312e-05,0.00733793,0.00733793,0.542549
231568523,73635775,199,2211960,494.387,63048300,74887.7,0.000223506,0.0338559,0.0405644,2.99682
231576808,73635775,16406,569772,22.897,22730200,3412.54,4.01862e-05,0.0059893,0.00727142,1.94062
231574006,73635775,10728,1223910,1225.69,52283500,204915,0.00100145,0.167426,0.167426,2.3194
231568567,73635775,209,2412860,3875.3,93849200,658568,0.0016061,0.272941,0.272941,1.6038
231574353,73635775,15669,2707170,1393.68,88953100,194214,0.000514811,0.0717404,0.0720338,1.2573
231580387,73635775,17131,244783,2333.59,8515990,337909,0.00953329,1.38044,1.38044,0.707556
231581583,73635775,17466,559504,53.4384,14336000,6756.22,9.55103e-05,0.0120754,0.0120754,2.08265
231568460,73635775,180,1646690,1007.9,52613500,155552,0.000612074,0.0944635,0.0775353,4.28664
231571331,73635775,701,12239200,13326.6,473141000,2023590,0.00108885,0.165338,0.165338,1.66738
231581795,73635775,17538,5094490,3842.14,119736000,557532,0.000754175,0.109438,0.109272,2.19129
231576251,73635775,16263,3719.13,0.108621,123677,13.8252,2.9206e-05,0.00371731,0,0
231579350,73635775,16870,244783,95.5691,8413210,14246.1,0.000390424,0.0581991,0.0581991,1.35216
231580595,73635775,17178,664411,636.503,22842200,91929.9,0.000957996,0.138363,0.138363,1.8376
231567987,73635775,68,2133860,3136.59,68066700,495989,0.00146991,0.232438,0.228354,1.45444
231579925,73635775,17026,629442,3674.81,22999900,481678,0.0058382,0.765246,0.765246,0.863677
231567838,73635775,39,9365130,3650.39,360670000,496527,0.000389785,0.0530188,0.0563412,1.64973
231573798,73635775,10680,8702640,3892.6,352728000,676080,0.000447289,0.0776868,0.0768295,3.06122
231581178,73635775,17360,34969,126.252,954354,16945.1,0.00361039,0.484574,0,0
231582389,73635775,111220752,349690,366.282,14253200,49870.1,0.00104745,0.142612,0.142612,1.19733
231573192,73635775,1030,1074210,258.187,34499800,34393.7,0.000240351,0.0320177,0.030893,1.80971
231580206,73635775,17084,139876,6.5804,4525420,813.885,4.70445e-05,0.00581862,0.00581862,0.972903
231569943,73635775,451,292169,59.4236,8599330,7285.56,0.000203388,0.0249361,0.0379656,1.17499
231572230,73635775,867,4650870,2444.02,161657000,358814,0.000525498,0.0771497,0.0771498,1.51095
231570805,73635775,609,143186,26.3805,6124230,3237.06,0.00018424,0.0226074,0,0
231577787,73635775,16581,425440,1299.31,19039700,177492,0.00305404,0.417196,0.473444,0.861825
231579883,73635775,17010,104809,47.8234,3570710,7629.78,0.000456293,0.0727973,0.0728166,0.389391
231572491,73635775,914,69938,3.19566,2695440,489.181,4.56928e-05,0.0069945,0.0069945,0.997463
231573770,73635775,10675,11225000,6378.24,513829000,962609,0.000568217,0.0857557,0.0857557,1.77659
231575616,73635775,16077,14226500,10667.8,586445000,1545000,0.000749857,0.1086,0.107294,2.0062
231570734,73635775,598,426140,75.0471,16258100,10190.4,0.000176109,0.0239133,0.0141137,1.59644
231580211,73635775,17085,1845810,3516.22,62612600,653573,0.00190497,0.354084,0.353006,1.31554
231580908,73635775,17293,69938,296.187,2447900,43145.2,0.00423499,0.616907,0.616907,0.494706
231576591,73635775,16345,873666,324.342,30758500,45033.2,0.000371243,0.0515451,0.0722393,1.67867
231571077,73635775,651,3182170,1006.81,108509000,148738,0.00031639,0.0467411,0.046741,1.72642
231573838,73635775,10687,10733800,7153.57,337020000,987859,0.000666455,0.0920328,0.0920431,1.81558
231574046,73635775,182305713,87571.1,16.8947,3192100,2577.4,0.000192926,0.0294321,0.0166288,0.40905
231570238,73635775,512,236940000,169986,10024200000,25291400,0.000717422,0.106742,0.106671,2.32003
231575578,73635775,16060,15570000,2736.63,506021000,399688,0.000175763,0.0256704,0.0246204,3.05602
231576425,73635775,16320,1073260,176.98,37741000,24414.4,0.0001649,0.0227479,0.0234322,2.63527
231578570,73635775,16668,26461000,42898.7,1050830000,6117100,0.0016212,0.231174,0.232946,1.23422
231576587,73635775,16343,873666,324.342,30758500,45033.2,0.000371243,0.0515451,0.0722393,1.67867
231576196,73635775,16245,410223,0.139915,12845000,20.6161,3.41072e-07,5.02557e-05,6.22288e-05,2.08856
231576375,73635775,16298,218648,206.466,7620860,29563.7,0.000944286,0.135211,0.14343,0.64033
231577676,73635775,16556,3747.15,21.3283,157555,3056.28,0.00569187,0.815626,0,0
231577607,73635775,16526,16031.3,69.1461,647790,10297.8,0.0043132,0.642359,0,0
231575777,73635775,16102,12119800,2875.38,346937000,406081,0.000237246,0.0335056,0.0333243,2.37715
231575271,73635775,15939,2512380,416.844,79897900,60848.6,0.000165916,0.0242195,0.0213133,1.7066
231578151,73635775,16620,38614.2,2.80944,1529530,343.722,7.27566e-05,0.00890143,0.00888659,1.11548
231574572,73635775,15723,925164,751.518,34667100,112598,0.000812308,0.121706,0.111632,1.72174
231582076,73635775,17651,33892.2,5.45018,463497,832.953,0.000160809,0.0245765,0,0
231568229,73635775,126,406498,1210.05,17348800,169112,0.00297676,0.416021,0.524087,1.16679
231580225,73635775,17088,244595,327.266,8892260,52726,0.00133799,0.215564,0.215405,2.046
231568807,73635775,224,675062,290.322,21730400,38401.7,0.000430067,0.0568862,0.0631499,1.46285
231575248,73635775,15930,13869200,2372.62,433006000,349465,0.000171071,0.0251972,0.0255391,3.85316
231575335,73635775,15963,728350,521.808,32798600,76018.5,0.000716425,0.104371,0.104528,0.825609
231575501,73635775,16028,5407440,376.149,212552000,51883.1,6.95613e-05,0.00959476,0.0101854,2.4348
231570726,73635775,591,482569,3.50956,15281900,527.266,7.27266e-06,0.00109262,0.00104643,1.41203
231579941,73635775,17033,1853360,3877.66,70854700,624651,0.00209224,0.337038,0.337038,1.22277
231580277,73635775,17099,279752,1121.18,10302600,150384,0.00400775,0.537562,0.537562,1.25579
231573054,73635775,1005,324675,101.91,12362200,13134.1,0.000313882,0.040453,0.0323881,1.433
231582417,73635775,111220790,34969,6.75087,1335110,1086.89,0.000193053,0.0310816,0,0
231571112,73635775,662,391925,17.7018,13153200,2345.17,4.51662e-05,0.00598372,0.00778427,2.51421
231574725,73635775,15815,348926,32.3168,12343000,5213.41,9.26179e-05,0.0149413,0.0050959,2.43613
231574213,73635775,15604,1747830,186.532,60445300,27823.4,0.000106722,0.0159188,0.0159163,1.56909
231575858,73635775,16146,255792,74.6292,11207100,10577.9,0.000291757,0.0413536,0.032059,1.77938
231573535,73635775,1072,668648,365.524,28756200,49836.6,0.00054666,0.0745333,0.0790939,1.22327
231574803,73635775,15849,1777260,670.371,62853800,115367,0.000377194,0.0649127,0.0715228,1.91269
231575452,73635775,16010,5120560,2111.22,211277000,312309,0.000412303,0.0609913,0.0506032,1.97704
231568871,73635775,233,1888630,503.452,92817600,65927.7,0.000266571,0.0349078,0.034191,1.38369
231571997,73635775,826,8763760,1929.65,289533000,268026,0.000220186,0.0305834,0.0310485,2.4056
231573131,73635775,1018,6834090,603.504,278296000,77947.7,8.83078e-05,0.0114057,0.00975611,2.17634
231576108,73635775,16192,1326360,2319.52,39562900,350174,0.00174879,0.264011,0.264325,0.817044
231579505,73635775,16881,384659,92.962,12154200,12260.1,0.000241674,0.0318727,0.0318727,2.54206
231573577,73635775,1082,224599,62.6556,6232390,9318.18,0.000278966,0.041488,0.0330347,1.41085
231575860,73635775,16147,68593.3,0.125884,2453300,21.831,1.83522e-06,0.000318268,0.000320171,0.428856
231577616,73635775,16530,1326930,2765.64,58486500,422745,0.00208424,0.318588,0.16024,0.94769
231572205,73635775,860,1049070,628.72,38483800,96680.9,0.000599312,0.0921587,0.0921587,1.46712
231570944,73635775,630,1365850,209.964,51482200,32978.3,0.000153724,0.0241448,0.0233488,4.73188
231579902,73635775,17013,488475,279.648,14551100,43421,0.000572492,0.088891,0.0314911,1.59482
231582534,73635775,111220932,34969,0.0818964,879544,12.5928,2.34197e-06,0.000360114,0,0
231570791,73635775,607,7343490,31381,251545000,4181840,0.0042733,0.569462,0.569462,0.888796
231575410,73635775,15996,422047,13.5445,13030300,1749.23,3.20923e-05,0.00414462,0.00135679,1.18419
231578817,73635775,16708,691603,81.381,26177600,12715.6,0.00011767,0.0183857,0.0182005,1.68034
231581478,73635775,17424,3147210,3705.51,88429000,553319,0.00117739,0.175813,0.175813,1.21333
231575362,73635775,15976,1906290,3035.32,66035100,492529,0.00159226,0.25837,0.307089,1.79799
231567792,73635775,36,1295910,523.642,39011500,78207,0.000404072,0.0603489,0.0546592,3.70026
231568957,73635775,247,19921300,4776.98,849273000,635725,0.000239793,0.0319119,0.0345308,3.32452
231580023,73635775,17058,1258680,253.966,39864600,39263,0.000201771,0.0311937,0.0311998,1.38509
231570719,73635775,589,4115840,4020.67,126171000,635217,0.000976879,0.154335,0.167143,2.07615
231580660,73635775,17212,1503670,331.239,50931000,63009.4,0.000220287,0.0419038,0.0419038,1.96603
231569476,73635775,350,139876,2.37524,4609150,323.9,1.69811e-05,0.00231562,0.00231562,0.986464
231573494,73635775,1065,226430000,332258,6901010000,47938400,0.00146738,0.211714,0.210412,2.13458
231574526,73635775,15708,19417,6.88326,759271,879.772,0.000354497,0.0453094,0,0
231576664,73635775,16376,25116500,25144.1,1036110000,3765360,0.0010011,0.149916,0.126728,2.95112
231581087,73635775,17326,444298,1345.82,13175600,182462,0.00302909,0.410675,0.403042,1.25345
231575372,73635775,15979,13244400,2121.17,403662000,296614,0.000160156,0.0223954,0.0207859,1.84829
231571271,73635775,687,4427540,9805.73,194108000,1412610,0.00221471,0.319051,0.328335,1.09773
231571338,73635775,708,1818430,197.897,61281200,27515.5,0.000108829,0.0151315,0.0142864,1.70364
231578924,73635775,16752,2978160,5369.17,106675000,722456,0.00180285,0.242585,0.242812,1.24311
231581083,73635775,17325,244783,62.6111,8615560,8915.16,0.000255782,0.0364207,0.0364207,0.950895
231567715,73635775,26,9596430,2772.87,375491000,403202,0.000288948,0.0420159,0.0404933,1.71962
231576166,73635775,16226,323545,13.6298,12380400,2189.61,4.21265e-05,0.00676755,0.00503297,1.41808
231575281,73635775,15943,1562650,774.912,54704200,112946,0.000495897,0.0722783,0.0176534,2.50943
231570210,73635775,501,286868,138.599,7965930,18983,0.000483146,0.0661731,0.0683109,1.2629
231567701,73635775,17,3522810,1184.79,142912000,175977,0.00033632,0.0499537,0.0473642,1.31447
231578559,73635775,16664,698019,378.229,27434200,50693.1,0.00054186,0.0726243,0.0729131,1.17286
231574113,73635775,15596,1598000,215.007,51665200,29535.2,0.000134548,0.0184827,0.0190585,2.49116
231581686,73635775,17493,279752,630.432,7653910,98361.4,0.00225354,0.351602,0.351602,1.11182
231575307,73635775,15952,196699,291.769,6787010,41667,0.00148333,0.211831,0.191203,0.684366
231579594,73635775,16927,3007330,1275.68,112120000,172694,0.000424191,0.0574242,0.0574242,1.73471
231580899,73635775,17289,34532.8,5.23704,722696,827.516,0.000151654,0.0239632,0,0
231581459,73635775,17414,67111.8,64.3333,1762420,8534.28,0.000958599,0.127165,0.122146,1.40011
231576484,73635775,16342,98142.9,35.0044,4217460,4892.66,0.000356667,0.0498525,0.0325579,0.634374
231573656,73635775,1109,139876,1.02444,4107080,134.039,7.32394e-06,0.000958272,0.000958272,1.00067
231577793,73635775,16582,49526.7,344.659,2047770,46682.1,0.00695905,0.942563,0,0
231573814,73635775,10683,8874620,4887.18,342267000,735863,0.000550691,0.0829177,0.0828503,3.1802
231574080,73635775,15584,209814,7.2878,6191680,983.577,3.47346e-05,0.00468785,0.00468785,1.97824
231574919,73635775,15872,643622,277.806,23947800,39343.1,0.000431629,0.0611276,0.0125066,1.11709
231577209,73635775,16439,1660290,3107.89,72661100,457866,0.00187189,0.275774,0.0644363,1.33089
231573391,73635775,1056,23184200,11961.2,1014340000,1841690,0.000515922,0.0794374,0.0794371,2.24326
231579526,73635775,16894,1195320,13.034,40611200,1852.39,1.09042e-05,0.0015497,0.00152188,1.82544
231574257,73635775,15619,705768,226.901,22715000,30762.7,0.000321495,0.0435875,0.0433769,1.02674
231582437,73635775,111220816,314721,179.265,13509300,25007.4,0.000569599,0.079459,0.079459,1.30216
231575567,73635775,16054,1572340,965.451,70056900,138932,0.00061402,0.0883599,0.0936515,1.06889
231575236,73635775,15925,519401,1078.42,18069700,169845,0.00207628,0.327002,0.367543,1.64949
231579545,73635775,16907,412129,44.8121,13044200,6112.07,0.000108733,0.0148305,0.00794036,1.57839
231578592,73635775,16676,993044,3878.31,45625900,560262,0.00390547,0.564187,0.620881,0.896787
231579304,73635775,16858,838332,536.406,28693200,75270.7,0.000639849,0.0897862,0.0899674,1.24317
231578914,73635775,16744,17939.4,0.0775247,537506,10.2069,4.32148e-06,0.000568967,0,0
231572711,73635775,966,1632570,222.889,52297300,29383.3,0.000136526,0.0179981,0.0164555,1.26616
231574449,73635775,15681,329981,140.193,9126820,21119.2,0.000424851,0.0640013,0.0521895,0.783681
231578792,73635775,16702,2326690,5100.63,87479100,729435,0.00219223,0.313508,0.310115,0.922568
231582355,73635775,111220698,559504,1230.35,18389200,185476,0.002199,0.3315,0.3315,2.3558
231570158,73635775,478,2450530,135.23,93879300,19318.1,5.5184e-05,0.00788324,0.0079707,1.69356
231573862,73635775,10692,3042300,8174.42,102768000,1094770,0.00268692,0.35985,0.35985,1.30717
231576825,73635775,16409,11074200,10949.1,450407000,1720910,0.000988702,0.155399,0.17882,2.45731
231580906,73635775,17292,7375510,26919.8,240948000,3741700,0.00364989,0.507313,0.507141,1.32487
231582421,73635775,111220794,909194,8495.48,28000800,1235690,0.00934397,1.3591,1.3591,0.573789
231576675,73635775,16378,69056.8,1331.73,2494630,193994,0.0192845,2.80919,0,0
231571666,73635775,747,174292,27.5858,5774280,4020.11,0.000158274,0.0230654,0.00997918,1.08998
231573971,73635775,10707,279752,1491.98,11794600,206623,0.00533323,0.738595,0.738595,0.463441
231571739,73635775,780,335787,142.977,12789200,19171,0.000425799,0.0570928,0.00872377,2.19692
231573787,73635775,10678,9101470,8858.98,421597000,1581980,0.000973358,0.173816,0.173376,2.88065
231570798,73635775,608,332156,27.694,12992200,3470.22,8.33764e-05,0.0104476,0.0038071,0.569155
231579626,73635775,16933,1014100,813.562,39743800,109225,0.00080225,0.107707,0.107707,1.3995
231576644,73635775,16366,1178950,296.466,35913700,41213.6,0.000251466,0.0349578,0.036625,2.04489
231580792,73635775,17257,1468410,241.278,49033300,33671.4,0.000164313,0.0229305,0.0229294,1.25888
231581511,73635775,17441,34969,4.47112,1135460,647.256,0.000127859,0.0185094,0,0
231573620,73635775,1098,1853350,3915.11,53460800,590645,0.00211245,0.318691,0.318691,1.11242
231574035,73635775,182305697,901726,504.603,39679700,71573.2,0.000559597,0.0793736,0.106432,1.26884
231568320,73635775,148,312477,442.504,10179100,68410.2,0.00141612,0.218929,0.124194,2.68679
231579238,73635775,16847,837787,390.751,24951300,53655,0.000466408,0.0640437,0.0641461,1.46857
231580612,73635775,17188,909194,1222.65,30614300,175023,0.00134477,0.192504,0.192504,2.02507
231580369,73635775,17115,944163,491.75,31974100,72691.7,0.000520832,0.0769906,0.0769906,1.37287
231568052,73635775,92,1969080,122.486,60906100,16247.9,6.22047e-05,0.00825151,0.00848158,1.39717
231568241,73635775,128,21401400,3346.79,725511000,499509,0.000156382,0.02334,0.0206531,3.86621
231575636,73635775,16083,4975640,907.274,199701000,124367,0.000182343,0.0249952,0.0239464,1.98262
231578664,73635775,16690,3641010,5935.2,128595000,896407,0.0016301,0.246197,0.244455,1.17007
231580540,73635775,17152,174845,5.54427,5603020,960.989,3.17096e-05,0.00549623,0.00549623,1.43031
231575649,73635775,16086,349690,41.6818,10947800,5922.16,0.000119196,0.0169355,0.0169355,1.6428
231580904,73635775,17291,34969,24.2101,1525810,3209.02,0.00069233,0.0917675,0,0
231569847,73635775,427,3783050,700.168,132782000,95109.7,0.00018508,0.025141,0.0255694,1.37219
231580203,73635775,17083,174845,8.79648,6034630,1246.47,5.03102e-05,0.00712898,0.00712898,0.265813
231573662,73635775,1110,226520,31.8953,8772390,4608.24,0.000140806,0.0203436,0.0200839,0.988812
231579316,73635775,16861,979032,1176.62,33864100,161033,0.00120182,0.164482,0.164479,1.26837
231580699,73635775,17224,489566,2012.14,15070000,272035,0.00411005,0.555666,0.555666,0.584241
231578577,73635775,16671,2576630,4566.36,111800000,656688,0.00177222,0.254863,0.28347,1.57238
231582510,73635775,111220896,104907,76.6248,2884170,11101.2,0.000730407,0.105819,0.105819,0.439124
231576100,73635775,16186,4161340,5849.07,140018000,893919,0.00140557,0.214815,0.215477,1.07668
231577490,73635775,16462,839111,289.099,34591400,38416.8,0.000344529,0.0457828,0.0404732,1.5626
231578469,73635775,16651,36813800,51230.6,1433270000,7292500,0.00139161,0.198092,0.198,1.35662
231576044,73635775,16159,159297,4.13015,5514540,599.249,2.59274e-05,0.00376185,0.000134787,1.00954
231572317,73635775,882,1380670,161.882,48311300,22039.4,0.000117248,0.0159628,0.0178205,1.44641
231571981,73635775,821,6974020,2629.6,182994000,350615,0.000377057,0.0502744,0.0518206,1.40337
231582361,73635775,111220704,384659,75.6269,12953200,10561.3,0.000196608,0.0274563,0.0274563,0.759056
231576324,73635775,16281,26880.6,1.37403,896549,177.41,5.1116e-05,0.00659993,0,0
231581713,73635775,17498,104907,16.0431,3131420,2704,0.000152926,0.0257753,0.0257753,0.769855
231580030,73635775,17059,69938,52.6509,2257400,11553.9,0.000752823,0.165202,0.165202,0.0644513
231572072,73635775,838,1463260,132.082,58727400,20176.4,9.02656e-05,0.0137887,0.0137843,1.50163
231573024,73635775,999,571958,59.4635,18485800,7825.57,0.000103965,0.0136821,0.0112059,1.05508
231579872,73635775,17008,804671,143.762,25055900,22893.3,0.00017866,0.0284505,0.0274569,1.7709
231580382,73635775,17123,5487080,8488.2,174710000,1263200,0.00154694,0.230213,0.215236,2.07913
231580237,73635775,17090,121323,29.4448,3886380,4708.9,0.000242699,0.038813,0.0363923,1.48734
231580836,73635775,17268,943218,23.2758,31015400,3641.31,2.4677e-05,0.00386052,0.00386541,1.28827
231582087,73635775,111220572,187588,125.902,7756470,16994,0.000671161,0.090592,0.0946352,0.504704
231568391,73635775,167,788766,4741.16,25086700,861357,0.00601085,1.09203,1.18705,1.17869
231576162,73635775,16224,120480,0.649167,4563530,110.39,5.38816e-06,0.000916253,0.000763528,1.06041
231576133,73635775,16203,200972,47.9603,6563930,8597.92,0.000238641,0.0427816,0.049044,1.28088
231581184,73635775,17364,979132,429.072,33525200,63865.5,0.000438217,0.0652266,0.0652266,1.04882
231574236,73635775,15611,209814,95.462,5209830,12783.7,0.000454984,0.0609288,0.0609288,1.16966
231575023,73635775,15914,1785850,1331.44,56889400,186697,0.000745552,0.104542,0.104251,1.72069
231573289,73635775,1038,7933770,1029.98,314155000,161869,0.000129823,0.0204026,0.0189521,2.30434
231568985,73635775,256,1543910,106.48,51347100,14380.2,6.89677e-05,0.00931416,0.0026037,2.60595
231577134,73635775,16422,722172,17.1339,28826300,2577.82,2.37255e-05,0.00356954,0.0053452,2.39461
231575284,73635775,15944,1052300,729.225,38308900,106729,0.000692984,0.101425,0.0249443,2.5471
231569732,73635775,403,3786580,1554.99,119824000,216543,0.000410659,0.0571869,0.0684291,2.72459
231571949,73635775,814,694170,290.996,23494100,46350.4,0.000419199,0.0667709,0.0879074,1.9001
231569227,73635775,281,1231930,775.858,20279200,103874,0.000629791,0.0843183,0.0874431,1.17863
231570811,73635775,610,2843270,3171.82,102731000,441425,0.00111555,0.155252,0.156965,1.4262
231579866,73635775,17007,314721,67.3836,10463900,14263.1,0.000214106,0.0453199,0.0453199,1.38471
231576290,73635775,16268,43960.2,0.31483,1336940,41.0523,7.1617e-06,0.000933853,0,0
231568024,73635775,84,1016630,557.467,39548600,93647.6,0.000548347,0.0921155,0.0990655,1.89476
231573695,73635775,1120,191589,4.04794,7981090,597.009,2.11282e-05,0.00311609,0.00434869,1.87591
231578944,73635775,16767,373923,1862.6,14370600,248226,0.00498123,0.663843,0.658705,0.585462
231568048,73635775,91,2657640,1298.89,100144000,175878,0.000488736,0.0661782,0.0661782,2.07612
231579711,73635775,16972,559504,77.5269,19070600,10862.6,0.000138564,0.0194147,0.0194147,2.15231
231573982,73635775,10711,5420190,3064.55,277790000,476601,0.000565394,0.0879307,0.0879309,1.66607
231578199,73635775,16628,325605,131.508,13023100,17947.9,0.000403888,0.0551216,0.0481329,1.74189
231582550,73635775,112892331,20934.8,1.58784,614604,241.278,7.5847e-05,0.0115252,0,0
231577821,73635775,16587,65382.2,121.223,3057320,15668.8,0.00185407,0.23965,0.239659,0.231457
231582465,73635775,111220848,349690,60.0339,11462200,8686.28,0.000171677,0.0248399,0.0248399,2.0803
231577091,73635775,16412,513673,47.1218,21236200,6245.83,9.17351e-05,0.0121592,0.00274034,1.32923
231573253,73635775,1037,3467920,5905.02,124484000,848311,0.00170275,0.244616,0.244018,0.97358
231574289,73635775,15630,536429,207.519,17252500,28848.8,0.000386853,0.0537794,0.0516983,0.699737
231568330,73635775,151,2229900,5316.14,103025000,911544,0.00238403,0.408782,0.40988,2.18306
231573627,73635775,1101,1543790,343.742,51658900,53231.9,0.000222661,0.0344813,0.0134028,3.44109
231575389,73635775,15987,2262660,503.59,69787100,70191.1,0.000222566,0.0310215,0.0282614,1.32975
