id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231137362,73521813,1085,769318,13772.4,38592100,1909540,0.017902,2.48212,2.48212,0.641976
231137725,73521813,10699,1783420,36251.4,96280500,5535020,0.0203269,3.1036,3.1036,0.615941
231143167,73521813,16773,1153980,11266.8,53626500,1537870,0.00976345,1.33267,1.33267,0.629832
231142252,73521813,16509,18428700,165636,927814000,23101300,0.00898794,1.25355,1.25355,0.746442
231136337,73521813,868,209814,3720.47,9742460,526347,0.0177322,2.50864,2.50864,0.450764
231135349,73521813,523,3496900,32166.8,160709000,4536960,0.00919866,1.29742,1.29742,0.785922
231145965,73521813,17448,34969,560.717,1386500,78575.9,0.0160347,2.24702,0,0
231137800,73521813,10728,713814,13685.5,44293700,2167510,0.0191724,3.03652,3.19583,0.196098
231142324,73521813,16538,909194,6638.4,46809700,977681,0.00730141,1.07533,1.07533,0.554641
231134046,73521813,225,2342920,86592.4,125151000,12266000,0.0369591,5.23532,5.23532,0.274969
231134508,73521813,370,70056600,1657490,3024380000,233683000,0.0236593,3.33563,3.33983,0.632898
231143301,73521813,16825,209814,4548.35,10336200,639854,0.021678,3.04962,3.04962,0.490255
231146607,73521813,17585,89715.2,1151.23,3899090,160181,0.012832,1.78544,1.8365,0.167872
231143074,73521813,16737,454597,10430.7,21062000,1432220,0.0229449,3.15053,3.15053,0.419439
231146996,73521813,111220778,34969,742.881,1905900,109586,0.021244,3.1338,0,0
231143149,73521813,16767,384659,6068.86,18721200,828274,0.0157772,2.15327,2.15327,0.415177
231143234,73521813,16798,419628,7501.43,20779700,1054510,0.0178764,2.51296,2.51296,0.859079
231144114,73521813,17161,489566,13032.2,25061700,1823580,0.0266199,3.72488,3.72488,0.37583
231141368,73521813,16239,944163,12291.3,44834600,1693790,0.0130182,1.79396,1.79396,1.07097
231134262,73521813,318,69938,1456.26,3403650,192230,0.0208221,2.74858,2.74858,0.0760382
231133520,73521813,12,139876,1437.47,7361370,202734,0.0102767,1.44938,1.44938,0.543517
231135707,73521813,621,1958260,57634.3,78691100,8379910,0.0294313,4.27925,4.27925,0.566878
231147291,73521813,111220872,131379,3485.24,6702780,499623,0.0265282,3.80291,3.97575,0.47842
231145632,73521813,17389,454597,3909.87,10085200,581276,0.00860073,1.27866,1.27866,0.795678
231140774,73521813,16040,5874300,218415,362524000,30909800,0.0371814,5.26188,5.26192,0.33257
231144036,73521813,17134,664411,5375.14,24033400,719930,0.00809008,1.08356,1.08356,0.525385
231144530,73521813,17266,944016,13917.2,33308300,1884260,0.0147426,1.996,1.99573,0.470391
231137192,73521813,1049,6154490,80902.8,242725000,12504900,0.0131453,2.03183,2.03182,0.76411
231142843,73521813,16706,2272980,19389.5,114792000,2620210,0.00853043,1.15276,1.15276,0.498797
231140507,73521813,15927,349690,15567.7,19329500,2364440,0.0445186,6.76152,6.76152,0.702334
231143724,73521813,16968,2272980,42046.6,95909500,5793450,0.0184984,2.54883,2.54883,0.800749
231141551,73521813,16313,15036700,219430,702763000,31209000,0.014593,2.07553,2.07553,0.974704
231141204,73521813,16147,69938,1294.74,3430010,182709,0.0185127,2.61244,2.61244,0.719721
231143062,73521813,16733,244783,2501.83,11803000,345116,0.0102206,1.40989,1.40989,0.524777
231147155,73521813,111220832,69938,2739.41,3830560,404031,0.0391691,5.77699,5.77699,0.17183
231134357,73521813,342,13777800,795429,776380000,131678000,0.0577327,9.55724,9.55725,0.734722
231143791,73521813,17022,34969,312.999,1799510,43600.9,0.00895076,1.24684,0,0
231143989,73521813,17113,944163,17409,37186700,2434800,0.0184386,2.57879,2.57879,0.751708
231146618,73521813,17587,799764,14398.9,34911000,2021960,0.018004,2.5282,2.49917,0.660858
231141741,73521813,16366,1608570,11285.2,65850700,1572710,0.00701563,0.977706,0.977706,0.874701
231144076,73521813,17149,314721,4184.41,12900200,569509,0.0132956,1.80957,1.80957,0.556695
231134582,73521813,402,9371690,225163,484772000,31588600,0.0240258,3.37064,3.37064,0.543297
231142352,73521813,16546,104907,1104.17,5476630,152954,0.0105253,1.45799,1.45799,0.262439
231146217,73521813,17505,32992.5,1559.36,1737740,229014,0.047264,6.9414,0,0
231146121,73521813,17484,131379,3485.24,6702780,499623,0.0265282,3.80291,3.97575,0.47842
231139393,73521813,15770,2727580,48648.4,148482000,7671640,0.0178357,2.81262,2.81262,1.31773
231136072,73521813,748,349690,2799.09,15632700,387367,0.00800448,1.10775,1.10775,0.748881
231136375,73521813,881,2622680,60197,120551000,8388240,0.0229525,3.19835,3.19835,0.416921
231140769,73521813,16038,6219240,90180.6,243238000,12711100,0.0145003,2.04383,2.04719,0.687855
231144311,73521813,17227,244783,7389.39,13240600,1082340,0.0301875,4.42165,4.42165,0.482566
231135390,73521813,536,6364360,242789,330068000,36740500,0.0381483,5.77286,5.77286,0.857115
231136244,73521813,830,2063170,27599.9,104877000,3773510,0.0133774,1.82899,1.82899,0.684878
231137397,73521813,1091,30525200,484688,1686400000,77775500,0.0158783,2.54791,2.54771,0.473835
231142250,73521813,16501,174845,471.268,7821820,64263.2,0.00269535,0.367544,0.367544,0.270925
231138521,73521813,15682,104331,48.109,1733960,6696.6,0.00046112,0.0641863,0.0638766,1.26482
231143642,73521813,16929,1853360,62375.2,95962100,8767450,0.0336552,4.73058,4.73058,0.409141
231142873,73521813,16713,139876,1477.87,7335990,201940,0.0105656,1.44371,1.44371,0.374932
231138348,73521813,15658,104907,345.512,4912370,45502.8,0.00329351,0.433744,0.433744,0.695941
231141282,73521813,16183,34969,1032.72,1795340,146974,0.0295323,4.20298,0,0
231137820,73521813,182305701,1118830,41541.2,70365100,5850600,0.0371293,5.22923,5.22919,0.256146
231140990,73521813,16082,10071000,381802,590704000,54393200,0.0379109,5.40096,5.40096,0.502869
231133873,73521813,138,9056970,135986,479492000,18961700,0.0150145,2.0936,2.0936,0.713524
231146909,73521813,111220704,384659,7987.12,14018500,1142400,0.0207642,2.9699,2.9699,0.70328
231143901,73521813,17074,2028200,29135.2,87679000,4000190,0.014365,1.97229,1.97229,0.63634
231139130,73521813,15730,524535,7608.18,25623000,1067900,0.0145046,2.0359,2.0359,0.859824
231142184,73521813,16470,384659,9859.4,20441200,1399030,0.0256315,3.63705,3.63705,0.51469
231143266,73521813,16811,104907,2343.75,4535570,330220,0.0223412,3.14774,3.14774,0.604487
231137941,73521813,15587,4126340,45755.2,194339000,6496420,0.0110886,1.57438,1.57438,0.710656
231142398,73521813,16568,104907,554.825,5077590,78479.8,0.00528873,0.748089,0.748089,0.133219
231136779,73521813,988,4510990,193659,253185000,27410800,0.0429306,6.07645,6.07645,0.422168
231133968,73521813,186,1608570,30194.8,92310900,4289910,0.0187712,2.6669,2.6669,0.283381
231141318,73521813,16212,8147780,57595.5,353005000,8080300,0.00706886,0.991718,0.991718,1.23273
231143078,73521813,16738,1049070,14025.5,50037900,1899000,0.0133694,1.81018,1.81018,0.491386
231147037,73521813,111220792,1398760,24387.5,61591000,3328460,0.0174351,2.37958,2.37958,0.442821
231143799,73521813,17026,629442,13657.6,31558900,1975960,0.021698,3.13922,3.13922,0.481364
231142725,73521813,16669,3671740,34543.3,196797000,4815320,0.00940786,1.31145,1.31145,0.615593
231144146,73521813,17170,874225,15350.1,35532700,2101090,0.0175585,2.40337,2.40337,0.572702
231134144,73521813,263,314721,3593.75,12431100,527361,0.0114188,1.67565,1.67565,0.464849
231143817,73521813,17038,2517770,55737.8,103469000,7845950,0.0221378,3.11623,3.11623,0.569186
231143949,73521813,17099,279752,6572.76,14356100,944152,0.0234949,3.37496,3.37496,0.533527
231133903,73521813,155,4441060,115846,228778000,17033200,0.0260851,3.83539,3.83539,0.554442
231143856,73521813,17064,699380,3634.55,27497800,500186,0.00519682,0.715185,0.715185,0.494589
231141289,73521813,16188,4196280,93205.8,196539000,13650800,0.0222115,3.25306,3.25306,0.66637
231146549,73521813,17565,253328,4606.18,9376070,629044,0.0181827,2.48312,2.46747,0.502904
231134296,73521813,325,454597,2927.17,22826600,397664,0.00643905,0.874762,0.874762,0.754906
231140506,73521813,15926,384659,10345.5,18904000,1579790,0.0268952,4.10699,4.10699,0.433315
231133940,73521813,173,803124,947.023,27468700,125695,0.00117917,0.156507,0.15644,0.919566
231134708,73521813,445,2832490,49855.9,118591000,6813510,0.0176014,2.40548,2.40548,0.523773
231146974,73521813,111220762,664411,9836.28,27292200,1335740,0.0148045,2.01041,2.01041,0.705755
231141648,73521813,16339,874225,15473.3,42359600,2134640,0.0176994,2.44175,2.44175,0.789884
231134907,73521813,495,6259450,251026,367633000,41702600,0.0401036,6.66234,6.66234,0.517266
231144125,73521813,17164,1084040,29051.7,52590300,4069880,0.0267995,3.75437,3.75437,0.595231
231136340,73521813,869,209814,4520.32,10457800,639970,0.0215444,3.05018,3.05018,0.241724
231146220,73521813,17506,1132310,35594.4,54590100,4990790,0.0314352,4.4076,4.55943,0.430476
231135762,73521813,647,8488180,357981,405691000,53951900,0.042174,6.35612,6.35541,0.783491
231146496,73521813,17555,41587.8,254.832,1596210,33870,0.00612755,0.814421,0.814308,0.0336248
231145857,73521813,17424,2925750,67091.7,140816000,9330620,0.0229314,3.18913,3.23109,0.551986
231144516,73521813,17263,419558,3091.76,14128100,408824,0.0073691,0.974416,0.97431,0.565927
231135699,73521813,617,839256,13123.3,44484300,1793830,0.0156368,2.13741,2.13741,0.431875
231134479,73521813,354,127571000,2687000,5339590000,377570000,0.0210629,2.9597,2.98122,0.696424
231140580,73521813,15959,2762550,99927.8,177522000,15098000,0.0361723,5.46525,5.46525,0.355309
231135975,73521813,702,1398760,18044,79851700,2487680,0.0129,1.77849,1.77849,0.549533
231137587,73521813,10672,9581510,210718,614985000,34599200,0.0219922,3.61104,3.61104,0.268931
231142140,73521813,16446,629442,8049.66,34144400,1125320,0.0127886,1.7878,1.7878,0.62125
231144478,73521813,17253,2867330,30349.9,99834300,4059820,0.0105847,1.41589,1.41584,0.487985
231135791,73521813,663,4545590,207833,221812000,31004300,0.0457219,6.82074,6.82061,0.75842
231134737,73521813,453,162865000,3706550,8940290000,522064000,0.0227584,3.20549,3.20478,0.645124
231141235,73521813,16158,244783,6611.82,13179500,956504,0.0270109,3.90756,3.90756,0.476091
231142878,73521813,16714,104907,909.501,5476670,124510,0.00866959,1.18686,1.18686,0.176102
231140132,73521813,15834,13584100,1132260,826246000,189721000,0.083352,13.9663,13.9636,0.502044
231140138,73521813,15837,979132,60659.5,58049700,9886680,0.0619524,10.0974,10.0974,0.471901
231134111,73521813,252,3077270,118247,199147000,16559100,0.0384259,5.3811,5.3811,0.254828
231143284,73521813,16820,8372280,136756,480989000,20957500,0.0163344,2.5032,2.51807,0.503503
231140509,73521813,15928,17058500,561367,797674000,88719900,0.0329083,5.20091,5.19979,0.767503
231142684,73521813,16657,69938,1039.19,3620850,142286,0.0148587,2.03446,2.03446,0.969625
231143216,73521813,16791,1258880,24533.9,62812700,3433950,0.0194886,2.72777,2.72777,0.695792
231136183,73521813,803,41403300,1819910,2249710000,294817000,0.0439557,7.12061,7.12061,0.882302
231145574,73521813,17376,34969,1602.62,2038310,228387,0.0458299,6.53112,0,0
231133899,73521813,151,3042300,109478,195144000,16521100,0.0359853,5.43047,5.43047,0.342496
231143851,73521813,17058,1258880,19856.1,49637800,2696230,0.0157728,2.14176,2.14176,0.70674
231142836,73521813,16703,2902430,26196.8,147116000,3558210,0.00902581,1.22594,1.22594,0.488164
231139114,73521813,15729,944162,10835.5,45172500,1512150,0.0114763,1.60158,1.60158,0.914143
231136037,73521813,729,2832490,132964,173047000,19311500,0.0469423,6.81785,6.81785,0.298561
231147071,73521813,111220810,69938,1981.43,3420630,286326,0.0283312,4.09399,4.09399,0.583522
231137597,73521813,10675,11176400,190199,664075000,31439000,0.0170179,2.81297,2.81401,0.414328
231143805,73521813,17030,524535,11449.6,25776700,1657890,0.0218281,3.16069,3.16069,0.494392
231134168,73521813,278,19092900,463064,906440000,70262900,0.0242532,3.68005,3.68011,1.24897
231138334,73521813,15656,279742,1046.51,13378100,139762,0.00374097,0.499611,0.499602,0.611852
231140197,73521813,15857,36927300,1340170,2168630000,199807000,0.0362921,5.41083,5.41083,0.855588
231134945,73521813,507,33088700,1115700,1865800000,174006000,0.0337185,5.25879,5.25625,0.467732
231136180,73521813,800,1643540,71209.8,91303200,10043300,0.043327,6.11079,6.11078,0.471841
231140629,73521813,15976,3077270,145860,171201000,22281200,0.0473991,7.24059,7.24059,0.604224
231136186,73521813,804,244783,2914.67,12491100,422686,0.0119072,1.72678,1.72678,0.739326
231141130,73521813,16122,2797520,78147.2,170619000,12777900,0.0279345,4.56757,4.56757,0.415537
231146564,73521813,17573,148632,1873.87,5680250,260437,0.0126074,1.75223,1.59535,0.626426
231143926,73521813,17087,209814,4144.29,9357600,572824,0.0197522,2.73015,2.73015,0.538891
231138593,73521813,15690,138509,991.893,5955330,143105,0.00716124,1.03319,1.03026,0.515205
231146815,73521813,111220624,34969,1231.82,1938560,174525,0.035226,4.99084,0,0
231146939,73521813,111220750,244783,3783.38,9822250,516829,0.015456,2.11138,2.11138,0.378015
231141227,73521813,16156,1119010,59793.6,63068200,9209230,0.0534345,8.22982,8.22982,0.638362
231145851,73521813,17423,204942,8390.56,11755200,1192500,0.0409411,5.81873,5.79163,0.241323
231144619,73521813,17277,3251970,67313.7,129999000,9283220,0.0206993,2.85464,2.85453,0.574954
231136813,73521813,1023,3322060,129841,202245000,18235400,0.0390844,5.48919,5.48919,0.469619
231140591,73521813,15962,244783,7613.92,14918500,1125350,0.0311048,4.59735,4.59735,0.272618
231143963,73521813,17104,839256,24758.4,40631000,3494750,0.0295005,4.1641,4.1641,0.48422
231140994,73521813,16083,6364360,194152,357562000,27497700,0.0305062,4.32057,4.32057,0.497978
231136944,73521813,1041,22907900,161584,595041000,24830600,0.00705363,1.08393,1.07225,1.3994
231137711,73521813,10697,1398760,44076.1,78410500,6424840,0.0315109,4.59324,4.59324,0.366845
231135672,73521813,606,1643540,31219,85145200,4489150,0.018995,2.73138,2.73138,0.562818
231138531,73521813,15683,69938,519.39,3009610,71386,0.00742643,1.0207,1.0207,1.04827
231134674,73521813,438,489566,17908.9,26264400,3034350,0.0365811,6.19804,6.19804,0.322153
231136815,73521813,1025,12947500,190974,645718000,30169100,0.0147499,2.33011,2.36715,0.405111
231137281,73521813,1069,174845,301.869,2988020,43587.2,0.00172649,0.249291,0.249291,0.559331
231146898,73521813,111220692,839256,24758.4,40631000,3494750,0.0295005,4.1641,4.1641,0.48422
231136762,73521813,974,3986420,72508.9,230259000,9984580,0.018189,2.50464,2.50465,0.618866
231141613,73521813,16331,454597,5089.52,23269300,695989,0.0111957,1.531,1.531,0.215177
231145302,73521813,17366,2896360,62015.2,137909000,8666000,0.0214114,2.99203,2.99179,0.523465
231133806,73521813,105,139876,2042.31,5565090,276338,0.0146009,1.97559,1.97559,0.19795
231134241,73521813,311,1888330,97453.7,100561000,13717600,0.0516085,7.26444,7.26444,0.341015
231133943,73521813,175,1643540,45234.1,80863700,7064640,0.0275224,4.29843,4.29844,0.554128
231136632,73521813,922,5385170,228732,286757000,32951000,0.0424743,6.11883,6.11883,0.382462
231133881,73521813,141,10245700,102674,487513000,14607300,0.0100212,1.4257,1.42568,1.10069
231137591,73521813,10674,13428100,259934,748587000,42391000,0.0193575,3.15688,3.15688,0.34171
231146204,73521813,17501,1746110,48470.8,78387300,6816290,0.0277593,3.9037,4.02042,0.495736
231140091,73521813,15817,1049050,68194.9,58219600,11399200,0.0650061,10.8662,10.8663,0.465144
231144605,73521813,17273,104875,447.937,3149390,60854.7,0.00427116,0.580259,0.580193,0.50941
231142057,73521813,16413,2168080,33503.9,114981000,4595260,0.0154533,2.11951,2.11951,0.559664
231146888,73521813,111220682,279752,6572.76,14356100,944152,0.0234949,3.37496,3.37496,0.533527
231140812,73521813,16058,21960500,577515,1076310000,82024700,0.0262979,3.73509,3.73509,0.729428
231144118,73521813,17162,139876,3050.84,6595150,439939,0.0218111,3.14521,3.14521,0.48471
231134331,73521813,334,3531870,92161.6,175318000,13365100,0.0260943,3.78414,3.78414,1.05857
231140574,73521813,15956,46471600,1635130,2307690000,245391000,0.0351855,5.28045,5.2772,0.6077
231134632,73521813,424,909051,38850.9,44261400,5968710,0.0427378,6.56586,6.56617,0.423487
231140724,73521813,16015,1958260,37753.9,101101000,5736890,0.0192793,2.92958,2.92958,0.887818
231133987,73521813,195,349690,24193.6,21378300,3478560,0.0691858,9.94754,9.94754,0.251387
231140488,73521813,15912,1328810,44182.6,77978600,6974260,0.0332496,5.24848,5.24847,0.409548
231145013,73521813,17338,2832390,43909,102760000,6066030,0.0155025,2.14167,2.14161,0.484082
231146086,73521813,17474,454576,4409.72,12155100,628488,0.00970074,1.38258,1.38254,0.999981
231133557,73521813,23,2902330,112527,148822000,18567600,0.0387714,6.39747,6.3978,1.08722
231141851,73521813,16399,4965600,76632.1,264528000,10813800,0.0154326,2.17774,2.17774,0.761519
231144062,73521813,17142,104907,491.568,2442390,72326.7,0.00468575,0.689437,0.689436,0.607962
231140838,73521813,16070,944163,33645.4,55060800,4730900,0.0356352,5.01069,5.01069,0.535446
231144123,73521813,17163,349690,9981.33,18466600,1383640,0.0285434,3.95675,3.95675,0.343475
231133809,73521813,106,314721,7974.5,13329500,1114420,0.0253383,3.54099,3.54099,0.475074
231143180,73521813,16777,629442,6770.73,29296000,921218,0.0107567,1.46355,1.46355,0.571199
231134248,73521813,313,168764000,2291480,8340520000,318119000,0.013578,1.885,1.88473,0.731524
231146251,73521813,17515,33024.6,860.27,1585470,122104,0.0260494,3.69737,0,0
231136604,73521813,907,979132,12647.3,51473100,1723640,0.0129168,1.76038,1.76038,0.743954
231144327,73521813,17232,979132,28362.9,48100900,4060630,0.0289674,4.14717,4.14717,0.622204
231134490,73521813,361,21436000,520420,1132480000,72673200,0.0242778,3.39024,3.39024,0.524359
231138692,73521813,15695,69938,407.085,3173700,54309.4,0.00582066,0.776536,0.776536,0.892295
231144884,73521813,17318,5310420,69731.5,176055000,9668900,0.0131311,1.82074,1.81922,0.737922
231134141,73521813,262,7063740,94845.8,310684000,13376200,0.0134271,1.89364,1.89364,0.799707
231145909,73521813,17438,2097240,33254,67806200,4683590,0.0158561,2.23322,2.23317,0.961574
231140584,73521813,15960,1748450,58981.4,111695000,8872950,0.0337336,5.07475,5.07475,0.413437
231142513,73521813,16591,1258880,7590.64,66124900,1044310,0.00602966,0.829554,0.829554,0.569089
231135342,73521813,520,2133110,81786.6,127242000,11783400,0.0383415,5.52407,5.52407,0.474072
231142868,73521813,16712,314721,3678.43,15522700,504906,0.0116879,1.6043,1.6043,0.489353
231143173,73521813,16775,524535,4496.06,24330500,616651,0.00857152,1.17561,1.17561,0.718392
231138569,73521813,15688,208928,1645.89,9121440,224115,0.00787781,1.07269,1.0688,0.88643
231144764,73521813,17297,34969,505.647,1605530,68334.2,0.0144599,1.95414,0,0
231146553,73521813,17568,253328,4606.18,9376070,629044,0.0181827,2.48312,2.46747,0.502904
231136576,73521813,904,8112810,262055,439627000,42748300,0.0323014,5.26924,5.26924,1.10784
231143256,73521813,16808,253772000,4555140,12008700000,673026000,0.0179497,2.65209,2.65919,0.664612
231140754,73521813,16030,32134700,661615,1397990000,93526400,0.0205888,2.91045,2.90962,0.823686
231136106,73521813,761,139876,293.655,6017460,38926,0.0020994,0.278289,0.278289,0.635767
231135777,73521813,655,3942590,150148,183879000,22947600,0.0380836,5.82045,5.82023,0.809779
231141357,73521813,16231,559504,1965.04,21768100,258263,0.00351211,0.461593,0.461593,0.843787
231141678,73521813,16348,2028200,33199,102222000,4656070,0.0163687,2.29566,2.29566,0.737602
231143558,73521813,16886,314721,2856.5,12892500,382059,0.0090763,1.21396,1.21396,0.635265
231133763,73521813,83,3087060,25454.5,79938300,3612530,0.00824555,1.17022,1.26441,1.28203
231136261,73521813,838,1465060,15693.7,74712900,2174000,0.010712,1.4839,1.4824,0.668977
231138470,73521813,15678,454465,3955.61,21016500,536076,0.00870388,1.17958,1.17931,0.820937
231140327,73521813,15900,734348,12871.4,34997900,1783300,0.0175276,2.42841,2.42841,0.648907
231134054,73521813,230,104701,1846.39,4006470,256464,0.0176349,2.4495,2.44966,0.0626445
231135717,73521813,626,2063170,32140.1,109535000,4416230,0.015578,2.14051,2.14051,0.700567
231141285,73521813,16184,34969,1032.72,1795340,146974,0.0295323,4.20298,0,0
231142281,73521813,16526,34969,559.741,2106690,80260.7,0.0160068,2.2952,0,0
231143160,73521813,16770,349690,3393.48,14520600,499679,0.00970424,1.42892,1.42892,0.603753
231136650,73521813,938,3986470,75211.3,146756000,10810900,0.0188667,2.71191,2.71191,0.733624
231137788,73521813,10720,12763700,219906,791829000,35603900,0.017229,2.78947,2.78947,0.412319
231143309,73521813,16827,454597,10722.2,21993800,1530100,0.0235862,3.36585,3.36585,0.348257
231145646,73521813,17395,454597,8882.1,18298500,1236950,0.0195384,2.72098,2.72098,0.45372
231140306,73521813,15893,2762520,34160.3,126066000,4660170,0.0123656,1.68693,1.68692,0.665063
231135956,73521813,692,1573600,66861.1,87492100,9386640,0.0424891,5.96505,5.96505,0.369546
231143579,73521813,16896,384659,5744,17679500,770532,0.0149327,2.00316,2.00316,0.638546
231134660,73521813,435,349690,2120.11,12417900,295416,0.00606282,0.844795,0.844795,0.465752
231142123,73521813,16437,4056400,66514.8,222357000,9479460,0.0163975,2.33691,2.33691,0.709914
231139269,73521813,15761,34969,319.137,1920390,43750.3,0.0091263,1.25112,0,0
231137217,73521813,1054,1748450,68680.7,99787500,9720060,0.0392809,5.55925,5.55925,0.474228
231137949,73521813,15590,1678510,12833.1,82567900,1787240,0.00764551,1.06477,1.06477,0.506017
231142041,73521813,16408,34969,690.365,1788440,97177.8,0.0197422,2.77897,0,0
231143973,73521813,17107,979132,18593.1,37651700,2595440,0.0189894,2.65076,2.65076,0.824611
231144143,73521813,17169,104907,3261.44,5178860,465943,0.0310889,4.44149,4.44149,0.72687
231140104,73521813,15822,874225,31610.4,46767000,5225540,0.0361582,5.97734,5.97734,0.756051
231140772,73521813,16039,5610940,142160,298022000,20099000,0.0253362,3.5821,3.57813,0.41633
231143635,73521813,16927,3007330,98386.5,159174000,13856600,0.0327155,4.6076,4.6076,0.392928
231140037,73521813,15805,734349,61704.5,52781900,9671370,0.0840261,13.17,13.17,0.24119
231138491,73521813,15680,661939,1382.97,17543400,187451,0.00208927,0.283184,0.282241,1.54038
231138499,73521813,15681,487670,815.471,12799900,109368,0.00167218,0.224266,0.223538,1.2172
231142881,73521813,16715,34969,568.369,1859320,77429.5,0.0162535,2.21423,0,0
231142631,73521813,16635,244783,3132.32,11469000,428004,0.0127963,1.7485,1.7485,0.597197
231134764,73521813,463,22555000,791585,1269500000,131589000,0.0350957,5.83414,5.83414,0.527461
231147328,73521813,111220906,38754.5,1684.66,1778760,239660,0.0434701,6.18405,6.10641,0.43606
231143156,73521813,16769,349690,3393.48,14520600,499679,0.00970424,1.42892,1.42892,0.603753
231144804,73521813,17302,104907,3430.36,5419220,473730,0.0326991,4.51571,4.51571,0.101955
231134504,73521813,368,104907,4167.03,5974570,625049,0.0397212,5.95813,5.95813,0.60136
231137577,73521813,1142,1783420,79926.1,89711600,11456900,0.0448163,6.42414,6.42414,0.389803
231136267,73521813,842,5691600,98398.3,303489000,14063700,0.0172883,2.47095,2.4682,0.403597
231143760,73521813,16999,69938,1394.82,3328590,187970,0.0199437,2.68767,2.68767,0.0095602
231134313,73521813,330,69938,4426.16,4616470,639858,0.0632869,9.14893,9.14893,0.11633
231141354,73521813,16230,244783,287.174,10848800,38104.3,0.00117318,0.155666,0.155666,0.367775
231139757,73521813,15780,384659,3603.49,20770600,518284,0.00936802,1.34738,1.34738,0.770789
231143770,73521813,17004,2307950,31233.3,104990000,4309690,0.0135329,1.86732,1.86732,0.52309
231135749,73521813,639,2439110,75108.4,103040000,12878300,0.0307934,5.27993,5.26727,1.36542
231141156,73521813,16134,6224480,227750,329837000,38024000,0.0365894,6.10878,6.10878,0.384689
231134129,73521813,258,10176000,289377,557297000,45601800,0.0284372,4.48132,4.48132,1.10205
231140829,73521813,16067,699380,14494.9,37173700,2001150,0.0207254,2.86132,2.86132,0.714991
231142067,73521813,16416,909194,17615.3,49082900,2429580,0.0193746,2.67224,2.67224,0.774962
231137531,73521813,1126,69938,461.951,2892550,63268.8,0.00660515,0.904641,0.904641,0.0046034
231137955,73521813,15592,1433730,11255.5,73080000,1571340,0.00785048,1.09598,1.09598,0.489908
231143814,73521813,17036,2517770,55737.8,103469000,7845950,0.0221378,3.11623,3.11623,0.569186
231143278,73521813,16818,53614700,913052,3112180000,142884000,0.0170299,2.66502,2.69224,0.511016
231142654,73521813,16647,69938,856.322,3728950,120466,0.012244,1.72247,1.72247,0.622306
231142541,73521813,16605,279752,3222.58,14885200,438859,0.0115194,1.56874,1.56874,0.407145
231134719,73521813,448,1293850,43491.7,72062800,6582060,0.0336141,5.08718,5.08718,0.375697
231141011,73521813,16088,174845,3646.5,6807760,511860,0.0208556,2.9275,2.9275,0.401061
231138341,73521813,15657,174835,700.995,8465730,94259.6,0.00400946,0.539134,0.539117,0.622863
231139241,73521813,15759,314721,4165.99,16970100,638179,0.0132371,2.02776,2.02776,0.643084
231143919,73521813,17082,314721,4898.56,13374400,651431,0.0155648,2.06987,2.06987,0.213407
231138422,73521813,15671,139272,345.05,4991840,47350.8,0.00247753,0.339989,0.339071,0.496065
231136063,73521813,746,5979700,252690,349779000,37043100,0.042258,6.19482,6.19482,0.287857
231137222,73521813,1056,23062000,394149,1341640000,65109000,0.0170909,2.82322,2.8237,0.411851
231143396,73521813,16870,244783,6222.9,11539600,866135,0.0254221,3.53838,3.53838,0.398746
231143809,73521813,17033,1853360,53187.2,89373400,7494820,0.0286978,4.04392,4.04392,0.423852
231144869,73521813,17314,34969,1297.28,1904260,182422,0.037098,5.21667,0,0
231134070,73521813,238,139876,2612.38,5317140,362322,0.0186764,2.59031,2.59031,0.449068
231140264,73521813,15874,559504,33481.2,33132900,5238050,0.0598409,9.36194,9.36194,0.502021
231145651,73521813,17396,454597,8882.1,18298500,1236950,0.0195384,2.72098,2.72098,0.45372
231134729,73521813,451,874225,17201.1,39205100,2386430,0.0196758,2.72976,2.72976,0.571194
231143339,73521813,16847,839256,14808,39495000,2079150,0.0176442,2.47737,2.47737,0.533591
231144290,73521813,17219,34677.7,52.7099,582456,7831.75,0.00151999,0.225844,0,0
231141489,73521813,16268,104907,1547.95,5170560,213342,0.0147554,2.03363,2.03363,0.4894
231136398,73521813,890,1188950,26284.4,51401900,3637110,0.0221073,3.0591,3.0591,0.448418
231143820,73521813,17039,1328820,19133.9,50327700,2620000,0.0143991,1.97167,1.97167,0.573622
231143829,73521813,17044,1363790,24691.5,52883100,3512470,0.0181051,2.57552,2.57552,0.960229
231135357,73521813,525,839256,5303.56,37871000,709950,0.00631935,0.845927,0.845927,0.598949
231144844,73521813,17308,279752,5008.52,12099100,683653,0.0179034,2.44378,2.44378,0.447434
231133868,73521813,136,11464000,237699,505580000,33461200,0.0207343,2.9188,2.91437,0.556805
231142050,73521813,16411,3182180,43617.4,168243000,5970890,0.0137068,1.87635,1.87635,0.606068
231146964,73521813,111220760,909194,15936.3,39836100,2167580,0.0175279,2.38407,2.38407,0.476091
231142606,73521813,16628,419628,6261.07,21870000,878903,0.0149205,2.09448,2.09448,0.673738
231135991,73521813,708,2168080,2392.87,96757800,318343,0.00110368,0.146832,0.146832,0.762628
231143098,73521813,16748,69938,1372.63,3418200,194001,0.0196264,2.7739,2.7739,0.146663
