id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253475896,72128751,16991,2469650,9416.7,95213900,1394190,0.00381297,0.564527,0.559546,0.990255
253478920,72128751,17573,244774,2957.75,9151010,428211,0.0120836,1.74941,1.74935,1.41186
253477757,72128751,17364,979132,2757.4,46447400,405883,0.00281617,0.414533,0.414533,0.587236
253465020,72128751,271,629442,588.102,25248000,79359.3,0.000934323,0.126079,0.126079,0.690676
253467018,72128751,837,1293850,48059.2,65598700,7748010,0.0371442,5.98832,5.98832,0.476263
253473353,72128751,16547,104907,105.976,4384940,14439.6,0.00101019,0.137642,0.137642,0.586949
253465937,72128751,585,874225,10644.9,40920500,1377000,0.0121764,1.57511,1.57511,0.365885
253468723,72128751,15565,971022000,10562300,43466900000,1555060000,0.0108775,1.60147,1.59375,1.45453
253465488,72128751,441,559504,5955.6,25833800,900941,0.0106444,1.61025,1.61025,0.448375
253475615,72128751,16931,104907,218.88,4765490,38806.9,0.00208642,0.369917,0.369917,0.833534
253473957,72128751,16663,104907,7.96404,4396900,1076.28,7.59153e-05,0.0102593,0.0102593,1.17875
253467832,72128751,1062,2342920,18179.2,100964000,2555340,0.00775921,1.09066,1.09066,0.526246
253470921,72128751,15991,8042870,83990.7,348972000,11410400,0.0104429,1.4187,1.4187,0.779577
253469357,72128751,15688,209814,6913.71,11607000,986659,0.0329516,4.70254,4.70254,0.431956
253467519,72128751,970,733744,530.617,27521100,67927.6,0.000723163,0.0925767,0.0926277,1.05718
253464956,72128751,246,1818390,3242.74,67477800,538128,0.0017833,0.295937,0.295937,1.52352
253467137,72128751,869,209419,3607.89,11880900,511031,0.0172281,2.44023,2.44,0.181961
253468090,72128751,1085,763131,10186.4,31822100,1405210,0.0133481,1.84138,1.84285,0.304884
253471758,72128751,16170,7937960,192547,392387000,29074900,0.0242565,3.66277,3.66277,0.822841
253477644,72128751,17327,273221,3282.38,11337400,440163,0.0120136,1.61101,1.46899,0.89611
253467478,72128751,958,2762550,15300.6,138398000,2151060,0.00553856,0.778648,0.778648,0.488002
253479189,72128751,111220690,171106,803.469,7403870,124740,0.00469574,0.729021,0.720525,0.517042
253473266,72128751,16523,69938,68.9267,2941160,10248.3,0.00098554,0.146534,0.146534,1.09961
253469004,72128751,15621,34969,102.891,1327310,12757.9,0.00294235,0.364836,0,0
253472047,72128751,16269,384659,2683.85,15631800,379123,0.00697721,0.985608,0.985608,1.02544
253464671,72128751,121,279752,2363.97,12821700,322631,0.00845023,1.15328,1.15328,0.376793
253470085,72128751,15851,53121500,266540,2465150000,35911400,0.00501756,0.676024,0.675899,0.954224
253478578,72128751,17509,454593,660.332,15357200,90105.9,0.00145258,0.198212,0.198214,0.676001
253467427,72128751,950,1326380,84994.8,87640700,12837700,0.0640805,9.67875,9.6821,0.26029
253471705,72128751,16149,69938,823.13,3170700,123835,0.0117694,1.77063,1.77063,0.705467
253476811,72128751,17158,3617190,10176.2,143510000,1633320,0.00281328,0.451542,0.468645,1.72979
253476963,72128751,17194,34956.6,1.20106,1234400,154.627,3.43586e-05,0.0044234,0,0
253475497,72128751,16907,524535,3671.05,21499000,529503,0.00699867,1.00947,1.00947,0.870439
253473834,72128751,16633,909194,2075.69,39748500,285503,0.002283,0.314017,0.314017,1.13932
253478064,72128751,17436,139876,1025.23,5215230,160652,0.00732958,1.14853,1.14853,0.51556
253468349,72128751,10680,8769290,8737.61,427993000,1486880,0.000996388,0.169555,0.169029,2.62896
253471119,72128751,16046,8696840,190725,429770000,27533100,0.0219304,3.16587,3.15186,0.707962
253477378,72128751,17273,98016.6,0.271661,3111990,34.4351,2.77158e-06,0.000351319,0.000368647,0.79343
253477714,72128751,17359,69938,45.4377,2946120,7026.21,0.000649685,0.100463,0.100463,0.677116
253469466,72128751,15708,104907,481.97,4571310,63752,0.00459426,0.6077,0.6077,0.550182
253473904,72128751,16654,363703,196.353,14989200,27822.6,0.000539871,0.0764982,0.0780516,0.690687
253468573,72128751,10723,6643670,4092.54,398803000,626576,0.000616006,0.0943117,0.0943126,0.816742
253468785,72128751,15580,489566,2005.45,21911800,255572,0.00409638,0.522039,0.522039,0.389833
253477619,72128751,17304,2332500,12078.8,95410500,1810620,0.00517848,0.776257,0.774345,1.00272
253475981,72128751,17007,279028,415.441,11237600,54935.7,0.00148889,0.196882,0.198528,0.412863
253477829,72128751,17389,454277,7483.7,18136400,1010040,0.0164739,2.2234,2.22346,0.597477
253472991,72128751,16439,4056400,9681.73,172786000,1319960,0.00238678,0.325401,0.325401,1.45819
253474616,72128751,16780,384659,1187.26,15850900,168917,0.00308654,0.439133,0.439133,0.802712
253465676,72128751,540,1293550,19019.3,50361500,2643030,0.0147032,2.04324,2.04331,0.859711
253467081,72128751,852,5966430,21177.5,256022000,3179000,0.00354944,0.532815,0.53412,1.6121
253468297,72128751,1132,12893500,18590.1,476458000,2697350,0.00144182,0.209202,0.211567,2.05734
253478447,72128751,17494,1014100,8844.03,42080100,1365350,0.00872107,1.34637,1.34637,1.82688
253473898,72128751,16652,398483,196.458,15856600,27838,0.000493016,0.0698601,0.0709679,0.793049
253474987,72128751,16825,209814,16.4991,8517020,2566.81,7.86368e-05,0.0122338,0.0122338,0.572205
253475687,72128751,16947,23493700,24827.8,1109600000,4283620,0.00105678,0.182331,0.181255,3.14654
253477664,72128751,17338,1880600,1037.43,64693300,135199,0.000551648,0.0718914,0.0683198,1.32008
253466997,72128751,835,15170700,126401,646322000,16830200,0.00833194,1.10939,1.11344,0.679431
253465968,72128751,597,4473900,75852.6,222986000,10909600,0.0169545,2.43849,2.53632,0.584075
253470836,72128751,15974,5463010,58829.6,239706000,8493340,0.0107687,1.5547,1.57487,0.903111
253476438,72128751,17090,139876,747.718,5383890,101965,0.00534558,0.728965,0.728965,0.544315
253464744,72128751,163,1328680,40918.7,59913200,5784390,0.0307965,4.35349,4.35334,0.696086
253465035,72128751,278,19093100,370227,849933000,51659000,0.0193907,2.70564,2.70564,0.678614
253472270,72128751,16314,1084040,6458.5,42144500,946462,0.00595782,0.873088,0.873088,0.807999
253473787,72128751,16612,1713480,1436.91,74234700,192863,0.000838594,0.112556,0.112556,1.12874
253469773,72128751,15772,174845,284.33,7619460,37640.7,0.00162618,0.21528,0.21528,0.655439
253478207,72128751,17459,104907,707.114,3918690,105450,0.00674039,1.00518,1.00518,0.676342
253470816,72128751,15966,174845,5450.89,9920760,780259,0.0311755,4.46258,4.46258,0.357679
253473338,72128751,16544,1223920,1105.11,55825400,146326,0.000902929,0.119555,0.119555,1.17741
253471931,72128751,16242,244783,1673.64,10154100,239098,0.00683723,0.976777,0.976777,0.615464
253465313,72128751,359,4441060,29060.6,197907000,3786830,0.00654361,0.852685,0.852685,0.687981
253466346,72128751,668,1153980,13731.6,53529700,1938370,0.0118993,1.67973,1.67973,0.409309
253471865,72128751,16218,244783,1297.05,8795770,175015,0.00529876,0.714979,0.714979,0.696988
253478051,72128751,17433,1014100,5485.43,40092900,828980,0.00540915,0.817453,0.817453,1.19022
253468806,72128751,15584,209814,595.53,9069550,75446.8,0.00283837,0.359589,0.359589,0.213916
253471270,72128751,16079,731466,16321.9,37180200,2374770,0.022314,3.2466,3.23662,0.599298
253471019,72128751,16016,84475000,2537860,4361550000,368214000,0.0300427,4.35885,4.3451,0.664497
253477625,72128751,17310,1111920,6551.18,46219800,1040140,0.0058918,0.935452,0.931095,0.996874
253468002,72128751,1070,11469800,420294,638387000,60845900,0.0366434,5.30487,5.30487,0.364527
253467826,72128751,1061,279752,801.365,12500600,120663,0.00286455,0.431321,0.431321,0.930082
253472000,72128751,16259,2098140,15375.6,86531300,2177190,0.0073282,1.03767,1.03767,0.90427
253464790,72128751,188,244783,10383.4,15122000,1497400,0.0424188,6.11726,6.11726,0.280905
253466116,72128751,622,174845,890.822,6497830,124809,0.00509492,0.713825,0.713825,0.220045
253470685,72128751,15939,2867810,23297.5,113142000,3117300,0.00812381,1.087,1.0684,0.762259
253476380,72128751,17076,974944,1203.97,38434100,169165,0.00123491,0.173512,0.172996,0.87044
253466201,72128751,637,20247100,158136,868600000,22670900,0.00781031,1.11971,1.11971,1.44848
253476010,72128751,17012,664223,8827.97,26108900,1306970,0.0132907,1.96767,1.96738,1.09025
253476700,72128751,17148,1575040,2314.08,58799200,313760,0.00146922,0.199208,0.199428,1.08602
253467597,72128751,990,1188800,92176.4,74734200,14126900,0.0775376,11.8834,11.8831,0.317883
253471371,72128751,16101,34969,256.861,1639310,34296.2,0.0073454,0.980761,0,0
253474262,72128751,16713,139876,131.902,5544500,17770.2,0.000942991,0.127043,0.127043,0.677764
253474461,72128751,16751,3835510,12433.7,163255000,1806330,0.00324173,0.470948,0.466891,1.60787
253467221,72128751,895,14307100,294758,674701000,42040700,0.0206022,2.93844,2.91761,0.803973
253464894,72128751,226,4406090,15337,189846000,2007240,0.00348086,0.455559,0.455559,0.72624
253476971,72128751,17196,475481,139.081,17096200,18536.4,0.000292506,0.0389845,0.0396246,1.04199
253478267,72128751,17470,979132,2608.48,33100800,446387,0.00266407,0.455901,0.455901,1.80615
253471322,72128751,16086,334261,1986.81,16840400,275043,0.00594388,0.822838,0.825667,0.315012
253471810,72128751,16195,69755.9,272.932,3453340,37038.7,0.00391267,0.530977,0.530586,0.399129
253472121,72128751,16283,34969,125.373,1219440,18042.3,0.00358525,0.515952,0,0
253471043,72128751,16025,11190000,482802,648654000,70434800,0.0431458,6.29444,6.26569,0.426961
253473291,72128751,16536,1608570,565.583,68383500,75496.9,0.000351605,0.0469341,0.0469341,1.46392
253467128,72128751,867,2615580,7352.06,111900000,1134260,0.00281087,0.433655,0.451187,1.81657
253478900,72128751,17563,454431,2321.4,14045900,321790,0.00510837,0.708116,0.707871,1.92063
253466571,72128751,804,244783,423.093,9204720,56008.7,0.00172844,0.22881,0.22881,0.633747
253466455,72128751,715,4230230,43432.6,179599000,5805530,0.0102672,1.37239,1.3722,0.650029
253473753,72128751,16602,874225,603.949,38971700,81215.8,0.00069084,0.0929003,0.0929003,1.07397
253466481,72128751,743,1363610,17258.9,66326700,2315820,0.0126568,1.69831,1.69816,0.680512
253469260,72128751,15670,349690,7258.08,16070500,1015370,0.0207558,2.90362,2.90362,0.616837
253471874,72128751,16224,174845,2105.91,8271200,287333,0.0120444,1.64336,1.64336,0.269475
253472809,72128751,16398,27555600,158993,1240050000,23285500,0.00576991,0.845036,0.845036,1.88194
253473206,72128751,16497,1223920,25758.3,56108700,4030540,0.0210458,3.29315,3.29315,0.95133
253467534,72128751,975,34969,68.298,1596190,9184.09,0.0019531,0.262635,0,0
253465297,72128751,334,3531870,30876.7,150486000,4249250,0.00874232,1.20312,1.20312,1.00028
253476512,72128751,17104,753957,5290.77,31597200,954276,0.00701735,1.26569,1.29976,1.36381
253468590,72128751,10726,419628,125.271,19470600,17735.3,0.000298528,0.0422643,0.0422643,0.945443
253473281,72128751,16532,2622680,1546.3,111451000,213363,0.000589589,0.0813531,0.0813532,1.51914
253464863,72128751,216,1049040,15711.4,48939700,2153770,0.0149769,2.05309,2.05306,0.779621
253473061,72128751,16458,1153980,955.125,49139300,126143,0.000827681,0.109312,0.109312,1.39097
253472320,72128751,16330,454597,760.414,17745100,105361,0.00167272,0.231768,0.231768,0.726907
253470099,72128751,15854,8322320,25190,372494000,3377550,0.0030268,0.405843,0.405843,0.557877
253477251,72128751,17245,34969,20.2846,1605350,2706.88,0.000580073,0.077408,0,0
253475748,72128751,16957,315657,312.193,12093100,41285.1,0.000989025,0.130791,0.120215,1.43973
253474253,72128751,16712,314721,553.525,13265900,74956,0.00175878,0.238167,0.238167,0.622062
253470490,72128751,15907,5168630,58510.2,241631000,8202390,0.0113203,1.58696,1.58557,0.813022
253466555,72128751,795,21221300,47566.9,927861000,6666530,0.00224147,0.314143,0.31147,1.06218
253471928,72128751,16240,209814,2977.06,9811500,411925,0.014189,1.96329,1.96329,0.333887
253465460,72128751,430,3566550,71478.3,168999000,10332200,0.0200413,2.89699,2.89682,0.481904
253478359,72128751,17484,209814,2556.17,10575600,400709,0.012183,1.90983,1.90983,0.771587
253467659,72128751,1015,2882300,55712.2,135303000,7726650,0.0193291,2.68072,2.68609,0.576837
253477842,72128751,17396,454251,3133.5,15338500,556948,0.00689817,1.22608,1.22537,0.905905
253476739,72128751,17149,269544,184.625,10170900,23870.5,0.000684955,0.0885588,0.0860203,0.969934
253478963,72128751,17587,1084020,3816.83,38976600,519969,0.00352098,0.479666,0.47966,1.54934
253479214,72128751,111220728,396681,989.96,15350300,140189,0.00249561,0.353404,0.349701,1.07595
253475177,72128751,16858,676153,1546.59,29350300,239644,0.00228734,0.354423,0.332738,1.17639
253467047,72128751,842,5682410,30985.6,260942000,4516850,0.0054529,0.794883,0.795158,0.831159
253479158,72128751,111220682,269276,1154.19,12343800,235172,0.00428625,0.87335,0.841347,1.92481
253471792,72128751,16188,4147660,18348.9,196883000,2495810,0.00442391,0.60174,0.600116,0.533754
253474301,72128751,16720,1328820,1287.29,56749400,185221,0.000968747,0.139387,0.139387,0.767597
253475908,72128751,16993,34969,1446.21,1678210,220487,0.0413569,6.30522,0,0
253475427,72128751,16895,384659,10992,16591000,1704380,0.028576,4.43088,4.43088,0.518703
253467068,72128751,846,1382860,10752.4,63222200,2185300,0.00777546,1.58028,1.56304,2.18807
253467274,72128751,912,559487,268.849,29515400,40760.7,0.000480528,0.0728537,0.0728544,0.510917
253479576,72128751,111220930,34969,0.586682,1375740,108.516,1.67772e-05,0.00310319,0,0
253464741,72128751,162,232004,1551.71,10850500,227364,0.00668827,0.979999,1.077,1.14502
253479049,72128751,17649,34968.2,17.387,1248230,2264.11,0.000497224,0.0647479,0,0
253470702,72128751,15943,3357020,39141.6,154295000,5428100,0.0116596,1.61694,1.61694,0.760429
253469265,72128751,15671,139876,3744.34,6544100,524005,0.026769,3.74621,3.74621,0.420592
253467299,72128751,922,5384890,104064,255539000,14418400,0.0193252,2.67756,2.67754,0.609505
253477637,72128751,17319,514074,3479.26,19964600,467838,0.00676802,0.91006,0.791388,1.44208
253468413,72128751,10693,763667,2323.16,31009000,330707,0.00304212,0.433052,0.432779,0.593705
253466452,72128751,711,874225,3214.18,42645600,475095,0.0036766,0.543447,0.543447,1.24359
253467690,72128751,1025,15799200,8681.06,773968000,1417610,0.000549462,0.0897265,0.0897212,2.36999
253471670,72128751,16138,839256,11967.6,36452500,2042090,0.0142598,2.43322,2.43322,0.802694
253468567,72128751,10722,16045900,7800.4,736088000,1205190,0.000486129,0.0751089,0.0741324,1.47723
253470204,72128751,15871,839256,18575.8,43843300,2605830,0.0221336,3.10493,3.10493,0.635263
253474236,72128751,16709,768966,803.028,32855100,112752,0.0010443,0.146627,0.146587,0.665311
253465682,72128751,543,3306130,18851.3,144943000,2551720,0.00570194,0.771816,0.760459,0.881665
253475071,72128751,16841,2686600,1257.36,145346000,195532,0.00046801,0.0727803,0.0744235,1.53375
253468363,72128751,10683,8876380,4785.64,407667000,780948,0.000539144,0.0879805,0.0879709,2.57107
253476800,72128751,17154,1328820,6823.19,45608800,1000080,0.00513476,0.752609,0.752609,1.48436
253479234,72128751,111220764,34969,20.2846,1605350,2706.88,0.000580073,0.077408,0,0
253479066,72128751,111220624,34969,1131.88,1807260,204175,0.0323682,5.83875,0,0
253469845,72128751,15807,943062,5784.4,44994900,760343,0.00613364,0.806249,0.806225,0.553628
253476563,72128751,17121,391867,1123.06,14705500,163600,0.00286593,0.417488,0.463123,2.06274
253468162,72128751,1097,71651500,600887,2965600000,84150400,0.00838625,1.17444,1.17444,1.21913
253469851,72128751,15809,4911850,30193.9,237616000,4083250,0.00614714,0.831306,0.801023,0.758812
253466461,72128751,723,7194830,201624,361370000,32148900,0.0280235,4.46834,4.6644,0.813125
253469859,72128751,15812,3212200,17371.2,155417000,2332550,0.00540789,0.726153,0.708574,0.781121
253474576,72128751,16768,255097,621.445,11515800,92779.8,0.00243611,0.363704,0.263086,0.866675
253469790,72128751,15780,384659,2806.06,16388800,503237,0.00729492,1.30827,1.30827,0.983894
253472142,72128751,16288,209814,357.728,8071590,46799.2,0.00170497,0.223051,0.223051,0.146357
253478864,72128751,17550,769318,163.296,29071800,26834.6,0.000212261,0.034881,0.034881,1.18279
253466466,72128751,727,873746,11325.4,45789600,1557890,0.0129619,1.783,1.78243,0.657759
253466305,72128751,656,5787000,88971.9,209926000,12509200,0.0153744,2.16161,2.11591,0.938752
253471078,72128751,16037,5708000,43666.6,227882000,6147230,0.00765007,1.07695,1.07523,0.687183
253475878,72128751,16987,8376.96,0.352761,398831,51.9822,4.21109e-05,0.00620537,0,0
253470996,72128751,16010,6757730,182768,293568000,27579100,0.0270457,4.08113,3.97558,0.866457
253471655,72128751,16135,2587710,83681.3,117842000,15451200,0.032338,5.97101,5.97101,0.643992
253467813,72128751,1058,1713440,106448,96404100,15943200,0.0621254,9.3048,9.30477,0.354575
253466229,72128751,643,244782,4593.67,10425100,701345,0.0187664,2.86518,2.86519,0.977007
253465339,72128751,377,279456,2409.29,14213300,336424,0.00862138,1.20385,1.20375,0.367515
253466144,72128751,628,559504,4067.99,24785300,605107,0.0072707,1.08151,1.08151,1.00373
253464875,72128751,220,4403050,70572.8,224983000,9978760,0.0160282,2.26633,2.26518,0.652363
253467568,72128751,981,4329970,47260.7,171960000,6741390,0.0109148,1.55691,1.55586,0.697813
253465456,72128751,429,3357010,1388.35,136589000,223483,0.000413567,0.066572,0.0665719,1.95358
253467960,72128751,1064,17893400,22093,929688000,3830430,0.0012347,0.21407,0.213694,3.09982
253478936,72128751,17578,34969,1332.41,1823810,197346,0.0381025,5.64347,0,0
253467792,72128751,1054,1378120,41684.4,75642600,6001300,0.0302473,4.3547,4.5303,0.539487
253469276,72128751,15673,2937400,48537.2,130851000,6808250,0.0165239,2.31778,2.31778,0.727875
253467622,72128751,1002,13091200,485211,684626000,72015800,0.0370639,5.50108,5.49434,0.767055
253477322,72128751,17261,138502,491.765,5270380,66648.9,0.00355059,0.481211,0.586097,1.08968
253466574,72128751,805,787614,4681.34,26033700,656703,0.0059437,0.833788,0.828071,0.728097
253465885,72128751,567,1078040000,19866000,50467000000,2921640000,0.0184279,2.71015,2.70087,1.10111
253471150,72128751,16053,1258880,47239.1,74171400,6831410,0.0375246,5.42656,5.42656,0.341048
253466430,72128751,696,104890,908.51,3182150,138646,0.00866158,1.32183,1.32192,0.720503
253474177,72128751,16699,3307700,5765.33,147672000,836293,0.001743,0.252832,0.235737,1.05627
253471039,72128751,16024,11614800,449753,667183000,65341500,0.0387224,5.62571,5.60899,0.427061
253475959,72128751,17001,98688.1,178.708,4896370,25135.5,0.00181084,0.254696,0.290488,1.29101
253476085,72128751,17036,1462740,1818.22,54864400,249338,0.00124302,0.170459,0.167006,2.03662
253478868,72128751,17552,244783,10428.2,13629400,1789680,0.0426017,7.31128,7.31128,0.270626
253478723,72128751,17525,3357000,9191.04,116633000,1287350,0.00273787,0.383482,0.383481,1.87583
253475009,72128751,16828,45767300,29398.1,2396980000,4585680,0.000642338,0.100196,0.0996914,2.59883
253467411,72128751,945,5490130,84289,261250000,11651900,0.0153528,2.12233,2.12233,0.547655
253478596,72128751,17514,419628,1930.75,15962000,284955,0.00460111,0.679065,0.679065,2.23478
253472837,72128751,16404,139876,1194.11,6745350,171394,0.00853692,1.22533,1.22533,0.490246
253477199,72128751,17234,349274,1615.4,16658700,278831,0.00462502,0.798314,0.797714,1.54963
253478164,72128751,17452,69938,865.752,3098660,129187,0.0123788,1.84716,1.84716,1.16689
253479080,72128751,111220636,101338,1288.36,4991410,191467,0.0127135,1.8894,2.35896,0.27427
253466399,72128751,683,4021440,91723.9,200901000,13182400,0.0228087,3.27804,3.27804,0.675176
253473001,72128751,16441,804287,5622.32,36389500,758777,0.00699044,0.943415,0.943415,0.737776
253465050,72128751,286,419628,1327.18,15576700,170226,0.00316275,0.40566,0.40566,0.751995
253472910,72128751,16419,2342920,15346.1,101186000,2260520,0.00654997,0.964829,0.964829,0.900087
253475890,72128751,16990,2608590,9601,100698000,1420410,0.00368053,0.544513,0.536059,1.02366
253472160,72128751,16290,489566,1368.75,18683300,181147,0.00279584,0.370015,0.370015,0.620837
253470716,72128751,15946,2622680,22125.6,111801000,2997930,0.00843627,1.14308,1.14308,0.850617
253478590,72128751,17512,419628,1930.75,15962000,284955,0.00460111,0.679065,0.679065,2.23478
253479220,72128751,111220746,244783,280.336,10234300,47827.7,0.00114524,0.195388,0.195388,0.606521
253465321,72128751,368,104907,2092.59,5429170,294250,0.0199471,2.80486,2.80486,0.418393
253464879,72128751,222,139876,234.811,5024630,31072.7,0.00167871,0.222145,0.222145,0.597884
253465008,72128751,266,594473,1261.63,28043100,163989,0.00212226,0.275855,0.275855,0.862059
253471729,72128751,16158,241773,5064.73,12358800,697016,0.0209483,2.88293,2.8804,0.0896386
253464330,72128751,55,489566,1803.52,18466700,233808,0.00368391,0.477583,0.477583,0.580174
253469371,72128751,15690,139874,1414.29,6840940,193738,0.0101112,1.38509,1.3851,0.0876023
253469456,72128751,15705,174845,564.534,7161130,74874.9,0.00322877,0.428236,0.428236,0.798409
253466081,72128751,616,1116940,1618.56,46262900,267245,0.0014491,0.239264,0.2041,1.3313
253471220,72128751,16069,5133760,124169,258826000,17612500,0.0241867,3.43073,3.44313,0.607124
253465053,72128751,287,69938,134.564,2762370,17290.9,0.00192404,0.247231,0.247231,0.221185
253469539,72128751,15718,69938,347.228,2903070,46071.5,0.00496479,0.658747,0.658747,0.580127
253467498,72128751,961,55526600,649254,2208870000,89397600,0.0116927,1.61,1.59543,0.753502
253477034,72128751,17207,2879590,1572.81,97158400,208927,0.000546193,0.0725544,0.072622,1.58592
253467577,72128751,984,9983060,2413.38,515838000,372731,0.000241747,0.0373363,0.0340256,1.39459
253474009,72128751,16672,314721,97.2681,14443200,13295.7,0.000309061,0.042246,0.042246,0.940041
253479013,72128751,17612,34969,1165.63,1493900,179636,0.0333331,5.13702,0,0
253465336,72128751,375,64552800,1801280,3056320000,319915000,0.0279041,4.95586,4.95586,1.03594
253471798,72128751,16192,1296600,4542.73,58470200,632749,0.00350357,0.488006,0.487731,0.59416
253464662,72128751,115,69938,277.4,3026300,36716.8,0.00396637,0.524991,0.524991,0.573407
253468898,72128751,15607,349690,1299.57,14614100,162723,0.00371636,0.465335,0.465335,0.976094
253477514,72128751,17274,98016.6,0.271661,3111990,34.4351,2.77158e-06,0.000351319,0.000368647,0.79343
253472167,72128751,16291,489566,1368.75,18683300,181147,0.00279584,0.370015,0.370015,0.620837
253467403,72128751,944,1643540,607.785,83394600,89660.9,0.000369802,0.0545534,0.0545534,0.849401
253469077,72128751,15653,1923300,5391.44,71826800,728596,0.00280323,0.378827,0.378827,0.88652
253474846,72128751,16800,174845,1495.23,7124580,222769,0.00855172,1.27409,1.27409,0.902368
253475369,72128751,16879,1752960,5557.93,71843500,827343,0.0031706,0.471969,0.466129,0.732772
253475718,72128751,16952,624082,3537.28,24469900,590501,0.00566797,0.946191,0.960625,1.51066
253464622,72128751,96,2745380,6389.78,118364000,1183770,0.00232746,0.431185,0.423716,2.42169
253472591,72128751,16358,4545970,23750.4,185349000,3305710,0.0052245,0.727173,0.727173,1.55366
253464669,72128751,120,1640470,21808.7,56900800,3044100,0.0132942,1.85563,1.85391,0.842871
253467500,72128751,962,10941000,229319,450581000,32481900,0.0209595,2.96882,2.90449,0.824444
253464292,72128751,22,14372300,283765,682936000,41721700,0.019744,2.90293,2.90293,0.679264
253477826,72128751,17388,454277,7483.7,18136400,1010040,0.0164739,2.2234,2.22346,0.597477
253477629,72128751,17313,2118250,19088,84634300,2606410,0.00901121,1.23045,1.22724,0.915506
253469322,72128751,15681,489566,2996.38,18019400,409349,0.00612049,0.836147,0.836147,1.03178
253473122,72128751,16476,1293850,3915.94,56837200,520777,0.00302657,0.402501,0.402501,1.09303
253466598,72128751,816,1363660,100976,88721600,15279300,0.0740476,11.2046,11.2051,0.335255
253471165,72128751,16055,1223920,20655.9,66109300,2935850,0.0168769,2.39874,2.39874,0.432633
253470578,72128751,15919,7207370,31509.1,225425000,4415520,0.00437179,0.612639,0.577012,1.09357
253464918,72128751,234,1607950,72076.7,89395000,10670700,0.0448253,6.63623,6.63562,0.489427
253468199,72128751,1105,804287,14418.9,37140700,1996270,0.0179276,2.48203,2.48203,0.576556
253467238,72128751,902,798520,14076.4,44325900,2014160,0.0176281,2.52236,2.52368,0.414785
253476569,72128751,17123,5469600,20878.3,191907000,3070270,0.00381714,0.561333,0.561111,2.17723
253472399,72128751,16351,34969,19.5521,1320180,2859.95,0.000559127,0.0817854,0,0
253477010,72128751,17204,373914,101.193,14158100,13160.9,0.000270631,0.0351976,0.035646,1.20994
253472241,72128751,16302,174845,5363.25,8416270,843190,0.0306743,4.8225,4.8225,0.619671
253473990,72128751,16668,24865700,58711.8,1157650000,8382600,0.00236116,0.337115,0.33501,1.30053
253468066,72128751,1081,92920.1,2085.57,4746680,290650,0.0224448,3.12796,0,0
253466465,72128751,726,28569700,151200,1320160000,23069300,0.00529234,0.807476,0.807476,0.999297
253472025,72128751,16265,594473,5268.96,27479200,737339,0.00886325,1.24032,1.24032,0.512651
253466195,72128751,636,2203050,11828.6,105656000,1665700,0.0053692,0.756088,0.756088,0.728616
253466102,72128751,620,1219920,32764.4,60520000,4895270,0.0268579,4.01278,4.02103,0.540867
253471275,72128751,16080,594023,12281.9,30757900,1779080,0.0206758,2.99497,2.99354,0.603152
253471955,72128751,16248,1643540,24958.8,69549600,3562130,0.015186,2.16735,2.16735,0.695258
253471197,72128751,16065,3047170,27661.9,87393900,4222960,0.00907792,1.38586,1.19054,1.16595
253465649,72128751,520,2133110,46164.8,113495000,6461230,0.021642,3.02902,3.02902,0.461197
253475773,72128751,16961,779044,2357.38,32104600,329578,0.00302599,0.423055,0.396861,1.72438
253464605,72128751,88,3461930,16509.8,134442000,2185270,0.00476895,0.631228,0.631228,0.815202
253465324,72128751,369,25037700,808445,1349910000,116664000,0.0322891,4.65955,4.65953,0.642029
253468754,72128751,15570,174845,572.214,7100290,72382.9,0.00327269,0.413983,0.413983,0.539541
253467260,72128751,907,979132,986.807,44637100,143589,0.00100784,0.146649,0.146649,1.00577
253468870,72128751,15599,2902430,15442,121984000,1972550,0.00532038,0.679622,0.679622,0.793829
253468820,72128751,15587,4126340,13538.2,169420000,1737800,0.00328093,0.421147,0.421147,0.59436
253471563,72128751,16120,2692610,12673.6,128277000,1824630,0.00470679,0.677642,0.677642,0.814824
253468432,72128751,10695,1363120,11709.2,66843500,1573770,0.00858994,1.15453,1.15421,0.687687
253474448,72128751,16749,34969,257.505,1454850,36303,0.00736382,1.03815,0,0
253466088,72128751,617,839256,2005.89,39676800,282166,0.00239008,0.33621,0.33621,0.616034
253466266,72128751,649,629442,10100.2,30716900,1563040,0.0160463,2.48322,2.48322,0.326955
253467513,72128751,966,2342920,20048.9,95576500,2738800,0.00855723,1.16897,1.16897,0.811354
253478238,72128751,17465,174845,507.23,7479030,69663.2,0.00290103,0.398428,0.398428,0.426755
253477686,72128751,17347,353678,29.3846,11069400,4165.33,8.30831e-05,0.0117772,0.00386999,1.04855
253476608,72128751,17134,570494,498.229,20497500,72640.9,0.000873329,0.12733,0.128877,1.94104
253474554,72128751,16762,612343,1404.22,26641200,206566,0.00229319,0.337337,0.27684,0.783824
253470740,72128751,15950,1993230,13511.6,92136700,1827680,0.00677876,0.916944,0.916944,1.09184
253472595,72128751,16359,734349,11813.9,32983800,1652230,0.0160876,2.24992,2.24992,0.853129
253475082,72128751,16843,2684830,6066.82,114735000,950885,0.00225967,0.35417,0.347369,1.28888
