id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230170145,72471707,544,1065820,43.029,30854200,6477.99,4.03718e-05,0.00607796,0.00627082,1.29461
230173843,72471707,15880,336867,107.8,11748000,15765.2,0.000320008,0.0467996,0.0478783,1.16655
230169593,72471707,335,83047,80.2052,3618580,12636.2,0.000965781,0.152157,0.152157,1.60053
230171106,72471707,893,547289,63.0179,22458200,10234,0.000115146,0.0186995,0.0188183,0.844509
230186548,72471707,111220856,865062,105.898,30472300,17194.5,0.000122417,0.0198767,0.0199273,1.23881
230180323,72471707,16842,20595900,16677.5,971526000,2699630,0.000809748,0.131076,0.131162,1.21545
230170337,72471707,608,349690,82.8827,13529400,13594.3,0.000237018,0.0388753,0.0388753,0.629813
230180292,72471707,16828,47992300,36893.3,2211230000,5914980,0.000768735,0.123249,0.123311,1.17883
230175992,72471707,16215,4197180,1045.21,137282000,160912,0.000249026,0.0383382,0.0369176,1.14887
230170301,72471707,599,1398760,1171.71,56182500,170669,0.000837679,0.122015,0.122015,1.49401
230179708,72471707,16728,5099110,972.073,182769000,163673,0.000190636,0.0320984,0.0321403,1.13544
230184518,72471707,17306,2127730,674.903,77922200,111343,0.000317194,0.0523297,0.0510968,2.01397
230174557,72471707,16070,781883,166.16,30803600,25357.9,0.000212513,0.0324319,0.0338122,0.670062
230179610,72471707,16705,2772300,468.685,104319000,67215.7,0.00016906,0.0242455,0.0272083,1.63976
230178764,72471707,16583,69938,118.409,2603740,16066.9,0.00169305,0.22973,0.22973,0.090637
230186694,72471707,124372464,69938,59.2509,1903040,9970.08,0.000847191,0.142556,0.142556,0.465742
230170763,72471707,780,316741,108.703,9220940,14563.8,0.000343193,0.04598,0.0418251,1.02124
230177642,72471707,16430,1682420,1932.9,59251500,321267,0.00114888,0.190955,0.181458,1.12135
230172165,72471707,1129,87935200,40721.1,3138150000,6230450,0.000463081,0.0708528,0.0712209,1.45912
230170400,72471707,631,4939480,1633.94,107639000,220254,0.000330793,0.0445907,0.0421837,1.65798
230172725,72471707,10723,3632020,3609.98,154680000,591843,0.000993931,0.162951,0.162783,1.17505
230179732,72471707,16733,244783,16.752,9154480,2410.91,6.8436e-05,0.00984919,0.00984919,0.422028
230170573,72471707,656,4011450,1168.4,85407100,190115,0.000291265,0.0473932,0.045491,1.68835
230168996,72471707,232,803805,298.496,20495500,39781.4,0.000371354,0.0494914,0.0492444,1.22293
230175777,72471707,16171,3677720,968.589,125722000,141261,0.000263366,0.0384099,0.0367127,1.28689
230181233,72471707,16950,610316,563.757,23558900,107536,0.000923714,0.176197,0.174912,1.71782
230184728,72471707,17338,2832330,827.853,84835100,117870,0.000292287,0.0416159,0.0416161,0.604974
230168631,72471707,114,138727,5.13333,4705860,706.728,3.70032e-05,0.00509438,0.00512676,0.723433
230177234,72471707,16398,26368800,17738.2,1037630000,2757660,0.000672695,0.10458,0.105287,1.39217
230174735,72471707,16089,26402.7,10.5651,988094,1589.67,0.000400152,0.0602085,0,0
230171360,72471707,970,454597,112.896,14036200,16054.5,0.000248343,0.0353158,0.0353158,0.660131
230180161,72471707,16802,34969,11.2379,1307940,2060.01,0.000321369,0.0589096,0,0
230177244,72471707,16400,1468700,194.41,59673600,28500.3,0.000132369,0.0194051,0.0194051,0.690402
230169876,72471707,454,352842,142.009,12860700,24955.7,0.000402472,0.0707279,0.0720974,1.09229
230183589,72471707,17212,1503670,380.475,50958200,59549.1,0.000253032,0.0396026,0.0396026,0.760949
230171378,72471707,973,236853,15.2581,7685700,1983.43,6.44201e-05,0.00837411,0.00707698,0.813783
230172177,72471707,1139,152697,9.65093,3792770,1616,6.32033e-05,0.0105831,0.0113675,0.778716
230171238,72471707,936,7108660,5848.1,296108000,958469,0.000822673,0.134831,0.134401,1.18278
230181268,72471707,16958,548141,142.671,20618500,20075.7,0.000260282,0.0366251,0.0365154,0.361279
230173330,72471707,15677,454497,388.058,18457500,56513.8,0.00085382,0.124344,0.124342,0.584023
230173965,72471707,15928,14557700,7726.36,459077000,1228180,0.000530741,0.0843667,0.102907,3.37969
230184850,72471707,17365,314721,102.699,15649300,14809.1,0.000326317,0.0470548,0.0470548,0.669476
230186360,72471707,111220690,174716,163.961,7397300,32512.7,0.00093844,0.186089,0.186161,0.590902
230169956,72471707,509,2834930,1343.8,106274000,202981,0.000474016,0.0716,0.0671233,0.890423
230177611,72471707,16426,174845,340.327,6931010,48940,0.00194645,0.279905,0.279905,0.528767
230170652,72471707,704,288826,34.4776,11823600,4478.42,0.000119372,0.0155056,0.0164051,0.790393
230176467,72471707,16233,1387990,120.172,44470600,18605.4,8.65795e-05,0.0134045,0.0133205,1.45628
230180316,72471707,16841,2826610,2219.32,131591000,347337,0.000785152,0.122881,0.122886,1.02318
230179615,72471707,16706,2271680,150.341,87321200,22780,6.61806e-05,0.0100279,0.01003,1.62838
230168611,72471707,104,4353290,2009.39,160840000,351091,0.000461579,0.0806497,0.0839444,2.72006
230175829,72471707,16180,135686,32.9657,4426130,4839.19,0.000242956,0.0356647,0.0376542,0.571624
230173620,72471707,15809,5559930,4785.31,205405000,765308,0.000860678,0.137647,0.137645,1.27134
230169609,72471707,339,21228400,17608.6,840285000,2564880,0.000829483,0.120823,0.119562,0.910239
230181717,72471707,17012,664411,93.2448,23720400,14864.4,0.000140342,0.0223723,0.0223723,1.07817
230185086,72471707,17379,1624570,185.278,57443300,27201.7,0.000114048,0.016744,0.0166249,0.890137
230168644,72471707,120,27682.3,5.3135,1224230,800.143,0.000191946,0.0289045,0,0
230168453,72471707,36,305382,10.6435,11198200,1355.51,3.48529e-05,0.00443872,0.00425838,0.646032
230173046,72471707,15623,5931400,1606.09,168623000,239778,0.000270777,0.0404252,0.0401729,0.909704
230186252,72471707,17595,34597.8,4.13697,486263,638.763,0.000119573,0.0184625,0,0
230178589,72471707,16561,986072,326.249,38271000,46620.3,0.000330858,0.0472788,0.0472938,0.762524
230179854,72471707,16767,367334,24.0454,15209900,3605.99,6.54593e-05,0.00981665,0.0101297,0.901321
230169940,72471707,496,349690,145.687,12190400,27114.4,0.000416616,0.0775385,0.0775385,1.26671
230185390,72471707,17434,865062,105.898,30472300,17194.5,0.000122417,0.0198767,0.0199273,1.23881
230171409,72471707,978,1553960,447.751,51509400,66526.6,0.000288136,0.0428111,0.0427343,0.823016
230172449,72471707,10704,1483030,623.964,56644900,89610.9,0.000420736,0.0604242,0.0586651,0.620519
230169716,72471707,371,135762,18.556,3672620,2514.95,0.00013668,0.0185247,0.0184583,0.335601
230172852,72471707,15565,953156000,525740,34255500000,86372700,0.000551579,0.0906176,0.0895199,2.66045
230173270,72471707,15672,209812,337.942,8120150,47852.9,0.00161069,0.228075,0.228075,0.518142
230171181,72471707,919,909194,108.143,35889100,16323.1,0.000118944,0.0179534,0.0179534,0.685623
230186477,72471707,111220782,28941.5,11.6492,781848,1917.83,0.00040251,0.0662659,0,0
230170375,72471707,620,629442,374.656,23583200,66842.1,0.000595219,0.106193,0.106193,0.864664
230170696,72471707,733,2468150,4241.05,93894300,697419,0.00171831,0.282568,0.286532,0.949249
230185074,72471707,17376,34969,30.4904,1259850,4480.77,0.000871926,0.128135,0,0
230185659,72471707,17487,2790810,543.707,98060600,87089.8,0.000194821,0.0312059,0.0342021,1.75266
230170126,72471707,537,559504,46.2595,18894400,7078.26,8.26795e-05,0.012651,0.012651,0.629707
230172243,72471707,10680,3670030,1785.05,145782000,304990,0.000486386,0.083103,0.0776572,1.48579
230172888,72471707,15570,174845,34.1436,5837390,5575.49,0.000195279,0.0318882,0.0318882,0.331051
230169068,72471707,241,975439,42.3647,23841300,5952.89,4.34314e-05,0.00610277,0.00541271,1.59444
230177688,72471707,16434,1250190,773.824,46140200,119335,0.000618965,0.0954532,0.0954172,0.677141
230169143,72471707,275,9266780,5867.49,346676000,954447,0.000633174,0.102997,0.102997,1.29144
230171635,72471707,1026,395713,87.9324,15918500,13586.5,0.000222213,0.0343344,0.0322813,1.25074
230176990,72471707,16342,127321,41.2819,4154000,5808.05,0.000324234,0.0456174,0.0456355,0.210644
230178290,72471707,16527,34969,33.3404,1463980,5605.02,0.000953428,0.160286,0,0
230177102,72471707,16364,2459430,901.863,74747000,127427,0.000366696,0.0518116,0.0494792,1.2086
230171853,72471707,1061,139876,99.2539,5876320,15285,0.000709585,0.109275,0.109275,0.303144
230185831,72471707,17520,69806.1,84.0935,2222290,13043.7,0.00120467,0.186857,0.186859,0.550881
230170671,72471707,723,3786000,5608.68,139369000,1021130,0.00148143,0.269711,0.260879,1.71154
230178031,72471707,16480,664411,76.665,25622700,11556.7,0.000115388,0.0173939,0.0173939,0.453625
230177056,72471707,16355,6896000,2441.07,228990000,367329,0.000353983,0.0532669,0.0518563,1.2826
230169400,72471707,323,55985300,17133.7,2131330000,2605270,0.000306039,0.0465348,0.0466853,1.40406
230180420,72471707,16856,1849280,124.45,69867600,16935.6,6.72964e-05,0.00915791,0.00987711,1.32021
230184496,72471707,17303,349690,145.354,17339200,20297.4,0.000415664,0.0580441,0.0580441,0.914368
230173910,72471707,15909,13340600,7736.61,496191000,1280590,0.000579931,0.0959924,0.0959278,1.63933
230168578,72471707,91,1255830,2128.37,52499100,421050,0.0016948,0.335277,0.353314,1.27405
230173419,72471707,15708,104907,52.1549,3029540,7462.92,0.000497154,0.0711385,0.0711385,0.369414
230176972,72471707,16340,935843,379.786,28718400,57478.1,0.000405822,0.0614185,0.0640726,0.732746
230185575,72471707,17470,979106,547.075,27908300,87266.3,0.00055875,0.0891286,0.089129,0.293462
230173235,72471707,15658,104907,38.4099,3887430,5595.05,0.000366133,0.0533334,0.0533334,0.20485
230170585,72471707,666,209656,139.302,7891580,18732,0.000664433,0.0893465,0.089354,0.128848
230173446,72471707,15720,34969,7.43107,889863,1077.72,0.000212504,0.0308194,0,0
230180258,72471707,16823,1048940,174.833,43440700,26546.8,0.000166676,0.0253082,0.0253074,0.774676
230176659,72471707,16256,314721,29.3646,10910000,4594.24,9.33034e-05,0.0145978,0.0145978,0.750292
230182986,72471707,17130,800079,115.862,28020200,21385,0.000144813,0.0267285,0.0266378,1.4195
230169627,72471707,343,297730000,134487,10576200000,21427900,0.000451706,0.0719709,0.073362,2.59071
230170775,72471707,786,249307,33.6585,10646900,4869.5,0.000135008,0.0195321,0.0194923,1.48122
230168720,72471707,155,2142990,1122.69,79862000,172208,0.000523888,0.0803586,0.0801857,0.773306
230185119,72471707,17386,856081,87.416,27665500,12481,0.000102112,0.0145792,0.0145408,0.726457
230182138,72471707,17074,2028200,258.432,77586300,41784.4,0.000127419,0.0206017,0.0206017,0.938887
230171859,72471707,1064,7575620,4161.38,310394000,716254,0.000549312,0.0945472,0.096208,1.53176
230186321,72471707,111220638,696299,64.3216,24113300,10190.7,9.23764e-05,0.0146355,0.0146117,0.396975
230169798,72471707,414,139876,39.5564,5183590,6037.71,0.000282796,0.0431647,0.0431647,0.735611
230184561,72471707,17311,2567500,305.508,91832800,42217.8,0.00011899,0.0164431,0.0163907,1.25837
230185385,72471707,17433,1003190,120.699,35051500,19702.9,0.000120315,0.0196402,0.0196718,1.1771
230174789,72471707,16096,59345.2,17.3044,1820800,2622.76,0.00029159,0.044195,0.044198,0.10095
230176709,72471707,16278,34969,13.9542,1155910,1960.91,0.000399045,0.0560757,0,0
230177764,72471707,16442,944163,290.694,37777900,46078.4,0.000307885,0.0488035,0.0488035,0.801098
230178478,72471707,16541,1457210,169.781,55765700,27167.9,0.000116512,0.0186438,0.0189204,0.907858
230170662,72471707,712,158009,47.4662,5562910,7823.6,0.000300402,0.0495137,0.0526143,0.901166
230178704,72471707,16574,383399,23.9875,15300200,3707.74,6.25652e-05,0.00967069,0.00972766,0.944433
230173577,72471707,15789,244783,487.427,9268240,81056.9,0.00199126,0.331138,0.331138,0.319339
230180092,72471707,16788,78145.8,59.9357,2570440,8942.87,0.000766973,0.114438,0.10265,1.14913
230173930,72471707,15915,9242370,19160.1,293874000,2984700,0.00207308,0.322937,0.325587,1.08459
230179909,72471707,16776,604992,23.6745,23159900,3364.19,3.91319e-05,0.00556071,0.00618085,1.31889
230172269,72471707,10687,2957250,1260.63,108131000,191504,0.000426286,0.0647574,0.0668241,2.33426
230173561,72471707,15780,384659,45.1959,14434100,7050.68,0.000117496,0.0183297,0.0183297,0.791727
230170112,72471707,533,2285440,548.988,71575700,84185.7,0.000240211,0.0368357,0.0370384,1.18418
230176697,72471707,16271,209111,10.4191,5597410,1643.1,4.98256e-05,0.00785755,0.00786748,0.703135
230184602,72471707,17318,5292690,1411.26,163897000,199659,0.000266643,0.0377235,0.0376661,0.83556
230180696,72471707,16887,1922980,260.964,68539200,39387.3,0.000135708,0.0204824,0.0204811,1.11976
230184701,72471707,17328,976347,214.088,34241300,30760.3,0.000219275,0.0315055,0.0315195,0.710528
230181251,72471707,16956,954219,192.657,35076900,26777.3,0.0002019,0.028062,0.026824,0.632205
230169880,72471707,458,2827000,1115.55,64615000,175469,0.000394607,0.0620692,0.0628838,1.72665
230173488,72471707,15750,531193000,308010,18545200000,50782100,0.000579846,0.0956001,0.0914491,2.688
230185479,72471707,17451,628860,350.64,20890700,54319.8,0.000557579,0.0863781,0.0864447,1.05002
230169705,72471707,367,1153980,294.049,41279400,45332.1,0.000254814,0.0392833,0.0392833,0.832703
230173372,72471707,15687,1321630,581.402,23163600,80776.5,0.000439912,0.0611187,0.0608813,1.32043
230181856,72471707,17036,2064650,1111.16,71675600,211230,0.000538185,0.102308,0.094697,3.0141
230179757,72471707,16738,1046380,348.387,33649800,54078.7,0.000332943,0.0516815,0.0517769,0.943358
230172249,72471707,10681,3042600,3275.73,122915000,594190,0.00107662,0.19529,0.20765,1.38754
230186570,72471707,111220880,104898,38.8163,3862210,5542.03,0.000370041,0.0528328,0.0528325,0.0599599
230179221,72471707,16657,69938,16.5365,2855710,2709.95,0.000236445,0.0387479,0.0387479,0.688347
230186618,72471707,111220908,170966,54.9528,5043990,10295.2,0.000321425,0.0602178,0.0633311,1.57172
230173411,72471707,15701,454102,68.4056,12819400,9822.71,0.000150639,0.0216311,0.0216676,1.15352
230172057,72471707,1104,314721,167.909,12070600,26174.4,0.000533515,0.0831671,0.0831671,0.762153
230169442,72471707,331,1958260,1960.58,59418300,278361,0.00100118,0.142147,0.142147,0.648408
230168865,72471707,218,1766870,493.43,71237100,70591.7,0.000279268,0.039953,0.0397257,0.820098
230169813,72471707,421,20465.9,0.822377,665785,107.051,4.01829e-05,0.0052307,0,0
230182167,72471707,17077,279752,37.8086,10197400,5496.6,0.00013515,0.0196481,0.0196481,0.666849
230173472,72471707,15731,419628,620.768,11183500,83667.8,0.00147933,0.199386,0.199386,0.550068
230181008,72471707,16924,52583700,36190.3,2074820000,6605540,0.000688242,0.12562,0.133765,2.96372
230183892,72471707,17250,9549290,1547.77,302067000,239422,0.000162082,0.0250723,0.0249352,1.3061
230170280,72471707,593,1280740,159.471,26392100,23129.1,0.000124515,0.0180593,0.0186713,1.24712
230172056,72471707,1102,1303620,192.129,58534500,29151.2,0.00014738,0.0223616,0.021735,1.01242
230175538,72471707,16159,384659,456.588,14452700,80309.5,0.00118699,0.208781,0.208781,1.11678
230181781,72471707,17028,589201,272.82,20499300,39751.3,0.000463035,0.0674664,0.0691819,0.824227
230178375,72471707,16534,104907,71.2399,3871300,10356.5,0.000679077,0.0987206,0.0987206,1.08112
230185080,72471707,17378,69827.5,6.00107,2528210,956.06,8.59414e-05,0.0136917,0.0136898,0.129438
230179680,72471707,16720,1328820,158.389,49077100,22785.6,0.000119195,0.0171472,0.0171472,1.14054
230171168,72471707,914,34969,24.7858,1306290,3800.4,0.000708793,0.108679,0,0
230170157,72471707,551,547996,69.9605,19072300,10018.1,0.000127666,0.0182812,0.0184346,1.22424
230180372,72471707,16850,419628,59.4447,17123700,7675.62,0.000141661,0.0182915,0.0182915,0.636475
230178883,72471707,16595,104907,48.6649,3900570,6815.7,0.000463886,0.064969,0.064969,0.52147
230183219,72471707,17159,435003,317.613,14200000,53986.8,0.000730139,0.124107,0.15433,1.52808
230170611,72471707,678,103750,0.352984,3673770,49.0659,3.40224e-06,0.000472923,0.000576986,1.79146
230181432,72471707,16971,664411,66.0773,26555600,8765.54,9.94525e-05,0.013193,0.013193,0.541523
230182497,72471707,17087,209814,33.7067,8351660,4971.76,0.00016065,0.0236961,0.0236961,0.439551
230172829,72471707,182305709,1019490,242.597,41802200,35541.1,0.000237959,0.0348616,0.0339546,0.588953
230174010,72471707,15937,5007090,712.707,140413000,102288,0.000142339,0.0204285,0.0208702,1.8476
230170680,72471707,726,12914300,4985.21,490268000,736891,0.000386022,0.05706,0.0575121,0.788081
230173624,72471707,15812,3426960,1664.1,131542000,276267,0.000485591,0.0806157,0.0806157,1.47433
230177156,72471707,16379,139876,934.455,4535900,136944,0.0066806,0.979038,0.979038,0.373359
230169700,72471707,364,174485,9.02523,5440210,1510.68,5.17248e-05,0.0086579,0.00865382,0.276409
230170808,72471707,810,559504,85.1929,20695100,12609,0.000152265,0.0225361,0.0225361,0.454784
230170664,72471707,715,355702,15.5945,9615630,2325.78,4.38416e-05,0.00653856,0.00592824,1.47137
230180267,72471707,16824,524535,80.0673,21737200,11358.1,0.000152644,0.0216537,0.0216537,0.761856
230186663,72471707,112892331,34969,15.0531,1248890,2158.25,0.000430469,0.0617191,0,0
230184434,72471707,17297,28941.5,11.6492,781848,1917.83,0.00040251,0.0662659,0,0
230178927,72471707,16599,524535,118.564,21885400,18153.4,0.000226037,0.0346085,0.0346085,1.05352
230185908,72471707,17535,208550,63.1681,4054060,9812.73,0.000302892,0.0470521,0.046985,0.469705
230182954,72471707,17118,240639,20.9047,7280660,3637.83,8.68714e-05,0.0151174,0.0150554,0.711543
230170350,72471707,612,1860670,398.067,62926500,60672.1,0.000213938,0.0326077,0.033819,1.19424
230170236,72471707,580,178632,80.99,6063100,11767.7,0.000453391,0.0658771,0.0677032,0.669496
230185372,72471707,17429,349690,83.53,14744000,11991.6,0.000238869,0.0342922,0.0342922,1.19316
230169074,72471707,243,203139,38.896,7690870,5416.88,0.000191475,0.0266659,0.0252781,1.85357
230171219,72471707,930,1678510,344.934,68281100,56648.5,0.0002055,0.0337492,0.0337492,0.535196
230186651,72471707,112892315,174845,5.72736,6786320,844.836,3.27568e-05,0.00483191,0.00483191,0.78038
230175802,72471707,16177,3297790,620.848,113684000,90095.4,0.000188262,0.0273199,0.0295114,1.03776
230170209,72471707,573,142045,20.2269,5585650,2581.89,0.000142398,0.0181765,0.017256,0.757755
230170743,72471707,771,48026900,9409.11,1609070000,1419850,0.000195913,0.0295637,0.029509,1.54806
230177544,72471707,16420,489566,558.463,19228700,80760.4,0.00114073,0.164963,0.164963,0.308456
230178037,72471707,16481,564000,153.02,19848100,26496.3,0.000271312,0.0469793,0.0455629,1.00668
230178983,72471707,16606,279752,21.3083,9871460,3138.02,7.61687e-05,0.0112172,0.0112172,0.536264
230179683,72471707,16721,1328820,158.389,49077100,22785.6,0.000119195,0.0171472,0.0171472,1.14054
230174367,72471707,15994,1085990,84.1849,36791900,12543.6,7.75191e-05,0.0115504,0.0120531,1.43319
230180749,72471707,16894,1223920,97.4813,45097700,15659.6,7.96471e-05,0.0127946,0.0127946,0.924112
230183764,72471707,17231,1423750,2965.33,62777700,575293,0.00208277,0.40407,0.413034,1.79016
230179003,72471707,16609,139876,4.15583,5534040,660.92,2.97108e-05,0.00472504,0.00472504,0.700465
230177745,72471707,16440,1748450,665.293,68794700,101342,0.000380504,0.0579612,0.0579612,0.952381
230183301,72471707,17172,788762,768.313,28618600,130430,0.000974075,0.165361,0.160096,1.8409
230184358,72471707,17283,804236,208.967,26319100,33930.5,0.000259833,0.0421898,0.0421877,0.97048
230176720,72471707,16282,34969,2.88116,1048970,435.608,8.23919e-05,0.012457,0,0
230169318,72471707,310,839256,256.729,32289200,39075.7,0.000305901,0.0465599,0.0465599,0.807893
230184844,72471707,17364,938422,430.979,41258100,68818.7,0.000459259,0.0733345,0.078071,1.18972
230171096,72471707,890,592340,139.973,22700300,18302.8,0.000236305,0.0308992,0.0310226,0.751091
230173390,72471707,15693,1747340,1682.44,54829300,240418,0.000962857,0.137591,0.137558,0.537916
230183039,72471707,17143,3042300,1088.8,104642000,162032,0.000357888,0.0532596,0.0532596,0.983684
230168388,72471707,27,159133,24.5471,4759360,3558.47,0.000154255,0.0223617,0.0206878,1.02331
230169859,72471707,442,1071220,869.78,42777700,133618,0.000811949,0.124734,0.12355,0.551944
230186342,72471707,111220668,69938,16.8372,2937880,2374.05,0.000240744,0.0339451,0.0339451,0.279715
230186499,72471707,111220798,1460700,123.084,52398300,17029.5,8.42635e-05,0.0116584,0.0116548,0.846093
230169988,72471707,524,244783,765.039,9750190,152175,0.00312538,0.621674,0.621674,0.742183
230168795,72471707,189,874225,936.228,34716000,135372,0.00107092,0.154848,0.154848,0.994126
230170765,72471707,781,65318,244.582,2700360,50372.1,0.00374449,0.771182,0.775055,0.160777
230178583,72471707,16559,986072,326.249,38271000,46620.3,0.000330858,0.0472788,0.0472938,0.762524
230184809,72471707,17358,82791,140.435,2537550,22593.7,0.00169626,0.272901,0.283286,0.730239
230180383,72471707,16851,429063,179.617,16763400,23035.3,0.000418626,0.0536875,0.0530438,0.441525
230177040,72471707,16352,7695330,2764.96,251319000,411193,0.000359304,0.0534342,0.0517838,1.25136
230179108,72471707,16629,69938,3.96795,2544130,668.515,5.67353e-05,0.00955868,0.00955868,0.0146471
230173988,72471707,15934,792270,2175.22,32126600,348494,0.00274555,0.439868,0.488442,1.18134
230168576,72471707,90,85697.5,13.1878,3177340,1861.88,0.000153888,0.0217262,0.0210539,0.733052
230181259,72471707,16957,406077,49.986,14458400,6701.57,0.000123095,0.0165032,0.0164866,0.874674
230180725,72471707,16891,314721,51.1991,12396200,7669.87,0.000162681,0.0243704,0.0243704,0.590958
230176672,72471707,16263,34969,8.91963,1147250,1269.04,0.000255072,0.0362904,0,0
230185855,72471707,17528,489554,261.505,12188000,40513.2,0.00053417,0.0827553,0.0827551,0.225418
230179121,72471707,16632,1524620,307.545,54395000,51362.2,0.000201719,0.0336885,0.0339926,0.838187
230172253,72471707,10683,4050580,5935.38,162005000,1108670,0.00146532,0.273708,0.300886,1.78298
230170253,72471707,585,419628,80.6046,14238000,11795.3,0.000192086,0.0281089,0.0281089,0.845364
230173797,72471707,15864,650330,144.998,18324600,26497.4,0.000222961,0.0407446,0.0492222,1.73138
230181013,72471707,16925,5595450,4666.94,228242000,890422,0.00083406,0.159133,0.169376,2.9666
230180071,72471707,16786,146910,61.5783,4996890,9174.34,0.000419157,0.0624487,0.0629375,1.58204
230183355,72471707,17179,104907,51.5981,4372340,7495.01,0.000491846,0.0714443,0.0714443,0.279299
230184721,72471707,17336,139689,74.863,4974960,10718.6,0.000535925,0.0767318,0.0767541,0.344457
230181246,72471707,16954,954219,192.657,35076900,26777.3,0.0002019,0.028062,0.026824,0.632205
230170866,72471707,846,540093,1409.4,19168000,282548,0.00260956,0.523147,0.551627,1.71099
230174280,72471707,15961,1495720,2086.48,63035000,357609,0.00139496,0.239087,0.241008,1.23104
230168665,72471707,130,1328820,263.564,50170800,37618,0.000198344,0.0283093,0.0283093,0.691276
230186260,72471707,17603,20328.8,3.36549,613266,477.143,0.000165553,0.0234713,0,0
230180836,72471707,16902,839256,133.721,30743000,23607.9,0.000159333,0.0281295,0.0281295,1.28999
230168376,72471707,12,139876,47.4689,4714700,7672.93,0.000339364,0.0548552,0.0548552,0.1125
230177086,72471707,16361,1692980,844.541,57176600,131340,0.000498848,0.0775789,0.0769025,1.01956
230168741,72471707,163,104458,5.5294,5088190,837.035,5.29341e-05,0.00801311,0.00839569,0.561979
230169165,72471707,281,517972,6.47623,8756340,925.852,1.2503e-05,0.00178745,0.00182738,1.62829
230173563,72471707,15781,2832490,1939.43,105197000,314580,0.000684708,0.111061,0.111061,1.14809
230177947,72471707,16463,462787,87.3564,14753200,12653.2,0.000188762,0.0273413,0.0264673,0.767837
230173836,72471707,15878,336867,107.8,11748000,15765.2,0.000320008,0.0467996,0.0478783,1.16655
230176899,72471707,16331,420485,58.7858,13271200,8216.47,0.000139805,0.0195404,0.01922,0.382548
230180210,72471707,16813,65546700,44857.3,2959250000,7182000,0.000684356,0.109571,0.109276,1.32791
230170812,72471707,814,839256,728.502,29576500,136320,0.000868033,0.162429,0.162429,0.993342
230185712,72471707,17497,853771,259.216,27255600,46044.1,0.000303613,0.0539303,0.0570468,1.60434
230170297,72471707,598,159293,5.04501,6998450,701.135,3.16712e-05,0.00440154,0.00457805,0.619972
230176702,72471707,16273,34969,2.61702,1150410,392.668,7.48382e-05,0.011229,0,0
230174739,72471707,16090,32204,6.33335,1291960,952.253,0.000196663,0.0295694,0,0
230172198,72471707,1142,579750,77.8488,19314900,10771.5,0.00013428,0.0185796,0.0174942,0.966449
230173627,72471707,15813,3426960,1664.1,131542000,276267,0.000485591,0.0806157,0.0806157,1.47433
230179761,72471707,16739,139876,75.5855,4734430,12397.5,0.000540375,0.0886323,0.0886323,0.264842
230173377,72471707,15688,209522,247.438,5520240,34218.6,0.00118096,0.163317,0.163274,0.546235
230170179,72471707,560,118722,16.0274,4000760,2333.89,0.000134999,0.0196584,0.0187313,0.498454
230171115,72471707,895,1359370,146.074,46135700,21660,0.000107457,0.0159339,0.016281,0.872619
230173262,72471707,15670,349469,471.897,12782100,66581.5,0.00135033,0.190522,0.190448,0.552829
230184800,72471707,17355,6690510,1451.97,253014000,225801,0.000217019,0.0337494,0.0353591,1.84957
230176731,72471707,16285,909194,404.763,31738400,58469.7,0.000445189,0.0643093,0.0643093,0.451244
230170219,72471707,575,559504,201.477,23420100,29478.5,0.000360099,0.0526868,0.0526868,0.497837
230168861,72471707,217,1035720,482.576,40866700,90072.1,0.000465934,0.086966,0.0874545,1.99718
230185641,72471707,17483,104901,40.9179,4551610,5752.91,0.000390062,0.0548413,0.0548426,0.54432
230173725,72471707,15842,7584390,778.352,256037000,112365,0.000102626,0.0148153,0.0142498,1.63355
230174339,72471707,15984,3633290,1161.66,150698000,196137,0.000319726,0.0539834,0.0549478,2.11393
230177522,72471707,16418,769318,291.813,32160100,42338.5,0.000379314,0.0550338,0.0550338,0.577201
230184785,72471707,17350,34924.4,2.32339,656144,318.318,6.65263e-05,0.00911447,0,0
230172121,72471707,1120,209814,52.1772,8643750,7980.42,0.000248683,0.0380357,0.0380357,0.755101
230172969,72471707,15594,69938,33.3357,2441760,5274.76,0.000476646,0.0754205,0.0754205,0.430447
230182799,72471707,17107,794800,390.537,26855200,67703.9,0.000491366,0.0851835,0.0761817,2.66181
230186363,72471707,111220692,761231,3731.84,32241300,771531,0.00490238,1.01353,1.02204,1.17257
230181679,72471707,17007,314721,9.06196,12668800,1264.97,2.87936e-05,0.00401932,0.00401932,0.755444
230186481,72471707,111220786,104907,13.6062,4709200,2019.84,0.000129698,0.0192536,0.0192536,1.01994
230177579,72471707,16423,10141800,10204.3,387814000,1631740,0.00100616,0.160892,0.162521,1.22864
230186266,72471707,17606,20328.8,3.36549,613266,477.143,0.000165553,0.0234713,0,0
230168485,72471707,51,5035540,2951.69,204583000,436322,0.000586171,0.0866485,0.0866485,1.48276
230177008,72471707,16345,1860310,503.22,63221100,76448.3,0.000270503,0.0410944,0.0418284,1.0009
230180597,72471707,16875,249033,27.629,9079640,3872.4,0.000110945,0.0155498,0.0156646,0.815124
230170720,72471707,754,8137700,4031.69,221970000,644294,0.000495434,0.079174,0.0767489,1.83652
230178660,72471707,16569,523275,34.757,20527300,5426.02,6.6422e-05,0.0103693,0.0104094,0.76935
