id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230351296,72472788,16851,454597,1127.7,20932000,159044,0.00248067,0.349858,0.349858,0.661906
230347605,72472788,16280,104907,37.4325,4308100,6002.66,0.000356816,0.0572189,0.057219,0.540801
230355651,72472788,17315,1468660,7242.35,53605200,967404,0.00493128,0.6587,0.6587,0.739587
230348608,72472788,16435,1428810,6519.92,67562700,958294,0.00456319,0.670695,0.669332,0.767763
230339804,72472788,53,104907,90.0826,4594400,12299.4,0.00085869,0.117241,0.117241,0.648167
230348969,72472788,16496,34969,1.23295,1173880,174.777,3.52583e-05,0.00499807,0,0
230344650,72472788,15599,2779880,2918.57,104797000,464965,0.00104989,0.167261,0.163368,1.57387
230350413,72472788,16712,314250,266.23,11830300,38027.8,0.000847193,0.121011,0.120846,1.004
230345835,72472788,15961,1119010,8201.27,41312100,1208610,0.00732905,1.08007,1.08007,0.913491
230344668,72472788,15603,313892,655.514,13864200,109705,0.00208834,0.349498,0.348847,1.11723
230340276,72472788,239,8208040,22075.3,336727000,3072790,0.00268947,0.374364,0.382079,1.42156
230349318,72472788,16572,139518,919.535,5355200,131968,0.00659081,0.945888,0.946029,0.171958
230357912,72472788,17591,174508,892.736,6551220,118655,0.00511574,0.679941,0.679197,0.992949
230345800,72472788,15948,1010440,2412.5,45872100,335717,0.00238758,0.332248,0.331309,1.00475
230345816,72472788,15953,335392,727.525,8968830,96105.1,0.00216918,0.286546,0.295193,0.532155
230340220,72472788,215,3983420,4811.97,174027000,733034,0.001208,0.184021,0.183884,1.6614
230346062,72472788,16022,8521180,22988.7,286167000,3200780,0.00269783,0.375626,0.371436,1.19052
230346641,72472788,16158,244783,1401.54,11422700,201804,0.00572564,0.824419,0.824419,0.22749
230343886,72472788,1067,975669,6883.99,39264400,962536,0.00705566,0.986539,0.98406,0.844018
230357821,72472788,17579,168026,534.693,3847200,72298.2,0.0031822,0.43028,0.416434,1.37178
230348785,72472788,16453,2344790,1280.59,101350000,168378,0.000546145,0.0718096,0.0717295,1.65293
230340457,72472788,351,5695700,4604.6,246679000,690489,0.000808435,0.12123,0.109638,1.48305
230341721,72472788,669,51576200,267041,2102980000,36592400,0.0051776,0.709483,0.710192,0.745423
230343340,72472788,935,3046800,9711.45,130609000,1278860,0.00318743,0.419739,0.402886,0.569051
230356681,72472788,17454,34969,365.359,1337180,52255.8,0.0104481,1.49435,0,0
230346208,72472788,16063,20885400,89363.5,901956000,12589300,0.00427875,0.602778,0.609177,1.58206
230354459,72472788,17124,1048670,3374.24,37189800,450508,0.00321765,0.429601,0.429665,1.15183
230356462,72472788,17423,209814,815.564,10387300,123037,0.00388708,0.58641,0.58641,0.940134
230344919,72472788,15615,902625,1041.23,31670100,158689,0.00115356,0.175808,0.176176,1.06346
230345113,72472788,15715,174845,83.7104,7642890,11312,0.000478769,0.0646971,0.0646971,0.995706
230346623,72472788,16154,1119010,6561.18,46180100,918708,0.00586339,0.821003,0.821003,0.631805
230351467,72472788,16860,174845,277.779,8245440,37431.2,0.00158872,0.214082,0.214082,0.572181
230358525,72472788,111220720,104907,1488.57,5856000,210441,0.0141894,2.00597,2.00597,0.64285
230355752,72472788,17335,382202,1094.82,11649100,140074,0.00286452,0.366493,0.364854,0.565007
230354915,72472788,17198,524118,4789.29,19493000,678338,0.00913781,1.29425,1.29358,1.04208
230349471,72472788,16595,104567,53.2592,4361280,7258.43,0.000509331,0.0694142,0.0693913,0.389776
230357108,72472788,17503,2109100,34098.6,82370700,4851980,0.0161674,2.3005,2.29911,0.776551
230339698,72472788,9,3620880,10782.2,155673000,1477610,0.00297777,0.408081,0.39816,1.17874
230351171,72472788,16829,48081600,149185,2583070000,23186100,0.00310274,0.482224,0.482216,1.88695
230352617,72472788,16991,2503360,6293.45,89668400,836936,0.002514,0.334325,0.332753,1.14791
230355442,72472788,17278,34969,82.7223,1324720,11048.5,0.00236559,0.315951,0,0
230340295,72472788,246,1634960,740.102,47814800,96086.5,0.000452672,0.0587698,0.058252,1.79921
230347882,72472788,16325,6591780,3001.23,221102000,396130,0.000455299,0.0600945,0.0603331,1.70365
230352483,72472788,16971,664411,7996.59,35567500,1132510,0.0120356,1.70454,1.70454,0.858327
230340355,72472788,284,15262000,141843,621642000,19328900,0.00929384,1.26647,1.26689,0.763831
230344433,72472788,182305713,349688,458.689,11937600,67087.6,0.00131171,0.19185,0.191849,1.19529
230350352,72472788,16700,944163,2140.9,41020700,293349,0.00226751,0.310698,0.310698,0.941386
230340464,72472788,358,209814,710.249,9598070,98882.3,0.00338514,0.471285,0.471285,0.345311
230346975,72472788,16219,173930,66.8538,6809290,9333.94,0.000384372,0.0536649,0.0561737,0.855871
230356824,72472788,17470,979132,1758.47,34827900,237690,0.00179595,0.242756,0.242756,0.659364
230347547,72472788,16266,139845,60.175,4480980,9801.04,0.000430298,0.070085,0.0700749,1.27762
230351107,72472788,16823,1049070,7434.53,47548000,1120620,0.00708678,1.0682,1.0682,0.837354
230358892,72472788,111220814,34969,9.26552,956354,1246.77,0.000264964,0.0356537,0,0
230355044,72472788,17219,28258.7,40.9338,470926,5093.13,0.00144854,0.180232,0,0
230342006,72472788,720,1014100,7251.98,46276500,1126960,0.00715114,1.11129,1.11129,1.40037
230341231,72472788,582,1188950,4068.18,55694600,600488,0.00342167,0.505059,0.505059,1.00238
230348643,72472788,16436,1573600,7962.08,70360300,1142080,0.00505977,0.725773,0.725773,0.925551
230347695,72472788,16289,209814,48.2771,7690260,7449.92,0.000230095,0.0355072,0.0355072,0.420387
230341730,72472788,670,5256140,18965.5,190684000,2577590,0.00360825,0.490397,0.4762,1.02327
230354507,72472788,17135,34969,20.4436,1240370,2800.3,0.00058462,0.0800796,0,0
230351516,72472788,16863,839256,2224.91,39961100,303444,0.00265105,0.361563,0.361563,0.681965
230339755,72472788,20,139876,729.612,6101910,99766.8,0.00521614,0.713252,0.713252,0.340889
230348329,72472788,16411,2781260,1212,117673000,163724,0.000435773,0.0588669,0.0555079,1.49524
230346046,72472788,16016,75796100,261838,3438560000,35865300,0.00345451,0.473181,0.46485,1.12347
230344131,72472788,10678,9125460,28160.5,501615000,4142560,0.00308593,0.453957,0.453962,1.1049
230345046,72472788,15691,598056,24.4656,6830850,3675.29,4.09085e-05,0.0061454,0.00592629,2.0313
230347640,72472788,16283,34969,10.1906,1031400,1299.16,0.000291417,0.0371517,0,0
230355604,72472788,17308,279752,1666.25,11429300,217939,0.00595616,0.779044,0.779044,1.04065
230352289,72472788,16952,699380,10275.5,33601700,1442930,0.0146924,2.06316,2.06316,0.740173
230349434,72472788,16588,384659,2161.88,16633900,304812,0.00562025,0.79242,0.79242,0.537057
230357176,72472788,17508,652919,14664.7,25274700,2104080,0.0224602,3.22257,3.20704,0.652392
230349596,72472788,16600,214542,199.002,9688750,28041.3,0.000927567,0.130703,0.13393,1.7745
230354863,72472788,17183,1153920,3600.15,39960000,503522,0.00311993,0.436357,0.436383,0.843828
230350194,72472788,16683,820098,602.493,34669200,79612.4,0.00073466,0.0970767,0.0955653,0.914478
230350470,72472788,16721,1066830,58.3917,43139000,7828.35,5.4734e-05,0.00733799,0.0065139,1.54848
230341968,72472788,711,874225,6768.47,40550000,1049110,0.00774226,1.20004,1.20004,1.38271
230341835,72472788,691,1573600,7071.38,70720600,999126,0.00449374,0.634928,0.634928,0.973104
230339817,72472788,61,244783,147.991,10019200,20090.7,0.000604581,0.0820756,0.0820756,0.561504
230340603,72472788,414,279725,173.906,12167600,23754,0.000621702,0.0849192,0.0849327,0.956104
230345504,72472788,15847,751252,224.014,16197200,31989.1,0.000298188,0.042581,0.0421742,1.18546
230344081,72472788,1125,1084040,1312.67,50192000,179857,0.0012109,0.165913,0.165913,0.775207
230348998,72472788,16511,34969,91.0194,872430,13972.2,0.00260286,0.399558,0,0
230343622,72472788,1005,681101,3307.35,27331300,505804,0.00485588,0.742628,0.729605,1.25971
230356333,72472788,17409,384659,706.582,12711200,124601,0.0018369,0.323925,0.323925,1.21219
230345772,72472788,15938,2325510,23236,104490000,3201320,0.00999179,1.37661,1.38137,0.845138
230358272,72472788,111220650,104907,884.58,4883320,122007,0.00843204,1.163,1.163,0.825247
230345498,72472788,15846,3153370,4038.32,95707600,569067,0.00128064,0.180463,0.178148,1.78719
230354926,72472788,17202,34969,66.256,1209710,8947.9,0.00189471,0.255881,0,0
230353689,72472788,17069,104907,301.972,3165950,43199.2,0.00287847,0.411786,0.411786,0.363529
230339964,72472788,115,69938,129.044,3123400,16292.8,0.00184511,0.232961,0.232961,0.591156
230339966,72472788,118,138481,327.955,6245130,49779.4,0.00236823,0.359468,0.297379,0.10847
230358104,72472788,17645,341384,159.461,7471760,21859.1,0.000467102,0.0640308,0.0631758,1.40047
230358856,72472788,111220798,1468660,7242.35,53605200,967404,0.00493128,0.6587,0.6587,0.739587
230355520,72472788,17293,69938,244.312,2422780,32324.4,0.00349327,0.462187,0.462187,0.172408
230351483,72472788,16861,979132,2484.2,45224300,346141,0.00253714,0.353518,0.353518,0.697616
230353228,72472788,17045,594473,1591.21,22115300,211562,0.00267668,0.355882,0.355882,0.782065
230341544,72472788,632,5914500,49670.2,283737000,7733820,0.00839804,1.3076,1.27696,0.867276
230341304,72472788,593,3336960,8291.14,68609200,1138080,0.00248464,0.341053,0.337503,1.25618
230354789,72472788,17167,664411,2735.38,28994900,373529,0.004117,0.562196,0.562196,0.763363
230351915,72472788,16915,79183500,304869,3859950000,44475000,0.00385015,0.56167,0.561752,1.29185
230341590,72472788,645,79729300,213819,4316570000,33315800,0.00268181,0.417861,0.417861,1.83855
230343350,72472788,944,1643540,4991.12,82238600,729171,0.0030368,0.443658,0.443658,0.817816
230346301,72472788,16085,523420,852.678,20702100,116691,0.00162905,0.222939,0.214122,0.922712
230357011,72472788,17491,34969,417.746,1907030,66239.5,0.0119462,1.89423,0,0
230340222,72472788,216,857816,676.286,15969300,92621.9,0.00078838,0.107974,0.103908,1.16582
230358446,72472788,111220696,419628,2542.92,16906200,339214,0.00605995,0.808369,0.808369,0.460968
230346934,72472788,16204,244783,1612.2,11276000,242801,0.00658624,0.991905,0.991905,0.588844
230339876,72472788,94,811375,113.61,33415500,16973.3,0.000140021,0.0209192,0.0215885,1.13547
230345642,72472788,15899,804287,414.813,32892800,57105.5,0.000515753,0.0710014,0.0710014,0.852069
230346033,72472788,16013,10856000,11581,446636000,1546680,0.00106678,0.142472,0.135002,1.43252
230340990,72472788,542,3135420,9517.71,122646000,1275360,0.00303554,0.406757,0.401571,0.782219
230346308,72472788,16088,174845,419.166,4769180,58888.9,0.00239736,0.336806,0.336806,0.356708
230356051,72472788,17379,1643540,7237.94,58553500,1009870,0.00440388,0.614448,0.614448,1.38807
230339754,72472788,19,220266,3161.15,9754270,480792,0.0143515,2.18278,2.14144,0.751588
230341809,72472788,685,2769730,1851.59,105828000,248168,0.000668509,0.0896003,0.0888816,1.35259
230347491,72472788,16256,313616,128.19,11457100,17160.6,0.000408749,0.0547185,0.0547199,0.849508
230353615,72472788,17059,69938,145.326,2601870,19398.9,0.00207792,0.277373,0.277373,0.561228
230355256,72472788,17245,34969,138.543,1537410,19264.1,0.00396189,0.55089,0,0
230351874,72472788,16906,705715,674.683,22578000,89709.5,0.000956027,0.127119,0.124225,1.24762
230340660,72472788,437,8007900,28295.6,320002000,3862810,0.00353347,0.482375,0.482375,1.01947
230340687,72472788,446,571157,7741.28,23910700,1201310,0.0135537,2.10328,2.13548,0.523908
230341539,72472788,631,9865680,16585.3,319658000,2295530,0.00168111,0.232678,0.230147,1.10319
230350496,72472788,16726,4624510,4525.12,162631000,617078,0.000978508,0.133437,0.143384,1.92017
230340346,72472788,276,19508000,149225,713172000,20275200,0.00764942,1.03933,1.03114,0.816376
230339654,72472788,1,174845,90.9927,6457520,12564.2,0.000520419,0.0718593,0.0718593,0.71998
230340141,72472788,195,349690,246.46,14293800,32768.2,0.000704796,0.0937063,0.0937063,0.536731
230343337,72472788,931,3149550,13095.3,79204700,1685020,0.00415783,0.535002,0.533612,0.727167
230345634,72472788,15895,2396840,2430.29,84322900,333979,0.00101396,0.139341,0.136613,1.39816
230355933,72472788,17365,314721,3991.68,17766900,561350,0.0126832,1.78364,1.78364,0.533517
230340988,72472788,541,15940300,70516.5,726630000,9765460,0.00442379,0.612627,0.607155,0.955271
230344598,72472788,15592,996151,1063.64,46781800,152723,0.00106775,0.153313,0.136703,1.47111
230352882,72472788,17026,629442,3966.83,30216800,560090,0.00630214,0.889819,0.889819,0.871505
230349958,72472788,16662,104048,4.66113,4732420,620.925,4.47979e-05,0.00596768,0.00593595,0.635106
230346743,72472788,16171,3349270,16986.8,128222000,2303920,0.00507179,0.687889,0.683576,1.2497
230351605,72472788,16870,244783,1428.67,12217000,194728,0.00583649,0.795513,0.795513,0.636224
230351542,72472788,16865,2342920,7528.57,100984000,1125000,0.00321332,0.480168,0.480169,1.66219
230344988,72472788,15671,98830.4,76.1193,3559380,10116.2,0.000770202,0.102359,0.104015,0.644629
230348495,72472788,16422,814451,340.491,31362600,48965.5,0.000418062,0.0601209,0.0606777,0.603432
230356207,72472788,17399,172958,458.523,5457870,60775.3,0.00265107,0.351389,0.34994,0.490403
230348861,72472788,16464,261629,56.1563,11442700,7611.9,0.000214641,0.0290943,0.0286039,1.18902
230339869,72472788,91,2657640,19449.2,134708000,2836450,0.00731822,1.06728,1.06728,0.827795
230340109,72472788,184,2903640,8639.11,90999900,1262860,0.00297527,0.434925,0.44784,0.711605
230346405,72472788,16121,10455300,76470,482395000,11538100,0.00731399,1.10356,1.11629,0.930336
230340088,72472788,175,1615470,3810.71,42106800,577396,0.00235888,0.357416,0.354077,1.88271
230351066,72472788,16813,66055600,224510,3441350000,34366600,0.0033988,0.520267,0.520261,1.71548
230340225,72472788,217,2063170,32919.8,105098000,4602740,0.0159559,2.23091,2.23091,0.527744
230357129,72472788,17504,34969,803.422,1528940,110390,0.0229753,3.15678,0,0
230340403,72472788,320,6482630,17895.1,221616000,2474890,0.00276047,0.381773,0.376582,0.968833
230340328,72472788,262,6183940,4004.54,211823000,537307,0.000647571,0.0868874,0.0895769,1.44391
230346349,72472788,16101,34969,93.5388,1644400,11959.5,0.00267491,0.342002,0,0
230341943,72472788,704,802528,6935.01,29705800,953759,0.00864145,1.18844,1.1923,1.12325
230346547,72472788,16143,2653370,18521.9,120461000,2793810,0.00698052,1.05293,1.06409,0.889477
230347836,72472788,16319,1082980,1186.93,39677000,172373,0.00109598,0.159165,0.159657,2.78023
230340427,72472788,335,716641,2813.76,32645900,385840,0.00392631,0.538401,0.481591,1.03295
230357266,72472788,17519,314182,963.297,11155100,133220,0.00306604,0.424021,0.424066,0.687889
230350185,72472788,16682,827872,509.819,37051600,66895.7,0.000615818,0.0808044,0.0798026,1.07984
230352612,72472788,16990,2678200,8259.66,97945500,1107200,0.00308403,0.413412,0.411519,1.25477
230353814,72472788,17078,39953.7,77.909,716895,10160.1,0.00194998,0.254296,0,0
230343231,72472788,882,1601820,3090.22,61489100,421596,0.00192919,0.263198,0.259102,1.84846
230345577,72472788,15868,1837890,2319.06,68615200,323611,0.0012618,0.176077,0.176068,1.11266
230346627,72472788,16156,1119010,6561.18,46180100,918708,0.00586339,0.821003,0.821003,0.631805
230347740,72472788,16297,594473,550.714,25892500,81869.2,0.00092639,0.137717,0.137717,0.884332
230340577,72472788,402,7788820,41678.4,341761000,5651590,0.00535105,0.725603,0.750224,0.689957
230350988,72472788,16798,418893,682.879,16660100,95330.8,0.0016302,0.227578,0.227354,1.19293
230358373,72472788,111220672,594473,1591.21,22115300,211562,0.00267668,0.355882,0.355882,0.782065
230343877,72472788,1065,224459000,970256,8239620000,134054000,0.00432264,0.59723,0.595384,1.26828
230354126,72472788,17101,1084040,8334.83,50179800,1160240,0.00768868,1.0703,1.0703,0.777208
230340998,72472788,549,83373600,138072,3453790000,19519900,0.00165607,0.234126,0.232998,1.83882
230348592,72472788,16433,3934710,16986.4,175193000,2436650,0.00431707,0.619269,0.622194,0.915656
230358437,72472788,111220692,839256,5939.68,37788500,827170,0.00707731,0.985599,0.985599,0.836157
230348552,72472788,16430,1853150,1547.38,70824300,198760,0.000835003,0.107256,0.108749,1.08299
230342353,72472788,772,2137150,5531.25,99368800,778923,0.00258814,0.364468,0.349673,0.806993
230359519,72472788,112892331,9039.04,1.33198,260235,173.65,0.000147359,0.0192111,0,0
230357777,72472788,17574,34969,830.256,1521420,112467,0.0237426,3.2162,0,0
230351697,72472788,16876,7438610,15569.3,283867000,2112730,0.00209304,0.284022,0.284466,1.28608
230348575,72472788,16432,2128120,2780.89,89401500,356430,0.00130674,0.167486,0.164855,0.965603
230356693,72472788,17455,454588,1547.16,17020300,216275,0.00340344,0.47576,0.475766,0.99165
230358585,72472788,111220730,314721,498.645,12254800,64766.7,0.0015844,0.205791,0.205791,0.637436
230340887,72472788,504,6368990,45588.3,283876000,6846310,0.00715785,1.07494,1.09484,0.757834
230345401,72472788,15806,1011720,1192.17,29662200,157308,0.00117836,0.155486,0.155168,1.04305
230347463,72472788,16251,104533,30.4061,3697950,4858.3,0.000290875,0.0464762,0.0463347,0.985625
230357250,72472788,17518,314182,963.297,11155100,133220,0.00306604,0.424021,0.424066,0.687889
230343781,72472788,1034,1608570,19618.1,69109400,2997960,0.0121959,1.86374,1.86374,0.470007
230342364,72472788,774,615267,3916.41,26052800,560868,0.00636539,0.911585,0.879912,0.6841
230351666,72472788,16874,594473,2206.08,23348700,343044,0.00371098,0.577056,0.577056,1.28832
230343173,72472788,868,209814,832.644,10700800,117681,0.00396849,0.560884,0.560884,0.838523
230340910,72472788,519,5979700,42703.7,284393000,6171820,0.00714145,1.03213,1.03213,0.829346
230344113,72472788,1140,1273920,5971.58,45697000,813177,0.00468755,0.638326,0.682343,1.16274
230346388,72472788,16114,59483800,381658,2585720000,57364500,0.00641617,0.964371,0.971606,1.15338
230346368,72472788,16109,2789040,5101.42,89721400,711299,0.00182909,0.255034,0.255747,2.33099
230350167,72472788,16680,12942400,22443.7,578645000,3024420,0.00173412,0.233683,0.232721,1.2972
230359217,72472788,111220900,244778,600.751,8846350,81431.9,0.00245427,0.332677,0.332676,1.15278
230355681,72472788,17321,695046,2407.21,21822900,345225,0.00346338,0.496694,0.496103,0.593672
230349392,72472788,16583,69938,96.3685,2221960,13707.9,0.00137791,0.196001,0.196001,0.882518
230345399,72472788,15805,734141,1315.68,33261400,175633,0.00179214,0.239236,0.239266,0.947903
230346384,72472788,16113,1588440,5708.84,69122400,774334,0.003594,0.487482,0.486331,1.02858
230354670,72472788,17148,1708000,10067.6,61981400,1342180,0.00589438,0.78582,0.784691,0.917454
230351434,72472788,16857,839256,2982.76,39336300,408590,0.00355406,0.486848,0.486848,0.893671
230344133,72472788,10680,8804340,23243.9,468904000,3480050,0.00264005,0.395266,0.395145,1.24406
230345144,72472788,15726,139876,81.1668,6743450,11278.9,0.000580277,0.0806348,0.0806348,0.461649
230343149,72472788,852,6818950,18449.1,273747000,2481530,0.00270557,0.363917,0.363917,0.939613
230345585,72472788,15871,761053,774.884,28133800,109296,0.00101817,0.143611,0.140541,1.48039
230344245,72472788,10705,279752,1802.21,13983700,263879,0.00644219,0.943259,0.943259,0.652141
230356197,72472788,17398,69911.6,251.025,2192960,33053.6,0.0035906,0.472791,0.472795,0.0700759
230349165,72472788,16549,69938,414.698,2647790,56376,0.00592951,0.806085,0.806085,0.70835
230350433,72472788,16715,34960.6,21.1444,1302660,3222.18,0.000604807,0.092166,0,0
230355279,72472788,17249,69938,377.523,2602410,48377.3,0.00539797,0.691718,0.691718,1.16352
230358731,72472788,111220766,979130,2421.73,34526100,323847,0.00247335,0.33075,0.330749,0.598759
230343203,72472788,874,349519,965.613,13027100,165033,0.00276269,0.472171,0.47197,1.67736
230342087,72472788,748,347381,438.139,13862500,68791.8,0.00126126,0.19803,0.197121,1.22835
230347722,72472788,16293,209814,254.703,8781760,32812.9,0.00121394,0.156391,0.156391,0.562573
230340377,72472788,302,10392200,38823.9,468586000,5296460,0.00373586,0.509656,0.505175,0.723247
230350563,72472788,16739,130116,20.3424,4186940,3063.08,0.00015634,0.0235412,0.0239986,0.686985
230355263,72472788,17246,979130,2421.73,34526100,323847,0.00247335,0.33075,0.330749,0.598759
230352563,72472788,16982,524535,1509.21,19140200,239548,0.00287723,0.456686,0.456686,0.870176
230356477,72472788,17426,3147210,12777.5,129588000,1730340,0.00405995,0.549802,0.549802,0.650623
230343170,72472788,867,4650880,29907.3,223998000,4185450,0.00643047,0.899927,0.899927,0.939973
230359450,72472788,112892265,139876,3363.81,4978960,542437,0.0240485,3.87799,3.87799,0.621871
230350905,72472788,16785,209791,158.439,9537800,19971.1,0.000755225,0.0951955,0.0951877,1.07825
230345554,72472788,15861,3835450,5414.27,129226000,745134,0.00141164,0.194276,0.198644,1.94411
230358836,72472788,111220794,909194,1206.69,33854000,166524,0.00132721,0.183156,0.183156,1.07366
230343364,72472788,951,3147210,9423.31,151189000,1347020,0.00299418,0.428005,0.428005,1.03429
230346536,72472788,16139,622375,3253.19,25938000,490385,0.00522705,0.787924,0.80423,0.887651
230350155,72472788,16678,12942400,22443.7,578645000,3024420,0.00173412,0.233683,0.232721,1.2972
230355868,72472788,17353,13149100,50904.4,479112000,7104230,0.00387131,0.540282,0.539096,1.35264
230358673,72472788,111220756,979132,4249.85,43965800,602567,0.00434042,0.615409,0.615409,0.738393
230342315,72472788,767,12337100,42057.2,552521000,5735040,0.003409,0.46486,0.437083,1.12329
230343294,72472788,905,2131300,11385.1,85893100,1567670,0.00534185,0.735545,0.78027,0.704293
230356345,72472788,17410,1363790,3380.48,46322200,455350,0.00247874,0.333886,0.333886,0.769003
230357027,72472788,17494,1005970,10522,40304200,1450680,0.0104595,1.44207,1.43682,0.584367
230346277,72472788,16080,518096,1031.39,21427200,136256,0.00199073,0.262994,0.255734,0.533962
230355836,72472788,17346,1118850,3311.14,38449500,436550,0.0029594,0.390176,0.390135,0.829201
230350120,72472788,16674,1417090,720.586,64222900,97503.8,0.000508497,0.0688056,0.0626628,1.33417
230340416,72472788,328,4258150,12585.5,175853000,1870820,0.00295563,0.439352,0.440971,1.81764
230346692,72472788,16163,9958140,39486.7,394739000,5403190,0.00396527,0.54259,0.540279,1.25132
230347795,72472788,16313,13784300,11173.5,487872000,1503420,0.000810593,0.109067,0.10934,2.01413
230354701,72472788,17152,174845,543.818,6212330,72579.1,0.00311028,0.415105,0.415105,0.750779
230345479,72472788,15838,780111,2056.26,36065600,318026,0.00263586,0.407667,0.418845,1.34456
230355781,72472788,17340,2795280,7505.41,95555800,998354,0.00268503,0.357157,0.357277,0.872531
230349236,72472788,16564,733200,1182.03,32967800,161124,0.00161215,0.219755,0.220159,1.47532
230348503,72472788,16423,9622560,15223.3,383586000,2224380,0.00158204,0.231163,0.22842,2.44761
230358899,72472788,111220816,314721,3991.68,17766900,561350,0.0126832,1.78364,1.78364,0.533517
230342821,72472788,816,1269960,4404.91,63503100,592496,0.00346853,0.466545,0.474489,0.794775
230341344,72472788,597,5210380,48444.6,224562000,7146780,0.0092977,1.37164,1.37164,0.581731
230351943,72472788,16925,6818950,29700.1,330951000,4286660,0.00435553,0.628639,0.628639,1.03046
230349121,72472788,16539,1389740,1559.44,57679000,206032,0.00112211,0.148253,0.147432,2.06825
230345820,72472788,15954,230337,438.762,5117000,60173.8,0.00190487,0.261243,0.278438,0.943771
230340908,72472788,518,14562500,43735.9,559799000,5998670,0.00300333,0.411926,0.413369,1.11466
230340809,72472788,479,1306470,10495.7,58282800,1600810,0.00803368,1.2253,1.29239,0.909918
230347650,72472788,16285,909194,475.895,35428800,64302.6,0.000523425,0.0707248,0.0707248,0.953134
230344905,72472788,15608,584160,581.019,17244400,82439.8,0.000994623,0.141125,0.143164,1.08234
230345429,72472788,15816,1042230,1877.11,39605200,257716,0.00180106,0.247274,0.246018,1.24498
230346997,72472788,16228,1020130,139.589,28717400,18436,0.000136834,0.0180722,0.0172926,1.51912
230348101,72472788,16366,1575950,729.799,56344200,95667.4,0.000463085,0.0607046,0.0610493,1.2846
230346607,72472788,16152,67302.9,1480.64,3686870,237286,0.0219996,3.52564,3.45003,0.791591
230345093,72472788,15705,174843,43.6642,6738400,5908.71,0.000249733,0.0337943,0.0337943,0.302654
230346304,72472788,16086,349690,2779.14,12846700,386721,0.00794744,1.1059,1.1059,1.16817
230340663,72472788,438,485193,5908.24,19856300,925086,0.0121771,1.90663,1.90034,0.614082
230351052,72472788,16811,104907,329.739,5362010,47060.5,0.00314315,0.448592,0.448593,0.796365
230345495,72472788,15845,3219870,4065.66,97610000,572702,0.00126268,0.177865,0.175491,1.79784
230356999,72472788,17490,454596,3812.93,19540600,539122,0.00838752,1.18594,1.18593,0.684322
230356908,72472788,17481,594473,7149.81,26670700,1135690,0.0120271,1.91041,1.91041,1.14863
230339989,72472788,127,1885120,768.301,70824500,100067,0.00040756,0.0530823,0.0529747,1.11937
230350980,72472788,16797,660567,946.019,24835300,128611,0.00143213,0.194699,0.193922,1.13929
230344576,72472788,15589,3197550,3431.51,129724000,484561,0.00107317,0.151541,0.13599,1.50511
230356379,72472788,17414,68730.7,31.4827,1664870,4139.52,0.00045806,0.0602281,0.059912,1.17382
230343856,72472788,1058,1415190,1164.04,60713200,158721,0.000822533,0.112155,0.111828,2.14347
230346675,72472788,16161,489566,3390.67,18733100,473392,0.00692588,0.966962,0.966962,0.699886
230345939,72472788,15985,11983400,106268,456079000,14588900,0.00886799,1.21743,1.22166,0.861634
230358145,72472788,17650,56497.5,31.1531,1292790,4124.69,0.000551406,0.0730067,0.0702348,0.321122
230345714,72472788,15919,7851550,33134.5,282598000,4885510,0.00422012,0.622235,0.62477,1.05196
230354693,72472788,17151,174845,1122.35,6412120,151604,0.00641914,0.867079,0.867079,1.09098
230351275,72472788,16849,419628,3028.05,21830000,422965,0.00721603,1.00795,1.00795,0.61138
230354423,72472788,17123,5233660,24891.8,173043000,3312170,0.00475609,0.63286,0.636175,1.07521
230357666,72472788,17565,415522,1368.88,8892030,188022,0.00329436,0.452496,0.438729,0.835792
230346178,72472788,16052,1472750,14003,75572500,1944620,0.00950802,1.32039,1.31899,0.881732
230343339,72472788,934,666029,1381.88,21534600,186642,0.0020748,0.280231,0.314934,0.642345
230353675,72472788,17068,2172350,4852.11,79099800,653987,0.00223358,0.301051,0.300162,0.810289
230347716,72472788,16292,209814,254.703,8781760,32812.9,0.00121394,0.156391,0.156391,0.562573
230347958,72472788,16333,2099180,3499.31,82425400,467463,0.00166699,0.222688,0.222815,1.49159
230354769,72472788,17164,1084040,6733.59,50337200,928888,0.00621157,0.856877,0.856877,0.975843
230341551,72472788,635,1595230,12802.1,83816100,1766440,0.00802524,1.10733,1.11114,0.369271
230349582,72472788,16599,523233,659.383,22013200,92462,0.00126021,0.176713,0.176285,2.88943
230343766,72472788,1031,1234210,294.809,37646200,40192.5,0.000238865,0.0325655,0.0310599,1.34374
230345994,72472788,16001,217350000,798369,9368970000,110264000,0.0036732,0.507314,0.500995,1.25242
230340583,72472788,406,1489890,397.892,59613600,53013.7,0.000267061,0.0355823,0.0356616,1.36973
230347923,72472788,16329,5892810,2044.95,192871000,271678,0.000347025,0.0461032,0.0462354,1.6063
230356900,72472788,17479,594473,7149.81,26670700,1135690,0.0120271,1.91041,1.91041,1.14863
230349859,72472788,16635,234146,3.0517,7466890,428.817,1.30333e-05,0.00183141,0.00191421,1.4182
230349110,72472788,16537,870563,1631.63,39748500,250881,0.00187422,0.288182,0.287664,1.14694
230350238,72472788,16687,2908790,5362.57,136694000,717036,0.00184357,0.246506,0.243508,1.33097
