id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231151645,73521814,15954,275183,9375.75,10081500,1529450,0.034071,5.55793,5.5166,0.690888
231149351,73521814,15660,209782,671.873,7162590,86045.9,0.00320272,0.410168,0.41014,0.545579
231156389,73521814,16719,1643540,10009.3,73014100,1377000,0.0060901,0.837826,0.837826,1.8437
231148841,73521814,182305701,1119010,89731,72216200,14176700,0.080188,12.669,12.669,0.249575
231144145,73521814,324,384373,59611,30009700,9714750,0.155086,25.2743,25.2743,0.141383
231146493,73521814,783,1049070,170801,78631700,27980800,0.162811,26.672,26.672,0.115978
231157268,73521814,16861,979132,12109.5,42367800,1873610,0.0123676,1.91354,1.91354,0.830928
231159199,73521814,17328,977492,410.837,34854700,53755.5,0.000420297,0.0549933,0.0552065,1.54349
231148579,73521814,10696,1014100,31209.4,50418400,4867550,0.0307754,4.79987,4.79987,0.618411
231144647,73521814,460,419628,3451.99,19226000,456957,0.00822631,1.08896,1.08896,0.731583
231148576,73521814,10695,1363790,125623,82833800,19619500,0.0921131,14.386,14.386,0.38616
231155754,73521814,16597,174845,257.155,7806890,33095.8,0.00147076,0.189287,0.189287,0.758257
231157370,73521814,16875,279752,2278.89,11367900,313972,0.00814612,1.12232,1.12232,0.733001
231149554,73521814,15683,69890.7,1445.46,2958650,188327,0.0206818,2.6946,2.69562,0.898939
231156822,73521814,16771,1153980,2884.7,46130500,374130,0.00249979,0.324209,0.324209,0.581261
231160434,73521814,17573,243248,55.4098,7574060,7673.7,0.000227791,0.0315468,0.0315636,0.875404
231144063,73521814,308,1958260,265307,138860000,43133700,0.135481,22.0265,22.0265,0.131318
231161631,73521814,111220880,104907,28.6774,3908940,3965.8,0.000273361,0.037803,0.037803,0.338648
231149673,73521814,15696,838375,10521.1,39252000,1360710,0.0125494,1.62303,1.62315,0.685981
231152821,73521814,16107,12379100,1808110,812455000,295599000,0.146061,23.8789,23.8312,0.273544
231157407,73521814,16880,559504,7162.54,25873700,940411,0.0128016,1.68079,1.68079,0.524655
231160128,73521814,17500,6632300,15055.4,202234000,1968300,0.00227001,0.296775,0.296825,1.43028
231143030,73521814,220,11539800,904389,780305000,141104000,0.0783716,12.2277,12.2277,0.409927
231154245,73521814,16335,2272980,120368,110210000,19174300,0.052956,8.43572,8.43572,0.615206
231149147,73521814,15605,489566,4009.25,19271100,518622,0.0081894,1.05935,1.05935,0.603963
231145572,73521814,617,839256,87744.4,49867200,13799100,0.10455,16.4421,16.4421,0.268423
231161433,73521814,111220858,139876,114.797,3758510,15528.2,0.000820707,0.111014,0.111014,0.31966
231149421,73521814,15670,349600,592.288,13060600,75447.9,0.00169419,0.215812,0.215763,0.720658
231159751,73521814,17410,1363790,510.945,44536600,66513.1,0.000374651,0.0487708,0.0487708,1.52306
231151511,73521814,15935,3077270,338903,178853000,53958200,0.110131,17.5344,17.5344,0.194817
231156955,73521814,16820,9022000,311499,489626000,58944000,0.0345266,6.53336,6.53336,0.647506
231158502,73521814,17126,1049070,3046.14,36173600,408108,0.00290366,0.389019,0.389019,1.1221
231151099,73521814,15903,417998000,39855300,24610300000,6546880000,0.0953481,15.6625,15.6542,0.537914
231145030,73521814,503,5315290,30908.7,239271000,4544670,0.00581505,0.855019,0.855019,1.64913
231148311,73521814,1072,839256,93458.6,50760600,14520000,0.111359,17.3011,17.3011,0.133722
231154523,73521814,16398,27555600,2973990,1651840000,471511000,0.107927,17.1113,17.1113,0.338521
231150842,73521814,15833,419601,8968.02,17813800,1264540,0.0213727,3.01368,3.01388,0.497509
231150800,73521814,15830,4091370,104688,172697000,15672000,0.0255874,3.8305,3.8305,1.2475
231149018,73521814,15581,34969,215.963,1208760,28739,0.00617583,0.821841,0,0
231142412,73521814,69,1783420,1456.86,63275600,187674,0.000816893,0.105232,0.105232,1.14495
231148685,73521814,10728,1223920,57575.3,69980500,10807000,0.0470419,8.82989,8.82989,0.139005
231151589,73521814,15946,2622610,311582,167126000,49333600,0.118806,18.8109,18.8109,0.417864
231160844,73521814,111220650,104907,5585.13,5856630,1010420,0.0532388,9.63161,9.63161,0.744244
231155249,73521814,16497,1223920,18060.7,52584200,2505920,0.0147565,2.04746,2.04746,0.515451
231158827,73521814,17207,3072960,5024.22,95964100,660922,0.00163498,0.215076,0.21492,1.29088
231158973,73521814,17242,1153970,2706.77,42476600,356182,0.00234563,0.308659,0.308658,1.05206
231161828,73521814,124372444,34969,269.866,1486600,35486.8,0.0077173,1.01481,0,0
231150884,73521814,15850,69631.5,4400.04,3628160,681642,0.0631904,9.78927,9.77566,0.515392
231147711,73521814,934,1117000,165897,82403500,26992000,0.148519,24.1646,24.1661,0.143403
231142439,73521814,88,3461910,61141.9,157588000,8043260,0.0176613,2.32336,2.32335,0.698692
231150997,73521814,15871,839256,65663.8,49587700,9750850,0.0782405,11.6184,11.6184,0.194847
231146566,73521814,806,6183830,357410,326939000,53934800,0.0577975,8.7219,8.72175,0.272656
231158887,73521814,17235,1608570,879.524,57213800,113981,0.000546773,0.0708581,0.0708581,1.35898
231146485,73521814,781,174845,214.773,6560070,32163,0.00122836,0.183951,0.183951,0.542696
231148289,73521814,1064,17893800,890373,1068980000,166887000,0.0497588,9.32656,9.31809,0.351295
231153835,73521814,16265,594473,5975.2,28200200,848522,0.0100513,1.42735,1.42735,1.0741
231147468,73521814,909,51218300,7248280,3300870000,1182710000,0.141517,23.0915,23.091,0.227074
231149733,73521814,15702,174842,3433.26,9273230,459765,0.0196363,2.62959,2.6296,0.556148
231161603,73521814,111220874,454597,435.471,18352300,65481.4,0.000957928,0.144043,0.144043,0.876208
231161105,73521814,111220760,909194,681.905,33239600,87756.1,0.00075001,0.0965207,0.0965207,1.22163
231143022,73521814,218,3671740,390428,215647000,61068300,0.106333,16.6319,16.6319,0.175486
231153673,73521814,16254,559504,6923.42,23798200,1003160,0.0123742,1.79294,1.79294,1.35904
231156943,73521814,16818,58608000,2720010,3409020000,514363000,0.0464101,8.77632,8.77632,0.65262
231143584,73521814,274,2342920,280261,169961000,45390400,0.11962,19.3734,19.3734,0.286246
231160104,73521814,17493,279752,61.6403,9881040,8543.52,0.000220339,0.0305396,0.0305396,1.28957
231144583,73521814,446,594473,60086.4,31248600,11361500,0.101075,19.1119,19.1119,0.259301
231160806,73521814,111220624,34969,328.039,1498950,53100.6,0.00938086,1.5185,0,0
231155357,73521814,16533,104907,258.78,4350070,36651.2,0.00246675,0.349369,0.349369,0.590211
231145098,73521814,532,2133110,113205,96717000,18474400,0.0530706,8.66078,8.66078,0.599681
231154355,73521814,16359,734349,48581,36753100,7483530,0.0661552,10.1907,10.1907,0.542517
231152175,73521814,16009,8390890,703687,474688000,117766000,0.0838632,14.0349,14.0356,0.384331
231153356,73521814,16195,69938,8179.98,4358470,1293500,0.11696,18.495,18.495,0.135538
231144417,73521814,414,279752,29882.5,16843300,4625940,0.106818,16.5358,16.5358,0.0553749
231155094,73521814,16466,3741680,273033,199223000,42474500,0.0729707,11.3517,11.3517,0.519459
231161410,73521814,111220856,874225,856.311,25862300,130121,0.000979509,0.148842,0.148842,1.26091
231154851,73521814,16416,909194,94514.2,56436600,14926200,0.103954,16.417,16.417,0.196303
231154841,73521814,16414,174845,25199.9,11564200,4082130,0.144127,23.3471,23.3471,0.0179364
231155158,73521814,16479,664411,37415.7,35384200,5859390,0.0563141,8.81892,8.81892,0.754954
231152262,73521814,16029,1503670,153568,85212100,23801400,0.102129,15.8289,15.8289,0.177824
231159027,73521814,17264,104869,1096.84,5081960,147703,0.0104591,1.40845,1.40836,0.375317
231153108,73521814,16141,10840400,1115760,633513000,205431000,0.102926,18.9505,18.9505,0.471951
231159457,73521814,17375,1748390,2843.44,58562400,426983,0.00162632,0.244215,0.244208,1.38673
231145442,73521814,598,629442,72448.6,40227100,11705400,0.1151,18.5964,18.5964,0.181099
231155150,73521814,16478,1293850,63954.3,66898700,9861790,0.0494293,7.62203,7.62203,0.73381
231157959,73521814,17033,1853360,5880.66,74173900,903118,0.00317298,0.487288,0.487288,1.19533
231146831,73521814,851,2552740,48668.8,130919000,6993840,0.0190653,2.73974,2.73974,0.488066
231148363,73521814,1091,30527700,1601690,1776180000,301127000,0.0524667,9.86405,9.86399,0.581708
231148526,73521814,10677,11958800,669010,727727000,126428000,0.055943,10.572,10.5719,0.33707
231152301,73521814,16037,5665350,199752,201638000,32423100,0.0352586,5.72305,5.67975,1.12955
231143087,73521814,228,1084040,63595,67332300,9729780,0.0586649,8.97549,8.97549,0.453447
231145147,73521814,543,3391930,435741,217506000,70584900,0.128464,20.8096,20.8097,0.275123
231149304,73521814,15631,209814,5246.19,10208500,683365,0.025004,3.25701,3.25701,0.292937
231155639,73521814,16581,769318,4349.99,32762000,741717,0.00565435,0.964123,0.964123,1.22052
231154364,73521814,16363,209814,1817.14,8722680,240640,0.00866072,1.14692,1.14692,0.437378
231160126,73521814,17499,34948.8,37.9747,1126450,4951.06,0.00108658,0.141666,0,0
231158857,73521814,17219,34740.8,37.5754,437025,5158.8,0.00108159,0.148494,0,0
231159957,73521814,17453,34969,13.6634,1288610,1858.07,0.00039073,0.0531349,0,0
231157430,73521814,16883,1328820,7576.98,51267300,1016930,0.00570203,0.765287,0.765287,0.968154
231146277,73521814,749,3951500,50331.4,169718000,6736640,0.0127373,1.70483,1.70483,0.646833
231142668,73521814,165,2797520,39454.3,127157000,5273240,0.0141033,1.88497,1.88497,0.673161
231145082,73521814,525,839256,15132.4,40606100,2034080,0.0180308,2.42366,2.42366,0.379854
231143561,73521814,269,524535,24775.9,23749400,3856970,0.0472341,7.35312,7.35312,0.346601
231159953,73521814,17452,69938,51.8235,2312180,6741.52,0.000740993,0.0963928,0.0963928,0.634653
231149275,73521814,15623,6011090,36897.5,194469000,4874050,0.00613823,0.810843,0.810498,1.28169
231145133,73521814,541,16989000,2225530,1165760000,365153000,0.130999,21.4935,21.4914,0.300715
231152727,73521814,16084,5769880,731307,388907000,115368000,0.126745,19.9948,19.9948,0.293307
231153222,73521814,16169,12204100,1402130,783566000,243562000,0.11489,19.9573,19.9573,0.392465
231142304,73521814,51,8042870,857553,491239000,133003000,0.106623,16.5368,16.5368,0.261358
231143321,73521814,242,14267400,1071170,813718000,159721000,0.0750783,11.1949,11.1949,0.433248
231146264,73521814,748,349690,2170.45,14095700,283049,0.00620677,0.80943,0.80943,0.561184
231148267,73521814,1056,23183700,1274540,1419590000,240828000,0.0549757,10.3878,10.3878,0.355267
231150166,73521814,15751,118738000,7708330,6525030000,1150210000,0.0649189,9.68701,9.68147,0.485474
231159850,73521814,17426,3147210,1238.71,109800000,169376,0.000393589,0.0538179,0.0538179,1.35994
231148514,73521814,10672,9581510,563007,616960000,107052000,0.0587597,11.1727,11.1727,0.246163
231143267,73521814,239,9826290,823895,547227000,131186000,0.083846,13.3505,13.3505,0.53545
231156669,73521814,16740,489566,8035.95,20959700,1081450,0.0164144,2.20901,2.20901,0.545238
231148347,73521814,1084,5769880,361640,328804000,57200600,0.0626772,9.91364,9.91364,0.597509
231161064,73521814,111220746,244783,9037.25,11036200,1470510,0.0369194,6.00742,6.00742,0.502247
231154273,73521814,16340,1153980,65474.8,57317100,10683000,0.0567384,9.25757,9.25758,0.604684
231160066,73521814,17483,104907,142.096,4699380,19235.8,0.00135449,0.18336,0.18336,0.294392
231152194,73521814,16013,11889500,1584910,798656000,249421000,0.133304,20.9784,20.9784,0.136522
231161637,73521814,111220882,872892,869.687,29196900,113905,0.000996328,0.130492,0.130544,1.24822
231147657,73521814,922,5384870,785407,361090000,128840000,0.145854,23.9264,23.9262,0.151119
231160269,73521814,17532,909194,557.297,25721400,71708.6,0.000612957,0.0788705,0.0788705,1.06635
231160746,73521814,17640,452750,2199.98,15114700,307036,0.00485916,0.678157,0.678178,1.05947
231158980,73521814,17245,34969,58.0615,1250170,7451.08,0.00166037,0.213077,0,0
231144151,73521814,325,454597,44318.4,26955800,6810870,0.0974895,14.9822,14.9822,0.155935
231155233,73521814,16495,2272980,46142.6,101449000,6878630,0.0203004,3.02625,3.02625,1.04812
231158697,73521814,17173,314721,63.2727,10250600,8520.87,0.000201044,0.0270744,0.0270744,1.21747
231147929,73521814,985,51076900,5557080,3190500000,890584000,0.108798,17.4362,17.4354,0.328564
231157793,73521814,16971,664411,6230.29,30377900,829546,0.00937717,1.24854,1.24854,0.8725
231147398,73521814,890,1188950,16369.4,54553000,2383440,0.013768,2.00466,2.00466,0.976746
231147953,73521814,996,2408640,138711,91691100,22790400,0.0575888,9.46194,9.46591,0.491707
231159021,73521814,17263,418991,1680.23,15945000,223837,0.00401019,0.534229,0.534218,0.821406
231160307,73521814,17540,1817770,2572.32,62362000,339758,0.0014151,0.18691,0.186957,0.932998
231148511,73521814,10671,308046,607.925,9605620,77436.6,0.00197348,0.25138,0.249777,0.647847
231149801,73521814,15718,69938,1430.53,3933140,189663,0.0204542,2.71187,2.71187,0.437922
231160112,73521814,17496,1012750,936.339,34232300,122822,0.000924553,0.121276,0.121333,1.26635
231148530,73521814,10678,9120940,484721,571792000,90910200,0.0531438,9.9672,9.96702,0.318552
231156140,73521814,16676,1363790,19259.9,65705800,3000240,0.0141223,2.19993,2.19993,0.806587
231146302,73521814,755,2376830,271720,156810000,43738600,0.11432,18.402,18.4011,0.263327
231155328,73521814,16527,34969,680.442,1787990,102727,0.0194584,2.93766,0,0
231151295,73521814,15913,4685680,134989,220719000,20248000,0.0288088,4.32125,4.32114,0.772129
231150440,73521814,15797,2761870,165906,161992000,24440700,0.06007,8.84932,8.84935,0.412507
231155264,73521814,16500,559504,7588.96,23210500,1101910,0.0135637,1.96945,1.96945,0.61319
231160096,73521814,17491,34969,23.2751,1487400,4012.69,0.000665591,0.11475,0,0
231157709,73521814,16933,1014100,12096.2,45199500,2171340,0.011928,2.14115,2.14115,0.75551
231161180,73521814,111220792,1398760,877.071,47665500,113060,0.000627035,0.0808286,0.0808286,1.51269
231146724,73521814,836,2827260,266110,150852000,44906000,0.0941227,15.8832,15.8721,0.439303
231154327,73521814,16345,2028200,83141.9,100901000,12787300,0.0409929,6.30475,6.30475,0.767433
231147839,73521814,961,57586700,6782590,3288220000,1139590000,0.117781,19.7892,19.7754,0.41613
231159428,73521814,17369,1328820,418.542,40679100,56018.9,0.000314972,0.0421568,0.0421568,1.15106
231153632,73521814,16250,1643540,15572.1,71420300,2152720,0.00947473,1.30981,1.30981,1.13879
231159401,73521814,17361,1293850,3839.27,48875800,545007,0.00296732,0.421228,0.421228,0.901337
231145331,73521814,562,139876,11830.7,8665870,1780280,0.0845803,12.7276,12.7276,0.112894
231161770,73521814,112892265,139876,7850.64,6661240,1419650,0.0561257,10.1493,10.1493,0.401736
231161252,73521814,111220826,1328820,418.542,40679100,56018.9,0.000314972,0.0421568,0.0421568,1.15106
231147407,73521814,893,1398760,169691,93527000,26332800,0.121315,18.8258,18.8258,0.118982
231156772,73521814,16762,944163,6482.36,40649600,1019350,0.00686572,1.07963,1.07963,0.835655
231159108,73521814,17293,69938,1294.2,2703260,210352,0.018505,3.00769,3.00769,1.03024
231154733,73521814,16402,1049070,132525,66743600,20179700,0.126326,19.2358,19.2358,0.148357
231158349,73521814,17094,34969,116.601,900288,16137,0.00333441,0.461466,0,0
231157137,73521814,16856,1993230,20491.7,88115900,3013770,0.0102806,1.512,1.512,0.819961
231158522,73521814,17131,244783,368.462,6487400,55295.9,0.00150526,0.225897,0.225897,1.12392
231149036,73521814,15584,209814,1440.89,8900380,189263,0.00686747,0.902051,0.902051,0.267082
231157493,73521814,16897,1853360,15149.2,77087900,1992620,0.00817392,1.07514,1.07514,0.844003
231157839,73521814,16990,2692610,10669.2,98725700,1386420,0.00396239,0.514899,0.514899,0.926394
231147172,73521814,868,209814,4332.91,10145300,697980,0.0206512,3.32666,3.32666,0.400404
231142470,73521814,110,139876,1892.1,5950370,265107,0.013527,1.8953,1.8953,0.0935682
231150584,73521814,15814,1084030,108345,72857900,17710000,0.0999468,16.3373,16.3373,0.433578
231161352,73521814,111220848,349690,365.245,13701900,52009.2,0.00104448,0.14873,0.14873,0.834093
231149564,73521814,15684,3425000,35741.7,137404000,4709330,0.0104355,1.37499,1.3624,1.17174
231146575,73521814,809,6888890,333108,359346000,48764000,0.0483543,7.07864,7.07864,0.657017
231150305,73521814,15776,5245350,367477,287135000,54448600,0.0700576,10.3804,10.3804,0.434296
231151547,73521814,15940,8980170,1058330,572554000,167933000,0.117852,18.7004,18.6929,0.40767
231158649,73521814,17161,489566,10145.9,21734600,1724090,0.0207243,3.52167,3.52167,0.975946
231156550,73521814,16729,314721,1971.19,15819600,258580,0.00626328,0.821616,0.821616,0.863741
231143181,73521814,234,1608550,223546,118452000,36746300,0.138974,22.8444,22.8444,0.177867
231156681,73521814,16742,34969,697.17,1814260,91669.8,0.0199368,2.62146,0,0
231157437,73521814,16886,314721,4622.79,12820600,622058,0.0146885,1.97654,1.97654,0.617575
231146733,73521814,837,1293850,128949,78328800,22864700,0.0996627,17.6718,17.6718,0.294077
231157285,73521814,16864,2342920,22557.8,98585800,3017240,0.00962808,1.28781,1.28781,0.691284
231142708,73521814,175,1643530,99202.3,84000100,16063600,0.0603592,9.7738,9.77378,0.814945
231144379,73521814,395,6256070,3645.05,218106000,480229,0.000582642,0.076762,0.076755,1.45502
231142255,73521814,30,34969,170.148,1499630,22440.8,0.00486568,0.641735,0,0
231145811,73521814,656,7787610,436212,349406000,75322500,0.0560137,9.6721,9.6418,0.58151
231158022,73521814,17056,1958260,7989.04,69928100,1058540,0.00407965,0.54055,0.54055,1.09248
231159253,73521814,17343,2690400,2822.05,96599300,402739,0.00104893,0.149695,0.149805,1.55663
231147672,73521814,927,209814,27846.9,13805400,4286710,0.132722,20.431,20.431,0.158513
231148408,73521814,1110,664411,11350,31975000,1523040,0.0170828,2.29231,2.29231,0.42488
231142773,73521814,191,3077270,396541,208322000,66062400,0.128861,21.4678,21.4678,0.244954
231151599,73521814,15948,1014100,148263,72781700,24226400,0.146202,23.8896,23.8896,0.333569
231156929,73521814,16811,104907,1533.04,4382730,277084,0.0146133,2.64124,2.64124,0.277736
231150930,73521814,15864,763932,35927.4,33587300,5711750,0.0470296,7.47678,7.46465,0.475944
231156813,73521814,16769,349690,3565.03,14354500,603530,0.0101948,1.7259,1.7259,0.580028
231158234,73521814,17070,104907,719.521,5114670,93450.3,0.00685866,0.890792,0.890792,0.276805
231159525,73521814,17392,698896,466.679,20208800,64464.1,0.000667737,0.0922371,0.0922804,0.923107
231146793,73521814,845,4056400,433526,254106000,74532100,0.106874,18.3739,18.3739,0.250608
231146294,73521814,754,18259700,949432,782337000,149555000,0.0519961,8.19047,8.1375,0.728095
231149129,73521814,15602,2063170,14883.6,87242500,1935380,0.00721395,0.938062,0.938062,0.505946
231160191,73521814,17516,34969,19.3572,1241660,2927.08,0.000553553,0.0837051,0,0
231150321,73521814,15781,2832490,234033,164428000,35178600,0.0826244,12.4197,12.4197,0.386015
231156164,73521814,16682,839256,3313.19,38049100,435913,0.00394778,0.519404,0.519404,0.786091
231159565,73521814,17402,3144310,3206.79,104330000,421472,0.00101987,0.134043,0.134001,1.26829
231158764,73521814,17193,209677,157.331,5121120,20597.2,0.000750351,0.0982329,0.0981956,0.869663
231157999,73521814,17046,69938,610.12,3304890,77333,0.00872372,1.10574,1.10574,0.298195
231142545,73521814,131,2797520,408310,201865000,66220900,0.145954,23.6713,23.6713,0.215723
231155762,73521814,16599,524535,495.704,21122300,76063,0.000945035,0.14501,0.14501,1.81584
231145140,73521814,542,3531860,66883.9,149659000,10130700,0.0189373,2.86838,2.86837,1.09829
231159089,73521814,17286,68506.7,63.4301,1593110,8905.53,0.000925897,0.129995,0.129073,0.627811
231143076,73521814,226,4405980,94085,199130000,13184800,0.0213539,2.99249,2.99256,0.874379
231160345,73521814,17550,769234,1480.15,25892700,192849,0.00192419,0.250702,0.250722,0.724899
231152011,73521814,15991,8030030,1091550,526543000,179361000,0.135933,22.3363,22.3253,0.27969
231158406,73521814,17103,1084040,3992.64,42302200,631406,0.00368311,0.582457,0.582457,2.06643
231155220,73521814,16493,629442,49238,32802100,7668450,0.0782249,12.1829,12.1829,0.39745
231156444,73521814,16726,5979700,34676.3,257302000,4600940,0.005799,0.769427,0.769426,1.27572
231145912,73521814,676,524535,3627,25034100,477929,0.0069147,0.911147,0.911147,0.287273
231147888,73521814,974,3986440,371531,268624000,59492200,0.0931987,14.9236,14.9236,0.332783
231153652,73521814,16252,104907,488.264,4397480,66607.9,0.00465426,0.634924,0.634924,0.673097
231153931,73521814,16279,34969,61.2452,1362540,8196.37,0.00175141,0.23439,0,0
231142689,73521814,170,2412860,287044,141219000,46592600,0.118964,19.3101,19.3101,0.254309
231142854,73521814,204,769318,71930.5,57803900,11478200,0.0934991,14.92,14.92,0.25
231150350,73521814,15787,3287080,154376,178956000,22286500,0.0469643,6.78001,6.78001,0.502274
231155858,73521814,16623,6189510,42973.5,258789000,5779660,0.00694296,0.933783,0.933783,1.12715
231155908,73521814,16632,1538640,9504.31,67097500,1278430,0.0061771,0.830887,0.830887,1.21523
231155453,73521814,16551,69938,129.429,3097370,17104.6,0.00185062,0.244567,0.244567,1.22044
231144429,73521814,418,1888240,120335,90461700,18007200,0.0637287,9.5365,9.53635,0.571112
231147944,73521814,989,1923300,18646.5,77368100,3393740,0.00969506,1.76454,1.76454,0.843893
231146315,73521814,757,244783,354.262,9761330,45381.8,0.00144725,0.185396,0.185396,0.827001
231159000,73521814,17256,1502060,5906.63,57994500,777645,0.00393237,0.51772,0.517226,1.10274
231146021,73521814,700,874209,6694.58,36103600,860685,0.00765787,0.98453,0.984516,0.799855
231150892,73521814,15853,53842800,3833710,3069320000,569667000,0.0712019,10.5802,10.5687,0.356997
231154029,73521814,16287,909194,12111.9,44245700,1620800,0.0133216,1.78268,1.78268,0.47559
231158299,73521814,17084,139876,543.812,6419480,68906.8,0.00388782,0.492628,0.492628,0.137124
231159076,73521814,17280,3143140,5719.77,115006000,755770,0.00181976,0.24045,0.240446,1.14438
231160335,73521814,17547,1188860,1775.51,41118100,232386,0.00149345,0.19547,0.195486,0.860583
231151734,73521814,15963,804287,62754.4,56143500,9887080,0.0780249,12.293,12.293,0.312545
231149301,73521814,15630,594454,6669.92,23890700,856331,0.0112202,1.44053,1.4405,0.682266
231152432,73521814,16068,4895660,707196,339713000,115980000,0.144454,23.6904,23.6904,0.199718
231160886,73521814,111220666,1328820,5142.92,55028200,739025,0.00387028,0.556151,0.556151,0.92088
231153476,73521814,16228,1293850,7176.43,43629400,1031650,0.00554656,0.797348,0.797348,0.815691
231155648,73521814,16582,69938,41.3231,2862810,5382.18,0.000590853,0.0769564,0.0769564,0.818189
231142729,73521814,181,3287090,277907,179544000,42266400,0.0845451,12.8583,12.8583,0.503336
231160197,73521814,17518,314642,99.2043,10172700,12881.3,0.000315293,0.0409395,0.0409379,1.49582
231145936,73521814,682,1328820,3219.76,54045500,413964,0.00242302,0.311527,0.311527,0.700608
231146520,73521814,791,349690,54988.7,28763200,9194160,0.15725,26.2923,26.2923,0.0676877
231154051,73521814,16288,209814,1421.79,9217820,194067,0.00677641,0.92495,0.92495,0.373284
231153851,73521814,16267,454597,5124.19,21709400,736214,0.0112719,1.61949,1.61949,1.05891
231150524,73521814,15808,69938,3983.46,4439580,571332,0.056957,8.16912,8.16912,0.0931519
231157676,73521814,16920,65115100,2773430,3402430000,523885000,0.0425927,8.04552,8.05047,0.616143
231142630,73521814,155,4441060,439224,240649000,72960100,0.0989006,16.4285,16.4285,0.419675
231154874,73521814,16420,489566,18553.7,25781300,2780450,0.0378982,5.67943,5.67943,0.547226
231147484,73521814,914,69938,499.523,3252840,65514.1,0.00714236,0.936745,0.936745,0.275662
231155816,73521814,16613,1713480,17177.6,74285500,2440410,0.010025,1.42424,1.42424,1.72905
231152077,73521814,15996,1153980,139611,69343900,22398400,0.120983,19.4097,19.4097,0.171073
231153188,73521814,16159,384659,42370.3,24394800,6848640,0.11015,17.8044,17.8044,0.361189
231148883,73521814,15569,9406470,85349.4,383315000,11434300,0.00907347,1.21558,1.21559,0.716165
231150846,73521814,15836,13567800,900495,716069000,135372000,0.0663698,9.97741,9.96883,0.424483
231156645,73521814,16735,1713480,4811.46,72146000,622799,0.002808,0.36347,0.36347,0.733692
231156266,73521814,16702,2587710,45718.2,118355000,7742130,0.0176675,2.99189,2.99189,0.889876
231160177,73521814,17512,419549,541.105,13699000,69517.7,0.00128973,0.165696,0.165672,1.74397
231156787,73521814,16764,944163,6482.36,40649600,1019350,0.00686572,1.07963,1.07963,0.835655
231159034,73521814,17266,941153,2179.53,34561800,288494,0.00231581,0.306533,0.305832,1.23889
231142454,73521814,97,2687570,212231,135685000,35419100,0.0789678,13.1789,13.1814,0.497102
231145023,73521814,501,314719,16154.2,15310600,2678550,0.0513291,8.51094,8.5109,0.698415
231142266,73521814,35,174845,532.208,8856080,68314.8,0.00304388,0.390716,0.390716,0.445747
231142217,73521814,9,4406090,511068,284052000,78251100,0.115991,17.7597,17.7597,0.13338
231144308,73521814,371,279706,41557.5,20374300,6761690,0.148575,24.1742,24.1746,0.109179
231158364,73521814,17098,874225,22611.4,42938100,4031480,0.0258645,4.61149,4.61149,0.587029
231148676,73521814,10726,419628,21445.1,25576000,4060490,0.0511051,9.67641,9.67641,0.0557668
231157779,73521814,16966,104907,2275.39,4844160,306822,0.0216896,2.9247,2.9247,0.328108
231160031,73521814,17473,139363,576.535,2774610,85506.7,0.00413694,0.613556,0.612584,0.742683
231142566,73521814,138,9056970,1020200,542922000,160928000,0.112643,17.7684,17.7684,0.204177
231159420,73521814,17366,2902430,1721.99,96843100,244788,0.000593294,0.0843391,0.0843391,1.63092
231145089,73521814,527,1503650,82057.5,68593600,13061200,0.054572,8.68629,8.68628,0.365495
231158327,73521814,17089,139876,585.533,5159720,78254.2,0.00418608,0.559454,0.559454,0.611311
231161117,73521814,111220764,34969,58.0615,1250170,7451.08,0.00166037,0.213077,0,0
231154510,73521814,16395,34164700,3561880,2045600000,564618000,0.104256,16.5264,16.5264,0.364301
231146144,73521814,725,384659,47313.4,23508100,7703300,0.123001,20.0263,20.0263,0.0813219
231158538,73521814,17135,34969,173.564,1562620,21968.8,0.00496337,0.628236,0,0
231158878,73521814,17229,1538640,4717.03,55952300,644877,0.00306572,0.419123,0.419123,0.964959
231158217,73521814,17068,2203050,5370.04,83297100,699088,0.00243755,0.317328,0.317328,1.03554
231150396,73521814,15792,1888330,90387.3,101567000,13029700,0.0478664,6.90013,6.90013,0.532512
231155928,73521814,16635,244783,2833.25,10565200,373320,0.0115746,1.52511,1.52511,0.632976
231148620,73521814,10705,279752,20760.7,19987400,3932910,0.0742111,14.0586,14.0586,0.240925
231161333,73521814,111220844,874225,1744.09,33360500,244953,0.00199501,0.280195,0.280195,0.994024
231142568,73521814,139,5350260,782744,350574000,125899000,0.1463,23.5314,23.5314,0.171366
231148390,73521814,1104,594473,34929.8,30955200,5183460,0.0587576,8.71942,8.71942,0.511709
231148522,73521814,10675,11225000,605532,691866000,114400000,0.0539452,10.1915,10.1915,0.37451
231156023,73521814,16655,104907,201.509,5058110,26647.5,0.00192083,0.254011,0.254011,0.27511
231152087,73521814,15997,3414120,456906,214843000,74024500,0.133828,21.6818,21.6586,0.264201
231148373,73521814,1097,71624800,1120620,3028630000,159468000,0.0156457,2.22643,2.22575,1.20738
231158010,73521814,17051,699380,4653.38,27841200,670603,0.00665358,0.958854,0.958854,1.26153
231147422,73521814,898,2482800,17409.7,118585000,2457400,0.00701214,0.989772,0.989772,0.693725
231142681,73521814,169,1643540,4541.97,63541500,597452,0.00276352,0.363515,0.363515,0.554955
