id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253620720,73520996,622,154360,3420.47,6941830,484246,0.022159,3.13712,3.28383,0.422855
253621272,73520996,928,25940900,207095,1274670000,32159700,0.00798334,1.23973,1.26667,0.715419
253625790,73520996,16446,478946,8745.63,21292000,1211980,0.0182602,2.53051,2.66084,0.417045
253629472,73520996,17053,8077840,251967,345943000,37051300,0.0311924,4.58678,4.58678,0.500456
253621149,73520996,862,5070500,65112.8,212799000,9269460,0.0128415,1.82811,1.82811,0.449746
253620233,73520996,351,6818960,46441.5,241960000,6439180,0.00681065,0.944306,0.944306,0.418903
253628354,73520996,16897,1853360,58374.7,85753400,8968570,0.0314967,4.83909,4.83909,0.639584
253630430,73520996,17216,279752,11400,11549400,1674230,0.0407504,5.98468,5.98468,0.33216
253621044,73520996,809,6888890,47304.3,244255000,6559920,0.00686675,0.952246,0.952246,0.421516
253627621,73520996,16781,384659,10203.3,17360800,1488090,0.0265255,3.8686,3.8686,0.432744
253628433,73520996,16924,59298000,628816,2936990000,97672700,0.0106043,1.64715,1.63646,1.01775
253624156,73520996,16121,11366700,178324,527761000,26397900,0.0156883,2.3224,2.31949,0.582083
253624216,73520996,16139,597331,7784.87,22421300,1143830,0.0130328,1.9149,1.8486,0.589933
253630133,73520996,17170,863517,42781.7,40039200,6604690,0.0495436,7.64859,7.63908,0.299571
253621145,73520996,861,1851260,13935.5,60815600,2069860,0.0075276,1.11808,1.12087,1.17038
253625944,73520996,16520,3374230,101604,158786000,14581800,0.0301118,4.32153,4.42799,0.449691
253624535,73520996,16179,734349,8351.88,33949700,1168610,0.0113732,1.59136,1.59136,0.394118
253622162,73520996,15726,85215.7,5853.78,4579570,846396,0.0686937,9.9324,10.6049,0.138399
253621078,73520996,828,12762700,363066,580830000,52272300,0.0284473,4.09569,4.09548,0.390852
253620386,73520996,394,6018140,38233.7,205194000,5382490,0.00635307,0.894378,0.831863,1.02993
253631132,73520996,17340,2750250,120363,111932000,18166900,0.0437644,6.60554,6.60029,0.239891
253622489,73520996,15836,13599900,226196,488890000,32067600,0.0166322,2.35793,2.35751,0.761348
253630422,73520996,17215,209804,6194.73,8169700,928001,0.0295262,4.42317,4.42319,0.533223
253623700,73520996,16030,28465800,216583,950775000,30487800,0.00760854,1.07103,1.05691,1.17366
253631263,73520996,17419,1084010,36824,46802900,5252520,0.03397,4.84543,4.84541,0.389594
253621984,73520996,15623,6064210,34710.4,192593000,4845860,0.00572381,0.799091,0.796416,0.921182
253632378,73520996,111220626,654246,16191.9,26189900,2468270,0.024749,3.77269,3.79653,0.39729
253632017,73520996,17549,1188930,70951.1,53108600,10787000,0.0596763,9.07286,9.07282,0.454805
253627287,73520996,16696,979132,25184.7,48654200,3615890,0.0257215,3.69295,3.69295,0.394052
253626342,73520996,16588,239645,5177.83,11031900,731612,0.0216063,3.0529,2.85976,0.488633
253620974,73520996,772,2517770,33890.2,99428300,4793610,0.0134604,1.90391,1.90391,0.7214
253621088,73520996,835,15421300,259490,574973000,36636900,0.0168267,2.37573,2.37573,0.552219
253620707,73520996,613,1014100,12682.3,46734700,1767680,0.012506,1.7431,1.7431,0.342234
253627581,73520996,16767,384659,11116.7,18293900,1609030,0.0289,4.18299,4.18299,0.313291
253630503,73520996,17232,752376,28266.5,33913600,4280170,0.0375697,5.68887,5.66135,0.47046
253619683,73520996,35,174610,5734.8,8634950,828959,0.0328435,4.74749,4.74976,0.487488
253626197,73520996,16565,584814,16512.3,28051100,2360510,0.0282351,4.03635,3.97335,0.359746
253628425,73520996,16916,10490.1,130.508,433935,19128.5,0.012441,1.82348,0,0
253625528,73520996,16330,317679,7955.91,14711900,1120620,0.0250438,3.52753,3.42681,0.184729
253624039,73520996,16104,12304400,85224.9,432426000,11743800,0.0069264,0.954445,0.954961,1.122
253629595,73520996,17076,979132,47082.6,45196100,7293260,0.048086,7.4487,7.4487,0.369784
253620234,73520996,353,5384910,115793,227956000,16019200,0.0215033,2.97484,2.9748,0.34923
253622179,73520996,15733,150160,5071.43,6845710,710481,0.0337735,4.73149,4.9747,0.140679
253632405,73520996,111220664,1188730,71392.6,56715000,11530500,0.0600577,9.69982,9.69889,0.360693
253619796,73520996,118,349637,1543.84,13039300,216035,0.00441556,0.617884,0.617828,0.357302
253625517,73520996,16327,279752,1409.62,10977700,192997,0.00503881,0.689885,0.689885,0.596429
253628911,73520996,16962,699380,27802,31204800,4095090,0.0397523,5.85532,5.85532,0.314543
253631202,73520996,17388,345520,17200,13668300,2757640,0.04978,7.98115,8.48532,0.476507
253626086,73520996,16543,138704,3204.36,5989780,445524,0.0231021,3.21204,3.19383,0.0773863
253627948,73520996,16863,839256,17308.1,37169500,2475950,0.0206232,2.95018,2.95018,0.4603
253627084,73520996,16673,314721,12900.5,15443800,1871210,0.0409902,5.9456,5.9456,0.156258
253631441,73520996,17469,587863,22968.7,22617100,3469150,0.0390716,5.9013,5.90457,0.357851
253625521,73520996,16328,6844250,206994,309732000,28974900,0.0302434,4.23346,4.23585,0.541898
253623607,73520996,16000,559504,1175.66,15740200,158401,0.00210125,0.28311,0.28311,0.630242
253625599,73520996,16360,1321480,43517,59884500,6143510,0.0329304,4.64894,4.65149,0.256804
253622296,73520996,15799,2762520,12733.8,96477000,1746210,0.00460949,0.632108,0.632102,0.591507
253631575,73520996,17491,34969,506.666,1432600,76695,0.014489,2.19323,0,0
253629868,73520996,17126,1049070,47007.3,45498900,7204710,0.0448086,6.86771,6.86771,0.428793
253622607,73520996,15861,3984950,38401.2,127671000,5554190,0.00963655,1.39379,1.39332,0.956413
253620013,73520996,238,139876,5123.78,5730090,749930,0.0366309,5.36139,5.36139,0.396209
253631165,73520996,17361,1268280,53630.3,58037500,7826430,0.0422859,6.17092,6.18587,0.309536
253632459,73520996,111220714,107862,2756.03,4976520,409114,0.0255515,3.79294,3.88823,0.62669
253630884,73520996,17286,69938,1662.79,2097500,237939,0.0237751,3.40215,3.40215,0.243444
253622513,73520996,15843,5734640,128458,230730000,18173200,0.0224004,3.16903,3.16909,0.519002
253627862,73520996,16849,419628,11333.1,19871700,1694360,0.0270076,4.03778,4.03778,0.300048
253632145,73520996,17595,34949.1,217.797,1121270,28564.5,0.00623183,0.817318,0,0
253619976,73520996,220,4370560,41056.3,171853000,5856050,0.00939382,1.33989,1.33973,0.599505
253623802,73520996,16054,1831960,25784.1,86006600,3550500,0.0140746,1.93809,1.94334,0.438573
253630446,73520996,17217,1572880,83349.2,76134200,11879700,0.0529914,7.55284,7.55315,0.285944
253620175,73520996,312,713150,4328.86,27955200,589645,0.00607006,0.826817,0.84918,0.410067
253620168,73520996,307,3816620,229110,163190000,35083900,0.0600295,9.19239,9.24155,0.195905
253624198,73520996,16135,2311450,22815.7,89826800,3264330,0.0098707,1.41224,1.37732,0.466652
253630540,73520996,17242,1149360,37650.2,46197100,5587160,0.0327574,4.8611,4.85941,0.312095
253632887,73520996,111220902,69938,3961.54,2943000,597359,0.0566437,8.54126,8.54126,0.0382609
253621478,73520996,1033,8343070,123132,471867000,18450300,0.0147585,2.21146,2.21309,0.565112
253621420,73520996,1004,494258,4280.37,20756900,594346,0.00866021,1.2025,1.19987,0.367166
253631897,73520996,17526,726332,40569.6,29129600,6456710,0.0558555,8.88947,8.88659,0.375218
253632421,73520996,111220670,699380,36655.5,31232400,5726740,0.0524114,8.18831,8.18831,0.365311
253620079,73520996,275,15980800,100225,574131000,14025000,0.00627158,0.877612,0.877612,0.69546
253630160,73520996,17179,104907,1891.05,4317830,275837,0.018026,2.62935,2.62935,0.260048
253621734,73520996,10680,8143960,65469.3,415859000,10143700,0.008039,1.24554,1.23266,0.687577
253621554,73520996,1069,157872,5323.74,5470920,795808,0.0337219,5.04084,5.38381,0.479836
253630323,73520996,17212,1503660,77350.7,69109000,11441900,0.0514417,7.60941,7.60939,0.326642
253622185,73520996,15738,569202000,7844450,22319000000,1107610000,0.0137815,1.9459,1.94738,0.810477
253619743,73520996,77,38498.6,2002.45,1797650,311111,0.0520136,8.08109,0,0
253620853,73520996,672,110879000,1023120,4251500000,146455000,0.0092273,1.32085,1.32166,0.717242
253620902,73520996,714,19232900,271113,794527000,39056500,0.0140963,2.03071,2.03071,0.643273
253620227,73520996,347,769318,2982.26,30349300,421573,0.0038765,0.547983,0.547983,0.367403
253627782,73520996,16823,788573,27717.2,35752400,4261350,0.0351486,5.40388,5.79285,0.383101
253625721,73520996,16410,69938,609.552,3108980,85681.4,0.0087156,1.2251,1.2251,0.340715
253620223,73520996,342,13777800,214021,507671000,30119500,0.0155338,2.18609,2.18609,0.486992
253626065,73520996,16536,1142260,33658.9,54425900,4743180,0.0294669,4.15244,4.45133,0.335825
253631404,73520996,17459,82658.8,5048.72,3460630,767827,0.0610791,9.28912,9.0207,0.168087
253623284,73520996,15949,2616150,8571.91,85239800,1201870,0.00327654,0.459405,0.460756,1.51066
253623613,73520996,16001,230536000,3713390,9291450000,519516000,0.0161076,2.25351,2.24986,0.738859
253625741,73520996,16419,2342920,48167,107993000,6959520,0.0205585,2.97044,2.97044,0.788633
253627704,73520996,16809,159602000,2618750,7720810000,396642000,0.016408,2.48519,2.46559,0.982179
253621740,73520996,10683,8788580,65099.1,436000000,10028600,0.00740724,1.14109,1.14493,0.616115
253623110,73520996,15930,17064100,272002,626846000,38891800,0.01594,2.27916,2.27907,0.760863
253632047,73520996,17568,450323,12900.9,14204400,1936470,0.028648,4.30017,4.27634,0.679989
253632344,73520996,17620,763404,5183.79,19355900,727056,0.00679036,0.952387,0.94951,0.501436
253620900,73520996,711,874217,25720.3,38347100,3671550,0.0294209,4.19981,4.19984,0.452415
253630697,73520996,17256,1503660,64294.5,61126900,9661320,0.0427587,6.4252,6.4252,0.276647
253630847,73520996,17281,69938,1753.14,2697150,262618,0.0250671,3.75501,3.75501,0.146546
253620099,73520996,290,33728000,643128,1366030000,89776400,0.0190681,2.66178,2.64531,0.628422
253626633,73520996,16616,1111540,38038.9,51101200,5405570,0.0342218,4.86313,4.86922,0.459796
253623791,73520996,16052,1531750,11436,61271400,1567210,0.00746598,1.02315,1.03928,0.723226
253622502,73520996,15838,979132,12221.3,37377100,1721810,0.0124817,1.75851,1.75851,0.90376
253625696,73520996,16402,1048900,9869.48,45615700,1371120,0.00940936,1.30719,1.30717,0.583456
253624793,73520996,16240,209814,1080.02,8099400,147480,0.00514749,0.70291,0.70291,0.642576
253623204,73520996,15939,3042300,72332.3,123373000,10362200,0.0237755,3.40605,3.40605,0.556248
253620569,73520996,510,769240,11284.6,29126100,1624380,0.0146698,2.11167,2.11165,0.296475
253620519,73520996,479,1340780,37508.6,64044600,5754810,0.0279753,4.29215,4.45571,0.428326
253622882,73520996,15912,347408,2174.66,11159400,311375,0.00625968,0.896279,0.890614,0.847587
253626859,73520996,16639,663728,20100.5,28645500,2854730,0.0302843,4.30105,4.30168,0.351804
253629206,73520996,16993,34969,761.463,1278470,104352,0.0217754,2.98414,0,0
253631163,73520996,17360,7673.76,154.019,305462,21688.5,0.0200708,2.82632,0,0
253628399,73520996,16903,69938,1704.59,3449720,245300,0.0243729,3.5074,3.5074,0.108628
253620773,73520996,661,2946310,206648,137189000,34520400,0.0701377,11.7165,11.8067,0.345859
253620965,73520996,769,594473,4321.47,22474500,598464,0.00726941,1.00671,1.00671,0.316588
253628421,73520996,16910,69938,2300.56,2687990,359216,0.0328942,5.13621,5.13621,1.06315
253625161,73520996,16259,1994370,37684.3,82851700,5254110,0.0188953,2.63447,2.63525,0.808521
253621344,73520996,966,2236610,17800,80055000,2488320,0.00795847,1.11254,1.11354,0.866678
253625730,73520996,16414,174845,4018.57,8164160,564956,0.0229836,3.23118,3.23118,0.266871
253630908,73520996,17293,65222.5,1549.86,2843010,219498,0.0237626,3.36537,3.2342,0.870029
253621124,73520996,852,6127000,305535,274381000,45981100,0.049867,7.50466,7.51289,0.329748
253621365,73520996,975,34865.1,662.616,1511190,94066.7,0.0190051,2.69802,0,0
253619725,73520996,66,65212.6,1984.74,3127470,279998,0.030435,4.29362,4.28421,0.0650158
253622411,73520996,15811,5560060,28725.4,205157000,4024860,0.00516638,0.723888,0.723888,0.658535
253623742,73520996,16040,5358270,73477.7,241777000,10383900,0.0137129,1.93792,1.9358,0.744019
253622125,73520996,15708,50676.3,1399.34,2193940,198971,0.0276134,3.9263,0,0
253620554,73520996,500,92965800,1461010,3615670000,202477000,0.0157156,2.17797,2.17107,0.745666
253624507,73520996,16170,7745650,96303.6,321519000,13402500,0.0124332,1.73033,1.70091,0.708936
253620777,73520996,663,3727200,8821.24,139260000,1214880,0.00236672,0.325949,0.304419,0.815804
253621283,73520996,934,1118990,1405,35909800,188208,0.0012556,0.168195,0.168194,0.671902
253632991,73520996,127201621,34950.5,245.858,973262,34313.4,0.00703446,0.981771,0,0
253624724,73520996,16227,384659,5331.45,16819700,745255,0.0138602,1.93744,1.93744,0.291985
253621350,73520996,969,1398760,19111.9,61596300,3088280,0.0136635,2.20787,2.20787,0.653182
253629146,73520996,16986,2762550,82112.9,121465000,11729700,0.0297236,4.24596,4.24596,0.313837
253629735,73520996,17096,836525,20534,38631400,2994630,0.0245467,3.57985,3.587,0.425305
253631181,73520996,17371,140178,10121.6,7487070,1514660,0.0722052,10.8053,10.8181,0.0731206
253626082,73520996,16542,138704,3204.36,5989780,445524,0.0231021,3.21204,3.19383,0.0773863
253630627,73520996,17244,1149360,37650.2,46197100,5587160,0.0327574,4.8611,4.85941,0.312095
253627165,73520996,16682,839256,28178.1,42364500,4067610,0.0335751,4.84668,4.84668,0.141436
253627187,73520996,16685,1468700,45262.6,74395600,6519850,0.0308182,4.4392,4.4392,0.236165
253619685,73520996,36,1643270,14966.1,53320900,2003070,0.00910753,1.21896,1.21908,0.692681
253619906,73520996,186,1597910,21174.6,74748700,3053040,0.0132514,1.91064,1.90476,0.366554
253623258,73520996,15946,2327880,9461.81,86757600,1287710,0.00406457,0.55317,0.555202,0.749151
253621907,73520996,15590,1678510,18268,63380900,2533860,0.0108834,1.50959,1.50959,0.615162
253623883,73520996,16074,18710300,333097,798258000,47194500,0.0178029,2.52238,2.50899,0.756194
253631187,73520996,17376,31621.5,781.501,1506610,117537,0.0247142,3.717,0,0
253625275,73520996,16268,94904.8,1632.75,4218730,227347,0.0172041,2.39553,2.38732,0.0684242
253620186,73520996,319,4351080,22051.3,159406000,3067330,0.00506801,0.704957,0.685732,1.31354
253619866,73520996,160,5488520,45369.2,158415000,6935950,0.00826619,1.26372,1.2635,1.01822
253627777,73520996,16822,788573,27717.2,35752400,4261350,0.0351486,5.40388,5.79285,0.383101
253625616,73520996,16366,1471920,51698.6,63513700,7402820,0.0351232,5.02935,5.04432,0.256281
253624223,73520996,16141,8993230,227066,412252000,34650100,0.0252485,3.8529,3.81939,0.51335
253629094,73520996,16975,1084040,36427.9,46711400,5325610,0.0336038,4.91275,4.91275,0.298467
253621162,73520996,870,11358800,94922.3,427875000,13259200,0.0083567,1.16731,1.1672,0.783584
253625888,73520996,16479,436001,14906.1,19286200,2139660,0.0341882,4.90745,5.66079,0.627206
253621343,73520996,965,645198,2579.28,15464300,367111,0.00399766,0.56899,0.514296,1.72255
253630477,73520996,17224,352843,11962.5,17871000,1742540,0.0339032,4.93857,5.08171,0.386843
253629339,73520996,17028,623132,18207.6,27930800,2617750,0.0292194,4.20095,4.22502,0.384394
253622111,73520996,15698,156902,1561.28,6436240,218859,0.0099507,1.39488,0.963563,0.328819
253630713,73520996,17258,1354530,57370.9,51062100,8382000,0.0423549,6.18814,6.22607,0.339325
253621842,73520996,182305693,1488910,30825.3,59784000,4149250,0.0207033,2.78677,2.74251,0.37554
253631339,73520996,17442,34969,729.09,1055540,122259,0.0208496,3.49622,0,0
253620704,73520996,612,4126340,122761,174028000,17689700,0.0297505,4.28702,4.28702,0.374287
253620893,73520996,703,29430800,224186,1097050000,31464700,0.00761738,1.06911,1.05573,0.928265
253620871,73520996,684,384415,2020,14414400,274011,0.00525475,0.712801,0.712845,0.371388
253632953,73520996,112892325,34969,137.852,1308550,19804.5,0.00394212,0.566346,0,0
253622440,73520996,15818,86779000,1004260,3286810000,142885000,0.0115726,1.64654,1.64675,0.816631
253631460,73520996,17473,110891,4902.88,4621570,735832,0.0442136,6.63566,6.71848,0.129081
253621464,73520996,1026,978920,16795.9,36801500,2436610,0.0171576,2.48908,2.48886,0.52079
253620901,73520996,712,314721,5333.4,13638400,750712,0.0169464,2.38533,2.38533,0.551849
253622812,73520996,15901,804287,4867.42,29876400,672820,0.00605185,0.836542,0.836542,0.515096
253631289,73520996,17427,2027620,107725,88198800,15512600,0.0531289,7.65065,7.65077,0.281392
253632348,73520996,17638,453830,3768.96,13056800,530850,0.00830478,1.16971,1.16971,0.373567
253620403,73520996,406,1164570,27284.8,50842300,3797650,0.0234291,3.261,3.30373,0.342043
253619649,73520996,4,26399300,735472,1221890000,105379000,0.0278595,3.99173,3.99149,0.45589
253621956,73520996,15610,244783,1213.02,6361090,172139,0.00495548,0.703231,0.703231,0.685629
253621974,73520996,15619,734349,4341.52,25084600,599399,0.00591207,0.816231,0.816231,0.616708
253621213,73520996,895,13832100,90664.4,521989000,12407100,0.00655466,0.896982,0.896769,0.825377
253627954,73520996,16864,2342920,55519,105063000,8120400,0.0236965,3.46593,3.46593,0.538854
253621967,73520996,15615,909194,5826.84,31540800,805459,0.0064088,0.885905,0.885905,0.632851
253624033,73520996,16102,12304400,85224.9,432426000,11743800,0.0069264,0.954445,0.954961,1.122
253620624,73520996,549,87950700,2607300,4098480000,370169000,0.029645,4.20882,4.2129,0.711091
253621826,73520996,10732,3912790,44045.1,215562000,6540160,0.0112567,1.67148,1.67267,0.776734
253629320,73520996,17023,17358900,617514,733200000,93290300,0.0355734,5.37422,5.37637,0.631371
253631242,73520996,17411,546188,34467.7,22993900,5256760,0.0631059,9.62445,9.65144,0.189362
253620899,73520996,709,11179100,636167,563397000,90297000,0.0569067,8.07729,8.07482,0.359244
253623757,73520996,16043,558759,8785.68,25555400,1228650,0.0157235,2.19889,2.21984,0.297251
253621717,73520996,1140,1279620,6129.73,41083400,818748,0.00479029,0.639839,0.571059,0.883438
253625679,73520996,16395,32390800,966823,1525210000,137848000,0.0298487,4.2558,4.28458,0.760319
253624243,73520996,16143,2421350,67436.3,115230000,10262000,0.0278507,4.23814,4.26334,0.450856
253625470,73520996,16309,20866700,593498,920109000,83570500,0.0284424,4.00497,4.01132,0.546879
253625739,73520996,16418,769318,27605.7,38628100,4017550,0.0358833,5.22223,5.22223,0.572799
253630773,73520996,17266,944163,41528.9,37221100,6364830,0.0439849,6.74124,6.74124,0.298965
253620522,73520996,480,382110,2778.87,15830500,385686,0.00727243,1.00936,1.0075,0.676592
253627075,73520996,16672,314721,12900.5,15443800,1871210,0.0409902,5.9456,5.9456,0.156258
253627458,73520996,16739,139873,2275.69,4965710,332770,0.0162697,2.37909,2.37907,0.811273
253621624,73520996,1080,84342300,1478530,3600140000,217555000,0.0175301,2.57943,2.59154,0.65777
253621501,73520996,1044,320147,7033.84,13753900,984023,0.0219706,3.07366,3.03793,0.349314
253623356,73520996,15959,1538640,8750.15,63234300,1237110,0.00568695,0.804029,0.804029,0.784946
253621385,73520996,984,10465400,51239.8,529494000,7802640,0.00489609,0.745563,0.768582,0.64781
253628436,73520996,16925,6100560,80355.8,319492000,12313900,0.0131719,2.01849,1.96222,0.696115
253626870,73520996,16640,174799,3417.08,6762720,476254,0.0195486,2.72458,2.72475,0.467785
253619846,73520996,148,454597,5501.3,17378900,752337,0.0121015,1.65495,1.65495,0.548366
253632400,73520996,111220658,1638840,64840.4,74715500,9951740,0.0395647,6.07241,6.11069,0.403407
253620910,73520996,721,3643130,16688.7,119603000,2317000,0.00458086,0.635991,0.605122,0.635846
253627007,73520996,16663,104907,3302.59,5268810,468304,0.0314811,4.46399,4.46399,0.170466
253621675,73520996,1107,4404650,225262,163760000,33710600,0.0511419,7.65341,7.65259,0.317489
253630180,73520996,17185,1153980,62208,51565400,9656680,0.0539075,8.36817,8.36817,0.330529
253626332,73520996,16586,90880.3,2785.6,4463470,399293,0.0306513,4.39361,4.43556,0.0628969
253631013,73520996,17321,686400,34198,27747000,5418210,0.0498222,7.89366,7.87526,0.390694
253619696,73520996,44,7937960,70609.7,308255000,9844330,0.00889519,1.24016,1.24016,0.76781
253625576,73520996,16348,1837370,45435.9,80122400,6356990,0.0247288,3.45984,3.4119,0.594856
253631159,73520996,17358,49975.9,761.176,1956810,107974,0.0152309,2.16052,0,0
253631399,73520996,17457,82658.8,5048.72,3460630,767827,0.0610791,9.28912,9.0207,0.168087
253620160,73520996,296,2902430,31216.3,114435000,4408430,0.0107552,1.51888,1.51888,0.811263
253623266,73520996,15947,1571650,7775.8,58297800,1061440,0.00494754,0.675364,0.675422,0.657089
253629236,73520996,16998,314721,11489.5,15747900,1629130,0.036507,5.17642,5.17642,0.177815
253624624,73520996,16203,244783,1436.33,9078530,194588,0.00586778,0.794942,0.794942,0.316313
253624194,73520996,16134,5773360,73001.4,225987000,10444000,0.0126445,1.809,1.80698,0.583297
253623438,73520996,15975,2063170,15790.1,79265100,2208770,0.00765332,1.07057,1.07057,0.63866
253622465,73520996,15829,3461930,51318.9,133638000,7181580,0.0148238,2.07444,2.07444,0.548595
253621728,73520996,10672,8470780,72323,454562000,11203300,0.00853794,1.32258,1.37247,0.647637
253622115,73520996,15700,26329.6,40.4007,1040230,5611.51,0.00153442,0.213126,0,0
253628850,73520996,16959,979132,36512,44385600,5426250,0.0372902,5.5419,5.5419,0.373333
253622445,73520996,15819,10560600,185142,397304000,25996800,0.0175313,2.46167,2.46167,0.62776
253621398,73520996,989,1536620,45252.7,71046400,6928840,0.0294494,4.50913,4.71964,0.446217
253631644,73520996,17505,34969,3192,1622940,545566,0.0912808,15.6014,0,0
253631149,73520996,17350,34949.3,502.923,874716,68972.8,0.01439,1.97351,0,0
253632822,73520996,111220872,209814,6311.32,8749280,894244,0.0300805,4.26208,4.26208,0.438683
253632976,73520996,124372444,34969,137.852,1308550,19804.5,0.00394212,0.566346,0,0
253619723,73520996,64,769318,24981,35010700,3670090,0.0324717,4.77057,4.77057,0.498851
253620939,73520996,746,5979700,96494.5,259657000,14315000,0.016137,2.39393,2.39393,0.526353
253621795,73520996,10705,173682,2493.01,9048970,370027,0.0143539,2.13049,2.14892,0.183153
253625487,73520996,16315,1084040,9505.33,41753700,1327110,0.00876844,1.22423,1.22423,0.470465
253630119,73520996,17166,865164,41196.8,41778900,6462790,0.0476173,7.47002,7.43296,0.506874
253620703,73520996,610,3358710,64083.1,130852000,9369890,0.0190797,2.78973,2.74186,1.0532
253628374,73520996,16900,489566,9358.14,23863000,1327280,0.0191152,2.71114,2.71114,0.381691
253629347,73520996,17029,101612,2984.33,5353620,449860,0.0293698,4.42722,4.47628,0.400596
253619990,73520996,226,4406090,54175.4,156838000,7466160,0.0122956,1.69451,1.69451,0.461557
253622867,73520996,15909,1957730,20906.8,79156400,2955410,0.0106791,1.50961,1.50923,0.585167
253626169,73520996,16559,839984,21993.1,39658000,3138160,0.0261827,3.73598,3.71985,0.373421
253627383,73520996,16720,1328740,37841.9,61022200,5416940,0.0284795,4.07674,4.07669,0.447734
253619848,73520996,149,2648720,15857,103207000,2234770,0.00598669,0.843718,0.842734,0.585211
253619920,73520996,191,3077270,27129.2,118421000,3844280,0.00881601,1.24925,1.24925,0.410212
253620559,73520996,503,5052430,166033,243603000,23758700,0.032862,4.70244,4.79294,0.371676
253620081,73520996,276,20875000,329479,730187000,46055300,0.0157834,2.20624,2.20369,0.48761
253620574,73520996,513,209814,2636.69,8318520,355369,0.0125668,1.69373,1.69373,0.513248
253620780,73520996,666,244783,7233.47,9822770,1168740,0.0295505,4.77461,4.77461,0.434747
253619941,73520996,201,13461000,363580,643452000,50181200,0.0270099,3.72789,3.72789,0.317758
253631628,73520996,17500,6493860,249314,220377000,37553200,0.0383923,5.78288,5.77409,0.649932
253623143,73520996,15933,1503670,12218.8,59887900,1739480,0.00812602,1.15682,1.15682,0.547064
253626132,73520996,16548,1396230,42196.7,66156400,6065970,0.0302219,4.34454,4.22147,0.447667
253620588,73520996,523,3496900,37592.9,127156000,5186210,0.0107503,1.48309,1.48309,0.537879
253620214,73520996,334,3197110,12798.8,116810000,1766650,0.00400324,0.552578,0.525666,0.77537
253625440,73520996,16295,463511,13455.3,21711400,1905520,0.0290292,4.11106,4.20256,0.154576
253630061,73520996,17153,1328820,46103.1,59481800,6482480,0.0346947,4.87837,4.87837,0.392543
253630805,73520996,17273,104907,4081.35,3569980,587835,0.0389045,5.6034,5.60339,0.278547
253631205,73520996,17389,345520,17200,13668300,2757640,0.04978,7.98115,8.48532,0.476507
253631362,73520996,17447,139599,4533.92,5695240,659446,0.0324781,4.72385,4.72512,0.165741
253624152,73520996,16120,2534810,50529.2,122673000,7529360,0.0199341,2.97038,2.96024,0.525842
253631217,73520996,17398,68630,5855.34,3311710,904283,0.0853174,13.1762,13.1783,0.0128878
253620486,73520996,454,726196,8087.91,28791600,1174860,0.0111374,1.61782,1.58772,0.437871
253629642,73520996,17083,174845,3333.44,7380690,464928,0.0190651,2.65909,2.65909,0.192981
253631212,73520996,17396,271729,15217.7,12531700,2316590,0.0560033,8.52535,8.13088,0.151226
253629628,73520996,17081,2307950,53626.2,99613400,7668810,0.0232354,3.32277,3.32277,0.359034
253627634,73520996,16786,174845,5616.08,8012110,817843,0.0321203,4.67753,4.67753,0.160458
253631523,73520996,17485,3042260,156614,126491000,22768500,0.0514796,7.48407,7.48407,0.294334
253620479,73520996,450,2580150,26461.7,81487900,3539830,0.0102559,1.37195,1.37189,0.870681
253627092,73520996,16674,1992480,51788.8,99513500,7401750,0.0259921,3.71484,3.71464,0.36696
253623662,73520996,16015,1958190,28590.2,72753900,4030850,0.0146004,2.05846,2.05845,0.24884
253621950,73520996,15608,594473,6958.03,21032500,958256,0.0117045,1.61194,1.61194,0.463904
253628542,73520996,16952,664973,16588.7,26682100,2528020,0.0249464,3.80169,3.79653,0.39729
253620850,73520996,671,310141,542.403,5646490,76956.8,0.00174889,0.248135,0.295462,1.64976
253622011,73520996,15655,1923300,14777.7,69828800,2075560,0.00768352,1.07917,1.07917,0.711122
253627330,73520996,16703,2902430,93914.6,138881000,13597300,0.0323573,4.6848,4.6848,0.281242
253622220,73520996,15767,3391990,36615.3,128907000,5151110,0.0107946,1.51861,1.51861,1.02545
253622252,73520996,15782,2832490,19976.5,105992000,2792430,0.00705263,0.985858,0.985858,0.837085
253627319,73520996,16701,944163,19682.3,40443000,2763980,0.0208463,2.92744,2.92744,0.458235
253628885,73520996,16961,979132,36512,44385600,5426250,0.0372902,5.5419,5.5419,0.373333
253630830,73520996,17278,34962.1,1848.43,1638590,292811,0.0528696,8.37509,0,0
253619678,73520996,30,34969,76.381,1336330,10413.9,0.00218425,0.297805,0,0
253619719,73520996,61,197824,9649.18,9413740,1472090,0.0487765,7.4414,7.4401,0.264871
253622071,73520996,15681,489566,2650.87,13663700,368560,0.00541474,0.75283,0.75283,0.845005
253621267,73520996,926,12086200,89494.1,415186000,12600500,0.00740466,1.04256,1.04183,1.11826
253623105,73520996,15928,17064100,272002,626846000,38891800,0.01594,2.27916,2.27907,0.760863
253621294,73520996,939,204731,10285.3,8360190,1491180,0.0502381,7.28357,7.30601,0.182742
253629154,73520996,16987,34969,387.674,1505080,54667.1,0.0110862,1.5633,0,0
253629559,73520996,17069,104907,999.597,3789690,140841,0.00952841,1.34253,1.34253,0.822065
253621640,73520996,1089,171866000,2264280,6890180000,326905000,0.0131747,1.9021,1.92227,0.831485
