id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230342430,72472786,280,69938,11.4293,2767440,1554.05,0.000163421,0.0222204,0.0222204,0.774885
230345055,72472786,864,26160100,10906.6,1001520000,1634860,0.000416919,0.0624944,0.070741,3.07937
230352299,72472786,16101,34969,8.68849,1519550,1103.16,0.000248463,0.0315469,0,0
230359809,72472786,17014,419628,56.5832,16535900,7696.99,0.000134841,0.0183424,0.0183424,0.776227
230347201,72472786,10689,13448100,19114.9,426204000,2726660,0.00142139,0.202755,0.201503,2.17525
230363578,72472786,17543,139874,8.2913,5425260,1258.02,5.92767e-05,0.00899389,0.00899399,0.889323
230346686,72472786,1082,384656,514.166,14803600,76066.1,0.00133669,0.197751,0.19775,0.993149
230348788,72472786,15760,279752,219.477,15389000,34296.5,0.000784541,0.122596,0.122596,0.400078
230342499,72472786,292,125305,352.036,4896980,53283.6,0.00280944,0.425231,0,0
230359555,72472786,16990,2692610,538.211,104667000,78062.7,0.000199884,0.0289914,0.0289914,1.20588
230348201,72472786,15681,360764,79.9731,8680000,11695.7,0.000221677,0.0324193,0.0351334,0.994574
230351352,72472786,16053,1258880,581.844,53948800,80443,0.00046219,0.0639002,0.0639002,1.14101
230364511,72472786,111220690,174845,45.1451,6560550,6068.22,0.000258201,0.0347063,0.0347063,0.751599
230349711,72472786,15860,104907,24.6257,4460390,3465.4,0.000234739,0.0330331,0.0330331,0.185252
230363434,72472786,17526,734348,62.4046,23973400,8222.06,8.49796e-05,0.0111964,0.0111964,1.94187
230363617,72472786,17549,1170920,159.983,36450300,24500.7,0.00013663,0.0209243,0.021163,1.71067
230345830,72472786,905,2587710,752.209,85526100,107419,0.000290686,0.0415113,0.0415113,1.62222
230346147,72472786,1005,699140,737.516,24631100,101070,0.00105489,0.144563,0.144525,1.04759
230360138,72472786,17083,174845,19.7286,6105930,2620.12,0.000112835,0.0149854,0.0149854,1.55114
230347664,72472786,15613,385223,326.167,14276800,44623.2,0.000846697,0.115837,0.134106,1.16142
230347315,72472786,10720,12763700,6358.71,627534000,1047700,0.000498188,0.0820843,0.0820843,2.48796
230341623,72472786,147,314721,345.239,13271000,46014.6,0.00109697,0.146208,0.146208,1.29301
230360064,72472786,17051,699380,158.395,26646300,21344.8,0.000226478,0.0305196,0.0305196,1.8862
230344755,72472786,764,4650870,769.403,187742000,105679,0.000165432,0.0227223,0.0227223,1.74732
230360338,72472786,17148,1713480,140.79,64465800,19682,8.21662e-05,0.0114866,0.0114866,1.18783
230350283,72472786,15942,8188450,2879.56,308345000,426515,0.000351661,0.0520874,0.050559,1.81857
230349222,72472786,15830,2634170,547.417,99381600,74794.5,0.000207814,0.028394,0.0284933,1.18216
230343106,72472786,435,349690,152.773,9634240,20644.9,0.00043688,0.0590376,0.0590376,0.809374
230343008,72472786,418,1785850,1270.23,49149400,169466,0.000711279,0.0948937,0.0949075,1.24699
230343271,72472786,470,874028,376.655,28338500,54549.1,0.000430941,0.0624111,0.062404,0.96698
230354965,72472786,16437,4056400,2170.33,151681000,308531,0.000535037,0.0760603,0.0760603,1.98064
230354408,72472786,16402,844182,402.936,40687400,61106.7,0.000477309,0.0723857,0.0685564,1.09371
230360302,72472786,17139,524535,52.8791,19430500,7636.11,0.000100811,0.0145579,0.0145579,0.599509
230354951,72472786,16436,1573600,756.625,56315500,105214,0.000480822,0.0668617,0.0668617,1.27809
230342648,72472786,320,6483500,11275.7,221800000,1753350,0.00173914,0.270432,0.27148,1.14463
230361086,72472786,17196,524533,39.0009,18007800,5439.33,7.43537e-05,0.0103699,0.0103699,0.743937
230353698,72472786,16250,1554910,381.863,55267400,52358.8,0.000245586,0.0336732,0.0336027,2.18619
230349153,72472786,15813,3426960,10497.8,172253000,1679020,0.00306328,0.489945,0.489945,1.15727
230361452,72472786,17238,664411,62.8419,22634900,11858.1,9.45829e-05,0.0178475,0.0178475,1.8231
230349835,72472786,15874,509121,174.854,18871500,24416.8,0.000343443,0.0479587,0.046479,2.27653
230360177,72472786,17096,874225,1344.65,31033100,185408,0.0015381,0.212083,0.212083,1.32191
230360117,72472786,17076,979132,270.277,34894100,35932.5,0.000276038,0.0366983,0.0366983,1.091
230359171,72472786,16937,34969,115.161,1507230,17011.5,0.00329323,0.486474,0,0
230360141,72472786,17084,139876,25.4491,5673650,3324.85,0.000181941,0.02377,0.02377,0.407126
230361178,72472786,17204,419628,34.451,14791200,4770.82,8.20989e-05,0.0113692,0.0113692,0.711559
230359791,72472786,17012,664411,66.6793,24403100,9624.33,0.000100358,0.0144855,0.0144855,1.40548
230346027,72472786,966,1789070,512.02,66632100,72729.7,0.000286193,0.0406522,0.0415145,1.6192
230347582,72472786,15591,244195,245.899,8198270,35724.6,0.00100698,0.146295,0.146014,1.64553
230363392,72472786,17521,69802.4,0.95151,1855490,121.941,1.36315e-05,0.00174694,0.00174433,1.21063
230345033,72472786,856,42467500,33799,1807790000,4990900,0.00079588,0.117523,0.117917,2.06722
230347504,72472786,15580,486598,265.493,22334200,39675.9,0.00054561,0.0815372,0.0812869,1.02075
230353943,72472786,16302,174845,18.2006,6541080,2655.79,0.000104095,0.0151894,0.0151894,0.775027
230347183,72472786,10683,8871060,3004.5,359984000,477908,0.000338686,0.0538726,0.0538138,2.29608
230356330,72472786,16631,3636780,1153.13,134575000,174177,0.000317074,0.0478934,0.0478934,2.41453
230355252,72472786,16463,629442,83.9481,25718500,10679.9,0.000133369,0.0169673,0.0169673,0.735168
230343403,72472786,503,5313710,1611.85,221784000,217130,0.000303338,0.0408623,0.0408532,1.94304
230357537,72472786,16750,34969,0.202147,1306130,29.0584,5.78073e-06,0.000830975,0,0
230359254,72472786,16950,699380,719.684,25055900,98219.7,0.00102903,0.140438,0.140438,0.772251
230343471,72472786,540,1266720,304.958,51889600,42291.2,0.000240746,0.0333865,0.0333695,1.12512
230346090,72472786,985,47339200,104007,2109680000,16419600,0.00219706,0.346849,0.344999,1.69972
230364854,72472786,111220884,34513.8,0.0483587,1136160,7.24061,1.40114e-06,0.000209789,0,0
230358613,72472786,16873,244783,94.9471,11016900,13139.1,0.000387883,0.0536765,0.0536765,0.873614
230353873,72472786,16287,909194,197.765,33249600,27636.9,0.000217517,0.0303971,0.0303971,1.15438
230365131,72472786,124372444,34969,0.569257,1763730,83.3587,1.62789e-05,0.00238379,0,0
230351308,72472786,16042,2552740,967.314,103784000,127839,0.000378932,0.0500794,0.0500794,1.30347
230354311,72472786,16384,1766190,10390,81173200,1535830,0.00588271,0.869572,0.816558,1.18523
230355797,72472786,16575,384659,73.9988,14017700,10941,0.000192375,0.0284434,0.0284434,2.03889
230349230,72472786,15832,1326840,1846.9,56688400,278668,0.00139196,0.210024,0.214711,1.13124
230347250,72472786,10700,2238020,1770.3,100807000,251284,0.000791014,0.11228,0.11228,1.13534
230341918,72472786,218,3670750,2580.24,138413000,384270,0.00070292,0.104684,0.104745,1.6919
230355483,72472786,16520,4196280,1527.83,151981000,215906,0.000364093,0.0514517,0.0514517,3.00084
230361568,72472786,17261,240453,92.6055,9699380,14317.6,0.000385129,0.0595441,0.0590013,0.614888
230341556,72472786,130,1328820,409.49,52900700,60703.7,0.00030816,0.0456823,0.0456823,0.901157
230352557,72472786,16134,6218490,7176.21,243603000,987431,0.00115401,0.158789,0.158892,1.09653
230354940,72472786,16435,1422690,1046.71,57366600,150044,0.000735723,0.105465,0.10566,1.04057
230341884,72472786,201,10606900,14978.9,511128000,2327790,0.00141219,0.219461,0.206605,1.45247
230362860,72472786,17446,418631,1.86466,10759600,241.136,4.45419e-06,0.000576012,0.000574911,1.32381
230355202,72472786,16457,279752,35.8782,10584100,4844.77,0.00012825,0.0173181,0.0173181,1.15137
230361629,72472786,17277,3240680,899.827,103544000,125346,0.000277666,0.0386789,0.0386505,1.64904
230354038,72472786,16328,5016960,2154.42,196910000,304800,0.000429427,0.0607539,0.0504294,2.38413
230344871,72472786,809,5512470,3474.23,228875000,546183,0.000630249,0.0990813,0.111845,1.60464
230360124,72472786,17078,69938,137.935,2369140,20528.8,0.00197224,0.293529,0.293529,0.646427
230350945,72472786,16029,1128280,1056.45,42131500,153097,0.000936334,0.13569,0.118299,0.845098
230352726,72472786,16152,69938,509.931,3444870,85588.9,0.00729119,1.22378,1.22378,0.822801
230357702,72472786,16770,349690,103.19,15896000,14881.4,0.00029509,0.0425559,0.0425559,0.961386
230359373,72472786,16968,2272980,961.029,95890100,126567,0.000422805,0.0556832,0.0556832,1.15875
230351623,72472786,16083,5747590,5818.92,241252000,880724,0.00101241,0.153234,0.147596,1.38679
230349234,72472786,15833,265805,233.35,10870600,31718.1,0.000877902,0.119328,0.120135,0.529434
230363649,72472786,17555,68562.2,0.558163,1695820,85.7309,8.14096e-06,0.00125041,0.00126405,1.08427
230353107,72472786,16200,244783,609.113,11232000,96818,0.00248838,0.395526,0.395526,0.458269
230359773,72472786,17010,104907,61.8544,4360440,9935.83,0.000589612,0.0947109,0.0947109,0.816295
230352804,72472786,16160,384659,2825.21,17508500,465417,0.00734472,1.20995,1.20995,0.727243
230355682,72472786,16556,34969,237.36,905401,33423.4,0.00678772,0.955801,0,0
230361849,72472786,17330,978597,347.916,25564200,67961.6,0.000355525,0.069448,0.0694126,2.577
230351453,72472786,16067,699380,1776.18,33184400,267528,0.00253964,0.382521,0.382521,1.22211
230359084,72472786,16930,909194,190.96,31844200,27088.5,0.000210032,0.0297939,0.0297939,1.16991
230344699,72472786,741,839256,232.998,29863500,37543.5,0.000277625,0.0447343,0.0447343,1.71097
230361255,72472786,17209,3071960,411.19,103967000,62402.8,0.000133853,0.0203137,0.0202869,1.53837
230343596,72472786,577,2108570,5601,115926000,835301,0.00265631,0.396146,0.394053,0.736369
230347639,72472786,15607,307149,74.3442,10013400,11290.4,0.000242046,0.0367588,0.0372859,0.75122
230353737,72472786,16256,310248,26.1248,11975400,3486.98,8.42063e-05,0.0112393,0.0111237,1.6315
230363075,72472786,17483,104907,6.6062,4571690,950.977,6.2972e-05,0.00906497,0.00906496,0.71224
230358052,72472786,16801,69938,2.89216,2440490,411.75,4.13532e-05,0.00588735,0.00588736,0.359306
230356943,72472786,16687,3112240,3455.47,153262000,475204,0.00111028,0.152689,0.152689,1.60381
230349049,72472786,15788,244508,238.966,12196100,38937.8,0.000977338,0.15925,0.159132,0.746237
230349676,72472786,15857,32047500,17771.7,1615640000,2655000,0.000554543,0.0828457,0.0834796,1.55052
230347808,72472786,15629,292405,99.7575,12477400,13316.2,0.000341161,0.0455404,0.049104,0.607189
230343535,72472786,558,699124,1781.69,37080300,268547,0.00254847,0.38412,0.384021,1.1902
230353924,72472786,16298,419628,78.3933,16999700,11030.6,0.000186816,0.0262867,0.0262867,1.05273
230356383,72472786,16636,1223920,70.16,41437200,9411.23,5.73242e-05,0.00768945,0.00768945,1.45045
230342474,72472786,289,4868080,2722.92,211322000,380274,0.000559341,0.0781157,0.0783234,0.945011
230361641,72472786,17280,3140060,875.206,101152000,121802,0.000278723,0.0387898,0.0387856,1.65925
230360095,72472786,17066,2203050,703.308,85131500,97267.7,0.000319243,0.0441514,0.0441514,1.42875
230347632,72472786,15605,213781,11.9535,8051590,1627.29,5.59149e-05,0.00761196,0.00406256,0.775505
230356283,72472786,16627,664411,682.044,27457600,92878.1,0.00102654,0.13979,0.13979,1.14583
230363064,72472786,17482,279488,23.2684,9644730,3521.55,8.32538e-05,0.0126,0.0125895,1.70864
230361766,72472786,17313,2587630,4109.51,80143600,827729,0.00158813,0.319879,0.319871,3.62257
230359828,72472786,17022,34969,0.569257,1763730,83.3587,1.62789e-05,0.00238379,0,0
230347394,72472786,182305689,12377900,16017.4,501474000,2586920,0.00129403,0.208995,0.208991,2.10344
230347624,72472786,15602,1358370,495.285,51256000,69036.1,0.000364616,0.0508226,0.0463884,1.22488
230357134,72472786,16705,2902430,1866.05,128708000,273066,0.000642926,0.0940819,0.0940819,2.2271
230359004,72472786,16919,70052200,41995.1,2981270000,6001740,0.000599483,0.0856752,0.0856027,2.78405
230358556,72472786,16867,2342920,1708.06,105083000,248421,0.00072903,0.10603,0.10603,1.12875
230353182,72472786,16217,543507,2840.8,27739000,391313,0.0052268,0.719978,0.790557,0.64273
230343628,72472786,589,7061660,30858.9,300901000,5323780,0.00436993,0.753899,0.753695,1.14053
230341531,72472786,119,4720810,3810.95,181786000,581275,0.000807267,0.12313,0.12313,2.55983
230363554,72472786,17540,1783710,187.098,55660600,28538.7,0.000104893,0.0159996,0.0160886,1.91129
230342763,72472786,345,14615900,25418.5,691651000,3752150,0.00173909,0.256717,0.25671,0.895407
230361856,72472786,17333,594473,340.125,15875800,66906.9,0.000572145,0.112548,0.112548,1.96597
230357337,72472786,16729,314721,576.306,15539100,80487.1,0.00183116,0.255741,0.255741,0.672951
230346970,72472786,1097,58560400,42548.8,2220020000,6121740,0.00072658,0.104537,0.104872,2.17348
230353639,72472786,16244,359272,15.1215,10278800,2135.44,4.20893e-05,0.00594378,0.00316442,0.624488
230356717,72472786,16666,559504,118.562,25757700,15955.3,0.000211905,0.0285169,0.0285169,1.24873
230345047,72472786,861,1853330,611.188,71688600,83135.7,0.000329777,0.0448574,0.0448578,1.24459
230351287,72472786,16039,5664980,3178.04,226580000,440509,0.000560998,0.0777601,0.0777601,1.13918
230346267,72472786,1025,15792900,5634.23,652959000,921176,0.000356757,0.0583285,0.0582854,2.44536
230362927,72472786,17456,454596,53.2549,13031400,6610.26,0.000117148,0.0145409,0.0145409,0.978321
230364654,72472786,111220724,664411,216.687,23913400,31034.8,0.000326134,0.0467103,0.0467103,1.72156
230342815,72472786,382,39288700,41013.3,1485840000,5615270,0.0010439,0.142923,0.14296,1.0309
230343356,72472786,484,1363290,4813.1,52698400,747088,0.00353051,0.548004,0.547819,0.964171
230358961,72472786,16910,69938,32.8177,2839050,4425.49,0.000469241,0.0632773,0.0632773,1.39547
230346080,72472786,982,279540,1410.93,9881290,192794,0.00504731,0.689683,0.689511,0.225164
230362760,72472786,17431,1014080,59.637,32423600,8686.47,5.88089e-05,0.00856585,0.00856569,2.36817
230348249,72472786,15691,573835,275.304,8201280,41656.5,0.000479762,0.0725932,0.0631743,2.56049
230364206,72472786,17593,138590,13.1847,3790420,1943.99,9.51345e-05,0.0140269,0.014119,0.834075
230342794,72472786,364,314721,54.9783,9863380,8249.53,0.000174689,0.0262122,0.0262122,1.38462
230352899,72472786,16170,7937960,1356.2,332825000,199239,0.000170849,0.0250996,0.0250996,1.80961
230364756,72472786,111220798,1468670,3953.25,45145300,800040,0.00269171,0.544736,0.544729,2.76579
230341222,72472786,31,19186200,25268.4,900670000,3830890,0.00131701,0.199669,0.201493,1.01724
230343439,72472786,524,419628,649.621,19550000,99843.7,0.00154809,0.237934,0.237934,0.716819
230355661,72472786,16551,69938,274.026,1882140,38964.7,0.00391812,0.557132,0.557132,1.01197
230364928,72472786,112892325,34969,0.569257,1763730,83.3587,1.62789e-05,0.00238379,0,0
230349688,72472786,15858,3836210,3369.59,185780000,463218,0.000878365,0.120749,0.120457,0.710433
230344718,72472786,749,3951490,798.864,136048000,106582,0.000202168,0.0269726,0.0269725,3.62645
230357938,72472786,16790,1258880,337.181,50970100,46203.7,0.000267841,0.0367021,0.0367021,1.98135
230348224,72472786,15687,1234680,2780.11,30109400,413321,0.00225169,0.33476,0.311658,1.4977
230341605,72472786,141,9037210,15785.4,369701000,2265070,0.00174671,0.250638,0.261758,1.65709
230349240,72472786,15834,11014200,14490.6,453276000,2112040,0.00131563,0.191756,0.196079,1.47415
230342049,72472786,250,2864960,5337.58,123137000,800879,0.00186305,0.279542,0.278556,1.27725
230344582,72472786,712,314721,50.627,12120100,7680.88,0.000160863,0.0244054,0.0244054,0.877437
230354796,72472786,16423,9446320,1873.44,367662000,255897,0.000198325,0.0270896,0.0243755,1.96305
230356395,72472786,16638,384659,21.7201,13030000,2817.2,5.64658e-05,0.00732389,0.00732389,1.75757
230363103,72472786,17487,3016770,1576.23,104725000,227467,0.00052249,0.075401,0.0747844,3.30585
230364120,72472786,17579,159739,2.12562,2946400,339.053,1.33068e-05,0.00212254,0.00197181,1.84193
230361458,72472786,17240,34969,26.4093,1271120,3354.7,0.000755219,0.0959336,0,0
230349224,72472786,15831,1592640,2080.25,67559000,310386,0.00130616,0.194887,0.199665,1.13305
230356550,72472786,16654,384659,143.929,17697700,19277.5,0.000374174,0.0501158,0.0501158,1.10926
230362787,72472786,17436,139862,0.0896883,4319300,12.9868,6.41261e-07,9.28541e-05,9.28738e-05,1.46511
230354147,72472786,16348,2025360,496.789,72568100,72314.8,0.000245284,0.0357046,0.0356637,1.1622
230345790,72472786,897,904420,891.479,39100300,134132,0.000985691,0.148307,0.146555,1.2751
230357752,72472786,16776,629442,274.341,28480200,40613.5,0.000435848,0.0645231,0.0645231,1.25038
230343119,72472786,448,1293800,6968.54,67118600,1238300,0.0053861,0.957099,0.957088,1.43693
230344423,72472786,688,819940000,996857,33804600000,152871000,0.00121577,0.186442,0.185682,2.04847
230356348,72472786,16633,909194,81.5669,33077700,10903.3,8.97134e-05,0.0119923,0.0119923,1.39962
230365151,72472786,124372452,34969,16.8048,1189930,2519.65,0.000480562,0.0720538,0,0
230359315,72472786,16958,559504,531.07,22874500,75778.2,0.000949179,0.135438,0.135438,1.29055
230360425,72472786,17162,139876,658.482,4360250,93048.7,0.00470761,0.665223,0.665223,1.94671
230358607,72472786,16872,104907,38.3463,4283380,5991.76,0.000365527,0.057115,0.057115,1.07133
230364804,72472786,111220850,769292,49.0268,26956200,7107.15,6.37297e-05,0.00923856,0.00923829,1.40398
230358484,72472786,16860,174845,177.045,8341670,25844.5,0.00101258,0.147814,0.147814,0.891537
230356851,72472786,16678,13777800,14428,652912000,2032220,0.00104719,0.147499,0.147499,1.69329
230357632,72472786,16765,209814,353.457,8494770,48493.3,0.00168462,0.231125,0.231125,0.466242
230342817,72472786,385,28581100,14839.9,1039260000,2162150,0.000519221,0.0756498,0.0754197,1.40651
230341812,72472786,184,2973160,12148.7,92495600,1901110,0.00408612,0.639426,0.62215,1.10699
230346076,72472786,981,3333780,3614.62,125456000,586285,0.00108424,0.175862,0.160837,1.91835
230357233,72472786,16715,34969,8.55753,1324560,1307.49,0.000244718,0.0373901,0,0
230343194,72472786,465,5538860,6083.62,167854000,875926,0.00109835,0.158142,0.15694,1.2677
230360216,72472786,17116,384659,300.864,16193900,41046.3,0.000782158,0.106708,0.106708,0.812329
230354042,72472786,16329,5016960,2154.42,196910000,304800,0.000429427,0.0607539,0.0504294,2.38413
230363525,72472786,17535,209665,67.1042,6668880,9253.62,0.000320055,0.0441353,0.0441488,0.756952
230353365,72472786,16227,259454,201.114,12223800,26556.6,0.000775146,0.102356,0.112264,0.621507
230350889,72472786,16027,15985100,11739,690518000,1632410,0.000734372,0.102121,0.0944829,1.11125
230346294,72472786,1029,252489,9.3759,8325990,1332.95,3.71339e-05,0.00527925,0.00489037,1.36466
230348814,72472786,15762,2025580,1499.72,96836900,230136,0.000740391,0.113615,0.113496,1.17843
230359058,72472786,16928,2867460,3292.38,112295000,471917,0.00114819,0.164577,0.164577,1.70807
230360225,72472786,17121,489566,202.955,17317000,29288.1,0.000414562,0.0598245,0.0598245,2.0181
230364315,72472786,17646,34452,10.5804,1019440,1635.79,0.000307105,0.0474803,0,0
230353192,72472786,16218,91970.7,553.827,4560920,76486.6,0.00602178,0.831641,1.10396,0.373554
230344791,72472786,774,769318,485.286,26432200,69602.3,0.0006308,0.0904727,0.0904727,0.976904
230341559,72472786,131,2741320,1143.5,112776000,164531,0.000417134,0.0600189,0.057895,1.48632
230359358,72472786,16967,9651440,2897.81,393657000,402207,0.000300246,0.0416732,0.0416732,1.3614
230342598,72472786,311,1888330,680.718,69336700,93756.4,0.000360487,0.0496505,0.0496505,1.25485
230345266,72472786,878,1503330,3926.94,71779500,603971,0.00261216,0.401755,0.401747,0.856469
230347188,72472786,10684,4078890,2937.09,193163000,437159,0.000720071,0.107176,0.106871,1.75829
230349078,72472786,15792,1749580,1022.62,84567600,150284,0.000584496,0.0858969,0.087311,0.745685
230359662,72472786,16996,3636780,1035.6,150512000,147766,0.000284758,0.040631,0.040631,1.17679
230357404,72472786,16735,1713480,825.947,72597600,120351,0.000482029,0.0702378,0.0702378,1.69879
230341825,72472786,187,2328300,2237.97,98301600,324491,0.000961202,0.139368,0.139009,1.31541
230346099,72472786,988,4428670,1534.39,189651000,215288,0.000346467,0.0486123,0.0475581,1.21288
230344809,72472786,780,839256,272.393,32391400,38036.1,0.000324565,0.0453213,0.0453213,1.27353
230349765,72472786,15865,1814720,3887.26,78989600,547784,0.00214207,0.301855,0.301418,0.822001
230362006,72472786,17363,1293840,986.537,56352200,143067,0.000762487,0.110575,0.110574,2.57549
230343457,72472786,533,5100340,4035.06,183113000,598965,0.000791136,0.117436,0.116525,1.41153
230342676,72472786,325,419245,18.1917,16593200,2481.13,4.33916e-05,0.00591809,0.00579066,1.9086
230355757,72472786,16569,524535,872.116,18887600,124251,0.00166265,0.236879,0.236879,1.54331
230344000,72472786,663,4545890,773.268,136541000,114976,0.000170103,0.0252924,0.0252923,1.76383
230341065,72472786,17,3985010,875.941,185590000,117053,0.000219809,0.0293732,0.0293633,2.12047
230346597,72472786,1079,2267050,227.972,89795800,31085.7,0.000100559,0.013712,0.0132485,1.26514
230355310,72472786,16470,318415,328.029,13835400,46313.6,0.00103019,0.14545,0.0769501,0.565396
230345312,72472786,881,2622680,2267.63,125730000,313718,0.000864627,0.119618,0.119618,1.03063
230341979,72472786,235,2344900,39.5794,64606100,5507.05,1.68789e-05,0.00234852,0.0023185,2.85321
230347088,72472786,1125,1084040,1336.55,48686600,216225,0.00123294,0.199462,0.199462,2.25707
230357391,72472786,16734,174845,184.621,8274170,24448.2,0.00105591,0.139828,0.139828,0.382015
230356089,72472786,16610,139876,3.04217,5622800,458.104,2.17491e-05,0.00327507,0.00327507,1.54069
230341872,72472786,197,139876,15.7957,4996450,2072.59,0.000112926,0.0148174,0.0148174,1.70724
230358316,72472786,16842,20611700,14197,1002820000,2328590,0.000688785,0.112974,0.112876,2.63013
230343199,72472786,469,34969,20.6582,1359360,2628.19,0.000590758,0.0751576,0,0
230351496,72472786,16070,944163,321.869,39399500,44041,0.000340904,0.0466456,0.0466456,0.691619
230352619,72472786,16139,665926,610.072,23974400,81762.9,0.000916126,0.122781,0.123585,0.978411
230352909,72472786,16171,4266220,1445.43,181217000,206941,0.000338808,0.0485069,0.0485069,1.63956
230342247,72472786,259,454597,56.1797,13735500,8439.24,0.000123581,0.0185642,0.0185642,1.50768
230349915,72472786,15895,2383450,596.542,83483900,87177.3,0.000250285,0.0365761,0.0351004,1.36306
230363091,72472786,17484,209812,72.9235,8619010,10588,0.000347566,0.0504644,0.0504639,1.54176
230360386,72472786,17158,4790710,3714.55,157719000,588012,0.000775365,0.12274,0.122739,3.24753
230342385,72472786,272,383604,735.516,11824000,100203,0.00191738,0.261214,0.261284,1.12392
230352429,72472786,16115,14396000,18368.8,640734000,2598720,0.00127596,0.180516,0.180221,1.15857
230361999,72472786,17360,34969,0.113768,751450,15.0436,3.25339e-06,0.000430199,0,0
230342414,72472786,275,14814000,33949.9,704618000,5387100,0.00229175,0.363649,0.366615,1.39144
230345866,72472786,910,524535,617.218,25540900,99859.6,0.00117669,0.190377,0.190377,1.4307
230359781,72472786,17011,139876,30.5592,6010640,4671.87,0.000218474,0.0334001,0.0334001,1.11856
230343360,72472786,485,91868000,117383,4376810000,18154900,0.00127774,0.197619,0.198764,2.14291
230362651,72472786,17410,1363790,62.7555,39188400,11533,4.60155e-05,0.00845659,0.00845659,2.65307
230360083,72472786,17059,69938,1.20866,2863400,173.522,1.72819e-05,0.00248108,0.00248108,0.643272
230345955,72472786,938,3985600,132.923,112892000,20441,3.33509e-05,0.00512871,0.00513085,2.47323
230357545,72472786,16751,4266220,2918.65,184664000,414995,0.00068413,0.0972748,0.0972748,1.43403
230353632,72472786,16243,476801,84.6734,17471400,11912.9,0.000177586,0.0249851,0.024357,0.981987
230358165,72472786,16820,9020410,6100.46,394938000,944404,0.000676295,0.104696,0.104682,2.34089
230355421,72472786,16493,587870,154.713,20962000,21096.9,0.000263175,0.035887,0.0352283,1.08068
230353983,72472786,16317,302747,158.481,12545500,24902.9,0.000523476,0.0822565,0.26841,0.8947
230353856,72472786,16281,104907,58.7153,4127340,8481.41,0.00055969,0.0808469,0.0808469,0.246251
230354015,72472786,16325,5656430,2498.98,220895000,351786,0.000441796,0.0621922,0.0536861,2.38561
230355691,72472786,16559,1014100,362.479,38023100,50917,0.000357439,0.050209,0.050209,1.57749
230360207,72472786,17111,69938,2.07789,2336660,325.813,2.97105e-05,0.0046586,0.0046586,0.541775
230347467,72472786,15568,20031100,22025.2,721413000,3190420,0.00109955,0.159273,0.1623,1.90066
230361094,72472786,17198,524533,39.0009,18007800,5439.33,7.43537e-05,0.0103699,0.0103699,0.743937
230341530,72472786,118,186460,709.953,9568350,94883,0.00380753,0.508864,0.292393,0.0970024
230360361,72472786,17152,174845,32.0858,6312630,4382.57,0.00018351,0.0250655,0.0250655,0.550089
230363278,72472786,17500,6389710,1705.32,192705000,238607,0.000266886,0.0373424,0.0369062,3.26572
230342994,72472786,416,799353,78.2348,19858900,10782.2,9.78727e-05,0.0134886,0.0133175,1.36012
230358542,72472786,16865,2342920,1708.06,105083000,248421,0.00072903,0.10603,0.10603,1.12875
230348722,72472786,15738,536905000,751374,22378800000,116311000,0.00139946,0.216633,0.215203,2.04309
230349120,72472786,15803,1748450,1050.14,87899100,152339,0.000600614,0.0871278,0.0871278,0.890829
230341458,72472786,68,2210540,9357.53,69149900,1502690,0.00423314,0.679782,0.654575,1.14458
230348863,72472786,15767,3205820,5389.65,157667000,824870,0.00168121,0.257304,0.25786,1.22879
230360128,72472786,17079,2307950,400.899,91695400,56804.2,0.000173703,0.0246124,0.0246124,0.971099
230358236,72472786,16826,314721,135.819,10376800,20119.1,0.000431553,0.0639269,0.0639269,1.50272
230344533,72472786,704,804278,1738.94,30393800,274448,0.00216211,0.341236,0.341232,2.0686
230346041,72472786,972,9074090,10432.6,374006000,1571760,0.00114971,0.173215,0.172905,1.01463
230346360,72472786,1042,1678510,7453.05,74240900,1272870,0.00444027,0.75833,0.75833,0.894235
230348163,72472786,15674,361921,178.901,13086900,24055,0.000494308,0.0664648,0.0279469,1.00275
230341473,72472786,79,43474.4,168.909,2354820,23058.7,0.00388524,0.530396,0.530133,0.0319641
230341876,72472786,199,3590270,5377.28,136326000,824494,0.00149774,0.229647,0.229777,1.18635
230364768,72472786,111220816,314721,946.096,15892300,137131,0.00300614,0.435724,0.435724,1.04572
230341927,72472786,224,1293500,313.652,34036000,44999.4,0.000242484,0.0347889,0.033937,3.50407
230355935,72472786,16598,174845,30.9997,6621680,4247.09,0.000177298,0.0242906,0.0242906,1.15278
230358457,72472786,16857,839256,395.457,41538500,52421.4,0.0004712,0.0624618,0.0624618,1.01115
230354291,72472786,16379,139876,1625.39,3981650,236172,0.0116202,1.68844,1.68844,1.07923
230361760,72472786,17311,2587630,4109.51,80143600,827729,0.00158813,0.319879,0.319871,3.62257
230361935,72472786,17343,2688550,423.64,78540200,59526.4,0.000157572,0.0221407,0.0221351,1.26098
230362572,72472786,17398,69932.9,4.24482,1988300,543.263,6.06984e-05,0.00776835,0.00776805,0.905074
230363353,72472786,17512,416547,5.84145,12647500,846.861,1.40235e-05,0.00203305,0.00201938,1.44609
230357604,72472786,16759,34969,54.2536,1629770,7473.63,0.00155148,0.213722,0,0
230345044,72472786,860,1049070,925.806,51121900,121918,0.000882502,0.116215,0.116215,0.772694
