id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229932734,72283456,16035,27649500,17086.6,878366000,2690890,0.000617971,0.0973215,0.114821,2.12159
229934315,72283456,16277,174845,95.7093,4146170,15106.7,0.000547395,0.0864007,0.0864007,2.19779
229928432,72283456,1010,69938,244.811,2320180,46032.2,0.0035004,0.658185,0.658185,0.653372
229937570,72283456,16765,209814,8.36483,6209580,1229.29,3.98678e-05,0.00585894,0.00585894,0.626775
229929552,72283456,10698,435610,578.216,17016700,84474.3,0.00132737,0.193922,0.192131,0.532403
229933352,72283456,16171,3437050,1618.29,106997000,236293,0.000470836,0.0687488,0.0725102,1.69414
229935253,72283456,16472,1473550,711.766,50343700,116485,0.000483029,0.0790505,0.0819698,1.66748
229930497,72283456,15712,174817,48.8541,3523320,6854.08,0.000279458,0.0392071,0.0392161,0.976443
229940080,72283456,17605,25395.8,179.303,865079,30387.1,0.00706033,1.19654,0,0
229936323,72283456,16636,1206270,1049.47,34220800,157215,0.000870011,0.130332,0.13363,0.89565
229939410,72283456,17336,138146,64.3502,3681980,9375.67,0.000465813,0.0678677,0.0679638,0.467906
229933260,72283456,16153,69938,307.482,2562180,56302.1,0.0043965,0.805028,0.805028,1.13436
229930568,72283456,15722,1293810,792.764,27843400,116516,0.000612735,0.0900567,0.0900569,0.676902
229931963,72283456,15914,14931800,45027.9,413219000,6198190,0.00301557,0.4151,0.379115,1.06347
229932837,72283456,16058,16420700,10248.5,478481000,1750510,0.000624119,0.106603,0.0936492,2.23976
229932928,72283456,16086,331076,6.47653,11793500,1018.61,1.9562e-05,0.00307666,0.00311238,0.608434
229923334,72283456,255,874225,507.164,28737000,72974.1,0.00058013,0.0834729,0.0834729,0.660263
229933062,72283456,16095,103913,102.251,3873790,16919.1,0.000984003,0.162819,0.163404,1.10011
229929645,72283456,10720,7790530,5671.69,324648000,885940,0.000728024,0.11372,0.130374,1.71462
229927878,72283456,938,1733830,552.869,42193100,80204,0.000318872,0.0462583,0.0475293,0.743695
229934701,72283456,16360,1860270,1151.31,60535000,185408,0.000618893,0.0996675,0.101781,1.43831
229929327,72283456,10684,1976700,5422.39,94295300,803047,0.00274316,0.406257,0.433106,0.857185
229925010,72283456,510,372595,100.889,15198200,13886.7,0.000270773,0.0372702,0.0375887,0.963713
229935899,72283456,16579,769302,670.307,25515400,96744.1,0.000871318,0.125756,0.125755,0.460029
229931800,72283456,15870,1471350,244.916,44949900,34573.5,0.000166457,0.0234978,0.0240342,0.881384
229936366,72283456,16662,104907,5.0417,3074550,799.502,4.80588e-05,0.00762105,0.00762105,0.807832
229927002,72283456,846,485528,1303.5,20114500,210105,0.00268471,0.432735,0.436222,0.721258
229922095,72283456,12,139876,92.3941,3576700,13727.6,0.000660543,0.0981409,0.0981409,0.422564
229935795,72283456,16561,999957,678.875,35724200,104305,0.000678904,0.104309,0.10611,1.17887
229935986,72283456,16591,1249240,553.306,43129300,81908.6,0.000442914,0.0655668,0.0667413,0.980307
229929137,72283456,1097,40728000,16517.2,1049510000,2789250,0.000405548,0.0684848,0.0698624,2.522
229930163,72283456,15633,417662,91.8106,9758880,14521.6,0.00021982,0.0347689,0.0348736,1.04813
229937658,72283456,16790,1258660,171.015,38349600,25044.9,0.000135871,0.0198981,0.019909,2.30526
229940135,72283456,111220636,279752,155.817,9686360,23174,0.000556982,0.0828375,0.0828375,1.51331
229933896,72283456,16253,1153910,106.241,28330800,16439.4,9.20703e-05,0.0142466,0.0142471,0.660454
229929189,72283456,1113,174845,27.7748,5606600,4130.08,0.000158854,0.0236214,0.0236214,1.03429
229932825,72283456,16053,556035,66.8563,19617100,9641.09,0.000120238,0.017339,0.0173516,1.13904
229938859,72283456,17156,10451200,3355.04,292752000,501871,0.00032102,0.0480205,0.0517061,1.29315
229932462,72283456,16004,51650700,34115.3,1637960000,5382140,0.000660501,0.104203,0.100275,1.9968
229923795,72283456,307,2452660,1283.7,66443700,190206,0.000523392,0.0775509,0.0778466,0.67894
229932012,72283456,15924,3111200,1307.06,93894100,220898,0.000420115,0.071001,0.0711438,1.97093
229938826,72283456,17143,3042170,530.933,87917700,84251.1,0.000174525,0.0276944,0.027695,1.02645
229925599,72283456,617,419627,257.686,13995100,41861.9,0.000614084,0.09976,0.0997598,0.803697
229934992,72283456,16413,2167610,1358.56,73932300,215373,0.000626753,0.0993594,0.099347,1.00069
229938675,72283456,17101,1023270,326.893,38936200,49057.9,0.000319459,0.0479422,0.0541987,1.16877
229940257,72283456,111220784,349690,118.489,13589100,18185.6,0.000338841,0.0520049,0.0520049,0.251067
229924551,72283456,424,301485,14.2316,7517220,1947.04,4.7205e-05,0.00645817,0.00704379,1.08058
229939395,72283456,17327,377444,135.499,6143760,22012.9,0.00035899,0.058321,0.0545212,1.64591
229926977,72283456,843,1730290,1982.96,58834500,321658,0.00114603,0.185898,0.189512,0.748843
229933239,72283456,16145,3606140,1884.48,116529000,266336,0.000522576,0.0738563,0.0795724,1.48663
229938798,72283456,17139,524535,71.2458,16603700,11170.3,0.000135827,0.0212957,0.0212957,0.442613
229938889,72283456,17170,845547,292.723,28552200,46285.5,0.000346194,0.0547403,0.0553915,1.01553
229930401,72283456,15692,139876,16.5799,3129760,2225.71,0.000118532,0.015912,0.015912,0.53014
229925171,72283456,549,49056800,23693.2,1667700000,3640470,0.000482974,0.0742092,0.0760225,1.38886
229929661,72283456,10723,3947670,2224.9,154840000,357091,0.000563598,0.0904561,0.090765,1.48288
229922709,72283456,156,657845,248.513,23062200,37202.4,0.000377768,0.0565519,0.0570586,1.02067
229938846,72283456,17151,174845,11.7501,5192360,1798.01,6.72028e-05,0.0102834,0.0102834,0.64523
229927720,72283456,905,757961,168.945,20379300,24208.1,0.000222894,0.0319385,0.0331694,0.625073
229929259,72283456,1140,457025,0.860947,9739600,120.626,1.88381e-06,0.000263936,0.000271061,1.77048
229922430,72283456,91,1290630,708.624,55063500,105833,0.000549054,0.0820012,0.0837113,1.1833
229940109,72283456,17646,34963.5,5.01116,984391,805.753,0.000143325,0.0230455,0,0
229922930,72283456,186,1188940,709.301,37782700,110015,0.000596583,0.0925324,0.0925323,0.716522
229926994,72283456,845,1769330,1693.93,62711200,239015,0.000957384,0.135087,0.140741,1.03359
229931453,72283456,15812,3426960,216.153,107253000,36777.9,6.30742e-05,0.0107319,0.0107319,1.22898
229939754,72283456,17459,101475,85.4571,3296910,13488.3,0.00084215,0.132922,0.132908,0.155846
229932899,72283456,16080,591881,285.305,21486300,41818.4,0.000482031,0.0706534,0.0710963,0.990225
229930669,72283456,15727,139876,21.7657,3187460,3118.19,0.000155607,0.0222925,0.0222925,0.545483
229934708,72283456,16361,1709160,414.639,48564700,63067.5,0.000242598,0.0368996,0.0370632,1.23854
229936192,72283456,16616,1153340,19.7661,35644200,2764.9,1.71382e-05,0.0023973,0.00239648,1.76753
229935802,72283456,16562,139876,44.8803,3937020,6195.14,0.000320857,0.0442902,0.0442902,0.604604
229924599,72283456,434,2073540,1328.47,58818300,212962,0.000640676,0.102705,0.128554,2.69298
229923077,72283456,206,174845,10.8911,4884010,1415.11,6.22898e-05,0.00809354,0.00809354,0.666141
229939966,72283456,17529,1666340,295.357,49474800,43552.5,0.000177249,0.0261366,0.0262563,1.13974
229940389,72283456,111220878,1695210,4540.09,61657400,758730,0.00267819,0.447573,0.462344,1.11245
229930524,72283456,15718,69935.6,19.1847,1611030,2705.9,0.00027432,0.0386913,0.0386917,0.398946
229937918,72283456,16868,1398760,268.898,43235900,39762.6,0.00019224,0.028427,0.028427,1.38241
229932108,72283456,15939,2464610,79.7954,70434600,12324.3,3.23764e-05,0.00500049,0.0050891,1.12513
229938151,72283456,16949,17542400,56624.8,754229000,9161250,0.00322788,0.522234,0.504749,1.08443
229923008,72283456,197,139876,94.4237,3763660,14274.6,0.000675053,0.102052,0.102052,0.976534
229938100,72283456,16928,2454010,3419.91,103104000,546387,0.0013936,0.222651,0.256916,1.40548
229936351,72283456,16651,40151600,33518,1433660000,5266850,0.000834786,0.131174,0.140493,2.38785
229926021,72283456,675,151830,3.2795,4798280,464.337,2.15997e-05,0.00305826,0.00302633,1.04603
229922937,72283456,187,871893,206.913,25805400,35706.5,0.000237314,0.0409528,0.0350967,1.38481
229923779,72283456,304,2168080,3417.42,79567200,504783,0.00157624,0.232825,0.232825,0.932087
229936465,72283456,16681,1677760,104.062,57806400,16806.9,6.20248e-05,0.0100175,0.0100196,1.34605
229939302,72283456,17277,3247830,223.81,94506600,32940.7,6.89106e-05,0.0101424,0.0101709,1.07087
229939801,72283456,17474,379320,356.709,8068660,54743.7,0.000940392,0.144321,0.149804,0.47896
229922867,72283456,177,104907,5.57342,3277200,881.369,5.31272e-05,0.00840144,0.00840144,1.05237
229935073,72283456,16430,1843960,1142.92,71528400,161287,0.000619818,0.0874673,0.0950992,0.868106
229939378,72283456,17317,1029500,321.057,25468800,49719,0.000311857,0.0482943,0.0478629,0.708441
229928720,72283456,1048,7397910,1313.97,219493000,202896,0.000177613,0.0274262,0.0274838,0.796525
229933319,72283456,16163,9334010,3606.49,301009000,521538,0.000386381,0.055875,0.0601802,1.78636
229926459,72283456,725,173138,267.869,6061940,47067.7,0.00154714,0.271851,0.27253,0.800503
229930452,72283456,15701,452355,273.041,7445080,42004.8,0.000603599,0.092858,0.0925967,0.954641
229931771,72283456,15862,3679800,1064.06,104508000,150664,0.000289162,0.0409437,0.0409306,0.588225
229934661,72283456,16351,34969,8.90234,1061130,1393.53,0.000254578,0.0398504,0,0
229936777,72283456,16708,699320,5.53553,22780300,792.675,7.91559e-06,0.00113349,0.00113381,1.24422
229928775,72283456,1056,9229960,31227.2,399293000,5098190,0.00338324,0.552352,0.531594,1.25844
229928879,72283456,1070,4666040,5441.52,188740000,868243,0.0011662,0.186077,0.20699,1.69476
229938601,72283456,17085,1853360,232.512,56880300,32496.8,0.000125455,0.017534,0.017534,0.76938
229933569,72283456,16218,244783,19.3398,6264740,2894.35,7.90078e-05,0.0118241,0.0118241,1.39525
229936332,72283456,16641,69938,16.8966,1775470,2560.48,0.000241594,0.0366107,0.0366107,0.602301
229940334,72283456,111220842,209814,127.956,7910810,19554.2,0.000609855,0.093198,0.093198,0.428141
229924679,72283456,452,769318,36.9814,20983200,5307.03,4.80704e-05,0.00689837,0.00689837,0.661689
229940395,72283456,111220880,104907,31.4648,3432930,4551.75,0.00029993,0.0433885,0.0433885,0.448553
229925284,72283456,580,210642,210.531,7833050,30920.8,0.000999477,0.146793,0.150082,0.669531
229930197,72283456,15659,1186270,745.411,28250800,150186,0.000628364,0.126604,0.126461,1.69118
229931630,72283456,15842,7154500,2168.72,243623000,317887,0.000303127,0.0444317,0.0487833,1.53506
229938381,72283456,17014,419628,526.364,11260600,73041.9,0.00125436,0.174063,0.174063,0.796528
229940357,72283456,111220856,862717,709.119,23731500,112343,0.00082196,0.130221,0.129954,1.84596
229927874,72283456,936,7811670,4507.02,295338000,727077,0.000576959,0.0930758,0.0946405,1.72305
229927694,72283456,891,209387,228.262,7841520,33987.1,0.00109014,0.162317,0.162222,0.678667
229938243,72283456,16993,34969,27.8682,791350,4102.59,0.00079694,0.117321,0,0
229923271,72283456,243,204850,99.7902,7050500,14517.1,0.000487138,0.0708671,0.0727661,1.20557
229929546,72283456,10697,597494,1854.93,24286900,280103,0.00310451,0.468796,0.49712,0.804325
229938974,72283456,17215,209814,9.2831,6286880,1400.25,4.42444e-05,0.00667376,0.00667376,1.14934
229940255,72283456,111220782,19806.8,19.6114,659906,3118.71,0.000990137,0.157456,0,0
229928069,72283456,958,2342920,2175.81,75158500,356005,0.000928674,0.15195,0.151949,0.828895
229933395,72283456,16179,535638,1060.42,19689500,177537,0.00197974,0.331449,0.3278,0.422593
229936172,72283456,16613,1694350,229.757,54416100,34149.9,0.000135601,0.0201551,0.02184,2.81778
229932764,72283456,16040,5089180,2180.02,196485000,329183,0.000428363,0.0646829,0.0744351,1.44986
229929283,72283456,10672,3356760,10917.7,163547000,1752690,0.00325246,0.522139,0.517215,0.654933
229938877,72283456,17164,1041370,297.188,38693200,45052.3,0.000285381,0.0432625,0.0445028,0.92183
229926526,72283456,746,3216570,7121.69,106628000,1267590,0.00221406,0.394082,0.394023,1.25036
229938866,72283456,17159,335503,373.986,10850300,52597.8,0.0011147,0.156773,0.158932,0.5215
229940048,72283456,17584,384597,75.8429,11443500,11645.2,0.000197201,0.0302789,0.030286,1.24789
229928117,72283456,963,137585,205.4,2899380,30884.9,0.0014929,0.224479,0.223891,0.736021
229935661,72283456,16535,1569770,389.508,55991500,68283.2,0.00024813,0.0434988,0.0435271,0.943273
229925808,72283456,656,4750570,1182.23,86836800,163802,0.00024886,0.0344805,0.0334908,1.46818
229931715,72283456,15854,6958510,5090.59,247744000,725168,0.000731563,0.104213,0.108409,0.961916
229925315,72283456,587,384659,50.0276,11734700,6771.62,0.000130057,0.0176042,0.0176042,1.68494
229938111,72283456,16931,64942.1,70.0574,2464150,10910.2,0.00107877,0.167998,0.168154,0.124612
229940574,72283456,112892325,34969,4.66361,883665,688.603,0.000133364,0.0196918,0,0
229930673,72283456,15728,944157,605.7,20924200,89292.8,0.000641525,0.0945741,0.094574,0.686658
229937715,72283456,16809,152831000,202838,5853980000,32366500,0.0013272,0.211779,0.231754,1.70426
229939654,72283456,17424,2993520,7252.47,101951000,1246280,0.00242272,0.416327,0.435835,1.38035
229932137,72283456,15944,1959380,237.325,55358900,40478.5,0.000121122,0.0206588,0.0207157,1.76824
229933993,72283456,16262,34969,0.299272,843330,40.1507,8.5582e-06,0.00114818,0,0
229940287,72283456,111220800,1029500,321.057,25468800,49719,0.000311857,0.0482943,0.0478629,0.708441
229931539,72283456,15828,6503390,1231.8,210146000,175430,0.000189409,0.0269752,0.0295051,0.997152
229939310,72283456,17280,3143980,200.32,91986600,29484.3,6.37154e-05,0.00937801,0.00939884,1.06236
229926883,72283456,826,6358590,2165.24,185348000,320362,0.000340523,0.0503826,0.0504597,1.46689
229932401,72283456,15991,5650150,622.99,148550000,103040,0.000110261,0.0182367,0.0203722,1.87422
229936339,72283456,16647,69938,16.8966,1775470,2560.48,0.000241594,0.0366107,0.0366107,0.602301
229934966,72283456,16407,419628,21.135,10719300,3135.03,5.03659e-05,0.00747097,0.00747097,1.00417
229936617,72283456,16694,11626600,16012.7,442305000,2586770,0.00137725,0.222487,0.244054,2.27754
229939543,72283456,17386,707813,127.077,16383000,19245.3,0.000179535,0.0271898,0.0263834,0.595393
229925043,72283456,520,314721,366.004,10775300,74156,0.00116295,0.235625,0.235625,0.991864
229939944,72283456,17514,411954,115.539,11696600,16326.6,0.000280465,0.0396322,0.0396781,0.585114
229940236,72283456,111220758,34969,12.3113,1258660,1543.39,0.000352063,0.0441358,0,0
229939294,72283456,17272,829806,110.565,25043000,17561.8,0.000133242,0.0211638,0.0215638,0.906729
229934587,72283456,16336,244783,7.23546,6318370,1031.65,2.95587e-05,0.00421455,0.00421455,0.640016
229938486,72283456,17050,69938,12.1931,2401160,1654.69,0.000174342,0.0236594,0.0236594,0.365319
229927323,72283456,869,60911.9,9.13295,2432980,1498.73,0.000149937,0.0246049,0.0254333,0.536458
229939964,72283456,17528,489263,100.707,14633300,14988.9,0.000205833,0.0306357,0.0306915,1.50664
229924642,72283456,444,4615710,4230.62,154213000,665305,0.000916569,0.144139,0.144135,1.29541
229934612,72283456,16340,762241,287.575,27965100,40002.8,0.000377276,0.0524806,0.0524016,0.666967
229936415,72283456,16677,1039990,1257.1,37406100,184489,0.00120876,0.177394,0.179146,0.729333
229931654,72283456,15845,3617680,2298.03,108067000,320590,0.000635222,0.0886176,0.0899591,0.583253
229940219,72283456,111220734,557719,293.509,16942800,47990.7,0.000526268,0.0860482,0.0866828,1.4159
229922588,72283456,131,1448120,221.273,41041600,38392.9,0.0001528,0.0265123,0.0274411,1.45222
229939419,72283456,17340,2795760,279.495,83147600,38733.6,9.99709e-05,0.0138544,0.0138683,1.14637
229922214,72283456,30,34969,14.9129,853401,3010.96,0.000426459,0.0861038,0,0
229933522,72283456,16204,244783,161.114,7602760,24743.3,0.000658193,0.101083,0.101083,1.37096
229925762,72283456,647,2915720,648.524,67466600,91692,0.000222423,0.0314474,0.0320218,1.32071
229934916,72283456,16398,26481800,12893.7,911684000,1959560,0.000486888,0.0739965,0.0769278,1.46446
229926968,72283456,842,3741190,2980.9,132193000,460788,0.000796777,0.123166,0.123194,0.70919
229930540,72283456,15720,34943.7,25.2063,478371,3522.54,0.00072134,0.100806,0,0
229938182,72283456,16961,978779,205.034,32311600,31064.3,0.000209479,0.0317378,0.0317318,2.27429
229932468,72283456,16007,51650700,34115.3,1637960000,5382140,0.000660501,0.104203,0.100275,1.9968
229934557,72283456,16330,320115,175.695,11430600,24324.5,0.000548851,0.0759868,0.0783065,0.604439
229922532,72283456,120,34957.6,3.47876,896083,533.689,9.95137e-05,0.0152667,0,0
229932746,72283456,16037,4809510,4087.92,119563000,658238,0.000849966,0.136862,0.16894,2.29125
229939322,72283456,17286,68880.6,18.1386,1359190,2629.09,0.000263334,0.0381689,0.0381715,0.403351
229940016,72283456,17568,418442,87.7379,9825990,12189.6,0.000209677,0.0291308,0.0272735,0.945829
229926477,72283456,729,286148,3.65777,10069400,572,1.27828e-05,0.00199897,0.00263993,1.65886
229923964,72283456,327,374920,105.839,11230700,16375.2,0.000282296,0.0436765,0.0475459,1.20177
229940330,72283456,111220832,69233.1,13.6443,1763070,1952.19,0.000197078,0.0281973,0.0281484,0.400259
229938334,72283456,17004,2307950,211.162,69282900,30362.6,9.14931e-05,0.0131557,0.0131557,0.892126
229939375,72283456,17315,1449210,427.576,39079500,66655.1,0.000295041,0.0459941,0.0460182,0.86953
229939633,72283456,17418,5755800,12088.6,189971000,2028570,0.00210024,0.35244,0.36724,1.38582
229922416,72283456,83,1275120,1270.82,25145500,194555,0.000996627,0.152578,0.161686,0.818986
229924690,72283456,454,363767,480.408,12439000,74583.8,0.00132065,0.205032,0.203312,1.12587
229939570,72283456,17396,445418,121.875,13363300,18751.9,0.00027362,0.0420995,0.0425108,0.436988
229938943,72283456,17205,69771.3,50.0848,1315330,7588.42,0.000717843,0.108761,0.108682,0.557234
229939998,72283456,17553,104907,34.6201,3412300,4879.31,0.000330009,0.046511,0.0465112,1.05175
229936137,72283456,16610,123431,28.1393,4466910,4386.96,0.000227976,0.0355418,0.0465579,1.38812
229932872,72283456,16071,228168,119.82,8540230,19783.5,0.000525138,0.0867057,0.0818291,1.53014
229939788,72283456,17471,416117,223.525,12139100,34200.8,0.000537169,0.0821902,0.0824764,0.549774
229939538,72283456,17381,1105270,238.515,22484500,35195,0.000215797,0.0318428,0.0307341,0.758571
229937838,72283456,16849,419628,675.42,14450400,101340,0.00160957,0.2415,0.2415,0.670042
229922439,72283456,96,1063420,1752.2,40083400,256475,0.0016477,0.241179,0.244957,0.475788
229929147,72283456,1102,987371,485.372,36298900,82972.5,0.000491581,0.0840338,0.0815231,1.25248
229933186,72283456,16126,23718000,15390.2,775119000,2240510,0.000648883,0.0944643,0.104836,1.56337
229935030,72283456,16420,489566,310.356,15329600,47103,0.000633942,0.0962137,0.0962137,0.499474
229925457,72283456,596,3386220,1525.84,97157400,220813,0.000450603,0.0652093,0.0653286,1.06915
229940145,72283456,111220654,375354,1047.9,14153800,156208,0.00279177,0.416161,0.419111,0.410683
229938202,72283456,16967,9576630,3681.27,300001000,534574,0.000384402,0.0558207,0.0579993,1.72365
229932249,72283456,15964,314167,1041.21,13607500,155610,0.00331418,0.495309,0.495726,0.56286
229935228,72283456,16467,2335860,868.623,74671200,138856,0.000371865,0.0594454,0.0631315,1.8797
229924508,72283456,414,139876,7.65504,3950030,1108.56,5.47273e-05,0.00792529,0.00792529,0.254884
229925639,72283456,623,104131000,41234.7,3400030000,6375470,0.000395988,0.0612254,0.0641416,1.94103
229939778,72283456,17467,1999480,553.573,59071800,85699.2,0.000276858,0.0428607,0.0434626,0.88502
229933655,72283456,16235,1397240,91.8954,35884200,13326.5,6.57692e-05,0.00953776,0.00957337,1.09561
229922189,72283456,28,1717590,94.3101,54562700,16426.4,5.49083e-05,0.00956361,0.0095847,1.70414
229930114,72283456,15623,5992690,3214.03,136671000,616705,0.000536325,0.10291,0.10229,2.30104
229933296,72283456,16160,384659,62.7524,11918800,9794.87,0.000163138,0.0254638,0.0254638,1.12262
229934335,72283456,16282,34969,94.1846,763231,14899.8,0.00269338,0.426087,0,0
229924221,72283456,343,305325000,162617,9493750000,25407300,0.000532604,0.0832139,0.0865694,2.14658
229925214,72283456,562,69938,19.0391,2101440,2912.36,0.000272228,0.041642,0.041642,0.321578
229925002,72283456,507,48575200,127442,1548320000,18065300,0.00262359,0.371903,0.371104,1.21182
229940439,72283456,111220908,173854,58.3425,4876180,8314.43,0.000335584,0.0478243,0.0478168,0.700095
229935834,72283456,16567,94561.1,124.295,3752060,18785.6,0.00131444,0.198661,0.202298,0.712707
229923920,72283456,321,44453.9,55.1089,1569630,7523.98,0.00123969,0.169253,0.169474,0.196266
229929226,72283456,1125,559466,118.028,18747500,19889.1,0.000210966,0.0355502,0.0355486,0.885528
229938425,72283456,17034,1704120,596.129,65836400,86856.4,0.000349817,0.0509685,0.0591845,1.27797
229927373,72283456,878,546855,5.79405,8286770,968.39,1.05952e-05,0.00177084,0.00164218,2.9834
229938809,72283456,17140,524535,71.2458,16603700,11170.3,0.000135827,0.0212957,0.0212957,0.442613
229925688,72283456,630,1189070,100.265,43000000,15986.3,8.43226e-05,0.0134444,0.0131865,1.54656
229928143,72283456,968,3181980,2109.49,132945000,323849,0.000662947,0.101776,0.101796,0.996142
229935048,72283456,16423,10270000,3301.26,372901000,493753,0.000321446,0.048077,0.0506507,1.14915
229928083,72283456,961,18607400,3375.18,486794000,579767,0.00018139,0.0311579,0.028547,3.35511
229924532,72283456,421,69906.7,2.67195,1522430,394.326,3.82217e-05,0.00564075,0.0056407,0.0445351
229923153,72283456,222,139747,73.776,4148540,11758.9,0.000527924,0.0841441,0.0841411,0.413864
229936085,72283456,16605,279752,3.87349,7853820,626.267,1.38462e-05,0.00223865,0.00223865,0.712304
229924302,72283456,362,3181980,3085.49,109070000,487706,0.000969674,0.153271,0.153265,1.24426
229938982,72283456,17217,1562650,246.059,34588100,34637,0.000157462,0.0221655,0.0221065,0.648604
229928737,72283456,1050,874225,283.218,28077100,47146,0.000323964,0.0539289,0.0539289,1.29467
229938161,72283456,16953,622040,438.161,23479000,63098.7,0.000704394,0.101438,0.112959,1.28646
229924673,72283456,451,326645,4.08872,8301040,542.018,1.25173e-05,0.00165935,0.00194074,1.4015
229935160,72283456,16451,760435,694.695,27719700,114997,0.00091355,0.151225,0.152081,1.28626
229934980,72283456,16410,69938,23.1691,2349590,3446.84,0.000331281,0.0492843,0.0492843,0.0293124
229939012,72283456,17227,176387,266.639,5910230,39016.1,0.00151167,0.221196,0.212523,0.569709
229924660,72283456,448,665075,1859.88,22567100,340007,0.0027965,0.511232,0.490755,0.883964
229928406,72283456,1006,764370,47.463,9265180,7004.18,6.20943e-05,0.00916333,0.00894867,1.21108
229939685,72283456,17436,139062,118.487,3766500,17994.9,0.000852043,0.129402,0.129248,0.471068
229939614,72283456,17411,556380,342.419,14869900,47870.5,0.000615442,0.0860392,0.086343,0.687105
229923810,72283456,310,944163,471.91,26477200,76855.6,0.000499819,0.0814007,0.0814007,2.00781
229935734,72283456,16545,1209280,41.3601,42974500,6086.87,3.42023e-05,0.00503347,0.00507295,1.05165
229925679,72283456,629,2756950,836.625,97976300,131231,0.00030346,0.0476,0.0476669,1.45783
229928240,72283456,982,279752,1015.84,7719240,154924,0.00363123,0.553792,0.553792,0.335583
229939143,72283456,17247,69876.1,37.5644,2013120,6135.82,0.000537585,0.0878099,0.0878025,0.143284
229929110,72283456,1093,6812470,738.791,210072000,114961,0.000108447,0.016875,0.0169244,1.41798
229939335,72283456,17293,44757.1,38.4645,1504590,5925.56,0.000859406,0.132394,0.134977,0.235525
229937592,72283456,16768,377780,33.6329,14717100,5226.46,8.90278e-05,0.0138347,0.0141113,1.04025
229929877,72283456,15577,7512470,570.309,192655000,80328.6,7.5915e-05,0.0106927,0.010725,1.71065
229932668,72283456,16022,6346610,368.778,85499700,55718.2,5.81063e-05,0.00877921,0.00776021,1.73213
229938132,72283456,16936,97415.5,42.0988,3851440,6359.43,0.000432157,0.0652815,0.0653727,0.403373
229938236,72283456,16988,34969,14.0526,1045620,1889.2,0.000401858,0.0540251,0,0
229940148,72283456,111220656,30305.3,15.8913,1111020,2363.38,0.000524374,0.0779855,0,0
229923512,72283456,263,174600,14.887,4183340,2014.58,8.52631e-05,0.0115383,0.0115469,0.712013
229933972,72283456,16258,383366,170.821,9958030,24984,0.000445582,0.06517,0.0653672,0.671816
229923948,72283456,323,60596900,17514.2,1949320000,2613510,0.000289029,0.0431295,0.043718,1.95438
229930491,72283456,15711,69841.9,65.1174,1011900,10023.8,0.000932354,0.143522,0.143613,1.0461
229936849,72283456,16719,1628110,258.368,50004800,39879.7,0.000158692,0.0244945,0.0270094,3.28504
229929886,72283456,15580,489565,40.4744,13148800,5727.56,8.26741e-05,0.0116993,0.0116993,0.728962
229938702,72283456,17107,912664,122.126,31738300,18577.6,0.000133812,0.0203554,0.0203456,0.742022
229923228,72283456,236,1873190,4147.92,62212600,577812,0.00221436,0.308464,0.312836,1.29328
229925852,72283456,666,209814,118.749,6992120,17648.8,0.000565971,0.0841166,0.0841166,0.358087
229933214,72283456,16138,731547,440.768,23942600,65902.1,0.000602516,0.090086,0.106883,1.28411
229924369,72283456,378,4100420,4417.1,138246000,859478,0.00107723,0.209608,0.209025,1.12883
229940084,72283456,17612,34968.8,4.8785,1078350,692.382,0.00013951,0.0198,0,0
229926855,72283456,819,209814,27.9538,6974650,4473.45,0.000133231,0.021321,0.021321,0.908668
229938134,72283456,16937,34969,6.06265,1263750,873.813,0.000173372,0.0249882,0,0
229930407,72283456,15693,1745770,608.004,38613500,91422.4,0.000348273,0.0523679,0.0525074,1.32088
229928515,72283456,1026,393320,784.043,15273100,135063,0.0019934,0.343393,0.341882,1.22967
229934770,72283456,16378,139876,800.01,3484520,112443,0.00571942,0.80388,0.80388,0.262609
229923325,72283456,254,22510500,16282.6,715359000,2595470,0.000723334,0.115301,0.118702,1.7689
229929873,72283456,15576,9217120,897.239,234373000,126812,9.73448e-05,0.0137583,0.0138845,1.83723
229930277,72283456,15675,2253880,1299.63,51165700,226255,0.000576619,0.100385,0.100055,1.57438
229932702,72283456,16027,15661000,13858.3,607243000,2181940,0.000884893,0.139324,0.153554,1.93451
229922335,72283456,53,69742.1,15.3528,2517170,2176.93,0.000220136,0.031214,0.0312133,0.139079
229926114,72283456,687,4835380,3967.64,159705000,633102,0.000820543,0.130931,0.130977,1.29975
229929270,72283456,1142,737418,4.46321,18896200,728.396,6.05248e-06,0.000987765,0.00100943,1.23049
229932050,72283456,15930,13637800,1378.95,381071000,222073,0.000101113,0.0162837,0.0168883,2.34886
229935020,72283456,16418,768034,327.761,27181600,51467.6,0.000426753,0.0670122,0.0670431,0.645725
229939485,72283456,17361,1275760,1527.75,48334400,229897,0.00119752,0.180204,0.181808,0.882299
229922946,72283456,188,314570,1055.59,13384800,152577,0.00335566,0.485034,0.485051,0.246461
229926228,72283456,694,698563,42.5394,17971000,5936.99,6.08956e-05,0.00849887,0.00724335,1.38844
229922224,72283456,33,1463750,1199.62,58742200,185556,0.000819557,0.126768,0.127,0.818273
229939326,72283456,17289,34488.5,8.56076,507335,1127.57,0.000248221,0.0326942,0,0
229926867,72283456,821,2928090,2782,83038500,443814,0.00095011,0.151571,0.165564,1.9365
