id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230375196,72472799,15677,454597,275.286,17758100,36644.2,0.00060556,0.080608,0.080608,1.30938
230373626,72472799,838,1468690,1695.78,64224800,252557,0.00115462,0.17196,0.17196,1.15994
230374042,72472799,978,3251650,11000.3,95332100,1436810,0.00338298,0.441871,0.44185,1.11139
230372074,72472799,371,279752,91.1552,9964110,11802.3,0.000325843,0.0421884,0.0421884,1.07267
230376030,72472799,15932,5804850,3638.74,227361000,488177,0.000626845,0.084098,0.084098,1.1387
230378865,72472799,16708,699380,173.998,30530300,23198.1,0.000248789,0.0331695,0.0331695,1.53632
230377481,72472799,16326,279752,253.237,12668600,32803,0.000905219,0.117258,0.117258,1.08936
230382222,72472799,111220638,699380,1502.46,25924900,197443,0.00214828,0.282312,0.282312,1.23066
230371731,72472799,298,1643520,2855.8,56675000,378281,0.00173761,0.230164,0.230162,1.01293
230379264,72472799,16811,104907,37.5846,3827610,4977.57,0.000358266,0.0474475,0.0474475,0.73776
230371765,72472799,308,1958260,6927.03,99209500,904407,0.00353733,0.461841,0.461841,0.751352
230372774,72472799,580,489566,291.532,20150800,38843,0.000595491,0.0793416,0.0793416,0.912296
230373929,72472799,934,1119010,415.141,44712300,55771.6,0.000370991,0.0498403,0.0498403,1.35055
230373099,72472799,667,769318,1575.37,29406100,223671,0.00204775,0.29074,0.29074,0.649913
230379300,72472799,16841,2832490,14649.3,144497000,2245590,0.00517187,0.792799,0.792799,3.15399
230372588,72472799,527,1503670,1126.88,47295400,147346,0.000749422,0.0979911,0.0979912,0.931596
230382119,72472799,17605,34969,174.283,1549880,22661.2,0.00498392,0.648036,0,0
230381000,72472799,17298,1119010,6937.99,50448800,911134,0.00620013,0.814234,0.814234,0.741003
230374874,72472799,15576,9231660,7920.9,313295000,1026210,0.000858015,0.111162,0.111162,1.50767
230377778,72472799,16406,769318,529.788,36502200,70774.4,0.000688646,0.0919963,0.0919963,0.894391
230371301,72472799,173,804286,80.4245,16009200,9973.91,9.99949e-05,0.012401,0.0124009,3.0066
230381471,72472799,17422,874225,2359.01,37382300,306107,0.0026984,0.350147,0.350147,0.678624
230373812,72472799,902,804287,953.476,43624800,125888,0.00118549,0.156521,0.156521,0.739446
230377175,72472799,16211,15001700,8307.51,583776000,1080980,0.000553771,0.0720574,0.0720574,1.49903
230382242,72472799,111220666,1328820,5226.56,51918700,714751,0.00393323,0.537883,0.537883,0.841793
230374974,72472799,15612,34947.5,6.20021,513774,827.709,0.000177415,0.0236843,0,0
230379904,72472799,17004,2307950,2002.57,85202000,261758,0.000867681,0.113416,0.113416,1.70353
230373932,72472799,935,3276010,5642.93,135971000,753915,0.0017225,0.230132,0.231499,0.947453
230377495,72472799,16338,874225,815.805,36485500,107446,0.000933175,0.122904,0.122904,2.75135
230380205,72472799,17087,209814,191.283,8093030,25789.8,0.00091168,0.122917,0.122917,0.699177
230376401,72472799,16000,559481,159.774,18800600,21694.1,0.000285574,0.0387753,0.0387749,1.45942
230377877,72472799,16424,2063170,1703.57,89233500,219738,0.000825704,0.106505,0.106505,1.296
230371132,72472799,123,839256,1868.01,36011500,253294,0.0022258,0.301808,0.301808,0.793979
230373838,72472799,910,524535,521.971,23646900,67988.6,0.000995111,0.129617,0.129617,1.54258
230379848,72472799,16990,2692610,1977.1,100700000,255586,0.000734268,0.0949211,0.0949211,1.20112
230374870,72472799,15570,174845,5.24868,6040450,656.047,3.00191e-05,0.00375216,0.00375216,0.938392
230373905,72472799,920,17694300,5942.21,884224000,810406,0.000335826,0.0458003,0.0458003,1.23442
230377748,72472799,16399,4965600,2759.48,243440000,364965,0.00055572,0.0734987,0.0734987,1.18858
230376013,72472799,15924,3112230,4871.44,113423000,677783,0.00156526,0.217781,0.21778,2.19545
230375235,72472799,15688,209791,657.674,7516830,86875.7,0.0031349,0.414105,0.414124,0.527016
230381560,72472799,17456,454597,2278.12,16447800,287947,0.0050113,0.633412,0.633412,0.332001
230381509,72472799,17441,34969,352.971,1199660,46792.1,0.0100938,1.3381,0,0
230372443,72472799,487,419628,226.624,16920900,30135.4,0.000540059,0.0718145,0.0718145,0.865733
230374433,72472799,1090,5350260,9440.14,249315000,1302350,0.00176443,0.243418,0.243418,1.32311
230379546,72472799,16887,1923300,1976.56,72161500,258480,0.00102769,0.134395,0.134395,1.72446
230379789,72472799,16968,2272980,4564.73,87557500,600972,0.00200825,0.264398,0.264398,1.56681
230374984,72472799,15615,909153,654.615,28533500,83438.6,0.000720027,0.0917762,0.0917771,1.40771
230378833,72472799,16701,944163,1655.2,43754800,228077,0.00175308,0.241565,0.241565,1.15645
230380491,72472799,17169,104907,403.787,4551290,52571,0.003849,0.50112,0.50112,1.06422
230381473,72472799,17423,209814,1038.83,10316900,135693,0.0049512,0.646729,0.646729,0.518682
230378083,72472799,16486,4860690,2209.74,187578000,291120,0.000454614,0.0598926,0.0598926,1.48854
230373700,72472799,861,1853360,3505.11,77652300,472286,0.00189122,0.254827,0.254827,1.18703
230374958,72472799,15608,594473,1056.19,19341700,135096,0.00177668,0.227254,0.227254,1.41388
230372654,72472799,542,3430910,7511.39,167012000,1010550,0.00218933,0.294541,0.29397,1.40543
230377246,72472799,16231,559504,138.472,17503800,17869.4,0.00024749,0.0319378,0.0319378,1.00488
230371565,72472799,252,3077270,7457.09,162765000,988736,0.00242328,0.321303,0.321303,0.904015
230379154,72472799,16777,629442,554.263,25546700,71329.8,0.000880562,0.113322,0.113322,0.729461
230382207,72472799,111220632,559504,1211.96,23801500,161252,0.00216613,0.288205,0.288205,0.660049
230373988,72472799,958,2762550,3533.02,137657000,488164,0.0012789,0.176708,0.176708,1.78422
230377380,72472799,16273,34969,9.73068,1254080,1227.17,0.000278266,0.035093,0,0
230380157,72472799,17076,979132,1825.72,33698000,236262,0.00186463,0.241297,0.241297,1.03791
230382049,72472799,17574,34969,319.537,1491880,41693.7,0.00913773,1.1923,0,0
230377989,72472799,16451,769318,310.137,35946200,40877.9,0.000403132,0.0531353,0.0531353,0.812824
230380344,72472799,17130,804287,2350.93,27604800,311196,0.002923,0.386922,0.386922,0.9352
230381491,72472799,17431,1014100,2696.62,31353100,344757,0.00265912,0.339963,0.339963,0.717342
230374402,72472799,1082,384659,31.9661,11402800,4234.04,8.31026e-05,0.0110073,0.0110073,1.8694
230374909,72472799,15590,1678510,1324.54,60318400,172475,0.000789117,0.102755,0.102755,1.49725
230372266,72472799,434,2907650,9826.59,134161000,1331070,0.00337956,0.457783,0.446195,0.958334
230375094,72472799,15632,419603,554.464,11670600,71970.3,0.0013214,0.17152,0.171511,1.70964
230378427,72472799,16568,104907,13.241,4432830,1756.01,0.000126217,0.0167388,0.0167388,0.755973
230382427,72472799,111220810,69938,237.381,2651540,32931,0.00339416,0.47086,0.47086,0.418484
230371362,72472799,195,349690,194.249,15158600,24048,0.00055549,0.0687695,0.0687695,1.02096
230377482,72472799,16327,279752,253.237,12668600,32803,0.000905219,0.117258,0.117258,1.08936
230370784,72472799,15,419628,220.548,18916200,29100.7,0.00052558,0.0693487,0.0693487,0.811884
230382561,72472799,111220898,34969,337.339,1689130,46940.8,0.00964679,1.34235,0,0
230373228,72472799,706,419628,609.007,18532600,81304.3,0.0014513,0.193753,0.193753,0.422557
230372255,72472799,430,3536540,8667.79,180888000,1163170,0.00245092,0.3289,0.330622,1.3166
230381196,72472799,17356,104907,258.497,3750890,36197.9,0.00246405,0.345048,0.345048,0.749606
230372734,72472799,567,1131960000,2063150,47520300000,282871000,0.00182263,0.249894,0.24966,2.35925
230380104,72472799,17056,1958260,3560.1,71073600,466676,0.00181799,0.238311,0.238311,1.03567
230371811,72472799,319,4685850,1433.35,180557000,188850,0.000305889,0.0403022,0.0403022,1.49201
230382408,72472799,111220792,1398760,3889.64,57179600,502262,0.00278078,0.359077,0.359077,0.783411
230372591,72472799,528,197304000,409006,8979940000,56772200,0.00207297,0.287739,0.287421,2.1855
230381725,72472799,17506,1429010,11277.7,48555700,1557240,0.00789197,1.08973,1.08924,0.827477
230377180,72472799,16212,8147780,3633.83,308822000,473265,0.00044599,0.0580851,0.0580851,1.61121
230374445,72472799,1093,12518900,59622.7,500203000,7982030,0.00476262,0.637598,0.637598,1.01535
230381642,72472799,17482,279752,945.187,11896600,127633,0.00337866,0.456236,0.456236,0.625663
230377422,72472799,16288,209814,66.7912,8555150,8554.86,0.000318335,0.0407736,0.0407736,0.702108
230378685,72472799,16676,1363790,1902.84,71777400,254341,0.00139526,0.186495,0.186495,0.831936
230373571,72472799,814,1433730,93.2393,60848100,12935.6,6.50327e-05,0.00902232,0.00902232,1.13057
230373935,72472799,936,12763700,15986.7,621110000,2172180,0.00125252,0.170184,0.170184,0.831154
230374305,72472799,1058,1713480,1231.49,72161100,180719,0.000718704,0.105469,0.105469,1.12693
230380142,72472799,17069,104907,60.5614,3205540,7935.65,0.000577286,0.0756446,0.0756446,0.530822
230371510,72472799,239,9826290,10001.8,437143000,1322040,0.00101786,0.134541,0.134541,0.904145
230378880,72472799,16712,314721,207.759,12075100,26777.6,0.000660138,0.0850836,0.0850836,0.493444
230382028,72472799,17569,439919,1386.41,11959800,187909,0.00315152,0.427145,0.430634,1.05921
230376114,72472799,15953,349688,1059.45,12514800,138236,0.00302969,0.395312,0.395311,0.534541
230376522,72472799,16027,20491800,23461.9,933515000,3074290,0.00114494,0.150025,0.150025,1.05388
230381480,72472799,17426,3147210,8487.34,118653000,1077190,0.00269678,0.342268,0.342268,0.627302
230377027,72472799,16161,489566,661.7,21812100,114642,0.00135161,0.23417,0.23417,1.30276
230381250,72472799,17373,1748450,4740.22,62267700,632353,0.0027111,0.361665,0.361665,1.12942
230372867,72472799,606,1618100,2966.67,78833700,394831,0.00183343,0.244009,0.243659,1.46189
230376627,72472799,16066,3112210,1012.37,122812000,135586,0.000325291,0.0435659,0.043566,1.82714
230379301,72472799,16842,20631700,41841.9,1069110000,5878550,0.00202804,0.284928,0.284928,2.43396
230374423,72472799,1088,909194,170.088,39234500,22797.2,0.000187076,0.0250741,0.0250741,1.00162
230378801,72472799,16695,979132,260.321,43850700,36333.7,0.000265869,0.037108,0.037108,1.16834
230377250,72472799,16232,559504,138.472,17503800,17869.4,0.00024749,0.0319378,0.0319378,1.00488
230376641,72472799,16070,944163,3876.4,43687000,731327,0.00410565,0.774577,0.774577,1.92461
230376939,72472799,16143,2797520,4585.41,132804000,632976,0.0016391,0.226263,0.226263,1.13633
230371591,72472799,257,874225,1412.52,44391000,195467,0.00161574,0.223588,0.223588,1.18221
230374058,72472799,981,4259580,3492.91,138515000,445017,0.000820015,0.104474,0.104328,1.00258
230377306,72472799,16254,559504,83.6427,23328000,11200.3,0.000149494,0.0200184,0.0200183,1.44132
230378458,72472799,16581,769318,639.199,35983600,86207.5,0.000830865,0.112057,0.112057,0.664014
230378795,72472799,16694,11854500,11004.7,551152000,1463240,0.000928316,0.123433,0.123433,1.1753
230380122,72472799,17063,699380,939.093,21011600,121448,0.00134275,0.173651,0.173651,1.13506
230373690,72472799,857,2098140,1807.21,90890900,245822,0.000861341,0.117162,0.117162,0.91683
230379284,72472799,16822,1049070,10896.8,48913100,1426410,0.0103871,1.35969,1.35969,0.483583
230374629,72472799,1109,139876,42.0769,5368610,5622.96,0.000300816,0.0401996,0.0401996,1.37275
230377188,72472799,16215,4441060,1767.8,167117000,225628,0.000398058,0.050805,0.050805,1.50702
230381777,72472799,17526,734349,1967.57,24980000,253427,0.00267934,0.345104,0.345104,0.722947
230378423,72472799,16566,69938,13.6705,2766670,1881.37,0.000195466,0.0269005,0.0269005,0.459691
230374637,72472799,1111,5587810,10882.8,273400000,1405970,0.00194759,0.251613,0.251393,1.02281
230376860,72472799,16122,2797520,2481.84,145659000,354484,0.000887158,0.126714,0.126714,1.13428
230371041,72472799,96,2797520,9626.37,120728000,1305780,0.00344104,0.466763,0.466763,1.09574
230380163,72472799,17078,69938,7.91609,1599490,1016.98,0.000113187,0.0145411,0.0145411,0.0169893
230373772,72472799,886,18265300,47123.7,928565000,6320940,0.00257996,0.346063,0.346832,1.24464
230374742,72472799,10700,2238020,1579.76,101178000,213046,0.000705873,0.0951941,0.0951941,0.755596
230381746,72472799,17514,419450,1531.3,14497700,200699,0.00365074,0.478482,0.478498,0.742885
230378531,72472799,16602,874225,587.041,40134600,80452.7,0.000671498,0.0920275,0.0920275,1.11401
230373925,72472799,931,4056230,5695.13,122722000,712107,0.00140404,0.175559,0.175554,1.23322
230382299,72472799,111220700,69938,41.3488,3030620,5385.2,0.000591221,0.0769997,0.0769997,0.577066
230372118,72472799,385,28314300,40599.4,1227840000,5440550,0.00143388,0.192148,0.191578,1.2981
230381425,72472799,17400,3146750,7625.26,108885000,993720,0.00242322,0.315793,0.315755,1.15096
230376798,72472799,16109,2832240,7430.88,109025000,982209,0.00262368,0.346796,0.346802,1.76955
230377467,72472799,16308,90394900,64649.5,3901980000,8613610,0.00071519,0.0952887,0.0952887,1.80328
230376485,72472799,16018,84454600,132072,3797700000,17458300,0.00156383,0.206718,0.205795,1.14811
230377067,72472799,16174,3566840,1708.91,155523000,228860,0.00047911,0.0641631,0.0641631,1.23934
230381487,72472799,17429,349690,1252.77,13319700,162321,0.00358251,0.464186,0.464186,0.59586
230380389,72472799,17142,104907,84.7022,2653260,10807.5,0.000807403,0.10302,0.10302,0.73009
230373024,72472799,647,8494420,2752.97,272920000,364392,0.000324092,0.0428978,0.0428844,1.98183
230379276,72472799,16819,9022000,25443.9,440212000,3404500,0.00282021,0.377355,0.377355,1.20209
230373151,72472799,679,2832490,3554.88,107364000,472009,0.00125504,0.166641,0.166641,1.11094
230382307,72472799,111220704,384659,5534.66,16590700,753005,0.0143885,1.95759,1.95759,0.524896
230376471,72472799,16014,9931200,30420.9,439787000,5387070,0.00306317,0.542439,0.542439,2.71557
230382522,72472799,111220870,279752,945.187,11896600,127633,0.00337866,0.456236,0.456236,0.625663
230372091,72472799,377,279752,243.767,13986300,31734.1,0.00087137,0.113437,0.113437,1.08009
230381609,72472799,17472,591553,802.408,14501800,105340,0.00135644,0.178073,0.177365,1.72174
230371515,72472799,240,944146,83.3874,27183500,11605.1,8.83204e-05,0.0122917,0.0122917,0.761673
230376016,72472799,15925,909194,2778.97,35321800,395127,0.00305652,0.43459,0.43459,2.01012
230376633,72472799,16068,4895660,1574.3,212289000,209180,0.000321571,0.0427277,0.0427277,1.30833
230379867,72472799,16993,34969,0.405155,901440,51.7003,1.15861e-05,0.00147846,0,0
230372100,72472799,379,419556,369.641,12583600,47994.6,0.000881029,0.114394,0.114392,1.16171
230377026,72472799,16160,384659,360.449,18801600,64894.3,0.000937062,0.168706,0.168706,2.12128
230375204,72472799,15679,909125,240.677,29991000,31975,0.000264735,0.0351712,0.0351707,1.83862
230376256,72472799,15977,454597,1228.43,18437500,176209,0.00270224,0.387616,0.387616,2.5241
230379516,72472799,16875,279752,387.739,10041000,48595.2,0.00138601,0.173708,0.173708,0.807797
230371631,72472799,272,384659,350.531,10982200,45392.1,0.000911278,0.118006,0.118006,1.42059
230375792,72472799,15830,4091370,853.265,145213000,109397,0.000208552,0.0267385,0.0267385,1.16017
230375976,72472799,15909,6329030,113655,326210000,15826000,0.0179577,2.50055,2.50041,0.832488
230374052,72472799,980,314721,60.4782,12641200,7708.02,0.000192164,0.0244916,0.0244916,0.851329
230378310,72472799,16527,34969,12.6687,1491310,1684.28,0.000362282,0.0481649,0,0
230381455,72472799,17414,69694.3,83.1544,1501170,10546.2,0.00119313,0.151321,0.150977,1.20297
230379654,72472799,16929,1853360,16962.4,84868900,2253040,0.00915227,1.21565,1.21565,0.780036
230375818,72472799,15842,8672310,2340.05,338981000,315802,0.00026983,0.0364149,0.0364149,1.73137
230379216,72472799,16794,69938,100.548,2917500,13116.1,0.00143767,0.187539,0.187539,0.00826356
230373386,72472799,714,19232900,30031.2,850128000,4203840,0.00156145,0.218575,0.218575,2.38268
230381262,72472799,17378,69938,424.707,2896740,58464.4,0.00607262,0.835946,0.835946,0.512385
230381179,72472799,17352,44293200,147529,1490960000,19433500,0.00333074,0.438748,0.438127,1.20183
230373060,72472799,656,7099550,10552.5,234154000,1387830,0.00148636,0.195481,0.192034,1.19688
230374616,72472799,1104,594473,814.134,24691900,104965,0.00136951,0.176568,0.176568,0.934116
230379294,72472799,16826,314721,3364.22,14526600,440213,0.0106895,1.39874,1.39874,0.313773
230372427,72472799,483,1153980,3015.14,61094100,419613,0.00261283,0.363623,0.363623,1.16127
230380190,72472799,17084,139876,122.824,7080760,15854.9,0.000878095,0.113349,0.113349,0.699426
230378450,72472799,16575,384659,122.76,17614400,16437.6,0.000319139,0.0427328,0.0427328,0.892751
230376352,72472799,15995,2238020,2961.91,94301200,390155,0.00132345,0.174331,0.174331,1.10957
230372272,72472799,437,8007900,37969.8,294146000,4820010,0.00474154,0.601907,0.601907,0.611369
230377265,72472799,16242,244783,29.1323,8145360,4066.95,0.000119013,0.0166145,0.0166145,1.08131
230377771,72472799,16405,279752,72.8731,13696600,9698.52,0.000260492,0.0346683,0.0346683,0.661364
230373147,72472799,678,1328820,2814.72,71568600,376269,0.00211821,0.283159,0.283159,0.831931
230382346,72472799,111220754,209814,446.015,8785350,56685.8,0.00212577,0.270172,0.270172,0.554561
230376614,72472799,16060,21947800,16123.6,831252000,2509570,0.000734632,0.114343,0.114413,3.9365
230382093,72472799,17591,174725,78.1599,5602390,9733.65,0.000447331,0.0557084,0.0557248,0.85898
230382229,72472799,111220654,524535,2312.71,22227300,346708,0.00440906,0.660981,0.660981,0.95836
230379044,72472799,16750,34969,3.96917,1593540,497.563,0.000113505,0.0142287,0,0
230380289,72472799,17110,559504,1710.51,20170500,231723,0.00305718,0.414158,0.414158,0.750215
230372841,72472799,599,1748450,429.066,85875000,56216.8,0.000245398,0.0321524,0.0321524,0.908458
230374864,72472799,15568,25273200,15428,800046000,1998750,0.000610451,0.0790857,0.0789597,1.78416
230373379,72472799,711,874225,3186.07,42380700,420105,0.00364446,0.480545,0.480545,0.398108
230375682,72472799,15818,86745600,26842.1,3446810000,3756570,0.000309435,0.0433056,0.0432899,2.09269
230376479,72472799,16016,84454600,132072,3797700000,17458300,0.00156383,0.206718,0.205795,1.14811
230381870,72472799,17550,768869,2413.11,29823800,319119,0.00313852,0.415049,0.415168,0.682746
230374392,72472799,1080,93647000,240287,4420970000,34442700,0.00256588,0.367793,0.367793,1.1867
230378322,72472799,16529,34969,37.8065,1677810,5532.13,0.00108114,0.158201,0,0
230375589,72472799,15794,34969,1.46026,1140960,193.259,4.17586e-05,0.00552658,0,0
230371123,72472799,121,279752,83.6998,11801200,10790.1,0.000299193,0.0385702,0.0385702,1.06202
230375883,72472799,15858,3846590,553.017,160011000,71549.5,0.000143768,0.0186008,0.0186008,1.15349
230371821,72472799,321,139876,32.9582,5812270,4380.88,0.000235624,0.0313198,0.0313198,0.547758
230378126,72472799,16501,174845,153.408,6874840,19436.9,0.000877396,0.111167,0.111167,0.409257
230381124,72472799,17334,594473,978.624,21000600,127199,0.0016462,0.213969,0.213969,0.513431
230376506,72472799,16024,11604200,21637.5,561731000,2874260,0.00186463,0.247691,0.246833,1.05847
230377797,72472799,16409,18288800,11214.9,816636000,1467210,0.000613211,0.0802248,0.0802248,1.37152
230376693,72472799,16084,5769880,8295.59,262524000,1073160,0.00143774,0.185993,0.185993,1.08797
230381536,72472799,17448,34969,40.2396,908289,5134.71,0.00115072,0.146836,0,0
230379467,72472799,16860,174845,216.537,6641670,28239.4,0.00123845,0.161511,0.161511,0.58467
230380004,72472799,17038,2517770,8840.89,100795000,1182750,0.0035114,0.469763,0.469763,0.835766
230380008,72472799,17039,1328820,5226.56,51918700,714751,0.00393323,0.537883,0.537883,0.841793
230378760,72472799,16687,3112240,5989.06,155799000,827263,0.00192436,0.265809,0.265809,1.28581
230374605,72472799,1100,6189510,4097.33,278996000,608827,0.00066198,0.0983642,0.0983642,1.825
230378344,72472799,16535,1608570,312.757,72133600,41430.2,0.000194431,0.0257559,0.0257559,0.878836
230379738,72472799,16954,1084040,1990.79,45648400,265170,0.00183646,0.244613,0.244613,0.711605
230377616,72472799,16358,4545970,4010.73,181595000,524948,0.00088226,0.115475,0.115475,1.38546
230372680,72472799,551,1153980,771.827,51691600,103329,0.000668841,0.0895416,0.0895416,1.39705
230380210,72472799,17088,244783,458.873,9388990,59442.7,0.00187461,0.242839,0.242839,0.679729
230372193,72472799,411,3391990,1471.36,132595000,198650,0.000433773,0.0585643,0.0585643,2.01444
230377384,72472799,16274,174845,22.5063,6629090,2862.56,0.000128722,0.016372,0.016372,0.764673
230378653,72472799,16659,1398760,373.454,64986600,48462.7,0.00026699,0.0346469,0.0346469,1.411
230379966,72472799,17028,629442,2462.54,26701600,366893,0.00391225,0.582887,0.582887,1.03964
230380179,72472799,17082,314721,254.961,15308300,33706.1,0.000810117,0.107098,0.107098,0.554686
230375829,72472799,15845,3917360,1244.36,92123300,174605,0.000317653,0.044572,0.0443487,2.23123
230373990,72472799,959,1258630,706.627,40125000,92343,0.000561424,0.0733676,0.0733623,1.22498
230378859,72472799,16707,769318,86.1054,33737000,11795.2,0.000111924,0.015332,0.015332,1.36079
230378341,72472799,16534,104907,83.1695,4372250,11461.7,0.000792793,0.109256,0.109256,0.754393
230380534,72472799,17182,6224130,22210.6,201803000,2899870,0.00356847,0.465909,0.465885,1.2761
230374172,72472799,1020,4650880,1441.38,206331000,187826,0.000309917,0.0403851,0.0403851,1.08071
230373732,72472799,873,2726900,2090.95,80181100,268099,0.000766787,0.0983163,0.0983157,0.919394
230371644,72472799,276,21432300,7360.37,529921000,978829,0.000343424,0.0456707,0.0456652,1.82597
230373941,72472799,938,3986000,12317.7,122775000,1605080,0.00309023,0.402679,0.402667,1.12829
230377887,72472799,16428,1258880,491.069,53349400,62740.4,0.000390083,0.0498381,0.0498381,1.15787
230379660,72472799,16930,909194,4813.24,37129100,636203,0.00529396,0.699744,0.699744,0.921807
230382275,72472799,111220690,174845,458.87,7232470,58917.1,0.00262444,0.336968,0.336968,0.358173
230374375,72472799,1075,489565,51.9079,13909900,7197.77,0.000106029,0.0147024,0.0147024,1.17061
230375307,72472799,15709,104907,12.0369,4298770,1556.31,0.000114739,0.0148351,0.0148351,0.577731
230373445,72472799,750,349690,241.164,10098000,31703.1,0.000689651,0.0906605,0.0906605,0.851478
230377996,72472799,16453,2552740,727.816,113719000,99444.3,0.000285112,0.0389559,0.0389559,1.36478
230382356,72472799,111220760,909194,1843.95,37158500,238543,0.00202811,0.262367,0.262367,0.683365
230371356,72472799,192,1188260,303.908,23656100,41201.8,0.00025576,0.0346741,0.0346725,1.66678
230382530,72472799,111220874,454597,4231.23,21671500,581124,0.00930764,1.27833,1.27833,0.722339
230375449,72472799,15753,2342920,374.7,93852300,49621.8,0.000159928,0.0211794,0.0211794,1.60428
230375873,72472799,15855,8322620,4575.81,346846000,652187,0.000549804,0.0783632,0.0783632,1.69456
230375918,72472799,15875,454597,347.595,19326800,48426.2,0.000764623,0.106526,0.106526,1.63709
230379237,72472799,16801,69938,23.4261,2741360,2987.49,0.000334956,0.0427162,0.0427162,0.572887
230382232,72472799,111220656,34969,40.1645,1173650,5398.04,0.00114857,0.154366,0,0
230375938,72472799,15895,2762550,1505.93,118850000,207214,0.000545124,0.0750083,0.0750083,1.35243
230373498,72472799,780,839256,626.164,35755200,82486.7,0.000746094,0.0982856,0.0982856,1.69638
230374244,72472799,1041,23138300,43851.9,654131000,6132370,0.00189521,0.265032,0.262599,1.94124
230381736,72472799,17509,454025,1513.94,10005600,195436,0.00333448,0.430451,0.430329,0.824361
230382014,72472799,17563,439919,1386.41,11959800,187909,0.00315152,0.427145,0.430634,1.05921
230373402,72472799,724,419628,78.4065,16528800,10160.9,0.000186848,0.024214,0.024214,1.2466
230375292,72472799,15702,174845,20.435,6211300,2570.37,0.000116875,0.0147009,0.0147009,0.501296
230379574,72472799,16900,489566,364.507,24049400,46528.4,0.000744551,0.0950401,0.0950401,0.59408
230379931,72472799,17012,664411,170.831,21387700,22079.7,0.000257116,0.033232,0.033232,1.4956
230372806,72472799,590,3217150,8068.64,161264000,1081080,0.00250801,0.336038,0.336038,1.15101
230376584,72472799,16042,2552740,6600.11,135232000,870546,0.0025855,0.341024,0.341024,0.880315
230373471,72472799,765,209814,1533.25,9067140,201080,0.00730768,0.958371,0.958371,0.618451
230377862,72472799,16421,804287,1086.24,36633800,146577,0.00135057,0.182244,0.182244,0.817718
230373660,72472799,849,174845,228.757,7723010,28898.1,0.00130834,0.165278,0.165278,1.02208
230376249,72472799,15975,2063170,3665.57,83972300,523728,0.00177667,0.253846,0.253846,1.70158
230382631,72472799,111220930,34969,174.283,1549880,22661.2,0.00498392,0.648036,0,0
230370830,72472799,33,4441060,8349.93,228343000,1112930,0.00188016,0.250601,0.250601,0.941456
230370896,72472799,53,104907,151.281,4364490,19564.3,0.00144205,0.186492,0.186492,0.494647
230373831,72472799,907,979132,194.343,44655200,25008.5,0.000198485,0.0255415,0.0255415,0.826848
230373557,72472799,806,6189470,11145.2,262001000,1492660,0.00180067,0.241161,0.241161,1.00577
230370955,72472799,69,1783420,6958.19,61561200,902416,0.0039016,0.506003,0.506003,1.07419
230371615,72472799,267,209814,25.3683,10021500,3611.31,0.000120908,0.017212,0.017212,0.703054
230374797,72472799,10731,1433730,1181.23,70799400,165290,0.000823884,0.115287,0.115287,0.779038
230375231,72472799,15687,1172240,1318.92,25732700,171903,0.00112513,0.146645,0.144797,1.31834
230378339,72472799,16533,104907,83.1695,4372250,11461.7,0.000792793,0.109256,0.109256,0.754393
230381054,72472799,17310,1119010,2672.09,45859400,348026,0.00238791,0.311013,0.311013,0.794984
230381672,72472799,17490,454597,4231.23,21671500,581124,0.00930764,1.27833,1.27833,0.722339
230374216,72472799,1034,1608570,1184.76,62541600,166162,0.000736531,0.103298,0.103298,1.66115
230370792,72472799,19,244783,126.038,9917880,15924.9,0.000514895,0.0650572,0.0650572,0.639497
230371489,72472799,234,1608570,1208.11,74805500,159012,0.000751043,0.0988528,0.0988528,1.73358
230374121,72472799,1004,559504,70.1779,20941700,9142.76,0.000125429,0.0163408,0.0163408,1.08183
230382636,72472799,111220932,34968.9,210.346,1215470,27939.2,0.00601523,0.798972,0,0
230374992,72472799,15618,139876,42.3265,5314150,5605.64,0.0003026,0.0400758,0.0400758,0.505375
230377856,72472799,16420,489566,956.065,22812200,128627,0.00195288,0.262736,0.262736,0.347764
230382102,72472799,17594,484477,360.139,11131600,48171,0.000743357,0.099429,0.0999174,0.992446
230378953,72472799,16725,6014670,7521,235959000,970987,0.00125044,0.161436,0.161436,2.24603
230374642,72472799,1114,909194,1804.72,47777700,247486,0.00198497,0.272203,0.272203,0.716946
230372597,72472799,529,314721,245.306,10754200,32279.8,0.000779438,0.102566,0.102566,1.80278
230373176,72472799,688,902038000,1965290,38331800000,269124000,0.00217873,0.298351,0.298009,2.16899
230375854,72472799,15849,1816380,468.762,56979600,66156.5,0.000258075,0.0364222,0.0363915,2.21671
230376006,72472799,15922,8001210,12981.5,249888000,1801260,0.00162245,0.225123,0.224947,2.16331
230371468,72472799,226,4405860,2516.75,151311000,327388,0.000571228,0.0743076,0.0743058,1.23199
230378971,72472799,16729,314721,157.264,13648300,20338.5,0.000499692,0.0646238,0.0646238,1.18148
230375425,72472799,15739,585680000,1056130,24583500000,147971000,0.00180326,0.252649,0.252531,2.5202
230379662,72472799,16931,104907,700.787,4544980,93095.9,0.00668008,0.887413,0.887413,0.317558
230382360,72472799,111220762,664411,1818.25,23399100,230377,0.00273664,0.346739,0.346739,0.911233
