id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230423318,73423681,17110,552791,22.5721,16319300,3465.48,4.08329e-05,0.00626906,0.00626281,0.538672
230404491,73423681,712,156922,28.1373,4414600,3612,0.000179308,0.0230179,0.0223951,0.956936
230426992,73423681,17518,314718,32.3034,7769310,4166.94,0.000102642,0.0132402,0.0132402,0.708753
230402402,73423681,510,334392,156.041,13994000,26305,0.00046664,0.0786652,0.0746494,1.201
230409154,73423681,15564,744740000,292207,24829500000,49785600,0.000392361,0.0668496,0.0651889,5.33372
230400565,73423681,323,37684100,5315.76,1424300000,792374,0.000141061,0.0210268,0.0215774,2.03165
230401031,73423681,382,15801400,4073.27,543610000,699247,0.000257779,0.0442523,0.0381862,3.00461
230407456,73423681,1022,3440670,189.824,127351000,28462.4,5.51707e-05,0.00827233,0.00835452,1.4679
230403347,73423681,605,733805,515.134,17648400,75992.1,0.000702003,0.103559,0.103608,0.695133
230420942,73423681,16786,158057,49.2574,5562050,7821.97,0.000311644,0.0494884,0.0456556,0.950199
230424059,73423681,17167,562462,40.1369,19555100,5426.36,7.13593e-05,0.00964752,0.00951387,0.763254
230402512,73423681,521,104700,1.75535,3202850,262.927,1.67655e-05,0.00251124,0.00251081,0.113867
230403576,73423681,625,2530020,454.995,103298000,63298.4,0.000179839,0.0250189,0.0270779,1.13548
230426868,73423681,17503,1915250,543.588,48036600,79007.9,0.000283821,0.041252,0.0447979,1.22658
230403183,73423681,590,1452500,4261.15,62059600,773191,0.00293366,0.532316,0.494628,3.07163
230410418,73423681,15723,312113,120.992,8198430,18252.9,0.000387656,0.0584817,0.05981,1.77468
230411125,73423681,15822,815277,214.407,27136000,34168.8,0.000262986,0.0419106,0.0426345,1.48291
230426393,73423681,17448,30131.6,2.13686,891919,315.454,7.09176e-05,0.0104692,0,0
230414518,73423681,16102,7762060,216.555,196102000,27754.7,2.78992e-05,0.00357568,0.00325563,2.45091
230420518,73423681,16725,3489850,199.116,121750000,27484.1,5.70558e-05,0.00787545,0.0080198,1.46915
230410221,73423681,15694,209814,15.2215,5405340,1822.58,7.25478e-05,0.00868666,0.00868666,0.555421
230423680,73423681,17129,699570,25.6239,24148600,3958.82,3.66281e-05,0.00565893,0.00645013,1.65122
230425114,73423681,17292,6454010,647.926,205834000,92318.7,0.000100391,0.0143041,0.013554,1.99357
230409545,73423681,15596,1461490,77.1959,42501000,10998.4,5.282e-05,0.00752545,0.00814901,1.20617
230409240,73423681,15577,3203230,161.45,91170200,23047.2,5.04022e-05,0.00719499,0.00759088,1.03996
230413547,73423681,16026,15080000,6747.35,585691000,1090920,0.000447437,0.0723424,0.0636128,6.07138
230417347,73423681,16420,466964,366.664,16955800,55364.8,0.000785208,0.118563,0.12114,0.599016
230420200,73423681,16699,3504970,703.924,124295000,122763,0.000200836,0.0350254,0.0401784,2.17246
230399405,73423681,191,1550070,904.281,47853500,165686,0.000583381,0.106889,0.11089,2.48963
230402533,73423681,523,768652,20.3168,20685200,2888.63,2.64317e-05,0.00375804,0.00375794,0.908812
230407481,73423681,1029,128728,6.61567,5121310,938.309,5.13924e-05,0.00728905,0.00719978,0.276245
230406424,73423681,926,4717490,1040.45,119134000,134434,0.000220551,0.028497,0.0288978,1.66406
230416461,73423681,16315,731415,80.0034,24238800,13256.3,0.000109382,0.0181242,0.0181845,1.11302
230420052,73423681,16689,774197,308.576,33890100,47290.2,0.000398576,0.0610829,0.0578217,1.75941
230421090,73423681,16828,27947700,13847.6,1126830000,2448730,0.000495484,0.0876184,0.0866378,2.05147
230399472,73423681,202,2502070,101.762,102260000,13488.1,4.06711e-05,0.00539079,0.00533496,1.04581
230411746,73423681,15870,1636280,96.4881,51592100,14475.2,5.8968e-05,0.00884642,0.00934052,1.1593
230428732,73423681,112892283,69938,0.930793,2237530,120.275,1.33088e-05,0.00171974,0.00171974,0.345843
230411086,73423681,15818,72423700,18846.3,2592110000,3209990,0.000260223,0.0443223,0.0483811,6.30862
230414527,73423681,16104,7762060,216.555,196102000,27754.7,2.78992e-05,0.00357568,0.00325563,2.45091
230405162,73423681,800,718519,36.254,24036500,5973.33,5.04566e-05,0.00831338,0.00797456,0.622444
230405349,73423681,818,4336170,382.164,158438000,56205.9,8.81341e-05,0.0129621,0.0125273,1.42044
230414397,73423681,16093,550033,255.329,19883000,41024.7,0.000464207,0.0745859,0.0739134,0.998131
230422581,73423681,16996,622844,120.602,19416400,16859.4,0.000193631,0.0270683,0.0270021,0.647106
230401129,73423681,394,3261070,800.48,99477900,123114,0.000245465,0.0377526,0.0348357,2.00297
230416560,73423681,16328,5873070,1963.16,206314000,294276,0.000334265,0.050106,0.0489593,1.66367
230415415,73423681,16194,591064,318.013,20891100,41895.8,0.000538036,0.0708819,0.0723809,0.602821
230408001,73423681,1085,350119,1201.99,13558900,218884,0.00343309,0.625169,0.654817,1.78392
230400609,73423681,329,13466100,2333.65,455801000,345783,0.000173298,0.0256779,0.0247951,1.37281
230407628,73423681,1046,653335,297.555,26689200,45605.3,0.00045544,0.0698038,0.062709,1.54687
230408507,73423681,10680,3383340,395.253,120478000,63025.3,0.000116823,0.0186282,0.0182855,1.30227
230406842,73423681,957,2113870,218.212,91543900,34596.2,0.000103229,0.0163663,0.0162504,0.8231
230400150,73423681,262,3100090,1280.93,110606000,190799,0.000413191,0.0615462,0.0585172,1.46846
230422495,73423681,16986,2654250,96.9062,92110700,13782,3.65098e-05,0.00519241,0.00518354,1.41156
230409598,73423681,15601,1182260,52.1465,32053300,7375.44,4.41077e-05,0.00623845,0.00655448,0.737875
230419711,73423681,16673,259166,9.84806,9912820,1458.44,3.79991e-05,0.00562745,0.00551471,0.620116
230419855,73423681,16680,11931000,3639.99,506544000,551099,0.000305087,0.0461906,0.0448124,1.57966
230407993,73423681,1084,2351530,1474.41,88676500,234150,0.000627,0.0995738,0.0966032,1.20144
230420074,73423681,16691,665613,294.614,27634200,45738.1,0.00044262,0.0687158,0.0665366,1.41052
230424178,73423681,17183,984051,68.4877,32684100,10503.4,6.95978e-05,0.0106736,0.0120957,1.93133
230398706,73423681,83,452906,24.4763,6555240,3408.64,5.40427e-05,0.00752616,0.00734933,0.681621
230414331,73423681,16089,23689.4,0.208121,648179,26.3015,8.78541e-06,0.00111027,0,0
230427411,73423681,17596,326859,68.1205,6098140,10105.3,0.00020841,0.0309163,0.030098,0.952874
230416677,73423681,16336,69938,0.0369393,2300400,5.73109,5.28172e-07,8.19453e-05,8.19453e-05,0.832084
230413144,73423681,15988,2725880,507.281,75644600,81243.2,0.000186098,0.0298044,0.0316803,1.689
230424078,73423681,17168,281879,34.4074,10977000,4431.75,0.000122065,0.0157222,0.0173386,1.23452
230402248,73423681,494,1041050,72.3346,42291100,10688.4,6.9482e-05,0.0102669,0.00958341,0.951976
230413334,73423681,16007,49610800,26434.6,1564170000,4610390,0.00053284,0.0929312,0.0924754,3.44032
230424397,73423681,17212,486957,15.2214,15371700,2316.98,3.12581e-05,0.00475808,0.00476572,1.11417
230426355,73423681,17445,523279,55.2709,12468000,8312.4,0.000105624,0.0158852,0.015839,0.439514
230412293,73423681,15923,2198790,2051.14,48449700,361313,0.000932847,0.164323,0.181929,1.75059
230408868,73423681,10720,5142730,3238.64,214431000,562002,0.000629751,0.109281,0.113902,1.5538
230421128,73423681,16851,389570,59.8686,13630600,10341.7,0.000153678,0.0265464,0.0276553,0.512845
230425759,73423681,17364,869047,71.4128,32536000,9828.19,8.21737e-05,0.0113092,0.0103398,1.64908
230425157,73423681,17296,34214.1,25.5377,976131,3606.9,0.000746407,0.105421,0,0
230402356,73423681,504,2767970,530.686,95111700,84839.5,0.000191724,0.0306504,0.0280235,2.6534
230406378,73423681,919,890686,606.845,35476100,108791,0.000681323,0.122143,0.120805,2.96494
230418640,73423681,16544,962429,369.956,37760800,57634.4,0.000384398,0.0598843,0.0582409,1.06728
230421950,73423681,16947,21638000,4474.18,752876000,666825,0.000206775,0.0308174,0.0306884,1.76663
230427785,73423681,111220700,69904.9,1.39238,2660560,261.038,1.99183e-05,0.0037342,0.0037359,1.36461
230403744,73423681,639,1066150,164.702,28875400,22828.3,0.000154483,0.0214119,0.0207933,0.598308
230407739,73423681,1061,138318,19.3565,5382170,3101.4,0.000139943,0.0224223,0.0226484,0.892379
230411240,73423681,15832,1274190,256.446,36662700,34376.6,0.000201262,0.0269792,0.0279307,0.817467
230400341,73423681,289,287972,6.58524,8874730,1124.93,2.28676e-05,0.0039064,0.00327915,2.05286
230410388,73423681,15720,34811.8,4.28948,754834,626.498,0.000123219,0.0179967,0,0
230417978,73423681,16461,1045740,248.395,42100100,38968,0.000237531,0.0372637,0.0391011,1.45385
230427529,73423681,111220634,512319,41.7852,17348300,6144.27,8.1561e-05,0.0119931,0.0119707,0.573476
230399642,73423681,228,1829810,1151.36,49409200,182564,0.000629226,0.0997719,0.0920543,1.68704
230415074,73423681,16158,244645,13.8677,8374250,2115.71,5.66848e-05,0.00864807,0.00864617,0.739771
230421312,73423681,16870,215115,33.7069,7801510,5898.8,0.000156692,0.0274216,0.0258764,0.651873
230408427,73423681,10672,4025870,570.994,168326000,85386.4,0.000141831,0.0212094,0.0211765,0.792096
230404208,73423681,683,1262790,286.008,47119600,40771.5,0.000226489,0.0322868,0.029571,1.15336
230406948,73423681,966,872012,52.0511,23000100,6796.44,5.96908e-05,0.00779398,0.00769913,0.923549
230407493,73423681,1030,478918,4.38507,5656170,629.066,9.1562e-06,0.00131352,0.00134791,2.05655
230412189,73423681,15913,8708900,7488.61,210877000,1234480,0.00085988,0.141749,0.129302,2.85053
230413717,73423681,16039,4561010,1364.53,165524000,227647,0.000299173,0.0499114,0.0478614,1.42186
230421118,73423681,16847,550771,90.3379,20038600,14527.9,0.000164021,0.0263775,0.0265378,1.09444
230399668,73423681,232,663226,42.8359,16513800,6530.72,6.45871e-05,0.00984689,0.0094274,1.44031
230424751,73423681,17250,5562710,876.918,157890000,123704,0.000157642,0.0222381,0.0226535,1.07055
230403567,73423681,623,93272500,25364.4,3264510000,4500400,0.000271939,0.04825,0.052672,6.24523
230399504,73423681,209,939820,24.5741,35538700,3293.43,2.61476e-05,0.00350432,0.00353033,0.889889
230402643,73423681,534,322037,4.70374,11378300,693.521,1.46062e-05,0.00215355,0.00204089,1.01472
230416020,73423681,16257,277448,22.4876,8366290,3387.28,8.10519e-05,0.0122087,0.0123021,0.768383
230403128,73423681,582,139876,835.602,4479970,148483,0.00597387,1.06153,1.06153,0.898375
230415102,73423681,16160,384303,27.9725,12833100,4402.74,7.27876e-05,0.0114564,0.0114606,0.787108
230412525,73423681,15939,2432660,273.891,68177000,42713.1,0.000112589,0.0175582,0.0177507,2.40556
230410236,73423681,15696,209814,15.2215,5405340,1822.58,7.25478e-05,0.00868666,0.00868666,0.555421
230420780,73423681,16775,412402,54.2061,14853700,7629.63,0.00013144,0.0185005,0.0184382,0.640021
230407710,73423681,1056,9534790,700.948,338014000,108261,7.35148e-05,0.0113543,0.0109689,1.27492
230424462,73423681,17221,10815000,1416.95,330538000,200257,0.000131017,0.0185165,0.0190032,1.18457
230421023,73423681,16803,53889.9,1.44697,1779110,180.279,2.68505e-05,0.00334532,0.00315086,0.367406
230422639,73423681,17018,34969,17.5499,952669,2351.27,0.000501871,0.0672387,0,0
230418205,73423681,16486,3068340,507.455,109584000,75364.8,0.000165384,0.0245621,0.0257871,3.36549
230400140,73423681,260,303535,72.2414,8045870,9658.92,0.000238001,0.0318215,0.0324081,0.689154
230416748,73423681,16341,837037,109.698,31138200,15106.1,0.000131055,0.0180471,0.0216894,1.36667
230419591,73423681,16638,326400,18.9868,11396800,2563.36,5.81704e-05,0.00785343,0.0074814,0.90502
230398439,73423681,8,744359000,301335,24980700000,51403100,0.000404824,0.0690568,0.0676015,5.25961
230426179,73423681,17422,790159,60.6457,28376900,8865.5,7.67513e-05,0.0112199,0.0106032,1.46024
230408714,73423681,10696,441710,100.201,17608900,13691,0.000226847,0.0309955,0.0307491,1.1656
230425330,73423681,17310,890533,37.3585,31568700,4882.11,4.19507e-05,0.00548223,0.00612109,1.06489
230414655,73423681,16115,11936900,5583.51,457454000,949976,0.000467753,0.0795832,0.079968,2.49133
230428186,73423681,111220786,103020,20.2676,4045950,2540.53,0.000196735,0.0246607,0.025038,0.887934
230421135,73423681,16852,355695,58.1189,12467100,10032.7,0.000163395,0.028206,0.0292,0.466565
230409787,73423681,15622,5632820,808.116,136025000,117383,0.000143466,0.0208391,0.0217069,1.74808
230421116,73423681,16846,1284260,227.568,46740600,39346.7,0.000177197,0.0306375,0.0302194,0.983521
230423203,73423681,17098,649696,184.362,21533000,27564.9,0.000283767,0.0424273,0.0448293,1.12952
230427869,73423681,111220720,104512,3.05764,4212040,448.253,2.92563e-05,0.004289,0.00429234,0.75784
230403234,73423681,596,1136430,114.343,31600000,15092.9,0.000100616,0.013281,0.0152171,1.3126
230420711,73423681,16762,860681,167.787,31903500,26850.9,0.000194947,0.0311972,0.0299835,1.94402
230413862,73423681,16053,314958,1.05529,9293880,188.99,3.35056e-06,0.000600048,0.000651955,2.10138
230417283,73423681,16413,1965570,386.749,80343800,53766.2,0.000196762,0.027354,0.0278986,0.866249
230412532,73423681,15940,7037360,627.329,195017000,89482.1,8.91427e-05,0.0127153,0.0116748,1.51209
230413402,73423681,16012,14389200,4146.64,537928000,684959,0.000288178,0.0476024,0.0444612,3.32967
230421437,73423681,16879,1283070,77.7465,45001500,11838.7,6.05943e-05,0.00922685,0.00861543,1.59141
230426927,73423681,17509,364270,98.1442,8042780,14453.8,0.000269427,0.0396787,0.0417276,0.751275
230421124,73423681,16849,343923,77.3619,13071500,14477.1,0.00022494,0.042094,0.0379059,1.10377
230407760,73423681,1065,81114800,7888.31,2503140000,1164910,9.72488e-05,0.0143612,0.01434,1.78945
230420256,73423681,16702,2331130,526.786,82389000,92587.4,0.000225979,0.0397178,0.0461174,2.27535
230428067,73423681,111220758,34969,0.224242,1332910,28.1495,6.41259e-06,0.000804986,0,0
230414339,73423681,16090,30905.5,1.60061,911685,202.183,5.17905e-05,0.00654198,0,0
230418360,73423681,16500,466826,285.446,15285600,43770.6,0.000611461,0.0937623,0.0941135,2.21235
230416947,73423681,16358,3079390,288.652,112712000,42114.6,9.37365e-05,0.0136763,0.0140739,2.04073
230400654,73423681,335,80151.1,0.0972931,2863180,15.3053,1.21387e-06,0.000190956,0.000194943,1.05168
230414359,73423681,16091,55157.1,0.733818,1683650,97.7837,1.33041e-05,0.00177282,0.00166873,0.730396
230421247,73423681,16865,1676130,290.558,58079100,47087.9,0.000173351,0.0280932,0.0264853,0.952053
230428722,73423681,112892275,34969,3.26725,1216010,506.678,9.34327e-05,0.0144893,0,0
230414439,73423681,16096,51316.5,6.64729,1987380,954.82,0.000129535,0.0186065,0.0186069,0.242693
230418696,73423681,16547,102328,63.4364,4067300,9999.9,0.00061993,0.0977237,0.0987787,1.21233
230405082,73423681,783,439169,12.1705,15706900,1815.3,2.77125e-05,0.0041335,0.00418346,0.560511
230406299,73423681,909,9645260,1066.8,249939000,137940,0.000110603,0.0143013,0.0139108,2.57386
230426294,73423681,17437,2962980,259.789,71114600,36383.2,8.76782e-05,0.0122793,0.0121287,0.706258
230406623,73423681,939,89094.7,11.6279,2918790,1772.36,0.000130512,0.019893,0.0199775,1.00888
230420801,73423681,16780,297712,83.0497,10527200,12448.7,0.00027896,0.0418144,0.0400991,0.856358
230406804,73423681,954,327575,0.00829686,11588100,1.1629,2.53281e-08,3.55001e-06,4.16537e-06,3.30494
230421071,73423681,16822,930522,195.555,36498000,33243,0.000210156,0.0357251,0.0340861,0.741946
230427212,73423681,17552,69938,2.16771,2018620,336.577,3.09947e-05,0.0048125,0.0048125,0.88142
230421166,73423681,16859,164313,42.3124,5786720,7929.08,0.00025751,0.0482558,0.0483158,0.392256
230421296,73423681,16869,646169,103.901,22423000,16527.8,0.000160795,0.0255781,0.0238985,1.22557
230405038,73423681,774,291927,29.7632,10297300,5113.01,0.000101954,0.0175147,0.0179203,0.941179
230416890,73423681,16352,5939520,1483.12,209160000,225274,0.000249703,0.0379279,0.0423065,2.96393
230423378,73423681,17115,735551,31.5773,25650100,4966.74,4.29301e-05,0.00675242,0.00691843,1.21436
230428655,73423681,111220908,162498,18.321,4292620,2761.73,0.000112746,0.0169955,0.0202541,1.60183
230415550,73423681,16227,378157,15.5142,11843200,2354.04,4.10258e-05,0.00622504,0.00627764,0.782048
230423073,73423681,17085,624589,83.1672,20654000,11713.7,0.000133155,0.0187542,0.0187596,0.916099
230426407,73423681,17451,454565,36.4495,11846800,4777.77,8.01855e-05,0.0105106,0.0105107,0.712735
230426278,73423681,17436,94165.9,13.0618,2632040,1947.37,0.00013871,0.0206802,0.0207979,0.316472
230410722,73423681,15787,2793870,121.134,89886800,17706.2,4.33569e-05,0.00633753,0.00634345,1.22551
230418181,73423681,16481,535374,60.9865,20216700,8841.58,0.000113914,0.0165148,0.0177227,0.913064
230408763,73423681,10700,875967,547.194,34056700,87012.2,0.000624674,0.0993328,0.101963,0.91341
230417258,73423681,16409,14795300,3139.86,585147000,460097,0.00021222,0.0310974,0.0320034,1.38987
230423452,73423681,17124,875089,42.9627,29684000,6609.01,4.90952e-05,0.00755239,0.00848685,1.2811
230425617,73423681,17346,209814,0.272109,6129570,42.6829,1.29691e-06,0.000203432,0.000203432,1.82193
230428333,73423681,111220822,174845,8.47831,6788070,1059.62,4.84904e-05,0.00606036,0.00606036,0.58458
230412839,73423681,15959,2308030,5262.99,82283200,963947,0.0022803,0.41765,0.42195,1.19122
230404277,73423681,691,560336,46.2198,21487700,6027.73,8.2486e-05,0.0107574,0.0115866,1.00462
230410731,73423681,15788,244783,28.2256,7978720,3912.81,0.000115309,0.0159848,0.0159848,1.20624
230424785,73423681,17256,1435160,253.725,45690200,36430.7,0.000176793,0.0253845,0.0253094,1.16903
230401726,73423681,444,2091180,288.864,82418800,40895.3,0.000138135,0.0195561,0.019648,1.01791
230403599,73423681,626,1077450,191.314,42955300,27432.9,0.000177562,0.0254611,0.0255969,0.854574
230406563,73423681,935,139876,19.308,3351380,3120.48,0.000138036,0.0223089,0.0223089,0.782168
230420765,73423681,16773,938003,166.705,34465700,26638.2,0.000177724,0.0283988,0.0278013,1.24238
230408743,73423681,10698,512191,77.6624,20735800,10847,0.000151628,0.0211777,0.0210793,0.695593
230425411,73423681,17319,648666,11.9356,17457100,1553.13,1.84002e-05,0.00239435,0.00249785,2.46473
230426271,73423681,17434,767061,85.9678,24044200,13261,0.000112074,0.0172881,0.0174362,0.840115
230401017,73423681,381,2765340,886.487,89349700,133790,0.000320571,0.048381,0.0531174,2.3591
230401785,73423681,448,576144,2490.81,18727400,451133,0.00432325,0.783021,0.845704,0.791363
230417023,73423681,16363,209814,3.67097,7270660,438.954,1.74963e-05,0.00209211,0.00209211,0.918077
230399076,73423681,146,6096980,492.987,206534000,71785.3,8.08576e-05,0.0117739,0.0113487,1.45453
230404438,73423681,706,174676,17.9094,6413740,2754.52,0.000102529,0.0157693,0.0157828,0.626906
230408560,73423681,10684,1782320,331.965,68549000,51223.3,0.000186255,0.0287397,0.0278568,1.03757
230409830,73423681,15626,888366,64.9461,23143700,9095.29,7.31073e-05,0.0102382,0.0122108,1.45984
230410368,73423681,15712,34811.8,4.28948,754834,626.498,0.000123219,0.0179967,0,0
230418164,73423681,16479,408776,57.8218,15416600,7981.2,0.000141451,0.0195246,0.0199361,0.745149
230404698,73423681,725,123118,10.8844,4829950,1439.86,8.84056e-05,0.0116949,0.0115149,0.670799
230415494,73423681,16213,3206230,410.953,102705000,61889.6,0.000128173,0.0193029,0.0203019,1.62107
230419457,73423681,16617,506181,152.104,19028100,23358.1,0.000300493,0.0461457,0.0475061,0.923951
230427013,73423681,17519,314718,32.3034,7769310,4166.94,0.000102642,0.0132402,0.0132402,0.708753
230405609,73423681,844,4045180,1958.24,161291000,333166,0.000484093,0.0823613,0.0883075,2.47169
230405214,73423681,803,15465000,1405.02,526637000,210536,9.08516e-05,0.0136137,0.0140317,1.24626
230420736,73423681,16767,332940,28.8302,12994200,4751.62,8.65927e-05,0.0142717,0.0138169,0.542168
230405675,73423681,853,1608270,173.893,45671200,26704.1,0.000108124,0.0166042,0.0180406,1.47662
230402115,73423681,479,632143,69.2583,23206600,10760.1,0.000109561,0.0170217,0.0162793,0.846305
230405267,73423681,805,281878,5.15884,5377380,869.228,1.83017e-05,0.0030837,0.00289353,0.947124
230423022,73423681,17075,349675,1.30338,12700400,223.918,3.7274e-06,0.00064036,0.000640348,1.23748
230425479,73423681,17327,403883,10.4903,9141070,1372.24,2.59737e-05,0.00339762,0.00344493,2.19245
230401405,73423681,415,5094860,1349.28,173668000,227854,0.000264833,0.0447224,0.0376589,2.56447
230413695,73423681,16038,4866440,1706.77,154734000,289489,0.000350723,0.0594867,0.0517857,3.97106
230418721,73423681,16559,658006,72.3178,26818400,11693.9,0.000109904,0.0177717,0.0205509,1.34119
230422214,73423681,16954,926870,50.985,31950400,7456.49,5.50077e-05,0.0080448,0.00730324,0.930865
230399048,73423681,141,1327790,41.3474,36564400,5796.48,3.114e-05,0.00436552,0.00436875,1.24894
230400042,73423681,247,2021480,16.8527,69988600,2655.16,8.33682e-06,0.00131348,0.00138562,3.1151
230403453,73423681,614,872676,118.582,18988400,17665.1,0.000135883,0.0202424,0.0201515,0.865952
230410353,73423681,15711,29906.3,20.7211,532626,2993.04,0.000692867,0.100081,0,0
230421420,73423681,16877,3354280,215.255,113835000,30216.2,6.41732e-05,0.00900825,0.00896256,1.31309
230422893,73423681,17049,66584.1,2.08281,2179280,322.077,3.12809e-05,0.00483714,0.00484058,0.739193
230424952,73423681,17274,104881,15.7089,2312180,2385.94,0.000149779,0.022749,0.0227477,0.439921
230405817,73423681,874,172781,71.5455,6062810,10986.3,0.000414082,0.0635853,0.0634709,0.308519
230408896,73423681,10723,2526100,677.666,95751100,106042,0.000268266,0.0419784,0.0415206,1.28412
230406339,73423681,914,34969,0.809504,1048450,118.25,2.31492e-05,0.00338157,0,0
230407973,73423681,1082,209627,166.08,5405880,24518.9,0.000792264,0.116964,0.116971,0.77788
230411290,73423681,15836,11619300,2303.08,394258000,332609,0.000198211,0.0286255,0.0277298,1.95779
230426902,73423681,17507,1351120,397.418,36457600,57308.4,0.00029414,0.0424154,0.0470242,1.36695
230409864,73423681,15631,173593,5.59149,5058480,812.746,3.22103e-05,0.0046819,0.00476192,1.34584
230399068,73423681,143,165814,3.19157,4459120,471.251,1.92478e-05,0.00284204,0.00277886,1.38593
230407556,73423681,1039,69938,17.8648,2499460,2812.41,0.000255438,0.040213,0.040213,0.614633
230398885,73423681,120,25344.2,0.442054,828022,70.1586,1.7442e-05,0.00276823,0,0
230407140,73423681,988,574440,83.7336,16163000,10633.3,0.000145766,0.0185107,0.0177379,2.11032
230412734,73423681,15951,974853,234.359,28864300,31557.5,0.000240404,0.0323716,0.0330497,0.774699
230405161,73423681,797,4399280,308.458,160424000,45532.4,7.01156e-05,0.01035,0.0110379,1.42394
230410714,73423681,15785,2793870,121.134,89886800,17706.2,4.33569e-05,0.00633753,0.00634345,1.22551
230420583,73423681,16735,1025920,50.7365,36931300,7291.3,4.94546e-05,0.00710708,0.00695736,1.00938
230402954,73423681,565,646242,99.5034,20988900,14979.2,0.000153972,0.023179,0.0229062,1.25942
230415295,73423681,16179,518275,245.058,19988100,38373.7,0.000472835,0.0740413,0.079062,0.622432
230404362,73423681,701,5230340,262.866,206747000,36121.9,5.02579e-05,0.00690623,0.00686682,1.37202
230398725,73423681,88,943300,23.1984,27471600,3457.16,2.45928e-05,0.00366496,0.0036709,1.03408
230419770,73423681,16676,1047080,93.4723,43124100,13539.9,8.92696e-05,0.0129311,0.0122132,1.4253
230428250,73423681,111220798,1312200,15.4148,41888600,2186.36,1.17473e-05,0.00166618,0.00189448,1.63822
230407651,73423681,1047,1577250,200.94,46820400,29133.2,0.000127399,0.0184709,0.0178491,1.08264
230413129,73423681,15987,2290960,609.66,59484300,103110,0.000266115,0.0450073,0.042188,2.18312
230412102,73423681,15907,33925100,23603.5,855572000,3836610,0.000695752,0.11309,0.104306,2.91657
230422849,73423681,17045,470894,9.8658,16299800,1494.69,2.09512e-05,0.00317414,0.00291133,0.778003
230419356,73423681,16613,980221,201.107,36696200,30422.5,0.000205165,0.0310364,0.0300306,1.19345
230415311,73423681,16182,93549,9.07245,3817770,1314.44,9.69807e-05,0.0140508,0.0139552,0.530972
230400756,73423681,351,3302450,158.448,105695000,27568.1,4.79789e-05,0.00834775,0.00852237,2.17887
230399327,73423681,175,642724,2966.92,17543300,546697,0.00461616,0.850594,0.881299,0.755874
230404473,73423681,711,405443,9.52118,16644300,1495.8,2.34834e-05,0.00368931,0.00360089,1.00741
230417394,73423681,16423,8973490,1616.69,354668000,239836,0.000180163,0.0267271,0.0278652,1.57143
230400333,73423681,288,1228310,5169.47,42246700,941999,0.00420859,0.766904,0.699882,1.13584
230398664,73423681,66,34683.2,0.243386,1295610,36.3524,7.01742e-06,0.00104813,0,0
230409932,73423681,15659,416702,19.3071,10607700,2813.73,4.63331e-05,0.00675237,0.00677153,1.03379
230398541,73423681,44,2637160,2504.32,88251300,447434,0.000949628,0.169665,0.168329,1.71665
230398654,73423681,64,379282,204.413,13446800,30939.6,0.000538946,0.0815741,0.0820599,0.729122
230415374,73423681,16188,3383140,1800.95,118835000,250509,0.000532332,0.0740464,0.0771374,0.905482
230423754,73423681,17139,519569,4.66616,18295100,684.549,8.98083e-06,0.00131753,0.00132988,1.01917
230425572,73423681,17340,314721,0.319166,9463390,48.5297,1.01412e-06,0.000154199,0.000154199,1.97245
230421034,73423681,16810,45223100,18444.5,1761190000,3244420,0.000407856,0.0717424,0.0700999,2.23284
230426024,73423681,17395,454567,1.98236,12013400,251.63,4.36099e-06,0.000553561,0.000553572,1.64429
230407468,73423681,1025,6600270,1765.89,230783000,271616,0.000267548,0.0411522,0.0405179,1.33282
230398422,73423681,2,299531,19.0193,11266600,2651.63,6.34969e-05,0.00885262,0.00805918,0.969464
230422391,73423681,16972,542883,44.9051,20614500,8660,8.2716e-05,0.0159519,0.0155876,1.96086
230412850,73423681,15960,1492940,3027.2,53179200,557524,0.00202767,0.373439,0.374034,1.22064
230424621,73423681,17235,1371510,80.0508,44619600,11068.9,5.83671e-05,0.00807062,0.00819557,1.03525
230425824,73423681,17371,174845,8.47831,6788070,1059.62,4.84904e-05,0.00606036,0.00606036,0.58458
230422184,73423681,16950,642070,67.4773,22611200,9148.62,0.000105093,0.0142486,0.0140045,0.59133
230401685,73423681,440,465067,68.1931,17047300,10190.6,0.000146631,0.0219122,0.0212038,0.885044
230422553,73423681,16993,28526,2.77701,764560,370.437,9.73504e-05,0.0129859,0,0
230426637,73423681,17478,4400750,569.715,129381000,84155,0.000129458,0.0191229,0.0201526,1.31271
230404972,73423681,769,34969,0.431757,935261,55.8233,1.23468e-05,0.00159636,0,0
230406313,73423681,910,207267,71.2678,7048620,12769.6,0.000343845,0.0616094,0.0611865,1.11036
230398509,73423681,33,1746730,1168.2,74791700,198592,0.000668792,0.113694,0.115971,1.54941
230421347,73423681,16872,104050,54.7371,3606240,8206.34,0.000526068,0.0788696,0.0788696,0.145049
230403650,73423681,630,1024380,254.438,35811400,41619.6,0.000248381,0.0406289,0.0422387,0.700416
230418910,73423681,16584,202375,44.2742,7879310,6826.63,0.000218773,0.0337326,0.0338475,0.507777
230420547,73423681,16728,3127590,143.17,110688000,19881.3,4.57764e-05,0.00635676,0.00656391,1.58967
230414274,73423681,16084,5117520,13348.3,207077000,2440250,0.00260835,0.476841,0.463797,2.56323
