id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231257863,73584723,15855,7504530,5959.63,332897000,857927,0.000794138,0.114321,0.110736,1.12433
231277680,73584723,111220754,198794,28.0417,7987620,3854.96,0.000141059,0.0193918,0.0189145,1.28334
231265032,73584723,16348,1882280,1628.32,68306800,240232,0.000865078,0.127628,0.11906,2.06942
231255872,73584723,15628,592771,1607.59,19293300,233830,0.002712,0.394469,0.39368,0.736911
231273584,73584723,17251,2516640,784.125,71100000,100102,0.000311576,0.0397758,0.0374736,0.765056
231254325,73584723,1126,34969,49.3522,1093920,7407,0.00141131,0.211816,0,0
231277119,73584723,17591,174726,18.0362,3122120,2601.63,0.000103226,0.0148898,0.0148882,0.736374
231278082,73584723,111220882,776929,36.0194,22012800,4809.3,4.63613e-05,0.00619014,0.00576243,1.13122
231274318,73584723,17330,973701,401.399,27197300,54415.9,0.000412241,0.0558857,0.0558729,0.573606
231266759,73584723,16497,1044760,274.93,31062200,39428.8,0.00026315,0.0377394,0.0360527,1.1199
231276274,73584723,17543,139433,25.0035,4818940,3402.38,0.000179323,0.0244016,0.0243942,0.352307
231254578,73584723,10687,3811600,1996.48,122160000,266180,0.000523792,0.0698344,0.0698339,2.15687
231244413,73584723,175,640004,1815.59,19398800,329557,0.00283684,0.514929,0.52961,1.02482
231256105,73584723,15680,607752,94.8072,14014000,14473.1,0.000155997,0.0238141,0.0229991,0.814031
231276256,73584723,17538,4246160,545.782,99648700,75487.2,0.000128536,0.0177778,0.0175267,0.96814
231259167,73584723,15961,1260440,2220.49,56998000,386403,0.00176167,0.306561,0.295564,1.03145
231274252,73584723,17313,2138810,468.243,61566800,62198,0.000218926,0.0290806,0.0255995,2.36602
231274242,73584723,17310,858717,109.633,29496700,13182.8,0.000127671,0.0153517,0.0139338,0.928313
231248625,73584723,576,32342.1,4.68874,1016100,550.491,0.000144973,0.0170209,0,0
231252024,73584723,904,5026010,4365.78,179756000,620673,0.000868637,0.123492,0.121957,1.29331
231257457,73584723,15817,941280,493.049,27771400,69452.9,0.000523808,0.0737856,0.0736628,0.61172
231267971,73584723,16633,908054,61.5331,32911800,9389.62,6.77637e-05,0.0103404,0.0103464,0.829006
231250713,73584723,765,81014.7,43.0496,3274130,6280.24,0.000531381,0.0775198,0.0710967,0.971196
231269459,73584723,16823,894710,937.942,39699700,128956,0.00104832,0.144132,0.134989,0.816458
231254672,73584723,10698,555857,131.175,22187200,18732.1,0.000235987,0.0336995,0.0336572,1.22155
231267556,73584723,16586,138067,168.541,6035050,26118.5,0.00122072,0.189173,0.188764,0.409663
231258644,73584723,15917,7098480,11391.2,241274000,1973890,0.00160473,0.278072,0.263792,1.69983
231243674,73584723,77,49995.5,5.45497,1894760,765.921,0.000109109,0.0153198,0.0143725,0.587576
231267538,73584723,16584,302215,322.543,12965300,49549.1,0.00106726,0.163953,0.161892,0.371914
231247971,73584723,507,42997300,60752.4,1649720000,9251140,0.00141294,0.215156,0.199186,1.33318
231268032,73584723,16641,69938,0.259769,1980600,34.3169,3.71427e-06,0.000490677,0.000490677,0.493414
231252413,73584723,942,5578830,1403.91,187730000,200520,0.00025165,0.035943,0.0368089,1.318
231243865,73584723,113,1600670,94.2994,32005500,13038.9,5.89126e-05,0.0081459,0.00796855,1.38693
231244850,73584723,212,11198300,19367.3,401721000,2976610,0.00172949,0.26581,0.248402,1.3213
231268851,73584723,16735,1511450,142.546,55165800,20106.3,9.43112e-05,0.0133027,0.0129706,0.739084
231269667,73584723,16870,215996,20.91,8602660,3067.89,9.6807e-05,0.0142034,0.0142565,0.393544
231264055,73584723,16289,104907,25.7798,3177200,4031.88,0.00024574,0.0384329,0.0384329,0.940091
231254993,73584723,182305693,664245,80.1031,13956800,11219.4,0.000120593,0.0168904,0.0168965,1.25635
231257845,73584723,15853,49681400,12579.3,2077040000,1838890,0.000253199,0.0370137,0.0371388,1.67575
231258445,73584723,15902,416358,57.3791,14972500,7856.2,0.000137812,0.0188688,0.018885,0.240216
231249775,73584723,675,209053,25.5458,8029330,3248.46,0.000122198,0.0155389,0.0155195,0.60798
231255864,73584723,15627,592771,1607.59,19293300,233830,0.002712,0.394469,0.39368,0.736911
231276260,73584723,17540,1723700,219.736,53153700,30875.3,0.000127479,0.0179122,0.0175498,0.913661
231268365,73584723,16688,5078350,4094.97,210035000,596307,0.000806359,0.117421,0.114598,0.736283
231268962,73584723,16750,34969,0.239749,1012530,30.0102,6.85605e-06,0.000858195,0,0
231250669,73584723,757,139876,78.2632,5472250,10559.5,0.000559518,0.0754917,0.0754917,0.630818
231256201,73584723,15693,1292450,905.316,36505400,130979,0.000700467,0.101342,0.101321,1.09931
231245633,73584723,298,619800,259.329,22118000,41176,0.000418407,0.0664343,0.0664138,0.707396
231265895,73584723,16422,1023420,851.808,42391700,116651,0.000832316,0.113981,0.112404,0.938454
231274310,73584723,17328,973701,401.399,27197300,54415.9,0.000412241,0.0558857,0.0558729,0.573606
231259538,73584723,15994,1223480,216.627,40886700,30091.8,0.000177058,0.0245953,0.0245924,0.365666
231257340,73584723,15806,903863,322.658,28187800,42757.8,0.000356977,0.0473056,0.0471589,0.789793
231265651,73584723,16405,279752,29.1348,9850120,3862.21,0.000104145,0.0138059,0.0138059,1.30367
231265940,73584723,16426,174845,46.5561,6344930,6141.7,0.000266271,0.0351266,0.0351266,1.48301
231266433,73584723,16469,2243540,830.837,85986300,115380,0.000370323,0.0514276,0.0487448,1.66539
231266767,73584723,16499,401810,60.1837,12716800,8460.25,0.000149782,0.0210554,0.0206304,0.526751
231245857,73584723,315,215832000,154985,8482210000,25013600,0.000718081,0.115894,0.113083,4.15457
231271064,73584723,17012,648200,370.756,22625800,58391.8,0.000571978,0.0900829,0.0900142,0.752064
231243940,73584723,123,387129,257.38,13843800,41441.6,0.000664842,0.107049,0.102511,1.0456
231269136,73584723,16773,987239,1021.67,38694800,167994,0.00103488,0.170165,0.151081,1.19498
231252952,73584723,998,832980,295.169,30267400,41417.3,0.000354353,0.0497218,0.0495253,0.629788
231277812,73584723,111220796,34969,116.559,1485340,18258.8,0.00333321,0.522142,0,0
231271148,73584723,17029,104907,83.3252,4391980,11142,0.000794276,0.106209,0.106209,0.556196
231246573,73584723,370,33376600,15833.9,1087300000,2312310,0.0004744,0.0692794,0.0647843,2.29171
231271663,73584723,17098,872996,478.051,30142600,63525.6,0.000547598,0.0727674,0.0731194,1.28352
231277416,73584723,111220634,515842,290.229,18865300,45228.3,0.000562633,0.0876786,0.0876111,0.444247
231244436,73584723,178,909194,677.123,40015700,99131,0.000744751,0.109032,0.109032,0.844274
231261239,73584723,16068,4494370,845.686,177471000,131958,0.000188166,0.0293608,0.0296383,1.84506
231249051,73584723,621,726351,89.3501,25137200,13373.1,0.000123012,0.0184113,0.0176068,0.505056
231253058,73584723,1008,3330670,1713.52,142905000,251163,0.000514468,0.0754091,0.0749989,0.840233
231274805,73584723,17373,1441410,561.67,42049300,82656,0.000389667,0.0573439,0.0508645,3.45324
231250869,73584723,783,524331,33.3935,21538300,4417.95,6.3688e-05,0.00842589,0.00842986,0.937485
231251985,73584723,899,61924.2,47.2346,2479250,8040.48,0.000762781,0.129844,0.129583,0.57018
231256272,73584723,15699,455396,43.7456,11803100,6282.05,9.60604e-05,0.0137947,0.014338,0.881153
231259113,73584723,15956,39347400,81619.6,1317680000,14238100,0.00207433,0.361857,0.371989,3.10803
231244706,73584723,200,597500,116.33,19558700,17036.2,0.000194694,0.0285125,0.0284671,0.433101
231248155,73584723,525,418652,27.2238,14188400,3797.71,6.50273e-05,0.00907128,0.00910893,0.980086
231245088,73584723,234,139876,33.5081,5737160,4232.56,0.000239556,0.0302594,0.0302594,0.491414
231260455,73584723,16053,559504,160.643,22655700,21882.1,0.000287116,0.0391098,0.0391098,0.948732
231254233,73584723,1111,2723500,728.692,130387000,102528,0.000267557,0.0376457,0.0374637,0.504424
231270799,73584723,16990,2542750,384.831,94844100,56005.2,0.000151345,0.0220254,0.0213628,1.37556
231249513,73584723,651,1497190,480.634,63708200,73001.5,0.000321023,0.0487588,0.0459201,1.75693
231250402,73584723,724,209814,177.055,8483830,25598.5,0.000843864,0.122006,0.122006,0.634701
231267852,73584723,16612,1607040,379.954,59074500,69222.1,0.000236431,0.0430743,0.0419895,1.34725
231259600,73584723,15999,941271,81.0446,21065600,11643.3,8.61013e-05,0.0123697,0.0129772,0.749816
231266942,73584723,16534,104907,165.997,3358820,26290.2,0.00158233,0.250605,0.250605,1.4124
231259283,73584723,15971,5058890,29670.3,208146000,5391240,0.00586499,1.0657,1.09495,0.816434
231263269,73584723,16215,4002310,3172.4,151131000,472128,0.000792643,0.117964,0.113208,1.9884
231250786,73584723,774,279986,31.3964,10535600,4892.15,0.000112136,0.0174729,0.0155983,1.07345
231250257,73584723,708,1081430,773.088,41667800,114907,0.000714878,0.106255,0.106078,0.709888
231272450,73584723,17141,73138.7,55.3602,1856330,7104.42,0.000756921,0.0971362,0.109587,0.970463
231248649,73584723,578,575486,377.68,22472400,54719.8,0.00065628,0.0950846,0.0962224,0.591303
231270638,73584723,16970,1977790,798.476,71118200,116831,0.000403721,0.0590712,0.056627,1.14872
231252088,73584723,909,12303300,5326.5,329192000,810215,0.000432931,0.0658532,0.0658541,1.13283
231267339,73584723,16559,895275,478.449,36100700,70781.5,0.000534416,0.0790612,0.0772925,0.62802
231275552,73584723,17446,326037,378.559,6943730,50751.3,0.00116109,0.155661,0.148489,0.812549
231269433,73584723,16820,8000700,4857.79,371227000,704041,0.00060717,0.0879974,0.0880905,1.41244
231246370,73584723,353,1888330,244.653,86507600,33399.9,0.000129561,0.0176876,0.0176876,0.417263
231265330,73584723,16377,244783,930.801,8063210,133993,0.00380255,0.547394,0.547394,0.441059
231255719,73584723,15609,499126,189.454,15957500,30816.9,0.000379572,0.0617417,0.0608852,0.912191
231246824,73584723,403,3512980,921.812,117181000,131575,0.000262402,0.0374538,0.0371368,1.73324
231273885,73584723,17293,69938,52.3812,2402630,6853.03,0.000748966,0.0979872,0.0979872,0.967076
231251069,73584723,809,3225710,1329.89,128162000,204800,0.000412278,0.0634899,0.0628836,1.0326
231249503,73584723,648,6853880,1581.78,286598000,226441,0.000230786,0.0330383,0.0324547,0.845295
231258571,73584723,15911,12195100,16207.9,479188000,2443570,0.00132905,0.200373,0.186029,1.18669
231267678,73584723,16590,93322,93.6833,4081760,14624,0.00100387,0.156705,0.148835,0.620043
231245549,73584723,288,1232870,5010.37,53797700,881051,0.00406399,0.714634,0.669713,0.942685
231276914,73584723,17552,244370,26.0048,8731470,3831.68,0.000106416,0.0156798,0.0156694,0.991629
231272547,73584723,17152,171931,101.947,5813220,15497.4,0.000592957,0.0901373,0.0889995,0.55853
231248227,73584723,533,2329710,702.595,82648100,99723.4,0.000301581,0.0428051,0.0426822,0.791355
231259787,73584723,16015,1808100,805.118,84926400,113411,0.000445284,0.0627239,0.0600923,0.809859
231269152,73584723,16774,469312,700.367,18754900,113065,0.00149233,0.240917,0.217035,1.09187
231260252,73584723,16042,2290960,378.071,101141000,56024.7,0.000165027,0.0244547,0.0245578,0.756214
231256542,73584723,15715,174374,17.7056,4343210,2582.57,0.000101538,0.0148105,0.0147894,1.5059
231257965,73584723,15865,1586990,205.725,54311600,29746.5,0.000129633,0.018744,0.0189629,0.743294
231253278,73584723,1034,1083620,14575.2,46071500,2509840,0.0134504,2.31615,2.31612,0.685259
231270181,73584723,16910,69938,3.41639,2177060,468.415,4.88489e-05,0.00669758,0.00669758,0.879782
231243434,73584723,31,16836600,20660.7,739924000,3428000,0.00122713,0.203604,0.202617,1.93501
231243470,73584723,39,9028860,8011.48,397519000,1294820,0.000887319,0.143409,0.142517,2.78595
231267388,73584723,16563,139876,70.8939,4545510,10888.3,0.000506834,0.0778426,0.0778426,0.82062
231270319,73584723,16933,989361,1989.02,44919300,266301,0.00201041,0.269165,0.274483,0.792254
231272815,73584723,17178,546281,119.21,18239700,15412,0.000218221,0.0282126,0.0251427,1.25073
231260493,73584723,16054,979132,139.847,41281000,19017.4,0.000142828,0.0194227,0.0194227,1.05689
231270618,73584723,16967,9041130,5870.25,321016000,827524,0.000649283,0.0915289,0.0885494,1.95836
231262394,73584723,16121,11490400,11958.8,489440000,2006940,0.00104076,0.174662,0.17068,1.55869
231271304,73584723,17046,59424,11.4362,1899240,1693.52,0.00019245,0.028499,0.0284757,0.22183
231243602,73584723,64,374423,1061.94,13706500,148207,0.00283619,0.395828,0.394697,0.353798
231267424,73584723,16567,103698,56.3081,4091730,7818.69,0.000543003,0.0753991,0.0751239,0.62739
231247823,73584723,489,104907,38.1438,5233960,6209.27,0.000363596,0.0591883,0.0591883,0.498527
231268313,73584723,16676,1238180,1083.87,50982200,157468,0.000875379,0.127177,0.123648,0.460043
231247668,73584723,473,2221870,365.086,72646200,52221.9,0.000164315,0.0235035,0.0227533,0.74213
231273560,73584723,17247,46539.7,4.00676,1482300,473.849,8.60933e-05,0.0101816,0.0100489,0.114952
231273757,73584723,17266,938415,374.425,29399800,51607.8,0.000398997,0.0549947,0.0548538,0.529016
231243291,73584723,1,67278.3,2.32176,1725840,336.411,3.45099e-05,0.00500029,0.00510958,1.09192
231270438,73584723,16937,33580.2,70.3706,1565180,9337.19,0.0020956,0.278057,0,0
231256067,73584723,15675,1943530,1238.07,59060400,184841,0.000637019,0.0951055,0.0945238,1.49761
231245160,73584723,239,4467540,6878.81,178704000,978635,0.00153973,0.219054,0.233305,1.00401
231272991,73584723,17196,499126,140.915,16951600,18915.6,0.000282324,0.0378974,0.0374529,0.945998
231270846,73584723,16996,3550630,3688.18,124379000,515773,0.00103874,0.145263,0.144999,1.73938
231276282,73584723,17544,104481,14.843,3305280,2104.02,0.000142064,0.0201378,0.0201433,0.0763931
231246678,73584723,386,13270100,5617.28,461375000,788148,0.000423304,0.0593928,0.0608605,1.51825
231272775,73584723,17173,309038,58.3172,9245960,7312.42,0.000188706,0.0236619,0.0236894,0.317254
231274431,73584723,17368,2432110,603.548,84496000,86423.4,0.000248158,0.0355343,0.0333807,1.05053
231271440,73584723,17070,104907,349.148,5077440,47892.2,0.00332817,0.45652,0.45652,0.11773
231268970,73584723,16751,3843930,7097.51,144879000,1193460,0.00184642,0.310479,0.284445,1.89444
231263299,73584723,16218,209814,539.364,8213280,77829,0.00257068,0.370943,0.370943,0.698198
231273868,73584723,17291,34969,705.029,1610110,118042,0.0201615,3.37561,0,0
231251237,73584723,827,994775,1068.15,45206200,184865,0.00107376,0.185836,0.184823,1.08733
231278028,73584723,111220874,452048,435.525,18579100,70600.3,0.000963448,0.156179,0.155369,1.31394
231247925,73584723,502,11350600,2727.83,401253000,436482,0.000240324,0.0384544,0.0380595,1.15659
231245049,73584723,231,34969,2.10375,1304860,280.934,6.01604e-05,0.0080338,0,0
231246271,73584723,343,275104000,193294,9732430000,28709200,0.000702619,0.104358,0.0999876,2.12612
231246311,73584723,345,7060440,1318.22,295573000,174546,0.000186705,0.0247217,0.0247261,0.83068
231275897,73584723,17490,452048,435.525,18579100,70600.3,0.000963448,0.156179,0.155369,1.31394
231270918,73584723,17000,209814,955.108,9212740,132013,0.00455217,0.629188,0.629188,0.25004
231247771,73584723,484,1328820,18075.3,55417400,2821090,0.0136025,2.123,2.123,0.712604
231258414,73584723,15900,729941,170.193,23740000,24449.9,0.00023316,0.0334957,0.0334922,0.426915
231274271,73584723,17318,4518770,1555.35,123152000,228253,0.000344198,0.0505121,0.0494821,1.06134
231271691,73584723,17101,892439,386.48,36094600,52157.4,0.00043306,0.0584437,0.0610884,1.47228
231276228,73584723,17533,279460,68.3115,7362340,9598.08,0.000244441,0.0343451,0.0343376,0.727153
231252845,73584723,985,22237900,3434.96,751994000,479488,0.000154464,0.0215617,0.0214866,1.08785
231259529,73584723,15993,4160640,1968.43,135494000,277852,0.000473106,0.0667811,0.0667738,1.25588
231272320,73584723,17134,620055,245.356,21875300,33337.3,0.000395701,0.053765,0.0573893,1.03889
231244901,73584723,217,800368,345.205,33236800,47157.5,0.000431307,0.0589197,0.0535282,1.00376
231264469,73584723,16302,173945,29.156,5845250,3912.84,0.000167616,0.0224947,0.0225345,0.534261
231245970,73584723,325,202607,54.2761,8066540,7759.3,0.000267888,0.0382972,0.0380287,0.551568
231248637,73584723,577,1363790,156.656,56386000,22610.4,0.000114868,0.0165791,0.0165791,1.01254
231257299,73584723,15797,2537390,902.34,101017000,136815,0.000355618,0.0539197,0.052249,1.22703
231259191,73584723,15963,601157,1522.07,26025200,262597,0.00253191,0.43682,0.45794,1.16912
231265920,73584723,16424,1972350,265.126,81509400,36809.1,0.000134422,0.0186626,0.0183528,0.73658
231268886,73584723,16739,139876,3.16492,4196510,421.209,2.26266e-05,0.00301131,0.00301131,0.68701
231245724,73584723,304,1083610,1717.85,51859100,261515,0.0015853,0.241336,0.241356,0.770685
231270027,73584723,16894,1165580,134.87,43792700,18567.5,0.000115711,0.0159298,0.0155043,1.01619
231265842,73584723,16419,2178090,4252.74,88614000,595729,0.00195251,0.273509,0.282977,0.83822
231270513,73584723,16950,633549,510.931,25613000,69620.9,0.000806458,0.10989,0.106183,0.801303
231262526,73584723,16136,3321730,3012.72,128042000,421073,0.000906971,0.126763,0.125989,0.850187
231266087,73584723,16439,3760990,3926.15,155288000,619800,0.00104391,0.164797,0.158094,2.22398
231267724,73584723,16597,174845,54.3208,6520640,8064.82,0.00031068,0.0461255,0.0461255,0.442284
231271611,73584723,17090,104907,18.7877,3193240,2832.47,0.000179089,0.0269998,0.0269998,0.475789
231273056,73584723,17204,409479,87.3283,14112500,11617.5,0.000213267,0.0283713,0.0280219,0.661813
231273173,73584723,17215,209814,129.075,7335820,19044.6,0.000615188,0.090769,0.090769,0.554731
231256021,73584723,15660,69937.3,223.798,2311930,35619.6,0.00319998,0.509307,0.509307,0.0543791
231254439,73584723,10671,172395,128.913,3191920,18224.3,0.000747779,0.105713,0.105693,0.30719
231271101,73584723,17022,34969,0.172981,1083470,22.2479,4.9467e-06,0.000636219,0,0
231251339,73584723,836,69938,4.64942,2072880,579.558,6.64792e-05,0.00828673,0.00828673,0.0193058
231265959,73584723,16429,2160960,411.885,88522000,57754.1,0.000190603,0.0267261,0.0261616,0.908525
231266537,73584723,16472,1299380,186.306,51006700,26480.2,0.00014338,0.0203791,0.02023,1.45873
231264420,73584723,16301,173945,29.156,5845250,3912.84,0.000167616,0.0224947,0.0225345,0.534261
231271378,73584723,17059,69619.1,11.6835,2680760,1615.07,0.00016782,0.0231986,0.0231986,0.349232
231248413,73584723,559,1396570,503.017,48188900,74464.5,0.000360179,0.0533194,0.0533346,1.25834
231268538,73584723,16707,657446,98.4768,26741100,14225,0.000149787,0.0216368,0.0194515,1.06088
231268224,73584723,16671,3258700,2082.4,137002000,306034,0.000639028,0.0939129,0.0925264,0.615856
231252979,73584723,1002,384659,183.514,16287800,25403.5,0.000477083,0.0660417,0.0660417,0.521249
231249123,73584723,631,5257630,946.952,133967000,149045,0.00018011,0.0283483,0.027831,1.24784
231269507,73584723,16840,22561300,17947.3,983592000,2651600,0.000795487,0.117529,0.114121,1.91751
231273033,73584723,17202,34969,37.2233,1384610,5214.89,0.00106447,0.149129,0,0
231263185,73584723,16195,69938,15.697,2977460,2232.93,0.000224441,0.0319273,0.0319273,0.130205
231273933,73584723,17303,344921,229.165,17135500,32260,0.000664399,0.0935286,0.0928048,0.851266
231249902,73584723,682,599683,67.9896,25812500,9176.6,0.000113376,0.0153024,0.0146516,0.789182
231270456,73584723,16938,52932400,38075.1,2180620000,6105680,0.000719315,0.115348,0.11529,2.38214
231273148,73584723,17214,69938,15.7439,2224150,2687.62,0.000225112,0.0384286,0.0384286,0.568532
231249795,73584723,676,279752,855.735,10591100,135015,0.0030589,0.482624,0.482624,1.31721
231271319,73584723,17049,66922.9,14.0275,1764630,1961.97,0.000209607,0.0293169,0.0293053,0.452251
231263158,73584723,16192,1327080,1433.5,44450900,215739,0.00108019,0.162567,0.162419,0.652861
231256165,73584723,15689,137874,89.827,2515090,12727.2,0.000651515,0.0923107,0.0923065,0.157301
231252296,73584723,928,16850200,13450,721911000,2346220,0.000798211,0.13924,0.13105,2.93355
231263856,73584723,16269,375595,37.8194,13264100,5595.45,0.000100692,0.0148975,0.0147895,0.896645
231246410,73584723,361,10090600,2350.36,389691000,332888,0.000232927,0.03299,0.0323049,0.868919
231275046,73584723,17395,453151,210.458,14402500,27225.5,0.000464433,0.0600805,0.0601213,0.307951
231263947,73584723,16278,34969,33.7177,1110490,5323.33,0.000964216,0.15223,0,0
231244009,73584723,132,33176.6,0.522736,1375780,70.9651,1.57562e-05,0.00213901,0,0
231254259,73584723,1114,454597,76.8476,19237700,10606.6,0.000169046,0.0233318,0.0233318,1.21187
231271548,73584723,17084,139876,545.444,5516700,74867,0.00389948,0.535238,0.535238,0.437031
231271701,73584723,17103,892439,386.48,36094600,52157.4,0.00043306,0.0584437,0.0610884,1.47228
231258700,73584723,15924,2814850,2899.85,107244000,509840,0.0010302,0.181125,0.18788,2.22642
231269237,73584723,16787,57752,7.20346,2042930,1093.16,0.000124731,0.0189285,0.0180821,0.672592
231252270,73584723,926,5838510,3291.03,168776000,489503,0.000563676,0.0838403,0.0838258,0.944906
231270277,73584723,16929,1630140,1293.77,71224500,178549,0.000793657,0.10953,0.109458,0.917763
231275851,73584723,17481,569653,180.618,23531500,24845.6,0.000317066,0.0436154,0.0433327,0.574005
231273913,73584723,17300,1038360,774.646,44499500,111119,0.000746027,0.107014,0.107304,1.12895
231271353,73584723,17054,1734260,690.029,57489200,91017.7,0.000397882,0.0524823,0.0509139,1.10562
231263558,73584723,16254,411777,403.476,15610500,60789.9,0.00097984,0.147628,0.145009,1.24423
231250316,73584723,715,454573,147.367,8400970,20234.8,0.000324188,0.0445138,0.0445127,0.81585
231268895,73584723,16740,411254,51.2603,13577600,7382.93,0.000124644,0.0179523,0.017315,0.496364
231252435,73584723,944,976250,316.133,43923700,46970,0.000323824,0.0481127,0.0487207,0.430046
231267742,73584723,16599,438197,156.78,19276600,23920.4,0.000357785,0.0545883,0.052674,0.743891
231273424,73584723,17235,1363850,235.628,44574000,30738.9,0.000172766,0.0225382,0.0206139,0.818645
231269514,73584723,16841,2633520,4014.87,118971000,602535,0.00152453,0.228794,0.221227,1.8423
231271155,73584723,17030,524535,202.21,18797400,26969.8,0.000385504,0.0514166,0.0514166,1.44278
231273290,73584723,17224,489335,447.116,14264600,58640.5,0.000913723,0.119837,0.119914,0.759553
231270134,73584723,16905,34969,41.6333,1215150,5503.37,0.00119058,0.157378,0,0
231249823,73584723,677,1014100,175.706,41624600,26618,0.000173263,0.0262479,0.0262479,0.621896
231255723,73584723,15610,174207,101.36,3838070,14604.7,0.000581836,0.0838355,0.0838462,0.620832
231254663,73584723,10697,756603,484.776,30575800,70562.5,0.000640728,0.0932623,0.0923428,1.04601
231264493,73584723,16308,82846600,64305.4,3225220000,9533150,0.000776198,0.11507,0.111351,2.03494
231253174,73584723,1021,2869330,421.261,136342000,61902.8,0.000146815,0.021574,0.0219718,0.727561
231258429,73584723,15901,793477,103.405,28544500,15262.7,0.000130319,0.0192352,0.0192395,0.747987
231255793,73584723,15618,138509,30.8749,5333170,4625.94,0.000222908,0.033398,0.0334246,0.34238
231271724,73584723,17106,67570,45.5971,3318700,6085.88,0.000674812,0.0900678,0.0901243,0.73216
231273893,73584723,17295,69938,52.3812,2402630,6853.03,0.000748966,0.0979872,0.0979872,0.967076
231268261,73584723,16673,286552,61.5311,12100500,9555.25,0.00021473,0.0333456,0.0315166,0.999048
231262474,73584723,16132,2042740,1969.01,83172300,273610,0.000963905,0.133942,0.129962,1.58268
231278211,73584723,112892265,139876,198.9,4931220,30226.4,0.00142197,0.216094,0.216094,0.450923
231252037,73584723,905,838632,197.583,29814800,27356.8,0.000235602,0.0326208,0.0326244,1.10647
231257807,73584723,15848,905812,175.029,26628500,26136.2,0.000193229,0.0288539,0.0264469,0.74824
231262567,73584723,16138,810238,1000.09,32625300,138683,0.00123431,0.171163,0.168626,0.898053
231263289,73584723,16217,769318,2228.46,31979900,326503,0.00289667,0.424406,0.424406,0.945735
231271121,73584723,17025,8624720,2787.62,273631000,390721,0.000323213,0.0453025,0.0451881,1.41301
231247045,73584723,424,423061,46.5535,11229300,6786.38,0.00011004,0.0160412,0.016133,0.846874
231256119,73584723,15682,94162.9,8.84861,1937790,1183.83,9.39713e-05,0.0125722,0.012225,0.600826
231253766,73584723,1104,310659,102.405,12463600,14519.8,0.000329639,0.0467388,0.0465469,0.944735
231272636,73584723,17161,489558,260.052,15920400,33504.5,0.000531198,0.0684383,0.0684375,0.70452
231272903,73584723,17188,796459,200.161,25312500,25390.3,0.000251313,0.031879,0.0326787,0.870513
231266557,73584723,16473,1299380,186.306,51006700,26480.2,0.00014338,0.0203791,0.02023,1.45873
231269100,73584723,16769,324403,2060.38,12653200,383366,0.00635131,1.18176,1.10314,1.14789
231277537,73584723,111220682,278621,328.975,10458200,43795.5,0.00118072,0.157186,0.15797,0.796432
231254800,73584723,10713,3664200,3234.08,168016000,507069,0.000882617,0.138385,0.132236,1.59038
231253070,73584723,1010,69938,4.4146,3008390,632.809,6.31216e-05,0.00904815,0.00904815,0.173111
231275130,73584723,17402,2480100,1281.98,74650600,203303,0.000516907,0.081974,0.0819056,2.5383
231243830,73584723,105,67395.8,50.5429,1807900,6573.42,0.000749942,0.0975347,0.0968049,0.456934
231265089,73584723,16352,7209880,1936.22,238250000,273526,0.000268551,0.0379376,0.0352047,2.91627
231248129,73584723,523,1746070,3023.28,68497100,450290,0.00173148,0.257887,0.257621,1.13643
231248742,73584723,597,2859860,18285.8,124798000,3140290,0.00639393,1.09806,1.09667,1.26095
231276039,73584723,17519,314078,76.3638,9743590,10237.2,0.000243136,0.0325946,0.0326101,0.624996
231254370,73584723,1132,7809690,3711.6,242561000,571183,0.000475255,0.0731377,0.0690234,1.81305
231277694,73584723,111220758,34969,18.3233,1598730,2502.73,0.000523987,0.07157,0,0
231255358,73584723,15586,244783,1421.21,12894400,212846,0.00580598,0.869528,0.869528,0.395061
231259713,73584723,16009,7651950,7546.6,201256000,1277220,0.000986232,0.166915,0.168677,2.13219
231262621,73584723,16142,2848340,5194.43,125596000,759400,0.00182367,0.266611,0.265564,0.95006
231268928,73584723,16744,34969,0.239749,1012530,30.0102,6.85605e-06,0.000858195,0,0
231255674,73584723,15608,499126,189.454,15957500,30816.9,0.000379572,0.0617417,0.0608852,0.912191
231251693,73584723,867,1830680,749.228,72511500,123523,0.000409263,0.0674741,0.0619218,1.38481
231251739,73584723,870,5490010,1176.59,187846000,194588,0.000214315,0.0354441,0.035446,1.14789
231251799,73584723,878,594473,50.4217,12179300,6760.27,8.48175e-05,0.0113719,0.0113719,1.40414
231263332,73584723,16225,2802830,854.439,105729000,132449,0.000304848,0.0472555,0.047657,0.858259
231252537,73584723,957,4911410,3880.12,239591000,553001,0.000790022,0.112595,0.112786,1.13627
231267894,73584723,16620,69938,1.47882,2448890,218.472,2.11447e-05,0.00312379,0.00312379,0.0329775
231254316,73584723,1125,427991,284.472,18237800,48344.1,0.000664669,0.112956,0.106238,0.830564
231275841,73584723,17478,4926810,1385.04,162659000,213749,0.000281123,0.043385,0.0401016,2.3089
231256635,73584723,15723,973570,92.0857,22941200,11904,9.45856e-05,0.0122272,0.0122245,0.911071
231247069,73584723,426,766704,483.57,28109500,69365.1,0.000630712,0.0904718,0.0902797,1.3827
231256238,73584723,15696,664105,267.226,20755600,39094.8,0.000402385,0.0588684,0.0588489,1.26567
231250518,73584723,733,2183230,509.6,87813600,72674.8,0.000233416,0.0332878,0.0331177,1.05602
