id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253440259,72119593,16966,104890,434.501,4452340,62021.4,0.00414244,0.591298,0.591314,0.218656
253436567,72119593,16162,417583,2481.48,18241400,384801,0.00594248,0.921496,0.939559,0.846135
253436991,72119593,16258,375872,1279.84,14573000,183447,0.00340499,0.488058,0.487559,0.349754
253439859,72119593,16868,1398760,4614.97,58490600,676766,0.00329933,0.483833,0.483833,0.700179
253429751,72119593,119,4134230,15115.4,153033000,2172760,0.00365616,0.525552,0.524878,0.535094
253441615,72119593,17348,30054.9,174.222,1088150,25068.7,0.00579679,0.834097,0,0
253431405,72119593,562,139876,404.984,5038260,54010.9,0.00289531,0.386134,0.386134,0.696659
253442221,72119593,17559,174796,319.191,5828770,45904.5,0.00182608,0.262618,0.262554,1.44826
253431291,72119593,542,3325150,96921,163957000,17483600,0.0291479,5.258,5.2791,0.898865
253436504,72119593,16142,2753860,16674.1,143622000,2507120,0.00605483,0.910403,0.907309,0.506438
253438786,72119593,16648,69938,295.692,2674300,42653.5,0.00422792,0.609876,0.609876,0.515796
253434197,72119593,15591,244783,704.155,8486920,99602.5,0.00287665,0.406901,0.406901,0.47835
253429690,72119593,77,139875,406.581,5584620,60692.4,0.00290675,0.433905,0.433906,0.227877
253431435,72119593,574,3811620,22254.6,152995000,3097740,0.00583863,0.81271,0.81271,0.632121
253434163,72119593,15585,244783,646.523,9026640,90055.9,0.00264121,0.367901,0.367901,0.421098
253437367,72119593,16349,1632620,8598.46,71472600,1291520,0.00526666,0.79107,0.799601,0.892501
253440759,72119593,17115,944016,4822.58,36701700,723594,0.00510858,0.766506,0.766631,0.973862
253435550,72119593,15953,349690,2330.66,14597800,333557,0.00666493,0.953865,0.953865,0.295098
253440376,72119593,16999,69938,329.135,2860680,50764.7,0.00470609,0.725853,0.725853,0.343095
253438226,72119593,16527,29920.3,693.616,1372630,111533,0.0231821,3.72767,0,0
253434227,72119593,15598,104907,196.63,3274260,27842.7,0.00187433,0.265403,0.265403,0.145383
253436276,72119593,16081,594473,8259.22,28554800,1325680,0.0138934,2.23,2.23,0.732262
253436239,72119593,16066,2877090,12608.7,102135000,1930190,0.00438246,0.670884,0.680774,0.794047
253433639,72119593,1094,1258880,6277.95,62878900,936927,0.00498692,0.744252,0.744252,0.518596
253437857,72119593,16442,765619,6413.35,36445900,1011990,0.00837668,1.32179,1.34211,0.71919
253441483,72119593,17292,7378460,58763.9,307280000,9393440,0.00796425,1.27309,1.27309,0.945989
253438110,72119593,16470,314672,1056.02,14857100,155137,0.00335593,0.493014,0.487786,0.308983
253442110,72119593,17521,69938,155.032,1974000,20588.3,0.00221671,0.294379,0.294379,0.0116744
253442476,72119593,111220638,699380,2297.14,26387300,335767,0.00328454,0.480093,0.480093,0.454634
253431516,72119593,593,4016760,13779.4,130060000,2131010,0.00343048,0.530529,0.530572,0.693666
253432163,72119593,727,874225,44730.5,53504700,7645310,0.0511659,8.74524,8.74524,0.495749
253434259,72119593,15605,489566,1041.87,17127200,142345,0.00212815,0.290758,0.290758,0.365918
253442212,72119593,17555,69938,103.943,2442040,14426.5,0.00148621,0.206275,0.206275,0.342369
253430712,72119593,370,74107000,396589,2978010000,61506100,0.00535157,0.829964,0.829842,1.28364
253432797,72119593,881,2622670,13897.3,112265000,2082780,0.0052989,0.794142,0.794142,0.618594
253433228,72119593,1011,10645900,57714.6,464256000,8436900,0.00542131,0.792505,0.785849,0.670786
253437006,72119593,16261,1577500,5426.76,65705700,785588,0.0034401,0.497996,0.50757,0.46953
253434700,72119593,15722,1293140,14331.5,55651100,2162120,0.0110827,1.67199,1.67172,0.360166
253442691,72119593,111220796,34969,472.724,1812100,82992.9,0.0135184,2.37333,0,0
253429642,72119593,44,7319930,35648.5,303242000,5284660,0.00487006,0.721955,0.72309,0.569532
253442819,72119593,112892265,107297,2525.14,4516180,450016,0.0235341,4.19411,3.94677,0.29582
253436327,72119593,16094,174845,6432.82,9002900,1124190,0.0367916,6.42963,6.42963,0.705787
253440632,72119593,17059,69938,237.872,2635660,33477,0.00340118,0.478666,0.478666,0.376932
253437387,72119593,16358,4127800,16459,184310000,2392400,0.00398735,0.579582,0.581385,0.578767
253431183,72119593,511,1119010,5422.11,52268100,779567,0.00484547,0.696659,0.696659,0.389937
253430572,72119593,354,135961000,891500,5420380000,140684000,0.00655705,1.03474,1.03443,1.2941
253440485,72119593,17038,2510600,15041.1,103041000,2244370,0.00599103,0.893958,0.893475,0.452464
253441312,72119593,17268,944157,3097.59,33597700,441926,0.0032808,0.468064,0.468064,0.480107
253438845,72119593,16658,39858700,437938,1931800000,73992500,0.0109873,1.85637,1.84894,1.38184
253435228,72119593,15842,8566280,21696.2,345985000,3105880,0.00253274,0.362571,0.363059,0.677614
253436756,72119593,16228,1269900,4134.99,50733000,585737,0.00325615,0.461245,0.460104,0.497476
253432051,72119593,693,2004060,9604.17,83900200,1334930,0.00479235,0.666114,0.668221,0.453878
253437820,72119593,16433,3656180,21648.5,184739000,3234340,0.00592108,0.884625,0.88238,0.588183
253440250,72119593,16958,559339,2499.78,22880200,359405,0.00446916,0.642553,0.642554,0.233225
253436187,72119593,16050,973264,3911.24,29816700,581700,0.00401869,0.597679,0.597571,0.737707
253430550,72119593,350,139876,611.509,5812190,91417.9,0.00437179,0.653564,0.653564,0.164655
253437314,72119593,16333,2006820,12882.4,94886400,1956970,0.00641932,0.975159,0.962423,0.495439
253440411,72119593,17009,244783,816.502,9709370,115219,0.00333562,0.470699,0.470699,0.383082
253433264,72119593,1023,3088210,17612.9,145651000,2560350,0.00570326,0.829074,0.82264,0.372552
253438132,72119593,16480,647260,3733.23,31355400,571623,0.00576775,0.883143,0.888703,0.752649
253434523,72119593,15675,2134890,9072.95,89144100,1270350,0.00424984,0.595041,0.599277,0.489159
253441492,72119593,17296,34969,710.413,2047640,105828,0.0203155,3.02634,0,0
253442674,72119593,111220786,104907,593.282,4736020,87466.8,0.00565532,0.833757,0.833756,0.764295
253432020,72119593,687,6055640,56270.5,298913000,9168500,0.00929224,1.51404,1.51339,0.903026
253439210,72119593,16731,34969,231.674,1672160,33952.2,0.00662512,0.970922,0,0
253441876,72119593,17454,34969,722.904,1530360,122707,0.0206727,3.50901,0,0
253441473,72119593,17289,34936,260.169,1416400,35744.8,0.00744704,1.02315,0,0
253442696,72119593,111220800,1084040,4029.8,41702100,606630,0.00371739,0.559601,0.559601,0.885435
253442317,72119593,17591,174845,819.448,5664990,116425,0.00468671,0.665878,0.665878,0.334575
253434668,72119593,15715,172068,1604.41,8499100,229425,0.00932429,1.33334,1.32356,0.404366
253437716,72119593,16410,69932,432.722,3712410,63190.6,0.00618776,0.9036,0.903595,0.131455
253432461,72119593,795,23110400,118462,1049280000,17346300,0.00512591,0.750583,0.752947,0.611419
253436033,72119593,16032,32340900,257529,1520170000,40886900,0.00796295,1.26425,1.26462,1.20013
253440845,72119593,17172,873067,9335.27,36571800,1477620,0.0106925,1.69245,1.69094,0.886196
253431824,72119593,637,17523200,100504,823281000,15162500,0.00573545,0.865281,0.863942,0.578307
253436580,72119593,16170,7913060,228234,409492000,40104600,0.0288427,5.06815,5.07516,1.02426
253440401,72119593,17007,314721,1592.23,13124300,231660,0.00505917,0.73608,0.73608,0.395479
253440778,72119593,17136,34969,233.812,1434880,33655.5,0.00668626,0.962437,0,0
253435627,72119593,15978,174845,3217.32,6919250,481551,0.018401,2.75416,2.75416,0.548575
253430243,72119593,322,129743000,549608,6038890000,80974400,0.00423611,0.624112,0.621241,0.511759
253436219,72119593,16055,1223920,11252.2,59980900,1703420,0.00919359,1.39178,1.39178,0.509413
253434903,72119593,15792,1887980,4070.09,65932300,547907,0.00215579,0.290208,0.290186,0.439785
253432753,72119593,857,2097780,8591.59,91104400,1219760,0.00409556,0.581453,0.581457,0.403319
253431133,72119593,491,1710470,16882.1,80179300,2495020,0.00986983,1.45867,1.45816,0.360777
253430654,72119593,364,217545,534.748,8343530,76395.8,0.0024581,0.351173,0.307304,0.402314
253435462,72119593,15934,1219210,7506.45,52269800,1116490,0.00615682,0.915752,0.916895,0.636738
253441531,72119593,17313,2587710,10274.9,100387000,1541330,0.00397066,0.595635,0.595635,0.855262
253435820,72119593,15997,3208840,15463.9,129716000,2191730,0.00481916,0.68303,0.67115,0.720035
253438241,72119593,16532,2564950,29784.7,133453000,4863670,0.0116122,1.8962,1.88464,0.907349
253441760,72119593,17423,209814,3443.41,11747000,577047,0.0164117,2.75028,2.75028,0.301682
253434814,72119593,15767,3342420,12709.4,122333000,1781940,0.00380246,0.533131,0.532636,0.418275
253442090,72119593,17515,34969,728.321,1832960,119187,0.0208276,3.40836,0,0
253440669,72119593,17074,2028200,7832.06,82490900,1104910,0.00386158,0.544773,0.544773,0.563509
253441338,72119593,17275,3251280,12056.8,116289000,1695720,0.00370832,0.521556,0.521546,0.570383
253440784,72119593,17145,3042300,14173,116805000,2005330,0.00465864,0.65915,0.65915,0.585447
253430954,72119593,422,1221670,4275.66,54450500,628143,0.00349983,0.514166,0.514343,0.411664
253442713,72119593,111220822,174845,1297.63,9193280,199291,0.0074216,1.13981,1.13981,0.230344
253433995,72119593,182305705,3292810,19801.8,159450000,2874930,0.00601364,0.873092,0.865833,0.313235
253440743,72119593,17100,594473,4432.23,27315000,702098,0.00745572,1.18104,1.18104,0.438793
253439159,72119593,16719,1643540,11023.8,70579500,1708220,0.00670731,1.03935,1.03935,1.61733
253433804,72119593,10694,2762550,103431,149479000,17993300,0.0374403,6.51331,6.51331,0.518183
253437797,72119593,16428,1195300,5069.62,55655200,749290,0.0042413,0.626865,0.640297,0.606454
253436677,72119593,16200,128888,664.297,4829260,99070.5,0.00515407,0.768657,0.86459,0.295774
253434023,72119593,15566,667151000,4945940,29001400000,774145000,0.00741352,1.16037,1.15785,1.63243
253442728,72119593,111220830,1643540,7399.1,64981700,1047800,0.00450192,0.637524,0.637524,0.562631
253441755,72119593,17422,874225,11306.8,39358900,1854930,0.0129335,2.1218,2.1218,0.526828
253433297,72119593,1037,3636780,88964.5,175493000,15674400,0.0244625,4.30997,4.30997,0.848114
253442806,72119593,111220904,874225,4241.08,31758900,696798,0.00485125,0.797046,0.797046,1.84817
253441727,72119593,17409,384659,1539.68,15133500,224769,0.00400272,0.584334,0.584334,0.407291
253429887,72119593,177,139876,1808.78,7307770,298116,0.0129313,2.13129,2.13129,0.454944
253435146,72119593,15828,7530550,20597.3,297182000,2902150,0.00273517,0.385384,0.384888,0.476653
253439062,72119593,16700,944163,7737.24,45540300,1311690,0.00819482,1.38926,1.38926,1.00456
253439254,72119593,16755,34969,199.923,1690080,29505.8,0.00571715,0.84377,0,0
253439574,72119593,16853,34969,228.556,1520090,32991.2,0.00653595,0.94344,0,0
253435341,72119593,15870,1917610,7724.77,86063900,1132160,0.00402833,0.5904,0.584081,0.400964
253437792,72119593,16426,174766,872.766,8761550,128697,0.00499391,0.736393,0.736339,0.340537
253439228,72119593,16744,34969,178.828,1333500,26421.5,0.00511389,0.755568,0,0
253437324,72119593,16337,236872,835.045,11133200,121645,0.0035253,0.513549,0.514124,0.403245
253430109,72119593,259,454597,6959.73,19423100,1032610,0.0153097,2.27149,2.27149,0.47111
253431171,72119593,505,244783,481.34,7351190,64688.6,0.00196639,0.264269,0.264269,0.614265
253440724,72119593,17090,139876,345.213,4881790,47372.5,0.00246799,0.338675,0.338675,0.350313
253434646,72119593,15708,102087,932.789,4847310,134122,0.00913722,1.3138,1.29488,0.541701
253431977,72119593,677,7975440,38706.1,324255000,5742750,0.00485317,0.720055,0.723835,0.656489
253436705,72119593,16213,4416520,20499,188919000,2956340,0.00464143,0.669383,0.667908,0.571245
253439485,72119593,16820,8990230,35805.3,452467000,5204630,0.00398269,0.57892,0.577569,0.564612
253434152,72119593,15583,209814,395.083,6656370,53015.1,0.00188302,0.252677,0.252677,0.36072
253429632,72119593,36,1480910,6203.38,47175200,1014030,0.0041889,0.684735,0.683861,0.841026
253434961,72119593,15799,2304830,8729.66,86490300,1362090,0.00378756,0.590971,0.595866,1.53407
253429801,72119593,151,2237830,130338,137601000,20887500,0.0582431,9.3338,9.33356,0.379854
253431209,72119593,523,3496900,6615.1,118546000,901987,0.0018917,0.257939,0.257939,0.501796
253438517,72119593,16624,6119580,27434.7,241801000,4045750,0.00448311,0.661117,0.661117,0.798592
253440208,72119593,16947,26165000,153422,1191820000,24589000,0.00586362,0.939766,0.938929,0.96739
253433575,72119593,1079,2482680,19838.2,116121000,3160450,0.00799061,1.273,1.27296,1.22099
253434707,72119593,15723,1293140,14331.5,55651100,2162120,0.0110827,1.67199,1.67172,0.360166
253434995,72119593,15809,4273350,20903,178773000,3209370,0.00489148,0.75102,0.753281,0.809556
253439007,72119593,16688,5696960,139505,281952000,24569800,0.0244877,4.31278,4.31131,0.774837
253432772,72119593,868,209814,1499.27,9170150,230909,0.00714571,1.10054,1.10054,0.498768
253435572,72119593,15960,1328820,69352.3,75637400,10832700,0.0521908,8.15211,8.15211,0.486893
253437479,72119593,16382,38492600,235954,1881880000,36396400,0.00612986,0.945544,0.94154,1.02172
253435984,72119593,16023,10948800,47105.6,491775000,7175410,0.00430236,0.655362,0.65941,0.564505
253432427,72119593,783,889818,3127.48,34177700,446735,0.00351473,0.502052,0.478923,0.592299
253438135,72119593,16481,629265,2558.15,28111200,378071,0.0040653,0.600814,0.600734,0.448389
253429707,72119593,91,2626870,9950.71,115212000,1431010,0.00378805,0.544758,0.542918,0.476025
253442486,72119593,111220658,1766380,10238.1,77745100,1532610,0.00579611,0.867658,0.86039,0.540384
253432843,72119593,902,804287,5880.97,41348400,873018,0.00731203,1.08546,1.08546,0.321298
253441815,72119593,17448,34969,179.282,1112920,24228.1,0.00512688,0.692845,0,0
253436613,72119593,16182,104907,3626.66,5588640,634169,0.0345703,6.04506,6.04506,0.451759
253437742,72119593,16415,1706680,8822.11,84160700,1320330,0.00516916,0.773622,0.770067,0.558391
253441913,72119593,17467,2028200,6881.76,74593800,959683,0.00339304,0.473169,0.473169,0.463067
253442289,72119593,17584,384659,2033.44,14651200,302852,0.00528634,0.787326,0.787326,0.679265
253434283,72119593,15611,209814,548.873,6994630,75523,0.002616,0.359952,0.359952,0.431946
253433787,72119593,10678,9126100,40587.5,466785000,6204920,0.0044474,0.679909,0.679991,0.889311
253431168,72119593,504,6373510,36188.4,291516000,5242380,0.00567794,0.822527,0.821176,0.560014
253432106,72119593,709,9665240,58036.9,451809000,8785770,0.0060047,0.909007,0.902114,0.578698
253441894,72119593,17460,3357020,13194.9,123325000,1913790,0.00393053,0.570087,0.570087,0.906212
253438500,72119593,16618,559504,3268,23184400,517202,0.00584088,0.924394,0.924394,0.838888
253441710,72119593,17402,3147170,12254.8,120779000,1812610,0.00389391,0.57595,0.575948,1.00029
253433769,72119593,1127,3851300,20807,156776000,3058250,0.00540259,0.794082,0.796399,0.575653
253433202,72119593,999,731623,10781.6,30178000,1587590,0.0147365,2.16996,2.1225,0.598699
253439577,72119593,16854,1993230,18628.5,88538500,3131640,0.00934589,1.57114,1.57114,1.53626
253440370,72119593,16998,314721,2365.7,14693200,352453,0.00751681,1.11989,1.11989,0.319559
253437054,72119593,16269,264269,863.571,10748800,123552,0.00326777,0.467522,0.489513,0.400583
253432888,72119593,915,1049060,4022.01,42528900,582557,0.0038339,0.555311,0.55531,0.330301
253438380,72119593,16584,314637,6356.29,16898400,1086100,0.020202,3.45193,3.45254,0.864814
253433483,72119593,1056,23168200,101281,1113280000,15421400,0.00437155,0.665628,0.665455,0.695364
253438984,72119593,16684,6389580,39994.9,315724000,6417720,0.0062594,1.0044,1.00393,0.940488
253436470,72119593,16137,446933,2324.82,19787500,330378,0.00520172,0.73921,0.736281,0.412042
253437121,72119593,16281,66048.9,251.203,2971800,37276,0.00380329,0.56437,0.610822,0.748993
253433911,72119593,10732,3916530,12678.4,227871000,1921310,0.00323716,0.490565,0.490565,0.411406
253438139,72119593,16482,629265,2558.15,28111200,378071,0.0040653,0.600814,0.600734,0.448389
253442026,72119593,17499,34969,27.7057,1189130,3962.38,0.000792294,0.113311,0,0
253440479,72119593,17034,1766380,10238.1,77745100,1532610,0.00579611,0.867658,0.86039,0.540384
253440688,72119593,17079,2307950,7180.11,91300700,1013870,0.00311103,0.439295,0.439295,0.474513
253433774,72119593,1132,17764200,112681,705144000,17649900,0.00634316,0.99357,0.99357,0.962405
253431927,72119593,668,1088540,5560.64,45500500,803982,0.00510833,0.738585,0.727431,0.335627
253432538,72119593,836,2693060,15052.1,92838400,2259070,0.00558924,0.83885,0.847434,0.635421
253438349,72119593,16571,524535,2665.31,23352600,395582,0.00508128,0.754157,0.754157,0.453156
253434592,72119593,15692,114219,804.834,5027420,113519,0.0070464,0.993866,1.05585,0.400148
253438712,72119593,16636,1223920,6508.85,44218600,990785,0.00531806,0.809521,0.809521,0.871113
253442385,72119593,17648,69938,159.074,2222930,22247.8,0.0022745,0.318108,0.318108,0.405036
253438891,72119593,16667,559490,3143.85,26783100,469685,0.00561915,0.839488,0.839498,0.462056
253429995,72119593,233,2517220,16487.7,122228000,2385040,0.00654998,0.947489,0.947492,0.40016
253434487,72119593,15664,453126,1091.91,16802200,152802,0.00240973,0.337216,0.33703,0.372434
253436547,72119593,16157,125029,740.336,4893240,107746,0.00592129,0.861768,0.888416,0.730248
253432025,72119593,688,843236000,7384920,36418300000,1164000000,0.00875784,1.3804,1.37206,1.6104
253440785,72119593,17148,1713480,8332.66,68747500,1172230,0.004863,0.684121,0.684121,0.66474
253439882,72119593,16874,594473,3354.73,24956300,598574,0.00564321,1.0069,1.0069,1.07083
253433777,72119593,1141,1048720,6805.99,37043800,998007,0.00648981,0.951644,0.951521,0.883414
253432503,72119593,816,1226320,7953.02,57463800,1156350,0.00648525,0.942936,0.943026,0.502536
253434638,72119593,15702,154189,1308.55,7156630,188197,0.00848671,1.22056,1.25586,0.460251
253442517,72119593,111220698,559478,5310.81,22107600,805506,0.00949243,1.43975,1.43973,0.579008
253436272,72119593,16079,734308,18252.1,37207400,3194480,0.0248561,4.35033,4.35029,0.749253
253430983,72119593,431,697210,4502.18,31154400,673854,0.00645743,0.9665,0.95156,0.503241
253442504,72119593,111220686,594473,4432.23,27315000,702098,0.00745572,1.18104,1.18104,0.438793
253429609,72119593,12,139876,616.326,5116410,90655.2,0.00440623,0.648111,0.648111,0.221831
253432963,72119593,938,3986470,18120.3,148264000,2608600,0.00454545,0.654363,0.654363,0.729341
253433249,72119593,1020,3679520,16520.8,171572000,2456850,0.00448994,0.667709,0.660962,0.504487
253441603,72119593,17343,2690740,8295.88,104440000,1195440,0.00308313,0.444282,0.44448,0.552338
253442765,72119593,111220868,104907,1060.06,4958510,167714,0.0101047,1.5987,1.5987,0.607584
253431508,72119593,591,524535,1669.76,21252000,237068,0.00318331,0.451959,0.451959,0.360165
253432132,72119593,718,4571470,31035.3,212328000,4673930,0.00678891,1.02241,1.01428,0.534268
253432690,72119593,849,174712,383.004,6691960,52637.3,0.0021922,0.301281,0.301288,0.138053
253436265,72119593,16077,18085600,133969,809375000,21496800,0.00740749,1.18861,1.19235,1.59975
253436710,72119593,16215,4416520,20499,188919000,2956340,0.00464143,0.669383,0.667908,0.571245
253435323,72119593,15860,101629,326.969,3559880,44354.8,0.00321729,0.436439,0.443471,0.503764
253441721,72119593,17406,594466,1648.13,22632300,235015,0.00277245,0.395337,0.395336,0.309494
253429765,72119593,127,2201440,8003.13,101137000,1162970,0.00363541,0.528276,0.527459,0.504191
253430107,72119593,258,9359750,44822.3,360372000,6526990,0.00478884,0.697347,0.694951,0.917163
253431302,72119593,546,34969,109.671,1188410,15073.8,0.00313624,0.431062,0,0
253431284,72119593,540,1222720,10160,45832100,1517570,0.00830932,1.24114,1.25178,0.45823
253436444,72119593,16131,14443300,98699.4,647279000,14550800,0.0068336,1.00745,1.00615,0.630129
253442678,72119593,111220788,664411,9230.39,31749700,1497580,0.0138926,2.25399,2.25399,0.601759
253429805,72119593,155,4156520,22282.2,203664000,3264450,0.00536078,0.785379,0.780406,0.567543
253437271,72119593,16323,7137920,35043.6,314801000,5182550,0.0049095,0.72606,0.725097,0.553576
253429914,72119593,192,1188950,5092.52,48164600,706784,0.00428322,0.594463,0.594463,0.477165
253431939,72119593,670,6249810,25099.3,316221000,3712390,0.00401601,0.594001,0.595373,0.502561
253439194,72119593,16726,5979700,25971.4,245021000,3862240,0.00434326,0.645893,0.645893,1.04561
253436250,72119593,16069,4845000,17395,215586000,2493900,0.00359031,0.514737,0.511267,0.444583
253431943,72119593,671,699085,5279.93,27713800,848687,0.00755264,1.214,1.21365,1.13063
253435338,72119593,15867,7743190,27308.4,331223000,4001350,0.00352676,0.516758,0.488828,0.566966
253437855,72119593,16441,558031,9092.33,29463800,1459070,0.0162936,2.61468,2.76476,0.711852
253440979,72119593,17215,209814,860.127,7902550,123894,0.00409947,0.590492,0.590493,0.364973
253432306,72119593,773,1608570,24560.2,76807800,4116070,0.0152683,2.55883,2.55883,0.681189
253434651,72119593,15709,102087,932.789,4847310,134122,0.00913722,1.3138,1.29488,0.541701
253438197,72119593,16511,34939.2,620.783,1414360,113526,0.0177675,3.24925,0,0
253435194,72119593,15834,13278000,37573.5,522344000,5364880,0.00282975,0.404042,0.403852,0.606158
253438266,72119593,16541,1503440,11184.1,74178100,1760370,0.00743901,1.17089,1.17089,1.33258
253441136,72119593,17226,489565,6059.73,21819800,956887,0.0123778,1.95456,1.95456,0.455848
253437398,72119593,16360,1712200,5424.9,76542900,802220,0.00316839,0.468533,0.472127,0.483903
253439106,72119593,16709,799969,2771.64,37986100,400198,0.00346469,0.500267,0.499439,0.570874
253436904,72119593,16239,847141,3885.5,36499000,561226,0.00458661,0.662495,0.648875,0.502695
253429783,72119593,138,7260470,44537.9,345632000,6805120,0.00613429,0.937283,0.932172,0.796078
253435506,72119593,15944,1896690,9940.05,81800600,1478670,0.00524073,0.779604,0.775285,0.540298
253441269,72119593,17259,104907,171.652,3017190,24367.1,0.00163623,0.232273,0.232273,0.687001
253437296,72119593,16329,6442950,30521.2,281662000,4499740,0.00473715,0.698398,0.698386,0.547609
253440029,72119593,16899,1853360,8357.95,81353400,1205090,0.00450963,0.650219,0.650219,0.598047
253433141,72119593,982,212133,5299.84,10073100,956246,0.0249836,4.50778,4.49333,0.456533
253441688,72119593,17390,699380,1793.6,24206200,254826,0.00256455,0.364359,0.364359,0.7179
253432840,72119593,899,139871,569.45,5586940,79894,0.00407124,0.571196,0.571195,0.160051
253430174,72119593,289,4729150,48615.2,223851000,7330120,0.0102799,1.54998,1.54568,0.53854
253436953,72119593,16252,94890.5,337.622,3828030,48365,0.00355802,0.509692,0.510469,0.0319934
253438538,72119593,16630,174845,874.099,7242630,126629,0.00499928,0.724235,0.724235,0.356559
253435384,72119593,15910,489561,19773.3,25748000,2924670,0.0403899,5.97408,5.97403,0.36059
253442152,72119593,17532,909194,3272.63,30901500,445160,0.00359948,0.489621,0.489621,0.297955
253434491,72119593,15666,8955510,50962.7,373690000,7567650,0.00569066,0.845028,0.853627,0.721855
253430803,72119593,402,9369130,43136.7,398407000,6199600,0.00460413,0.661705,0.661681,0.59478
253435847,72119593,16000,559174,1450.95,23325800,198868,0.00259481,0.355646,0.355642,0.396954
253439029,72119593,16692,11539500,90218.1,568627000,14832400,0.00781819,1.28536,1.27466,1.33511
253435494,72119593,15940,8049760,52225.6,358804000,7609020,0.00648784,0.945248,0.931952,0.726366
253442654,72119593,111220764,34969,192.508,1891320,30003.7,0.00550509,0.858007,0,0
253430269,72119593,324,384659,4534.27,15159100,659923,0.0117878,1.71561,1.71561,0.517113
253429610,72119593,15,419594,1338.12,18030400,188692,0.00318907,0.4497,0.449718,0.533933
253429665,72119593,60,594381,3887.41,23346800,558304,0.00654027,0.939303,0.939294,0.530583
253442685,72119593,111220792,1398760,7856.44,57761700,1227390,0.00561672,0.877484,0.877485,0.755805
253437193,72119593,16297,593836,4435.65,27316300,663249,0.00746949,1.11689,1.11699,0.477546
253429885,72119593,175,1639080,25290.4,53625600,3765330,0.0154296,2.29723,2.29486,1.05517
253434511,72119593,15672,178705,707.8,7414080,98866.9,0.00396071,0.553239,0.514049,0.299767
253436273,72119593,16080,594473,8074.5,29134700,1362710,0.0135826,2.29229,2.29229,0.698622
253440904,72119593,17194,34969,50.4272,1093040,7102.22,0.00144206,0.2031,0,0
253439226,72119593,16741,349690,1511.13,13219200,209968,0.00432135,0.600439,0.600439,0.4999
253434275,72119593,15609,594473,1640.77,21195300,225210,0.00276005,0.37884,0.37884,0.445148
253429773,72119593,132,64705.5,285.287,2590750,40976.6,0.00440901,0.633278,0.632039,0.490179
253436941,72119593,16248,1515310,7095.83,61375600,1019280,0.00468277,0.672658,0.674106,0.42738
253430049,72119593,247,33013100,168310,1433200000,24515100,0.0050983,0.742586,0.736281,0.64507
253432435,72119593,785,724426,3133.36,29340200,431864,0.0043253,0.596146,0.596059,0.352367
253435815,72119593,15996,869396,3815.57,33249700,558583,0.00438876,0.642496,0.608284,0.536692
253440591,72119593,17046,69938,230.477,2929130,32651.2,0.00329545,0.466859,0.466859,0.187281
253433401,72119593,1042,1531270,10598.7,62696500,1623400,0.00692152,1.06016,1.05321,0.691517
253438172,72119593,16499,489566,1741.52,18902100,251313,0.00355727,0.513339,0.513339,0.540464
253438747,72119593,16639,664411,4309.29,24150200,666226,0.00648588,1.00273,1.00273,0.872168
253434599,72119593,15693,1230720,6924.09,55547900,980652,0.00562603,0.796809,0.84761,0.36369
253435303,72119593,15855,8198440,31749.4,375346000,4675060,0.00387262,0.570238,0.571449,0.460317
253438359,72119593,16578,2899700,36105.7,137809000,5875070,0.0124515,2.0261,2.02792,1.0709
253440445,72119593,17023,17492900,110273,699663000,17311300,0.00630385,0.989622,0.988351,1.22888
253431401,72119593,560,244782,1763.77,10404000,271286,0.00720545,1.10827,1.10827,0.619415
253433274,72119593,1027,838918,5971.91,31243400,901680,0.00711858,1.07481,1.07455,0.654337
253436450,72119593,16133,4061880,29469.7,180080000,4384440,0.00725519,1.07941,1.08105,0.608583
253439876,72119593,16872,104907,3994.56,5978650,794058,0.0380771,7.56916,7.56916,0.110756
253430507,72119593,342,13303100,34793,487392000,5004170,0.00261541,0.376167,0.379011,0.838612
253430698,72119593,367,2377800,6615.12,94448100,904195,0.00278203,0.380265,0.380263,0.513908
253431828,72119593,638,1481740,5296.91,57879800,742309,0.0035748,0.500973,0.497883,0.377503
253430795,72119593,393,69938,336.711,3310000,49133.9,0.00481442,0.702535,0.702535,0.296517
253432492,72119593,809,6888800,19637.3,251941000,2688420,0.00285061,0.390259,0.390258,0.595614
253431833,72119593,639,2447830,9384.09,99424600,1294120,0.00383364,0.528682,0.528682,0.47232
253438015,72119593,16456,248601,2139.22,12233800,335408,0.00860501,1.34918,1.36706,0.961797
253429618,72119593,26,10175100,36088.3,477503000,5237840,0.00354671,0.514768,0.514801,0.551609
253429612,72119593,19,236687,2746.78,9642130,444217,0.0116051,1.87681,1.95736,0.768662
253441975,72119593,17483,104907,1060.06,4958510,167714,0.0101047,1.5987,1.5987,0.607584
253431439,72119593,575,1020060,7092.04,50828700,1062300,0.00695258,1.04141,1.0268,0.397295
253441949,72119593,17476,12134000,84747.9,466236000,14430100,0.00698436,1.18924,1.18921,2.35525
253433897,72119593,10728,1223920,3547.01,55304700,501269,0.00289808,0.409562,0.409562,0.590654
253431046,72119593,458,5832680,23650.7,212744000,3651890,0.00405487,0.626109,0.642603,0.969009
253434310,72119593,15623,6077890,20036.5,222496000,2847150,0.00329662,0.468444,0.468319,0.899047
