id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231449402,73617588,15692,139876,33.6505,3796090,4744.72,0.000240574,0.0339209,0.0339209,0.656842
231458970,73617588,16987,34969,7.87389,1580950,1087.2,0.000225168,0.0310905,0,0
231449057,73617588,15611,139876,50.1956,4021860,7506.93,0.000358858,0.0536684,0.0536684,0.672959
231460329,73617588,17271,830428,3164.54,41765400,431911,0.00381073,0.520106,0.518199,0.427295
231445697,73617588,351,3205560,224.699,164516000,35716.4,7.00967e-05,0.011142,0.0121247,1.89656
231455413,73617588,16526,34852.4,40.8719,1938190,6287.18,0.00117272,0.180395,0,0
231448967,73617588,15590,1398760,97.5062,47907100,14256.4,6.9709e-05,0.0101921,0.0101921,3.01951
231460670,73617588,17315,1231900,4966.59,61458000,679258,0.00403165,0.551391,0.553582,0.491886
231457318,73617588,16701,930911,2751.88,44104300,406805,0.00295611,0.436997,0.443729,0.736249
231460381,73617588,17278,34943.4,100.575,1812190,13087,0.00287823,0.37452,0,0
231447290,73617588,889,489566,15.5334,25874200,2577.65,3.1729e-05,0.00526517,0.00526517,0.547497
231446143,73617588,484,1328820,747.614,52423100,126799,0.000562614,0.0954222,0.0954222,0.978148
231446578,73617588,645,50727000,42779.3,2757400000,6225210,0.000843324,0.12272,0.128121,1.44099
231449598,73617588,15719,69938,25.5183,2628010,4009.11,0.00036487,0.0573237,0.0573237,0.451235
231459278,73617588,17093,10358100,12343.3,482484000,1735080,0.00119165,0.167509,0.174641,0.867342
231446481,73617588,591,524535,395.751,20568400,52351.4,0.00075448,0.0998054,0.0998054,0.803329
231449570,73617588,15717,69938,11.8004,1842080,1663.5,0.000168726,0.0237853,0.0237853,0.576277
231447149,73617588,836,69938,4.15971,3142210,568.472,5.9477e-05,0.00812822,0.00812822,0.329041
231449806,73617588,15738,570931000,283646,27640000000,44452300,0.000496813,0.0778593,0.0808804,2.28587
231459749,73617588,17213,863819,1215.84,36173800,172578,0.00140751,0.199785,0.201447,0.584003
231449408,73617588,15693,1537940,626.356,47261800,89372.1,0.000407271,0.0581117,0.0581025,0.803174
231450728,73617588,15864,657275,134.665,33240100,20359.5,0.000204884,0.0309756,0.03105,0.66476
231446594,73617588,651,1597310,3983.99,90081000,529635,0.00249419,0.331579,0.32271,0.719818
231457389,73617588,16712,313595,291.165,14980100,43319.9,0.000928476,0.13814,0.138023,0.510582
231449252,73617588,15686,2720820,1076.12,73847200,154398,0.000395511,0.0567469,0.0573166,0.837012
231449418,73617588,15695,69938,40.5093,2172740,5699.39,0.000579218,0.0814921,0.0814921,0.902744
231447081,73617588,809,3240530,225.028,166050000,35766.9,6.94416e-05,0.0110374,0.0120168,1.90589
231460641,73617588,17313,2118270,7379.69,100288000,1017200,0.00348384,0.480204,0.481381,0.552967
231461474,73617588,17496,905809,1977.29,37630500,269555,0.0021829,0.297585,0.335711,1.06939
231446460,73617588,583,2366700,84.4309,133705000,12868.2,3.56745e-05,0.0054372,0.00543964,0.909441
231461080,73617588,17414,69508.9,180.793,1778950,26710.4,0.002601,0.384274,0.384204,0.290433
231453339,73617588,16140,1387310,281.045,70854700,42579.4,0.000202582,0.030692,0.0332709,1.20696
231459546,73617588,17166,898516,2005.66,49099200,273773,0.00223219,0.304695,0.312655,0.74268
231446058,73617588,440,455899,67.7826,22868200,9647.49,0.000148679,0.0211615,0.0217661,1.0052
231453993,73617588,16242,237878,28.4841,11081200,4071.42,0.000119742,0.0171155,0.0172342,0.429809
231445389,73617588,308,920414,512.128,49457600,79701.9,0.000556411,0.0865936,0.0928656,0.883128
231446891,73617588,749,2012050,2367.39,100305000,338303,0.0011766,0.168139,0.167109,0.764434
231454053,73617588,16250,1503130,253.783,65505400,35731.9,0.000168836,0.0237716,0.0264386,0.882457
231446076,73617588,451,454560,27.2957,20509800,4131.31,6.00487e-05,0.00908859,0.00908895,0.604604
231444731,73617588,84,824000,122.032,44766100,16436.3,0.000148097,0.019947,0.0198297,0.757201
231450878,73617588,15867,8752900,5494.94,417443000,810959,0.000627785,0.0926503,0.0924195,1.25604
231452240,73617588,16022,8374360,1397.42,228620000,226382,0.000166869,0.0270328,0.0285259,1.88959
231445650,73617588,340,524492,129.083,26180900,19689.6,0.000246111,0.0375403,0.0392258,0.692148
231447037,73617588,786,279752,30.3762,15770900,4404.96,0.000108583,0.015746,0.015746,0.795078
231457840,73617588,16765,205471,54.5239,10947800,7420.93,0.00026536,0.0361167,0.0363731,0.54018
231444889,73617588,156,734349,99.3314,41892400,14185.8,0.000135265,0.0193175,0.0193175,0.595878
231451642,73617588,15965,366051,1236.47,20289600,210093,0.00337787,0.573943,0.591835,0.416733
231460356,73617588,17274,104491,456.381,4397090,63610.7,0.00436766,0.608768,0.608805,0.581119
231445030,73617588,201,3776650,267.49,202986000,42192.4,7.08274e-05,0.0111719,0.0111719,1.195
231462348,73617588,111220766,807803,1631.72,40423000,220038,0.00201994,0.272391,0.272145,0.422973
231447019,73617588,772,1498300,125.714,74405700,18817,8.39045e-05,0.0125589,0.0125528,0.870873
231457565,73617588,16723,291958,406.712,13768900,63359.8,0.00139305,0.217017,0.21381,0.55087
231460986,73617588,17397,240874,799.054,8928280,109386,0.00331731,0.45412,0.450289,0.651789
231451291,73617588,15923,2845610,4438.45,109677000,781176,0.00155975,0.27452,0.2749,1.391
231460612,73617588,17310,842984,1339.54,43011300,179546,0.00158904,0.212989,0.21263,0.708249
231445140,73617588,233,1258880,229.325,73094600,33289.5,0.000182165,0.0264436,0.0264436,0.647718
231447403,73617588,952,4428380,546.35,234701000,86030.8,0.000123375,0.0194272,0.0187016,3.6071
231458965,73617588,16984,2514280,2122.09,137313000,285371,0.000844016,0.1135,0.118157,0.659402
231447899,73617588,1052,920407,615.841,47114300,85223.2,0.000669097,0.0925929,0.0964289,0.621826
231462459,73617588,111220876,586296,1074.4,30056300,143646,0.00183253,0.245006,0.256412,0.631353
231462210,73617588,17612,34969,12.6186,1410340,1583.49,0.000360851,0.0452828,0,0
231448015,73617588,1079,1291560,1504.81,69183000,222687,0.00116511,0.172417,0.172153,0.866152
231461152,73617588,17430,577772,1199.48,31152700,155612,0.00207605,0.269331,0.271125,0.280169
231460824,73617588,17353,11965900,32090.5,518472000,4419620,0.00268182,0.36935,0.363611,0.826347
231455680,73617588,16571,475222,377.749,24773800,50228.7,0.000794888,0.105695,0.104646,0.460619
231461105,73617588,17418,5245860,13709.3,255938000,1888900,0.00261335,0.360073,0.348356,0.777173
231454723,73617588,16383,1992840,3073.48,95551400,470892,0.00154226,0.236291,0.23629,0.579185
231451248,73617588,15917,7154260,6006.78,327433000,1049280,0.000839609,0.146665,0.154628,1.93919
231447272,73617588,880,419628,120.842,20028000,16502.3,0.000287974,0.0393261,0.0393261,0.767939
231449103,73617588,15626,1751240,393.507,63546400,64048.4,0.000224702,0.0365732,0.0360642,1.31659
231444881,73617588,151,1155770,3702.89,66914100,618059,0.00320384,0.534761,0.550004,0.515641
231448719,73617588,10708,1916010,718.16,103862000,103765,0.000374822,0.054157,0.0599258,1.5466
231459281,73617588,17094,34969,182.132,840166,23567.6,0.00520838,0.673957,0,0
231444900,73617588,160,2370530,5048.19,98750700,931330,0.00212956,0.392879,0.376025,1.58507
231447012,73617588,765,91890.8,49.4321,4460990,6646.21,0.000537944,0.0723273,0.0718343,0.306834
231453206,73617588,16115,14085500,9726.44,721733000,1464740,0.000690531,0.10399,0.103282,1.12072
231460560,73617588,17308,247012,222.245,11246700,35695.5,0.000899737,0.144509,0.145997,0.530512
231453140,73617588,16107,9336720,1732.43,386247000,256523,0.00018555,0.0274746,0.0274746,0.869202
231447072,73617588,805,321288,163.705,7017080,25092,0.000509527,0.078098,0.100814,1.29371
231456806,73617588,16636,1047960,1347.04,46589500,189669,0.00128539,0.180989,0.190285,0.890781
231446558,73617588,632,3407310,2332.44,176913000,348669,0.000684541,0.10233,0.100927,0.812837
231445074,73617588,215,1485810,1345.56,85212900,187612,0.00090561,0.126269,0.118606,1.01809
231445027,73617588,200,624843,258.201,25408600,39347.5,0.000413226,0.0629718,0.0629242,0.611987
231457190,73617588,16684,5702580,7871.26,338892000,1149170,0.0013803,0.201518,0.201994,0.924768
231458809,73617588,16920,62232100,13160.2,2956840000,1938030,0.00021147,0.031142,0.0316914,2.00251
231462562,73617588,112892325,34969,2.25771,1262240,307.314,6.45631e-05,0.00878819,0,0
231455122,73617588,16432,1704790,473.079,92955600,74058.3,0.0002775,0.0434413,0.0455724,0.55214
231448238,73617588,1142,804150,52.9501,36298300,7716.71,6.5846e-05,0.00959611,0.00959639,0.70011
231455656,73617588,16566,69938,35.872,3471970,5001.15,0.000512911,0.0715084,0.0715084,0.181064
231462310,73617588,111220722,231117,710.034,13527100,97096.3,0.00307218,0.420118,0.392796,0.632591
231460979,73617588,17395,452069,1889.08,23268200,250896,0.00417874,0.554995,0.55496,0.370197
231451434,73617588,15933,1304550,125.432,75081800,20322.6,9.61493e-05,0.0155783,0.015128,3.26778
231455137,73617588,16436,1573310,523.663,84222400,74005.7,0.000332841,0.0470382,0.0470362,0.554643
231446756,73617588,702,734349,30.1708,42705800,5256.18,4.10851e-05,0.0071576,0.0071576,0.812025
231445054,73617588,209,896538,1840.65,47984900,253671,0.00205307,0.282945,0.299915,0.846453
231461437,73617588,17489,318083,724.835,15891100,98523.2,0.00227876,0.30974,0.31102,0.588408
231458193,73617588,16825,141807,282.24,7286840,40140.7,0.00199031,0.283065,0.287131,0.19059
231445985,73617588,424,453095,53.4135,18331600,7508.78,0.000117886,0.0165722,0.0165821,0.563326
231460750,73617588,17334,590861,4155.2,31153700,569786,0.00703244,0.964331,0.964108,0.299102
231454879,73617588,16393,524146,764.134,27332000,111070,0.00145786,0.211906,0.21192,0.327186
231456771,73617588,16632,1420450,1417.88,69024100,202214,0.000998191,0.142359,0.153378,1.02377
231459641,73617588,17190,34969,56.7555,1738550,7448.34,0.00162302,0.212998,0,0
231444782,73617588,105,64868.9,195.752,3236170,26858.3,0.00301766,0.41404,0.409836,0.304004
231447106,73617588,820,4116430,8293.7,183334000,1231550,0.00201478,0.299181,0.309475,0.975274
231462420,73617588,111220848,343996,1528.61,20346400,202556,0.00444369,0.588832,0.584003,0.597274
231446528,73617588,616,494150,233.22,24744700,31705.5,0.000471961,0.0641617,0.0661605,0.551369
231455073,73617588,16419,2165300,2557.29,122157000,364159,0.00118103,0.168179,0.175022,0.952906
231460764,73617588,17337,243233,1655.73,10847100,234929,0.0068072,0.965861,0.965155,0.340971
231452652,73617588,16040,5330480,4842.63,285044000,702546,0.000908479,0.131798,0.145376,1.08194
231460020,73617588,17241,677899,650.581,33466000,89410.4,0.000959702,0.131893,0.136666,0.649689
231449088,73617588,15622,13392100,5712.39,420867000,841820,0.00042655,0.0628596,0.0627879,1.03871
231450039,73617588,15774,5242030,429.153,224425000,66774.2,8.18676e-05,0.0127382,0.0127413,1.58754
231455049,73617588,16413,2107980,837.095,124917000,122534,0.000397108,0.0581289,0.0578834,1.01633
231453480,73617588,16169,10908200,2133.74,542924000,314583,0.000195609,0.0288392,0.0307989,1.65251
231448988,73617588,15594,69813.8,0.351635,3166030,52.9391,5.03676e-06,0.00075829,0.000758364,0.0771867
231446172,73617588,496,349690,20.1812,12642100,3075.87,5.77116e-05,0.00879598,0.00879598,0.755781
231448175,73617588,1121,769318,76.9778,18759200,10897.1,0.00010006,0.0141646,0.0141646,0.834435
231447420,73617588,963,122974,23.2525,2081240,3374.63,0.000189084,0.0274417,0.0279295,0.309662
231451174,73617588,15911,12172800,17471,618761000,2824900,0.00143525,0.232067,0.228583,1.69341
231445228,73617588,259,244744,29.2769,5849420,3808.31,0.000119622,0.0155604,0.0155599,0.576559
231462175,73617588,17593,139039,188.048,3043970,29233.2,0.00135249,0.210252,0.210351,0.209965
231450058,73617588,15778,1712400,232.68,73110700,34669.9,0.000135879,0.0202463,0.0202499,1.37873
231462666,73617588,124372464,47219.8,129.423,2018690,17203.4,0.00274085,0.364325,0.363997,0.31189
231450108,73617588,15784,11152400,2094.77,587251000,315310,0.000187831,0.0282728,0.0277041,1.62159
231449627,73617588,15721,34177.7,57.0839,975207,8497.2,0.00167021,0.248618,0,0
231453106,73617588,16101,34969,2.2876,1568400,342.387,6.54179e-05,0.00979117,0,0
231446470,73617588,588,3741680,737.76,154220000,106396,0.000197173,0.0284352,0.0284352,1.16071
231451083,73617588,15902,417145,118.745,17324500,18686.2,0.000284661,0.0447955,0.0447795,0.401918
231452040,73617588,15999,1036890,85.2844,34866700,12067.8,8.22504e-05,0.0116385,0.011625,0.593708
231456479,73617588,16589,248300,481.301,13787400,69761.3,0.00193839,0.280956,0.287293,0.299335
231446540,73617588,623,109798000,45135.2,5580810000,7025260,0.000411074,0.0639833,0.0637978,1.85307
231459329,73617588,17110,556792,595.793,28881100,86379.2,0.00107005,0.155137,0.155171,0.665727
231448785,73617588,10737,1780910,6704.46,110481000,940885,0.00376463,0.528318,0.528507,0.476802
231455515,73617588,16541,1339510,1019.67,71166100,140010,0.000761227,0.104524,0.103256,1.22275
231444640,73617588,44,4502220,1248.61,204380000,184990,0.000277331,0.0410885,0.0409143,1.04271
231455039,73617588,16411,3122080,930.132,172499000,136388,0.000297921,0.0436849,0.0437904,1.21448
231447304,73617588,894,1359750,1693.17,60062600,247804,0.00124521,0.182242,0.189928,0.726341
231450052,73617588,15777,2411780,316.857,101245000,48176.2,0.000131379,0.0199754,0.019978,1.25691
231453046,73617588,16094,174845,78.718,7584910,11921.2,0.000450216,0.0681815,0.0681815,0.658697
231446046,73617588,431,441532,341.507,21849200,57059.6,0.000773459,0.129231,0.127147,1.48258
231459733,73617588,17206,49440.3,134.407,2142150,21841.6,0.00271857,0.441777,0.443239,0.41207
231461750,73617588,17533,279672,443.354,11353800,61876.5,0.00158527,0.221247,0.221288,0.741036
231455089,73617588,16423,9228700,2068.67,515763000,328689,0.000224156,0.035616,0.0375517,0.854794
231452832,73617588,16066,2949340,880.333,144654000,145625,0.000298485,0.0493753,0.0502196,2.06834
231446044,73617588,430,2724650,2773.36,134652000,410764,0.00101788,0.150758,0.158229,0.816918
231450160,73617588,15789,244512,2.15385,10619700,359.077,8.80879e-06,0.00146855,0.00146856,1.03786
231452955,73617588,16082,9846080,3824.69,548744000,561938,0.000388447,0.0570723,0.0586968,1.13913
231450336,73617588,15814,1067430,181.908,62321400,29149.3,0.000170416,0.0273079,0.0273625,0.750787
231459056,73617588,17031,1555260,1632.99,80120200,226144,0.00104998,0.145406,0.172756,1.12628
231457099,73617588,16668,25743700,43037.6,1401880000,6252570,0.00167177,0.242877,0.252207,1.17692
231449874,73617588,15753,2133110,83.384,82443300,11962.2,3.90904e-05,0.00560787,0.00560787,2.11928
231459454,73617588,17148,1698610,2719.15,77693300,368586,0.00160081,0.216992,0.216841,0.707804
231462367,73617588,111220790,34913.5,203.419,2058030,26582.8,0.00582635,0.761391,0,0
231444866,73617588,139,1014100,126.069,52947500,18344.6,0.000124316,0.0180896,0.0180896,0.687361
231445057,73617588,210,131348,248.562,5217170,33636,0.0018924,0.256083,0.256303,0.270888
231456992,73617588,16657,69938,6.65604,3211280,940.582,9.51706e-05,0.0134488,0.0134488,1.07601
231461290,73617588,17457,104823,176.153,5102430,23917.4,0.00168048,0.228169,0.228161,0.445817
231445687,73617588,348,4318100,2856.31,189226000,401501,0.000661474,0.0929809,0.0960543,0.911113
231445451,73617588,324,174845,43.8158,6472470,6400.11,0.000250598,0.0366045,0.0366045,0.416009
231447780,73617588,1022,3936710,2141.94,195798000,338128,0.000544093,0.085891,0.0852088,1.58035
231450936,73617588,15873,1258280,450.253,61487700,66207.6,0.000357832,0.0526176,0.0525996,1.48691
231455523,73617588,16545,1060200,692.393,58557200,92443.9,0.000653076,0.0871946,0.0879763,0.68534
231450368,73617588,15816,942535,475.19,42289600,69121.6,0.000504162,0.0733359,0.0732622,0.67611
231457844,73617588,16766,205471,54.5239,10947800,7420.93,0.00026536,0.0361167,0.0363731,0.54018
231451868,73617588,15985,13111400,1128.87,543995000,171251,8.6098e-05,0.0130612,0.0134981,1.68734
231459036,73617588,17012,639821,595.74,31512800,79289.4,0.000931104,0.123924,0.128628,0.832019
231447246,73617588,869,69938,8.85018,3375320,1434.82,0.000126543,0.0205156,0.0205156,0.594164
231458259,73617588,16844,1509020,1331.15,76771300,204723,0.000882124,0.135666,0.154219,1.30452
231446524,73617588,612,1988340,875.279,87925400,127996,0.000440206,0.0643735,0.0648582,0.835911
231446101,73617588,469,34969,7.82142,1511300,1137.06,0.000223667,0.0325163,0,0
231448940,73617588,15585,244783,4.24871,8446240,613.337,1.73571e-05,0.00250564,0.00250564,2.03149
231462275,73617588,111220670,513274,721.63,26912800,97215.6,0.00140593,0.189403,0.198164,0.734474
231454482,73617588,16326,279752,33.3399,10940400,5657.46,0.000119177,0.0202231,0.0202231,0.394338
231450601,73617588,15850,56322.2,40.4925,2170260,6136.71,0.000718944,0.108957,0.103352,0.352582
231462416,73617588,111220844,761696,1615.28,40395900,213248,0.00212064,0.279964,0.278394,0.665337
231459568,73617588,17170,749822,1301.36,37907800,190792,0.00173556,0.25445,0.242087,0.774105
231447916,73617588,1057,3496900,319.08,183912000,50815.9,9.12465e-05,0.0145317,0.0145317,1.16477
231446456,73617588,582,559504,384.86,23802000,65262.6,0.00068786,0.116644,0.116644,0.708879
231457559,73617588,16722,291958,406.712,13768900,63359.8,0.00139305,0.217017,0.21381,0.55087
231447911,73617588,1056,11407700,1799.53,578133000,285926,0.000157746,0.0250642,0.0250337,1.67098
231446150,73617588,486,3850740,3844.63,206286000,574493,0.000998413,0.14919,0.148518,0.795375
231454185,73617588,16273,31175,14.0182,1544880,1855.86,0.000449664,0.0595305,0,0
231453475,73617588,16165,10908200,2133.74,542924000,314583,0.000195609,0.0288392,0.0307989,1.65251
231446210,73617588,510,344318,60.8995,18132700,10168.9,0.00017687,0.0295334,0.0295592,0.705589
231454368,73617588,16309,21103500,11778.9,1051690000,1753030,0.000558151,0.0830682,0.0817583,1.19433
231462262,73617588,111220654,524535,398.333,25611200,60741,0.000759403,0.1158,0.1158,0.489897
231446275,73617588,542,2784530,4799.32,135057000,718102,0.00172356,0.25789,0.267625,0.681121
231449222,73617588,15675,1980000,687.969,66762100,100751,0.000347459,0.0508841,0.0509732,0.746404
231462296,73617588,111220700,69078.9,98.6096,4104970,13240.6,0.00142749,0.191673,0.191871,0.140807
231462382,73617588,111220814,34969,119.274,1407490,16138.5,0.00341084,0.461509,0,0
231454143,73617588,16266,139876,9.11127,4571770,1340.01,6.51382e-05,0.00957996,0.00957996,0.405375
231456859,73617588,16647,69938,48.3886,2536500,7478.08,0.000691879,0.106924,0.106924,0.64269
231454910,73617588,16400,1468700,395.263,64139500,59495.9,0.000269125,0.0405093,0.0405093,0.74374
231461630,73617588,17519,313250,768.945,14869900,105202,0.00245473,0.335841,0.335449,0.488041
231448262,73617588,10674,6764290,1234.42,320253000,184664,0.00018249,0.0272999,0.0288846,1.58577
231449000,73617588,15596,1473350,260.385,69466900,38030.2,0.00017673,0.025812,0.0264688,1.2561
231458829,73617588,16927,2839580,1308.42,147996000,190046,0.000460779,0.0669274,0.0766347,1.71077
231450901,73617588,15870,2097320,701.605,103135000,102844,0.000334524,0.0490359,0.0490236,1.56288
231457975,73617588,16800,160311,137.879,7365920,18903.1,0.000860071,0.117915,0.116031,0.672315
231447076,73617588,806,69938,1.9594,3864620,341.096,2.80162e-05,0.00487711,0.00487711,0.71648
231446700,73617588,684,174845,42.6924,6833950,5984.1,0.000244173,0.0342251,0.0342251,1.1282
231454254,73617588,16283,25616.1,13.4588,1123470,1863.47,0.000525403,0.0727462,0,0
231459208,73617588,17077,279752,272.961,12018900,36669.9,0.000975726,0.13108,0.13108,0.451513
231445360,73617588,298,612883,401.644,28558600,62437.1,0.000655335,0.101874,0.0955506,0.858806
231451945,73617588,15989,7111720,712.263,323073000,101625,0.000100153,0.0142898,0.0143131,1.2297
231454172,73617588,16271,134442,99.6913,5289030,14149,0.000741517,0.105242,0.111505,0.539178
231445466,73617588,328,2091270,645.118,100811000,101088,0.000308482,0.0483384,0.0488987,1.35032
231456474,73617588,16588,336585,711.879,18788600,104278,0.00211501,0.309812,0.321648,0.387018
231447673,73617588,993,20648900,18065,1053310000,2795080,0.000874868,0.135362,0.136074,0.909723
231446444,73617588,578,575228,74.155,29210100,11999.1,0.000128914,0.0208598,0.0224422,1.54051
231454600,73617588,16340,1144120,991.316,62217700,146029,0.000866445,0.127634,0.126732,0.758472
231454624,73617588,16345,1872950,669.54,89589000,101697,0.00035748,0.0542981,0.0516324,1.89818
231446132,73617588,480,174697,147.882,9614690,21606.1,0.000846505,0.123678,0.123718,0.424792
231447311,73617588,898,1700830,1314.77,88897700,178686,0.000773018,0.105059,0.105121,0.702199
231460525,73617588,17301,590206,1526.01,30427500,210246,0.00258555,0.356225,0.356035,0.655838
231460416,73617588,17282,1643520,3920.54,65284800,531590,0.00238545,0.323445,0.323444,0.982795
231446875,73617588,746,2619990,3277.73,136865000,572469,0.00125105,0.218501,0.196807,1.28191
231459584,73617588,17173,311511,901.55,16630400,132151,0.00289412,0.424225,0.422766,0.45225
231453365,73617588,16145,4728930,1877.35,244707000,279801,0.000396993,0.059168,0.0595587,0.898007
231448950,73617588,15586,244783,4.24871,8446240,613.337,1.73571e-05,0.00250564,0.00250564,2.03149
231459370,73617588,17124,852444,1040.09,41531900,145386,0.00122013,0.170552,0.174228,0.793067
231462424,73617588,111220850,577772,1199.48,31152700,155612,0.00207605,0.269331,0.271125,0.280169
231451808,73617588,15981,17456600,1344.77,784140000,203547,7.7035e-05,0.0116602,0.0120071,1.68954
231444789,73617588,110,139876,18.7929,4641450,3107.64,0.000134354,0.0222171,0.0222171,0.828618
231461419,73617588,17485,2709490,4569.61,122456000,625380,0.00168652,0.230811,0.226173,0.890364
231445762,73617588,368,34969,3.83338,2161930,585.902,0.000109622,0.0167549,0,0
231457702,73617588,16736,978398,1772.98,55983000,233221,0.00181212,0.23837,0.234787,0.456798
231459771,73617588,17216,279744,613.722,13659700,79615.9,0.00219387,0.284603,0.284604,0.236925
231462225,73617588,17645,349690,173.257,9390240,28054,0.000495458,0.0802254,0.0802254,1.42511
231447322,73617588,903,517780,1285.47,28003600,170778,0.00248266,0.329827,0.340318,0.534607
231450649,73617588,15857,34499000,8795.18,1906030000,1434430,0.000254941,0.0415789,0.0408788,2.49034
231460346,73617588,17273,104491,456.381,4397090,63610.7,0.00436766,0.608768,0.608805,0.581119
231447905,73617588,1054,837130,169.715,42284400,23904.2,0.000202735,0.0285549,0.0282487,0.695009
231454112,73617588,16261,1857590,439.823,83307800,61840.3,0.000236771,0.0332906,0.0368177,1.08376
231454302,73617588,16291,489566,56.5127,21470700,7592.07,0.000115434,0.0155078,0.0155078,0.892853
231454356,73617588,16302,173373,391.573,8243250,56115.8,0.00225855,0.32367,0.323891,0.441495
231461809,73617588,17555,66066.3,40.57,3330360,5193.35,0.000614079,0.0786081,0.0785684,0.137575
231461465,73617588,17494,905809,1977.29,37630500,269555,0.0021829,0.297585,0.335711,1.06939
231460917,73617588,17373,1420450,4774.53,63498500,659752,0.00336128,0.464466,0.475772,0.567336
231447692,73617588,1006,1145460,113.936,24373600,17562.4,9.94681e-05,0.0153322,0.015211,1.05224
231455402,73617588,16521,59278.8,96.0981,3441710,13850.1,0.00162112,0.233644,0.245008,0.372956
231447388,73617588,943,7479380,2535.28,297385000,383692,0.00033897,0.0513,0.0602144,1.66995
231448486,73617588,10681,3297500,487.137,143926000,69496.8,0.000147729,0.0210756,0.0215392,1.45517
231451319,73617588,15924,2857580,575.077,146329000,96251.1,0.000201246,0.0336827,0.0353438,1.4315
231462326,73617588,111220746,244755,385.005,11393100,52214.2,0.00157302,0.213332,0.21333,0.441981
231446837,73617588,726,13870700,10923.2,708313000,1633240,0.000787498,0.117747,0.117227,1.013
231453630,73617588,16184,34045.3,18.9447,1664960,2659.07,0.000556455,0.0781039,0,0
231449022,73617588,15601,2421100,314.782,95312400,45439.4,0.000130016,0.0187681,0.0189761,1.24714
231456752,73617588,16630,174845,12.2246,7918720,1680.71,6.99165e-05,0.00961256,0.00961256,0.138105
231459325,73617588,17109,899585,855.491,45367400,127070,0.000950984,0.141255,0.143294,0.661942
231455266,73617588,16479,636419,183.422,33439100,25626.8,0.00028821,0.0402672,0.0412057,0.456117
231452098,73617588,16004,51877200,26222.9,2575870000,4062490,0.00050548,0.0783098,0.0803781,1.45535
231458896,73617588,16948,2864860,755.001,130630000,110576,0.000263538,0.0385973,0.0385914,1.92767
231457982,73617588,16801,69938,32.9938,2842090,4691.7,0.000471758,0.0670837,0.0670837,0.563362
231446202,73617588,507,42670300,61257.5,2137410000,9802480,0.0014356,0.229726,0.226524,1.57028
231447663,73617588,987,14259600,22857.2,646044000,3136500,0.00160293,0.219957,0.221024,1.09786
231455065,73617588,16417,194237,58.9132,11224900,8650.09,0.000303306,0.0445337,0.0451068,0.206745
231455505,73617588,16535,1336250,586.841,75335100,81462.5,0.000439169,0.0609634,0.0610622,0.797027
231458367,73617588,16856,1592340,930.816,76238400,141778,0.000584559,0.0890374,0.0881293,1.01551
231454085,73617588,16256,309521,41.7615,14421600,5878.05,0.000134923,0.0189908,0.0191068,0.312757
231459023,73617588,17000,209814,67.6504,10527900,9108.66,0.00032243,0.043413,0.043413,0.869955
231445152,73617588,235,1040460,2334.96,30820200,349015,0.00224416,0.335442,0.348165,1.07601
231458529,73617588,16869,1068490,306.708,52199600,42056.4,0.000287048,0.0393606,0.0452509,0.948401
231458959,73617588,16981,519725,376.52,23570000,55088,0.00072446,0.105995,0.105577,0.505944
231446598,73617588,652,34969,1.97305,1398440,343.988,5.64229e-05,0.00983693,0,0
231447371,73617588,934,559465,97.4929,16962600,13729.4,0.000174261,0.0245401,0.0245393,0.564113
231451786,73617588,15979,17456600,1344.77,784140000,203547,7.7035e-05,0.0116602,0.0120071,1.68954
231446823,73617588,723,3376120,1202.75,169760000,199077,0.000356253,0.0589661,0.0623464,1.72135
231454496,73617588,16328,6061510,2367.81,315691000,355163,0.000390631,0.0585932,0.0597732,1.08126
231450015,73617588,15769,654405,583.842,31157600,84404.1,0.000892171,0.128978,0.128799,0.775746
231459828,73617588,17229,1354120,3785.69,76911800,513045,0.00279569,0.378878,0.379874,0.569871
231460811,73617588,17350,34750.9,59.1925,503882,9207.46,0.00170334,0.264956,0,0
231460999,73617588,17402,3145820,8296.42,124880000,1124950,0.00263728,0.357601,0.357547,0.93429
231445730,73617588,361,10404100,2707.65,449594000,404860,0.000260247,0.0389134,0.0389658,1.38439
231462335,73617588,111220756,833786,1877.15,44502200,258381,0.00225136,0.309889,0.316792,0.674386
231454659,73617588,16363,209197,135.294,10946800,19082.9,0.00064673,0.0912197,0.0911805,0.371822
231459348,73617588,17117,31115.7,14.1475,1511850,2064.24,0.000454674,0.0663407,0,0
231444972,73617588,165,2552740,1258.61,99373100,175138,0.000493045,0.068608,0.068608,1.00202
231453226,73617588,16119,2571630,1520.1,136530000,223740,0.000591104,0.0870032,0.0882222,0.873139
231454628,73617588,16349,1872950,669.54,89589000,101697,0.00035748,0.0542981,0.0516324,1.89818
231447017,73617588,771,46529200,58930.6,2043960000,8301210,0.00126653,0.178409,0.18099,1.15364
231459054,73617588,17030,524535,398.333,25611200,60741,0.000759403,0.1158,0.1158,0.489897
231449132,73617588,15655,1431370,343.503,52101100,52706.1,0.000239981,0.036822,0.0370502,0.911718
231446228,73617588,519,2637810,3344.19,140936000,463491,0.00126779,0.17571,0.19147,1.06767
