id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231426732,73617510,16958,486194,1010.03,23513300,133457,0.00207742,0.274493,0.27588,0.500541
231419877,73617510,15796,785060,817.812,30847800,114524,0.00104172,0.145879,0.146946,0.750404
231419898,73617510,15809,3852790,1786.53,175271000,262973,0.000463697,0.0682553,0.0647517,1.66463
231426973,73617510,17070,102851,2265.07,5411920,341258,0.0220229,3.31798,3.31923,0.40747
231428915,73617510,17525,2779850,11315.6,99538300,1806450,0.00407057,0.649836,0.723206,1.04896
231424540,73617510,16476,991958,471.321,47141200,63488.9,0.000475142,0.0640037,0.0664005,0.829134
231426472,73617510,16890,261432,559.322,12627100,80655.1,0.00213945,0.308512,0.324433,0.427017
231415208,73617510,814,653525,280.598,28118500,45997.8,0.00042936,0.070384,0.0750007,1.27943
231424239,73617510,16462,825956,600.493,38437900,90839.8,0.000727028,0.109981,0.106754,0.689427
231418565,73617510,15655,1603700,540.374,54281100,73147.1,0.000336954,0.0456114,0.0431063,1.18039
231417271,73617510,1058,69938,2584.12,4861200,362836,0.0369488,5.18797,5.18797,0.0232296
231426845,73617510,17010,98402.3,62.4225,4737880,8239.51,0.00063436,0.0837329,0.0837384,0.107406
231414270,73617510,610,1692410,8866.85,90612400,1328740,0.00523917,0.785114,0.822776,1.50731
231429501,73617510,111220634,367618,748.804,17140300,101229,0.00203691,0.275366,0.283916,0.337495
231411500,73617510,252,34969,206.787,2328740,28311.7,0.00591345,0.809624,0,0
231423893,73617510,16404,112895,52.042,5722160,7374.48,0.000460979,0.0653219,0.0801256,1.01071
231409980,73617510,82,378558,683.282,17284500,101908,0.00180496,0.269201,0.301638,0.744842
231416131,73617510,903,569724,5236.82,31236900,737037,0.00919185,1.29367,1.24527,0.562737
231417192,73617510,1039,46084.5,164.887,2419180,24560.2,0.00357794,0.532939,0.529021,0.0835116
231426201,73617510,16771,859600,1138.89,41720300,158078,0.00132491,0.183897,0.18322,0.813101
231425479,73617510,16636,996056,1512.78,41471400,215984,0.00151877,0.216839,0.219663,0.981223
231414803,73617510,698,76765200,279682,3245590000,41133100,0.00364334,0.535831,0.496461,1.57439
231413949,73617510,519,2339520,21762.4,126100000,3042080,0.0093021,1.3003,1.30958,0.487868
231414200,73617510,580,150531,268.71,6475620,40181.8,0.00178507,0.266933,0.267526,0.378683
231419871,73617510,15792,1263870,303.63,53052000,39618,0.000240239,0.0313466,0.0308563,0.782477
231414814,73617510,700,305602,24.5453,11222000,3379.63,8.0318e-05,0.0110589,0.0110996,0.582761
231413566,73617510,477,78629500,107336,3839470000,15433500,0.00136508,0.196281,0.182442,1.70374
231420711,73617510,15951,737281,993.405,28950000,141780,0.00134739,0.192302,0.184073,0.496711
231425532,73617510,16655,101797,38.4363,4780110,5739.97,0.000377578,0.0563865,0.0563815,0.150706
231418139,73617510,15594,44418.5,6.29466,1785280,999.864,0.000141713,0.0225101,0.0235095,0.763143
231419105,73617510,15701,315168,283.304,9162780,39938,0.000898898,0.126719,0.122193,0.542671
231412667,73617510,363,542393,250.592,26458900,36691.5,0.000462011,0.0676475,0.0658178,1.09396
231417390,73617510,1102,1312400,1907.68,73719800,259993,0.00145358,0.198106,0.189297,0.481393
231424233,73617510,16461,825956,600.493,38437900,90839.8,0.000727028,0.109981,0.106754,0.689427
231424817,73617510,16528,20437.6,40.608,1193130,5866.8,0.00198693,0.287059,0,0
231421622,73617510,16110,1747460,12089.9,83874900,1672150,0.00691856,0.956905,0.956395,0.952805
231421198,73617510,16040,4740270,30520.6,257839000,4519880,0.00643857,0.953508,1.02027,1.34674
231428824,73617510,17505,34310.8,37.2249,1423600,5102.15,0.00108493,0.148704,0,0
231411685,73617510,271,235740,171.636,10647000,24193,0.000728072,0.102626,0.105378,0.589656
231419915,73617510,15817,775649,1081.35,29284800,158700,0.00139412,0.204602,0.20253,0.765806
231425199,73617510,16578,2199560,3439.5,109142000,499096,0.00156372,0.226908,0.233174,0.509647
231420785,73617510,15978,132932,621.247,6992920,109489,0.00467342,0.823649,0.80518,0.503382
231427795,73617510,17277,2584340,3238.28,100203000,434165,0.00125304,0.167999,0.18097,0.676278
231427906,73617510,17324,174161,333.92,7555320,42979.3,0.0019173,0.246778,0.255482,0.509958
231418677,73617510,15666,8167560,4927.06,240735000,678369,0.000603248,0.0830565,0.0823129,0.819909
231422400,73617510,16203,236780,28.8755,10749900,3923.54,0.000121951,0.0165704,0.0164151,0.528004
231417090,73617510,1011,384659,3062.18,24549700,423210,0.00796077,1.10022,1.10022,0.301859
231428456,73617510,17431,793122,5433.41,31255100,961556,0.00685066,1.21237,1.34441,2.06194
231414857,73617510,709,4655800,6387.66,237619000,868590,0.00137198,0.186561,0.19011,0.897978
231425642,73617510,16678,9865870,38995,510236000,5606370,0.00395252,0.568259,0.579842,1.23732
231420410,73617510,15873,1244650,3593.34,58407000,504558,0.00288702,0.40538,0.401601,1.37654
231425835,73617510,16697,4981490,31340.5,246361000,4484600,0.00629139,0.900253,0.916036,0.792805
231415815,73617510,875,126213,147.173,5909280,22040.4,0.00116607,0.174628,0.177071,0.674911
231421599,73617510,16095,137956,182.113,6761170,25788.5,0.00132008,0.186933,0.186081,0.571966
231425092,73617510,16568,73402,141.46,3233690,21020.4,0.00192719,0.286373,0.303867,0.476592
231427495,73617510,17213,690830,911.573,27846100,118231,0.00131953,0.171144,0.179151,0.483143
231420656,73617510,15940,7647490,25480.9,338826000,3539160,0.00333193,0.462787,0.440724,1.48972
231427713,73617510,17234,231495,2826.52,13897900,392140,0.0122099,1.69395,1.71299,0.284181
231427450,73617510,17194,24816.1,4.11757,1022550,514.149,0.000165924,0.0207184,0,0
231414891,73617510,727,454313,1610.4,22194600,221214,0.00354469,0.48692,0.486642,1.11655
231426320,73617510,16826,231957,2024.41,12262700,280919,0.00872751,1.21108,1.20729,0.241432
231411948,73617510,303,1748260,3896.5,84651900,526950,0.00222879,0.301414,0.301386,0.95007
231427816,73617510,17289,33561.1,17.5811,624249,2502.3,0.000523855,0.0745595,0,0
231418900,73617510,15689,165545,191.572,3077700,25540,0.00115722,0.154278,0.154406,0.420048
231428154,73617510,17403,731778,929.589,26960600,127378,0.00127032,0.174066,0.197025,1.44426
231417788,73617510,182305701,558153,1148.33,26400500,154856,0.00205737,0.277443,0.277071,0.714043
231419890,73617510,15806,756686,1059.9,28492800,155610,0.00140071,0.205647,0.209022,0.733611
231427473,73617510,17204,285095,276.063,11773500,35663.4,0.00096832,0.125093,0.128306,0.365502
231427969,73617510,17345,450633,193.813,15645000,24576.1,0.00043009,0.0545368,0.054542,0.213265
231418511,73617510,15631,129224,26.7187,5439360,4090.12,0.000206762,0.0316513,0.0322704,0.76714
231414336,73617510,637,7664970,7646.04,383831000,1040700,0.00099753,0.135773,0.131546,1.18973
231421990,73617510,16180,140918,40.6742,6515760,5679.47,0.000288637,0.0403033,0.0435316,0.485656
231409677,73617510,28,734349,12730,43782500,1759720,0.017335,2.39631,2.39631,0.390868
231414548,73617510,654,139876,4110.17,9955740,577108,0.0293843,4.12585,4.12585,0.100247
231419773,73617510,15753,2192420,962.163,94203200,134898,0.000438859,0.0615293,0.0632912,0.83717
231429340,73617510,17592,544697,1186.82,10878400,190629,0.00217886,0.349973,0.363573,0.657906
231411131,73617510,209,966402,8786.46,50138600,1188030,0.00909193,1.22934,1.27717,0.560138
231427002,73617510,17079,1842340,3339.13,83110100,460220,0.00181244,0.249801,0.239535,1.26338
231418336,73617510,15615,687451,224.408,25675400,33654.6,0.000326435,0.0489555,0.0451215,1.90103
231414730,73617510,685,1089760,177.639,50113900,23889.5,0.000163008,0.0219218,0.0219844,0.518367
231420837,73617510,15995,1817500,12591.6,92133800,1707020,0.00692798,0.939214,0.938946,0.759872
231414355,73617510,642,382704,483.421,11599100,72415.5,0.00126317,0.189221,0.18785,0.846722
231418454,73617510,15627,795011,288.933,25707400,38316.4,0.000363433,0.0481961,0.0478471,0.881383
231410077,73617510,100,1044300,330.314,43181900,45801.1,0.000316301,0.0438581,0.0464999,0.939024
231424115,73617510,16437,3164670,3062.45,155341000,471355,0.000967699,0.148943,0.144025,1.55405
231425536,73617510,16656,202779,141.62,10083800,20851.3,0.000698393,0.102828,0.102872,0.478438
231422910,73617510,16287,716797,366.35,28661100,49917.9,0.000511093,0.0696403,0.0666443,0.514852
231419847,73617510,15781,2324180,578.471,105981000,84404.2,0.000248893,0.0363158,0.0372544,0.744945
231425227,73617510,16583,68066.4,133.341,3086010,20183.7,0.00195898,0.29653,0.296464,0.329435
231413598,73617510,483,813696,16465.5,42712900,2655920,0.0202354,3.26402,3.15358,0.646591
231424103,73617510,16435,1128210,2376.74,57497800,344743,0.00210665,0.305568,0.310283,0.6797
231418593,73617510,15657,168508,40.819,5896570,5238.68,0.000242238,0.0310886,0.0310758,0.626247
231419935,73617510,15828,6076160,10741.9,275030000,1511690,0.00176787,0.248791,0.250734,1.00423
231428554,73617510,17460,2779630,4958.31,101815000,712129,0.0017838,0.256196,0.283865,0.989497
231429542,73617510,111220650,95109.1,379.257,5541650,55121.5,0.0039876,0.579561,0.562193,0.735278
231418668,73617510,15664,383461,313.933,13108800,43754.9,0.000818684,0.114105,0.107808,0.592129
231425346,73617510,16600,226003,413.528,10561800,58806.7,0.00182975,0.260203,0.267002,0.246836
231425659,73617510,16685,1056860,1897.95,54645600,261389,0.00179583,0.247326,0.24585,0.842477
231413971,73617510,525,375367,203.396,13901600,27247.3,0.000541858,0.0725886,0.074934,0.610652
231427339,73617510,17130,595424,717.42,26079600,94726.5,0.00120489,0.159091,0.176948,0.714292
231410324,73617510,137,820757,802.678,38784400,105029,0.000977972,0.127966,0.133669,0.723653
231426555,73617510,16932,677223,7800.03,36630300,1084160,0.0115177,1.60089,1.60021,0.236895
231424838,73617510,16538,733054,983.806,35346600,148017,0.00134207,0.201919,0.206477,0.519824
231426444,73617510,16876,6137640,8893.85,274419000,1219510,0.00144907,0.198694,0.198998,0.925956
231416973,73617510,996,946624,5629.52,30631300,823870,0.00594695,0.870325,0.811946,1.63324
231426417,73617510,16867,1821230,2277.16,81460600,326825,0.00125034,0.179453,0.194984,0.808174
231426841,73617510,17008,734956,1198.53,34612400,159796,0.00163075,0.217423,0.233548,1.10229
231418378,73617510,15620,22823.7,10.2159,597111,1495.22,0.000447602,0.0655115,0,0
231418550,73617510,15653,1603700,540.374,54281100,73147.1,0.000336954,0.0456114,0.0431063,1.18039
231419293,73617510,15722,1081240,663.257,31963500,94599.1,0.000613422,0.0874911,0.0937243,0.642237
231420176,73617510,15847,642191,434.627,21826300,59706.3,0.000676787,0.0929728,0.0888918,1.30504
231420473,73617510,15904,76393500,210119,3194480000,30270200,0.00275049,0.396241,0.378195,1.45526
231423638,73617510,16375,38137700,69233.9,1851510000,10609200,0.00181537,0.278181,0.270632,2.63076
231426175,73617510,16759,30374.9,33.2687,1318190,5307.13,0.00109527,0.174721,0,0
231426789,73617510,16984,1821600,2019.05,81523400,273199,0.0011084,0.149978,0.144738,1.34681
231418442,73617510,15626,1645430,681.787,57034400,98934.3,0.000414353,0.0601269,0.0555257,1.20278
231413784,73617510,498,631165,91.1146,26576300,13122.2,0.000144359,0.0207905,0.0213221,0.613378
231409644,73617510,17,1720910,4421.3,90399900,620160,0.00256916,0.360367,0.370655,0.759801
231412443,73617510,330,24172,15.685,1184880,2125.44,0.000648894,0.0879301,0,0
231428704,73617510,17490,352420,3679.28,17683300,653297,0.01044,1.85375,2.12919,1.22125
231421167,73617510,16035,26021200,104949,1135850000,15413100,0.00403322,0.59233,0.633023,1.77959
231420909,73617510,16014,7907450,7837.91,423983000,1052740,0.000991205,0.133133,0.134659,1.22164
231417397,73617510,1107,1501690,19998.8,61020300,3529550,0.0133176,2.35039,2.40371,1.47026
231422797,73617510,16268,70837.4,19.3129,2562640,2615.21,0.000272637,0.0369185,0.0372642,0.28527
231423564,73617510,16361,1410980,1367.3,60495500,183969,0.00096904,0.130384,0.123857,1.14956
231417849,73617510,182305713,119509,106.706,6388380,14337.5,0.00089287,0.11997,0.107342,0.797076
231428929,73617510,17529,1330690,3675.36,54590800,581901,0.002762,0.437292,0.507379,1.21316
231420813,73617510,15987,2090160,22680.1,100981000,3268710,0.0108509,1.56386,1.47172,1.23665
231426823,73617510,16997,521555,1550.37,24846000,210673,0.0029726,0.403931,0.405627,0.347271
231417470,73617510,10684,1642990,10726.6,92380600,1548630,0.00652869,0.942569,1.00809,0.872604
231429101,73617510,17578,34394.7,26.1036,1169290,3717.73,0.000758941,0.10809,0,0
231420873,73617510,16004,44388100,51802.4,1871130000,7808410,0.00116704,0.175912,0.181278,1.83926
231426259,73617510,16800,131304,87.7355,5675650,11963.4,0.000668188,0.0911128,0.0907501,0.52404
231420395,73617510,15867,7364870,26437.4,331950000,3835390,0.00358966,0.520767,0.483797,1.27897
231420446,73617510,15895,2042260,3101.56,78521700,455705,0.00151869,0.223137,0.218553,0.763002
231419839,73617510,15779,285699,918.575,13429800,141531,0.00321518,0.495385,0.475515,1.50425
231410498,73617510,141,5918480,1735.45,217782000,250181,0.000293225,0.0422711,0.0424464,1.04135
231427400,73617510,17173,221598,235.938,9273270,31112.7,0.00106471,0.140401,0.134303,0.430576
231416602,73617510,970,374738,694.122,16186400,92919.2,0.00185229,0.247958,0.266267,0.592089
231423497,73617510,16339,654879,1140.27,30685300,155618,0.00174119,0.237628,0.226536,1.12881
231427409,73617510,17176,531431,642.272,24521000,85843.3,0.00120857,0.161532,0.182943,1.29132
231427863,73617510,17308,263464,298.38,12481500,42992.1,0.00113253,0.16318,0.16318,0.244807
231417231,73617510,1049,3085040,17658,149095000,2814220,0.00572377,0.912216,0.906542,1.12916
231417453,73617510,10675,5049730,27437.4,282344000,4351330,0.00543344,0.861696,0.834236,0.978299
231420798,73617510,15983,3461700,23552.7,187935000,3273380,0.00680381,0.9456,0.863415,1.25374
231419905,73617510,15813,2357170,565.726,113561000,83172.2,0.000240002,0.0352847,0.0334775,1.86161
231421607,73617510,16098,103189,45.5475,5232900,6291.61,0.000441399,0.0609717,0.0604205,0.612969
231415006,73617510,764,314721,4054.23,15044800,563943,0.012882,1.79188,1.79188,0.455711
231413359,73617510,460,116015,368.819,5842440,48393.9,0.00317907,0.417136,0.417296,0.305441
231420499,73617510,15911,9828920,23645.1,422189000,3323690,0.00240567,0.338154,0.346969,0.794393
231421881,73617510,16163,8801360,35383.7,420155000,4905710,0.00402025,0.55738,0.530347,1.28812
231428522,73617510,17449,437715,1795,17911500,280347,0.00410083,0.640478,0.725275,1.61816
231429236,73617510,17584,365983,760.457,11234700,123068,0.00207785,0.336267,0.381778,1.79285
231427380,73617510,17166,818497,6018.39,41928600,831944,0.00735298,1.01643,1.07001,0.707346
231424999,73617510,16559,823185,1236.55,39550800,182499,0.00150216,0.221698,0.225755,0.510996
231429666,73617510,111220724,525764,3333.57,25838700,468845,0.00634043,0.891739,0.92551,0.845086
231428390,73617510,17426,2407650,9883.29,110056000,1602480,0.00410495,0.665577,0.745323,1.54413
231428127,73617510,17397,159928,206.612,4449840,27620.6,0.00129191,0.172707,0.178198,0.502949
231417125,73617510,1017,17612000,101206,992211000,16066600,0.00574644,0.912252,0.877057,1.12157
231423910,73617510,16406,723014,39.227,30461900,6241.34,5.42549e-05,0.0086324,0.00953675,1.32587
231425943,73617510,16720,990333,1172.38,45364800,180022,0.00118383,0.181779,0.184668,0.511288
231414375,73617510,647,4029230,4745.3,145852000,684823,0.00117772,0.169964,0.169794,1.31717
231414323,73617510,634,201570,167.08,10184900,24285.2,0.000828895,0.12048,0.127864,0.688964
231419862,73617510,15789,148939,55.5073,6461870,8227.31,0.000372686,0.0552396,0.0566371,0.488509
231420478,73617510,15905,33084300,79343.1,1412430000,11281000,0.00239821,0.340979,0.348556,0.868904
231428977,73617510,17547,859199,2870.5,31736500,474733,0.0033409,0.55253,0.598984,1.66095
231427894,73617510,17318,4131350,7382.31,151600000,983388,0.0017869,0.238031,0.246686,0.923158
231424932,73617510,16551,55585.3,271.921,2699850,43684.2,0.00489196,0.785894,0.818231,0.472599
231422490,73617510,16225,2013430,1601.55,85323100,218510,0.000795435,0.108526,0.10244,1.50063
231424692,73617510,16501,170167,27.2469,6877740,3741.1,0.000160119,0.0219849,0.0222112,0.641488
231413954,73617510,521,72568.3,8.70103,2888200,1158.35,0.000119901,0.0159622,0.0160383,0.224638
231422660,73617510,16248,1252600,455.089,47510400,63137.2,0.000363317,0.050405,0.0474185,1.47472
231417362,73617510,1088,352388,131.231,17305100,17344.1,0.000372404,0.0492189,0.052478,0.821094
231429663,73617510,111220722,221875,1859.36,11970500,247045,0.00838025,1.11345,1.17739,0.599227
231415853,73617510,879,5116860,26338.1,249416000,3921750,0.00514731,0.766436,0.814174,1.63189
231422707,73617510,16257,319895,337.178,13145900,46596.4,0.00105403,0.145661,0.141666,0.673739
231411241,73617510,220,8792490,22538.6,475800000,3232960,0.00256339,0.367695,0.372731,0.891991
231419826,73617510,15774,4150450,3503.7,188225000,529649,0.000844174,0.127612,0.123113,2.45491
231427371,73617510,17158,3905590,18417.4,167258000,2658960,0.00471565,0.680808,0.688325,1.35573
231428518,73617510,17448,25346.1,44.1522,755151,5596.53,0.00174197,0.220805,0,0
231425617,73617510,16667,506140,448.248,24770500,66859.5,0.000885621,0.132097,0.134391,0.606477
231429487,73617510,111220624,27763.3,263.8,1392430,37916,0.00950176,1.36569,0,0
231427172,73617510,17111,57862.7,50.1805,2808000,6527.96,0.000867233,0.112818,0.112879,0.191598
231426945,73617510,17062,843029,1195.25,39653900,158596,0.0014178,0.188126,0.205784,0.652956
231426391,73617510,16858,606187,1344.08,29010600,178261,0.00221727,0.294069,0.312594,0.686504
231429671,73617510,111220728,476131,728.39,22874000,94733.8,0.00152981,0.198966,0.21873,0.995919
231426270,73617510,16808,207980000,812616,9709170000,123601000,0.00390718,0.59429,0.591648,1.72244
231427464,73617510,17202,32278.6,116.125,1543780,16433.8,0.00359759,0.509122,0,0
231427506,73617510,17216,175926,335.632,7920470,43536.1,0.0019078,0.247469,0.240705,0.344256
231420576,73617510,15930,14821100,60749.8,668468000,8753430,0.00409887,0.590605,0.547955,1.83272
231420717,73617510,15953,257576,381.161,10564500,54178.6,0.0014798,0.21034,0.200691,0.410907
231421124,73617510,16028,5600930,25177,319368000,3557120,0.00449515,0.635095,0.650028,1.353
231425900,73617510,16708,494136,666.246,24228100,99603,0.0013483,0.20157,0.20934,0.563546
231425043,73617510,16566,49861.6,116.463,2491830,18357.4,0.00233573,0.368166,0.368933,0.669705
231425667,73617510,16688,4139820,26276.3,211064000,3789010,0.00634722,0.915259,0.953905,1.00257
231420514,73617510,15914,11999200,28332.9,401075000,4071160,0.00236124,0.339287,0.347082,0.876717
231417160,73617510,1030,461756,22.1647,6730200,3179.49,4.8001e-05,0.00688566,0.00595559,2.12078
231413572,73617510,478,1169430,4771.81,63058200,651184,0.00408045,0.556838,0.543404,1.18917
231415385,73617510,853,1872950,5078.25,80230900,700426,0.00271136,0.373969,0.365476,1.09205
231426461,73617510,16883,1016880,638.939,46251500,85371.1,0.000628332,0.0839539,0.0893764,0.929308
231415549,73617510,864,11148800,10652.9,548731000,1477120,0.00095552,0.132492,0.132333,1.16288
231424595,73617510,16482,503631,250.243,24155400,33961.4,0.000496877,0.067433,0.0749171,0.817666
231424821,73617510,16532,2073680,1824.18,102090000,266574,0.000879683,0.128551,0.129833,0.755175
231416340,73617510,930,1193820,401.626,59894200,60876.3,0.000336422,0.050993,0.0525516,1.50072
231427845,73617510,17302,70100.3,500.329,3831360,66161.7,0.00713733,0.943814,0.911213,0.606367
231426190,73617510,16767,286710,896.502,14565800,119986,0.00312686,0.418494,0.429796,0.744294
231418349,73617510,15617,664628,214.192,25078300,32159.3,0.000322274,0.048387,0.0443059,1.97363
231409968,73617510,69,672634,1128.15,29916200,153090,0.00167721,0.227598,0.23838,0.501711
231416576,73617510,968,2475640,35354.5,153497000,5295160,0.0142809,2.1389,2.12944,0.586784
231427839,73617510,17300,813181,7629.99,42598200,1068480,0.00938289,1.31395,1.31619,0.410385
231421215,73617510,16043,486015,2627.79,25364200,373107,0.0054068,0.767687,0.763625,1.72101
231412534,73617510,347,670103,82.8821,22498900,11196.6,0.000123686,0.0167088,0.0167884,0.70503
231426997,73617510,17078,50023.4,83.4082,1521980,12465.6,0.00166739,0.249196,0.249217,0.0637264
231424859,73617510,16542,161040,121.987,7160860,16220,0.000757494,0.10072,0.101621,0.375129
231415150,73617510,797,3814610,5470.34,179290000,729821,0.00143405,0.191323,0.188169,1.24656
231429134,73617510,17583,1809000,3044.09,51740200,480851,0.00168275,0.26581,0.281575,1.32954
231426983,73617510,17075,619479,832.197,27615400,111722,0.00134338,0.180348,0.201526,0.694147
231425959,73617510,16725,4633980,8517.08,207658000,1136770,0.00183796,0.245312,0.247692,0.881846
231413608,73617510,484,1278120,1506.46,50018800,238431,0.00117865,0.186548,0.195253,1.86593
231427837,73617510,17298,813181,7629.99,42598200,1068480,0.00938289,1.31395,1.31619,0.410385
231413478,73617510,467,6266990,2461.92,241753000,344870,0.000392839,0.0550295,0.0530697,0.910436
231423810,73617510,16394,351644,3904.39,19373300,618376,0.0111033,1.75853,1.70871,0.513569
231417488,73617510,10695,698411,1209.47,34073300,168025,0.00173175,0.240582,0.240665,0.802568
231414874,73617510,720,340354,2049.18,18931600,294558,0.00602074,0.865448,0.859202,0.349244
231422042,73617510,16184,31281.3,19.6599,1339420,2660.69,0.000628488,0.0850569,0,0
231428481,73617510,17442,34276.4,40.6304,1506940,5438.46,0.00118537,0.158665,0,0
231420157,73617510,15846,2897620,2227.15,116244000,300624,0.000768614,0.103749,0.107474,1.07821
231424990,73617510,16556,24505.9,161.603,1231740,26752.3,0.00659443,1.09167,0,0
231419914,73617510,15816,775649,1081.35,29284800,158700,0.00139412,0.204602,0.20253,0.765806
231424834,73617510,16537,733054,983.806,35346600,148017,0.00134207,0.201919,0.206477,0.519824
231426756,73617510,16968,1615210,3688.84,72834600,517568,0.00228382,0.320435,0.336364,0.723296
231417448,73617510,10672,3757040,7422.65,200692000,1101060,0.00197567,0.293065,0.294775,0.650776
231425657,73617510,16684,4544800,10968.6,238874000,1572260,0.00241345,0.345948,0.344501,0.791391
231409808,73617510,45,286692,443.101,13830700,57563.2,0.00154556,0.200784,0.199206,0.351079
231421653,73617510,16122,2395870,3900.51,117607000,594224,0.00162801,0.24802,0.276911,1.42477
231424818,73617510,16529,20437.6,40.608,1193130,5866.8,0.00198693,0.287059,0,0
231425614,73617510,16666,506140,448.248,24770500,66859.5,0.000885621,0.132097,0.134391,0.606477
231425474,73617510,16635,157739,136.862,6240920,18042,0.000867647,0.114378,0.115545,0.482114
231423766,73617510,16390,254781,776.207,13295900,128846,0.00304656,0.505713,0.509209,0.867938
231420727,73617510,15957,1994820,6484.44,113243000,1021020,0.00325064,0.511835,0.514721,0.710571
231424294,73617510,16470,372495,45.0172,15224500,6674.5,0.000120853,0.0179184,0.0179601,0.60383
231416561,73617510,965,392244,2318.08,16066800,363267,0.0059098,0.926126,0.966955,0.770391
231423501,73617510,16341,861787,1475.81,41523200,217913,0.0017125,0.252862,0.251558,0.684961
231426302,73617510,16821,1084500,9151.82,56126300,1279890,0.00843871,1.18016,1.19214,0.498967
231427756,73617510,17259,92565.6,4.59047,3163810,593.779,4.95915e-05,0.00641469,0.00641481,0.591061
231414736,73617510,687,3819260,8654.17,186513000,1271300,0.00226593,0.332866,0.343946,1.87269
231420721,73617510,15954,176087,238.983,5787370,34365.6,0.00135718,0.195163,0.175654,0.626249
231423902,73617510,16405,262481,13.0143,12351000,2164.31,4.95821e-05,0.00824562,0.00849763,0.702371
231427184,73617510,17113,773689,935.082,36837900,123212,0.0012086,0.159253,0.177887,1.29028
231418523,73617510,15632,334914,325.34,12009000,50796.2,0.000971413,0.151669,0.139869,0.66191
231426692,73617510,16937,24277.5,254.388,1311130,36987.3,0.0104783,1.52352,0,0
231413665,73617510,493,15992100,6566.94,698350000,961742,0.000410637,0.0601386,0.0609381,1.56933
231421326,73617510,16067,555631,6433.41,28539500,892005,0.0115786,1.60539,1.50433,1.252
231420538,73617510,15922,5812740,6065.12,212311000,1036310,0.00104342,0.178282,0.160188,1.52846
231422860,73617510,16274,155183,63.7909,6013450,8937.29,0.000411069,0.057592,0.0606909,0.559487
231427771,73617510,17261,202420,126.519,7850970,17217.3,0.000625034,0.0850572,0.0846937,0.839466
231414157,73617510,574,2133640,2897.66,87167000,378378,0.00135808,0.177339,0.190944,0.570124
231427154,73617510,17107,737955,787.948,32201500,102854,0.00106774,0.139377,0.132253,0.556004
231421192,73617510,16039,4731640,20071.2,233307000,2967590,0.0042419,0.62718,0.654326,1.72757
231426852,73617510,17013,656998,265.577,28182000,36658.9,0.000404228,0.0557976,0.0591859,0.77212
231427955,73617510,17341,84724.4,535.787,4337850,74253,0.00632388,0.876406,0.909212,0.429634
231414902,73617510,732,136239,45.6499,4525260,6759.34,0.000335072,0.0496138,0.0499507,0.590299
231427436,73617510,17190,26428.5,106.609,1355080,14404.6,0.00403387,0.545039,0,0
231419081,73617510,15699,344582,298.022,9903320,42097.5,0.000864879,0.12217,0.11871,0.5478
231420602,73617510,15936,10242200,44241.8,439355000,6478600,0.00431954,0.632538,0.581712,1.9699
231414220,73617510,588,3484390,1193.58,169465000,164199,0.00034255,0.0471241,0.0477096,0.552845
231412384,73617510,321,63097.4,75.8752,3023280,10685,0.00120251,0.169341,0.169401,0.169299
231424608,73617510,16486,3893320,3118.31,172409000,418437,0.000800937,0.107476,0.106273,0.923312
231426352,73617510,16846,1259990,2420.24,60021900,339518,0.00192084,0.269461,0.273782,0.546696
231424570,73617510,16480,488327,221.078,22985800,29527.6,0.000452726,0.0604668,0.0583322,0.835786
231416679,73617510,981,476337,109.267,7116280,14969.2,0.00022939,0.0314257,0.0310298,0.861307
231416590,73617510,969,468267,4860.86,22282400,833268,0.0103805,1.77947,1.80989,0.401984
231426816,73617510,16994,3060020,4830.57,139853000,648395,0.00157861,0.211892,0.216586,1.07813
231428910,73617510,17523,2779850,11315.6,99538300,1806450,0.00407057,0.649836,0.723206,1.04896
231421233,73617510,16049,1573600,8289.63,81101300,1123330,0.00526792,0.713857,0.713857,0.528451
231419876,73617510,15795,785060,817.812,30847800,114524,0.00104172,0.145879,0.146946,0.750404
231429635,73617510,111220698,365448,265.909,14080500,35143.2,0.000727623,0.0961647,0.0943907,0.383715
231421371,73617510,16072,13334600,33816.8,670950000,4790110,0.00253601,0.359224,0.338824,2.05213
231417970,73617510,15570,166810,53.881,7319190,8387.66,0.000323007,0.0502826,0.0502883,0.190447
231412463,73617510,333,285975,35.1181,13015800,4824.02,0.000122801,0.0168687,0.0165165,0.831785
231421621,73617510,16109,1852270,11457.8,81961900,1585640,0.00618581,0.856055,0.855599,0.870589
231429845,73617510,111220810,51325.3,1297.77,2630430,191483,0.0252852,3.73078,3.64287,0.142767
231414288,73617510,620,378066,644.081,17804500,103518,0.00170362,0.27381,0.266115,0.615101
231426327,73617510,16828,37624700,153216,2043640000,23116300,0.00407221,0.614392,0.620307,1.23898
231414928,73617510,748,111253,19.185,4555710,2616.11,0.000172444,0.0235148,0.0233487,0.742673
231420913,73617510,16015,1636910,2245.51,86293700,322298,0.00137179,0.196894,0.184481,1.8641
231421760,73617510,16152,66314.4,8.65396,2928130,1153.47,0.000130499,0.017394,0.018065,1.29403
231425610,73617510,16663,91469.5,107.984,4256830,17627.6,0.00118054,0.192716,0.192712,0.0364224
231427732,73617510,17242,876653,1182.6,38095000,158168,0.00134899,0.180423,0.181547,1.31251
