id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231538696,73635806,498,1299100,4545.3,58554700,630338,0.00349881,0.485212,0.490945,1.27337
231544705,73635806,16773,1153980,879.44,47289200,124622,0.000762095,0.107993,0.107993,1.08902
231545130,73635806,16954,1084040,819.451,42345300,116419,0.000755924,0.107393,0.107393,0.895799
231545041,73635806,16902,839256,132.2,28377600,19063.3,0.000157521,0.0227145,0.0227145,1.1143
231541862,73635806,15895,2121770,1197.74,66758700,158894,0.000564503,0.0748877,0.0767602,1.33079
231546252,73635806,17258,1360180,256.778,38847400,34975.9,0.000188782,0.0257141,0.0257074,1.61299
231546970,73635806,17515,34969,4.42039,924868,655.745,0.000126409,0.0187522,0,0
231547425,73635806,111220788,664411,188.774,23718900,28225.9,0.000284122,0.0424826,0.0424826,0.998776
231545688,73635806,17101,1084040,1121.45,42865700,146194,0.00103451,0.13486,0.13486,1.02324
231541402,73635806,15778,1298630,49090.8,68013900,6962070,0.0378021,5.3611,5.43513,0.487996
231545847,73635806,17168,314721,74.0444,11933400,9849.66,0.00023527,0.0312965,0.0312965,0.959853
231544429,73635806,16689,979132,6812.52,47358900,942167,0.00695771,0.962247,0.962247,0.696108
231538808,73635806,531,384617,145.778,15356600,20744,0.000379021,0.0539341,0.0539333,0.791172
231541319,73635806,15723,1293700,192.789,48988700,26903.9,0.000149021,0.020796,0.0207959,1.49981
231540320,73635806,1031,1742850,814.399,48471000,114267,0.00046728,0.0655631,0.0653853,1.19976
231537583,73635806,95,17710800,38193.2,689572000,5059750,0.00215649,0.285687,0.285284,1.40793
231542209,73635806,15985,11853300,13991,374631000,1828860,0.00118035,0.154292,0.153294,1.33646
231537787,73635806,186,1284830,2792.6,53503700,369982,0.00217352,0.287962,0.295731,1.12809
231546940,73635806,17489,451151,101.027,12456600,14950,0.000223932,0.0331375,0.0331822,0.815561
231539984,73635806,938,3914050,1377.43,98447100,200703,0.000351919,0.0512775,0.0511296,2.2694
231545077,73635806,16927,3007330,4264.6,118580000,588573,0.00141807,0.195713,0.195713,1.34271
231543112,73635806,16287,880825,135.53,28920600,18116.8,0.000153867,0.020568,0.0203707,1.18812
231546255,73635806,17259,104870,98.9172,3380580,13909,0.000943238,0.132631,0.132641,0.734864
231546196,73635806,17233,209814,19.0993,7752210,2622.4,9.10296e-05,0.0124987,0.0124987,0.500527
231543613,73635806,16405,278478,550.183,11409700,72876.8,0.00197568,0.261697,0.26199,0.432399
231538802,73635806,527,1350450,1016.12,34328000,136876,0.00075243,0.101356,0.104732,1.3621
231540024,73635806,961,50791800,112597,1762250000,14993300,0.00221682,0.29519,0.296378,1.40766
231543729,73635806,16475,238469,94.5375,8723680,13861.5,0.000396435,0.058127,0.0566528,1.6179
231547376,73635806,111220664,1188950,177.623,45547800,24377.8,0.000149396,0.0205037,0.0205037,0.939486
231544474,73635806,16712,314721,325.564,12423400,45864.5,0.00103445,0.145731,0.145731,0.728136
231543234,73635806,16343,1711880,690.293,58958400,97129.6,0.000403236,0.0567385,0.0563233,1.94969
231539881,73635806,895,13785700,73485,552113000,9696000,0.00533054,0.70334,0.70239,0.875736
231540606,73635806,10678,9124040,29307.8,446563000,4005520,0.00321215,0.439007,0.438958,0.679062
231540380,73635806,1050,1712270,18450.9,76273100,2489180,0.0107757,1.45373,1.45389,0.873126
231538346,73635806,363,1724760,6201.96,74947500,876884,0.00359584,0.50841,0.501466,1.14633
231547478,73635806,124372452,34969,5.28412,1198480,730.652,0.000151109,0.0208943,0,0
231540784,73635806,182305709,2376080,9302.35,101703000,1227010,0.003915,0.516403,0.516249,0.667211
231545176,73635806,16975,1084040,720.651,36558600,96337.5,0.000664783,0.0888691,0.0888691,1.32529
231538357,73635806,367,2377140,2498.63,100312000,346467,0.00105111,0.145749,0.145866,1.69172
231541374,73635806,15760,80442.8,417.965,3700070,58792.8,0.00519581,0.730865,0.814572,0.931425
231538408,73635806,390,209813,64.294,4228210,8893.22,0.000306436,0.0423865,0.0423869,0.766635
231538297,73635806,342,11073200,18573.1,426111000,2634810,0.00167729,0.237944,0.232174,1.08397
231547142,73635806,17593,139573,246.532,4771380,35987.6,0.00176633,0.25784,0.258012,0.701149
231539962,73635806,927,178083,1587.59,6885990,211786,0.00891487,1.18925,1.19213,0.38447
231539343,73635806,682,1326910,458.501,46359200,66090.1,0.000345541,0.0498077,0.0498009,1.8454
231544549,73635806,16739,139876,45.7459,3928940,6763.37,0.000327046,0.0483526,0.0483526,1.78372
231546308,73635806,17280,3145660,1524.73,101714000,214088,0.00048471,0.068058,0.0680771,1.74931
231541947,73635806,15926,238857,61.5382,7998950,8431.24,0.000257636,0.0352982,0.0329591,0.366921
231542163,73635806,15965,291008,2123.68,16243800,299409,0.00729766,1.02887,1.07847,0.883738
231543753,73635806,16496,34969,0.554878,1128620,76.9483,1.58677e-05,0.00220047,0,0
231544510,73635806,16726,5979700,1458.47,207825000,196859,0.000243903,0.0329212,0.0329212,2.24268
231538956,73635806,558,321893,332.821,10045400,43046.8,0.00103395,0.13373,0.125295,1.68137
231547253,73635806,17643,382025,154.475,10538400,20490.3,0.000404359,0.053636,0.0537241,0.830427
231547052,73635806,17553,103636,42.1619,3176210,5820.47,0.000406828,0.0561628,0.0561925,0.822114
231545744,73635806,17115,944163,251.856,30078500,33076.6,0.000266751,0.0350327,0.0350327,1.52297
231540439,73635806,1073,115823000,404687,4956750000,56853900,0.00349401,0.490868,0.4917,0.844362
231537769,73635806,173,804209,224.669,15535300,31959.8,0.000279367,0.0397407,0.039738,0.92844
231543897,73635806,16569,524535,104.057,19103200,15233.2,0.000198379,0.0290414,0.0290414,0.821302
231541314,73635806,15721,34969,2.87171,1219850,416.263,8.21217e-05,0.0119038,0,0
231540549,73635806,1111,4558460,8196.74,210098000,1133200,0.00179814,0.248594,0.260124,0.886974
231539062,73635806,604,594473,158.354,22134800,21854.3,0.000266377,0.0367625,0.0367625,1.45839
231547286,73635806,111220572,209814,1453.65,9254890,202479,0.0069283,0.965041,0.965041,0.741957
231547067,73635806,17558,242359,208.7,6575330,29841.1,0.000861121,0.123128,0.123304,1.00325
231543228,73635806,16341,861419,258.406,32048100,35068.8,0.000299977,0.0407106,0.0403669,1.57746
231546370,73635806,17300,1119010,296.087,41845900,43378,0.000264597,0.0387646,0.0387646,1.18494
231544103,73635806,16587,69938,12.8375,2613650,2021.3,0.000183556,0.0289012,0.0289012,0.375806
231543646,73635806,16417,241151,12.9059,9682960,1731.41,5.35178e-05,0.00717975,0.00711043,0.735375
231537711,73635806,130,1328820,486.472,49705900,70096.3,0.000366093,0.0527507,0.0527507,1.38934
231544413,73635806,16681,1678510,288.912,69977500,40921.4,0.000172124,0.0243796,0.0243796,2.13452
231541602,73635806,15803,1123040,5498.01,55197300,733300,0.00489564,0.652958,0.662005,0.643958
231538392,73635806,381,6783930,5005.52,211840000,684807,0.000737849,0.100945,0.100945,1.63142
231544475,73635806,16713,139876,67.497,5119700,9101.54,0.000482549,0.0650687,0.0650687,0.720257
231537967,73635806,286,419628,56.3138,13620800,8344.17,0.000134199,0.0198847,0.0198847,1.56144
231539496,73635806,755,2194830,2874.57,86017400,386306,0.0013097,0.176007,0.176407,0.878977
231544546,73635806,16738,1049070,399.889,31411100,53885.4,0.000381185,0.051365,0.051365,2.60451
231541708,73635806,15818,71411500,130421,3070450000,17864100,0.00182633,0.250157,0.251302,1.25056
231545707,73635806,17107,979132,257.99,31917000,38766.1,0.000263489,0.0395923,0.0395923,1.56378
231546314,73635806,17282,1642110,707.168,52907900,100471,0.000430646,0.0611841,0.0612152,1.88886
231546320,73635806,17284,629355,192.423,20029000,27555.6,0.000305747,0.0437839,0.0438189,1.84958
231539059,73635806,602,139776,275.841,5969810,38269.6,0.00197345,0.273792,0.273865,0.477634
231545874,73635806,17183,1153980,1349.18,37962100,174994,0.00116915,0.151644,0.151644,1.08867
231542395,73635806,16016,73906600,113210,3194300000,15824300,0.0015318,0.214112,0.216936,1.3282
231542617,73635806,16119,2556100,8916.77,125617000,1289480,0.00348843,0.504472,0.5093,0.502108
231538415,73635806,393,69938,734.702,3355680,103370,0.010505,1.47802,1.47802,1.14384
231538412,73635806,391,9021290,31580.5,351045000,4467790,0.00350066,0.49525,0.498975,1.0559
231547435,73635806,111220820,979058,691.253,36013100,110789,0.000706038,0.113159,0.113155,1.57288
231537935,73635806,268,594473,673.509,17974400,90730,0.00113295,0.152623,0.152623,0.895636
231539105,73635806,613,1014100,3605.85,51149900,478605,0.00355571,0.47195,0.47195,0.366462
231547398,73635806,111220700,69938,10.6022,2508470,1377.85,0.000151594,0.019701,0.019701,0.819746
231539930,73635806,910,510640,3503.77,21217800,519461,0.00686152,1.01727,0.992209,0.812356
231539494,73635806,750,349690,357.001,8912230,46794.1,0.00102091,0.133816,0.133816,0.846054
231541344,73635806,15733,209759,37.1775,7493650,5028.84,0.000177239,0.0239744,0.0239816,1.00085
231545338,73635806,17000,209814,511.065,9829140,69402.9,0.0024358,0.330783,0.330783,0.475361
231537594,73635806,104,8753330,8907.65,333364000,1219210,0.00101763,0.139285,0.13775,1.43149
231543303,73635806,16379,139671,162.159,3731670,21128.1,0.001161,0.15127,0.151208,0.496569
231543101,73635806,16281,50221.6,12.5502,1500440,1687.58,0.000249897,0.0336027,0,0
231546412,73635806,17313,2586280,1098.99,82241900,151418,0.00042493,0.0585465,0.0585466,1.27816
231542179,73635806,15975,1412660,1107.8,48034400,159380,0.000784196,0.112822,0.105255,1.45674
231539497,73635806,756,454055,440.755,19870000,66817.3,0.000970709,0.147157,0.147177,0.65194
231541920,73635806,15923,2251270,3104.93,72481500,420485,0.00137919,0.186776,0.188571,1.08931
231539129,73635806,621,1958260,327.687,65936000,43412.6,0.000167336,0.0221689,0.0221689,1.89317
231544107,73635806,16588,384648,134.745,16471600,19648.5,0.000350307,0.0510818,0.0510814,0.777671
231543768,73635806,16511,34969,44.9216,1302450,7000.62,0.00128461,0.200195,0,0
231538151,73635806,322,116726000,197346,5169570000,27033700,0.00169067,0.231599,0.23361,1.01656
231546422,73635806,17317,1082900,359.526,33628200,48508,0.000332004,0.0447948,0.0448069,1.046
231544883,73635806,16798,419628,246.17,15332100,33732.1,0.000586638,0.0803857,0.0803857,0.804211
231541724,73635806,15828,7325940,6260.08,260014000,885413,0.00085451,0.12086,0.120428,1.13356
231538628,73635806,480,210024,38.3182,7390230,4970.11,0.000182447,0.0236645,0.0132618,0.853498
231538506,73635806,425,2238020,7028.8,94051800,940656,0.00314064,0.420308,0.420308,1.10876
231546687,73635806,17421,1082300,1063.56,36812200,175072,0.000982689,0.161759,0.161599,1.2797
231539934,73635806,912,559504,2031.38,26920700,290764,0.00363068,0.519681,0.519681,0.351868
231546295,73635806,17275,3249560,1533.28,104877000,215231,0.000471841,0.0662338,0.0662367,1.77505
231540035,73635806,969,684983,237.018,21878800,33099.6,0.00034602,0.0483218,0.0428059,1.0274
231544410,73635806,16678,13777800,48998.5,620591000,6869730,0.00355634,0.498609,0.498609,1.20698
231546457,73635806,17334,594455,950.064,18708900,126918,0.00159821,0.213503,0.213506,1.82318
231544121,73635806,16593,1258880,208.802,48476600,32387.6,0.000165863,0.0257272,0.0257272,1.35476
231544143,73635806,16599,524535,149.615,19863200,23642,0.000285234,0.0450723,0.0450723,1.02528
231545670,73635806,17095,5315290,3403.18,173716000,469716,0.000640263,0.0883708,0.0883708,1.83456
231547257,73635806,17645,347076,149.766,9670370,19850.6,0.000431507,0.0571937,0.057266,0.792227
231539363,73635806,691,1572140,639.213,53246200,92852.7,0.000406588,0.0590614,0.0590649,1.69485
231546408,73635806,17311,2586280,1098.99,82241900,151418,0.00042493,0.0585465,0.0585466,1.27816
231540248,73635806,1006,1969370,1137.88,35195300,155005,0.00057779,0.0787076,0.0839308,1.0447
231543734,73635806,16481,629428,136.648,22600100,18902.6,0.000217099,0.0300313,0.0300308,1.29445
231544954,73635806,16847,839256,637.917,34874400,94367.9,0.000760099,0.112442,0.112442,0.671309
231547454,73635806,111220878,1844920,740.28,53825400,103056,0.000401252,0.0558595,0.0558755,1.1026
231545635,73635806,17085,1853360,1147.88,62519200,167219,0.00061935,0.0902249,0.0902249,2.29694
231547474,73635806,124372424,34969,9.44742,1232420,1220.94,0.000270166,0.0349149,0,0
231542212,73635806,15986,5506090,3389.27,147901000,444836,0.000615549,0.0807899,0.0799237,1.37585
231546199,73635806,17234,349690,84.9132,14274200,11376.5,0.000242824,0.0325331,0.0325331,1.64882
231537970,73635806,287,69825.8,113.674,2951500,15708.7,0.00162797,0.22497,0.224977,0.701386
231538736,73635806,519,5979700,6690.55,235048000,927696,0.00111888,0.155141,0.155141,1.03119
231540939,73635806,15580,308943,246.299,12627700,37925.4,0.000797231,0.122758,0.13124,2.17713
231537532,73635806,51,7047970,12701.2,286933000,1695780,0.00180211,0.240606,0.240284,1.89375
231547237,73635806,17615,34588,6.04929,903946,853.004,0.000174896,0.0246619,0,0
231544486,73635806,16717,1643540,295.792,62078600,40175,0.000179972,0.0244441,0.0244441,1.24276
231544965,73635806,16852,419628,1270.62,17618700,174885,0.00302796,0.416761,0.416761,0.681187
231539230,73635806,643,244769,534.896,9491320,72097,0.00218531,0.294551,0.294548,0.930917
231538542,73635806,441,559504,1992.83,22440800,264576,0.00356178,0.472876,0.472876,0.699371
231539768,73635806,851,2552740,15620.9,119504000,2179060,0.00611929,0.853617,0.853617,0.828783
231542442,73635806,16032,32634200,88964.5,1332730000,12129600,0.00272611,0.371684,0.371679,0.927902
231547120,73635806,17585,139799,29.5468,3239630,4230.64,0.000211351,0.0302623,0.0302611,0.264711
231543220,73635806,16338,741236,399.402,23004300,57767,0.000538832,0.0779334,0.0787137,1.61501
231545815,73635806,17148,1713480,2274.75,56012100,341389,0.00132756,0.199237,0.199237,2.42732
231544327,73635806,16630,174845,38.1281,6972160,5489.63,0.000218068,0.0313971,0.0313971,0.756899
231544313,73635806,16626,5525100,1218.73,188115000,162223,0.00022058,0.0293611,0.0293611,3.03428
231539965,73635806,928,30490000,79571.1,1482570000,11485300,0.00260975,0.37669,0.376358,0.772787
231546966,73635806,17512,419554,247.821,11782600,35355.1,0.000590678,0.0842683,0.0842695,0.986494
231537994,73635806,298,1515580,3318.07,67310800,480688,0.00218932,0.317165,0.325058,0.725424
231541135,73635806,15663,444836,226.296,8883930,30645.3,0.000508718,0.0688912,0.0680135,0.796856
231537610,73635806,115,69938,4.46963,2947990,619.507,6.39084e-05,0.00885795,0.00885795,0.624932
231543439,73635806,16392,147053,753.22,5999800,99318,0.0051221,0.67539,0.737863,1.2545
231538518,73635806,430,3326390,7674.33,143672000,1029240,0.0023071,0.309417,0.318654,0.72186
231541581,73635806,15793,997047,761.288,40227100,100903,0.000763543,0.101202,0.0705306,2.56915
231542516,73635806,16067,517169,193.39,20594400,26031.1,0.000373939,0.0503339,0.0492153,0.98421
231547016,73635806,17536,709219,3234.11,19475700,458520,0.0045601,0.646515,0.642592,0.564582
231537852,73635806,218,3157320,1310.89,126720000,183774,0.000415192,0.0582056,0.0608114,1.32768
231541271,73635806,15701,332199,32.7757,8531440,3992.86,9.86626e-05,0.0120195,0.0123423,1.22613
231545775,73635806,17124,1049070,1124.19,32837800,143811,0.0010716,0.137085,0.137085,0.809234
231545606,73635806,17066,2203050,589.279,78043400,81049.6,0.000267484,0.0367898,0.0367898,1.12601
231537721,73635806,136,12474500,4614.81,374393000,647945,0.000369941,0.0519418,0.0519693,1.4649
231540018,73635806,957,8018120,31354.1,367854000,4466580,0.0039104,0.557061,0.556407,0.732867
231547373,73635806,111220656,34969,5.28412,1198480,730.652,0.000151109,0.0208943,0,0
231544251,73635806,16605,279752,1.98787,11129100,264.06,7.10583e-06,0.000943907,0.000943907,0.928616
231543232,73635806,16342,139876,243.555,5673620,35041.7,0.00174122,0.25052,0.25052,0.577256
231543260,73635806,16358,4295070,987.221,154858000,135749,0.00022985,0.0316057,0.0315372,1.98787
231544734,73635806,16784,209814,126.51,8786870,17219,0.000602962,0.0820677,0.0820677,0.856713
231541240,73635806,15692,135352,0.985553,4485320,140.936,7.28142e-06,0.00104126,0.00104527,0.96187
231546971,73635806,17516,34969,4.42039,924868,655.745,0.000126409,0.0187522,0,0
231537743,73635806,154,1783420,283.833,60396400,38957.1,0.000159151,0.0218441,0.0218441,1.24952
231546995,73635806,17529,1677860,900.784,47275200,126891,0.000536865,0.0756265,0.0756554,1.30556
231545531,73635806,17014,419628,429.051,12122100,61812.4,0.00102245,0.147303,0.147303,0.940393
231544477,73635806,16714,104907,34.8646,3828090,4674.83,0.000332338,0.0445616,0.0445616,0.623282
231545759,73635806,17116,384659,49.3682,12187500,6689.95,0.000128343,0.0173919,0.0173919,1.31609
231546581,73635806,17379,1640700,652.447,50472900,96543.9,0.000397664,0.0588432,0.0588823,1.2182
231538946,73635806,554,256296,1266.44,13660200,174139,0.00494133,0.679443,0.680286,0.406451
231537500,73635806,4,26401600,37979.1,1167100000,5557110,0.00143852,0.210484,0.210484,1.11577
231541382,73635806,15765,2600080,49705.6,127129000,6949080,0.0191169,2.67264,2.67659,0.785722
231543635,73635806,16412,683796,5503.31,28523400,732207,0.00804819,1.0708,1.10387,1.06925
231539006,73635806,581,873598,9910.05,40020100,1375780,0.0113439,1.57485,1.57471,0.376256
231543631,73635806,16410,69938,1275.52,3486300,174785,0.0182379,2.49914,2.49914,0.194578
231541181,73635806,15671,139621,20.811,3506480,3483.6,0.000149053,0.0249503,0.0249567,0.829752
231545628,73635806,17082,314721,42.1501,12038100,5836.83,0.000133928,0.0185461,0.0185461,1.00056
231545162,73635806,16970,2272980,1778.23,79489800,241017,0.000782335,0.106036,0.106036,0.998662
231547418,73635806,111220764,34969,6.11376,1206040,823.739,0.000174834,0.0235563,0,0
231537978,73635806,290,31544000,11992.2,984681000,1718090,0.000380173,0.0544666,0.0530312,2.07633
231537543,73635806,60,592355,10896.5,24301500,1481020,0.0183952,2.50023,2.49645,0.832765
231538010,73635806,305,874225,4709.46,40371000,638123,0.00538701,0.72993,0.72993,0.681614
231545632,73635806,17084,139876,29.8033,5691540,4064.28,0.000213069,0.0290563,0.0290563,0.830243
231545562,73635806,17034,1818390,1788.76,70033800,236814,0.000983708,0.130233,0.130233,0.802615
231537709,73635806,128,26750700,6045.51,933762000,843687,0.000225994,0.0315388,0.0315391,1.48239
231539721,73635806,830,1435700,465.204,43688400,74181.6,0.000324025,0.0516691,0.0548075,1.61326
231538372,73635806,371,279752,2523.74,12638400,338486,0.00902136,1.20995,1.20995,0.399315
231537921,73635806,260,663135,520.114,12050800,72417.9,0.000784326,0.109205,0.10915,1.29081
231541837,73635806,15871,751913,1319.54,27972700,174177,0.00175491,0.231645,0.229936,1.00867
231539697,73635806,819,259963,1944.59,9803150,261389,0.00748027,1.00549,1.00533,0.619355
231547438,73635806,111220826,1328820,542.819,44369200,82101.7,0.000408496,0.0617853,0.0617853,1.54945
231542187,73635806,15977,369844,1032.86,14293600,139838,0.00279268,0.378099,0.359298,1.26907
231545343,73635806,17002,34969,153.102,1596490,20468.5,0.00437822,0.585333,0,0
231541361,73635806,15751,95507900,337194,4114440000,46421000,0.00353054,0.486044,0.491229,2.18968
231544995,73635806,16870,244783,213.279,9736930,29709.6,0.000871298,0.121371,0.121371,0.685577
231545896,73635806,17194,34969,83.6852,1365760,10519.8,0.00239313,0.300831,0,0
231537521,73635806,39,10971900,25100.9,489694000,3361410,0.00228774,0.306365,0.305769,1.08159
231537515,73635806,30,34969,1.65819,1322050,228.652,4.74188e-05,0.00653869,0,0
231537757,73635806,163,1157390,4302.51,46218900,551294,0.00371743,0.476326,0.479883,0.986311
231540646,73635806,10703,17246800,34920.7,735557000,5018110,0.00202476,0.290959,0.293395,0.957708
231540790,73635806,15565,951357000,2711410,38012900000,376999000,0.00285005,0.396275,0.396725,1.92407
231547138,73635806,17592,624894,1164.19,20520100,172745,0.00186303,0.276438,0.275789,1.1047
231543913,73635806,16574,384659,75.9819,14230500,11321.7,0.00019753,0.0294332,0.0294332,0.746643
231545340,73635806,17001,174845,357.963,8232650,48934.4,0.00204732,0.279873,0.279873,0.382622
231539420,73635806,711,871313,658.452,32178800,102607,0.000755701,0.117761,0.117505,1.76862
231545781,73635806,17129,804287,776.235,25263800,99418.6,0.000965122,0.123611,0.123611,0.953117
231540238,73635806,1004,524650,38.8856,15708500,4845.95,7.41173e-05,0.00923654,0.00945255,1.5956
231541809,73635806,15855,7562110,16435.5,333193000,2275750,0.0021734,0.300941,0.309303,1.61922
231539238,73635806,648,13957400,23490.7,668335000,3298020,0.00168303,0.236292,0.23662,1.39324
231546249,73635806,17257,1468400,1597.87,49787300,211758,0.00108817,0.14421,0.144223,1.68806
231540449,73635806,1075,488986,1252.06,18747500,161224,0.00256053,0.329711,0.329648,0.339442
231541997,73635806,15933,1324440,8132.64,58336400,1080940,0.00614042,0.816149,0.834316,0.930178
231538514,73635806,429,3338960,1196.56,98070200,167933,0.000358363,0.0502951,0.0503937,1.51262
231538814,73635806,534,909194,345.514,33797600,46411.7,0.000380022,0.0510471,0.0510471,0.916815
231540396,73635806,1058,1562600,2766.2,67452600,358845,0.00177025,0.229646,0.229246,0.761395
231545102,73635806,16936,104907,31.8819,3798140,4300.69,0.000303906,0.0409953,0.0409953,0.487458
231542826,73635806,16179,734349,634.018,33264700,86678.8,0.000863374,0.118035,0.118035,0.498247
231546981,73635806,17523,3312620,4791.16,90558700,677291,0.00144633,0.204457,0.206551,1.45251
231545283,73635806,16982,524535,483.377,17299300,66770.7,0.000921534,0.127295,0.127295,0.517096
231537854,73635806,220,9381630,50047.8,424101000,7245430,0.00533466,0.7723,0.763533,1.41481
231540005,73635806,950,946991,668.417,44946700,95052.2,0.000705833,0.100373,0.100048,1.1931
231541739,73635806,15832,1430500,2905.5,59315400,397804,0.0020311,0.278087,0.276171,0.809062
231541588,73635806,15795,538893,1393.18,23123800,187451,0.00258525,0.347845,0.343596,0.327983
231544747,73635806,16788,104907,307.529,3944830,41755.5,0.00293145,0.398024,0.398024,0.439734
231545332,73635806,16998,314721,389.128,12897700,52533.8,0.00123642,0.166922,0.166922,0.697528
231546193,73635806,17232,979132,543.909,37354300,73267.7,0.000555501,0.0748292,0.0748292,0.849446
231537759,73635806,165,2797520,2553.62,89211300,362851,0.000912816,0.129704,0.129704,1.43205
231547426,73635806,111220790,34969,6.04289,1313410,817.298,0.000172807,0.0233721,0,0
231541829,73635806,15865,1489220,5117.93,62031000,693163,0.00343665,0.465454,0.468062,0.586224
231544559,73635806,16742,34969,7.53633,963600,1088.72,0.000215515,0.0311338,0,0
231542982,73635806,16228,1211020,1499.88,32113000,220135,0.00123853,0.181777,0.180089,1.45564
231541006,73635806,15603,314586,142.606,13820200,21087.8,0.000453312,0.0670336,0.0670821,1.04491
231547419,73635806,111220766,979130,423.007,32754200,55972.3,0.000432023,0.0571653,0.0571654,0.83663
231546977,73635806,17520,69923.4,81.2519,2347370,11115.1,0.00116201,0.158961,0.158957,0.341827
231539341,73635806,679,2832490,907.648,100968000,131004,0.000320442,0.0462504,0.0462504,1.33751
231543421,73635806,16384,1665590,4352.81,70568000,593289,0.00261338,0.356204,0.364474,0.958827
231539806,73635806,861,1853360,30931.8,81882900,4289470,0.0166896,2.31443,2.31443,0.769814
231544415,73635806,16682,839256,138.098,35149900,18850.1,0.000164548,0.0224605,0.0224605,0.956687
231546234,73635806,17249,69938,26.508,2706620,3592.61,0.000379021,0.0513685,0.0513685,0.101393
231545770,73635806,17122,69938,10.6022,2508470,1377.85,0.000151594,0.019701,0.019701,0.819746
231544556,73635806,16741,349690,285.901,10374600,38044.6,0.000817583,0.108795,0.108795,2.0184
231541796,73635806,15848,740309,2513.26,23660400,351132,0.00339488,0.474304,0.477354,0.552194
231546664,73635806,17410,1363480,314.229,42273200,43921.9,0.000230462,0.0322131,0.0323312,2.86517
231542613,73635806,16115,13872300,34615.9,641983000,5022470,0.00249532,0.36205,0.36579,0.742825
231539185,73635806,635,1583280,2916.67,74459000,397842,0.00184217,0.251278,0.251694,0.842663
231541891,73635806,15910,613101,2677.81,28505800,373960,0.00436765,0.609948,0.62571,1.36473
231544495,73635806,16721,1328820,163.479,50528900,22733.7,0.000123026,0.0171081,0.0171081,0.939952
231542504,73635806,16063,18502500,30049.4,727828000,4139390,0.00162407,0.223721,0.223124,1.89958
231540424,73635806,1067,969154,2335.8,33882300,316278,0.00241014,0.326344,0.32385,0.801946
231546470,73635806,17338,2822530,1101.32,87027300,152711,0.00039019,0.0541044,0.054644,2.08804
231538334,73635806,360,454597,1975.59,19237000,268419,0.00434581,0.590454,0.590454,0.382846
231539253,73635806,653,69938,5.90673,2394870,769.401,8.44566e-05,0.0110012,0.0110012,0.6437
231545079,73635806,16928,2867460,4185.44,113195000,578117,0.00145963,0.201613,0.201613,1.32655
231540615,73635806,10684,4079480,12200.5,168275000,1680410,0.0029907,0.411917,0.411481,0.751728
231543747,73635806,16493,553912,140.017,18686100,19630.3,0.000252779,0.0354394,0.0352374,1.57695
231541702,73635806,15816,1048720,3241.67,44729900,430638,0.00309107,0.410631,0.410644,0.639599
231544914,73635806,16821,1503670,1398.56,61590100,189169,0.000930102,0.125805,0.125805,0.775354
231540546,73635806,1110,664131,155.097,23365700,23570.1,0.000233533,0.0354901,0.0354842,1.39675
231542026,73635806,15946,2287950,1971.32,76344800,259630,0.00086161,0.113477,0.114477,1.01287
231544940,73635806,16841,2825010,7084.9,132262000,1020420,0.00250792,0.36121,0.360874,0.721588
231545887,73635806,17191,909194,705.399,28775800,92590.1,0.000775851,0.101838,0.101838,1.2715
231543454,73635806,16399,4549340,37699.3,202334000,5094670,0.00828676,1.11987,1.12828,1.08666
231544280,73635806,16613,1713480,260.846,63140400,38034.6,0.000152231,0.0221972,0.0221972,1.06693
231538512,73635806,427,4423210,18030.9,175338000,2344390,0.00407643,0.530019,0.531381,0.717609
231541844,73635806,15875,407283,1110.31,14946500,146590,0.00272613,0.359922,0.350938,0.915137
231537776,73635806,178,1833880,664.296,73357400,92698.8,0.000362235,0.0505479,0.050252,0.956412
231546541,73635806,17360,34969,5.39656,947426,869.642,0.000154324,0.0248689,0,0
231542342,73635806,15998,1818090,2912.88,65352800,381318,0.00160216,0.209735,0.209718,1.24769
231547292,73635806,111220626,664411,323.037,25414600,43099.3,0.0004862,0.0648684,0.0648684,1.02113
231541880,73635806,15905,15419600,49817.2,614923000,7009430,0.00323077,0.454579,0.454382,1.81847
231537858,73635806,223,993406,349.736,24695000,59116.4,0.000352058,0.0595088,0.0605307,1.62194
231543871,73635806,16563,139876,24.8371,5177990,3559.75,0.000177565,0.0254493,0.0254493,0.793396
231538565,73635806,452,536070,818.688,22756600,115878,0.0015272,0.216162,0.209509,1.02284
231543836,73635806,16548,1608550,479.981,63235400,74493.5,0.000298393,0.0463109,0.0463106,1.33357
231542566,73635806,16088,174845,1551.07,9502620,205288,0.00887112,1.17411,1.17411,0.332005
231547098,73635806,17574,34969,15.5008,915374,2297.24,0.000443273,0.0656936,0,0
231543706,73635806,16459,524274,210.437,19803000,28882.5,0.000401388,0.0550905,0.0551148,1.05951
231545642,73635806,17087,209814,43.5075,8440690,5820.82,0.000207362,0.0277428,0.0277428,0.764624
231546680,73635806,17418,6012060,3691.57,188247000,578863,0.000614027,0.0962835,0.0962617,1.36397
231541860,73635806,15893,2121770,1197.74,66758700,158894,0.000564503,0.0748877,0.0767602,1.33079
231541029,73635806,15615,909056,493.818,32759900,73465,0.000543221,0.0808145,0.0808089,0.905464
231537588,73635806,100,1363790,2355.36,38518900,334757,0.00172707,0.245461,0.245461,0.851951
