id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230636239,73497621,100,1363790,9101.82,52078700,1248010,0.00667391,0.915105,0.915105,0.779285
230647991,73497621,16365,474191,1236.76,18380600,166010,0.00260814,0.350091,0.275609,0.733146
230647369,73497621,16191,3119510,36571,144593000,5137820,0.0117233,1.647,1.70719,0.599915
230652788,73497621,111220766,685054,7751.76,32217300,1093150,0.0113155,1.59571,1.43923,0.668583
230640514,73497621,720,451828,2975.81,22305700,404704,0.00658616,0.895703,0.959239,0.524218
230652425,73497621,17535,208360,232.842,2527700,33007.9,0.0011175,0.158418,0.157999,0.708684
230649383,73497621,16698,3630480,7827.56,173445000,1117370,0.00215607,0.307776,0.324454,0.677461
230645112,73497621,15719,69938,488.212,2315390,69948.5,0.00698065,1.00015,1.00015,0.158114
230647474,73497621,16196,365517,3772.6,18694400,523785,0.0103213,1.433,1.5066,0.583108
230640337,73497621,666,244783,2036.88,10399100,269792,0.00832117,1.10217,1.10217,0.631289
230647130,73497621,16119,1937510,10253.2,86334700,1517930,0.00529196,0.783445,0.659114,0.846244
230648935,73497621,16591,957595,365.596,38216600,51613.7,0.000381785,0.0538993,0.0530653,2.27404
230652030,73497621,17353,10246000,115382,407558000,16823900,0.0112611,1.642,1.58273,0.645293
230652935,73497621,111220870,187195,944.122,6675410,128739,0.00504352,0.687725,0.664921,0.273005
230648698,73497621,16519,8565800,5444.83,343534000,754189,0.000635647,0.0880466,0.0862436,1.48538
230640341,73497621,667,381789,4130.13,17391700,557425,0.0108178,1.46003,1.43971,0.449342
230652222,73497621,17412,69685.4,448.111,1525340,74140.3,0.00643048,1.06393,1.06428,0.277882
230638001,73497621,354,61063300,595620,2368460000,85744600,0.00975415,1.40419,1.36327,0.870668
230637358,73497621,242,10273300,25904.9,390651000,3574000,0.00252158,0.347893,0.346919,0.945688
230647126,73497621,16117,10622400,55040.2,463250000,8284890,0.00518153,0.779946,0.688032,0.803513
230650365,73497621,16890,314721,385.191,12437000,51127.8,0.00122391,0.162454,0.162454,0.369746
230652367,73497621,17494,678526,12055.1,31646800,1742310,0.0177666,2.56778,2.26449,0.856489
230650707,73497621,16975,642341,2811.47,29526300,385385,0.00437691,0.59997,0.614646,0.560415
230647273,73497621,16153,69938,685.901,2846440,92703,0.00980727,1.3255,1.3255,1.1577
230647329,73497621,16174,2657100,30801.5,129523000,4207810,0.0115922,1.58361,1.54406,0.747886
230651431,73497621,17167,340105,3953.65,16131700,552068,0.0116248,1.62322,1.75216,0.771978
230643439,73497621,10686,1239310,8836.03,62057000,1329660,0.00712979,1.0729,0.944784,0.776678
230637446,73497621,267,102973,359.026,4285600,51977.7,0.00348658,0.504768,0.502609,0.336311
230646378,73497621,15930,11721100,106145,518699000,15335600,0.00905588,1.30838,1.10448,1.50126
230644593,73497621,15624,1852480,13286.6,61872500,1889140,0.00717233,1.01979,0.998323,0.726352
230638634,73497621,424,342234,1169.26,12848200,156525,0.00341657,0.457362,0.441069,0.704255
230652800,73497621,111220796,34969,434.919,1467800,59823.3,0.0124373,1.71075,0,0
230646137,73497621,15864,395385,9985.45,19048400,1547680,0.025255,3.91438,4.46858,0.807596
230639484,73497621,515,734343,5819.98,27004000,799819,0.00792542,1.08916,1.08916,0.716821
230638958,73497621,451,368440,1684.56,15501400,219254,0.00457215,0.595088,0.570768,0.466849
230652351,73497621,17484,205522,1324.73,10005900,178680,0.00644568,0.869397,0.866559,0.285379
230645042,73497621,15712,174215,865.342,4861030,125091,0.0049671,0.718027,0.716212,0.471684
230649694,73497621,16774,443426,315.683,17592300,45299.7,0.000711917,0.102158,0.102688,0.693903
230648004,73497621,16375,37433000,66431.6,1536450000,9152520,0.00177468,0.244504,0.241369,0.966381
230644386,73497621,15597,104792,1605.7,3551290,231080,0.0153227,2.20512,2.20316,0.775688
230647733,73497621,16278,34969,193.298,1303610,26841.6,0.00552769,0.767583,0,0
230640468,73497621,706,383703,287.946,16175800,40894.7,0.00075044,0.106579,0.106639,0.783733
230647583,73497621,16240,209696,1554.92,7770210,216758,0.00741512,1.03368,1.03347,0.78891
230650569,73497621,16947,21349900,183755,1104980000,30809000,0.0086068,1.44305,1.33906,1.57519
230640554,73497621,727,367355,8177.24,18021800,1136130,0.0222598,3.09272,2.8738,0.793375
230635780,73497621,19,244783,1981.14,10456400,270138,0.00809344,1.10358,1.10358,0.631805
230652761,73497621,111220728,207416,3601.12,10903900,505936,0.0173619,2.43924,2.36642,0.382854
230647754,73497621,16285,903641,6317.87,34416200,866874,0.00699157,0.959313,0.955034,0.537557
230647074,73497621,16093,540837,5301.43,26755300,734711,0.00980228,1.35847,1.36493,0.284221
230647924,73497621,16340,999235,1127.97,41754300,150476,0.00112883,0.150591,0.161229,0.797998
230636226,73497621,96,1154200,5670.08,52112700,784867,0.00491254,0.680007,0.648915,0.70844
230636608,73497621,186,1360770,860.359,57694800,128101,0.000632259,0.0941384,0.094109,1.12017
230637771,73497621,322,48353700,580623,2435230000,77536300,0.0120078,1.60352,1.53169,0.672047
230635738,73497621,8,864444000,7385100,38220200000,1077900000,0.00854317,1.24693,1.21119,1.37283
230648225,73497621,16407,419628,752.915,15015100,99329.9,0.00179424,0.236709,0.236709,0.703552
230643364,73497621,10675,4692370,55776.7,271277000,9458080,0.0118867,2.01563,1.84513,1.19881
230648898,73497621,16583,69938,3.99826,2647870,543.622,5.71687e-05,0.00777291,0.00777291,0.207339
230652269,73497621,17438,1619950,19818.1,55176100,2969140,0.0122338,1.83286,1.71204,0.885823
230646824,73497621,16068,3433980,42888.1,177957000,5622300,0.0124894,1.63726,1.46226,0.61246
230652613,73497621,17620,768357,1900.36,11412800,272972,0.00247327,0.355266,0.354887,1.30532
230645755,73497621,15788,244455,887.366,9562440,121984,0.00362998,0.499005,0.498736,0.460198
230650368,73497621,16891,314721,385.191,12437000,51127.8,0.00122391,0.162454,0.162454,0.369746
230650073,73497621,16813,49842000,382219,2726890000,58599800,0.00766861,1.17571,1.1785,0.552473
230648395,73497621,16448,85152.6,25.6672,3369360,3417.5,0.000301426,0.0401338,0.0321328,0.0522796
230646165,73497621,15868,1567280,3988.46,66712900,553919,0.00254484,0.353427,0.334542,1.03097
230636447,73497621,143,125922,3511.02,6178630,519594,0.0278825,4.12631,4.12036,0.358731
230646452,73497621,15961,998946,11178,53891600,1664800,0.0111898,1.66656,1.37685,0.554236
230651026,73497621,17054,1211330,6129.77,53859200,835685,0.00506034,0.689888,0.651928,0.738777
230643507,73497621,10695,520338,8751.46,26648700,1192840,0.0168188,2.29243,2.24248,0.361509
230648255,73497621,16415,1641430,1548.8,68329200,233829,0.000943571,0.142455,0.138139,1.02071
230652926,73497621,111220852,938624,16804.7,43924000,2373720,0.0179036,2.52894,2.59317,0.811437
230647365,73497621,16188,3119510,36571,144593000,5137820,0.0117233,1.647,1.70719,0.599915
230648449,73497621,16460,349799,174.291,14349200,23952.9,0.00049826,0.0684763,0.0607618,0.236813
230652634,73497621,17650,69487,2.1889,439851,309.52,3.15009e-05,0.00445436,0.0044501,0.272596
230649404,73497621,16702,1630930,5787.24,72813400,870641,0.00354843,0.533831,0.552695,0.766045
230640017,73497621,573,208467,7296.71,12760500,1021890,0.0350018,4.90195,4.891,0.336758
230640168,73497621,617,418617,744.458,19020700,113284,0.00177837,0.270615,0.270234,0.896231
230650321,73497621,16879,1429410,1419.62,56596700,196403,0.000993149,0.137401,0.137578,0.933452
230642641,73497621,1073,42123300,369576,2201470000,61503200,0.00877366,1.46008,1.36153,1.38063
230644679,73497621,15662,971224,7679.52,33230900,1093650,0.00790705,1.12605,1.11892,0.854642
230650258,73497621,16864,1606510,2228.37,62632800,317333,0.00138709,0.197529,0.20383,0.640992
230652429,73497621,17538,4696030,37963.9,138923000,5367200,0.00808425,1.14292,1.15584,0.919864
230642238,73497621,987,15328100,132523,626792000,19211400,0.00864575,1.25335,1.26686,1.0354
230636806,73497621,204,185655,2741.35,10391600,399884,0.0147659,2.15391,1.79417,0.319335
230649328,73497621,16683,603452,392.916,25577500,51347.5,0.000651115,0.0850897,0.082716,0.56333
230651995,73497621,17343,2692550,29321.3,107716000,4386630,0.0108898,1.62917,1.62916,0.628453
230652795,73497621,111220790,34969,370.232,1667290,50037.2,0.0105874,1.4309,0,0
230652124,73497621,17404,104907,1417.8,4537010,200176,0.0135148,1.90813,1.90813,0.510873
230637458,73497621,269,261922,1856.28,9404880,258269,0.00708716,0.986052,0.970538,0.585482
230644796,73497621,15680,592661,932.401,14362200,133633,0.00157325,0.22548,0.218829,0.487557
230648382,73497621,16442,941033,372.715,38409400,49682.8,0.00039607,0.052796,0.0527623,0.918658
230651510,73497621,17199,34969,199.851,1394220,27300,0.00571509,0.780691,0,0
230639263,73497621,494,1281530,601.464,55509800,81949.9,0.000469333,0.063947,0.0519731,0.781667
230642680,73497621,1082,208698,2153.51,7449300,337350,0.0103188,1.61645,1.61292,0.468772
230646177,73497621,15871,596373,1334.97,25525500,186756,0.00223848,0.313154,0.27358,1.21606
230646423,73497621,15946,2060570,11911.8,82618500,1718680,0.00578085,0.834082,0.781898,0.842358
230650160,73497621,16841,2331280,17909.5,129501000,2714550,0.00768225,1.1644,1.14365,0.489429
230639349,73497621,503,2507650,775.366,102871000,103897,0.0003092,0.0414321,0.0360382,1.90642
230651664,73497621,17272,834369,5185.39,31951100,739010,0.00621474,0.885711,0.885214,0.373369
230652979,73497621,112892325,34969,58.2396,1312510,7540.62,0.00166546,0.215637,0,0
230651663,73497621,17271,834369,5185.39,31951100,739010,0.00621474,0.885711,0.885214,0.373369
230637588,73497621,288,1088260,8760.66,45315300,1284920,0.00805012,1.18071,1.18156,0.798373
230646140,73497621,15865,1054230,17517.1,46811300,2678070,0.0166161,2.54031,2.34035,1.17311
230640421,73497621,689,103688,157.395,2354300,21496,0.00151797,0.207314,0.207283,0.334502
230646507,73497621,15989,6148280,72634.5,260919000,9889190,0.0118138,1.60845,1.47973,1.06105
230646407,73497621,15940,6716680,76588.3,277037000,11214900,0.0114027,1.66972,1.64174,1.42114
230652328,73497621,17469,625446,3763.54,19695500,538221,0.00601737,0.86054,0.856547,0.919533
230650389,73497621,16896,260104,2247.28,10101300,351136,0.00863993,1.34998,1.44347,0.728549
230652404,73497621,17521,69910.9,725.44,1830850,106568,0.0103766,1.52433,1.52434,0.195885
230647718,73497621,16272,302821,983.856,12750000,134480,0.00324897,0.444092,0.178335,0.35938
230642670,73497621,1080,36710400,275189,1611740000,41846700,0.00749622,1.13991,1.07014,0.922548
230651822,73497621,17302,98291.2,892.608,4985340,123750,0.00908127,1.25901,1.29289,0.48568
230652253,73497621,17427,938624,16804.7,43924000,2373720,0.0179036,2.52894,2.59317,0.811437
230651771,73497621,17286,69897.2,360.983,2131670,51579.2,0.00516448,0.73793,0.737931,0.0977913
230650741,73497621,16986,2556550,4750.87,104568000,644880,0.00185831,0.252246,0.272445,1.41351
230646330,73497621,15911,9741210,114370,450345000,17159400,0.0117409,1.76153,1.63779,0.75724
230637935,73497621,347,769312,3700.26,25080000,526800,0.00480983,0.684767,0.684771,0.839384
230646058,73497621,15842,5481700,36595.2,223777000,5335500,0.00667588,0.973328,0.933669,1.87287
230651852,73497621,17310,691823,9124.99,34756600,1270950,0.0131898,1.8371,1.6973,0.445295
230640454,73497621,703,12427800,98627.3,578981000,13389400,0.00793599,1.07737,0.995604,1.1523
230641883,73497621,909,9569410,302290,429402000,43239400,0.0315891,4.5185,4.17641,0.815639
230643728,73497621,10735,1671860,16041.3,91408300,2328420,0.00959488,1.39271,1.34736,0.528733
230636397,73497621,126,874112,2477.57,17326800,361065,0.00283439,0.413065,0.413056,0.660345
230640370,73497621,675,147416,334.528,7036000,43303.4,0.00226928,0.29375,0.210112,0.659258
230644392,73497621,15598,104792,1605.7,3551290,231080,0.0153227,2.20512,2.20316,0.775688
230648952,73497621,16595,104907,6.69348,3859660,900.252,6.38039e-05,0.00858143,0.00858143,0.485791
230643347,73497621,10672,3523360,9595.98,189211000,1427980,0.00272353,0.405291,0.415188,0.533461
230646080,73497621,15849,944274,20685,40443300,3204120,0.0219058,3.39321,4.11063,1.03739
230641666,73497621,894,934398,3443.28,29663200,479959,0.00368502,0.513656,0.438581,0.746093
230638083,73497621,364,93987.7,162.234,4037630,22037.5,0.00172612,0.234472,0.21635,0.356741
230646815,73497621,16066,2290890,51407.2,122738000,6920500,0.0224398,3.02088,2.63803,0.606374
230649675,73497621,16769,231629,690.259,9557740,100044,0.00298003,0.431918,0.40629,0.883753
230650272,73497621,16868,1227680,1596.79,48699800,231788,0.00130065,0.188801,0.194395,0.646626
230652108,73497621,17388,230708,1851.07,5907990,274833,0.00802341,1.19126,0.67227,0.57754
230647137,73497621,16121,8684880,44787,376915000,6766950,0.00515689,0.779165,0.695006,0.794841
230649591,73497621,16742,34969,33.3153,1264910,4357.32,0.000952709,0.124605,0,0
230642993,73497621,1105,265370,555.347,11177200,75738.1,0.00209273,0.285405,0.280466,0.815804
230647520,73497621,16216,944163,6704.55,32726700,952800,0.00710105,1.00915,1.00915,0.691894
230648180,73497621,16394,524301,1500.47,24435500,226143,0.00286185,0.431322,0.431318,0.442835
230650720,73497621,16978,642341,2811.47,29526300,385385,0.00437691,0.59997,0.614646,0.560415
230647982,73497621,16363,209354,684.543,7610200,91781.1,0.00326979,0.438402,0.437977,0.595546
230645798,73497621,15793,1688290,4201.72,60591900,587754,0.00248874,0.348135,0.322546,1.28918
230637883,73497621,342,3677570,49387.2,155376000,7353120,0.0134293,1.99945,2.13464,1.38934
230639186,73497621,481,455628,4953.13,16346900,741903,0.010871,1.62831,1.42022,1.79443
230646413,73497621,15943,2435700,33345.4,114809000,4740050,0.0136903,1.94607,2.0025,1.00439
230652406,73497621,17523,3347300,25978.7,99835000,3735380,0.00776109,1.11594,1.1132,0.822645
230648204,73497621,16402,1049070,2230.66,41171600,299911,0.00212632,0.285883,0.285883,0.834963
230652090,73497621,17376,34969,538.195,1492000,74284.8,0.0153906,2.12431,0,0
230647745,73497621,16282,24082.3,51.7888,977544,7572.36,0.0021505,0.314437,0,0
230636164,73497621,71,139876,980.427,5036550,140407,0.00700926,1.00379,1.00379,1.10875
230642245,73497621,988,588598,20515.2,30548900,3013330,0.0348544,5.11951,4.89819,0.666995
230649379,73497621,16697,3630480,7827.56,173445000,1117370,0.00215607,0.307776,0.324454,0.677461
230645408,73497621,15772,174845,1249.81,7018550,172360,0.0071481,0.985789,0.985789,0.517139
230644917,73497621,15692,139876,571.711,3569350,83640.9,0.00408727,0.597964,0.597964,0.392521
230635823,73497621,42,170383,42.9879,6945230,5857.21,0.000252301,0.0343766,0.0346179,0.375486
230646070,73497621,15846,2184930,40610,84099200,6259650,0.0185864,2.86492,3.38484,1.01821
230640755,73497621,748,209812,2211.93,7994880,302303,0.0105424,1.44083,1.44083,0.48419
230643338,73497621,1142,772940,13075.5,32239100,1839960,0.0169165,2.38047,2.33239,0.820458
230649173,73497621,16651,30520800,73478.8,1328950000,10656900,0.0024075,0.349168,0.357194,1.14269
230649085,73497621,16627,664411,389.964,25343900,51698.7,0.000586932,0.0778113,0.0778113,0.531023
230643003,73497621,1107,2343310,34311.1,93474100,4991450,0.0146421,2.13008,2.18811,0.740429
230652056,73497621,17361,953587,8899.86,47766700,1219980,0.00933303,1.27936,1.27454,0.347624
230648769,73497621,16541,971199,574.083,39279800,76324.7,0.000591108,0.0785882,0.0818782,1.50435
230649110,73497621,16632,1171030,1472.06,44995900,197597,0.00125706,0.168737,0.141482,0.737399
230641644,73497621,881,550377,1222.53,24487600,172933,0.00222126,0.314209,0.325518,0.481342
230651815,73497621,17300,850331,7843.42,40739000,1073130,0.00922396,1.26202,1.25328,0.357907
230639233,73497621,489,104907,853.139,4547360,119400,0.00813233,1.13815,1.13815,0.0782986
230644426,73497621,15604,1744050,12941,63992500,1804470,0.00742011,1.03464,1.03283,0.679394
230648200,73497621,16401,559504,214.444,21119400,28962.3,0.000383275,0.0517643,0.0517643,0.320048
230649147,73497621,16643,69938,97.8844,2543220,13030.8,0.00139959,0.18632,0.18632,0.00773632
230646477,73497621,15977,290451,849.594,12432000,120699,0.00292509,0.415559,0.237768,0.551127
230652081,73497621,17371,174478,1896.76,8527930,264493,0.010871,1.51591,1.51476,0.337592
230650331,73497621,16881,384659,558.844,14971100,82072.5,0.00145283,0.213364,0.213364,0.372634
230651580,73497621,17226,398498,2855.34,15557000,393699,0.00716525,0.987956,1.00109,0.459707
230647060,73497621,16088,171076,4252.05,8439470,615019,0.0248547,3.595,3.58089,0.436508
230651465,73497621,17180,243813,4080.48,12590700,577906,0.0167361,2.37028,1.71819,0.660015
230638910,73497621,444,5087350,8138.88,212650000,1151500,0.00159983,0.226347,0.225858,0.973485
230636616,73497621,187,887185,11485.7,47840200,1510430,0.0129462,1.70249,1.62304,0.469981
230640054,73497621,585,392624,1261.13,14784800,180071,0.00321206,0.458635,0.433734,1.34704
230648295,73497621,16422,1017770,2352.4,43846000,322656,0.00231132,0.317021,0.309378,0.816897
230651680,73497621,17282,1643510,16411.6,66257400,2359030,0.00998569,1.43536,1.43535,0.397339
230648812,73497621,16555,34969,3.76281,1332140,520.199,0.000107604,0.014876,0,0
230636577,73497621,180,521822,14971.2,30242200,1997700,0.0286903,3.82832,3.75023,0.359215
230643568,73497621,10704,1243190,5241.47,55423200,770334,0.00421615,0.619642,0.57478,0.756818
230647554,73497621,16229,586908,5117.5,23598800,731080,0.00871942,1.24565,1.23206,0.565554
230651668,73497621,17274,104698,410.814,2854330,58944.4,0.0039238,0.562994,0.562941,0.363093
230644915,73497621,15691,657141,222.82,6064080,35219.6,0.000339074,0.0535951,0.0531616,1.92124
230649266,73497621,16675,1325400,730.898,55604300,97565.9,0.000551454,0.0736123,0.0449194,0.557063
230636185,73497621,79,69938,522.32,2556460,75278.3,0.00746833,1.07636,1.07636,1.35164
230636188,73497621,82,241551,205.227,9634900,27068.5,0.000849623,0.112061,0.106146,0.542847
230649646,73497621,16762,660984,1490.71,29217200,215959,0.00225529,0.326723,0.30789,0.820387
230635636,73497621,4,9625060,32210.6,431635000,4778140,0.00334653,0.496427,0.510171,0.793578
230643560,73497621,10703,7153270,32224.1,305107000,4760900,0.0045048,0.665556,0.635472,0.750066
230650882,73497621,17026,473883,1727.45,23615500,250021,0.00364531,0.527601,0.530097,0.431108
230651522,73497621,17204,406046,2824.76,17404700,394367,0.00695675,0.971237,0.985539,0.481795
230648862,73497621,16572,139876,54.4482,5590320,7049.01,0.000389261,0.0503947,0.0503947,0.65014
230649012,73497621,16611,64092.7,204.212,2383690,28404.3,0.00318619,0.443175,0.45355,0.734903
230650419,73497621,16906,734349,653.575,28297800,84688.5,0.000890007,0.115325,0.115325,0.518166
230648409,73497621,16451,515656,348.203,21320200,51003,0.000675263,0.0989089,0.0788781,0.798852
230648271,73497621,16418,658988,559.015,27862000,83176.8,0.000848293,0.126219,0.118699,1.59774
230639585,73497621,529,168721,403.04,5874560,56550.8,0.0023888,0.335174,0.328178,0.875449
230642660,73497621,1077,69938,186.093,2628310,25110.8,0.00266083,0.359044,0.359044,1.31461
230649345,73497621,16688,4163970,24479.5,187440000,3568930,0.00587889,0.857099,0.857728,0.544683
230645445,73497621,15777,2411710,6998.79,95109300,981688,0.002902,0.40705,0.406962,0.623016
230651315,73497621,17110,403965,6926.51,18787300,982120,0.0171463,2.4312,2.59521,0.446509
230651592,73497621,17231,1117000,10696.8,54380400,1483140,0.00957637,1.32779,1.30616,0.589789
230647870,73497621,16326,279752,1971.16,10540400,268348,0.0070461,0.959234,0.959234,0.312987
230652607,73497621,17612,34969,360.395,1321210,50525.5,0.0103061,1.44486,0,0
230642157,73497621,974,1670850,26328.2,95049300,3519160,0.0157573,2.10621,2.06745,0.332313
230636571,73497621,178,749302,762.446,31615000,107019,0.00101754,0.142824,0.154089,0.774289
230648370,73497621,16439,3247890,1744.02,131017000,238620,0.000536969,0.0734692,0.0701818,1.25127
230643739,73497621,182305689,4795400,70488.9,249262000,9539850,0.0146993,1.98937,1.93482,0.590718
230651077,73497621,17069,104907,254.196,3943870,33779.5,0.00242306,0.321995,0.321995,0.339812
230637867,73497621,337,3429820,51420.3,159751000,6705170,0.0149921,1.95496,1.87556,0.659989
230646003,73497621,15821,5922170,47926.6,236093000,7238520,0.00809275,1.22228,1.16821,2.19899
230651494,73497621,17193,86102.2,1710.16,4843550,240410,0.019862,2.79215,2.48631,0.097708
230644746,73497621,15676,314720,2915.95,12390000,408980,0.00926521,1.2995,1.2995,0.811041
230647326,73497621,16172,2657100,30801.5,129523000,4207810,0.0115922,1.58361,1.54406,0.747886
230648999,73497621,16608,242494,38.4262,9714860,4915.18,0.000158463,0.0202693,0.02091,0.370173
230651041,73497621,17059,69554.6,117.088,2843220,15866,0.00168339,0.228108,0.228108,0.0153888
230648399,73497621,16449,14813.4,12.4684,642493,1520.87,0.000841696,0.102669,0,0
230651831,73497621,17304,1263590,19694.1,58955300,2806310,0.0155859,2.22091,2.08409,0.484746
230638696,73497621,426,638451,10532.4,27998100,1601340,0.0164967,2.50817,2.60961,1.15683
230650135,73497621,16825,100502,714.417,5269140,105630,0.00710852,1.05103,0.953605,0.188688
230649118,73497621,16634,821550,901.462,32233800,120744,0.00109727,0.146971,0.14623,0.685916
230645916,73497621,15811,5150240,14366,193639000,2033750,0.00278938,0.394885,0.371048,1.54215
230652780,73497621,111220754,195159,1916.35,9791710,267426,0.00981945,1.3703,1.41371,0.524504
230649177,73497621,16652,454597,321.86,18625300,46041.5,0.000708011,0.10128,0.10128,1.54894
230635809,73497621,36,307395,11194.6,18046200,1520450,0.0364175,4.94625,4.91342,0.331466
230637787,73497621,324,128568,768.86,4689330,104094,0.00598018,0.809637,0.814513,0.223606
230646066,73497621,15845,2230900,40978.4,85645800,6314190,0.0183686,2.83034,3.35286,1.02275
230646198,73497621,15880,269808,1193.32,11372400,171951,0.00442283,0.637309,0.610374,0.900968
230651083,73497621,17070,104907,254.196,3943870,33779.5,0.00242306,0.321995,0.321995,0.339812
230637503,73497621,274,1133110,17323.3,59770100,2613630,0.0152883,2.3066,2.35291,0.700684
230651199,73497621,17092,16999300,206807,729233000,30038700,0.0121656,1.76706,1.72894,0.831585
230647162,73497621,16130,21565600,191241,941418000,29323900,0.00886786,1.35975,1.28068,0.882363
230650286,73497621,16871,128668,305.36,4621380,42287.8,0.00237325,0.328659,0.392308,0.305766
230647859,73497621,16323,5449010,9833.57,220679000,1307370,0.00180465,0.239929,0.231868,1.15811
230637279,73497621,234,138574,4120.65,7516110,583710,0.0297361,4.21227,4.19618,0.479296
230649652,73497621,16764,660984,1490.71,29217200,215959,0.00225529,0.326723,0.30789,0.820387
230647669,73497621,16261,1524240,9129.75,60593200,1253620,0.0059897,0.822457,0.790679,0.894004
230645812,73497621,15795,1151620,14894,42769800,2128150,0.0129331,1.84797,1.84583,0.576668
230651598,73497621,17233,195159,1916.35,9791710,267426,0.00981945,1.3703,1.41371,0.524504
230646106,73497621,15856,26040400,57110.5,1132960000,7874800,0.00219315,0.302407,0.232733,3.06208
230650039,73497621,16802,34969,81.2336,1328540,10582.1,0.00232302,0.302615,0,0
230636124,73497621,67,209814,197.606,8187560,26330.1,0.000941816,0.125492,0.125492,1.17821
230652319,73497621,17462,3335340,30341,111653000,4436530,0.00909681,1.33016,1.3225,0.809403
230635825,73497621,44,5410280,46014.9,226870000,6447310,0.00850509,1.19168,1.1733,0.939595
230636553,73497621,175,349029,2951.36,14528700,438133,0.00845593,1.25529,0.735473,0.585667
230649121,73497621,16635,244071,447.448,9186370,58806,0.00183327,0.240938,0.240714,0.402442
230638599,73497621,422,334670,404.287,13213700,54212.3,0.00120802,0.161987,0.135486,1.03476
230651879,73497621,17317,622680,10228.1,26667000,1486870,0.0164259,2.38786,2.06277,0.431344
230643516,73497621,10696,285710,1824.98,12401500,278906,0.00638752,0.976186,0.969862,0.468034
230635624,73497621,2,301498,551.048,13306900,70357.9,0.0018277,0.233361,0.224277,0.319594
230651506,73497621,17198,490974,4834.22,21613200,691448,0.00984618,1.40832,1.56129,1.03955
230645866,73497621,15807,939732,7925.44,30050700,1137130,0.00843372,1.21006,1.20608,0.891695
230651339,73497621,17122,69697.1,253.908,3043090,34564.2,0.00364301,0.49592,0.495608,0.256857
230640362,73497621,672,38242500,73633.7,1654760000,10200500,0.00192544,0.266733,0.243362,1.87611
230642109,73497621,962,7193380,91172.5,312193000,12655100,0.0126745,1.75926,1.74043,0.853986
230652940,73497621,111220876,627408,5421.84,29349600,753630,0.00864165,1.20118,1.28602,0.660624
230638225,73497621,386,9265520,101880,417558000,14343700,0.0109956,1.54808,1.45373,1.01619
230650767,73497621,16992,173671,161.515,7187350,20898.5,0.000930005,0.120334,0.120326,0.248681
230639068,73497621,463,8534410,51673.2,377651000,7761440,0.00605469,0.909428,0.848584,1.07237
230637800,73497621,327,462223,3792.32,18042800,571254,0.00820452,1.23588,1.15655,1.14902
230647848,73497621,16319,1073530,2515.24,42500500,355460,0.00234297,0.331114,0.328724,0.777999
230646690,73497621,16024,7664160,97481.6,378081000,13261600,0.0127191,1.73034,1.66697,0.635645
230641940,73497621,926,4471270,116981,200554000,16706800,0.0261629,3.73648,3.38514,0.854729
230649339,73497621,16686,1493410,2131.16,69926800,284772,0.00142705,0.190685,0.18417,0.832446
230649445,73497621,16709,637069,411.017,25075800,59573.7,0.000645168,0.0935121,0.0939263,1.70351
230649049,73497621,16618,198957,452.951,6994980,62387.9,0.00227662,0.313575,0.558743,0.244839
230649319,73497621,16681,1349280,722.326,56076600,94375.6,0.000535341,0.0699451,0.0685026,0.597483
230646416,73497621,15944,1677120,19809.7,82462500,2676100,0.0118118,1.59565,1.58155,0.555387
230646928,73497621,16072,17006500,270700,844347000,39089000,0.0159174,2.29847,2.28358,0.731177
230647255,73497621,16146,325690,979.531,13759200,147564,0.00300755,0.45308,0.465691,0.582999
230650574,73497621,16948,2290890,18479.5,117242000,3063160,0.00806652,1.3371,1.25762,1.10944
230638918,73497621,445,464973,9798.92,21933300,1429740,0.0210742,3.0749,3.19078,0.342437
230651208,73497621,17095,3260850,31590.3,151026000,4457510,0.00968774,1.36698,1.32038,0.87223
230642131,73497621,968,3441490,32924.7,179456000,4683960,0.00956699,1.36103,1.31646,0.506883
230646336,73497621,15913,7733080,93936.3,349843000,14117700,0.0121473,1.82562,1.72633,0.755509
230651381,73497621,17143,3017830,51776.8,130335000,7628360,0.017157,2.52777,2.5279,0.690925
230636491,73497621,160,1756470,26929.6,66620800,4081930,0.0153317,2.32394,1.89324,1.38012
230648976,73497621,16601,109952,221.96,4307410,32617.8,0.00201871,0.296656,0.316285,0.845768
230650788,73497621,16997,594473,784.841,23011000,101302,0.00132023,0.170406,0.170406,0.42534
230650394,73497621,16897,1673160,1957.18,65338200,256568,0.00116975,0.153343,0.155453,0.810469
230650963,73497621,17042,614312,6432.47,30758100,892037,0.010471,1.45209,1.19919,0.45784
230646472,73497621,15975,1294880,21614.5,55580100,3267980,0.0166923,2.52376,2.32738,0.796372
230646721,73497621,16032,22177300,219703,927529000,30957800,0.00990664,1.39592,1.38383,0.866654
230650952,73497621,17040,69389.2,674.984,3075540,90717.7,0.0097275,1.30737,0,0
230637270,73497621,233,1218830,31214.3,75059800,4284660,0.02561,3.51537,3.4802,0.336402
230652589,73497621,17594,487311,827.626,6095090,121115,0.00169835,0.248538,0.247682,0.824226
230641175,73497621,810,688189,4611.92,30646600,622779,0.00670154,0.904954,0.899413,0.787283
230652216,73497621,17410,1363780,21489.3,59728200,3150350,0.0157572,2.31002,2.31003,0.40171
