id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231411293,73617540,15733,208105,993.48,7728410,167137,0.00477394,0.80314,0.80741,0.574982
231410055,73617540,10710,2228560,17295.6,127918000,2836730,0.00776088,1.2729,1.27536,0.383879
231419720,73617540,16710,374618,6095.36,17732900,995363,0.0162709,2.65701,2.63771,0.329991
231424432,73617540,111220690,141108,2344.11,8116900,343272,0.0166122,2.4327,2.46319,0.170045
231411076,73617540,15693,1421900,4092.04,55157000,590026,0.00287786,0.414955,0.414319,0.311744
231425005,73617540,111220858,70717.5,1108.93,3997210,157405,0.0156811,2.22583,2.27374,0.0512192
231423851,73617540,17534,728788,7260.72,25951000,1160040,0.00996274,1.59174,1.59003,0.310631
231419030,73617540,16651,34647300,286849,1911690000,47703200,0.00827913,1.37682,1.39129,0.672907
231403125,73617540,94,804287,2184.53,31690200,343069,0.0027161,0.426551,0.426551,0.720839
231421981,73617540,16947,24708400,141384,1139980000,22905300,0.00572208,0.927023,0.93541,0.656314
231405831,73617540,438,255714,1474.15,12843800,224635,0.00576484,0.878464,0.897356,0.424732
231407520,73617540,682,639164,6847.33,38914900,1039680,0.0107129,1.62662,1.63643,0.240133
231416796,73617540,16366,971573,10601.9,50853500,1760690,0.0109121,1.8122,1.81812,0.335503
231415370,73617540,16145,4611310,19620.2,226444000,3116550,0.0042548,0.675849,0.671639,0.464638
231417475,73617540,16439,3567290,19136.4,201078000,3127020,0.0053644,0.87658,0.883102,0.550932
231416766,73617540,16360,1454150,9085.51,79856500,1387390,0.006248,0.954094,0.98125,0.348263
231424423,73617540,111220686,593896,3142.49,22681800,519893,0.00529131,0.875394,0.875518,0.313003
231419180,73617540,16668,24152700,218709,1349860000,36440500,0.00905524,1.50876,1.51604,0.577762
231419998,73617540,16732,3446170,20567,177597000,3058260,0.00596806,0.887438,0.844359,0.29105
231422096,73617540,17039,1125650,5308.13,48741700,779536,0.00471559,0.692517,0.704604,0.359809
231410823,73617540,15663,258649,1092.43,11347300,175277,0.0042236,0.677663,0.686492,0.377814
231410937,73617540,15669,3432270,8034.11,132819000,1209390,0.00234076,0.352359,0.354968,0.548842
231422615,73617540,17178,464312,3860.12,24069700,566057,0.00831364,1.21913,1.26195,0.190555
231423181,73617540,17469,628390,3592.31,28794400,529018,0.00571669,0.841863,0.842751,0.739676
231408114,73617540,879,6456160,24320.7,323769000,3745370,0.00376704,0.580123,0.576511,0.672264
231410144,73617540,15576,8746810,24374.9,365039000,3802200,0.00278671,0.434696,0.443168,0.860296
231414131,73617540,15930,14586600,42728.9,582546000,6606500,0.00292932,0.452914,0.449673,0.679607
231403392,73617540,123,222519,2290.78,11094000,368974,0.0102948,1.65817,1.78726,0.226444
231422663,73617540,17218,1359250,11608.6,40138900,1804290,0.00854048,1.32742,1.32461,1.00451
231417576,73617540,16457,279752,1159.59,14511600,177391,0.00414508,0.634101,0.634101,0.434777
231409135,73617540,1047,2203050,9960.94,137780000,1607410,0.00452144,0.729629,0.729629,0.142128
231422202,73617540,17087,209814,916.515,10137300,129901,0.00436823,0.619126,0.619126,0.428587
231422718,73617540,17258,1038890,8697.96,46594800,1366210,0.00837236,1.31507,1.25542,0.296314
231411255,73617540,15727,139876,1545.79,4258460,244657,0.0110511,1.7491,1.7491,0.487452
231414341,73617540,15961,1219670,5616.05,72470300,856594,0.00460457,0.702318,0.708489,0.285444
231403378,73617540,115,34969,175.242,1821950,26742.6,0.00501134,0.764751,0,0
231422165,73617540,17074,2017430,13606.6,98974900,2054020,0.00674453,1.01814,1.01879,0.49476
231425045,73617540,111220872,209274,2702.31,12691300,449548,0.0129128,2.14813,2.14709,0.460101
231408931,73617540,988,769284,2080.76,38740800,315634,0.0027048,0.410296,0.410291,0.349849
231422170,73617540,17076,968360,7062.44,47681100,1087640,0.0072932,1.12318,1.12338,0.409965
231403589,73617540,248,448630,422.791,11680100,60331.4,0.000942406,0.134479,0.119885,0.465505
231416541,73617540,16314,1082700,5963.85,52930000,986915,0.00550832,0.911533,0.911137,0.484138
231419700,73617540,16708,623134,2714.5,33417300,409707,0.0043562,0.657494,0.650712,0.248047
231403064,73617540,69,457081,4832.48,21451900,804583,0.0105725,1.76026,1.52843,0.449146
231422759,73617540,17278,34969,282.577,1811200,41890.4,0.00808077,1.19793,0,0
231424405,73617540,111220682,258873,1852.55,12101400,301903,0.00715624,1.16622,1.22379,0.444941
231419536,73617540,16697,4709430,32304,273068000,5270580,0.00685941,1.11915,1.08626,0.451149
231414816,73617540,16029,1124800,8044.51,61454900,1145130,0.00715195,1.01807,1.02657,0.77792
231423079,73617540,17407,2307600,21885.4,106875000,3265220,0.00948407,1.41499,1.41535,0.862353
231415363,73617540,16142,2772600,15278.5,142566000,2479280,0.00551055,0.89421,0.898962,0.403221
231403072,73617540,77,31783.5,428.568,1915020,59122.9,0.013484,1.86017,0,0
231422779,73617540,17286,69676.9,432.414,2062350,68611.5,0.00620599,0.98471,0.984679,0.136472
231422630,73617540,17194,31282,226.126,1577090,33051.6,0.00722861,1.05657,0,0
231416328,73617540,16278,34969,222.587,1554220,34997.4,0.00636527,1.00081,0,0
231408918,73617540,984,6800440,55809.3,400667000,8898790,0.00820671,1.30856,1.30348,0.403368
231414488,73617540,16010,6602820,16540.6,232358000,2477320,0.00250509,0.375192,0.374999,0.542551
231410986,73617540,15672,209683,592.927,8338700,82568.2,0.00282773,0.393775,0.393809,0.233133
231411196,73617540,15719,69938,228.598,3029440,35143.9,0.00326858,0.502501,0.502501,0.703343
231409335,73617540,1093,6582050,43917,324179000,6181420,0.00667225,0.939133,0.943272,0.348818
231414276,73617540,15949,2709300,5346.82,76948800,857644,0.00197351,0.316556,0.310174,1.17813
231421129,73617540,16862,133567,672.586,4529370,111017,0.00503556,0.83117,0.827991,0.359297
231414942,73617540,16068,4180290,13500.2,205111000,2071670,0.0032295,0.495581,0.502396,0.334635
231408814,73617540,951,1989990,13396.6,118090000,2026650,0.00673201,1.01842,1.01865,0.313709
231420918,73617540,16825,163930,1893.49,8968890,293741,0.0115506,1.79187,1.7538,0.241232
231411590,73617540,15813,3307890,12174.3,173162000,1863110,0.0036804,0.563233,0.565325,0.324013
231403585,73617540,246,621249,5174.76,33047500,853982,0.00832961,1.37462,1.25882,0.666473
231415553,73617540,16195,69938,206.814,3529870,30402.3,0.00295711,0.434704,0.434704,0.226662
231416660,73617540,16336,244783,874.907,10862400,136579,0.00357421,0.557961,0.557961,0.181319
231423531,73617540,17498,104907,777.453,6099390,122944,0.00741088,1.17193,1.17193,0.39207
231406404,73617540,557,139035,631.892,5050560,104296,0.00454484,0.750145,0.752759,0.435756
231414468,73617540,16001,196421000,712645,8908380000,107064000,0.00362814,0.545072,0.545334,0.84507
231416044,73617540,16227,380222,1187.34,17100000,184161,0.00312276,0.48435,0.484834,0.175438
231418705,73617540,16617,1145900,4765.75,60647600,727240,0.00415896,0.634647,0.63337,0.478807
231424092,73617540,17579,174780,1080.33,8167180,143357,0.00618112,0.820215,0.820207,0.0760154
231422136,73617540,17059,69938,280.626,3497990,39493,0.0040125,0.564686,0.564686,0.0685014
231405746,73617540,401,217292,1042.36,10625600,158959,0.00479705,0.731545,0.807383,0.329937
231417639,73617540,16471,384659,1822.86,15964100,286871,0.00473891,0.74578,0.74578,0.715864
231422948,73617540,17321,651287,3809.07,25517000,592847,0.00584852,0.910271,0.891345,0.326056
231423077,73617540,17405,69938,456.168,3809780,67131.8,0.00652247,0.959876,0.959876,0.503701
231408474,73617540,906,374709,730.195,20562300,103941,0.0019487,0.277391,0.265297,0.212708
231411032,73617540,15682,100071,287.525,2642280,50051.9,0.00287322,0.500165,0.509519,0.902797
231410061,73617540,10713,3651380,29666.7,215201000,4735100,0.0081248,1.2968,1.28624,0.397064
231422555,73617540,17141,84768.2,1050.5,3104220,190543,0.0123927,2.24782,2.31211,0.348852
231419946,73617540,16726,5463610,36834.4,274065000,5682140,0.00674178,1.04,1.01161,0.663128
231416885,73617540,16391,139876,1478.59,8038310,251725,0.0105707,1.79963,1.79963,0.338457
231413706,73617540,15876,244765,568.031,10123900,83331.6,0.00232071,0.340455,0.340446,0.410461
231423118,73617540,17438,1843820,16152.2,81968400,2547220,0.00876019,1.38149,1.42768,0.428496
231406063,73617540,483,944163,8439.47,52082800,1435350,0.00893857,1.52023,1.52023,0.536972
231414352,73617540,15963,587208,3053.18,34028200,456642,0.0051995,0.77765,0.792949,0.367088
231411287,73617540,15731,419628,2800.14,15293600,446175,0.00667291,1.06326,1.06326,0.577316
231408940,73617540,993,20501300,69539.7,880517000,11272800,0.00339196,0.549856,0.543576,1.80608
231407806,73617540,756,243807,570.07,10652400,84216.7,0.0023382,0.345423,0.345271,0.183428
231402708,73617540,8,916233000,5200110,44480400000,824336000,0.00567553,0.899701,0.902831,0.961319
231405971,73617540,478,697323,3372.22,40516000,474468,0.00483595,0.680413,0.75738,0.557688
231417165,73617540,16403,244783,589.093,12255600,91013.1,0.00240659,0.371811,0.371811,0.363513
231411341,73617540,15762,2028130,6830.77,86347800,985159,0.00336801,0.485748,0.485756,0.377986
231422573,73617540,17152,173916,1032.38,7933030,152944,0.00593605,0.879409,0.884412,0.603108
231416718,73617540,16348,1749330,11675.7,86908100,1929500,0.00667439,1.10299,1.10663,0.785236
231414832,73617540,16036,3978900,10749.2,134161000,1698860,0.00270154,0.426968,0.441553,1.06833
231414458,73617540,15997,2703020,4336.29,90094300,629924,0.00160424,0.233045,0.233002,0.371327
231410024,73617540,10697,601912,3171.79,31371700,512488,0.00526952,0.851433,0.868167,0.354442
231410076,73617540,10726,276919,2044.56,16933900,328260,0.00738324,1.1854,1.18324,0.24221
231422241,73617540,17101,794501,11821.7,44042600,1801390,0.0148794,2.26733,2.35389,0.455834
231404767,73617540,290,15314600,68074.9,728150000,10704600,0.0044451,0.698981,0.700495,0.612158
231411608,73617540,15816,1045570,4407.33,43351100,710912,0.00421524,0.679927,0.678916,0.739538
231416088,73617540,16232,309280,1334.54,16408600,199825,0.00431501,0.646099,0.539653,0.186575
231417337,73617540,16430,1460830,10225,79501600,1574600,0.00699947,1.07788,1.09711,0.331206
231423068,73617540,17396,454582,5110.78,23836100,702727,0.0112428,1.54588,1.5459,0.338997
231415037,73617540,16084,5482590,14796.7,273447000,2196910,0.00269884,0.400706,0.400974,0.43264
231422147,73617540,17064,373937,4311.17,14866000,710104,0.0115291,1.89899,2.1928,0.252514
231422055,73617540,16996,3632160,31999.3,178734000,5082370,0.00881,1.39927,1.40096,0.70973
231403382,73617540,119,2345730,6726.88,96303500,1058690,0.00286771,0.451325,0.456663,0.532595
231423131,73617540,17445,514168,5516.13,23439000,900069,0.0107283,1.75053,1.79028,0.365346
231422677,73617540,17228,244569,1398.2,8035370,224614,0.00571699,0.918404,0.918252,0.284793
231409542,73617540,1104,314120,1717.65,15897900,290379,0.00546814,0.924421,0.924186,0.400156
231403625,73617540,263,172320,638.504,7526640,101296,0.00370534,0.587838,0.588837,0.265908
231415186,73617540,16111,839256,1339.17,39016100,201477,0.00159567,0.240066,0.240066,0.394905
231410321,73617540,15612,34338.4,158.495,1031710,26685.9,0.00461569,0.777145,0,0
231413843,73617540,15901,632339,1975.87,28495900,296978,0.0031247,0.469651,0.466699,0.222521
231402730,73617540,31,17539700,87695,892457000,14329300,0.00499979,0.816963,0.816655,1.05244
231422036,73617540,16978,874793,7466.68,44250400,1182980,0.00853537,1.35229,1.4629,0.705709
231403517,73617540,206,139876,1700.72,5879570,263918,0.0121588,1.8868,1.8868,0.777657
231410022,73617540,10696,307372,2371,15566000,388353,0.00771378,1.26346,1.35617,0.386361
231415495,73617540,16180,163241,803.53,8625840,128799,0.00492235,0.789013,0.783119,0.133973
231408585,73617540,914,34969,79.988,1660040,11490,0.0022874,0.328577,0,0
231410905,73617540,15666,8465350,36422.6,300895000,5680760,0.00430255,0.671061,0.666456,1.22903
231406421,73617540,565,420205,1059.65,21532200,157161,0.00252175,0.37401,0.327264,0.18692
231408512,73617540,910,209117,223.315,9784110,33634.1,0.00106789,0.160839,0.160876,0.195073
231424446,73617540,111220692,583860,8403.47,31615400,1279040,0.0143929,2.19067,2.30181,0.540594
231403197,73617540,97,69938,162.596,2290800,25731.8,0.00232485,0.367923,0.367923,0.188161
231415395,73617540,16153,69938,820.405,3357240,148629,0.0117305,2.12515,2.12515,0.182758
231423075,73617540,17403,454597,2484.99,20972600,346976,0.00546636,0.76326,0.76326,0.456788
231417532,73617540,16451,611237,4580.05,36255700,761807,0.00749309,1.24634,1.2432,0.350167
231419188,73617540,16669,3027630,36761.6,171226000,6329710,0.0121421,2.09065,2.07405,0.546333
231417189,73617540,16407,419628,1655.23,18032400,256958,0.00394453,0.612347,0.612347,0.519271
231420007,73617540,16733,244783,1358.77,13334100,202169,0.00555093,0.825912,0.825912,0.264643
231405751,73617540,403,2707720,8414.52,121032000,1295320,0.00310761,0.478382,0.438636,0.499939
231410260,73617540,15602,2024310,4452.16,82878200,672350,0.00219935,0.332138,0.332365,0.431672
231420975,73617540,16844,1410910,10579.5,74634500,1724580,0.00749837,1.22232,1.23254,0.488016
231422089,73617540,17033,1273730,14965,67957000,2244080,0.0117489,1.76182,1.70089,0.528912
231422075,73617540,17022,34969,195.713,1518020,30718.1,0.00559675,0.878437,0,0
231421241,73617540,16880,559504,4860.82,31032300,806558,0.00868773,1.44156,1.44156,0.222102
231417585,73617540,16458,834341,3346.17,48560500,515308,0.00401055,0.617623,0.624266,0.442745
231403641,73617540,269,279752,717.344,12038000,112536,0.00256422,0.402269,0.402269,0.192581
231410340,73617540,15617,799912,2391.87,33957900,380309,0.00299017,0.475438,0.491632,0.725522
231411106,73617540,15699,470534,2193.01,16144100,362982,0.00466067,0.771426,0.800613,0.605994
231416955,73617540,16396,23537200,132134,1271180000,21412800,0.00561382,0.909743,0.916625,0.636453
231419204,73617540,16671,3027630,36761.6,171226000,6329710,0.0121421,2.09065,2.07405,0.546333
231414879,73617540,16050,264388,476.339,8714000,72026,0.00180167,0.272426,0.259242,0.686413
231404769,73617540,291,7614760,20778.6,299755000,3162470,0.00272873,0.415307,0.41139,0.523169
231406570,73617540,602,68090.6,259.728,3490910,41509.5,0.00381445,0.609622,0.609844,0.0252767
231423148,73617540,17454,34969,187.585,1894710,27335,0.00536433,0.781694,0,0
231418421,73617540,16587,66811.6,1025.67,3839860,181078,0.0153517,2.71028,2.72173,0.18816
231422661,73617540,17217,1359250,11608.6,40138900,1804290,0.00854048,1.32742,1.32461,1.00451
231413127,73617540,15844,2113260,10928.7,106965000,1691910,0.00517148,0.80062,0.777887,0.284135
231422038,73617540,16981,371892,4366.31,14085200,752172,0.0117408,2.02255,2.04093,0.149265
231403074,73617540,79,34969,157.615,1640540,24897.8,0.00450728,0.711997,0,0
231408831,73617540,957,4961320,46568.4,307631000,7741500,0.00938629,1.56037,1.56119,0.676871
231419886,73617540,16717,1477690,8814.24,77762900,1440820,0.00596488,0.975048,1.04576,1.10801
231422956,73617540,17326,406504,2216.69,13312700,361268,0.00545306,0.888719,0.859428,0.389063
231408922,73617540,985,18863200,48468.9,693884000,7135370,0.0025695,0.37827,0.371506,0.742287
231423185,73617540,17471,419401,7890.36,18519500,1192000,0.0188134,2.84215,2.8426,0.44329
231407579,73617540,698,84458600,326641,3722040000,50815700,0.00386746,0.601664,0.588951,1.37334
231422656,73617540,17215,209814,923.687,9305920,127645,0.00440241,0.60837,0.60837,0.257559
231403598,73617540,254,20904300,101990,1061270000,16091200,0.0048789,0.769755,0.760283,0.838636
231423085,73617540,17416,10660900,99867,520156000,15003100,0.00936758,1.4073,1.43475,0.597141
231415091,73617540,16092,34969,86.7952,1845310,12685.6,0.00248206,0.362767,0,0
231411220,73617540,15722,1292140,16188,44094600,2581010,0.0125281,1.99747,1.99658,0.681376
231422536,73617540,17132,640869,5592.22,30999300,855170,0.008726,1.33439,1.37333,0.436178
231406344,73617540,526,1503670,2146.37,41786900,342846,0.00142743,0.228007,0.228006,0.931681
231417838,73617540,16500,347974,4143,17315500,707815,0.0119061,2.0341,1.97448,0.306438
231413563,73617540,15859,734341,3373.6,29539200,514970,0.00459406,0.701268,0.701265,0.507354
231408905,73617540,980,174845,546.438,8476960,79458.4,0.00312527,0.454451,0.454451,0.193272
231424537,73617540,111220728,330952,3421.29,17679900,487019,0.0103377,1.47157,1.53582,0.262477
231406328,73617540,520,314721,969.517,18811200,155329,0.00308056,0.493544,0.493544,0.354743
231407552,73617540,687,4692020,23250.7,235056000,3567850,0.00495538,0.76041,0.759792,0.781072
231422953,73617540,17325,244783,1592.38,12204300,231580,0.00650526,0.946061,0.946061,0.218908
231421038,73617540,16850,373045,2575.27,19854300,405592,0.00690338,1.08725,1.0781,0.246465
231413622,73617540,15865,1301600,3448.25,58822400,493602,0.00264924,0.379228,0.356225,0.471235
231406331,73617540,521,104780,273.619,4754880,39832,0.00261137,0.380148,0.380181,0.062073
231421550,73617540,16915,71584400,458843,3444240000,73854400,0.00640982,1.03171,1.04591,0.665632
231423031,73617540,17369,780333,8491.11,39719700,1303920,0.0108814,1.67097,1.80831,0.471251
231403376,73617540,114,89787.5,776.028,5040020,107151,0.00864294,1.19338,1.2315,0.203628
231424388,73617540,111220670,524341,4700.11,27907200,694621,0.00896384,1.32475,1.40692,0.214693
231406162,73617540,489,104907,496.49,5950980,78213.6,0.00473267,0.745552,0.745552,0.166679
231403427,73617540,147,139212,931.279,7392960,140839,0.00668962,1.01168,1.01117,0.224866
231405806,73617540,429,1010530,7963.23,52395200,1167980,0.00788029,1.15581,1.19947,0.880148
231403050,73617540,64,383160,3415.6,18148700,581970,0.00891429,1.51887,1.51804,0.385613
231408746,73617540,930,1675990,7334.54,93650200,1168520,0.00437625,0.697214,0.69714,0.355808
231411088,73617540,15695,34969,126.125,1696000,17979.9,0.00360677,0.514168,0,0
231420985,73617540,16847,836594,5363.21,44278600,872631,0.00641076,1.04308,1.04303,0.408125
231414847,73617540,16040,5148280,21567.8,292130000,3148060,0.00418932,0.611477,0.610024,0.659792
231416158,73617540,16247,5745220,38060.8,269005000,6081810,0.00662478,1.05859,1.00998,0.848036
231418596,73617540,16604,789706,4549.25,42156400,726045,0.00576069,0.919387,0.927533,0.795806
231402750,73617540,39,9465280,46307,490827000,7549240,0.00489231,0.797572,0.797206,1.16337
231408158,73617540,891,108803,994.258,6042440,158501,0.00913813,1.45677,1.403,0.299659
231403475,73617540,183,1006410,3123.35,57462300,460345,0.00310346,0.457413,0.424913,0.428412
231414438,73617540,15989,6864300,13460.3,264324000,2024310,0.00196091,0.294905,0.294048,0.67409
231422249,73617540,17105,141108,2344.11,8116900,343272,0.0166122,2.4327,2.46319,0.170045
231424363,73617540,111220666,1125650,5308.13,48741700,779536,0.00471559,0.692517,0.704604,0.359809
231423516,73617540,17494,788250,6834.13,41358800,985569,0.00867,1.25033,1.36747,0.431236
231411484,73617540,15793,1802150,5806.86,89348700,895122,0.00322218,0.496696,0.500861,0.341395
231422618,73617540,17180,359405,2819.77,18175200,405203,0.00784566,1.12743,1.18055,0.155075
231407514,73617540,678,34969,91.3671,2570000,14972,0.0026128,0.428151,0,0
231421975,73617540,16938,50393600,295001,2399070000,48022000,0.00585395,0.952938,0.963203,0.677669
231403359,73617540,104,4745400,13011.6,195278000,2006480,0.00274195,0.422826,0.420439,0.376806
231406450,73617540,576,34113,142.576,1665880,19765.2,0.0041795,0.579404,0,0
231422260,73617540,17109,653591,4559.71,29337100,659977,0.00697639,1.00977,0.945053,0.870871
231407746,73617540,733,1332590,7538.99,80553400,1157400,0.00565739,0.868536,0.906492,0.311082
231407066,73617540,653,34969,387.846,2002910,59483,0.0110911,1.70102,0,0
231409050,73617540,1018,524535,1636.91,30741100,259060,0.00312068,0.493885,0.493885,0.304739
231416695,73617540,16341,998581,7801.36,50392300,1249790,0.00781244,1.25157,1.24738,0.278745
231419147,73617540,16664,734349,2718.57,37682300,431816,0.00370201,0.588026,0.588026,0.323775
231405773,73617540,414,139876,798.705,7170160,118887,0.00571009,0.849948,0.849948,0.215598
231405878,73617540,451,454278,497.074,15433200,70454.6,0.00109421,0.155091,0.155103,0.318066
231406314,73617540,513,102807,356.619,4983040,54675.3,0.00346881,0.531823,0.532351,0.1072
231415670,73617540,16200,244783,1104.46,11481500,182022,0.00451199,0.743606,0.743606,0.588688
231418022,73617540,16563,139876,723.992,6740530,118297,0.00517596,0.845725,0.845725,0.353714
231422611,73617540,17175,330952,3421.29,17679900,487019,0.0103377,1.47157,1.53582,0.262477
231423519,73617540,17496,788250,6834.13,41358800,985569,0.00867,1.25033,1.36747,0.431236
231425217,73617540,111220930,33339.5,179.852,1676690,25675.4,0.00539456,0.770121,0,0
231407632,73617540,721,1865010,8873.1,97198900,1335050,0.00475767,0.715842,0.719516,0.404044
231403555,73617540,228,1838950,6875.24,99505700,1009390,0.00373868,0.548897,0.557273,0.395308
231414932,73617540,16066,2708160,7261.04,114077000,1124150,0.00268117,0.415096,0.410296,0.413115
231415988,73617540,16217,944163,3148.81,37576000,514287,0.00333503,0.544702,0.544702,0.711648
231407546,73617540,684,174806,674.969,8641170,97798.2,0.00386125,0.559468,0.559457,0.0915726
231423124,73617540,17442,34969,168.245,1926370,27101.8,0.00481127,0.775023,0,0
231403438,73617540,156,909194,2297.24,51775000,360254,0.00252668,0.396234,0.396234,0.182172
231408772,73617540,936,6650520,48337.2,367047000,7663460,0.00726819,1.15231,1.17465,0.442803
231408046,73617540,854,3483330,8809.01,84513400,1371650,0.00252891,0.393775,0.393876,0.61579
231422540,73617540,17134,640869,5592.22,30999300,855170,0.008726,1.33439,1.37333,0.436178
231405008,73617540,353,2133110,8517.02,130826000,1367730,0.00399277,0.641192,0.641192,0.238842
231422032,73617540,16974,34969,433.018,2001350,71914.4,0.0123829,2.05652,0,0
231403524,73617540,209,858288,14502.7,50266500,2165780,0.0168972,2.52337,2.63446,0.234831
231403629,73617540,266,279752,1327.73,14387400,219656,0.00474609,0.78518,0.78518,0.182957
231403557,73617540,230,69861.6,637.928,1561640,105172,0.00913132,1.50543,1.50547,0.308315
231408092,73617540,872,629442,4089.78,33100700,646929,0.00649747,1.02778,1.02778,0.473208
231408147,73617540,889,489566,1622.32,28643600,246900,0.00331379,0.504324,0.504324,0.113733
231411022,73617540,15680,614721,1808.11,19685900,300457,0.00294135,0.488769,0.498357,0.717077
231421328,73617540,16896,330582,4449.69,14540200,736691,0.0134602,2.22847,2.16686,0.352278
231403495,73617540,195,314721,809.939,16857100,120736,0.00257352,0.383629,0.383629,0.460515
231420742,73617540,16790,1137020,8422.92,57778400,1317260,0.00740788,1.15852,1.13389,0.570127
231422167,73617540,17075,769318,3798.3,37420300,542552,0.00493724,0.705238,0.705238,0.321223
231422122,73617540,17053,7066740,60388.8,335937000,9503140,0.00854549,1.34477,1.36848,0.727003
231422633,73617540,17198,514619,3818.76,24152600,553360,0.00742055,1.07528,1.07546,0.236087
231424556,73617540,111220754,206901,2131.73,11068500,321862,0.0103031,1.55563,1.55581,0.293765
231422928,73617540,17311,2128520,24937.7,110947000,3658170,0.011716,1.71864,1.72293,0.433541
231419661,73617540,16706,1999430,8825.92,108839000,1333590,0.00441421,0.666984,0.659291,0.247408
231408892,73617540,976,3826510,30456.7,221796000,4997020,0.00795937,1.30589,1.3098,0.421073
231419574,73617540,16699,3448140,31036.5,173288000,5249700,0.00900095,1.52247,1.54827,0.574433
231423076,73617540,17404,104907,572.12,5492450,81238.4,0.00545359,0.774385,0.774385,0.346058
231407215,73617540,671,289530,633.019,12499100,95202.7,0.00218637,0.328818,0.32787,0.373979
231419571,73617540,16698,4709430,32304,273068000,5270580,0.00685941,1.11915,1.08626,0.451149
231420788,73617540,16800,156616,1762.43,7777930,285406,0.0112532,1.82233,1.78907,0.352327
231418675,73617540,16611,80172.3,1191.51,4104780,209279,0.0148619,2.61036,2.95713,0.4508
231424478,73617540,111220702,333023,2898.59,17418500,421119,0.00870385,1.26453,1.40333,0.245916
231406292,73617540,502,11103200,41372.4,520354000,6575870,0.00372616,0.592249,0.592433,0.780181
231407620,73617540,714,8135480,45398.3,391453000,7475090,0.00558028,0.918826,0.924912,0.975392
231408048,73617540,856,26872400,151590,1410960000,24867400,0.00564112,0.925388,0.925962,0.65124
231419927,73617540,16725,5498570,37045.4,275556000,5715260,0.00673728,1.03941,1.01119,0.661276
231421144,73617540,16864,1831620,17526.9,93285600,2967840,0.00956907,1.62034,1.74516,0.494725
231409240,73617540,1073,50812900,310067,2457360000,50513900,0.00610213,0.994117,0.986895,0.695382
231403507,73617540,201,3461530,10393.9,146521000,1697650,0.0030027,0.490433,0.49039,0.438082
231409043,73617540,1017,19772900,137058,1039880000,22635400,0.0069316,1.14477,1.14598,0.714212
231417772,73617540,16480,658908,3183.13,34889800,480981,0.00483092,0.729966,0.728903,0.355179
231408502,73617540,909,12448900,18592.4,473224000,2863260,0.00149349,0.23,0.23,0.73541
231415097,73617540,16093,734145,1565.62,34800100,237733,0.00213258,0.323823,0.323844,0.330935
231417490,73617540,16442,944154,4449.61,52199900,722105,0.0047128,0.764817,0.764819,0.471171
231422225,73617540,17095,4163690,33753.9,184328000,5097890,0.00810671,1.22437,1.28703,0.743894
231423073,73617540,17402,2796900,24602.2,129110000,3646980,0.00879623,1.30394,1.30422,0.875493
231416592,73617540,16326,279752,1032.21,12470800,162264,0.00368972,0.580028,0.580028,0.156906
231414269,73617540,15948,1013140,1089.64,36160100,151199,0.00107551,0.149238,0.149269,0.305875
231407682,73617540,729,349690,869.902,18796400,129300,0.00248764,0.369755,0.369755,0.259091
231423664,73617540,17514,419609,2991.42,20827500,418811,0.00712907,0.998098,0.998114,0.253161
231402720,73617540,15,209814,2306.97,11240400,399759,0.0109953,1.9053,1.9053,0.337863
231403547,73617540,223,603239,1769.74,20565400,248096,0.00293373,0.411273,0.406855,0.367728
231411072,73617540,15692,139867,364.936,4071970,54788.2,0.00260916,0.391716,0.39171,0.311107
231415305,73617540,16126,26855400,114600,1341330000,18017300,0.00426731,0.6709,0.671858,0.575131
231409101,73617540,1031,820780,3386.49,39044000,511353,0.00412594,0.623008,0.611774,0.285189
231405323,73617540,359,2202140,9767.9,109072000,1565990,0.00443564,0.711124,0.71466,0.420313
231417917,73617540,16536,1184030,7904.23,68916900,1326730,0.0066757,1.12052,1.1227,0.395004
231420563,73617540,16755,34969,83.392,1717160,12640.2,0.00238474,0.361468,0,0
231409793,73617540,1114,454597,797.206,25908400,127508,0.00175365,0.280486,0.280486,0.294387
231413698,73617540,15875,454597,1730.69,20758400,268101,0.00380709,0.589755,0.589755,0.461659
231411354,73617540,15767,3389920,13588.7,163121000,2098100,0.00400855,0.618922,0.618919,0.290656
231411444,73617540,15790,34969,125.633,1605390,18887.4,0.0035927,0.540119,0,0
231420769,73617540,16797,616404,4098.94,32177000,636282,0.00664976,1.03225,0.970631,0.179254
231407906,73617540,778,3475620,19170.8,197017000,2823360,0.00551578,0.81233,0.810886,0.555033
231410430,73617540,15655,1474770,2732.21,58473200,428556,0.00185264,0.290593,0.297769,0.798145
231410847,73617540,15664,258649,1092.43,11347300,175277,0.0042236,0.677663,0.686492,0.377814
231415400,73617540,16154,1119000,6514,54528800,1105690,0.00582126,0.988104,0.9881,1.22809
231415310,73617540,16130,26855400,114600,1341330000,18017300,0.00426731,0.6709,0.671858,0.575131
231412932,73617540,15842,6951770,34975.8,362045000,5555510,0.0050312,0.799149,0.80064,0.307148
231415447,73617540,16165,10587400,42910.9,506359000,6772460,0.00405303,0.639673,0.634571,0.641623
231417183,73617540,16406,769318,1728.51,33260400,256108,0.00224681,0.332903,0.332903,0.418959
