id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230227037,72471839,16521,69938,27.365,3292280,4081.19,0.000391276,0.0583545,0.0583545,0.111618
230232112,72471839,17603,34891,0.41734,1270520,59.3524,1.19612e-05,0.00170108,0,0
230233042,72471839,111220930,34891,0.41734,1270520,59.3524,1.19612e-05,0.00170108,0,0
230231792,72471839,17531,279691,70.5625,6674050,10031.8,0.000252288,0.0358673,0.0358716,0.922403
230227243,72471839,16575,384659,14.017,15245600,2023.84,3.64401e-05,0.00526139,0.00526139,0.819729
230220923,72471839,907,524535,35.7309,22707100,5301.77,6.81191e-05,0.0101076,0.0101076,0.601491
230220125,72471839,533,2578180,1351.67,85237800,218748,0.000524271,0.084846,0.0845848,1.74328
230227027,72471839,16519,11399900,2372.36,437735000,346755,0.000208104,0.0304174,0.0304174,1.41646
230219400,72471839,177,34969,0.108137,1163720,16.5104,3.09236e-06,0.000472144,0,0
230224026,72471839,15945,944163,167.115,33696900,26341.6,0.000176998,0.0278994,0.0278994,1.06022
230228418,72471839,16818,51019800,29636.3,2212560000,4443840,0.000580878,0.0871004,0.0871004,1.27536
230220594,72471839,781,69938,65.4785,2709290,8771.08,0.000936236,0.125412,0.125412,0.638326
230228102,72471839,16765,209814,3.35487,7771950,462.279,1.59897e-05,0.00220328,0.00220328,0.533633
230229803,72471839,17140,524535,103.314,19148000,14204.9,0.000196963,0.027081,0.027081,0.55583
230224034,72471839,15947,1608540,607.24,63489500,85454.2,0.000377509,0.0531252,0.0531278,1.36967
230224843,72471839,16122,2797520,783.445,117721000,117657,0.00028005,0.0420575,0.0420575,0.986866
230225728,72471839,16301,174845,294.997,6415670,43029.5,0.00168719,0.246101,0.246101,0.679523
230231668,72471839,17496,979057,209.162,32658300,30352.7,0.000213637,0.031002,0.0310008,1.0425
230223986,72471839,15930,16638100,10817.6,630422000,1545960,0.000650173,0.0929167,0.0929921,1.46994
230229498,72471839,17074,1328820,295.185,49436300,40551.7,0.00022214,0.030517,0.030517,0.548953
230225432,72471839,16269,384659,115.383,15130300,16578.4,0.000299961,0.043099,0.043099,0.578211
230230522,72471839,17251,2867270,142.877,94122300,20447.5,4.98304e-05,0.00713135,0.00713149,1.22948
230220457,72471839,714,9686410,2644.5,379086000,393064,0.000273012,0.0405789,0.0405789,1.09375
230232108,72471839,17598,347272,9.09385,10535000,1247.19,2.61865e-05,0.0035914,0.00358386,0.932298
230229462,72471839,17056,1958260,910.676,68616800,132506,0.000465042,0.0676648,0.0676648,0.893251
230221311,72471839,1008,3357020,1502.01,137248000,227323,0.000447423,0.0677157,0.0677157,0.995291
230227674,72471839,16669,3531870,1472.29,141530000,211179,0.000416859,0.0597923,0.0597923,0.874714
230230100,72471839,17182,4790600,447.452,147503000,64454.8,9.3402e-05,0.0134544,0.0134544,0.902055
230219279,72471839,106,174845,103.023,6397000,13756.6,0.000589225,0.078679,0.078679,0.871813
230224604,72471839,16042,2552740,869.205,103544000,150600,0.000340499,0.0589954,0.0589954,2.48965
230224696,72471839,16077,19198000,6708.95,812135000,1067040,0.000349461,0.0555808,0.0555808,1.55495
230230558,72471839,17263,419559,20.7365,12790500,3155.59,4.94245e-05,0.0075212,0.00752163,0.419915
230223159,72471839,15809,5455160,559.437,224407000,78737.4,0.000102552,0.0144336,0.0144336,1.03078
230224428,72471839,15991,7585180,2915.21,282437000,401317,0.00038433,0.052908,0.0529146,1.01773
230225691,72471839,16294,314721,424.43,10537600,60846.8,0.00134859,0.193336,0.193336,0.693739
230225460,72471839,16272,734349,103.538,26949600,15515.4,0.000140993,0.0211281,0.0211281,0.749364
230220341,72471839,651,1433730,414.153,57351600,63011.1,0.000288864,0.0439492,0.0439493,1.18831
230221583,72471839,1056,11726700,8423.35,514171000,1292560,0.000718304,0.110223,0.110074,0.902089
230228355,72471839,16796,34969,5.94748,1136750,684.781,0.000170079,0.0195825,0,0
230220559,72471839,769,279744,166.627,8480940,26052.9,0.000595643,0.0931312,0.0931302,0.787244
230224149,72471839,15965,489566,1450.79,23759000,202382,0.00296343,0.41339,0.41339,0.617613
230227767,72471839,16685,1468700,262.116,61207200,37231.4,0.000178468,0.0253499,0.0253499,1.08077
230225233,72471839,16230,244783,195.403,9683280,33619.9,0.00079827,0.137346,0.137346,0.743294
230228785,72471839,16907,454597,163.502,16049900,23116.2,0.000359664,0.0508499,0.0508499,0.815036
230221841,72471839,1111,2832490,953.764,123409000,151338,0.000336723,0.0534293,0.0534293,1.15135
230219411,72471839,183,1538640,1035.69,59325700,145081,0.000673125,0.0942918,0.0942918,1.25303
230220079,72471839,509,3217150,707.347,123756000,103671,0.000219868,0.0322244,0.0322244,1.19207
230224796,72471839,16108,1958260,634.256,49072100,97248.3,0.000323887,0.0496604,0.0496604,1.51796
230229359,72471839,17026,629442,571.258,24349100,83681.9,0.000907562,0.132946,0.132946,0.991016
230223027,72471839,15780,384659,15.3075,12288000,2322.27,3.97949e-05,0.00603722,0.00603722,1.49761
230223058,72471839,15790,34969,6.58784,1198860,1105.69,0.000188391,0.0316192,0,0
230224770,72471839,16098,104907,133.448,4327120,24481.4,0.00127206,0.233363,0.233363,1.2509
230231929,72471839,17560,34964.4,12.4537,964228,1573.67,0.000356184,0.0450079,0,0
230228720,72471839,16893,1223920,996.897,45515400,133850,0.000814515,0.109362,0.109362,1.00972
230220061,72471839,496,174845,9.99387,5471900,1275.41,5.71584e-05,0.00729451,0.00729451,0.630204
230227062,72471839,16529,34969,15.0823,1810030,2201.65,0.000431305,0.0629601,0,0
230219634,72471839,298,769304,421.069,31997700,62921.4,0.000547338,0.08179,0.0817896,0.696312
230219380,72471839,157,907590,1079.3,23075100,167106,0.00118919,0.184121,0.18382,1.7718
230225203,72471839,16215,3916530,6299.51,141020000,1015390,0.00160844,0.259258,0.259258,1.39994
230226998,72471839,16497,1084040,472.246,37731200,70308.3,0.000435635,0.0648577,0.0648577,1.2371
230220167,72471839,559,1398760,327.122,51573700,47548.5,0.000233866,0.0339933,0.0339933,0.722225
230223382,72471839,15831,2132710,1805.22,82189700,262296,0.000846445,0.122987,0.122993,0.615917
230219997,72471839,438,279752,118.643,10533400,16930.9,0.0004241,0.060521,0.060521,0.930721
230219101,72471839,8,976387000,507337,37387800000,76112700,0.000519606,0.0779534,0.0779743,1.82701
230223794,72471839,15899,804287,122.385,29747800,19174.9,0.000152166,0.0238409,0.0238409,0.687974
230222731,72471839,15694,699311,190.08,20973900,28215.1,0.000271811,0.0403469,0.0403439,1.38678
230221033,72471839,954,419628,218.128,20901800,37311.4,0.000519813,0.0889154,0.0889154,0.838338
230220059,72471839,495,3147210,2399.47,128538000,361955,0.000762411,0.115008,0.115008,1.0628
230227946,72471839,16720,1119010,18.7616,38857600,2376.85,1.67662e-05,0.00212407,0.00212407,0.97452
230221915,72471839,10684,2098130,2546.24,97384100,354579,0.00121357,0.168997,0.168997,0.561696
230224773,72471839,16099,104907,131.673,4219530,24723.8,0.00125514,0.235674,0.235674,1.21978
230226918,72471839,16475,244783,109.009,9750540,16840.7,0.000445329,0.0687986,0.0687986,1.11293
230227480,72471839,16618,559504,213.01,19697100,31955.6,0.000380711,0.0571142,0.0571142,1.45542
230227430,72471839,16610,139876,77.9836,5034660,11299.4,0.000557519,0.0807817,0.0807817,1.6486
230229985,72471839,17172,874225,418.078,31499000,56079.7,0.000478227,0.0641479,0.0641479,1.32309
230228440,72471839,16822,1049070,841.1,44899200,125372,0.000801757,0.119508,0.119508,0.422857
230220310,72471839,622,69938,14.8899,2582400,2308.84,0.000212901,0.0330127,0.0330127,0.792319
230224552,72471839,16024,10130700,3803.47,360953000,602029,0.000375441,0.0594263,0.0594329,1.16785
230221539,72471839,1039,69938,18.069,2642160,2810.15,0.000258357,0.0401805,0.0401805,0.645036
230229008,72471839,16967,8007900,3724.51,285500000,539724,0.000465104,0.0673989,0.0673989,1.21814
230231934,72471839,17562,1779330,371.252,30654800,52894.6,0.000208647,0.0297273,0.02969,1.61129
230222717,72471839,15690,34941.9,0.464704,396966,64.2947,1.32993e-05,0.00184005,0,0
230227151,72471839,16548,1503670,342.714,55922400,50422,0.000227919,0.0335327,0.0335327,1.29836
230222201,72471839,182305705,1783420,389.076,81852000,59562.7,0.000218163,0.033398,0.033398,0.925091
230222324,72471839,15590,839252,188.368,25952500,38347.9,0.000224448,0.0456929,0.0456929,1.67109
230226800,72471839,16446,629442,93.2215,25457600,14423.9,0.000148102,0.0229153,0.0229153,0.705542
230226945,72471839,16481,629442,175.638,22709300,28680.5,0.000279038,0.045565,0.045565,1.40555
230220330,72471839,645,39759800,19714,1694320000,2963170,0.000495827,0.0745269,0.0745269,1.56155
230227996,72471839,16730,69938,18.1302,2304600,2038.94,0.000259232,0.0291535,0.0291535,0.888762
230224597,72471839,16040,5873970,2235.19,253745000,367243,0.000380524,0.0625204,0.0625259,1.81991
230228363,72471839,16798,419628,34.7396,15220400,4818.9,8.27867e-05,0.0114838,0.0114838,0.834338
230224433,72471839,15993,4161310,2208.39,169761000,298930,0.000530695,0.0718356,0.0718356,0.778878
230229889,72471839,17156,9581330,2503.84,312053000,344170,0.000261325,0.035921,0.0359205,1.94373
230225095,72471839,16174,3566840,754.341,143332000,119584,0.000211487,0.0335266,0.0335266,1.01711
230230918,72471839,17355,7097580,1654.37,266001000,228172,0.000233089,0.0321478,0.0321483,1.02513
230219430,72471839,194,8637290,12478.4,327059000,2044510,0.00144471,0.236707,0.236706,1.60321
230219732,72471839,330,34969,3.82434,1384540,690.453,0.000109364,0.0197447,0,0
230227270,72471839,16587,69938,13.4217,3013610,1871.53,0.000191909,0.0267599,0.0267599,0.120724
230219718,72471839,321,69938,33.3292,2745370,4972.8,0.000476553,0.071103,0.071103,0.362741
230232580,72471839,111220688,69938,23.8612,3240330,3390.73,0.000341177,0.048482,0.048482,0.320629
230221178,72471839,982,139876,58.1908,4672230,8450.46,0.000416017,0.0604139,0.0604139,0.544618
230219247,72471839,92,314721,40.9612,11130400,5782.33,0.000130151,0.0183729,0.0183729,1.33047
230227295,72471839,16599,524535,53.8138,22063900,7937.86,0.000102593,0.0151331,0.0151331,0.910904
230229865,72471839,17152,34969,4.11389,1204000,566.736,0.000117644,0.0162068,0,0
230221163,72471839,980,174845,33.0254,6654110,4440.43,0.000188884,0.0253964,0.0253964,0.192909
230231599,72471839,17482,279734,143.157,11383200,21879.7,0.000511761,0.0782162,0.0782125,1.40937
230223036,72471839,15784,11644600,7537.29,468577000,1211510,0.000647278,0.10404,0.10404,2.49518
230222855,72471839,15722,629442,566.794,17222200,79837.6,0.000900471,0.126839,0.126839,0.912192
230224614,72471839,16046,4681590,1694.22,192787000,248457,0.000361891,0.053071,0.0527297,1.09703
230220413,72471839,688,417454000,192432,15861200000,28602500,0.000460966,0.0685164,0.068661,1.53768
230228096,72471839,16764,944163,651.53,36172400,100986,0.000690061,0.106958,0.106958,1.81282
230220355,72471839,661,1572730,321.714,54538600,45681.8,0.000204557,0.0290461,0.0290881,1.2354
230229929,72471839,17163,349690,134.451,12087300,18936.2,0.000384485,0.0541513,0.0541513,0.801967
230229203,72471839,16984,2727580,791.908,100967000,111881,0.000290333,0.0410183,0.0410183,0.778844
230227560,72471839,16636,1153980,581.321,38635900,85668.2,0.000503755,0.0742374,0.0742374,1.32552
230221569,72471839,1052,1188950,218.308,43417600,30511.3,0.000183615,0.0256625,0.0256625,0.770382
230219426,72471839,192,556671,305.622,14923400,45445,0.000549018,0.0816372,0.0816223,0.897089
230220569,72471839,772,1363790,113.749,58928400,17614.3,8.34064e-05,0.0129157,0.0129157,0.812714
230221551,72471839,1044,174845,155.544,6626840,24333.8,0.00088961,0.139174,0.139174,0.72151
230225396,72471839,16265,419628,1564.7,14365100,245630,0.00372878,0.585351,0.585351,0.78726
230220725,72471839,809,3461930,9785.4,144252000,1662120,0.00282657,0.480112,0.480112,1.00555
230224155,72471839,15966,209814,325.103,10253100,46635.2,0.00154948,0.222269,0.222269,0.614924
230221496,72471839,1022,4091370,1732.79,162003000,288267,0.000423523,0.0704572,0.0704572,0.87997
230226981,72471839,16494,174845,13.8632,6100670,2134.75,7.92884e-05,0.0122094,0.0122094,0.655308
230230158,72471839,17198,489566,54.8044,16955400,7634.02,0.000111945,0.0155934,0.0155934,0.891833
230227109,72471839,16539,1468700,139.153,55830700,19955.4,9.47456e-05,0.0135871,0.0135871,2.66508
230232629,72471839,111220704,384659,592.214,14208200,82161.2,0.00153958,0.213595,0.213595,0.641019
230220028,72471839,473,2482320,904.279,93023600,128261,0.000364288,0.05167,0.051675,0.901829
230226923,72471839,16476,1223920,220.307,45991600,35106.2,0.000180002,0.0286835,0.0286835,1.71159
230221850,72471839,1125,559504,149.172,23628600,22422.6,0.000266615,0.0400758,0.0400758,0.615687
230227888,72471839,16709,804287,79.8525,28956800,10885.5,9.92835e-05,0.0135344,0.0135344,0.749186
230220367,72471839,668,419628,2126.06,14355700,333120,0.00506654,0.793846,0.793846,0.625887
230227456,72471839,16615,1433730,240.957,52282200,35955.1,0.000168063,0.025078,0.025078,2.28042
230219417,72471839,187,1084040,166.949,50877800,22402.8,0.000154007,0.0206661,0.0206661,0.762922
230219508,72471839,232,839109,84.9214,29641200,12400,0.000101204,0.0147776,0.014781,0.904579
230220524,72471839,749,2028200,1586.6,73504600,229387,0.00078227,0.113099,0.113099,1.1108
230219502,72471839,228,2197150,2844.94,92174100,398206,0.00129484,0.181238,0.181514,0.733131
230232469,72471839,111220666,1328820,593.763,49245600,102033,0.000446834,0.0767842,0.0767842,0.86666
230226305,72471839,16400,874225,64.2708,29498600,8775.25,7.35175e-05,0.0100378,0.0100378,1.35997
230221772,72471839,1074,331992,45.7477,5495910,7119.81,0.000137798,0.0214457,0.0210097,0.497785
230227032,72471839,16520,4091370,674.159,161078000,97693.4,0.000164776,0.0238779,0.0238779,1.45169
230222823,72471839,15712,104907,31.9585,2829210,4483.61,0.000304636,0.0427389,0.0427389,0.36217
230220185,72471839,571,3322060,4131.18,114862000,616990,0.00124356,0.185726,0.185726,2.51061
230219918,72471839,399,4196280,1135.36,163144000,163062,0.000270565,0.0388587,0.0388587,0.757944
230227518,72471839,16628,104907,4.80752,3440670,725.986,4.58265e-05,0.00692028,0.00692028,1.0533
230231483,72471839,17445,591653,366.53,17942800,53044.1,0.000619502,0.0896541,0.0898045,0.608129
230226722,72471839,16430,2133110,490.043,86388600,76078.7,0.000229732,0.0356656,0.0356656,0.783663
230228943,72471839,16954,1084040,206.51,41223200,28099.3,0.000190501,0.025921,0.025921,1.06416
230221250,72471839,999,104907,35.9907,4364210,5209.17,0.000343073,0.0496551,0.0496551,0.201242
230220263,72471839,594,69938,191.028,2968140,32498.4,0.00273139,0.464675,0.464675,0.584804
230224851,72471839,16124,28779500,14976.8,1152660000,2220910,0.0005204,0.0771699,0.0771699,1.14335
230221121,72471839,972,5734920,654.927,194656000,96353.4,0.0001142,0.0168012,0.0168012,1.7426
230224536,72471839,16016,75423100,24588,2998850000,3877670,0.000326001,0.0514122,0.0511638,1.19912
230225216,72471839,16219,139876,296.462,4380720,45873.5,0.00211947,0.327959,0.327959,0.980335
230224816,72471839,16113,1223920,219.193,49352600,32543.8,0.000179092,0.0265899,0.0265899,1.09204
230233015,72471839,111220904,802035,35.1569,26180300,4936.73,4.38346e-05,0.00615525,0.00615318,0.977408
230221197,72471839,987,11749500,4834.61,393792000,665532,0.000411475,0.0566435,0.0566432,2.02005
230229389,72471839,17036,2517770,2277.32,94697600,328207,0.000904498,0.130356,0.130356,0.878796
230225793,72471839,16322,7413430,10828.6,287867000,1803220,0.00146067,0.243238,0.243238,1.41813
230228523,72471839,16847,839256,104.937,29128900,14886.4,0.000125036,0.0177376,0.0177376,0.991382
230232079,72471839,17591,69933.3,6.19805,880664,992.837,8.8628e-05,0.0141969,0.0141966,0.533564
230225297,72471839,16253,1014100,2011.16,37911200,313436,0.00198319,0.309077,0.309077,1.62976
230224669,72471839,16067,664411,91.5438,30646300,12694.1,0.000137782,0.0191058,0.0191058,0.728064
230230122,72471839,17188,909194,121.613,31911300,16828.6,0.000133759,0.0185094,0.0185094,0.957113
230232846,72471839,111220822,174845,9.34228,6888850,1350.69,5.34318e-05,0.00772508,0.00772508,0.469849
230222535,72471839,15631,209814,285.01,7573630,46725.9,0.00135839,0.222701,0.222701,1.49019
230229739,72471839,17123,4685850,2392.47,157525000,344814,0.000510573,0.0735862,0.0735862,1.78286
230220832,72471839,872,384659,53.8949,11642200,6354.68,0.000140111,0.0165203,0.0165203,0.846881
230227894,72471839,16710,489566,195.757,17393400,28652.8,0.000399857,0.0585268,0.0585268,0.558506
230219384,72471839,162,279752,58.7715,10846300,9137.63,0.000210084,0.0326633,0.0326633,0.66718
230220758,72471839,842,3147210,4564.66,129914000,663210,0.00145038,0.210729,0.210729,1.32827
230231214,72471839,17414,34795.5,65.457,768872,8914.44,0.00188119,0.256195,0,0
230224043,72471839,15948,1014100,131.602,40459500,18219.2,0.000129772,0.0179659,0.0179659,0.560663
230220411,72471839,687,3390350,2005.27,150119000,321700,0.000591464,0.0948871,0.094906,1.24439
230225824,72471839,16327,209814,399.103,7034420,59440.7,0.00190218,0.283302,0.283302,1.65738
230231980,72471839,17571,174679,15.9151,3373260,2260.6,9.11104e-05,0.0129415,0.0129421,0.273715
230220965,72471839,927,104907,18.4504,4312040,2781.9,0.000175874,0.0265178,0.0265178,1.276
230219506,72471839,231,34969,7.27265,1249540,1024.63,0.000207974,0.029301,0,0
230219118,72471839,19,139876,13.2239,4383860,2106.65,9.454e-05,0.0150609,0.0150609,1.24074
230225956,72471839,16351,34969,0.530378,1309040,77.0395,1.51671e-05,0.00220308,0,0
230219562,72471839,263,174834,41.708,5098700,6696.24,0.000238558,0.0383005,0.0383003,0.513802
230228406,72471839,16813,58293300,33719,2480280000,5068440,0.000578437,0.0869471,0.0869472,1.44085
230228663,72471839,16876,6679080,3080.03,232892000,431305,0.000461146,0.0645755,0.0645755,1.6835
230225971,72471839,16355,6644110,2947.58,241803000,447340,0.000443638,0.0673288,0.0673288,3.54817
230223029,72471839,15781,2342920,131.862,82580200,16533.1,5.62811e-05,0.00705661,0.00705661,1.19498
230225885,72471839,16336,209814,871.7,7054960,131803,0.00415463,0.628192,0.628192,0.936815
230223323,72471839,15817,944162,176.479,29117200,24040.8,0.000186916,0.0254626,0.0254626,0.623111
230229419,72471839,17045,594473,1150.81,21776400,164481,0.00193584,0.276684,0.276684,0.434134
230225978,72471839,16358,4161310,2018.57,154314000,306713,0.00048508,0.0737059,0.0737059,4.0411
230225900,72471839,16338,874225,291.43,34214700,47031.7,0.000333358,0.0537982,0.0537982,1.40862
230222606,72471839,15669,2966030,2033.52,85590900,314464,0.000685606,0.106022,0.10584,2.15163
230222992,72471839,15771,1888330,79.5543,72341400,12719.7,4.21295e-05,0.00673596,0.00673596,1.81098
230227089,72471839,16535,1608570,170.286,64987300,25143.7,0.000105861,0.0156311,0.0156311,0.987242
230222337,72471839,15594,69938,23.9887,2540510,4001.42,0.000343,0.0572139,0.0572139,1.01999
230231218,72471839,17416,10710100,3173.39,359078000,455871,0.000296299,0.0425645,0.042667,1.10337
230219281,72471839,110,69938,202.097,1738420,31377.1,0.00288965,0.448642,0.448642,0.716336
230224064,72471839,15951,1013620,529.537,33357200,76814.1,0.000522421,0.0757818,0.0757697,0.624126
230230541,72471839,17258,1363610,79.9357,44181600,11314.4,5.86209e-05,0.00829739,0.00829754,0.967951
230227197,72471839,16563,69938,7.15497,1803720,1026.35,0.000102304,0.0146751,0.0146751,0.772348
230219338,72471839,112,69938,25.1096,2480440,3538.5,0.000359026,0.0505948,0.0505948,0.226463
230221840,72471839,1110,314721,205.816,11872100,29191.5,0.000653962,0.0927534,0.0927534,0.474657
230223017,72471839,15778,1433730,64.9818,52621900,8902.62,4.53236e-05,0.00620942,0.00620942,1.14894
230224210,72471839,15979,16923400,10292.1,649164000,1477580,0.000608159,0.0873097,0.0873749,1.38847
230230889,72471839,17346,909194,50.2,27246100,6858.19,5.52138e-05,0.00754316,0.00754316,1.02753
230220847,72471839,879,5981770,4250.59,248831000,661086,0.00071059,0.110517,0.110531,0.947091
230229914,72471839,17161,489566,202.847,16995700,28646.1,0.000414341,0.0585133,0.0585133,0.718524
230230488,72471839,17242,1119010,84.5712,39312300,11921.1,7.5577e-05,0.0106533,0.0106533,1.07504
230219463,72471839,211,1958260,1015.4,76239900,160926,0.000518521,0.082178,0.082178,1.17151
230219752,72471839,344,384659,71.9203,19458200,10246.7,0.000186971,0.0266385,0.0266385,0.855055
230219712,72471839,319,2342890,812.508,95629000,114392,0.000346798,0.0488253,0.0488271,1.13018
230219943,72471839,414,139876,218.222,4928640,32799,0.00156011,0.234486,0.234486,1.62355
230221130,72471839,974,2028200,499.751,98415600,73496.2,0.000246401,0.0362371,0.0362371,0.734576
230231673,72471839,17497,874150,190.565,29116600,27764.4,0.000218001,0.0317616,0.0317602,1.07139
230220176,72471839,565,699380,228.581,24797800,36540.5,0.000326834,0.0522469,0.0522469,1.2086
230224023,72471839,15944,2028200,695.833,87938300,98346.6,0.000343079,0.0484895,0.0484895,0.632191
230229300,72471839,17002,34969,5.39752,1076920,650.996,0.000154352,0.0186164,0,0
230221921,72471839,10686,2028120,2208.88,92627900,309289,0.00108913,0.152501,0.152499,0.65887
230219200,72471839,64,384659,507.041,15845700,76302.6,0.00131816,0.198364,0.198364,0.359954
230230926,72471839,17356,104907,42.9994,3717060,6006.79,0.000409881,0.0572583,0.0572583,0.428132
230223479,72471839,15847,938128,418.298,25674600,58973.2,0.000445886,0.0628626,0.0626826,1.047
230228768,72471839,16902,594473,264.384,19619000,35402,0.000444737,0.0595518,0.0595518,0.762227
230220187,72471839,573,209814,16.7714,9295320,2410.83,7.99347e-05,0.0114903,0.0114903,0.581843
230220365,72471839,667,384659,403.942,13465400,59627.3,0.00105013,0.155013,0.155013,0.50566
230228812,72471839,16919,68950900,50811.2,2882210000,7541820,0.000736919,0.10938,0.109029,1.31334
230229907,72471839,17159,489566,202.847,16995700,28646.1,0.000414341,0.0585133,0.0585133,0.718524
230219789,72471839,366,419628,163.251,16415500,24131.6,0.000389036,0.0575071,0.0575071,1.59789
230230650,72471839,17298,1119010,409.413,47326600,56971.6,0.000365872,0.0509126,0.0509126,0.967074
230227052,72471839,16527,34969,12.2827,1482240,1879.54,0.000351246,0.0537488,0,0
230231201,72471839,17410,1014090,198.447,30360000,28917.2,0.00019569,0.0285155,0.0285175,1.51461
230219174,72471839,51,4091370,739.681,162131000,109512,0.00018079,0.0267666,0.0267666,2.49262
230224847,72471839,16123,8952060,2665.35,362137000,393790,0.000297736,0.0439887,0.0439887,0.935979
230229189,72471839,16982,524535,416.812,17417600,62469.3,0.000794632,0.119095,0.119095,0.391316
230225892,72471839,16337,209814,871.7,7054960,131803,0.00415463,0.628192,0.628192,0.936815
230222580,72471839,15663,384639,125.827,12430900,18396.4,0.00032713,0.0478275,0.047826,0.734241
230230484,72471839,17241,909194,285.093,34761600,37899.9,0.000313566,0.0416851,0.0416851,1.1387
230221909,72471839,10683,4593660,3770.51,186762000,529866,0.000820808,0.115347,0.115131,0.617774
230224517,72471839,16011,4334860,1648.36,161068000,243915,0.000380257,0.0562683,0.0562641,1.30013
230224558,72471839,16026,18673100,6934.61,908836000,1080790,0.000371368,0.0578795,0.0578787,0.98199
230226810,72471839,16448,139876,13.0114,5661130,1844.28,9.30212e-05,0.0131851,0.0131851,0.469815
230230895,72471839,17347,384641,143.142,10705000,19425.4,0.000372143,0.0505028,0.0505062,0.992719
230219373,72471839,149,1468700,68.9185,49938000,10179.2,4.69249e-05,0.00693075,0.00693075,1.14866
230219614,72471839,289,559504,67.3431,24052600,9383.9,0.000120362,0.0167718,0.0167718,0.997459
230221849,72471839,1121,944163,138.724,18475300,21309.2,0.000146928,0.0225694,0.0225694,2.02117
230228709,72471839,16890,244783,12.9399,7954040,1786.4,5.28627e-05,0.0072979,0.0072979,0.481224
230225238,72471839,16232,559504,318.982,19558400,53115.3,0.000570115,0.0949329,0.0949329,1.15226
230228041,72471839,16740,489566,284.38,17853700,41359.3,0.000580881,0.0844815,0.0844815,1.59743
230223389,72471839,15832,1713090,1589.7,65285700,231269,0.000927971,0.135001,0.135006,0.578985
230226928,72471839,16478,1223920,220.307,45991600,35106.2,0.000180002,0.0286835,0.0286835,1.71159
230220564,72471839,771,42340500,16613.9,1413740000,2415600,0.000392387,0.0570518,0.0570516,1.54381
230224467,72471839,15998,1818390,183.084,62343300,26173.7,0.000100685,0.0143939,0.0143939,0.796614
230219731,72471839,329,17937700,8204.49,838783000,1304240,0.000457389,0.0727098,0.0726142,0.799421
230222759,72471839,15698,139876,44.3604,3991110,5960.69,0.000317141,0.0426141,0.0426141,0.638931
230224029,72471839,15946,2622640,738.841,103949000,103673,0.000281716,0.0395301,0.0395319,1.50836
230221853,72471839,1127,244783,16.3459,8578610,2516.39,6.67773e-05,0.0102801,0.0102801,0.220662
230219374,72471839,151,1538640,5118.62,75259100,711119,0.00332673,0.462175,0.462175,0.454201
230220787,72471839,854,3496900,555.005,87881400,87626.8,0.000158713,0.0250584,0.0250584,1.38418
230232170,72471839,111220636,279752,31.2978,10953700,4580.41,0.000111877,0.0163731,0.0163731,0.615196
230230996,72471839,17368,2902430,654.958,112746000,88331.2,0.000225659,0.0304336,0.0304336,1.08133
230232765,72471839,111220778,34969,11.1825,1261300,1586.61,0.000319783,0.0453719,0,0
230219255,72471839,96,1433730,960.006,54104700,133048,0.000669587,0.0927986,0.0927986,1.09975
230229484,72471839,17064,699380,476.818,22709800,71714.6,0.000681773,0.10254,0.10254,0.75792
230224710,72471839,16081,594473,144.721,24027300,22528.5,0.000243444,0.0378966,0.0378966,0.8464
230220826,72471839,869,69938,2.31075,2641990,391.358,3.304e-05,0.00559579,0.00559579,0.714506
230222428,72471839,15597,104851,23.3924,2573880,3745.66,0.000223102,0.0357237,0.0357168,0.482263
230219742,72471839,337,6418010,744.671,227022000,111017,0.000116028,0.0172977,0.017289,1.10056
230220004,72471839,445,1433730,693.58,53125900,92323.6,0.000483759,0.0643941,0.0643941,1.36634
230226866,72471839,16463,629442,255.628,26032700,38930.9,0.000406119,0.0618498,0.0618498,0.967506
230220208,72471839,582,559504,257.969,20370400,40251.1,0.000461068,0.0719406,0.0719406,0.752802
230220369,72471839,669,27664000,8657.89,963453000,1402210,0.000312966,0.050687,0.0500684,1.90329
230221567,72471839,1050,839256,77.2565,31520600,11179.5,9.20536e-05,0.0133207,0.0133207,1.60089
230223520,72471839,15851,53921100,11471.7,2260300000,1745910,0.00021275,0.032379,0.0323785,1.22457
230231644,72471839,17489,454594,65.0732,16075800,9645.66,0.000143146,0.0212182,0.0212182,1.66175
230219500,72471839,226,2272940,4442.34,84182500,733163,0.00195445,0.322562,0.322559,1.38199
230224166,72471839,15971,5769880,1449.26,221786000,203118,0.000251176,0.0352032,0.0352032,1.58754
230220407,72471839,685,1608570,540.198,64842100,85368.1,0.000335824,0.0530707,0.0530707,1.45022
230220308,72471839,620,629442,207.058,26227500,30187.9,0.000328955,0.0479597,0.0479597,0.526692
230231193,72471839,17407,1398730,318.664,41662800,45522.7,0.000227824,0.0325457,0.0325478,1.31826
230221992,72471839,10701,874225,511.835,35045300,89202.2,0.000585473,0.102036,0.102036,1.04412
230219993,72471839,435,174845,88.566,5150240,12645.1,0.00050654,0.0723218,0.0723218,0.543684
230227216,72471839,16567,104907,48.6314,3959950,6875.07,0.000463566,0.0655349,0.0655349,0.905452
230224242,72471839,15984,4441060,754.088,200700000,105857,0.000169799,0.0238361,0.0238361,1.07182
