id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246592628,73497609,981,591923,149.146,10133400,19742.5,0.000251969,0.0333531,0.0309447,0.734436
246594921,73497609,15564,847953000,2790370,32524900000,396338000,0.00329071,0.467405,0.458652,1.91517
246588736,73497609,519,2302180,3226.12,94106900,445576,0.00140133,0.193545,0.187485,1.33738
246605989,73497609,16641,67715.5,39.8517,2251610,6035.44,0.000588517,0.0891295,0.0891277,0.47079
246588033,73497609,430,2213010,11451,92434200,1589790,0.00517439,0.718385,0.732333,0.545855
246615018,73497609,111220832,51449.3,8.32319,1672060,1092.57,0.000161775,0.0212359,0.0212043,0.0148088
246588180,73497609,446,329066,1195.08,12280600,178275,0.00363174,0.541759,0.536344,1.60754
246595224,73497609,15599,2366190,297.421,69111200,41076.4,0.000125696,0.0173597,0.0176156,0.873262
246599349,73497609,16064,3675830,14136.5,152020000,1999930,0.0038458,0.544074,0.561928,0.811909
246597082,73497609,15803,1453700,3900.69,59967800,538059,0.00268327,0.370129,0.355129,0.665291
246592796,73497609,997,895089000,2900370,34523400000,411605000,0.00324031,0.459848,0.452573,1.89922
246589413,73497609,583,2124520,56602.4,108474000,7840240,0.0266425,3.69036,3.56789,0.444844
246596913,73497609,15777,1762840,6538.15,64272400,1021050,0.00370887,0.579208,0.572689,1.04564
246590521,73497609,698,86308700,342547,3436240000,51011400,0.00396886,0.591035,0.602036,1.40186
246597146,73497609,15816,800785,8993.16,31488400,1303270,0.0112304,1.62749,1.57214,0.825266
246602081,73497609,16264,864327,1979.19,26892300,316857,0.00228987,0.366593,0.312495,1.97619
246605742,73497609,16620,58604.8,7.93102,2210470,1071.42,0.000135331,0.0182821,0.018283,0.273832
246594178,73497609,10686,1484870,2884.23,59925300,411680,0.00194242,0.277251,0.271529,1.0774
246590495,73497609,693,760602,2235.67,22682400,353038,0.00293934,0.464156,0.387654,1.94974
246598739,73497609,15969,4412770,11700.9,179907000,1793190,0.0026516,0.406364,0.409189,1.0415
246601161,73497609,16171,3984670,4678.83,143902000,647938,0.00117421,0.162608,0.163228,1.45154
246604652,73497609,16547,72086.2,123.264,2334820,20193.3,0.00170996,0.280127,0.27419,0.893057
246585710,73497609,211,2876860,14088.3,138260000,1964790,0.00489711,0.682963,0.664436,0.574314
246602751,73497609,16361,1340640,2193.04,44099500,340755,0.00163582,0.254174,0.216732,2.06354
246591998,73497609,922,104907,2531.83,5663170,358037,0.024134,3.4129,3.4129,1.05343
246588495,73497609,486,3587300,2958,132217000,462209,0.000824575,0.128846,0.121714,1.17097
246610268,73497609,17105,132814,6.76427,4948670,897.801,5.09304e-05,0.00675984,0.00753894,0.969701
246588588,73497609,502,10786600,24174.4,420800000,3318500,0.00224114,0.30765,0.30108,1.31886
246584587,73497609,51,4911000,498.259,189596000,75492.7,0.000101458,0.0153721,0.0152237,1.22291
246604580,73497609,16543,147755,5.3097,5344470,800.585,3.59359e-05,0.00541834,0.00537265,0.506289
246598798,73497609,15984,4065530,90241.1,205469000,12485900,0.0221967,3.07117,3.04802,0.480448
246599426,73497609,16077,14760300,32875.1,641039000,4611220,0.00222727,0.312407,0.320852,0.900422
246585441,73497609,175,603387,3039.95,23925800,479320,0.00503814,0.794382,0.814942,0.902999
246608398,73497609,16900,417101,122.25,13844100,15755.6,0.000293095,0.0377741,0.0406657,1.08819
246590321,73497609,669,23658400,32683.7,850382000,4485070,0.00138148,0.189576,0.180973,1.0207
246596525,73497609,15723,1086440,1717.68,28967800,245157,0.00158102,0.225651,0.214888,0.772827
246597716,73497609,15884,102047,56.527,3157580,7719.12,0.000553932,0.0756429,0.0756563,0.247508
246601360,73497609,16193,998683,1538.29,36898600,235615,0.00154032,0.235926,0.223429,0.722785
246607326,73497609,16764,688199,562.789,24298900,91407,0.000817771,0.132821,0.139811,1.5743
246590468,73497609,688,373688000,1222360,15017900000,173283000,0.00327109,0.463712,0.46473,1.59754
246596448,73497609,15717,65235.2,73.1675,1569880,11351.1,0.0011216,0.174003,0.175115,1.04452
246612201,73497609,17283,629157,226.513,20055000,32918.9,0.000360027,0.0523223,0.053242,0.884056
246597156,73497609,15818,69574300,1058280,3037250000,148240000,0.0152108,2.13067,2.08624,0.70354
246614608,73497609,17645,334637,73.6609,6045570,9899.56,0.000220122,0.029583,0.0296676,0.98538
246609079,73497609,16994,2990620,1101.48,97668600,159212,0.00036831,0.0532372,0.0497809,1.90567
246587253,73497609,348,4038390,3125.61,130641000,474871,0.000773976,0.117589,0.108184,2.33102
246611702,73497609,17221,12427500,11635.6,382547000,1756920,0.00093628,0.141373,0.138068,2.90384
246596796,73497609,15761,23812.6,30.1117,742909,5038.23,0.00126453,0.211578,0,0
246613660,73497609,17446,338836,541.561,8211930,83761.4,0.0015983,0.247204,0.24333,0.665269
246598778,73497609,15979,14723500,154685,651541000,21373300,0.010506,1.45164,1.46546,1.00045
246609122,73497609,17001,147547,41.0564,4733740,5978.78,0.00027826,0.0405213,0.040131,0.719178
246591112,73497609,806,69938,183.86,3655310,24351,0.00262891,0.34818,0.34818,0.223075
246595073,73497609,15583,192490,7.05187,4644790,1128.25,3.6635e-05,0.00586136,0.00591197,0.668335
246606821,73497609,16711,112175,59.8271,3533960,9809.62,0.000533337,0.0874491,0.0913335,0.912111
246587695,73497609,416,417696,419.236,14973600,55732,0.00100369,0.133427,0.133147,1.03285
246596319,73497609,15700,28084.3,16.386,523382,2583.83,0.000583459,0.0920025,0,0
246608515,73497609,16926,5820580,6370.92,243837000,877699,0.00109455,0.150793,0.141253,0.959566
246608295,73497609,16882,1040710,267.924,34158800,35327.3,0.000257444,0.0339455,0.0299345,1.14998
246610422,73497609,17117,24250.8,0.0905186,922684,11.8722,3.7326e-06,0.000489559,0,0
246608171,73497609,16863,535030,236.67,18551800,40873,0.000442349,0.076394,0.0803893,1.77667
246598995,73497609,16013,9085080,8099.5,373313000,1098860,0.000891517,0.120952,0.118391,1.45393
246584572,73497609,48,7298820,33776.9,324698000,4808790,0.00462772,0.658845,0.650528,0.720334
246590860,73497609,764,524535,1249.12,19910300,186193,0.00238139,0.354967,0.354967,1.14191
246598072,73497609,15926,296525,426.901,12320900,60786.8,0.00143968,0.204997,0.221803,0.579153
246584868,73497609,74,314721,481.183,14632500,66067.8,0.00152892,0.209925,0.209925,0.392266
246597130,73497609,15813,2995730,14469.2,139312000,1979690,0.00482993,0.660837,0.649752,0.465807
246601254,73497609,16180,140953,23.7909,5281840,3229.5,0.000168786,0.0229118,0.0227684,0.278497
246603873,73497609,16467,1948810,209.015,71146200,37919.5,0.000107253,0.0194577,0.0179707,2.64386
246586196,73497609,252,174845,514.458,8845640,68541,0.00294237,0.39201,0.39201,0.206442
246602423,73497609,16301,135515,27.9957,3699310,3909.03,0.000206588,0.0288458,0.0327752,0.943544
246612808,73497609,17369,877263,745.275,33743700,117329,0.000849546,0.133745,0.123959,1.91389
246588529,73497609,493,15939600,194985,691958000,28184000,0.0122328,1.76818,1.84243,0.763385
246609360,73497609,17009,181370,10.1082,6307550,1306.32,5.57325e-05,0.0072025,0.00728208,0.738299
246595085,73497609,15584,192490,7.05187,4644790,1128.25,3.6635e-05,0.00586136,0.00591197,0.668335
246598510,73497609,15960,1402990,7230.85,65635200,1192260,0.0051539,0.849803,0.872995,0.845154
246610929,73497609,17149,206699,6.23056,6814310,924.289,3.01431e-05,0.00447166,0.00471854,1.07963
246602762,73497609,16364,1950590,2679.12,61920700,414331,0.00137349,0.212413,0.17675,2.8974
246596534,73497609,15725,1086440,1717.68,28967800,245157,0.00158102,0.225651,0.214888,0.772827
246610256,73497609,17104,598734,413.871,23362200,58548.7,0.000691244,0.0977875,0.101933,1.18084
246613565,73497609,17430,691604,1.2855,22919800,171.691,1.85873e-06,0.000248251,0.000247403,1.04263
246588256,73497609,455,48213.2,5.39488,1596960,751.183,0.000111896,0.0155805,0.0175952,0.96905
246594982,73497609,15569,7739850,859.083,227139000,123025,0.000110995,0.015895,0.0164663,1.06069
246604278,73497609,16499,377798,48.1622,11901900,7393.3,0.000127481,0.0195695,0.0204529,1.23718
246601385,73497609,16195,69915.9,210.84,2955840,34639.1,0.00301562,0.495439,0.49536,0.719327
246586800,73497609,313,83350700,47574.4,2994400000,7116500,0.000570773,0.0853801,0.0851347,2.27289
246588600,73497609,503,2474280,879.33,96957800,143384,0.000355388,0.0579496,0.0581138,1.77315
246594960,73497609,15567,525977000,2517840,20772600000,356421000,0.00478697,0.677635,0.67922,1.55126
246611565,73497609,17203,359836,28.5746,11068100,4392.79,7.94102e-05,0.0122078,0.0120859,1.12253
246611681,73497609,17219,33200.1,0.461285,657865,60.6106,1.38941e-05,0.00182562,0,0
246614243,73497609,17568,360841,42.1387,8650770,6392.69,0.000116779,0.0177161,0.0167759,0.733317
246606522,73497609,16697,4922000,2479.89,193143000,349253,0.000503838,0.0709575,0.0706175,0.65791
246598763,73497609,15976,2376220,3218.07,96323300,458925,0.00135428,0.193133,0.195897,0.881086
246606352,73497609,16685,1131580,136.402,43210200,20311.5,0.000120541,0.0179497,0.0174173,1.57281
246614808,73497609,111220732,81998.6,14.7449,3002790,2128.1,0.000179818,0.0259529,0.0277,0.717034
246606313,73497609,16682,645471,21.2939,23322500,3204.92,3.29898e-05,0.00496524,0.00485315,0.986433
246590914,73497609,772,1231000,2105.27,52002600,329643,0.00171021,0.267784,0.264302,0.721652
246589206,73497609,559,1230150,1899.49,39068100,264304,0.00154411,0.214855,0.199259,1.1845
246599175,73497609,16042,1922540,1867.05,83472500,252321,0.000971137,0.131244,0.134814,0.842213
246612422,73497609,17317,845391,88.7109,25046700,11304,0.000104935,0.0133713,0.0126699,0.801563
246611742,73497609,17226,429623,3942.47,15412100,599965,0.00917658,1.39649,1.34789,0.591237
246585258,73497609,137,1059200,50.3216,36489900,6521.39,4.75088e-05,0.00615687,0.0066104,0.879167
246608906,73497609,16973,48329.5,16.9559,1626290,2446.16,0.000350839,0.0506142,0.0504556,0.469237
246594613,73497609,10734,2578530,3488.22,107036000,554334,0.0013528,0.214981,0.229508,1.25591
246608207,73497609,16870,204711,74.5579,6922930,9637.41,0.00036421,0.047078,0.042251,0.702191
246587736,73497609,423,1291090,3706.31,47318600,551627,0.00287069,0.427258,0.415874,1.83383
246590542,73497609,702,734349,776.162,34099200,103899,0.00105694,0.141484,0.141484,0.699331
246613945,73497609,17508,529998,745.098,11031000,120843,0.00140585,0.228007,0.21106,0.723382
246605977,73497609,16640,153651,380.775,4993090,59563.5,0.00247818,0.387655,0.360036,1.07187
246606656,73497609,16708,540459,18.1064,18764700,2834.39,3.35019e-05,0.0052444,0.00520786,0.967818
246610227,73497609,17100,575408,363.064,23342600,51860.7,0.000630968,0.0901286,0.0888715,0.859192
246605290,73497609,16583,65126.3,15.6451,2490850,2413.99,0.000240228,0.0370663,0.0370847,0.147592
246601028,73497609,16154,869270,940.927,31974500,131043,0.00108243,0.15075,0.149848,0.753448
246594862,73497609,182305697,1525800,1899.62,58693600,251956,0.001245,0.165131,0.164636,0.50719
246601621,73497609,16230,190025,65.6542,6768530,11103,0.000345502,0.0584289,0.0595715,1.04582
246611459,73497609,17191,757866,61.276,23508200,8115.03,8.08533e-05,0.0107077,0.0100196,1.28163
246609744,73497609,17053,6464010,2007.46,209397000,286061,0.00031056,0.0442544,0.0439337,2.49227
246613892,73497609,17500,5333930,2285.06,131141000,346250,0.000428401,0.0649146,0.0615858,1.40463
246592139,73497609,938,1776190,668.334,44143600,98390,0.000376274,0.0553939,0.0526539,1.60124
246595288,73497609,15606,397210,52.2589,10806700,7181.84,0.000131565,0.0180807,0.0180679,0.800763
246595266,73497609,15604,1371640,128.099,39851700,17328.1,9.33912e-05,0.0126331,0.0131172,0.951396
246589426,73497609,585,363028,175.066,12868600,28664.2,0.000482239,0.0789587,0.0745495,1.54495
246590485,73497609,691,705754,67.3095,23729800,8616.16,9.53724e-05,0.0122085,0.0123303,0.775837
246596332,73497609,15701,393441,100.464,9622510,14360.9,0.000255347,0.0365007,0.0381965,1.04197
246601055,73497609,16158,189634,390.513,7499440,53360.4,0.0020593,0.281386,0.269875,0.430838
246614672,73497609,111220632,380524,44.8887,13730300,5978.18,0.000117966,0.0157104,0.0156507,0.687853
246594188,73497609,10693,394038,767.899,11465500,112151,0.00194879,0.28462,0.283978,0.678923
246599482,73497609,16080,456202,1627.07,20124700,223795,0.00356654,0.490561,0.468315,0.730801
246615044,73497609,111220848,269271,32.244,8872240,4290.44,0.000119745,0.0159335,0.0171253,0.624416
246585117,73497609,110,129481,83.4442,3715620,12752.3,0.000644451,0.0984881,0.0958233,1.04292
246611588,73497609,17205,58858.8,9.54559,1750300,1275.29,0.000162178,0.021667,0.0216619,0.0719048
246605798,73497609,16627,614526,86.0392,23672800,12113.9,0.000140009,0.0197126,0.0197973,0.607903
246587359,73497609,362,2831480,541.416,113843000,83166.6,0.000191213,0.0293722,0.0322194,2.54224
246586685,73497609,304,1720350,3548.89,79737200,472384,0.00206288,0.274585,0.282082,0.71543
246590350,73497609,672,46832900,878560,2173170000,121901000,0.0187595,2.60289,2.5586,0.490827
246605052,73497609,16559,744188,822.923,28174900,129763,0.0011058,0.174369,0.190423,1.92015
246608392,73497609,16899,1479780,314.825,48504300,43228.9,0.000212751,0.029213,0.0284131,1.84604
246593981,73497609,1118,157697,1198.52,5154650,187986,0.00760017,1.19207,1.14228,0.58079
246614903,73497609,111220790,21646.4,0.918849,726208,143.913,4.24481e-05,0.00664834,0,0
246588869,73497609,526,1495590,2522.94,46426100,372263,0.00168692,0.248908,0.248661,0.710152
246588101,73497609,435,123504,46.1487,3970600,6308.67,0.000373661,0.0510805,0.0507843,0.288077
246588123,73497609,438,240456,669.638,9036000,97958.6,0.00278487,0.407388,0.415045,1.86169
246607447,73497609,16783,278119,144.026,8984060,25640.4,0.000517858,0.092192,0.115285,2.32806
246593766,73497609,1085,344068,207.705,14374500,28366.7,0.000603673,0.082445,0.0810569,0.656439
246602170,73497609,16281,93964.6,241.661,2864830,39154.1,0.00257183,0.416689,0.382495,0.895732
246594582,73497609,10728,707226,905.112,32307000,130615,0.00127981,0.184686,0.190374,0.534056
246612159,73497609,17277,2545310,921.441,77918500,144321,0.000362015,0.0567007,0.059146,0.771023
246613085,73497609,17398,40010.2,12.402,1021570,1685.79,0.000309971,0.0421339,0.0421333,0.0364571
246610092,73497609,17086,1062870,268.444,34757600,36640.6,0.000252566,0.0344734,0.0297866,2.35651
246592034,73497609,928,15341600,9309.96,645680000,1258040,0.000606843,0.0820015,0.0798612,0.793392
246613531,73497609,17423,163612,11.6773,5831380,1652.21,7.13716e-05,0.0100983,0.0114442,1.29105
246585625,73497609,201,3326100,3717.89,112211000,494685,0.00111779,0.148728,0.147655,0.668481
246602391,73497609,16299,342091,1930.75,10888900,301191,0.00564396,0.880441,0.838221,0.69296
246590699,73497609,724,137555,76.3229,3967680,11408.8,0.000554854,0.0829398,0.0773273,0.689231
246598301,73497609,15939,2692890,24024.4,116731000,3362760,0.00892139,1.24875,1.32291,0.88329
246603573,73497609,16451,587620,196.219,23069500,29856.9,0.000333923,0.0508099,0.0522048,1.25396
246610798,73497609,17132,550506,76.1446,16896000,11046.2,0.000138317,0.0200655,0.0208593,1.69158
246601338,73497609,16191,3865630,6204.21,143947000,966993,0.00160497,0.250152,0.23635,1.10043
246587643,73497609,408,553994,438.896,16632100,58711.2,0.00079224,0.105978,0.105702,0.935852
246591204,73497609,828,4379300,2188.69,152913000,320847,0.000499782,0.0732645,0.0751884,1.04886
246614077,73497609,17525,2736810,832.906,69154900,116288,0.000304335,0.0424902,0.0407422,1.14356
246603735,73497609,16460,492419,0.91273,19184500,135.634,1.85357e-06,0.000275444,0.000287201,2.1934
246593497,73497609,1049,3078660,3067.99,128234000,444791,0.000996533,0.144475,0.144,0.966413
246594117,73497609,10672,3709270,3358.05,155621000,484216,0.000905312,0.130542,0.119869,0.968572
246596264,73497609,15695,61931.5,394.017,1933760,64457.1,0.00636215,1.04078,0.976396,0.816098
246584299,73497609,31,15527100,67775.6,700262000,9579830,0.00436498,0.616974,0.613148,0.726729
246584041,73497609,2,343245,2624.55,14260900,356938,0.00764627,1.03989,0.984207,0.790373
246602552,73497609,16331,435229,679.675,16552200,139827,0.00156165,0.321272,0.313756,1.00574
246585841,73497609,232,816488,2017.64,32381200,270821,0.00247112,0.33169,0.324358,0.889159
246597256,73497609,15847,617345,11474,21587800,1716620,0.0185861,2.78065,2.95397,0.643264
246607426,73497609,16777,460466,194.894,16130100,34298.4,0.000423254,0.0744862,0.0839545,2.27875
246588272,73497609,460,162983,61.1905,5664630,7958.06,0.000375442,0.0488277,0.0489869,0.422103
246602983,73497609,16408,24125.5,3.67997,823094,556.564,0.000152535,0.0230696,0,0
246587552,73497609,391,4309910,2071.39,151836000,300137,0.000480612,0.0696389,0.070329,2.17308
246590259,73497609,662,171323,4044.77,8463810,557899,0.0236091,3.25641,3.25407,0.105924
246602879,73497609,16393,325135,367.106,13439600,54486.3,0.00112909,0.16758,0.163334,0.997566
246590227,73497609,657,1912200,2914.21,86247800,388871,0.00152401,0.203363,0.202897,1.04136
246587035,73497609,335,69938,677.873,3628590,93521.3,0.00969248,1.3372,1.3372,0.0157611
246614691,73497609,111220638,468462,6.95003,15541300,1035.92,1.48358e-05,0.00221132,0.00226795,0.915333
246595197,73497609,15596,1341950,88.3217,45004300,12507.5,6.58159e-05,0.00932035,0.0103263,1.30273
246585649,73497609,203,90271.5,1.21386,3047720,161.538,1.34467e-05,0.00178947,0.00182811,0.405119
246609585,73497609,17039,890513,102.568,32285800,15154.6,0.000115179,0.0170178,0.0156693,0.864062
246612484,73497609,17338,2269000,1600.53,69582900,242873,0.00070539,0.10704,0.109971,0.737474
246587484,73497609,377,139695,311.684,6226790,49769,0.00223117,0.356268,0.355975,0.636425
246598295,73497609,15938,2233770,21122.3,96508100,2989280,0.00945589,1.33822,1.40212,0.864738
246602096,73497609,16267,339391,1067.94,10551900,171290,0.00314663,0.504697,0.403402,1.72704
246585144,73497609,115,56036,27.1946,1966220,3502.74,0.000485306,0.0625088,0.0755485,1.02607
246613711,73497609,17457,59770.3,14.9837,1538490,2019.25,0.000250689,0.0337835,0.0337979,0.568283
246585223,73497609,131,1503670,8231.64,64651300,1136830,0.00547438,0.756038,0.756038,0.896692
246593275,73497609,1029,102100,5.64215,3722720,872.483,5.52608e-05,0.00854534,0.0089562,1.91819
246603784,73497609,16462,820813,635.254,26924400,98652.2,0.000773933,0.120188,0.110163,1.14532
246607367,73497609,16768,285634,139.911,10328200,22862.7,0.000489827,0.080042,0.0838606,1.14638
246613794,73497609,17478,4178250,1665.59,142237000,260206,0.000398634,0.0622762,0.060452,3.61118
246607130,73497609,16737,323743,13.9921,10670100,1851.99,4.32198e-05,0.00572056,0.00580027,0.495024
246593464,73497609,1047,1993070,3465.34,98221600,461051,0.00173869,0.231327,0.231314,0.511878
246611606,73497609,17207,2538540,197.326,74952800,28254.2,7.77319e-05,0.0111301,0.0112001,0.814686
246590374,73497609,676,265236,1265.12,8377530,201637,0.00476979,0.760219,0.623916,1.32201
246592435,73497609,970,504210,58.763,15724600,8216.76,0.000116545,0.0162963,0.0147618,0.806959
246599522,73497609,16086,349690,1461.09,14863200,228887,0.00417826,0.654544,0.654544,0.519042
246613755,73497609,17469,497544,106.892,13062000,17536.2,0.000214839,0.0352456,0.0329101,1.04691
246613820,73497609,17484,172528,3.9782,5963770,528.773,2.30582e-05,0.00306485,0.0035783,1.07806
246591970,73497609,919,876458,611.605,37935000,90824.5,0.000697815,0.103627,0.103066,0.851327
246608316,73497609,16887,1601740,691.756,49339800,98587.3,0.000431879,0.0615503,0.0620856,2.37681
246613685,73497609,17452,64752.9,8.32862,2114030,1200.09,0.000128622,0.0185334,0.0185567,0.0367584
246606652,73497609,16706,1682840,57.0476,59078100,8539.23,3.38997e-05,0.00507431,0.0051315,1.33458
246591708,73497609,889,489423,1991.22,20468800,271159,0.0040685,0.554037,0.554135,0.667344
246597003,73497609,15788,163296,136.356,5376090,22085.1,0.000835022,0.135246,0.136673,1.32435
246586508,73497609,292,124488,53.1196,3423780,8280.03,0.000426705,0.0665128,0.0650975,0.726011
246611987,73497609,17257,1338350,193.788,40417800,25411.9,0.000144796,0.0189875,0.0187,0.906329
246603363,73497609,16433,3210530,946.275,120239000,147807,0.000294741,0.0460381,0.0458754,1.64331
246614259,73497609,17571,176163,21.9603,4741490,3142.24,0.000124659,0.0178371,0.0147732,1.08853
246585423,73497609,171,2432290,4405.81,102735000,600128,0.00181139,0.246734,0.249136,0.833796
246597161,73497609,15819,7769440,9182.33,261561000,1325160,0.00118185,0.170561,0.17216,1.50648
246600454,73497609,16097,138502,443.181,5972960,72414,0.00319982,0.522837,0.519253,0.728362
246611428,73497609,17188,757866,61.276,23508200,8115.03,8.08533e-05,0.0107077,0.0100196,1.28163
246595504,73497609,15628,773085,890.508,19316700,133420,0.00115189,0.172581,0.169159,0.835327
246615074,73497609,111220876,653809,4.98622,21132500,701.512,7.62642e-06,0.00107296,0.0011329,1.30572
246591344,73497609,845,1678110,1650.48,62054500,259125,0.000983536,0.154414,0.156698,1.86058
246610062,73497609,17084,120281,23.2799,3765350,3393.05,0.000193546,0.0282094,0.0287696,0.450246
246586043,73497609,238,129477,0.614611,4093100,87.3309,4.74687e-06,0.000674489,0.000685502,0.861541
246584248,73497609,23,1064520,2549.69,34768200,403641,0.00239515,0.379176,0.368163,1.12825
246607982,73497609,16828,37348200,45017.7,1592480000,6505770,0.00120535,0.174192,0.173817,1.71908
246614765,73497609,111220700,52676.4,15.2887,1816640,2083.24,0.000290239,0.0395478,0.036728,0.752531
246593829,73497609,1094,411688,596.919,18319800,79308.3,0.00144993,0.192642,0.193448,0.559761
246609553,73497609,17033,1301570,730.22,50298300,100275,0.000561032,0.0770421,0.0782974,1.02708
246613676,73497609,17449,457112,76.9434,13308200,10677.5,0.000168325,0.0233587,0.0238596,0.965958
246596882,73497609,15772,135311,158.358,4634770,26958.1,0.00117033,0.199231,0.195532,0.541627
246605372,73497609,16590,89347.7,535.754,3772180,86560.7,0.00599628,0.968807,0.962038,1.0203
246586310,73497609,263,116781,16.2579,3552310,2508.66,0.000139217,0.0214817,0.0217766,0.528741
246602938,73497609,16402,897213,212.12,33880700,32150.7,0.000236421,0.035834,0.0396925,1.69921
246603912,73497609,16471,354841,43.0674,11383800,6967.8,0.000121371,0.0196364,0.0197687,1.21992
246588227,73497609,452,707583,181.003,19651200,28652.3,0.000255805,0.0404931,0.0425529,1.7723
246596437,73497609,15716,65235.2,73.1675,1569880,11351.1,0.0011216,0.174003,0.175115,1.04452
246589510,73497609,594,65865.9,2.28572,2335490,354.289,3.47027e-05,0.00537895,0.00537895,0.566738
246600420,73497609,16093,724527,2099.85,29409600,342423,0.00289823,0.472616,0.468367,0.988946
246603809,73497609,16463,471188,285.702,15459300,44458.1,0.000606344,0.0943532,0.0846163,1.31973
246614741,73497609,111220686,575408,363.064,23342600,51860.7,0.000630968,0.0901286,0.0888715,0.859192
246594176,73497609,10683,3860610,6148.94,165358000,834969,0.00159274,0.216279,0.205429,0.477382
246608236,73497609,16874,417646,97.831,14951600,16511,0.000234244,0.0395334,0.048169,2.1309
246589538,73497609,598,174845,6634.22,9472580,945186,0.0379435,5.40585,5.40585,0.41714
246613605,73497609,17437,5379540,1926.62,135229000,286980,0.000358138,0.0533466,0.0525246,1.62308
246614141,73497609,17541,97027.3,117.491,2490290,17924.1,0.00121091,0.184733,0.175538,0.655146
246614316,73497609,17583,1787090,441.384,40189700,59898.3,0.000246984,0.0335172,0.031114,1.21271
246596962,73497609,15782,2212200,3560.41,82130000,553932,0.00160945,0.250399,0.260447,1.41573
246608433,73497609,16906,562963,32.8342,18601000,4251.2,5.83239e-05,0.00755148,0.00769721,1.3348
246590632,73497609,709,3973520,162.17,152758000,24597.1,4.08126e-05,0.00619026,0.00641958,2.17515
246596685,73497609,15734,179311,61.9758,4420990,8118.2,0.000345632,0.0452743,0.0428087,0.887147
246615103,73497609,111220900,189589,66.127,6157200,8876.56,0.000348792,0.0468201,0.0446246,0.492453
246588413,73497609,479,678154,217.752,24536400,34487.1,0.000321095,0.0508544,0.0507955,0.913489
246600620,73497609,16119,2253400,1429.02,80372900,220970,0.000634162,0.0980606,0.101854,1.55537
246587563,73497609,393,34773.2,26.107,1555660,4037.73,0.00075078,0.116116,0,0
246602890,73497609,16395,26694700,7759.23,1028870000,1190140,0.000290666,0.0445836,0.0432586,2.61081
246615146,73497609,112892275,96494.3,545.74,3561170,81038.3,0.00565567,0.839824,0.821493,0.279318
246593962,73497609,1114,454597,1569.35,18835000,211615,0.00345217,0.465501,0.465501,0.387789
246598481,73497609,15954,168995,220.988,4105310,29639.6,0.00130766,0.175387,0.168637,0.726135
246600575,73497609,16112,1084040,3077.38,49684600,420188,0.00283881,0.387614,0.387614,0.707356
246600554,73497609,16109,2376380,3915.7,85010700,571073,0.00164776,0.240312,0.240292,0.864628
246595280,73497609,15605,374685,35.1082,12043300,4627.11,9.37006e-05,0.0123493,0.011204,0.952609
246608792,73497609,16957,347496,30.5622,12563400,4004.6,8.79499e-05,0.0115242,0.011884,0.633015
246588887,73497609,529,156726,4.2948,5185710,567.577,2.74033e-05,0.00362147,0.00380755,0.934643
246585499,73497609,184,1350790,10283.3,61190700,1429000,0.00761283,1.0579,1.0607,0.429508
246599149,73497609,16039,4724210,9393.63,198055000,1289760,0.0019884,0.27301,0.266449,0.870325
246590418,73497609,682,571933,29.5525,20113400,3848.86,5.16712e-05,0.00672957,0.00697017,0.923643
246590072,73497609,654,244783,407.393,12409200,54094.7,0.0016643,0.220991,0.220991,0.346464
246589788,73497609,631,4938440,7826.58,163321000,1042800,0.00158483,0.21116,0.201898,1.13819
246612134,73497609,17273,77002.1,9.1374,1916930,1400.94,0.000118664,0.0181935,0.018226,0.462698
246597237,73497609,15842,6781660,40108,253045000,5749770,0.00591418,0.84784,0.852283,0.785171
246615005,73497609,111220824,1138740,61.1719,39056000,8158.47,5.37188e-05,0.00716445,0.00945503,2.68017
246612142,73497609,17274,77002.1,9.1374,1916930,1400.94,0.000118664,0.0181935,0.018226,0.462698
246591778,73497609,903,509370,1202.56,20120100,175310,0.00236087,0.344171,0.387877,1.32248
246614893,73497609,111220788,489387,2654.67,18498500,406268,0.00542449,0.830158,0.862168,0.846566
246600683,73497609,16126,25752000,20020.1,939046000,2803760,0.00077742,0.108875,0.105345,1.62528
246602472,73497609,16315,870736,3450.15,33009300,563689,0.00396234,0.64737,0.683734,0.983832
246605652,73497609,16616,969362,33.0215,35251300,4665.55,3.40652e-05,0.00481301,0.00470343,1.2071
246590442,73497609,684,112066,189.848,3295540,30624.1,0.00169408,0.273269,0.250913,0.594865
246603175,73497609,16424,1666110,255.896,65763100,39886.9,0.000153589,0.0239401,0.024999,1.40936
246594065,73497609,1132,6405690,754.175,213757000,103935,0.000117735,0.0162254,0.0170451,1.36804
246614914,73497609,111220794,607995,675.198,21372700,103640,0.00111053,0.170462,0.17566,1.11633
246606563,73497609,16702,1813440,1266.88,63923500,180652,0.000698609,0.0996187,0.104058,0.758291
246608754,73497609,16953,471936,158.134,17450100,21142,0.000335074,0.0447985,0.0406952,0.758832
246604506,73497609,16535,1215080,438.505,47639400,69587.6,0.000360885,0.0572699,0.0594723,1.49898
246609902,73497609,17068,1929550,602.299,61754600,87957,0.000312145,0.0455842,0.0440542,3.68147
246599512,73497609,16083,5048850,6403.97,205699000,953308,0.0012684,0.188817,0.193543,0.858894
246603003,73497609,16411,2469990,217.035,99743200,32310.9,8.78688e-05,0.0130814,0.014302,2.38243
