id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253678525,73592534,178,1853360,36895.8,89788200,5312860,0.0199075,2.86662,2.86662,0.429002
253680984,73592534,862,4931990,232838,267543000,33649500,0.0472097,6.82269,6.85189,0.408943
253687251,73592534,17090,139876,5252.33,6705340,749681,0.0375499,5.35961,5.35961,0.247357
253679649,73592534,467,13742800,1203800,838115000,176119000,0.087595,12.8154,12.8153,0.385543
253681496,73592534,1081,209814,24125.7,14257700,3592150,0.114986,17.1207,17.1207,0.174035
253680203,73592534,669,57935100,1887080,2743760000,273084000,0.0325723,4.71362,4.68685,0.746367
253684750,73592534,16309,23184400,836315,1106660000,123568000,0.0360722,5.32978,5.32978,1.03085
253687178,73592534,17036,2491330,25525.6,102072000,3603140,0.0102458,1.44627,1.44551,0.906514
253685104,73592534,16421,804287,14678,38649500,2148100,0.0182497,2.67082,2.67082,1.01681
253686423,73592534,16770,349690,10128,17164300,1488340,0.0289628,4.25617,4.25617,0.877117
253681440,73592534,1059,209814,20489.1,12805300,3110730,0.0976535,14.8261,14.8261,0.231654
253679709,73592534,491,1713480,81448.4,89562600,11943400,0.0475339,6.97025,6.97025,0.536107
253684761,73592534,16315,1084040,70876.9,59584400,10376200,0.0653822,9.57178,9.57178,0.502645
253680277,73592534,685,3217150,88612.1,166943000,13360900,0.0275437,4.15303,4.15303,0.938816
253686467,73592534,16785,209814,15150,12072300,2229060,0.0722068,10.624,10.624,0.291709
253685272,73592534,16462,1119010,12636.6,50823200,1902340,0.0112927,1.70002,1.70002,0.745678
253687662,73592534,17277,3229200,45155.5,120319000,6307030,0.0139835,1.95313,1.95708,0.642477
253680584,73592534,756,454597,43805.8,25239500,6115670,0.0963618,13.453,13.453,0.307035
253683101,73592534,15857,34867200,673900,1527270000,98879600,0.0193276,2.83589,2.8037,1.47578
253688952,73592534,112892331,34969,2241.49,2065440,325825,0.0640992,9.31754,0,0
253678925,73592534,321,139876,1726.78,5859480,232670,0.0123451,1.6634,1.6634,0.204305
253687277,73592534,17107,956003,9949.95,36391900,1397490,0.0104079,1.46181,1.47631,0.907451
253684739,73592534,16300,34969,2940.42,2081450,463106,0.0840864,13.2433,0,0
253687152,73592534,17010,104907,6531.56,5592500,966498,0.0622605,9.2129,9.2129,0.211763
253687266,73592534,17100,560878,1982.04,22744300,310924,0.00353382,0.554351,0.620573,1.58122
253680009,73592534,605,1852910,26926,59669200,3683080,0.0145317,1.98772,1.98738,0.678783
253682602,73592534,15718,69938,5308.63,3965120,741327,0.0759048,10.5998,10.5998,0.236308
253687213,73592534,17064,699380,5723.88,22246800,794991,0.00818422,1.13671,1.13671,0.545927
253682333,73592534,15609,594473,30709.6,24197900,4234930,0.0516585,7.12383,7.12383,0.367367
253683728,73592534,16041,4266220,265439,256029000,38618100,0.0622189,9.05207,9.05207,0.350873
253683230,73592534,15913,627330,3861.41,17334100,500121,0.00615531,0.797221,0.794608,0.873385
253678509,73592534,169,1502270,60303.6,76885800,8747710,0.0401417,5.82301,6.03959,0.427336
253683561,73592534,16002,54285300,2274670,2638910000,333997000,0.041902,6.15263,6.14575,0.856513
253684467,73592534,16277,174845,16115.7,12026800,2513460,0.0921713,14.3753,14.3753,0.541834
253687790,73592534,17325,185074,1457.76,7338740,199949,0.00787666,1.08038,1.10854,0.409335
253687760,73592534,17306,2195040,32760.7,88990100,4642080,0.0149249,2.1148,2.08013,0.998649
253683640,73592534,16015,1879090,92613.6,94316200,13225900,0.0492865,7.03845,7.05572,0.469811
253686182,73592534,16712,314721,6323.98,15663900,860091,0.0200939,2.73287,2.73287,0.246249
253688564,73592534,111220688,67234.2,1904.66,3860490,273284,0.0283287,4.06466,4.06551,0.345905
253684772,73592534,16322,7588270,230627,339996000,33994200,0.0303926,4.47984,4.47984,1.29099
253688687,73592534,111220810,69938,261.31,2481560,36547.9,0.00373631,0.522576,0.522576,0.578078
253688624,73592534,111220754,176708,2619.52,8231750,374411,0.014824,2.11881,2.30392,0.749657
253684614,73592534,16281,104907,10653.9,7290570,1662390,0.101556,15.8463,15.8463,0.431927
253682656,73592534,15750,553839000,18735400,25796300000,2748940000,0.0338282,4.96342,4.94501,0.991624
253682174,73592534,182305701,1118910,19181.7,57045400,2689510,0.0171432,2.40368,2.40372,0.62126
253685036,73592534,16411,3182180,24602.5,164255000,3523920,0.00773135,1.10739,1.10739,1.47326
253686484,73592534,16791,1258880,38919.7,57500700,5592410,0.030916,4.44235,4.44235,0.823465
253686703,73592534,16874,594473,23392.5,29090900,3385900,0.03935,5.69563,5.69563,0.467802
253680532,73592534,718,5140440,11179.6,221945000,1563460,0.00217483,0.30415,0.30415,1.56788
253687954,73592534,17416,12578200,334718,499772000,49113100,0.0266109,3.9046,3.91584,1.08521
253686939,73592534,16954,1083950,52817.5,55434000,7718590,0.0487268,7.12078,7.12061,0.421037
253682316,73592534,15604,1748450,146916,91972200,20341000,0.0840266,11.6337,11.6337,0.351182
253682911,73592534,15833,419627,6970.89,13661100,927809,0.0166121,2.21103,2.21103,0.40783
253686345,73592534,16750,34969,1317.58,1473770,183964,0.0376786,5.26078,0,0
253682523,73592534,15688,209618,16001.2,14122100,2560570,0.0763349,12.2154,12.2135,0.225183
253679791,73592534,519,5666710,100126,271012000,14671500,0.0176692,2.58907,2.61286,0.670507
253678540,73592534,186,1608570,27092.1,88507800,3965300,0.0168423,2.4651,2.4651,0.600843
253682529,73592534,15690,139263,9201.92,8512420,1441400,0.066076,10.3503,10.3304,0.340529
253682783,73592534,15787,2882570,114195,138048000,16356200,0.0396156,5.67417,5.81808,0.553078
253679985,73592534,596,5066720,128655,206606000,18342300,0.0253923,3.62015,3.5918,0.654384
253681084,73592534,915,1049070,74509.7,59864500,11203600,0.0710246,10.6796,10.6796,0.42707
253687138,73592534,17001,174845,15299.5,12085100,2347210,0.087503,13.4245,13.4245,0.155745
253687261,73592534,17096,803634,5008.1,33886900,782641,0.00623182,0.973877,1.06739,1.21145
253678428,73592534,126,979118,91247.9,76222400,14027400,0.093194,14.3266,14.3266,0.190678
253688644,73592534,111220766,954506,28049.2,42408900,4251550,0.0293861,4.45419,4.43977,0.820646
253684850,73592534,16349,2028200,106010,110226000,15995400,0.0522678,7.88651,7.88651,0.711586
253682922,73592534,15837,880126,19482,41712800,2798970,0.0221354,3.1802,3.53732,0.861078
253688704,73592534,111220824,1398760,40519.8,62591500,5793340,0.0289684,4.14177,4.14177,0.812582
253679332,73592534,395,6258260,143481,262612000,20189100,0.0229267,3.22599,3.22599,0.576148
253684718,73592534,16293,209814,14065.6,10246500,1989310,0.0670384,9.48131,9.48131,0.115357
253684742,73592534,16301,174845,12104.9,9824300,1847450,0.0692322,10.5662,10.5662,0.0576095
253682801,73592534,15792,1632680,73923.4,79922300,10564100,0.0452773,6.47041,6.62365,0.372429
253686255,73592534,16732,3741680,138158,180174000,20186400,0.0369241,5.39501,5.39501,0.857343
253687131,73592534,16999,69938,4306.07,4350880,646386,0.0615698,9.24228,9.24228,0.0561769
253688204,73592534,17527,244783,7003.05,10042300,977345,0.0286092,3.9927,3.9927,0.281574
253680122,73592534,653,67860.6,3812.76,3640290,573285,0.0561852,8.44799,8.62384,0.941977
253680071,73592534,632,7028770,247953,408504000,39546200,0.0352769,5.62633,5.62633,0.607821
253688288,73592534,17556,244574,5452.38,9977860,784519,0.0222934,3.2077,3.20839,0.424482
253681235,73592534,978,3137620,103519,114259000,14961900,0.0329929,4.76854,4.73436,0.508713
253687271,73592534,17104,782151,5792.98,34477300,815559,0.00740648,1.04271,1.03459,0.872487
253683234,73592534,15914,241873,651.26,4541000,83330.1,0.00269257,0.34452,0.340687,1.75033
253681870,73592534,10696,1014100,40512.2,56929300,5835560,0.0399489,5.75441,5.75441,0.617905
253681156,73592534,946,3252120,349003,224869000,53187300,0.107316,16.3547,16.3547,0.213948
253682614,73592534,15722,1293850,44074.8,61270200,6589000,0.0340648,5.09254,5.09254,0.599789
253683932,73592534,16104,12405000,1045220,711515000,159160000,0.0842583,12.8303,12.8213,0.507689
253688286,73592534,17555,69937.8,1574.15,2909030,222281,0.0225079,3.17827,3.17827,0.0433769
253680971,73592534,853,3776650,112921,174612000,17303700,0.0298998,4.58176,4.58176,0.738576
253688611,73592534,111220734,551882,16959.9,22374400,2469140,0.030731,4.47403,4.43717,0.478733
253686675,73592534,16868,1398760,119845,85154400,18224700,0.0856797,13.0292,13.0292,0.44749
253687554,73592534,17190,32843.6,2096.23,1874250,329587,0.0638246,10.035,0,0
253682459,73592534,15673,2936960,136352,139422000,19322900,0.0464262,6.5792,6.57855,0.556976
253687875,73592534,17358,104907,340.631,3521730,47107.3,0.00324698,0.449039,0.449039,0.55385
253680094,73592534,642,1143790,3367.36,35747700,475295,0.00294403,0.415543,0.419698,0.933514
253680677,73592534,800,1637930,99092.1,81896500,14512800,0.0604982,8.86041,8.86396,0.516367
253687244,73592534,17086,1398760,60709.5,67454000,8850380,0.0434024,6.3273,6.3273,0.514015
253679894,73592534,558,564428,2545.1,13361500,346305,0.00450917,0.61355,0.608257,0.402624
253687786,73592534,17321,599669,5120.88,18970900,727709,0.0085395,1.21352,1.21123,0.737376
253683990,73592534,16137,454597,6209.28,20202900,943468,0.0136589,2.07539,2.07539,0.799461
253684864,73592534,16355,7203610,285150,352531000,41780200,0.0395843,5.79989,5.79989,0.892889
253682365,73592534,15621,34940.3,226.918,626363,31220.1,0.00649445,0.893525,0,0
253682277,73592534,15593,2278290,128772,105076000,18149800,0.0565213,7.96644,7.99493,0.374123
253678462,73592534,143,384615,14637.8,14979600,2090970,0.0380584,5.43654,5.4365,0.237608
253682857,73592534,15813,3383170,172299,176606000,25838700,0.0509283,7.63744,7.57228,0.741071
253683249,73592534,15917,7333310,116618,230878000,16422100,0.0159024,2.23938,2.23653,1.32947
253686595,73592534,16846,1713480,141453,104853000,21410600,0.0825528,12.4954,12.4954,0.288595
253684357,73592534,16243,489566,47713.1,29718500,7163940,0.09746,14.6332,14.6332,0.372253
253678587,73592534,216,1046720,16903,28161500,2449810,0.0161486,2.34047,2.34025,1.04661
253678854,73592534,302,11920800,218929,553023000,31309700,0.0183653,2.62648,2.62571,0.976078
253685439,73592534,16534,104907,8189.25,6274210,1273960,0.078062,12.1437,12.1437,0.321456
253685990,73592534,16649,50806400,1537910,2609920000,220568000,0.03027,4.34134,4.33401,0.925432
253683615,73592534,16013,11427200,663779,618889000,96859600,0.0580877,8.47624,8.47826,0.602442
253687227,73592534,17076,979132,17366.7,41382900,2433900,0.0177369,2.48578,2.48578,0.510427
253687901,73592534,17373,1741350,43814.5,67630300,6276540,0.0251612,3.60441,3.59937,0.566776
253684107,73592534,16179,734349,24421.1,41775600,3548720,0.0332555,4.83247,4.83247,0.394303
253681221,73592534,973,1084040,26619,45155700,3742450,0.0245554,3.45232,3.45232,0.475738
253684723,73592534,16295,594473,53286.9,36505600,8217560,0.0896371,13.8233,13.8233,0.214652
253688113,73592534,17494,1013610,29724.4,42331200,4281700,0.0293252,4.22419,4.22398,0.513907
253684414,73592534,16262,34969,4096.59,2592480,624884,0.117149,17.8697,0,0
253687939,73592534,17404,104907,3225.48,4815410,451946,0.0307461,4.30806,4.30806,0.329024
253687971,73592534,17430,769318,23131.4,33655900,3247650,0.0300674,4.22146,4.22146,0.518118
253687660,73592534,17274,103941,289.622,2752050,38764.1,0.00278642,0.372944,0.376096,0.99772
253685311,73592534,16474,559504,14464.2,28555300,2184460,0.0258518,3.90428,3.90428,0.982686
253688294,73592534,17560,69938,1720.75,3105780,264186,0.0246039,3.77743,3.77743,0.333151
253688697,73592534,111220820,979132,39321.5,49469300,5886810,0.0401595,6.01227,6.01227,0.82023
253688084,73592534,17483,104907,9557.17,6896040,1571210,0.0911013,14.9772,14.9772,0.430699
253679942,73592534,578,1223920,87605.2,62981700,12220600,0.0715778,9.98486,9.98486,0.388132
253684090,73592534,16172,3566840,168650,206156000,25120500,0.0472828,7.04278,7.04278,0.688442
253686270,73592534,16736,1084040,21427.4,46745500,2994710,0.0197663,2.76255,2.76255,0.63823
253680014,73592534,606,1642440,24713.6,84008400,3503300,0.0150468,2.13298,2.13194,1.1287
253681510,73592534,1085,749280,64258.6,43952300,9535820,0.0857604,12.7266,12.7792,0.437391
253686292,73592534,16738,1049070,19406.1,39592300,2654640,0.0184984,2.53047,2.53047,0.609415
253680303,73592534,692,1573590,155034,102309000,23843600,0.0985225,15.1523,15.1523,0.347558
253684363,73592534,16245,454597,17141.8,19219700,2446280,0.0377077,5.38122,5.38122,0.375082
253684829,73592534,16343,2028200,106010,110226000,15995400,0.0522678,7.88651,7.88651,0.711586
253683949,73592534,16115,14756900,362798,772306000,56964700,0.024585,3.8602,3.8602,0.755101
253688694,73592534,111220816,314721,13497.6,19013200,1939880,0.0428877,6.16381,6.16381,0.284541
253677948,73592534,31,22281000,1483990,1246630000,219960000,0.0666031,9.8721,9.93463,0.669737
253686161,73592534,16707,769318,28182.8,39832400,4048460,0.0366335,5.2624,5.2624,0.975702
253678731,73592534,263,307337,9597.35,11823000,1372660,0.0312274,4.4663,4.4281,0.722178
253682620,73592534,15725,1293850,44074.8,61270200,6589000,0.0340648,5.09254,5.09254,0.599789
253682760,73592534,15779,314721,4203.15,11809700,560559,0.0133552,1.78113,1.78113,0.703382
253682877,73592534,15819,10431300,215415,410012000,29700100,0.0206508,2.8472,2.8364,0.850586
253687422,73592534,17151,174845,11970.7,9979880,1795650,0.0684646,10.27,10.27,0.101383
253683167,73592534,15878,349690,8515.62,18965600,1243400,0.0243519,3.55572,3.55572,0.742721
253682188,73592534,15564,992150000,30049900,47079400000,4424040000,0.0302877,4.45904,4.43341,1.07095
253684800,73592534,16333,2272980,75314.7,110851000,11350200,0.0331347,4.99353,4.99353,1.19243
253678308,73592534,88,3461930,370424,219093000,52695800,0.106999,15.2215,15.2215,0.183435
253687657,73592534,17271,839123,11134.9,32186600,1530450,0.0132697,1.82387,1.82383,0.771255
253684936,73592534,16386,1993230,28904.7,102506000,4293320,0.0145014,2.15395,2.15395,0.695604
253684080,73592534,16170,7937960,373344,414278000,56366000,0.0470328,7.10082,7.10082,0.666954
253686156,73592534,16706,2272980,99447.5,121397000,14388700,0.0437519,6.3303,6.3303,0.813817
253683475,73592534,15957,244783,2548.88,11174500,353692,0.0104128,1.44492,1.44492,0.378706
253679094,73592534,335,839256,88227.2,55748800,13636800,0.105125,16.2486,16.2486,0.192295
253687211,73592534,17063,699380,5723.88,22246800,794991,0.00818422,1.13671,1.13671,0.545927
253687574,73592534,17204,419628,7085.98,17581700,979120,0.0168863,2.3333,2.3333,0.498685
253686885,73592534,16925,6319350,78728.3,359695000,12508300,0.0124583,1.97937,1.99739,0.99866
253679526,73592534,425,2238020,74052.7,108708000,10574200,0.0330885,4.72479,4.72479,0.648224
253683720,73592534,16039,5652110,208862,312516000,30666800,0.0369528,5.42572,5.41957,0.618145
253686427,73592534,16771,1153980,40366.4,58501400,5783400,0.0349802,5.01171,5.01171,0.925937
253687611,73592534,17219,29329,7.14672,651458,863.537,0.000243674,0.0294431,0,0
253677936,73592534,26,10176000,285038,532274000,39429800,0.0280109,3.87479,3.87479,0.646001
253681014,73592534,886,18448800,468953,966556000,67792800,0.0254191,3.67464,3.67208,1.14253
253683918,73592534,16096,69938,7054.25,4890910,1066190,0.100864,15.2448,15.2448,0.07826
253686168,73592534,16709,804287,46776.7,45987700,6864090,0.0581592,8.53438,8.53438,0.620671
253687195,73592534,17049,69938,647.934,2046700,86762.4,0.0092644,1.24056,1.24056,0.298172
253678860,73592534,303,3461930,300181,209440000,45559300,0.0867092,13.1601,13.1601,0.387801
253687326,73592534,17139,524535,8882.05,22478400,1240300,0.0169332,2.36457,2.36457,0.65208
253684450,73592534,16271,209814,4209.31,8084760,591261,0.0200621,2.81803,2.81803,0.353647
253679261,73592534,374,1993230,61048.6,85592400,8635520,0.0306279,4.33242,4.33242,0.606705
253678951,73592534,329,47356000,808486,2287720000,113366000,0.0170725,2.39391,2.392,0.777068
253679996,73592534,600,3216950,82231.1,171069000,11629700,0.0255618,3.61512,3.61505,0.347775
253679321,73592534,393,69938,5911.83,4811450,882306,0.0845296,12.6155,12.6155,0.0110884
253683522,73592534,15989,8042830,461598,418049000,67083200,0.0573926,8.34075,8.3407,0.513541
253678779,73592534,278,19091900,1013070,958122000,146968000,0.0530625,7.6979,7.6976,0.584963
253685476,73592534,16549,69938,4653.49,3960900,717035,0.0665373,10.2524,10.2524,0.167512
253687004,73592534,16986,2762550,111312,128522000,15834100,0.0402932,5.73168,5.73168,0.37364
253688133,73592534,17500,6608720,117445,227164000,16772100,0.0177712,2.53788,2.53432,0.857587
253687965,73592534,17424,3147210,85246.5,137319000,12545700,0.0270864,3.9863,3.9863,1.18157
253681326,73592534,1022,8357590,64445.5,351309000,9066670,0.00771101,1.08484,1.08484,0.773639
253682596,73592534,15716,69936.2,4948.69,4064560,723924,0.0707601,10.3512,10.3511,0.763862
253680621,73592534,780,839256,48926.8,48217400,7118360,0.0582979,8.48175,8.48175,0.194273
253679990,73592534,598,629442,45120.4,38974800,6808620,0.0716831,10.8169,10.8169,0.23553
253679593,73592534,442,1773350,13745.7,53879100,2026000,0.00775125,1.14247,1.11837,1.55778
253681835,73592534,10683,8865630,79182.1,459316000,12671800,0.00893135,1.42932,1.42746,1.25913
253682512,73592534,15684,3467340,217518,189886000,32707200,0.0627335,9.43293,9.17358,0.63225
253680977,73592534,857,1990440,224525,132710000,34472400,0.112802,17.319,17.3901,0.224605
253688155,73592534,17507,1430050,26715.1,52743500,3743240,0.0186812,2.61756,2.61406,0.560792
253683654,73592534,16022,9264070,108492,273271000,15429800,0.0117111,1.66556,1.64979,0.722638
253686875,73592534,16915,76530000,1328490,3994480000,206905000,0.017359,2.70358,2.70746,1.26262
253679554,73592534,431,769318,8313.47,37201600,1234300,0.0108063,1.60441,1.60441,0.368009
253686607,73592534,16850,419628,39244.5,26890200,5996300,0.0935222,14.2896,14.2896,0.143423
253678578,73592534,211,3750530,238238,206182000,34939600,0.0635212,9.31592,9.29821,0.615859
253683060,73592534,15847,799858,250.16,9524710,34565.1,0.000312756,0.043214,0.0372365,2.79776
253687595,73592534,17214,139876,6076.85,6775550,889600,0.0434445,6.35992,6.35992,0.450876
253678486,73592534,157,2935670,229932,166418000,33999200,0.0783234,11.5814,11.5762,0.481575
253681910,73592534,10710,3314480,96238.3,182458000,14616300,0.0290357,4.40984,4.23697,0.841861
253682147,73592534,10732,3916530,71215.8,245889000,11506300,0.0181834,2.93787,2.93787,0.985262
253678436,73592534,130,1328820,90652.6,75929500,13660700,0.0682203,10.2803,10.2803,0.257056
253683470,73592534,15954,279650,1330.48,4979310,178391,0.00475766,0.637908,0.637896,0.511965
253682363,73592534,15620,34940.3,226.918,626363,31220.1,0.00649445,0.893525,0,0
253678351,73592534,101,3822750,7421.3,137363000,1139330,0.00194135,0.29804,0.285979,1.95018
253681147,73592534,943,16257600,295772,636130000,42110300,0.0181928,2.59018,2.58991,0.910082
253684671,73592534,16287,909194,91372.9,58957300,13605400,0.100499,14.9643,14.9643,0.266582
253683492,73592534,15967,69938,810.255,3044870,113078,0.0115853,1.61683,1.61683,0.532635
253678877,73592534,307,3959110,142935,163084000,21047300,0.0361029,5.31618,5.36507,0.464667
253683515,73592534,15985,13307700,205529,418866000,28560700,0.0154443,2.14617,2.13449,1.06238
253681287,73592534,1005,699380,44574.4,43161800,6609150,0.0637342,9.45002,9.45002,0.287935
253683790,73592534,16060,20850200,848278,803363000,126050000,0.0406845,6.04552,6.13101,1.07801
253687817,73592534,17341,102234,3981.8,4999490,579512,0.0389478,5.66848,5.65653,0.526394
253686098,73592534,16689,979132,15590.5,50190800,2149930,0.0159228,2.19575,2.19575,0.493527
253681233,73592534,977,2028200,241888,148524000,37837500,0.119262,18.6557,18.6557,0.240234
253686540,73592534,16814,56147800,694090,3242110000,111187000,0.0123618,1.98026,1.94747,1.43811
253683700,73592534,16032,32245200,1107370,1528510000,162022000,0.0343422,5.02468,4.95332,0.78494
253680110,73592534,648,15274900,630164,793808000,90313400,0.0412549,5.91253,5.87333,0.598398
253685220,73592534,16449,69938,102.978,3272740,13807.3,0.00147242,0.197423,0.197423,0.755713
253685767,73592534,16608,314721,8499.68,14225300,1171450,0.027007,3.7222,3.7222,0.623985
253680592,73592534,764,4649880,294474,237876000,44052000,0.0633294,9.47379,9.47313,0.568676
253687627,73592534,17231,1432530,28129.5,68800500,4076940,0.0196362,2.84597,2.88177,0.925764
253687560,73592534,17193,209813,1838.98,7808940,251306,0.00876482,1.19776,1.19776,0.646616
253688197,73592534,17525,3349060,69492.8,118863000,10045400,0.02075,2.99948,3.00187,0.888695
253687229,73592534,17077,279752,22878.4,17217500,3539760,0.081781,12.6532,12.6532,0.112179
253681522,73592534,1089,182597000,7579150,9437090000,1150730000,0.0415076,6.30205,6.30216,0.880015
253682181,73592534,182305709,2377890,90263,128074000,12871200,0.0379593,5.41284,5.41284,0.56638
253687910,73592534,17380,5463470,131034,207299000,19054900,0.0239836,3.48769,3.47006,0.708192
253679641,73592534,461,839256,45625.5,46398700,6535460,0.0543642,7.7872,7.7872,0.203611
253680028,73592534,612,4126340,83404.1,160980000,11880300,0.0202126,2.87914,2.87914,0.714114
253682606,73592534,15719,69938,5308.63,3965120,741327,0.0759048,10.5998,10.5998,0.236308
253681386,73592534,1039,139876,6520.59,7485880,1028730,0.0466169,7.35457,7.35457,0.600602
253679674,73592534,473,4808030,24290,125128000,3414950,0.00505196,0.71026,0.691807,2.22435
253688535,73592534,111220656,33859.3,237.698,1242700,34575.1,0.00702016,1.02114,0,0
253680997,73592534,873,2585270,27678.6,70663900,3778500,0.0107063,1.46155,1.42878,0.596201
253685506,73592534,16561,1014100,36740.5,55158000,5525690,0.0362296,5.44886,5.44886,1.01098
253685451,73592534,16539,1503670,46198.9,76088100,6860410,0.0307241,4.56245,4.56245,1.3378
253678219,73592534,56,21598300,532623,966721000,77061100,0.0246604,3.56793,3.51142,1.13255
253687928,73592534,17397,194272,6488.31,7852410,966572,0.0333981,4.97536,4.99204,0.520389
253678617,73592534,230,104901,921.238,2928960,122418,0.00878194,1.16698,1.16698,0.217332
253688621,73592534,111220752,313542,7790.68,17056300,1111370,0.0248474,3.54456,3.87468,0.526998
253684064,73592534,16162,489566,12610.4,20527000,1809230,0.0257584,3.69557,3.69557,0.28856
253688332,73592534,17591,174834,1521.35,6403870,213871,0.00870164,1.22327,1.22322,1.04706
253685821,73592534,16628,419628,31822.8,24012200,4737020,0.0758356,11.2886,11.2886,0.232129
253687722,73592534,17286,69750.7,70.7689,1736610,9944.47,0.0010146,0.142572,0.142653,0.517919
253686887,73592534,16926,6319350,78728.3,359695000,12508300,0.0124583,1.97937,1.99739,0.99866
253688922,73592534,111220902,69937.8,1574.15,2909030,222281,0.0225079,3.17827,3.17827,0.0433769
253679919,73592534,567,1077780000,39138200,51410500000,5757990000,0.0363138,5.34246,5.31147,0.979667
253686961,73592534,16964,174845,17150.5,12107600,2629250,0.0980895,15.0376,15.0376,0.282593
253688654,73592534,111220782,23633.6,84.8373,1049930,11557.8,0.00358969,0.489042,0,0
253685054,73592534,16413,2168080,6982.18,108440000,983940,0.00322045,0.453831,0.453831,1.65733
253688240,73592534,17540,1818050,43231.2,76605100,6868810,0.0237789,3.77812,3.77801,1.44737
253687975,73592534,17433,1014100,29703.3,40102100,4195470,0.0292903,4.13714,4.13714,0.510473
253682280,73592534,15594,69938,6265.81,3609690,866082,0.0895909,12.3836,12.3836,0.0283202
253678251,73592534,63,139876,14428.4,8887990,2158530,0.103152,15.4317,15.4317,0.200772
253687930,73592534,17398,54397.6,2116.55,2589470,313220,0.0389088,5.75797,5.76093,0.00565127
253682371,73592534,15622,15928600,792205,725922000,114997000,0.0497346,7.21953,7.16604,0.743259
253688289,73592534,17558,244574,5452.38,9977860,784519,0.0222934,3.2077,3.20839,0.424482
253680913,73592534,820,5743010,149850,282689000,21256400,0.0260925,3.70127,3.6912,0.812836
253682690,73592534,15761,34951.1,2417.56,2172720,337575,0.0691699,9.65852,0,0
253679157,73592534,351,6507160,388659,332255000,54407700,0.0597279,8.3612,8.24299,0.465194
253679832,73592534,531,384659,21560,20082600,3323760,0.0560496,8.6408,8.6408,0.45698
253680358,73592534,706,419628,12343.9,19869400,1841800,0.0294162,4.38913,4.38913,0.470605
253677951,73592534,33,4441060,205970,261572000,29300100,0.0463784,6.59753,6.59753,0.322212
253685779,73592534,16611,139876,3344.24,7055870,462095,0.0239086,3.30361,3.30361,0.604718
253686983,73592534,16973,69938,5854.86,4550430,880399,0.0837151,12.5883,12.5883,0.293676
253688356,73592534,17615,34969,562.019,1400850,79449.8,0.0160719,2.27201,0,0
253678824,73592534,290,35477000,1998040,1769010000,289060000,0.0563193,8.1478,8.15972,0.627469
253683518,73592534,15987,3077900,46074.7,102021000,6378270,0.0149695,2.07228,2.06272,0.909609
253685419,73592534,16523,69938,2060.01,4097290,311674,0.0294549,4.45643,4.45643,0.374283
253685808,73592534,16623,6189510,217600,276832000,31347300,0.0351562,5.06458,5.06458,0.725091
253678513,73592534,170,2412860,19500.8,116377000,2973690,0.00808202,1.23243,1.23243,0.939437
253680563,73592534,741,839256,3123.26,43275900,459057,0.00372147,0.546981,0.546981,1.94058
253681829,73592534,10680,8717560,64098.2,470707000,10115200,0.00735277,1.16032,1.16487,0.99216
253680017,73592534,607,6792490,38920.3,274636000,5883340,0.0057299,0.866153,0.865214,1.1773
253684753,73592534,16310,15036700,531364,714827000,78814300,0.0353379,5.24147,5.24147,1.08997
253684876,73592534,16361,1713480,105289,93755500,15354200,0.0614477,8.96085,8.96085,0.634359
253686015,73592534,16662,104907,8942.04,6631280,1296170,0.0852378,12.3554,12.3554,0.16724
253680942,73592534,837,1293850,13858.7,58727000,1969480,0.0107112,1.52218,1.52218,0.339864
253678186,73592534,53,101464,1506.84,4363120,205862,0.0148509,2.02891,2.02355,0.502577
253688674,73592534,111220794,895342,7271.91,32373500,991685,0.00812194,1.10761,1.0942,1.10423
253687995,73592534,17447,139860,2839.8,4807220,396630,0.0203046,2.8359,2.83598,0.497015
253682906,73592534,15832,1630450,26663.3,53403800,3625930,0.0163534,2.22389,2.18966,0.738588
253685328,73592534,16479,664411,29293.4,35342500,4294910,0.0440893,6.46423,6.46423,0.792646
253688330,73592534,17590,279626,2801.25,9853970,386392,0.0100178,1.38181,1.38147,0.934088
253688222,73592534,17533,279722,11797.2,12179100,1785910,0.0421747,6.38461,6.38522,0.645595
253680340,73592534,702,1263990,31697.3,67318600,4607240,0.0250772,3.64501,3.44113,1.19025
253687014,73592534,16990,2692610,108692,125191000,15447100,0.0403666,5.73686,5.73686,0.345353
253686658,73592534,16863,839256,35037.7,43542400,5187160,0.0417485,6.18067,6.18067,0.751411
253687879,73592534,17360,34969,79.3211,1040170,10559.5,0.00226833,0.301966,0,0
253679138,73592534,348,7168640,329857,341060000,48239900,0.0460139,6.7293,6.7293,0.61998
253686589,73592534,16843,3706710,225151,208396000,33849700,0.0607414,9.132,9.132,0.569488
253685189,73592534,16439,4056400,95156,216305000,14410100,0.0234582,3.55243,3.55243,1.36893
253682502,73592534,15681,489185,7525.77,12427500,1092090,0.0153843,2.23247,2.2311,1.13295
253684245,73592534,16196,524535,35494.6,31935000,5252690,0.0676686,10.014,10.014,0.279088
253687282,73592534,17111,65914.4,643.96,2980040,88396.1,0.00976964,1.34107,1.32888,0.223029
253683384,73592534,15925,839256,18703.5,33669400,2624050,0.0222858,3.12664,3.12664,0.867247
253688680,73592534,111220798,1269760,15733.1,51545000,2238060,0.0123906,1.7626,1.76489,0.744543
