id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230781386,73512542,15733,186276,19.4862,3828640,2845.97,0.000104609,0.0152782,0.0178763,1.40627
230788537,73512542,17131,90749.9,1.1763,3161040,154.774,1.2962e-05,0.0017055,0,0
230786674,73512542,16463,586196,69.9455,23123600,12018.9,0.000119321,0.0205032,0.0201799,1.35455
230787782,73512542,16840,17828800,8930.51,738989000,1411270,0.000500902,0.0791566,0.0727055,2.42236
230787909,73512542,16876,5172090,411.194,180313000,61128.3,7.95024e-05,0.0118189,0.00736471,3.0158
230789267,73512542,17404,104907,26.574,4247020,3436.08,0.00025331,0.0327535,0.0327535,0.114791
230776987,73512542,574,1771000,105.653,51063800,14839.3,5.96576e-05,0.00837905,0.00819516,1.06637
230779230,73512542,1056,9944680,16454.3,429240000,2588390,0.00165458,0.260279,0.24995,0.683519
230776933,73512542,551,540639,52.7062,18245200,6795.53,9.74888e-05,0.0125694,0.01229,0.974836
230788878,73512542,17259,55690.4,55.5796,1846820,7427.54,0.00099801,0.133372,0.13345,0.511233
230781325,73512542,15718,69854.3,0.536667,1612650,67.9366,7.68266e-06,0.000972547,0.00097313,0.706437
230778117,73512542,788,1297100,113.905,28597200,13662.4,8.78151e-05,0.010533,0.0106325,1.1734
230787154,73512542,16610,76416.4,18.4279,3015070,2947.55,0.000241151,0.0385722,0.0425457,0.711804
230776598,73512542,460,126708,2.95834,4913730,484.806,2.33477e-05,0.00382617,0.00393437,0.307758
230788824,73512542,17235,891856,1528.25,32227400,222131,0.00171356,0.249066,0.351309,0.933803
230782448,73512542,15856,30646400,10050.7,1176730000,1534560,0.000327958,0.0500731,0.0499322,2.22089
230777023,73512542,583,1943140,612.186,71142800,93240,0.000315049,0.0479841,0.0455406,1.20545
230787255,73512542,16654,384659,60.614,14388600,7944.55,0.000157579,0.0206535,0.0206535,1.23743
230786335,73512542,16348,1458240,294.059,52781700,47265.4,0.000201654,0.0324127,0.0387174,2.39599
230788422,73512542,17089,104907,19.0445,3118110,2489.39,0.000181537,0.0237295,0.0237295,0.832344
230790032,73512542,111220728,236279,17.3863,9168860,2386.4,7.35837e-05,0.0100999,0.0186603,0.116998
230789396,73512542,17476,8212510,7683.77,253699000,1159400,0.000935618,0.141175,0.134338,3.84646
230781189,73512542,15680,532770,63.772,8768010,8457.94,0.000119699,0.0158754,0.0165874,1.23669
230776696,73512542,509,2486000,1183.83,95313600,179645,0.000476198,0.0722625,0.0719319,1.3439
230776627,73512542,483,628642,131.054,27336200,17944.2,0.000208472,0.0285444,0.0285643,1.56694
230776898,73512542,534,188976,9.40728,7773640,1293.99,4.97804e-05,0.00684739,0.00310891,1.0777
230783698,73512542,16071,219726,5.96521,8570360,818.418,2.71485e-05,0.00372473,0.00360041,1.00154
230780831,73512542,15618,132213,10.4511,4229400,1414.35,7.90478e-05,0.0106975,0.0103747,1.13285
230775940,73512542,368,66843,0.0221469,2494880,3.37039,3.31328e-07,5.04224e-05,5.12821e-05,0.788636
230781331,73512542,15720,32164.1,0.931718,559966,129.798,2.89676e-05,0.00403548,0,0
230786255,73512542,16310,11785300,10169.6,423158000,1884630,0.000862907,0.159914,0.171302,2.35495
230775474,73512542,307,1693120,276.608,39596600,46004.5,0.000163372,0.0271715,0.0269923,0.676067
230776887,73512542,531,173820,513.81,8075150,69697.9,0.002956,0.400978,0.400689,0.416196
230781395,73512542,15739,473362000,166944,16370600000,26201400,0.000352677,0.0553517,0.0562564,3.1467
230786786,73512542,16511,34969,86.8635,1286230,11664.1,0.00248401,0.333555,0,0
230782471,73512542,15863,812906,10.7481,16851600,1408.18,1.32218e-05,0.00173228,0.00164155,1.91756
230789191,73512542,17359,63105.7,1199.3,2960880,183215,0.0190047,2.90331,2.82932,0.369219
230786465,73512542,16413,1990680,55.3247,83674100,7890.43,2.77918e-05,0.00396368,0.00393635,2.31507
230776602,73512542,463,9711090,1589.61,359644000,231796,0.00016369,0.0238692,0.0236578,1.56009
230779657,73512542,1120,139876,10.8068,5206380,1786.53,7.726e-05,0.0127723,0.0127723,0.676861
230789098,73512542,17303,321343,80.12,14608400,11267.6,0.000249328,0.0350641,0.0355381,0.282562
230781667,73512542,15791,206980,8.94591,7418120,1333.38,4.32212e-05,0.00644209,0.00646616,0.568847
230775523,73512542,313,65272900,18537.2,2516840000,2799960,0.000283996,0.0428962,0.0428601,1.93813
230780231,73512542,15564,792397000,447085,28255600000,69645100,0.000564218,0.0878917,0.0888779,2.96757
230788459,73512542,17101,618076,899.681,26221600,128574,0.00145561,0.208023,0.201595,0.92861
230788683,73512542,17179,101686,7.52504,3995790,1064.74,7.40025e-05,0.0104709,0.0104476,0.276837
230787321,73512542,16678,10023700,3251.6,433791000,505148,0.00032439,0.0503953,0.0546451,1.03957
230789252,73512542,17397,241920,32.4004,4998310,5728.81,0.00013393,0.0236806,0.0236551,0.537837
230785782,73512542,16254,389908,7.50062,12152900,993.609,1.92369e-05,0.00254832,0.0028353,1.16036
230786562,73512542,16448,80934.9,2.0971,3418520,308.3,2.59109e-05,0.00380923,0.00419694,0.515327
230772692,73512542,35,34969,0.13663,1307790,19.1532,3.90718e-06,0.00054772,0,0
230786344,73512542,16352,4847960,569.036,169140000,82428.2,0.000117376,0.0170027,0.0169749,1.37061
230784186,73512542,16117,11926500,1939.63,464311000,291021,0.000162633,0.0244013,0.0225066,1.79982
230781644,73512542,15788,241785,12.6058,8528140,1804.44,5.21365e-05,0.00746297,0.00747583,0.573953
230782396,73512542,15847,603312,31.4998,14695200,4423.23,5.22114e-05,0.00733158,0.00723367,1.33264
230788188,73512542,16982,361409,1123.68,11232600,169520,0.00310916,0.469053,0.477619,0.234924
230782474,73512542,15864,433948,9.50253,11973000,1249.27,2.18979e-05,0.00287885,0.00271464,1.20232
230786868,73512542,16544,718734,35.9965,30026900,5429.33,5.00832e-05,0.00755403,0.00790584,0.659886
230787472,73512542,16741,189029,26.6614,5886400,3714.36,0.000141044,0.0196497,0.00572757,1.11996
230789358,73512542,17452,34969,7.15311,1425600,950.616,0.000204556,0.0271845,0,0
230775295,73512542,287,34787.2,2.69588,1136270,341.369,7.74962e-05,0.00981308,0,0
230788510,73512542,17118,90749.9,1.1763,3161040,154.774,1.2962e-05,0.0017055,0,0
230788161,73512542,16967,7085460,2152.85,242980000,319188,0.00030384,0.0450483,0.0408192,2.77814
230773557,73512542,113,1186360,128.425,25207000,18214,0.000108251,0.0153529,0.0139759,1.00573
230778067,73512542,749,1842320,184.411,59369800,26336.2,0.000100097,0.0142951,0.0143807,0.890425
230784316,73512542,16130,24534500,4235.59,890848000,628820,0.000172638,0.02563,0.0241812,1.87191
230782872,73512542,15956,36763700,10257.2,1093260000,1647070,0.000279003,0.0448016,0.048955,3.58757
230782605,73512542,15913,7735810,9537.91,254881000,1511220,0.00123295,0.195354,0.22536,1.61138
230782739,73512542,15951,665448,21.0516,20484900,2927.67,3.16352e-05,0.00439954,0.00345288,1.84798
230778376,73512542,868,38729.3,7.70145,1654430,1237.67,0.000198853,0.0319569,0,0
230782584,73512542,15908,10809100,12845.5,426389000,2046040,0.0011884,0.189289,0.203968,1.60408
230787459,73512542,16736,836890,17.0946,31163600,2751.57,2.04264e-05,0.00328785,0.00340928,1.10091
230782868,73512542,15954,196933,2.09473,5005620,290.977,1.06368e-05,0.00147754,0.000988625,1.36347
230786751,73512542,16493,324765,14.0416,12461400,2214.96,4.32362e-05,0.00682019,0.00750253,0.890017
230786659,73512542,16458,659679,21.0613,27820700,3184.12,3.19266e-05,0.00482677,0.0052604,0.924761
230787529,73512542,16771,735787,78.6888,28569800,11769.7,0.000106945,0.0159961,0.0127865,2.6849
230788341,73512542,17054,1190140,378.038,41623200,55210,0.000317641,0.0463894,0.0456718,2.64791
230786741,73512542,16487,2938260,281.353,105175000,41778.8,9.57549e-05,0.0142189,0.0117477,1.25344
230788905,73512542,17271,810856,28.91,24883500,3907.1,3.56536e-05,0.00481849,0.00499879,1.06663
230789596,73512542,17521,69795.7,2.21348,1434380,335.888,3.17137e-05,0.00481244,0.00481241,0.777213
230773796,73512542,169,803463,187.791,33270100,25435,0.000233727,0.0316567,0.0316407,0.504068
230777616,73512542,662,171277,92.4571,6647090,14420.4,0.00053981,0.0841935,0.0844042,0.248186
230781313,73512542,15711,51633.8,5.10839,800395,709.397,9.8935e-05,0.013739,0,0
230786999,73512542,16586,127961,164.249,5689410,24683.1,0.00128359,0.192896,0.190695,0.410935
230777961,73512542,721,1751990,1080.5,67538200,165657,0.000616726,0.094554,0.0939647,1.45967
230780255,73512542,15567,499252000,169190,17089100000,26511600,0.000338887,0.0531025,0.0541221,3.19635
230787225,73512542,16635,239321,11.766,8188770,1744.46,4.91643e-05,0.00728922,0.00732129,0.56102
230786859,73512542,16542,139876,1.08697,5191070,150.874,7.77098e-06,0.00107863,0.00107863,1.16132
230789171,73512542,17341,104907,18.5287,4257930,2484.35,0.00017662,0.0236815,0.0236815,0.342618
230778876,73512542,976,3025380,440.92,119408000,70871.1,0.000145741,0.0234255,0.0235349,0.945802
230781425,73512542,15761,34969,2.22457,1162000,282.974,6.36156e-05,0.00809215,0,0
230786314,73512542,16337,209485,2.26106,7323480,295.676,1.07934e-05,0.00141144,0.00141141,0.909176
230782505,73512542,15875,426014,31.5147,14028800,4188.2,7.39758e-05,0.00983113,0.0094139,0.966497
230774866,73512542,241,917498,235.157,27802800,35403.7,0.000256302,0.0385872,0.0402974,1.00875
230787957,73512542,16896,231643,28.9153,6965270,4015.62,0.000124827,0.0173354,0.0126143,1.05742
230786793,73512542,16520,2443290,511.755,102604000,74833.4,0.000209453,0.0306281,0.032493,1.68117
230779057,73512542,1020,987988,141.505,42442200,25789,0.000143225,0.0261025,0.0178372,2.79219
230782713,73512542,15945,845360,43.6553,27536100,6290.97,5.16411e-05,0.00744176,0.00733652,1.28053
230778266,73512542,847,519384,28.906,21839300,3963.35,5.56543e-05,0.00763086,0.00763196,1.10283
230788393,73512542,17081,1771590,64.9584,59902800,8732.09,3.66668e-05,0.00492897,0.00511888,1.49477
230790260,73512542,112892275,139726,141.042,5643490,18540.5,0.00100941,0.132691,0.132859,0.83546
230790195,73512542,111220884,17916.5,19.4892,787902,2636.3,0.00108778,0.147143,0,0
230789374,73512542,17462,2120310,397.047,57941200,60045.3,0.000187259,0.0283191,0.0282873,0.720138
230780521,73512542,15603,69938,19.3706,2308450,2380.65,0.000276968,0.0340395,0.0340395,0.578561
230782672,73512542,15934,984487,52.0417,29386900,7346.64,5.28617e-05,0.0074624,0.00917322,2.67345
230787171,73512542,16616,765932,9.95765,29767800,1571.1,1.30007e-05,0.00205122,0.00229409,1.17042
230773674,73512542,147,117989,6.804,4654130,1050.4,5.76663e-05,0.00890248,0.00888096,0.552261
230789265,73512542,17403,174845,37.5469,7099970,4904.93,0.000214744,0.028053,0.028053,0.268101
230775835,73512542,358,90409.7,1.81288,3452390,275.793,2.00518e-05,0.00305048,0.00313181,1.05902
230778110,73512542,783,489863,131.72,18825200,20260.7,0.000268892,0.0413598,0.0409705,0.596721
230783952,73512542,16096,69902.3,3.05904,2613790,488.41,4.37617e-05,0.00698703,0.00698694,0.780514
230787067,73512542,16607,377398,44.2115,15135100,6893.62,0.000117148,0.0182662,0.0195397,0.850816
230787507,73512542,16766,197692,10.1348,7646340,1936.88,5.12653e-05,0.00979747,0.0100702,0.969322
230788012,73512542,16937,27859,5.05607,1120520,717.784,0.000181488,0.0257649,0,0
230773588,73512542,126,244448,0.303744,3473870,39.0707,1.24257e-06,0.000159832,0.000159821,0.920052
230789628,73512542,17534,519083,22.4474,8749830,3420.51,4.32442e-05,0.00658952,0.00659509,0.76485
230783335,73512542,16038,4781840,2881.53,178020000,451819,0.000602597,0.0944864,0.0988175,1.47257
230788871,73512542,17257,1199420,118.992,36962900,15905.3,9.92077e-05,0.0132608,0.0101873,0.944491
230789697,73512542,17569,372826,96.9886,9960130,14088.2,0.000260144,0.0377877,0.0378576,0.702449
230786705,73512542,16473,946919,232.988,36115100,41804.6,0.000246049,0.044148,0.0506671,3.0825
230776675,73512542,501,60268.1,21.6489,2320690,3066.03,0.000359211,0.0508732,0.0454367,1.12306
230787228,73512542,16636,634551,348.591,20629900,49470.2,0.00054935,0.0779609,0.124793,1.11815
230786269,73512542,16317,967840,41.0773,33895300,5314.27,4.24422e-05,0.00549086,0.0056183,0.967255
230786851,73512542,16539,943805,57.2337,38550000,9033.29,6.06415e-05,0.00957115,0.00991084,1.35113
230775173,73512542,271,139105,32.5764,4889330,4922.94,0.000234186,0.0353901,0.0385386,0.560474
230781289,73512542,15702,86602.8,5.19844,1524030,720.773,6.00263e-05,0.00832274,0.000380462,0.205053
230788465,73512542,17104,473130,869.23,19990400,124360,0.00183719,0.262846,0.274741,0.650593
230786896,73512542,16551,69838.6,186.631,3137250,25295.7,0.00267231,0.362202,0.362354,0.417175
230774889,73512542,243,218498,17.1948,8156080,2408.14,7.86954e-05,0.0110213,0.0104218,1.08333
230778716,73512542,927,68393.3,7.06736,2468750,1140.42,0.000103334,0.0166745,0.0189083,0.935765
230788200,73512542,16992,167006,2.95489,6068730,447.508,1.76933e-05,0.00267958,0.00267849,0.354735
230789618,73512542,17531,347334,12.7394,9241130,1732.07,3.66775e-05,0.00498674,0.00497451,1.23889
230775859,73512542,360,236706,0.978621,8080410,154.93,4.13434e-06,0.000654524,0.000680575,1.09656
230786327,73512542,16342,139242,14.7407,5494420,2174.03,0.000105864,0.0156133,0.0156138,0.474727
230789392,73512542,17472,410978,66.9759,7285700,11304.9,0.000162967,0.0275073,0.0274608,0.549288
230778346,73512542,861,821221,21.4862,24999900,2827.54,2.61637e-05,0.00344309,0.00308251,1.83916
230781365,73512542,15728,523932,12.667,11004200,1659.27,2.41768e-05,0.00316696,0.00316681,1.02576
230784125,73512542,16112,1371200,20.5392,49646900,2576.72,1.4979e-05,0.00187917,0.00176204,1.51167
230789286,73512542,17411,244709,49.6436,5939790,8550.74,0.000202868,0.0349424,0.0349402,0.248222
230789580,73512542,17514,379862,14.8902,9897400,2182.46,3.91991e-05,0.00574541,0.00572339,0.971851
230775752,73512542,343,210138000,110363,7380690000,17013300,0.000525192,0.0809624,0.0823607,3.47734
230788122,73512542,16947,22331600,48491.6,918665000,7621090,0.00217144,0.34127,0.326176,1.51002
230789688,73512542,17563,372826,96.9886,9960130,14088.2,0.000260144,0.0377877,0.0378576,0.702449
230789875,73512542,111220654,522229,790.57,21982200,112790,0.00151384,0.215978,0.215868,1.01523
230784602,73512542,16134,4922440,893.086,177502000,135844,0.000181432,0.0275969,0.0248993,2.27126
230787819,73512542,16851,185179,94.7448,7634850,13488.2,0.000511638,0.0728388,0.114039,0.399398
230785146,73512542,16169,9913840,1235.12,348171000,186416,0.000124585,0.0188036,0.0171146,3.42253
230787242,73512542,16649,36487800,12513.8,1461300000,1944010,0.000342959,0.0532784,0.0545813,1.67991
230788725,73512542,17207,2082390,81.5036,51368400,11744.9,3.91393e-05,0.00564008,0.00548259,1.35784
230780312,73512542,15580,244783,23.3495,8266510,2989.8,9.53884e-05,0.0122141,0.0122141,0.779405
230787759,73512542,16824,455260,108.219,17678100,15409.2,0.000237709,0.0338471,0.0330862,0.433556
230775048,73512542,255,535991,56.9869,20753500,7732.11,0.000106321,0.0144258,0.0143509,0.541181
230779027,73512542,1011,2987650,538.64,123154000,76886,0.000180289,0.0257346,0.0253588,1.41085
230786214,73512542,16290,488975,6.61424,15080600,845.536,1.35268e-05,0.0017292,0.00173134,0.975812
230788455,73512542,17100,591956,1029.02,25567400,145099,0.00173834,0.245118,0.245038,0.729746
230789989,73512542,111220686,591956,1029.02,25567400,145099,0.00173834,0.245118,0.245038,0.729746
230772911,73512542,44,3593070,113.593,130452000,19010.2,3.16144e-05,0.0052908,0.00522562,1.84743
230776218,73512542,371,132370,0.0520567,3102160,6.80071,3.93266e-07,5.13765e-05,4.9836e-05,0.841624
230778687,73512542,909,14402800,486.243,441737000,72687.5,3.37604e-05,0.00504677,0.00530157,2.84959
230783214,73512542,16015,1299310,120.385,51731100,18217.6,9.26525e-05,0.0140209,0.0151589,1.73846
230788922,73512542,17277,2231060,117.649,61681300,16474.5,5.27323e-05,0.00738418,0.00737809,0.837154
230784744,73512542,16140,1131720,100.711,39221000,15277.6,8.89895e-05,0.0134995,0.0119277,1.67453
230772648,73512542,8,793496000,458754,28481900000,71461500,0.000578143,0.0900592,0.0910399,3.11036
230779213,73512542,1047,2453560,873.232,103903000,134440,0.000355904,0.0547939,0.0484047,1.62038
230782440,73512542,15853,38915700,10503.8,1462840000,1601780,0.000269913,0.0411602,0.0400161,2.47278
230790207,73512542,111220896,96465.6,887.876,3185790,132600,0.00920407,1.37459,1.31326,0.746281
230776634,73512542,485,41604000,12505.5,1579300000,1910540,0.000300584,0.045922,0.044394,2.33948
230786554,73512542,16443,548675,33.9697,23547000,5114.4,6.19122e-05,0.00932136,0.0104238,0.714334
230776582,73512542,451,394381,17.2549,10370300,2271.65,4.37518e-05,0.00576004,0.00543603,0.880398
230775116,73512542,262,2561830,3909.81,90423400,741253,0.00152618,0.289345,0.297744,1.4322
230781164,73512542,15678,438159,28.2373,8794580,3871.41,6.44454e-05,0.00883563,0.00886532,0.864674
230788150,73512542,16961,540282,28.9572,21120400,4288.86,5.35966e-05,0.00793819,0.00388245,0.944309
230776566,73512542,440,251326,53.7862,10125300,9166.66,0.00021401,0.0364732,0.0153315,1.91913
230780503,73512542,15601,1950840,105.34,54971400,14629.3,5.3997e-05,0.00749898,0.00731679,1.59858
230786292,73512542,16327,279752,6.63732,9577820,800.963,2.37257e-05,0.00286312,0.00286312,1.30613
230782498,73512542,15873,1195910,201.489,40207000,26345.7,0.000168481,0.0220298,0.0213645,1.30272
230789612,73512542,17528,139876,19.2886,4860260,2593.11,0.000137898,0.0185386,0.0185386,0.829711
230780406,73512542,15597,104359,0.75119,2164880,123.204,7.19813e-06,0.00118058,0.00118053,0.112328
230777755,73512542,674,34731.4,10.2514,1550910,1474.76,0.000295162,0.0424619,0,0
230783317,73512542,16035,23746100,11135.5,883618000,1727760,0.000468939,0.0727597,0.0729018,1.40859
230786233,73512542,16298,279616,7.11204,8013130,935.526,2.5435e-05,0.00334575,0.0033453,1.16906
230789708,73512542,17574,34969,6.41574,1352100,926.143,0.000183469,0.0264847,0,0
230780390,73512542,15594,68829.8,14.8734,2183060,1933.27,0.00021609,0.0280877,0.0281157,0.119587
230782536,73512542,15893,2321000,165.184,80195200,22195.6,7.11694e-05,0.00956295,0.00894061,1.72618
230775549,73512542,315,189312000,91620.6,6804240000,14527300,0.000483966,0.0767375,0.0773512,2.8108
230788696,73512542,17191,569525,25.6617,19528300,3520.11,4.50581e-05,0.00618078,0.00232136,1.64269
230785313,73512542,16192,1266960,349.883,41574800,53471.8,0.000276159,0.0422048,0.0417584,0.832209
230786301,73512542,16331,452818,218.775,17040100,33723,0.000483141,0.0744737,0.0744529,0.366885
230781389,73512542,15734,186276,19.4862,3828640,2845.97,0.000104609,0.0152782,0.0178763,1.40627
230786272,73512542,16319,967840,41.0773,33895300,5314.27,4.24422e-05,0.00549086,0.0056183,0.967255
230772639,73512542,2,353968,45.0716,13894400,6522.73,0.000127333,0.0184275,0.0186403,0.722442
230787345,73512542,16689,702991,329.463,31443200,51227.3,0.000468658,0.0728704,0.0771702,0.739712
230786296,73512542,16329,4854360,4663.67,169821000,877239,0.000960717,0.180711,0.193321,1.65954
230786317,73512542,16338,527592,414.854,19350700,80313,0.000786317,0.152226,0.200692,3.27568
230788347,73512542,17058,877128,65.3088,32915300,9529.2,7.44575e-05,0.0108641,0.00870414,1.43292
230776910,73512542,541,2445110,240.411,97961200,32889.9,9.83231e-05,0.0134513,0.0138169,1.80927
230786952,73512542,16569,369450,27.6853,14622800,4198.34,7.49364e-05,0.0113637,0.0105264,0.858327
230773517,73512542,103,34969,0.581635,1221520,67.3606,1.66329e-05,0.00192629,0,0
230784684,73512542,16137,344594,29.1331,12384800,4251.65,8.45433e-05,0.0123382,0.0101639,1.05497
230779011,73512542,1007,9896690,7650.62,425712000,1192460,0.000773048,0.120491,0.119448,0.890209
230787302,73512542,16671,2527710,1256.13,104362000,198909,0.000496946,0.0786915,0.092559,0.844087
230783223,73512542,16016,67919200,36103.6,2345890000,5757140,0.000531566,0.0847645,0.0816371,3.39924
230773310,73512542,84,703772,384.101,26896700,66577.1,0.000545775,0.0946005,0.0993723,1.49017
230782168,73512542,15832,849296,13.5535,28685900,1989.87,1.59585e-05,0.00234296,0.0011188,1.20007
230789386,73512542,17469,451380,66.4629,12888900,9120.72,0.000147244,0.0202063,0.0201807,0.636249
230780148,73512542,10731,707121,186.507,29168400,32430.1,0.000263756,0.0458621,0.0484029,1.53914
230774916,73512542,244,8624380,10920.7,302612000,1730190,0.00126625,0.200616,0.22948,1.39939
230776428,73512542,408,496042,18.6226,9346680,2206.66,3.75423e-05,0.00444853,0.00462424,1.1666
230777493,73512542,639,1105160,17.425,31400300,2430.65,1.5767e-05,0.00219936,0.0022648,2.19753
230781660,73512542,15790,34805.5,3.65992,1110020,471.054,0.000105153,0.0135339,0,0
230781936,73512542,15813,2683360,88.3237,100471000,13293.5,3.29153e-05,0.00495405,0.00490568,1.08505
230780879,73512542,15624,1195970,48.7284,32245100,6683.98,4.07439e-05,0.00558877,0.00637316,2.92959
230773401,73512542,91,599816,984.112,24948000,139468,0.00164069,0.232517,0.307816,1.08753
230788239,73512542,17008,629442,6.16305,20447400,865.129,9.79129e-06,0.00137444,0.00137444,1.15727
230782226,73512542,15833,183015,2.34156,6393220,327.661,1.27944e-05,0.00179035,0.00200986,1.19329
230783427,73512542,16049,6789050,1435.81,273249000,213830,0.000211489,0.0314963,0.0325296,1.52633
230789080,73512542,17295,68043.4,1150.67,3333920,171872,0.0169108,2.52592,2.54323,0.47548
230778804,73512542,962,5112170,2401.88,155682000,378179,0.000469835,0.0739762,0.0763321,1.21088
230779313,73512542,1072,346978,2.61193,13594900,396.535,7.52764e-06,0.00114282,0.00113743,0.766445
230787431,73512542,16722,154910,83.9749,5696030,13749.9,0.000542087,0.08876,0.126242,0.530758
230778693,73512542,912,279054,158.001,11523700,20737.9,0.000566201,0.074315,0.0744017,0.520614
230783311,73512542,16028,5273390,1753.15,227154000,259527,0.000332452,0.0492145,0.0505805,1.03477
230778149,73512542,805,132630,36.0586,4190340,5135.28,0.000271874,0.0387189,0.0180436,0.741373
230781412,73512542,15759,314721,8.55794,11544800,1143.18,2.71921e-05,0.00363236,0.00363236,0.823685
230784705,73512542,16138,661964,99.5624,23032600,15218.6,0.000150404,0.0229901,0.0219173,1.06166
230772688,73512542,31,14344200,5693.4,542647000,879497,0.000396913,0.0613138,0.0608315,1.37321
230780526,73512542,15604,1342610,75.1563,38492800,10733.2,5.59779e-05,0.00799432,0.00792238,1.43396
230788953,73512542,17290,8661110,13081.9,281444000,1995490,0.00151042,0.230397,0.239936,2.73952
230774979,73512542,250,1685890,44.4299,55369800,5420.58,2.6354e-05,0.00321526,0.00316498,1.72994
230776912,73512542,542,2174390,710.522,86983900,103130,0.000326768,0.0474292,0.0458957,0.916972
230786372,73512542,16367,139876,2.01282,4198550,283.842,1.439e-05,0.00202924,0.00202924,0.367048
230780030,73512542,10708,1254450,181.502,50405600,28821.6,0.000144686,0.0229754,0.0231003,0.894352
230789717,73512542,17577,172989,10.9708,3884200,1585.68,6.3419e-05,0.00916636,0.00918552,0.402089
230780886,73512542,15626,1195970,48.7284,32245100,6683.98,4.07439e-05,0.00558877,0.00637316,2.92959
230787988,73512542,16926,6069350,13740,271631000,2061730,0.00226384,0.339695,0.333231,0.805443
230790075,73512542,111220778,33333.1,736.834,1552560,113276,0.0221051,3.3983,0,0
230787920,73512542,16880,382532,8.22822,13875900,1256.79,2.15099e-05,0.00328545,0.0032892,0.825206
230774693,73512542,223,309635,22.1615,4814100,3202.63,7.15731e-05,0.0103433,0.0103379,1.08935
230786507,73512542,16426,174845,9.30783,6524950,1536.97,5.32347e-05,0.00879048,0.00879048,0.613145
230790233,73512542,111220908,118974,40.1067,3593210,5589.96,0.000337106,0.0469849,0.0312972,0.206101
230776672,73512542,500,31546700,10914.1,1027300000,1703100,0.000345968,0.0539866,0.0546147,1.4337
230787480,73512542,16754,2083870,887.793,79030000,140271,0.000426032,0.0673128,0.0756167,2.00231
230790083,73512542,111220786,85297.9,14.2205,3540360,1868.51,0.000166715,0.0219057,0.0218814,0.193385
230776580,73512542,450,1104050,28.2988,12655000,3958.95,2.56317e-05,0.00358583,0.00363126,1.56929
230778064,73512542,746,2106310,4642.9,83249200,787058,0.00220429,0.373668,0.341376,1.55644
230781157,73512542,15677,383357,70.738,9578420,10390.2,0.000184523,0.0271033,0.0270496,1.01766
230790264,73512542,112892283,69538.6,2.46173,2315760,346.243,3.5401e-05,0.00497914,0.00497868,0.497158
230777602,73512542,661,910262,82.2122,29791600,12320.3,9.03171e-05,0.0135349,0.0123396,0.893249
230780762,73512542,15609,365892,10.6764,10951400,1493.67,2.91792e-05,0.00408226,0.00415423,1.97985
230780401,73512542,15596,1250530,38.9466,38161600,6155.12,3.1144e-05,0.00492199,0.00476346,1.02981
230783316,73512542,16032,23746100,11135.5,883618000,1727760,0.000468939,0.0727597,0.0729018,1.40859
230778183,73512542,820,2864950,1472.8,109050000,232487,0.000514073,0.0811486,0.0812731,0.729118
230789119,73512542,17313,1657950,191.279,55595700,28534.3,0.000115371,0.0172106,0.0163621,0.716535
230777214,73512542,599,873558,61.2517,33015500,9544.54,7.01175e-05,0.0109261,0.0109201,0.98211
230777947,73512542,715,740089,6.08045,18800900,918.689,8.21584e-06,0.00124132,0.00118597,2.05712
230786762,73512542,16496,34781.6,3.3271,1145750,490.874,9.56568e-05,0.014113,0,0
230783508,73512542,16054,1697410,375.909,70662200,57007.6,0.00022146,0.033585,0.0361796,1.57328
230781401,73512542,15751,86770600,17105.9,3130770000,2588010,0.000197139,0.0298259,0.0294047,2.77619
230773742,73512542,159,6230810,1234.36,189513000,194957,0.000198105,0.0312892,0.0425749,2.34874
230785336,73512542,16195,63224.4,0.698596,2363210,100.895,1.10495e-05,0.00159582,0.00155811,0.469929
230779178,73512542,1037,1415140,199.784,55373800,31130.3,0.000141176,0.021998,0.0223947,1.74721
230779653,73512542,1118,104907,1.11104,3120360,146.343,1.05907e-05,0.00139498,0.00139498,0.782077
230780721,73512542,15608,365892,10.6764,10951400,1493.67,2.91792e-05,0.00408226,0.00415423,1.97985
230780138,73512542,10729,870951,215.306,36024700,35200.1,0.000247208,0.0404157,0.0389992,1.09215
230779585,73512542,1094,425439,150.751,14358400,21441.2,0.000354343,0.0503977,0.0460853,0.553863
230789332,73512542,17436,55843.7,34.5454,2228340,4606.1,0.000618608,0.0824819,0.105622,0.506736
230778983,73512542,997,793496000,458754,28481900000,71461500,0.000578143,0.0900592,0.0910399,3.11036
230777795,73512542,683,1580020,750.285,67779200,118279,0.000474857,0.0748591,0.0731251,0.99234
230780539,73512542,15606,524485,33.4459,15474500,4402.52,6.37692e-05,0.00839399,0.00839319,1.41378
230787360,73512542,16697,3649690,1444.84,155096000,222261,0.000395881,0.0608987,0.0468626,1.06802
230786731,73512542,16481,321922,69.7063,12536300,10226.1,0.000216531,0.0317658,0.033049,1.63909
230788721,73512542,17206,33496.2,0.669077,825242,90.1603,1.99747e-05,0.00269166,0,0
230779007,73512542,1006,875611,7.10608,12829600,979.058,8.11558e-06,0.00111814,0.000822945,1.25717
230782151,73512542,15831,1032310,15.8951,35079100,2317.53,1.53976e-05,0.00224499,0.00124256,1.22058
