id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229938174,72283396,111220830,1640770,465.985,54713100,65650.6,0.000284004,0.040012,0.0400804,0.757707
229917859,72283396,622,69938,3.74888,2600810,531.448,5.36029e-05,0.00759884,0.00759884,1.17582
229925807,72283396,16051,345307,55.9241,11446500,9055.99,0.000161955,0.0262259,0.0255379,1.57961
229927618,72283396,16264,909194,141.076,29824400,19601.9,0.000155166,0.0215597,0.0215597,1.33223
229936889,72283396,17409,244783,3.46161,8573210,499.033,1.41415e-05,0.00203867,0.00203867,1.15094
229914889,72283396,17,2167620,1247.94,99110800,180583,0.000575721,0.0833092,0.0833051,0.775888
229917100,72283396,463,10150600,5144.79,409420000,794152,0.000506848,0.0782373,0.0763339,1.14168
229929262,72283396,16407,244783,1.53043,8379490,224.34,6.25218e-06,0.000916485,0.000916485,1.39645
229930179,72283396,16466,3366160,927.921,131090000,162441,0.000275662,0.0482572,0.0500115,1.74006
229934965,72283396,17095,4791650,3618.85,182337000,523678,0.000755241,0.10929,0.10889,1.72745
229915530,72283396,154,874225,70.8082,36063800,9533.63,8.09954e-05,0.0109052,0.0109052,1.34355
229926824,72283396,16159,384659,133.694,14059700,26515.5,0.000347566,0.0689324,0.0689324,1.18152
229918068,72283396,654,244783,1.99855,9212030,275.802,8.16459e-06,0.00112672,0.00112672,1.16028
229915316,72283396,122,1744110,58.3722,50360900,8317.4,3.34682e-05,0.00476885,0.00476769,1.00432
229921130,72283396,962,6738040,3077.62,189125000,491541,0.000456753,0.0729501,0.0703587,1.67262
229916669,72283396,359,2272980,322.755,82210900,61670,0.000141996,0.0271317,0.0271317,1.90849
229921345,72283396,1015,1573600,192.243,64052600,27852.5,0.000122167,0.0176998,0.0176998,1.65827
229927091,72283396,16197,386316,225.637,15301500,32074.8,0.000584074,0.0830272,0.0811059,0.554357
229938326,72283396,127201621,34968.8,11.9584,701698,1838.4,0.000341973,0.0525726,0,0
229933009,72283396,16841,2723450,2143.76,123629000,339219,0.00078715,0.124555,0.12444,1.96297
229937668,72283396,17590,279752,66.2863,7212450,10866.2,0.000236947,0.0388421,0.0388424,1.70746
229916865,72283396,403,3021080,516.287,91141900,73553.4,0.000170895,0.0243468,0.0219517,1.68091
229930069,72283396,16453,2230140,396.526,92666600,63277.6,0.000177803,0.0283738,0.0293011,0.864291
229921702,72283396,1049,2932640,2773.65,104771000,404182,0.000945785,0.137822,0.136028,1.48309
229927055,72283396,16194,679891,256.496,28211400,36775.8,0.000377261,0.0540908,0.0555605,0.506355
229921864,72283396,1081,104907,33.1341,4109180,6916.12,0.000315842,0.0659262,0.0659262,0.56248
229927011,72283396,16192,1125280,608.759,42340500,88652.6,0.000540986,0.0787829,0.0845752,0.656477
229930820,72283396,16563,139876,3.18905,5231510,483.813,2.27991e-05,0.00345887,0.00345887,0.579902
229936250,72283396,17302,104907,19.5136,5007310,2650.08,0.000186008,0.0252612,0.0252612,0.419712
229936259,72283396,17303,349690,200.926,18041100,27477.1,0.000574584,0.0785756,0.0785756,0.474234
229931168,72283396,16601,269514,195.65,10662100,27772.4,0.000725936,0.103046,0.101423,0.950433
229936035,72283396,17262,139423,14.5062,3802260,1989.52,0.000104045,0.0142697,0.0142767,0.378476
229920202,72283396,868,104628,109.506,4312560,15845.3,0.00104662,0.151444,0.151518,0.34223
229927936,72283396,16293,209814,24.2273,6918160,3370.98,0.00011547,0.0160665,0.0160665,0.838337
229915724,72283396,209,1222880,2105.35,55380000,299180,0.00172164,0.244652,0.24454,0.707875
229916619,72283396,348,3858310,1264.48,138335000,187517,0.000327729,0.0486008,0.0499161,1.25699
229915912,72283396,242,7763120,608.973,266347000,95023.6,7.84444e-05,0.0122404,0.0122404,1.29848
229927572,72283396,16259,1916670,529.439,63539700,75606.2,0.000276229,0.0394467,0.0393634,1.21635
229916794,72283396,390,103391,63.0357,2096210,8723.8,0.00060968,0.0843764,0.0851556,0.617462
229922501,72283396,10728,734349,98.3939,34714400,14311.3,0.000133988,0.0194884,0.0194884,0.629937
229937396,72283396,17512,384606,279.033,12565900,46022.5,0.000725503,0.119662,0.119674,0.889408
229926351,72283396,16089,34969,1.39674,1370280,192.608,3.99423e-05,0.00550796,0,0
229926740,72283396,16146,366046,108.537,14073900,18186.8,0.000296513,0.0496844,0.0477922,0.7551
229933092,72283396,16869,1153980,171.824,45295900,26069.8,0.000148897,0.0225913,0.0225913,0.850291
229923598,72283396,15701,453846,83.4401,9432700,11667.6,0.000183851,0.0257084,0.0256672,1.37496
229917330,72283396,498,909194,56.2842,32183300,11319.9,6.19056e-05,0.0124504,0.0124504,3.14312
229917032,72283396,442,1044620,1090.72,38487000,165713,0.00104413,0.158634,0.153396,1.07374
229915750,72283396,214,804287,258.397,31848700,35576.9,0.000321274,0.044234,0.044234,0.652503
229935739,72283396,17209,2446760,511.329,69153700,69163,0.000208982,0.0282672,0.0282561,1.89249
229917463,72283396,532,594086,100.79,12579800,16044.3,0.000169656,0.0270067,0.0270875,0.566379
229932202,72283396,16732,3601260,747.239,142655000,106636,0.000207494,0.0296107,0.0296103,0.778832
229926422,72283396,16096,56698.6,12.9265,2457910,1864.81,0.000227987,0.0328899,0.0328901,0.181776
229920103,72283396,859,69938,42.7868,3372090,6077.02,0.000611782,0.0868916,0.0868916,0.451837
229929165,72283396,16395,30863100,5881.86,1278590000,883064,0.000190579,0.0286123,0.0292193,1.36985
229925860,72283396,16053,559504,213.979,23209500,34713.3,0.000382444,0.062043,0.062043,1.0853
229926721,72283396,16143,2498870,1114.89,101036000,168053,0.000446157,0.0672518,0.0647026,1.0305
229936080,72283396,17271,838902,933.66,30116100,126426,0.00111295,0.150704,0.150642,0.645452
229924150,72283396,15785,3180230,988.974,115438000,182893,0.000310976,0.0575095,0.0575663,1.57625
229935722,72283396,17206,69938,5.5036,1931850,782.265,7.86926e-05,0.0111851,0.0111851,0.765129
229931781,72283396,16658,39647800,31640.9,1691960000,4628540,0.00079805,0.116741,0.11925,1.16717
229937346,72283396,17496,1010270,194.1,34313300,26510,0.000192127,0.0262405,0.0261817,0.968781
229938255,72283396,111220882,870393,164.808,29015600,22562.3,0.000189349,0.0259219,0.0258551,0.937491
229934381,72283396,17028,535290,858.143,22230400,124863,0.00160314,0.233262,0.226597,1.20514
229934528,72283396,17040,203948,19.5586,7799860,3294.03,9.58998e-05,0.0161513,0.0161584,0.811719
229936123,72283396,17278,34969,5.09171,1372430,677.69,0.000145606,0.0193797,0,0
229930044,72283396,16451,765320,195.053,33329300,29460.4,0.000254865,0.0384942,0.0384613,0.738118
229933150,72283396,16879,1888330,239.661,74155400,36726.1,0.000126917,0.019449,0.019449,0.964192
229934759,72283396,17066,1783420,345.257,68307900,59187.5,0.000193593,0.0331876,0.0331876,0.993173
229916567,72283396,335,104907,130.74,4434020,17886.6,0.00124625,0.170499,0.170499,1.63832
229916626,72283396,350,69938,8.16212,3118820,1258.18,0.000116705,0.0179899,0.0179899,0.640268
229932493,72283396,16739,104907,13.6061,3261630,1816.59,0.000129696,0.0173162,0.0173162,1.30441
229917269,72283396,486,3570970,2611.29,144271000,394314,0.000731254,0.110422,0.108402,1.11571
229916932,72283396,421,69938,2.13735,2022120,346.779,3.05606e-05,0.00495838,0.00495838,0.773979
229914844,72283396,2,308378,79.0776,13115500,12773.6,0.000256431,0.041422,0.0426657,2.322
229929982,72283396,16446,626819,180.893,27539800,27116.3,0.000288589,0.0432601,0.0431996,0.506608
229931202,72283396,16607,454597,90.5266,19056700,14025.4,0.000199136,0.0308523,0.0308523,1.33439
229923670,72283396,15708,34968.6,2.58881,804424,322.57,7.40324e-05,0.00922454,0,0
229933298,72283396,16903,34969,1.49824,1313760,217.968,4.28449e-05,0.00623317,0,0
229924040,72283396,15761,34969,0.000732144,1122480,0.116464,2.0937e-08,3.3305e-06,0,0
229915175,72283396,103,34969,0.0449163,1143470,6.75208,1.28446e-06,0.000193088,0,0
229921387,72283396,1026,401436,172.281,16594500,27782.7,0.000429163,0.0692084,0.0857977,2.1549
229931787,72283396,16661,1398760,157.465,56798500,25224.3,0.000112575,0.0180334,0.0180334,1.35961
229937460,72283396,17534,655752,685.435,14028800,112368,0.00104527,0.171358,0.170919,1.2358
229923064,72283396,15619,626934,296.898,18375900,41864,0.000473571,0.0667758,0.0669289,0.577252
229932619,72283396,16758,34969,1.62969,1333220,234.01,4.66039e-05,0.00669193,0,0
229936853,72283396,17403,174845,10.306,6854180,1396.12,5.89439e-05,0.00798487,0.00798487,1.16477
229917362,72283396,503,2859250,1211.48,122832000,177895,0.000423705,0.0622176,0.0623597,1.01882
229925355,72283396,15993,4141480,543.63,144500000,77197.4,0.000131265,0.01864,0.0186624,1.21882
229924724,72283396,15901,651564,100.889,21889300,14111.1,0.000154841,0.0216573,0.0189001,1.12504
229929922,72283396,16443,1045880,265.928,45828700,40085.3,0.000254263,0.038327,0.0382954,0.5078
229916955,72283396,425,1111450,249.527,44276100,34432.6,0.000224505,0.0309798,0.031035,0.437522
229927900,72283396,16289,104907,4.12171,3170890,523.282,3.92891e-05,0.00498806,0.00498806,0.632421
229925302,72283396,15971,5766250,14340.2,220494000,2250160,0.00248692,0.390229,0.390061,1.49356
229923538,72283396,15697,436506,29.4831,8397970,3898.1,6.75433e-05,0.00893022,0.00951114,1.01337
229928950,72283396,16382,39485200,8220.13,1624270000,1261360,0.000208183,0.0319451,0.0325999,1.51416
229937791,72283396,111220656,29625.3,4.02454,1167050,575.679,0.000135848,0.019432,0,0
229933328,72283396,16919,59858000,33197.6,2485020000,4911630,0.000554606,0.0820548,0.079562,1.35805
229936763,72283396,17386,857644,182.736,22747300,27574,0.000213068,0.0321509,0.0326707,0.859561
229925295,72283396,15967,209814,3029.57,11239700,485028,0.0144393,2.3117,2.3117,0.769195
229922571,72283396,182305701,589556,363.705,23576200,63970.4,0.000616913,0.108506,0.107698,1.60978
229925502,72283396,16027,17208100,3170.27,728179000,508267,0.000184231,0.0295364,0.0315995,2.32068
229924252,72283396,15806,898289,323.246,30494900,47252.5,0.000359847,0.0526028,0.0525204,0.866415
229937665,72283396,17589,419628,84.3881,12171200,12569.6,0.000201102,0.0299541,0.0299541,0.984319
229923309,72283396,15680,617222,186.784,11081100,26434.4,0.000302621,0.042828,0.0409751,1.50144
229928172,72283396,16322,6720080,1331.93,246676000,194675,0.000198201,0.0289691,0.0297922,1.29102
229928013,72283396,16300,34969,9.25216,1271190,1244.65,0.000264582,0.0355929,0,0
229924382,72283396,15831,2114240,812.944,70515200,119181,0.000384509,0.0563709,0.0561593,0.716114
229924587,72283396,15867,7762730,1390.96,274695000,201454,0.000179185,0.0259514,0.0240311,1.57862
229928693,72283396,16355,6647930,1752.97,241660000,255969,0.000263686,0.0385035,0.0392662,1.08269
229935791,72283396,17219,34789.1,0.0682649,501988,9.1615,1.96225e-06,0.000263344,0,0
229924580,72283396,15865,1689850,96.6266,61677500,15493.5,5.71807e-05,0.0091686,0.00872197,1.77009
229934953,72283396,17094,28772.3,5.86665,371796,818.562,0.000203899,0.0284497,0,0
229929076,72283396,16390,349690,34.345,14737200,5353.16,9.82155e-05,0.0153083,0.0153083,1.1201
229924883,72283396,15925,909013,871.356,33070700,143080,0.000958574,0.157402,0.157372,1.19583
229936733,72283396,17375,1745680,493.8,58765900,69612.1,0.00028287,0.0398768,0.0399413,0.75082
229916561,72283396,334,1671860,509.736,59811700,74015.5,0.000304891,0.0442712,0.0432599,0.971636
229917596,72283396,583,2132650,115.094,82136100,16615.2,5.39677e-05,0.00779085,0.00799287,1.04618
229915543,72283396,157,1489490,151.028,37826300,20799.5,0.000101396,0.0139642,0.0141438,1.85257
229928906,72283396,16377,244783,273.933,7551890,39565.2,0.00111908,0.161634,0.161634,0.607951
229919355,72283396,800,679270,65.6388,25708600,9324.93,9.66314e-05,0.0137279,0.0133898,1.13921
229929686,72283396,16440,1678510,102.802,69261700,15137.4,6.12457e-05,0.00901837,0.00901837,1.32625
229925558,72283396,16032,29487400,8274.76,1174790000,1300430,0.00028062,0.0441013,0.0435437,1.02029
229925437,72283396,16021,70268900,18819.3,2572640000,3090800,0.000267819,0.0439854,0.0449483,2.05636
229935522,72283396,17164,1038920,908.67,46982600,130040,0.000874633,0.125169,0.121267,0.942473
229937003,72283396,17434,872857,343.826,30965500,49189,0.000393909,0.056354,0.0563081,1.18314
229924009,72283396,15738,557744000,819947,20735800000,128644000,0.00147011,0.230651,0.220029,3.26823
229922585,72283396,182305709,1002400,69.2036,43010700,10999.8,6.90376e-05,0.0109735,0.0103767,0.940865
229936093,72283396,17273,104485,16.0451,2656770,2137.25,0.000153564,0.020455,0.0204462,0.223152
229922458,72283396,10701,762843,616.394,32083100,86741.2,0.000808022,0.113708,0.109671,0.460096
229924680,72283396,15884,89045.2,22.3784,3679860,3193.35,0.000251315,0.0358622,0.0358354,0.202143
229935498,72283396,17159,392903,513.95,14015000,74731.8,0.00130808,0.190204,0.203779,0.908115
229924613,72283396,15872,815582,81.7277,31672300,11648.3,0.000100208,0.0142822,0.0140899,1.09756
229925595,72283396,16037,5058230,1598.14,173544000,250380,0.000315949,0.0494995,0.0485371,0.940046
229923331,72283396,15683,69787.8,8.96445,1168820,1191.43,0.000128453,0.0170722,0.0170634,1.19412
229926830,72283396,16160,384659,133.694,14059700,26515.5,0.000347566,0.0689324,0.0689324,1.18152
229935319,72283396,17135,34969,1.45926,1275840,191.153,4.173e-05,0.00546635,0,0
229932016,72283396,16703,2828070,743.453,112936000,109162,0.000262883,0.0385993,0.040864,1.20756
229924050,72283396,15765,2727580,247.903,97108700,37106.5,9.08876e-05,0.0136042,0.0136042,2.05187
229937702,72283396,17605,24204.5,2.40136,928382,358.032,9.92115e-05,0.014792,0,0
229937196,72283396,17457,104781,18.5272,3268120,2834.6,0.000176819,0.0270526,0.0270523,0.392349
229931148,72283396,16598,174845,39.7888,7292340,6001.23,0.000227566,0.0343232,0.0343232,0.375142
229935987,72283396,17256,1503610,361.233,55026400,48932.5,0.000240244,0.0325434,0.032543,0.928971
229922102,72283396,1120,139876,0.0637376,5201300,9.04787,4.55672e-07,6.46849e-05,6.46849e-05,1.08927
229921171,72283396,969,699380,6389.44,33254400,1005510,0.00913586,1.43772,1.43772,0.654625
229917432,72283396,520,314721,13.5783,12346400,2141.18,4.31439e-05,0.00680342,0.00680342,0.901532
229924715,72283396,15900,542734,12.0183,14428500,1734.17,2.2144e-05,0.00319525,0.00308379,1.07391
229931798,72283396,16664,734349,71.764,29616500,11485,9.77246e-05,0.0156397,0.0156397,1.29965
229915160,72283396,101,1538560,577.693,48923000,83459.4,0.000375476,0.0542451,0.0552267,1.38665
229931886,72283396,16682,839256,65.3249,35801400,9920.25,7.78367e-05,0.0118203,0.0118203,0.533265
229935532,72283396,17167,619287,679.092,26548500,98228.2,0.00109657,0.158615,0.149978,0.903307
229938213,72283396,111220870,248959,443.433,10192600,73670.9,0.00178115,0.295916,0.27851,0.9735
229924030,72283396,15752,9161840,691.035,308039000,103092,7.54254e-05,0.0112523,0.0112528,2.14834
229927930,72283396,16292,209814,24.2273,6918160,3370.98,0.00011547,0.0160665,0.0160665,0.838337
229937038,72283396,17444,1445860,797.326,38571200,114468,0.000551454,0.0791693,0.0790185,0.886335
229914862,72283396,7,2364490,273.199,88304500,37912,0.000115542,0.0160339,0.0159576,0.588296
229915928,72283396,244,11523600,138650,496675000,21857700,0.0120318,1.89677,1.85671,0.89098
229923926,72283396,15723,979131,351.387,23329800,46025.6,0.000358876,0.0470066,0.0470066,0.934905
229929390,72283396,16419,2342920,1138.7,97643700,163671,0.000486016,0.0698574,0.0698574,1.34238
229916316,72283396,289,314719,31.1844,12669000,4351.56,9.90864e-05,0.0138268,0.0138269,0.639861
229917634,72283396,597,2517770,5709.78,90957700,912272,0.00226779,0.362334,0.362334,1.55799
229924748,72283396,15904,84986200,586955,3233060000,92640300,0.00690648,1.09006,1.05492,1.43505
229930919,72283396,16573,139876,5.89582,5151560,839.964,4.21503e-05,0.00600506,0.00600506,0.556327
229925369,72283396,15998,1188880,663.219,40522600,88738.7,0.000557854,0.0746408,0.0746408,0.629044
229935640,72283396,17192,244783,4.55317,8121140,634.742,1.86008e-05,0.00259308,0.00259308,0.762925
229917416,72283396,512,113228000,88174.6,4931710000,14119300,0.000778733,0.124698,0.120925,2.36831
229921891,72283396,1086,795075,339.001,33581100,54368.5,0.000426377,0.0683816,0.0682852,0.412847
229931022,72283396,16583,69938,14.506,2584700,2106.77,0.000207412,0.0301234,0.0301234,0.632403
229915549,72283396,159,10449700,22828.9,345080000,3558810,0.00218465,0.340566,0.338605,1.64293
229916828,72283396,395,3180810,1906.47,118447000,267617,0.000599367,0.0841347,0.0841274,0.948093
229917594,72283396,582,559504,2660.53,21620800,408478,0.00475516,0.730071,0.730071,0.60416
229924827,72283396,15915,8986980,102103,349571000,16052600,0.0113613,1.7862,1.81122,1.02144
229926687,72283396,16139,669128,275.292,26025100,44555,0.000411419,0.0665866,0.0656611,0.985656
229924466,72283396,15847,834446,111.315,20717100,16518.2,0.0001334,0.0197954,0.0211929,2.06174
229936597,72283396,17337,242620,179.505,6674800,26803.2,0.00073986,0.110474,0.110894,0.743042
229918787,72283396,721,1666690,841.449,77459200,144173,0.000504863,0.0865028,0.0840042,0.828174
229921636,72283396,1044,125421,121.575,4913540,23737.3,0.000969329,0.189261,0.17556,0.667448
229926755,72283396,16149,69938,2.62961,2219590,377.801,3.75991e-05,0.00540195,0.00540195,1.38456
229917530,72283396,557,104905,7.22321,2299230,937.28,6.88547e-05,0.00893454,0.0089344,0.836462
229927024,72283396,16193,941678,388.459,38190200,55910.2,0.000412518,0.0593729,0.0626175,0.56662
229935568,72283396,17175,558649,103.925,22115800,15875.1,0.000186029,0.0284169,0.0284013,1.32953
229921050,72283396,945,2031590,3059.84,96730400,499230,0.00150613,0.245734,0.262325,1.50096
229929606,72283396,16436,1071860,441.668,45472800,66723.2,0.000412056,0.0622497,0.0615889,0.697183
229921432,72283396,1037,1431970,943.438,57673300,135958,0.000658841,0.0949449,0.0956166,0.633207
229934362,72283396,17025,8326590,4606.89,307775000,654586,0.000553274,0.0786139,0.0743843,1.9572
229915257,72283396,113,1408120,149.87,34211300,22759.8,0.000106433,0.0161633,0.0148896,1.05133
229922107,72283396,1121,768378,91.0171,15805500,12486.2,0.000118454,0.0162501,0.0162545,0.67882
229926817,72283396,16158,244783,43.3579,8976190,7985.26,0.000177128,0.0326218,0.0326218,0.959294
229938056,72283396,111220760,908384,139.266,37618200,20406.8,0.000153311,0.0224649,0.0224554,0.951155
229929701,72283396,16441,734349,17.5563,29237100,2575.21,2.39073e-05,0.00350679,0.00350679,1.08957
229934748,72283396,17064,678735,200.743,22704000,29015.4,0.00029576,0.0427493,0.04458,1.04682
229916693,72283396,363,909194,91.9288,35166900,14271.7,0.00010111,0.0156971,0.0156971,2.89998
229921399,72283396,1030,473719,13.3955,5947440,1979.16,2.82773e-05,0.00417792,0.00384441,1.07667
229926550,72283396,16120,2362210,745.367,99227900,109841,0.000315538,0.0464993,0.0495279,1.32123
229922578,72283396,182305705,1627570,406.036,72996200,68229.8,0.000249473,0.0419212,0.0408112,1.3258
229915760,72283396,216,431826,169.93,6679070,23192.2,0.000393515,0.0537073,0.0476637,0.886162
229932956,72283396,16802,34969,5.39807,1238730,728.629,0.000154367,0.0208364,0,0
229935847,72283396,17231,1453820,1563.74,67744100,218474,0.00107561,0.150276,0.143682,1.21599
229938159,72283396,111220824,1398600,644.173,60187800,88817.5,0.000460585,0.0635047,0.0635016,1.32718
229923254,72283396,15673,2396100,191.605,56556900,26327.4,7.99655e-05,0.0109876,0.0109399,1.38306
229935854,72283396,17232,894314,1273.45,40126200,179148,0.00142394,0.200319,0.185622,1.10871
229916711,72283396,367,1153980,41.4322,41112300,6133.21,3.59038e-05,0.00531484,0.00531484,1.08142
229917339,72283396,500,44623500,12274.6,1508900000,1975550,0.000275069,0.0442714,0.0426096,1.85331
229931999,72283396,16701,944163,607.816,37885700,88543.3,0.000643762,0.0937797,0.0937797,0.753929
229916843,72283396,399,3974860,626.323,151507000,89902.3,0.000157571,0.0226177,0.0218736,1.41561
229923719,72283396,15710,69932.3,5.86738,1144320,797.499,8.39008e-05,0.0114039,0.0114033,1.14593
229927946,72283396,16294,454597,178.993,14719400,23721.9,0.00039374,0.0521824,0.0521824,0.727139
229932773,72283396,16774,524535,64.71,21343600,9525.63,0.000123366,0.0181601,0.0181601,0.598045
229931994,72283396,16700,910327,740.75,36184300,114309,0.000813718,0.125569,0.129555,0.942762
229932969,72283396,16813,64062200,62371.4,2856940000,10324500,0.000973607,0.161164,0.162379,2.36019
229922542,72283396,10737,1363790,1974.76,71965300,286525,0.00144799,0.210095,0.210095,1.10833
229931155,72283396,16599,524535,185.727,23380800,27491,0.00035408,0.0524101,0.0524101,0.815001
229935032,72283396,17101,1022290,1660.68,45641100,239581,0.00162447,0.234357,0.226886,0.901496
229937362,72283396,17498,104907,8.30211,4079590,1112.35,7.91378e-05,0.0106032,0.0106032,0.865423
229936658,72283396,17355,6853860,4952.16,267161000,705343,0.000722535,0.102912,0.102424,1.42965
229924057,72283396,15771,1888330,46.97,67456300,7527.16,2.48739e-05,0.00398616,0.00398616,1.58879
229934554,72283396,17041,967344,249.151,38951200,34789.6,0.000257562,0.035964,0.0358886,0.586771
229925045,72283396,15942,7675260,2958.21,243717000,430393,0.000385421,0.0560754,0.054238,1.33201
229931720,72283396,16640,104907,7.00548,3178140,939.461,6.6778e-05,0.00895518,0.00895518,0.621905
229921163,72283396,968,2657410,3700.47,141626000,539478,0.00139251,0.203009,0.203005,1.05705
229937251,72283396,17472,394105,118.188,8167670,17968,0.00029989,0.0455919,0.0451887,1.0742
229921713,72283396,1050,839256,633.276,30561700,100971,0.000754568,0.12031,0.12031,1.26518
229935878,72283396,17235,1535320,230.039,60683500,34645.4,0.000149831,0.0225656,0.022309,0.859079
229933247,72283396,16895,384659,175.251,12085300,24336.2,0.000455601,0.0632668,0.0632668,0.449987
229933106,72283396,16872,85968.2,172.495,3044200,26489.7,0.0020065,0.308134,0.30828,0.127454
229914877,72283396,10,8260430,7144.82,354346000,1028840,0.000864945,0.124551,0.12466,0.930184
229933270,72283396,16897,1363340,264.072,48940000,39332.7,0.000193695,0.0288503,0.0288508,0.819482
229916937,72283396,422,641621,395.573,25145300,76387,0.000616522,0.119053,0.123353,1.20563
229936224,72283396,17297,21444.3,15.0506,814661,2183.17,0.000701847,0.101807,0,0
229915717,72283396,207,69938,25.0637,2908890,4434.51,0.00035837,0.0634064,0.0634064,0.0763714
229933232,72283396,16891,314721,18.6866,12127100,2769.92,5.9375e-05,0.0088012,0.0088012,0.511775
229934479,72283396,17038,2232230,397.011,89849100,55328.6,0.000177854,0.0247862,0.0243672,0.772638
229915011,72283396,69,836379,116.105,29135100,17257.9,0.000138819,0.0206341,0.0207205,0.959444
229915476,72283396,133,174843,5.88077,4582860,848.56,3.36346e-05,0.00485328,0.00485345,1.55722
229920367,72283396,879,5918220,2890.47,255960000,437512,0.000488402,0.0739263,0.0733871,1.23796
229930545,72283396,16520,4100180,801.687,170088000,118348,0.000195525,0.0288641,0.0295699,0.805428
229922666,72283396,15578,489230,38.5494,13211900,5590.17,7.8796e-05,0.0114265,0.0114298,1.9043
229924376,72283396,15830,3549850,490.191,125727000,71484.8,0.000138088,0.0201374,0.0189302,1.15287
229923559,72283396,15698,139854,9.60874,3250940,1189.45,6.87053e-05,0.00850493,0.00850439,0.98285
229919050,72283396,754,8468830,935.892,255796000,136324,0.00011051,0.0160971,0.016943,1.76684
229921916,72283396,1091,16539700,12473.1,716816000,2119360,0.000754129,0.128138,0.128659,3.00301
229922041,72283396,1105,365505,58.9451,13700700,9165.18,0.00016127,0.0250754,0.0248516,1.32573
229916411,72283396,314,454597,19.7937,16373800,2513.61,4.35413e-05,0.00552932,0.00552932,2.63345
229927813,72283396,16279,34969,1.83958,1027450,227.401,5.2606e-05,0.00650292,0,0
229930765,72283396,16554,69938,35.8214,2729740,5738.82,0.000512187,0.0820559,0.0820559,0.796204
229921821,72283396,1073,50216500,32649.2,2101300000,4877430,0.000650169,0.097128,0.0940557,1.46621
229935732,72283396,17207,2446760,511.329,69153700,69163,0.000208982,0.0282672,0.0282561,1.89249
229924245,72283396,15805,734340,64.5123,30946000,13258.1,8.78507e-05,0.0180544,0.0180544,2.4413
229931701,72283396,16638,381217,199.747,13880700,30503,0.000523971,0.0800148,0.0803977,0.610342
229932074,72283396,16712,273259,262.397,10110800,37998.9,0.000960251,0.139058,0.143324,0.501185
229926771,72283396,16152,69938,2.62961,2219590,377.801,3.75991e-05,0.00540195,0.00540195,1.38456
229917693,72283396,605,944148,2491.7,28006600,389822,0.0026391,0.412883,0.412878,1.24238
229919328,72283396,788,1353800,1779.23,36388600,249705,0.00131425,0.184448,0.182938,0.536548
229921147,72283396,965,514870,141.812,21917700,21317.5,0.000275434,0.0414036,0.0414747,0.610983
229932262,72283396,16738,1013650,354.065,35634900,48897.7,0.000349297,0.0482393,0.0482312,0.731654
229935192,72283396,17126,1048190,197.565,37980100,27132.1,0.000188482,0.0258847,0.0258846,0.711667
229935465,72283396,17152,139876,15.4543,4647120,2116.94,0.000110486,0.0151344,0.0151344,0.559312
229926672,72283396,16137,429120,172.635,16343800,31100.5,0.0004023,0.072475,0.0689854,1.11598
229936683,72283396,17363,1272630,2221.08,61561000,312230,0.00174526,0.245342,0.242635,1.00136
229917044,72283396,445,1390930,241.739,50725700,37737.7,0.000173797,0.0271313,0.0269911,0.988651
229931881,72283396,16681,1677520,205.272,71123800,30899.9,0.000122367,0.01842,0.0184331,0.665822
229927286,72283396,16232,556550,79.7636,17940900,11620.6,0.000143318,0.0208797,0.0207932,1.10567
229920981,72283396,930,1643540,206.019,72391400,29875.6,0.00012535,0.0181776,0.0181776,0.64235
229938314,72283396,112892315,174845,9.99939,6709770,1549.55,5.719e-05,0.00886241,0.00886241,0.526928
229918377,72283396,674,34969,21.9704,1593100,3039.53,0.000628283,0.0869208,0,0
229925518,72283396,16028,6089050,2030.92,273204000,335530,0.000333537,0.0551039,0.0570397,1.91617
229930802,72283396,16561,999523,308.33,40202500,44625.6,0.000308477,0.044647,0.0448917,0.710574
229922312,72283396,10683,4085200,1373.82,159926000,199093,0.000336293,0.0487353,0.0488321,1.01612
229923817,72283396,15715,174843,11.8046,3858800,1504.54,6.75154e-05,0.00860514,0.00860505,0.628366
229926894,72283396,16177,3268790,2474.01,131965000,345846,0.000756857,0.105802,0.107026,0.540766
229931163,72283396,16600,269514,195.65,10662100,27772.4,0.000725936,0.103046,0.101423,0.950433
229916302,72283396,287,34969,0.00135937,1124490,0.213458,3.88735e-08,6.1042e-06,0,0
229931042,72283396,16585,104907,48.6057,4119780,7447.41,0.000463322,0.0709906,0.0709906,0.304842
229926627,72283396,16132,2119260,325.142,81068500,47771.5,0.000153422,0.0225416,0.0220038,1.14188
229928029,72283396,16302,174845,54.6208,5729530,7423.97,0.000312396,0.0424603,0.0424603,0.579599
229933353,72283396,16927,2628300,1195.29,113674000,169803,0.000454775,0.0646054,0.0584261,1.42681
229936860,72283396,17404,104907,4.72181,4059510,640.242,4.50095e-05,0.00610295,0.00610295,1.51035
229937205,72283396,17459,104781,18.5272,3268120,2834.6,0.000176819,0.0270526,0.0270523,0.392349
229925364,72283396,15997,2543500,1839.13,75815200,251389,0.000723072,0.0988361,0.0948604,0.752888
229927500,72283396,16251,104907,0.712492,3052930,88.3227,6.79166e-06,0.000841915,0.000841915,0.766819
229933073,72283396,16864,2292790,1107.62,87864500,167527,0.000483087,0.0730667,0.0785361,1.43181
