id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246618145,73606497,250,2272980,76049.7,114184000,13966400,0.0334581,6.1445,6.1445,0.592003
246620770,73606497,836,34969,2.87805,981746,416.132,8.23029e-05,0.0119,0,0
246638791,73606497,16705,2902430,7373.77,135857000,1043490,0.00254055,0.359524,0.359524,0.81178
246647399,73606497,17493,279752,455.546,13835200,62251.6,0.00162839,0.222524,0.222524,0.26282
246620388,73606497,765,104907,270.826,4970860,39120.8,0.00258159,0.37291,0.37291,0.793176
246629600,73606497,16054,559504,629.461,28505900,116041,0.00112503,0.2074,0.2074,0.935542
246645082,73606497,17260,139876,139.039,5898640,20045.1,0.000994018,0.143306,0.143306,0.241809
246622547,73606497,1005,69938,12.6097,3347190,2031.36,0.000180298,0.0290452,0.0290452,0.657029
246619960,73606497,698,101443000,155416,3975840000,23595700,0.00153205,0.232599,0.237413,2.28115
246641865,73606497,16937,34969,40.4386,1716370,5691.99,0.00115641,0.162772,0,0
246618970,73606497,455,69938,578.88,3503720,84741.9,0.00827705,1.21167,1.21167,0.152315
246647735,73606497,17538,5083400,10680,207370000,1546670,0.00210095,0.304259,0.303542,0.798915
246618224,73606497,289,209814,45.3098,9998740,7217.2,0.000215952,0.0343981,0.0343981,0.819993
246627498,73606497,15794,34969,74.468,1471850,10161.9,0.00212954,0.290597,0,0
246632055,73606497,16232,559504,3061.17,22538300,438493,0.00547121,0.783717,0.783717,0.393666
246618319,73606497,298,769230,1661.38,36070200,240511,0.0021598,0.312665,0.312653,0.243929
246622183,73606497,966,1049040,916.567,41023500,135217,0.000873722,0.128896,0.128893,1.00259
246646820,73606497,17442,34969,109.121,2108020,17278.8,0.00312051,0.494117,0,0
246648841,73606497,111220658,1818390,2402.36,87951000,336002,0.00132115,0.18478,0.18478,0.527307
246627443,73606497,15788,244783,903.037,11487000,130627,0.00368913,0.533646,0.533646,0.371138
246623536,73606497,1105,384659,829.738,17749100,120325,0.00215707,0.312809,0.312809,0.439823
246649146,73606497,111220750,244783,161.068,8203630,21572.3,0.000658004,0.0881282,0.0881282,0.707449
246618827,73606497,403,3601700,6543.39,135902000,901906,0.00181675,0.250411,0.250405,0.754501
246625116,73606497,15568,25429800,109405,982598000,15679900,0.00430222,0.616594,0.615857,0.886581
246626279,73606497,15691,653487,168.954,8163820,27478.2,0.000258543,0.0420485,0.0415097,1.50796
246620411,73606497,771,52703000,268111,2280540000,40252600,0.0050872,0.763764,0.763457,1.81131
246648182,73606497,17590,279710,290.994,10635800,43316.1,0.00104034,0.15486,0.154852,0.383523
246647258,73606497,17478,5489680,15008.1,248350000,2153570,0.00273388,0.392294,0.392302,0.576669
246644251,73606497,17185,1153980,4739.63,47425500,698799,0.00410721,0.605557,0.605557,0.930045
246629173,73606497,16009,8374350,5120.03,243837000,773065,0.000611395,0.0923135,0.0921695,1.53031
246617931,73606497,114,139876,134.608,5375450,18615.3,0.000962338,0.133084,0.133084,0.437373
246623292,73606497,1081,104907,5.4982,4643810,764.755,5.24102e-05,0.00728984,0.00728984,0.367692
246618570,73606497,315,224090000,233325,9947380000,39165300,0.00104121,0.174775,0.173724,2.56328
246635515,73606497,16463,629442,2381.55,32600400,374003,0.00378359,0.594181,0.594181,0.54106
246649231,73606497,111220800,1083440,1130.55,46122300,164378,0.00104348,0.151718,0.151789,0.852968
246644114,73606497,17167,664411,1009,32111800,144768,0.00151865,0.217889,0.217889,0.910083
246629808,73606497,16071,279752,32.6663,15412900,4535.74,0.000116769,0.0162134,0.0162134,0.516454
246628585,73606497,15927,349690,220.366,14602200,33302.6,0.000630174,0.0952345,0.0952345,0.446939
246621502,73606497,930,2028200,2330.01,100362000,337359,0.00114881,0.166334,0.166334,0.761782
246642377,73606497,16993,34969,206.387,1224000,27788,0.005902,0.794646,0,0
246645461,73606497,17283,804271,2286.88,37617400,348354,0.00284342,0.43313,0.433125,2.18488
246619522,73606497,585,419628,1085.07,18705100,149277,0.00258579,0.355736,0.355736,0.484073
246645702,73606497,17313,2586870,3907.6,114926000,574627,0.00151055,0.222132,0.222138,0.947589
246627551,73606497,15804,1014100,2695.74,51395800,408919,0.00265825,0.403233,0.403233,1.04036
246634547,73606497,16392,209814,176.436,11094900,25048.1,0.000840918,0.119383,0.119383,0.389842
246634651,73606497,16402,1049070,404.636,51892600,58361.2,0.00038571,0.0556313,0.0556313,2.61955
246622451,73606497,993,26309200,31153.3,996280000,5266840,0.00118412,0.20019,0.200053,1.88553
246649220,73606497,111220796,34969,264.161,1936660,41737.9,0.00755414,1.19357,0,0
246619564,73606497,607,3671720,2941.28,147356000,422800,0.000801063,0.11515,0.11515,1.33866
246622812,73606497,1037,1783420,1139.31,87447400,162722,0.000638835,0.0912418,0.0912418,0.501501
246633091,73606497,16298,419628,1296.46,19305400,181413,0.00308954,0.432319,0.432319,0.617773
246647344,73606497,17487,3042240,7874.99,138700000,1133720,0.00258855,0.37266,0.372658,0.591018
246625893,73606497,15631,209814,1144.85,9697800,162066,0.00545648,0.772425,0.772425,0.317076
246649149,73606497,111220752,349690,1041.95,18926500,154352,0.00297965,0.441396,0.441396,0.345419
246618553,73606497,311,944159,716.426,39122300,99202.8,0.000758798,0.10507,0.10507,1.49783
246637505,73606497,16624,6119580,5374.9,270513000,754801,0.000878313,0.123342,0.123342,1.09072
246621254,73606497,893,734349,161.487,36295700,24353.8,0.000219905,0.0331638,0.0331638,0.516447
246618147,73606497,252,34969,13.47,2003310,2043.58,0.000385198,0.0584398,0,0
246617928,73606497,113,1675620,685.388,48641000,96231.3,0.000409036,0.0574304,0.0573673,0.837712
246633567,73606497,16332,4301190,10710.2,205758000,1575060,0.00249006,0.366193,0.366193,0.957383
246642069,73606497,16961,979132,3063.13,42917100,422734,0.00312841,0.431743,0.431743,0.45879
246645062,73606497,17256,1503640,3121.11,69606400,458975,0.0020757,0.305242,0.305243,0.925026
246629123,73606497,15999,1030430,204.415,25078900,27000.4,0.000198378,0.026203,0.026107,0.569215
246632565,73606497,16277,174845,697.753,7985820,100028,0.00399069,0.572095,0.572095,0.629948
246617656,73606497,31,20491800,77414,1016330000,13819000,0.0037778,0.674365,0.674365,1.4894
246641559,73606497,16919,64361200,51021.8,3160870000,7642100,0.000792741,0.118738,0.118716,1.20494
246636307,73606497,16530,2622680,9694.47,127447000,1370830,0.00369641,0.522683,0.522683,0.913184
246635316,73606497,16443,1049070,1644.92,50337000,246068,0.00156798,0.234559,0.234559,0.793947
246641041,73606497,16867,2342920,5123.25,105891000,740921,0.00218669,0.316238,0.316238,0.618355
246627558,73606497,15805,734349,2321.04,38528200,374885,0.00316068,0.5105,0.5105,0.314659
246627100,73606497,15738,572675000,1050810,25518100000,167795000,0.00183491,0.293003,0.292912,2.99863
246630137,73606497,16088,174845,60.2963,7834920,8309.66,0.000344856,0.0475258,0.0475258,0.352357
246618738,73606497,366,559504,99.0879,28563600,13980.3,0.0001771,0.0249869,0.0249869,0.793583
246645859,73606497,17337,243263,270.281,11211400,39805.5,0.00111106,0.163631,0.163639,0.21739
246618997,73606497,472,349690,261.633,14770200,36822.5,0.000748186,0.105301,0.105301,0.611569
246620629,73606497,820,4650880,9211.14,205649000,1404190,0.00198052,0.301919,0.301919,0.609884
246627566,73606497,15806,1013600,2746.28,44867000,443840,0.00270942,0.437884,0.437823,0.430729
246629229,73606497,16014,9931200,4869.11,531019000,734715,0.000490284,0.0739805,0.0739805,1.75574
246618041,73606497,173,383842,591.776,14740200,87307.7,0.00154172,0.227457,0.227413,0.457009
246628186,73606497,15899,804287,721.795,35449100,100444,0.000897435,0.124886,0.124886,0.590432
246625994,73606497,15658,104907,813.637,4518530,113338,0.00775579,1.08037,1.08037,0.603933
246644201,73606497,17178,664411,1431.62,27208200,208140,0.00215472,0.31327,0.31327,0.581922
246646259,73606497,17376,34969,314.089,1990400,49356.7,0.00898192,1.41144,0,0
246618730,73606497,363,909194,132.061,41408900,18020.9,0.000145251,0.0198207,0.0198207,1.18711
246619389,73606497,557,139876,571.318,6086760,81308.7,0.00408446,0.581291,0.581291,0.834508
246640562,73606497,16843,3706710,6576.73,169775000,933221,0.00177428,0.251765,0.251765,0.753072
246618030,73606497,167,664411,208.306,26309000,29411.6,0.00031352,0.0442672,0.0442672,1.21546
246618742,73606497,367,1188950,3142.18,53384300,442544,0.00264282,0.372215,0.372215,0.715893
246644015,73606497,17156,11047100,97412.8,457682000,15093900,0.00881793,1.36632,1.36618,1.5586
246645751,73606497,17324,244783,706.608,11975600,107328,0.00288667,0.438463,0.438463,0.412293
246620295,73606497,731,3706710,3447.08,164639000,522682,0.000929956,0.141009,0.141009,1.38389
246623557,73606497,1107,2342830,4293.47,108642000,603371,0.0018326,0.25754,0.257541,0.774987
246627573,73606497,15807,943665,2569,41227800,415168,0.00272237,0.439953,0.439887,0.431293
246638554,73606497,16687,3112240,12930.5,172749000,1851900,0.00415472,0.595038,0.595038,0.520202
246619764,73606497,657,1433730,235.273,47928300,35185.1,0.000164098,0.024541,0.024541,0.675947
246636803,73606497,16565,699380,3999.19,34010000,564132,0.00571819,0.806617,0.806617,0.66564
246633469,73606497,16328,6853920,18135.9,317903000,2612040,0.00264606,0.381102,0.381102,0.915294
246622792,73606497,1033,4126330,12162.1,228907000,1809520,0.00294743,0.438528,0.438529,1.10078
246617683,73606497,55,489566,5034.02,22856800,726847,0.0102826,1.48468,1.48468,0.257109
246623734,73606497,1120,244783,57.2868,12375600,8250.57,0.000234031,0.0337057,0.0337057,1.20612
246649164,73606497,111220758,34969,128.836,1837570,19480.4,0.0036843,0.557077,0,0
246618062,73606497,187,1049070,618.258,49778200,90471.4,0.000589339,0.0862396,0.0862396,1.08798
246643867,73606497,17148,1713480,15056.1,83604500,2237600,0.00878683,1.30588,1.30588,1.17424
246648421,73606497,17646,34968.1,42.094,1118790,6446.12,0.00120378,0.184343,0,0
246617918,73606497,110,139876,1098.78,5906560,154604,0.00785542,1.10529,1.10529,0.358956
246649353,73606497,111220858,139872,689.646,5029640,95701.2,0.00493056,0.684207,0.684203,0.261308
246634508,73606497,16389,174845,157.168,8842220,22906.3,0.000898899,0.131009,0.131009,0.322944
246621212,73606497,883,279752,332.988,12545200,47025.2,0.0011903,0.168096,0.168096,0.570782
246640935,73606497,16857,839256,836.371,37852600,120862,0.000996563,0.144011,0.144011,0.623795
246627853,73606497,15853,53919500,57886.4,2780340000,8823240,0.00107357,0.163637,0.163645,1.19851
246634169,73606497,16363,209814,89.2994,10376900,12110.9,0.000425612,0.0577222,0.0577222,0.309877
246618661,73606497,339,25072800,61977.5,1257460000,9331280,0.0024719,0.372168,0.372168,0.996168
246618769,73606497,378,2412860,656.316,122329000,97720.6,0.000272007,0.0404999,0.0404999,0.858903
246625244,73606497,15583,209814,904.597,8416530,122882,0.00431143,0.585669,0.585669,0.201862
246643354,73606497,17099,279752,427.831,12722700,60920,0.00152932,0.217764,0.217764,1.0934
246619299,73606497,529,174845,569.359,7808330,76089,0.00325636,0.43518,0.43518,0.199234
246647510,73606497,17509,453799,1600.27,16458500,219646,0.00352638,0.484016,0.484093,0.390523
246638038,73606497,16675,1993230,6431.53,105017000,915462,0.00322668,0.459285,0.459285,0.735096
246641232,73606497,16872,104907,274.817,4560400,39283.4,0.00261962,0.374459,0.374459,0.187036
246632606,73606497,16280,104907,470.14,5009330,67783.1,0.0044815,0.646125,0.646125,0.515399
246641780,73606497,16930,909194,965.721,44649700,132966,0.00106217,0.146247,0.146247,0.425457
246643538,73606497,17117,34969,25.9089,1416340,3828.46,0.000740912,0.109482,0,0
246625663,73606497,15619,734143,2258.28,30565300,312398,0.00307607,0.425527,0.42553,0.546485
246643290,73606497,17088,244783,997.48,12882300,142880,0.00407495,0.583701,0.583701,0.404324
246629254,73606497,16016,63897600,18804.4,2806560000,2796680,0.00029429,0.0437681,0.0434973,0.965971
246631443,73606497,16174,3566840,4241.63,176707000,664132,0.00118918,0.186196,0.186196,1.12827
246631426,73606497,16171,4266220,2799.33,185067000,445812,0.000656163,0.104498,0.104498,1.22751
246646611,73606497,17416,12609300,41970.2,575244000,6069810,0.0033285,0.481375,0.479755,0.714984
246618888,73606497,431,489566,594.106,23984800,106728,0.00121354,0.218006,0.218006,1.07458
246637012,73606497,16584,314721,1827.1,16049500,258785,0.00580547,0.822266,0.822266,0.548083
246627357,73606497,15774,5245350,168166,272415000,28572600,0.0320601,5.44722,5.44722,0.587079
246645635,73606497,17304,2342910,2718.25,98771400,382128,0.00116021,0.1631,0.163099,0.892741
246647650,73606497,17533,279537,193.329,12246300,27166.6,0.000691603,0.0971842,0.0971923,0.228245
246649122,73606497,111220730,314721,89.5428,12920700,13520.8,0.000284515,0.0429611,0.0429611,0.485336
246637326,73606497,16606,279752,672.492,13675500,93952.3,0.00240389,0.335841,0.335841,0.341805
246619051,73606497,498,909194,1826.05,41015800,260106,0.00200843,0.286084,0.286084,0.635523
246637917,73606497,16665,734349,1259.97,37844100,184832,0.00171577,0.251695,0.251695,0.44475
246622738,73606497,1026,524535,93.877,30194400,13248.1,0.000178972,0.0252568,0.0252568,0.825583
246625322,73606497,15589,4126090,14846.1,180162000,2056820,0.00359811,0.49849,0.498493,0.606373
246625475,73606497,15602,2063120,8888.84,88132000,1231270,0.00430845,0.596801,0.596799,0.598114
246645907,73606497,17343,2692180,2923.29,121306000,437328,0.00108585,0.162444,0.162456,1.23179
246617767,73606497,103,69938,647.426,3393000,94516,0.00925714,1.35143,1.35143,0.27898
246637641,73606497,16638,384659,291.224,15788600,41591,0.000757098,0.108124,0.108124,0.646847
246638426,73606497,16682,839256,1677.96,41962800,230503,0.00199934,0.274652,0.274652,0.496878
246649424,73606497,111220896,104906,288.818,4862590,41741.9,0.00275312,0.397898,0.3979,0.683537
246631552,73606497,16183,34969,13.819,1645370,2275.21,0.000395179,0.0650636,0,0
246634935,73606497,16415,1923300,4167.34,98098200,685899,0.00216677,0.356627,0.356627,1.33106
246617691,73606497,60,34969,1.09269,1288100,147.589,3.12474e-05,0.00422056,0,0
246618927,73606497,445,1433730,505.984,58457700,72350.2,0.000352915,0.050463,0.050463,0.593482
246621400,73606497,915,524535,2774.42,25549300,382376,0.0052893,0.72898,0.72898,0.306389
246644759,73606497,17240,34969,128.836,1837570,19480.4,0.0036843,0.557077,0,0
246639572,73606497,16759,34969,63.2343,1517580,9101.46,0.0018083,0.260272,0,0
246635716,73606497,16472,1503670,3345.76,72455600,472352,0.00222507,0.314133,0.314133,1.02108
246636177,73606497,16509,18428700,55204.1,872699000,7833820,0.00299555,0.425089,0.425089,1.06653
246628224,73606497,15902,419422,510.995,15643500,68782.6,0.00121833,0.163994,0.163941,0.55622
246628569,73606497,15924,3112240,1141.82,134503000,169386,0.000366882,0.0544258,0.0544258,1.56143
246621098,73606497,869,69938,18.3122,3200700,2987.85,0.000261834,0.0427214,0.0427214,0.464033
246624839,73606497,10731,1014100,419.929,54902600,64881.1,0.00041409,0.063979,0.063979,0.637077
246625420,73606497,15596,1608540,4763.98,72198600,653885,0.00296167,0.406508,0.40651,0.280151
246635225,73606497,16435,1433730,2265.75,72338200,340888,0.00158032,0.237763,0.237763,0.921868
246642351,73606497,16991,2517770,6166.4,116406000,854266,0.00244916,0.339295,0.339295,0.587679
246649187,73606497,111220782,34969,6.71244,1308470,948.099,0.000191954,0.0271126,0,0
246618860,73606497,414,279752,138.783,13568300,19163.8,0.000496093,0.0685029,0.0685029,0.433735
246646629,73606497,17419,1084040,6507.52,58334100,953333,0.00600304,0.879427,0.879427,0.68207
246619085,73606497,507,51716200,83230.5,2125550000,12471500,0.00160937,0.241153,0.251573,1.41181
246619096,73606497,512,128466000,119812,6673090000,18420000,0.000932632,0.143384,0.143376,1.6883
246644369,73606497,17205,69938,1294.16,2806990,191804,0.0185045,2.74249,2.74249,0.189326
246624153,73606497,10693,419628,815.125,15348100,120114,0.0019425,0.28624,0.28624,0.73934
246649282,73606497,111220824,1398760,3878.86,66218800,544094,0.00277307,0.388983,0.388983,0.686617
246631286,73606497,16157,244783,1761.61,11860400,291007,0.0071966,1.18884,1.18884,0.761779
246645816,73606497,17333,594456,670.302,28194900,101086,0.00112759,0.170047,0.170048,0.361886
246637814,73606497,16658,40249300,98204.1,2065890000,14249400,0.0024399,0.35403,0.35403,0.878358
246638597,73606497,16691,769318,2039.17,39295900,300919,0.00265062,0.391151,0.391151,0.784565
246635671,73606497,16469,2447830,4445.03,116885000,629118,0.0018159,0.25701,0.25701,1.07779
246637147,73606497,16589,279752,1355.26,14121700,189478,0.00484449,0.677307,0.677307,0.361926
246617705,73606497,68,1398760,2002.86,46257000,298854,0.00143189,0.213656,0.213656,0.99966
246620255,73606497,720,489566,2225.5,26997800,328841,0.00454587,0.671698,0.671698,0.664607
246618026,73606497,165,2797520,12942.6,130651000,1910250,0.00462647,0.682838,0.682838,1.21682
246645097,73606497,17263,419285,370.533,17382500,52887.7,0.000883726,0.126138,0.126122,0.508212
246628706,73606497,15950,1988820,1578.6,49448200,210262,0.000793738,0.105722,0.105574,1.20655
246634943,73606497,16416,909194,265.341,46799600,38910.7,0.000291842,0.0427969,0.0427969,0.906539
246619860,73606497,677,419628,252.165,21032300,36806.2,0.000600925,0.0877115,0.0877115,0.718584
246634952,73606497,16417,244783,244.991,11511200,33438.6,0.00100085,0.136605,0.136605,0.452544
246643741,73606497,17132,664411,4307.03,30914300,617628,0.00648247,0.929588,0.929588,0.960152
246646640,73606497,17422,874225,5756.67,46709900,837205,0.00658488,0.957654,0.957654,0.671075
246642028,73606497,16958,559504,1635.21,26241200,223940,0.00292261,0.400248,0.400248,0.258471
246628145,73606497,15884,104907,260.588,5202470,39841.5,0.00248399,0.379779,0.379779,0.438191
246630220,73606497,16090,34969,4.43965,1829580,623.916,0.00012696,0.017842,0,0
246632110,73606497,16243,489566,1784.52,23210600,249952,0.00364511,0.510558,0.510558,0.368546
246647195,73606497,17470,979080,1195.44,47225700,171315,0.00122098,0.174976,0.174975,0.393379
246646648,73606497,17423,209814,750.855,11624200,116128,0.00357867,0.55348,0.55348,0.244101
246618092,73606497,204,384659,3264.46,18005900,456960,0.00848664,1.18796,1.18796,0.476075
246618882,73606497,429,1678340,6631.03,76820400,934656,0.00395096,0.556894,0.55687,0.5907
246622690,73606497,1021,3671740,4736.95,183499000,770782,0.00129011,0.209923,0.209923,1.79789
246642798,73606497,17034,1818390,2402.36,87951000,336002,0.00132115,0.18478,0.18478,0.527307
246626577,73606497,15708,104907,362.92,3784710,51222.8,0.00345944,0.488268,0.488268,0.131546
246647919,73606497,17563,454304,822.268,18942200,110829,0.00180995,0.243954,0.24395,0.176501
246626404,73606497,15700,34961,177.305,1011250,24914.2,0.0050715,0.712628,0,0
246635862,73606497,16487,4860690,5048.94,208971000,700191,0.00103873,0.144052,0.144052,0.948901
246618717,73606497,360,314721,334.739,14602700,52345.9,0.0010636,0.166325,0.166325,1.17721
246621350,73606497,907,524535,213.194,26933900,32846.6,0.000406444,0.0626205,0.0626205,1.05394
246636906,73606497,16574,384659,2731.41,19614700,392904,0.00710087,1.02143,1.02144,0.572229
246618999,73606497,473,2481190,8623.57,109243000,1374690,0.00347557,0.554043,0.554045,0.398683
246620920,73606497,856,33815000,52966,1664380000,7966140,0.00156634,0.23558,0.23558,1.55426
246631405,73606497,16169,10141000,4351.38,446802000,688968,0.000429087,0.0679388,0.0679388,1.36706
246623781,73606497,1126,69938,489.285,3141700,69811.7,0.00699598,0.998194,0.998194,0.0450009
246617267,73606497,9,2203050,922.084,123996000,139735,0.000418549,0.0634282,0.0634282,0.839461
246647709,73606497,17535,207544,436.815,7608470,65999.7,0.00210468,0.318003,0.318798,0.814205
246649566,73606497,124372464,69938,1035.88,2565460,143258,0.0148114,2.04835,2.04835,0.206345
246641323,73606497,16886,314721,590.513,14358600,84274.3,0.00187631,0.267775,0.267775,0.220275
246617945,73606497,121,104907,43.742,5367630,8832.8,0.00041696,0.0841965,0.0841965,0.970885
246629098,73606497,15997,2101950,399.887,57741500,52906.3,0.000190246,0.0251701,0.0250728,0.573472
246627593,73606497,15811,5560040,20737.6,274544000,3257290,0.00372975,0.585839,0.585838,1.19684
246644677,73606497,17229,1538640,4094.28,77704500,602151,0.00266098,0.391354,0.391354,0.766478
246618963,73606497,453,58430500,17711,2744740000,2644800,0.000303113,0.045264,0.0450634,0.966664
246645611,73606497,17302,104907,282.46,5581080,41747.2,0.00269248,0.397945,0.397945,0.28654
246644308,73606497,17196,524535,4951.88,24869400,727039,0.00944051,1.38606,1.38606,0.84312
246617670,73606497,44,5385230,9764.03,251832000,1574070,0.00181311,0.292294,0.292294,1.63791
246622528,73606497,1004,279752,1865.56,13591700,263698,0.00666862,0.942613,0.942613,0.438373
246620489,73606497,795,18988200,40636.6,928949000,5777890,0.0021401,0.304289,0.304289,0.736058
246640445,73606497,16825,209814,145.908,10143600,19654.3,0.000695416,0.0936747,0.0936747,0.230311
246639272,73606497,16740,489566,300.643,21173400,41446.4,0.0006141,0.0846595,0.0846595,0.839845
246618097,73606497,207,174845,1115.46,10708900,191966,0.00637968,1.09792,1.09792,0.211296
246620520,73606497,800,839256,135.666,37521800,19171.3,0.00016165,0.0228432,0.0228432,0.578327
246624644,73606497,10720,8497470,5010.78,460099000,776413,0.00058968,0.09137,0.09137,1.31457
246628625,73606497,15936,11226900,10235.8,410975000,1655710,0.000911718,0.147477,0.147363,1.20758
246640889,73606497,16854,1993230,1776.84,90465300,256481,0.000891434,0.128676,0.128676,0.643238
246649087,73606497,111220714,139876,191.264,5813610,27233.8,0.00136739,0.194699,0.194699,0.487877
246618694,73606497,351,3461930,7022.15,156959000,983551,0.00202839,0.284105,0.284105,0.742848
246619248,73606497,519,2972360,3443.63,153391000,472787,0.00115855,0.159061,0.159061,0.565675
246647374,73606497,17489,454597,699.695,20500900,96661.5,0.00153916,0.212631,0.212631,0.241078
246644427,73606497,17213,874225,12756.2,42292900,1909510,0.0145915,2.18424,2.18424,0.775268
246621294,73606497,902,419628,258.524,22154700,46246.9,0.00061608,0.110209,0.110209,0.534523
246630809,73606497,16111,559504,31.8957,21268200,4984.9,5.70071e-05,0.0089095,0.0089095,1.8116
246637215,73606497,16595,104907,141.291,4977810,19405.5,0.00134683,0.184978,0.184978,0.0796473
246618024,73606497,163,34969,1.73009,1467930,262.909,4.94751e-05,0.00751834,0,0
246619717,73606497,649,244783,153.986,12654400,28290.4,0.00062907,0.115573,0.115573,0.688136
246621260,73606497,894,1869400,670.392,76401700,96449,0.000358614,0.0515936,0.0514808,0.612485
246627633,73606497,15818,86768100,122233,4350520000,18468900,0.00140873,0.212853,0.212875,1.07539
246635524,73606497,16464,384659,1023.3,20031500,162037,0.00266028,0.421249,0.421249,0.932312
246627093,73606497,15734,209814,195.75,10094000,27184.9,0.000932969,0.129567,0.129567,0.490144
246642265,73606497,16975,1084040,3205.58,45453200,439291,0.00295707,0.405236,0.405236,0.60566
246646033,73606497,17358,104907,205.781,4150430,29187.7,0.00196156,0.278224,0.278224,1.0892
246622511,73606497,1002,69938,12.6097,3347190,2031.36,0.000180298,0.0290452,0.0290452,0.657029
246620441,73606497,777,314721,3279.64,14423400,462305,0.0104208,1.46894,1.46894,0.545935
246637163,73606497,16590,104907,410.674,5294170,57921.7,0.00391465,0.552124,0.552124,0.264129
246619026,73606497,487,244783,266.001,11249400,37633.4,0.00108668,0.153742,0.153742,0.565
246635263,73606497,16439,4056400,5563.61,198382000,814359,0.00137156,0.200759,0.200759,0.898836
246624893,73606497,10735,1853360,6103.24,115126000,944412,0.00329307,0.509569,0.509569,0.677937
246619583,73606497,613,384659,231.599,18748800,41216,0.000602089,0.107149,0.107149,0.577722
246617661,73606497,36,314721,115.117,10932500,18342.4,0.000365774,0.0582813,0.0582813,1.03884
246617954,73606497,126,768973,4095.03,22360200,578828,0.00532532,0.752729,0.75292,0.506986
246619080,73606497,505,139876,259.487,5800430,34992.1,0.00185512,0.250165,0.250165,0.241941
246643552,73606497,17118,244783,975.143,8042140,141540,0.0039837,0.578227,0.578227,0.427086
246622410,73606497,987,16120000,126668,763650000,19372800,0.00785783,1.20179,1.20184,1.56702
246640986,73606497,16862,139876,90.8072,5722630,13846.4,0.000649198,0.0989908,0.0989908,0.597957
246617735,73606497,88,1818380,7741.57,82005800,1103500,0.00425741,0.606861,0.606858,0.734134
246646132,73606497,17366,2902420,9367.68,134847000,1326500,0.00322754,0.457033,0.457033,0.727645
246637799,73606497,16657,69938,104.518,3866900,15655.1,0.00149444,0.223843,0.223843,0.370352
246635509,73606497,16462,1119010,3471.3,57817000,545197,0.00310213,0.487215,0.487215,0.740546
246619601,73606497,619,838009,1528.42,30606700,205503,0.00182388,0.245227,0.245037,0.665709
246622321,73606497,978,1560440,5792.7,64154900,854733,0.00371223,0.547753,0.547771,0.381433
246619037,73606497,495,3252120,7209.43,163504000,1113720,0.00221684,0.342459,0.342459,1.30318
246625031,73606497,182305709,1223920,216.68,67686000,31222.4,0.000177038,0.0255103,0.0255103,0.714358
246637516,73606497,16626,5525100,4466.12,247766000,628892,0.000808333,0.113825,0.113825,1.04862
246634251,73606497,16367,244783,330.386,10980000,46260.7,0.00134971,0.188987,0.188987,0.88152
246625185,73606497,15580,489564,1890.3,19114200,257992,0.00386119,0.526983,0.526981,0.295959
246637490,73606497,16623,6189510,5421.77,273516000,761442,0.000875961,0.123021,0.123021,1.08827
246618893,73606497,435,174845,155.925,5179850,21881.2,0.000891792,0.125146,0.125146,0.2881
246624560,73606497,10710,2657640,3025.18,139627000,445807,0.00113829,0.167745,0.167745,1.16921
246643248,73606497,17082,314721,1456.81,16634700,211765,0.00462888,0.672867,0.672867,0.370809
246622836,73606497,1039,69938,157.725,3665400,22489.2,0.00225522,0.321559,0.321559,0.0344483
246642921,73606497,17058,1258880,4998.56,57977100,713796,0.00397062,0.567007,0.567007,0.484562
246629057,73606497,15994,1223910,1474.61,53314800,218803,0.00120483,0.178774,0.178773,0.648467
246620282,73606497,726,14582100,74067.1,741716000,11693600,0.00507933,0.801914,0.801914,1.12437
246646114,73606497,17365,314721,1660.6,19143900,247480,0.00527641,0.786348,0.786348,0.326487
246618187,73606497,271,279752,510.687,13205300,78018.1,0.0018255,0.278883,0.278883,0.226392
246624915,73606497,10737,1888330,9975.35,115869000,1571490,0.00528264,0.832214,0.832214,0.628814
246648225,73606497,17593,139631,230.371,4932810,32655.1,0.00164986,0.233867,0.234002,0.551098
246624878,73606497,10734,3077270,9069.95,181573000,1507960,0.0029474,0.490032,0.490032,1.22185
246626686,73606497,15717,69938,216.407,1984510,30908.3,0.00309427,0.441939,0.441939,0.472845
246637321,73606497,16605,279752,672.492,13675500,93952.3,0.00240389,0.335841,0.335841,0.341805
246625337,73606497,15590,1678500,7997.81,70690900,1115230,0.00476484,0.664416,0.664414,0.604146
246632578,73606497,16278,34969,199.703,1556390,28648.5,0.00571085,0.819255,0,0
246632038,73606497,16230,244783,509.65,11025000,71389.6,0.00208205,0.291644,0.291644,0.910673
246622615,73606497,1014,1188950,2578.15,63374100,376511,0.00216844,0.316676,0.316676,0.473526
246636875,73606497,16571,524535,2936.26,26247700,421522,0.00559783,0.803612,0.803612,0.772155
246639012,73606497,16722,314721,534.435,13836600,85616.5,0.00169812,0.272039,0.272039,0.340787
246622369,73606497,982,279752,753.345,12858500,133381,0.0026929,0.476784,0.476784,0.607772
246641223,73606497,16871,349690,553.881,14725800,78914.7,0.00158392,0.22567,0.22567,0.55105
246618852,73606497,409,1049070,526.783,50441100,96811.2,0.000502143,0.0922829,0.0922829,0.750049
246618588,73606497,320,3503150,247.94,58616600,35151.2,7.07763e-05,0.0100342,0.00990671,1.68049
