id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253418448,72108824,16026,20841300,938.137,970805000,132490,4.50134e-05,0.00635712,0.00635705,3.83454
253419248,72108824,16239,944163,12056.8,37023900,1683400,0.0127699,1.78295,1.78295,0.527009
253420133,72108824,16424,2063170,3831.66,93429500,532801,0.00185717,0.258244,0.258244,2.10698
253415649,72108824,998,1748450,184.389,62029300,24874.8,0.000105458,0.0142268,0.0142268,1.43998
253415857,72108824,1085,769318,63.5839,29682600,9704.58,8.26496e-05,0.0126145,0.0126145,1.62392
253422382,72108824,16828,43125500,171158,1997960000,28693700,0.00396883,0.665353,0.666331,3.65608
253416194,72108824,15576,9231790,23050.8,299945000,3145640,0.00249689,0.34074,0.340739,1.29283
253425954,72108824,17523,2870180,198313,138359000,32306400,0.0690943,11.2559,11.1607,0.287324
253417621,72108824,15874,559504,491.806,21529800,65892.6,0.000879004,0.11777,0.11777,1.13174
253422139,72108824,16766,209814,3828.04,10081400,582196,0.0182449,2.77482,2.77482,0.637143
253425747,72108824,17466,558943,43748.5,28085300,7360880,0.07827,13.1693,13.1691,0.139197
253423415,72108824,17041,979132,74333.6,56376700,13121300,0.0759179,13.4009,13.4009,0.329013
253417790,72108824,15939,3042220,608.006,96613900,83429.6,0.000199856,0.0274239,0.0274249,2.45231
253411968,72108824,276,21396300,8741.17,454541000,1459250,0.000408537,0.0682009,0.0680776,5.76165
253413658,72108824,580,458883,2764.36,18435700,388560,0.00602411,0.846752,0.847024,0.476812
253413798,72108824,634,559504,14025,29625500,2167530,0.0250668,3.87402,3.87402,1.04139
253412900,72108824,489,209814,22.5743,9246270,3214.3,0.000107592,0.0153197,0.0153197,1.07719
253420943,72108824,16628,364011,8057.71,18044800,1204230,0.0221359,3.30822,3.36923,0.667226
253419050,72108824,16147,69938,14.7406,2993730,1976.65,0.000210767,0.0282629,0.0282629,1.35308
253415703,72108824,1026,979132,23.7561,39933800,3269.7,2.42624e-05,0.00333939,0.00333939,2.11615
253419232,72108824,16227,384659,1212.28,14570100,159766,0.00315157,0.415343,0.415343,0.587901
253425922,72108824,17505,10402.6,1454.66,756487,277297,0.139837,26.6565,0,0
253411462,72108824,137,1503170,28735.5,64753700,4326990,0.0191166,2.87859,2.87817,0.582481
253413275,72108824,513,209814,4.77552,7133710,672.262,2.27607e-05,0.00320408,0.00320408,1.19111
253423514,72108824,17078,58068.5,395.619,1277890,56071.1,0.00681298,0.965604,0.987804,0.190888
253420918,72108824,16623,5106460,133161,227629000,20304100,0.026077,3.97617,4.15887,0.587591
253414825,72108824,795,22124300,639821,1095530000,95857700,0.0289194,4.33269,4.35883,0.623029
253415283,72108824,891,524535,16450.9,26646300,2632090,0.0313629,5.01795,5.01795,0.377838
253418623,72108824,16086,349690,678.745,12605900,130095,0.00194099,0.37203,0.37203,1.14192
253417315,72108824,15807,941068,535.819,33777200,92326.9,0.000569373,0.0981087,0.0985139,1.53137
253417637,72108824,15881,244783,36.7117,9429590,4514.15,0.000149977,0.0184414,0.0184414,1.51887
253420026,72108824,16394,524535,735.458,26008700,102025,0.00140211,0.194507,0.194507,1.05551
253422143,72108824,16768,384659,11981.7,18699200,1885040,0.0311488,4.90055,4.90055,0.718388
253425928,72108824,17506,932405,92669,52561900,16324500,0.0993871,17.5079,17.0332,0.325062
253421121,72108824,16656,206821,3407.94,10031000,493055,0.0164777,2.38397,2.3693,0.388668
253416258,72108824,15595,664411,1719.68,21855900,234081,0.00258827,0.352313,0.352313,1.45678
253423385,72108824,17030,524535,37208,27643800,6752590,0.0709352,12.8735,12.8735,0.523255
253425193,72108824,17407,2307940,192723,122237000,33040800,0.0835043,14.3161,14.3161,0.259583
253412585,72108824,368,104817,19.5646,4131720,2635.49,0.000186655,0.0251437,0.0251222,1.60649
253416583,72108824,15657,174839,158.547,5513870,20128.2,0.000906812,0.115124,0.115122,0.64523
253425969,72108824,17533,267513,19715.8,13505800,3056110,0.0737002,11.4241,11.4935,0.114231
253423094,72108824,16947,24428500,45036.7,938554000,7535490,0.00184361,0.308471,0.309962,4.3023
253420307,72108824,16469,2446390,8555.63,104243000,1270310,0.00349724,0.519258,0.519433,1.81143
253420848,72108824,16610,117351,1395.98,5016900,194225,0.0118958,1.65508,1.34453,0.595672
253411382,72108824,115,69938,3701.63,3678590,549392,0.0529273,7.85541,7.85541,0.207555
253422509,72108824,16880,559504,23259.3,28227800,3492100,0.0415713,6.24142,6.24142,0.335058
253411494,72108824,151,1328820,774.136,56121300,118264,0.000582573,0.088999,0.088999,1.47833
253420145,72108824,16429,2692610,1785.54,122456000,272553,0.000663127,0.101222,0.101222,2.25457
253420491,72108824,16535,1585020,28254.4,80749900,4157940,0.0178258,2.62326,2.61692,0.660896
253424979,72108824,17345,454596,35760.6,25090400,6303350,0.0786645,13.8658,13.8658,0.141025
253422116,72108824,16751,4147140,128969,191281000,19739600,0.0310984,4.75981,4.75946,0.613846
253422205,72108824,16787,69938,2520.27,3013900,387323,0.0360358,5.53808,5.53808,0.105815
253426007,72108824,17556,235735,19655.7,11654100,3463760,0.0833806,14.6935,14.6551,0.525289
253426425,72108824,111220902,69417.6,7291.31,3949150,1232850,0.105035,17.7599,17.7588,0.0378804
253417080,72108824,15763,1014100,3586.44,36273400,497753,0.00353657,0.490832,0.490832,0.840513
253415725,72108824,1034,1608570,2586.03,62494600,424544,0.00160765,0.263926,0.263926,2.16275
253422949,72108824,16910,38749.7,586.822,1397400,87756.5,0.0151439,2.2647,2.15622,1.09628
253411910,72108824,263,314721,786.856,7209160,109339,0.00250017,0.347417,0.347417,1.15589
253415736,72108824,1038,10245900,1067.96,463611000,175379,0.000104233,0.0171169,0.0171169,3.99186
253413360,72108824,525,839256,3550.02,34689200,497538,0.00422997,0.592832,0.592832,0.502847
253414797,72108824,781,174845,10157,9490800,1701810,0.0580915,9.73326,9.73326,0.205355
253420660,72108824,16563,139791,442.028,6075020,62032.1,0.00316207,0.44375,0.443913,0.77163
253417767,72108824,15934,1223920,662.25,43760700,97253.2,0.000541092,0.0794608,0.0794608,2.14189
253415867,72108824,1089,168017000,46960,6396020000,6848270,0.000279496,0.0407595,0.0405858,3.56359
253424864,72108824,17318,5313380,351053,265454000,60478600,0.0660696,11.3823,11.3788,0.389625
253418802,72108824,16117,12974400,3745.17,578597000,540212,0.000288658,0.0416366,0.0438402,2.95499
253423593,72108824,17087,209814,6568.16,8899990,1064400,0.0313047,5.07304,5.07304,1.02445
253423304,72108824,16996,3316830,69948.2,138822000,10521400,0.0210889,3.17212,3.17691,0.710217
253426213,72108824,111220664,1188950,94560.7,69312000,16803800,0.0795332,14.1333,14.1333,0.335452
253413711,72108824,606,1463800,2207.13,64681200,321745,0.00150781,0.219801,0.211589,1.97581
253418428,72108824,16021,85699100,7312.76,3676700000,1024150,8.53307e-05,0.0119505,0.0119494,2.77292
253420487,72108824,16534,104907,203.123,4734220,28105.9,0.00193622,0.267912,0.267912,0.516127
253414745,72108824,765,209814,15599.6,11995900,2699440,0.0743497,12.8659,12.8659,0.204738
253417593,72108824,15864,725422,702.876,13595500,108791,0.000968921,0.14997,0.145785,1.46802
253425209,72108824,17418,4636540,414896,278040000,69361400,0.0894838,14.9597,15.1139,0.365521
253411536,72108824,169,1643030,130128,97292300,22285300,0.0792003,13.5635,13.5637,0.34324
253419379,72108824,16302,174587,613.527,6614630,83180.1,0.00351416,0.476439,0.476471,0.283062
253425978,72108824,17540,1680430,141231,91311300,24552200,0.0840445,14.6107,14.731,0.467605
253416224,72108824,15585,244783,1712.52,9648440,244013,0.00699607,0.996854,0.996854,0.87385
253423830,72108824,17110,559504,38100.9,25689800,6604390,0.0680976,11.804,11.804,0.610125
253424146,72108824,17196,524461,25419,23473600,4079210,0.0484669,7.77791,7.77737,0.50692
253425009,72108824,17358,104907,2389.7,4221350,407276,0.0227792,3.88226,3.88226,0.754681
253422290,72108824,16810,67898200,743113,3128700000,116781000,0.0109445,1.71994,1.71949,1.7819
253416021,72108824,10687,10349200,21225.9,392467000,3616870,0.00205098,0.349485,0.350372,3.40658
253420817,72108824,16598,173256,2098.41,8232380,293964,0.0121116,1.6967,1.69807,0.377721
253421315,72108824,16696,979132,19318.4,45776200,2933200,0.0197301,2.99572,2.99572,0.683123
253423206,72108824,16968,2271410,88243.8,104493000,13897600,0.0388497,6.11848,6.11759,0.485561
253421214,72108824,16675,1380440,29452.3,70932100,4273790,0.0213355,3.09597,2.98066,0.508125
253423845,72108824,17115,944163,69087.8,49658500,11516600,0.0731736,12.1977,12.1977,0.297602
253415672,72108824,1011,11237500,1049.28,439575000,157105,9.33736e-05,0.0139805,0.0140642,3.96847
253418689,72108824,16108,2306590,300.521,58244500,45539.2,0.000130288,0.0197431,0.0197317,2.10263
253424364,72108824,17247,69938,5280.83,3809530,899154,0.0755074,12.8564,12.8564,0.0432933
253412959,72108824,495,6014340,1666.28,257105000,236124,0.000277051,0.0392602,0.0406415,1.5109
253416738,72108824,15676,314721,7221.81,12928300,1012210,0.0229467,3.21623,3.21623,0.579232
253422934,72108824,16908,359509,9349.36,14354400,1373820,0.0260059,3.82137,3.83574,0.435386
253412524,72108824,345,14616400,4311.23,680457000,637978,0.000294958,0.043648,0.0436464,1.44462
253414901,72108824,834,3297840,29631.3,126230000,4282570,0.00898508,1.2986,1.30567,0.930103
253423246,72108824,16974,34969,641.831,1690100,95848.9,0.0183543,2.74097,0,0
253424876,72108824,17324,244783,14684.7,12085800,2487390,0.0599909,10.1616,10.1616,0.189846
253417142,72108824,15770,2727580,2570.63,108119000,355687,0.000942456,0.130404,0.130404,1.80946
253426086,72108824,17594,285530,15080,10851800,2293370,0.052814,8.03197,8.07966,0.563378
253420366,72108824,16481,532589,5376.75,23988700,784924,0.0100955,1.47379,1.3293,0.985412
253417004,72108824,15719,69938,64.3717,2820980,8898.25,0.000920411,0.127231,0.127231,0.449723
253422303,72108824,16818,52880200,231643,2437870000,37818000,0.00438052,0.715164,0.715512,3.19887
253411824,72108824,249,64865.6,4.60575,2490440,720.296,7.10046e-05,0.0111044,0.0111166,1.41313
253411471,72108824,141,10245900,64325.1,358653000,9055090,0.00627815,0.883779,0.883776,1.4581
253417741,72108824,15925,909194,554.07,31074100,79529.1,0.000609407,0.0874721,0.0874721,1.67462
253417915,72108824,15966,174845,194.187,7733220,28539.1,0.00111062,0.163225,0.163225,1.34985
253417503,72108824,15832,1713380,2718.59,55728100,366446,0.00158668,0.213874,0.213863,1.5679
253412794,72108824,448,1293830,4388.32,45709300,849483,0.00339172,0.656564,0.656562,1.62812
253417850,72108824,15949,2904100,2437.97,78636200,333682,0.000839492,0.1149,0.115075,2.49136
253423473,72108824,17058,1258760,62296.8,62470300,10024200,0.0494904,7.9635,7.96284,0.414073
253425231,72108824,17431,916930,84395,51992100,14150100,0.0920408,15.4321,15.4039,0.236192
253417506,72108824,15833,419628,1783.5,17477100,254865,0.00425019,0.60736,0.60736,1.1995
253411340,72108824,91,2657640,55826.1,126387000,8061310,0.0210059,3.03326,3.03326,0.455474
253423440,72108824,17048,34969,2340.5,1769700,378176,0.0669306,10.8146,0,0
253415854,72108824,1084,5751250,4033.75,238495000,579775,0.00070137,0.100809,0.10083,2.07041
253416178,72108824,15567,604620000,424162,22685100000,59915000,0.000701535,0.0990954,0.0988802,3.68932
253422105,72108824,16748,52410.7,640.672,1778740,90437.2,0.0122241,1.72555,1.70418,0.0663953
253422462,72108824,16863,839256,14186.7,35362900,2209570,0.0169038,2.63277,2.63277,0.666051
253422988,72108824,16924,60830000,173818,2449880000,27855700,0.00285743,0.457927,0.459794,3.10454
253417761,72108824,15932,5804850,1491.1,197846000,214294,0.000256871,0.0369164,0.0369164,2.46982
253416831,72108824,15688,209812,2048.43,7258210,285239,0.00976316,1.3595,1.35949,0.801587
253419425,72108824,16335,2271430,6540.49,95531700,941321,0.00287946,0.414418,0.415219,1.30987
253420151,72108824,16431,279752,3388.06,13156000,526003,0.0121109,1.88025,1.88025,0.843189
253411163,72108824,4,26393800,461326,1244990000,71621300,0.0174786,2.71356,2.71292,1.10161
253414077,72108824,700,874214,1276.28,27791500,162791,0.00145992,0.186214,0.186213,0.718669
253414763,72108824,771,90773400,4260910,4114510000,703762000,0.0469401,7.75295,7.7194,0.712146
253424880,72108824,17325,244783,14684.7,12085800,2487390,0.0599909,10.1616,10.1616,0.189846
253422122,72108824,16754,3007330,83377.6,138904000,12841800,0.0277248,4.27015,4.27015,0.651848
253414903,72108824,835,15383300,13249.7,557237000,1810030,0.000861309,0.117662,0.117473,1.89371
253417422,72108824,15818,86429800,35401.9,3470540000,5008140,0.000409603,0.0579445,0.0579253,2.64999
253415602,72108824,974,3986470,1176.75,204479000,173169,0.000295186,0.0434391,0.0434391,1.22573
253414809,72108824,785,734348,11510.6,25338700,1607530,0.0156746,2.18906,2.18905,0.619837
253419069,72108824,16159,384659,25.7633,16588500,3689.33,6.6977e-05,0.00959116,0.00959116,2.5761
253420396,72108824,16493,629442,3049.8,26095100,453752,0.00484525,0.72088,0.72088,1.27645
253422577,72108824,16890,314721,18264.9,17900400,2750390,0.0580353,8.73913,8.73913,0.367799
253411555,72108824,177,139836,10205.9,7454780,1730970,0.0729844,12.3786,12.3786,0.208912
253420709,72108824,16572,137602,1297.26,5917450,187037,0.00942764,1.35926,1.36699,0.466904
253414869,72108824,814,1433730,1006.5,51798800,171636,0.000702017,0.119713,0.119713,1.96671
253415131,72108824,880,419628,14757.9,23635100,2259720,0.035169,5.38505,5.38505,0.510519
253411804,72108824,244,4639560,9136.5,171488000,1308590,0.00196926,0.28205,0.281389,0.68259
253411563,72108824,180,2097560,566.106,70795900,79229.9,0.000269888,0.0377724,0.0377623,2.59247
253426043,72108824,17577,189476,11215.6,7793200,1922500,0.0591926,10.1464,10.0226,0.446187
253417596,72108824,15865,1774250,1300.73,52542100,194987,0.000733112,0.109898,0.109151,1.35195
253420789,72108824,16590,104861,750.585,4659740,106138,0.00715789,1.01218,1.01236,0.761595
253426027,72108824,17568,369101,25662.4,15715900,4401070,0.0695267,11.9237,12.1744,0.430199
253426342,72108824,111220800,1084040,102614,65718900,18720900,0.0946587,17.2695,17.2695,0.193194
253413740,72108824,613,1012470,31.6621,44378400,4343.21,3.1272e-05,0.00428971,0.0042863,2.15992
253423275,72108824,16987,34969,592.318,1779380,88745.6,0.0169384,2.53784,0,0
253418156,72108824,15999,1049070,148.445,25991700,19932,0.000141502,0.0189997,0.0189997,0.969789
253415817,72108824,1069,174764,2485.69,4323100,401025,0.0142232,2.29467,2.29458,0.283038
253420230,72108824,16451,769276,1730.82,34492200,243218,0.00224993,0.316164,0.316174,1.17676
253424988,72108824,17348,34955.3,419.779,1044610,75235.6,0.012009,2.15234,0,0
253417883,72108824,15953,349524,418.231,10428100,57412.5,0.00119657,0.164259,0.164212,0.807728
253418467,72108824,16032,29786000,7883.56,1087730000,1198300,0.000264673,0.0402303,0.040239,3.9694
253422256,72108824,16798,419426,16078.3,19950200,2425370,0.038334,5.7826,5.78174,0.374394
253411705,72108824,228,489057,795.608,18835700,111997,0.00162682,0.229006,0.228852,0.594412
253417902,72108824,15961,804287,1227.51,35065400,174076,0.00152621,0.216435,0.216435,0.903117
253413572,72108824,557,244783,480.515,7830910,63290.3,0.00196302,0.258557,0.258557,0.677275
253422516,72108824,16882,1328720,43855,59639700,6784790,0.0330055,5.10627,5.10618,0.356357
253420004,72108824,16387,1119010,3775.21,49194400,512793,0.00337371,0.458257,0.458257,1.6456
253411505,72108824,156,2098560,339.982,86765800,46834.9,0.000162008,0.0223177,0.0227004,3.1495
253415489,72108824,927,209814,10.5385,7599280,1372.68,5.02278e-05,0.00654236,0.00654236,1.8296
253412843,72108824,470,874225,3813.29,32183400,526289,0.00436191,0.602007,0.602007,0.79886
253412554,72108824,358,209814,11158.9,11727700,1754770,0.0531845,8.36345,8.36345,0.243186
253417586,72108824,15862,3694710,2366.31,79889400,360697,0.000640461,0.0976252,0.0966577,1.5387
253417928,72108824,15971,5769880,4433.39,216513000,647738,0.000768368,0.112262,0.112262,1.24833
253411670,72108824,216,1048290,258.168,23448600,32657.3,0.000246275,0.0311528,0.0311302,1.19468
253423050,72108824,16933,1014100,19937,48309100,3040430,0.0196597,2.99815,2.99815,0.755483
253415045,72108824,852,6090240,596971,379271000,100703000,0.098021,16.5351,16.5673,0.252577
253425951,72108824,17520,57026.3,4603.19,2817120,701399,0.0807204,12.2996,12.1962,0.0652538
253419099,72108824,16182,80130.4,2.80768,3367730,397.826,3.50388e-05,0.00496473,0.00360219,1.28569
253413880,72108824,671,630746,75.5039,12166100,11274.8,0.000119706,0.0178754,0.0172886,1.54587
253426453,72108824,112892331,22111.7,12.7055,642764,1828.05,0.000574603,0.0826734,0,0
253424798,72108824,17304,2342800,207511,128595000,35027700,0.0885736,14.9512,14.9514,0.351754
253415996,72108824,1139,419628,1119.18,13956300,152283,0.00266708,0.3629,0.3629,1.21995
253422437,72108824,16854,1993230,50220.2,87600500,7972290,0.0251954,3.99968,3.99968,0.664811
253420518,72108824,16544,1086330,38163,57306900,5739470,0.0351301,5.28334,5.484,0.515939
253412822,72108824,460,419628,18629.4,22687500,2897180,0.044395,6.90417,6.90417,0.36863
253414897,72108824,830,2063170,35173.7,88845700,4969180,0.0170484,2.40852,2.40852,0.570819
253418758,72108824,16113,1619830,135.42,54068700,20411.1,8.36014e-05,0.0126008,0.0121687,1.53007
253411792,72108824,242,14267400,1894.18,567424000,282176,0.000132763,0.0197777,0.0197777,2.58271
253414873,72108824,818,10106000,8507.48,431025000,1184170,0.000841822,0.117174,0.117174,1.21847
253416247,72108824,15592,1433730,4668.83,52456500,651513,0.00325642,0.454418,0.454418,1.41561
253418637,72108824,16090,34969,4.67554,1302080,897.652,0.000133705,0.0256699,0,0
253411683,72108824,220,5558660,8431.33,217373000,1198140,0.00151679,0.215545,0.215504,0.817094
253423996,72108824,17161,489566,40938.5,30253600,7056740,0.083622,14.4143,14.4143,0.285523
253422144,72108824,16769,349690,4406.13,13969700,706065,0.0126001,2.01912,2.01912,1.25652
253426130,72108824,17649,15646.1,565.099,528071,85688.8,0.0361175,5.47667,0,0
253425166,72108824,17398,69938,7335.12,4024260,1274350,0.10488,18.2211,18.2211,0.0074722
253412717,72108824,418,1888330,9066.32,56618400,1219880,0.00480125,0.646014,0.646014,0.86066
253426395,72108824,111220858,126931,9187.05,6363110,1471830,0.072378,11.5955,11.4673,0.181858
253415846,72108824,1081,209814,21.9968,7243680,3199.88,0.000104839,0.015251,0.015251,2.17605
253426418,72108824,111220896,70600.5,1807.65,3051540,297600,0.025604,4.21527,4.06123,0.631666
253415471,72108824,918,35454700,2621.7,1053850000,406379,7.39451e-05,0.0114619,0.0113694,3.85074
253422831,72108824,16896,254307,7615.86,9311540,1156540,0.0299475,4.5478,4.35757,0.230998
253426019,72108824,17562,2324790,131664,96055500,21625700,0.0566347,9.30221,9.1875,0.472815
253411581,72108824,187,2377890,556.569,94102900,76666.9,0.00023406,0.0322416,0.0322416,1.46141
253416201,72108824,15578,489566,2288.53,16888900,321811,0.00467462,0.657338,0.657338,1.11515
253419489,72108824,16352,7855220,86875,327892000,12862800,0.0110595,1.63748,1.63228,0.834532
253422653,72108824,16895,254307,7615.86,9311540,1156540,0.0299475,4.5478,4.35757,0.230998
253422885,72108824,16901,489566,31163.2,27610200,4674910,0.0636548,9.54908,9.54908,0.127743
253416043,72108824,10696,956860,4465.61,41642000,647913,0.00466695,0.677124,0.65934,1.06619
253420833,72108824,16605,188439,4661.48,9424680,664211,0.0247373,3.5248,3.81375,0.31722
253422087,72108824,16740,391426,9222.08,15597600,1382330,0.0235602,3.53152,3.70439,0.54377
253425206,72108824,17416,11226200,865435,588150000,145052000,0.0770909,12.9209,12.9247,0.457929
253426261,72108824,111220732,104907,2874.63,5146210,452744,0.0274017,4.31567,4.31567,0.288646
253412766,72108824,437,6650730,645869,407863000,107794000,0.0971126,16.2079,16.248,0.274923
253423893,72108824,17126,1048970,51061.5,46847600,8353720,0.0486777,7.96374,7.96322,0.533467
253419175,72108824,16192,1325890,254.353,51464400,35611.4,0.000191836,0.0268586,0.0273565,1.98733
253419408,72108824,16328,6853920,11872.3,271343000,1632540,0.0017322,0.238191,0.238191,1.6616
253417253,72108824,15795,1153980,766.075,37331000,106488,0.000663857,0.0922795,0.0922795,1.50393
253420799,72108824,16593,1172810,16572.4,56191000,2389300,0.0141304,2.03724,2.05762,0.661267
253411230,72108824,45,559504,53023.1,36175300,9396730,0.0947681,16.7948,16.7948,0.19151
253416242,72108824,15591,244783,214.844,5456080,28663.3,0.000877691,0.117097,0.117097,0.656895
253416986,72108824,15709,104907,62.4259,4053860,8638.07,0.00059506,0.0823402,0.0823402,0.494439
253425770,72108824,17479,517106,46387.9,33839100,7824910,0.0897068,15.1321,15.2694,0.411475
253426392,72108824,111220856,789998,75207.9,45629000,12678300,0.0952001,16.0485,16.0337,0.215181
253412837,72108824,467,13736700,91816.2,521769000,12711300,0.00668403,0.925355,0.92495,1.60768
253412071,72108824,294,26999300,632887,1347700000,93175600,0.0234408,3.45104,3.44946,0.449263
253425940,72108824,17512,278170,26006.1,15286700,4469830,0.0934902,16.0687,15.7143,0.259319
253424228,72108824,17215,209814,7777.95,10191900,1348340,0.0370707,6.42634,6.42634,0.468549
253415006,72108824,846,1398760,31026,69238200,4634820,0.0221811,3.31352,3.31352,0.605125
253415541,72108824,946,3252120,16626.8,131834000,2268700,0.0051126,0.697608,0.697608,0.729156
253426324,72108824,111220790,34969,3930.11,2326340,681396,0.112388,19.4857,0,0
253417009,72108824,15723,1277900,961.034,46044400,130332,0.000752041,0.101989,0.101021,1.09044
253423789,72108824,17096,874225,62366.8,51036000,10923800,0.0713395,12.4954,12.4954,0.454793
253419357,72108824,16287,909194,4998.68,35065600,678510,0.00549793,0.746276,0.746276,0.728642
253415612,72108824,978,3237470,217914,149343000,35799100,0.0673102,11.0578,11.0497,0.427181
253412846,72108824,471,209814,1.95346,8703340,290.197,9.31045e-06,0.00138311,0.00138311,1.60101
253423479,72108824,17059,69938,4877.59,3636470,787819,0.0697416,11.2645,11.2645,0.0921529
253426051,72108824,17579,157247,8605.31,6116760,1455300,0.0547247,9.25487,9.12786,0.47746
253418654,72108824,16094,174845,22.6119,6646250,4273.5,0.000129325,0.0244417,0.0244417,1.10212
253422966,72108824,16916,34969,281.009,1829150,43998.4,0.00803595,1.25821,0,0
253415278,72108824,890,1188950,55468.2,63438100,8669570,0.0466533,7.29181,7.29181,0.261256
253422484,72108824,16871,349690,9230.55,15092900,1432370,0.0263964,4.09612,4.09612,0.363147
253415870,72108824,1090,5350210,858.41,251188000,125889,0.000160444,0.0235297,0.0235295,2.53044
253412857,72108824,475,3611570,9684.51,161995000,1443920,0.00268152,0.399802,0.397367,1.21082
253424992,72108824,17350,34955.3,419.779,1044610,75235.6,0.012009,2.15234,0,0
253418437,72108824,16023,11675800,1670.59,454709000,233834,0.000143082,0.0200272,0.0200207,1.89583
253417912,72108824,15965,384659,188.986,16540600,26500.1,0.000491307,0.0688926,0.0688926,1.31838
253420447,72108824,16521,69938,209.41,3762640,29803.2,0.00299423,0.426137,0.426137,0.0387346
253421984,72108824,16721,1151560,31020.9,53725000,4619740,0.0269382,4.01172,4.02138,0.667809
253424723,72108824,17291,34710.3,1808.3,2043810,314987,0.0520969,9.07473,0,0
253420699,72108824,16569,483829,12854.7,23622500,1942740,0.0265686,4.01533,4.12146,0.627675
253412970,72108824,500,93342800,26862.8,3541820000,3937100,0.000287787,0.0421789,0.0424946,2.75761
253420779,72108824,16588,384613,2305.32,17848700,326381,0.00599386,0.848594,0.848663,0.681202
253422449,72108824,16859,174845,3570.23,7439850,559126,0.0204194,3.19784,3.19784,0.461947
253422475,72108824,16868,1398760,48565,66565600,7467720,0.0347201,5.33882,5.33882,0.451354
253423827,72108824,17109,979132,73418.4,51101300,12987200,0.0749831,13.264,13.264,0.489397
253415998,72108824,1141,838644,20.192,20959200,3628.71,2.4077e-05,0.00432688,0.00215952,3.21278
253425391,72108824,17448,33854.2,2819.42,1753660,453794,0.0832813,13.4044,0,0
253418054,72108824,15991,7813700,529.73,229341000,69779,6.7795e-05,0.00893035,0.00895497,1.84368
253425372,72108824,17444,1415260,95986.3,63449900,16159000,0.0678226,11.4177,11.2823,0.648413
253417518,72108824,15838,979132,190.416,43183900,28040.9,0.000194475,0.0286385,0.0286385,1.46563
253420057,72108824,16405,279752,3587.27,14910400,507125,0.012823,1.81277,1.81277,1.07869
253416105,72108824,10723,4847460,841.746,241705000,145912,0.000173647,0.0301008,0.0409052,4.07748
253420117,72108824,16420,489566,2183.79,22230100,301481,0.00446066,0.615812,0.615812,1.07725
253418595,72108824,16079,610747,1598.91,26534900,232103,0.00261796,0.38003,0.383495,1.20328
253421344,72108824,16706,2054460,58840.7,99825600,8791950,0.0286405,4.27945,4.25636,0.470799
253419270,72108824,16251,104907,1300.62,4080430,183090,0.0123978,1.74526,1.74526,0.798244
253420185,72108824,16440,1748450,37737.4,86848700,6125230,0.0215833,3.50323,3.50323,1.62003
253412897,72108824,487,419628,261.444,13567300,33511.4,0.000623037,0.0798598,0.0798598,0.415333
253411395,72108824,122,3495630,228399,154358000,38254400,0.0653386,10.9435,10.9406,0.424524
253411896,72108824,260,658754,438.374,17000900,57795,0.00066546,0.0877338,0.0874829,0.702256
253415010,72108824,847,3302890,150.019,139811000,22502.1,4.54204e-05,0.00681284,0.00751658,3.45173
253422212,72108824,16788,104907,1538.96,4410350,221136,0.0146698,2.10792,2.10792,0.940082
253425249,72108824,17440,1990900,130312,87925500,21662300,0.0654536,10.8806,10.6984,0.621996
253415519,72108824,938,3971810,268159,187597000,44383200,0.0675154,11.1745,11.1676,0.393128
253412706,72108824,414,279752,2288.88,12269200,341624,0.00818182,1.22117,1.22117,0.675674
253415968,72108824,1104,594473,1164.59,26560700,155219,0.00195903,0.261104,0.261104,0.689063
253419195,72108824,16200,244783,18.6153,10527300,2634.53,7.60482e-05,0.0107627,0.0107627,0.854053
253423902,72108824,17131,244783,14178.2,10205900,2305650,0.0579217,9.41917,9.41917,0.483722
253426246,72108824,111220718,349690,29441.1,21845400,4981130,0.0841919,14.2444,14.2444,0.322402
253426304,72108824,111220778,34969,1233.34,1720860,215393,0.0352694,6.15953,0,0
253426409,72108824,111220878,1502040,135524,88140800,22614000,0.0902271,15.0556,14.9334,0.473317
253425034,72108824,17365,314259,32359,22396700,5506490,0.102969,17.5221,17.5237,0.237693
253419197,72108824,16203,244783,18.6153,10527300,2634.53,7.60482e-05,0.0107627,0.0107627,0.854053
253412980,72108824,503,4187480,108306,213667000,15955300,0.0258643,3.81024,3.85275,0.509098
253413654,72108824,578,1223920,1473.32,48311000,193862,0.00120378,0.158395,0.158395,0.90248
253419074,72108824,16161,489566,23.2436,18909700,3295.69,4.74779e-05,0.00673185,0.00673185,0.697084
253416580,72108824,15656,279746,500.134,9175260,65551.9,0.00178781,0.234326,0.234322,1.2634
253411725,72108824,233,2143930,34.7488,93703200,5020.61,1.6208e-05,0.00234178,0.0022658,3.92689
253426238,72108824,111220700,69938,1499.45,3449460,221010,0.0214397,3.16009,3.16009,0.257691
253423855,72108824,17118,244783,14178.2,10205900,2305650,0.0579217,9.41917,9.41917,0.483722
253414080,72108824,701,12236100,978003,761180000,169437000,0.0799274,13.8472,13.8475,0.427904
253413823,72108824,645,73652700,286514,3427280000,47705600,0.00389007,0.64771,0.650114,3.14485
253415823,72108824,1072,728777,1935.92,32643700,292643,0.00265639,0.401554,0.396028,1.16437
253420337,72108824,16475,243347,858.942,10195000,124032,0.0035297,0.509692,0.511503,0.737293
