id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253485296,72182977,15680,662106,1089.19,10698800,159403,0.00164504,0.240752,0.240019,0.837864
253484214,72182977,489,104907,23.6432,4602620,3296.46,0.000225373,0.0314227,0.0314227,0.22815
253485778,72182977,16058,18322700,10928.3,740839000,1661060,0.000596434,0.0906558,0.0906515,1.48875
253489694,72182977,17569,454387,924.178,13331500,167441,0.0020339,0.3685,0.368339,1.62363
253484562,72182977,769,279596,339.805,8779380,50914.1,0.00121535,0.182099,0.18209,0.190913
253488228,72182977,17045,594473,8298.77,19465400,1401720,0.0139599,2.35792,2.35792,0.798867
253487207,72182977,16689,979132,2980.01,43447400,491569,0.00304352,0.502045,0.502045,0.698053
253487203,72182977,16687,3112240,5465.97,141320000,876558,0.00175628,0.281649,0.281649,0.80568
253484205,72182977,478,1363790,330.865,55959000,56602.2,0.000242607,0.0415036,0.0415036,1.54144
253489078,72182977,17328,977760,14056,32122200,2339380,0.0143757,2.39259,2.3901,0.785368
253484751,72182977,909,11889500,8261.85,343401000,1283560,0.000694889,0.107958,0.107958,0.922325
253484830,72182977,987,13145600,64231.6,438746000,10678200,0.00488618,0.812308,0.812156,1.50532
253484969,72182977,1105,384659,146.333,13195600,21883.4,0.000380423,0.0568904,0.0568904,0.45658
253483892,72182977,236,1883040,2371.26,69752900,371176,0.00125927,0.197115,0.196674,0.903237
253485365,72182977,15734,209814,375.239,4465720,59633.5,0.00178844,0.284221,0.284221,0.968354
253485800,72182977,16071,279752,28.6201,12340600,4315.1,0.000102305,0.0154247,0.0154247,0.586003
253489594,72182977,17543,139857,1188.59,4765410,208900,0.00849864,1.49367,1.49362,0.661225
253485576,72182977,15907,44257200,64755.1,1541200000,10234900,0.00146315,0.23126,0.232444,1.24677
253485941,72182977,16110,2342920,1651.96,69573400,251865,0.000705085,0.1075,0.1075,0.856646
253487103,72182977,16631,3391990,1655.12,120360000,247141,0.000487949,0.0728602,0.0728602,0.928175
253485660,72182977,15957,2762520,5365.12,116141000,785926,0.00194211,0.284496,0.284493,0.625842
253489315,72182977,17404,104907,193.153,4797060,29665.1,0.00184118,0.282775,0.282775,0.276876
253489437,72182977,17463,174845,916.321,7872730,162569,0.00524076,0.929788,0.929788,0.51485
253484686,72182977,874,174845,2896.52,5911000,522355,0.0165662,2.98753,2.98753,0.564644
253485514,72182977,15856,41613100,20730.9,1748460000,3562190,0.000498183,0.0856027,0.0856027,1.61528
253486221,72182977,16267,349690,249.087,13271400,42473.1,0.000712309,0.121459,0.121459,0.460392
253483993,72182977,327,559501,83.9937,17930200,11978.7,0.000150122,0.0214097,0.0214097,0.426353
253488838,72182977,17282,1641420,1296.62,51262500,198911,0.000789939,0.121182,0.121151,0.51382
253484509,72182977,715,454597,350.9,10016000,57416.2,0.000771892,0.126301,0.126301,1.00046
253484762,72182977,928,16994900,12842.5,798232000,2063320,0.000755666,0.121408,0.121408,1.88302
253486062,72182977,16165,10735500,5065.24,408939000,795613,0.000471822,0.0741106,0.0741106,2.14147
253486447,72182977,16384,1993230,22071.9,92303600,3565600,0.0110734,1.78885,1.78885,0.64298
253486438,72182977,16379,139876,1028.93,3303500,198274,0.007356,1.4175,1.4175,0.423096
253485391,72182977,15767,3322060,4655.47,131948000,681748,0.00140138,0.205219,0.205219,0.845287
253489087,72182977,17334,594450,12025.4,22712600,2013930,0.0202295,3.38789,3.38791,0.518581
253485978,72182977,16132,1958260,1829.43,74091900,290838,0.000934211,0.148518,0.148518,1.38877
253488455,72182977,17148,1503670,1256.99,54000500,173944,0.000835952,0.11568,0.11568,0.564396
253484403,72182977,646,139876,211.596,5602460,31362,0.00151274,0.224213,0.224213,0.4628
253483879,72182977,217,1049070,5967.97,39726300,1121910,0.00568882,1.06943,1.06943,0.992422
253486475,72182977,16394,524535,6915.86,25636600,1110590,0.0131848,2.11728,2.11728,0.445064
253489715,72182977,17586,34969,558.202,1540790,107882,0.0159628,3.08507,0,0
253489174,72182977,17363,1293850,4341.81,58174600,651564,0.00335572,0.503584,0.503584,1.03064
253485519,72182977,15859,734349,165.792,25067800,26756.4,0.000225768,0.0364355,0.0364355,0.689266
253484898,72182977,1049,3112240,3965.74,102020000,603823,0.00127424,0.194016,0.194016,0.847963
253488521,72182977,17170,874225,2668.06,26352500,434326,0.00305191,0.496813,0.496813,1.16105
253484634,72182977,836,69938,5.37123,2018710,824.244,7.67998e-05,0.0117854,0.0117854,0.786893
253490038,72182977,111220824,1398760,13379,54292200,2524950,0.00956487,1.80513,1.80513,1.02147
253489914,72182977,111220724,664411,1162.69,23987700,171369,0.00174996,0.257927,0.257927,0.58352
253485383,72182977,15761,34969,19.5978,1444810,2733.2,0.000560433,0.0781608,0,0
253485479,72182977,15831,2132360,4164.76,73729500,700552,0.00195313,0.328534,0.328687,1.17794
253483758,72182977,39,9476600,19204.4,437082000,3418040,0.00202651,0.360682,0.360682,1.37457
253483923,72182977,266,279752,320.924,11396100,45650.2,0.00114717,0.163181,0.163181,0.549127
253488745,72182977,17253,2867020,10820.4,76241700,1706680,0.00377409,0.595279,0.595227,1.12701
253490199,72182977,112892275,139876,801.188,4185390,138987,0.00572784,0.993647,0.993647,0.271142
253485614,72182977,15930,16502400,6941.28,551396000,1012930,0.000420621,0.0613808,0.0613758,1.02862
253486592,72182977,16463,629442,1774.86,26276400,278576,0.00281974,0.442576,0.442576,0.607364
253487513,72182977,16791,1119010,1746.96,38672800,267281,0.00156117,0.238855,0.238855,1.47089
253486328,72182977,16326,279752,174.985,10770200,23724.8,0.0006255,0.0848065,0.0848065,0.910904
253483928,72182977,268,314705,159.92,10727400,22294,0.000508157,0.0708409,0.0708398,0.544124
253485600,72182977,15917,8007900,11899.6,271872000,1871190,0.00148599,0.233669,0.233669,1.39491
253485430,72182977,15794,34969,33.6161,1354570,4568.09,0.000961313,0.130632,0,0
253483852,72182977,183,1538640,2741.14,54315800,427939,0.00178154,0.278129,0.278129,0.68005
253484037,72182977,366,419628,54.3784,16981100,8152.06,0.000129587,0.0194269,0.0194269,0.360242
253484186,72182977,450,1223920,63.2673,14209400,9591.74,5.16926e-05,0.00783694,0.00783694,1.60137
253489252,72182977,17389,447544,504.784,6310220,80343.8,0.0011279,0.179522,0.178137,0.794857
253488205,72182977,17034,1818390,4898.18,66963200,817121,0.00269369,0.449365,0.449365,1.0655
253484081,72182977,398,1956690,3570.7,42321200,537111,0.00182487,0.2745,0.274344,0.965998
253483841,72182977,165,1643540,5521.25,62177000,849645,0.00335936,0.516959,0.516959,0.996353
253487892,72182977,16889,1853360,3780.53,61960100,574062,0.00203983,0.309742,0.309742,1.34858
253485316,72182977,15699,489420,651.128,9444000,100027,0.00133041,0.204378,0.204327,0.509032
253488865,72182977,17295,69938,651.678,2809340,95364,0.00931793,1.36355,1.36355,0.988039
253487949,72182977,16920,62728000,59682.6,2508380000,9385900,0.000951451,0.149628,0.149369,1.97245
253488568,72182977,17191,909194,2792.43,26275500,459370,0.00307133,0.50525,0.50525,1.26797
253487397,72182977,16737,454597,90.3012,17103000,14012.5,0.00019864,0.0308239,0.0308239,0.42807
253487503,72182977,16787,69938,126.199,2349990,22115.9,0.00180445,0.316222,0.316222,0.758726
253485189,72182977,15618,139876,21.3709,4276930,2988.91,0.000152785,0.0213683,0.0213683,0.265656
253484816,72182977,976,3426960,19169.2,174117000,3385260,0.00559366,0.98783,0.98783,0.670642
253489527,72182977,17509,453806,521.424,10016100,71188.9,0.001149,0.156871,0.156847,0.595799
253487895,72182977,16890,244783,886.798,11018400,150945,0.00362279,0.616648,0.616648,0.411028
253486740,72182977,16480,664411,124.987,24589200,17999,0.000188118,0.0270902,0.0270902,0.612172
253484427,72182977,666,139876,4545.82,8061890,845890,0.0324989,6.04743,6.04743,0.468846
253487467,72182977,16774,524535,2625.4,19713800,509346,0.00500519,0.971042,0.971042,0.756125
253487909,72182977,16896,384659,2523.56,10596700,367233,0.00656051,0.954699,0.954699,0.307004
253487925,72182977,16903,34969,134.62,1477510,22074.2,0.00384968,0.631251,0,0
253485684,72182977,15985,11365700,12952,387580000,1881720,0.00113957,0.165561,0.165171,1.24636
253484798,72182977,963,139730,72.2603,2227510,10457.9,0.000517141,0.0748432,0.0748515,0.175338
253485254,72182977,15669,3451040,4515,81129900,664931,0.0013083,0.192675,0.192424,0.788288
253486455,72182977,16387,1119010,14050.9,50155900,2280210,0.0125566,2.03771,2.03771,0.560222
253484770,72182977,939,104907,1352.18,3765280,241002,0.0128893,2.29729,2.29729,0.233277
253484954,72182977,1093,6259220,30739.5,221270000,5019430,0.00491107,0.801925,0.801906,1.31737
253483826,72182977,141,5242750,4779.53,171976000,737547,0.000911645,0.140679,0.140658,1.12566
253488825,72182977,17279,34969,48.3779,1296040,7280.3,0.00138345,0.208193,0,0
253484314,72182977,577,1363790,716.331,51232900,118388,0.000525249,0.0868079,0.0868079,1.17697
253484687,72182977,875,139876,77.6529,4861390,12301.6,0.000555155,0.0879465,0.0879465,0.74782
253489711,72182977,17584,139876,3946.05,6869920,758034,0.0282111,5.41933,5.41933,0.351646
253488624,72182977,17209,2446380,1551.68,61681500,249711,0.000634275,0.102074,0.102073,0.696076
253487432,72182977,16762,944163,5684.05,36860700,1012910,0.0060202,1.07281,1.07281,0.926895
253484090,72182977,403,3601800,1720.53,110389000,253757,0.000477686,0.0704528,0.0704526,0.921988
253484177,72182977,437,3951440,7358.32,127847000,1225320,0.00186219,0.310095,0.310096,1.05516
253488025,72182977,16952,699380,2638.62,24702800,489722,0.0037728,0.700222,0.700222,1.53733
253489482,72182977,17484,209814,675.084,10018300,110523,0.00321754,0.526764,0.526764,0.751713
253485040,72182977,10681,3387000,3003.99,143828000,462778,0.000886916,0.136633,0.136554,0.690362
253486239,72182977,16277,104907,136.765,3562780,20848.1,0.00130368,0.198729,0.198729,1.07746
253485621,72182977,15935,2972360,1418.22,104686000,207671,0.000477136,0.0698673,0.0698673,0.994875
253486829,72182977,16530,2622680,5240.7,107031000,896044,0.00199823,0.341653,0.341653,2.24605
253489519,72182977,17506,1431510,3803.77,46251300,632106,0.00265717,0.441565,0.440949,1.17167
253484989,72182977,1125,559504,366.589,22373900,56946.7,0.000655204,0.101781,0.101781,0.687973
253483799,72182977,103,34969,14.6572,1361070,1892.27,0.000419148,0.0541129,0,0
253485625,72182977,15937,5697300,2077.88,165499000,299223,0.000364714,0.05252,0.0525109,1.16873
253484049,72182977,374,1014100,1935.54,31673200,274641,0.00190863,0.270823,0.270823,0.814465
253486842,72182977,16535,1608570,1958.85,66193000,305787,0.00121776,0.190098,0.190098,1.20575
253488720,72182977,17244,1153980,12857.1,39157000,2108260,0.0111415,1.82695,1.82695,0.738962
253485521,72182977,15860,104907,11.0426,3987170,1576.46,0.000105261,0.0150272,0.0150272,0.442019
253485375,72182977,15753,2063170,1736.74,84494500,284215,0.00084178,0.137756,0.137756,2.06667
253485550,72182977,15881,244783,619.317,9595330,91798.5,0.00253007,0.37502,0.37502,1.195
253489687,72182977,17563,454387,924.178,13331500,167441,0.0020339,0.3685,0.368339,1.62363
253484316,72182977,578,594473,284.54,20576000,39128.7,0.000478643,0.0658208,0.0658208,0.811724
253485676,72182977,15975,2063170,3501.95,76378500,530202,0.00169736,0.256984,0.256984,0.930141
253485670,72182977,15965,489566,961.911,19024100,144827,0.00196482,0.295828,0.295828,0.702671
253484270,72182977,541,1119010,239.39,39106900,35843,0.00021393,0.032031,0.032031,0.551577
253484644,72182977,843,2482800,5808.07,89139100,1013250,0.00233932,0.408108,0.408108,0.982347
253484104,72182977,412,1608570,1047.07,60246500,163598,0.00065093,0.101704,0.101704,0.882064
253485098,72182977,182305713,139876,128.661,5982040,18825.7,0.000919823,0.134589,0.134589,1.14105
253488196,72182977,17030,524535,1084.39,19411900,160398,0.00206734,0.305791,0.305791,0.84398
253484758,72182977,920,10315900,25074.4,531947000,4352440,0.00243067,0.421917,0.421917,1.36543
253487045,72182977,16609,139876,479.666,5343800,74994.7,0.00342922,0.536152,0.536152,0.240797
253486122,72182977,16203,244783,1257.52,9650140,214014,0.00513727,0.874299,0.874299,0.746862
253486585,72182977,16461,1119010,3186.26,46366300,499582,0.0028474,0.446451,0.446451,0.565661
253485531,72182977,15867,8497340,9005.79,294529000,1362970,0.00105984,0.1604,0.160398,1.75577
253485358,72182977,15729,629439,601.822,14329400,84152.8,0.000956125,0.133695,0.133695,0.665488
253485070,72182977,10726,244783,128.683,11814800,18460.4,0.000525703,0.0754154,0.0754154,0.31042
253485699,72182977,16002,57415600,25526.7,1947710000,4001120,0.000444595,0.069687,0.0696835,1.6644
253486224,72182977,16269,384659,441.152,11889100,68687.1,0.00114687,0.178566,0.178566,0.698671
253485210,72182977,15624,1808990,1499.62,50653100,225776,0.000828984,0.124808,0.124353,1.34089
253486028,72182977,16153,69938,89.6007,3030060,12674.5,0.00128114,0.181225,0.181225,0.171803
253484507,72182977,712,174845,74.0056,6046410,11918.3,0.000423264,0.0681648,0.0681648,0.186957
253484901,72182977,1052,1188950,1133.66,38322700,174750,0.0009535,0.146979,0.146979,1.13703
253484966,72182977,1102,1433730,164.255,68822500,24616.3,0.000114565,0.0171694,0.0171694,0.572617
253487633,72182977,16847,839256,5478.55,33518000,1045610,0.00652787,1.24587,1.24587,0.395886
253490068,72182977,111220832,69938,808.586,2295430,144077,0.0115615,2.06007,2.06007,0.432165
253483805,72182977,112,69938,315.496,2943080,45245.9,0.00451108,0.646943,0.646943,0.686185
253484890,72182977,1045,34969,1.58883,1175870,248.073,4.54354e-05,0.00709409,0,0
253485159,72182977,15601,2447540,2279.25,76824000,360069,0.000931241,0.147115,0.147117,1.56862
253484211,72182977,485,55530800,55168.4,2336590000,8747700,0.000993474,0.157529,0.157529,1.52386
253487635,72182977,16848,839256,5478.55,33518000,1045610,0.00652787,1.24587,1.24587,0.395886
253488020,72182977,16949,22633400,21238.3,938174000,3324630,0.000938362,0.14689,0.146787,2.25155
253484194,72182977,461,454597,783.848,19955000,148500,0.00172427,0.326663,0.326663,1.62411
253487075,72182977,16619,559504,658.218,18540300,107774,0.00117643,0.192623,0.192623,1.2176
253484742,72182977,895,1188950,537.542,41182800,84105.3,0.000452116,0.0707393,0.0707393,1.10727
253486575,72182977,16457,279752,77.253,11199200,12113.6,0.000276148,0.0433012,0.0433012,0.46079
253489105,72182977,17338,2095450,5671.06,74817300,879297,0.00270636,0.419621,0.419292,1.10106
253486601,72182977,16467,2272980,1109.23,83392200,165532,0.000488007,0.072826,0.072826,1.38858
253485480,72182977,15832,1712740,3971.76,58958600,671541,0.00231895,0.392085,0.392249,1.03667
253485948,72182977,16113,1049070,813.51,35962200,125912,0.000775458,0.120022,0.120022,1.06133
253486372,72182977,16342,139876,190.364,6303410,28329.1,0.00136095,0.20253,0.20253,0.30788
253490147,72182977,111220896,104888,978.208,3075810,171464,0.00932626,1.63474,1.63464,0.70915
253489701,72182977,17575,34969,1797.8,2002640,341022,0.0514113,9.75214,0,0
253489738,72182977,17603,34876.4,43.756,960125,8204.48,0.0012546,0.235245,0,0
253489881,72182977,111220702,489566,1429.24,14960700,233699,0.00291941,0.47736,0.47736,0.966722
253484959,72182977,1097,36233300,30624.4,1124950000,4662040,0.000845201,0.128667,0.128658,1.40075
253490007,72182977,111220792,1398760,17847.3,52013700,3062910,0.0127594,2.18973,2.18973,0.949522
253484499,72182977,702,734349,267.734,36078800,38472.7,0.000364587,0.0523902,0.0523902,0.419547
253487506,72182977,16788,104907,1747.95,3557200,316917,0.0166619,3.02093,3.02093,0.645019
253488597,72182977,17199,34969,168.84,1512830,24764.1,0.00482828,0.708172,0,0
253486000,72182977,16142,2867460,9600.72,108322000,1415840,0.00334816,0.493762,0.493762,0.827643
253486859,72182977,16541,1503670,1894.46,56746300,310523,0.00125989,0.206511,0.206511,1.5366
253484689,72182977,878,489566,34.9056,7171780,5212.25,7.12991e-05,0.0106467,0.0106467,1.21697
253485037,72182977,10677,5839620,2998.08,244897000,503000,0.000513403,0.0861357,0.086135,1.35918
253489950,72182977,111220754,209814,860.697,8174490,132903,0.00410219,0.633434,0.633434,0.321953
253484079,72182977,395,3182090,7594.42,119804000,1322010,0.00238661,0.415454,0.415446,1.41908
253485692,72182977,15995,2063170,1374.18,72243200,201254,0.00066605,0.0975459,0.0975459,0.633334
253486542,72182977,16429,2692610,290.113,102285000,44980.1,0.000107744,0.016705,0.016705,0.948065
253486734,72182977,16478,1293850,407.119,46072300,61420,0.000314656,0.0474706,0.0474706,1.58625
253488771,72182977,17261,244721,1057.17,5870130,164524,0.0043199,0.672292,0.67217,0.454134
253483832,72182977,151,1538600,2766.06,61320100,405092,0.00179777,0.263286,0.263284,0.630395
253484383,72182977,628,279752,741.978,12380400,117433,0.00265227,0.419774,0.419774,0.779095
253485552,72182977,15882,244783,619.317,9595330,91798.5,0.00253007,0.37502,0.37502,1.195
253485760,72182977,16044,3112240,529.718,106751000,76666.8,0.000170205,0.024634,0.024634,0.438934
253485703,72182977,16009,8391990,4893.51,200247000,793958,0.000583116,0.094609,0.0946037,1.66
253483824,72182977,138,4511000,2094.78,175876000,320443,0.000464372,0.071036,0.071036,1.46803
253484422,72182977,662,174845,34.8138,7692250,5503.15,0.000199112,0.0314744,0.0314744,0.848455
253484814,72182977,975,34969,64.4974,1590750,10261.3,0.00184442,0.293439,0,0
253487639,72182977,16849,419628,742.12,15462100,143538,0.00176852,0.34206,0.34206,1.60901
253488358,72182977,17115,944163,6657.35,30859000,1117200,0.00705106,1.18327,1.18327,0.92843
253485441,72182977,15804,1014100,600.425,41687200,83056.5,0.000592076,0.0819016,0.0819016,0.494944
253489607,72182977,17549,1115340,9645.6,40510500,1803710,0.00864812,1.61718,1.61193,1.94257
253484572,72182977,777,244764,258.111,8422680,37683.1,0.00105453,0.153956,0.153957,0.103143
253489127,72182977,17346,1118950,4000.54,41261000,637924,0.00357525,0.570108,0.570107,1.01441
253485299,72182977,15683,69935.6,109.84,1124440,16692.2,0.00157059,0.238679,0.238676,0.890897
253488698,72182977,17234,349690,1081.87,16162400,167188,0.00309379,0.478103,0.478103,0.474547
253488563,72182977,17190,34969,98.1206,1447430,14507.5,0.00280593,0.414867,0,0
253485730,72182977,16026,17449500,11719.3,799733000,2068090,0.00067161,0.118518,0.118518,2.24525
253483876,72182977,214,804287,359.879,27529600,53166.8,0.000447451,0.0661042,0.0661042,0.477551
253489490,72182977,17489,454597,815.071,17012600,134508,0.00179295,0.295884,0.295884,0.592688
253484848,72182977,1006,1188570,401.996,18049200,59103.4,0.000338219,0.0497265,0.0497113,1.20937
253484947,72182977,1088,454597,255.119,16634500,38871.3,0.000561198,0.0855072,0.0855072,1.08146
253483952,72182977,284,6887430,6005.37,241288000,868364,0.000871932,0.12608,0.126065,1.22132
253484184,72182977,446,349690,1706.41,14232600,265184,0.00487978,0.75834,0.75834,1.42331
253489548,72182977,17521,69340.7,22.3829,2097010,3445.3,0.000322796,0.0496866,0.0496819,0.564549
253483979,72182977,308,1014100,203.975,40098200,31688.2,0.000201138,0.0312476,0.0312476,1.19265
253486920,72182977,16566,69938,373.333,2879090,68201.1,0.00533805,0.975166,0.975166,0.434411
253486886,72182977,16549,69938,1582.39,3148820,318498,0.0226257,4.554,4.554,0.753115
253483881,72182977,220,12333400,16325.4,525065000,2454060,0.00132367,0.198977,0.198834,0.566268
253489523,72182977,17508,660116,553.657,13051200,75392.9,0.000838726,0.114212,0.113771,0.884074
253488126,72182977,16997,384659,519.615,17835800,82439.6,0.00135084,0.214319,0.214319,0.751242
253485410,72182977,15780,384659,775.635,17552300,110529,0.00201642,0.287342,0.287342,0.459953
253484528,72182977,731,3042300,7250.24,131522000,1225710,0.00238314,0.402888,0.402888,1.2599
253488276,72182977,17077,279752,308.358,11198300,43725.4,0.00110226,0.156301,0.156301,0.369737
253485671,72182977,15966,209814,771.732,9447380,116689,0.00367817,0.556152,0.556152,0.292425
253487981,72182977,16932,839256,734.771,34907500,108425,0.000875503,0.129192,0.129192,1.29202
253484353,72182977,605,944163,1507.56,32181300,250193,0.00159672,0.264989,0.264989,0.77768
253488111,72182977,16991,2517770,2467.99,81993400,365036,0.000980231,0.144984,0.144984,1.36814
253484570,72182977,774,384659,475.323,15483300,74407,0.0012357,0.193436,0.193436,0.635088
253485400,72182977,15772,174845,64.4927,7354580,9834.72,0.000368857,0.0562482,0.0562482,0.426227
253486120,72182977,16200,244783,1257.52,9650140,214014,0.00513727,0.874299,0.874299,0.746862
253484646,72182977,844,5000570,736.072,208703000,104194,0.000147198,0.0208365,0.0208365,0.856343
253489445,72182977,17466,69938,356.794,3048360,62844.6,0.00510158,0.898577,0.898577,0.657804
253484007,72182977,345,6853920,1353.56,275202000,196771,0.000197487,0.0287093,0.0287093,0.706918
253485685,72182977,15986,5562930,6057.74,174248000,889004,0.00108895,0.159808,0.159086,1.42306
253486793,72182977,16510,12239200,43330.4,496100000,7875770,0.00354031,0.64349,0.64349,2.29582
253483974,72182977,302,7203610,32924.6,309540000,5860620,0.00457057,0.813567,0.813567,0.998784
253484917,72182977,1065,110742000,495025,3565080000,83177100,0.00447007,0.751088,0.749531,1.82566
253486444,72182977,16383,1993230,22071.9,92303600,3565600,0.0110734,1.78885,1.78885,0.64298
253488285,72182977,17082,174845,278.149,7876090,42024.5,0.00159083,0.240353,0.240353,0.57869
253486193,72182977,16254,419628,322.594,13975100,53697.9,0.000768761,0.127966,0.127966,0.39423
253484035,72182977,364,174845,158.172,5375780,22654.8,0.00090464,0.129571,0.129571,0.500026
253485585,72182977,15912,2661710,2631.1,99451100,392548,0.000988501,0.14748,0.146882,0.584651
253484224,72182977,503,2867460,9548.31,118637000,1714660,0.00332989,0.597972,0.597972,2.2544
253484779,72182977,946,1678510,653.453,62783100,92333.9,0.000389305,0.0550094,0.0550094,0.721694
253484985,72182977,1120,209814,249.941,9568620,34032.2,0.00119125,0.162202,0.162202,0.816023
253488383,72182977,17130,804287,5772.15,25551700,974223,0.00717673,1.21129,1.21129,1.14921
253484002,72182977,339,21680800,70500.9,888512000,12100600,0.00325177,0.558127,0.558127,1.22088
253488096,72182977,16982,524535,5821.9,15020900,1002630,0.0110992,1.91147,1.91147,0.484763
253488458,72182977,17149,314721,369.286,12076600,50199.3,0.00117337,0.159504,0.159504,0.325378
253488087,72182977,16975,1084040,3674.12,35117600,569585,0.00338929,0.525429,0.525429,0.768396
253484560,72182977,767,6679080,3994.52,261888000,638351,0.000598064,0.0955748,0.0955748,1.04296
253487020,72182977,16600,279752,401.781,10571800,64716.9,0.0014362,0.231337,0.231337,0.736231
253489797,72182977,111220650,104907,317.137,4551160,46001.3,0.00302303,0.438496,0.438496,0.405915
253484106,72182977,414,139876,34.7683,5459050,4794.33,0.000248565,0.0342756,0.0342756,0.556308
253483954,72182977,286,209442,209.918,5985900,27984.1,0.00100227,0.133613,0.133622,0.327521
253487435,72182977,16764,944163,5684.05,36860700,1012910,0.0060202,1.07281,1.07281,0.926895
253489470,72182977,17478,5314260,25566.1,196815000,4570470,0.00481085,0.86004,0.859882,2.03761
253483967,72182977,294,16050800,32166.9,685324000,5481160,0.00200407,0.341489,0.341489,2.06736
253484296,72182977,564,2098140,801.835,89739800,122446,0.000382165,0.0583595,0.0583595,1.07352
253484752,72182977,910,209814,64.7991,8196180,9815.17,0.000308841,0.0467803,0.0467803,0.113791
253485112,72182977,15570,174845,271.275,6459510,36480.5,0.00155152,0.208645,0.208645,0.547582
253488846,72182977,17286,69521.4,31.7182,1138330,4649.8,0.000456237,0.0668831,0.0668835,0.234833
253488178,72182977,17023,16575300,58258.3,504632000,9612470,0.00351476,0.579928,0.579927,1.79997
253485007,72182977,10672,4580940,2556.24,207808000,437310,0.000558017,0.095463,0.095463,1.94463
253486350,72182977,16335,2238020,1979.12,86300000,304235,0.000884317,0.13594,0.13594,1.02425
253483849,72182977,178,909194,1561.05,40471100,234437,0.00171696,0.257851,0.257851,0.573384
253483860,72182977,194,8637260,7517.44,257056000,1140870,0.000870349,0.132087,0.132087,1.14076
253487231,72182977,16701,944163,4299.56,43688300,678448,0.00455384,0.718571,0.718571,0.706463
253489342,72182977,17412,34202.4,37.3641,574363,5784.99,0.00109244,0.16914,0,0
253489075,72182977,17327,451341,2256.14,6842270,359522,0.00499875,0.796564,0.794705,0.823787
253484931,72182977,1075,244783,276.786,8724720,45267.1,0.00113074,0.184927,0.184927,0.335224
253484961,72182977,1098,944138,644.741,37431900,97920.9,0.000682889,0.103715,0.103713,0.573007
253484201,72182977,472,349690,294.111,11398700,43228.3,0.000841063,0.123619,0.123619,0.626732
253483891,72182977,235,1288200,1884.41,30111700,287363,0.00146282,0.223073,0.22231,1.43311
253484083,72182977,399,3881560,4960.06,148116000,793945,0.00127785,0.204543,0.204543,2.24888
253484743,72182977,898,1188950,5050.67,50025200,872389,0.00424802,0.73375,0.73375,0.863669
253484584,72182977,786,139876,19.3106,5119720,2952.48,0.000138055,0.0211078,0.0211078,0.412676
253488340,72182977,17106,69938,132.434,3125380,21980.8,0.0018936,0.314289,0.314289,0.422058
253484365,72182977,613,524535,119.93,19611800,17262.3,0.000228641,0.0329098,0.0329098,0.479359
253484370,72182977,617,419628,710.338,18763600,110737,0.00169278,0.263894,0.263894,1.23935
253487117,72182977,16636,1153980,4503.52,34589400,661864,0.00390261,0.573551,0.573551,0.46534
253484463,72182977,670,3112240,2500.02,86511600,384622,0.000803286,0.123584,0.123584,0.903007
253485388,72182977,15764,979132,386.271,41122200,53753.2,0.000394504,0.0548988,0.0548988,1.49993
253488609,72182977,17204,419628,526.369,13260800,81773,0.00125437,0.19487,0.19487,1.13884
253483945,72182977,279,69938,14.2296,2442610,2135.61,0.000203461,0.0305357,0.0305357,0.0104866
253485457,72182977,15814,1084040,472.744,41421500,67839.7,0.000436095,0.0625805,0.0625805,0.506683
253487671,72182977,16863,839256,3005.3,30535100,518311,0.00358091,0.617584,0.617584,1.46404
253485523,72182977,15861,3984430,796.073,123471000,113209,0.000199796,0.0284128,0.0284042,0.875957
253483750,72182977,27,209814,227.784,9355450,34026.8,0.00108565,0.162176,0.162176,0.559464
253489537,72182977,17518,314671,547.309,11403700,92494.4,0.00173931,0.29394,0.293908,0.935691
253484676,72182977,867,2272980,3607.4,79964500,659180,0.00158708,0.290006,0.290006,1.6168
253483787,72182977,87,139876,32.6926,5280980,4508.81,0.000233726,0.0322343,0.0322343,0.198565
253485193,72182977,15620,34963.1,278.142,734922,49124.9,0.0079553,1.40505,0,0
253489891,72182977,111220714,139876,557.192,5166060,79945.6,0.00398347,0.571546,0.571546,0.551867
253483836,72182977,157,1527710,1480.8,44306700,216593,0.000969295,0.141776,0.141892,0.932135
253489603,72182977,17547,1115340,9645.6,40510500,1803710,0.00864812,1.61718,1.61193,1.94257
253484973,72182977,1109,69938,29.708,2385190,4099.95,0.000424777,0.0586226,0.0586226,0.162603
253486182,72182977,16250,1503670,1313.61,47329400,209011,0.000873602,0.139001,0.139001,0.630827
253485261,72182977,15672,209621,259.528,7128520,35637.7,0.00123808,0.17001,0.170078,0.484282
253483975,72182977,303,1748450,648.15,62610400,95015.9,0.0003707,0.0543429,0.0543429,0.650365
253487919,72182977,16901,279752,1156.13,12219000,196174,0.0041327,0.701244,0.701244,0.702541
253484664,72182977,857,279752,198.025,13055200,29949.1,0.000707859,0.107056,0.107056,0.611475
253489363,72182977,17424,3112220,10309.3,115505000,1841070,0.00331252,0.591561,0.591557,1.24346
253485802,72182977,16072,19198000,16456.3,833834000,2634570,0.000857188,0.137232,0.137232,1.26216
253488244,72182977,17053,7098710,16725.1,229890000,2664670,0.00235608,0.375374,0.375374,1.5251
