id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230814166,73512569,1038,4386620,825.819,162024000,119368,0.000188259,0.0272118,0.027268,0.611472
230807818,73512569,104,3600580,2944.62,111349000,539712,0.000817819,0.149896,0.153387,2.35002
230826587,73512569,16925,3731320,1091.12,143306000,154819,0.000292422,0.0414917,0.0415867,0.793428
230826750,73512569,17014,384659,105.435,9834370,14951.2,0.000274101,0.0388686,0.0388686,0.920121
230830990,73512569,111220762,442937,1209.53,14695300,161004,0.0027307,0.363492,0.360656,0.208631
230816157,73512569,15596,1608200,93.7013,38728000,12954.2,5.82647e-05,0.00805512,0.00805569,0.860453
230810966,73512569,725,174536,22.014,5112080,2962.65,0.000126129,0.0169744,0.0169648,0.380566
230827313,73512569,17135,34969,6.25485,1043440,781.346,0.000178868,0.022344,0,0
230822456,73512569,16331,96069.4,17.6566,3211270,2760.38,0.00018379,0.0287332,0,0
230829837,73512569,17489,454597,356.216,13160600,48318.3,0.000783586,0.106288,0.106288,0.383701
230830948,73512569,111220704,382307,1337.67,11718400,173119,0.00349894,0.452828,0.453415,0.345461
230828945,73512569,17411,559498,266.942,12360500,35152.7,0.000477109,0.062829,0.0628285,0.610891
230828409,73512569,17308,274665,545.968,8234310,72538.3,0.00198776,0.264097,0.264347,0.22109
230820804,73512569,16157,244783,82.5409,7052410,15691.5,0.0003372,0.0641038,0.0641038,0.490883
230815787,73512569,10699,264994,92.1008,8816930,14080.7,0.000347558,0.053136,0.0581326,1.65734
230808199,73512569,240,262987,56.401,5566040,8302.53,0.000214463,0.0315701,0.0353855,0.687598
230824781,73512569,16595,104907,3.88008,2793530,542.904,3.69859e-05,0.0051751,0.0051751,0.308747
230831815,73512569,124372464,69938,76.8447,1738460,10988.9,0.00109875,0.157123,0.157123,0.261377
230808214,73512569,247,4055790,841.057,150444000,128933,0.000207372,0.03179,0.0317871,1.36259
230827321,73512569,17136,34969,6.25485,1043440,781.346,0.000178868,0.022344,0,0
230826619,73512569,16939,36866600,14255.5,1282390000,2045410,0.000386679,0.0554815,0.0541505,0.986884
230808076,73512569,192,247834,25.9527,4618500,3618.69,0.000104718,0.0146013,0.0173033,1.32955
230808029,73512569,170,435856,18.6642,15112800,2388.96,4.28219e-05,0.00548107,0.00582191,0.954022
230817714,73512569,15799,2657150,795.97,72356100,107951,0.000299557,0.0406265,0.0406349,0.884254
230828123,73512569,17274,104907,50.2474,2825330,8192.74,0.000478971,0.0780952,0.0780952,0.853718
230830356,73512569,17587,1084030,261.089,26292200,33260.5,0.00024085,0.0306822,0.030682,0.885078
230821619,73512569,16256,314721,28.6366,7685000,4058.93,9.09905e-05,0.0128969,0.0128969,0.878649
230823293,73512569,16436,563579,29.3596,19391700,3755.57,5.2095e-05,0.00666379,0.00710026,0.902664
230807723,73512569,55,244783,8.62212,6061260,1097.85,3.52235e-05,0.00448498,0.00448498,0.834046
230812978,73512569,880,384659,62.7984,12047800,9258.9,0.000163257,0.0240704,0.0240704,0.675981
230817374,73512569,15752,8952060,1083.68,243154000,161851,0.000121053,0.0180798,0.0180798,1.43652
230829894,73512569,17498,104907,50.3343,3625740,6701.05,0.000479799,0.0638761,0.0638761,0.348505
230807741,73512569,64,384659,166.54,11484600,22220.9,0.000432955,0.0577677,0.0577677,0.311918
230814649,73512569,1070,5286820,1300.19,208423000,187031,0.00024593,0.0353768,0.0356032,0.500875
230820596,73512569,16131,12831000,1338.04,397756000,211886,0.000104282,0.0165136,0.0168796,1.74655
230826158,73512569,16810,72945000,35001.4,2631110000,5223680,0.000479833,0.0716113,0.0712915,2.13847
230808835,73512569,437,2962840,7482.66,100461000,1068950,0.00252551,0.360786,0.366954,0.485024
230808808,73512569,422,620077,82.8911,17440100,10702,0.000133679,0.0172592,0.0163927,0.77778
230825507,73512569,16681,1675050,977.736,52848600,156848,0.000583705,0.093638,0.0936463,1.45058
230830977,73512569,111220746,83959.2,44.1689,2501250,6282.31,0.000526075,0.0748257,0.0543799,0.492575
230808965,73512569,520,664411,278.144,26224900,44430.6,0.000418633,0.0668721,0.0668721,0.861672
230828201,73512569,17290,11430100,13648.6,320598000,1828000,0.00119409,0.159928,0.161018,0.679183
230828425,73512569,17314,34969,24.7699,1281920,3437.22,0.00070834,0.0982934,0,0
230812384,73512569,852,3367120,5558.93,105448000,752375,0.00165095,0.223448,0.224216,0.502241
230813003,73512569,883,277512,116.323,8876740,16993.8,0.000419165,0.0612363,0.0612115,0.65279
230828040,73512569,17260,139876,57.9017,3884330,7715.98,0.00041395,0.055163,0.055163,0.384962
230811181,73512569,764,766985,84.0536,20741800,11353.2,0.00010959,0.0148024,0.0148175,1.01789
230814214,73512569,1042,874225,720.108,23574400,124548,0.00082371,0.142467,0.142467,1.70087
230831581,73512569,111220858,138580,260.135,3690270,34730.2,0.00187714,0.250614,0.249404,1.08953
230826086,73512569,16797,698037,109.139,19445100,14477.4,0.000156352,0.0207401,0.020734,0.684904
230830245,73512569,17558,239363,120.741,6156770,16350.7,0.000504427,0.0683094,0.0695251,0.490202
230807764,73512569,77,68895.2,128.967,2447000,16877.9,0.00187194,0.244979,0.245197,0.108353
230819324,73512569,16040,4656760,1669.22,155122000,296750,0.000358452,0.0637247,0.0616702,1.33216
230830893,73512569,111220686,245022,242.022,8552780,32690.8,0.000987756,0.13342,0.126218,0.466564
230818158,73512569,15880,206401,96.9914,6791660,15177.5,0.000469918,0.0735344,0.0893759,0.352221
230824163,73512569,16496,34969,11.014,927372,1551.56,0.000314964,0.0443696,0,0
230826524,73512569,16881,384659,98.2836,11388600,15029.4,0.000255508,0.0390719,0.0390719,0.919648
230809744,73512569,628,277250,102.242,8454950,14571.2,0.00036877,0.0525563,0.0523913,0.555551
230826729,73512569,17007,314721,12.8297,10221000,1700.6,4.07653e-05,0.00540351,0.00540351,0.805476
230828420,73512569,17311,2577340,3055.38,70698300,408169,0.00118548,0.158368,0.158501,0.440602
230807896,73512569,143,209754,208.279,5780580,29408.6,0.000992967,0.140205,0.140197,0.643697
230822622,73512569,16376,38917900,5656.29,1205660000,845067,0.000145339,0.0217141,0.0215641,2.45689
230817844,73512569,15833,404955,603.89,10407700,87379.1,0.00149125,0.215775,0.217057,0.61125
230823281,73512569,16433,3221950,647.341,104879000,99471.6,0.000200916,0.0308731,0.0303542,2.02263
230831537,73512569,111220844,768262,1010.64,26908300,140963,0.00131549,0.183483,0.185121,0.607327
230824619,73512569,16574,383236,170.478,11421900,23036,0.000444838,0.0601091,0.0599579,1.0243
230809066,73512569,556,1223920,1513.65,36172600,270500,0.00123673,0.221012,0.221012,1.2862
230812524,73512569,861,618468,98.2565,19195900,16881,0.000158871,0.0272949,0.0276356,1.34042
230830032,73512569,17518,314721,282.091,7666980,35993.7,0.000896319,0.114367,0.114367,0.733077
230822672,73512569,16383,1993230,2316.31,73469300,360020,0.00116209,0.180621,0.180621,0.63402
230813559,73512569,952,4272030,492.419,134892000,68295.6,0.000115266,0.0159867,0.0158905,1.26475
230807894,73512569,141,5140090,232.333,117452000,31628.8,4.52001e-05,0.00615335,0.0061538,1.25413
230823034,73512569,16412,839256,26.263,28501600,3611.25,3.12932e-05,0.00430291,0.00430291,1.08794
230826862,73512569,17062,1185570,2019.33,34514500,300852,0.00170325,0.253761,0.253959,1.11008
230826593,73512569,16928,1831300,1269.94,65794900,168038,0.000693463,0.091759,0.0997073,0.380203
230830983,73512569,111220752,349690,549.438,12146900,88245.4,0.00157121,0.252353,0.252353,1.03304
230822087,73512569,16292,209814,15.0273,5415660,2158.64,7.16221e-05,0.0102883,0.0102883,0.425103
230828987,73512569,17421,978076,1185.82,34258400,163549,0.0012124,0.167215,0.169092,0.622232
230824712,73512569,16586,139876,86.317,3956230,12165.2,0.000617097,0.0869712,0.0869712,0.263752
230810300,73512569,682,664411,491.945,22030700,65103.6,0.000740422,0.0979869,0.0979869,0.485152
230817303,73512569,15731,419628,117.604,9856410,15654.1,0.000280257,0.0373046,0.0373046,0.827044
230823027,73512569,16411,3182180,220.731,105222000,34332,6.93646e-05,0.0107888,0.0107888,1.78183
230813455,73512569,943,5689660,3285.94,154588000,555114,0.000577527,0.0975654,0.105651,1.98228
230821695,73512569,16262,34969,0.167285,761434,22.9324,4.78382e-06,0.000655792,0,0
230822315,73512569,16319,1014100,71.3706,28540400,10587.6,7.03782e-05,0.0104404,0.0104404,1.13326
230826626,73512569,16950,551377,787.591,18419600,123042,0.00142841,0.223154,0.193481,1.37948
230808659,73512569,378,5948150,2068.35,235927000,283819,0.000347731,0.0477155,0.0475178,1.78429
230817763,73512569,15817,944117,918.292,26101700,139373,0.000972647,0.147623,0.147621,0.574013
230830105,73512569,17531,489566,364.171,12656400,47114.1,0.000743866,0.0962364,0.0962364,0.787473
230808908,73512569,491,874225,107.102,21488700,14616.8,0.00012251,0.0167198,0.0167198,0.966926
230816083,73512569,15586,244783,7.81897,5463160,1015.89,3.19425e-05,0.00415015,0.00415015,0.650233
230818329,73512569,15930,12540300,5562.8,369556000,855069,0.000443594,0.0681857,0.0610728,2.48203
230816024,73512569,15577,6398260,302.058,151984000,41377,4.72093e-05,0.00646691,0.00646719,1.0633
230831032,73512569,111220800,1077840,1348.54,29558300,180919,0.00125114,0.167852,0.167951,0.447366
230812116,73512569,821,2486270,1229.13,65898100,235868,0.000494369,0.0948683,0.0969924,1.58348
230820435,73512569,16104,10450900,1586.3,306951000,232578,0.000151785,0.0222543,0.0217728,1.22899
230826752,73512569,17018,279752,76.4619,7238620,10478.8,0.00027332,0.0374574,0.0374574,0.829452
230820106,73512569,16096,16092.9,2.00461,515466,359.657,0.000124564,0.0223487,0,0
230830179,73512569,17543,64123.4,39.4642,2041780,5097.84,0.000615442,0.0795005,0,0
230815879,73512569,10723,3920610,510.32,137790000,72062.9,0.000130163,0.0183805,0.0184067,1.15651
230826761,73512569,17025,6270080,13817.7,198179000,1867930,0.00220376,0.297912,0.305772,0.668283
230808433,73512569,323,57385300,16895.3,1685950000,2468860,0.000294418,0.0430226,0.042967,1.41939
230828208,73512569,17291,34969,22.0505,1148090,3036.31,0.000630572,0.0868285,0,0
230819447,73512569,16052,1119010,609.026,39890900,107519,0.000544255,0.0960841,0.0960841,1.21442
230813964,73512569,1017,15615200,5632.27,582084000,824885,0.000360691,0.0528257,0.0524842,1.07358
230827760,73512569,17228,91515.7,13.7985,1957100,1969.46,0.000150777,0.0215204,0.0190437,0.0803759
230830554,73512569,17650,69932.1,2.11872,725872,278.686,3.02968e-05,0.0039851,0.00398536,1.09259
230824043,73512569,16476,1235200,160.307,34246500,21479.9,0.000129783,0.0173898,0.0168344,1.16528
230816014,73512569,15570,174845,3.37402,3689680,429.601,1.92972e-05,0.00245704,0.00245704,0.627326
230827095,73512569,17088,244783,100.598,6797010,12453.4,0.000410968,0.0508754,0.0508754,0.812702
230808867,73512569,461,237237,8.36026,7314610,1245.63,3.52401e-05,0.00525059,0.00245994,1.03506
230822437,73512569,16329,5246460,546.174,150647000,79622.9,0.000104103,0.0151765,0.0134597,1.44614
230816339,73512569,15612,34936,7.25451,672129,1256.76,0.000207651,0.0359731,0,0
230822577,73512569,16355,6570100,1146.01,172770000,165114,0.000174427,0.0251312,0.0248986,1.15968
230826848,73512569,17056,1907310,2752.82,54268600,397478,0.0014433,0.208397,0.206474,1.10576
230826512,73512569,16875,239433,18.6594,7235610,2647.91,7.79313e-05,0.0110591,0.0116383,0.765485
230816613,73512569,15688,104856,107.461,1951990,16188.1,0.00102484,0.154384,0.154384,0.246825
230812477,73512569,859,69938,72.7334,2418920,9610.5,0.00103997,0.137415,0.137415,0.224459
230807698,73512569,41,735473,464.316,21157100,79962,0.000631317,0.108722,0.103093,2.12788
230820641,73512569,16135,2071130,234.164,61479800,35422.9,0.000113061,0.0171031,0.0175293,2.08906
230825700,73512569,16709,803633,151.144,24179900,22121.2,0.000188076,0.0275265,0.0275567,1.02213
230818182,73512569,15884,20109.9,8.81907,671317,1247.78,0.000438543,0.062048,0,0
230808702,73512569,411,1230960,166.771,29678400,22475.8,0.000135481,0.0182587,0.0171147,1.32512
230809301,73512569,590,1537290,231.852,45234900,37246,0.000150819,0.0242284,0.0225934,0.668725
230807761,73512569,74,310701,25.0176,10402000,3836.92,8.05201e-05,0.0123492,0.0123121,0.765126
230808877,73512569,470,480550,103.39,12916300,16265.6,0.000215149,0.0338479,0.0334754,1.11028
230818126,73512569,15873,722686,353.38,24057600,51121.4,0.000488981,0.070738,0.0753376,0.496761
230807645,73512569,26,5839820,2010.03,184772000,303330,0.000344194,0.0519417,0.0519421,1.2043
230815909,73512569,10729,1293850,210.188,50479600,27929.8,0.000162451,0.0215865,0.0215865,0.66106
230826508,73512569,16873,243551,94.9461,7338370,13095.4,0.000389841,0.0537687,0.0537821,0.542345
230818504,73512569,15953,309889,107.531,6733370,14565.1,0.000346997,0.0470011,0.0435751,0.935141
230827297,73512569,17132,664411,902.732,18647100,116769,0.00135869,0.175748,0.175748,0.483464
230808846,73512569,445,1282450,3337.84,40402500,443729,0.0026027,0.346,0.347175,0.305726
230828466,73512569,17328,979132,1053.71,25665300,143687,0.00107616,0.146749,0.146749,0.428372
230823284,73512569,16434,1261060,138.652,38918500,19305.1,0.000109949,0.0153086,0.0152964,0.64597
230821430,73512569,16245,452512,31.3985,10760800,4148.5,6.93871e-05,0.00916771,0.00919086,0.534535
230808036,73512569,175,803806,5583.65,21857700,1036480,0.00694652,1.28947,1.28993,0.800405
230808961,73512569,518,6612130,913.35,221824000,147378,0.000138133,0.022289,0.0216646,1.47254
230816596,73512569,15682,104760,37.1465,1794980,4990.62,0.000354588,0.0476388,0.0475826,1.37469
230808887,73512569,477,74264100,23956.7,2212140000,3622840,0.000322588,0.0487833,0.0477034,2.26298
230828892,73512569,17403,594473,457.687,15536600,60906.3,0.000769904,0.102454,0.102454,0.596609
230826558,73512569,16903,69938,18.4209,2260680,2146.66,0.000263389,0.0306938,0.0306938,0.0208197
230816374,73512569,15627,523691,31.5681,11069800,3779.35,6.028e-05,0.00721676,0.00722303,1.98164
230830062,73512569,17523,3252070,2313.39,80978700,305321,0.00071136,0.0938851,0.0938857,0.786698
230808666,73512569,381,3211440,951.528,78724700,130927,0.000296293,0.0407691,0.0401453,0.96996
230828727,73512569,17376,34969,38.6552,1306600,5345.38,0.00110541,0.15286,0,0
230825113,73512569,16651,39212500,22491.2,1272510000,3499720,0.000573573,0.0892502,0.0897744,1.29698
230829946,73512569,17504,34969,7.37149,1117770,978.713,0.000210801,0.027988,0,0
230819254,73512569,16025,8903230,2250.5,324838000,357001,0.000252774,0.040098,0.040875,2.52693
230826423,73512569,16860,154314,54.4815,4620610,7647.63,0.000353056,0.0495588,0.04724,1.01201
230813641,73512569,973,524535,305.366,17944900,52147,0.000582165,0.0994156,0.0994156,1.01604
230830611,73512569,111220632,545090,458.897,17916500,60693.1,0.000841872,0.111345,0.111178,0.33473
230822582,73512569,16358,4137010,491.199,111942000,70000,0.000118733,0.0169204,0.0167967,1.03429
230827486,73512569,17168,314721,515.777,10577300,68896.1,0.00163884,0.218912,0.218912,0.469926
230824107,73512569,16487,4611510,798.844,123752000,109133,0.000173228,0.0236653,0.0240174,1.42289
230818051,73512569,15857,25699000,2035.4,828596000,331193,7.92012e-05,0.0128874,0.0128855,1.99989
230817679,73512569,15790,34969,2.54811,870077,331.495,7.28678e-05,0.00947967,0,0
230816712,73512569,15698,139876,1.91081,3257080,265.164,1.36607e-05,0.00189571,0.00189571,0.741666
230830984,73512569,111220754,209814,243.647,6504140,33514.2,0.00116125,0.159733,0.159733,0.482022
230807739,73512569,63,69938,0.0246973,1976520,3.46119,3.53131e-07,4.94893e-05,4.94893e-05,1.24087
230808581,73512569,345,5354780,1337.2,186154000,185865,0.00024972,0.0347101,0.0356829,0.866395
230812135,73512569,826,4685450,1429.88,123373000,202052,0.000305175,0.0431232,0.0431246,1.13437
230822556,73512569,16349,1629590,64.5445,43792400,9819.08,3.96079e-05,0.00602551,0.00612883,1.15806
230817589,73512569,15772,174845,10.2919,4962760,1451.25,5.88631e-05,0.00830019,0.00830019,1.47677
230810676,73512569,694,502722,97.166,16256700,15105.5,0.00019328,0.0300475,0.014049,1.36372
230807784,73512569,90,81094.1,3.34632,2480110,480.256,4.12646e-05,0.00592221,0.00620623,0.459891
230815939,73512569,10737,1608340,1431.04,66411100,197146,0.000889762,0.122577,0.122594,0.709346
230828599,73512569,17342,104907,58.223,3599170,7796.68,0.000554997,0.07432,0.07432,0.125865
230830521,73512569,17640,454596,78.122,9314380,9504.59,0.00017185,0.0209078,0.0209078,0.662872
230827147,73512569,17099,147328,102.566,5343130,14092,0.000696176,0.0956502,0.108932,0.776093
230807851,73512569,121,102332,17.2385,3309100,2875.62,0.000168456,0.0281008,0.027863,0.776121
230808137,73512569,211,1958260,916.395,65920200,139796,0.000467963,0.0713876,0.0713876,0.98453
230820848,73512569,16162,279752,49.8719,7288390,8559.22,0.000178272,0.0305957,0.0305957,0.993732
230830140,73512569,17535,104896,85.2737,2108410,11401,0.000812938,0.108689,0.108689,0.310649
230824663,73512569,16581,769318,326.171,22584600,46172.8,0.000423975,0.0600179,0.0600179,0.658318
230812031,73512569,814,664411,246.321,18517300,42167.7,0.000370735,0.0634663,0.0634663,0.834581
230817266,73512569,15728,629442,142.385,15028200,19052,0.000226209,0.030268,0.030268,0.907325
230823289,73512569,16435,1397310,479.329,46569300,76410.9,0.000343036,0.0546843,0.0535848,1.64406
230827068,73512569,17084,139876,22.0991,4473920,3198.87,0.00015799,0.0228694,0.0228694,0.915491
230809023,73512569,542,2828250,1683.55,88556400,270249,0.000595264,0.0955535,0.0959558,0.988723
230811610,73512569,803,18185400,8878.92,479190000,1307950,0.000488243,0.0719228,0.0731194,1.93776
230826540,73512569,16894,1223920,242.475,32422600,32489.9,0.000198114,0.0265459,0.0265459,0.596629
230809324,73512569,593,1151820,359.729,22241200,69416.5,0.000312313,0.0602667,0.0647197,1.74347
230808122,73512569,206,139876,42.1773,3196770,5416.2,0.000301533,0.0387214,0.0387214,0.308189
230816146,73512569,15594,69938,5.99524,1833360,764.687,8.57222e-05,0.0109338,0.0109338,0.432577
230812539,73512569,862,2473050,344.83,93845500,47090.2,0.000139435,0.0190413,0.0190256,1.11873
230831599,73512569,111220870,195728,162.535,6899980,22737.7,0.000830412,0.11617,0.106702,0.652109
230818265,73512569,15911,13511900,20158.8,451257000,3072070,0.00149192,0.22736,0.226866,0.997518
230815565,73512569,10683,3055030,838.103,103081000,119551,0.000274336,0.0391327,0.0406937,0.783752
230826412,73512569,16856,1740900,1019.41,54832100,143419,0.000585565,0.082382,0.080299,0.635396
230807916,73512569,157,1537140,314.673,33449300,46103.8,0.000204713,0.0299932,0.0299983,1.36604
230810913,73512569,718,2119160,163.06,69563800,22868.4,7.69454e-05,0.0107912,0.0108778,0.717256
230813515,73512569,946,1783420,165.432,46928500,23268.1,9.2761e-05,0.0130469,0.0130469,1.8222
230815730,73512569,10692,1182330,628.765,43072500,86648.5,0.0005318,0.0732861,0.0757869,0.691912
230808027,73512569,169,1153980,758.691,39951600,102863,0.000657458,0.0891381,0.0891381,0.512055
230809661,73512569,621,1005220,3521.41,32157400,462125,0.00350313,0.459726,0.4599,0.31345
230824870,73512569,16608,314721,88.2635,9033700,11861.9,0.00028045,0.0376902,0.0376902,0.796273
230820724,73512569,16142,1881600,274.411,61511200,39750.8,0.000145839,0.0211261,0.0222327,1.0947
230817834,73512569,15832,1712670,1129.75,40575200,158850,0.000659643,0.0927501,0.0927461,0.703305
230823230,73512569,16423,10174800,491.265,312745000,68230.3,4.82827e-05,0.00670584,0.00665025,1.02372
230807631,73512569,12,139876,17.9636,3644720,2541.91,0.000128425,0.0181726,0.0181726,0.600236
230812304,73512569,847,34969,0.786313,1331080,124.642,2.2486e-05,0.00356435,0,0
230827049,73512569,17081,2272980,937.121,65393800,119888,0.000412287,0.0527447,0.0527447,0.830969
230827037,73512569,17078,69938,76.8447,1738460,10988.9,0.00109875,0.157123,0.157123,0.261377
230807860,73512569,126,489519,38.8317,8308840,5947.81,7.93262e-05,0.0121503,0.0121515,1.05446
230808841,73512569,441,215455,22.4191,6804640,3942.31,0.000104055,0.0182976,0.0176134,1.15311
230809193,73512569,577,543241,94.2457,18729300,12446.1,0.000173488,0.0229108,0.0255913,0.648045
230818258,73512569,15910,2340640,4062.19,87577900,623270,0.0017355,0.266281,0.266154,1.4604
230826967,73512569,17064,651801,653.557,17793000,86125.4,0.00100269,0.132135,0.131382,0.381053
230826665,73512569,16973,69938,50.2376,2284640,7925.6,0.000718317,0.113323,0.113323,0.630575
230816151,73512569,15595,664410,34.7371,17331600,4556.22,5.22826e-05,0.00685753,0.00685753,0.725226
230808662,73512569,379,384659,79.8714,8348480,10060.6,0.000207642,0.0261545,0.0261545,0.512479
230819239,73512569,16023,9404750,1568.4,236714000,255518,0.000166767,0.0271691,0.027589,2.80215
230819282,73512569,16029,1116920,71.8454,32342400,10952.2,6.43246e-05,0.00980575,0.00958095,1.08414
230830025,73512569,17516,34969,6.10023,1118150,820.989,0.000174447,0.0234776,0,0
230807753,73512569,69,745691,1915.64,22556700,254205,0.00256894,0.340898,0.342839,0.267004
230816674,73512569,15695,34969,1.25787,790940,186.486,3.59711e-05,0.00533288,0,0
230825866,73512569,16742,34969,1.69791,900471,239.836,4.85548e-05,0.00685854,0,0
230827692,73512569,17215,209814,77.738,5826060,10017.1,0.000370509,0.0477426,0.0477426,0.570631
230809772,73512569,636,1223920,43.4321,41750000,6541.88,3.54862e-05,0.00534505,0.00534505,1.75331
230808881,73512569,472,211768,34.3624,5563730,4694.8,0.000162264,0.0221696,0.0202472,0.723892
230827740,73512569,17224,175475,57.9673,4458350,8251.76,0.000330345,0.0470253,0.0367118,0.69775
230825537,73512569,16685,1463380,923.774,47788400,148055,0.000631263,0.101174,0.101113,1.17452
230808159,73512569,222,139876,25.923,3306770,3049.54,0.000185328,0.0218017,0.0218017,0.257008
230830186,73512569,17544,29154.4,17.762,920864,2328.36,0.00060924,0.079863,0,0
230822494,73512569,16336,209814,0.07215,5447600,9.73656,3.43876e-07,4.64057e-05,4.64057e-05,1.99914
230810949,73512569,723,4001410,5496,114858000,1015630,0.00137352,0.253819,0.249276,1.84167
230823045,73512569,16414,174845,2.1145,6041350,333.483,1.20935e-05,0.00190731,0.00190731,0.818251
230826301,73512569,16814,58239800,30287.7,2202510000,4537330,0.000520051,0.0779076,0.0777845,2.11821
230821870,73512569,16279,34969,0.805115,846227,110.235,2.30237e-05,0.00315235,0,0
230808283,73512569,275,8532440,1093.38,232754000,168379,0.000128144,0.019734,0.019734,1.15385
230827754,73512569,17227,83959.2,44.1689,2501250,6282.31,0.000526075,0.0748257,0.0543799,0.492575
230819099,73512569,16012,14392100,3973.34,454520000,667867,0.000276079,0.0464052,0.0469241,1.92468
230822561,73512569,16351,34969,5.91955,966897,952.213,0.00016928,0.0272302,0,0
230828734,73512569,17378,69884.9,39.3195,2073990,5203.7,0.000562633,0.0744609,0.0744568,0.102644
230820757,73512569,16147,34969,86.3778,1102220,13160.3,0.00247012,0.376342,0,0
230808885,73512569,475,1119950,33.7088,37331200,4249.98,3.00985e-05,0.0037948,0.00378985,1.65725
230810902,73512569,715,582985,45.2555,13534600,6597.46,7.76272e-05,0.0113167,0.0115306,0.956141
230818602,73512569,15976,3077110,7485.73,85101800,1363100,0.00243271,0.44298,0.443024,1.24149
230822388,73512569,16326,279752,0.405583,7082840,53.0303,1.44979e-06,0.000189562,0.000189562,2.14925
230824071,73512569,16480,664411,107.872,18125600,14687.5,0.000162358,0.022106,0.022106,1.10319
230810756,73512569,703,12522200,2224.51,404258000,308000,0.000177645,0.0245963,0.0244075,1.37337
230818004,73512569,15847,827419,522.361,17631700,74500.8,0.000631314,0.0900399,0.0827703,0.719088
230825879,73512569,16748,69938,3.5939,1639450,451.471,5.13869e-05,0.00645531,0.00645531,0.237242
230817717,73512569,15803,1748450,257.787,48566000,35627.3,0.000147437,0.0203765,0.0203765,0.873307
230827697,73512569,17216,279752,524.036,8205130,66528.5,0.00187322,0.237812,0.237812,0.562425
230828651,73512569,17365,314721,209.625,11299400,27161,0.000666065,0.0863019,0.0863019,0.35221
230808947,73512569,510,373477,25.5264,11209100,3779.69,6.83479e-05,0.0101203,0.0100177,0.757773
230809970,73512569,657,1797830,270.918,59306600,36930,0.000150692,0.0205415,0.0193136,1.03018
230825658,73512569,16702,2058720,2069.58,68835900,323702,0.00100528,0.157235,0.163242,1.065
230828558,73512569,17337,244783,174.793,6247650,24158,0.000714073,0.0986917,0.0986917,0.582246
230807640,73512569,22,4758720,1172.89,147843000,205785,0.000246472,0.0432438,0.0450976,1.11066
230808937,73512569,505,139876,8.67062,3629710,1107.97,6.19879e-05,0.00792109,0.00792109,0.591224
230824983,73512569,16629,69938,5.45802,2137460,741.184,7.80408e-05,0.0105977,0.0105977,0.465423
230825751,73512569,16719,1601680,198.568,45239400,26954,0.000123975,0.0168286,0.0165796,1.34073
230822565,73512569,16352,7420570,1428.87,193324000,203803,0.000192556,0.0274645,0.027305,1.21256
230810023,73512569,664,1378120,223.653,43581700,34413.3,0.000162289,0.0249712,0.0249836,0.826166
230814879,73512569,1096,874225,22.5146,26265400,3510.98,2.57538e-05,0.00401611,0.00401611,0.994398
230825586,73512569,16691,739795,641.855,23545300,99384.9,0.000867612,0.134341,0.1354,0.99189
230829766,73512569,17479,510449,463.165,17165700,63415,0.000907368,0.124234,0.121196,0.421605
230812147,73512569,830,1014100,14.5959,24086500,2152.52,1.4393e-05,0.00212259,0.00212259,1.95059
230825565,73512569,16688,5529370,4424.39,181492000,685562,0.000800161,0.123986,0.124989,0.791945
230828361,73512569,17293,12524.7,19.2064,399906,2576.83,0.00153348,0.20574,0,0
230807925,73512569,162,279752,389.072,9069230,64214.8,0.00139078,0.229542,0.229542,0.533177
230809395,73512569,601,684218,321.836,23080000,57413.1,0.00047037,0.0839104,0.0841299,0.613124
230827137,73512569,17096,392350,344.588,13895900,46782.8,0.000878267,0.119237,0.119932,0.546823
230807718,73512569,52,1117360,111.333,36605500,14830.8,9.96392e-05,0.0132731,0.0132716,1.0185
230808149,73512569,216,221263,3.91304,3229870,553.311,1.7685e-05,0.0025007,0.00359102,0.494695
230824004,73512569,16471,244783,0.175456,6147110,23.4765,7.16784e-07,9.59073e-05,9.59073e-05,0.915784
230807878,73512569,133,174845,6.20555,3781400,797.433,3.54917e-05,0.0045608,0.0045608,1.14285
230808131,73512569,209,1216200,2465.86,41835200,331422,0.00202751,0.272505,0.272193,0.393341
230808217,73512569,248,239917,30.5735,4590830,4317.73,0.000127434,0.0179968,0.0187672,1.41223
230808854,73512569,451,406835,39.1804,12938000,5339.72,9.63053e-05,0.013125,0.012929,0.701574
230821416,73512569,16243,489566,37.5059,11985700,5909.08,7.66105e-05,0.01207,0.01207,0.548275
230807788,73512569,91,1186980,962.978,43191300,129380,0.000811286,0.108999,0.108473,0.352629
230829830,73512569,17488,1312570,1687.37,42516100,244728,0.00128555,0.18645,0.181897,0.386633
230818708,73512569,15988,3617340,443.533,109118000,65529.5,0.000122613,0.0181154,0.0180113,1.50978
230814812,73512569,1085,384659,23.294,10553800,3738.97,6.05575e-05,0.00972022,0.00972022,1.37779
230817633,73512569,15779,314721,55.8012,8763490,10004.8,0.000177304,0.0317894,0.0317894,1.73645
230815345,73512569,1140,558184,14.0705,11668600,2102.63,2.52077e-05,0.00376692,0.00377682,1.0248
230808450,73512569,329,19340800,3072.32,690917000,438438,0.000158852,0.0226691,0.0227216,0.761813
