id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230907413,73513404,16423,9452500,1225.05,398299000,173354,0.000129601,0.0183395,0.0177956,0.91673
230908054,73513404,16606,144675,1.05368,5179900,162.93,7.2831e-06,0.00112618,0.000682732,0.399489
230910094,73513404,17240,11358.7,24.9637,481011,3563.07,0.00219775,0.313685,0,0
230900047,73513404,324,174845,248.115,5118280,42740.4,0.00141906,0.244447,0.244447,0.56121
230906155,73513404,16099,104907,41.1909,4719300,7421.74,0.000392642,0.0707459,0.0707459,0.758164
230906262,73513404,16141,10714800,12880.6,441391000,1848960,0.00120213,0.172562,0.172114,0.9014
230909960,73513404,17227,244783,1153.32,8643810,171988,0.00471159,0.702614,0.702614,0.786452
230900979,73513404,445,1432930,1954.36,55322500,270032,0.0013639,0.188448,0.188463,0.998808
230905307,73513404,15867,8497420,7088.75,305499000,1032840,0.000834224,0.121547,0.121547,1.69155
230907980,73513404,16587,69168.3,5.65305,3049110,813.083,8.17289e-05,0.0117551,0.0117341,0.285571
230910873,73513404,17590,220136,14.3721,7098910,2114.46,6.52875e-05,0.00960522,0.00857545,0.650707
230902579,73513404,856,26711100,14807,1120630000,2148890,0.000554336,0.0804494,0.0824614,2.14255
230910235,73513404,17311,2083130,14455.7,93760700,2046430,0.00693941,0.982384,0.961165,0.664451
230904165,73513404,15567,533930000,249372,20630500000,37705100,0.00046705,0.070618,0.0702645,1.76028
230902105,73513404,750,34969,49.5539,1610660,7274.63,0.00141708,0.208031,0,0
230908145,73513404,16634,582475,89.6593,23461500,14588.2,0.000153928,0.0250452,0.0278081,0.513051
230908960,73513404,16909,34683.2,6.4235,1338490,1002.93,0.000185205,0.028917,0,0
230901826,73513404,689,39943.6,10.2133,934161,1508.05,0.000255693,0.0377545,0,0
230904729,73513404,15716,69172.2,14.5172,2284200,2181.5,0.00020987,0.0315373,0.0314723,1.04
230902892,73513404,920,11015400,8966.24,584416000,1266430,0.000813975,0.114969,0.117516,1.16154
230910592,73513404,17469,396107,255.808,14242000,35249.1,0.000645806,0.088989,0.0302599,0.525121
230910580,73513404,17463,476312,169.34,18645800,23648.3,0.000355524,0.0496487,0.0413176,1.33414
230909686,73513404,17134,396046,270.737,14978700,36750.4,0.0006836,0.0927933,0.111246,0.618171
230902692,73513404,875,139876,34.4288,5939660,5003.89,0.000246138,0.0357738,0.0357738,0.774194
230905368,73513404,15895,2762530,636.788,90195900,89913.5,0.000230509,0.0325475,0.0325474,0.727903
230905445,73513404,15923,2537150,354.722,72792600,52095.9,0.000139811,0.0205333,0.0209411,1.16048
230905145,73513404,15804,599985,9.80157,24227500,1345.03,1.63364e-05,0.00224177,0.00244684,0.980915
230907825,73513404,16537,901352,807.546,38835200,135595,0.000895927,0.150436,0.149223,2.4151
230903813,73513404,1107,1333560,3972.29,60977100,621406,0.00297871,0.465975,0.537896,0.924624
230909301,73513404,16986,2114770,600.674,89830800,81703.4,0.000284037,0.0386346,0.038398,1.67745
230900947,73513404,442,1329620,1164.15,49809000,184470,0.000875551,0.138739,0.134622,1.1321
230906283,73513404,16156,569304,54.8528,22152400,7936.19,9.63508e-05,0.0139402,0.0134539,0.873294
230908610,73513404,16777,628742,274.612,25833600,42913.6,0.000436764,0.0682532,0.06823,1.77571
230901490,73513404,559,1398760,445.476,47622700,61759.9,0.000318479,0.0441534,0.0441534,1.32288
230907524,73513404,16460,568881,136.401,24616300,23862.4,0.00023977,0.0419462,0.040695,0.803872
230908967,73513404,16925,6538890,20452.3,322497000,3329910,0.0031278,0.509247,0.509251,0.765209
230909430,73513404,17034,1813020,6128.37,80567700,861205,0.0033802,0.47501,0.476242,0.925944
230908286,73513404,16666,237532,10.8732,10744700,1605.7,4.57756e-05,0.00675994,0.0029441,0.268225
230899648,73513404,192,558732,99.4194,12362000,15027,0.000177938,0.0268948,0.0268659,1.3948
230902453,73513404,814,538463,95.9173,20202500,13853.7,0.000178132,0.0257283,0.0266505,0.986385
230908568,73513404,16757,11358.7,0.0930579,419557,13.3425,8.19262e-06,0.00117465,0,0
230899180,73513404,33,2168080,874.258,98166300,154441,0.000403241,0.0712342,0.0712342,1.24268
230905803,73513404,16022,7138780,2194.78,189631000,337399,0.000307445,0.0472629,0.0466004,2.38817
230901271,73513404,494,1565560,783.516,68611200,111646,0.000500471,0.0713136,0.0696012,1.51073
230899720,73513404,243,139876,20.228,6294460,2874.26,0.000144614,0.0205486,0.0205486,0.170089
230905004,73513404,15760,252686,0.0709647,10182200,10.3912,2.80841e-07,4.1123e-05,3.97371e-05,1.95562
230903265,73513404,968,3034930,19788.2,172862000,2884600,0.00652015,0.950467,0.970696,0.734358
230906124,73513404,16086,174845,424.02,9491190,60484,0.00242512,0.345929,0.345929,0.341038
230899892,73513404,286,102951,1.55888,3870730,234.922,1.51419e-05,0.00228188,0.00228134,0.252543
230901047,73513404,454,451725,410.25,18754300,59321.4,0.000908186,0.131322,0.129076,0.398291
230905589,73513404,15959,2158760,1567.37,102822000,233721,0.000726053,0.108266,0.108254,0.478317
230902725,73513404,882,976174,72.7456,38135600,9687.02,7.45212e-05,0.00992346,0.00991298,0.615668
230910208,73513404,17298,982544,3983.04,46256300,557340,0.0040538,0.567242,0.558964,0.823584
230911060,73513404,111220788,662919,2286.1,29077800,317651,0.00344854,0.479169,0.481223,1.06823
230906185,73513404,16111,489566,600.081,19920400,83930.1,0.00122574,0.171438,0.171438,1.22387
230902719,73513404,881,1254430,1454.23,56242600,204131,0.00115927,0.162728,0.163595,1.23255
230899587,73513404,151,1458340,1169.6,71424300,164249,0.000802004,0.112627,0.113763,0.369994
230905646,73513404,15979,17510500,6549.78,577966000,943217,0.000374048,0.0538657,0.0535524,0.963148
230907937,73513404,16575,311324,33.3083,13665000,4554.93,0.000106989,0.0146308,0.0163821,1.20102
230910218,73513404,17303,234712,1156.62,12815100,164047,0.00492784,0.698928,0.655376,0.303322
230902416,73513404,800,839256,187.694,32642800,28146.1,0.000223643,0.033537,0.033537,0.883189
230910771,73513404,17528,377446,71.7042,14430600,10126.5,0.000189972,0.0268289,0.0271704,0.796276
230910343,73513404,17402,2291080,757.439,83788400,104988,0.000330603,0.0458247,0.0393482,1.07544
230903772,73513404,1097,27803700,5813.16,992065000,942975,0.000209078,0.0339154,0.0341943,1.65202
230903437,73513404,1034,818756,130.72,29645400,18361.2,0.000159657,0.0224257,0.0222416,1.06017
230904590,73513404,15681,336337,189.029,8350970,27825.5,0.000562023,0.082731,0.0723512,1.21712
230909474,73513404,17066,1609340,1069.2,65285800,152553,0.000664371,0.0947922,0.10181,1.79015
230905012,73513404,15761,28275.1,0.0742677,1010160,12.3578,2.62661e-06,0.000437055,0,0
230901808,73513404,682,563257,3988.9,31781700,559019,0.00708185,0.992475,0.977293,0.476703
230908518,73513404,16737,192927,20.7042,7569510,2865.49,0.000107316,0.0148527,0.0215809,0.50755
230911001,73513404,111220688,64991.5,402.648,3589120,56073.1,0.00619539,0.862776,0.862556,0.0242002
230901792,73513404,670,3111670,807.984,125625000,128596,0.000259663,0.0413269,0.0413253,0.652253
230899962,73513404,304,1468670,497.444,55631900,69422.5,0.000338704,0.0472689,0.0380917,0.575252
230901206,73513404,478,1363790,324.024,59437000,42922.7,0.000237591,0.0314731,0.0314731,0.496667
230904655,73513404,15695,33238,4.40311,1253540,636.934,0.000132472,0.0191628,0,0
230907578,73513404,16478,1099280,343.873,45201300,51319.3,0.000312817,0.0466845,0.0468581,0.856401
230904146,73513404,182305709,1223920,503.69,53846200,83103.6,0.00041154,0.0678998,0.0678998,1.24078
230906120,73513404,16085,511570,113.937,19303700,15910.1,0.00022272,0.0311004,0.0308059,0.703434
230901548,73513404,581,530719,135.867,19888200,19682.4,0.000256006,0.0370863,0.0351457,1.08579
230910792,73513404,17538,3949650,2958.92,137998000,432226,0.000749161,0.109434,0.113573,1.30615
230902060,73513404,731,2312750,1733.69,84229300,279515,0.000749623,0.120858,0.119324,1.11163
230899644,73513404,189,786295,126.024,33234600,17169.2,0.000160276,0.0218356,0.0229035,0.766215
230906853,73513404,16265,349047,33.0861,13356200,5368.19,9.47896e-05,0.0153796,0.0166377,0.901279
230907340,73513404,16394,180285,642.587,8848870,92713.2,0.00356429,0.514259,0,0
230907942,73513404,16578,2250090,708.82,96521200,114920,0.000315018,0.0510733,0.0508037,3.42796
230908015,73513404,16595,79827.6,1.95528,2818870,279.376,2.44938e-05,0.00349974,0.00351952,0.547856
230899831,73513404,269,209814,433.8,11499600,68262,0.00206755,0.325345,0.325345,0.200128
230906080,73513404,16067,664386,104.458,26413600,15353.7,0.000157225,0.0231095,0.0231099,0.809133
230905137,73513404,15797,1553120,134.837,59799600,17782.3,8.68168e-05,0.0114494,0.0103512,1.45985
230907443,73513404,16434,1273700,792.725,50466700,113551,0.000622382,0.0891511,0.0887816,0.604551
230910799,73513404,17543,116265,201.14,4450350,29133.2,0.00173001,0.250575,0.263276,0.689531
230899711,73513404,235,1047440,5763.03,42044800,866595,0.00550202,0.827346,0.81716,0.586922
230910886,73513404,17596,1071670,335.006,28918300,49906.5,0.000312603,0.046569,0.046909,1.28388
230908309,73513404,16672,255996,19.1256,11576900,2507.84,7.47107e-05,0.0097964,0.00899772,0.842852
230910674,73513404,17515,33462.4,11.0328,1451070,1397.42,0.000329708,0.0417607,0,0
230908756,73513404,16813,53372400,110391,2715860000,16410500,0.00206831,0.307472,0.316972,1.14688
230900710,73513404,403,3600960,1371.97,115416000,199318,0.000381001,0.0553513,0.0553719,0.965781
230905285,73513404,15860,104907,20.3996,4279870,3229.14,0.000194454,0.030781,0.030781,0.151484
230909791,73513404,17168,298127,2996.01,15731100,417565,0.0100494,1.40063,1.37637,0.33793
230904234,73513404,15590,903631,23.9337,30974000,3575.14,2.64861e-05,0.00395642,0.0038927,1.15253
230910335,73513404,17397,109602,94.7589,3445510,13003.3,0.000864576,0.118642,0.07862,0.133305
230904320,73513404,15607,271927,20.2716,9353540,2666.63,7.4548e-05,0.00980644,0.0099328,0.894279
230908094,73513404,16617,831319,67.5921,34052000,10514,8.1307e-05,0.0126474,0.0128553,1.63083
230901445,73513404,536,3112240,1309.98,109839000,181963,0.000420914,0.0584668,0.0584668,1.72833
230908525,73513404,16739,115011,15.8393,4237940,2411.23,0.00013772,0.0209652,0.0215032,0.26299
230901778,73513404,657,1678510,533.231,79355000,92152.1,0.000317681,0.0549011,0.0549011,1.2099
230904529,73513404,15669,2453330,583.735,82607800,86630.1,0.000237936,0.0353113,0.032577,1.42246
230908584,73513404,16766,165252,141.105,7755760,19623.7,0.000853881,0.11875,0.106039,0.872168
230907062,73513404,16337,168781,10.8185,6496830,1685.15,6.4098e-05,0.00998428,0.0109915,0.760094
230909519,73513404,17107,978581,1165.98,37679100,157350,0.0011915,0.160794,0.161159,1.36604
230910087,73513404,17235,1567770,6321.9,66321700,872866,0.00403241,0.556755,0.560706,1.10876
230902093,73513404,747,115937,16.2137,4833320,2523.99,0.000139849,0.0217703,0.0229379,0.53812
230899466,73513404,96,1433730,4299.18,57218500,647171,0.0029986,0.45139,0.45139,0.916192
230910113,73513404,17249,69933.9,139.756,2472790,19150.2,0.0019984,0.273833,0.273834,0.78225
230900630,73513404,395,2263390,6536.33,107502000,989117,0.00288784,0.437006,0.477516,0.867465
230906889,73513404,16273,26375.3,18.0633,834899,2709.26,0.000684856,0.10272,0,0
230909795,73513404,17169,71857.2,339.584,3593110,47783.3,0.00472582,0.664976,0.693838,0.571771
230910272,73513404,17343,1930210,278.206,71091800,38431.1,0.000144133,0.0199103,0.0205175,0.894211
230904298,73513404,15601,1798500,247.147,60653000,38786,0.000137419,0.0215657,0.0227575,2.54963
230904752,73513404,15722,773307,513.121,27375300,76284.9,0.000663541,0.0986476,0.10044,0.419654
230907506,73513404,16458,1034710,248.532,44711700,42338.1,0.000240195,0.0409179,0.0408768,0.693354
230909461,73513404,17053,6341740,4865.8,243419000,690634,0.000767265,0.108903,0.111504,1.21902
230902881,73513404,915,515717,857.331,25058800,120017,0.00166241,0.232719,0.232275,0.811107
230903847,73513404,1118,166637,152.485,6604800,24487.1,0.000915073,0.146949,0.144945,0.567473
230903979,73513404,10692,1573600,3947.17,60939500,628804,0.00250836,0.399595,0.399595,0.921162
230904598,73513404,15683,27105.6,10.7348,604642,1551.17,0.000396037,0.057227,0,0
230906929,73513404,16283,31678.7,32.6509,971913,4913.78,0.00103069,0.155113,0,0
230910090,73513404,17237,1567770,6321.9,66321700,872866,0.00403241,0.556755,0.560706,1.10876
230904223,73513404,15586,207110,2.95782,7352840,441.012,1.42814e-05,0.00212936,0.00211931,1.63542
230905594,73513404,15961,1102210,814.712,52570800,125829,0.000739161,0.11416,0.11742,0.546984
230908289,73513404,16667,237532,10.8732,10744700,1605.7,4.57756e-05,0.00675994,0.0029441,0.268225
230907410,73513404,16422,579987,118.889,25094600,17478.6,0.000204985,0.0301362,0.028791,0.590711
230910317,73513404,17383,821569,2184.49,28888700,309905,0.00265892,0.377211,0.42032,0.674787
230910513,73513404,17438,1446470,6032.58,58399200,942901,0.00417055,0.651863,0.693417,0.602573
230906104,73513404,16080,567814,962.327,24839800,141228,0.00169479,0.248723,0.23881,0.741801
230908444,73513404,16708,589734,25.4025,25118200,3707.1,4.30746e-05,0.00628605,0.00617539,0.752379
230909668,73513404,17124,960552,1423.74,38082400,192720,0.00148221,0.200635,0.195821,0.590805
230905338,73513404,15876,244783,79.1435,8208670,11002.6,0.000323321,0.0449483,0.0449483,1.15002
230902430,73513404,805,384659,318.981,11994100,45674.9,0.000829257,0.118741,0.118741,0.570548
230909906,73513404,17207,1999110,2262.18,73964100,386679,0.00113159,0.193426,0.201856,1.48127
230910911,73513404,17638,434286,56.9757,12459700,9467.88,0.000131194,0.021801,0.0228919,1.56068
230907419,73513404,16426,149541,35.4216,6372890,4832.67,0.000236869,0.0323167,0.0328887,0.594512
230908403,73513404,16695,802117,269.776,37875700,35960.7,0.000336331,0.0448322,0.0465087,1.03842
230910197,73513404,17292,6585090,31967.8,280316000,4491630,0.00485458,0.68209,0.678017,0.871185
230899716,73513404,241,1153190,195.617,45384200,28228.2,0.000169631,0.0244783,0.0244739,0.691499
230905628,73513404,15975,1677240,564.321,62630700,83197.1,0.000336459,0.0496037,0.0474265,0.840838
230906136,73513404,16095,139876,262.552,6501340,39145.2,0.00187703,0.279857,0.279857,0.0861355
230903982,73513404,10693,419628,550.572,12100300,81206.5,0.00131205,0.19352,0.19352,0.6429
230910459,73513404,17416,9832950,29022.9,406917000,4420260,0.00295159,0.449535,0.458233,1.13827
230906215,73513404,16121,11430700,12156.3,491893000,1816430,0.00106349,0.158908,0.154914,1.10777
230901816,73513404,684,149174,13.6658,5914440,2030.87,9.16099e-05,0.0136142,0.013374,0.265328
230906191,73513404,16113,664411,328.036,27132700,45837.3,0.000493725,0.0689893,0.0689893,1.29325
230902609,73513404,864,13666900,4384.02,566032000,658695,0.000320776,0.0481964,0.0473865,1.82494
230910464,73513404,17418,5450050,20371.2,244327000,3106530,0.00373781,0.570001,0.567804,1.03051
230902923,73513404,934,559498,700.172,13184900,122976,0.00125143,0.219797,0.219796,0.563977
230906808,73513404,16256,163469,21.2624,6214720,3298.76,0.00013007,0.0201797,0.0165554,1.13711
230902109,73513404,754,7783600,1198.62,229293000,170577,0.000153993,0.021915,0.0219298,1.16663
230902510,73513404,835,6806210,855.221,246831000,118504,0.000125653,0.0174112,0.0177885,1.31912
230905576,73513404,15952,244783,33.5323,8325560,5240.89,0.000136988,0.0214104,0.0214104,0.539719
230901832,73513404,694,944163,328.844,30838700,46849.7,0.000348292,0.0496204,0.0496204,0.727176
230908075,73513404,16612,1390770,300.839,55986400,43394.3,0.000216311,0.0312016,0.0307725,1.49788
230899445,73513404,88,1209290,17.8638,44641000,2937.35,1.4772e-05,0.00242898,0.00208487,1.32478
230906231,73513404,16130,26161900,22973.8,1065950000,3283950,0.00087814,0.125524,0.123619,0.960605
230907402,73513404,16419,1680840,1522.65,71887700,215122,0.000905891,0.127985,0.137697,0.898323
230901217,73513404,480,174845,62.0167,6215070,8315.67,0.000354695,0.0475602,0.0475602,0.459251
230908040,73513404,16601,279641,279.111,12038400,44520.2,0.000998105,0.159205,0.159145,0.98835
230906150,73513404,16098,104907,74.9184,4947990,11473,0.000714141,0.109364,0.109364,0.486216
230908959,73513404,16908,371857,68.3628,14319700,9537.85,0.000183842,0.0256493,0.0257532,0.408898
230899197,73513404,38,528221,1.96341,18512900,298.713,3.71702e-06,0.000565509,0.000582103,1.46043
230902071,73513404,732,68550.8,17.8336,3016290,2833.86,0.000260152,0.0413395,0.0413938,0.458133
230908534,73513404,16741,316980,270.731,10972500,37478.9,0.000854096,0.118237,0.118222,0.76822
230910822,73513404,17560,43760.5,18.8381,1885260,2969.95,0.000430481,0.0678683,0,0
230903934,73513404,10680,3626020,16942.9,213641000,2813640,0.00467257,0.775958,0.774877,0.770799
230899885,73513404,284,7329710,3028.76,244184000,424277,0.000413217,0.0578845,0.0578006,1.00738
230904193,73513404,15576,5529820,671.871,187581000,105251,0.0001215,0.0190334,0.0186879,2.68519
230910364,73513404,17412,26074.6,16.4769,751758,2272.39,0.000631913,0.0871497,0,0
230911038,73513404,111220752,240608,1463.38,12536800,206774,0.006082,0.859381,0.841101,0.623148
230908229,73513404,16640,158327,36.646,5870140,5383,0.000231457,0.0339992,0.0337073,0.293617
230907013,73513404,16323,6795950,3027.37,249227000,452724,0.000445467,0.0666166,0.0667908,1.12472
230901343,73513404,507,34194700,20039,1146310000,2934660,0.000586028,0.0858223,0.0875367,1.07765
230909348,73513404,17001,114875,23.5801,5372790,3799.42,0.000205268,0.0330744,0.0335121,0.321175
230902079,73513404,741,255442,21.7108,10990500,3032.66,8.49931e-05,0.0118722,0.00580522,0.721436
230901798,73513404,675,209814,45.4021,8242360,7140.76,0.000216392,0.0340337,0.0340337,0.731992
230900856,73513404,429,1673560,1263.02,68046800,179684,0.000754691,0.107367,0.107288,1.26438
230910684,73513404,17521,40152.8,41.1374,1504510,5736.35,0.00102452,0.142863,0.142859,0.0023982
230901438,73513404,533,2587710,2226.08,101038000,319627,0.000860252,0.123518,0.123518,0.658055
230902583,73513404,857,559504,217.153,26919600,37903.7,0.000388116,0.0677451,0.0677451,0.408829
230906281,73513404,16154,569304,54.8528,22152400,7936.19,9.63508e-05,0.0139402,0.0134539,0.873294
230899708,73513404,233,594473,88.6345,31093400,13813.3,0.000149098,0.0232362,0.0232362,0.730155
230902420,73513404,803,18174100,2160.5,677593000,307261,0.000118878,0.0169065,0.0172029,1.55936
230906307,73513404,16169,9901430,4018.17,401427000,590417,0.000405817,0.0596295,0.0595745,0.947398
230899185,73513404,35,149561,48.0793,6611030,6183.32,0.000321471,0.0413433,0.0416685,0.086684
230905807,73513404,16023,8293130,2768.49,300431000,425192,0.00033383,0.0512704,0.0509487,1.71878
230903537,73513404,1062,1258880,267.284,57801500,38281.5,0.000212319,0.030409,0.030409,0.885622
230902670,73513404,872,427696,97.7539,18057900,13420,0.000228559,0.0313774,0.0312289,0.476674
230910168,73513404,17278,11358.7,3.581,421136,491.01,0.000315264,0.0432275,0,0
230910263,73513404,17333,193561,135.568,7963430,18026.8,0.00070039,0.0931325,0,0
230908739,73513404,16808,220382000,516792,9901070000,78351200,0.00234499,0.355525,0.358163,1.22623
230909345,73513404,17000,138822,25.4139,6496620,4089.75,0.000183068,0.0294603,0.0292344,0.456852
230906029,73513404,16035,30290600,16130.8,1308710000,2448890,0.000532535,0.0808466,0.08097,1.21682
230909412,73513404,17026,629442,1701.77,26365600,263554,0.00270362,0.41871,0.41871,0.651105
230910475,73513404,17422,843821,3378.18,42701900,475924,0.00400343,0.564011,0.568448,0.5917
230903319,73513404,982,138900,1091.38,5713590,171777,0.00785733,1.2367,1.21028,0.596375
230908776,73513404,16823,988700,4284.85,47756600,603241,0.00433383,0.610136,0.607076,0.500066
230908352,73513404,16681,1401110,179.24,63886800,24491,0.000127928,0.0174798,0.017315,0.723007
230910660,73513404,17506,943961,4491.23,43227200,707166,0.00475786,0.749147,0.826808,0.565866
230899221,73513404,44,3246090,479.376,130995000,66351.4,0.000147678,0.0204404,0.0184308,0.749789
230901555,73513404,583,2272980,676.335,98594700,112973,0.000297554,0.0497025,0.0497025,0.850347
230907333,73513404,16391,45435,49.3109,2256750,7241.55,0.00108531,0.159383,0,0
230900136,73513404,342,6106620,734.718,220864000,100015,0.000120315,0.0163781,0.0167041,1.32964
230908010,73513404,16594,79827.6,1.95528,2818870,279.376,2.44938e-05,0.00349974,0.00351952,0.547856
230899101,73513404,12,133411,20.4807,4875080,3012.58,0.000153516,0.0225812,0.0227482,0.462654
230910621,73513404,17485,2765790,5682.64,121073000,896288,0.00205462,0.324062,0.326033,1.27703
230899202,73513404,39,7072710,6142.82,281058000,1116180,0.000868525,0.157814,0.154591,1.6383
230902097,73513404,748,154526,8.60545,5430400,1151.14,5.56894e-05,0.00744948,0.00736691,0.494224
230907567,73513404,16474,443739,249.518,17674500,35405.6,0.000562308,0.0797893,0.077635,0.821591
230906793,73513404,16253,576744,69.1411,21011000,11730.7,0.000119882,0.0203396,0.0219828,0.862982
230901501,73513404,564,1743690,5.56902,68680400,778.732,3.19382e-06,0.0004466,0.000437231,2.3193
230904104,73513404,182305693,548680,72.4145,14317900,13869.1,0.000131979,0.0252773,0.0263046,1.03401
230899236,73513404,50,222218,8.65843,8873870,1241.05,3.89636e-05,0.00558481,0.0070693,1.16713
230909203,73513404,16954,1083610,811.903,47913300,113027,0.000749255,0.104306,0.104358,0.846193
230903882,73513404,1139,209814,29.7094,7022950,4929.61,0.000141599,0.0234951,0.0234951,0.609706
230903999,73513404,10699,909194,2466.77,33284000,424556,0.00271314,0.466958,0.466958,1.00647
230907959,73513404,16583,53633.8,5.3476,1770680,742.521,9.97058e-05,0.0138443,0.0138657,0.083313
230905299,73513404,15864,695754,73.0611,21796700,9617.59,0.00010501,0.0138233,0.0140965,0.64204
230906944,73513404,16289,102155,8.52461,3825280,1364.08,8.34476e-05,0.013353,0.0133544,0.538794
230903885,73513404,1140,511828,130.576,11267800,22372.4,0.000255117,0.0437108,0.0434821,1.08718
230905095,73513404,15785,1916190,73.0553,70784500,9362.27,3.81253e-05,0.00488588,0.00246427,1.22113
230909120,73513404,16929,1853160,4815.85,83730300,687064,0.00259873,0.370753,0.370818,0.61105
230911123,73513404,111220852,2026180,4737.19,83657500,730443,0.00233799,0.360503,0.360662,1.1567
230899879,73513404,281,909087,283.156,24845500,38475.4,0.000311473,0.0423232,0.0423287,0.556093
230902876,73513404,914,26809.7,1.03121,1029910,148.1,3.84642e-05,0.0055241,0,0
230908153,73513404,16636,1152020,845.469,40254100,114077,0.000733899,0.0990236,0.0980178,0.660133
230899620,73513404,173,285138,19.5914,9267600,3203.14,6.87082e-05,0.0112337,0.00772848,0.537783
230899248,73513404,52,454597,228.225,15239600,33610.6,0.000502037,0.073935,0.073935,2.41574
230908051,73513404,16605,144675,1.05368,5179900,162.93,7.2831e-06,0.00112618,0.000682732,0.399489
230910658,73513404,17505,33185.1,13.992,1467230,1845.79,0.000421634,0.055621,0,0
230901118,73513404,460,169504,518.823,8433940,73515.3,0.00306084,0.433709,0.429681,0.917574
230911189,73513404,124372452,34969,25.7013,1310950,3609.02,0.000734973,0.103206,0,0
230901725,73513404,607,3671630,6956.59,131494000,1037960,0.00189469,0.282698,0.282691,1.08047
230904465,73513404,15632,348433,283.426,10961800,46433.1,0.000813432,0.133263,0.136068,1.13215
230907317,73513404,16386,828346,4469.16,41366900,666263,0.00539528,0.804329,0.92716,0.785289
230905269,73513404,15856,41249300,6880.77,1735150000,1046970,0.000166809,0.0253814,0.0252037,1.01852
230903694,73513404,1073,51368900,169487,2593180000,27376100,0.0032994,0.532931,0.532891,0.955882
230905598,73513404,15962,207144,167.347,9904880,24239.1,0.000807876,0.117016,0.11946,0.224259
230907386,73513404,16413,1201460,225.557,54750400,32574.7,0.000187736,0.0271127,0.0200245,1.38772
230899453,73513404,91,1328500,5191.12,62154300,735886,0.0039075,0.553923,0.55394,0.824955
230905542,73513404,15942,8461660,3875.85,271172000,578269,0.000458048,0.0683399,0.0683375,1.18107
230909527,73513404,17111,69938,32.9258,2841810,4511.51,0.000470786,0.0645073,0.0645073,0.291915
230902488,73513404,827,423578,54.8009,17604400,8109.32,0.000129376,0.0191448,0.0118442,0.365523
230902085,73513404,743,664411,369.554,29344600,52990,0.000556213,0.0797548,0.0797548,0.749976
230908804,73513404,16842,16313000,34118.2,877892000,5139000,0.00209147,0.315025,0.328511,1.05918
230903700,73513404,1077,17089.2,5.34796,727738,767.615,0.000312943,0.0449181,0,0
230903180,73513404,950,699380,609.825,37561400,116985,0.000871951,0.16727,0.16727,1.46487
230903292,73513404,975,24318.7,5.90528,1115170,793.836,0.000242829,0.032643,0,0
230905545,73513404,15943,2832490,1879.76,107454000,278262,0.000663641,0.0982396,0.0982396,1.15888
230911042,73513404,111220756,975748,4156.61,44340400,582618,0.00425992,0.597099,0.600501,1.02781
230903288,73513404,974,2028200,4468.43,107199000,864921,0.00220315,0.426447,0.426447,1.45574
230906950,73513404,16291,393947,29.0435,15468000,4580.41,7.37245e-05,0.011627,0.011329,0.663105
230907572,73513404,16476,1099280,343.873,45201300,51319.3,0.000312817,0.0466845,0.0468581,0.856401
230901551,73513404,582,548267,590.091,19166000,97640.3,0.00107628,0.178089,0.178105,1.03646
230910105,73513404,17245,27917.7,87.4154,1140380,12810.8,0.00313118,0.458875,0,0
230911035,73513404,111220746,244783,1153.32,8643810,171988,0.00471159,0.702614,0.702614,0.786452
230900533,73513404,390,72239.2,153.437,1839420,24860.9,0.00212402,0.344147,0.403546,0.313031
230911043,73513404,111220758,11358.7,24.9637,481011,3563.07,0.00219775,0.313685,0,0
230902884,73513404,918,4301190,1364.67,133972000,197381,0.000317279,0.0458899,0.0458899,2.28852
230906471,73513404,16212,6223040,1646.99,219397000,268322,0.000264661,0.0431175,0.044421,1.38113
230910541,73513404,17449,273657,329.241,11248800,46448.6,0.00120312,0.169733,0.236698,0.536857
230902011,73513404,712,174845,285.555,8109580,40875.5,0.00163319,0.233781,0.233781,0.651811
230911026,73513404,111220724,662833,2776.37,29532000,390791,0.00418864,0.589576,0.592564,1.17725
230907694,73513404,16526,17265.1,0.726591,798320,108.684,4.20844e-05,0.006295,0,0
230903161,73513404,944,1141080,1488.78,60896200,225104,0.00130471,0.197274,0.202256,0.904977
230907231,73513404,16355,6237670,2277.91,235725000,321994,0.000365186,0.0516208,0.0516218,1.20631
230910175,73513404,17282,1251890,483.788,45255600,76522.9,0.000386447,0.0611261,0.0582784,1.62919
230904493,73513404,15659,592977,43.0443,20442400,6946.92,7.25902e-05,0.0117153,0.00710129,1.53864
230910663,73513404,17507,943961,4491.23,43227200,707166,0.00475786,0.749147,0.826808,0.565866
230910264,73513404,17334,193561,135.568,7963430,18026.8,0.00070039,0.0931325,0,0
230904768,73513404,15726,138053,44.8151,5680470,6838.2,0.000324623,0.0495332,0.0495614,0.551072
230910467,73513404,17419,976025,3735.19,49723900,526309,0.00382694,0.539238,0.54315,0.587136
230910594,73513404,17470,707155,145.374,25497000,20286.4,0.000205576,0.0286873,0.0343335,1.46074
230907727,73513404,16534,78556.2,1.78768,2700040,246.838,2.27567e-05,0.00314218,0.00286563,1.47753
230910269,73513404,17340,1990800,424.973,73488900,59941,0.000213469,0.0301091,0.0216812,0.939649
230903477,73513404,1046,769318,168.269,32382200,22874.7,0.000218725,0.0297337,0.0297337,0.648034
230910785,73513404,17534,574616,1431.12,18697500,206490,0.00249057,0.359353,0.35566,0.387441
