id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230297978,72472472,17358,28022.3,4.59681,854599,603.647,0.000164041,0.0215417,0,0
230297139,72472472,16319,875570,51.7994,29811800,7531.6,5.91608e-05,0.00860195,0.00814086,0.943759
230296913,72472472,16193,715450,110.836,21904100,16143.8,0.000154918,0.0225645,0.023676,0.611996
230297202,72472472,16395,23748400,3506.87,875880000,493179,0.000147667,0.0207668,0.0205243,1.0766
230296685,72472472,15975,1514640,10210.3,52682600,1781400,0.00674113,1.17612,1.21052,0.560143
230294503,72472472,305,205130,163.028,7032170,27892.3,0.000794754,0.135974,0.119931,0.466514
230297329,72472472,16469,1676350,226.698,57742600,31668.5,0.000135233,0.0188913,0.0192534,1.05181
230298029,72472472,17426,1782850,743.841,65565700,100033,0.000417221,0.0561083,0.0536887,1.56462
230297849,72472472,17180,363346,40.2962,9789550,5445.94,0.000110903,0.0149883,0.0155356,1.33018
230297916,72472472,17272,599826,1524.76,23932600,199390,0.002542,0.332413,0.346066,0.52345
230295776,72472472,963,96820.4,24.7808,1376410,3645.91,0.000255946,0.0376564,0.0375894,0.358375
230296065,72472472,10699,362442,62.7406,11704400,9320.46,0.000173105,0.0257157,0.0344804,0.656907
230295382,72472472,750,174579,3.18225,4017560,512.127,1.82281e-05,0.00293349,0.00293369,0.439561
230296872,72472472,16135,1806980,326.604,64127700,47058.7,0.000180746,0.0260427,0.0281322,0.98872
230294139,72472472,156,1119010,2157.92,44027200,452720,0.00192842,0.404573,0.404573,1.72134
230296727,72472472,16024,8654380,1919.73,247511000,285407,0.000221822,0.0329783,0.0322891,2.09683
230296206,72472472,15626,1618750,414.28,49184000,61151.6,0.000255926,0.037777,0.0400931,0.843804
230297493,72472472,16685,1085480,134.456,42253800,19293.1,0.000123867,0.0177738,0.0172682,1.09548
230297561,72472472,16771,800432,149.487,27394700,20547.4,0.000186757,0.0256704,0.0269256,1.07408
230294723,72472472,416,410765,80.373,10074800,11350.8,0.000195667,0.0276332,0.0273709,0.775686
230297470,72472472,16659,1393760,46.9235,48406600,7412.87,3.36668e-05,0.00531861,0.00532841,1.99385
230295935,72472472,1093,4904540,3661.9,165472000,475058,0.000746635,0.0968607,0.0995535,1.26031
230298143,72472472,17590,275643,90.9766,7844970,12709.5,0.000330052,0.0461086,0.0460778,0.317273
230297651,72472472,16894,867273,171.112,30510300,24624.7,0.000197299,0.0283932,0.0270282,0.927445
230296470,72472472,15845,1911840,230.131,50871600,31310.1,0.000120371,0.0163769,0.0172233,0.836247
230296106,72472472,182305693,630675,43.9368,11792200,6663.83,6.96663e-05,0.0105662,0.0116393,2.09658
230297282,72472472,16416,635815,67.8861,26021500,9722.44,0.00010677,0.0152913,0.014417,0.822858
230297344,72472472,16489,3132330,1660.6,97227300,275745,0.000530147,0.088032,0.0972806,1.95016
230297191,72472472,16389,174011,58.5518,6252120,8860.55,0.000336483,0.0509194,0.0509146,0.721254
230297852,72472472,17185,780226,321.774,22044500,42408.2,0.000412412,0.0543538,0.058912,1.45481
230298102,72472472,17528,138609,38.3087,4979550,5215.81,0.000276379,0.0376296,0.0377983,0.833897
230296134,72472472,15583,208843,19.2583,6584060,3063.17,9.2214e-05,0.0146673,0.0146656,0.61035
230295200,72472472,684,161750,28.2452,7016870,4028.55,0.000174623,0.024906,0.025078,0.608464
230294493,72472472,302,5923250,8684.98,227708000,1306340,0.00146625,0.220544,0.198905,1.01086
230296239,72472472,15667,2791360,1840.59,97525900,290110,0.000659389,0.103932,0.108574,1.69608
230297695,72472472,16959,667694,64.4447,22918500,8605.41,9.65183e-05,0.0128883,0.0121327,1.1759
230293933,72472472,60,174845,16.6981,6355830,2389.23,9.55023e-05,0.0136649,0.0136649,0.498906
230294775,72472472,461,221948,106.4,7847180,16171.4,0.000479393,0.0728612,0.0741427,1.53383
230296058,72472472,10695,671908,105.082,23874500,15815.1,0.000156394,0.0235376,0.0232075,0.539693
230298052,72472472,17457,96481.5,36.6941,3826950,5528.2,0.000380323,0.057298,0.0572771,0.391325
230294748,72472472,437,1944710,248.128,60393300,33225.7,0.000127591,0.0170852,0.0155857,0.861947
230297514,72472472,16708,509200,53.539,18867900,7238.31,0.000105143,0.014215,0.0149715,0.608574
230295930,72472472,1089,60033600,16699.8,2092710000,2570420,0.000278175,0.0428163,0.0409024,1.74685
230296154,72472472,15605,346643,110.417,12310900,16997.1,0.000318533,0.0490334,0.0506934,0.422007
230296429,72472472,15809,3932930,1417.77,140661000,224648,0.000360488,0.0571196,0.050774,1.6585
230297379,72472472,16546,31706.6,2.73009,930699,395.768,8.61048e-05,0.0124822,0,0
230294743,72472472,433,660283,144.229,23667200,19241.6,0.000218435,0.0291415,0.0301022,0.848083
230295586,72472472,906,357369,159.446,13082500,21207.6,0.000446167,0.0593439,0.0588729,0.774782
230297059,72472472,16261,1429400,253.143,48680200,37433.4,0.000177098,0.0261882,0.0272483,1.19383
230298254,72472472,111220932,34911.3,1.15507,1265010,173.24,3.30859e-05,0.00496228,0,0
230296014,72472472,1126,34847.2,6.32759,1215780,810.135,0.000181581,0.0232482,0,0
230295386,72472472,761,65174.8,5.65092,2367480,762.084,8.67041e-05,0.0116929,0.0117225,0.0775425
230297510,72472472,16703,1957940,261.581,70543700,35768,0.0001336,0.0182682,0.0193553,0.871089
230294220,72472472,201,4527560,708.243,115231000,99437.3,0.000156429,0.0219627,0.0217638,1.14254
230297518,72472472,16712,119934,32.8551,3836680,4374.95,0.000273942,0.0364779,0.0315799,0.849401
230298087,72472472,17506,929297,416.695,32112200,60359.4,0.000448398,0.0649516,0.0614144,0.811581
230298134,72472472,17577,152274,29.0844,5188990,4327.04,0.000191001,0.0284161,0.0285695,0.287885
230298261,72472472,124372440,24014.5,1.37033,559975,231.152,5.70625e-05,0.0096255,0,0
230294627,72472472,394,2613940,468.773,76086800,63265.9,0.000179336,0.0242033,0.0248582,0.861208
230298008,72472472,17398,64008.5,34.7218,2428980,4976.03,0.000542456,0.0777401,0.0777597,0.514875
230294581,72472472,353,2159430,863.365,83775800,127837,0.000399811,0.0591993,0.0591419,0.505392
230297364,72472472,16529,25932.1,3.24293,1110400,458.557,0.000125054,0.017683,0,0
230298225,72472472,111220824,919053,185.658,32980700,24612.3,0.00020201,0.0267801,0.0273361,0.740468
230296053,72472472,10692,1432540,223.436,46350900,31956.4,0.000155972,0.0223075,0.0225759,0.479714
230297324,72472472,16462,321759,54.4757,10011100,7768.9,0.000169306,0.0241451,0.0342613,0.664887
230296866,72472472,16126,22406900,6078.18,807349000,938804,0.000271264,0.041898,0.0365472,1.30583
230297387,72472472,16559,729151,137.824,25638000,20500.3,0.000189019,0.0281153,0.0253391,0.738785
230297677,72472472,16932,495607,155.797,17649400,21030.6,0.000314356,0.042434,0.039836,0.736529
230298224,72472472,111220822,146212,531.948,7184780,70921.9,0.00363819,0.485062,0.499707,0.320267
230297180,72472472,16378,139876,190.667,4808550,26818.7,0.00136312,0.191732,0.191732,0.439387
230295546,72472472,889,484818,194.093,19380500,29586.3,0.000400343,0.0610256,0.0609122,0.366621
230296357,72472472,15762,2013060,253.907,67214200,40850.3,0.00012613,0.0202927,0.0205044,1.09384
230295607,72472472,918,6048030,770.929,201330000,109712,0.000127468,0.0181402,0.0181418,1.37314
230296785,72472472,16083,4752790,2423.48,178632000,376970,0.000509907,0.0793155,0.071557,2.09465
230297173,72472472,16364,1585370,7387.13,45438300,1506410,0.00465955,0.950194,0.96279,1.27331
230296705,72472472,15996,874225,81.7366,28324100,12631.6,9.34961e-05,0.0144489,0.0144489,1.07069
230297366,72472472,16532,1703410,218.161,60482400,33133.7,0.000128073,0.0194514,0.0181403,0.855146
230295287,72472472,725,112367,18.6913,3696610,2654.29,0.000166341,0.0236216,0.0234242,0.542194
230296857,72472472,16114,47975400,15284.3,1710530000,2357720,0.000318586,0.0491444,0.0463353,1.65334
230297814,72472472,17132,478999,240.214,16821500,32497.2,0.000501492,0.0678439,0.0711754,0.982676
230296259,72472472,15679,640563,867.485,23294000,140219,0.00135425,0.2189,0.21742,1.36437
230298079,72472472,17494,725255,142.201,24459800,20468,0.000196071,0.0282219,0.0277265,0.686428
230296924,72472472,16203,243916,586.257,6993700,96679.5,0.00240352,0.396364,0.397277,1.45855
230294819,72472472,485,37257600,7159,1323740000,1118740,0.000192149,0.030027,0.0281818,1.3046
230295600,72472472,914,30404.2,7.92981,1198540,1241.32,0.000260813,0.0408274,0,0
230296858,72472472,16115,9528390,3837.8,353575000,613466,0.000402775,0.0643829,0.059922,1.79276
230297177,72472472,16375,34466700,8152.56,1244440000,1211680,0.000236534,0.0351552,0.0358082,2.18806
230294941,72472472,560,74622.6,5.53081,2779660,787.495,7.41171e-05,0.010553,0.011759,0.942291
230297878,72472472,17221,9901400,8903.04,318282000,1237740,0.00089917,0.125006,0.124694,1.2465
230297490,72472472,16682,651849,41.8405,26122500,5706.87,6.41873e-05,0.00875489,0.00960154,0.90645
230296498,72472472,15862,1999240,92.9406,48171800,12523.4,4.64879e-05,0.00626408,0.00640332,1.23807
230294428,72472472,267,65324.5,21.805,2525790,3424.95,0.000333795,0.0524299,0.0526174,0.224425
230296380,72472472,15779,311121,28.7642,9788310,4745.34,9.24535e-05,0.0152524,0.0151603,1.5984
230295379,72472472,747,158350,1044.01,6214290,188970,0.00659306,1.19337,1.2019,0.428516
230298201,72472472,111220754,136816,234.14,5750720,30688.3,0.00171135,0.224304,0.23246,0.671516
230298022,72472472,17416,7925170,3475.75,277117000,486803,0.000438571,0.061425,0.0617713,1.1669
230294092,72472472,119,1916410,478.757,62288100,71762.6,0.00024982,0.0374464,0.0367103,1.02373
230297529,72472472,16725,4739060,1015.67,164650000,153324,0.000214318,0.0323533,0.0337756,1.65878
230295554,72472472,891,137799,47.3049,4394410,6151.57,0.000343289,0.0446416,0.0459291,0.579725
230298036,72472472,17436,87066.5,41.0531,2146950,6169.92,0.000471514,0.0708644,0.0687577,0.279457
230294559,72472472,334,1673430,115.898,54598200,17204.5,6.92577e-05,0.010281,0.0100153,0.786544
230297976,72472472,17355,4240940,3492.23,150934000,492513,0.000823456,0.116133,0.115875,1.61399
230294017,72472472,71,67839.8,4.34849,2303260,682.782,6.40995e-05,0.0100646,0.0100648,0.145233
230296880,72472472,16143,1941280,1033.63,71698500,179813,0.000532449,0.0926257,0.0566667,1.74546
230297392,72472472,16565,479056,64.4862,16668200,9536.2,0.000134611,0.0199062,0.0191313,0.769749
230295049,72472472,607,1829830,238.054,61285800,33161.6,0.000130096,0.0181228,0.0194304,1.01914
230297824,72472472,17148,1338370,1098.56,47140500,145780,0.00082082,0.108924,0.112091,0.779348
230297381,72472472,16548,1218190,318.815,42880900,47971,0.000261711,0.0393788,0.0350167,0.80545
230296533,72472472,15898,793971,61.3674,20845700,8487.61,7.72917e-05,0.0106901,0.012122,0.623426
230297990,72472472,17372,700874,161.542,26351000,21049.9,0.000230486,0.0300338,0.0319026,0.644836
230298016,72472472,17407,2107770,457.401,65760200,61129.9,0.000217007,0.0290021,0.0293353,0.85904
230295587,72472472,907,355609,16.6278,14705200,2337.41,4.67586e-05,0.00657296,0.00663398,0.988616
230297751,72472472,17045,377473,37.5973,10465700,5412.14,9.96027e-05,0.0143378,0.0144213,0.632862
230297552,72472472,16759,34782.9,0.0512572,1158000,8.01974,1.47363e-06,0.000230565,0,0
230297636,72472472,16874,339113,15.2024,9631460,2024.16,4.48299e-05,0.00596898,0.00446281,0.831049
230297640,72472472,16879,1395770,219.366,49753200,29022.8,0.000157166,0.0207935,0.0195056,1.27815
230297085,72472472,16274,127613,40.2657,4147670,5442.8,0.00031553,0.0426508,0.0412974,0.455574
230295495,72472472,859,51742.4,27.0956,2438030,3731.03,0.000523664,0.0721077,0.0791026,0.53695
230297550,72472472,16757,34782.9,0.0512572,1158000,8.01974,1.47363e-06,0.000230565,0,0
230296551,72472472,15910,1547140,1402.89,58521700,201476,0.000906762,0.130225,0.132273,0.957909
230297207,72472472,16399,4930370,395.037,168461000,55952.4,8.01231e-05,0.0113485,0.0113706,1.15202
230297374,72472472,16541,1061710,215.297,35846100,32715.1,0.000202784,0.0308136,0.027697,0.780297
230297309,72472472,16446,414346,85.6,15962700,12228.1,0.000206591,0.0295118,0.0310694,0.437711
230295516,72472472,870,5186160,1531.8,186695000,225468,0.000295363,0.0434749,0.0434502,1.03903
230296546,72472472,15907,30788500,23552.2,1069940000,3366060,0.000764966,0.109328,0.10965,1.1746
230296521,72472472,15880,322916,70.8106,10473700,10914.4,0.000219285,0.0337995,0.0326874,0.79185
230296531,72472472,15895,793971,61.3674,20845700,8487.61,7.72917e-05,0.0106901,0.012122,0.623426
230297338,72472472,16479,535785,102.63,18783300,15726.7,0.000191551,0.0293527,0.0271889,0.882724
230294713,72472472,408,544072,69.8624,11226000,9606.53,0.000128406,0.0176567,0.0173438,0.911147
230297872,72472472,17215,69748.9,4.04432,1870190,560.433,5.7984e-05,0.00803501,0.00803511,0.425293
230297851,72472472,17183,780226,321.774,22044500,42408.2,0.000412412,0.0543538,0.058912,1.45481
230297419,72472472,16597,172789,21.5085,5881690,3114.2,0.000124479,0.0180232,0.0181177,0.680974
230295240,72472472,706,176852,182.533,6416060,25847.6,0.00103212,0.146154,0.139648,0.458634
230295244,72472472,708,879772,207.416,32585400,30873.4,0.000235761,0.0350925,0.0360344,0.633646
230296080,72472472,10711,2750420,124.336,121889000,17609.6,4.52064e-05,0.00640253,0.00706911,1.40628
230296378,72472472,15778,1529360,514.475,52645300,85432,0.000336399,0.0558613,0.0548573,1.62287
230298248,72472472,111220900,238413,35.4766,9694660,5344.8,0.000148804,0.0224183,0.0225195,0.444007
230296189,72472472,15613,698290,230.103,22797500,34700.2,0.000329524,0.0496931,0.0515776,0.799225
230294386,72472472,248,255642,49.1943,6072140,6999.11,0.000192434,0.0273785,0.0274259,0.624863
230297204,72472472,16396,19433600,2377.84,719206000,325251,0.000122357,0.0167365,0.0166278,0.993229
230294922,72472472,544,840466,22.2005,26658800,3205.49,2.64145e-05,0.00381395,0.00328808,1.19918
230296091,72472472,10726,229708,152.318,10361400,22037.1,0.000663095,0.0959355,0.105888,0.631349
230294252,72472472,216,376337,42.169,6728850,6104.19,0.000112051,0.01622,0.0154774,1.37152
230295865,72472472,1034,1026360,3373.97,34931000,558202,0.0032873,0.543864,0.585591,0.993109
230295394,72472472,774,254715,124.832,8617990,16380.5,0.000490085,0.0643092,0.063761,0.788138
230293922,72472472,52,874225,153.417,31067100,21006.7,0.000175489,0.024029,0.024029,1.01601
230298074,72472472,17488,874055,201.204,27662500,28100.8,0.000230196,0.0321499,0.0374925,0.883358
230294739,72472472,430,2105300,1510.82,71289500,225323,0.00071763,0.107027,0.113294,1.45318
230296121,72472472,15567,466801000,240606,15532600000,38182600,0.000515435,0.0817963,0.0829078,2.52652
230296775,72472472,16077,14752800,8925.16,559152000,1372300,0.00060498,0.0930192,0.0862207,1.74088
230297825,72472472,17149,296637,142.783,10927000,19069.7,0.000481339,0.0642864,0.0658844,1.14331
230295093,72472472,636,1151750,155.376,45714700,21892.1,0.000134905,0.0190077,0.0189417,0.708668
230296484,72472472,15854,5704430,730.197,193841000,110766,0.000128005,0.0194175,0.0170121,1.1848
230296749,72472472,16052,1093180,529.676,40351400,80424.8,0.000484526,0.0735693,0.0785528,1.43281
230295087,72472472,632,2148960,783.887,80051100,131599,0.000364776,0.0612386,0.0553262,1.91099
230295734,72472472,938,1073660,927.834,34048200,144375,0.00086418,0.13447,0.109084,1.28501
230294261,72472472,222,69853.4,16.9528,1785060,2543.46,0.000242691,0.0364114,0.0364116,0.359487
230298104,72472472,17531,309178,133.241,10710400,20110.9,0.000430952,0.0650464,0.0686773,0.642006
230297633,72472472,16871,167648,22.5157,4882370,2893.79,0.000134303,0.017261,0.0153842,0.67564
230295854,72472472,1020,1511370,416.005,59454200,55905.1,0.000275251,0.0369898,0.0374776,0.758999
230297482,72472472,16673,230902,17.6181,8814990,2596.94,7.63012e-05,0.0112469,0.0118568,0.714025
230298262,72472472,124372452,8604.99,0.866983,307243,118.706,0.000100754,0.013795,0,0
230297906,72472472,17259,55624.3,7.76926,1234990,1049.24,0.000139674,0.018863,0.0188643,0.3349
230297454,72472472,16638,250252,236.755,7099920,37133.7,0.000946067,0.148385,0.147088,1.21002
230297205,72472472,16398,19433600,2377.84,719206000,325251,0.000122357,0.0167365,0.0166278,0.993229
230295882,72472472,1050,662214,630.853,26901200,103415,0.000952641,0.156166,0.162171,1.09594
230297600,72472472,16825,142954,14.3308,5018800,1880.69,0.000100247,0.0131559,0.0135779,0.588253
230297756,72472472,17051,459023,67.0867,14433900,9127.77,0.000146151,0.0198852,0.0201615,0.780876
230297112,72472472,16289,104518,66.1953,3433500,9020.63,0.000633336,0.0863065,0.0863094,0.406274
230298066,72472472,17478,3235040,893.831,116795000,125871,0.000276296,0.0389085,0.0404436,0.795963
230297307,72472472,16442,765949,203.573,30141400,31319.4,0.000265779,0.0408897,0.0379233,0.625922
230295576,72472472,903,455885,142.159,18259200,19919,0.000311831,0.0436931,0.0429079,1.06657
230297182,72472472,16382,30656600,5940.48,1125430000,851725,0.000193775,0.0277828,0.0269595,1.61461
230295478,72472472,847,34969,7.94049,1396730,1030.78,0.000227072,0.029477,0,0
230294454,72472472,280,24262.6,3.6718,1114010,511.082,0.000151336,0.0210646,0,0
230295998,72472472,1110,245347,256.619,10275800,33749.9,0.00104594,0.13756,0.135577,0.590026
230297456,72472472,16640,138648,40.308,4165420,5204.4,0.000290721,0.0375367,0.0378126,0.836809
230297592,72472472,16814,44849800,20011.1,1898720000,2906770,0.000446181,0.0648112,0.0647906,1.40021
230294632,72472472,399,3237360,1133.29,113996000,171381,0.000350065,0.0529386,0.0585989,1.66817
230297441,72472472,16623,4871830,1511.4,157827000,243404,0.000310232,0.0499615,0.0552354,1.78059
230296477,72472472,15849,983497,135.013,27765500,18113.8,0.000137278,0.0184178,0.0192318,0.767093
230296285,72472472,15695,34111.9,3.66877,1417780,496.962,0.000107551,0.0145686,0,0
230297973,72472472,17347,622065,336.872,17431100,46888.3,0.000541539,0.0753752,0.0756077,0.474139
230298259,72472472,112892315,152645,69.8938,6659870,9234.7,0.000457883,0.0604977,0.0604989,0.745192
230297914,72472472,17268,674807,1706,26875900,228126,0.00252813,0.338062,0.350881,0.507675
230295569,72472472,899,50428.7,4.01067,1478990,570.351,7.95316e-05,0.0113101,0.0113127,0.486547
230294366,72472472,241,636651,147.196,18029900,21268.1,0.000231204,0.0334061,0.0342953,1.11961
230297656,72472472,16900,486634,57.8771,17209100,7707.39,0.000118934,0.0158382,0.0159882,1.23079
230296506,72472472,15868,1966190,264.887,65301700,43152.6,0.000134721,0.0219473,0.0208313,1.60655
230294614,72472472,379,243853,188.222,6207280,27434.4,0.000771868,0.112504,0.112902,1.32042
230297625,72472472,16862,24869.6,9.45141,708452,1250.38,0.000380039,0.0502773,0,0
230296879,72472472,16142,2215370,692.732,80886800,105184,0.000312694,0.0474792,0.0428504,1.07495
230297438,72472472,16618,324187,50.4555,8667400,7401.77,0.000155637,0.0228318,0.0225323,0.600289
230295877,72472472,1047,2646660,670.447,100788000,95169.9,0.000253319,0.0359585,0.0358479,0.951724
230297937,72472472,17300,650881,1406.67,28198800,185181,0.00216117,0.284508,0.30469,1.0395
230298083,72472472,17499,18378.3,5.57515,499446,792.56,0.000303355,0.0431248,0,0
230295098,72472472,637,6086810,1018.69,219770000,134538,0.000167361,0.0221032,0.0224375,1.24072
230297151,72472472,16333,1243780,158.362,41845700,22201.8,0.000127323,0.0178502,0.0167543,1.28949
230297631,72472472,16869,960704,67.2653,36430500,8978.47,7.00167e-05,0.00934572,0.00919917,0.812791
230294762,72472472,450,958365,38.6786,12232100,5552.41,4.0359e-05,0.00579363,0.0048053,0.955994
230297946,72472472,17310,706517,162.708,24623400,23505.1,0.000230297,0.033269,0.0333486,1.12299
230294782,72472472,469,6533.88,0.561151,195985,76.739,8.58832e-05,0.0117448,0,0
230296859,72472472,16117,9528390,3837.8,353575000,613466,0.000402775,0.0643829,0.059922,1.79276
230297746,72472472,17039,333512,23.5191,9442850,3293.38,7.05193e-05,0.00987485,0.000772714,0.946435
230294720,72472472,414,135645,22.1392,4917510,3113.08,0.000163214,0.0229502,0.0229507,0.062187
230298014,72472472,17405,34269.3,30.0044,1468800,4086.91,0.000875549,0.119259,0,0
230294731,72472472,424,450943,155.949,12740000,23153.5,0.000345829,0.0513446,0.0511247,0.806583
230296942,72472472,16224,171818,2.71632,5328760,413.404,1.58093e-05,0.00240605,0.00243182,1.08177
230297143,72472472,16325,4175170,497.297,133427000,67933.2,0.000119108,0.0162707,0.0171826,1.4848
230297608,72472472,16843,2395700,460.252,81095300,61700,0.000192116,0.0257545,0.0265059,1.0674
230296479,72472472,15850,31579.5,2.09119,794080,273.002,6.622e-05,0.00864493,0,0
230293908,72472472,39,6800190,2571.04,236466000,395712,0.000378084,0.0581913,0.056932,1.76143
230296837,72472472,16090,34969,7.925,1332720,1085.2,0.000226629,0.0310331,0,0
230298163,72472472,111220574,22571.1,2.51114,785323,365.043,0.000111255,0.016173,0,0
230297882,72472472,17227,89438.3,13.0835,3012980,1776.06,0.000146285,0.0198579,0.00280669,0.642255
230295038,72472472,596,2901320,1447.03,98693800,221442,0.00049875,0.0763248,0.0826714,1.03157
230297687,72472472,16949,15336400,4425.85,493730000,649812,0.000288585,0.0423705,0.0434369,1.02094
230297903,72472472,17256,997901,840.657,30814400,112927,0.000842425,0.113165,0.122502,0.709979
230296577,72472472,15928,13285400,2758.96,392053000,430971,0.000207668,0.0324394,0.032535,1.17807
230295894,72472472,1061,95969.3,31.0453,3617450,4466.35,0.000323492,0.0465393,0.0457723,0.314587
230297403,72472472,16579,605505,303.043,22228600,43227.9,0.00050048,0.0713916,0.068286,0.571598
230295467,72472472,843,1861810,251.869,58982300,37309.5,0.000135282,0.0200394,0.021284,0.789986
230296889,72472472,16157,171987,208.04,7291740,33951.6,0.00120962,0.197408,0.175654,1.20073
230297117,72472472,16292,140670,54.3761,5523630,7599.56,0.00038655,0.054024,0.0535126,0.664063
230297661,72472472,16906,666062,88.2244,23027500,13411.4,0.000132457,0.0201353,0.020751,0.843302
230295618,72472472,927,74802.4,6.18299,2533430,959.623,8.26576e-05,0.0128288,0.0129046,0.280565
230296303,72472472,15709,34153.3,22.7287,1312700,3005.31,0.00066549,0.0879948,0,0
230297641,72472472,16880,533782,117.021,20460500,15557.2,0.00021923,0.0291453,0.0303303,1.06539
230297136,72472472,16314,875570,51.7994,29811800,7531.6,5.91608e-05,0.00860195,0.00814086,0.943759
230294725,72472472,418,314937,30.1227,5541190,3865.93,9.56468e-05,0.0122752,0.0156886,1.30004
230296565,72472472,15919,5716000,7491.77,173046000,1256560,0.00131067,0.219832,0.21629,1.30275
230297475,72472472,16665,731768,10.0933,25401900,1615.4,1.3793e-05,0.00220753,0.00221011,1.55966
230293888,72472472,22,3876580,919.961,134622000,136192,0.000237312,0.035132,0.0342153,1.10822
230294571,72472472,344,384659,32.1174,15212800,4425.3,8.34957e-05,0.0115045,0.0115045,0.761628
230295061,72472472,617,332469,43.9933,14273800,6443.76,0.000132323,0.0193815,0.0191121,0.545816
230296869,72472472,16132,1695820,495.224,59478000,71732.4,0.000292026,0.0422995,0.0456653,1.07881
230297939,72472472,17302,70916.6,210.29,3210960,27357.8,0.00296532,0.385774,0.380217,1.08619
230297486,72472472,16677,767794,412.105,27221500,59574.4,0.000536738,0.0775916,0.070567,1.18712
230297760,72472472,17058,881643,86.412,31198100,11601.4,9.80125e-05,0.0131589,0.0135794,0.822299
230298136,72472472,17581,1467970,543.38,41971100,78940.4,0.000370156,0.053775,0.0533711,1.28347
230297767,72472472,17074,1334120,321.734,47649500,46867.7,0.000241158,0.03513,0.0375385,1.03137
230293909,72472472,41,503690,83.0562,11919100,11403,0.000164895,0.0226388,0.0262011,1.43337
230297801,72472472,17113,621710,84.186,18538600,11496.6,0.00013541,0.018492,0.0182564,1.32574
230294215,72472472,199,1200720,303.438,33193900,45963.1,0.000252713,0.0382796,0.0379846,0.917338
230295925,72472472,1085,262888,30.7935,8942060,4854.42,0.000117135,0.0184657,0.0206625,1.10339
230297588,72472472,16809,117324000,38333.9,4230890000,5526830,0.000326736,0.0471075,0.0475084,1.5165
230296735,72472472,16035,20998900,8320.31,672357000,1269990,0.000396226,0.0604789,0.0641937,1.8131
230297744,72472472,17036,1108010,54.6996,32524500,7899.63,4.93675e-05,0.00712958,0.00557417,1.08826
230296138,72472472,15587,3416550,893.078,112965000,136275,0.000261398,0.0398867,0.0421509,1.43111
230297166,72472472,16353,5389830,11582.2,165989000,2274030,0.0021489,0.421911,0.436001,2.21286
230297842,72472472,17170,495768,39.4146,14605400,5678.84,7.95022e-05,0.0114546,0.0129951,1.72971
230295390,72472472,769,248817,84.1552,10453400,12524.1,0.000338221,0.0503344,0.0505059,0.736354
230297947,72472472,17311,1650810,885.951,52191900,128445,0.000536676,0.0778072,0.0730412,1.72443
230295068,72472472,621,657930,36.5443,18738500,5188.57,5.55444e-05,0.0078862,0.00802177,0.658475
230295421,72472472,810,328463,56.4228,12638500,9114.68,0.000171778,0.0277495,0.0281558,0.688229
230296870,72472472,16133,3100650,776.585,112470000,111290,0.000250459,0.0358924,0.0379256,1.27038
230296416,72472472,15792,1327630,265.578,45694200,41366.3,0.000200038,0.0311579,0.0315642,0.97192
230295532,72472472,880,313099,26.475,11979600,3715.6,8.45581e-05,0.0118672,0.0118666,0.717188
230296773,72472472,16074,14752800,8925.16,559152000,1372300,0.00060498,0.0930192,0.0862207,1.74088
230294253,72472472,217,689937,57.7963,24243600,7805.21,8.37704e-05,0.0113129,0.0114323,2.02214
230294119,72472472,138,2853860,586.482,107070000,78740.3,0.000205505,0.0275909,0.0291318,1.01891
230294619,72472472,385,8204490,3086.65,267536000,499950,0.000376215,0.0609362,0.0667129,1.46685
230296941,72472472,16219,205602,7.51422,6611670,1167.88,3.65474e-05,0.0056803,0.00573169,0.754351
230295859,72472472,1026,172081,47.9648,6016670,6758.07,0.000278735,0.0392727,0.0302156,0.282491
230297296,72472472,16430,844327,169.516,26474100,22329.2,0.000200771,0.0264462,0.0167013,0.589697
230297860,72472472,17198,378858,297.669,12893000,40390.4,0.000785702,0.106611,0.113003,1.05644
230296427,72472472,15807,710642,657.599,26322700,99742,0.000925359,0.140355,0.139758,0.435875
230298258,72472472,112892283,61761.6,17.3102,2414000,2349.41,0.000280274,0.0380401,0.0380223,0.704917
230294715,72472472,409,1812710,454.175,67774300,64639.9,0.00025055,0.0356592,0.0356387,0.964703
230295400,72472472,785,279940,215.725,11362800,34701,0.000770613,0.123959,0.128164,1.20599
230298160,72472472,17646,34931,4.23584,874249,559.485,0.000121263,0.0160169,0,0
230295870,72472472,1041,7783370,871.216,201602000,131506,0.000111933,0.0168957,0.0169315,1.16384
230295208,72472472,688,318676000,175580,10695600000,28026400,0.000550966,0.0879463,0.0916966,2.35844
230297377,72472472,16544,855892,145.566,29189300,21760.9,0.000170075,0.0254248,0.0235906,0.770963
230296881,72472472,16145,3641350,1028.9,135395000,174120,0.00028256,0.0478174,0.0285362,0.821036
230297340,72472472,16481,346609,134.625,9598870,18326.9,0.000388404,0.0528748,0.0511521,1.07935
230297915,72472472,17271,599826,1524.76,23932600,199390,0.002542,0.332413,0.346066,0.52345
230297789,72472472,17099,161687,37.6601,6038770,5162.11,0.00023292,0.0319265,0.036395,1.30861
230294733,72472472,425,1093880,180.386,36284400,26468.9,0.000164905,0.0241973,0.0247121,1.1273
