id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230238783,72471840,842,3322030,6333.94,152747000,922596,0.00190665,0.277721,0.27772,0.669777
230251399,72471840,111220752,349690,362.148,16646100,49781.8,0.00103563,0.14236,0.14236,0.365671
230239643,72471840,977,419628,349.454,20083300,48819.7,0.000832771,0.11634,0.11634,0.797586
230237693,72471840,334,1783420,258.2,68370900,42269.2,0.000144778,0.0237012,0.0237012,1.15967
230245695,72471840,16589,279752,288.343,13119400,43567.4,0.00103071,0.155736,0.155736,0.438744
230250214,72471840,17375,1746230,433.191,55378200,57727.1,0.000248072,0.0330581,0.0330396,0.938858
230237636,72471840,267,104907,51.551,4634040,7395.38,0.000491397,0.0704947,0.0704947,0.598365
230244797,72471840,16359,629442,104.116,22531700,15302.8,0.00016541,0.0243116,0.0243116,1.02657
230248038,72471840,17100,594473,91.2762,21279700,12575.7,0.000153541,0.0211544,0.0211544,0.578932
230241606,72471840,15759,314721,12.5543,12170300,1906.9,3.98902e-05,0.00605903,0.00605903,0.874597
230240071,72471840,1090,524535,1468.71,28091100,202202,0.00280003,0.385489,0.385489,0.319328
230242836,72471840,16068,4509650,2743.81,198294000,388025,0.000608431,0.0860433,0.0860367,0.77642
230245053,72471840,16416,909194,52.1931,39114800,7556.65,5.74059e-05,0.00831138,0.00831138,0.523446
230249318,72471840,17247,69938,16.4173,2227160,2167.94,0.000234741,0.030998,0.030998,0.364054
230241131,72471840,15660,69917.9,8.53998,2038130,1148,0.000122143,0.0164193,0.0164193,0.467841
230245531,72471840,16539,1468700,172.52,59323000,24507.6,0.000117464,0.0166866,0.0166866,2.17525
230249850,72471840,17306,2342920,843.99,79165400,114198,0.00036023,0.0487418,0.0487418,0.708532
230248808,72471840,17163,349690,80.4486,11903400,10978.4,0.000230057,0.0313945,0.0313945,0.418733
230238629,72471840,796,69938,3.40777,2792290,482.127,4.87255e-05,0.00689363,0.00689363,0.618693
230247879,72471840,17084,69938,14.4715,2416930,2158.43,0.000206919,0.0308621,0.0308621,0.0357306
230240095,72471840,1101,1398740,899.78,59334300,123007,0.000643277,0.0879411,0.0879403,0.822363
230246069,72471840,16698,6399330,9668.02,287170000,1485360,0.00151079,0.232111,0.232111,0.978962
230245467,72471840,16530,2552740,1241.78,107569000,190815,0.00048645,0.0747492,0.0747492,1.74187
230242702,72471840,16015,1958260,1290.15,85001900,181389,0.000658823,0.0926275,0.0926275,0.385859
230238391,72471840,679,1398760,73.1678,54153700,9825.75,5.2309e-05,0.00702461,0.00702461,0.944021
230241922,72471840,15900,734337,55.6763,23354300,8476.32,7.58184e-05,0.0115428,0.0115428,0.777982
230245032,72471840,16413,2168080,855.661,94131700,131602,0.000394663,0.0606998,0.0606998,1.83255
230247671,72471840,17033,1853360,1890.56,76349200,251551,0.00102007,0.135727,0.135727,0.477305
230237791,72471840,458,3236790,557.237,88204800,80789.6,0.000172157,0.0249598,0.024751,0.975878
230241137,72471840,15662,769179,48.1711,24539900,6702.67,6.26266e-05,0.00871406,0.00871465,0.417679
230245819,72471840,16656,209814,32.7402,8543200,4446.4,0.000156044,0.0211921,0.0211921,0.782973
230240240,72471840,10678,4494010,923.403,218454000,138545,0.000205474,0.0308289,0.0308019,0.592441
230245811,72471840,16652,419628,90.5799,16832000,12263.2,0.000215858,0.0292239,0.0292239,0.641653
230237373,72471840,71,69938,0.574359,2564820,85.2058,8.21241e-06,0.0012183,0.0012183,0.629212
230245778,72471840,16632,1328820,350.209,49122200,46692.7,0.000263549,0.0351384,0.0351384,0.629264
230249129,72471840,17228,244783,152.267,6592950,24147.8,0.000622047,0.0986497,0.0986497,0.709668
230239916,72471840,1038,5105470,6800.06,254022000,961217,0.00133192,0.188272,0.188272,0.453077
230241862,72471840,15857,36927100,8713.06,1625370000,1293530,0.000235953,0.0350292,0.0350292,1.73973
230240144,72471840,1121,769318,91.9405,14251300,13721.8,0.000119509,0.0178363,0.0178363,1.46467
230243204,72471840,16158,244783,134.819,10637700,19036,0.000550771,0.077767,0.077767,0.379249
230251592,72471840,111220852,2028120,361.095,70121800,49424.6,0.000178044,0.0243696,0.0243689,0.864567
230240060,72471840,1084,2867460,1535.96,118209000,219120,0.000535653,0.0764161,0.0764161,0.748494
230240600,72471840,15576,7797460,1233.11,283527000,178784,0.000158143,0.0229285,0.0229296,0.945308
230237726,72471840,369,12444100,11195.7,485817000,1590620,0.00089968,0.127821,0.127776,0.664097
230238349,72471840,666,34969,11.2983,1420990,1661.91,0.000323094,0.0475253,0,0
230238974,72471840,895,1538640,1255.61,72544600,176458,0.000816052,0.114685,0.114685,0.730446
230239805,72471840,1014,1188950,405.716,48656900,61260.6,0.00034124,0.0515251,0.0515251,0.416013
230246718,72471840,16825,209814,187.2,9203560,26449.9,0.000892218,0.126064,0.126064,0.158426
230238368,72471840,672,55705400,17740.6,2427870000,2636470,0.000318471,0.0473287,0.0473287,1.64826
230241816,72471840,15836,13566500,3287.94,527169000,488033,0.000242358,0.0359734,0.0359296,1.30838
230237402,72471840,100,699380,149.11,25138400,20005.7,0.000213203,0.028605,0.028605,0.407985
230237617,72471840,252,174845,223.91,9216240,32138.8,0.00128062,0.183813,0.183813,0.353493
230238342,72471840,662,174845,100.668,7899100,14465.9,0.000575754,0.0827356,0.0827356,0.573773
230251124,72471840,17536,521355,140.684,6401290,19323.2,0.000269842,0.0370635,0.0370436,1.01204
230242711,72471840,16021,71781200,83096.7,2950640000,11987900,0.00115764,0.167006,0.165548,0.773807
230240047,72471840,1077,34969,0.64389,1333030,96.3521,1.84132e-05,0.00275536,0,0
230241864,72471840,15858,3846580,781.215,161178000,119621,0.000203094,0.0310981,0.0310983,0.778363
230238052,72471840,596,2762110,562.663,104284000,80918.8,0.000203708,0.029296,0.0293058,1.2247
230241196,72471840,15677,384600,178.874,12397000,25050.2,0.00046509,0.0651332,0.065136,0.45917
230238820,72471840,851,1503670,2549.72,68232900,369977,0.00169567,0.24605,0.24605,0.830426
230242935,72471840,16107,10071100,8967.21,383760000,1252490,0.000890393,0.124365,0.124365,1.17745
230247256,72471840,16950,699380,430.536,28587200,57729.2,0.000615597,0.0825434,0.0825434,0.639538
230238611,72471840,778,3566830,2913.42,167093000,414385,0.00081681,0.116177,0.116178,0.647821
230237550,72471840,204,384659,802.383,20118800,116588,0.00208596,0.303094,0.303094,0.435549
230249774,72471840,17295,69938,18.077,2418730,2581.51,0.000258472,0.0369114,0.0369114,0.3608
230241657,72471840,15779,279752,40.4675,10951800,5889.35,0.000144655,0.021052,0.021052,1.4228
230238571,72471840,748,174832,26.32,6256990,3818.53,0.000150544,0.0218411,0.0218419,0.400519
230245579,72471840,16548,1503670,438.529,63177000,63976.9,0.000291639,0.0425473,0.0425473,0.847289
230248710,72471840,17141,104907,120.417,2990790,19167.5,0.00114784,0.182709,0.182709,0.628256
230242913,72471840,16097,139876,52.1536,6356670,7378.78,0.000372856,0.0527523,0.0527523,0.395422
230241142,72471840,15663,384628,33.7596,11799700,4829.27,8.77721e-05,0.0125557,0.0125554,0.686603
230250690,72471840,17465,69938,2.91314,2609560,399.518,4.16531e-05,0.00571246,0.00571246,0.120666
230237356,72471840,52,874225,1187.73,38373000,163148,0.00135861,0.18662,0.18662,1.08137
230237690,72471840,331,1363790,972.068,39643600,148872,0.000712769,0.109161,0.109161,1.5708
230250739,72471840,17472,407643,284.942,6828140,41267.9,0.000698999,0.101235,0.0999626,0.61037
230238615,72471840,781,69938,58.0087,2681700,7737.94,0.000829431,0.11064,0.11064,0.224278
230238583,72471840,756,244770,24.8838,8926160,3585.64,0.000101662,0.014649,0.0146501,0.719707
230241695,72471840,15793,1853360,114.64,76981300,16284.8,6.18553e-05,0.00878666,0.00878666,0.777091
230247117,72471840,16891,244783,40.0043,9636340,5413.19,0.000163428,0.0221143,0.0221143,0.979125
230251192,72471840,17563,454299,118.532,9863260,16171.2,0.000260912,0.035596,0.0356006,0.76144
230240076,72471840,1093,5874770,4297.93,201233000,585313,0.000731591,0.0996316,0.0996314,0.693363
230244728,72471840,16335,2238020,530.896,86638800,79891.8,0.000237217,0.0356976,0.0356976,1.09047
230247338,72471840,16967,8742250,3636.28,329550000,523536,0.000415943,0.0598858,0.0598858,1.40345
230237410,72471840,105,69925.6,16.449,1987820,2113.24,0.000235236,0.0302213,0.0302207,0.589449
230244661,72471840,16314,1014100,91.8465,41217900,13759.8,9.05694e-05,0.0135685,0.0135685,1.46837
230241800,72471840,15831,2131190,1267.46,81759700,182686,0.00059472,0.0857202,0.0857319,0.440581
230245770,72471840,16629,69938,11.64,2578520,1528.49,0.000166433,0.0218549,0.0218549,0.341884
230246683,72471840,16820,8322620,4671.35,412207000,708240,0.000561283,0.0850981,0.0850981,0.75892
230244553,72471840,16278,34969,6.19309,1318720,977.08,0.000177102,0.0279413,0,0
230238989,72471840,903,699380,520.889,32761200,70402.4,0.000744787,0.100664,0.100664,0.4073
230242211,72471840,15975,2063170,4763.61,84512700,700352,0.00230888,0.339454,0.339454,0.668696
230242846,72471840,16072,18852400,15153.3,831310000,2180170,0.000803782,0.115644,0.116402,0.766694
230240504,72471840,182305697,1524910,1085.01,51009900,158959,0.000711523,0.104241,0.104379,0.99205
230244950,72471840,16396,25072800,11570.9,1020340000,1774560,0.000461492,0.0707763,0.0707763,1.87122
230237649,72471840,278,9441270,1417.96,344447000,208161,0.000150188,0.022048,0.0220517,1.40913
230238054,72471840,597,2517770,7913.58,102394000,1124840,0.00314309,0.446762,0.446762,1.03395
230237554,72471840,209,1223920,1851.74,52429200,245084,0.00151296,0.200246,0.200246,0.426
230246365,72471840,16767,384659,157.72,16794500,23793.7,0.000410024,0.0618567,0.0618567,0.269059
230245187,72471840,16437,3601810,1282.84,149542000,195158,0.000356166,0.0541834,0.0541834,1.95466
230251429,72471840,111220766,979121,541.802,32522500,71769.3,0.000553355,0.0732998,0.073299,0.671927
230237939,72471840,556,1223920,1076.96,52943000,157376,0.000879927,0.128584,0.128584,1.30659
230241096,72471840,15632,419501,111.192,13081300,15322,0.000265058,0.0365242,0.0365215,0.998242
230246133,72471840,16711,174845,65.4109,6503120,9353.68,0.000374108,0.053497,0.053497,0.549186
230251625,72471840,111220874,314721,136.376,11748100,18536.7,0.000433324,0.0588988,0.0588988,0.363732
230237826,72471840,483,769318,398.578,32972500,59111.4,0.000518093,0.0768361,0.0768361,0.65724
230245125,72471840,16428,1258880,204.705,52026900,30116,0.000162609,0.0239228,0.0239228,1.2148
230237400,72471840,99,1538640,839.8,47834300,116389,0.000545808,0.075644,0.075644,0.690561
230245040,72471840,16414,174845,8.6178,7315370,1201.88,4.92883e-05,0.00687396,0.00687396,0.541879
230237597,72471840,238,69938,45.1505,2216310,7819.28,0.000645578,0.111803,0.111803,0.0716096
230248177,72471840,17116,384659,137.734,13181000,18045.5,0.000358067,0.046913,0.046913,0.307029
230238986,72471840,902,419628,160.492,19366300,22387.1,0.000382463,0.0533498,0.0533498,0.241334
230246275,72471840,16737,454597,206.259,16934200,27345,0.000453719,0.0601522,0.0601522,0.683537
230246828,72471840,16853,34969,4.53862,1304390,641.326,0.00012979,0.0183399,0,0
230237927,72471840,549,46613700,17800.9,1863440000,2711310,0.000381882,0.0581656,0.0581656,1.91994
230238423,72471840,688,411624000,446747,16460500000,64758100,0.00108533,0.157324,0.156945,1.13008
230237316,72471840,12,69938,11.0709,2581930,1440.81,0.000158296,0.0206013,0.0206013,0.167169
230251119,72471840,17534,521355,140.684,6401290,19323.2,0.000269842,0.0370635,0.0370436,1.01204
230244424,72471840,16257,384659,32.5557,12828000,5158.69,8.46353e-05,0.0134111,0.0134111,1.39117
230240136,72471840,1118,104907,11.5451,3052930,1674.53,0.000110051,0.015962,0.015962,0.369452
230245688,72471840,16585,104907,59.8484,4261800,8226.23,0.00057049,0.0784145,0.0784145,0.0876594
230247132,72471840,16897,1328820,250.393,48154500,35375.7,0.000188432,0.0266218,0.0266218,1.50575
230244214,72471840,16231,559504,108.191,18741200,16069.3,0.00019337,0.0287205,0.0287205,1.26892
230246369,72471840,16768,384659,157.72,16794500,23793.7,0.000410024,0.0618567,0.0618567,0.269059
230237558,72471840,211,1957900,2275.53,85125000,334637,0.00116223,0.170917,0.17096,0.574577
230238708,72471840,827,1014100,524.04,44935100,73676.8,0.000516753,0.0726524,0.0726524,0.98569
230251264,72471840,111220572,209814,154.672,8329850,22428,0.000737188,0.106894,0.106894,1.02913
230250557,72471840,17434,873943,418.719,29303100,60489.9,0.000479114,0.0692149,0.0692043,1.014
230244994,72471840,16406,349690,1.07953,12998900,174.747,3.0871e-06,0.000499721,0.000499721,0.860451
230242021,72471840,15936,11256700,2239.1,385745000,312061,0.000198912,0.0277222,0.0277158,1.88598
230247201,72471840,16933,1014100,724.105,45204000,101692,0.000714036,0.100278,0.100278,0.772263
230250568,72471840,17436,139824,26.7888,4702310,3888.16,0.000191589,0.0278076,0.0278153,0.787435
230237772,72471840,440,629442,1110.01,28903000,157365,0.00176349,0.250007,0.250007,0.519907
230247328,72471840,16966,104907,79.3342,4787390,10482.6,0.000756234,0.0999225,0.0999225,0.0381753
230240259,72471840,10681,3378900,1139.7,152437000,166079,0.000337299,0.0491518,0.0490586,0.651591
230244101,72471840,16219,139876,0.848516,5132600,127.434,6.0662e-06,0.000911049,0.000911049,0.624187
230240026,72471840,1070,5175410,12311.7,274673000,1798160,0.00237887,0.347442,0.347442,0.485289
230247198,72471840,16932,839256,559.188,36985500,76761.3,0.00066629,0.0914636,0.0914636,0.474898
230242196,72471840,15969,5769880,19590.1,247831000,2816550,0.00339524,0.488147,0.488147,0.768847
230247268,72471840,16953,664411,396.677,27230300,53107.7,0.000597035,0.0799321,0.0799321,0.661717
230248102,72471840,17107,979132,280.937,31250300,37254.9,0.000286925,0.0380489,0.0380489,1.05348
230248970,72471840,17199,34969,23.8836,1197750,3883.76,0.000682993,0.111063,0,0
230241647,72471840,15774,4720820,535.343,184719000,77391.2,0.0001134,0.0163936,0.0163936,1.47511
230250281,72471840,17395,454533,220.167,14399700,29369,0.000484382,0.0646136,0.0646139,0.20041
230250784,72471840,17483,104907,68.4816,4170130,9441.49,0.000652784,0.0899986,0.0899986,0.183824
230241641,72471840,15771,1888330,48.9026,79555600,7527.55,2.58974e-05,0.00398636,0.00398636,1.64232
230246095,72471840,16703,2902430,791.305,116112000,112693,0.000272636,0.0388272,0.0388272,0.725983
230237601,72471840,240,454591,24.3818,10479200,3716.12,5.36346e-05,0.00817464,0.00817458,0.863225
230250035,72471840,17338,1608480,392.832,51386800,52289.4,0.000244225,0.0325085,0.032507,0.728435
230237593,72471840,235,1287130,816.044,32243700,117277,0.000634003,0.0911148,0.0911871,0.561354
230241265,72471840,15684,1747560,413.257,47626600,69163.3,0.000236476,0.039577,0.0395877,0.871782
230251475,72471840,111220792,1398760,705.515,50691000,94501.9,0.000504386,0.0675612,0.0675612,0.430753
230242109,72471840,15950,1993220,125.011,53607700,20498.1,6.27182e-05,0.0102839,0.0102839,0.858414
230238085,72471840,610,1883640,2129.4,87412200,311115,0.00113048,0.165167,0.167821,0.482102
230246643,72471840,16808,241238000,113810,9572170000,16440600,0.000471775,0.0681509,0.0680941,1.31576
230237561,72471840,212,11610100,19005.6,365081000,2802410,0.00163699,0.241376,0.239621,0.754053
230250344,72471840,17404,34969,6.91468,1376030,951.555,0.000197738,0.0272114,0,0
230237659,72471840,291,7964080,1414.94,298442000,204420,0.000177665,0.0256678,0.0256894,2.39245
230242750,72471840,16032,31572700,22605.8,1243040000,3295470,0.000715992,0.104377,0.104705,0.803354
230241846,72471840,15850,69738.3,27.6486,2379490,4015.37,0.000396463,0.0575777,0.0575349,0.932871
230244905,72471840,16387,1084040,955.823,43762700,140823,0.000881724,0.129906,0.129906,0.749687
230237882,72471840,520,244783,192.073,13076100,26298.5,0.000784665,0.107436,0.107436,0.482713
230243060,72471840,16135,2587700,6232.78,108415000,911213,0.00240862,0.352132,0.352132,0.543977
230251076,72471840,17519,314711,142.207,7619360,19763.3,0.000451865,0.0627982,0.0627984,0.451681
230237855,72471840,502,11574700,6395.65,484702000,917975,0.000552553,0.0793086,0.0793091,0.985865
230238456,72471840,695,393305000,441073,15707900000,63940800,0.00112145,0.162573,0.162132,1.10441
230244353,72471840,16252,104907,6.06776,3037320,963.737,5.78394e-05,0.00918658,0.00918658,0.854145
230237487,72471840,160,2762550,3230.06,88100200,480803,0.00116923,0.174043,0.174043,1.4223
230244271,72471840,16243,489566,24.7738,19262200,3558.44,5.06035e-05,0.00726857,0.00726857,0.82484
230245989,72471840,16676,1363790,1277.63,59006600,184708,0.000936828,0.135438,0.135438,0.744553
230247356,72471840,16970,2272980,1425.78,87369200,196345,0.000627272,0.0863822,0.0863822,0.52237
230242654,72471840,16000,559156,16.4783,17422700,2536.74,2.947e-05,0.00453672,0.00453553,0.93818
230249202,72471840,17232,979132,702.231,40135700,94197.3,0.000717197,0.0962049,0.0962049,0.733001
230238529,72471840,724,209814,7.31099,7354340,1077.21,3.48451e-05,0.0051341,0.0051341,0.265004
230248944,72471840,17194,34969,24.0881,1061900,3032.65,0.000688842,0.086724,0,0
230238678,72471840,819,209812,79.5203,9062370,10942.4,0.000379008,0.0521536,0.052154,0.39057
230240380,72471840,10703,9161880,16105.9,392701000,2445520,0.00175792,0.266924,0.266924,0.98002
230244600,72471840,16291,489566,105.721,17585600,16230.7,0.000215949,0.0331531,0.0331531,0.395898
230247087,72471840,16876,6679080,3383.29,248947000,494101,0.00050655,0.0739774,0.0739774,2.60539
230242116,72471840,15951,1012870,443.833,32389000,67264.2,0.000438196,0.0664099,0.0663941,0.65631
230251620,72471840,111220872,209814,105.065,8332190,14567.2,0.000500752,0.069429,0.069429,0.347336
230246011,72471840,16682,839256,191.855,36563500,26139.7,0.000228601,0.0311462,0.0311462,0.273108
230237847,72471840,496,209814,42.7075,8198380,5956.98,0.000203549,0.0283917,0.0283917,1.11264
230243327,72471840,16180,174845,62.9753,7243460,9336.81,0.000360178,0.0534005,0.0534005,0.373895
230247735,72471840,17062,1188950,831.939,44461900,111845,0.000699728,0.0940706,0.0940707,0.360881
230251468,72471840,111220790,34969,12.0171,1465430,1620.13,0.000343649,0.0463304,0,0
230251275,72471840,111220650,104907,31.0414,4370650,4387.75,0.000295894,0.0418251,0.0418251,0.0692391
230245011,72471840,16409,18288800,4789.38,744368000,732010,0.000261875,0.0400251,0.0400251,1.91501
230237364,72471840,60,174845,103.676,8795740,14811.2,0.000592958,0.0847103,0.0847103,0.589223
230237389,72471840,92,279752,153.822,11385900,20909.1,0.000549851,0.0747417,0.0747417,0.88714
230237652,72471840,281,556683,228.792,11988300,35292.7,0.000410991,0.0633983,0.064749,0.587711
230250626,72471840,17449,559332,335.454,16510400,46678.4,0.00059974,0.0834538,0.0834533,0.227209
230237965,72471840,565,699380,434.739,29199000,62519.7,0.000621606,0.0893931,0.0893931,0.44952
230239946,72471840,1049,3112240,1786.16,128947000,265609,0.000573916,0.0853435,0.0853435,0.993724
230241154,72471840,15667,3072790,691.132,90143000,99816,0.00022492,0.0324839,0.0324832,0.837973
230241868,72471840,15860,104907,6.04863,4395910,912.394,5.7657e-05,0.00869717,0.00869717,0.579108
230243009,72471840,16123,9266780,18103.9,399340000,2751950,0.00195364,0.296969,0.296969,0.886543
230251240,72471840,17590,174829,7.97181,2320620,1094.52,4.55978e-05,0.0062605,0.00626022,0.673248
230245961,72471840,16669,3671740,2244.16,160349000,325562,0.000611199,0.088667,0.088667,0.893598
230247549,72471840,16994,2797520,653.339,106186000,96673.7,0.000233542,0.0345569,0.0345569,2.60217
230242681,72471840,16009,8381730,7586.5,244825000,1101630,0.000905123,0.131433,0.131309,1.10776
230250419,72471840,17412,34772.1,14.276,830587,2205.71,0.000410558,0.0634332,0,0
230245945,72471840,16668,29303900,38783.5,1309310000,5744990,0.00132349,0.196048,0.196048,1.04362
230246500,72471840,16780,349690,122.156,12932400,17180.8,0.000349326,0.0491315,0.0491315,0.971863
230250191,72471840,17365,314721,186.042,15027200,26254.2,0.000591134,0.0834207,0.0834207,0.435892
230237674,72471840,314,454404,99.5017,21860600,14749.6,0.000218972,0.0324593,0.0324732,0.75787
230246089,72471840,16702,2587710,5373.51,107285000,808019,0.00207655,0.312253,0.312253,0.835215
230246281,72471840,16738,1014100,1056.78,35586200,160176,0.00104209,0.157948,0.157948,1.91772
230250236,72471840,17381,1300960,395.346,33106000,53157.3,0.000303889,0.0408601,0.0403863,0.869313
230251189,72471840,17562,1781010,226.818,27623000,30740.6,0.000127353,0.0172602,0.0172525,1.11602
230250326,72471840,17402,1538310,400.745,48112400,53614,0.00026051,0.0348525,0.0348574,0.824904
230246288,72471840,16739,104907,15.1223,3702210,1982.83,0.000144149,0.0189008,0.0189008,0.483118
230238945,72471840,882,943884,901.683,43669500,124262,0.00095529,0.131649,0.131638,0.440198
230245739,72471840,16613,1433730,253.018,55068300,34626.3,0.000176475,0.0241512,0.0241512,0.754687
230240064,72471840,1086,908896,863.788,39072300,127391,0.000950371,0.14016,0.140214,0.4425
230240420,72471840,10720,6993800,2860.21,351504000,421528,0.000408963,0.0602717,0.0602717,0.912114
230251215,72471840,17579,174832,28.8976,3256790,3857.72,0.000165288,0.0220653,0.0220642,0.745824
230237610,72471840,246,909194,495.398,32439700,70988.2,0.000544876,0.0780781,0.0780781,0.577792
230245594,72471840,16551,69938,38.2104,2822400,5463.52,0.000546346,0.0781195,0.0781195,0.430663
230246542,72471840,16793,909194,244.799,34671100,33806,0.000269248,0.0371824,0.0371824,0.85866
230241849,72471840,15851,53916500,15812.5,2308500000,2355790,0.000293277,0.0436933,0.0436902,1.78147
230246507,72471840,16783,349690,122.156,12932400,17180.8,0.000349326,0.0491315,0.0491315,0.971863
230250768,72471840,17481,594434,293.231,23571600,40205.7,0.000493294,0.0676369,0.067635,0.41677
230237444,72471840,130,734349,30.1249,28605300,4081.38,4.10226e-05,0.00555782,0.00555782,0.760765
230237476,72471840,154,769318,309.754,30765100,42692.6,0.000402635,0.0554941,0.0554941,0.713125
230238638,72471840,804,104907,3.91498,3921210,546.802,3.73186e-05,0.00521225,0.00521225,0.360784
230237885,72471840,521,104907,25.7744,4266650,3553.37,0.000245688,0.0338716,0.0338716,0.381792
230238276,72471840,634,244783,25.1515,10677200,3613.85,0.00010275,0.0147635,0.0147635,0.941949
230240030,72471840,1072,419628,108.066,17072500,15829.8,0.000257528,0.0377235,0.0377235,0.76005
230242067,72471840,15943,2972360,1280.28,126175000,182683,0.000430728,0.0614603,0.0614603,1.13383
230244674,72471840,16319,1014100,91.8465,41217900,13759.8,9.05694e-05,0.0135685,0.0135685,1.46837
230249296,72471840,17245,34969,17.5104,1335470,2413.27,0.00050074,0.0690117,0,0
230250221,72471840,17378,69934.9,10.3152,2348920,1424.66,0.000147497,0.0203713,0.0203712,0.256538
230238896,72471840,869,69938,24.6029,2824620,3446.26,0.000351781,0.049276,0.049276,0.190825
230242899,72471840,16093,734349,421.347,32597300,59968.6,0.000573769,0.0816623,0.0816623,0.798318
230251492,72471840,111220798,1467490,726.505,47873800,94394.7,0.000495065,0.0643237,0.0642768,0.855137
230237780,72471840,450,1219460,122.323,19326100,17484.6,0.000100309,0.0143379,0.0143298,0.657267
230237891,72471840,525,419628,294.952,13920600,45304.2,0.000702888,0.107963,0.107963,1.64515
230242780,72471840,16043,629283,408.797,27046300,57706.9,0.000649623,0.0917025,0.0917091,0.41214
230238235,72471840,630,1223920,2258.9,52936700,334102,0.00184564,0.272978,0.272978,0.764664
230247695,72471840,17045,594473,347.536,20496400,46811.8,0.000584612,0.0787451,0.0787451,0.618773
230249459,72471840,17264,104869,5.06474,3052300,644.358,4.82957e-05,0.00614439,0.00614387,0.477432
230251681,72471840,111220904,798237,152.07,22805000,20629,0.000190507,0.0258432,0.0257061,1.23461
230247168,72471840,16920,63523200,31635.9,2848300000,4727590,0.000498021,0.0744231,0.0742509,1.25784
230251256,72471840,17603,34793.8,3.49686,1184890,436.013,0.000100502,0.0125313,0,0
230240361,72471840,10699,909194,664.616,35412200,95026.8,0.000730995,0.104518,0.104518,0.716103
230246762,72471840,16842,18533600,7289.76,928476000,1065070,0.000393327,0.0574668,0.0574669,0.852466
230237948,72471840,559,1398760,139.232,53089000,19844.9,9.95395e-05,0.0141875,0.0141875,0.903031
230243021,72471840,16126,28779000,40917.5,1206520000,5955980,0.00142178,0.206956,0.206958,0.815348
230246384,72471840,16771,1153980,255.925,46078900,36919.3,0.000221777,0.0319931,0.0319931,0.692896
230247153,72471840,16908,384659,168.377,13600700,24420.5,0.00043773,0.0634862,0.0634862,0.954264
230239640,72471840,976,3042300,966.814,145432000,141285,0.00031779,0.0464403,0.0464403,0.807621
230242720,72471840,16023,9480540,5193.87,249012000,767708,0.000547845,0.0809773,0.081383,0.872835
230245166,72471840,16434,1293850,2151.59,47376700,334311,0.00166293,0.258384,0.258384,0.806058
230248849,72471840,17172,874225,320.875,28864600,42190.9,0.00036704,0.0482609,0.0482609,0.968126
230247725,72471840,17059,69938,48.9921,2745450,6942.74,0.000700508,0.09927,0.09927,0.0288848
230249339,72471840,17250,7791620,2943.9,222496000,395541,0.000377829,0.050765,0.0507263,1.28143
230247662,72471840,17029,104907,31.0414,4370650,4387.75,0.000295894,0.0418251,0.0418251,0.0692391
230247599,72471840,17000,139876,23.4717,5007890,3206.79,0.000167804,0.022926,0.022926,0.458055
230237766,72471840,431,419628,1023.02,17481100,148174,0.00243791,0.353108,0.353108,0.423607
230244430,72471840,16258,384659,32.5557,12828000,5158.69,8.46353e-05,0.0134111,0.0134111,1.39117
230247697,72471840,17046,69938,44.3765,2460440,5947.07,0.000634512,0.0850335,0.0850335,0.322692
230251363,72471840,111220724,664411,664.38,26520000,87527.8,0.000999953,0.131737,0.131737,0.798887
230250029,72471840,17337,244364,57.97,6248330,7754.04,0.000237228,0.0317315,0.0317206,0.467017
230237653,72471840,284,6915440,1345.15,245910000,196160,0.000194514,0.0283656,0.0283861,2.88516
230242864,72471840,16082,9790600,8786.57,440753000,1264460,0.000897449,0.129151,0.13028,0.733414
230247952,72471840,17092,19966800,12794.3,645139000,1849150,0.000640778,0.0926114,0.0926094,1.84542
230251487,72471840,111220796,34969,15.7713,1320970,2157.25,0.000451009,0.0616903,0,0
230243254,72471840,16165,11155100,6864.18,468100000,976963,0.000615341,0.08758,0.0875802,0.92349
230238469,72471840,700,454583,47.925,15545300,6624.45,0.000105426,0.0145726,0.0145728,0.603465
230237455,72471840,136,6154470,3471.67,209717000,470588,0.000564089,0.0764629,0.0764628,0.64662
230237738,72471840,391,4720810,7090.52,196366000,1044290,0.00150197,0.22121,0.22121,0.91549
230237533,72471840,195,314721,113.489,13422800,16197.4,0.000360602,0.0514661,0.0514661,0.512337
230237990,72471840,575,559504,658.877,25502700,102750,0.00117761,0.183645,0.183645,1.19197
230238962,72471840,890,594473,241.537,25536300,32700.2,0.000406304,0.0550071,0.0550071,0.406021
230240548,72471840,15565,982358000,710435,39006000000,103411000,0.000723193,0.105268,0.105257,1.44554
230240336,72471840,10695,699380,262.933,30726200,37145.5,0.000375951,0.053112,0.053112,1.04236
230246809,72471840,16850,419628,306.676,19348700,41465.8,0.000730829,0.0988156,0.0988156,0.281121
230246842,72471840,16856,1993230,1110.24,81858300,150959,0.000557002,0.0757359,0.0757359,0.678893
230240163,72471840,1129,81436900,23645.8,3077470000,3583550,0.000290357,0.044004,0.0440039,2.122
230241730,72471840,15806,909092,141.736,32046400,19959.2,0.00015591,0.0219551,0.0219535,0.996013
230240368,72471840,10700,1084040,582.795,45262600,83166.4,0.000537614,0.076719,0.076719,0.581066
